id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254598260,77279001,157,2937400,28321.8,72149900,4754720,0.00964182,1.61869,1.61869,1.25687
254608082,77279001,16677,1049070,625.178,24799300,90857.1,0.000595936,0.0866073,0.0866073,0.736304
254611274,77279001,17092,19711300,9043.79,348704000,1125310,0.000458812,0.0570896,0.0574072,1.50484
254606868,77279001,16457,279752,206.746,6393380,32004,0.000739032,0.114401,0.114401,0.619919
254607063,77279001,16523,69938,762.159,1737320,167363,0.0108976,2.39302,2.39302,1.35203
254611395,77279001,17135,34650.4,2.47282,672729,290.129,7.13649e-05,0.00837304,0,0
254611666,77279001,17220,23430000,10395.1,425675000,1254020,0.000443664,0.0535217,0.0538217,1.09743
254599510,77279001,623,211846000,970014,5175080000,167769000,0.00457886,0.791939,0.788462,2.4269
254605820,77279001,16242,244783,2992.04,5356160,477714,0.0122232,1.95158,1.95158,0.270912
254610872,77279001,17051,575913,294.54,10169700,36072.6,0.000511431,0.0626354,0.0615007,1.20294
254604034,77279001,15814,1084040,3781.99,22672800,570030,0.0034888,0.525839,0.525839,0.763096
254599198,77279001,589,7063740,43487.4,145314000,7368990,0.00615644,1.04321,1.04321,0.571325
254604939,77279001,16052,1426670,9618.13,37376500,1662200,0.00674165,1.16508,1.13485,0.373089
254615723,77279001,111220882,650945,803.008,11690000,127397,0.0012336,0.19571,0.205975,0.847292
254601028,77279001,1056,18189100,4240.34,433563000,604708,0.000233126,0.0332456,0.0328302,1.26799
254602320,77279001,15618,139876,4888.55,4252350,946024,0.0349492,6.7633,6.7633,0.808733
254607405,77279001,16586,139876,210.907,3424210,30564.2,0.00150781,0.21851,0.21851,0.581112
254599635,77279001,677,7310980,26173.5,181372000,4324800,0.00358003,0.591548,0.595504,0.73618
254610685,77279001,17002,34942.3,202.919,702470,26475.5,0.00580727,0.757691,0,0
254613274,77279001,17376,34323.1,8.47854,1095660,987.404,0.000247022,0.0287679,0,0
254615709,77279001,111220858,86745.8,151.695,1550560,20485.9,0.00174873,0.23616,0.236092,1.16097
254607024,77279001,16496,34969,5.41769,661856,806.595,0.000154928,0.023066,0,0
254605466,77279001,16140,1433730,3270.13,31353500,559293,0.00228086,0.390097,0.390097,0.45187
254614432,77279001,17558,118529,116.349,1891220,19157.1,0.000981609,0.161624,0,0
254598420,77279001,266,569533,1065.25,14636700,156327,0.0018704,0.274483,0.275561,0.550015
254613962,77279001,17444,963447,1792.42,16605800,294957,0.00186042,0.306148,0.330945,1.49719
254598320,77279001,203,110425,82.6872,2091290,11387.2,0.000748806,0.103121,0.0676867,0.715483
254598144,77279001,92,1893710,6622.15,39237900,1126640,0.00349691,0.594934,0.59673,0.510349
254598493,77279001,312,804287,2948.51,19244800,480899,0.003666,0.59792,0.59792,0.384042
254604274,77279001,15922,7937960,36216.6,156688000,6192860,0.00456246,0.780158,0.780158,0.926089
254611314,77279001,17105,87338.3,18.9775,1898070,2180.64,0.000217287,0.0249677,0.0240498,1.16313
254598664,77279001,351,5977180,152586,181177000,28137300,0.0255281,4.70746,4.49151,0.940328
254599540,77279001,634,559504,514.466,13506700,84208.8,0.000919504,0.150506,0.150506,1.2338
254599957,77279001,765,201934,30.7083,4580510,3362.89,0.000152071,0.0166535,0.0163568,0.864239
254606358,77279001,16345,2028200,9083.85,46116200,1499470,0.00447877,0.739312,0.739312,1.57486
254598376,77279001,242,12183700,26393.1,270187000,4069900,0.00216626,0.334045,0.334108,1.47875
254598416,77279001,262,7063740,5258.06,153838000,827352,0.000744374,0.117127,0.117127,1.63097
254605666,77279001,16171,4266220,9112.45,87403900,1556590,0.00213596,0.364865,0.364865,0.551112
254614525,77279001,17592,508618,291.587,9970910,38477.5,0.000573293,0.0756511,0.0787925,0.633449
254614436,77279001,17560,39084.1,11.086,713501,1379.15,0.000283644,0.0352866,0,0
254600268,77279001,1027,839255,6134.35,20538500,1078310,0.00730928,1.28484,1.28484,0.440662
254606029,77279001,16269,384659,13478.2,11306400,2484320,0.0350392,6.4585,6.4585,0.619086
254598331,77279001,211,3671360,22453.3,96681100,3776600,0.00611579,1.02866,1.02946,0.344203
254598717,77279001,385,26515500,133343,608945000,23160600,0.00502886,0.873475,0.898629,0.698284
254604484,77279001,15962,139876,1396.2,3973840,270997,0.0099817,1.93741,1.93741,1.33052
254604756,77279001,16015,1764790,1391.01,32154500,222313,0.000788201,0.125971,0.126392,1.05027
254607070,77279001,16527,34969,730.013,977651,163684,0.020876,4.68082,0,0
254612837,77279001,17345,444013,255.673,7225990,30771,0.000575825,0.0693021,0.0685022,0.439466
254613388,77279001,17392,548843,370.785,12683200,50843.8,0.000675575,0.0926381,0.105314,1.32037
254604090,77279001,15846,3225330,9803.59,73020700,1516750,0.00303956,0.470262,0.467703,1.32144
254603299,77279001,15687,1328800,14256.5,29936900,2633550,0.0107288,1.98189,1.98187,1.04271
254606457,77279001,16375,48735200,348872,1250000000,74511200,0.00715852,1.5289,1.52897,4.07206
254599172,77279001,576,69868.3,24.2258,1105610,3023.29,0.000346736,0.0432713,0.0432824,1.09583
254598388,77279001,247,36787400,125468,935646000,21806700,0.00341062,0.592778,0.592778,0.799357
254603445,77279001,15711,69938,395.901,1478770,63012.5,0.00566074,0.900977,0.900977,0.20214
254609512,77279001,16818,43034400,16556.3,1059930000,2330000,0.000384722,0.0541427,0.0543389,2.01728
254605435,77279001,16138,839256,2341.2,18727200,406247,0.00278962,0.484056,0.484056,0.398913
254607454,77279001,16595,104907,165.255,2263090,23626.4,0.00157525,0.225213,0.225213,0.451866
254615642,77279001,111220792,1089800,437.755,21997400,56005.4,0.000401684,0.0513906,0.0535397,1.07591
254607439,77279001,16593,1258880,1058.73,27601000,150469,0.000841009,0.119526,0.119526,1.0829
254598400,77279001,252,3077270,7324.55,76325000,1272180,0.00238021,0.413411,0.413411,0.506278
254601389,77279001,1120,244783,30.693,6183040,3485.66,0.000125389,0.0142398,0.0142398,0.359731
254607013,77279001,16493,629442,399.514,14248100,57395.9,0.000634712,0.0911853,0.0911853,0.734514
254599037,77279001,520,2133110,2930,51546200,489960,0.00137358,0.229693,0.229693,0.594995
254605406,77279001,16136,3426960,8646.56,76547000,1484910,0.0025231,0.433302,0.433302,0.459368
254606972,77279001,16476,1293850,398.677,26749400,62991.6,0.000308132,0.0486853,0.0486853,2.51572
254612315,77279001,17319,540211,169.853,9938960,21131.3,0.000314419,0.0391167,0.0376897,0.70979
254606010,77279001,16266,139876,2005.59,3626500,351165,0.0143383,2.51055,2.51055,0.726812
254615361,77279001,111220704,383536,42.7502,6727670,4932.56,0.000111463,0.0128608,0.0128464,0.678872
254615477,77279001,111220730,277104,57.0174,4439970,8254.68,0.000205762,0.0297891,0.0285402,1.0249
254604711,77279001,16004,55715400,222495,1355060000,37985300,0.00399342,0.681774,0.682341,0.640932
254600068,77279001,859,120742,282.519,2920890,38253.4,0.00233986,0.31682,0.330869,0.482611
254603336,77279001,15694,909194,21077.5,24121700,3818890,0.0231827,4.2003,4.2003,0.711717
254614216,77279001,17508,579405,915.657,10721200,124072,0.00158034,0.214137,0.204692,0.781004
254610095,77279001,16949,19314200,6764.4,417425000,983915,0.00035023,0.0509426,0.0504466,1.7628
254599153,77279001,564,1971790,5317.45,45701600,755581,0.00269676,0.383196,0.398746,1.13216
254604118,77279001,15862,3907360,4111.05,67699700,599536,0.00105213,0.153438,0.153764,0.794198
254613981,77279001,17447,78645.5,300.253,1434260,55653.8,0.00381781,0.707654,0.763961,0.675186
254598095,77279001,53,95946.6,48.3986,2129380,7416.27,0.000504433,0.0772957,0.0774713,1.02619
254600066,77279001,857,1880470,3282.15,45566700,515928,0.00174538,0.27436,0.28279,0.541427
254598169,77279001,110,139876,461.419,2946080,63278.2,0.00329877,0.452388,0.452388,0.329694
254607390,77279001,16582,69938,165.716,1622170,23338.8,0.00236948,0.333706,0.333706,0.0595087
254601695,77279001,10735,1501130,1792.35,38008500,255513,0.00119401,0.170214,0.0961516,0.73698
254614127,77279001,17476,9056400,13170.8,165921000,2045200,0.00145431,0.22583,0.236225,1.54882
254614224,77279001,17512,356799,245.892,6354180,37488,0.000689161,0.105068,0.0907025,1.24021
254598308,77279001,196,244783,1265.86,6076480,206561,0.00517134,0.843853,0.843853,0.311068
254611359,77279001,17121,386251,77.106,6752330,8668.34,0.000199627,0.0224422,0.019215,0.63234
254600230,77279001,982,279752,2142.53,6371180,274969,0.00765868,0.982904,0.982904,0.492889
254612657,77279001,17336,137668,173.643,2299860,22894.8,0.00126132,0.166304,0.167581,0.706578
254606422,77279001,16361,1713480,7237.8,36354000,1197360,0.00422403,0.698787,0.698787,1.25873
254610115,77279001,16954,1065620,110.858,17473100,12158.3,0.000104031,0.0114096,0.0114909,0.97008
254610940,77279001,17066,1859970,1400.5,33211500,175664,0.00075297,0.0944442,0.0947582,0.892668
254598439,77279001,281,1782810,12832.4,41087300,2258930,0.00719786,1.26706,1.2667,0.612062
254612828,77279001,17344,324415,99.0008,7165730,11053.7,0.000305167,0.0340727,0.0343412,0.484166
254606530,77279001,16394,524354,39885.3,23904100,8661310,0.0760656,16.518,16.5139,0.636097
254600146,77279001,918,33804700,146856,693371000,25110800,0.00434424,0.742821,0.731538,0.539549
254598690,77279001,367,2376110,51631,72103700,9673860,0.0217292,4.07129,4.0699,1.08166
254599074,77279001,533,4271860,18877.2,79860200,3210830,0.00441896,0.751625,0.80471,0.803941
254605735,77279001,16191,3232630,8467.41,65140900,1307750,0.00261936,0.404548,0.372131,0.806428
254606737,77279001,16431,279752,48.5268,7107070,5606.82,0.000173464,0.0200421,0.0200421,0.517806
254614425,77279001,17555,30045.6,19.1216,463339,3077.83,0.00063642,0.102439,0,0
254609994,77279001,16901,343736,649.778,6520930,86649.6,0.00189034,0.252082,0.253823,0.919084
254601997,77279001,15583,151152,236.579,2970750,31876.4,0.00156518,0.21089,0.216228,0.410126
254604271,77279001,15919,7937960,36216.6,156688000,6192860,0.00456246,0.780158,0.780158,0.926089
254606462,77279001,16376,43874600,345953,1154370000,74046700,0.00788505,1.68769,1.6876,3.87667
254598310,77279001,197,139876,6.92111,2869810,745.13,4.94803e-05,0.00532707,0.00532707,0.276568
254604775,77279001,16021,81931100,252766,2035560000,42917800,0.00308511,0.523828,0.522199,0.835659
254598987,77279001,503,5315290,1793.96,116585000,236172,0.000337509,0.0444326,0.0444326,1.61888
254614557,77279001,17596,789738,552.724,13361800,82686.1,0.000699882,0.104701,0.0803226,0.928923
254600034,77279001,835,13978200,148028,347366000,26526100,0.0105899,1.89767,1.83142,1.45327
254598202,77279001,127,2307780,664.783,53302700,86371,0.000288061,0.037426,0.0374298,1.06906
254599710,77279001,707,1258800,11115.2,29972600,1879110,0.00882999,1.49278,1.49276,0.386646
254603873,77279001,15772,161287,1339.79,3681290,202116,0.00830688,1.25315,1.18185,1.00987
254610642,77279001,16999,69938,676.682,1632830,92582.6,0.00967546,1.32378,1.32378,0.505714
254602423,77279001,15626,2062060,36398.1,46138900,6344440,0.0176513,3.07674,3.07575,0.718843
254609832,77279001,16872,100339,19.9811,1966020,2405.52,0.000199137,0.023974,0.0239985,0.148084
254605745,77279001,16194,473122,1474.77,9703800,231135,0.00311711,0.48853,0.380117,0.834452
254611332,77279001,17111,65644,8.85379,1209400,961.974,0.000134876,0.0146544,0.0145675,0.151183
254608404,77279001,16712,308659,85.9518,6825960,12272.8,0.000278469,0.0397616,0.0405186,1.00599
254600085,77279001,872,478724,352.738,9737220,50953.9,0.000736831,0.106437,0.0841051,0.880721
254604293,77279001,15928,16290400,57834.2,311217000,9549310,0.00355021,0.586194,0.591784,0.778562
254607460,77279001,16596,874225,810.537,18973900,115930,0.00092715,0.132609,0.132609,1.05716
254607319,77279001,16569,524535,500.995,10842600,71126.2,0.000955123,0.135599,0.135599,1.14647
254599603,77279001,662,402421,1128.21,8970150,185437,0.00280356,0.460804,0.458354,0.492975
254606180,77279001,16300,34969,31.3207,658408,4680.46,0.000895672,0.133846,0,0
254609637,77279001,16844,1593390,2087.35,27571900,331836,0.00131,0.208258,0.214526,1.89316
254598359,77279001,236,629442,2554.42,15416300,368141,0.00405823,0.584868,0.584868,0.291688
254605680,77279001,16174,3373900,13664.7,74535400,2279020,0.00405011,0.675486,0.671622,0.573717
254614442,77279001,17563,239979,325.442,3345730,58310.8,0.00135613,0.242983,0.258551,1.67019
254614468,77279001,17579,92732.1,76.4424,1301650,14485.7,0.000824335,0.156211,0.190128,1.39762
254600030,77279001,830,2063170,28963.3,55541900,5075540,0.0140382,2.46007,2.46007,0.913697
254598407,77279001,257,706081,3549.05,15291800,604287,0.00502641,0.855832,0.926692,0.735083
254604257,77279001,15913,1713480,8997.84,42162000,1339710,0.0052512,0.781867,0.781867,0.332759
254599042,77279001,521,209282,8551.88,7025520,1611910,0.040863,7.70211,7.70321,0.694568
254606791,77279001,16441,804287,28746.4,26419900,6350020,0.0357415,7.89522,7.89522,1.42128
254605672,77279001,16172,3373900,13664.7,74535400,2279020,0.00405011,0.675486,0.671622,0.573717
254598265,77279001,163,1225900,6601.03,27530800,1098910,0.00538464,0.896412,0.910064,0.469519
254601017,77279001,1050,1713480,9050.58,35152500,1555430,0.00528198,0.907757,0.907757,0.354945
254608396,77279001,16709,719315,4419.68,16598800,681885,0.00614429,0.947965,1.00309,0.995299
254614186,77279001,17497,650945,803.008,11690000,127397,0.0012336,0.19571,0.205975,0.847292
254598918,77279001,475,4231250,763.686,94861600,98006.5,0.000180487,0.0231625,0.0231625,1.13459
254599976,77279001,781,157782,44.3144,3914210,6768.63,0.000280858,0.0428986,0.0403072,1.2618
254601828,77279001,15569,8411920,179008,222738000,32202800,0.0212803,3.82823,3.57833,1.17215
254600194,77279001,957,5862290,6713.38,137537000,930907,0.00114518,0.158796,0.16188,1.98051
254608984,77279001,16775,383176,2119.72,7644410,320606,0.00553198,0.836706,1.03524,1.12828
254610819,77279001,17041,967364,89.8955,17537200,10482.5,9.29283e-05,0.0108362,0.0109738,1.26615
254599892,77279001,743,1009170,4175.11,21120800,713159,0.00413717,0.706679,0.710032,0.544456
254601031,77279001,1057,8180820,37406.4,178403000,6215440,0.00457246,0.759758,0.769149,0.453116
254604078,77279001,15836,11997100,46059.7,265713000,7612480,0.00383924,0.634527,0.617408,1.76254
254611766,77279001,17238,500281,35.1793,8383760,4170.25,7.03192e-05,0.00833583,0.00836297,1.04796
254600191,77279001,954,1888330,2226.9,41381200,378909,0.0011793,0.200659,0.200659,0.57909
254605759,77279001,16200,244699,1025.69,5126910,165991,0.00419166,0.678349,0.678231,0.376017
254611433,77279001,17149,251493,149.934,4364000,16586,0.000596175,0.0659501,0.0582783,0.476536
254598254,77279001,149,2614740,121003,96318100,26447800,0.0462774,10.1149,9.97676,1.43231
254612117,77279001,17283,701007,442.679,11615500,58524.8,0.00063149,0.0834867,0.0818847,1.38384
254614169,77279001,17490,363882,328.616,7214500,45807.9,0.000903082,0.125886,0.122929,0.801541
254614179,77279001,17494,764972,830.7,13915500,130387,0.00108592,0.170446,0.176168,0.979982
254615760,77279001,112892275,139876,1037.33,2661340,140441,0.00741606,1.00404,1.00404,0.513207
254614189,77279001,17498,91483.3,20.9559,1824240,2230.61,0.000229068,0.0243828,0.0249474,0.344743
254604087,77279001,15844,2527680,14880.7,56042000,2512140,0.00588707,0.993851,0.93366,1.19615
254615520,77279001,111220756,844876,433.063,17108300,49727.4,0.000512576,0.0588577,0.0623411,1.56623
254605748,77279001,16195,36258.9,100.907,742488,16997.3,0.00278295,0.468775,0.459714,0.938958
254598730,77279001,401,839256,5486.6,23201500,955414,0.00653746,1.13841,1.13841,0.440892
254600184,77279001,943,16056200,84406.6,435783000,14257700,0.00525694,0.887984,0.88754,0.479625
254607491,77279001,16600,279752,82.9413,6364070,10912.9,0.000296481,0.0390092,0.0390092,0.637957
254598089,77279001,50,454597,4871.77,12162700,1046940,0.0107167,2.30302,2.30302,1.5806
254602036,77279001,15587,3442640,54994.9,85706100,9913910,0.0159746,2.87974,2.58252,1.51312
254599062,77279001,528,157150000,69192.8,3583330000,10014300,0.000440298,0.0637245,0.0629994,2.28227
254607646,77279001,16619,559504,38.1438,10440700,4078.17,6.81742e-05,0.0072889,0.0072889,0.630577
254605787,77279001,16225,2937400,15378.8,58046100,2559940,0.00523551,0.871499,0.871499,1.02089
254615784,77279001,124372464,69938,6.46516,1149850,628.185,9.24413e-05,0.00898203,0.00898203,0.697354
254599562,77279001,646,279752,1402.76,5477930,247004,0.0050143,0.88294,0.88294,0.407209
254610464,77279001,16981,332384,93.5073,6193230,11498.7,0.000281323,0.0345947,0.0320327,0.84653
254603422,77279001,15709,104907,342.417,2213390,52594,0.003264,0.501339,0.501339,0.385208
254607248,77279001,16539,1503670,329.615,31744800,42915.5,0.000219207,0.0285405,0.0285405,1.37751
254610045,77279001,16928,2410550,510.316,54111100,70946.2,0.000211701,0.0294315,0.0279234,1.94649
254608887,77279001,16766,207932,1705.16,4386550,278133,0.00820055,1.33761,1.35914,1.16589
254602678,77279001,15658,104907,625.962,2300780,93490.5,0.00596683,0.891175,0.891175,0.393329
254605024,77279001,16070,940656,2907.27,17999700,477818,0.00309069,0.507962,0.506244,0.43503
254598353,77279001,230,84622.1,40.7326,1845810,5385.96,0.000481348,0.0636472,0.0719118,0.599445
254598883,77279001,454,804287,1674.96,20897500,291285,0.00208254,0.362165,0.362165,0.578743
254606198,77279001,16310,15015000,32010.9,325683000,5392090,0.00213193,0.359114,0.359146,2.08686
254611725,77279001,17229,1268200,510.321,28529300,58972.5,0.000402398,0.0465009,0.0477425,1.74788
254613870,77279001,17422,634337,698.017,13469300,99635,0.00110039,0.15707,0.139287,0.79941
254604051,77279001,15821,10240200,151854,246005000,28582800,0.0148292,2.79124,2.75403,1.3055
254601150,77279001,1084,5298790,13744.6,113208000,2164110,0.00259391,0.408416,0.40574,0.582888
254604952,77279001,16054,1903210,5109.73,43853400,891609,0.0026848,0.468476,0.466717,0.596382
254613311,77279001,17380,4923110,4306.68,104378000,631878,0.000874789,0.128349,0.130487,1.0692
254614120,77279001,17472,507964,3444.34,9851240,574497,0.00678068,1.13098,1.20597,0.78039
254610193,77279001,16968,1987910,1146.32,34562700,179154,0.000576646,0.0901219,0.0924933,2.02569
254615782,77279001,124372452,29298.7,1.87836,623146,202.229,6.41108e-05,0.0069023,0,0
254598315,77279001,201,12615400,54209.5,398603000,9249970,0.00429709,0.733228,0.733839,0.587777
254601155,77279001,1085,710914,1851.92,14882400,320235,0.00260499,0.450456,0.455432,0.519635
254602130,77279001,15598,73804.7,388.228,1501340,60326.1,0.00526021,0.817375,0.900762,0.294058
254611198,77279001,17082,313637,258.048,6052430,32443.4,0.000822761,0.103443,0.103317,0.606238
254612977,77279001,17356,100392,75.6367,1927980,8877.93,0.000753413,0.0884326,0.0945163,1.44596
254604327,77279001,15940,8986950,55735.6,190609000,9357930,0.00620184,1.04128,1.04127,0.951614
254598206,77279001,130,1004890,344.745,18111300,40321.7,0.000343069,0.0401256,0.0393489,1.26324
254598719,77279001,390,209814,6071.46,5462090,1061530,0.0289373,5.05941,5.05941,0.7695
254606289,77279001,16331,454597,704.611,10264700,106274,0.00154997,0.233775,0.233775,0.705497
254598872,77279001,446,594473,1556.64,14374100,270302,0.00261853,0.454692,0.454692,0.440125
254599694,77279001,703,30834300,228194,740111000,41012900,0.00740066,1.33011,1.33063,1.77026
254606370,77279001,16349,2028200,9083.85,46116200,1499470,0.00447877,0.739312,0.739312,1.57486
254605724,77279001,16184,34969,138.311,833352,23025.6,0.00395525,0.658457,0,0
254609336,77279001,16788,102563,16.5242,1941360,1948.47,0.000161113,0.0189977,0.0192603,0.680547
254606748,77279001,16433,4301180,5326.25,110217000,966684,0.00123832,0.224749,0.224748,3.47709
254610041,77279001,16926,5506880,1523.73,114808000,210720,0.000276695,0.0382649,0.0380758,1.17525
254614477,77279001,17583,1609970,839.536,27408600,111779,0.000521459,0.0694288,0.0692784,0.721225
254605938,77279001,16253,1153980,25635.5,31756000,4544220,0.0222149,3.93788,3.93788,0.751163
254609899,77279001,16882,1051950,1592.05,19170300,254018,0.00151342,0.241473,0.240536,1.31615
254599065,77279001,529,314379,17117.6,12263800,3184410,0.0544491,10.1292,10.1264,0.479541
254608376,77279001,16706,2187440,8118.51,48332100,1233100,0.00371143,0.563718,0.591229,1.29419
254598115,77279001,68,2377880,17802.2,65897100,3138580,0.0074866,1.31991,1.3199,0.350899
254609986,77279001,16897,1582740,859.604,29979800,112422,0.000543112,0.0710303,0.0688354,2.05728
254600173,77279001,929,223846,293.462,5101300,52697,0.001311,0.235417,0.22512,0.984323
254610737,77279001,17014,419628,58.4224,6975660,6290.21,0.000139224,0.01499,0.01499,0.798067
254611642,77279001,17217,1541860,311.451,26054400,31653.6,0.000201997,0.0205295,0.0207578,0.840614
254599938,77279001,754,17020600,52768.8,371967000,8044040,0.00310029,0.472607,0.462106,1.29492
254603930,77279001,15780,363596,207.151,8260970,32147.8,0.000569728,0.0884161,0.0883945,0.400452
254614831,77279001,111220572,206817,998.448,4806800,159359,0.00482769,0.77053,0.770804,0.151629
254601309,77279001,1104,594473,192.453,13345000,25344.5,0.000323737,0.0426335,0.0426335,0.742821
254606487,77279001,16383,1993000,162883,91911200,35099100,0.0817279,17.6112,17.61,0.811839
254610100,77279001,16950,464431,100.098,8631870,12835.8,0.000215529,0.0276378,0.026343,1.21174
254598398,77279001,251,3811620,17468.5,106984000,3053990,0.00458297,0.801232,0.801232,0.543845
254609535,77279001,16821,1080580,148.798,23421300,19058.5,0.000137703,0.0176374,0.0168767,0.709295
254605752,77279001,16196,391904,1796.31,9037970,286844,0.00458353,0.731923,0.683672,0.428341
254611775,77279001,17241,652503,263.344,12314800,33579.4,0.00040359,0.0514624,0.0474227,0.947827
254614013,77279001,17452,44479.1,9.29612,884486,814.43,0.000209,0.0183104,0,0
254607028,77279001,16497,1223920,1124.11,22756400,188251,0.000918454,0.153811,0.153811,1.77976
254599009,77279001,515,937448,27836.3,28302700,4776030,0.0296937,5.09472,5.06966,0.688357
254598329,77279001,210,244783,817.845,4979340,140416,0.0033411,0.573635,0.573635,0.433804
254601538,77279001,10690,3003040,1506.98,55372100,189316,0.000501818,0.0630415,0.0623776,0.892513
254612104,77279001,17281,69114.5,21.2318,1162460,2558.18,0.000307198,0.0370137,0.0369997,0.595818
254601576,77279001,10701,1558210,4681.77,33802700,751343,0.00300457,0.482182,0.484922,0.4699
254600093,77279001,878,1466100,9691.53,43202100,1645860,0.0066104,1.12261,1.12863,0.33539
254601525,77279001,10687,9018480,4702.03,142995000,707758,0.000521377,0.0784787,0.076952,1.19225
254614460,77279001,17575,33718.3,4.7103,651635,610.949,0.000139696,0.0181192,0,0
254611241,77279001,17083,173761,97.8891,3334350,12016,0.000563355,0.0691526,0.0691395,0.431963
254607288,77279001,16561,1014100,1109.02,22719300,171141,0.0010936,0.168761,0.168761,1.48644
254599086,77279001,540,1291800,8186.46,29637300,1401390,0.00633726,1.08484,1.08428,0.417849
254603857,77279001,15771,2058300,6630.29,47304600,986700,0.00322125,0.479377,0.496575,1.17044
254600989,77279001,1046,1538640,4110.84,34402800,723267,0.00267175,0.470071,0.470071,0.562438
254609868,77279001,16877,4804850,3730.04,89012700,540174,0.000776307,0.112423,0.107144,1.77949
254614207,77279001,17505,33776.2,4.57776,674806,488.796,0.000135532,0.0144716,0,0
254607384,77279001,16581,769318,1520.53,18290400,240160,0.00197646,0.312172,0.312172,1.10799
254598773,77279001,429,1997730,5254.18,42844300,852814,0.00263007,0.426891,0.358209,1.20584
254611599,77279001,17209,2829970,1691.92,50042500,210314,0.000597857,0.0743165,0.0754482,1.38213
254613462,77279001,17397,151021,214.919,3734160,31282.3,0.00142311,0.207138,0.308013,0.662354
254609860,77279001,16876,6642490,4565.29,122822000,650104,0.000687286,0.0978706,0.0942763,1.81908
254598454,77279001,296,2634080,14866.8,72478700,2503560,0.00564401,0.950449,0.951064,0.331851
254601846,77279001,15576,8241410,178683,219118000,32159100,0.0216811,3.90213,3.64318,1.15535
254602771,77279001,15666,10071100,117662,239419000,20415400,0.0116831,2.02713,2.02713,0.980498
254598750,77279001,418,1888330,5856.62,35456200,915158,0.00310149,0.48464,0.48464,1.0107
254612038,77279001,17265,176186,52.627,2931000,5937.25,0.000298702,0.0336988,0.0335287,0.832869
254602860,77279001,15673,2937400,37171,73754300,6242460,0.0126544,2.12517,2.12517,0.647127
254614257,77279001,17525,2542310,4388.6,44225900,688776,0.00172622,0.270925,0.331837,1.54944
254614198,77279001,17501,1785420,2731.73,32416500,441384,0.00153003,0.247216,0.24853,1.5146
254598152,77279001,97,2507140,21574.2,59116100,3729160,0.00860509,1.48742,1.5,0.34337
254601759,77279001,182305709,2377890,7179.15,49894300,1194990,0.00301912,0.50254,0.50254,0.425217
254610707,77279001,17009,179639,29.0108,3064430,2821,0.000161495,0.0157037,0.0150997,0.687346
254599177,77279001,578,1222430,13248.3,32740300,2399650,0.0108377,1.96301,1.96367,1.11446
254608515,77279001,16722,309924,33.0956,5681410,3659.92,0.000106786,0.0118091,0.0117498,0.688906
254599963,77279001,771,81901700,54848.5,1415740000,7063270,0.000669687,0.0862408,0.0866116,1.90758
254600216,77279001,974,3902950,9187.61,97729100,1518680,0.00235402,0.389111,0.386644,0.435608
254611634,77279001,17216,242072,186.575,4169110,21913.7,0.000770741,0.0905256,0.0841812,0.704212
254601366,77279001,1111,5595040,12111.1,139754000,2083020,0.00216461,0.372298,0.372298,0.618043
254606509,77279001,16389,174788,25690.6,10876200,5654630,0.146981,32.3513,32.3462,0.619429
254613173,77279001,17366,2256180,1068.74,43156400,144930,0.000473695,0.0642371,0.0636824,1.55952
254598679,77279001,362,5104670,48084.3,153433000,10457600,0.00941967,2.04864,2.04902,2.12994
254598060,77279001,28,4637570,14563,97947200,2464360,0.00314022,0.53139,0.517051,0.464124
254598291,77279001,184,3147200,23644.8,88244100,4173780,0.00751296,1.32619,1.32619,0.326977
254598351,77279001,226,3805100,82185.9,107026000,14443500,0.0215989,3.79582,3.44246,1.17136
254599600,77279001,657,4025710,14934.3,116466000,2468300,0.00370974,0.613135,0.611596,0.586492
254607279,77279001,16554,69938,377.185,1744390,75016.5,0.00539314,1.07261,1.07261,0.981428
254612921,77279001,17353,10711300,7172.24,219305000,1000830,0.000669598,0.093437,0.0943165,1.25708
254599175,77279001,577,2530540,5605.48,73655900,917782,0.00221513,0.362682,0.363075,0.441957
254603842,77279001,15770,2219590,7970.08,50985900,1188820,0.0035908,0.535603,0.552744,1.2008
254604042,77279001,15817,1049060,5242.91,19508000,779790,0.00499772,0.743321,0.743318,0.511555
254605171,77279001,16109,2360970,7548.6,37601600,1267800,0.00319724,0.536981,0.453865,1.12377
254614406,77279001,17544,94984.1,18.9525,1649800,2342.26,0.000199534,0.0246595,0.0254454,0.614412
254598406,77279001,256,2622680,12354.6,58318800,2027220,0.00471067,0.772957,0.772957,0.626395
254608627,77279001,16736,1084040,187.209,20667400,24832.7,0.000172696,0.0229076,0.0229076,1.19575
254614044,77279001,17456,314299,338.02,5168650,57447.4,0.00107547,0.182779,0.215547,1.43458
254605775,77279001,16216,944163,3107.97,19764600,432716,0.00329177,0.458307,0.458307,0.419094
254600051,77279001,846,1005660,217.763,23910100,31866.7,0.000216538,0.0316874,0.0303001,0.640434
254612069,77279001,17273,77477.6,31.1912,1269030,2917.05,0.000402584,0.0376502,0.0411079,0.743869
254603703,77279001,15751,109172000,498230,2489850000,86862100,0.00456372,0.795644,0.796366,2.46515
254611375,77279001,17129,733237,316.214,12362500,40233.5,0.000431258,0.054871,0.0555087,1.04239
