id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227561131,71764781,16183,33742.6,9.80197,1771800,1425.16,0.000290492,0.0422363,0,0
227554973,71764781,314,454597,18.1041,21296600,2751.88,3.98244e-05,0.00605344,0.00605344,0.926855
227556652,71764781,958,2022370,6014.41,114517000,942698,0.00297394,0.466135,0.424105,1.28395
227555219,71764781,422,549292,86.2798,30686900,12989.2,0.000157074,0.0236471,0.024363,1.03979
227561809,71764781,16293,115676,24.1657,4761670,3125.82,0.000208908,0.0270221,0.0268567,0.297496
227564131,71764781,16781,301432,268.333,15860200,41399.2,0.000890194,0.137342,0.133757,1.83763
227559073,71764781,15812,2012950,1350.61,104741000,235237,0.000670959,0.116862,0.11371,2.33955
227557045,71764781,1062,1216500,252.392,68188500,38858.4,0.000207474,0.0319428,0.031765,0.59621
227565718,71764781,17233,112528,306.91,6370430,42491,0.00272741,0.377604,0.169286,0.418837
227565666,71764781,17212,1314870,428.042,53143800,65144.6,0.00032554,0.0495446,0.050061,0.936903
227564998,71764781,17048,34078.7,28.5555,1854570,3867.66,0.00083793,0.113492,0,0
227555929,71764781,661,1131070,4928.11,50013400,664178,0.00435703,0.587211,0.579294,0.568122
227555253,71764781,440,547210,25.0165,25570400,4168.74,4.57165e-05,0.00761817,0.0072911,0.707181
227563373,71764781,16648,69812.1,16.53,2820800,2609.66,0.000236779,0.0373812,0.0373813,0.081593
227566916,71764781,17538,4418860,2044.48,188895000,287902,0.000462671,0.0651531,0.0645123,1.302
227563248,71764781,16620,68239.4,2.22058,3363290,380.042,3.25411e-05,0.00556925,0.00556921,0.0554821
227556536,71764781,914,28901.2,1.06288,1164590,155.055,3.67764e-05,0.005365,0,0
227556127,71764781,778,3064300,5680.03,187609000,1020010,0.00185361,0.332869,0.307024,1.70269
227560880,71764781,16113,1014100,87.347,49125800,11492.5,8.61324e-05,0.0113327,0.0113327,1.38455
227553903,71764781,154,1183140,1827.13,55667600,287844,0.00154431,0.243288,0.235772,1.28763
227564029,71764781,16757,33526.3,0.874429,1828310,143.554,2.60819e-05,0.00428185,0,0
227555459,71764781,510,363350,26.1207,20360000,3744.61,7.18885e-05,0.0103058,0.0102595,0.503774
227563622,71764781,16677,805339,2015.17,46202200,292724,0.00250227,0.363479,0.363279,0.407923
227555042,71764781,342,5558800,732.896,281015000,112654,0.000131844,0.0202658,0.0195043,1.33052
227553614,71764781,41,771225,366.164,28405600,52134.5,0.000474782,0.0675996,0.0739838,1.19256
227553667,71764781,67,128988,8.85519,6520020,1490,6.86515e-05,0.0115515,0.0116438,0.783031
227564681,71764781,16901,474204,8.49108,22805700,1272.42,1.7906e-05,0.00268328,0.00265162,0.87579
227562395,71764781,16447,138677,4.17652,8436570,575.291,3.01169e-05,0.00414843,0.00347977,0.947923
227566925,71764781,17546,25377.2,2.20717,1465700,295.203,8.69742e-05,0.0116326,0,0
227567073,71764781,111220654,468864,314.792,22022000,44598.4,0.000671393,0.0951203,0.0957927,0.56657
227566834,71764781,17496,765288,239.856,35261900,32979.3,0.000313419,0.043094,0.0439639,1.31548
227567283,71764781,111220760,729545,1080.5,40234300,144817,0.00148105,0.198503,0.194434,0.647555
227564917,71764781,17018,303058,146.191,10143000,21391.2,0.000482384,0.0705843,0.0704347,0.578032
227559199,71764781,15845,3083280,393.619,113476000,54464.7,0.000127662,0.0176645,0.0188398,0.853764
227564913,71764781,17014,410428,195.771,15504200,28937.6,0.000476993,0.070506,0.0698933,0.999596
227563839,71764781,16713,125307,168.027,6799990,25778.6,0.00134092,0.205723,0.208911,0.506044
227562770,71764781,16528,21650.2,8.78118,1433070,1242.83,0.000405594,0.057405,0,0
227560944,71764781,16134,5191560,1037.19,269721000,150031,0.000199784,0.0288991,0.030198,1.44055
227566903,71764781,17528,484593,176.555,20290100,24216.3,0.000364336,0.0499724,0.0498173,0.783273
227554754,71764781,242,6670590,1212.11,315952000,194609,0.00018171,0.0291742,0.0283688,1.57972
227553656,71764781,63,47559.4,0.320804,2129610,41.1689,6.74533e-06,0.00086563,0.000820072,0.406695
227562785,71764781,16532,2088440,375.778,125634000,53484.5,0.000179932,0.0256098,0.0254104,0.721485
227564985,71764781,17041,888416,2824.28,51208900,388913,0.00317901,0.43776,0.481582,1.04101
227555114,71764781,386,11672800,19748.3,622031000,2796030,0.00169182,0.239533,0.24235,1.34294
227558953,71764781,15785,2159810,167.412,98552300,26828.9,7.75123e-05,0.0124219,0.012864,1.23437
227555131,71764781,407,3532720,1191.43,186045000,174113,0.000337257,0.0492858,0.047934,2.18923
227559237,71764781,15851,45880000,25497.7,2544810000,4367820,0.000555747,0.0952009,0.0908655,2.81199
227565793,71764781,17259,89453.9,79.516,3238300,10214.5,0.000888904,0.114187,0.11403,0.335243
227566758,71764781,17465,168813,254.775,7840110,39384.5,0.00150921,0.233302,0.229464,0.826408
227554057,71764781,186,927281,1322.49,53443800,208245,0.0014262,0.224576,0.202693,1.31924
227556074,71764781,733,2423270,184.514,147944000,29221.2,7.61425e-05,0.0120586,0.0122709,0.849398
227561157,71764781,16194,686809,175.912,38264800,24974.8,0.00025613,0.0363635,0.0388305,1.02559
227567454,71764781,112892269,129034,518.316,7430170,81760.8,0.00401691,0.63364,0.62907,0.307348
227562333,71764781,16431,195980,21.0952,10664900,3352.53,0.00010764,0.0171065,0.0232143,0.566462
227566310,71764781,17352,35304900,27827.2,1563580000,3918950,0.000788196,0.111003,0.110009,1.78353
227556681,71764781,969,459874,2219.96,24173900,396684,0.00482733,0.862593,0.940882,0.778863
227566144,71764781,17333,327443,48.0277,14799700,6603.56,0.000146675,0.0201671,0.0196189,0.741649
227566958,71764781,17577,157582,36.1581,7217050,4796.95,0.000229455,0.0304409,0.024307,1.91313
227560089,71764781,15987,2431690,244.825,88686800,36115.8,0.000100681,0.0148522,0.0149175,1.26637
227561796,71764781,16290,446482,39.8872,21363100,5362.27,8.93365e-05,0.01201,0.0125573,0.907715
227562104,71764781,16386,1782820,5036.55,105769000,776792,0.00282505,0.43571,0.420301,0.754785
227566531,71764781,17424,2432660,3328.59,141406000,460885,0.00136829,0.189457,0.18124,1.12354
227561149,71764781,16192,1153160,693.511,59129300,95729,0.000601398,0.0830142,0.086557,0.867733
227557664,71764781,182305689,5529020,705.713,244699000,108224,0.000127638,0.0195738,0.0213578,1.49586
227565386,71764781,17106,39679,193.795,2746870,28471,0.00488408,0.717532,0.71788,0.149787
227567232,71764781,111220720,62255.7,134.13,3739290,20201.2,0.00215451,0.324487,0.335467,0.84532
227562655,71764781,16471,382165,5.53619,18002100,785.983,1.44864e-05,0.00205666,0.00206023,0.879067
227553833,71764781,128,9580180,1975.6,499384000,306483,0.000206217,0.0319914,0.0311278,1.81726
227556229,71764781,829,413726,191.509,24344300,28523.1,0.000462887,0.068942,0.0684988,0.814092
227557471,71764781,1129,74071900,31133.3,3658320000,4708010,0.000420311,0.0635601,0.0647162,2.70674
227566850,71764781,17503,1339970,626.491,52569300,82095.3,0.000467542,0.0612666,0.0571091,1.02276
227567343,71764781,111220800,790016,3474.51,35050800,468015,0.00439802,0.592412,0.590347,0.678974
227554616,71764781,220,7631340,2749.37,343997000,427604,0.000360274,0.0560327,0.0500372,1.74562
227555646,71764781,577,1172920,647.903,62228400,95355.7,0.000552385,0.0812978,0.0839777,0.690972
227563822,71764781,16708,473679,118.931,26267400,17717,0.000251078,0.0374029,0.0342821,0.633164
227561037,71764781,16158,146503,4.10909,7001720,525.648,2.80477e-05,0.00358796,0.00540439,0.94702
227566777,71764781,17473,139783,31.3535,4004090,3840.1,0.000224301,0.0274718,0.0274701,0.282005
227558730,71764781,15731,374753,102.011,13111500,14863.3,0.000272208,0.0396616,0.0395981,0.511785
227566706,71764781,17438,1274070,508.139,44019700,75083.6,0.000398832,0.0589323,0.0494074,4.03734
227553643,71764781,56,8004280,16200.7,440965000,2919840,0.002024,0.364785,0.309808,1.62466
227556189,71764781,811,2883650,1896.67,177737000,280298,0.000657732,0.0972027,0.0887279,1.27015
227561613,71764781,16247,5636350,1926.42,249564000,264142,0.000341785,0.046864,0.0430027,1.24853
227559555,71764781,15874,520540,399.258,26026900,56783.9,0.000767008,0.109087,0.102466,1.26344
227567058,71764781,111220634,446937,117.18,24340800,16881,0.000262185,0.0377704,0.038461,0.413886
227553921,71764781,160,2154730,1600.71,73409200,272464,0.000742883,0.12645,0.100895,2.97162
227562063,71764781,16376,34642900,18368.3,1960680000,2801860,0.000530218,0.0808782,0.085167,1.92425
227555289,71764781,454,374517,393.598,19719400,62171.2,0.00105095,0.166004,0.150936,2.80226
227564723,71764781,16933,813436,1062.54,48876900,151666,0.00130624,0.186451,0.182223,0.659029
227562148,71764781,16396,21563000,8357.13,1214650000,1289330,0.000387567,0.0597933,0.0700754,1.62096
227556661,71764781,962,5413270,1982.76,197967000,306368,0.000366279,0.0565958,0.0454069,2.73133
227560833,71764781,16095,131886,37.7719,7593580,5584.63,0.000286398,0.0423444,0.0423716,0.154937
227562099,71764781,16384,1782820,5036.55,105769000,776792,0.00282505,0.43571,0.420301,0.754785
227562069,71764781,16377,240838,1437.05,11308900,217332,0.00596689,0.9024,0.899785,0.69747
227560823,71764781,16092,34969,35.275,1899830,4839.78,0.00100875,0.138402,0,0
227558610,71764781,15721,18948.4,2.64457,471486,334.819,0.000139567,0.01767,0,0
227560843,71764781,16098,97903.9,179.055,5770030,32822.1,0.00182889,0.335248,0.319834,1.35065
227566325,71764781,17359,52686.8,384.838,2739690,55290.1,0.00730427,1.04941,1.02029,0.437125
227553652,71764781,61,101217,29.015,5370520,4256.37,0.00028666,0.0420518,0.0420579,0.256409
227560133,71764781,15998,1188950,85.1358,47857500,9206.6,7.16061e-05,0.0077435,0.0077435,0.790768
227561775,71764781,16285,771194,69.5033,35969000,9278.42,9.01243e-05,0.0120312,0.0138322,0.87961
227556421,71764781,875,135158,65.213,7551810,10403.9,0.000482494,0.0769755,0.0768506,0.226342
227566039,71764781,17298,777453,2810.32,45469000,402882,0.00361478,0.518208,0.518115,0.891879
227567376,71764781,111220842,119534,139.883,7823990,21486.2,0.00117023,0.179749,0.168984,0.447883
227554899,71764781,276,6918850,934.525,232202000,144449,0.000135069,0.0208776,0.0213265,4.73054
227556819,71764781,1018,279752,44.985,14649500,6632.52,0.000160803,0.0237086,0.0237086,0.249491
227565750,71764781,17246,651621,825.535,30369500,111952,0.0012669,0.171806,0.165913,0.902599
227560110,71764781,15993,4145630,876.228,174506000,126114,0.000211362,0.030421,0.0304533,1.49822
227562661,71764781,16476,1029680,207.421,56491200,30362.7,0.000201443,0.0294876,0.0302375,1.53092
227566737,71764781,17454,34375.5,66.0984,1691160,10284.1,0.00192283,0.299171,0,0
227558745,71764781,15739,490978000,231984,23499300000,37568800,0.000472494,0.0765184,0.0730781,2.60956
227564213,71764781,16801,67393.6,9.11919,2725070,1277.35,0.000135313,0.0189536,0.0188591,0.266984
227556577,71764781,929,137490,27.3848,8000420,3734.85,0.000199177,0.0271645,0.0271921,0.49098
227563024,71764781,16586,77943.2,173.333,4544220,25249.4,0.00222383,0.323947,0.325766,0.232533
227565177,71764781,17081,2038320,241.851,91240900,33860.1,0.000118652,0.0166118,0.0175048,0.949437
227556749,71764781,993,15784300,6088.85,643020000,991092,0.000385755,0.0627899,0.0480681,4.3541
227557170,71764781,1100,2554870,2177.09,149280000,314978,0.000852135,0.123285,0.118257,1.44083
227559142,71764781,15830,3357450,1530.12,184851000,232580,0.00045574,0.0692727,0.0629964,2.41233
227564583,71764781,16864,1898280,1006.42,101591000,168172,0.000530177,0.0885918,0.0839868,1.1824
227563738,71764781,16687,2080900,3477.57,133719000,509503,0.00167119,0.244847,0.24021,0.599407
227558699,71764781,15727,138950,26.5734,5819660,3923.36,0.000191244,0.0282358,0.0282382,0.633189
227565184,71764781,17083,169827,37.0112,8872180,5978.73,0.000217935,0.0352049,0.0356094,0.601089
227555108,71764781,381,2823580,3489.6,133015000,515920,0.00123588,0.182718,0.170317,0.885822
227563431,71764781,16657,69257.5,3.37015,4334960,483.647,4.86611e-05,0.00698332,0.00699276,1.34064
227556186,71764781,810,299482,13.5044,14556800,1981.07,4.50927e-05,0.00661499,0.00664392,0.810874
227561787,71764781,16288,209036,5.45047,9844210,790.33,2.60744e-05,0.00378084,0.00378259,0.802956
227567107,71764781,111220688,39679,193.795,2746870,28471,0.00488408,0.717532,0.71788,0.149787
227553767,71764781,105,37446.4,25.2619,1606650,3384.56,0.000674614,0.0903841,0.0908741,0.771137
227557629,71764781,10726,231064,212.074,14678500,32416.8,0.000917817,0.140294,0.154152,0.617803
227557809,71764781,15595,502543,11.615,20086900,1729.13,2.31125e-05,0.00344076,0.00356121,0.615032
227565450,71764781,17124,757038,1148.06,33596000,154832,0.00151651,0.204523,0.145181,0.639573
227565123,71764781,17058,797161,1206.1,40556400,164928,0.001513,0.206894,0.143092,1.36986
227567404,71764781,111220874,374404,670.175,21515900,101979,0.00178998,0.272376,0.237915,1.13894
227566454,71764781,17400,2982760,513.095,117745000,74803.9,0.00017202,0.0250787,0.0248499,2.36622
227564151,71764781,16786,155611,260.769,8393640,40175.5,0.00167577,0.258178,0.285524,1.0975
227563268,71764781,16626,4485640,1393.35,212965000,210918,0.000310624,0.0470208,0.0466797,2.36558
227565715,71764781,17232,754471,3435.14,43631900,494024,0.00455304,0.654795,0.620056,0.966966
227562847,71764781,16545,953982,124.666,57027000,17174.8,0.000130679,0.0180033,0.0164118,0.68921
227565636,71764781,17183,794340,758.191,34314600,99765.2,0.000954491,0.125595,0.117045,0.864387
227565783,71764781,17257,794204,325.657,34514300,43424.8,0.000410043,0.0546771,0.057325,0.905798
227566458,71764781,17402,2982760,513.095,117745000,74803.9,0.00017202,0.0250787,0.0248499,2.36622
227565445,71764781,17123,4645590,2308.75,173487000,324205,0.000496977,0.0697876,0.0609,0.986935
227556207,71764781,820,3065460,6665.3,166040000,984677,0.00217432,0.321216,0.302032,1.10919
227565498,71764781,17140,288082,76.001,13200600,10498.2,0.000263817,0.0364418,0.0407625,0.925235
227557516,71764781,10677,5214370,5341.59,303438000,856835,0.0010244,0.164322,0.170222,1.38498
227562801,71764781,16535,1219950,149.63,73741200,21531.3,0.000122652,0.0176493,0.0175304,0.767901
227560821,71764781,16091,69938,56.4999,3859000,8211.19,0.000807858,0.117407,0.117407,0.0204814
227565382,71764781,17105,129338,989.37,7813110,136761,0.00764946,1.05739,1.11002,0.444417
227554546,71764781,209,956003,6883.32,57445100,965022,0.00720011,1.00943,1.08827,0.62116
227561628,71764781,16252,104191,1.80569,4669070,249.947,1.73306e-05,0.00239893,0.00239834,0.698658
227566004,71764781,17291,34865,750.527,2263150,120846,0.0215267,3.46611,0,0
227558908,71764781,15772,169057,9.10001,8633240,1314.66,5.3828e-05,0.0077764,0.007794,0.470102
227561812,71764781,16294,512730,173.66,24255200,26455.4,0.000338697,0.0515971,0.0483563,1.23558
227565142,71764781,17066,1589200,293.521,70607200,40418.9,0.000184698,0.0254336,0.0214651,1.01298
227566960,71764781,17578,34917.5,30.9805,1694000,4156.96,0.000887248,0.119051,0,0
227565960,71764781,17289,34784.1,0.241783,503474,33.5047,6.95097e-06,0.000963219,0,0
227562708,71764781,16497,1014410,764.356,47590100,117246,0.000753501,0.115581,0.107488,1.43555
227560256,71764781,16018,65945900,12539.5,3157650000,1845460,0.000190148,0.0279844,0.0281694,1.19654
227558351,71764781,15673,2404510,295.493,84454900,41222.8,0.000122891,0.0171439,0.0165564,0.860847
227561212,71764781,16216,926406,92.1299,41245700,11539.2,9.94487e-05,0.0124559,0.0123455,0.778874
227555988,71764781,684,155549,26.1944,6644090,3825.42,0.000168399,0.024593,0.0241555,1.01385
227554677,71764781,231,23964.2,0.189492,1149690,31.9131,7.9073e-06,0.0013317,0,0
227555608,71764781,564,2166090,86.4182,107804000,13411.1,3.98959e-05,0.00619137,0.00625803,0.792306
227565835,71764781,17273,64008.1,4.53261,2006160,659.625,7.0813e-05,0.0103053,0.0102698,0.86496
227566840,71764781,17498,98413.6,103.432,5335290,15395.4,0.001051,0.156436,0.154017,0.756971
227564598,71764781,16869,863699,182.394,45839600,32412.2,0.000211177,0.0375272,0.0343096,1.76361
227564742,71764781,16950,560817,1273.64,30592800,179108,0.00227104,0.319369,0.369877,1.30273
227554234,71764781,201,3350130,401.173,125381000,56451.2,0.000119749,0.0168505,0.0168836,1.11514
227555242,71764781,434,1552180,1452.88,88493600,230302,0.000936026,0.148374,0.139194,0.748906
227559132,71764781,15828,6143000,1662.27,324103000,251444,0.000270595,0.0409317,0.0370214,3.10567
227555139,71764781,409,1538640,3815.33,80123000,707150,0.00247969,0.459595,0.459595,1.3061
227563829,71764781,16710,414087,399.2,23502100,59052.1,0.000964048,0.142608,0.142837,0.434881
227560991,71764781,16146,351099,51.6408,19052900,8791,0.000147083,0.0250385,0.0251011,0.996298
227560250,71764781,16016,65945900,12539.5,3157650000,1845460,0.000190148,0.0279844,0.0281694,1.19654
227562567,71764781,16456,269046,89.8661,14724600,12485.1,0.000334017,0.0464049,0.0461332,0.375787
227566843,71764781,17499,30679.8,12.0391,1326920,1561.03,0.000392412,0.0508814,0,0
227561190,71764781,16212,6248160,2573.47,286205000,365617,0.000411876,0.0585159,0.0604583,1.97477
227557797,71764781,15593,1554680,92.2901,63189200,13075.7,5.93627e-05,0.00841051,0.00832236,1.67707
227566421,71764781,17389,322399,163.438,7908420,21893.6,0.000506942,0.0679083,0.068289,0.92304
227558273,71764781,15658,104285,4.69273,4367100,605.004,4.49992e-05,0.00580146,0.0058014,0.303958
227565484,71764781,17135,34379.4,3.42173,1488640,525.43,9.95285e-05,0.0152833,0,0
227560086,71764781,15986,4993930,463.881,157119000,69293.5,9.28891e-05,0.0138755,0.0139281,1.62063
227554771,71764781,244,8586480,2719.89,340395000,408475,0.000316765,0.0475718,0.0443767,1.66656
227555467,71764781,512,108261000,141731,6311260000,21370400,0.00130916,0.197398,0.201357,1.41619
227566220,71764781,17342,98712.1,31.0986,4870440,4855.58,0.000315044,0.0491893,0.0497183,0.691645
227557866,71764781,15603,312756,34.44,12901200,4609.03,0.000110118,0.0147368,0.0147402,0.736585
227562234,71764781,16411,2302580,748.021,135452000,108089,0.000324862,0.0469427,0.0483107,1.15574
227555852,71764781,629,1790420,203.438,101032000,32578.7,0.000113626,0.0181961,0.0199955,1.55273
227555506,71764781,525,387698,67.0519,18367400,9818.18,0.000172949,0.0253243,0.0245996,0.872228
227564171,71764781,16790,924740,151.772,44472500,22674.1,0.000164124,0.0245194,0.0242892,0.849382
227555039,71764781,340,535054,95.5049,28631600,14332.6,0.000178496,0.0267873,0.0281154,0.833212
227558211,71764781,15623,5099940,585.146,165379000,79694.2,0.000114736,0.0156265,0.0178909,1.32043
227556541,71764781,915,350016,367.199,20311200,54981.4,0.00104909,0.157083,0.151845,0.611168
227559218,71764781,15848,849802,104.309,29212900,15129.8,0.000122745,0.0178039,0.0203837,1.16821
227559628,71764781,15898,2097600,466.124,104630000,64161.6,0.000222217,0.030588,0.0317755,1.66327
227560847,71764781,16099,97847.2,325.578,5446050,60425.7,0.00332741,0.617552,0.588353,1.34735
227560064,71764781,15977,296738,105.697,12776700,18394.3,0.000356198,0.0619882,0.0783223,0.962874
227553626,71764781,48,7701510,6107.16,449095000,995246,0.000792983,0.129227,0.114012,1.82211
227559184,71764781,15842,7215670,5675.03,404487000,934641,0.000786486,0.129529,0.115908,2.34331
227553846,71764781,132,19513.9,1.42845,915829,321.164,7.32015e-05,0.0164582,0,0
227556473,71764781,893,734091,91.2903,37426900,15278.1,0.000124358,0.0208122,0.0208078,0.98428
227556482,71764781,895,1251230,357.978,62462200,51493.5,0.000286102,0.0411544,0.0414018,0.540257
227555625,71764781,571,4875260,1432.42,246993000,206587,0.000293813,0.0423746,0.0420777,1.56888
227555484,71764781,519,2248770,4968.48,136552000,702744,0.00220942,0.312501,0.325166,0.631524
227566813,71764781,17488,1549850,1567.25,86252700,214108,0.00101123,0.138148,0.143216,0.817604
227555203,71764781,411,1417020,174.391,69234700,23999.5,0.000123069,0.0169367,0.0173695,1.20734
227556007,71764781,693,863350,100.995,33184900,14164.1,0.000116981,0.016406,0.016159,0.757959
227557668,71764781,182305693,663280,11.884,12967300,1750.65,1.7917e-05,0.00263939,0.00267781,2.86447
227556040,71764781,712,174842,20.7581,8598080,2778.4,0.000118725,0.0158909,0.0158909,0.866404
227559866,71764781,15934,1049070,130.087,44349300,19452.4,0.000124002,0.0185425,0.0185425,1.09419
227559424,71764781,15860,64543.4,4.50654,3269210,728.705,6.98218e-05,0.0112902,0.0114198,0.592565
227564727,71764781,16935,421452,703.456,26230700,100170,0.00166912,0.237678,0.218375,0.663648
227565527,71764781,17149,273092,47.125,13117100,6909.99,0.000172561,0.0253028,0.0256398,1.03681
227554881,71764781,268,249280,65.6618,11001300,8876.39,0.000263405,0.035608,0.0328741,0.642526
227561740,71764781,16278,34720.9,1.02809,1621180,143.62,2.96102e-05,0.00413643,0,0
227566689,71764781,17431,740375,148.917,33903000,19462.3,0.000201138,0.0262871,0.0242326,0.92622
227563814,71764781,16706,1632220,402.78,91253200,59420.7,0.000246768,0.0364049,0.0332703,0.791999
227558617,71764781,15722,1153750,731.13,42573600,111024,0.0006337,0.0962291,0.0892903,1.17897
227559837,71764781,15927,281917,34.6811,11059300,5423.24,0.000123019,0.019237,0.0194657,0.452043
227561009,71764781,16152,68661.1,43.7123,3505140,6751.74,0.000636639,0.0983344,0.0981699,0.156494
227555450,71764781,507,33822600,16456,1379430000,2522440,0.00048654,0.0745787,0.0669475,2.3685
227561003,71764781,16149,68661.1,43.7123,3505140,6751.74,0.000636639,0.0983344,0.0981699,0.156494
227561076,71764781,16169,9991530,2240.68,520647000,345172,0.000224258,0.0345465,0.0361874,1.53218
227563285,71764781,16629,68087.8,5.19484,3578270,929.868,7.62962e-05,0.0136569,0.0136568,0.0464137
227553829,71764781,127,726449,88.8227,35803600,13405.3,0.00012227,0.0184532,0.023523,1.45938
227565159,71764781,17075,648436,39.877,29668300,5448.19,6.14971e-05,0.00840204,0.00724531,0.955654
227561826,71764781,16300,28312.9,3.01606,1343020,416.494,0.000106526,0.0147104,0,0
227560083,71764781,15985,10475500,1153.96,361815000,170613,0.000110158,0.0162868,0.0161204,1.40511
227560283,71764781,16024,9211230,2315.86,393164000,345181,0.000251417,0.037474,0.0384411,1.15425
227561917,71764781,16333,1729150,1521.06,90538400,230267,0.000879659,0.133168,0.12725,1.52794
227554801,71764781,250,1680350,676.784,76957400,111135,0.000402763,0.066138,0.0569393,1.22591
227556115,71764781,771,40377400,22196.3,1713250000,3158110,0.00054972,0.0782149,0.0778983,1.68028
227562246,71764781,16412,803124,198.476,48420900,27728.7,0.000247129,0.034526,0.0345973,0.951595
227559771,71764781,15913,7545990,2096.1,285022000,309729,0.000277777,0.0410455,0.0380629,1.74623
227555072,71764781,360,173846,104.965,8331230,18463.9,0.000603779,0.106208,0.0965173,0.920629
227566772,71764781,17471,411203,47.4511,15644100,6228.04,0.000115396,0.0151459,0.015169,0.586604
227555011,71764781,329,17421700,2706.71,921518000,397590,0.000155365,0.0228216,0.0228236,0.992205
227553801,71764781,118,348383,36.8212,14826800,4816.15,0.000105692,0.0138243,0.0138148,0.691326
227561932,71764781,16338,660722,151.625,33372300,22275,0.000229483,0.033713,0.0290497,1.83636
227560498,71764781,16060,18382900,1507.89,814501000,213835,8.20272e-05,0.0116323,0.0114239,1.30066
227563020,71764781,16585,92425.3,141.647,4943070,20964,0.00153256,0.226821,0.22302,0.377183
227562041,71764781,16366,1404560,2128.1,70487100,315344,0.00151514,0.224515,0.216911,0.740855
227563119,71764781,16602,686777,221.915,37231200,31736.1,0.000323125,0.0462101,0.049245,1.64967
227565604,71764781,17170,740394,693.669,38504900,94443.9,0.000936892,0.127559,0.11986,0.852926
227562126,71764781,16391,121545,100.342,7394560,14831.2,0.000825553,0.122022,0.12208,0.387141
227567380,71764781,111220848,243176,589.185,14658200,91851.6,0.00242288,0.377717,0.35606,1.24393
227560140,71764781,15999,946466,22.2673,32654700,3151.17,2.35268e-05,0.0033294,0.0032603,0.668443
227566011,71764781,17292,5395870,12751,266577000,1757460,0.0023631,0.325705,0.331137,1.08066
227564060,71764781,16765,134213,6.00501,7592460,891.222,4.47423e-05,0.00664035,0.00681414,0.405201
227563281,71764781,16628,415839,43.3587,20460900,6608.4,0.000104268,0.0158917,0.0159006,0.500265
227564569,71764781,16860,167114,54.9285,9267160,8595.51,0.000328689,0.0514351,0.0514189,0.370428
227561888,71764781,16326,270449,7.37598,12559600,947.69,2.72731e-05,0.00350414,0.00350238,0.817093
227554708,71764781,235,926656,383.39,31414900,49963.6,0.000413735,0.0539182,0.0553895,0.963571
227559387,71764781,15857,31910700,10551.6,1832560000,1762290,0.00033066,0.0552255,0.0520286,3.30631
227553724,71764781,91,1183690,2647.36,72424600,371894,0.00223653,0.314182,0.324753,0.633594
227565270,71764781,17089,136221,26.2466,4851740,3694.06,0.000192677,0.0271182,0.0271536,0.549746
227555075,71764781,362,2189480,827.346,126929000,121244,0.000377873,0.0553754,0.0614974,1.30385
227556213,71764781,822,28160700,8170.87,1344560000,1192090,0.000290152,0.0423316,0.0459381,2.3329
227558497,71764781,15696,709464,132.107,27968200,18814.6,0.000186207,0.0265195,0.0266452,0.603961
227563939,71764781,16737,317191,29.7126,15076500,3718.35,9.36739e-05,0.0117227,0.0118133,0.933705
227554906,71764781,279,65964.5,64.0934,3659720,11445.6,0.000971635,0.173512,0.174059,0.262492
227561657,71764781,16262,34723.1,0.473804,1582470,70.2215,1.36452e-05,0.00202233,0,0
227556981,71764781,1044,120218,115.414,6888380,17310.6,0.000960042,0.143993,0.138904,0.467451
227555112,71764781,385,12182400,13918.4,600692000,2438750,0.0011425,0.200186,0.186695,1.94427
227555874,71764781,637,7822990,1167.3,445635000,178890,0.000149214,0.0228673,0.0255767,1.73073
227566113,71764781,17319,406116,497.484,14037300,66319.8,0.00122498,0.163303,0.185191,1.20528
227565278,71764781,17092,17687700,20779.3,734873000,2932380,0.00117479,0.165787,0.164078,2.00453
227553938,71764781,167,538850,548.185,22501700,93980.3,0.00101732,0.174409,0.165286,1.02244
227565562,71764781,17159,403911,1110.08,19905300,160560,0.00274834,0.397513,0.387703,0.753164
227559121,71764781,15822,547323,553.921,27258600,89920.9,0.00101206,0.164292,0.16516,2.02452
227563947,71764781,16738,786283,267.515,35166500,37301.7,0.000340228,0.0474406,0.0457008,0.726662
227562775,71764781,16529,21650.2,8.78118,1433070,1242.83,0.000405594,0.057405,0,0
227557018,71764781,1054,471577,84.2629,23615700,14225.2,0.000178683,0.0301652,0.02671,1.10064
227564930,71764781,17023,14326200,17091.9,662948000,2387670,0.00119305,0.166665,0.172877,2.06565
227560114,71764781,15994,1219350,88.7425,47805100,12896.5,7.27787e-05,0.0105766,0.0105629,0.620554
227562001,71764781,16359,645825,52.6586,31914300,7644.55,8.1537e-05,0.0118369,0.0116152,1.56978
227557063,71764781,1067,393792,76.0958,13851000,12475.4,0.000193238,0.0316802,0.0333223,0.737693
227559189,71764781,15843,4848140,5031.87,281170000,821557,0.0010379,0.169458,0.151508,2.11992
227560309,71764781,16028,5569120,799.958,328253000,111694,0.000143642,0.0200559,0.0192989,0.772184
227560535,71764781,16067,618248,27.8598,29424900,3822.63,4.50626e-05,0.00618301,0.00653294,1.10171
227563426,71764781,16656,208194,14.5375,12291600,2400.63,6.98267e-05,0.0115307,0.0115292,0.89388
227566863,71764781,17507,857110,321.674,37326400,41357.4,0.000375301,0.0482522,0.0470327,1.04648
