id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228250479,71891755,15974,5769880,1052.52,219956000,167051,0.000182417,0.0289521,0.0289521,1.22027
228243226,71891755,87,349690,69.7446,9848450,10725,0.000199447,0.03067,0.03067,0.812252
228253403,71891755,16394,524535,479.598,19861100,85761.4,0.00091433,0.1635,0.1635,0.816647
228250776,71891755,16015,1954160,282.533,90422700,41900.6,0.00014458,0.0214417,0.0214182,0.716136
228243832,71891755,212,15117100,26718.1,425727000,4788480,0.00176741,0.316759,0.322989,3.1094
228258201,71891755,16957,524535,284.39,20148900,42357,0.000542175,0.0807515,0.0807515,0.448421
228260316,71891755,17345,454593,24.188,10165400,3363.99,5.32081e-05,0.00740001,0.00739999,0.344632
228249569,71891755,15768,664411,123.337,21726200,18632.3,0.000185634,0.0280433,0.0280433,0.596301
228254739,71891755,16542,174845,33.9466,5897960,5230.34,0.000194153,0.0299142,0.0299142,0.329084
228244401,71891755,323,62734400,13983.2,2379610000,2115880,0.000222895,0.0337276,0.0337276,0.876354
228245462,71891755,472,349690,93.4662,12211700,14545.8,0.000267283,0.0415963,0.0415963,0.526383
228246439,71891755,685,1678510,606.899,65988100,93823.5,0.00036157,0.0558968,0.0558968,0.758716
228261145,71891755,17488,1816410,513.613,56488200,70122.3,0.000282763,0.0386049,0.0385984,1.80097
228251362,71891755,16156,1119010,1172.4,36818600,196716,0.00104772,0.175795,0.175795,2.03924
228246654,71891755,764,406296,69.182,11877300,10119.3,0.000170275,0.0249062,0.0290729,1.40506
228261950,71891755,111220650,104522,94.6369,4503920,13634.3,0.000905429,0.130445,0.130507,0.692715
228253462,71891755,16403,244783,56.4279,8065320,8980.71,0.000230522,0.0366885,0.0366885,0.6341
228255742,71891755,16647,69938,4.57688,1851410,732.836,6.5442e-05,0.0104784,0.0104784,0.0724464
228244364,71891755,311,637740,220.439,23365100,30734.9,0.000345657,0.0481935,0.0465256,0.875519
228247137,71891755,881,1258880,202.1,52313200,29781.2,0.000160539,0.0236568,0.0236568,0.648426
228249343,71891755,15632,419453,159.248,11716800,21548.6,0.000379657,0.0513731,0.0513846,0.432692
228250389,71891755,15923,3252120,698.723,97535000,110292,0.000214852,0.0339138,0.0339138,1.26078
228246608,71891755,741,419628,210.575,18093600,37115,0.000501814,0.0884474,0.0884474,0.373521
228251748,71891755,16218,244783,46.7956,7112020,7303.11,0.000191172,0.029835,0.029835,0.662394
228257588,71891755,16853,34969,12.7459,1385400,2004.48,0.000364493,0.0573218,0,0
228259248,71891755,17056,1958260,755.336,68620200,111131,0.000385717,0.0567498,0.0567498,0.823678
228254749,71891755,16547,104907,47.6494,4166700,6938.04,0.000454206,0.0661352,0.0661352,0.797595
228243211,71891755,77,69938,14.2413,2672150,2058.17,0.000203628,0.0294285,0.0294285,0.459801
228255275,71891755,16604,874225,260.256,33752600,40215.8,0.000297699,0.0460016,0.0460016,0.932716
228244421,71891755,327,550222,123.726,22698700,17591.9,0.000224866,0.0319724,0.0318341,0.553375
228254748,71891755,16546,104907,47.6494,4166700,6938.04,0.000454206,0.0661352,0.0661352,0.797595
228257234,71891755,16770,349690,270.625,14461500,36912.8,0.000773899,0.105559,0.105559,0.816554
228250153,71891755,15895,2761290,946.634,94792100,138102,0.000342823,0.0500136,0.050003,0.693592
228246939,71891755,853,1587430,692.723,65720800,98790.9,0.00043638,0.0622333,0.0649218,0.674341
228255980,71891755,16667,559504,157.07,21037300,24595.8,0.000280731,0.04396,0.04396,0.381488
228250097,71891755,15882,201354,77.8919,8317690,10904.1,0.000386841,0.0541537,0.0559134,0.747279
228251125,71891755,16096,69792,13.0876,3024000,2061.98,0.000187523,0.0295446,0.0295444,0.257822
228243740,71891755,204,384649,214.802,18810900,30286.6,0.000558437,0.0787382,0.078738,0.481047
228259315,71891755,17089,139876,51.2734,4225590,7446.36,0.000366563,0.0532355,0.0532355,0.601726
228261329,71891755,17518,314720,64.075,9149400,10717.4,0.000203594,0.0340539,0.0340539,0.41679
228250392,71891755,15924,3112240,508.769,113142000,82401.9,0.000163474,0.0264767,0.0264767,1.45705
228249030,71891755,15584,209814,61.0106,5971380,9272.84,0.000290784,0.0441955,0.0441955,0.645168
228257155,71891755,16748,69938,3.6723,1796200,563.958,5.25079e-05,0.00806369,0.00806369,0.204612
228253708,71891755,16415,1923300,432.475,86106000,71714.3,0.000224862,0.0372872,0.0372872,1.15337
228258476,71891755,16981,524535,262.081,18309800,38758,0.000499645,0.0738903,0.0738903,0.332058
228244264,71891755,271,279752,154.964,10583000,23986.9,0.000553934,0.0857433,0.0857433,0.417964
228250944,71891755,16049,4074260,205.176,145808000,30022.7,5.03591e-05,0.00736888,0.00772501,1.40036
228257467,71891755,16808,258708000,96597.8,9604780000,14436500,0.000373386,0.0558023,0.0560827,1.36575
228254159,71891755,16470,384659,102.821,10707400,15552.5,0.000267304,0.040432,0.040432,0.597839
228249268,71891755,15617,874126,219.827,27610700,32949.7,0.000251482,0.0376944,0.0376967,0.549556
228250449,71891755,15948,894081,312.641,38271700,41017,0.000349679,0.0458762,0.0478344,0.546626
228244202,71891755,254,22516800,7922.4,806312000,1216370,0.000351844,0.0540206,0.0538799,1.46859
228249443,71891755,15695,69938,68.1346,1884040,9745.15,0.000974214,0.13934,0.13934,0.317766
228243032,71891755,30,34969,5.43389,958587,786.875,0.000155392,0.0225021,0,0
228262191,71891755,111220758,34969,17.1326,1430420,2586.65,0.000489936,0.0739697,0,0
228257446,71891755,16799,279752,48.7168,11034400,7348.3,0.000174143,0.0262672,0.0262672,0.544978
228259601,71891755,17172,874225,239.031,31741000,32892.2,0.000273421,0.0376244,0.0376244,0.743129
228245508,71891755,489,104907,19.1471,4035150,2891.06,0.000182515,0.0275583,0.0275583,0.185311
228248447,71891755,10690,1382770,1487.89,59778100,217583,0.00107602,0.157354,0.158956,0.528989
228259699,71891755,17204,419628,133.645,14990700,19124.1,0.000318486,0.0455739,0.0455739,0.518309
228244995,71891755,361,10159700,6805.85,394818000,1050500,0.000669888,0.103399,0.104053,1.03565
228244085,71891755,236,1884880,3332.19,65199100,604615,0.00176785,0.320771,0.32072,2.33268
228250583,71891755,15993,3257490,590.426,124976000,83128,0.000181252,0.025519,0.0261107,1.31491
228257460,71891755,16802,34969,16.6117,1303200,2522.58,0.000475042,0.0721376,0,0
228250876,71891755,16036,4441350,1053.23,113716000,152474,0.000237143,0.0343305,0.0345591,1.35865
228248919,71891755,10731,1014100,174.43,42972700,26417.8,0.000172005,0.0260504,0.0260504,0.509119
228254712,71891755,16535,1608570,172.681,69205800,25012.4,0.00010735,0.0155494,0.0155494,0.698555
228257803,71891755,16931,104907,156.872,4265740,23687.8,0.00149534,0.225798,0.225798,0.417112
228260071,71891755,17287,69899.5,20.7843,1776460,2957.15,0.000297345,0.0423058,0.0423057,0.0355625
228249989,71891755,15853,51760400,11459.2,2289450000,1725040,0.000221389,0.0333273,0.0326161,1.11083
228253493,71891755,16407,419628,201.485,12270000,31258.5,0.000480151,0.0744909,0.0744909,0.44061
228246321,71891755,656,5391990,688.231,110551000,100066,0.00012764,0.0185583,0.0185149,1.23111
228250008,71891755,15861,3982080,1946.4,136836000,273723,0.000488789,0.0687386,0.0687115,0.64851
228245269,71891755,418,944155,222.731,24784500,31206.8,0.000235905,0.0330526,0.0330527,0.847997
228245394,71891755,450,1060020,249.037,20769800,33653.9,0.000234936,0.0317485,0.034225,0.730387
228249991,71891755,15854,7909720,2139.55,354389000,317580,0.000270496,0.0401506,0.0401158,0.774085
228252157,71891755,16265,594473,239.516,18120600,36528.3,0.000402905,0.0614465,0.0614465,0.503499
228256993,71891755,16737,454597,167.497,17062300,26433.9,0.000368452,0.058148,0.058148,0.474926
228244289,71891755,281,884830,51.234,13596200,7426.87,5.79026e-05,0.00839355,0.00841719,1.34923
228260044,71891755,17279,34969,14.7185,1265180,2285.1,0.000420902,0.0653466,0,0
228249933,71891755,15838,978940,311.822,39621200,47213.1,0.000318531,0.0482288,0.0482378,0.819552
228259332,71891755,17096,860456,787.46,34023000,112099,0.000915166,0.130278,0.130914,1.01543
228260608,71891755,17418,6014360,1219.54,198097000,174891,0.000202772,0.0290789,0.0290793,1.89681
228257581,71891755,16851,454597,118.586,18465700,18865.8,0.000260861,0.0415,0.0415,0.59093
228247307,71891755,928,18812800,6310.15,814566000,1018010,0.000335418,0.0541129,0.0541196,1.92333
228247539,71891755,1005,316504,24.697,11013500,3306.53,7.80306e-05,0.010447,0.0104379,0.741402
228246350,71891755,664,1111790,312.678,43317300,44199.6,0.000281238,0.0397553,0.0389083,0.854848
228250737,71891755,16004,57143900,16656.9,2186050000,2712180,0.000291491,0.0474623,0.0479347,1.74755
228252807,71891755,16302,174845,203.774,6481000,31494.1,0.00116545,0.180126,0.180126,0.265528
228243316,71891755,118,349690,103.851,9407810,15255.6,0.000296982,0.0436261,0.0436261,0.444306
228245581,71891755,519,2971940,2306.06,129476000,347458,0.000775942,0.116913,0.116921,0.938933
228243126,71891755,45,314721,60.1223,11822000,8490.03,0.000191034,0.0269764,0.0269764,0.568797
228262495,71891755,111220878,1851380,517.125,57971000,70680.6,0.000279319,0.0381773,0.0381714,1.80536
228255178,71891755,16597,174845,81.2132,6279730,13384.2,0.000464487,0.0765489,0.0765489,0.171722
228245794,71891755,575,559504,72.5032,25915000,10866.4,0.000129585,0.0194216,0.0194216,0.702372
228243595,71891755,197,139876,19.3074,4103220,2985.5,0.000138032,0.0213439,0.0213439,0.435656
228255418,71891755,16615,1713480,448.844,65803300,66392.5,0.000261949,0.0387472,0.0387472,0.600904
228252738,71891755,16294,594473,418.957,20139100,65194.4,0.000704753,0.109668,0.109668,0.761466
228253069,71891755,16340,1150520,257.762,48246100,38914.2,0.00022404,0.0338233,0.0339446,0.958876
228255368,71891755,16611,139876,62.6485,5507070,9008.48,0.000447886,0.0644034,0.0644034,1.3953
228257202,71891755,16758,34969,9.55338,1187680,1492.91,0.000273196,0.0426924,0,0
228251026,71891755,16072,19198000,4245.16,708921000,626515,0.000221125,0.0326344,0.0326344,0.841698
228250335,71891755,15911,13483100,31609.2,432091000,5778060,0.00234436,0.428541,0.434488,2.95155
228254996,71891755,16574,384659,71.9184,16572000,10228.7,0.000186967,0.0265917,0.0265917,0.503688
228261617,71891755,17577,209797,40.1697,5831100,6076.58,0.00019147,0.0289641,0.028964,0.30432
228250113,71891755,15883,104152,27.9531,4415830,3749.52,0.000268388,0.0360004,0.0360018,0.333685
228253376,71891755,16390,349690,139.847,13700200,21719.9,0.000399917,0.0621118,0.0621118,0.587579
228259164,71891755,17025,9456420,4680.99,334665000,655839,0.000495006,0.0693539,0.0693886,0.900663
228249533,71891755,15750,555723000,240595,20847500000,38425500,0.000432941,0.0691451,0.0687413,3.79631
228243249,71891755,96,1432290,1540.75,59121100,218482,0.00107573,0.152541,0.152621,0.667336
228260498,71891755,17373,1747970,297.267,48354000,42714,0.000170064,0.0244363,0.0244321,1.06137
228243493,71891755,186,1188950,436.768,46352300,66301.8,0.000367357,0.0557652,0.0557652,0.810292
228244939,71891755,359,2272980,763.973,83804800,124419,0.00033611,0.0547381,0.0547381,0.678784
228250414,71891755,15930,14884300,4109.36,566494000,584913,0.000276087,0.0392973,0.0394905,1.17029
228257041,71891755,16739,139876,37.4465,4305440,5881.74,0.000267712,0.0420497,0.0420497,0.667956
228245228,71891755,406,944163,182.968,34982500,28865.5,0.000193789,0.0305725,0.0305725,1.18103
228256523,71891755,16711,174845,66.052,6835420,9387.75,0.000377774,0.0536919,0.0536919,0.306897
228249749,71891755,15793,1853360,610.746,68258900,96920.5,0.000329535,0.0522946,0.0522946,0.452874
228261283,71891755,17508,663308,30.6836,11638800,3867.79,4.62585e-05,0.00583107,0.00582705,0.644692
228259418,71891755,17139,524535,209.976,19637200,31794,0.00040031,0.0606137,0.0606137,0.608924
228247481,71891755,978,1568830,149.331,33851300,21550.7,9.51859e-05,0.0137368,0.0137277,0.950771
228251531,71891755,16184,34969,3.19538,1226260,442.258,9.13774e-05,0.0126472,0,0
228260032,71891755,17275,3252020,797.494,93327800,116653,0.00024523,0.0358708,0.0358709,0.679693
228251082,71891755,16088,111031,9.78297,4626490,1434.12,8.81103e-05,0.0129164,0.0136526,1.14019
228254962,71891755,16572,139876,40.0698,4606800,6556.12,0.000286467,0.0468709,0.0468709,0.253208
228250272,71891755,15905,45168400,70478.1,1454500000,12715500,0.00156034,0.281513,0.286995,3.04301
228247433,71891755,968,3601810,2147.75,186239000,340939,0.000596298,0.0946578,0.0946578,0.599054
228253485,71891755,16406,769318,231.044,23624900,38739.2,0.000300324,0.0503552,0.0503552,0.725019
228252122,71891755,16258,384659,50.8958,12496900,7620.41,0.000132314,0.0198108,0.0198108,1.2373
228252179,71891755,16268,104907,30.5336,3831590,4770.07,0.000291054,0.0454695,0.0454695,0.552897
228259676,71891755,17194,34969,4.52035,1157790,589.233,0.000129267,0.0168501,0,0
228247150,71891755,886,13690000,6275.47,492512000,963008,0.000458398,0.070344,0.0702743,1.35262
228258268,71891755,16964,174845,138.902,7282540,23424,0.000794431,0.13397,0.13397,0.386492
228246703,71891755,778,3406120,3061.36,173777000,465085,0.000898782,0.136544,0.135853,0.811194
228246299,71891755,651,1608570,155.626,63685100,23862.8,9.67485e-05,0.0148348,0.0148349,0.758939
228249450,71891755,15697,627246,363.997,16280700,52192.5,0.000580309,0.0832091,0.0835417,0.849174
228260595,71891755,17404,104907,55.8007,3882800,8226.53,0.000531906,0.0784173,0.0784173,0.613263
228245615,71891755,529,174845,25.3013,6192640,4114.58,0.000144707,0.0235327,0.0235327,0.331103
228261418,71891755,17533,279722,46.859,9031880,7215.63,0.00016752,0.0257957,0.0257978,0.644441
228254665,71891755,16528,34969,0.559296,1824050,81.795,1.59941e-05,0.00233907,0,0
228262423,71891755,111220820,979132,264.152,39576500,37571.6,0.000269782,0.0383723,0.0383723,1.50371
228260571,71891755,17389,451874,60.6444,8028640,9244.33,0.000134207,0.0204578,0.0204026,1.1217
228257769,71891755,16925,6411420,5244.16,282232000,836516,0.000817941,0.130473,0.128889,1.09646
228245896,71891755,598,196476,32.3106,7096360,4734.7,0.000164451,0.0240981,0.0238368,0.859718
228246894,71891755,837,662454,358.282,26364800,52510,0.00054084,0.0792659,0.0793176,1.4992
228255028,71891755,16579,769318,331.998,31652300,47279.3,0.000431548,0.0614562,0.0614562,0.73833
228259481,71891755,17153,1328820,757.719,37647100,105743,0.000570218,0.0795763,0.0795763,0.746458
228244244,71891755,262,3634330,848.562,140333000,128784,0.000233485,0.0354353,0.0354325,1.00423
228249408,71891755,15680,661866,409.903,17902800,69135.1,0.000619313,0.104455,0.104789,0.853434
228248467,71891755,10696,454597,87.5802,17655700,13183.6,0.000192655,0.0290006,0.0290006,0.690523
228251801,71891755,16226,419628,226.95,15370000,34472.5,0.000540835,0.0821502,0.0821502,0.330583
228259269,71891755,17069,104907,7.016,3384810,1105.09,6.68783e-05,0.010534,0.010534,0.129946
228250420,71891755,15933,1207400,158.329,48632000,21939.3,0.000131132,0.0181707,0.0182171,0.944112
228244170,71891755,248,477160,82.3935,12368600,10385.8,0.000172675,0.0217658,0.0216037,0.75873
228260700,71891755,17457,104871,47.2541,3607990,6958.17,0.000450593,0.0663498,0.0663499,0.119724
228260130,71891755,17301,664411,292.719,25950700,40361.9,0.000440569,0.0607484,0.0607484,0.621029
228246517,71891755,706,279752,222.626,10211000,31627.4,0.000795799,0.113055,0.113055,0.426261
228261446,71891755,17540,1809850,682.614,57729300,94574.6,0.000377166,0.0522556,0.0522257,1.61063
228246326,71891755,657,1482270,279.337,48304000,41094.3,0.000188452,0.0277239,0.0300694,1.08254
228254221,71891755,16479,664411,153.537,26072700,23594.3,0.000231087,0.0355115,0.0355115,0.517331
228243814,71891755,209,1223920,163.254,52010900,22155.7,0.000133387,0.0181023,0.0181023,0.777003
228246155,71891755,617,419628,142.02,16994700,22400.2,0.000338443,0.0533812,0.0533812,0.664415
228257143,71891755,16744,34969,2.01574,927161,311.994,5.76437e-05,0.008922,0,0
228261905,71891755,111220626,664411,175.624,26804200,26620.2,0.000264331,0.0400659,0.0400659,0.819385
228249203,71891755,15605,489564,100.63,16438900,15683.8,0.00020555,0.0320364,0.0320363,0.567084
228261234,71891755,17501,2131540,150.584,47310700,21829.4,7.06458e-05,0.0102411,0.010236,0.885895
228250786,71891755,16018,66500600,23115.1,2528290000,3471930,0.000347593,0.0522089,0.0525672,1.47875
228245176,71891755,385,13077000,11732.3,562472000,1785850,0.000897172,0.136565,0.140622,0.946205
228254745,71891755,16544,1223920,255.399,52215200,35791.3,0.000208674,0.0292433,0.0292433,0.458985
228249804,71891755,15809,5560060,1796.51,217126000,267298,0.00032311,0.0480747,0.0480746,1.03736
228257706,71891755,16899,1853360,462.547,62325900,71304.9,0.000249573,0.0384734,0.0384734,0.967532
228260056,71891755,17282,1643480,470.01,48872900,67640.4,0.000285984,0.0411567,0.0411565,0.51973
228249530,71891755,15739,555723000,240595,20847500000,38425500,0.000432941,0.0691451,0.0687413,3.79631
228249995,71891755,15856,39868500,7373.24,1798230000,1133730,0.000184939,0.0284368,0.0276583,1.2312
228253830,71891755,16428,1258880,318.703,53893200,50807.5,0.000253163,0.0403592,0.0403592,1.26503
228246508,71891755,703,13223200,2495.4,516110000,346624,0.000188714,0.0262133,0.026338,1.01621
228257198,71891755,16757,34969,9.55338,1187680,1492.91,0.000273196,0.0426924,0,0
228255722,71891755,16641,69938,4.57688,1851410,732.836,6.5442e-05,0.0104784,0.0104784,0.0724464
228250425,71891755,15934,808153,146.585,28694800,18719.1,0.000181382,0.0231628,0.0208528,1.21868
228247527,71891755,999,99656.4,15.0847,3762770,2467.31,0.000151367,0.0247581,0.0247581,0.962808
228243355,71891755,132,34969,0.644697,1470660,100.984,1.84363e-05,0.00288782,0,0
228259657,71891755,17190,34969,11.9222,1283480,1787.67,0.000340936,0.0511216,0,0
228242888,71891755,15,384659,62.7155,12378200,9697.33,0.000163042,0.0252102,0.0252102,0.242471
228254144,71891755,16467,2447670,639.5,93454700,97546.9,0.000261269,0.039853,0.0398526,0.870416
228251111,71891755,16095,132227,48.9229,6087700,7211.51,0.000369991,0.0545387,0.0535811,0.325266
228252097,71891755,16255,279752,89.1443,10350300,13969.3,0.000318655,0.0499347,0.0499347,0.565575
228246280,71891755,646,139876,17.5681,4827610,2815.47,0.000125598,0.0201283,0.0201283,0.448822
228243205,71891755,72,209814,31.2608,6103010,4774.62,0.000148993,0.0227564,0.0227564,0.680131
228246147,71891755,616,699380,140.66,29231800,21328.8,0.000201121,0.0304967,0.0304967,0.455633
228242848,71891755,10,9126910,2219.03,372464000,330513,0.00024313,0.036213,0.036213,0.839046
228250345,71891755,15912,2680690,8364.87,93162200,1560880,0.00312042,0.582269,0.592939,2.79054
228250822,71891755,16026,16550600,6503.69,773628000,979847,0.000392957,0.0592029,0.0568116,1.34589
228261835,71891755,17648,69927.6,1.68521,1207720,285.168,2.40994e-05,0.00407804,0.00407833,1.15073
228250609,71891755,15995,1648850,460.93,65120700,65196.5,0.000279547,0.0395406,0.0402838,1.04586
228261323,71891755,17516,34969,6.62397,1239430,1003.43,0.000189424,0.0286948,0,0
228260431,71891755,17370,384659,80.5822,12721600,9968.89,0.00020949,0.0259162,0.0259162,0.59808
228243304,71891755,113,1678090,179.647,33686500,25077.3,0.000107054,0.0149439,0.0149447,1.0618
228250967,71891755,16054,1210150,68.7374,47253300,10173.6,5.68005e-05,0.00840688,0.00872595,0.972041
228260950,71891755,17471,419309,65.2903,12628300,9727.13,0.000155709,0.023198,0.0231959,0.968216
228245049,71891755,363,909194,89.0132,31662500,12725.9,9.79034e-05,0.0139969,0.0139969,0.365485
228245214,71891755,401,384659,103.053,12303300,15187.4,0.000267908,0.0394827,0.0394827,0.747909
228259495,71891755,17156,11036900,3459.09,345018000,491240,0.000313411,0.0445089,0.0445706,0.83161
228254628,71891755,16521,69938,7.70714,3249160,1214.76,0.0001102,0.017369,0.017369,1.22376
228255319,71891755,16607,454597,73.7432,18809300,11206.7,0.000162217,0.0246519,0.0246519,0.691879
228260264,71891755,17321,697978,122.714,18163200,17901.8,0.000175814,0.0256481,0.0256523,0.401611
228257677,71891755,16881,384659,55.1426,13592200,8603.22,0.000143355,0.0223658,0.0223658,1.48092
228259387,71891755,17130,804287,238.651,28054500,32092.9,0.000296724,0.0399023,0.0399023,0.755085
228257814,71891755,16933,1010660,1247.69,45247600,192100,0.00123452,0.190073,0.189844,0.540819
228245297,71891755,424,359171,127.254,13846500,17256.9,0.000354298,0.0480464,0.0480238,0.649611
228252956,71891755,16328,6850770,1887.9,260860000,286335,0.000275574,0.0417961,0.0417903,1.00842
228257796,71891755,16930,909194,532.702,36731400,81750.8,0.000585906,0.0899157,0.0899157,1.08567
228254647,71891755,16526,34969,7.14784,1425120,1132.96,0.000204405,0.032399,0,0
228257730,71891755,16908,419628,65.926,14717000,9313.79,0.000157106,0.0221954,0.0221954,0.402427
228247082,71891755,870,4505890,1424.56,183341000,192965,0.000316156,0.042825,0.0445203,1.00763
228256014,71891755,16669,3671740,779.291,151646000,115644,0.00021224,0.0314957,0.0314957,0.886034
228246694,71891755,777,314721,159.954,9418810,23579.9,0.000508241,0.0749233,0.0749233,0.298876
228255047,71891755,16585,104907,57.7242,3880540,8904.19,0.000550241,0.0848769,0.0848769,0.182095
228253013,71891755,16333,2269520,562.34,90282400,82065.4,0.000247779,0.0361597,0.0362178,0.861757
228249715,71891755,15781,2832490,2650.07,89336100,420471,0.000935596,0.148446,0.148446,0.897542
228248418,71891755,10675,5028620,1802.48,229706000,272646,0.000358444,0.0542189,0.0515442,0.889611
228260996,71891755,17473,138349,3.32744,2414440,526.049,2.40511e-05,0.00380235,0.00380191,0.681382
228245590,71891755,521,104907,29.4279,3714090,4806.27,0.000280514,0.0458146,0.0458146,0.320265
228252693,71891755,16285,909194,423.447,31031800,65569.5,0.000465739,0.0721183,0.0721183,0.485348
228254365,71891755,16501,174845,19.3674,4926910,2946.54,0.000110769,0.0168523,0.0168523,0.639083
228253754,71891755,16419,2342920,1723.53,93648500,283587,0.000735632,0.12104,0.12104,0.831055
228260589,71891755,17399,173653,36.2774,4025900,5141.01,0.000208907,0.029605,0.0295634,0.365432
228262503,71891755,111220882,873903,60.4979,21634400,7871.47,6.92273e-05,0.00900726,0.00900643,0.642332
228250476,71891755,15971,5769880,1052.52,219956000,167051,0.000182417,0.0289521,0.0289521,1.22027
228249845,71891755,15814,1084040,355.299,42048600,52845.2,0.000327755,0.0487484,0.0487484,0.528493
228254099,71891755,16461,1118750,297.733,46184500,47210.4,0.000266129,0.0421991,0.0422022,0.641761
228245569,71891755,512,123705000,57309.8,5370110000,8746790,0.000463277,0.0707067,0.0708187,1.44628
228248539,71891755,10705,244783,71.953,11186800,11241.5,0.000293946,0.0459242,0.0459242,0.231129
228248912,71891755,10729,1293850,222.79,55497500,34103.1,0.000172191,0.0263578,0.0263578,0.626286
228260040,71891755,17278,34969,14.7185,1265180,2285.1,0.000420902,0.0653466,0,0
228245022,71891755,362,3496900,1103.7,133452000,184202,0.000315622,0.0526757,0.0526757,1.35954
228245760,71891755,565,699380,127.257,27724000,18556.4,0.000181957,0.0265326,0.0265326,0.419836
228257808,71891755,16932,839256,326.878,37746100,46828.2,0.000389485,0.0557973,0.0557973,0.739879
228262139,71891755,111220718,346187,269.001,12945500,36953.9,0.00077704,0.106746,0.107257,0.763454
228251234,71891755,16135,2396890,893.066,96583000,129548,0.000372594,0.0540485,0.0542305,0.913716
228249582,71891755,15774,5245350,3701.3,162119000,586364,0.000705635,0.111787,0.111787,0.979879
228257436,71891755,16797,699380,125.654,26764900,18776,0.000179665,0.0268467,0.0268467,0.493869
228258253,71891755,16962,699380,95.2442,26198700,13020.1,0.000136184,0.0186166,0.0186166,0.365998
228243418,71891755,155,2238020,516.094,87385500,79136.6,0.000230603,0.0353601,0.0353601,0.98905
228247336,71891755,936,7833060,1435.78,304352000,208285,0.000183297,0.0265905,0.0265905,0.953304
228259147,71891755,17014,419628,133.031,12414200,19998.3,0.000317021,0.0476573,0.0476573,0.805194
228256591,71891755,16715,34969,15.4658,1315910,2326.41,0.000442272,0.0665278,0,0
228246268,71891755,642,559344,153.892,14482500,21368.8,0.00027513,0.0382034,0.0382041,0.413134
228256604,71891755,16716,1643540,515.468,61145300,79451.4,0.000313632,0.0483415,0.0483415,0.8429
228247238,71891755,907,524535,111.89,22579800,17899.7,0.000213312,0.034125,0.034125,0.550843
228257593,71891755,16854,1993230,740.788,81421800,108799,0.000371651,0.0545841,0.0545841,1.03455
228252276,71891755,16280,104907,27.5789,2824690,3984.34,0.000262889,0.0379797,0.0379797,0.772534
228253396,71891755,16393,524535,479.598,19861100,85761.4,0.00091433,0.1635,0.1635,0.816647
228244089,71891755,238,139876,17.0945,4118760,2396.39,0.000122212,0.0171322,0.0171322,0.599574
228247188,71891755,895,1473530,218.4,56804500,32381.9,0.000148216,0.0219758,0.0210429,1.33655
228248300,71891755,1118,174845,58.7526,5598780,9268.47,0.000336027,0.0530096,0.0530096,0.972368
228259731,71891755,17216,279752,134.213,10176700,19797.5,0.000479758,0.0707679,0.0707679,0.308978
228246946,71891755,860,524535,87.0357,22098800,12117.8,0.000165929,0.023102,0.023102,0.791546
228260742,71891755,17465,174845,29.7242,6338100,4819.36,0.000170003,0.0275636,0.0275636,0.702553
228258563,71891755,16988,34969,2.77895,1235180,443.342,7.9469e-05,0.0126781,0,0
228259460,71891755,17150,1049070,718.064,35185700,109632,0.000684476,0.104504,0.104504,0.638044
228244316,71891755,291,6871390,1139.48,251777000,163062,0.000165829,0.0237305,0.0231476,0.906842
228245259,71891755,415,5709570,2958.02,223997000,422585,0.000518081,0.0740135,0.0756277,1.3312
228259414,71891755,17136,34969,6.22685,1151500,907.931,0.000178068,0.0259639,0,0
228260711,71891755,17462,3344830,707.732,97317900,111079,0.00021159,0.033209,0.0333055,1.04817
228247720,71891755,1047,1541260,418.25,66443300,60506.4,0.000271369,0.0392578,0.0399362,1.50132
228260087,71891755,17292,7378130,3120.47,246025000,430217,0.000422935,0.0583097,0.0583095,0.86887
228246846,71891755,826,7447740,4152.78,221508000,636800,0.00055759,0.0855024,0.0854978,1.45084
228249275,71891755,15619,734250,182.201,22808200,27028.9,0.000248146,0.0368116,0.0368145,0.555489
228257653,71891755,16872,104907,200.972,3909790,30633.8,0.00191571,0.29201,0.29201,0.195629
228262178,71891755,111220752,349690,114.57,15209800,16653.3,0.000327632,0.0476231,0.0476231,0.464149
228253500,71891755,16408,34969,35.0881,1277890,5988.97,0.00100341,0.171265,0,0
228248881,71891755,10725,3881560,590.775,147792000,85432,0.000152201,0.0220097,0.0220097,0.857096
228261430,71891755,17535,207656,22.0568,4066330,3553.78,0.000106218,0.0171138,0.0171114,0.200637
228250513,71891755,15985,9856150,1584,311006000,225011,0.000160711,0.0228295,0.0242149,1.37416
228250883,71891755,16037,5244250,2099.13,164145000,312870,0.000400272,0.0596596,0.066503,1.42968
228250014,71891755,15863,1394780,838.465,41883000,115502,0.000601145,0.0828105,0.0826895,0.632461
228259767,71891755,17227,243654,498.308,9341150,68086.7,0.00204515,0.27944,0.2805,0.589369
228260371,71891755,17359,69938,100.973,2626030,13760.5,0.00144375,0.196752,0.196752,0.093795
228243261,71891755,101,2014100,1189.04,67707400,161075,0.000590359,0.0799738,0.0799325,0.418544
228249334,71891755,15629,804213,245.814,26719600,37950.5,0.000305658,0.0471896,0.0471908,0.362472
228251216,71891755,16132,2060220,683.1,81013100,98581.7,0.000331566,0.04785,0.0504741,1.14437
