id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253336758,72004449,483,1153980,4719.68,71095700,701915,0.00408992,0.608257,0.608257,0.351207
253338850,72004449,15626,1974600,3311.56,88334500,442345,0.00167708,0.224017,0.222475,0.733396
253341775,72004449,16612,1713480,5361.28,86572700,729083,0.00312888,0.425498,0.425498,0.605346
253340407,72004449,16172,3566840,10551.5,180760000,1449380,0.00295822,0.406347,0.406347,0.622971
253335576,72004449,104,5100860,23049.7,218893000,3062540,0.0045188,0.600397,0.600158,0.421288
253335713,72004449,175,804281,2873.02,25088000,472420,0.00357216,0.587381,0.587378,1.17518
253340308,72004449,16135,2587710,6915.44,129664000,1016590,0.00267242,0.392855,0.392855,0.465427
253344284,72004449,17497,872675,3994.86,29390700,531387,0.00457772,0.608918,0.608741,0.615297
253343303,72004449,17167,664411,6351.44,32186700,865023,0.0095595,1.30194,1.30194,0.492087
253335692,72004449,160,2762230,9516.04,105713000,1402680,0.00344506,0.507808,0.507758,1.0913
253337633,72004449,756,244356,1031.37,12664600,140905,0.00422077,0.576639,0.576443,0.189215
253342068,72004449,16730,279752,1177.75,15439900,160910,0.00420998,0.575188,0.575188,0.309876
253336108,72004449,305,454597,2626.09,27139600,364678,0.00577674,0.802201,0.802201,0.285295
253340181,72004449,16088,174845,915.631,8548260,123471,0.00523681,0.706176,0.706176,0.289463
253340644,72004449,16243,489566,1457.97,24705000,194043,0.00297808,0.396356,0.396356,0.143871
253335549,72004449,92,174845,492.457,6883960,64482.6,0.00281654,0.368798,0.368798,0.612322
253340829,72004449,16302,174845,617.255,8284770,82957.5,0.0035303,0.474463,0.474463,0.085865
253336817,72004449,507,43122400,98538.6,1615560000,14049300,0.00228509,0.325801,0.324472,1.00266
253338723,72004449,15585,244761,462.407,12305800,65545.8,0.00188922,0.267795,0.267806,0.298709
253339719,72004449,15928,16093300,65414.9,701327000,8789450,0.00406472,0.546154,0.545953,0.911176
253339729,72004449,15935,2832450,8850.24,129844000,1165710,0.00312459,0.411556,0.411555,0.694199
253342688,72004449,16919,64102300,214794,3169650000,30207200,0.0033508,0.471234,0.47107,1.12278
253338903,72004449,15674,521968,822.683,23924300,111000,0.00157612,0.212656,0.212289,0.481738
253339707,72004449,15922,8007870,18527,332429000,2560950,0.0023136,0.319805,0.319804,0.695645
253340303,72004449,16134,5280320,16482.7,259751000,2354760,0.00312154,0.44595,0.44595,0.483477
253344788,72004449,111220690,174845,1523.87,8743970,208430,0.00871557,1.19208,1.19208,0.664914
253335384,72004449,15,209814,511.23,11154100,71802,0.00243659,0.342218,0.342218,0.146237
253342792,72004449,16966,104907,1016.56,5617830,138730,0.00969011,1.32241,1.32241,0.0253143
253341222,72004449,16421,804287,1630.83,42286700,230823,0.00202767,0.286991,0.286991,0.470384
253338010,72004449,984,8182750,10563.8,469929000,1473320,0.00129099,0.180052,0.180052,0.838989
253337342,72004449,694,944160,5724.43,43218000,747957,0.00606299,0.792193,0.792194,0.342073
253344921,72004449,111220816,314721,3807.46,18884400,519239,0.0120979,1.64984,1.64984,0.122839
253339367,72004449,15813,3426960,5248.78,187062000,697955,0.00153161,0.203666,0.203666,0.419563
253339633,72004449,15898,2762280,23142.9,124018000,3157760,0.00837819,1.14317,1.14313,0.58479
253339811,72004449,15983,3811620,17169.4,196470000,2270000,0.00450449,0.595546,0.595546,0.370566
253340347,72004449,16146,384659,790.878,18775600,118320,0.00205605,0.307597,0.307597,0.742532
253337150,72004449,629,2762550,7284.71,141946000,1127810,0.00263695,0.408248,0.408248,0.788756
253339854,72004449,16001,199907000,846854,9027180000,114471000,0.00423623,0.572623,0.57,0.639763
253338937,72004449,15697,451353,938.441,19028600,123969,0.00207917,0.274661,0.274435,0.365544
253343901,72004449,17341,104907,351.577,4687880,48765.9,0.00335132,0.464849,0.464849,0.301523
253344875,72004449,111220778,34969,256.558,1409490,34547.4,0.00733674,0.987942,0,0
253336669,72004449,438,279752,890.154,14522800,123381,0.00318194,0.441036,0.441036,0.352266
253339423,72004449,15845,3916890,14631.2,174465000,1968750,0.00373541,0.502632,0.502319,0.697763
253343601,72004449,17226,489566,2088.48,14648100,286469,0.00426599,0.585149,0.585149,1.2518
253341784,72004449,16617,1153980,2922.25,59754700,398683,0.00253233,0.345486,0.345486,0.291029
253344902,72004449,111220796,34969,89.0124,1568100,12678,0.00254546,0.36255,0,0
253336601,72004449,411,1713480,12607.3,77285000,1714150,0.00735771,1.00039,1.00039,0.643638
253342240,72004449,16757,34969,64.0953,1779380,8554.08,0.00183292,0.244619,0,0
253339238,72004449,15777,2412860,4642.12,121607000,633891,0.00192391,0.262714,0.262714,0.488925
253341411,72004449,16527,34969,74.1421,1978340,10297.3,0.00212022,0.294469,0,0
253337355,72004449,701,6224480,58516,334196000,8065400,0.00940094,1.29575,1.29575,0.374175
253342085,72004449,16735,1713480,4411.29,80754100,595879,0.00257446,0.347759,0.347759,0.511672
253342600,72004449,16886,314721,2966.19,15376400,409203,0.00942482,1.30021,1.30021,0.284519
253339352,72004449,15808,69938,96.1574,3696210,12933.2,0.00137489,0.184924,0.184924,0.220014
253344643,72004449,17577,209807,315.84,6488150,43288.3,0.00150538,0.206324,0.206325,0.520882
253339924,72004449,16039,5524210,25551.2,295818000,3578190,0.00462531,0.647729,0.647677,0.401702
253340689,72004449,16256,314721,1205.22,16340300,160723,0.00382949,0.510685,0.510685,0.324425
253342305,72004449,16803,69938,264.323,2907190,36615.9,0.00377939,0.523548,0.523548,0.229572
253343757,72004449,17279,34969,111.958,1574370,15300.4,0.00320165,0.437543,0,0
253344387,72004449,17534,734276,128.197,10213700,16836.3,0.00017459,0.0229292,0.0229275,0.763036
253343057,72004449,17083,174845,587.467,9321120,80479.7,0.00335993,0.460292,0.460292,0.150556
253344836,72004449,111220732,104907,596.393,5202900,82483.3,0.00568496,0.786252,0.786252,0.135264
253339915,72004449,16036,4339330,7359.58,114883000,1031390,0.00169602,0.237685,0.227225,1.18325
253339956,72004449,16049,1468700,4771.8,67262200,634665,0.003249,0.432128,0.432128,0.437246
253342692,72004449,16920,59416500,168886,2946750000,23791100,0.0028424,0.400412,0.400272,1.05564
253343001,72004449,17063,699380,4341.83,27276600,594984,0.00620811,0.850731,0.850731,0.837346
253341953,72004449,16685,1468700,4250.27,79922200,579472,0.00289391,0.394548,0.394548,0.328977
253335694,72004449,162,279752,783.35,13293000,104864,0.00280016,0.374846,0.374846,0.232075
253339874,72004449,16014,9931200,72536.8,567499000,9693110,0.00730394,0.976026,0.976026,0.330267
253341238,72004449,16426,174845,269.01,9698540,36402.1,0.00153856,0.208196,0.208196,0.527921
253339747,72004449,15945,944163,5315.73,37525200,736344,0.0056301,0.779891,0.779891,0.796456
253342300,72004449,16799,279752,902.852,12580600,122328,0.00322733,0.437273,0.437273,0.430345
253342302,72004449,16801,69938,111.841,2983150,14950.4,0.00159914,0.213767,0.213767,0.648636
253336917,72004449,557,139876,224.12,5546500,29664.7,0.00160228,0.212079,0.212079,0.373685
253344761,72004449,111220668,69938,217.615,3180140,29317,0.00311154,0.419186,0.419186,0.255044
253337914,72004449,905,454597,825.279,14899100,114165,0.00181541,0.251134,0.251134,0.456377
253344989,72004449,111220874,454597,4881.79,22854400,671054,0.0107387,1.47615,1.47615,0.55244
253341577,72004449,16548,1608570,5318.07,87001500,744845,0.00330608,0.463047,0.463047,0.347136
253338324,72004449,1088,454597,2036.73,23739500,276741,0.0044803,0.60876,0.60876,0.480133
253336865,72004449,528,104435000,251839,5542140000,36216000,0.00241145,0.346782,0.346744,1.01818
253338436,72004449,1139,209783,1759,10376100,242112,0.00838487,1.15411,1.15408,0.403834
253343786,72004449,17296,34969,256.558,1409490,34547.4,0.00733674,0.987942,0,0
253344374,72004449,17529,1678510,2595.2,60553000,345490,0.00154613,0.205831,0.205831,0.548576
253342218,72004449,16749,34969,9.62842,1402440,1276.71,0.000275342,0.0365096,0,0
253343755,72004449,17278,34969,111.958,1574370,15300.4,0.00320165,0.437543,0,0
253344637,72004449,17573,244776,374.026,7749320,51283.4,0.00152803,0.209511,0.209512,0.469991
253337159,72004449,631,5528160,14193.2,172577000,1933430,0.00256744,0.349743,0.348955,1.18907
253339421,72004449,15844,2937330,10515.4,139421000,1401140,0.0035799,0.47701,0.477019,0.702075
253342724,72004449,16932,839256,8190.08,48869200,1148990,0.00975874,1.36905,1.36905,0.38577
253343194,72004449,17100,594473,1032.55,20474200,136594,0.00173692,0.229774,0.229774,0.489299
253343200,72004449,17103,1084040,11023.9,55379600,1516650,0.0101693,1.39908,1.39908,0.455205
253341326,72004449,16453,2552740,7463.37,134246000,1021040,0.00292367,0.39998,0.39998,0.524527
253344068,72004449,17409,384659,1142.1,15814200,153494,0.00296911,0.39904,0.39904,0.494579
253342358,72004449,16842,20631700,51621.8,1179160000,7477650,0.00250206,0.362435,0.362435,0.905309
253343855,72004449,17325,244783,680.4,10587500,90445.1,0.00277961,0.369491,0.369491,0.16612
253342917,72004449,17026,629442,1601.11,25524200,217112,0.0025437,0.344927,0.344927,0.580384
253343065,72004449,17085,1853360,5007.93,84107100,667664,0.00270209,0.360246,0.360246,0.36871
253338771,72004449,15601,2794970,8442.74,135055000,1150650,0.00302069,0.411686,0.41169,0.599942
253337582,72004449,725,174845,305.005,7915750,44493.1,0.00174443,0.254472,0.254472,0.410835
253338902,72004449,15673,2510860,5993.61,117245000,806000,0.00238707,0.321005,0.320628,0.563269
253339672,72004449,15909,12802000,30851.8,507974000,4369370,0.00240992,0.341304,0.335192,0.878338
253344047,72004449,17399,174837,175.095,4903670,22934.7,0.00100148,0.131178,0.131173,1.19613
253344733,72004449,111220638,699380,6082.98,32134600,826028,0.00869767,1.18109,1.18109,0.361324
253341417,72004449,16529,34969,86.9794,2073500,12941.7,0.00248733,0.370091,0,0
253342190,72004449,16738,1049070,3513.15,44555400,473169,0.00334882,0.451037,0.451037,0.417222
253343691,72004449,17256,1503670,8089.89,63511100,1093740,0.00538011,0.727383,0.727383,0.30619
253335724,72004449,183,1538640,6625.38,62958800,987921,0.00430601,0.642076,0.642076,0.426074
253339806,72004449,15979,14278800,74265.7,614161000,9957250,0.0052011,0.697343,0.694358,1.04422
253340937,72004449,16355,7203610,28091.5,329954000,3832950,0.00389964,0.532088,0.532088,0.802366
253338664,72004449,182305693,431457,717.075,9441530,95204.1,0.00166199,0.220657,0.22871,0.891422
253343403,72004449,17213,874225,5359.74,36054000,723994,0.00613085,0.828156,0.828156,0.562119
253339652,72004449,15903,386261000,1494660,17242700000,206088000,0.00386955,0.533545,0.531755,0.761231
253341333,72004449,16456,279752,711.129,15762400,98496.5,0.002542,0.352085,0.352085,0.207831
253341624,72004449,16568,104907,644.673,5846470,89192.7,0.00614519,0.850207,0.850207,0.125494
253341830,72004449,16636,1223920,4362.05,49647700,616149,0.00356401,0.503424,0.503424,0.56274
253340918,72004449,16343,2028200,7215.22,98008500,984562,0.00355745,0.485436,0.485436,0.778848
253336454,72004449,358,104907,591.369,5165360,79990.1,0.00563708,0.762485,0.762485,0.180389
253339389,72004449,15822,874225,1351.26,42616800,187480,0.00154567,0.214452,0.214452,0.376913
253340915,72004449,16342,139876,771.112,7459980,113014,0.00551283,0.807958,0.807958,0.102727
253336122,72004449,308,804287,4827.13,47958700,663612,0.00600175,0.825093,0.825093,0.219701
253343348,72004449,17188,909194,4017.24,37847800,537055,0.00441846,0.590694,0.590694,0.407177
253336101,72004449,303,1748450,7316.75,85385600,971991,0.0041847,0.555916,0.555916,0.350122
253343241,72004449,17122,69938,250.148,3133420,34244.6,0.00357671,0.489642,0.489642,0.0756868
253337289,72004449,674,34969,684.481,2005350,95127.2,0.0195739,2.72033,0,0
253339858,72004449,16004,57187700,306237,2617070000,41422800,0.00535495,0.724331,0.721828,0.603124
253337832,72004449,867,2272980,19240.9,118297000,2666000,0.00846501,1.17291,1.17291,0.65839
253340426,72004449,16180,174845,831.119,9745890,116264,0.00475346,0.664956,0.664956,0.457159
253340748,72004449,16279,34969,52.3537,1570740,6965.56,0.00149715,0.199193,0,0
253338179,72004449,1044,174845,1421.61,9027830,197820,0.0081307,1.1314,1.1314,0.358938
253342851,72004449,16991,2517770,9289.44,112241000,1253310,0.00368955,0.497787,0.497787,0.283187
253340359,72004449,16153,69938,320.85,4119700,43488.2,0.00458763,0.621811,0.621811,0.781199
253343221,72004449,17111,69938,735.516,3290940,100100,0.0105167,1.43127,1.43127,0.10213
253335770,72004449,202,2762550,23717.4,148296000,3270520,0.00858532,1.18388,1.18388,0.412039
253343271,72004449,17140,524535,2523.79,24166900,337945,0.00481147,0.644276,0.644276,0.254148
253340361,72004449,16154,1119010,3524.94,57843100,512009,0.00315006,0.457557,0.457557,0.568189
253339744,72004449,15943,2587710,13583.6,121723000,1858620,0.00524927,0.718249,0.718249,0.545695
253344214,72004449,17469,629438,1616.6,22595100,219555,0.00256833,0.348811,0.348809,0.767969
253344693,72004449,17638,279441,98.7386,5743010,13997.8,0.000353344,0.0500922,0.0500852,0.378291
253339583,72004449,15867,8497020,44507,398292000,6072880,0.00523796,0.714707,0.714699,0.768944
253340999,72004449,16386,1993230,7656.11,117958000,1116110,0.00384105,0.559948,0.559948,0.293346
253341105,72004449,16416,909194,1608.71,48700800,234053,0.00176938,0.257429,0.257429,0.385056
253340976,72004449,16377,244783,1237.57,12089200,188898,0.00505577,0.771694,0.771694,0.242053
253341055,72004449,16405,279752,409.785,15716700,55868,0.00146482,0.199706,0.199706,0.517502
253339771,72004449,15960,1743810,10223.6,82230100,1576050,0.00586282,0.903795,0.902444,0.548224
253335424,72004449,35,174845,636.14,9219500,86162.7,0.00363831,0.492795,0.492795,0.193535
253344339,72004449,17516,34969,25.4693,1250150,3422.76,0.000728338,0.0978797,0,0
253335654,72004449,139,454597,2078.07,19822000,273543,0.00457124,0.601727,0.601727,0.456457
253341699,72004449,16593,1258880,4492.83,67577400,622685,0.0035689,0.494633,0.494633,0.313307
253337186,72004449,639,1168750,5100.63,43631100,699818,0.00436417,0.598774,0.593794,0.866079
253340692,72004449,16257,384659,591.542,15731400,78135.1,0.00153783,0.203128,0.203128,0.26517
253341399,72004449,16520,4196280,12021,224145000,1654950,0.00286468,0.394385,0.394385,0.441507
253342230,72004449,16752,3007330,10412.6,154434000,1415570,0.00346239,0.470706,0.470706,0.652239
253342540,72004449,16869,1153980,5815.47,62017700,790950,0.0050395,0.685413,0.685413,0.344589
253343279,72004449,17145,3042300,11829.2,121979000,1576430,0.00388823,0.518169,0.518169,0.561408
253342705,72004449,16926,6574090,28329.5,342146000,3966210,0.00430926,0.603309,0.603304,0.74519
253344792,72004449,111220692,839256,8437.96,42347000,1158600,0.0100541,1.38051,1.38051,0.43601
253335428,72004449,36,274968,793.097,10572000,103306,0.00288432,0.375702,0.37524,0.337395
253344065,72004449,17407,2307940,6865.91,84274200,908082,0.0029749,0.393459,0.393458,0.530506
253336169,72004449,321,69938,292.26,3495090,41691,0.00417884,0.596114,0.596114,0.157856
253342254,72004449,16767,384659,1266.57,20271500,171615,0.00329271,0.446147,0.446147,0.63081
253335746,72004449,194,8637250,16261.1,396041000,2166910,0.00188267,0.25088,0.25088,0.51633
253340698,72004449,16259,2098140,5782.5,97368300,771268,0.00275601,0.367596,0.367596,0.515142
253342587,72004449,16881,384659,2174.48,21654700,298535,0.00565301,0.776102,0.776102,0.29111
253343061,72004449,17084,139876,544.968,7439900,74370.9,0.00389608,0.531692,0.531692,0.196842
253342365,72004449,16846,1713480,9568.65,91547100,1317040,0.00558434,0.768636,0.768636,0.610016
253343955,72004449,17363,1293850,10977.5,67852400,1490830,0.00848437,1.15224,1.15224,0.358196
253335505,72004449,68,1356650,7150.58,61047900,983950,0.00527075,0.725277,0.72348,0.501712
253339722,72004449,15930,16093300,65414.9,701327000,8789450,0.00406472,0.546154,0.545953,0.911176
253337931,72004449,918,3426960,10524.7,129185000,1385260,0.00307113,0.404223,0.404223,0.746581
253336683,72004449,446,384659,1163.66,19631200,162255,0.00302518,0.421816,0.421816,0.468418
253341258,72004449,16433,4301190,19657.3,229915000,2875630,0.00457019,0.668566,0.668566,0.423479
253339551,72004449,15856,41613100,79317.8,2222900000,10670500,0.00190608,0.256421,0.256422,0.485258
253340757,72004449,16282,34969,47.2038,1423990,6349.54,0.00134988,0.181576,0,0
253338024,72004449,998,839255,1945.61,38210200,259228,0.00231826,0.308879,0.308879,0.660266
253338768,72004449,15599,2794970,8442.74,135055000,1150650,0.00302069,0.411686,0.41169,0.599942
253344782,72004449,111220686,594473,1032.55,20474200,136594,0.00173692,0.229774,0.229774,0.489299
253336414,72004449,350,69938,361.973,3339480,49121,0.00517562,0.70235,0.70235,0.223593
253337911,72004449,904,5593950,11801.8,287626000,1619820,0.00210974,0.289567,0.289606,0.543206
253342892,72004449,17010,104907,375.25,4978820,51463.5,0.00357697,0.490564,0.490564,0.344856
253335816,72004449,217,1049070,11415.7,55616700,1582060,0.0108817,1.50806,1.50806,0.304928
253336974,72004449,594,69938,101.294,3360150,13506.7,0.00144834,0.193124,0.193124,0.178988
253343357,72004449,17192,244783,836.34,9579060,109824,0.00341666,0.44866,0.44866,0.331094
253337918,72004449,906,524535,2820.79,29892200,385164,0.00537771,0.734296,0.734296,0.291138
253336520,72004449,375,30248200,112730,1519330000,16284100,0.00372683,0.538348,0.538348,0.534199
253343561,72004449,17214,139876,302.379,5730340,40194.2,0.00216177,0.287356,0.287356,0.387947
253340542,72004449,16192,1328820,3569.56,58165100,494157,0.00268626,0.371876,0.371876,0.563822
253341873,72004449,16657,69938,187.997,4385570,26576.4,0.00268805,0.38,0.38,0.0893432
253344926,72004449,111220820,979132,7170.07,48968000,971590,0.00732289,0.992297,0.992297,0.327937
253335412,72004449,30,34944.9,29.1395,1512440,3878.36,0.000833871,0.110985,0,0
253338588,72004449,10696,454597,2851.65,25360300,402905,0.00627291,0.886291,0.886291,0.394989
253340221,72004449,16099,104907,385.16,5730080,52974.5,0.00367144,0.504966,0.504966,0.203225
253337080,72004449,610,2656950,10806.1,130379000,1511140,0.00406712,0.56875,0.568712,0.590003
253339746,72004449,15944,1643540,8267.84,84197800,1122270,0.0050305,0.682838,0.682838,0.218216
253339778,72004449,15963,803135,5435.81,37398800,843096,0.00676825,1.04976,1.04878,0.548521
253339884,72004449,16022,7154270,3011.32,105197000,407667,0.000420913,0.0569824,0.0563523,1.12882
253341044,72004449,16401,559504,947.563,34552800,131361,0.00169358,0.234781,0.234781,0.202312
253343264,72004449,17135,34969,74.4665,1549830,10474.3,0.0021295,0.299531,0,0
253342761,72004449,16952,699380,9170.48,36688000,1287040,0.0131123,1.84025,1.84025,0.358467
253344941,72004449,111220828,34969,86.1332,1565530,12033.5,0.00246313,0.344119,0,0
253336701,72004449,454,419628,1315.76,21137900,188976,0.00313554,0.450343,0.450343,0.39824
253335742,72004449,192,543517,2121.98,18015200,292389,0.00390417,0.537958,0.53117,0.871761
253338971,72004449,15712,174845,312.275,7196210,41888.8,0.00178601,0.239577,0.239577,0.632921
253344687,72004449,17614,34968.5,39.2527,1007380,5499.85,0.00112252,0.15728,0,0
253341797,72004449,16624,6119580,19940,283986000,2730010,0.00325839,0.446111,0.446111,0.510169
253341782,72004449,16616,1153980,2922.25,59754700,398683,0.00253233,0.345486,0.345486,0.291029
253339407,72004449,15834,13568300,40075,656658000,5395100,0.00295358,0.397626,0.397805,0.692318
253341934,72004449,16677,1049070,4279.06,57089500,608595,0.0040789,0.580128,0.580128,0.314823
253344616,72004449,17558,244330,901.372,8127920,123754,0.00368916,0.506503,0.506889,0.759751
253336073,72004449,296,2902430,14346,166096000,1910320,0.00494276,0.658182,0.658182,0.54664
253335703,72004449,169,1153980,4310.06,54981700,595395,0.00373496,0.515951,0.515951,0.471891
253342370,72004449,16848,839256,2989.2,45475900,407327,0.00356172,0.485343,0.485343,0.370637
253336767,72004449,486,3951500,19474.5,203608000,2841470,0.00492838,0.719088,0.719088,0.371697
253345010,72004449,111220902,69938,227.081,2733790,29481.9,0.00324688,0.421543,0.421543,0.101129
253341836,72004449,16640,174845,149.445,7422460,19912.6,0.000854731,0.113887,0.113887,0.871049
253339027,72004449,15729,944163,1213.05,37938800,159738,0.00128478,0.169185,0.169185,0.745949
253344595,72004449,17550,764393,4403.33,24701800,603413,0.00576055,0.789402,0.789005,0.493003
253337686,72004449,783,524535,2673.61,27281200,351061,0.00509711,0.669281,0.669281,0.369936
253344360,72004449,17525,2902350,3574.71,88951700,476393,0.00123166,0.16414,0.164136,0.859903
253335432,72004449,38,874225,1670.41,42164800,228364,0.00191073,0.261219,0.261219,0.558122
253341772,72004449,16611,139876,720.409,6845070,97093.2,0.00515034,0.694137,0.694137,0.435369
253342745,72004449,16939,49835000,111345,2438150000,15747000,0.00223426,0.315982,0.315867,0.975124
253344015,72004449,17380,5594690,14836.3,189186000,1970470,0.00265186,0.352204,0.352183,0.754915
253337980,72004449,962,8191160,29474.3,284026000,4014550,0.0035983,0.490108,0.488968,0.738279
253343374,72004449,17199,34969,92.8015,1573210,13449,0.00265382,0.384599,0,0
253341341,72004449,16459,524535,1300.72,26400100,174869,0.00247976,0.333378,0.333378,0.526548
253338358,72004449,1098,943917,4908.4,39209900,647093,0.00520003,0.685541,0.685579,0.374145
253343904,72004449,17342,104907,351.577,4687880,48765.9,0.00335132,0.464849,0.464849,0.301523
253337134,72004449,623,118589000,286922,6052480000,38866400,0.00241947,0.327741,0.3278,0.776899
253339561,72004449,15859,734349,1677.66,32951600,219569,0.00228456,0.298999,0.298999,0.366058
253339809,72004449,15981,14278800,74265.7,614161000,9957250,0.0052011,0.697343,0.694358,1.04422
253338911,72004449,15682,104777,40.6839,3048980,5410.44,0.000388289,0.0516375,0.0516221,0.379791
253338245,72004449,1062,1258880,4929.25,69861600,665794,0.00391557,0.528876,0.528876,0.366683
253340550,72004449,16195,69938,259.694,3715300,35241,0.00371321,0.503889,0.503889,0.233027
253338384,72004449,1109,69938,171.473,3562970,22983.3,0.00245178,0.328623,0.328623,0.203818
253342211,72004449,16744,34969,9.62842,1402440,1276.71,0.000275342,0.0365096,0,0
253342657,72004449,16905,34969,179.968,1719490,24203.3,0.00514649,0.692136,0,0
253339006,72004449,15723,1293850,1864.64,52537300,246759,0.00144115,0.190716,0.190716,0.699365
253341917,72004449,16671,3671740,13594.6,199661000,1912390,0.00370249,0.520841,0.520841,0.336376
253342270,72004449,16776,629442,2355.39,32144700,319839,0.00374204,0.50813,0.50813,0.581952
253339799,72004449,15976,3077270,16044.4,148670000,2440520,0.00521383,0.79308,0.79308,0.485217
253342737,72004449,16936,104907,2020.36,5891840,283405,0.0192586,2.70149,2.70149,0.201274
253345032,72004449,124372424,34969,854.506,2003600,120037,0.0244361,3.43266,0,0
253342350,72004449,16828,48082400,129057,2730990000,18768800,0.00268407,0.390346,0.390346,0.984708
253343393,72004449,17207,2867440,13736.6,111193000,1846550,0.00479053,0.643972,0.64397,0.590091
253337163,72004449,632,3566840,11059.2,192579000,1645750,0.00310057,0.461404,0.461404,0.496485
253341956,72004449,16686,1818390,5412.83,103198000,741027,0.00297672,0.407519,0.407519,0.283566
253335501,72004449,67,104907,364.755,5494620,49373.5,0.00347694,0.470641,0.470641,0.280865
253344885,72004449,111220786,104907,704.733,5361140,95100.1,0.0067177,0.906518,0.906518,0.359006
253341559,72004449,16542,174845,360.59,9511090,50193.8,0.00206234,0.287076,0.287076,0.136439
253335933,72004449,256,1328800,4268.55,46558400,583617,0.00321232,0.439205,0.4392,1.08403
253344267,72004449,17490,454597,4881.79,22854400,671054,0.0107387,1.47615,1.47615,0.55244
253344363,72004449,17526,489566,851.318,18185000,114067,0.00173892,0.232997,0.232997,0.806985
253339803,72004449,15978,174845,1227.62,7588530,206848,0.00702122,1.18304,1.18304,0.513116
253342887,72004449,17008,839256,2371.01,39140300,322632,0.00282513,0.384426,0.384426,0.295849
253343790,72004449,17298,1119010,9484.35,56013600,1285740,0.00847568,1.149,1.149,0.373885
253336749,72004449,479,769318,3396,38750800,501689,0.0044143,0.652121,0.652121,0.49658
253338979,72004449,15716,69938,48.0617,2414270,6369.04,0.000687205,0.0910669,0.0910669,0.866441
253343209,72004449,17106,69938,1062.09,4288650,149623,0.0151862,2.13937,2.13937,0.0271135
253343836,72004449,17317,1084040,8836.45,41205400,1199700,0.00815142,1.1067,1.1067,0.372494
253337764,72004449,828,6294420,25956.8,339417000,3537570,0.00412378,0.562017,0.562017,0.560837
253339922,72004449,16038,6124240,19882.2,257461000,2785420,0.00324648,0.454818,0.453637,0.536539
253343234,72004449,17117,34969,208.324,1412160,28390,0.00595739,0.811862,0,0
253343593,72004449,17223,6084610,39611.8,253684000,5356430,0.00651017,0.880325,0.880325,0.581596
253335980,72004449,275,10071100,17373.3,523128000,2434060,0.00172507,0.241688,0.241688,0.56641
253340023,72004449,16072,19198000,92964.1,1053060000,12482400,0.00484239,0.650191,0.650191,0.439862
253336589,72004449,407,2902430,11618.2,145200000,1649750,0.00400293,0.568403,0.568403,0.337248
253336931,72004449,565,699380,4972.11,39819800,706176,0.00710932,1.00972,1.00972,0.284212
253335420,72004449,33,2168080,12870,133934000,1791190,0.00593615,0.826163,0.826163,0.244301
253340149,72004449,16081,594473,3234.85,35081500,452477,0.00544154,0.76114,0.76114,0.432739
253340890,72004449,16335,2272980,6542.15,112735000,914593,0.00287822,0.402375,0.402375,0.615313
253341373,72004449,16480,664411,1541.17,34699800,209947,0.00231961,0.315989,0.315989,0.266163
253344655,72004449,17585,139875,121.646,4303350,16913.8,0.000869679,0.120921,0.12092,0.915662
253338890,72004449,15659,943184,1383.56,44125300,185672,0.00146691,0.196856,0.196811,0.491944
253339548,72004449,15855,8322620,16332.5,440119000,2256550,0.00196242,0.271135,0.271135,0.374952
253341001,72004449,16387,1119010,4720.33,68014000,699565,0.00421831,0.625165,0.625165,0.235533
253335630,72004449,130,1328820,2751.24,56768300,367875,0.00207044,0.276843,0.276843,0.554954
253341762,72004449,16608,314721,745.756,15932400,100629,0.00236958,0.319742,0.319742,0.308533
253339270,72004449,15785,3286600,8082.26,173894000,1083220,0.00245916,0.329586,0.329621,0.424315
253341856,72004449,16651,40703900,139857,2255740000,19442500,0.00343595,0.477657,0.477657,0.521819
253337590,72004449,727,454597,1264.67,19913500,168095,0.00278197,0.369767,0.369767,0.729999
253342276,72004449,16781,384659,2269.39,19943100,309532,0.00589973,0.804693,0.804693,0.401698
253340968,72004449,16375,48781800,140083,2580360000,19984800,0.00287162,0.409677,0.409677,0.613198
253336556,72004449,390,104842,121.095,3745290,15848.7,0.00115502,0.151167,0.15117,0.0580147
253337975,72004449,957,5315290,19987.5,320717000,2809360,0.00376038,0.528542,0.528542,0.922586
253338975,72004449,15715,174845,312.275,7196210,41888.8,0.00178601,0.239577,0.239577,0.632921
253342054,72004449,16725,6014670,20568,280758000,2792480,0.00341963,0.464279,0.464279,0.537077
253341067,72004449,16409,18288800,46778.2,966662000,6746930,0.00255776,0.368911,0.368911,0.584265
253344033,72004449,17390,699372,2846.36,26847800,376019,0.00406989,0.537652,0.537646,0.644726
253339996,72004449,16065,2999090,12115.3,114268000,1604540,0.00403966,0.53501,0.534386,0.491517
253344625,72004449,17563,454365,480.777,11360300,64129.6,0.00105813,0.141141,0.141102,0.804966
253335832,72004449,224,696954,1284.74,19365100,172185,0.00184336,0.247053,0.246548,1.45522
253340287,72004449,16130,26716300,99266.4,1322410000,14271900,0.00371557,0.534203,0.534203,0.542666
253335756,72004449,196,383981,2649,18679000,396364,0.00689878,1.03225,1.03173,0.395295
253340190,72004449,16090,34969,234.517,1805690,31967.4,0.00670642,0.914164,0,0
