id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228305983,71891868,15659,1176450,118.154,29968400,16393.9,0.000100433,0.0139351,0.0141487,0.929768
228307649,71891868,16597,174845,44.686,6062630,6667.75,0.000255575,0.0381352,0.0381352,0.494057
228305827,71891868,15590,1678510,61.9275,45671800,9285.69,3.68943e-05,0.00553209,0.00553209,2.05658
228304840,71891868,851,1385060,1118.13,59314100,156202,0.00080728,0.112776,0.112365,1.13465
228306034,71891868,15689,174067,124.714,2885730,17312.4,0.00071647,0.0994583,0.0994834,0.45226
228308248,71891868,16984,2614720,92.1835,93694600,12789.3,3.52556e-05,0.00489128,0.00479045,3.55316
228306292,71891868,15816,1043450,152.835,29397800,21633.2,0.000146472,0.0207325,0.0207658,0.507869
228306515,71891868,15911,12072400,6420.21,424498000,914793,0.00053181,0.0757758,0.0807059,1.32213
228307534,71891868,16519,10700000,2550.4,392498000,399055,0.000238355,0.0372948,0.0375875,1.39028
228308162,71891868,16887,1794750,113.578,61610200,14862.7,6.32833e-05,0.00828123,0.0086686,2.44755
228305475,71891868,1080,40709700,7095.09,1383600000,1017870,0.000174285,0.0250031,0.0231025,3.93506
228307485,71891868,16467,2105500,194.544,70680100,28229.5,9.23977e-05,0.0134075,0.0119338,1.74216
228307863,71891868,16714,89958.4,25.2042,2777050,4421.33,0.000280176,0.0491486,0.0489372,0.303516
228308238,71891868,16973,69938,1.90766,2982020,243.681,2.72765e-05,0.00348424,0.00348424,0.991691
228308832,71891868,17353,11488800,1930.14,373218000,255896,0.000168003,0.0222736,0.0214551,1.70966
228300948,71891868,17,1882790,468.482,80755900,66185.8,0.000248823,0.035153,0.0339791,1.50042
228303571,71891868,537,495367,11.319,15986100,1748.95,2.28497e-05,0.00353062,0.00346117,0.614114
228303621,71891868,560,107822,1.76794,3520970,237.912,1.63969e-05,0.00220653,0.00199486,0.865714
228309095,71891868,17544,72465.4,3.56381,1813360,503.978,4.91795e-05,0.00695473,0.00702386,0.997395
228305906,71891868,15605,483099,50.8441,13747900,7175.97,0.000105246,0.014854,0.0150088,1.27031
228308331,71891868,17040,187638,0.718964,6431280,98.8903,3.83166e-06,0.000527028,0.000527352,1.272
228307816,71891868,16685,1323270,77.2082,55795600,10775.8,5.83464e-05,0.00814329,0.00894794,1.19154
228304547,71891868,715,453776,64.8096,9407580,8585.54,0.000142823,0.0189202,0.0189532,1.35024
228305253,71891868,969,691105,198.134,22426300,27877.6,0.000286691,0.0403376,0.0399268,0.913271
228307543,71891868,16532,2114280,140.567,81735000,22686.6,6.64846e-05,0.0107302,0.0106455,1.65347
228304258,71891868,635,571152,55.0103,20449700,8572.62,9.63146e-05,0.0150094,0.0157156,0.884214
228308920,71891868,17412,69661.1,43.148,1637120,5507.66,0.000619399,0.0790636,0.0789122,1.06843
228307379,71891868,16399,4965600,387.587,173035000,55651.5,7.80545e-05,0.0112074,0.0112074,1.21675
228306010,71891868,15674,660576,232.102,15553500,30873,0.000351363,0.0467364,0.0468483,0.688807
228301608,71891868,115,34969,0.133565,1248140,17.3314,3.81951e-06,0.000495622,0,0
228308986,71891868,17465,174845,17.7718,7218150,2308.21,0.000101643,0.0132015,0.0132015,0.789699
228302253,71891868,223,977460,655.657,22352200,88788.4,0.000670777,0.0908359,0.0908499,0.400006
228303091,71891868,395,3012750,537.558,108652000,72408.4,0.000178428,0.024034,0.0224074,0.977812
228308353,71891868,17074,1978230,211.237,70544100,27904.4,0.000106781,0.0141058,0.0140185,0.723809
228304469,71891868,693,1045670,319.912,28450800,43388.7,0.000305939,0.0414935,0.041476,0.431376
228307162,71891868,16283,25798.5,3.00896,707916,416.159,0.000116633,0.0161311,0,0
228307545,71891868,16534,104907,7.38694,3230950,1162.48,7.04142e-05,0.011081,0.011081,0.267828
228308150,71891868,16872,86643.4,15.7245,2685140,2229.39,0.000181486,0.0257306,0.0257259,0.739233
228300935,71891868,8,929149000,236367,31730700000,35261900,0.000254391,0.0379508,0.0375158,2.59544
228301716,71891868,136,5166150,447.821,172693000,56967.3,8.66838e-05,0.011027,0.0105393,0.935469
228302288,71891868,231,34969,0.216746,1328150,27.8346,6.19823e-06,0.000795979,0,0
228306043,71891868,15695,69938,10.2935,1831780,1406.55,0.00014718,0.0201115,0.0201115,0.0516292
228303946,71891868,609,314721,91.596,10397100,17715.2,0.000291039,0.0562887,0.0562887,0.83353
228307060,71891868,16177,3150470,677.299,91533600,92480.6,0.000214983,0.0293545,0.0335664,1.51827
228307925,71891868,16759,34969,0.708211,1236770,89.0769,2.02525e-05,0.00254731,0,0
228308356,71891868,17077,279752,21.6677,9375080,3171.41,7.74531e-05,0.0113365,0.0113365,0.687521
228307207,71891868,16299,384659,39.2762,12438200,5413.21,0.000102107,0.0140728,0.0140728,0.57619
228304572,71891868,726,11764800,2869.74,415951000,408087,0.000243926,0.0346872,0.0315172,3.22856
228305777,71891868,15568,24447400,4046.27,597804000,558988,0.000165509,0.0228649,0.0229363,1.33825
228303491,71891868,507,43175100,28670.1,1518810000,4012210,0.000664042,0.0929288,0.0955544,1.41757
228306916,71891868,16093,586254,245.067,16871100,36866.2,0.000418022,0.0628843,0.0720323,1.62282
228305518,71891868,1126,69938,18.773,2184860,2540.2,0.000268423,0.0363208,0.0363208,0.588213
228303976,71891868,616,511072,7.42004,20012400,1036.45,1.45186e-05,0.00202799,0.00194449,0.857596
228306828,71891868,16060,17741500,2128.11,583334000,326590,0.000119951,0.0184082,0.0189742,1.6517
228307506,71891868,16481,481211,26.0994,16097100,3678.77,5.42369e-05,0.00764482,0.00734313,1.30387
228302688,71891868,311,942649,664.764,31095700,98539,0.000705208,0.104534,0.104521,0.518397
228305496,71891868,1107,2303950,487.939,82289600,64802.4,0.000211783,0.0281266,0.0270493,0.878045
228305571,71891868,10689,4257260,716.159,112470000,98580.6,0.00016822,0.0231559,0.0232097,1.00731
228306654,71891868,15979,14611200,3767.6,455850000,621984,0.000257856,0.0425689,0.0450214,1.96214
228302612,71891868,292,149280,1.60144,3218920,229.207,1.07278e-05,0.00153542,0.00152619,0.484071
228303775,71891868,587,349690,102.825,12420900,19080.9,0.000294047,0.0545651,0.0545651,1.0113
228307034,71891868,16154,1118190,237.603,33649200,42620.1,0.000212489,0.0381152,0.0381514,1.34133
228307542,71891868,16530,2114280,140.567,81735000,22686.6,6.64846e-05,0.0107302,0.0106455,1.65347
228309256,71891868,111220698,428962,50.183,13613300,6904.61,0.000116987,0.0160961,0.0165173,0.759818
228305401,71891868,1017,18421900,2998.42,682517000,453479,0.000162764,0.0246163,0.0273319,2.16924
228306328,71891868,15845,2925200,239.611,79106000,31605.8,8.19125e-05,0.0108047,0.00996131,1.42003
228302157,71891868,194,7241600,1457.57,216926000,220066,0.000201278,0.0303892,0.0296153,1.06396
228308014,71891868,16827,358102,102.178,14564200,15137,0.000285331,0.0422701,0.0431479,0.505655
228307532,71891868,16510,10735000,2584.79,393631000,403617,0.000240782,0.0375982,0.0378528,1.38477
228302512,71891868,271,233455,11.9751,7829530,1948.91,5.1295e-05,0.0083481,0.00844031,0.881162
228303748,71891868,582,559504,96.9348,17043100,13327.8,0.000173251,0.0238208,0.0238208,0.86882
228304081,71891868,622,66979.4,3.62183,2327580,489.968,5.40737e-05,0.00731521,0.0070996,1.06406
228304894,71891868,869,69263.8,9.54623,2064960,1285,0.000137824,0.0185522,0.0185512,0.0113983
228305844,71891868,15597,104728,27.0895,2136630,3694.18,0.000258665,0.035274,0.035236,0.591632
228306567,71891868,15937,4858540,1483.62,143157000,240820,0.000305362,0.0495662,0.0502708,1.93209
228308461,71891868,17099,227690,24.5489,7960330,3250.17,0.000107817,0.0142746,0.0131926,0.929339
228308590,71891868,17209,3035750,273.857,81949400,35120.6,9.02106e-05,0.011569,0.0116713,1.1557
228306891,71891868,16084,5598140,320.162,187021000,47857.9,5.71909e-05,0.0085489,0.00843853,1.33325
228307901,71891868,16739,139876,12.4352,4332950,1563.73,8.89013e-05,0.0111794,0.0111794,0.752369
228308648,71891868,17264,65874.1,0.0447811,1954280,6.27955,6.79799e-07,9.53265e-05,9.40083e-05,0.298178
228306646,71891868,15975,1750420,338.337,58301100,47908.8,0.000193288,0.0273698,0.0279202,1.01811
228306027,71891868,15684,3509780,642.872,72288600,88408.8,0.000183166,0.0251892,0.0249301,1.4078
228308520,71891868,17136,34969,3.87999,1309760,513.024,0.000110955,0.0146708,0,0
228306663,71891868,15986,5159850,1563.68,137951000,260952,0.000303047,0.0505735,0.0536141,2.07495
228308610,71891868,17234,339809,89.7145,15898900,12180.7,0.000264014,0.0358458,0.035245,0.596143
228308936,71891868,17424,2431530,180.181,89627200,23985.5,7.4102e-05,0.00986433,0.00879552,1.67614
228309340,71891868,111220828,34969,2.78618,1568870,367.102,7.96757e-05,0.0104979,0,0
228306185,71891868,15793,1736500,121.671,54691800,19039.6,7.0067e-05,0.0109644,0.0105645,1.00398
228306577,71891868,15942,7656360,1596.55,201391000,239322,0.000208525,0.0312579,0.0290879,1.41947
228308744,71891868,17325,243243,40.3764,8564260,4986.07,0.000165992,0.0204983,0.0204869,0.485492
228308976,71891868,17452,69938,5.72297,2757940,748.342,8.18292e-05,0.0107001,0.0107001,0.356966
228308192,71891868,16930,673286,74.8543,25923100,11824,0.000111178,0.0175617,0.0184347,1.07569
228309344,71891868,111220832,44856.4,4.77553,1329800,629.907,0.000106462,0.0140427,0.0139408,0.476211
228307161,71891868,16282,25798.5,3.00896,707916,416.159,0.000116633,0.0161311,0,0
228301781,71891868,149,2377890,190.186,84797600,27667.2,7.99808e-05,0.0116352,0.0116352,0.780132
228307769,71891868,16641,69938,3.87001,2213580,544.118,5.53349e-05,0.00778001,0.00778001,0.472823
228306012,71891868,15675,2247420,936.325,55780600,125617,0.000416623,0.055894,0.0556505,0.577509
228304309,71891868,663,1891460,444.159,39596300,70708.3,0.000234823,0.0373829,0.0319257,1.70387
228308186,71891868,16924,54220200,15579.9,1958600000,2516390,0.000287344,0.0464105,0.0481957,2.72371
228308928,71891868,17419,922494,149.466,37573300,20787.1,0.000162023,0.0225336,0.0222245,0.521268
228309103,71891868,17550,552416,7.86555,16415600,1319.91,1.42384e-05,0.00238934,0.0024173,0.841194
228308466,71891868,17101,803583,51.5574,30472600,7641.11,6.41594e-05,0.00950881,0.00866705,1.40099
228302589,71891868,287,34969,5.10581,951230,774.01,0.000146009,0.0221342,0,0
228306691,71891868,16007,47585500,4369.85,1523410000,647792,9.18315e-05,0.0136132,0.0128527,3.08833
228301995,71891868,173,381949,38.2916,7334010,5072.03,0.000100253,0.0132793,0.0132685,0.734019
228303031,71891868,371,137462,21.2319,2663050,3232.53,0.000154456,0.0235158,0.0233208,0.634993
228305495,71891868,1105,363086,49.169,10445700,6764.02,0.00013542,0.0186292,0.0184873,0.550571
228308601,71891868,17223,4793610,538.992,167786000,72934.1,0.00011244,0.0152149,0.0141588,1.5543
228308856,71891868,17369,997096,9.66677,35702200,1303.81,9.69492e-06,0.0013076,0.00136389,1.45797
228305410,71891868,1025,6600420,2189.52,237462000,331410,0.000331725,0.0502104,0.0519206,1.60062
228306441,71891868,15867,7473620,275.61,203310000,38398.4,3.68777e-05,0.00513786,0.0049378,0.995236
228307225,71891868,16314,1078020,83.1716,33797000,11916.3,7.71522e-05,0.0110539,0.0110285,0.775919
228308139,71891868,16864,2030500,70.4145,73724500,9759.4,3.46785e-05,0.00480641,0.00480712,1.66136
228306997,71891868,16126,25631400,1733.31,847004000,249764,6.76247e-05,0.00974447,0.00944954,2.92659
228306988,71891868,16120,2212300,141.113,77469800,19700.5,6.37856e-05,0.008905,0.00909776,1.51439
228307081,71891868,16194,640360,301.722,18523900,43721.5,0.000471175,0.0682764,0.0778198,1.1898
228306182,71891868,15792,1771460,124.554,55611200,19477.1,7.03112e-05,0.0109949,0.0106006,0.991393
228308611,71891868,17235,1213230,51.3386,42779400,6611.56,4.23157e-05,0.00544956,0.00494917,2.51736
228304311,71891868,666,244774,96.323,10573800,12644,0.000393518,0.0516558,0.0516548,0.856812
228305957,71891868,15628,838498,51.1884,20302200,7641.05,6.10477e-05,0.00911277,0.00912429,1.26024
228306696,71891868,16010,6657650,546.039,196247000,80999.6,8.20168e-05,0.0121664,0.0112024,2.09819
228307559,71891868,16547,82815.4,16.1782,2656940,2801.84,0.000195352,0.0338324,0.0329805,0.625944
228306569,71891868,15938,2162320,597.089,68456800,97407.3,0.000276134,0.0450477,0.0466264,1.72618
228309170,71891868,17595,34648.4,3.00773,432787,398.546,8.68072e-05,0.0115026,0,0
228303155,71891868,429,1286500,50.0118,42574500,8059.15,3.88742e-05,0.00626438,0.00629179,0.93656
228307277,71891868,16341,699769,33.4969,23141100,6153.9,4.78685e-05,0.00879419,0.00867069,1.63065
228307955,71891868,16790,1134420,62.7225,38960700,8521.21,5.52903e-05,0.0075115,0.00739599,2.62007
228302421,71891868,255,801693,154.926,29659400,20711.8,0.000193249,0.0258351,0.0256684,0.469253
228306616,71891868,15959,2403010,951.516,94125400,129804,0.000395968,0.0540171,0.0550274,0.92462
228308172,71891868,16900,489566,4.57859,18105600,685.681,9.35234e-06,0.00140059,0.00140059,0.719658
228307957,71891868,16793,846789,24.3725,29384500,3273.6,2.87823e-05,0.0038659,0.00389022,1.40527
228307471,71891868,16458,958058,60.9338,35456400,9882.77,6.36013e-05,0.0103154,0.00945598,1.14786
228307205,71891868,16298,419628,41.8282,13705300,5755.25,9.96794e-05,0.0137151,0.0137151,0.570892
228304553,71891868,720,458617,172.808,20327800,23835,0.000376801,0.0519715,0.0503206,0.710111
228305448,71891868,1054,862635,95.2116,27026100,13721.4,0.000110373,0.0159064,0.0158306,0.868732
228307760,71891868,16631,3444290,479.67,117566000,69916.2,0.000139266,0.0202992,0.0204061,1.58432
228308546,71891868,17154,1310220,414.661,37913300,59859.6,0.000316481,0.0456865,0.0456955,0.987089
228309277,71891868,111220730,249855,15.4311,8498540,2104.75,6.17604e-05,0.00842388,0.00947944,1.04734
228308869,71891868,17378,44856.4,4.77553,1329800,629.907,0.000106462,0.0140427,0.0139408,0.476211
228305524,71891868,1129,81693200,10981,2664370000,1601570,0.000134418,0.0196047,0.018749,1.69657
228305788,71891868,15576,8898350,772.035,241491000,112399,8.67616e-05,0.0126315,0.0136734,1.62318
228307881,71891868,16726,5476680,535.742,186314000,71402.3,9.78225e-05,0.0130375,0.0133174,1.98392
228307124,71891868,16239,913818,134.365,26217800,20078.7,0.000147037,0.0219723,0.0221462,0.700241
228308585,71891868,17203,400973,42.1176,13479400,5207.69,0.000105039,0.0129876,0.0126105,0.793521
228306986,71891868,16119,2212300,141.113,77469800,19700.5,6.37856e-05,0.008905,0.00909776,1.51439
228305959,71891868,15629,791119,115.179,21772700,16827.8,0.00014559,0.0212709,0.0220037,1.42523
228308151,71891868,16873,138389,1.65124,5048990,253.573,1.19319e-05,0.00183232,0.0018181,1.50559
228308198,71891868,16936,90704.3,1.0567,3733340,156.624,1.16499e-05,0.00172675,0.00170908,0.356447
228303420,71891868,479,631423,51.3268,20860700,7395.87,8.12875e-05,0.011713,0.0105434,1.86541
228306266,71891868,15803,1651540,141.473,56679300,20028.8,8.56613e-05,0.0121273,0.0117965,0.68821
228302328,71891868,238,139876,11.9561,4511740,1566.04,8.54761e-05,0.0111959,0.0111959,0.0824413
228309358,71891868,111220858,101360,2.40461,2471730,338.041,2.37235e-05,0.00333506,0.00349618,0.549823
228301463,71891868,83,2222820,803.36,37132100,106522,0.000361415,0.0479222,0.0485449,0.895895
228306498,71891868,15904,85587600,45365.4,2751150000,6467490,0.000530047,0.0755657,0.0756849,1.69242
228301725,71891868,137,1328820,86.8271,45073000,12138.8,6.53414e-05,0.00913501,0.00913501,1.47755
228303054,71891868,381,2550930,521.603,77755800,65364,0.000204476,0.0256236,0.0260733,1.28515
228308475,71891868,17106,67297.8,12.4128,3042100,1776.65,0.000184445,0.0263998,0.0263988,0.231876
228301305,71891868,44,4554100,332.653,136533000,47578.3,7.30448e-05,0.0104473,0.0104446,1.06545
228305474,71891868,1079,931757,49.5898,30958400,8420.67,5.32218e-05,0.00903741,0.00910846,1.21016
228309198,71891868,17646,34965.9,1.02752,959616,135.725,2.93863e-05,0.00388165,0,0
228306348,71891868,15857,29432900,5317.53,1090020000,1010460,0.000180666,0.0343308,0.0337272,4.40073
228306009,71891868,15673,2907990,1168.43,71334100,156490,0.000401799,0.0538138,0.0536596,0.599837
228308940,71891868,17427,1468750,28.8292,51698300,4199.07,1.96284e-05,0.00285894,0.00311255,1.41494
228303016,71891868,367,1122380,53.0554,33800900,7784.5,4.72705e-05,0.00693572,0.00687737,0.726687
228304523,71891868,706,209666,167.565,7428920,22377.6,0.000799198,0.10673,0.106677,0.764675
228302824,71891868,350,64233.1,2.3473,2404010,312.125,3.65435e-05,0.00485925,0.00478112,0.456923
228303590,71891868,546,27690.7,0.547408,1031270,84.9156,1.97687e-05,0.00306658,0,0
228306910,71891868,16091,69846.8,14.4154,2028120,2794.92,0.000206386,0.0400151,0.0400235,0.227925
228307773,71891868,16649,45895700,26753.9,1827110000,3851740,0.000582928,0.0839237,0.0826397,1.87891
228307916,71891868,16752,2595050,240.706,97148300,35817.4,9.2756e-05,0.0138022,0.0156523,3.92068
228307906,71891868,16742,34969,0.646054,1143860,80.786,1.84751e-05,0.00231022,0,0
228306081,71891868,15725,1284320,313.371,32721700,42285,0.000243999,0.0329241,0.0329318,0.903411
228307227,71891868,16315,1078020,83.1716,33797000,11916.3,7.71522e-05,0.0110539,0.0110285,0.775919
228305238,71891868,962,6365470,417.604,168194000,61821.8,6.56046e-05,0.00971206,0.0089349,2.48447
228306940,71891868,16099,82212.7,12.0626,2386680,1881.63,0.000146725,0.0228873,0.0226973,0.442872
228304293,71891868,651,1649520,487.213,69484800,65020.5,0.000295367,0.0394179,0.0369161,1.17349
228302391,71891868,248,383251,41.6755,6623120,6646.73,0.000108742,0.017343,0.0141681,2.11836
228306102,71891868,15752,10970000,989.285,321107000,173956,9.01809e-05,0.0158574,0.015876,3.27613
228306303,71891868,15823,767289,64.4126,23673700,10002,8.39482e-05,0.0130356,0.0148824,1.648
228309079,71891868,17533,279743,77.5892,9673640,10220.8,0.000277359,0.0365362,0.0365372,0.912703
228308324,71891868,17030,452826,18.8681,13738500,2511.6,4.16674e-05,0.00554652,0.0055174,0.842166
228308574,71891868,17185,929678,41.5419,30095100,5352.66,4.46842e-05,0.00575754,0.00493599,2.50341
228308503,71891868,17124,840752,53.5185,28826200,6936.87,6.36555e-05,0.00825079,0.00719686,1.58569
228308367,71891868,17087,209814,22.1303,7330880,2695.11,0.000105476,0.0128452,0.0128452,1.36804
228308619,71891868,17242,943717,62.8072,31933200,8135.17,6.65529e-05,0.00862034,0.00727511,2.39476
228305500,71891868,1110,312866,37.7254,10238000,4889.7,0.00012058,0.0156287,0.0157498,0.924598
228308215,71891868,16956,826229,21.9035,29720700,3366.86,2.65101e-05,0.00407497,0.00443664,1.38355
228308337,71891868,17048,27626.5,0.0295048,980128,4.26491,1.06799e-06,0.000154377,0,0
228308822,71891868,17346,1118830,33.8848,40477300,4144.06,3.02859e-05,0.00370393,0.00370385,1.59404
228305432,71891868,1042,873249,162.443,25035200,24965.1,0.000186021,0.0285888,0.0285661,0.873602
228307770,71891868,16643,69938,3.87001,2213580,544.118,5.53349e-05,0.00778001,0.00778001,0.472823
228308720,71891868,17293,44601.9,9.07356,1384440,1213.49,0.000203434,0.0272071,0.0284725,1.33373
228306037,71891868,15691,656670,10.9041,6255980,1517.71,1.66052e-05,0.00231122,0.00228744,1.51576
228306445,71891868,15870,1964880,100.412,56876500,14112.4,5.11032e-05,0.00718232,0.00701402,0.746504
228306942,71891868,16101,20910.9,2.21749,637583,355.22,0.000106045,0.0169873,0,0
228302070,71891868,184,1406320,503.492,43991900,70167.8,0.000358022,0.0498948,0.0456626,1.17885
228308273,71891868,17001,174845,23.5194,7323020,3240.56,0.000134516,0.0185339,0.0185339,0.720709
228307009,71891868,16136,3120180,345.364,99730100,48863.2,0.000110687,0.0156604,0.0150272,2.56492
228307647,71891868,16596,831127,114.004,31489500,15904.8,0.000137168,0.0191364,0.019629,1.21132
228309400,71891868,112892315,174845,4.75559,6632570,613.324,2.71989e-05,0.00350781,0.00350781,0.569164
228305269,71891868,976,4222100,339.066,205341000,44894.5,8.03076e-05,0.0106332,0.0106963,1.18611
228308603,71891868,17226,389234,55.802,10777000,7338.49,0.000143364,0.0188537,0.019695,1.14918
228307461,71891868,16451,671914,138.054,26981200,19452.3,0.000205463,0.0289506,0.0260258,1.25536
228308341,71891868,17053,7531840,1579.22,264861000,219246,0.000209672,0.0291092,0.0276126,1.80794
228307999,71891868,16821,1285120,635.912,54728500,95101.1,0.000494828,0.074002,0.0764917,1.41544
228304300,71891868,655,1781720,206.94,32651200,30606.5,0.000116146,0.017178,0.0155725,1.17429
228305175,71891868,931,2374970,453.058,52961500,60753,0.000190764,0.0255806,0.0256982,1.0166
228308578,71891868,17192,155426,0.571888,4953080,73.488,3.67949e-06,0.000472817,0.000463814,0.88531
228305446,71891868,1052,960791,9.97961,34405200,1490.64,1.03869e-05,0.00155147,0.0017041,1.31003
228304940,71891868,891,144648,4.70791,5361050,672.363,3.25473e-05,0.00464827,0.0045425,1.08719
228307546,71891868,16535,1312860,63.5052,51623700,10635.8,4.83719e-05,0.00810124,0.00827264,2.28789
228309007,71891868,17491,34969,41.6129,1772290,5431.8,0.00118999,0.155332,0,0
228303328,71891868,445,1185000,31.0775,40840500,4001.44,2.62258e-05,0.00337675,0.00331511,1.78421
228303751,71891868,583,2111990,137.147,79021400,19870.4,6.49375e-05,0.00940839,0.00870712,1.19596
228307504,71891868,16480,649768,182.191,22093200,32773.3,0.000280394,0.0504385,0.0496607,1.55923
228308944,71891868,17430,616690,40.7909,22044500,5334.19,6.61449e-05,0.00864971,0.00892371,0.731585
228303098,71891868,399,3724290,639.676,123845000,92643.1,0.000171758,0.0248754,0.0232245,3.24193
228309031,71891868,17519,312536,61.7244,11592400,8272.61,0.000197495,0.0264693,0.0263668,1.09592
228302782,71891868,335,104907,3.14002,3337330,431.403,2.99315e-05,0.00411224,0.00411224,1.2974
228301602,71891868,114,93791.5,0.439884,3024500,59.3093,4.69002e-06,0.000632353,0.00058522,0.963355
228303067,71891868,385,11411400,917.55,338375000,147806,8.04067e-05,0.0129525,0.0138543,1.48346
228308602,71891868,17224,389234,55.802,10777000,7338.49,0.000143364,0.0188537,0.019695,1.14918
228308924,71891868,17416,11145500,3170.44,370147000,420997,0.00028446,0.0377729,0.0355234,1.93557
228307516,71891868,16493,506398,61.484,17475000,9293.48,0.000121414,0.0183521,0.0154301,2.51303
228306686,71891868,16001,198339000,25621.3,6369250000,3854910,0.000129179,0.0194359,0.019221,3.06685
228305932,71891868,15617,840174,107.161,22869700,15888.1,0.000127546,0.0189104,0.0198176,1.52381
228307366,71891868,16384,1993230,1125.12,73396000,162205,0.000564471,0.0813776,0.0813776,1.06415
228309325,71891868,111220800,823398,30.6208,24166800,4331.89,3.71883e-05,0.00526099,0.00503561,0.782427
228307110,71891868,16225,2627850,519.363,81983600,83583.2,0.000197638,0.0318067,0.0304253,1.3403
228301578,71891868,111,1013950,66.3268,38651300,9229.62,6.54144e-05,0.00910266,0.00910579,1.21006
228309032,71891868,17520,69804.7,17.6915,2538870,2400.11,0.000253442,0.0343831,0.0343823,0.552138
228309064,71891868,17523,3343960,1099.94,110304000,144724,0.000328935,0.0432793,0.0434312,1.33499
228307589,71891868,16566,69938,5.42703,2363180,749.761,7.75977e-05,0.0107204,0.0107204,0.00871111
228304624,71891868,749,2025330,507.594,64059000,73881.7,0.000250623,0.0364789,0.0371924,0.983579
228307253,71891868,16330,328024,2.567,9834630,431.748,7.82564e-06,0.00131621,0.00122223,2.03516
228303474,71891868,501,89474.4,6.21073,3405490,890.79,6.94135e-05,0.00995581,0.0106985,0.992876
228306626,71891868,15963,665184,215.157,25436500,29569.9,0.000323456,0.0444538,0.0442183,0.53212
228304562,71891868,723,3159980,357.393,117731000,55378.5,0.0001131,0.017525,0.0172682,1.26311
228307289,71891868,16349,1728500,221.605,54406900,33689.1,0.000128207,0.0194904,0.0185218,1.55778
228305991,71891868,15663,341252,44.7681,8949450,6362.07,0.000131188,0.0186433,0.0176497,0.868815
228306969,71891868,16108,1806560,544.645,38613800,72024.1,0.000301481,0.039868,0.0397415,1.62387
228309174,71891868,17598,252562,5.23618,5489830,729.804,2.07323e-05,0.00288961,0.00229615,1.75822
228306774,71891868,16040,5050640,397.581,198759000,60686.6,7.87189e-05,0.0120156,0.0120503,0.987083
228302053,71891868,181,2412560,405.852,73708300,56162.3,0.000168225,0.0232791,0.0232775,0.895733
228307763,71891868,16634,841865,249.546,28999500,35255.5,0.00029642,0.0418779,0.0433409,1.29105
228309117,71891868,17560,69936.5,15.4127,3112470,2071.98,0.000220382,0.0296266,0.0296269,0.588133
228308708,71891868,17280,3145670,340.655,97850900,46179.1,0.000108293,0.0146802,0.0146737,2.57063
228308106,71891868,16847,829591,11.2137,31908200,1569,1.35171e-05,0.00189129,0.00190354,0.722388
228305633,71891868,10722,9247150,7172.78,425092000,1113920,0.000775675,0.120461,0.121931,1.46931
228308556,71891868,17162,107481,17.2189,3592380,2286.63,0.000160204,0.0212748,0.0205417,0.747216
228308526,71891868,17141,69760.7,13.3824,2023900,1726.52,0.000191833,0.0247492,0.0235542,0.855865
228309405,71891868,124372444,34969,1.19196,1144550,185.732,3.40863e-05,0.00531134,0,0
228309206,71891868,17651,34760.9,0.00449812,299448,0.589021,1.29402e-07,1.69449e-05,0,0
228309319,71891868,111220794,691272,51.8421,23848900,6261.61,7.49951e-05,0.0090581,0.0104514,1.71596
228305479,71891868,1085,374045,6.10434,13369700,905.903,1.63198e-05,0.00242191,0.00237731,1.69625
228304313,71891868,667,369818,136.051,11904700,19218.7,0.000367887,0.051968,0.0503916,0.970263
228308245,71891868,16981,443105,40.3159,14800100,5397.68,9.09849e-05,0.0121815,0.0123041,0.949825
228308473,71891868,17105,122591,8.6505,4748720,1257.77,7.05642e-05,0.0102599,0.00886765,1.48118
228306874,71891868,16079,655510,256.632,26619900,35747.3,0.000391499,0.0545335,0.058178,0.874002
228306155,71891868,15782,2831290,501.287,82435700,94731.8,0.000177053,0.0334589,0.033511,2.61346
228307401,71891868,16412,839256,21.2867,30653500,3376.23,2.53638e-05,0.00402289,0.00402289,1.12178
228309327,71891868,111220810,51577.2,26.7358,1709210,3579.24,0.000518365,0.0693958,0.0648558,1.16513
228309279,71891868,111220732,104433,47.5582,4638570,6446.23,0.000455396,0.0617262,0.0617261,0.144309
228303346,71891868,448,556200,92.3887,20388600,14474.8,0.000166107,0.0260245,0.0264032,0.932767
228303373,71891868,460,165693,20.6673,6647320,3124.35,0.000124732,0.0188562,0.019948,1.51966
228308246,71891868,16982,443105,40.3159,14800100,5397.68,9.09849e-05,0.0121815,0.0123041,0.949825
228305419,71891868,1033,3126660,644.318,134796000,96686.4,0.000206073,0.0309233,0.0312329,1.77016
228307943,71891868,16774,491233,5.37798,18419700,776.791,1.09479e-05,0.00158131,0.00160817,0.658667
228303957,71891868,612,1719360,130.878,58738700,17663,7.61198e-05,0.010273,0.00999351,1.50794
228304267,71891868,637,8357600,305.704,311757000,47604.5,3.65779e-05,0.00569595,0.00559356,1.39045
228307550,71891868,16539,1274950,385.934,45919900,67998.1,0.000302705,0.0533339,0.0564645,1.20801
228302222,71891868,211,1958260,796.84,69566700,126640,0.000406912,0.0646698,0.0646698,1.78652
228305730,71891868,10734,3033530,1482.19,161133000,216102,0.000488601,0.0712379,0.072271,0.957095
