id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229467022,72081607,16194,592910,169.42,23190400,24366.2,0.000285744,0.041096,0.040246,1.42824
229471579,72081607,16697,6399330,5752.27,276819000,867342,0.000898887,0.135536,0.135536,1.27757
229456577,72081607,255,874225,702.439,34081200,97868.1,0.000803499,0.111948,0.111948,0.401689
229457930,72081607,402,2554330,1044.58,120533000,157103,0.000408943,0.0615045,0.0613574,0.896676
229477645,72081607,111220666,1286410,267.834,46687400,37962,0.000208203,0.0295101,0.0296413,0.847145
229459358,72081607,581,874225,251.039,31233700,35193.1,0.000287156,0.0402563,0.0402563,0.942302
229474155,72081607,17075,769318,319.711,29202400,41407.2,0.000415577,0.0538232,0.0538232,0.492889
229476117,72081607,17358,95044.8,102.979,3488730,14174,0.00108348,0.14913,0.143644,0.68941
229465255,72081607,15627,831942,1598.11,29685100,217684,0.00192094,0.261658,0.2639,0.781892
229476279,72081607,17402,3147190,8038.1,114582000,1088810,0.00255406,0.345964,0.345964,0.762266
229473013,72081607,16908,419628,183.595,14444900,25108.2,0.000437517,0.0598344,0.0598344,0.768028
229465872,72081607,15815,1084040,556.54,41292300,88117,0.000513394,0.0812859,0.0812859,1.17494
229456158,72081607,139,347115,13.91,13647400,2187.49,4.00732e-05,0.00630194,0.00628333,1.06205
229466798,72081607,16115,13163300,26564.6,560568000,3931740,0.00201808,0.29869,0.30515,1.38043
229471735,72081607,16730,279752,77.804,10920500,10213.5,0.000278118,0.0365091,0.0365091,0.943423
229456748,72081607,275,12658800,9765.87,441001000,1562820,0.000771471,0.123458,0.123458,2.08401
229468845,72081607,16423,10744000,2006.63,451385000,291751,0.000186768,0.0271548,0.027144,0.900359
229476530,72081607,17447,139773,70.2576,2984320,9258.39,0.000502655,0.0662387,0.0662361,0.647621
229471902,72081607,16768,384332,115.366,15173500,17676.8,0.000300173,0.0459935,0.046006,0.374157
229475782,72081607,17303,349690,1206.9,16523500,165654,0.00345133,0.473718,0.473718,1.02583
229476735,72081607,17470,979132,3277.37,35491900,438922,0.00334722,0.448277,0.448277,0.345727
229462562,72081607,935,3287090,11011.6,136314000,1656730,0.00334994,0.504013,0.504013,0.594923
229464920,72081607,15595,664406,168.066,23954500,23939.6,0.000252957,0.0360316,0.0360334,1.8033
229462287,72081607,894,2061770,1769.86,72040000,258830,0.00085842,0.125538,0.125325,0.586889
229478292,72081607,111220906,69937.5,687.045,2930570,97368.5,0.0098237,1.39222,1.39222,0.583083
229468829,72081607,16421,804287,528.468,32043100,73046,0.000657064,0.0908208,0.0908208,0.445308
229477475,72081607,17598,351487,231.513,11766300,32090.6,0.000658667,0.0912996,0.0854864,2.0597
229475706,72081607,17291,34969,413.479,1685180,57327.6,0.0118242,1.63938,0,0
229462237,72081607,881,1258880,647.091,50011800,90851.9,0.000514019,0.0721686,0.0721686,0.715456
229465249,72081607,15626,2054510,2957.22,71235300,413551,0.00143938,0.201289,0.202466,0.913033
229472550,72081607,16873,244783,26.1991,8532470,3664.82,0.00010703,0.0149717,0.0149717,0.139437
229461321,72081607,811,4231100,2718.93,184033000,405961,0.000642607,0.0959469,0.0959496,0.974998
229465389,72081607,15687,1316280,2762.62,28595300,407723,0.00209881,0.309755,0.309288,1.37343
229459670,72081607,614,1042730,1277.27,32880200,182220,0.00122493,0.174753,0.175076,0.763517
229474590,72081607,17118,244783,19.5496,7480120,2622.77,7.98648e-05,0.0107147,0.0107147,0.40824
229460513,72081607,757,244783,146.931,9076620,19299.2,0.000600249,0.0788421,0.0788421,0.918618
229465330,72081607,15666,10038300,19775.2,334610000,2742810,0.00196998,0.273235,0.273361,1.07592
229470029,72081607,16536,1608520,778.122,66429500,112311,0.000483751,0.0698227,0.0698256,0.723522
229471546,72081607,16691,768861,2349.69,31486100,336615,0.00305607,0.437811,0.437686,1.01901
229474597,72081607,17122,69938,62.7783,2984870,8265.05,0.000897628,0.118177,0.118177,0.0678983
229456031,72081607,112,52519.2,9.98709,1846830,1335.83,0.000190161,0.025435,0.025066,0.1589
229464414,72081607,1140,313007,132.833,8986620,20363.9,0.000424378,0.0650588,0.0648459,0.811665
229472045,72081607,16801,69938,235.085,2540750,32502.7,0.00336133,0.464736,0.464736,0.249581
229466515,72081607,16029,1434020,673.922,58177800,94535.9,0.000469954,0.0659239,0.064487,0.689929
229472615,72081607,16879,1888330,1290.63,68984100,191607,0.000683476,0.101469,0.101469,0.9751
229454945,72081607,12,139876,218.182,4667310,30493.3,0.00155983,0.218003,0.218003,0.452926
229459322,72081607,574,3077270,4603.72,113691000,594219,0.00149604,0.193099,0.193099,0.878835
229457038,72081607,324,137565,11.1331,3440750,1719.95,8.09299e-05,0.0125029,0.0111633,0.974063
229467354,72081607,16233,1398760,452.408,50321100,69973.7,0.000323435,0.0500255,0.0500255,0.885768
229459129,72081607,528,102883000,289592,4825760000,44266200,0.00281478,0.430259,0.425402,1.05418
229459774,72081607,635,549069,272.241,23678800,38917.3,0.000495823,0.0708788,0.0687142,0.484134
229466437,72081607,15999,866551,112.496,21611000,15008.9,0.00012982,0.0173203,0.0155543,0.880379
229477745,72081607,111220758,34969,96.4359,1479130,12752.3,0.00275775,0.364676,0,0
229475390,72081607,17268,944094,622.359,33851000,86919.1,0.000659212,0.0920662,0.0920659,0.714047
229467388,72081607,16247,6853920,3359.94,242994000,472722,0.000490221,0.068971,0.068971,0.996479
229456268,72081607,191,1573600,2362.13,61738400,399385,0.0015011,0.253803,0.253803,1.35711
229456853,72081607,294,19512200,27517.3,812769000,4092360,0.00141026,0.209734,0.209738,1.64359
229462463,72081607,919,944163,181.902,37464200,26289.2,0.00019266,0.027844,0.027844,1.07799
229476238,72081607,17392,699040,2659.42,22857500,423109,0.00380439,0.605271,0.605094,0.749968
229455907,72081607,45,314721,24.3956,12501700,3105.41,7.75151e-05,0.00986719,0.00986719,0.653772
229460855,72081607,780,330353,143.021,11091200,18988.5,0.000432935,0.0574793,0.0536005,0.656243
229465328,72081607,15664,453159,213.89,12539700,32205.3,0.000471998,0.0710685,0.0711864,0.554171
229463256,72081607,1015,2902430,2076.33,118874000,294667,0.000715377,0.101524,0.101524,0.936648
229464460,72081607,10674,5945150,8670.59,270568000,1384890,0.00145843,0.232945,0.228913,0.830573
229460807,72081607,774,419628,494.782,17102900,71775.2,0.0011791,0.171045,0.171045,0.504606
229476302,72081607,17405,69938,484.81,3075570,66319.9,0.00693199,0.948266,0.948266,1.11185
229459644,72081607,608,349690,219.461,13795800,34214.7,0.000627588,0.097843,0.097843,0.463335
229476623,72081607,17451,629441,1455.93,20068500,190264,0.00231306,0.302275,0.302275,0.604946
229469990,72081607,16533,104907,176.406,4036240,26042.6,0.00168154,0.248245,0.248245,0.491405
229477561,72081607,17646,34964.4,198.196,1129490,25970,0.00566852,0.742756,0,0
229473069,72081607,16925,5636080,10904.9,266400000,1687030,0.00193484,0.299327,0.292551,0.765406
229477313,72081607,17565,454358,547.655,10059600,73440,0.00120534,0.161635,0.161567,1.11869
229475003,72081607,17212,1503670,1889.35,57274600,238085,0.00125649,0.158337,0.158337,0.962495
229467580,72081607,16272,734349,274.859,26481500,42294.4,0.000374289,0.0575944,0.0575944,1.31523
229456250,72081607,184,1957840,12051.8,66107000,1814600,0.00615567,0.926841,0.926938,0.844934
229460024,72081607,666,244783,1475.76,11119900,203374,0.00602883,0.830834,0.830834,0.934884
229474859,72081607,17179,104907,115.199,4403180,15170.9,0.00109811,0.144613,0.144613,0.772741
229468765,72081607,16413,2168080,683.705,91512900,92160.5,0.000315351,0.0425079,0.0425079,1.03598
229465943,72081607,15846,3751230,3886.93,118433000,594486,0.00103617,0.158478,0.156304,1.51127
229476857,72081607,17499,34969,1.88932,931934,256.561,5.40285e-05,0.0073368,0,0
229460234,72081607,691,839256,2020.12,35677900,278768,0.00240704,0.332161,0.332161,1.45633
229458392,72081607,440,629442,2554.18,28958700,357838,0.00405785,0.568501,0.568501,0.990614
229466182,72081607,15902,407472,59.9948,11683700,9412.44,0.000147237,0.0230996,0.0229348,0.847571
229465335,72081607,15669,3938450,5751.11,136783000,810252,0.00146025,0.205729,0.206151,1.16521
229477762,72081607,111220778,33686.3,58.6896,1273200,8175.96,0.00174224,0.242709,0,0
229477986,72081607,111220788,651318,263.876,26390200,36287.8,0.000405142,0.0557145,0.0555281,0.78949
229464695,72081607,182305693,362256,47.4006,5519300,7442.45,0.000130848,0.0205447,0.0204972,0.461861
229470569,72081607,16590,104907,96.9102,4054960,13573.2,0.000923773,0.129383,0.129383,0.872505
229458835,72081607,483,1153980,6738.37,52930300,920579,0.00583926,0.797745,0.797745,0.677614
229460954,72081607,796,69938,6.86073,2490350,959.181,9.80973e-05,0.0137147,0.0137147,0.21578
229458804,72081607,477,91005200,58912.1,3709090000,8867860,0.000647349,0.0974435,0.0938877,1.98691
229460394,72081607,724,314721,151.285,11173500,19322.1,0.000480695,0.0613943,0.0613943,0.881012
229465892,72081607,15822,856148,314.526,32225300,46180.4,0.000367373,0.0539398,0.0550885,1.27904
229476188,72081607,17378,69938,26.493,2389580,4492.98,0.000378807,0.0642423,0.0642423,0.797898
229471768,72081607,16736,1084040,351.559,43190000,49434.6,0.000324304,0.0456023,0.0456023,0.797874
229476459,72081607,17430,769318,81.1782,27717500,11432.3,0.00010552,0.0148602,0.0148602,0.873006
229456164,72081607,143,209810,44.8821,6474190,6565.17,0.000213918,0.0312911,0.0312914,0.751425
229466512,72081607,16028,6247610,2800.38,278818000,387986,0.000448233,0.0621016,0.0581351,0.861985
229460581,72081607,772,2517770,711.161,95432200,98836.9,0.000282457,0.0392558,0.0392558,0.836756
229471319,72081607,16664,734349,1101.93,30022000,147865,0.00150055,0.201355,0.201355,0.522653
229465009,72081607,15607,349520,389.873,12344700,52318.3,0.00111545,0.149686,0.149743,1.06947
229472086,72081607,16811,104907,443.766,4492170,65077.5,0.00423009,0.620335,0.620335,0.468485
229478276,72081607,111220898,34969,149.955,1382830,21103.7,0.00428824,0.603497,0,0
229473154,72081607,16937,34969,62.829,1645840,9094.28,0.00179671,0.260067,0,0
229473516,72081607,17000,209814,289.864,9007920,38558.4,0.00138153,0.183774,0.183774,0.397865
229459027,72081607,519,3012670,4224.3,134450000,616648,0.00140218,0.204685,0.202098,0.881714
229466134,72081607,15865,1800970,2831.47,67896600,416978,0.00157219,0.23153,0.229977,1.06549
229456070,72081607,137,1398760,802.562,50177400,105624,0.000573767,0.0755129,0.0755129,0.612317
229456409,72081607,236,2088670,12690,89712500,1908050,0.00607562,0.913522,0.917306,0.792425
229475907,72081607,17328,979046,4256.32,35576900,672528,0.00434742,0.686922,0.686879,0.7607
229467398,72081607,16250,1643540,560.759,58651700,83780.3,0.000341189,0.0509754,0.0509754,0.944461
229474488,72081607,17098,639221,284.786,21868100,39124.2,0.00044552,0.061206,0.0556056,0.885704
229465468,72081607,15715,174845,329.21,6074310,42949.6,0.00188287,0.245644,0.245644,0.555842
229470961,72081607,16619,558797,323.111,19678900,51872.7,0.000578227,0.0928291,0.0931378,1.23395
229477387,72081607,17583,2098020,8977,67461600,1180750,0.00427879,0.56279,0.562803,0.82245
229455946,72081607,66,34734,8.37514,1209580,1206.07,0.000241122,0.0347231,0,0
229459592,72081607,589,5140440,44733.9,184280000,7694040,0.00870236,1.49677,1.49677,0.811888
229464371,72081607,1128,1796770,2380.7,91609500,319617,0.00132499,0.177884,0.177152,0.52249
229466348,72081607,15965,489566,3306.46,22497600,512270,0.00675387,1.04638,1.04638,0.477517
229467006,72081607,16188,3358280,2468.27,124570000,375268,0.00073498,0.111744,0.116423,1.73336
229471620,72081607,16705,2897060,1401.26,109305000,201480,0.000483685,0.0695466,0.0696319,1.23239
229472819,72081607,16891,314721,377.878,12403500,51459.6,0.00120068,0.163509,0.163509,0.303257
229459248,72081607,556,1993230,8935.07,78239700,1549190,0.0044827,0.777225,0.777225,0.560559
229466439,72081607,16000,448636,140.062,9857620,20869.3,0.000312195,0.0465171,0.0445125,0.896801
229472222,72081607,16821,1503670,2175.98,64611500,323426,0.00144712,0.215092,0.215092,0.891187
229473090,72081607,16928,2686910,3095.68,121020000,452757,0.00115214,0.168505,0.1652,0.856724
229465855,72081607,15811,5558660,4366.65,212332000,693701,0.000785558,0.124797,0.124802,1.6291
229456813,72081607,286,418987,831.48,15498000,112583,0.0019845,0.268704,0.268628,0.927815
229456956,72081607,313,110441000,173628,4276130000,26315600,0.00157213,0.238277,0.238293,2.15825
229473523,72081607,17001,174845,245.342,7518980,32860.7,0.00140319,0.187942,0.187942,0.430703
229465399,72081607,15690,139327,576.023,3613310,81420.5,0.00413432,0.584383,0.583277,0.912009
229467010,72081607,16191,3358280,2468.27,124570000,375268,0.00073498,0.111744,0.116423,1.73336
229460323,72081607,706,384659,1089.32,14611400,152586,0.0028319,0.396679,0.396679,0.46042
229466255,72081607,15934,791843,162.329,33420100,23379.3,0.000205002,0.0295252,0.0292523,0.698948
229460538,72081607,764,346777,13.517,10633200,2129.31,3.8979e-05,0.00614029,0.0061174,0.837883
229464881,72081607,15590,1678390,1047.21,57620400,149316,0.000623935,0.0889639,0.0890076,1.96566
229470743,72081607,16605,279752,70.721,9906620,9224.55,0.000252799,0.032974,0.032974,0.297054
229473096,72081607,16929,1827550,1850.62,80056000,275621,0.00101262,0.150814,0.150767,0.596609
229462535,72081607,931,2482720,4672.62,70165900,618209,0.00188205,0.249004,0.249001,1.05151
229465535,72081607,15738,530879000,1149060,20734900000,174298000,0.00216445,0.32832,0.314199,2.21216
229459599,72081607,591,524535,261.177,17337300,34976.8,0.000497922,0.0666815,0.0666815,0.471549
229471276,72081607,16652,454597,692.357,19632800,97534.3,0.00152301,0.214551,0.214551,0.505008
229473344,72081607,16981,522200,507.613,18170500,72315.2,0.000972065,0.138482,0.138734,0.661507
229455786,72081607,27,180296,199.44,7569710,29793.4,0.00110618,0.165247,0.176473,0.997291
229459630,72081607,604,524535,555.104,21099200,71538,0.00105828,0.136384,0.136384,0.539782
229468598,72081607,16392,209814,193.594,9065800,26559.2,0.000922695,0.126585,0.126585,0.944707
229472966,72081607,16901,489566,252.087,18872000,33211.5,0.00051492,0.0678387,0.0678387,0.495428
229478135,72081607,111220868,104907,118.785,4151480,16389.7,0.00113229,0.156231,0.156231,0.170234
229472980,72081607,16903,69938,38.2944,2644730,5103.04,0.000547548,0.0729652,0.0729652,0.748832
229474170,72081607,17077,279752,141.086,10730400,18055.9,0.000504325,0.0645424,0.0645424,0.259453
229475281,72081607,17251,2867290,2409.56,99282900,358114,0.000840361,0.124896,0.124894,1.30412
229462203,72081607,872,629442,575.681,24251600,77704.8,0.00091459,0.12345,0.12345,0.843259
229471193,72081607,16633,909194,238.862,34038700,32378.4,0.000262718,0.0356122,0.0356122,0.602971
229454871,72081607,8,1039710000,2007740,40958700000,300964000,0.00193107,0.28947,0.283465,1.94446
229477226,72081607,17547,1172370,2453.99,41687600,356019,0.00209319,0.303675,0.29969,1.66697
229458870,72081607,491,1468700,2213.43,51238000,288811,0.00150707,0.196644,0.196644,0.797293
229477654,72081607,111220670,699380,143.398,26192800,19615.3,0.000205036,0.0280467,0.0280467,0.468016
229460345,72081607,711,419628,269.668,17651700,37590.8,0.000642637,0.0895814,0.0895814,1.08336
229466607,72081607,16042,2371860,926.402,99716800,132793,0.000390581,0.0559872,0.0582786,0.578176
229458848,72081607,485,49160800,25024.6,2204240000,3605090,0.000509036,0.0733327,0.0713796,1.37504
229475153,72081607,17232,964540,328.922,39538700,45258.6,0.000341014,0.0469225,0.0465151,0.71192
229475314,72081607,17258,1363630,599.941,42574500,84417.7,0.00043996,0.0619068,0.06191,0.615413
229455930,72081607,59,979132,355.89,38917000,47689.4,0.000363475,0.0487058,0.0487058,0.572802
229456191,72081607,157,2789200,2934.4,89356600,412783,0.00105206,0.147993,0.148229,1.81146
229466844,72081607,16133,2617780,1291.8,104728000,188766,0.000493469,0.0721089,0.0715706,1.68759
229459045,72081607,523,2411730,1019.94,80429300,140083,0.00042291,0.0580841,0.0581325,1.42208
229458757,72081607,469,30117.4,16.4441,1308670,2291.9,0.000546,0.0760988,0,0
229463931,72081607,1069,69607.9,63.2234,1268660,9709.16,0.00090828,0.139484,0.139472,0.34944
229459282,72081607,562,69938,5.34202,2571510,783.831,7.63822e-05,0.0112075,0.0112075,0.11683
229477092,72081607,17529,1678510,7165.92,57573200,945826,0.00426922,0.563492,0.563491,0.596124
229477351,72081607,17575,34969,182.511,1451600,23564.4,0.00521921,0.673864,0,0
229466178,72081607,15900,704643,63.9161,17458300,8845.25,9.0707e-05,0.0125528,0.0123539,1.00638
229468204,72081607,16336,244783,36.7806,8342220,4635.85,0.000150258,0.0189386,0.0189386,0.453255
229470882,72081607,16616,1153980,197.892,43704500,28995.3,0.000171487,0.0251265,0.0251265,0.791652
229478286,72081607,111220902,69938,20.1883,2057500,2737.06,0.00028866,0.0391355,0.0391355,0.195673
229461498,72081607,830,1678510,586.601,58596900,75958.9,0.000349477,0.0452537,0.0452537,1.86514
229461793,72081607,856,34820600,22402.1,1381420000,3110940,0.000643358,0.0893419,0.089861,2.03106
229459727,72081607,626,1363790,277.16,55440800,37511.7,0.000203228,0.0275055,0.0275055,0.897544
229459804,72081607,642,664371,624.776,17974600,87383.8,0.000940403,0.131529,0.131529,0.766343
229473211,72081607,16954,1079660,585.549,42871700,84372.8,0.000542346,0.0781476,0.0785311,0.755402
229461471,72081607,828,6354200,5087.75,256226000,777975,0.00080069,0.122435,0.122454,1.26393
229477612,72081607,111220634,520155,446.231,21062500,64706.1,0.00085788,0.124398,0.124804,0.365307
229466975,72081607,16178,227736,354.853,8979640,52263.6,0.00155818,0.229493,0.232758,0.698881
229474608,72081607,17129,804287,106.05,28782200,14218,0.000131856,0.0176777,0.0176777,0.813654
229462692,72081607,955,1083910,413.785,26888100,53207.6,0.000381751,0.0490884,0.0490845,1.4833
229463142,72081607,1007,9930550,14892.4,458874000,2378670,0.00149965,0.239531,0.233529,0.801697
229463920,72081607,1066,1068680,843.403,38057800,126940,0.000789202,0.118782,0.11609,0.501159
229466529,72081607,16037,4698590,3134.15,148181000,472795,0.000667041,0.100625,0.0980289,0.737384
229455790,72081607,28,802598,108.499,34270300,18447.2,0.000135185,0.0229843,0.0229517,1.61864
229463071,72081607,996,877248,3643.44,27347300,557813,0.00415327,0.635868,0.577116,1.82519
229460126,72081607,677,208157,532.381,10839600,69165.4,0.00255759,0.332275,0.331402,0.416733
229465400,72081607,15691,656476,253.689,8640590,38582.4,0.00038644,0.058772,0.0588973,1.14365
229466704,72081607,16081,594473,503.591,26615900,70900.8,0.000847122,0.119267,0.119267,0.874188
229463525,72081607,1017,16393600,33423.4,783153000,5281560,0.0020388,0.322171,0.325954,0.650141
229474836,72081607,17175,559504,131.858,20871000,20522.1,0.00023567,0.0366791,0.0366791,1.55079
229464551,72081607,10700,844668,929.032,31973800,151391,0.00109988,0.179231,0.184741,1.94511
229459760,72081607,632,3237780,6193.05,141002000,914427,0.00191275,0.282424,0.291567,1.1599
229455973,72081607,83,2337210,8005.21,54800600,1191570,0.00342512,0.509826,0.50944,0.778272
229468092,72081607,16320,1084040,409.298,38030000,53137.1,0.000377568,0.0490177,0.0490177,0.607911
229473611,72081607,17012,664411,439.978,23524100,58723.8,0.000662207,0.0883848,0.0883848,0.615982
229477323,72081607,17569,454358,547.655,10059600,73440,0.00120534,0.161635,0.161567,1.11869
229476262,72081607,17399,174509,314.067,4149310,46640,0.00179972,0.267265,0.267212,0.240119
229474140,72081607,17070,104907,381.809,4070800,52415.1,0.0036395,0.499634,0.499634,0.590618
229465714,72081607,15788,244783,10.6059,8395590,1529.69,4.33277e-05,0.00624916,0.00624916,0.575467
229473594,72081607,17010,104907,61.3507,3884240,7877.77,0.000584811,0.0750929,0.0750929,0.343966
229455011,72081607,17,2412860,3014.77,101760000,452775,0.00124946,0.187651,0.187651,1.34302
229467807,72081607,16277,174845,39.6635,5889380,5398.14,0.00022685,0.0308739,0.0308739,0.930997
229470974,72081607,16620,69938,9.38512,2724570,1241.96,0.000134192,0.017758,0.017758,0.296146
229459166,72081607,534,454597,59.9871,17352100,8586.31,0.000131957,0.0188877,0.0188877,0.603513
229464669,72081607,10734,3322060,13931.3,172916000,2052220,0.00419359,0.617757,0.617757,0.890539
229460328,72081607,707,1258880,12339.1,52259000,2103200,0.00980164,1.67069,1.67069,0.602576
229466234,72081607,15924,3112240,7175.91,119224000,1147280,0.00230571,0.368634,0.368634,1.28032
229475676,72081607,17286,69934,117.867,1835660,16607.7,0.0016854,0.237476,0.237477,0.21251
229471651,72081607,16711,173333,204.81,6738270,29894.2,0.0011816,0.172466,0.172323,0.347394
229476156,72081607,17368,2892660,2152.32,112002000,336759,0.000744062,0.116418,0.116284,2.01392
229471212,72081607,16636,1223400,1034.54,39509900,148671,0.00084563,0.121523,0.121542,0.82064
229460381,72081607,721,1616250,1689.41,65424900,282684,0.00104527,0.174901,0.169366,1.04088
229462504,72081607,928,20051800,49026.6,941916000,7531620,0.00244499,0.375608,0.375289,0.841562
229467350,72081607,16232,559504,68.1348,18799500,11077.1,0.000121777,0.019798,0.019798,1.87451
229460874,72081607,781,69938,43.7472,3144210,6373.75,0.000625514,0.0911343,0.0911343,0.20632
229476796,72081607,17484,209814,523.716,8430100,72556.8,0.0024961,0.345815,0.345815,1.31233
229477902,72081607,111220782,30003.3,3.43182,996048,442.035,0.000114381,0.0147329,0,0
229465502,72081607,15725,1293850,2711.18,45582600,358622,0.00209543,0.277174,0.277174,0.712782
229459564,72081607,587,419628,59.6486,15769700,8559.39,0.000142146,0.0203976,0.0203976,1.22342
229467539,72081607,16269,384659,250.674,14808800,34860.7,0.000651678,0.0906274,0.0906274,0.358404
229471825,72081607,16749,34969,30.3613,1125640,4273.25,0.000868235,0.122201,0,0
229471699,72081607,16721,1328820,578.756,49926700,80984.9,0.000435541,0.0609449,0.0609449,1.3191
229473063,72081607,16924,51120700,101935,2305140000,15836900,0.00199401,0.309794,0.313365,0.905898
229474831,72081607,17173,312343,76.3242,11580400,9808.28,0.00024436,0.0314023,0.0314556,0.346271
229464359,72081607,1118,174845,122.758,6318920,15986.7,0.000702095,0.0914333,0.0914333,0.815276
229468122,72081607,16325,7119780,1940.8,272732000,287678,0.000272593,0.0404055,0.0441074,1.14148
229477688,72081607,111220698,553941,88.3796,19344500,11428.7,0.000159547,0.0206317,0.0205956,0.365119
229464785,72081607,15576,9220600,6693.06,320038000,935755,0.000725881,0.101485,0.101613,1.57672
229459681,72081607,617,734349,130.448,29324500,17622.6,0.000177637,0.0239975,0.0239975,1.14331
229465911,72081607,15831,2122200,712.624,71266900,93802.3,0.000335795,0.0442006,0.0444986,1.04389
229471982,72081607,16787,69938,23.8491,2462390,3636.85,0.000341004,0.0520011,0.0520011,0.866269
229466442,72081607,16001,184299000,279023,7134160000,41335300,0.00151397,0.224284,0.215742,2.1836
229465557,72081607,15753,2342920,894.49,81724300,130377,0.000381784,0.0556474,0.055648,1.60499
229472301,72081607,16848,839256,1129.34,31161700,160613,0.00134564,0.191375,0.191375,0.715002
229467837,72081607,16279,34969,13.0668,1167110,1638.13,0.000373667,0.0468453,0,0
229456606,72081607,257,445060,211.034,19302100,28723,0.00047417,0.0645373,0.0643654,0.341104
229464369,72081607,1127,34969,1.23472,1571540,170.52,3.5309e-05,0.00487631,0,0
229466934,72081607,16161,489566,5714.51,18313700,975553,0.0116726,1.99269,1.99269,0.19912
229454849,72081607,2,291063,418.445,13160900,58920.2,0.00143764,0.202431,0.173126,1.17897
229466139,72081607,15870,1643870,277.041,62471800,40917.8,0.000168529,0.0248911,0.0213052,1.97115
229471616,72081607,16703,2897060,1401.26,109305000,201480,0.000483685,0.0695466,0.0696319,1.23239
229475407,72081607,17275,3252110,3889.54,114613000,504479,0.001196,0.155124,0.155124,0.804266
229465628,72081607,15769,664411,204.712,22790000,28161.2,0.00030811,0.0423852,0.0423852,0.586775
229478044,72081607,111220810,64742.2,84.021,2544630,11794.7,0.00129778,0.182179,0.176207,0.653305
229465367,72081607,15680,658224,1045.1,19747400,151301,0.00158776,0.229862,0.230728,0.748485
229470237,72081607,16566,69938,139.172,2768630,20148.4,0.00198993,0.288089,0.288089,0.534556
229472686,72081607,16886,313888,447.01,11705500,69342.6,0.00142411,0.220915,0.221832,0.96863
229465636,72081607,15771,2552740,720.672,90453200,110868,0.000282314,0.0434312,0.0434312,1.35773
229456354,72081607,226,2479030,428.465,85721900,59513.3,0.000172836,0.0240067,0.0240993,0.881196
229459287,72081607,564,2657640,380.857,91301300,55809,0.000143306,0.0209994,0.0209994,0.964696
229464794,72081607,15577,7514090,4622.03,263282000,645471,0.000615115,0.0859015,0.0859854,1.66875
229474512,72081607,17100,404648,121.029,12734700,16426.2,0.000299098,0.0405938,0.0387214,0.668948
229474538,72081607,17103,1070270,355.625,45058900,48309.4,0.000332276,0.0451376,0.0450896,1.33348
229476662,72081607,17455,454596,728.584,13671000,95697.7,0.00160271,0.210511,0.210512,0.304976
229471543,72081607,16690,3948000,16182.6,166528000,2405950,0.00409893,0.609409,0.60896,1.08783
229458030,72081607,418,936789,230.754,22772000,33097,0.000246324,0.0353303,0.0351679,0.950554
229471137,72081607,16628,419628,52.4745,15389000,7490.77,0.00012505,0.017851,0.017851,0.8584
229457376,72081607,337,6292380,7851.04,263866000,1059560,0.00124771,0.168388,0.167391,0.576653
229465774,72081607,15808,69938,20.4309,3274270,3255.79,0.000292129,0.0465526,0.0465526,0.73505
229471260,72081607,16649,50913200,95180.4,2060360000,14426200,0.00186947,0.283349,0.283179,2.04633
229462933,72081607,975,34969,2.92705,1403220,383.223,8.3704e-05,0.0109589,0,0
229460481,72081607,748,209776,260.532,7624260,34915.5,0.00124195,0.166441,0.166478,0.823814
229466708,72081607,16083,6364360,2718.69,236351000,409188,0.000427175,0.0642937,0.0642937,1.95165
229464771,72081607,15569,9395440,6754.07,325593000,944000,0.000718867,0.100474,0.100601,1.57957
229468610,72081607,16395,33874800,16119.3,1391440000,2311320,0.00047585,0.0682313,0.0701921,1.65376
229473005,72081607,16907,524535,316.996,18101500,43529.2,0.000604338,0.0829863,0.0829863,0.821007
229474615,72081607,17131,244783,19.5496,7480120,2622.77,7.98648e-05,0.0107147,0.0107147,0.40824
229465370,72081607,15681,485640,866.595,14891600,126374,0.00178444,0.260222,0.261225,0.715653
229471272,72081607,16651,40646200,88832.3,1679730000,13503600,0.0021855,0.332222,0.331946,1.9179
229466475,72081607,16014,9281480,30578.3,448859000,4272540,0.00329455,0.46033,0.442823,1.2872
229468819,72081607,16420,489566,337.225,17514500,46560.3,0.000688824,0.0951053,0.0951053,0.26572
229471326,72081607,16666,559504,1027.21,23427000,141659,0.00183593,0.253187,0.253187,0.56925
229464516,72081607,10694,875596,2291.39,28382700,381829,0.00261695,0.436079,0.434965,1.27097
229456894,72081607,303,1614890,108.15,60338200,15585.5,6.69708e-05,0.00965113,0.00925451,0.877562
229477318,72081607,17568,454358,547.655,10059600,73440,0.00120534,0.161635,0.161567,1.11869
229457987,72081607,415,5325880,4938.61,215093000,708263,0.000927284,0.132985,0.129741,1.65698
229465588,72081607,15761,34969,12.5085,1221080,1716.11,0.000357704,0.0490751,0,0
229456293,72081607,200,541386,284.62,14325900,41402.3,0.000525725,0.0764748,0.075823,0.579088
229464632,72081607,10725,4160580,13565.8,178149000,2162910,0.00326056,0.519857,0.519825,0.724688
229471715,72081607,16725,6014150,2842.62,222228000,396536,0.000472655,0.0659338,0.0659483,1.37816
229469652,72081607,16489,4335140,1692.51,153112000,248437,0.000390418,0.0573077,0.0573071,1.33272
