id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253371530,72079959,10700,2238020,67700.6,137248000,9963670,0.0302503,4.45201,4.45201,0.319434
253373296,72079959,16218,244783,1223.69,11295100,167283,0.0049991,0.683392,0.683392,0.902482
253370661,72079959,806,6188470,173544,332573000,23861700,0.0280431,3.85584,3.85567,0.454105
253372250,72079959,15799,2762410,231742,175904000,36227700,0.0838913,13.1145,13.1143,0.323967
253374958,72079959,16915,79779700,878826,3769230000,135129000,0.0110157,1.69377,1.6932,0.652087
253370183,72079959,546,34969,2376.83,1968440,344048,0.0679695,9.83865,0,0
253374025,72079959,16537,909194,2867.26,43389800,417926,0.00315363,0.459667,0.459667,2.08644
253375500,72079959,17229,1538640,23562.4,76477900,3371550,0.0153138,2.19126,2.19126,0.739024
253375056,72079959,16958,559504,2157.21,23728400,313418,0.00385557,0.560171,0.560171,0.99222
253375553,72079959,17261,244708,8176.2,10850100,1364910,0.0334121,5.57773,5.58321,1.45822
253373378,72079959,16267,454597,343.398,19393100,44352.6,0.00075539,0.0975648,0.0975648,0.749629
253370549,72079959,725,384659,52.7653,16547000,6438.14,0.000137174,0.0167373,0.0167373,0.803263
253374771,72079959,16820,9022000,61093.7,466349000,9277970,0.00677163,1.02837,1.02837,0.875412
253374454,72079959,16702,2587710,17302.3,120144000,2538580,0.00668635,0.981018,0.981018,0.6413
253368966,72079959,99,2972360,26955,132535000,3825100,0.00906852,1.28689,1.28689,0.873251
253374152,72079959,16587,69938,214.619,3342630,29806.2,0.00306871,0.426181,0.426181,0.0587768
253373859,72079959,16457,279752,248.302,12555900,34584,0.000887579,0.123624,0.123624,0.541884
253375909,72079959,111220634,524535,4464.92,23411200,616469,0.00851214,1.17527,1.17527,0.616174
253371905,72079959,15681,484936,938.656,14965000,131992,0.00193563,0.272185,0.272763,0.919495
253368779,72079959,2,839256,11911.7,42132600,1633920,0.0141932,1.94686,1.94686,0.537054
253369705,72079959,368,104907,4255.51,5617830,601771,0.0405646,5.73623,5.73623,0.203905
253371804,72079959,15603,314721,2450.6,14344000,332422,0.00778658,1.05624,1.05624,0.810351
253375560,72079959,17264,104902,7415.42,6683210,1274070,0.0706893,12.1454,12.1456,0.659137
253370219,72079959,577,2727580,93778.2,174303000,13137600,0.0343814,4.81658,4.81658,0.277051
253374898,72079959,16889,1923300,4047.84,84637400,552763,0.00210464,0.287404,0.287404,1.76279
253375043,72079959,16953,664411,7420.61,27912500,1047850,0.0111687,1.5771,1.5771,0.708193
253370208,72079959,567,1125480000,39275900,57642000000,5775670000,0.0348969,5.13172,5.12541,0.775474
253374849,72079959,16863,839256,3168.92,37012600,458640,0.00377587,0.546484,0.546484,0.674314
253375464,72079959,17209,3076640,2891.39,126177000,433719,0.00093979,0.140972,0.141021,1.74421
253372306,72079959,15828,7553300,71698.3,340608000,10057200,0.00949231,1.33149,1.33149,1.43698
253373994,72079959,16526,34969,146.973,1662080,19645.8,0.00420296,0.561807,0,0
253375522,72079959,17242,1153980,3306.04,41575500,443794,0.00286491,0.384578,0.384578,1.51214
253369551,72079959,307,4230310,8627.72,155293000,1219530,0.0020395,0.288283,0.288311,0.939594
253375216,72079959,17025,9476600,65878.8,385286000,9065950,0.00695173,0.956667,0.956667,0.893422
253370287,72079959,619,1675690,104227,88426600,17361700,0.0621991,10.3609,10.3504,0.610608
253375235,72079959,17039,1328820,14472,61748000,1942130,0.0108909,1.46154,1.46154,0.462249
253375856,72079959,17556,244243,160.597,8447790,21329.4,0.00065753,0.0873286,0.0873016,0.641915
253368825,72079959,44,7937960,394086,457911000,58872600,0.0496457,7.41659,7.41659,0.554362
253370168,72079959,534,909194,1431.4,40473200,197511,0.00157436,0.217237,0.217237,0.87881
253369113,72079959,136,12482100,12783.8,502137000,1726910,0.00102417,0.138352,0.138342,1.51003
253369820,72079959,452,839256,7312.15,35435400,1013600,0.00871265,1.20773,1.20773,1.13175
253370595,72079959,759,69938,3377.69,4040370,476429,0.0482954,6.81217,6.81217,0.181334
253368933,72079959,84,1748450,41910.7,87482300,5996310,0.0239702,3.4295,3.4295,0.85792
253372824,72079959,16027,20491800,436947,1103630000,59284400,0.021323,2.89308,2.89308,0.406244
253375002,72079959,16933,1014100,7667.41,51729900,1057290,0.0075608,1.04259,1.04259,0.497021
253372911,72079959,16082,10071100,465393,577283000,67181700,0.0462109,6.67076,6.67076,0.452593
253375248,72079959,17048,34969,190.612,1685630,24524.2,0.00545088,0.701312,0,0
253375659,72079959,17318,5276870,8130.03,177509000,1237160,0.00154069,0.234449,0.235441,2.42932
253372256,72079959,15803,1748450,164611,121820000,25681100,0.0941469,14.6879,14.6879,0.244938
253375965,72079959,111220820,979132,9902.15,49092300,1383730,0.0101132,1.41322,1.41322,0.658688
253373055,72079959,16117,14756900,167152,760070000,26009300,0.011327,1.76252,1.76252,1.33222
253371005,72079959,929,244783,3380.52,12858200,463988,0.0138103,1.89551,1.89551,0.474413
253371646,72079959,15567,621879000,19257600,30941800000,2845770000,0.0309669,4.57607,4.57112,0.874628
253368798,72079959,20,139742,9328.22,7865730,1350340,0.0667534,9.6631,9.66371,0.0999318
253371044,72079959,954,1888330,50519.6,105306000,6892310,0.0267537,3.64996,3.64996,0.348165
253373851,72079959,16452,489566,1196.28,23515500,178540,0.00244354,0.36469,0.36469,1.03494
253369895,72079959,460,419628,4628.62,20559600,758980,0.0110303,1.8087,1.8087,0.883816
253375223,72079959,17030,524535,5905.39,24402200,794656,0.0112583,1.51497,1.51497,0.575952
253369664,72079959,348,7168640,28179.4,301242000,3868090,0.00393093,0.539584,0.539584,1.42554
253375286,72079959,17075,769318,1354.31,31954900,182343,0.0017604,0.237019,0.237019,1.04495
253374421,72079959,16692,11854500,69249.2,602685000,9800910,0.0058416,0.826767,0.826767,0.671233
253372336,72079959,15846,3776060,217317,170425000,35765300,0.0575513,9.47158,9.30278,0.595453
253372914,72079959,16083,6364360,206430,327179000,29710300,0.0324353,4.66824,4.66824,0.656069
253373794,72079959,16426,174845,505.441,8691350,73113.2,0.0028908,0.41816,0.41816,1.27698
253375701,72079959,17353,13180400,42622.9,532568000,5943560,0.00323381,0.450939,0.450946,1.51573
253369276,72079959,206,174845,17.0048,5992770,2345.57,9.72567e-05,0.0134151,0.0134151,0.774097
253369194,72079959,169,1643540,17077.2,84290800,2367220,0.0103905,1.44032,1.44032,0.646257
253369938,72079959,478,2762550,78356.8,145940000,10751200,0.0283639,3.89178,3.89178,0.455927
253372313,72079959,15831,2132180,74186.3,101410000,11184100,0.0347937,5.24539,5.24777,0.669058
253370351,72079959,668,1153980,532.381,45826100,70064.9,0.000461345,0.0607161,0.0607161,0.581788
253374070,72079959,16555,34969,58.9158,1316360,8682.2,0.0016848,0.248283,0,0
253374334,72079959,16638,384659,254.842,14398400,34758.9,0.000662515,0.0903629,0.0903629,1.34222
253374164,72079959,16591,1258880,2239.03,58055200,322625,0.00177858,0.256279,0.256279,1.85832
253375214,72079959,17023,17554400,100412,736353000,13896300,0.00572006,0.791612,0.791612,1.00693
253372852,72079959,16044,8742250,247141,458150000,34729500,0.0282697,3.9726,3.9726,0.473307
253374942,72079959,16906,734349,2415.72,31580400,322412,0.0032896,0.439044,0.439044,0.673602
253369282,72079959,209,2412860,31515.6,118198000,4375290,0.0130615,1.81332,1.81332,0.665308
253375995,72079959,111220930,34969,177.736,1284140,25197.7,0.00508267,0.720572,0,0
253372399,72079959,15881,244783,3127.39,12315300,435844,0.0127762,1.78053,1.78053,0.435366
253373250,72079959,16192,1328820,30636.3,65240700,4602720,0.0230553,3.46376,3.46376,0.651729
253371596,72079959,10735,2587710,29930.6,160696000,4350950,0.0115664,1.68139,1.68139,0.463864
253373390,72079959,16274,174845,187.852,5817100,26026.4,0.00107439,0.148854,0.148854,1.2516
253373651,72079959,16375,48781800,63893.2,2257790000,9104890,0.00130978,0.186645,0.186645,2.26554
253371422,72079959,1117,20002200,41248.5,885641000,5744250,0.0020622,0.287182,0.287182,1.60467
253375513,72079959,17237,1608570,2306.35,62088300,304605,0.00143379,0.189363,0.189363,1.31295
253369795,72079959,418,1888260,31056.4,73499100,4206920,0.0164471,2.22794,2.22795,0.59467
253375739,72079959,17404,104907,430.221,4841550,58154.8,0.00410097,0.554346,0.554346,0.600092
253373339,72079959,16243,489566,183.902,19507300,23590.4,0.000375644,0.0481864,0.0481864,0.557927
253371360,72079959,1077,104907,113.019,4555740,15600.5,0.00107732,0.148708,0.148708,0.981427
253370936,72079959,888,1573430,81557.1,85207700,11456400,0.051834,7.28115,7.2813,0.278212
253372826,72079959,16028,6993800,169745,367771000,23069900,0.0242708,3.29861,3.29861,0.422986
253372621,72079959,15951,1012020,45771.3,49539000,7480700,0.0452276,7.39183,7.38384,0.85209
253375975,72079959,111220850,769318,592.156,33498700,84194.4,0.000769716,0.10944,0.10944,1.6333
253370481,72079959,695,859228000,27994800,43307000000,4112040000,0.0325813,4.78573,4.7788,0.800064
253368805,72079959,27,454597,361.221,20973700,49407.4,0.000794596,0.108684,0.108684,1.00217
253371014,72079959,935,3249170,143810,170483000,21354900,0.0442604,6.57241,6.50406,0.376049
253375052,72079959,16957,524535,4464.92,23411200,616469,0.00851214,1.17527,1.17527,0.616174
253369083,72079959,123,839256,5097.1,38341500,708279,0.00607335,0.843936,0.843936,0.660394
253369358,72079959,248,978793,56201.5,48989500,8311250,0.0574191,8.49133,8.4913,0.50328
253375932,72079959,111220718,349690,1281.11,11972600,175539,0.00366355,0.501985,0.501985,0.879875
253371341,72079959,1065,227458000,1016010,9175460000,144181000,0.00446678,0.633877,0.633452,1.69178
253369796,72079959,421,419628,1911.68,8436430,262494,0.00455566,0.625539,0.625539,0.529522
253374961,72079959,16916,34969,751.071,2321750,106491,0.0214782,3.0453,0,0
253370588,72079959,755,2370270,62797.7,129494000,8535320,0.0264938,3.60098,3.60523,0.386169
253371983,72079959,15710,69937.3,280.486,2125320,37212,0.00401053,0.532077,0.532076,0.25823
253373707,72079959,16395,34164700,40619.1,1613550000,5794800,0.00118892,0.169614,0.169614,2.1109
253370902,72079959,878,1503610,17925.9,57124800,2531650,0.0119219,1.68372,1.6837,0.488464
253372868,72079959,16055,1223920,43983,69457000,6085560,0.0359363,4.97221,4.97221,0.215792
253373367,72079959,16261,2098140,3135.83,80781000,438190,0.00149458,0.208847,0.208847,1.58269
253374527,72079959,16729,314721,1495.87,14227300,206076,0.004753,0.65479,0.65479,0.861092
253371082,72079959,969,1398760,10194.9,49705200,1737310,0.00728851,1.24203,1.24203,0.842484
253372406,72079959,15884,104907,423.954,4522180,56702.6,0.00404123,0.540504,0.540504,0.472339
253373526,72079959,16320,1084040,3479.78,48704700,478336,0.00321001,0.441254,0.441254,0.800476
253375762,72079959,17436,139876,207.826,6009430,26538.4,0.00148579,0.189728,0.189728,0.35179
253375864,72079959,17569,450276,408.54,12836700,51964.5,0.000907309,0.115406,0.115454,0.712968
253375407,72079959,17152,174845,64.7653,6342510,8478.16,0.000370415,0.0484896,0.0484896,0.742073
253375874,72079959,17584,384659,124.926,14585600,17440.9,0.00032477,0.0453412,0.0453412,0.635722
253375696,72079959,17346,1119010,163.755,39012400,21589.8,0.00014634,0.0192937,0.0192937,3.648
253375636,72079959,17307,909194,1214.56,35244000,160128,0.00133587,0.176121,0.176121,0.502852
253372111,72079959,15772,174845,2527.27,8584240,386673,0.0144543,2.21152,2.21152,0.935009
253373719,72079959,16400,1468700,5270.1,76751100,711626,0.00358828,0.484528,0.484528,0.563764
253369291,72079959,212,6454660,97172,261717000,14534500,0.0150545,2.25178,2.23537,0.816776
253369774,72079959,406,1503670,555.977,65452100,73767.3,0.000369748,0.0490583,0.0490583,1.68128
253373247,72079959,16191,4196280,134679,241756000,20401200,0.0320949,4.86173,4.86173,0.509713
253370698,72079959,827,1993230,95784.7,114570000,14107500,0.0480549,7.07768,7.07768,0.577874
253373094,72079959,16134,6224480,152269,306918000,23872000,0.024463,3.83517,3.83517,0.620503
253375851,72079959,17549,1188440,5205.84,46165100,724799,0.00438041,0.609876,0.609694,0.771449
253371475,72079959,10681,6922490,95852.4,352330000,14602500,0.0138465,2.10943,2.1093,0.305812
253374034,72079959,16541,1503670,2826.37,68860100,451195,0.00187965,0.300063,0.300063,2.71556
253375988,72079959,111220896,104907,693.381,3764030,100217,0.00660948,0.955292,0.955292,0.384285
253375227,72079959,17033,1853360,19603.7,81547900,2716460,0.0105774,1.4657,1.4657,0.745818
253375335,72079959,17105,174845,1724.48,7821080,234497,0.00986293,1.34117,1.34117,1.0204
253375847,72079959,17543,139876,1083.61,5489280,154218,0.00774696,1.10253,1.10253,0.381115
253373814,72079959,16433,4301190,7309.88,199185000,1027230,0.0016995,0.238826,0.238826,1.1602
253375429,72079959,17182,6222940,13694.1,253106000,1978050,0.00220058,0.317864,0.317979,1.89243
253375984,72079959,111220878,1853070,11002.8,77280500,1550240,0.00593761,0.836578,0.836458,0.939761
253372818,72079959,16025,11294900,343559,699090000,47623400,0.0304172,4.21636,4.21636,0.397548
253373090,72079959,16133,4196280,163625,227076000,24760300,0.0389929,5.90053,5.90053,0.581714
253373217,72079959,16177,3566840,106534,210433000,15659800,0.0298679,4.39038,4.39038,0.470743
253374804,72079959,16841,2832480,27161.3,158249000,4087570,0.00958925,1.44311,1.44311,0.586755
253369321,72079959,230,104749,590.073,4266760,86870.7,0.00563322,0.829323,0.82916,0.597295
253374817,72079959,16848,839256,1868.24,37374200,284037,0.00222606,0.338439,0.338439,0.820366
253374945,72079959,16907,524535,1249.27,22000300,170994,0.00238167,0.325992,0.325992,1.93329
253369293,72079959,214,1643540,307.268,61994400,40644.4,0.000186955,0.0247297,0.0247297,1.14559
253375627,72079959,17302,104907,1654.13,5757080,234816,0.0157676,2.23833,2.23833,0.794159
253372054,72079959,15739,581694000,19084100,29395900000,2821390000,0.0328078,4.85029,4.84557,0.822136
253368852,72079959,63,139876,43.792,6080580,5774.63,0.000313078,0.0412839,0.0412839,0.227168
253375016,72079959,16937,34969,475.016,1822290,66996.2,0.0135839,1.91587,0,0
253369331,72079959,234,1608500,56427.8,94963300,7903940,0.035081,4.91386,4.91379,0.305686
253375776,72079959,17452,69938,873.594,3163850,116097,0.012491,1.66,1.66,0.885192
253372311,72079959,15830,4091370,36006.2,184628000,5071450,0.00880051,1.23955,1.23955,1.7494
253375917,72079959,111220666,1328820,14472,61748000,1942130,0.0108909,1.46154,1.46154,0.462249
253374826,72079959,16852,419628,5145.82,20058400,735879,0.0122628,1.75365,1.75365,0.374745
253375582,72079959,17278,34969,40.0839,1357930,5055.44,0.00114627,0.144569,0,0
253370807,72079959,872,629442,6067.76,32197500,841902,0.0096399,1.33754,1.33754,0.561836
253370249,72079959,594,139876,909.075,6660320,118650,0.00649915,0.848255,0.848255,0.277481
253375539,72079959,17253,2866040,43462.7,124140000,7255320,0.0151647,2.53148,2.53294,1.89366
253372215,72079959,15780,384659,2587.01,16714700,357398,0.00672546,0.92913,0.92913,1.1616
253370319,72079959,643,244779,8139.93,11351600,1144220,0.0332541,4.67449,4.67451,0.356739
253372325,72079959,15838,979132,39775.5,52808300,5885720,0.0406232,6.01116,6.01116,0.449294
253375798,72079959,17481,594473,9313.01,28300300,1374980,0.015666,2.31293,2.31293,0.70248
253369372,72079959,263,314681,1484.18,9346200,203895,0.00471645,0.647943,0.647943,0.675735
253373301,72079959,16224,174845,102.312,7236060,13370.7,0.000585159,0.0764719,0.0764719,1.11397
253370785,72079959,859,139876,1842.1,7512390,267216,0.0131695,1.91038,1.91038,0.330619
253372797,72079959,16015,1958260,23995,93258400,3278300,0.0122532,1.67409,1.67409,0.327097
253371937,72079959,15691,409368,316.708,4647350,46493.6,0.00077365,0.113574,0.117508,1.4232
253372671,72079959,15969,5769880,175187,230560000,27544300,0.0303623,4.77381,4.77381,1.09789
253369107,72079959,133,349690,1063,15124300,139502,0.00303984,0.39893,0.39893,0.45022
253373776,72079959,16419,2342920,5068.97,117475000,729633,0.00216353,0.31142,0.31142,1.42382
253373912,72079959,16476,1293850,558.495,57139100,73916.7,0.000431652,0.0571291,0.0571291,1.24577
253375519,72079959,17241,909194,1300.96,36439000,174162,0.0014309,0.191557,0.191557,1.31195
253369965,72079959,487,419628,8926.41,20419600,1234150,0.0212722,2.94105,2.94105,0.535678
253368972,72079959,100,1363790,15797.6,55716300,2173490,0.0115836,1.59371,1.59371,0.549487
253370352,72079959,669,57674500,1395170,2688260000,196622000,0.0241903,3.40917,3.41277,0.619468
253371375,72079959,1086,1958260,61149.2,116431000,8341280,0.0312263,4.25953,4.25953,0.396372
253375786,72079959,17465,174845,1583.06,7810310,209149,0.00905409,1.1962,1.1962,0.663229
253371499,72079959,10692,3042290,30750.4,126751000,4470360,0.0101077,1.46941,1.46941,0.56401
253375347,72079959,17112,349690,440.434,13819000,58807.3,0.0012595,0.16817,0.16817,1.42307
253374532,72079959,16731,34969,76.6404,1430130,10100.9,0.00219167,0.288854,0,0
253375833,72079959,17525,3347450,5275.37,127288000,735244,0.00157593,0.219643,0.219722,1.09273
253369708,72079959,369,25037800,695774,1386190000,96856600,0.0277889,3.86842,3.86842,0.448679
253369069,72079959,120,1643520,55425.9,66782200,8012850,0.0337239,4.87542,4.87541,0.503532
253371154,72079959,1002,13105100,385295,724027000,52884900,0.0294004,4.03545,4.03553,0.371117
253372646,72079959,15960,1608570,98937,99180300,15962800,0.061506,9.92357,9.92357,0.512063
253375377,72079959,17136,34969,38.2661,1390720,4853.41,0.00109429,0.138792,0,0
253369823,72079959,455,139876,43.792,6080580,5774.63,0.000313078,0.0412839,0.0412839,0.227168
253373068,72079959,16123,9266780,104485,466766000,16153900,0.0112752,1.7432,1.7432,1.29086
253373986,72079959,16520,4196280,8677.02,192993000,1356460,0.00206779,0.323252,0.323252,2.49892
253370275,72079959,609,349690,383.689,17129400,50225.3,0.00109723,0.143628,0.143628,0.773179
253369621,72079959,331,3042300,13327.3,123938000,1761580,0.00438066,0.579029,0.579029,1.02472
253376005,72079959,124372440,34969,10.423,1040930,1361.11,0.000298064,0.0389234,0,0
253371121,72079959,985,50914000,1405770,2540460000,195291000,0.0276107,3.8357,3.82592,0.601076
253374881,72079959,16879,1888330,7240.15,91138500,1054010,0.00383416,0.558169,0.558169,1.06832
253369902,72079959,463,22555000,246876,1086240000,38224800,0.0109455,1.69474,1.69474,1.43601
253372936,72079959,16091,69938,3342.49,4776890,501143,0.0477922,7.16553,7.16553,0.00426647
253375814,72079959,17500,6609290,10280.7,245622000,1419350,0.00155549,0.21475,0.214702,1.05989
253372102,72079959,15769,664411,13037.7,28784300,1920410,0.0196229,2.8904,2.8904,1.10215
253369809,72079959,437,8007900,49586.1,366761000,6703930,0.00619215,0.837164,0.837164,0.885473
253372423,72079959,15899,804287,17879.1,41362900,2493550,0.0222297,3.10033,3.10033,0.438027
253369688,72079959,361,21423000,507815,1061830000,69000000,0.0237042,3.22085,3.21939,0.598628
253375748,72079959,17416,12745300,60216.1,531732000,8575970,0.00472459,0.672875,0.672705,1.3186
253375767,72079959,17442,34969,158.972,1478260,23399.2,0.00454607,0.669142,0,0
253370232,72079959,587,419628,973.503,18797500,129123,0.00231992,0.307708,0.307708,0.60911
253369637,72079959,337,12658500,400841,691045000,55596400,0.0316658,4.39202,4.39196,0.464836
253372463,72079959,15911,4530370,110614,205608000,16904800,0.0244162,3.73145,3.71945,0.642695
253374379,72079959,16671,3671740,39771.9,185197000,6189590,0.0108319,1.68574,1.68574,1.31731
253370519,72079959,711,874225,15060.8,45398100,2163070,0.0172275,2.47427,2.47427,0.452235
253375886,72079959,17598,384471,1678.79,13355000,238433,0.00436649,0.620159,0.620186,0.326019
253375221,72079959,17029,104907,631.438,4344620,88042.1,0.00601902,0.83924,0.83924,0.41079
253375260,72079959,17056,1958260,10962,85355500,1568740,0.0055978,0.801088,0.801088,1.01754
253371943,72079959,15693,1745440,15350.7,69707800,2125450,0.00879476,1.21772,1.21696,1.06329
253374479,72079959,16711,174845,2077.35,8438440,311739,0.0118811,1.78295,1.78295,1.03884
253370196,72079959,559,2832490,28027.6,133496000,3769210,0.00989506,1.33071,1.33071,0.748987
253370985,72079959,914,69938,327.224,3044650,43498.8,0.00467878,0.621962,0.621962,0.22094
253373730,72079959,16404,139876,366.304,7486780,49733.1,0.00261878,0.355552,0.355552,1.01342
253372264,72079959,15804,1014100,88232.9,72424200,13890800,0.087006,13.6977,13.6977,0.268619
253375985,72079959,111220880,104907,778.663,4841840,116980,0.00742241,1.11508,1.11508,0.868899
253372974,72079959,16102,12414000,552544,647524000,84628900,0.0445097,6.81722,6.81722,0.827905
253375715,72079959,17371,174845,1871.83,9621920,262826,0.0107056,1.5032,1.5032,0.183316
253369385,72079959,271,629442,1148.91,31225700,162177,0.00182529,0.257652,0.257652,0.72811
253372836,72079959,16036,4315860,32754.5,93023100,4818380,0.00758934,1.11643,1.12029,1.29144
253371847,72079959,15659,1188770,1159.55,46469900,146174,0.000975419,0.122962,0.122955,0.697676
253369610,72079959,328,4260970,118763,187555000,16952400,0.0278723,3.97853,3.97433,0.833881
253374323,72079959,16631,3636780,2335.56,148215000,317150,0.000642206,0.0872064,0.0872064,1.34002
253371181,72079959,1014,2447830,3042,113043000,422841,0.00124273,0.172741,0.172741,1.22989
253370105,72079959,500,92455400,2584090,4363350000,362103000,0.0279495,3.91652,3.88754,0.692088
253373554,72079959,16331,454597,732.715,20477500,101999,0.00161179,0.224372,0.224372,0.787982
253373660,72079959,16378,139876,2046.82,4967910,292265,0.0146331,2.08946,2.08946,0.275516
253373704,72079959,16394,524535,1416.18,26903500,195386,0.00269988,0.372493,0.372493,0.536857
253369629,72079959,334,3531840,116562,177033000,15975500,0.0330032,4.52329,4.5233,0.509413
253369783,72079959,409,3811620,97058.3,189333000,13382000,0.0254638,3.51084,3.51084,0.444167
253372533,72079959,15938,2516760,174009,140554000,28726800,0.0691402,11.4142,11.4113,0.486913
253374538,72079959,16733,244783,1563.56,11581500,216857,0.00638755,0.885916,0.885916,0.682947
253370223,72079959,580,489566,1636.42,21968500,230165,0.00334259,0.470141,0.470141,0.725727
253372754,72079959,15999,1048280,27836.6,38284000,3835820,0.0265545,3.65914,3.65729,0.601597
253375899,72079959,17648,69919.3,10.9439,2556990,1580.68,0.000156523,0.0226072,0.0226065,1.27288
253370750,72079959,847,3601800,122644,213076000,16811600,0.0340506,4.66755,4.66755,0.334217
253371544,72079959,10705,279752,1414.71,16423200,198871,0.00505703,0.710885,0.710885,0.629495
253369314,72079959,225,2342920,43763.7,131237000,6334020,0.0186791,2.70347,2.70347,0.33639
253370206,72079959,566,4228290,206797,190912000,29272300,0.048908,6.92296,6.92016,0.568861
253373655,72079959,16376,43921100,61343.4,2064290000,8761500,0.00139667,0.199483,0.199483,2.21992
253368862,72079959,68,1998650,34305.5,65336500,5373300,0.0171643,2.68846,2.61917,0.929048
253375515,72079959,17238,664411,697.334,24035100,89032.7,0.00104955,0.134002,0.134002,0.691665
253371091,72079959,973,1084040,21526.8,44501000,2964200,0.019858,2.73441,2.73441,0.447206
253374546,72079959,16736,1084040,578.312,44496600,79423.1,0.000533479,0.0732659,0.0732659,1.8018
253375493,72079959,17226,489566,3578.32,18446700,478724,0.00730916,0.977854,0.977854,0.575278
253373503,72079959,16309,23184400,38411.1,955310000,5498970,0.00165676,0.237183,0.237183,1.8569
253375144,72079959,16970,2272980,16823.1,102844000,2535620,0.00740133,1.11555,1.11555,1.16561
253375623,72079959,17300,1119010,14926.2,58559100,2125160,0.0133388,1.89915,1.89915,0.776276
253375972,72079959,111220842,209814,3704,12246800,549774,0.0176537,2.62029,2.62029,0.190466
253370192,72079959,557,244781,747.882,8576400,97743.6,0.00305531,0.39931,0.399309,0.786207
253370743,72079959,845,4056400,121702,193284000,18285900,0.0300024,4.50792,4.50792,0.526599
253375896,72079959,17643,383375,35.2043,10760900,4752.53,9.18273e-05,0.0123965,0.0123713,1.97116
253372856,72079959,16049,8742250,247141,458150000,34729500,0.0282697,3.9726,3.9726,0.473307
253370268,72079959,605,1842890,47374.2,73320700,6792170,0.0257064,3.68561,3.66841,0.643663
253370278,72079959,612,4126340,33377.5,186528000,4752820,0.00808889,1.15182,1.15182,0.901869
253375779,72079959,17455,454589,766.818,18449800,100251,0.00168684,0.220531,0.220536,1.23303
253375310,72079959,17089,139876,1674.87,6058500,233780,0.0119739,1.67134,1.67134,0.734167
253375903,72079959,17734,33837.6,0.081228,712765,11.2798,2.40052e-06,0.000333351,0,0
253375025,72079959,16947,26178400,337913,1259320000,52331800,0.0129081,1.99904,1.99683,0.474318
253370277,72079959,610,3942670,183298,224260000,27228600,0.0464908,6.90614,6.90012,0.347471
253373932,72079959,16486,4860690,2549.84,193508000,343391,0.000524583,0.0706466,0.0706466,1.24391
253369203,72079959,173,803243,633.431,29063400,79196.2,0.000788592,0.0985956,0.0985957,0.706947
253372840,72079959,16038,6273590,164717,293687000,23978500,0.0262557,3.82213,3.83949,0.59303
253373551,72079959,16330,454597,732.715,20477500,101999,0.00161179,0.224372,0.224372,0.787982
253372661,72079959,15965,489566,33242,30240200,5480720,0.067901,11.195,11.195,0.404978
253374530,72079959,16730,279752,1419.23,12797200,195975,0.00507317,0.700532,0.700532,0.834565
253372086,72079959,15764,1014100,13247.7,49151100,1826560,0.0130635,1.80117,1.80117,0.663119
253373082,72079959,16131,15561200,410797,776888000,63192800,0.0263988,4.06092,4.06092,0.703893
253375453,72079959,17203,419628,394.882,18316400,51405.9,0.000941029,0.122503,0.122503,1.01122
253375920,72079959,111220672,594473,1945.57,26541100,254192,0.00327277,0.427592,0.427592,0.446793
253371369,72079959,1082,384369,13782.9,17210900,2001220,0.0358585,5.2065,5.20432,0.507695
253370132,72079959,512,235221000,2697710,12045500000,414972000,0.0114688,1.76418,1.76347,0.598952
253373372,72079959,16264,1084040,1183.38,43671600,153208,0.00109164,0.141331,0.141331,0.982462
253375356,72079959,17118,244783,3861.49,12525600,534335,0.0157752,2.18289,2.18289,0.26414
253368807,72079959,28,5175410,344449,313765000,51112300,0.0665548,9.876,9.876,0.40018
253371623,72079959,182305705,3636770,120450,209121000,16426200,0.03312,4.51671,4.51671,0.28876
253375811,72079959,17497,873465,1306.48,33284400,175187,0.00149574,0.200565,0.200482,1.14499
253371096,72079959,975,34969,62.8242,1535360,8348.78,0.00179657,0.238748,0,0
253371669,72079959,15578,489566,3919.94,21016900,527135,0.00800697,1.07674,1.07674,0.86829
253371706,72079959,15589,4126280,26555.9,169615000,3689430,0.00643581,0.89413,0.894133,0.859772
253372321,72079959,15836,13497000,591478,686850000,90060400,0.0438228,6.67261,6.64605,0.686789
253370270,72079959,606,1643540,77722,96896200,12406400,0.0472893,7.54857,7.54857,0.288582
253372108,72079959,15771,2552740,49990,129118000,7399210,0.0195829,2.89854,2.89854,0.935566
253373358,72079959,16255,279752,285.553,10558400,36495.3,0.00102074,0.130456,0.130456,0.855425
253373915,72079959,16478,1293850,558.495,57139100,73916.7,0.000431652,0.0571291,0.0571291,1.24577
253371898,72079959,15679,900561,6833.98,37112600,976816,0.00758858,1.08467,1.0939,1.08141
253370641,72079959,791,349690,17076.3,20874100,2377410,0.0488325,6.79862,6.79862,0.125644
253374362,72079959,16659,1398760,1009.92,70484200,140736,0.000722013,0.100615,0.100615,1.65634
253372712,72079959,15987,3145880,205960,163466000,34136400,0.0654697,10.8511,10.8483,0.568445
253374242,72079959,16617,1153980,3315.9,49831400,542870,0.00287345,0.470434,0.470434,1.40828
253374450,72079959,16701,944163,4632.41,46705900,673077,0.00490636,0.712882,0.712882,0.607401
