id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228999557,71991941,495,2755320,3184.36,134814000,473745,0.00115571,0.171939,0.175548,0.771818
229005074,71991941,16818,58603900,76849.3,3278660000,11817600,0.00131133,0.201653,0.201671,1.32977
229004018,71991941,16008,8014350,3954.61,188221000,611346,0.000493441,0.0762815,0.0738326,1.79193
229005334,71991941,17182,5664700,1943.39,220848000,265309,0.00034307,0.0468356,0.0468341,0.759539
229002276,71991941,1111,2494560,1170.7,119919000,170902,0.000469302,0.06851,0.066874,0.56009
229004934,71991941,16636,1153790,772.75,46079400,110581,0.000669752,0.095842,0.0958766,0.915901
229000934,71991941,834,2622680,9551.65,121750000,1579540,0.00364195,0.602261,0.602261,0.759078
229002508,71991941,182305701,500486,135.964,17870100,20174.2,0.000271664,0.0403093,0.0374518,1.09212
229000251,71991941,639,1112470,1947.75,32597500,276242,0.00175083,0.248315,0.251327,0.701871
229002953,71991941,15686,2511740,787.795,79273800,119216,0.000313644,0.0474634,0.0474982,1.15423
229000949,71991941,837,609503,960.152,30685500,142840,0.0015753,0.234355,0.239049,0.812179
229002860,71991941,15628,592713,47.4521,17552100,7121.72,8.00592e-05,0.0120155,0.0119947,1.15839
228999588,71991941,501,139781,54.2358,5854160,8252.25,0.000388004,0.0590368,0.0590534,0.586305
229005315,71991941,17156,10210800,4205.75,400535000,582857,0.000411894,0.0570826,0.0562592,1.26583
229004974,71991941,16685,1468700,568.933,80606600,90995,0.000387373,0.0619563,0.0619563,0.764092
229005294,71991941,17126,1049070,557.015,45515300,78364.1,0.000530961,0.0746986,0.0746986,0.714548
229005540,71991941,17457,104880,49.9746,4804360,7175.44,0.000476495,0.0684159,0.0684151,0.192885
228999497,71991941,479,653791,549.081,31559600,81056.2,0.000839841,0.123979,0.12799,0.72848
229000469,71991941,702,720053,90.8907,31236000,14842.2,0.000126228,0.0206126,0.0206847,0.75717
229001205,71991941,883,279752,140.507,13565700,20626.1,0.000502257,0.0737299,0.0737299,1.2745
229002413,71991941,10698,529584,444.633,26258200,66121.9,0.00083959,0.124856,0.126499,0.350357
229004579,71991941,16367,139876,46.1155,6015010,6281.95,0.000329689,0.0449109,0.0449109,0.373312
228998949,71991941,354,69423300,50294.2,2859530000,7444050,0.000724457,0.107227,0.106629,1.44689
229005041,71991941,16770,346312,284.053,16206500,42630.9,0.000820223,0.1231,0.12384,0.91288
229004037,71991941,16012,16166000,8418.35,775233000,1268380,0.000520743,0.0784597,0.0775157,1.46172
228999484,71991941,475,2113870,1539.01,106293000,218936,0.000728056,0.103571,0.10568,0.770243
229004971,71991941,16682,839256,262.64,44870200,45573.8,0.000312944,0.0543027,0.0543027,1.37159
229005046,71991941,16776,629249,208.185,29716000,31689.9,0.000330847,0.0503614,0.0503927,0.82445
228997574,71991941,115,34969,3.39644,1786610,473.653,9.71271e-05,0.0135449,0,0
229005108,71991941,16864,2341990,1055.97,107526000,161400,0.000450888,0.0689158,0.0689803,1.06951
229004913,71991941,16611,138753,40.972,6111370,6206.38,0.000295288,0.0447297,0.0452218,0.904266
229004994,71991941,16707,769318,191.979,37750000,29474.9,0.000249545,0.0383131,0.0383131,1.0113
229002742,71991941,15598,104232,14.815,2639330,1958.12,0.000142135,0.0187862,0.0188402,0.612463
229001620,71991941,1017,17728600,7665.38,832143000,1166580,0.000432373,0.0658022,0.0624047,1.00116
229005365,71991941,17226,393208,489.155,13624700,69725.5,0.00124401,0.177325,0.156988,0.771975
229005618,71991941,17563,454450,270.328,14834300,39701.6,0.000594845,0.0873619,0.0873392,0.816368
228999632,71991941,507,44845000,24640,1712370000,3614570,0.000549449,0.0806014,0.0804631,1.35159
229002951,71991941,15684,2511740,787.795,79273800,119216,0.000313644,0.0474634,0.0474982,1.15423
229003748,71991941,15936,9876210,3176.02,331984000,455096,0.000321583,0.04608,0.0479444,1.33111
229003492,71991941,15847,911195,346.89,26480700,50853.5,0.000380698,0.0558097,0.0553378,1.1952
229005655,71991941,111220572,199643,129.44,9529320,19678.2,0.000648356,0.0985669,0.0976486,0.351713
229000083,71991941,621,1014100,518.349,49752500,70280.7,0.000511141,0.0693035,0.0693035,0.556591
229001408,71991941,961,21782800,7840.72,743288000,1086250,0.00035995,0.049867,0.0507367,1.18775
229004333,71991941,16143,2386080,2437.64,115297000,362221,0.00102161,0.151806,0.154579,0.636257
228998988,71991941,370,38172700,29632.1,1685210000,4377840,0.000776265,0.114685,0.114595,1.43255
229005259,71991941,17083,174845,159.148,8029600,25216.1,0.000910225,0.14422,0.14422,0.564856
229005543,71991941,17462,2715470,1400.13,112218000,203711,0.000515613,0.0750187,0.0747978,0.775324
229004692,71991941,16432,2168080,551.021,107586000,78376.2,0.000254152,0.0361501,0.0361501,0.997704
229005067,71991941,16803,69938,28.7431,3044040,3931.67,0.00041098,0.0562166,0.0562166,0.307236
229004097,71991941,16030,28363200,14774.7,1208700000,2294140,0.000520909,0.0808842,0.0787125,1.15782
229001289,71991941,918,5929200,1432.21,201812000,209780,0.000241553,0.0353809,0.0352507,0.68488
229004811,71991941,16486,4615590,1266.13,203978000,183484,0.000274316,0.0397531,0.0397693,1.69232
229000408,71991941,674,34969,83.5871,2118150,11987,0.00239032,0.342788,0,0
229005385,71991941,17251,2867400,1384.82,113339000,211747,0.000482952,0.0738463,0.0738494,1.25418
229000997,71991941,845,1929980,1267.52,90980600,188773,0.000656753,0.097811,0.0982293,0.933977
229002559,71991941,15569,7968150,1974.21,287650000,281885,0.000247763,0.0353765,0.0353771,1.44801
229005045,71991941,16775,524535,195.11,26056700,29734.6,0.000371967,0.0566875,0.0566875,0.497122
229000383,71991941,668,559504,19.4069,21442800,2546.77,3.46859e-05,0.00455184,0.00455184,1.06857
229000880,71991941,818,4580770,1861.94,213212000,283718,0.000406468,0.0619367,0.0689849,1.69916
228999754,71991941,542,2688410,4640.85,134081000,772932,0.00172624,0.287506,0.280356,1.00997
228998258,71991941,244,11616000,5302.5,460074000,774365,0.000456481,0.0666635,0.0672877,1.14639
229004874,71991941,16566,69938,56.0296,3368940,8243.57,0.000801132,0.11787,0.11787,0.82571
228997673,71991941,143,209814,126.948,7214680,20656.4,0.00060505,0.0984513,0.0984513,0.836374
229002297,71991941,1120,174845,267.226,9201150,40106.4,0.00152836,0.229383,0.229383,0.525233
229005165,71991941,16939,46538500,29146,2146170000,4386540,0.000626277,0.0942561,0.0929716,1.13838
228999193,71991941,440,629442,289.882,32428100,44324.7,0.000460539,0.070419,0.070419,1.02127
229002890,71991941,15655,1502620,432.943,51714100,62754,0.000288125,0.041763,0.0417729,0.885429
229002441,71991941,10711,3357020,4414.58,200533000,668734,0.00131503,0.199205,0.199205,0.718204
229004748,71991941,16459,524535,100.304,25421300,14172.1,0.000191225,0.0270184,0.0270184,0.647875
229005408,71991941,17281,69938,17.4994,3356490,2403.95,0.000250213,0.0343725,0.0343725,0.239674
229004982,71991941,16694,11850000,11989.3,588306000,1820320,0.00101176,0.153614,0.153628,1.11601
229005211,71991941,17009,244783,29.5391,12169900,4000.95,0.000120675,0.0163449,0.0163449,0.75428
229000436,71991941,688,393156000,213676,15823300000,32611100,0.000543488,0.082947,0.0829237,1.55285
229004842,71991941,16526,34969,131.428,1933300,18989.3,0.00375842,0.543032,0,0
229005302,71991941,17139,524535,232.69,25150200,29986,0.000443612,0.0571667,0.0571667,0.688904
229003650,71991941,15902,415926,148.967,15574300,20831.2,0.000358157,0.050084,0.0502128,0.674733
229004960,71991941,16669,3671550,7240.56,192098000,1110450,0.00197207,0.302448,0.30246,0.647341
229004806,71991941,16478,1293450,270.766,59720200,39440.3,0.000209336,0.0304922,0.0305218,1.20682
229002969,71991941,15693,1291860,371.124,47658900,56735.5,0.000287279,0.0439177,0.0439998,0.967393
229005131,71991941,16893,1223920,962.032,56676100,133023,0.000786029,0.108686,0.108686,1.01491
229004865,71991941,16554,69938,121.449,3107300,18819.6,0.00173653,0.26909,0.26909,0.96019
229005406,71991941,17279,34969,11.6155,1756120,1601.02,0.000332167,0.045784,0,0
229003960,71991941,15993,3665070,1535.48,137046000,208181,0.000418949,0.0568014,0.060854,0.732478
229005535,71991941,17452,69938,18.9864,3430680,2992.5,0.000271474,0.0427879,0.0427879,0.469144
229005421,71991941,17298,1112110,1568.48,56590200,225230,0.00141037,0.202526,0.202738,0.609245
229005613,71991941,17556,243912,143.617,9584430,19222.3,0.000588806,0.0788085,0.078561,0.927876
229005166,71991941,16947,22890700,13770.8,1022160000,2071670,0.000601591,0.0905027,0.0893055,1.03984
229005715,71991941,111220816,314721,969.338,20083500,141019,0.00307999,0.448076,0.448076,0.291064
229005257,71991941,17081,2063170,602.891,97736400,86428.2,0.000292216,0.0418909,0.0418909,1.03037
229000088,71991941,622,69938,10.7385,2931470,1557.55,0.000153543,0.0222704,0.0222704,0.776404
229001679,71991941,1033,4077680,7767.96,237595000,1131980,0.00190499,0.277603,0.27836,0.723027
229005006,71991941,16720,1328820,259.632,62892700,36638.1,0.000195385,0.0275718,0.0275718,0.8752
229003701,71991941,15916,5773750,4898.67,140502000,710600,0.000848438,0.123074,0.123499,0.989007
229004660,71991941,16417,244783,29.365,12273400,4500.17,0.000119963,0.0183843,0.0183843,0.528114
229004613,71991941,16396,26679700,14162.1,1336390000,2047800,0.00053082,0.076755,0.076916,1.20869
228997575,71991941,118,209814,12.5932,6989380,2035.01,6.00208e-05,0.00969915,0.00969915,1.28277
229004219,71991941,16102,9331680,2846.85,308465000,414686,0.000305073,0.0444385,0.0467594,1.02544
229005337,71991941,17188,909194,331.404,38061100,44224.9,0.000364503,0.0486419,0.0486419,0.686504
229004102,71991941,16035,28363200,14774.7,1208700000,2294140,0.000520909,0.0808842,0.0787125,1.15782
228997681,71991941,147,139876,84.7499,7441610,11465.5,0.000605893,0.0819689,0.0819689,0.666041
229004729,71991941,16450,1244080,1947.08,66262500,278907,0.00156507,0.224187,0.223791,0.776601
229002820,71991941,15618,139876,51.8429,5265460,7904.3,0.000370635,0.0565093,0.0565093,0.2275
229003135,71991941,15761,34969,10.9634,1466080,1642.47,0.000313519,0.0469693,0,0
229005711,71991941,111220798,1468690,554.323,63320100,80171.3,0.000377428,0.054587,0.0545868,0.84772
229004321,71991941,16136,3118160,1518.18,133779000,224177,0.000486881,0.071894,0.073873,0.865202
229004762,71991941,16464,370854,204.906,19085200,29132.5,0.000552524,0.078555,0.079369,0.330532
229004799,71991941,16470,244783,9.2422,9885680,1333.75,3.77567e-05,0.00544871,0.00544871,1.48116
229002903,71991941,15660,69891,26.8055,2457280,4302.76,0.000383533,0.0615639,0.0615638,0.116997
229005468,71991941,17364,978225,858.281,49694900,123836,0.000877386,0.126593,0.126796,0.780406
229002053,71991941,1067,489564,244.589,14511400,35831.6,0.000499606,0.0731908,0.0731905,0.771124
229003441,71991941,15817,943797,758.687,31291100,120870,0.000803866,0.128068,0.128037,1.18894
229003463,71991941,15832,1710970,1089.45,65902800,150727,0.000636744,0.0880948,0.0881284,0.706466
229004895,71991941,16591,1258700,1685.78,62510400,247602,0.0013393,0.196712,0.19672,0.969341
229005733,71991941,111220874,454597,238.064,23640200,33658.2,0.000523682,0.0740397,0.0740397,0.569414
229005191,71991941,16982,523527,1004.81,20791100,152162,0.00191931,0.290648,0.290781,0.369082
229005557,71991941,17482,274210,158.458,11999000,22482.2,0.000577868,0.0819887,0.0826124,0.461094
229001586,71991941,1010,69938,4.54004,2566810,620.516,6.49152e-05,0.00887238,0.00887238,0.326831
228998935,71991941,347,384628,37.4539,12859100,5853.42,9.7377e-05,0.0152184,0.0152217,1.36502
229000773,71991941,783,430200,267.856,19862800,39545.1,0.000622632,0.0919226,0.100003,1.05355
229002781,71991941,15608,594446,484.178,21035000,69110.4,0.000814503,0.11626,0.11626,0.691777
229004042,71991941,16013,11455400,4096.17,578030000,581868,0.000357575,0.0507942,0.0502192,1.11088
229000712,71991941,769,279678,36.604,11253600,5680.1,0.000130879,0.0203094,0.0203117,0.647185
228995196,71991941,15,209814,216.403,9696960,32291,0.0010314,0.153903,0.153903,0.446089
228997998,71991941,224,587474,212.956,14043000,29775.9,0.000362495,0.0506847,0.0516683,0.91007
228997477,71991941,64,384659,427.165,16271200,62743.5,0.0011105,0.163115,0.163115,0.338194
228999527,71991941,487,210841,112.686,8686430,16150.4,0.000534461,0.0765998,0.0777471,0.438053
229001462,71991941,975,34969,0.500378,1813280,69.9475,1.43092e-05,0.00200027,0,0
229005295,71991941,17129,804287,401.468,35645300,56767.5,0.00049916,0.0705811,0.0705811,0.834753
229001193,71991941,880,384659,131.488,18921700,19757.8,0.000341831,0.0513645,0.0513645,0.825193
229002483,71991941,10735,1573600,7586.68,98335900,1181820,0.00482121,0.751027,0.751027,0.797933
229005755,71991941,124372452,34831.1,11.1777,1527730,1742.16,0.000320911,0.0500174,0,0
229005612,71991941,17555,69938,43.5784,2948750,5855.79,0.000623101,0.0837283,0.0837283,0.106568
228998800,71991941,298,769059,329.416,32281100,48869.7,0.000428337,0.0635449,0.0635602,0.603165
228998076,71991941,235,1293510,982.623,33889900,157531,0.000759656,0.121785,0.12177,0.704316
229005646,71991941,17614,34969,58.2396,1689250,7374,0.00166546,0.210873,0,0
229000963,71991941,839,314721,176.148,16930300,23625.6,0.000559695,0.0750685,0.0750685,0.500464
229002612,71991941,15589,3460990,659.727,131270000,93914.6,0.000190618,0.0271352,0.0271351,1.57115
229005050,71991941,16783,384324,180.261,17832100,26059.9,0.000469034,0.0678071,0.0678575,0.897535
229004608,71991941,16394,524535,1340.88,26690600,210029,0.00255632,0.40041,0.40041,0.43012
229005354,71991941,17213,734349,249.102,33456600,32911.5,0.000339215,0.0448173,0.0448173,0.451676
228999111,71991941,414,139876,3.31058,6303750,523.598,2.3668e-05,0.0037433,0.0037433,0.43884
229001245,71991941,903,699380,894.022,38014700,132136,0.00127831,0.188932,0.188932,0.462459
229004680,71991941,16426,174845,42.8946,8665630,6135.96,0.000245329,0.0350937,0.0350937,0.564186
229004546,71991941,16325,7236730,4042.93,323454000,596039,0.000558668,0.082363,0.0846958,1.22881
229004557,71991941,16337,209814,5.72006,8581170,820.575,2.72625e-05,0.00391097,0.00391097,1.03461
229001438,71991941,970,454597,113.413,21470600,17801.6,0.00024948,0.0391592,0.0391592,0.726368
229004189,71991941,16079,734349,1255.78,37311400,200173,0.00171006,0.272586,0.272586,0.795772
229005539,71991941,17456,454590,372.038,20653100,51129.2,0.000818404,0.112473,0.112473,0.459284
228998281,71991941,254,20765500,17428.9,1048970000,2850300,0.000839321,0.137262,0.135637,1.19761
229003570,71991941,15871,594888,454.788,24757200,74680.8,0.000764494,0.125538,0.104357,1.41343
229005022,71991941,16738,1014100,419.299,42860100,57204.3,0.000413469,0.0564089,0.0564089,0.502372
228998878,71991941,323,56753500,35294.6,2764720000,5322570,0.000621893,0.093784,0.0937869,1.61546
229000025,71991941,608,349690,164.204,17175400,26440.8,0.000469571,0.0756122,0.0756122,2.08551
229000454,71991941,700,454535,118.552,16742300,17291.1,0.00026082,0.0380413,0.0380425,0.850435
229002214,71991941,1097,36151200,10048.7,1414570000,1468040,0.000277962,0.0406084,0.0407228,1.51885
229005617,71991941,17562,2795420,2173.51,98663500,317728,0.000777525,0.11366,0.113674,0.839221
229001456,71991941,974,1680430,848.123,73832000,125686,0.000504705,0.0747941,0.0757283,1.31782
229003071,71991941,15730,209814,35.6583,6588410,4859.01,0.000169952,0.0231587,0.0231587,0.899558
229005060,71991941,16796,69938,1.07224,3235470,150.717,1.53313e-05,0.00215501,0.00215501,0.919471
229000064,71991941,617,419628,252.89,23042500,35717.7,0.000602652,0.0851176,0.0851176,0.757528
228995395,71991941,27,195165,184.461,9814810,25535.7,0.000945156,0.130842,0.133139,0.702878
229002386,71991941,10689,4027010,2360.47,148090000,367560,0.00058616,0.0912736,0.0973983,0.932329
229002463,71991941,10725,3811300,3000.25,190653000,464523,0.000787198,0.12188,0.12188,0.789111
229005643,71991941,17605,28513,1.66907,1001290,258.497,5.85372e-05,0.00906594,0,0
229005483,71991941,17383,1325910,356.558,37321600,51549.3,0.000268915,0.0388784,0.0388456,0.763397
229005630,71991941,17583,1642570,1390.33,63098000,204018,0.000846438,0.124207,0.12424,0.826981
229005403,71991941,17275,2587580,1801.4,116184000,249614,0.000696172,0.0964663,0.0964675,0.723822
228997856,71991941,195,314721,8.38957,14253600,1150.01,2.66572e-05,0.00365406,0.00365406,0.772254
229003459,71991941,15830,3867500,1525.54,174506000,234080,0.000394452,0.060525,0.0730851,1.83487
229005589,71991941,17521,69933.1,54.1491,2929800,8390.53,0.0007743,0.119979,0.119979,0.131318
229003386,71991941,15797,2655370,1250.44,118718000,186427,0.000470909,0.0702073,0.0702059,1.53919
229004553,71991941,16332,3975390,2073.75,182545000,295437,0.000521648,0.0743165,0.0788246,1.24265
229004853,71991941,16538,906334,2283.84,46978400,340190,0.00251987,0.375347,0.37489,0.780352
229005328,71991941,17173,314080,52.7143,11737500,7357.97,0.000167837,0.0234271,0.0233873,1.25253
228999846,71991941,566,1761150,398.904,49998200,55536.3,0.000226503,0.0315342,0.0314742,0.641165
228995032,71991941,7,2583420,423.731,101614000,60634.9,0.000164019,0.0234708,0.0235298,1.2595
229002755,71991941,15602,1678180,183.29,60492600,27158.9,0.000109219,0.0161836,0.016183,1.86352
229003174,71991941,15770,2203050,1715.92,104076000,271589,0.000778885,0.123279,0.123279,1.56911
229005477,71991941,17375,1748410,660.295,67743800,100044,0.000377655,0.0572201,0.0572196,1.53247
229005053,71991941,16786,174510,109.265,7384460,16391.1,0.000626127,0.0939266,0.0939874,0.913068
229004954,71991941,16663,104907,3.96605,4746760,621.65,3.78054e-05,0.00592572,0.00592572,0.385367
229004391,71991941,16193,860759,1370.48,40081700,205929,0.00159217,0.239241,0.227415,0.630297
229005389,71991941,17258,1363730,473.17,50240100,80995.9,0.000346967,0.0593928,0.0593999,1.70956
229005270,71991941,17095,5005170,2890.2,210836000,407336,0.000577442,0.081383,0.0815416,1.23329
229005750,71991941,112892275,139876,508.997,5996770,79449.8,0.00363891,0.568002,0.568002,0.306587
229002964,71991941,15691,277337,1.51657,2302530,230.775,5.46833e-06,0.000832112,0.000835012,1.60316
229005307,71991941,17145,2622680,865.828,110543000,124092,0.000330131,0.047315,0.047315,0.73725
229004200,71991941,16091,69102.3,5.82359,2813130,850.647,8.42749e-05,0.01231,0.0123015,0.10994
229004208,71991941,16096,56515.7,35.1952,2766420,5203.8,0.000622751,0.092077,0.0920779,0.00929624
228999179,71991941,435,174845,281.245,5636760,43989.9,0.00160854,0.251594,0.251594,0.40703
229004464,71991941,16272,734349,90.3181,32561000,13124.9,0.000122991,0.0178729,0.0178729,0.724416
229003477,71991941,15842,8118540,4403.26,385569000,681352,0.00054237,0.0839254,0.0910949,1.72311
229005592,71991941,17526,384659,353.117,19169300,53516.3,0.000918,0.139127,0.139127,0.605643
229005683,71991941,111220718,260563,119.855,9780680,18197.5,0.000459985,0.0698394,0.0640892,0.745616
229004883,71991941,16578,2901120,4323.14,142235000,643904,0.00149016,0.22195,0.221907,1.14909
229004949,71991941,16657,69938,16.9243,3728040,2705.17,0.00024199,0.0386795,0.0386795,0.985728
229005416,71991941,17292,7348200,4562.29,310503000,660310,0.000620872,0.0898602,0.0902563,1.31099
229000849,71991941,809,3461930,1602.96,142461000,217237,0.000463025,0.0627503,0.0627503,0.826975
228998795,71991941,296,1503670,906.385,77784200,142057,0.000602783,0.0944737,0.0944737,0.682179
229000980,71991941,843,1848000,1665.74,75512900,240949,0.000901375,0.130384,0.128293,0.802433
229004439,71991941,16244,454597,45.7099,19184700,6352.18,0.00010055,0.0139732,0.0139732,0.942363
228997513,71991941,91,1327100,1639.18,71456100,253401,0.00123516,0.190943,0.190822,0.79479
229003867,71991941,15952,244630,84.3582,9355620,11741,0.00034484,0.047995,0.0480325,0.612361
229003709,71991941,15919,8007900,2183.74,285324000,320084,0.000272698,0.039971,0.039971,0.98242
229005320,71991941,17163,260563,119.855,9780680,18197.5,0.000459985,0.0698394,0.0640892,0.745616
229002869,71991941,15630,593950,229.567,21227800,32918.2,0.000386508,0.0554224,0.0554087,1.34613
229002154,71991941,1085,384659,85.1815,17697600,12619.8,0.000221447,0.0328077,0.0328077,1.24517
229003695,71991941,15914,15047200,11456.6,443258000,1694250,0.000761375,0.112595,0.112625,1.1173
229005342,71991941,17194,34969,11.0344,1514340,1630.25,0.000315549,0.0466198,0,0
229000571,71991941,726,12877100,19674.4,649513000,3027310,0.00152786,0.235092,0.22241,1.01502
229003772,71991941,15945,851200,502.346,31245500,73430.3,0.000590162,0.0862668,0.0864981,0.79697
229004931,71991941,16633,909194,143.958,43446000,19848.6,0.000158336,0.021831,0.021831,1.06851
229005081,71991941,16825,209814,133.378,11014500,19588.4,0.000635696,0.0933609,0.0933609,0.392199
229005388,71991941,17257,1468700,892.482,61366800,127908,0.000607669,0.0870897,0.0870897,0.96144
229005474,71991941,17371,174845,243.865,9801380,35008.8,0.00139475,0.200227,0.200227,0.185854
229005145,71991941,16910,69938,23.5677,3058220,3142.35,0.000336979,0.0449304,0.0449304,0.0618653
229003000,71991941,15708,34969,3.14645,1310270,515.761,8.99784e-05,0.0147491,0,0
229005648,71991941,17620,489304,176.983,13384000,24874.7,0.000361704,0.0508369,0.050835,0.949463
229005042,71991941,16771,1153780,403.295,55772700,61424.5,0.000349541,0.0532374,0.053254,0.67039
229002393,71991941,10692,1262550,1572.83,46018300,232585,0.00124575,0.184218,0.196633,0.603762
228998721,71991941,278,8437370,4038.32,331246000,585215,0.000478623,0.0693598,0.0679901,0.996555
229003101,71991941,15750,546141000,281960,22499500000,42945700,0.000516276,0.0786348,0.0790551,1.56193
228999114,71991941,415,6084820,2197.77,264364000,323961,0.000361189,0.0532408,0.0555326,1.29509
229005092,71991941,16847,839256,662.604,40358000,97348.9,0.000789513,0.115994,0.115994,1.03405
229002259,71991941,1109,69938,1.18172,2922760,166.549,1.68967e-05,0.00238138,0.00238138,0.464308
229003486,71991941,15845,3886620,1821.78,147349000,284054,0.00046873,0.073085,0.0730202,1.20085
229005414,71991941,17290,12099700,9745.49,511102000,1490930,0.000805429,0.12322,0.123408,1.36005
229002893,71991941,15656,279737,22.9642,8990250,3608.55,8.2092e-05,0.0128998,0.0129006,0.890562
229002417,71991941,10700,905948,1626.45,43751500,259787,0.00179531,0.286757,0.264572,0.834904
229005201,71991941,16996,3391990,873.697,157926000,118618,0.000257576,0.0349701,0.0349701,1.00188
229005393,71991941,17262,139854,208.529,4969090,38115.4,0.00149105,0.272538,0.272559,0.749343
229002724,71991941,15594,69938,15.7416,2713490,2030.68,0.000225079,0.0290355,0.0290355,0.435033
229005585,71991941,17516,34969,19.8071,1643400,2599.1,0.000566418,0.074326,0,0
229005427,71991941,17306,2339960,512.731,97976900,70218.8,0.00021912,0.0300085,0.030042,0.969541
229005465,71991941,17360,32326.7,89.7982,1064280,12823.2,0.00277783,0.396674,0,0
229002230,71991941,1100,3182180,6964.6,163075000,1031350,0.00218863,0.324101,0.324101,0.968804
229000788,71991941,786,313667,28.1733,13036800,4241.24,8.98193e-05,0.0135215,0.0135152,0.41787
229001895,71991941,1054,874225,738.271,40376900,115380,0.000844486,0.13198,0.13198,1.28816
229005600,71991941,17536,730575,882.738,17955600,141511,0.00120828,0.193699,0.193458,0.680197
228998871,71991941,321,64435.3,83.6966,3052290,12568.6,0.00129892,0.195058,0.194772,0.450679
229001899,71991941,1056,10063100,4959.62,482248000,750971,0.000492851,0.0746261,0.071014,0.975285
229002349,71991941,10674,6036240,3956.18,311590000,602026,0.000655405,0.0997353,0.100507,0.729336
229000367,71991941,664,1326060,686.585,48421000,97193.3,0.000517763,0.0732949,0.0756747,0.82137
229000040,71991941,612,2131550,2167.09,86207500,327889,0.00101667,0.153826,0.153976,0.843788
229004996,71991941,16709,804287,321.468,40694100,52703.3,0.000399693,0.0655279,0.0655279,1.15918
229005545,71991941,17465,174845,74.0693,8624540,11715.2,0.000423628,0.0670031,0.0670031,0.474689
229002706,71991941,15590,1014040,108.786,38758900,15792.4,0.00010728,0.0155738,0.0155732,1.56524
229003766,71991941,15943,2854250,1361.4,109389000,192011,0.000476974,0.0672719,0.0678779,0.738985
228997697,71991941,154,1258880,3772.24,62962400,617833,0.0029965,0.490779,0.490779,1.12828
229000429,71991941,683,1465930,1067.75,70941800,166965,0.000728376,0.113897,0.110345,0.842683
229002910,71991941,15664,384517,180.851,13407300,25561,0.000470332,0.0664755,0.0664789,0.648607
229004882,71991941,16575,384659,72.5839,19139300,10145.4,0.000188697,0.026375,0.026375,0.782526
229003881,71991941,15960,1747650,1029.81,90874400,151618,0.000589256,0.0867555,0.0867378,0.934351
229004925,71991941,16627,664411,5.81297,33598100,830.144,8.74906e-06,0.00124944,0.00124944,0.745185
229005026,71991941,16748,69938,2.92258,2932120,390.901,4.17882e-05,0.00558926,0.00558926,0.417997
229005249,71991941,17069,104907,481.758,3889830,76826.8,0.00459224,0.732332,0.732332,0.230415
229005555,71991941,17479,588931,416.318,29475500,58498.1,0.000706905,0.0993293,0.0994611,0.405091
229003769,71991941,15944,2003050,859.059,78143100,118581,0.000428875,0.0592,0.0592098,0.608844
229005748,71991941,112892265,139876,508.997,5996770,79449.8,0.00363891,0.568002,0.568002,0.306587
229005659,71991941,111220632,559504,385.566,27784700,52873.5,0.000689121,0.0945006,0.0945006,0.447259
228997532,71991941,99,1537640,1678.64,59569300,246460,0.0010917,0.160285,0.160422,0.818564
229003090,71991941,15738,560117000,286324,23075400000,43578400,0.000511186,0.0778023,0.0782656,1.57074
229003658,71991941,15904,83844700,39382.9,3090900000,5714050,0.000469712,0.0681503,0.0685665,1.3726
228995225,71991941,17,2238020,1571.82,119978000,251055,0.000702326,0.112177,0.112177,0.785411
229004022,71991941,16009,8179080,4494.51,237141000,692813,0.000549512,0.0847054,0.0826728,1.69494
229004425,71991941,16227,384659,111.77,15052900,16968.8,0.000290568,0.044114,0.044114,0.556419
229004807,71991941,16479,664411,79.9454,32020700,12151,0.000120325,0.0182884,0.0182884,0.850177
229005552,71991941,17474,444367,176.647,10049800,26938.8,0.000397525,0.0606229,0.0597939,0.943533
228997496,71991941,79,34969,1.83491,1407760,286.079,5.24725e-05,0.00818092,0,0
229004338,71991941,16147,69938,163.272,3339890,27359.6,0.00233453,0.391198,0.391198,0.0174656
229005103,71991941,16859,174845,76.9021,7851750,12871.8,0.00043983,0.0736186,0.0736186,0.780826
229004198,71991941,16089,34877.8,5.15597,1382150,710.453,0.00014783,0.0203698,0,0
229005376,71991941,17240,34969,42.1235,1990480,6126.01,0.0012046,0.175184,0,0
228999075,71991941,399,3952960,1482.44,169043000,224949,0.00037502,0.0569065,0.057714,1.71935
228999740,71991941,534,454597,297.543,22719700,40849.6,0.000654521,0.089859,0.089859,0.512261
229004948,71991941,16656,209814,13.3415,10855700,2257.56,6.35873e-05,0.0107598,0.0107598,0.568825
229001425,71991941,966,990216,297.143,34627500,40295.6,0.000300079,0.0406937,0.0412385,0.815564
229005082,71991941,16826,314721,180.365,16158300,26854.8,0.000573095,0.085329,0.085329,0.522789
229005722,71991941,111220832,69938,17.4198,2973480,2630.15,0.000249075,0.0376068,0.0376068,0.417869
229004743,71991941,16457,279752,11.3404,13234000,1578.12,4.05372e-05,0.00564112,0.00564112,1.19395
229004311,71991941,16130,25838900,14826,1158750000,2199260,0.000573787,0.085114,0.0886396,1.12334
229004808,71991941,16480,664411,79.9454,32020700,12151,0.000120325,0.0182884,0.0182884,0.850177
229000622,71991941,743,605716,175.96,25083000,24445.2,0.000290499,0.0403575,0.0415531,0.510861
