id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229320162,72076611,16627,664411,3940.07,28949400,552727,0.00593017,0.831905,0.831905,0.239413
229322243,72076611,16931,104907,917.034,4998150,136255,0.0087414,1.29881,1.29881,0.14955
229319953,72076611,16599,524535,6952.9,27031100,1044180,0.0132554,1.99068,1.99068,0.576803
229311887,72076611,15578,489459,621.048,19515000,86942.8,0.00126885,0.17763,0.177622,0.31687
229303996,72076611,33,2168080,36277.1,123837000,5284520,0.0167324,2.43742,2.43742,0.31831
229308372,72076611,786,139876,4244.56,8677650,601505,0.0303452,4.30027,4.30027,0.224259
229322248,72076611,16933,1014100,13146.2,55371100,1925080,0.0129634,1.89831,1.89831,0.291031
229304197,72076611,115,34969,335.677,1646330,45418.6,0.00959927,1.29882,0,0
229314479,72076611,15938,2447340,42505.6,104493000,6159120,0.0173681,2.51666,2.51654,0.431037
229307475,72076611,636,1958260,13175.5,96995700,1804960,0.00672817,0.921714,0.921714,0.507941
229326952,72076611,111220826,1328520,16171.7,54013200,2226870,0.0121727,1.6762,1.67605,0.357428
229319056,72076611,16523,69938,1805.96,4105790,306925,0.0258224,4.38853,4.38853,1.17765
229318726,72076611,16464,384659,3757.62,20530900,634593,0.00976872,1.64976,1.64976,0.892979
229324029,72076611,17212,1468700,25021.1,64922600,3492670,0.0170362,2.37808,2.37808,0.277527
229315623,72076611,16063,16288900,322416,733431000,44925600,0.0197936,2.75805,2.75381,0.543669
229307501,72076611,642,558255,4187.9,18727100,575217,0.00750177,1.03038,1.02986,0.515318
229307968,72076611,703,12449000,332801,645713000,47089300,0.0267332,3.78259,3.78259,0.462503
229318891,72076611,16487,4860690,48138,214361000,6938180,0.00990352,1.42741,1.42741,0.696951
229311898,72076611,15580,489459,621.048,19515000,86942.8,0.00126885,0.17763,0.177622,0.31687
229305136,72076611,269,279752,4285.08,16302100,609555,0.0153174,2.17891,2.17891,0.324804
229318439,72076611,16433,4301190,55996.3,216057000,8734570,0.0130188,2.03074,2.03074,0.498873
229326897,72076611,111220796,34969,697.893,1848100,97443.6,0.0199575,2.78657,0,0
229308935,72076611,905,173585,2576.2,9602480,374693,0.0148412,2.15856,2.15098,0.318163
229321033,72076611,16711,174845,953.806,8151390,143476,0.00545515,0.820592,0.820592,0.283733
229324391,72076611,17274,104584,659.507,3623480,89607.7,0.00630601,0.856802,0.856823,0.234625
229311134,72076611,10674,6853920,52230.2,359257000,8394790,0.00762047,1.22482,1.22482,0.425334
229325443,72076611,17434,873988,14433.6,38563800,1926320,0.0165147,2.20406,2.20366,0.384136
229326875,72076611,111220788,664410,9565.8,33906300,1329590,0.0143974,2.00116,2.00116,0.261311
229319339,72076611,16541,1503670,8676.05,71912400,1196850,0.00576993,0.795955,0.795955,0.581428
229314347,72076611,15884,104907,1437.03,5353710,199744,0.0136981,1.90401,1.90401,0.0825526
229327015,72076611,111220856,873988,14433.6,38563800,1926320,0.0165147,2.20406,2.20366,0.384136
229315504,72076611,16036,4576180,53392.4,193262000,7960400,0.0116675,1.73953,1.72438,0.618941
229308190,72076611,750,174845,2666.22,9492510,383680,0.0152491,2.1944,2.1944,0.368241
229314522,72076611,15946,2622670,64465.1,127551000,9047950,0.02458,3.4499,3.4499,0.457033
229321537,72076611,16818,58503100,643464,3380890000,98077800,0.0109988,1.67645,1.67645,0.495973
229327222,72076611,124372440,34969,233.841,1229560,33129.1,0.0066871,0.947384,0,0
229305154,72076611,278,9440630,127504,453055000,17595000,0.0135059,1.86375,1.86388,0.386972
229318386,72076611,16411,3182180,20657.8,164163000,2849250,0.00649172,0.895376,0.895376,0.325915
229324684,72076611,17300,1119010,24399.2,59963600,3450740,0.0218044,3.08375,3.08375,0.522863
229308197,72076611,754,9191380,172338,390060000,24989100,0.01875,2.71876,2.72754,0.406358
229312912,72076611,15653,1918710,7764.53,72008200,1093480,0.00404674,0.569902,0.569144,0.592278
229315529,72076611,16040,5874790,131021,351341000,19062500,0.0223022,3.24479,3.24479,0.377131
229307373,72076611,596,3527780,34664.5,170664000,4903170,0.00982617,1.38987,1.39088,0.677189
229307836,72076611,679,2307950,17936,100262000,2478590,0.00777137,1.07393,1.07393,0.691452
229322431,72076611,16962,699380,4957.73,27844800,675360,0.00708876,0.965655,0.965655,0.34487
229322171,72076611,16905,34969,245.38,1540330,33392.6,0.00701707,0.954919,0,0
229304042,72076611,52,419628,15180.2,23807600,2209370,0.0361754,5.26506,5.26506,0.416219
229307282,72076611,566,1258750,46321,64231400,6973480,0.0367991,5.53999,5.53965,0.448639
229308876,72076611,883,279752,1988.63,12258300,267804,0.00710855,0.957292,0.957292,0.190651
229321648,72076611,16846,1713480,15191.4,80771600,2079820,0.00886581,1.2138,1.2138,0.342182
229326579,72076611,111220624,34969,325.705,1602190,45883.7,0.00931411,1.31212,0,0
229304277,72076611,157,2281170,7647.69,82141400,1089490,0.00335254,0.477603,0.475508,0.809057
229318284,72076611,16394,524535,5229.87,27918200,758658,0.00997048,1.44634,1.44634,0.236495
229309048,72076611,943,8132070,90422.5,259135000,13058300,0.0111193,1.60578,1.60006,0.680355
229310225,72076611,1039,69938,1292.91,3805220,176702,0.0184865,2.52655,2.52655,0.164495
229313486,72076611,15718,69936.4,104.116,2382930,14015.3,0.00148873,0.2004,0.2004,0.131292
229313960,72076611,15814,1084040,22981.3,62754500,3234360,0.0211997,2.98362,2.98362,0.341885
229326891,72076611,111220794,909191,8251.08,35527100,1134700,0.00907518,1.24804,1.24804,0.220782
229325890,72076611,17533,279349,2290.21,10592000,313602,0.00819838,1.12262,1.12205,0.424494
229304074,72076611,66,34969,667.018,1861220,98801.7,0.0190746,2.82541,0,0
229322373,72076611,16956,1084040,8537.13,49550300,1273470,0.0078753,1.17475,1.17475,0.407655
229321146,72076611,16716,1643540,9875.13,73954400,1334760,0.00600844,0.812122,0.812122,0.50007
229304265,72076611,151,1538580,48461.7,103412000,7379900,0.0314976,4.79656,4.79645,0.26448
229308529,72076611,811,3986470,53174,212353000,7394390,0.0133386,1.85487,1.85487,0.430189
229315646,72076611,16066,2550180,57375.8,115863000,8017100,0.0224987,3.14374,3.14294,0.450326
229324757,72076611,17307,909191,8251.08,35527100,1134700,0.00907518,1.24804,1.24804,0.220782
229314622,72076611,15959,2762340,76455.5,184016000,11521300,0.0276778,4.17085,4.1707,0.295832
229309036,72076611,938,1902680,20716,65902100,2828110,0.0108878,1.48638,1.4761,0.694812
229315712,72076611,16078,839256,12785.1,43483100,1898080,0.0152338,2.26163,2.26163,0.426755
229308930,72076611,904,6150450,51965.1,297981000,7246720,0.00844899,1.17824,1.17896,0.71275
229316013,72076611,16143,2692610,59260.8,144112000,9469430,0.0220087,3.51682,3.51682,0.319398
229325046,72076611,17363,1293850,27231.2,73255700,3811170,0.0210467,2.94561,2.94561,0.284382
229304211,72076611,123,419628,2751.05,18508100,414376,0.00655592,0.987483,0.987483,0.395393
229321974,72076611,16889,1923300,26258.6,88772400,3683650,0.0136529,1.91528,1.91528,0.511145
229315578,72076611,16051,69938,1798.81,4483010,255276,0.0257201,3.65003,3.65003,0.00852951
229319674,72076611,16574,384659,3656.5,18956500,496213,0.00950582,1.29001,1.29001,0.362218
229314456,72076611,15933,1049070,19850.6,54961500,2781530,0.018922,2.65142,2.65142,0.449016
229305138,72076611,271,279752,1198.59,12100800,163227,0.00428446,0.583471,0.583471,0.183549
229305614,72076611,398,1954490,11029.7,65336800,1515060,0.00564325,0.77517,0.77467,0.513292
229320884,72076611,16684,6399330,74843.1,342736000,10322000,0.0116955,1.61298,1.61298,0.268768
229310759,72076611,1093,6574100,101412,300220000,14052400,0.015426,2.13754,2.13754,0.248851
229321361,72076611,16775,524535,5556.77,24508500,747579,0.0105937,1.42522,1.42522,0.343796
229307275,72076611,564,2622680,17300.6,127316000,2343550,0.00659655,0.893572,0.893572,0.640099
229309540,72076611,962,9018600,133221,353367000,19374900,0.0147718,2.14833,2.14815,0.539288
229308720,72076611,849,69938,1271.29,3937590,170944,0.0181774,2.44423,2.44423,0.128084
229306087,72076611,463,11364900,230688,601886000,36759900,0.0202982,3.2345,3.2345,0.364037
229311032,72076611,1129,94161700,644340,4308600000,91125000,0.00684291,0.967751,0.966525,0.724612
229325435,72076611,17431,1013860,16105.2,43922400,2144110,0.0158851,2.1148,2.11448,0.390061
229314043,72076611,15832,1701770,26621.3,79656200,3701870,0.0156433,2.1753,2.17735,0.242799
229327105,72076611,111220902,69938,1398.37,3380330,186924,0.0199945,2.67271,2.67271,0.0557437
229318427,72076611,16429,2692610,25276.4,132516000,3433520,0.00938732,1.27516,1.27516,0.353548
229321285,72076611,16752,3007330,23217.7,138551000,3135800,0.00772037,1.04272,1.04272,0.404705
229325456,72076611,17438,2019190,22332.4,67058200,3019420,0.0110601,1.49537,1.46913,0.842451
229322844,72076611,17033,1853360,28021.2,92471700,4034770,0.0151192,2.17701,2.17701,0.383012
229325792,72076611,17510,207092,1493.49,4982700,203419,0.00721171,0.982265,0.981334,0.273235
229314396,72076611,15914,15084900,84020.2,537871000,12282800,0.00556982,0.814241,0.814364,0.962096
229326464,72076611,17596,798119,2934.07,21164000,401075,0.00367624,0.502525,0.49017,0.729843
229307682,72076611,667,454597,8195.72,20034400,1207630,0.0180286,2.65648,2.65648,0.369024
229307400,72076611,607,3671740,33696.2,198914000,4984590,0.00917717,1.35755,1.35755,0.411866
229317171,72076611,16270,979132,4710.48,38609900,636942,0.00481087,0.650517,0.650517,0.446566
229312773,72076611,15623,5784010,21419.9,206268000,2996420,0.0037033,0.518053,0.510918,0.725653
229314124,72076611,15848,1078800,25434.4,48378600,3693950,0.0235767,3.42414,3.42778,0.230055
229317877,72076611,16348,2028200,16870.2,93130200,2484740,0.00831783,1.2251,1.2251,0.851437
229308800,72076611,867,2272980,17067.8,102724000,2375370,0.00750896,1.04505,1.04505,0.255055
229320152,72076611,16624,6119580,76537,275594000,11145000,0.0125069,1.82121,1.82121,0.74127
229318574,72076611,16451,769318,11395.9,41242200,1822930,0.014813,2.36954,2.36954,0.71878
229322190,72076611,16910,69938,1488.81,3061500,228925,0.0212875,3.27325,3.27325,0.0872185
229303975,72076611,23,1432910,22411.3,66753000,3120090,0.0156404,2.17744,2.17802,0.291372
229326034,72076611,17550,743653,4773.01,21355900,641055,0.00641833,0.862035,0.850912,0.520275
229322019,72076611,16896,384659,5162.65,15565500,739886,0.0134214,1.92349,1.92349,0.466596
229315909,72076611,16117,14756900,301346,807267000,50068500,0.0204207,3.39289,3.39289,0.458715
229309581,72076611,969,839256,13634.8,44271300,1948740,0.0162463,2.32199,2.32199,0.274221
229325419,72076611,17426,3108370,50412.2,138824000,6834990,0.0162182,2.1989,2.19724,0.340221
229325797,72076611,17512,384525,7709.02,18308200,1072230,0.0200482,2.78845,2.78834,0.273959
229304975,72076611,244,14097800,146404,645846000,21564100,0.0103849,1.52961,1.51928,0.698184
229304845,72076611,223,917711,4350.79,27323000,635646,0.00474091,0.692642,0.674039,0.553108
229315795,72076611,16091,69938,1925.84,4248520,272354,0.0275364,3.89422,3.89422,0.364068
229307894,72076611,689,104444,924.746,4360600,129721,0.00885399,1.24201,1.24184,0.235809
229316463,72076611,16218,244783,443.658,10069700,59495.9,0.00181245,0.243056,0.243056,0.751257
229307447,72076611,626,1084040,8245.11,56863100,1132610,0.00760592,1.04481,1.04481,0.357515
229314373,72076611,15908,15698200,270521,881317000,40159400,0.0172327,2.55823,2.55512,0.593993
229307102,72076611,529,174845,1377.98,8673090,188700,0.00788116,1.07924,1.07924,0.183771
229308570,72076611,820,4021440,48306.6,201253000,6901000,0.0120123,1.71605,1.71605,0.509131
229316337,72076611,16204,244783,5534.55,12480900,797100,0.02261,3.25636,3.25636,0.470458
229321999,72076611,16891,314721,3357.3,15517100,460885,0.0106675,1.46442,1.46442,0.368739
229308588,72076611,822,26716300,523022,1385740000,76041500,0.0195769,2.84626,2.84626,0.587888
229316916,72076611,16265,594473,1824.58,24657700,247597,0.00306924,0.416498,0.416498,0.501377
229304769,72076611,214,804287,19445.9,39985800,2826000,0.0241778,3.51367,3.51367,0.272494
229309550,72076611,963,139687,727.378,3478420,94388.9,0.0052072,0.675717,0.675666,0.198744
229319904,72076611,16595,104907,374.873,4681780,53522.1,0.00357338,0.510186,0.510186,0.160388
229316865,72076611,16258,384659,1048.91,13916600,139535,0.00272687,0.36275,0.36275,0.376928
229306894,72076611,510,384659,11836.3,22576300,1678160,0.0307709,4.36272,4.36272,0.182304
229305263,72076611,320,3421280,10817.9,61089600,1535660,0.00316194,0.448857,0.449545,1.09779
229316523,72076611,16226,419628,1943.35,20524700,261950,0.00463112,0.624245,0.624245,0.18843
229318409,72076611,16420,489566,6381.57,23999900,902338,0.0130352,1.84314,1.84314,0.16559
229305002,72076611,247,349690,7551.28,19429500,1033090,0.0215942,2.95429,2.95429,0.118528
229308660,72076611,836,34969,837.483,1980530,119789,0.0239493,3.42557,0,0
229308898,72076611,893,524535,8130.32,28739800,1091990,0.0155001,2.08182,2.08182,0.189519
229321347,72076611,16770,349690,1848.34,15993500,253927,0.00528566,0.72615,0.72615,0.391879
229326596,72076611,111220632,559504,4823.94,25241200,697551,0.00862182,1.24673,1.24673,0.40359
229316569,72076611,16229,594473,2151.82,28241800,289824,0.00361971,0.487532,0.487532,0.330562
229317548,72076611,16315,1084040,7359.73,51225400,1007860,0.00678918,0.929726,0.929726,0.492388
229322869,72076611,17039,1328820,9148.29,54730400,1433760,0.00688451,1.07897,1.07897,0.622979
229316909,72076611,16264,1084040,4164.12,47097200,562413,0.0038413,0.518813,0.518813,0.386293
229305621,72076611,401,384659,7539.08,21460100,1080850,0.0195994,2.80989,2.80989,0.191243
229321013,72076611,16709,804287,7444.63,37924700,1003120,0.00925618,1.24722,1.24722,0.341221
229303981,72076611,27,209814,2190.09,10865100,328885,0.0104382,1.56751,1.56751,0.46752
229322985,72076611,17068,2203050,28995.7,102450000,4009060,0.0131616,1.81978,1.81978,0.435157
229309054,72076611,944,1014100,12477.3,63299800,1945250,0.0123038,1.9182,1.9182,0.310706
229312994,72076611,15657,174617,890.181,6524710,129539,0.0050979,0.741846,0.741727,0.47294
229313875,72076611,15787,3286530,41363.1,168886000,5809040,0.0125856,1.76753,1.76751,0.533591
229313913,72076611,15797,2759810,55581.2,154448000,7942130,0.0201395,2.87778,2.87845,0.432174
229314339,72076611,15881,244783,4800.02,13324300,673764,0.0196093,2.75249,2.75249,0.237265
229317359,72076611,16291,489566,1328.5,21570600,180310,0.00271364,0.368306,0.368306,0.273747
229326756,72076611,111220722,314721,8547.56,16146300,1200330,0.0271592,3.81395,3.81395,0.182207
229309910,72076611,1011,349690,7551.28,19429500,1033090,0.0215942,2.95429,2.95429,0.118528
229305747,72076611,415,5385230,97813.9,287267000,15279600,0.0181634,2.83732,2.83732,0.393659
229316091,72076611,16169,9581510,195402,517091000,28799500,0.0203937,3.00574,3.00574,0.399385
229310960,72076611,1118,174845,232.551,6300570,32530.2,0.00133004,0.186052,0.186052,0.676274
229313885,72076611,15790,34969,120.504,1596400,16856.8,0.00344603,0.482051,0,0
229326083,72076611,17556,244661,3316.14,10769200,444744,0.013554,1.8178,1.81749,0.350935
229308580,72076611,821,4117800,55564.2,215966000,8307990,0.0134937,2.01758,2.00261,0.432058
229310943,72076611,1117,11050100,145648,496502000,20251600,0.0131807,1.83271,1.8327,0.496169
229325922,72076611,17536,720192,3171.78,21343200,446646,0.00440407,0.620176,0.616194,0.782201
229305147,72076611,275,11260000,195409,571936000,27095400,0.0173542,2.40633,2.40633,0.43618
229305131,72076611,267,104907,1368.99,5363540,187436,0.0130495,1.78669,1.78669,0.322023
229322891,72076611,17044,1363790,16131.1,55235100,2327620,0.0118281,1.70673,1.70673,0.486857
229304823,72076611,220,12578400,235960,727038000,35243700,0.0187592,2.80192,2.801,0.574067
229306004,72076611,453,52177200,891698,2581410000,126553000,0.0170898,2.42544,2.41926,0.621267
229307250,72076611,554,174845,2294.26,8952240,311563,0.0131217,1.78194,1.78194,0.0744825
229310671,72076611,1085,384659,7176.02,20841800,986542,0.0186555,2.56472,2.56472,0.234829
229308362,72076611,783,524535,11337,27320500,1581380,0.0216134,3.01481,3.01481,0.540122
229320105,72076611,16615,1713480,9597.3,79058500,1319810,0.00560105,0.770251,0.770251,0.478843
229324840,72076611,17325,244783,5077.66,12064000,701847,0.0207435,2.86722,2.86722,0.197576
229314367,72076611,15904,90309100,1298140,4065020000,187637000,0.0143745,2.07772,2.0715,0.781659
229313214,72076611,15676,314453,3243.24,14125600,453761,0.0103139,1.44302,1.44292,0.373465
229315272,72076611,15999,1047350,27539.7,47591500,4067830,0.0262946,3.88392,3.88103,0.51311
229327063,72076611,111220880,104907,1303.95,5251810,178716,0.0124296,1.70357,1.70357,0.198663
229312595,72076611,15611,208133,242.927,6231830,34610.9,0.00116718,0.166292,0.16636,0.256429
229326945,72076611,111220824,1398760,27678.7,68370400,3720940,0.019788,2.66017,2.66017,0.241153
229310910,72076611,1111,2832490,58157.1,172200000,8414550,0.0205321,2.97073,2.97073,0.260528
229305377,72076611,354,68153700,989901,2958080000,137047000,0.0145245,2.01085,1.99726,0.548001
229323210,72076611,17106,69938,2090.01,3936980,292670,0.0298838,4.18471,4.18471,0.111914
229307863,72076611,684,174813,992.575,7920710,136279,0.00567794,0.779573,0.779578,0.0912025
229318536,72076611,16447,209814,1070.33,10347700,147986,0.00510133,0.705319,0.705319,0.462651
229313302,72076611,15688,186344,765.203,5096710,111416,0.00410641,0.597904,0.580134,0.568222
229321248,72076611,16741,349690,4985.05,14101800,721742,0.0142556,2.06395,2.06395,0.439792
229314353,72076611,15898,2762520,35876.8,134549000,4927380,0.012987,1.78365,1.78365,0.371983
229308903,72076611,894,1864260,42294.2,100910000,6237170,0.0226868,3.34565,3.29189,0.336776
229309797,72076611,987,14440800,212583,625774000,29452100,0.014721,2.03951,2.03938,0.397581
229306037,72076611,455,69938,241.079,3412740,32409.7,0.00344704,0.463406,0.463406,0.121679
229318393,72076611,16414,174845,1028.6,8914840,141969,0.00588295,0.811971,0.811971,0.128573
229319654,72076611,16572,139876,665.346,5957530,90164,0.00475668,0.6446,0.6446,0.296421
229323434,72076611,17148,1713480,35639.5,80425300,4975760,0.0207994,2.90389,2.90389,0.269924
229319151,72076611,16534,104907,510.273,4677700,70577.1,0.00486405,0.672759,0.672759,0.251953
229304350,72076611,201,1134160,12109.7,49828400,1715190,0.0106772,1.5123,1.50344,0.456977
229320057,72076611,16610,139876,603.023,6624790,84624,0.00431113,0.604993,0.604993,0.439861
229318371,72076611,16402,1049070,4155.38,49363600,561016,0.00396101,0.534775,0.534775,0.66434
229321674,72076611,16851,454597,3165.2,21745500,467859,0.00696266,1.02917,1.02917,0.194182
229315984,72076611,16136,3147210,59716.1,165179000,9014710,0.0189743,2.86435,2.86435,0.573152
229318021,72076611,16364,2657640,31708,115094000,4563820,0.0119309,1.71724,1.71724,0.396118
229306269,72076611,487,244783,5039.53,12598400,704270,0.0205877,2.87712,2.87712,0.486042
229311426,72076611,10704,1643540,41027.6,93119100,6857440,0.0249629,4.17235,4.17235,0.323449
229315631,72076611,16064,3188830,34815.3,98741000,4851220,0.0109179,1.52132,1.51551,0.593409
229307610,72076611,661,1571460,22234,60468800,3010640,0.0141486,1.91583,1.91535,0.445068
229308596,72076611,826,6954740,60842.7,335247000,8468890,0.00874838,1.21771,1.21832,0.676808
229324112,72076611,17223,6084600,90667.2,283437000,12669500,0.0149011,2.08222,2.08222,0.662913
229305270,72076611,322,50883400,868895,2509830000,123501000,0.0170762,2.42714,2.4208,0.62794
229317532,72076611,16313,15036700,140954,707103000,20204200,0.00937404,1.34366,1.34366,0.608073
229326870,72076611,111220786,104907,3189.33,5708940,448917,0.0304015,4.27919,4.27919,0.319999
229305212,72076611,302,8182750,102631,418306000,15299000,0.0125423,1.86967,1.86967,0.519639
229315821,72076611,16096,69938,831.628,3840780,119016,0.0118909,1.70174,1.70174,0.186003
229304167,72076611,104,4818530,98678.3,212141000,13757600,0.0204789,2.85514,2.85263,0.463749
229312885,72076611,15632,418707,2453.73,16242300,332066,0.00586027,0.793075,0.791996,0.547325
229312245,72076611,15603,314696,329.382,12324500,51031.5,0.00104667,0.162161,0.162163,0.246487
229314032,72076611,15830,4091370,62000.7,208500000,8642050,0.015154,2.11226,2.11226,0.266298
229325263,72076611,17405,34969,655.893,1885030,91314.8,0.0187564,2.61131,0,0
229303988,72076611,30,34952.5,108.445,1300950,17993.8,0.00310263,0.514806,0,0
229313606,72076611,15752,10980200,143811,554522000,19917700,0.0130972,1.81396,1.81396,0.650116
229322741,72076611,17009,244783,1760.8,11408000,245069,0.00719332,1.00117,1.00117,0.263586
229327151,72076611,112892265,139876,1400.9,5988010,214566,0.0100153,1.53397,1.53397,0.129405
229319769,72076611,16584,314721,3682.95,16277900,579132,0.0117023,1.84014,1.84014,0.666417
229305779,72076611,424,454381,10487.3,20718100,1513690,0.0230803,3.33132,3.33105,0.338225
229325978,72076611,17544,103185,675.995,3044200,98289.7,0.00655126,0.952553,0.953316,0.275084
229308141,72076611,733,2622680,23369.9,128964000,3187390,0.00891071,1.21532,1.21532,0.442473
229314460,72076611,15934,524535,8372.43,26685300,1153520,0.0159616,2.19912,2.19912,0.36648
229316073,72076611,16161,489566,11098.5,24909800,1576520,0.02267,3.22023,3.22023,0.245057
229318932,72076611,16496,34969,1087.39,1794260,168169,0.0310958,4.80908,0,0
229319848,72076611,16590,104907,2034.95,5655390,332547,0.0193977,3.16992,3.16992,0.449803
229326240,72076611,17584,139876,1508.71,6477270,205088,0.0107861,1.46621,1.46621,0.113187
229304333,72076611,196,384659,12578,27360500,1892430,0.032699,4.91976,4.91976,0.140404
229326570,72076611,111220574,69938,630.057,3301520,88956.5,0.0090088,1.27193,1.27193,0.306167
229315921,72076611,16120,2692610,57782.8,146278000,9583910,0.0214598,3.55933,3.55933,0.404742
229322648,72076611,16990,2692610,37478.4,126474000,5198460,0.013919,1.93064,1.93064,0.273834
229325825,72076611,17525,2572890,29740.6,103309000,4117520,0.0115592,1.60035,1.59382,0.543655
229314499,72076611,15943,1958260,66144.3,110401000,9444280,0.033777,4.82278,4.82278,0.355128
229305657,72076611,402,2095670,38240.9,120766000,5363760,0.0182476,2.55945,2.55765,0.278262
229307762,72076611,672,54132000,905238,2959500000,126981000,0.0167228,2.34576,2.34576,0.404075
229326609,72076611,111220636,279752,3525.26,13726900,482626,0.0126014,1.72519,1.72519,0.312146
229322329,72076611,16950,699380,9235.86,35756600,1442380,0.0132058,2.06237,2.06237,0.308757
229320269,72076611,16635,244783,8990.31,12748100,1366630,0.0367277,5.58301,5.58301,0.0851325
229308807,72076611,868,104907,671.188,4776660,92447.8,0.00639793,0.881235,0.881235,0.0814546
229324821,72076611,17319,693538,7950.67,24735700,1094910,0.0114639,1.57873,1.57244,0.681918
229319080,72076611,16527,34969,176.362,1795070,25670.7,0.00504339,0.734099,0,0
229323263,72076611,17115,944163,13087.9,39320600,1817810,0.013862,1.92531,1.92531,0.524848
229309740,72076611,981,209339,545.313,4924290,76971.6,0.00260493,0.367689,0.359149,0.47175
229315789,72076611,16090,34969,767.058,2056900,111296,0.0219354,3.18271,0,0
229317767,72076611,16341,1014100,14168.6,50317700,2068210,0.0139716,2.03945,2.03945,0.268769
229322008,72076611,16893,1223920,17738.7,57689900,2482880,0.0144934,2.02864,2.02864,0.528532
229307391,72076611,604,419628,4467.11,20996000,619744,0.0106454,1.47689,1.47689,0.39558
229305385,72076611,358,104907,1554.91,5159260,209586,0.0148218,1.99783,1.99783,0.12805
229317263,72076611,16279,34969,58.5505,1257610,7837.98,0.00167435,0.224141,0,0
229326563,72076611,111220572,209814,2239.7,10542600,317387,0.0106747,1.51271,1.51271,0.305743
229316444,72076611,16216,944163,1556.32,38791500,212000,0.00164836,0.224537,0.224537,0.7421
229304077,72076611,67,104907,832.823,5145220,116264,0.00793868,1.10826,1.10826,0.0754092
229314207,72076611,15864,767873,12888,29774300,1863440,0.016784,2.42676,2.42791,0.343194
229315866,72076611,16108,1398760,16544.7,45106200,2342490,0.0118281,1.67469,1.67469,0.601077
229320795,72076611,16669,3671740,49237.7,182570000,7279710,0.0134099,1.98263,1.98263,0.462175
229310841,72076611,1101,1398760,36508.4,70239500,5100100,0.0261005,3.64616,3.64616,0.369014
229321653,72076611,16847,839256,9007.8,39935800,1209720,0.0107331,1.44142,1.44142,0.328693
229309866,72076611,997,1015000000,14418800,49663500000,2081820000,0.0142057,2.05105,2.04722,0.657558
229311594,72076611,10732,2412860,19861.3,148016000,2896160,0.00823145,1.2003,1.2003,0.577797
229307570,72076611,655,2095900,48097.7,90913000,6758950,0.0229485,3.22484,3.2232,0.507182
229309874,72076611,998,839256,19241.9,43397800,2743570,0.0229274,3.26905,3.26905,0.421521
229320825,72076611,16674,1993230,23425.1,98343600,3394830,0.0117523,1.70318,1.70318,0.345853
229321599,72076611,16827,454597,4525.89,22020100,652395,0.00995584,1.43511,1.43511,0.237965
229322408,72076611,16959,979132,8482.99,41571700,1157990,0.00866379,1.18267,1.18267,0.44367
229316070,72076611,16160,384659,5000.29,20142900,692293,0.0129993,1.79976,1.79976,0.1946
229313636,72076611,15760,279752,1216.76,14333000,170243,0.00434943,0.608551,0.608551,0.210317
229318406,72076611,16419,2342920,19341.6,117277000,2694230,0.00825533,1.14994,1.14994,0.495874
229320045,72076611,16609,139876,1200.41,6739860,161425,0.00858199,1.15406,1.15406,0.226539
229321559,72076611,16821,1503670,18961.1,75137000,2699930,0.0126099,1.79556,1.79556,0.282331
229308000,72076611,709,5839820,53899.1,286746000,7377070,0.00922957,1.26324,1.26324,0.416756
229311835,72076611,15568,24676000,98098.8,920895000,13619400,0.00397548,0.55193,0.546684,0.792699
229318443,72076611,16434,1293850,13418.2,59431800,1996580,0.0103707,1.54313,1.54313,0.436521
229325390,72076611,17418,5972980,94076.8,270487000,12788700,0.0157504,2.14108,2.13949,0.375559
229305504,72076611,381,3357020,44908.1,141396000,6531530,0.0133774,1.94563,1.94563,0.355215
229313684,72076611,15764,1014100,4298.77,47656400,578093,0.00423899,0.570054,0.570054,0.391541
229308613,72076611,828,6294420,50383.1,290964000,7007730,0.00800441,1.11332,1.11332,0.511114
229325218,72076611,17398,69787.1,1472.57,2985700,210227,0.0211009,3.0124,3.01242,0.103162
229307262,72076611,559,1398760,19229.3,70083300,2654010,0.0137474,1.8974,1.8974,0.209334
229313465,72076611,15712,174832,305.22,5497870,41634.7,0.00174579,0.238141,0.238137,0.28071
229320947,72076611,16694,11854500,128713,593132000,17933200,0.0108578,1.51277,1.51277,0.512673
229326556,72076611,17648,34956.8,107.393,1239970,14395.7,0.00307215,0.411813,0,0
229315899,72076611,16114,59272500,1102610,3169940000,171606000,0.0186024,2.89521,2.89521,0.469122
229315914,72076611,16119,2692610,57782.8,146278000,9583910,0.0214598,3.55933,3.55933,0.404742
229310821,72076611,1098,944074,17237.7,47238900,2298120,0.0182589,2.43426,2.4342,0.150867
229310297,72076611,1048,6678470,135178,311029000,18678100,0.0202409,2.79676,2.79677,0.273639
229320818,72076611,16673,314721,3686.48,15596800,501132,0.0117135,1.59231,1.59231,0.26362
229321628,72076611,16842,20631700,231889,1234640000,35659000,0.0112395,1.72836,1.72836,0.525723
229305233,72076611,311,944163,33351.3,53191000,4691980,0.0353237,4.96946,4.96946,0.179258
229316038,72076611,16152,69938,1357.92,3914720,195249,0.0194161,2.79175,2.79175,0.375108
229308425,72076611,809,3461930,32388.2,171018000,4410040,0.00935553,1.27387,1.27387,0.45528
