id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227361137,71764138,17086,1398760,22.468,49739100,3125.67,1.60628e-05,0.0022346,0.0022346,1.36843
227351385,71764138,599,1398760,12.8297,63418700,1861.45,9.17216e-06,0.00133079,0.00133079,1.25921
227360032,71764138,16798,419368,55.1533,17828100,8535.78,0.000131515,0.0203539,0.0204194,1.77585
227357435,71764138,16406,769318,52.4904,32357000,6270,6.82298e-05,0.00815007,0.00815007,1.87382
227350378,71764138,250,2272980,707.608,95752500,108772,0.000311312,0.0478544,0.0478544,1.03822
227352664,71764138,1141,417643,0.276346,13529100,37.016,6.61681e-07,8.86309e-05,8.91097e-05,1.63575
227354878,71764138,16043,497406,660.327,25887600,107881,0.00132754,0.216888,0.252614,2.15204
227351516,71764138,674,34969,1.82112,1734850,271.187,5.20782e-05,0.00775508,0,0
227356735,71764138,16323,6824730,4718.3,299738000,743111,0.000691353,0.108885,0.120699,1.9422
227359285,71764138,16680,13685100,15659.7,683779000,2171580,0.00114429,0.158682,0.161034,1.20806
227352217,71764138,955,1078230,117.641,29877800,16660.7,0.000109106,0.0154519,0.0154907,0.655003
227359272,71764138,16677,1036050,508.427,51034900,69178.9,0.000490734,0.0667716,0.0676461,0.796924
227355686,71764138,16174,3301230,862.814,181197000,121669,0.000261361,0.0368556,0.0401756,1.13395
227350028,71764138,4,14074100,17468.5,702462000,2575490,0.00124118,0.182995,0.191093,1.40252
227357909,71764138,16475,176968,60.6699,9441880,8742.35,0.00034283,0.0494008,0.0501868,0.757339
227351846,71764138,843,2247930,1252.29,118134000,184860,0.000557088,0.0822358,0.0871702,1.08537
227361860,71764138,17296,23917.9,104.432,1105970,14654.3,0.00436628,0.612693,0,0
227351969,71764138,860,524535,24.4655,23784500,3324.78,4.66423e-05,0.00633853,0.00633853,1.41701
227357931,71764138,16482,597721,130.466,31520600,18122,0.000218272,0.0303185,0.0317626,0.794317
227361425,71764138,17131,244361,28.0967,7904820,3944.08,0.000114981,0.0161404,0.0161371,0.445434
227361869,71764138,17301,594430,811.653,30352100,112885,0.00136543,0.189904,0.180445,1.05848
227361639,71764138,17180,557274,68.2701,21836600,9139.16,0.000122507,0.0163998,0.0164848,0.789124
227352066,71764138,909,11446500,1671.75,496243000,232428,0.000146049,0.0203056,0.0205668,2.15726
227351764,71764138,803,21177900,4191.66,980173000,627306,0.000197926,0.0296208,0.0312915,1.57482
227352321,71764138,985,23336700,9145.52,1017230000,1447700,0.000391894,0.0620352,0.0600058,1.84519
227353573,71764138,15799,2755490,532.172,118140000,77839,0.000193132,0.0282487,0.0281864,4.55924
227353645,71764138,15847,757830,119.531,28522200,16649,0.000157728,0.0219693,0.0239319,1.03514
227358630,71764138,16602,855686,237.978,38918000,32696.5,0.000278113,0.0382108,0.0571338,3.6578
227352961,71764138,15580,489222,5.56486,17587100,803.822,1.13749e-05,0.00164306,0.00164196,1.781
227356355,71764138,16279,34969,0.361874,1394920,46.3066,1.03484e-05,0.00132422,0,0
227361938,71764138,17335,378711,93.1308,14342200,14077.1,0.000245915,0.037171,0.0371692,0.351468
227361307,71764138,17105,174845,40.4301,8279070,5551.32,0.000231234,0.03175,0.03175,0.684446
227350386,71764138,255,874225,1114.33,41190700,168046,0.00127465,0.192223,0.192223,0.504273
227352406,71764138,1022,3514600,970.207,191712000,159830,0.00027605,0.0454761,0.0497342,1.19451
227353405,71764138,15721,34969,10.6538,504244,1556.47,0.000304663,0.0445101,0,0
227354976,71764138,16058,16754800,8090.38,797987000,1380790,0.00048287,0.0824116,0.0853942,2.70459
227353309,71764138,15664,451011,389.59,13105900,51125,0.000863814,0.113356,0.11264,0.806996
227350372,71764138,247,1328600,123.133,78251200,17572.5,9.26789e-05,0.0132264,0.0132372,1.64179
227351028,71764138,433,1043070,1373.46,63003200,218121,0.00131675,0.209114,0.230167,1.21209
227351347,71764138,573,209814,62.8588,12480900,9934.24,0.000299593,0.0473479,0.0473479,0.516562
227360226,71764138,16864,2289350,1894.04,106413000,291866,0.000827325,0.127488,0.147945,2.68208
227351701,71764138,756,244373,1.13622,8786130,140.312,4.64953e-06,0.00057417,0.000575583,0.968408
227353482,71764138,15764,1014100,40.4675,42279200,6383.75,3.99048e-05,0.00629498,0.00629498,1.53703
227353654,71764138,15857,33209800,4956.89,1850130000,751376,0.00014926,0.0226251,0.0238513,1.67249
227357912,71764138,16476,1262130,141.643,59156900,19697.5,0.000112225,0.0156065,0.0166697,1.37522
227350209,71764138,106,174845,19.4291,7852140,2759.81,0.000111122,0.0157843,0.0157843,0.668187
227351413,71764138,613,524535,74.7622,30809000,11943,0.00014253,0.0227688,0.0227688,1.24184
227353741,71764138,15898,2071430,808.788,103745000,122962,0.000390449,0.0593611,0.0565932,0.947266
227360589,71764138,17009,244783,4.42113,9152620,595.871,1.80614e-05,0.00243428,0.00243428,1.3706
227358217,71764138,16537,837546,778.275,49149900,114510,0.000929234,0.136721,0.148633,0.828636
227359156,71764138,16641,69938,2.21653,2307040,316.832,3.16927e-05,0.00453019,0.00453019,0.767734
227361828,71764138,17275,3178340,28.1257,105876000,3666.62,8.84919e-06,0.00115363,0.00115665,1.97033
227351481,71764138,648,6984030,2683.11,383595000,408252,0.000384178,0.0584551,0.0576644,0.782483
227360436,71764138,16939,46907500,22289.7,2254870000,3318600,0.000475185,0.0707478,0.0772649,2.03913
227350766,71764138,360,244783,154.229,9988820,26850.6,0.000630065,0.109691,0.109691,0.779079
227361645,71764138,17182,6073500,377.579,175047000,47751.6,6.21682e-05,0.00786228,0.00785644,1.65119
227350332,71764138,226,2341090,458.826,89274200,60869.1,0.000195989,0.0260004,0.0260866,2.54953
227351458,71764138,634,314721,16.2111,14400600,2066.26,5.15095e-05,0.00656538,0.00656538,1.00714
227350426,71764138,274,1182590,2818.47,60959900,470572,0.00238331,0.397918,0.396101,1.68694
227362121,71764138,17364,958905,1006.68,49404600,143464,0.00104982,0.149613,0.1536,1.37486
227350178,71764138,82,456746,960.53,24468700,154411,0.00210299,0.338067,0.346174,0.747662
227350197,71764138,97,69938,69.0364,2849570,10494.9,0.000987108,0.15006,0.15006,0.217477
227351526,71764138,682,664400,67.1307,32904100,9097.17,0.00010104,0.0136923,0.0136925,1.10159
227358096,71764138,16510,12032700,3796.5,597302000,537832,0.000315517,0.0446977,0.0495816,1.94549
227362493,71764138,17451,627818,124.51,26326800,20829.9,0.000198321,0.0331782,0.0332004,2.02773
227356556,71764138,16301,174845,4.9654,4339590,681.321,2.83989e-05,0.00389671,0.00389671,0.265157
227350170,71764138,71,69938,0.287727,2918940,35.0142,4.11403e-06,0.000500646,0.000500646,1.16976
227352517,71764138,1077,34969,0.089092,1579530,10.737,2.54774e-06,0.000307043,0,0
227350535,71764138,320,3205400,308.141,60818900,44718.9,9.61319e-05,0.0139511,0.0137611,1.53602
227361268,71764138,17099,234716,303.556,10065400,42801.8,0.00129329,0.182356,0.167511,0.867593
227356866,71764138,16335,1931910,828.287,90481600,133763,0.00042874,0.0692386,0.0794978,1.45282
227362993,71764138,17503,2122540,266.431,63992000,44093.7,0.000125525,0.0207741,0.0209013,3.70045
227353422,71764138,15733,209814,36.9379,3893040,5380.77,0.00017605,0.0256454,0.0256454,0.620797
227360291,71764138,16882,1328820,87.4062,56325000,12732,6.57772e-05,0.00958139,0.00958139,1.27953
227360318,71764138,16893,1223920,32.4712,45427300,4383.46,2.65306e-05,0.00358151,0.00358151,1.25765
227360276,71764138,16877,5664510,241.216,222459000,33887.4,4.25838e-05,0.00598241,0.0059879,1.90462
227350524,71764138,315,210510000,150287,10302000000,24360300,0.000713918,0.11572,0.116934,2.19744
227361763,71764138,17229,1455130,885.099,75442100,121716,0.00060826,0.0836458,0.0830596,1.28485
227352228,71764138,958,2342920,1215.14,119234000,174719,0.000518642,0.074573,0.074573,1.59445
227353331,71764138,15678,448190,108.949,10447000,14954.9,0.000243087,0.0333673,0.0333589,0.57312
227362215,71764138,17375,1745600,347.321,62090800,43745.3,0.00019897,0.0250604,0.0250954,1.2483
227350497,71764138,304,2168080,2176.13,109747000,334555,0.00100372,0.154309,0.154309,0.957489
227352889,71764138,10720,7702100,3773.39,424741000,580881,0.000489917,0.0754185,0.0864964,2.32347
227360603,71764138,17013,734349,40.8948,22029700,5244.04,5.56886e-05,0.00714107,0.00714107,0.818949
227359935,71764138,16768,375094,840.28,19735300,136904,0.00224019,0.364986,0.381474,1.36678
227355661,71764138,16170,5958350,820.364,324015000,114029,0.000137683,0.0191378,0.0200444,1.52902
227356042,71764138,16248,1641870,519.351,57477200,70307.4,0.000316316,0.0428214,0.0428473,1.32452
227361300,71764138,17104,778560,499.012,39738700,68162.2,0.000640943,0.0875491,0.0861381,0.613052
227350472,71764138,292,165244,344.481,7735180,56014,0.00208468,0.338977,0.336587,0.454474
227352051,71764138,904,5588810,1429.46,235939000,207182,0.000255772,0.0370709,0.0371051,1.83103
227351284,71764138,505,139876,0.0329292,5463440,5.40771,2.35417e-07,3.86608e-05,3.86608e-05,2
227353719,71764138,15880,336413,107.329,16831400,15244.6,0.00031904,0.0453153,0.0440806,1.0516
227358435,71764138,16573,139876,0.394448,5639040,47.9251,2.81998e-06,0.000342626,0.000342626,0.993077
227351761,71764138,800,687412,22.5177,33617500,3389.09,3.27572e-05,0.00493021,0.00605253,1.05028
227357383,71764138,16398,26577800,10444.3,1342380000,1592020,0.000392972,0.0599004,0.0622189,2.18135
227352047,71764138,902,418721,186.895,25476500,29849,0.000446347,0.0712862,0.0713263,0.644788
227353055,71764138,15602,2061790,109.615,75488500,13422.6,5.31649e-05,0.00651016,0.00652828,2.76707
227355870,71764138,16213,4269950,546.863,172939000,79557.7,0.000128072,0.018632,0.0201422,1.66588
227356320,71764138,16274,174845,22.2643,6329370,2811.9,0.000127337,0.0160822,0.0160822,1.38766
227352935,71764138,182305701,571256,78.4377,31279200,11874,0.000137308,0.0207857,0.0222493,1.16179
227354117,71764138,15945,773586,75.7279,35461800,10649.9,9.7892e-05,0.0137669,0.0132748,1.93355
227352030,71764138,889,488839,3.27134,27937400,502.706,6.69205e-06,0.00102837,0.00102887,0.78288
227351280,71764138,504,3060790,1373.63,165488000,219750,0.000448784,0.0717953,0.0727505,1.35826
227350274,71764138,154,1258880,711.254,54784600,109484,0.000564987,0.0869692,0.0869692,1.61673
227362359,71764138,17426,2986650,1044.13,148947000,148211,0.000349598,0.0496245,0.0496604,0.971757
227357856,71764138,16461,830818,469.336,50464000,66186.5,0.000564909,0.0796643,0.0818444,0.584432
227353256,71764138,15610,239886,23.198,5846230,2884.07,9.67042e-05,0.0120227,0.0122261,1.809
227363874,71764138,124372440,34969,0.205788,718520,28.4125,5.88487e-06,0.000812505,0,0
227350389,71764138,256,1118250,23.2485,48199000,3335.7,2.07901e-05,0.00298296,0.00319653,2.04483
227353925,71764138,15916,6049830,3255.57,194907000,470252,0.000538126,0.0777297,0.0765241,1.07683
227352474,71764138,1058,69938,7.68124,4034250,991.572,0.000109829,0.0141779,0.0141779,0.830252
227359415,71764138,16702,2371690,5304.74,121506000,810044,0.0022367,0.341548,0.374659,1.20862
227355738,71764138,16183,33839.8,4.00493,1949450,571.599,0.00011835,0.0168913,0,0
227353285,71764138,15629,801944,81.1746,28448500,10058.4,0.000101222,0.0125425,0.0125742,1.16942
227352097,71764138,920,11956100,979.467,636596000,132938,8.19218e-05,0.0111188,0.011133,2.0643
227358136,71764138,16523,69938,13.2787,3675780,1939.34,0.000189864,0.0277293,0.0277293,0.0726245
227359669,71764138,16709,804109,110.055,36672200,15028.9,0.000136865,0.0186901,0.0187071,1.67772
227350168,71764138,69,838171,374.935,39863100,48556.4,0.000447326,0.0579314,0.0585206,0.473534
227350374,71764138,248,380907,10.5398,13531700,1422.74,2.76704e-05,0.00373514,0.00318313,2.06243
227350827,71764138,407,3329930,2076.19,177499000,325892,0.000623495,0.0978677,0.111588,2.13727
227352478,71764138,1059,69938,4.51432,2861290,773.889,6.45475e-05,0.0110654,0.0110654,0.551303
227363517,71764138,111220828,34969,10.219,1527960,1510.83,0.000292231,0.0432048,0,0
227352418,71764138,1033,3766440,6245.78,223317000,931675,0.00165827,0.247362,0.255197,0.705868
227353274,71764138,15622,15073800,7485.21,395124000,1040620,0.000496571,0.0690353,0.0693611,1.87595
227352255,71764138,966,1087250,13.8153,47167900,2159.61,1.27066e-05,0.0019863,0.00204183,1.55736
227361594,71764138,17172,839934,236.262,39747700,31383.7,0.000281286,0.0373645,0.038098,0.684019
227355315,71764138,16131,12600300,10151.8,667255000,1623140,0.000805679,0.128818,0.148007,1.75644
227350229,71764138,121,104907,5.10997,5554400,688.67,4.87096e-05,0.00656457,0.00656457,0.537665
227350507,71764138,308,882102,1725.14,48351800,288317,0.00195572,0.326853,0.439361,2.10749
227352077,71764138,914,34969,0,1494970,0,0,0,0,0
227362347,71764138,17422,842229,537.679,42637000,76535,0.000638399,0.0908719,0.0970557,1.2512
227353323,71764138,15674,617175,68.1322,19270200,9885.54,0.000110394,0.0160174,0.0162499,1.6755
227353641,71764138,15843,5163210,2415.86,277748000,399648,0.000467898,0.077403,0.081005,1.55629
227359795,71764138,16729,314721,6.10157,12755600,740.564,1.93872e-05,0.00235308,0.00235308,1.3621
227361972,71764138,17353,12323100,4463.93,490823000,606301,0.00036224,0.0492003,0.0512248,2.0949
227351756,71764138,795,17134800,588.478,732451000,75675.6,3.4344e-05,0.00441649,0.00441649,2.09532
227350300,71764138,186,1188950,326.632,61322800,46456.2,0.000274724,0.0390734,0.0390734,1.45376
227357243,71764138,16367,244783,10.9297,7315770,1517.51,4.46504e-05,0.0061994,0.0061994,0.567868
227357936,71764138,16486,4817040,1033.49,199387000,145279,0.000214549,0.0301594,0.0309262,1.26216
227360861,71764138,17062,1188000,244.578,47974700,32440.7,0.000205874,0.0273069,0.0272993,0.896408
227351299,71764138,519,2741230,3913.76,143383000,547337,0.00142774,0.199669,0.199883,1.25543
227357409,71764138,16402,1049070,36.838,48832100,5307.41,3.51149e-05,0.00505916,0.00505916,3.06854
227353546,71764138,15787,3285610,309.014,132250000,44146.4,9.40509e-05,0.0134363,0.0134536,3.97291
227363104,71764138,17536,658377,134.219,16189200,20254.6,0.000203863,0.0307645,0.0311143,0.843689
227352595,71764138,1101,1221770,217.929,64832100,32873.3,0.000178371,0.0269062,0.0271689,1.1122
227354919,71764138,16046,2924750,1071.76,163790000,156648,0.000366447,0.0535596,0.0556112,0.965907
227360488,71764138,16973,69938,0.887501,3335820,121.049,1.26898e-05,0.0017308,0.0017308,1.31949
227356086,71764138,16259,2090030,744.745,77889300,103303,0.000356333,0.0494269,0.0497762,1.11097
227361442,71764138,17135,34969,3.20236,1255070,497.105,9.15772e-05,0.0142156,0,0
227363576,71764138,111220868,104907,4.94062,5162770,658.181,4.70953e-05,0.00627395,0.00627395,0.43809
227361366,71764138,17116,384148,74.3229,17035700,10046.2,0.000193474,0.0261519,0.026157,0.325983
227355276,71764138,16111,699315,57.7486,35977600,7765.31,8.25788e-05,0.0111042,0.0111103,1.50231
227361383,71764138,17121,486663,159.042,20121200,21143.8,0.000326801,0.0434466,0.0433937,0.459632
227351089,71764138,442,1329170,1469.11,54602200,228578,0.00110528,0.17197,0.170882,0.935731
227351034,71764138,435,164912,90.6457,7527350,12424.8,0.000549661,0.0753423,0.0742124,0.595272
227355100,71764138,16084,5763400,1341.9,261013000,212759,0.000232831,0.0369156,0.0368932,1.79504
227363601,71764138,111220876,734324,31.5669,31049100,4477.52,4.29877e-05,0.00609748,0.00609756,1.12121
227361914,71764138,17321,688221,22.7936,19773000,3327.99,3.31196e-05,0.00483564,0.00499934,1.4223
227351486,71764138,652,34969,0.262876,1467970,31.988,7.5174e-06,0.000914752,0,0
227352450,71764138,1049,2954250,2084.78,120392000,302825,0.000705688,0.102505,0.104953,1.24255
227362989,71764138,17501,2122540,266.431,63992000,44093.7,0.000125525,0.0207741,0.0209013,3.70045
227351408,71764138,610,2276220,5120.14,124360000,854840,0.0022494,0.375552,0.371609,1.35987
227352332,71764138,988,621917,119.725,36788400,17107.1,0.000192509,0.0275071,0.0279627,1.03698
227350330,71764138,224,487959,18.4421,18573300,2720.72,3.77944e-05,0.00557572,0.0068416,1.44775
227362467,71764138,17447,133967,61.5151,3335180,8715.94,0.00045918,0.0650602,0.0655273,0.535196
227360368,71764138,16908,419160,62.5579,15687400,8995.43,0.000149246,0.0214606,0.0215175,1.22243
227350173,71764138,74,314721,19.3612,17315400,2839.21,6.15185e-05,0.00902137,0.00902137,0.767192
227350195,71764138,96,1099610,1502.62,52692900,208034,0.00136651,0.189189,0.179519,0.88008
227353308,71764138,15663,451011,389.59,13105900,51125,0.000863814,0.113356,0.11264,0.806996
227350681,71764138,331,1958240,173.774,47579700,24890.3,8.87396e-05,0.0127105,0.012712,2.07329
227360035,71764138,16799,279752,11.4482,10700400,1624.49,4.09226e-05,0.0058069,0.0058069,1.17186
227353619,71764138,15818,78604200,19351.8,4098970000,2948720,0.000246193,0.0375136,0.0392066,1.85128
227351290,71764138,512,117933000,52912.1,5999840000,7769770,0.000448663,0.0658831,0.0703867,2.13922
227363118,71764138,17544,76241.7,77.323,2689750,10606.4,0.00101418,0.139115,0.127282,0.74486
227353629,71764138,15828,6610080,1548.7,328699000,235142,0.000234294,0.0355733,0.0384084,0.91811
227355921,71764138,16226,419628,10.8952,17706900,1463.5,2.5964e-05,0.00348761,0.00348761,0.830384
227358172,71764138,16532,2545290,1076.81,137028000,158180,0.00042306,0.0621461,0.0684015,1.42058
227355285,71764138,16114,57451600,30393.7,3095340000,4672300,0.000529031,0.0813259,0.0867762,1.84116
227360333,71764138,16897,1852890,90.7727,71829100,12727.3,4.89898e-05,0.00686889,0.00688546,2.19712
227351389,71764138,602,69938,9.80963,3047320,1438.45,0.000140262,0.0205674,0.0205674,0.841494
227355001,71764138,16069,3742690,304.494,208236000,45348.8,8.13571e-05,0.0121166,0.0124645,1.66663
227361538,71764138,17158,4332830,1563.41,178625000,216777,0.000360829,0.0500313,0.049567,1.25097
227350147,71764138,52,664411,14.6588,31568800,1893.14,2.20628e-05,0.00284935,0.00284935,0.832532
227353412,71764138,15727,139876,2.03158,2604570,278.356,1.45241e-05,0.00199002,0.00199002,0.831929
227351315,71764138,532,410100,184.316,11911800,30098.4,0.000449441,0.0733929,0.0683391,1.11893
227356523,71764138,16299,384659,10.6918,11029900,1373.42,2.77955e-05,0.00357049,0.00357049,1.29279
227351330,71764138,554,174845,1.43868,7936650,210.871,8.22833e-06,0.00120605,0.00120605,1.39328
227360044,71764138,16801,69938,5.68181,2272150,736.551,8.12406e-05,0.0105315,0.0105315,0.700805
227357631,71764138,16428,1258880,71.8368,59082400,10713.2,5.70638e-05,0.00851007,0.00851007,2.18752
227355854,71764138,16211,14402400,4319.3,557916000,615886,0.000299902,0.0427629,0.0460828,1.94335
227359999,71764138,16787,69601.7,55.9314,3679840,8720.19,0.000803592,0.125287,0.125571,0.806214
227360858,71764138,17059,69938,5.03739,2671150,656.474,7.20266e-05,0.00938651,0.00938651,0.546328
227351495,71764138,657,1792330,366.358,76906700,60892.6,0.000204403,0.0339739,0.0335584,1.50749
227361804,71764138,17259,104898,0.5791,2903510,78.6536,5.52057e-06,0.000749807,0.000749771,1.07379
227353279,71764138,15626,2035670,397.596,66031400,53345.2,0.000195315,0.0262052,0.0259411,2.24621
227352853,71764138,10699,657411,1004.05,35277800,144987,0.00152728,0.220543,0.271473,1.21348
227361947,71764138,17338,2583740,177.729,90931900,23237.2,6.87876e-05,0.00899362,0.00900189,1.39391
227357228,71764138,16365,764715,103.738,29614300,14890.5,0.000135656,0.0194719,0.0197744,1.31088
227358336,71764138,16547,79429.1,154.88,4721790,21128.3,0.00194991,0.266002,0.30932,0.769501
227350820,71764138,395,3180060,112.918,131466000,16100,3.55081e-05,0.0050628,0.00506814,1.42997
227350282,71764138,160,2703200,11645.8,94125900,2106300,0.00430814,0.779186,0.780105,1.00951
227353306,71764138,15662,974872,46.7257,31835800,6106.71,4.79301e-05,0.00626411,0.0062706,1.17362
227353378,71764138,15700,34739.4,14.6571,460961,1946.48,0.000421916,0.056031,0,0
227356907,71764138,16342,117750,15.0792,6570910,2189.61,0.000128061,0.0185954,0.0185418,0.186892
227362317,71764138,17410,1363360,69.5706,51681700,8905.02,5.10288e-05,0.00653167,0.00653818,1.55049
227359102,71764138,16629,69938,0.171247,2883540,20.7935,2.44856e-06,0.000297313,0.000297313,0.48295
227351199,71764138,475,1631590,1022.72,98266500,145215,0.000626823,0.0890026,0.0928027,0.731444
227350254,71764138,137,979132,17.2875,36563000,2225.8,1.7656e-05,0.00227324,0.00227324,0.988642
227363839,71764138,112892269,139876,283.62,5809990,39318.2,0.00202765,0.281093,0.281093,0.2654
227351525,71764138,679,2307950,45.061,83097900,5781.62,1.95242e-05,0.00250509,0.00250509,1.07897
227362436,71764138,17443,1415970,466.735,41533000,63405.3,0.000329623,0.0447788,0.0477231,2.02024
227355290,71764138,16117,13318500,7584.19,752747000,1169920,0.000569449,0.0878421,0.0902793,1.49174
227361555,71764138,17162,111003,162.833,4170760,23712.4,0.00146693,0.21362,0.199239,0.661514
227353861,71764138,15912,2665080,1101.28,113558000,166890,0.000413224,0.0626211,0.0626285,1.40264
227354829,71764138,16039,4946370,6521.14,296364000,1077310,0.00131837,0.217798,0.216653,1.31378
227360592,71764138,17010,104907,1.43561,3901810,184.129,1.36846e-05,0.00175517,0.00175517,0.7461
227361791,71764138,17249,69252.8,12.1577,2975110,1596.8,0.000175555,0.0230576,0.0231628,0.804908
227353389,71764138,15710,69917.4,23.0103,1055660,3182.72,0.000329107,0.0455211,0.0455268,0.781708
227357390,71764138,16399,4965600,340.74,229110000,46115.4,6.86202e-05,0.00928698,0.00928698,2.05065
227351478,71764138,646,139876,23.8191,5802880,3994.31,0.000170287,0.0285561,0.0285561,0.348648
227351483,71764138,649,244030,96.4926,13193100,14144.5,0.000395413,0.057962,0.0581849,0.942468
227352905,71764138,10728,734349,28.5861,37341100,3578.15,3.89271e-05,0.00487255,0.00487255,1.00874
227360407,71764138,16927,2635670,5561.62,144342000,769974,0.00211013,0.292136,0.285072,0.902204
227354965,71764138,16053,552545,243.21,31284900,36053.8,0.000440163,0.0652504,0.0657321,0.843051
227352014,71764138,878,517751,19.9104,10036700,3262.7,3.84556e-05,0.00630167,0.0062268,1.09847
227353547,71764138,15788,244783,0.136,9717140,19.9047,5.55593e-07,8.13157e-05,8.13157e-05,1.94815
227357458,71764138,16409,17865700,5569.05,911015000,850548,0.000311718,0.047608,0.0493228,2.07365
227350802,71764138,375,29372600,20604.2,1568140000,3224870,0.000701476,0.109792,0.118854,1.70304
227351324,71764138,542,2843530,5393.02,139644000,878206,0.0018966,0.308844,0.307161,0.987674
227353353,71764138,15688,136443,452.585,3189110,64901.4,0.00331703,0.475667,0.477254,0.400899
227354020,71764138,15926,384551,545.002,14551700,101085,0.00141724,0.262865,0.262848,0.696499
227360283,71764138,16880,559504,4.48396,24455700,608.776,8.01416e-06,0.00108806,0.00108806,2.16029
227355838,71764138,16203,244783,32.1426,11070500,4746.41,0.00013131,0.0193903,0.0193903,0.586644
227351725,71764138,774,384159,1474.01,19337000,248360,0.00383699,0.646504,0.646752,0.764993
227363793,71764138,111220908,174163,3.19242,6421920,418.828,1.833e-05,0.0024048,0.00240686,1.00997
227360065,71764138,16810,73668600,26188.5,3703030000,3944570,0.000355491,0.0535448,0.0578954,3.19221
227351813,71764138,828,6077600,12225.3,316255000,1851010,0.00201154,0.304562,0.318691,1.11048
227360700,71764138,17031,1731260,1347.42,89310000,183746,0.000778286,0.106134,0.10512,0.533422
227361329,71764138,17109,899166,278.423,43904800,36849,0.000309646,0.0409814,0.0408985,0.536349
227362393,71764138,17434,873212,61.6221,34403100,8409.06,7.05695e-05,0.00963003,0.00963296,0.838665
227363172,71764138,17562,2732990,85.1234,75485900,14767.4,3.11466e-05,0.00540336,0.00537852,3.2232
227359090,71764138,16627,664411,5.10407,26330900,719.128,7.68209e-06,0.00108235,0.00108235,2.0251
227363349,71764138,111220690,174845,40.4301,8279070,5551.32,0.000231234,0.03175,0.03175,0.684446
227352027,71764138,886,13642600,21538.8,671073000,3543310,0.00157879,0.259724,0.258905,1.2409
227350161,71764138,64,384659,740.063,17428700,107488,0.00192395,0.279438,0.279438,0.44838
227350355,71764138,239,5004670,6130.38,240095000,934241,0.00122493,0.186674,0.189663,1.27218
227350817,71764138,391,4561810,2561.2,254599000,414639,0.000561443,0.0908934,0.0968653,1.82886
227356287,71764138,16270,971017,604.363,37002900,83471.2,0.000622402,0.0859626,0.0864085,0.721996
227362282,71764138,17397,232286,121.73,8722890,16493.7,0.000524052,0.0710061,0.0733051,0.99876
227352039,71764138,894,1892480,4452.66,80565600,744791,0.00235282,0.393553,0.389179,0.894763
227354639,71764138,16016,63704300,23965.3,3151550000,3775430,0.000376196,0.0592649,0.0706805,3.55393
227351421,71764138,617,419628,41.8709,22026000,6295.18,9.9781e-05,0.0150018,0.0150018,1.18743
227355077,71764138,16083,6352170,1457.71,287185000,230110,0.000229482,0.0362254,0.0361988,1.75571
227356923,71764138,16349,1875880,400.085,82480900,54708.6,0.000213279,0.0291642,0.0315016,0.83813
227361769,71764138,17233,209814,14.9265,9644370,2031.22,7.11418e-05,0.00968103,0.00968103,1.40782
227357304,71764138,16384,1993230,1260.32,99673000,184612,0.000632299,0.0926195,0.0926195,1.01792
227353399,71764138,15718,69938,15.535,1567710,2219.12,0.000222125,0.0317299,0.0317299,1.12161
227351201,71764138,477,88532800,19378.8,4494250000,2931500,0.000218888,0.033112,0.0345853,1.86975
227356053,71764138,16253,1153980,170.677,40439400,24645,0.000147904,0.0213565,0.0213565,0.61802
227363271,71764138,17640,209549,1.78452,5135430,245.026,8.51602e-06,0.0011693,0.00116901,1.02782
227350860,71764138,430,2787060,4380.89,137489000,715599,0.00157186,0.256758,0.256267,1.08129
227352577,71764138,1096,874225,88.9994,40738700,12952.7,0.000101804,0.0148163,0.0148163,1.46409
227360311,71764138,16890,314721,1.87238,14460800,255.831,5.94932e-06,0.000812882,0.000812882,1.42208
227351520,71764138,676,349690,38.8266,13335700,5346.23,0.000111031,0.0152885,0.0152885,0.407082
227355279,71764138,16112,979132,48.4094,49495000,6199.01,4.94411e-05,0.00633113,0.00633113,1.10055
227352949,71764138,15566,664712000,362247,30848100000,58027700,0.000544968,0.0872976,0.0887476,2.63814
227355298,71764138,16121,10951100,6065.92,619614000,935320,0.000553909,0.0854086,0.0873441,1.5821
227360558,71764138,16996,3636780,284.245,132832000,38838.7,7.81585e-05,0.0106794,0.0106794,1.66251
227354985,71764138,16064,3366070,2021.45,118055000,349938,0.000600536,0.10396,0.111781,2.15102
227360473,71764138,16962,698972,108.3,29845400,14483.4,0.000154941,0.020721,0.0207255,0.579045
227351956,71764138,859,69938,3.14795,3534720,511.852,4.50106e-05,0.00731865,0.00731865,0.871572
227351377,71764138,593,1105440,555.046,34633000,91421.9,0.000502104,0.0827018,0.0749446,1.07082
227351838,71764138,837,599978,239.47,31899400,33093.8,0.000399131,0.0551584,0.0531241,1.09535
227356930,71764138,16351,34969,5.58916,1616500,799.834,0.000159832,0.0228727,0,0
227357683,71764138,16433,3746580,4534.55,202252000,695360,0.00121032,0.185598,0.178162,1.32968
227354855,71764138,16041,3801340,2911.41,207033000,471581,0.000765892,0.124056,0.144268,2.59303
227359109,71764138,16630,174845,0.306585,7129900,38.4221,1.75347e-06,0.000219749,0.000219749,1.28972
227353364,71764138,15693,1729750,1728.51,42810600,240525,0.00099928,0.139052,0.140226,1.30017
