id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229155689,72004457,1069,68574.3,367.635,1693760,52514.5,0.00536112,0.765805,0.765793,0.0772884
229172408,72004457,111220832,52636.9,1240.54,2228290,184739,0.023568,3.50969,3.53772,0.0798627
229153238,72004457,217,871142,17660.7,48321700,2570920,0.0202731,2.9512,2.99971,0.353609
229171745,72004457,17612,34956.5,1385.99,2076840,215262,0.0396489,6.15799,0,0
229153153,72004457,184,1540100,6586.32,41562700,939229,0.00427654,0.609847,0.610379,0.599051
229157350,72004457,15771,2507120,7875.81,127735000,1064400,0.00314138,0.424551,0.423291,0.485565
229162625,72004457,16549,69883.1,164.758,3428940,23249.9,0.00235762,0.332698,0.332708,0.0543292
229171802,72004457,17640,453802,4809.87,18009600,702388,0.010599,1.54778,1.54757,0.694558
229157333,72004457,15767,3307920,9944.9,168551000,1350510,0.00300639,0.408266,0.406467,0.499737
229164431,72004457,16841,2611140,16813.5,142887000,2366330,0.00643912,0.906242,0.930306,0.476196
229154703,72004457,663,2132460,11179.6,85984700,1505010,0.00524259,0.70576,0.705659,0.564287
229168193,72004457,17330,956050,18314.1,40032600,2647060,0.019156,2.76875,2.77053,0.242411
229158047,72004457,15898,2761110,17816,136438000,2383220,0.00645248,0.86314,0.862972,0.331185
229155248,72004457,902,349690,2210.78,20968400,306578,0.0063221,0.876715,0.876715,0.126545
229163063,72004457,16630,174845,1661.41,9016570,233157,0.0095022,1.33351,1.33351,0.251915
229165158,72004457,16926,5874280,47995.3,329608000,6926530,0.00817042,1.17913,1.17908,0.670364
229157124,72004457,15698,208723,491.351,6313010,67720.4,0.00235408,0.324451,0.325196,0.592958
229157821,72004457,15849,1590820,17033.2,69615700,2319230,0.0107072,1.45788,1.42627,0.362841
229164004,72004457,16765,197010,1340.89,10565300,185324,0.00680621,0.940684,0.963655,0.493409
229164266,72004457,16809,143871000,1124340,7497020000,160641000,0.00781496,1.11656,1.15611,0.780871
229166196,72004457,17081,2259100,23134.1,107661000,3299480,0.0102404,1.46053,1.45397,0.440767
229162655,72004457,16561,944085,3285.08,47584600,458447,0.00347964,0.485599,0.501678,0.564782
229163294,72004457,16674,1728130,11356.5,92402100,1597680,0.00657155,0.924518,0.988915,0.677354
229162397,72004457,16500,492660,3953.34,20240100,543792,0.00802447,1.10379,1.05122,0.506776
229153398,72004457,254,22962100,154257,1180830000,21456900,0.00671789,0.934447,0.961185,0.565987
229157928,72004457,15862,3515070,35958.2,170338000,4940770,0.0102297,1.40559,1.38452,0.292184
229170383,72004457,17490,434440,11821.1,24245000,1786710,0.0272099,4.11267,4.15325,0.355229
229158933,72004457,15966,162888,1696.5,8773000,241131,0.0104151,1.48034,1.58923,0.379158
229162307,72004457,16482,580634,2237.7,29891400,304795,0.00385389,0.524934,0.537509,0.289102
229167707,72004457,17292,6390670,116137,290137000,16866300,0.0181728,2.63921,2.72931,0.49041
229154144,72004457,441,244125,2533.68,15041700,348153,0.0103786,1.42612,1.42583,0.218752
229165358,72004457,16938,38738300,193148,2080550000,27806800,0.00498597,0.717812,0.717775,0.585894
229154470,72004457,567,442260000,4601190,22299600000,645011000,0.0104038,1.45844,1.44564,0.731931
229154920,72004457,773,1572960,56368.9,89189900,8730760,0.0358361,5.55052,5.55006,0.3764
229162019,72004457,16446,502625,4116.08,29048400,580291,0.00818916,1.15452,1.26074,0.747952
229172602,72004457,111220878,1779920,12274.2,81136800,1675780,0.00689596,0.941494,0.951227,0.498753
229153453,72004457,263,174030,211.575,6034130,28513.5,0.00121574,0.163843,0.16394,0.282362
229155404,72004457,978,1288820,23137.4,47845900,3323860,0.0179524,2.579,2.57469,0.49309
229161271,72004457,16384,1991210,9472.82,110824000,1364100,0.00475732,0.685061,0.685465,0.400909
229172322,72004457,111220794,904034,9053.85,36477900,1265900,0.010015,1.40028,1.40093,0.22095
229155046,72004457,854,3112240,18996.3,99457100,2684330,0.00610373,0.862507,0.862507,0.554255
229172672,72004457,112892275,139775,674.642,6658650,101088,0.00482663,0.723223,0.723175,0.121278
229164007,72004457,16766,197010,1340.89,10565300,185324,0.00680621,0.940684,0.963655,0.493409
229163424,72004457,16684,5563180,35530.8,313919000,4924600,0.00638678,0.885215,0.930863,0.504533
229168936,72004457,17370,347257,5928.82,17163100,857634,0.0170733,2.46974,2.46187,0.322145
229154909,72004457,769,279087,772.415,13195800,108766,0.00276765,0.389719,0.390113,0.348931
229154438,72004457,536,3111980,31999.9,174788000,4399360,0.0102828,1.41369,1.41365,0.377079
229152915,72004457,96,1423710,15937.5,72396600,2272900,0.0111943,1.59646,1.60447,0.308476
229160869,72004457,16327,279752,1208.9,13403600,163595,0.00432131,0.584786,0.584786,0.413658
229154454,72004457,554,119693,513.317,6870210,70520.4,0.00428861,0.589177,0.589569,0.347766
229154023,72004457,374,859300,11665.3,39723900,1646610,0.0135753,1.91623,1.96794,0.392619
229155020,72004457,835,6852240,82154.1,337129000,11367700,0.0119894,1.65898,1.62622,0.456201
229153293,72004457,226,1985800,8284.9,90225600,1132120,0.00417208,0.570107,0.636076,0.73666
229154751,72004457,683,1190500,18278.1,70061000,2522850,0.0153533,2.11915,2.11037,0.230356
229160924,72004457,16332,4034130,35432.6,208949000,5147270,0.00878321,1.27593,1.28286,0.631469
229155698,72004457,1077,69799.6,341.922,3546540,46758.7,0.00489862,0.669899,0.669898,0.00135564
229163182,72004457,16654,384659,1525.57,20024300,208297,0.00396602,0.541512,0.541512,0.297096
229154176,72004457,452,769314,1894.87,34899100,253804,0.00246306,0.32991,0.329909,0.689295
229160767,72004457,16310,14008300,109983,721740000,15863200,0.00785125,1.13242,1.14029,0.592956
229170285,72004457,17474,450470,3347.9,13555000,466839,0.007432,1.03634,1.03212,0.633874
229172139,72004457,111220722,225552,6118.89,12731700,883832,0.0271285,3.91853,3.95078,0.253927
229165821,72004457,17046,68420.4,1371.48,3618480,207270,0.0200448,3.02935,3.03,0.261428
229156283,72004457,15577,7130500,18686.7,319208000,2523030,0.00262067,0.353837,0.378394,0.840283
229152820,72004457,19,244783,1311.28,11653600,180600,0.00535692,0.737798,0.737798,0.24041
229163341,72004457,16676,1216230,6140.21,63413500,858522,0.00504855,0.705885,0.766957,0.658396
229170248,72004457,17469,624763,12000.7,28499100,1767060,0.0192084,2.82836,2.8185,0.466938
229167192,72004457,17228,244783,1679.75,9595430,231570,0.00686218,0.946021,0.946021,0.421454
229154141,72004457,440,517102,13037.8,31704200,1811800,0.0252131,3.50375,3.39404,0.312402
229162930,72004457,16596,770598,4990.17,42251300,697927,0.00647572,0.905696,0.947,0.618314
229155126,72004457,882,723821,11927.4,42155800,1622590,0.0164784,2.24171,2.20459,0.237182
229166880,72004457,17159,489566,4321.66,24513500,599651,0.00882752,1.22486,1.22486,0.401897
229157719,72004457,15829,3079040,33599.1,149692000,4614200,0.0109122,1.49858,1.46752,0.429293
229163155,72004457,16649,45632200,316209,2354100000,44119300,0.0069295,0.966846,1.02375,0.774593
229154986,72004457,818,4988310,55160.1,262742000,7695990,0.0110579,1.54281,1.53861,0.258915
229172165,72004457,111220732,101287,1679.52,5614080,241965,0.0165818,2.3889,2.39887,0.258994
229153334,72004457,238,139876,1185.67,6810540,164531,0.00847657,1.17626,1.17626,0.157137
229172379,72004457,111220824,1053110,23237.8,55907100,3354690,0.0220658,3.18549,3.23818,0.326682
229167387,72004457,17249,68553.1,846.324,2934000,120208,0.0123455,1.75351,1.74687,0.345657
229152917,72004457,99,1489560,8205.28,63071800,1122640,0.00550854,0.753677,0.772541,0.449117
229167438,72004457,17257,1170120,20903.6,54597200,3089840,0.0178646,2.64063,2.65307,0.460115
229162651,72004457,16559,944085,3285.08,47584600,458447,0.00347964,0.485599,0.501678,0.564782
229161255,72004457,16383,1991210,9472.82,110824000,1364100,0.00475732,0.685061,0.685465,0.400909
229153285,72004457,225,883118,24057.5,52106100,3477440,0.0272416,3.93769,4.02513,0.206453
229153939,72004457,328,1800850,39453,82439200,5388620,0.021908,2.99227,2.98264,0.388644
229157042,72004457,15686,3466380,8235.62,86155500,1153140,0.00237586,0.332665,0.353495,1.28251
229155260,72004457,905,34969,366.672,1900780,51307.8,0.0104856,1.46724,0,0
229170015,72004457,17443,1223280,25663.9,47011200,3708260,0.0209796,3.03141,3.09028,0.706899
229166664,72004457,17124,850914,12951.2,39648500,1888290,0.0152203,2.21913,2.32743,0.487557
229160449,72004457,16278,34969,217.885,1742980,29600.7,0.00623081,0.846483,0,0
229165521,72004457,16954,1018180,13072.8,53173800,1838830,0.0128394,1.80599,1.85102,0.356273
229159457,72004457,16078,739218,4916.62,40489500,671734,0.00665111,0.90871,0.931637,0.377597
229154458,72004457,557,128311,538.085,4796160,73730.6,0.00419361,0.574626,0.597935,0.579575
229166001,72004457,17064,654696,4467.35,26756500,628909,0.00682355,0.960612,1.02216,0.615215
229155244,72004457,899,69191.2,710.086,3733620,96684.6,0.0102627,1.39735,1.3977,0.3077
229154943,72004457,785,377868,1228.52,17032400,170837,0.00325118,0.452108,0.457993,0.739551
229155338,72004457,945,2692400,61139.2,170129000,8419070,0.0227081,3.12697,3.12703,0.409792
229155251,72004457,903,570902,10341.5,31939400,1461690,0.0181143,2.56032,2.56795,0.250836
229157762,72004457,15842,7923030,92755.7,430784000,12914900,0.0117071,1.63004,1.59384,0.428067
229159423,72004457,16068,3284050,112052,194830000,15371400,0.03412,4.6806,4.68051,0.162649
229153132,72004457,177,139876,4630.27,7977240,712789,0.0331026,5.09586,5.09586,0.295519
229156267,72004457,15568,24191600,56630.5,908117000,7782130,0.00234092,0.321687,0.344023,1.00984
229162544,72004457,16527,34533.3,151.211,1979360,21333.5,0.00437871,0.617766,0,0
229154503,72004457,593,1341150,1741.88,27100700,241368,0.0012988,0.179971,0.16961,1.03486
229161977,72004457,16440,1728760,10920.1,90352800,1511130,0.00631671,0.874116,0.883931,0.658244
229163169,72004457,16651,36457700,213457,1907170000,29531100,0.00585493,0.81001,0.862396,0.661919
229154477,72004457,576,23408.9,600.6,1202710,90406,0.0256569,3.86203,0,0
229154070,72004457,403,3587470,20404,169220000,2734940,0.00568757,0.762359,0.76094,0.434906
229153001,72004457,122,1349940,8398.17,46164900,1156570,0.00622116,0.856762,0.864077,0.494883
229154484,72004457,581,803657,2062.38,39451300,280240,0.00256624,0.348706,0.348563,0.404971
229168341,72004457,17340,2829770,51310.3,129620000,7419890,0.0181323,2.62208,2.62185,0.257262
229164303,72004457,16818,52974100,334152,2865980000,47117600,0.00630784,0.889446,0.909947,0.483578
229153957,72004457,337,6275980,94321.7,324577000,13037800,0.015029,2.07741,2.0735,0.51545
229154314,72004457,465,2594520,19525.2,104237000,2681760,0.00752555,1.03363,1.01736,0.466869
229157964,72004457,15871,839256,9748.54,47998400,1356490,0.0116157,1.6163,1.6163,0.502676
229154707,72004457,664,559504,7820.23,29351600,1105710,0.0139771,1.97623,1.97623,0.520029
229166895,72004457,17162,139876,1213.38,6854040,169233,0.00867471,1.20988,1.20988,0.580491
229155302,72004457,928,18849400,102248,988629000,14328200,0.00542449,0.760143,0.770232,0.374552
229153392,72004457,250,2227110,4706.29,105922000,649556,0.00211319,0.291659,0.293755,0.507476
229154995,72004457,821,3256850,11509.3,109168000,1589840,0.00353387,0.488151,0.468175,0.690611
229156724,72004457,15627,835398,719.863,31838900,97123.4,0.0008617,0.11626,0.116003,0.609434
229154320,72004457,469,34969,310.909,2059850,42014.6,0.00889099,1.20148,0,0
229159999,72004457,16160,378025,3651.51,19931900,501864,0.00965943,1.32759,1.32972,0.263883
229167003,72004457,17182,5678810,70062.7,231396000,9844570,0.0123376,1.73356,1.78424,0.620605
229153510,72004457,276,4361780,65102.1,203086000,9140060,0.0149256,2.09549,2.08208,0.414822
229160429,72004457,16273,25079.6,230.698,1139010,31094.1,0.00919862,1.23981,0,0
229163085,72004457,16634,739789,11583.5,38470900,1676670,0.0156579,2.26641,2.39923,0.435804
229155418,72004457,984,8346270,45497.7,474501000,6228080,0.00545126,0.746212,0.757081,0.249241
229162951,72004457,16602,824158,5552.86,41248900,772082,0.00673762,0.936813,0.976029,0.732565
229155327,72004457,939,69085.9,1667.78,3139130,245466,0.0241407,3.55305,3.55767,0.103561
229158487,72004457,15914,14586300,62893.5,506776000,9034530,0.00431182,0.619385,0.591439,1.03788
229153960,72004457,339,22734900,106934,1119270000,14730500,0.00470349,0.647923,0.690911,0.802059
229158525,72004457,15917,6961400,35366.3,267987000,4900430,0.00508034,0.703943,0.693775,0.823655
229159356,72004457,16037,4092400,17021.5,142165000,2325930,0.0041593,0.568354,0.570757,0.724803
229155660,72004457,1044,174845,1237.28,9128580,176204,0.00707646,1.00777,1.00777,0.470873
229159247,72004457,16024,6534030,58126.8,277871000,8084030,0.00889601,1.23722,1.2276,0.345509
229163133,72004457,16643,69938,388.385,3061790,55436.5,0.00555328,0.792652,0.792652,0.167663
229157260,72004457,15729,943596,825.715,24288900,111704,0.000875073,0.118381,0.118379,0.504631
229154172,72004457,451,384523,6188.49,20675500,845849,0.0160939,2.19974,2.19983,0.24916
229154406,72004457,512,112379000,703708,6113180000,100161000,0.00626192,0.89128,0.902727,0.621172
229162594,72004457,16543,174845,745.851,7514940,102472,0.00426578,0.586075,0.586075,0.180662
229163655,72004457,16719,1511070,11134.2,74803400,1550540,0.00736841,1.02612,1.10653,0.685515
229167874,72004457,17307,904034,9053.85,36477900,1265900,0.010015,1.40028,1.40093,0.22095
229153466,72004457,267,98681.8,1326.08,5455390,181679,0.013438,1.84106,1.84815,0.114717
229167579,72004457,17274,102869,482.965,2965710,66477.1,0.00469494,0.64623,0.64625,0.300431
229154065,72004457,399,2876020,26627.2,155047000,3862120,0.00925833,1.34287,1.34648,0.311657
229161097,72004457,16352,7415900,58842.1,334510000,8186600,0.00793458,1.10393,1.12476,0.518544
229168841,72004457,17363,1097170,26511.9,63592900,3772650,0.0241639,3.43853,3.53494,0.327031
229169451,72004457,17422,744042,15285,40881200,2178780,0.0205431,2.9283,3.08144,0.481061
229157634,72004457,15793,1556270,8395.2,79414800,1157610,0.00539445,0.743837,0.796581,0.640545
229171917,72004457,111220624,34941.3,590.786,1858180,88268.4,0.016908,2.52619,0,0
229154466,72004457,565,692232,3829.84,37040300,515216,0.00553259,0.744282,0.746134,0.408278
229156260,72004457,15567,502405000,4921510,24891400000,689492000,0.0097959,1.37238,1.36222,0.764961
229154158,72004457,446,348229,2939.59,18393500,446117,0.00844154,1.2811,1.28045,0.205318
229154389,72004457,503,2687740,18477.4,143895000,2574130,0.00687468,0.957727,1.02957,0.693801
229163099,72004457,16636,1071800,7757.76,44354800,1082190,0.00723803,1.00969,1.04683,0.854676
229154808,72004457,706,274721,734.42,13541800,105671,0.00267333,0.384648,0.386743,0.31072
229157674,72004457,15808,65425.5,220.985,3744120,30646.2,0.00337766,0.468414,0.465479,0.754991
229152875,72004457,61,103699,1194.88,5041340,165107,0.0115226,1.59217,1.59138,0.0545439
229153849,72004457,305,454597,3214.93,25870800,442320,0.00707203,0.972994,0.972994,0.331417
229154381,72004457,500,43259000,610976,1956810000,84167600,0.0141237,1.94567,1.93959,0.66302
229155778,72004457,1107,2189730,48626.3,103110000,7079560,0.0222065,3.23307,3.25591,0.461814
229161161,72004457,16364,2392940,20594.3,100985000,2878070,0.00860631,1.20274,1.20037,0.535725
229170462,72004457,17501,1767110,39389,74978600,5621120,0.0222901,3.18097,3.16423,0.441828
229166546,72004457,17118,217015,2113.74,9149820,296333,0.00974008,1.3655,1.41921,0.346229
229154179,72004457,453,43651500,592700,2283470000,81694400,0.013578,1.87151,1.86401,0.620684
229171686,72004457,17593,139806,564.989,3952500,85022.2,0.00404122,0.608142,0.608079,0.302624
229155872,72004457,10674,6814600,28531.3,367592000,4085240,0.00418679,0.599483,0.601005,0.366485
229157741,72004457,15834,12248300,124619,609380000,17259600,0.0101744,1.40914,1.36776,0.519973
229160325,72004457,16255,245332,2185.82,12154100,298649,0.00890963,1.21732,1.23238,0.315975
229159390,72004457,16042,2330300,24813.4,138122000,3383140,0.0106482,1.45181,1.51938,0.435813
229162125,72004457,16458,989087,8254.58,55768300,1156770,0.00834565,1.16953,1.25336,0.822001
229171995,72004457,111220658,1645570,32499,86838800,4785680,0.0197494,2.90822,3.02867,0.454574
229166509,72004457,17113,798300,17093.8,38814400,2569160,0.0214127,3.21829,3.24219,0.461707
229154317,72004457,467,8483310,27475.7,358988000,3742560,0.00323879,0.441167,0.44274,0.611367
229157220,72004457,15719,69864.7,118.57,2345170,15975.1,0.00169714,0.228657,0.228579,0.460285
229162368,72004457,16496,34794.2,276.344,1439260,38626.9,0.00794224,1.11015,0,0
229163514,72004457,16700,901351,3555.76,45417700,486052,0.00394493,0.539248,0.548485,0.320965
229166979,72004457,17178,574906,8146.94,27064100,1184120,0.0141709,2.05967,2.08112,0.341483
229163720,72004457,16729,314721,3453.88,15503400,480719,0.0109744,1.52745,1.52745,0.275029
229167666,72004457,17284,629436,9116.29,26366900,1287620,0.0144833,2.04567,2.04566,0.264815
229164421,72004457,16840,22525400,135712,1183120000,19173900,0.00602486,0.851215,0.865016,0.514239
229172113,72004457,111220704,330069,10254.2,16624600,1574050,0.0310668,4.76884,4.73807,0.157521
229155351,72004457,952,2445650,44005.7,138908000,6047560,0.0179935,2.47278,2.45294,0.349249
229153224,72004457,209,965013,26916.2,54666100,3981790,0.027892,4.12615,4.17215,0.158577
229159394,72004457,16043,596049,5980.68,34126800,821646,0.0100339,1.37849,1.41129,0.463363
229166351,72004457,17096,874186,5932.9,43665000,831158,0.00678677,0.950779,0.950821,0.57255
229152910,72004457,91,1233610,21946.4,69687700,3134470,0.0177903,2.54089,2.48667,0.334455
229172145,72004457,111220724,596581,9818.23,29970300,1409870,0.0164575,2.36325,2.56566,0.588684
229154005,72004457,364,125576,759.681,5420520,102629,0.00604958,0.817268,0.826164,0.248526
229154360,72004457,486,3422450,57765.9,196730000,9332430,0.0168786,2.72683,2.69173,0.439559
229169457,72004457,17423,201688,4587.75,11806300,664075,0.0227468,3.29259,3.30331,0.250909
229172198,72004457,111220752,308669,8121.07,18592400,1173610,0.02631,3.80215,3.9268,0.358314
229156315,72004457,15587,3907090,11507.9,177271000,1555300,0.0029454,0.39807,0.424015,0.775188
229163660,72004457,16720,1202160,9861.88,60669700,1375220,0.00820348,1.14396,1.23468,0.638421
229171525,72004457,17574,34969,1833.41,2177830,288810,0.0524296,8.25904,0,0
229154618,72004457,649,104907,706.871,5782920,99112.6,0.00673807,0.944766,0.944766,0.103179
229169420,72004457,17418,5333640,89734.3,259132000,12860000,0.0168242,2.41112,2.52637,0.597141
229159401,72004457,16060,13914200,310619,697825000,42606900,0.0223238,3.06211,3.03191,0.51305
229160298,72004457,16243,425594,4378.69,22490500,604604,0.0102884,1.42061,1.45694,0.31035
229160331,72004457,16256,296534,2377.12,14759900,330295,0.00801634,1.11385,1.15222,0.511934
229156285,72004457,15578,489511,595.269,21514900,78765.7,0.00121605,0.160907,0.160895,0.270406
229159063,72004457,15988,1245890,26919,67833000,3724270,0.0216064,2.98926,2.95763,0.238975
229152839,72004457,35,174845,2154.88,8581240,302020,0.0123245,1.72736,1.72736,0.14027
229158461,72004457,15912,2461610,14864.9,118621000,2177290,0.00603868,0.884495,0.875538,0.427845
229155315,72004457,934,559504,1807.94,15338400,246046,0.00323133,0.439757,0.439757,0.585805
229161940,72004457,16435,1271130,22919.7,76903800,3458610,0.0180309,2.72088,2.81502,0.41325
229162607,72004457,16545,1067130,6595.23,56142400,911716,0.00618036,0.854365,0.920478,0.732678
229166960,72004457,17173,314358,2391.32,12907000,330958,0.00760698,1.05281,1.05359,0.571774
229164951,72004457,16879,1634970,21250.7,83955000,3010010,0.0129976,1.84102,1.89195,0.458687
229153011,72004457,128,12007200,137728,610218000,19612900,0.0114705,1.63343,1.70109,0.612569
229170869,72004457,17533,279741,4459.64,13606500,620905,0.015942,2.21957,2.21958,0.127824
229159736,72004457,16110,944163,7032.03,41383100,978026,0.00744789,1.03587,1.03587,0.32841
229155504,72004457,1029,138619,348.561,7290680,46923.5,0.00251452,0.338507,0.338501,0.434667
229165117,72004457,16910,69938,419.88,2999270,60223.3,0.0060036,0.861096,0.861096,0.210221
229155721,72004457,1089,56292500,557875,2999440000,84952500,0.00991029,1.50913,1.51965,0.612811
229165134,72004457,16919,51870100,341301,2786680000,49079200,0.00657991,0.946195,0.959974,0.793303
229157321,72004457,15762,2028200,5944.91,94781700,795335,0.00293112,0.392138,0.392138,0.431735
229160319,72004457,16254,531127,2631.93,25812600,362529,0.00495537,0.682565,0.743325,0.852848
229154886,72004457,748,174784,96.3398,7266660,12910.3,0.000551194,0.0738642,0.0738676,0.309014
229157647,72004457,15796,1143960,4019.85,45591300,540135,0.00351398,0.472163,0.474547,0.53361
229159377,72004457,16039,4781090,35482.6,256600000,4849970,0.00742144,1.01441,1.02445,0.349822
229154403,72004457,511,937897,3579.73,48413800,492396,0.00381676,0.525001,0.530555,0.637936
229156570,72004457,15610,242912,150.089,8020650,20600.4,0.000617873,0.084806,0.0852748,0.479363
229155898,72004457,10686,1883910,15059.9,101204000,2195610,0.00799395,1.16546,1.15402,0.49202
229162682,72004457,16567,104893,178.043,5092860,25310.5,0.00169738,0.241299,0.241295,0.103868
229155032,72004457,845,1948850,20126.3,105191000,2933690,0.0103272,1.50535,1.50551,0.354893
229165549,72004457,16966,72930,1737.64,4131970,255041,0.0238261,3.49707,3.58818,0.241209
229157047,72004457,15687,1304610,634.514,17372800,90468.5,0.000486361,0.069345,0.0682549,2.02921
229152846,72004457,39,9679850,150170,513742000,20802200,0.0155136,2.14902,2.13907,0.549767
229153422,72004457,257,488430,3274.74,29058000,443381,0.00670463,0.907768,0.907402,0.394327
229154827,72004457,714,9981510,163150,511618000,22567400,0.0163453,2.26092,2.25669,0.564835
229155711,72004457,1085,265850,3134.56,14470400,424264,0.0117907,1.59588,1.52477,0.36086
229157338,72004457,15768,625954,1295.28,31943300,182616,0.00206929,0.29174,0.29302,0.347941
229167056,72004457,17196,445118,8424.9,21469100,1198150,0.0189273,2.69176,2.65711,0.292222
229171773,72004457,17620,767505,6174.83,26296400,921011,0.00804532,1.20001,1.19943,0.778668
229163286,72004457,16673,267879,3243.86,15241400,455408,0.0121094,1.70005,1.76706,0.420996
229154434,72004457,533,2502340,12508.9,119634000,1688260,0.00499886,0.674673,0.674579,0.463761
229154875,72004457,741,359929,3119.21,20192600,436616,0.00866618,1.21306,1.26279,0.331356
229159697,72004457,16102,2447830,14904.8,95613800,2072510,0.006089,0.846673,0.846673,0.530895
229169012,72004457,17380,5821630,112362,244336000,16187500,0.0193008,2.78058,2.76424,0.429506
229160214,72004457,16215,4160810,20065.9,196947000,2756860,0.00482259,0.662577,0.68166,0.552191
229160637,72004457,16289,209814,1187.6,9950810,161228,0.00566024,0.768435,0.768435,0.235961
229168226,72004457,17334,576922,12416.5,26590500,1803190,0.021522,3.12554,3.12457,0.14169
229164522,72004457,16854,1717180,12063.4,85969500,1671010,0.0070251,0.973116,1.06908,0.58083
229172009,72004457,111220666,1328540,10738.5,59262300,1519000,0.00808293,1.14336,1.14349,0.411971
229162963,72004457,16606,279652,927.333,12823000,127418,0.00331603,0.455631,0.455728,0.413091
229153381,72004457,246,773071,9169.84,37603800,1298450,0.0118616,1.6796,1.81777,0.757018
229153137,72004457,178,909194,12886.2,51148400,2024170,0.0141732,2.22633,2.22633,0.307344
229162987,72004457,16612,1592170,11069.3,79648800,1538550,0.00695229,0.96632,1.01346,0.59508
229167734,72004457,17295,69938,582.301,3013180,81080.6,0.00832596,1.15932,1.15932,0.354157
229153218,72004457,207,174845,2212.89,8804790,332901,0.0126563,1.90398,1.90398,0.287632
229154877,72004457,743,384659,4493.63,20469600,634073,0.0116821,1.6484,1.6484,0.324986
229165675,72004457,17013,734207,6369.77,30719700,927965,0.00867572,1.2639,1.26375,0.703229
229168944,72004457,17371,170909,3989.56,9897650,573249,0.0233432,3.35412,3.36296,0.18829
229159680,72004457,16101,34969,208.997,1822210,28577.2,0.00597664,0.817215,0,0
229159986,72004457,16157,240228,1879.93,12819200,257462,0.00782559,1.07174,1.07307,0.2099
229167080,72004457,17203,368149,7365.17,18030200,1045440,0.020006,2.83974,2.83708,0.268726
229161728,72004457,16414,174845,462.207,9243530,62034.8,0.00264352,0.354799,0.354799,0.0738007
229163240,72004457,16664,734349,2111.13,36604200,287643,0.00287483,0.391698,0.391698,0.231129
229155312,72004457,931,1933070,15474.2,66728900,2090080,0.00800498,1.08122,1.15039,0.720513
229161704,72004457,16411,3028260,19460.2,168729000,2715630,0.00642621,0.896761,0.942383,0.704
229170307,72004457,17479,549055,11534.8,30486100,1699080,0.0210085,3.09455,3.1829,0.495876
229154057,72004457,395,2944050,58122.6,142771000,8421490,0.0197424,2.86051,2.89992,0.543401
229155385,72004457,970,628989,10766.3,30850200,1557260,0.0171168,2.47581,2.47564,0.255876
229153486,72004457,271,278640,1166.87,13009000,157455,0.00418772,0.565083,0.565359,0.245122
229159454,72004457,16077,18056800,165464,977056000,22560700,0.00916354,1.24943,1.24879,0.500684
229166907,72004457,17164,917727,18009.6,48186100,2592690,0.0196242,2.82512,3.03935,0.51391
229152850,72004457,41,799606,3380.13,33383600,455926,0.00422724,0.570188,0.57576,0.37747
229154114,72004457,426,769067,5676.03,43025400,773294,0.00738041,1.0055,1.00533,0.255578
229156692,72004457,15621,28458.9,66.7334,798008,9531.56,0.00234491,0.334924,0,0
229156145,72004457,182305701,454597,4694.37,22259400,650282,0.0103264,1.43046,1.43046,0.273276
229158974,72004457,15975,1825860,15315,88540200,2141260,0.00838782,1.17274,1.1586,0.71286
229164161,72004457,16791,1076440,14372.5,52419900,2042860,0.0133519,1.8978,1.98034,0.527314
229166696,72004457,17129,633899,10837.4,30498700,1591950,0.0170965,2.51136,2.60384,0.436059
229162574,72004457,16536,1356060,7658.68,75139700,1070290,0.00564775,0.789264,0.849863,0.744993
229163760,72004457,16733,244783,2518.25,11906300,349245,0.0102877,1.42675,1.42675,0.267175
229172370,72004457,111220822,170909,3989.56,9897650,573249,0.0233432,3.35412,3.36296,0.18829
229166500,72004457,17112,313116,8327.85,16034500,1228390,0.0265967,3.92311,3.87692,0.158051
229171608,72004457,17584,384659,7946.68,17971200,1216930,0.020659,3.16367,3.16367,0.898051
229167551,72004457,17271,804660,14930.4,35691300,2201290,0.0185549,2.73567,2.70735,0.399978
229162355,72004457,16494,174845,1144.17,8405660,159342,0.00654392,0.911332,0.911332,0.43245
229162863,72004457,16590,80396.2,480.29,4419290,69632.7,0.00597404,0.866119,0.89679,0.392463
229172069,72004457,111220688,55800.8,1992.21,3554490,287478,0.0357022,5.15185,5.14853,0.171123
229155695,72004457,1073,40864200,213908,2224980000,30734600,0.00523461,0.752114,0.753954,0.561922
229154347,72004457,480,174845,1305.56,9940680,177493,0.00746694,1.01515,1.01515,0.184242
229154432,72004457,532,586554,1553.18,14824300,213722,0.00264797,0.36437,0.345797,0.638032
229156563,72004457,15609,444940,2644.3,19704200,362050,0.00594305,0.813704,0.808668,0.398665
229154184,72004457,454,347307,3652.65,18641600,578498,0.0105171,1.66566,1.66542,0.179312
229164967,72004457,16881,384526,4018.56,19123800,554667,0.0104507,1.44247,1.4425,0.302449
229165072,72004457,16902,837670,10416.6,39151500,1475120,0.0124352,1.76098,1.76098,0.314662
229165765,72004457,17036,2427880,33146.8,116619000,4834090,0.0136526,1.99107,2.04989,0.569635
229159764,72004457,16117,13590700,131758,760806000,20312500,0.00969474,1.49459,1.53044,0.647662
229162206,72004457,16467,2213120,18237.2,117089000,2554570,0.00824047,1.15428,1.18949,0.485147
