id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227958131,71809346,15615,907381,1668.95,40951300,227971,0.0018393,0.251241,0.251296,0.438333
227964663,71809346,16694,11854500,62507.3,669436000,8907590,0.00527288,0.75141,0.75141,0.547636
227953581,71809346,92,454597,15551.6,22070700,2110410,0.0342097,4.64237,4.64237,0.279645
227966215,71809346,17023,17554400,70575,797378000,9791580,0.00402035,0.557784,0.557784,0.800611
227966309,71809346,17036,2517770,8196.32,110806000,1181170,0.00325539,0.469132,0.469132,0.725812
227962977,71809346,16383,1993230,29298.1,128624000,4606740,0.0146988,2.31119,2.31119,0.577664
227960098,71809346,15933,1398760,42476.8,85859000,6046320,0.0303675,4.32263,4.32263,0.245154
227954382,71809346,295,3147210,100676,164368000,13951600,0.0319891,4.43302,4.43302,0.242349
227957138,71809346,1056,11749600,42187.3,634416000,6545360,0.00359054,0.557072,0.557072,0.39258
227966988,71809346,17215,209814,734.507,10779700,99309.4,0.00350075,0.473321,0.473321,0.418148
227966750,71809346,17110,559504,230.868,19145000,33899.9,0.00041263,0.0605891,0.0605891,1.05032
227960012,71809346,15914,16201900,63800.7,663521000,9900160,0.00393785,0.611049,0.606081,0.742942
227962665,71809346,16298,419628,1667.97,21473900,231765,0.00397488,0.552309,0.552309,0.565671
227967114,71809346,17253,2867430,10561.8,140131000,1443030,0.00368336,0.503251,0.503249,0.661314
227968565,71809346,17556,243933,1245.54,10521100,166441,0.00510609,0.682323,0.68059,0.665612
227962365,71809346,16229,594473,1474.5,34033000,199312,0.00248034,0.335275,0.335275,0.255045
227968912,71809346,17605,34730.9,67.0041,1305560,8804.3,0.00192923,0.2535,0,0
227954997,71809346,485,55705600,1262240,3387100000,177127000,0.0226592,3.1797,3.1797,0.244271
227960085,71809346,15928,16926500,318092,797827000,44787200,0.0187925,2.64598,2.64294,0.56425
227965824,71809346,16926,6818580,27148.2,384312000,4011050,0.00398149,0.588253,0.588252,0.332953
227960673,71809346,16000,556278,3706.46,17690100,527169,0.00666296,0.947671,0.947062,0.485339
227959756,71809346,15899,804287,10831.6,42252100,1496280,0.0134673,1.86038,1.86038,0.302641
227964965,71809346,16767,384659,1270.35,20550300,175645,0.00330255,0.456626,0.456626,0.493408
227964915,71809346,16754,3007330,10611.6,156466000,1448510,0.00352858,0.481659,0.481659,0.484592
227966780,71809346,17123,5944730,32468.1,297355000,4431280,0.00546167,0.745414,0.745414,0.590651
227955293,71809346,593,1561480,8467.53,50110100,1269470,0.00542277,0.812991,0.827769,0.441444
227957352,71809346,1081,104907,3392.4,6794100,495147,0.0323373,4.71987,4.71987,0.0859564
227957972,71809346,15565,1046610000,13873900,56927900000,2032190000,0.013256,1.94169,1.93913,0.876296
227958210,71809346,15664,451048,845.993,16946500,115407,0.00187562,0.255865,0.254867,0.4124
227954131,71809346,228,2236900,23614.3,130255000,3713260,0.0105567,1.66,1.65981,0.75435
227968931,71809346,17615,34953.4,93.4988,1263810,12295.2,0.00267496,0.351761,0,0
227958176,71809346,15632,418769,937.608,15904300,129255,0.00223896,0.308655,0.308463,0.421832
227954218,71809346,240,454513,7574.08,12724000,1062470,0.0166642,2.3376,2.33727,0.930536
227965085,71809346,16791,1258880,5671.63,68287800,777663,0.00450528,0.61774,0.61774,0.615287
227966701,71809346,17096,874225,2759.2,35446900,374113,0.00315617,0.427937,0.427937,0.5204
227953962,71809346,170,1188950,8985.69,62700500,1442980,0.00755769,1.21366,1.21366,0.458249
227955353,71809346,613,524535,13904.7,34253200,1989910,0.0265086,3.79367,3.79367,0.178117
227962772,71809346,16330,454597,1811.89,21603400,266332,0.00398571,0.585863,0.585863,0.408085
227957995,71809346,15576,9218380,28060.8,446244000,4007130,0.00304401,0.43469,0.434946,0.691209
227968481,71809346,17533,279678,1432.99,10438300,192112,0.00512371,0.686903,0.68689,0.20054
227954807,71809346,434,2221110,38910.3,148864000,6061810,0.0175184,2.72918,2.72083,0.280837
227963383,71809346,16428,1258880,6207.06,78996900,854344,0.00493061,0.678652,0.678652,0.179732
227964007,71809346,16567,104907,348.871,4790540,56463.9,0.00332552,0.538228,0.538228,0.571533
227962938,71809346,16361,1713480,7526.88,93243000,1037140,0.00439274,0.605281,0.605281,0.549548
227967594,71809346,17336,139860,2143.29,7485570,303119,0.0153245,2.16729,2.16728,0.140699
227969187,71809346,111220746,244783,746.144,9871750,102178,0.00304819,0.417424,0.417424,0.463181
227966021,71809346,16974,34969,561.408,2182670,79526.1,0.0160544,2.27419,0,0
227966883,71809346,17163,349690,850.228,13097900,113273,0.00243138,0.323923,0.323923,0.355108
227960252,71809346,15957,2762550,59098.6,184086000,9336550,0.0213928,3.37969,3.37969,0.434025
227955695,71809346,731,3706710,176373,252317000,27003500,0.0475821,7.28502,7.28502,0.332495
227963963,71809346,16561,1014100,4932.91,55645800,773636,0.00486432,0.762879,0.762879,1.04225
227953882,71809346,138,4511000,40829,264328000,6822900,0.00905098,1.5125,1.5125,0.806704
227960750,71809346,16009,8388540,130207,320335000,19792400,0.015522,2.35945,2.35953,0.726974
227968171,71809346,17455,454596,7271.01,25684300,1013720,0.0159944,2.22993,2.22993,0.164548
227965178,71809346,16810,73994400,353241,4585770000,52032700,0.00477388,0.703199,0.703198,0.517307
227967607,71809346,17337,244745,4582.03,13412500,671727,0.0187216,2.7446,2.74465,0.278116
227965343,71809346,16823,1049070,6566.65,60829500,921333,0.00625949,0.878238,0.878238,0.260235
227956713,71809346,965,589722,11227.6,32757000,1736670,0.0190388,2.94491,2.94302,0.245116
227966421,71809346,17074,2028200,10433.1,114930000,1423120,0.005144,0.701667,0.701667,0.542288
227966794,71809346,17130,804287,3484.48,40668100,478712,0.00433238,0.5952,0.5952,0.407209
227955660,71809346,718,2622680,14004.6,128328000,2363290,0.00533983,0.9011,0.9011,1.26316
227955754,71809346,767,6679080,215928,439768000,33308200,0.032329,4.98695,4.98695,0.260631
227968266,71809346,17487,3037700,11860.4,144885000,1601040,0.00390441,0.527055,0.526468,0.861573
227968429,71809346,17526,734267,6008.86,34302900,802108,0.00818348,1.09239,1.09232,0.387994
227959633,71809346,15863,1292740,13340.9,43017600,2023750,0.0103199,1.56547,1.59428,0.423907
227960088,71809346,15930,16926500,318092,797827000,44787200,0.0187925,2.64598,2.64294,0.56425
227962660,71809346,16297,594473,2510.19,29197500,352094,0.00422254,0.59228,0.59228,0.510302
227968378,71809346,17514,419608,3982.88,19912100,534455,0.00949191,1.2737,1.27368,0.418442
227968146,71809346,17448,34969,202.721,1770150,26941.7,0.00579715,0.770444,0,0
227961185,71809346,16074,19198000,494286,1278890000,72927700,0.0257468,3.79872,3.79872,0.444811
227957850,71809346,10704,1643540,39150.6,102488000,6557110,0.0238208,3.98962,3.98962,0.591309
227960262,71809346,15960,1748450,43949.1,128470000,6978740,0.025136,3.99139,3.99139,0.35883
227966716,71809346,17098,874225,2759.2,35446900,374113,0.00315617,0.427937,0.427937,0.5204
227954016,71809346,195,349690,16772.7,27037000,2546950,0.0479644,7.28345,7.28345,0.180097
227959131,71809346,15793,1853360,20776.1,109880000,3049620,0.01121,1.64546,1.64546,0.583513
227953997,71809346,187,1084040,38415.6,62909200,5317780,0.0354374,4.90553,4.90553,0.163611
227960996,71809346,16042,2552740,56421.9,168665000,8349960,0.0221025,3.27098,3.27098,0.173003
227960781,71809346,16011,4336150,106550,240030000,16421400,0.0245725,3.78709,3.78709,0.411931
227958382,71809346,15680,655565,782.66,17046400,107432,0.00119387,0.163876,0.164037,0.626327
227960218,71809346,15951,1003270,4403.74,34252600,610610,0.00438939,0.608619,0.603999,0.931645
227963693,71809346,16500,559504,1563.17,24103800,220640,0.00279385,0.39435,0.39435,0.483308
227956729,71809346,969,839256,21852.7,54060200,3347270,0.0260382,3.98837,3.98837,0.536524
227962273,71809346,16200,244783,2567.87,15769600,371278,0.0104904,1.51676,1.51676,0.279658
227967200,71809346,17284,629362,2057.1,29146700,267167,0.00326854,0.424504,0.424485,0.23812
227958195,71809346,15658,104894,118.434,4808180,15983.6,0.00112907,0.152378,0.152377,0.155407
227957422,71809346,1107,2237490,17234.7,106198000,2309430,0.00770267,1.03215,1.03216,0.497267
227962467,71809346,16261,2098140,6543.01,104698000,891879,0.00311848,0.425081,0.425081,0.45849
227967713,71809346,17348,34208.1,25.2068,854173,3338.95,0.000736865,0.0976069,0,0
227958099,71809346,15605,489439,1340.32,25646900,181950,0.00273849,0.371752,0.371733,0.277811
227955231,71809346,546,34969,943.139,2309120,138372,0.0269707,3.957,0,0
227959041,71809346,15774,5245350,34425.8,298085000,4880950,0.00656311,0.930529,0.930529,0.600004
227964072,71809346,16578,2902430,16317.4,170988000,2508890,0.00562199,0.864409,0.864409,0.977629
227969144,71809346,111220702,489566,2147.61,23523500,293454,0.00438676,0.599416,0.599416,0.553534
227955743,71809346,761,69920.4,121.344,3427350,16316.1,0.00173547,0.233353,0.233347,0.19721
227954064,71809346,211,3671740,120732,262100000,18823500,0.0328812,5.12658,5.12658,0.316339
227967716,71809346,17350,34208.1,25.2068,854173,3338.95,0.000736865,0.0976069,0,0
227957453,71809346,1111,2832490,65240.5,196245000,10114500,0.0230329,3.57088,3.57088,0.160181
227953510,71809346,52,1119010,38468.7,56588500,5278890,0.0343775,4.71747,4.71747,0.381121
227961323,71809346,16099,104907,2626.1,6298640,376988,0.0250327,3.59354,3.59354,0.243196
227955415,71809346,634,314721,1451.62,19664400,203094,0.00461242,0.645313,0.645313,0.513241
227959446,71809346,15832,1695760,23581.2,89934000,3660240,0.013906,2.15846,2.15754,0.594996
227957907,71809346,10729,1258880,6118.6,86947400,908691,0.00486034,0.721823,0.721823,0.370055
227967743,71809346,17358,104907,246.645,3859260,34435.9,0.00235108,0.328252,0.328252,0.847249
227966127,71809346,17000,209814,1597.93,12965100,228179,0.00761591,1.08753,1.08753,0.42583
227964658,71809346,16692,11854500,62507.3,669436000,8907590,0.00527288,0.75141,0.75141,0.547636
227969042,71809346,111220638,699380,4085.61,37213600,565352,0.00584175,0.808361,0.808361,0.317739
227963874,71809346,16541,1503670,5167.68,85543000,724565,0.00343672,0.481865,0.481865,0.820714
227960138,71809346,15938,2513560,41631.8,120721000,5913420,0.0165629,2.35261,2.35158,0.287419
227954750,71809346,423,1538640,26838.7,89798700,4331290,0.0174432,2.81502,2.81502,0.345334
227954786,71809346,430,2796220,42968.8,178985000,6501340,0.0153667,2.32504,2.32508,0.376184
227955220,71809346,541,1783420,56285.5,106692000,7996520,0.0315605,4.48381,4.48381,0.258357
227964932,71809346,16758,34969,163.056,1895500,22395.6,0.00466289,0.640443,0,0
227964619,71809346,16685,1468700,5883.84,88127100,810133,0.00400616,0.5516,0.5516,0.510255
227965778,71809346,16902,839256,5505.84,47911800,757499,0.00656038,0.902584,0.902584,0.371558
227967217,71809346,17291,34969,137.863,1642280,19199.3,0.00394243,0.549037,0,0
227954601,71809346,363,909194,39719.8,65621500,5847230,0.0436868,6.43123,6.43123,0.0539399
227956347,71809346,903,699380,3114.69,39747000,435565,0.00445351,0.622787,0.622787,0.220884
227954408,71809346,322,65036500,1130570,3716830000,165767000,0.0173837,2.54883,2.5388,0.513332
227965958,71809346,16957,524535,1372.82,23728100,190358,0.00261722,0.362909,0.362909,0.257016
227968422,71809346,17525,3143260,20571.6,124750000,2773030,0.00654467,0.882215,0.881467,0.480797
227966836,71809346,17145,3042300,19974.4,158484000,2717890,0.00656557,0.893366,0.893366,0.512638
227955697,71809346,732,139876,258.373,7265210,35218.1,0.00184716,0.251781,0.251781,0.394621
227966036,71809346,16981,524535,479.05,18270200,64836.1,0.000913286,0.123607,0.123607,0.269802
227964551,71809346,16671,3671740,18860.5,213506000,2737840,0.00513666,0.745651,0.745651,0.414263
227966950,71809346,17196,524535,2600.26,27092400,354280,0.00495727,0.675417,0.675417,0.445674
227967067,71809346,17246,979132,4002.43,49361500,548128,0.00408773,0.55981,0.55981,0.77068
227967139,71809346,17263,419611,1346.88,20246300,182875,0.00320983,0.435819,0.435816,0.474388
227969208,71809346,111220760,909194,3167.13,47064500,431597,0.00348345,0.474703,0.474703,0.363867
227963652,71809346,16489,4336160,17212.4,229479000,2398990,0.00396951,0.553253,0.553253,0.542462
227968518,71809346,17541,139731,798.264,5818000,109114,0.00571285,0.780885,0.780477,1.07643
227962473,71809346,16262,34969,115.686,1844640,15645.8,0.00330825,0.44742,0,0
227964423,71809346,16641,69938,187.51,3749340,25932.5,0.00268109,0.370793,0.370793,0.10222
227965689,71809346,16863,839256,2895.53,39725200,404459,0.00345011,0.481925,0.481925,0.65901
227955188,71809346,523,1957380,5292.89,97368000,730846,0.00270407,0.37338,0.373335,0.457266
227958572,71809346,15711,69936.8,39.5963,1562270,5470.84,0.000566172,0.0782254,0.0782251,0.391991
227959587,71809346,15854,8322620,167324,491356000,23571500,0.0201047,2.83222,2.83222,0.238667
227956284,71809346,886,13694800,204368,876534000,30785000,0.014923,2.24794,2.24849,0.412363
227965670,71809346,16857,839256,4843.3,47814500,666816,0.00577094,0.794532,0.794532,0.314247
227968366,71809346,17510,209808,568.925,5880340,75679.8,0.00271165,0.36071,0.360708,0.455434
227968546,71809346,17550,758558,1187.19,28359400,155790,0.00156506,0.205376,0.204412,0.354462
227965756,71809346,16893,1223920,4181.85,65497200,562602,0.00341678,0.459674,0.459674,0.479005
227968890,71809346,17594,488645,798.438,9461600,105091,0.00163398,0.215065,0.214956,0.550433
227959161,71809346,15799,2755820,67339,171199000,10058700,0.0244352,3.64999,3.64733,0.3638
227962382,71809346,16231,559504,1066.02,26223900,145475,0.00190529,0.260007,0.260007,0.439997
227954085,71809346,216,552509,1508.67,8488810,218302,0.00273059,0.395111,0.394782,0.481863
227968029,71809346,17410,1363790,12175.6,69444600,1696770,0.00892782,1.24416,1.24416,0.655037
227958862,71809346,15739,600119000,11756400,33319300000,1726130000,0.0195901,2.87631,2.86979,0.574667
227968154,71809346,17451,629434,9370.73,34676700,1308780,0.0148875,2.07929,2.07929,0.239023
227954552,71809346,353,2168080,39802.6,137976000,5550090,0.0183585,2.55991,2.55991,0.221988
227956761,71809346,976,4406090,20932.2,279774000,3038940,0.00475075,0.689713,0.689713,0.360241
227967325,71809346,17313,2587690,13820.5,132981000,1927300,0.00534085,0.744798,0.744794,0.661217
227961311,71809346,16097,139876,4294.89,9564480,623792,0.030705,4.45961,4.45961,0.0881542
227967392,71809346,17318,5308420,39177.5,258880000,5455540,0.00738026,1.02771,1.02671,0.741931
227961201,71809346,16078,839256,12234.6,54213700,1780420,0.0145779,2.12142,2.12142,0.282734
227963598,71809346,16470,384659,1567.53,22711300,214009,0.00407512,0.55636,0.55636,0.379977
227968921,71809346,17612,34953.4,93.4988,1263810,12295.2,0.00267496,0.351761,0,0
227956425,71809346,920,12588800,59531.5,835128000,8679920,0.00472891,0.689493,0.689493,0.350076
227955195,71809346,525,489566,2853.48,25747000,401384,0.00582858,0.819877,0.819877,0.485196
227959415,71809346,15823,874225,8420.87,46721200,1198780,0.00963239,1.37125,1.37125,0.429188
227954369,71809346,281,601087,4584.49,16960800,686587,0.007627,1.14224,1.18889,0.482498
227957990,71809346,15570,174845,735.079,10450800,110970,0.00420418,0.634677,0.634677,0.117452
227960119,71809346,15936,11226600,157185,482292000,22313600,0.0140011,1.98757,1.98495,0.480009
227967050,71809346,17240,34969,691.472,2501290,99562,0.0197739,2.84715,0,0
227963502,71809346,16442,944163,8895.81,61006600,1266020,0.0094219,1.34089,1.34089,0.380766
227968827,71809346,17585,139871,687.811,5773090,91684.3,0.00491746,0.655492,0.655495,0.4896
227966930,71809346,17185,1153980,4322.98,56192000,590087,0.00374616,0.511351,0.511351,0.617346
227959109,71809346,15788,244783,1344.58,13781200,191788,0.00549296,0.783503,0.783503,0.487096
227953824,71809346,119,2377890,90349.1,132006000,12684000,0.0379955,5.33412,5.33412,0.164868
227956466,71809346,928,18813300,90526.6,1194230000,13841700,0.00481183,0.735739,0.735739,0.608973
227954927,71809346,458,2920290,33968.4,101055000,5150200,0.0116318,1.76359,1.76148,0.386251
227959381,71809346,15819,10541700,98414.4,538084000,14276900,0.00933568,1.35432,1.35554,0.667423
227957302,71809346,1075,244783,5153.6,12506000,727552,0.0210537,2.97223,2.97223,0.291638
227959540,71809346,15846,3545270,70490.9,162916000,10866200,0.0198831,3.06498,3.00077,0.435919
227956136,71809346,859,69938,510.623,4218880,70508.4,0.00730108,1.00816,1.00816,0.559152
227965736,71809346,16882,1328820,4715.9,69439000,642842,0.00354894,0.483769,0.483769,0.383264
227955594,71809346,693,1048400,1832.86,45751100,246669,0.00174824,0.23528,0.235246,0.351964
227968779,71809346,17578,34968.6,109.87,1219610,14219.4,0.00314195,0.406632,0,0
227960445,71809346,15987,3139510,73722.1,147636000,10475900,0.023482,3.33679,3.33285,0.395112
227963290,71809346,16414,174845,1719.32,11790700,238471,0.00983341,1.3639,1.3639,0.13233
227954010,71809346,192,549304,1933.82,13496500,273291,0.00352049,0.497522,0.496685,0.642171
227964252,71809346,16613,1713480,5872.41,94782000,810909,0.00342718,0.473253,0.473253,0.630418
227953528,71809346,61,104907,122.514,4304650,16759.6,0.00116783,0.159757,0.159757,0.252203
227954152,71809346,233,1258390,29540.4,85263000,4237680,0.0234748,3.36755,3.36735,0.109014
227962754,71809346,16327,279752,1120.42,16334400,153097,0.00400505,0.54726,0.54726,0.277791
227964433,71809346,16648,69938,187.51,3749340,25932.5,0.00268109,0.370793,0.370793,0.10222
227963790,71809346,16523,69938,1466.62,4824010,247375,0.0209703,3.53707,3.53707,1.00595
227956596,71809346,946,2307950,11464.4,132950000,1573310,0.00496736,0.681688,0.681688,0.408006
227955649,71809346,712,174845,4759.34,9399700,657288,0.0272203,3.75926,3.75926,0.239222
227964247,71809346,16612,1713480,5872.41,94782000,810909,0.00342718,0.473253,0.473253,0.630418
227969308,71809346,111220826,1328800,2548.74,57890000,339431,0.00191807,0.255441,0.255441,0.451738
227966202,71809346,17018,314721,2032.78,17129900,280323,0.00645899,0.890702,0.890702,0.186849
227968585,71809346,17565,454015,2466.11,16686200,328466,0.00543178,0.723471,0.722964,0.885903
227963194,71809346,16394,524535,6364.11,33011800,975194,0.0121329,1.85916,1.85916,0.403847
227955185,71809346,521,104907,337.146,5786180,45452.5,0.00321376,0.433265,0.433265,0.0925776
227969420,71809346,112892269,139876,2627.27,8385830,432050,0.0187829,3.08881,3.08881,0.10847
227958491,71809346,15696,839018,1085.41,33155300,145487,0.00129367,0.173402,0.173375,0.488445
227958842,71809346,15734,209814,234.938,6650540,33461.2,0.00111974,0.15948,0.15948,0.603783
227960542,71809346,15993,4615910,149248,243677000,20855500,0.0323333,4.51818,4.51818,0.391842
227966919,71809346,17179,104907,1235.66,6963110,174715,0.0117786,1.66543,1.66543,0.293842
227960081,71809346,15927,349690,8006.51,18832300,1130440,0.022896,3.23269,3.23269,0.230329
227968307,71809346,17498,104907,1038.46,6112440,141995,0.00989886,1.35353,1.35353,0.0187027
227965050,71809346,16785,209814,918.91,11415900,123784,0.00437964,0.58997,0.58997,0.463551
227969173,71809346,111220728,559504,1977.08,27170500,273456,0.00353362,0.488747,0.488747,0.33776
227954470,71809346,329,20280800,326180,1295990000,46966500,0.0160832,2.31581,2.31299,0.321306
227963261,71809346,16408,34969,250.241,2183330,34189.5,0.00715609,0.977709,0,0
227966876,71809346,17161,489566,1263.76,18799100,169622,0.00258139,0.346474,0.346474,0.33328
227953567,71809346,83,1647800,3801.95,34966100,522181,0.00230729,0.316896,0.313561,0.770055
227961362,71809346,16109,2622680,50652,105933000,6921070,0.0193131,2.63894,2.63894,0.646423
227958473,71809346,15693,1737770,1939.56,60824400,263726,0.00111612,0.151761,0.151895,0.528536
227962725,71809346,16319,1084040,4611.86,63008300,643088,0.00425433,0.593233,0.593233,0.256779
227966089,71809346,16993,34969,41.3019,1304760,5762.81,0.0011811,0.164798,0,0
227955434,71809346,639,1177110,7289.03,37357500,1028320,0.00619231,0.873596,0.870324,0.652924
227965376,71809346,16828,48082300,223196,3122310000,33631300,0.00464195,0.699453,0.699453,0.52992
227955198,71809346,526,1538640,13444,52829800,1827130,0.00873764,1.1875,1.1875,0.613013
227964859,71809346,16741,349690,846.395,14893300,117559,0.00242041,0.336181,0.336181,0.662677
227965106,71809346,16796,69938,747.266,4377280,104440,0.0106847,1.49333,1.49333,0.183825
227954479,71809346,334,1783330,56687.8,95085600,8004510,0.0317876,4.48852,4.48846,0.423434
227965997,71809346,16968,2272980,10270.4,112226000,1426910,0.00451845,0.627771,0.627771,0.758882
227969081,71809346,111220666,1328820,2365.07,53846200,329260,0.00177982,0.247784,0.247784,0.624939
227956590,71809346,945,2692610,72221.7,179164000,10285000,0.0268222,3.8197,3.8197,0.161423
227954675,71809346,391,4755780,69852.1,273307000,11666300,0.0146878,2.45308,2.45308,0.652047
227966947,71809346,17194,34969,114.614,1827980,15392.7,0.0032776,0.44018,0,0
227959424,71809346,15829,3461760,26091.2,181773000,3695440,0.00753697,1.0675,1.06757,0.661204
227963985,71809346,16564,769318,4133.2,42846600,655263,0.00537256,0.851745,0.851745,1.04761
227956671,71809346,957,5035540,19009,341883000,2792040,0.00377498,0.554467,0.554467,0.434252
227963397,71809346,16429,2692610,30455.2,159857000,5289560,0.0113106,1.96447,1.96447,1.26034
227965327,71809346,16822,1049070,6566.65,60829500,921333,0.00625949,0.878238,0.878238,0.260235
227954268,71809346,254,22793700,376752,1473340000,57192600,0.0165287,2.50914,2.50709,0.395088
227955013,71809346,495,3217150,44550.2,181627000,7111700,0.0138477,2.21056,2.21056,0.554029
227964235,71809346,16610,139876,289.015,6516850,39057.2,0.00206622,0.279228,0.279228,0.298557
227961213,71809346,16080,594473,8700.62,37168100,1263020,0.0146359,2.12461,2.12461,0.352064
227955295,71809346,594,69938,258.114,3801350,36032.5,0.00369061,0.515206,0.515206,0.358219
227959533,71809346,15845,3613010,71885.5,165984000,11081900,0.0198963,3.06722,3.00359,0.439874
227963838,71809346,16534,104907,355.01,5997360,49484.6,0.00338405,0.4717,0.4717,0.393236
227965963,71809346,16958,559504,4165.18,30203000,580508,0.00744442,1.03754,1.03754,0.3693
227955964,71809346,803,22502900,246685,1235030000,35948200,0.0109624,1.59749,1.59858,0.740753
227966982,71809346,17213,874225,5307.08,44348600,714580,0.00607061,0.817387,0.817387,0.430022
227968233,71809346,17476,11896300,63172,511513000,8523380,0.00531022,0.716474,0.715051,0.76195
227965972,71809346,16961,979132,7161.6,53791900,1000990,0.00731423,1.02232,1.02232,0.482316
227963613,71809346,16474,559504,3509.12,31890200,503739,0.00627183,0.900331,0.900331,0.354699
227964567,71809346,16674,1993230,8408.8,115941000,1195760,0.00421867,0.599912,0.599912,0.36691
227956351,71809346,904,5586410,47166.4,317403000,6931560,0.00844306,1.24079,1.24255,0.734963
227960074,71809346,15925,909194,15095.6,55237700,2172690,0.0166033,2.38969,2.38969,0.287545
227960317,71809346,15967,209814,2773.8,11715600,422676,0.0132203,2.01453,2.01453,0.205726
227969014,71809346,111220624,34969,103.908,1503310,14214.3,0.00297143,0.406482,0,0
227958808,71809346,15731,419628,985.666,16164500,137198,0.00234891,0.326953,0.326953,0.53051
227955657,71809346,715,594473,8212.51,19360100,1090460,0.0138148,1.83433,1.83433,0.435957
227963211,71809346,16398,27555600,201605,1667080000,30985900,0.0073163,1.12449,1.12449,1.0625
227955387,71809346,625,3147210,79719,218517000,12257400,0.0253301,3.8947,3.8947,0.274146
227966763,71809346,17116,384659,2191.11,19090400,302672,0.00569624,0.786857,0.786857,0.277787
227967014,71809346,17226,489566,1035.1,16405800,139872,0.00211432,0.285705,0.285705,0.675158
227966933,71809346,17188,909194,3344.6,43848700,456990,0.00367864,0.502632,0.502632,0.692634
227965370,71809346,16826,314721,2141.27,18943800,303776,0.0068037,0.965223,0.965223,0.159709
227964766,71809346,16715,34969,74.2138,1513390,9677.68,0.00212227,0.27675,0,0
227967249,71809346,17302,104907,934.136,6660100,131947,0.00890442,1.25776,1.25776,0.657022
227964407,71809346,16635,244783,2377.45,14169700,330429,0.00971247,1.34989,1.34989,0.287094
227962505,71809346,16268,104907,287.763,5653840,39724.6,0.00274303,0.378665,0.378665,0.378875
227957707,71809346,10683,4584000,16013.6,252850000,2362510,0.00349337,0.515382,0.51457,0.349293
227955214,71809346,534,454597,3512.61,24902400,490362,0.00772686,1.07867,1.07867,0.26785
227958181,71809346,15653,1914210,2733.37,78009100,372503,0.00142794,0.194599,0.194372,0.434547
227966005,71809346,16971,664411,5315.53,38095500,742747,0.00800037,1.1179,1.1179,0.474906
227956188,71809346,868,104907,566.743,5501960,80742.4,0.00540234,0.769657,0.769657,0.27424
227954504,71809346,344,454597,18403.4,27430100,2567020,0.0404828,5.64681,5.64681,0.0475892
227959118,71809346,15790,34969,114.423,1916630,15898.1,0.00327212,0.454634,0,0
227962695,71809346,16309,23184400,87265.8,1160110000,12311700,0.00376398,0.531035,0.531035,0.631368
227964921,71809346,16755,34969,163.056,1895500,22395.6,0.00466289,0.640443,0,0
227968878,71809346,17592,558524,951.055,11159300,124894,0.0017028,0.223614,0.223511,0.525442
227954731,71809346,415,6504230,106308,365621000,17310500,0.0163444,2.66142,2.66142,0.480666
227958310,71809346,15673,2906160,4096.49,109061000,558342,0.00140959,0.192123,0.192139,0.474397
227962083,71809346,16159,384659,9622.19,23752600,1394960,0.0250149,3.62647,3.62647,0.15773
227956977,71809346,1022,4091370,54048.7,211898000,7640550,0.0132104,1.86748,1.86748,0.471658
227954411,71809346,323,61020900,290904,3451310000,40778900,0.00476728,0.668278,0.668278,0.65167
227955598,71809346,694,944163,36768.3,51648900,5160860,0.0389427,5.46607,5.46607,0.129319
227958393,71809346,15681,482267,677.202,13527600,92952.1,0.00140421,0.19274,0.192904,0.525453
227961148,71809346,16068,4511000,165395,268218000,23048300,0.0366647,5.10935,5.10935,0.175536
227962735,71809346,16322,7588270,27058.8,369160000,3783130,0.00356587,0.49855,0.49855,0.606941
227964258,71809346,16615,1713480,5872.41,94782000,810909,0.00342718,0.473253,0.473253,0.630418
227962416,71809346,16245,454597,961.654,21031000,129703,0.0021154,0.285314,0.285314,0.333489
227967210,71809346,17289,34235.1,14.01,701340,1830.58,0.00040923,0.0534708,0,0
227960979,71809346,16040,5873890,135753,405349000,20197500,0.0231114,3.43853,3.43846,0.197324
227962066,71809346,16156,1119010,22222.5,68331200,3219460,0.0198591,2.87707,2.87707,0.341824
227969146,71809346,111220704,384659,2191.11,19090400,302672,0.00569624,0.786857,0.786857,0.277787
227956119,71809346,856,31926700,214918,1890110000,31681400,0.0067316,0.992318,0.992318,0.684968
227963329,71809346,16420,489566,2704.87,28268500,380534,0.00552504,0.777288,0.777288,0.228257
227964177,71809346,16598,174845,822.394,10718900,114715,0.00470356,0.656095,0.656095,0.274541
227966454,71809346,17088,244783,2126.32,14505800,288655,0.00868656,1.17923,1.17923,0.187594
227968004,71809346,17405,69938,715.209,4058960,98441.6,0.0102263,1.40756,1.40756,0.456729
227957356,71809346,1084,2867460,25969.5,151570000,3710660,0.00905664,1.29406,1.29406,0.470672
227962329,71809346,16219,209814,478.459,11148200,65054.7,0.0022804,0.310059,0.310059,0.509146
227954246,71809346,244,12316900,117633,666256000,18369400,0.00955048,1.49139,1.49016,0.737673
227955032,71809346,505,139876,453.543,7557800,62304.1,0.00324247,0.445424,0.445424,0.103115
227963550,71809346,16457,279752,2242.86,17474300,323791,0.00801731,1.15742,1.15742,0.526189
227964572,71809346,16675,1993230,8408.8,115941000,1195760,0.00421867,0.599912,0.599912,0.36691
227966293,71809346,17034,1818390,10015.6,89572100,1388970,0.00550795,0.763845,0.763845,0.53705
