id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229344347,72076683,15721,34969,46.0669,948628,6778.46,0.00131736,0.193842,0,0
229348120,72076683,16313,15036700,156096,743049000,23495500,0.010381,1.56254,1.56254,0.681664
229342916,72076683,15584,209814,162.066,9658990,22558.7,0.000772428,0.107518,0.107518,0.270197
229339577,72076683,455,69938,211.369,3672440,30809.4,0.00302223,0.440524,0.440524,0.0312531
229353838,72076683,16981,524535,4357.9,22377500,659231,0.00830813,1.25679,1.25679,0.349371
229345625,72076683,15859,734344,7581.25,32762700,1094760,0.0103238,1.4908,1.49081,0.306828
229353890,72076683,16988,34969,188.789,1641970,25894.4,0.00539876,0.740496,0,0
229353095,72076683,16930,909194,31782.1,53789200,5665450,0.0349563,6.23129,6.23129,0.468867
229340665,72076683,723,4161310,107679,235307000,15655200,0.0258762,3.76208,3.76208,0.273498
229348335,72076683,16364,2657640,16769.6,116370000,2460420,0.00630995,0.925791,0.925791,0.568895
229339523,72076683,448,699380,18071,38758000,2641330,0.0258386,3.77668,3.77668,0.264553
229340473,72076683,698,103594000,2205640,5197760000,335935000,0.0212912,3.24282,3.22898,0.687978
229359121,72076683,111220878,1841250,27290.2,81569300,3756700,0.0148215,2.0403,2.03626,0.475679
229338858,72076683,303,1748420,19554.7,78226200,2788030,0.0111842,1.5946,1.59459,0.306687
229338314,72076683,99,1538640,9489.73,62932900,1394840,0.00616762,0.906544,0.906544,0.442616
229354922,72076683,17135,34969,83.6963,1662730,11574.5,0.00239344,0.330994,0,0
229358274,72076683,17546,34960.8,561.739,1980780,79437.1,0.0160677,2.27218,0,0
229341527,72076683,973,524535,7106.34,25686300,997477,0.0135479,1.90164,1.90164,0.127151
229342760,72076683,10737,1433730,25899.2,97645100,4160340,0.0180642,2.90176,2.90176,0.640766
229348648,72076683,16400,1468700,12265.9,77404700,1714390,0.00835154,1.16729,1.16729,0.439673
229349970,72076683,16689,979132,11299.7,57404200,1627620,0.0115406,1.66231,1.66231,0.392723
229346963,72076683,16200,244783,1018.54,12367900,140152,0.004161,0.572557,0.572557,0.3311
229339592,72076683,460,174845,1916.14,9556200,293260,0.0109591,1.67726,1.67726,0.307827
229338605,72076683,184,1748450,37601.2,74000900,5621530,0.0215054,3.21515,3.21515,0.507697
229340205,72076683,622,69938,602.584,3386890,90107.7,0.00861597,1.28839,1.28839,0.370501
229356731,72076683,17338,2167780,11957.1,96366500,1660400,0.00551581,0.765943,0.765914,0.504436
229345673,72076683,15875,454597,5426.5,21320600,787758,0.0119369,1.73287,1.73287,0.428615
229346217,72076683,16010,7971820,140935,334278000,20744000,0.0176792,2.60216,2.60208,0.55782
229349378,72076683,16590,104907,1539.85,5981340,258406,0.0146782,2.46319,2.46319,0.606939
229339030,72076683,369,12365700,164650,586847000,24223700,0.0133151,1.95895,1.94701,0.692222
229350971,72076683,16717,1643540,6252.79,80748100,891464,0.00380446,0.542404,0.542404,0.680151
229358862,72076683,111220792,1398760,13207.5,71091300,1820030,0.00944228,1.30117,1.30117,0.33885
229352310,72076683,16880,559504,4155.65,30826000,584944,0.00742738,1.04547,1.04547,0.266203
229346474,72076683,16086,349690,7391.14,18559700,1053520,0.0211363,3.01274,3.01274,0.19342
229346353,72076683,16038,5973680,125470,311198000,18582400,0.0210038,3.11071,3.0655,0.403068
229338184,72076683,33,2168080,44555.5,136584000,6550070,0.0205507,3.02114,3.02114,0.299749
229338687,72076683,224,693663,8114.41,24780000,1179630,0.0116979,1.70059,1.69518,0.450995
229355988,72076683,17266,944080,8092.99,43252000,1139120,0.00857236,1.20659,1.20657,0.299257
229359258,72076683,112892331,34969,309.453,1716060,43336.4,0.00884936,1.23928,0,0
229340176,72076683,612,2133110,14695.5,91611300,2218570,0.00688922,1.04006,1.04006,0.505653
229346023,72076683,15967,209814,9196.65,13827500,1456540,0.0438324,6.94206,6.94206,0.596307
229344894,72076683,15767,3391990,14186.2,169666000,1997240,0.00418226,0.588811,0.588811,0.672304
229348866,72076683,16492,3112240,13626.3,150370000,1926360,0.00437829,0.618964,0.618964,0.661028
229356029,72076683,17277,3111950,17030,134144000,2387880,0.00547246,0.767326,0.767322,0.632961
229338674,72076683,218,1853360,42683,105451000,7097260,0.0230301,3.82941,3.82941,0.593339
229346860,72076683,16170,6888890,122357,343527000,18291200,0.0177616,2.65517,2.65517,0.371033
229351665,72076683,16790,1258880,4432.91,59376600,617242,0.0035213,0.490309,0.490309,0.416837
229342183,72076683,1107,2237650,23474.1,95819500,3318920,0.0104905,1.48322,1.48321,0.491554
229352844,72076683,16895,384659,1298.27,14841700,182280,0.00337513,0.473874,0.473874,0.183571
229358730,72076683,111220756,979132,13116.2,52142400,1948650,0.0133957,1.99018,1.99018,0.361335
229356502,72076683,17309,34969,519.907,2130460,74443,0.0148677,2.12883,0,0
229345366,72076683,15787,3287080,27561.3,158632000,3883600,0.00838473,1.18148,1.18148,0.709754
229346764,72076683,16143,2797520,62135.7,143723000,10312200,0.022211,3.68621,3.68621,0.413681
229339643,72076683,471,104907,2275.5,5289230,376984,0.0216907,3.59351,3.59351,0.190746
229345518,72076683,15821,10551400,102812,484990000,14870800,0.00974386,1.40936,1.40932,0.551516
229346391,72076683,16051,833497,10907.4,35702000,1534460,0.0130863,1.84099,1.83198,0.41631
229349961,72076683,16687,3112240,32387,182162000,4714690,0.0104063,1.51489,1.51489,0.450206
229354421,72076683,17087,209814,1245.04,9813440,171140,0.00593402,0.815677,0.815677,0.479818
229342936,72076683,15587,4126120,16242.4,187895000,2295940,0.00393647,0.556439,0.556472,1.08912
229352194,72076683,16873,244783,919.801,11686800,125188,0.00375762,0.511426,0.511426,0.124144
229349813,72076683,16664,734349,2070.73,34634600,285661,0.00281981,0.389,0.389,0.383648
229338600,72076683,181,2412860,5066.16,119659000,706714,0.00209965,0.292895,0.292895,0.332848
229343690,72076683,15693,1745670,6137.28,66766700,870491,0.00351572,0.498657,0.498783,0.445404
229354937,72076683,17139,524535,3445.11,25814400,487552,0.00656792,0.929494,0.929494,0.431183
229349948,72076683,16684,6399330,59527.2,370259000,8732650,0.00930211,1.36462,1.36462,0.516764
229346959,72076683,16198,244783,1018.54,12367900,140152,0.004161,0.572557,0.572557,0.3311
229352687,72076683,16889,1923300,6982.98,91022700,974097,0.00363074,0.506473,0.506473,0.428482
229345391,72076683,15790,34969,85.4377,1550010,12573.2,0.00244324,0.359553,0,0
229358606,72076683,111220702,489566,2637.73,22059900,373606,0.00538789,0.763137,0.763137,0.608931
229346408,72076683,16060,18352300,390476,880785000,56097400,0.0212766,3.05669,3.05646,0.388744
229357074,72076683,17395,454544,8070.43,22960500,1144840,0.017755,2.51867,2.51868,0.167613
229339895,72076683,521,104907,431.853,5107030,59580,0.00411653,0.567932,0.567932,0.448517
229346730,72076683,16132,2238020,39311.8,115676000,6128850,0.0175655,2.73852,2.73852,0.332872
229354392,72076683,17083,174845,1073.8,9216260,148806,0.00614145,0.851074,0.851074,0.595856
229353536,72076683,16933,1014100,28403.6,59713600,4655780,0.0280086,4.59104,4.59104,0.243047
229349981,72076683,16691,769318,10844.4,43184500,1575130,0.0140961,2.04744,2.04744,0.416933
229346726,72076683,16131,14512100,260231,727625000,41865200,0.0179319,2.88484,2.88484,0.360768
229352877,72076683,16899,1853360,6806.66,89311000,942595,0.00367261,0.508588,0.508588,0.590315
229346436,72076683,16071,279742,5515.08,16293700,816909,0.0197148,2.92022,2.92021,0.154701
229358723,72076683,111220754,209814,2047.81,11481800,291546,0.0097601,1.38954,1.38954,0.649833
229338253,72076683,61,104907,1486.58,5594300,219304,0.0141705,2.09046,2.09046,0.138011
229351639,72076683,16781,384659,2567.32,19274100,366622,0.00667427,0.95311,0.95311,0.529623
229354931,72076683,17136,34969,83.6963,1662730,11574.5,0.00239344,0.330994,0,0
229352121,72076683,16864,2342920,17825.7,120891000,2598950,0.00760831,1.10928,1.10928,0.519047
229344780,72076683,15750,579308000,9992280,28998700000,1497100000,0.0172486,2.58429,2.58059,0.674941
229341326,72076683,906,524523,13733,31130200,2140900,0.0261819,4.08161,4.0816,0.404878
229342666,72076683,10726,244783,14142.9,16883900,2506000,0.0577772,10.2376,10.2376,0.424042
229348813,72076683,16459,524535,2720.87,27357600,385472,0.00518721,0.734884,0.734884,0.335743
229341996,72076683,1052,1188950,3368.12,55915500,458759,0.00283287,0.385854,0.385854,0.466574
229354131,72076683,17013,734349,3385.44,34878400,471533,0.00461012,0.64211,0.64211,0.402511
229343419,72076683,15670,348601,1958.55,16481600,280782,0.00561832,0.805453,0.805258,0.220782
229347580,72076683,16272,734349,4537.69,33330300,650202,0.00617921,0.885413,0.885413,0.329897
229343215,72076683,15629,804249,2363.34,36984000,346721,0.00293856,0.431112,0.431123,0.753175
229347808,72076683,16291,489566,1639.98,25032800,229141,0.00334987,0.468049,0.468049,0.154467
229338328,72076683,105,69936.9,275.531,2736740,38532.1,0.0039397,0.550955,0.550952,0.57068
229338543,72076683,149,2377890,19008.6,123199000,2659610,0.00799387,1.11847,1.11847,0.395868
229339249,72076683,427,279752,6517,13259000,901047,0.0232956,3.22088,3.22088,0.219823
229339056,72076683,381,3357020,19288.1,139269000,2834150,0.0057456,0.844246,0.844246,0.59718
229346445,72076683,16077,19184200,349062,1113250000,50298900,0.0181953,2.62189,2.62259,0.437162
229338986,72076683,345,6888740,137095,339983000,19787100,0.0199013,2.87238,2.8724,0.49973
229342274,72076683,1141,400759,3554.24,13793000,487851,0.00886877,1.21732,1.21324,0.472035
229343221,72076683,15630,594435,1831.38,26682600,272525,0.00308088,0.45846,0.458473,0.761087
229338984,72076683,344,139876,3549.03,6900020,491193,0.0253727,3.51163,3.51163,0.249979
229343734,72076683,15696,839129,2948.55,36725700,419298,0.00351382,0.499683,0.499659,0.478009
229358903,72076683,111220810,69938,2184.17,3631430,342096,0.03123,4.89141,4.89141,0.66235
229358641,72076683,111220720,104907,1812.26,6752680,261778,0.0172749,2.49533,2.49533,0.172826
229341365,72076683,927,104679,1845,5759270,262444,0.0176252,2.50712,2.50662,0.150538
229340420,72076683,682,664400,7499.8,38016700,1048510,0.0112881,1.57812,1.57814,0.417017
229339712,72076683,494,1398760,15442.6,78175200,2477660,0.0110402,1.77133,1.77133,0.767458
229355386,72076683,17204,419628,2329.73,19567800,329932,0.00555189,0.786248,0.786248,0.456841
229356862,72076683,17368,2902420,32207.9,144464000,4431910,0.0110969,1.52697,1.52698,0.465214
229356802,72076683,17355,7132020,81910.9,342759000,11688800,0.0114849,1.63892,1.63866,0.747496
229339071,72076683,391,4720820,89206.7,232055000,15141500,0.0188965,3.20738,3.20738,0.380935
229341814,72076683,993,22968400,462821,992804000,68486000,0.0201504,2.98175,2.9898,0.611041
229341108,72076683,844,4888200,158549,299880000,23007200,0.032435,4.70669,4.71237,0.201213
229351633,72076683,16780,384659,2567.32,19274100,366622,0.00667427,0.95311,0.95311,0.529623
229358672,72076683,111220730,314721,4786.14,14660500,754710,0.0152076,2.39803,2.39803,0.553863
229353771,72076683,16971,664411,8982.85,37041600,1360730,0.01352,2.04802,2.04802,0.263203
229340167,72076683,609,314721,780.559,14843400,109570,0.00248016,0.34815,0.34815,0.389922
229347611,72076683,16278,34969,115.991,1796720,16438.5,0.00331696,0.470087,0,0
229339059,72076683,382,19512700,362737,977979000,58874300,0.0185898,3.01723,3.01723,0.345608
229340149,72076683,605,1119010,15137.4,52448100,2203710,0.0135275,1.96934,1.96934,0.182077
229345046,72076683,15778,1713480,6868.58,82433500,983681,0.00400856,0.574083,0.574083,0.325383
229349178,72076683,16551,69938,370.337,3644100,55817,0.00529521,0.798093,0.798093,0.296016
229352786,72076683,16893,1223920,3887.28,58994800,537841,0.00317611,0.439443,0.439443,0.406735
229345742,72076683,15910,2333540,70673,146176000,11026600,0.0302857,4.72526,4.72353,0.389918
229342922,72076683,15585,244783,225.058,11037500,31662.2,0.00091942,0.129348,0.129348,0.54595
229345557,72076683,15836,13498400,178770,657067000,26300800,0.0132438,1.94844,1.94421,0.511589
229341191,72076683,857,279752,5497.97,14925700,769917,0.019653,2.75214,2.75214,0.20194
229342634,72076683,10723,3636780,209689,231992000,36909000,0.057658,10.1488,10.1488,0.486844
229341276,72076683,883,279752,1379.01,14088500,201212,0.00492942,0.71925,0.71925,0.349356
229357997,72076683,17529,1538430,9544.75,59362900,1351580,0.00620419,0.87854,0.878495,0.788226
229345999,72076683,15962,244783,12389.8,18309500,1979410,0.0506156,8.0864,8.0864,0.450818
229354523,72076683,17100,594473,7680.66,27634300,1242360,0.0129201,2.08985,2.08985,0.59979
229338789,72076683,271,279752,1538.76,13838400,223881,0.00550045,0.800284,0.800284,0.27078
229339921,72076683,532,524664,7157.2,15980200,1070220,0.0136415,2.03982,2.08107,0.777783
229339960,72076683,554,174845,4086.6,9357670,576711,0.0233727,3.29842,3.29842,0.0397728
229340820,72076683,781,69938,905.595,3449500,135614,0.0129485,1.93905,1.93905,0.055506
229355074,72076683,17159,489566,9277.08,23544000,1447100,0.0189496,2.95588,2.95588,0.405577
229344820,72076683,15753,2342920,4941.54,111494000,686337,0.00210914,0.29294,0.29294,0.663257
229338238,72076683,42,104907,661.228,5536550,93497.2,0.00630299,0.891239,0.891239,0.394605
229356838,72076683,17363,1293850,21639.3,77387000,3186060,0.0167247,2.46246,2.46246,0.440776
229353734,72076683,16967,9651440,54423,468073000,7790780,0.00563884,0.807214,0.807214,0.695831
229345501,72076683,15815,1084040,15091,60003900,2163300,0.0139211,1.99559,1.99559,0.654051
229359151,72076683,111220900,244670,1677.36,11261400,232578,0.00685561,0.950578,0.950601,0.927109
229338719,72076683,240,452455,3745.49,13758500,549433,0.00827815,1.21434,1.21228,0.841384
229349528,72076683,16619,559504,3260.08,28677100,477568,0.00582673,0.853556,0.853556,0.812384
229338972,72076683,337,6104020,121510,279138000,17891300,0.0199066,2.93106,2.83623,0.650891
229339359,72076683,430,2412860,25079.8,130507000,3644670,0.0103942,1.51052,1.51052,0.634917
229344809,72076683,15752,10980300,39552.3,541039000,5587950,0.00360212,0.508909,0.508909,0.595861
229341894,72076683,1020,2307950,27437.9,121897000,3843460,0.0118884,1.66531,1.66531,0.447415
229359240,72076683,112892269,139876,1214.76,6424620,183881,0.00868457,1.3146,1.3146,0.0558586
229345852,72076683,15952,244745,4205.49,11851100,622373,0.0171831,2.54294,2.5429,0.401369
229340299,72076683,649,244783,4462.32,13334700,655168,0.0182297,2.67653,2.67653,0.221124
229354371,72076683,17075,769318,3794.32,37657700,537038,0.00493205,0.698071,0.698071,0.799524
229347254,72076683,16244,454597,1947.75,18615800,269559,0.00428458,0.592964,0.592964,0.324514
229354137,72076683,17014,419628,1709.78,19818200,238227,0.00407452,0.56771,0.56771,0.450338
229339926,72076683,534,454597,4582.58,23076000,644762,0.0100805,1.41832,1.41832,0.369336
229352214,72076683,16875,279752,1978.03,13390300,297984,0.00707066,1.06517,1.06517,0.372904
229341417,72076683,952,4685850,56444.5,224864000,8015240,0.0120457,1.71052,1.71052,0.460734
229349506,72076683,16615,1713480,6192.91,86534300,886118,0.00361422,0.517145,0.517145,0.892146
229351594,72076683,16775,524535,3108.87,27581100,440740,0.00592691,0.840249,0.840249,0.470518
229346195,72076683,16007,57095300,1193030,2716630000,174916000,0.0208955,3.06358,3.07089,0.544022
229353117,72076683,16932,839256,23315.5,48628800,3963670,0.0277812,4.72284,4.72284,0.431161
229348674,72076683,16404,139876,823.419,7614840,115177,0.00588678,0.82342,0.82342,0.467172
229354432,72076683,17088,244783,2015.45,11740600,281087,0.00823363,1.14831,1.14831,0.427806
229342281,72076683,1142,793128,7780.88,30691200,1058930,0.00981037,1.33513,1.33251,0.463302
229346349,72076683,16037,5215560,91084,218088000,13626200,0.0174639,2.6126,2.57316,0.550623
229348922,72076683,16520,4196280,45600.1,226499000,7592370,0.0108668,1.80931,1.80931,1.53372
229357494,72076683,17483,104906,2134.41,6338120,309520,0.0203459,2.95045,2.95045,0.0667087
229342442,72076683,10699,909194,15595.3,48960100,2503530,0.0171529,2.75357,2.75357,0.374129
229354291,72076683,17050,69938,1233.55,4183460,179674,0.0176378,2.56905,2.56905,0.0160664
229346896,72076683,16180,174845,1958.16,9178290,289732,0.0111994,1.65708,1.65708,0.174438
229345699,72076683,15893,2762420,33222.8,117595000,4893400,0.0120267,1.77142,1.77149,0.699775
229356199,72076683,17297,34969,534.648,1679190,78373.4,0.0152892,2.24122,0,0
229343124,72076683,15610,244534,1130.87,9997540,179526,0.00462459,0.734155,0.733923,1.22183
229340696,72076683,741,419628,2826.47,22244600,406324,0.00673566,0.968295,0.968295,0.511543
229347452,72076683,16261,2098140,9818.19,99079300,1406020,0.00467947,0.670125,0.670125,0.495052
229348782,72076683,16441,804287,3985.49,38007800,554385,0.00495531,0.689287,0.689287,0.491627
229359229,72076683,111220930,34104.7,279.832,902825,39033.8,0.00820509,1.14453,0,0
229347565,72076683,16270,979131,6346.52,43223200,910108,0.00648178,0.929506,0.929506,0.290177
229358436,72076683,17605,34104.7,279.832,902825,39033.8,0.00820509,1.14453,0,0
229342649,72076683,10725,3461930,160703,206743000,28306100,0.04642,8.1764,8.1764,0.536917
229341546,72076683,976,3846590,46402,244678000,7437260,0.0120632,1.93347,1.93347,0.454645
229349952,72076683,16685,1468700,10737.5,81893800,1579750,0.0073109,1.07561,1.07561,0.495607
229353701,72076683,16962,699380,3010.61,32281600,411233,0.00430468,0.587997,0.587997,0.328461
229340312,72076683,653,34969,556.518,2209670,80260.7,0.0159146,2.2952,0,0
229339933,72076683,537,559504,10206.9,27592100,1436560,0.0182427,2.56755,2.56755,0.199997
229355501,72076683,17218,1573370,8163.96,55161500,1184000,0.00518885,0.752525,0.752504,0.894104
229338952,72076683,325,209814,2090.28,11344100,321365,0.00996254,1.53167,1.53167,0.618265
229339621,72076683,467,8077590,23287.1,374713000,3282330,0.00288293,0.40635,0.406357,0.390954
229342154,72076683,1098,943276,14031.7,51221400,1922610,0.0148755,2.03822,2.03875,0.337562
229354498,72076683,17096,874225,14727.6,43375200,2365290,0.0168464,2.70559,2.70559,0.567794
229358715,72076683,111220752,349690,5842.54,22452000,846741,0.0167078,2.4214,2.4214,0.348897
229338377,72076683,130,1328820,7833.02,61891200,1076230,0.00589471,0.809912,0.809912,0.507262
229343081,72076683,15599,2902100,11744,133743000,1706390,0.00404673,0.587984,0.588003,1.09385
229354197,72076683,17029,104907,2368.67,6379870,378268,0.0225787,3.60575,3.60575,0.256116
229338787,72076683,269,279752,5312.57,13019700,771124,0.0189903,2.75646,2.75646,0.195238
229340930,72076683,835,7656110,84734.2,358635000,12327800,0.0110675,1.61019,1.61018,0.572398
229344669,72076683,15729,944163,3133.47,33286100,438663,0.00331878,0.464605,0.464605,0.340554
229339765,72076683,513,104907,1463.48,5053110,203854,0.0139503,1.94319,1.94319,0.354279
229347533,72076683,16267,454597,1269.52,23662800,183054,0.00279263,0.402673,0.402673,0.281452
229358774,72076683,111220766,979089,5608.98,44596800,779426,0.00572877,0.796073,0.796072,0.58461
229349566,72076683,16628,419628,2322.9,19322500,319707,0.00553561,0.761882,0.761882,0.354938
229346984,72076683,16212,8147780,44010.6,378308000,6368450,0.00540154,0.781618,0.781618,0.856589
229349403,72076683,16595,104907,910.184,5141870,135007,0.00867611,1.28692,1.28692,0.272625
229338891,72076683,320,3509340,22215.4,72729400,3282560,0.00633035,0.935376,0.935961,1.02198
229338995,72076683,351,3426960,37156.7,168001000,5229000,0.0108425,1.52584,1.52584,0.659081
229347466,72076683,16262,34969,94.1986,1805770,13419.7,0.00269377,0.383759,0,0
229357121,72076683,17398,69849.9,720.548,3168890,100552,0.0103157,1.43954,1.43954,0.0856229
229348858,72076683,16482,629442,5061.98,32109400,728454,0.00804201,1.1573,1.1573,0.77658
229351681,72076683,16794,69938,382.417,3346670,53285.7,0.00546794,0.761899,0.761899,0.212448
229356867,72076683,17369,1328810,16996,61304200,2318300,0.0127904,1.74464,1.74464,0.440078
229358315,72076683,17553,34950.4,253.78,1732450,35877.6,0.00726115,1.02653,0,0
229342829,72076683,15565,1017850000,17276900,51829400000,2700290000,0.0169739,2.65294,2.65008,1.02193
229352034,72076683,16851,454597,8191.65,25133000,1377170,0.0180196,3.02944,3.02944,0.513137
229342198,72076683,1111,2808860,62418.2,178028000,9205860,0.0222219,3.27743,3.28623,0.424941
229342065,72076683,1074,413828,1916.2,9050510,287119,0.00463041,0.693812,0.698112,0.578775
229359072,72076683,111220852,2027420,29091.1,94196700,3986540,0.0143489,1.96631,1.96605,0.429914
229343715,72076683,15695,69937,343.316,3228400,48713.8,0.00490893,0.696539,0.69654,0.208501
229348816,72076683,16461,1119010,17166.4,59883900,2660260,0.0153407,2.37734,2.37734,0.248854
229341309,72076683,899,69938,1256.82,3848340,205491,0.0179705,2.93819,2.93819,0.127711
229358372,72076683,17569,454050,3311.36,15579800,464302,0.00729295,1.02258,1.02227,0.857624
229338835,72076683,290,18110100,121065,817271000,17367500,0.00668494,0.958998,0.958956,0.702517
229346641,72076683,16123,9266780,288524,507438000,50088000,0.0311353,5.40511,5.40511,0.627595
229349688,72076683,16640,174845,484.473,8005830,67960.6,0.00277087,0.388691,0.388691,0.249504
229341935,72076683,1034,1503670,23688.1,77807900,3327430,0.0157536,2.21288,2.21288,0.238788
229342085,72076683,1080,47068300,1101690,2447810000,185427000,0.0234062,3.93953,3.93953,0.648125
229338699,72076683,231,34969,232,1921920,31895.9,0.00663443,0.912119,0,0
229341132,72076683,849,69938,998.402,3761680,140354,0.0142755,2.00683,2.00683,0.280176
229354914,72076683,17134,664411,3929.53,31129900,553993,0.00591431,0.833811,0.833811,0.484893
229352908,72076683,16902,839256,2684.73,40205900,371705,0.00319894,0.442898,0.442898,0.525755
229356967,72076683,17386,867746,6441.71,31017000,921142,0.0074235,1.06153,1.05567,0.826554
229344935,72076683,15769,664411,4372.45,31441200,623473,0.00658094,0.938385,0.938385,0.370673
229346037,72076683,15974,5769880,123878,323520000,18240500,0.0214697,3.16133,3.16133,0.484957
229346426,72076683,16068,4196280,100247,217974000,14348900,0.0238896,3.41944,3.41944,0.343412
229341236,72076683,869,69938,1729.07,3910330,250164,0.0247228,3.57694,3.57694,0.081005
229345463,72076683,15804,1014100,12748.5,53783800,1795070,0.0125713,1.77011,1.77011,0.736449
229341553,72076683,977,419628,10396.8,23865100,1483210,0.0247762,3.53458,3.53458,0.177108
229345575,72076683,15844,2937040,36878.1,140928000,5422670,0.0125562,1.8463,1.84627,0.584032
229345597,72076683,15850,69445.5,699.268,2735120,102368,0.0100693,1.47408,1.47479,0.205813
229346383,72076683,16049,5410860,80411.5,265549000,11288900,0.0148611,2.08634,2.08364,0.331912
229357903,72076683,17512,384585,5030.59,17344800,721181,0.0130806,1.87522,1.87504,0.387987
229341270,72076683,882,918648,24684.9,52758700,3554290,0.0268709,3.86904,3.86947,0.288565
229346299,72076683,16024,9356580,140100,393627000,20695700,0.0149734,2.21189,2.19471,0.591375
229338839,72076683,291,7761660,85452.8,325456000,12202300,0.0110096,1.57212,1.5685,0.453214
229339068,72076683,390,104797,1204.21,3872940,187669,0.0114908,1.79078,1.79028,0.488377
229339585,72076683,458,3214710,34364.9,127438000,5129370,0.0106899,1.59559,1.58366,0.491562
229339736,72076683,503,2867460,18750.1,155283000,2888080,0.00653894,1.00719,1.00719,1.04013
229341866,72076683,1008,3357020,69011.2,182599000,11119400,0.0205573,3.31228,3.31228,0.552193
229341283,72076683,889,489566,12413.4,28114700,1770180,0.025356,3.61581,3.61581,0.203374
229358495,72076683,111220636,279752,4048.46,15710500,603138,0.0144716,2.15597,2.15597,0.343434
229340707,72076683,747,244783,3461.73,13278700,477319,0.014142,1.94997,1.94997,0.0964402
229346248,72076683,16014,9710270,263435,584454000,38213500,0.0271295,3.93536,3.94672,0.289757
229358367,72076683,17565,454050,3311.36,15579800,464302,0.00729295,1.02258,1.02227,0.857624
229346233,72076683,16012,16470900,457105,952622000,66813900,0.0277523,4.05648,4.06141,0.290474
229348566,72076683,16386,1993230,24975.4,108177000,3854450,0.0125301,1.93377,1.93377,0.527335
229341322,72076683,905,1081380,12829.1,46221500,1884580,0.0118636,1.74275,1.74308,0.529859
229348681,72076683,16405,279752,528.275,14399700,73727.5,0.00188837,0.263546,0.263546,0.174865
229341562,72076683,978,1567760,8366.25,52218700,1168290,0.00533644,0.745198,0.74411,0.688981
229347774,72076683,16289,209814,716.344,10249000,99090.5,0.00341419,0.472278,0.472278,0.191499
229345725,72076683,15904,93600800,1857690,4725930000,284188000,0.019847,3.03617,3.0326,0.690718
229338132,72076683,8,1031400000,17572200,52734400000,2740630000,0.0170373,2.6572,2.65462,1.01119
229341432,72076683,957,4126330,115742,306928000,19948600,0.0280495,4.83446,4.83445,0.569268
229352001,72076683,16847,839256,7062.7,47778000,1041490,0.00841544,1.24097,1.24097,0.385442
229351102,72076683,16732,3741680,15739.1,180403000,2189740,0.00420643,0.585228,0.585228,0.508735
229349337,72076683,16583,69938,904.412,3383180,136188,0.0129316,1.94727,1.94727,0.251439
229348618,72076683,16394,524535,9513.98,31349400,1505810,0.0181379,2.87075,2.87075,0.352921
229350867,72076683,16709,804287,4307.28,42133400,607985,0.0053554,0.75593,0.75593,0.447224
229343979,72076683,15711,69934.2,258.407,2074810,39074.5,0.003695,0.558733,0.558751,1.02044
229340609,72076683,702,734349,16742.1,42421900,2363130,0.0227986,3.21799,3.21799,0.124224
229350036,72076683,16702,2587710,36645.5,131978000,5585520,0.0141614,2.15848,2.15848,0.43161
229342169,72076683,1102,1433630,37197,84394800,5405690,0.025946,3.77062,3.77065,0.273767
229345650,72076683,15867,8811490,95220.6,394148000,13937700,0.0108064,1.58177,1.58186,0.600512
229354063,72076683,17007,314721,1119.76,16052300,153971,0.00355796,0.48923,0.48923,0.488352
229354536,72076683,17101,1084040,16121.6,58346800,2405300,0.0148718,2.21884,2.21884,0.482469
229348502,72076683,16376,43921100,512291,2350970000,77027100,0.0116639,1.75376,1.75376,0.867317
229339937,72076683,541,1783420,32979.4,90683800,4648840,0.0184922,2.6067,2.6067,0.324922
229343404,72076683,15667,3942290,15355.3,165615000,2219030,0.00389502,0.562878,0.562697,0.471566
229340031,72076683,573,209814,3734.95,11693100,528684,0.0178013,2.51977,2.51977,0.21735
229340160,72076683,607,3671740,54543.3,169303000,8466310,0.0148549,2.3058,2.3058,0.592542
229347050,72076683,16224,174845,271.187,8417490,38449.2,0.00155101,0.219904,0.219904,0.421911
229356875,72076683,17370,384658,4801.67,20609900,656367,0.012483,1.70636,1.70636,0.192031
229345957,72076683,15957,2762550,130169,205907000,20773700,0.0471193,7.51976,7.51976,0.416994
229343488,72076683,15676,314704,1579.53,16735300,222897,0.0050191,0.708275,0.708282,0.232194
229341373,72076683,930,1678510,9095.15,92685300,1275390,0.00541858,0.759833,0.759833,0.256688
229354387,72076683,17081,2307950,14345.3,113850000,2006880,0.00621559,0.86955,0.86955,0.486251
229342782,72076683,182305697,1529040,16016.7,56157900,2324300,0.0104749,1.5201,1.53059,0.661407
229354269,72076683,17044,1363790,11618.2,65425500,1646560,0.00851907,1.20734,1.20734,0.459961
229346284,72076683,16022,7137630,37457,150650000,5617940,0.00524781,0.787088,0.789543,1.11665
229353949,72076683,16994,3636780,18794.1,179746000,2616200,0.00516779,0.719374,0.719374,0.578636
229359270,72076683,124372444,34969,309.453,1716060,43336.4,0.00884936,1.23928,0,0
229339408,72076683,433,1142890,39620.6,68764800,6160360,0.034667,5.39015,5.38837,0.4247
229350918,72076683,16713,139876,1184.21,7220670,176613,0.00846614,1.26264,1.26264,0.50676
