id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227498528,71764727,202,2762550,63031.2,185481000,9202720,0.0228163,3.33124,3.33124,0.220189
227510450,71764727,17488,1816910,48363.7,98916400,6865510,0.0266187,3.77868,3.77736,0.353186
227508674,71764727,16824,524535,6577.76,33301500,953634,0.0125402,1.81806,1.81806,0.302779
227505945,71764727,15913,10546500,153914,576717000,23146800,0.0145938,2.19473,2.20647,0.576724
227509143,71764727,17004,2307950,20178,131308000,2804060,0.00874282,1.21496,1.21496,0.465647
227500126,71764727,589,4790750,130595,272605000,18790200,0.0272598,3.92219,3.92219,0.442205
227508292,71764727,16732,3741680,58102,215458000,8169990,0.0155283,2.18351,2.18351,0.394198
227497910,71764727,30,34969,93.0114,1850320,12331.2,0.00265982,0.352634,0,0
227501815,71764727,895,1188950,78018.9,75720400,11786900,0.0656202,9.91376,9.91376,0.276392
227508987,71764727,16916,34969,574.727,2523730,87625,0.0164353,2.50579,0,0
227505122,71764727,15585,244783,1746.33,14909000,237575,0.00713421,0.970555,0.970555,0.182035
227507845,71764727,16591,1258880,19567.5,77497900,2787580,0.0155435,2.21432,2.21432,0.371067
227497929,71764727,39,10176000,409443,650684000,61185700,0.0402362,6.01276,6.01276,0.413371
227507921,71764727,16632,1538640,19464.8,89231800,2709690,0.0126507,1.7611,1.7611,0.404923
227500334,71764727,598,34969,1887.59,1938620,267169,0.053979,7.64018,0,0
227498288,71764727,118,349690,1794.66,19580100,257449,0.00513213,0.736221,0.736221,0.541264
227501812,71764727,894,1828730,54487.1,100390000,8201520,0.029795,4.48482,4.31808,0.498294
227507373,71764727,16413,2168080,51574.6,141991000,7347570,0.0237882,3.38898,3.38898,0.238604
227507165,71764727,16338,874225,24843.7,52514900,3511490,0.028418,4.01669,4.01669,0.243658
227510707,71764727,17606,34799.2,903.385,1905100,129905,0.0259599,3.73297,0,0
227509545,71764727,17167,664411,17119.4,40703100,2511730,0.0257663,3.78038,3.78038,0.358554
227505622,71764727,15771,2552740,28088.5,154987000,3934080,0.0110033,1.54112,1.54112,0.486915
227507399,71764727,16421,804287,15133.5,48209000,2172240,0.018816,2.70082,2.70082,0.317116
227499719,71764727,501,139876,4296.54,7482760,634676,0.0307167,4.53742,4.53742,0.279971
227504935,71764727,182305693,628007,15668.5,19639600,2370520,0.0249496,3.77468,3.77048,0.948663
227506210,71764727,15991,6812720,408794,406078000,61028500,0.0600045,8.95803,8.95389,0.291408
227498421,71764727,178,909194,14528.6,49892300,2165630,0.0159797,2.38192,2.38192,0.23989
227508464,71764727,16784,209814,3002.53,12312400,415396,0.0143104,1.97983,1.97983,0.314138
227502309,71764727,981,439676,3718.41,9106960,580535,0.00845717,1.32037,1.33341,0.651516
227498182,71764727,77,69938,2220.57,4474970,319677,0.0317506,4.57086,4.57086,0.185184
227505711,71764727,15804,1014100,21653.4,70042300,3078330,0.0213523,3.03552,3.03552,0.410873
227506116,71764727,15938,2514050,120656,151207000,18249600,0.0479928,7.25905,7.25633,0.323059
227510583,71764727,17533,279713,4119.82,15103700,590172,0.0147287,2.10992,2.10992,0.137582
227508174,71764727,16690,3951500,65161.8,251347000,9348140,0.0164904,2.36572,2.36572,0.360001
227508045,71764727,16643,69938,295.052,3901030,40247,0.00421877,0.575466,0.575466,0.0687768
227507021,71764727,16290,489566,5844.94,31087700,817486,0.011939,1.66982,1.66982,0.156973
227510471,71764727,17498,104907,2921.83,6996820,437955,0.0278517,4.1747,4.1747,0.0478121
227506984,71764727,16277,174845,1957.7,9758020,280892,0.0111968,1.60652,1.60652,0.859633
227511098,71764727,111220824,1398760,42900.3,85009100,6039010,0.0306703,4.3174,4.3174,0.169496
227507333,71764727,16399,4965600,69554.5,321402000,9767890,0.0140073,1.96711,1.96711,0.278818
227497859,71764727,23,1433350,51878.7,83443700,7545430,0.0361941,5.2642,5.26423,0.252151
227505503,71764727,15739,569850000,19664500,33488500000,2930710000,0.0345082,5.14296,5.13137,0.572295
227505747,71764727,15817,1049060,17505.3,49866700,2536140,0.0166867,2.41753,2.41753,0.41921
227508416,71764727,16769,349690,4088.29,19912000,582958,0.0116912,1.66707,1.66707,0.162425
227500002,71764727,564,2517770,21634.6,154911000,3015910,0.00859278,1.19785,1.19785,0.343501
227499300,71764727,408,519237,13607.8,19796000,2070490,0.0262074,3.98757,3.82616,0.656805
227509124,71764727,16993,34969,476.985,1580400,69798.5,0.0136402,1.99601,0,0
227509844,71764727,17272,839134,14546,43261200,2061870,0.0173346,2.45714,2.45695,0.240245
227509994,71764727,17326,449747,4397.75,13295400,645694,0.00977828,1.43568,1.43068,0.651267
227502117,71764727,928,18813300,157562,1212190000,23542100,0.00837502,1.25135,1.25135,0.199342
227498840,71764727,255,874225,14975.7,51441000,2178880,0.0171303,2.49236,2.49236,0.322108
227498811,71764727,247,1293850,70670.9,76575400,10056600,0.0546205,7.77258,7.77258,0.185515
227509470,71764727,17131,244783,4612.58,12226800,655470,0.0188436,2.67776,2.67776,0.431278
227510369,71764727,17448,34956.3,1231.55,1799290,181821,0.0352312,5.20138,0,0
227507847,71764727,16593,1258880,19567.5,77497900,2787580,0.0155435,2.21432,2.21432,0.371067
227507334,71764727,16400,1468700,24369.4,95017800,3474180,0.0165925,2.36549,2.36549,0.177347
227511128,71764727,111220878,1851880,48964.9,101289000,6953660,0.0264407,3.75492,3.75365,0.354974
227509519,71764727,17156,11050000,202349,532300000,29083700,0.0183122,2.63201,2.63197,0.563549
227507585,71764727,16466,3741680,85670,229158000,12163900,0.0228961,3.25091,3.25091,0.434174
227505615,71764727,15769,664411,10194.4,37018400,1436720,0.0153435,2.1624,2.1624,0.337012
227507066,71764727,16302,174845,2464.96,10317500,344233,0.014098,1.96879,1.96879,0.274892
227507458,71764727,16447,209814,5391.38,14043500,766306,0.025696,3.65231,3.65231,0.204725
227509723,71764727,17233,209814,5114.1,13123100,741528,0.0243745,3.53422,3.53422,0.306813
227510308,71764727,17411,559034,7316.22,25666500,1035230,0.0130872,1.85182,1.8509,0.516588
227505178,71764727,15593,2342890,50142.8,138284000,6934690,0.0214021,2.95989,2.9599,0.409324
227505322,71764727,15621,34850.5,536.442,1302190,72685.9,0.0153927,2.08565,0,0
227510299,71764727,17407,2307480,38005,118408000,5440170,0.0164704,2.35763,2.35731,0.457504
227500516,71764727,623,120242000,3249590,7262890000,465237000,0.0270254,3.86918,3.86999,0.458268
227510631,71764727,17568,454408,6014.11,16305000,869560,0.013235,1.91361,1.91314,0.489775
227505339,71764727,15631,209814,3240.71,12999000,442483,0.0154456,2.10893,2.10893,0.245774
227510851,71764727,111220686,594473,8789.66,32543800,1246980,0.0147856,2.09763,2.09763,0.318832
227506433,71764727,16049,2832170,195541,167989000,28952000,0.0690429,10.2226,10.2217,0.254532
227507054,71764727,16299,384659,3467.4,24290200,487746,0.00901422,1.268,1.268,0.341702
227510871,71764727,111220698,559504,11480.7,28070000,1656630,0.0205194,2.96089,2.96089,0.303398
227502428,71764727,993,26112300,983326,1389850000,150068000,0.0376576,5.74701,5.74557,0.614871
227501299,71764727,786,139876,8759.77,8379640,1288940,0.0626253,9.2149,9.2149,0.0660542
227497946,71764727,51,5734920,105642,375018000,15059500,0.0184209,2.62594,2.62594,0.518935
227500052,71764727,576,34969,1153.24,2071060,170024,0.0329789,4.86214,0,0
227499924,71764727,537,559504,15088.9,35435400,2132450,0.0269683,3.81132,3.81132,0.135328
227501035,71764727,704,314721,23913.5,18709000,3619390,0.0759831,11.5003,11.5003,0.366748
227499524,71764727,465,2815050,84257,150314000,12476800,0.0299309,4.43218,4.43695,0.293406
227507688,71764727,16519,12204200,222242,755922000,32556500,0.0182103,2.66765,2.66765,0.503557
227499916,71764727,536,3112240,106096,185180000,15155100,0.0340898,4.8695,4.8695,0.265401
227508744,71764727,16854,1993230,35137.8,117077000,4953380,0.0176286,2.4851,2.4851,0.272634
227505605,71764727,15765,3391990,40198.2,202883000,5636400,0.0118509,1.66168,1.66168,0.46042
227502096,71764727,919,944163,52792.7,64432500,7696300,0.0559148,8.15145,8.15145,0.209507
227507561,71764727,16459,524535,11911.8,33530300,1693920,0.0227093,3.22937,3.22937,0.269207
227497705,71764727,4,14302300,183791,868296000,25810700,0.0128504,1.80465,1.80465,0.265438
227500771,71764727,677,419628,32037.9,26984600,4681020,0.0763483,11.1552,11.1552,0.159983
227511078,71764727,111220794,909193,19081.5,41762500,2762300,0.0209873,3.0382,3.03819,0.426038
227502580,71764727,1029,139876,2791.93,8515860,397219,0.01996,2.83979,2.83979,0.273367
227506712,71764727,16183,34969,615.279,2089850,89500.9,0.017595,2.55944,0,0
227506199,71764727,15983,3811620,196062,241259000,28381700,0.0514379,7.44609,7.44609,0.35416
227505354,71764727,15659,1188870,8452.74,61905000,1127590,0.00710991,0.948454,0.948415,0.709571
227497874,71764727,27,209814,4468.97,11822700,655755,0.0212997,3.12541,3.12541,0.165226
227508723,71764727,16849,419628,10081.2,26540500,1415280,0.0240241,3.37269,3.37269,0.159443
227510767,71764727,17734,34962.1,7.90877,332725,1064.52,0.00022621,0.0304479,0,0
227507858,71764727,16601,279752,5320.54,17071500,780727,0.0190188,2.79078,2.79078,0.163432
227510375,71764727,17451,629383,15171.1,35958900,2217710,0.0241047,3.52362,3.52362,0.0937489
227506714,71764727,16184,34969,615.279,2089850,89500.9,0.017595,2.55944,0,0
227508652,71764727,16814,58608000,538259,3844350000,80803400,0.00918405,1.37871,1.37871,0.573937
227500595,71764727,645,51894000,439420,3370680000,65846100,0.00846764,1.26886,1.26886,0.520916
227507829,71764727,16583,69938,352.911,3866370,47730.6,0.00504606,0.68247,0.68247,0.158477
227509085,71764727,16970,2272980,50899.2,131476000,7186650,0.0223931,3.16177,3.16177,0.266951
227501227,71764727,765,104907,2853.84,6730750,415340,0.0272035,3.95912,3.95912,0.153151
227506528,71764727,16091,69938,4226.14,4309660,623905,0.0604269,8.92083,8.92083,0.0874167
227509007,71764727,16929,1853360,37286.2,124316000,5600880,0.0201182,3.02202,3.02202,0.278646
227506678,71764727,16162,489566,11356,27733500,1612190,0.023196,3.2931,3.2931,0.43833
227506903,71764727,16235,1398760,23137,79290900,3149780,0.016541,2.25184,2.25184,0.380477
227506622,71764727,16136,3426960,91162.5,197973000,14403300,0.0266015,4.20293,4.20293,0.320621
227498257,71764727,106,174845,5260.36,10864800,762552,0.0300859,4.3613,4.3613,0.10796
227500014,71764727,566,1678290,100321,94286200,15355800,0.0597758,9.14966,9.14902,0.313005
227509603,71764727,17193,209814,5248.03,11606700,746834,0.0250128,3.55951,3.55951,0.227179
227505128,71764727,15589,4126290,61754.8,239615000,8510430,0.0149662,2.06249,2.0625,0.687387
227510973,71764727,111220768,139876,3947.72,7743430,577320,0.028223,4.12737,4.12737,0.299005
227505362,71764727,15664,454475,4979.26,20352400,668640,0.0109561,1.47124,1.47096,0.493053
227506920,71764727,16251,104907,811.415,5824380,120972,0.00773462,1.15314,1.15314,0.151671
227506197,71764727,15981,14814800,814191,872556000,123885000,0.0549581,8.36229,8.33043,0.432727
227506184,71764727,15965,489566,15007.4,35315700,2282880,0.0306544,4.66307,4.66307,0.220935
227506374,71764727,16021,68920100,2610480,3779710000,385786000,0.0378769,5.59759,5.56932,0.572061
227499180,71764727,363,909194,52501.6,61367400,7691230,0.0577453,8.45939,8.45939,0.169977
227506605,71764727,16130,27520600,825917,1612680000,132414000,0.0300109,4.81145,4.81145,0.361897
227510394,71764727,17460,3326720,43602.9,158273000,6274260,0.0131069,1.88602,1.87294,0.571718
227500031,71764727,573,209814,16119.4,13638700,2384110,0.076827,11.3629,11.3629,0.0926662
227507773,71764727,16554,69938,685.122,4255810,94257.5,0.00979613,1.34773,1.34773,0.166236
227502259,71764727,965,570805,12210.2,26227600,1886490,0.0213911,3.30497,3.23771,0.373638
227508977,71764727,16908,419628,8523.55,23408500,1191700,0.0203122,2.83989,2.83989,0.378196
227505658,71764727,15784,11959200,288518,741890000,41353000,0.0241253,3.45785,3.45785,0.483036
227506926,71764727,16253,1153980,17638.6,68581000,2419360,0.0152851,2.09654,2.09654,0.431358
227499120,71764727,324,174845,10326.2,11311700,1653350,0.059059,9.45608,9.45608,0.224874
227506569,71764727,16111,664411,46199.8,43226800,7114230,0.069535,10.7076,10.7076,0.201146
227506179,71764727,15961,1503040,43230.8,115173000,6608720,0.0287623,4.39691,4.39708,0.31691
227507649,71764727,16493,629442,14762.8,38229600,2084230,0.0234538,3.31123,3.31123,0.377814
227510329,71764727,17426,3146790,92384.2,184945000,13210400,0.0293582,4.19807,4.1978,0.278952
227507639,71764727,16487,4860690,90014.9,283051000,12694700,0.018519,2.6117,2.6117,0.432301
227499050,71764727,294,17624400,260907,1126480000,36727700,0.0148038,2.08392,2.08392,0.366552
227505312,71764727,15613,909047,11708.6,49806600,1582910,0.0128801,1.74129,1.7413,0.532562
227509944,71764727,17308,279752,7296.54,15424200,1054440,0.0260822,3.76919,3.76919,0.0993665
227509239,71764727,17063,699380,11768.5,34179000,1666420,0.0168271,2.38271,2.38271,0.364479
227499875,71764727,525,489566,6281.32,31053300,877973,0.0128304,1.79337,1.79337,0.299362
227509908,71764727,17297,34969,319.113,1626930,44744.2,0.00912559,1.27954,0,0
227500439,71764727,605,944163,23289.9,44583300,3341510,0.0246672,3.53912,3.53912,0.33604
227505424,71764727,15700,34969,131.024,1067550,18146.1,0.00374685,0.518918,0,0
227506398,71764727,16032,30816700,1097120,1755260000,165792000,0.0356015,5.37994,5.30795,0.494751
227499212,71764727,385,13229800,451906,768101000,69080300,0.0341582,5.22157,5.16958,0.419589
227503096,71764727,1066,988445,25289.7,44079800,3904090,0.0255853,3.94973,3.80238,0.360148
227510617,71764727,17556,244762,4651.99,12279900,654654,0.0190062,2.67466,2.67462,0.282674
227506958,71764727,16266,139876,1447.67,8219700,223418,0.0103497,1.59726,1.59726,0.287233
227505715,71764727,15806,1013870,19483.7,54547800,2819720,0.019217,2.78114,2.78121,0.433122
227508180,71764727,16694,11854500,155966,738599000,21902200,0.0131567,1.84759,1.84759,0.253824
227505886,71764727,15881,244783,7229.4,14236400,1030070,0.0295339,4.20811,4.20811,0.254257
227500479,71764727,613,524535,38051.7,33331700,5549290,0.0725436,10.5794,10.5794,0.0962098
227500664,71764727,663,2272960,103673,118847000,15985500,0.0456113,7.03289,7.03286,0.488711
227501458,71764727,830,1293850,14247.6,78312900,2064220,0.0110118,1.59541,1.59541,0.303597
227510780,71764727,111220624,34969,864.754,2209020,128581,0.0247291,3.677,0,0
227507332,71764727,16398,27555600,756548,1741920000,111550000,0.0274554,4.0482,4.0482,0.522842
227499014,71764727,286,349690,842.203,17465700,112450,0.00240843,0.32157,0.32157,0.715706
227505344,71764727,15653,1923090,14825.1,97067100,1986610,0.00770901,1.03303,1.03296,0.666392
227510513,71764727,17515,34969,1135.86,2261110,167746,0.032482,4.79698,0,0
227502282,71764727,973,244783,18015,15074800,2700030,0.073596,11.0303,11.0303,0.168341
227506152,71764727,15948,1014100,66451.1,66961900,10155100,0.0655271,10.0139,10.0139,0.248368
227499293,71764727,403,3601750,108918,198159000,15832000,0.0302403,4.39564,4.39562,0.315701
227499053,71764727,295,3147210,194251,194961000,28352900,0.0617216,9.00889,9.00889,0.168906
227505858,71764727,15867,8497380,279276,485686000,40201300,0.0328661,4.73103,4.731,0.352853
227506531,71764727,16093,734349,26265.6,47169900,3829620,0.0357671,5.21498,5.21498,0.341958
227507778,71764727,16556,34969,378.219,2159190,52668.6,0.0108158,1.50615,0,0
227509254,71764727,17074,2028200,35107.7,119577000,4981340,0.0173098,2.45604,2.45604,0.470452
227499324,71764727,425,1119010,58445.6,73253000,8833670,0.0522299,7.8942,7.8942,0.202757
227499182,71764727,364,174845,4995.66,10677400,701639,0.0285719,4.01292,4.01292,0.234128
227509358,71764727,17083,174845,1543.32,9999020,220954,0.00882677,1.26371,1.26371,0.332034
227509476,71764727,17134,664411,14325.6,36943000,2060320,0.0215614,3.10097,3.10097,0.314353
227498895,71764727,267,104907,4403.42,6566660,636741,0.0419745,6.06958,6.06958,0.3939
227504822,71764727,10708,1958260,12941.6,122645000,1911130,0.00660871,0.975931,0.975931,0.328809
227509653,71764727,17212,1503670,28580.8,80632100,4097880,0.0190074,2.72526,2.72526,0.445232
227499168,71764727,358,104907,2614.85,6595320,364808,0.0249254,3.47744,3.47744,0.216536
227503004,71764727,1058,69938,5936.23,4564710,873529,0.0848784,12.49,12.49,0.0240475
227505591,71764727,15760,279752,3062.8,17767800,424091,0.0109483,1.51595,1.51595,0.138601
227506359,71764727,16013,11889500,615934,784953000,89603800,0.051805,7.53641,7.53641,0.306609
227506946,71764727,16262,34969,248.687,1882150,37798.9,0.00711164,1.08093,0,0
227510412,71764727,17470,979132,16291.5,51824600,2339590,0.0166387,2.38945,2.38945,0.453582
227509584,71764727,17183,1153980,27866.1,63608300,3992740,0.0241479,3.45998,3.45998,0.311892
227499194,71764727,375,31192300,921068,1811110000,147789000,0.0295287,4.73798,4.73798,0.417465
227509587,71764727,17185,1153980,27866.1,63608300,3992740,0.0241479,3.45998,3.45998,0.311892
227498259,71764727,110,139876,637.589,7866440,87337.7,0.00455824,0.624394,0.624394,0.294066
227500485,71764727,614,1012340,10678.4,43444100,1420370,0.0105482,1.40306,1.40154,0.548832
227507324,71764727,16394,524535,11495.1,34007200,1800170,0.0219148,3.43193,3.43193,0.356402
227507647,71764727,16492,3112240,55515.9,184523000,7791800,0.0178379,2.5036,2.5036,0.439679
227508252,71764727,16721,1328820,19598.4,80324800,2763670,0.0147487,2.07979,2.07979,0.295621
227508434,71764727,16774,524535,7078.21,29992800,977686,0.0134943,1.86391,1.86391,0.347912
227509221,71764727,17051,699380,20861.9,43586700,3060150,0.0298291,4.37552,4.37552,0.124458
227509600,71764727,17192,244783,6304.23,13707100,896565,0.0257544,3.66269,3.66269,0.214885
227507127,71764727,16328,6853920,146740,382596000,20814300,0.0214097,3.03684,3.03684,0.401665
227508230,71764727,16713,139876,2785.38,7969560,395204,0.0199132,2.82539,2.82539,0.0462194
227509560,71764727,17173,314721,6957.68,16023400,1007600,0.0221074,3.20155,3.20155,0.261631
227509862,71764727,17280,3147180,42832.6,154003000,6053480,0.0136098,1.92346,1.92345,0.421277
227505405,71764727,15690,139498,135.296,3318720,18730.6,0.000969875,0.134271,0.134057,1.0027
227511122,71764727,111220874,454597,10570.2,29722700,1526830,0.0232519,3.35865,3.35865,0.208324
227508650,71764727,16813,66056400,666852,4274900000,98853100,0.0100952,1.49649,1.49649,0.573177
227509257,71764727,17075,769318,7685.14,45488400,1076710,0.00998955,1.39956,1.39956,0.416253
227502700,71764727,1034,1468700,30772.4,84106500,4448860,0.0209522,3.02912,3.02912,0.322092
227511103,71764727,111220832,69937.8,2191.76,4047710,315410,0.0313387,4.50986,4.50986,0.113662
227498806,71764727,246,909194,19920.6,52007100,2778600,0.0219102,3.05611,3.05611,0.260542
227508606,71764727,16793,944163,15797.3,54700900,2201440,0.0167316,2.33163,2.33163,0.411895
227506413,71764727,16039,5574250,240100,363938000,36441600,0.043073,6.53749,6.52109,0.283824
227509657,71764727,17213,874225,18297.7,45504300,2617370,0.0209302,2.99393,2.99393,0.455639
227510272,71764727,17396,454567,11014.6,24877400,1580110,0.024231,3.47609,3.47608,0.183505
227506718,71764727,16186,4196280,113452,257742000,16527900,0.0270364,3.9387,3.9387,0.330691
227508158,71764727,16682,839256,11433,50595500,1570890,0.0136228,1.87176,1.87176,0.352974
227510487,71764727,17505,34969,1192.45,2327800,175978,0.0341002,5.03241,0,0
227498192,71764727,91,1328820,26462,90909900,3974670,0.0199139,2.99112,2.99112,0.262079
227505822,71764727,15851,53911600,1579070,3364130000,225789000,0.02929,4.18813,4.18802,0.354376
227507876,71764727,16613,1713480,24101.7,103904000,3392950,0.0140659,1.98015,1.98015,0.381884
227502214,71764727,954,34969,1735.34,1997470,246744,0.0496252,7.05607,0,0
227508498,71764727,16791,1258880,20505.5,72303400,2865000,0.0162886,2.27583,2.27583,0.473536
227499908,71764727,534,454597,12989.8,28617400,1852790,0.0285742,4.07567,4.07567,0.114736
227506379,71764727,16023,8766520,138137,282002000,20973800,0.0157574,2.39249,2.37038,0.926665
227509163,71764727,17022,34969,199.957,2121360,28265.2,0.00571812,0.808292,0,0
227502403,71764727,989,944163,13644.8,60597700,2000230,0.0144517,2.11852,2.11852,0.282145
227501309,71764727,797,5070500,126168,303444000,17870300,0.0248828,3.52436,3.52436,0.263618
227506930,71764727,16255,279752,5531.05,16625000,755222,0.0197713,2.69961,2.69961,0.388504
227507456,71764727,16446,629442,16488.5,40487000,2351080,0.0261955,3.73519,3.73519,0.186934
227502829,71764727,1041,7902870,71135.1,418751000,11208600,0.00900117,1.41829,1.41831,0.451866
227499739,71764727,504,3322060,94715.9,195956000,15709600,0.0285112,4.72888,4.72888,0.267901
227506218,71764727,15996,874225,59515.1,52861800,8811390,0.0680775,10.0791,10.0791,0.124824
227507796,71764727,16565,699380,13867,43340300,2102070,0.0198276,3.00562,3.00562,0.450221
227510604,71764727,17547,1186160,27121.4,63818700,3833820,0.0228648,3.23212,3.23009,0.34673
227500698,71764727,669,25585900,1018350,1493220000,153731000,0.0398014,6.00844,5.91291,0.45928
227507709,71764727,16528,34969,1713.94,2533840,293076,0.0490131,8.38104,0,0
227505753,71764727,15819,10556700,269518,600888000,38367200,0.0255305,3.63439,3.63455,0.367777
227507860,71764727,16604,874225,12930.5,53187200,1814730,0.0147908,2.07582,2.07582,0.278211
227507218,71764727,16360,1888330,45288.3,115076000,6441820,0.0239833,3.41139,3.41139,0.282157
227511157,71764727,111220932,34969,458.243,1931150,65669.4,0.0131043,1.87793,0,0
227499313,71764727,416,412302,17189.4,20640000,2611360,0.0416912,6.33362,6.29385,0.364162
227505358,71764727,15662,979084,7916.73,52022900,1056260,0.00808586,1.07883,1.0788,0.60337
227510387,71764727,17456,454563,10812.4,25394000,1563150,0.0237864,3.43879,3.43879,0.0552358
227509491,71764727,17143,3042300,75144.6,161552000,10747200,0.0246999,3.5326,3.5326,0.382918
227500384,71764727,602,69938,1175.19,4484460,166201,0.0168033,2.37641,2.37641,0.449717
227504776,71764727,10697,769318,17390.9,47453800,2535920,0.0226057,3.29632,3.29632,0.266525
227509713,71764727,17229,1538640,39352.1,98513600,5746300,0.0255759,3.73467,3.73467,0.324648
227501060,71764727,709,5839820,201240,361491000,28962200,0.03446,4.95943,4.95943,0.222591
227506484,71764727,16074,19198000,801369,1300410000,117868000,0.0417423,6.13962,6.13962,0.320078
227505638,71764727,15777,2412860,24087.2,132760000,3357360,0.00998284,1.39144,1.39144,0.392647
227502040,71764727,912,419628,6587.25,29454100,1057790,0.0156978,2.52077,2.52077,0.519676
227506953,71764727,16264,1084040,14890.6,65551000,2100820,0.0137362,1.93795,1.93795,0.376288
227508189,71764727,16698,6399330,84883.6,412454000,11863000,0.0132645,1.85378,1.85378,0.214746
227509096,71764727,16974,34969,565.431,2206480,79048.5,0.0161695,2.26053,0,0
227505266,71764727,15594,69938,640.464,3685290,88047.3,0.00915759,1.25893,1.25893,0.228897
227504165,71764727,1105,384659,16756.9,24282000,2430680,0.043563,6.31905,6.31905,0.185932
227510227,71764727,17370,384659,11539.6,23158000,1644660,0.0299995,4.27563,4.27563,0.125722
227507300,71764727,16382,43676300,1120020,2754050000,164704000,0.0256437,3.77102,3.77102,0.522113
227502890,71764727,1046,769304,38789.3,52627500,5663330,0.0504213,7.36164,7.36168,0.196285
227506992,71764727,16280,104907,732.521,5829340,109547,0.00698258,1.04423,1.04423,0.568585
227509720,71764727,17232,979132,25582.5,60853200,3741240,0.0261278,3.82098,3.82098,0.363383
227507905,71764727,16627,664411,4809.94,40822200,677652,0.0072394,1.01993,1.01993,0.27839
227507025,71764727,16291,489566,5844.94,31087700,817486,0.011939,1.66982,1.66982,0.156973
227509382,71764727,17090,139876,2618.31,7940060,366849,0.0187188,2.62268,2.62268,0.280511
227506402,71764727,16035,30816700,1097120,1755260000,165792000,0.0356015,5.37994,5.30795,0.494751
227499149,71764727,345,6749020,271903,389228000,39110400,0.0402878,5.79498,5.79498,0.540079
227510795,71764727,111220634,524535,14529.1,31427400,2142160,0.027699,4.08392,4.08392,0.203656
227504362,71764727,1118,174845,1595.58,11161500,224300,0.00912569,1.28285,1.28285,0.347178
227510296,71764727,17406,594330,4560.43,25957300,624071,0.00767323,1.05004,1.04997,0.350132
227498642,71764727,209,1223920,34590.7,82309800,5124860,0.0282623,4.18727,4.18727,0.161183
227501211,71764727,757,139876,1371.98,8465210,191927,0.00980851,1.37213,1.37213,0.217939
227499967,71764727,554,174845,4505.78,11468800,635800,0.0257701,3.63637,3.63637,0.0981915
227498338,71764727,146,7693180,167007,431109000,23791300,0.0217084,3.09252,3.09252,0.361683
227506182,71764727,15964,314613,10819.2,23661800,1682860,0.0343888,5.34899,5.34862,0.370687
227507550,71764727,16456,279752,2895.83,17317400,406850,0.0103514,1.45432,1.45432,0.416152
227510011,71764727,17333,594471,12788.1,31923300,1845470,0.0215118,3.10439,3.10439,0.227174
227498322,71764727,136,6154520,167428,345257000,23910400,0.0272041,3.88502,3.88501,0.298158
227507601,71764727,16472,1503670,46261.3,92807200,6574950,0.0307656,4.37261,4.37261,0.246988
227507664,71764727,16497,1223920,26949.2,69547600,3830840,0.0220188,3.12999,3.12999,0.353621
227510560,71764727,17521,69919.6,932.948,2992070,143151,0.0133431,2.04737,2.04737,0.31384
227498822,71764727,250,2272980,31899.1,121068000,4438190,0.014034,1.95258,1.95258,0.321202
227507091,71764727,16315,1084040,14939.5,62814300,2089970,0.0137813,1.92794,1.92794,0.401955
227507289,71764727,16376,43921100,1122250,2766910000,165021000,0.0255516,3.75721,3.75721,0.524905
227503517,71764727,1085,384659,20275.3,25691500,2957740,0.0527097,7.68925,7.68925,0.139673
227508209,71764727,16707,769318,13166.4,47340000,1841890,0.0171144,2.39419,2.39419,0.224696
227498693,71764727,220,12309500,303646,878821000,46312600,0.0246677,3.76236,3.76172,0.363937
227502246,71764727,961,21712200,1162170,1276560000,176376000,0.053526,8.12337,8.11615,0.398266
227506099,71764727,15934,804287,39224.4,50551000,5676810,0.0487691,7.05819,7.05819,0.278584
227499857,71764727,521,104907,2109.19,6347020,290281,0.0201053,2.76703,2.76703,0.238679
227509746,71764727,17242,1153980,27724.2,65014900,4018610,0.0240249,3.4824,3.4824,0.334576
227498196,71764727,95,7763020,429255,476656000,62249200,0.0552948,8.01869,8.01861,0.403394
227508166,71764727,16686,1818390,28701.7,120812000,4032080,0.0157841,2.21739,2.21739,0.201948
227503314,71764727,1070,5140440,282706,355206000,41076300,0.0549964,7.99081,7.99081,0.191914
227508172,71764727,16689,979132,16294.8,65504900,2325860,0.0166421,2.37544,2.37544,0.293437
227501645,71764727,861,944163,35643.2,57411800,5592720,0.0377511,5.92346,5.92346,0.366594
227504414,71764727,1126,69938,430.19,3874480,66001.4,0.00615102,0.943714,0.943714,0.161807
227498888,71764727,266,314721,2897.76,18892800,401487,0.00920741,1.27569,1.27569,0.296153
227503441,71764727,1080,46299000,1490380,2757330000,242767000,0.0321904,5.24347,5.24347,0.483102
227508801,71764727,16872,104907,2276.48,5547680,333040,0.0216999,3.17462,3.17462,0.0508692
227507140,71764727,16331,454597,6228.11,24514500,906206,0.0137003,1.99343,1.99343,0.227856
227505108,71764727,15576,9231090,122998,520482000,16868200,0.0133243,1.82733,1.82738,0.710276
227506440,71764727,16052,349562,25159.2,20403800,3819510,0.0719736,10.9266,10.9243,0.391955
227501113,71764727,724,209814,2349.17,13186900,323407,0.0111964,1.5414,1.5414,0.258524
