id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227538760,71764873,16122,2519560,18085.5,157860000,2884140,0.00717804,1.1447,1.15062,0.428003
227543499,71764873,16809,147314000,1042450,8568520000,153691000,0.0070764,1.04329,1.05538,0.731098
227533358,71764873,601,699317,8739.88,45319900,1217390,0.0124977,1.74082,1.74086,0.358696
227542065,71764873,16527,19093.5,55.4902,1225700,7831.97,0.00290623,0.41019,0,0
227535284,71764873,15609,557847,1088.62,22712100,140023,0.00195146,0.251006,0.251192,0.401472
227548376,71764873,17431,840521,9830.68,44592600,1331040,0.0116959,1.58358,1.68775,0.605321
227540419,71764873,16310,13192200,66216.6,688361000,9668200,0.00501936,0.73287,0.719573,0.739053
227544999,71764873,17058,1021160,10437.8,54553200,1419380,0.0102215,1.38997,1.42781,0.499138
227543269,71764873,16759,33259.1,55.7463,1716300,7769.83,0.00167612,0.233615,0,0
227550720,71764873,111220900,227352,3707.74,13140400,526309,0.0163084,2.31495,2.38258,0.388423
227532288,71764873,99,1122190,4960.86,44472100,711030,0.00442071,0.633611,0.637091,0.849391
227550479,71764873,111220786,80941.1,1728.78,5256620,237920,0.0213585,2.93943,3.04449,0.23282
227539231,71764873,16195,69938,725.667,4375930,100409,0.0103759,1.43568,1.43568,0.290665
227533425,71764873,621,909656,15132.6,50278400,2093070,0.0166355,2.30095,2.28857,0.277797
227543198,71764873,16752,2446150,12900.7,137052000,1781010,0.00527387,0.728088,0.735802,0.405614
227538031,71764873,16041,3929860,32247.8,250554000,4584810,0.00820584,1.16666,1.17324,0.330048
227535493,71764873,15690,67024.1,36.2662,1568690,5227.96,0.000541092,0.0780013,0.0789263,0.870713
227542232,71764873,16579,639940,4064.47,41141400,607686,0.00635133,0.949598,0.912507,0.361468
227543376,71764873,16783,291038,1534.61,15316500,215603,0.00527288,0.740805,0.756076,0.440888
227548745,71764873,17491,32448.3,448.066,2420460,67021,0.0138086,2.06547,0,0
227534854,71764873,1139,191960,620.802,8737990,79700.8,0.00323401,0.415194,0.42518,0.331476
227540385,71764873,16302,114868,596.364,5880100,78081.6,0.00519175,0.679752,0.689808,0.231172
227544085,71764873,16868,1147780,6555.34,66699100,895349,0.00571132,0.780071,0.818171,0.52242
227534159,71764873,926,5839650,69507.2,278857000,9487210,0.0119026,1.62462,1.62458,0.6903
227532207,71764873,35,172394,1269.19,9755890,176653,0.00736216,1.0247,1.02583,0.27151
227533838,71764873,820,2808910,13435.3,152762000,1914480,0.00478309,0.681573,0.697127,0.392847
227539024,71764873,16156,857140,5077.98,49018000,693769,0.00592433,0.8094,0.85447,0.509458
227533074,71764873,485,51058600,238724,2988460000,33580500,0.0046755,0.657685,0.640474,0.775692
227545629,71764873,17218,1081590,1043.53,26691400,132224,0.00096481,0.12225,0.126279,0.732289
227534788,71764873,1104,230846,886,13974900,118074,0.00383806,0.511483,0.500582,0.190385
227535328,71764873,15655,1276710,2042.93,58057100,276179,0.00160015,0.216321,0.220036,0.339344
227536121,71764873,15807,701809,3353.83,40779200,464790,0.00477883,0.662274,0.658718,0.269949
227536194,71764873,15819,9162570,37918.2,452983000,5117070,0.00413838,0.558475,0.556675,0.641788
227538815,71764873,16130,27169600,288609,1535070000,44017800,0.0106225,1.62011,1.59375,0.537884
227532321,71764873,122,1578560,2643.42,54899400,345314,0.00167457,0.218752,0.223216,0.659425
227532854,71764873,369,12239700,79834.9,617972000,11194900,0.00652261,0.914638,0.923444,0.647795
227536553,71764873,15905,33439900,74509.5,1651190000,10643300,0.00222816,0.318282,0.31931,0.771318
227546055,71764873,17273,62120,178.197,2047170,22914.8,0.00286859,0.368879,0.367875,0.387575
227533305,71764873,581,533539,695.684,28616700,95866.9,0.00130391,0.179681,0.184882,0.596798
227544500,71764873,16984,2246210,15039.1,114583000,2009530,0.00669532,0.894631,0.906138,0.508941
227533332,71764873,590,1329020,7685.17,82689000,1072190,0.00578258,0.806752,0.796476,0.437245
227532732,71764873,328,1984600,10014.2,94644600,1310410,0.00504595,0.660288,0.660712,0.647532
227548563,71764873,17478,4285540,48757.6,244099000,6801370,0.0113772,1.58705,1.62065,0.626281
227534850,71764873,1129,74196900,306372,4136820000,43284800,0.00412917,0.583377,0.591532,0.790657
227544954,71764873,17041,766871,12260.1,44339100,1715290,0.0159871,2.23674,2.25956,0.195494
227546841,71764873,17298,904586,16647.6,57363000,2355910,0.0184036,2.60441,2.67695,0.400226
227542849,71764873,16716,1380360,7320.11,79935000,995961,0.00530306,0.721525,0.753621,0.416997
227534966,71764873,10701,856949,5531.87,50203800,762318,0.00645531,0.889572,0.891785,0.443849
227544219,71764873,16905,34683.2,136.839,1852620,18425.2,0.00394539,0.531244,0,0
227533506,71764873,646,91992.2,834.134,5430270,112995,0.00906744,1.22831,1.25299,0.156141
227546045,71764873,17272,487553,3544.34,22214900,465858,0.00726966,0.955502,0.985574,0.402906
227535288,71764873,15613,620669,1443.94,31468300,191272,0.00232642,0.308171,0.307938,0.417168
227537097,71764873,15965,435789,3259.86,28837900,465622,0.00748035,1.06846,1.05305,0.280491
227533023,71764873,461,414768,2999.32,25128600,410306,0.00723134,0.989242,0.987881,0.153997
227536896,71764873,15953,257552,747.941,9361040,94031.7,0.00290404,0.365098,0.361462,0.353261
227546002,71764873,17261,209649,715.851,8722030,96750.3,0.00341453,0.461488,0.477824,0.353713
227535429,71764873,15677,303019,1378.4,18948800,196824,0.0045489,0.649545,0.654468,0.267797
227533086,71764873,493,17644500,40802.8,914916000,5469580,0.0023125,0.309989,0.315828,0.515755
227535027,71764873,10713,3255390,18194,222825000,2607930,0.00558886,0.801109,0.807084,0.246856
227539152,71764873,16172,3476970,23667.6,202055000,3295090,0.00680696,0.94769,0.952622,0.442292
227533485,71764873,637,8404800,43013.1,475083000,5776700,0.00511768,0.68731,0.689445,0.358011
227537132,71764873,15971,4682470,34445.7,261862000,5263420,0.0073563,1.12407,1.1115,0.587612
227534027,71764873,869,69938,709.559,4301460,99640,0.0101455,1.42469,1.42469,0.0878225
227542061,71764873,16526,19093.5,55.4902,1225700,7831.97,0.00290623,0.41019,0,0
227542463,71764873,16627,653536,2880.15,39647300,392732,0.00440702,0.600934,0.602215,0.296085
227544591,71764873,17012,481979,1129.26,19934300,147400,0.00234296,0.305822,0.321233,0.451428
227533140,71764873,519,2529140,49596.7,156018000,7337730,0.0196102,2.90128,2.93123,0.438891
227536159,71764873,15815,854992,3360.59,52981400,448502,0.00393055,0.524568,0.528358,0.285298
227542683,71764873,16677,905654,6784.02,56678800,972674,0.00749074,1.074,1.06529,0.292948
227532342,71764873,138,3716160,16070,216722000,2310230,0.00432435,0.62167,0.640151,0.709546
227534279,71764873,966,1118470,8894.56,54217100,1167380,0.00795246,1.04373,1.04332,0.617128
227542561,71764873,16639,562343,1654.19,20655700,227012,0.00294159,0.403689,0.434739,0.722039
227535151,71764873,15585,237351,802.363,14529100,110382,0.00338049,0.465059,0.464247,0.479643
227550400,71764873,111220728,500303,5439.71,26573600,732320,0.0108728,1.46375,1.45302,0.275161
227550785,71764873,111220930,30979.9,408.837,1633950,56380,0.0131968,1.81989,0,0
227534686,71764873,1081,94970.2,497.16,5548490,67486.2,0.00523491,0.710604,0.710868,0.115233
227544144,71764873,16887,1607240,10003,79108700,1353570,0.0062237,0.842171,0.892141,0.656304
227542227,71764873,16578,2430990,13554.9,152097000,1918400,0.00557586,0.789142,0.785391,0.377735
227539203,71764873,16188,4022450,28894.7,223896000,4010190,0.00718337,0.996952,0.988317,0.587081
227545174,71764873,17126,914463,4980.58,40746400,667608,0.00544645,0.730055,0.75016,0.850042
227532524,71764873,243,263631,3905.4,15815300,540427,0.0148139,2.04994,2.02234,0.383249
227536607,71764873,15914,9897250,17600.5,423415000,2518160,0.00177832,0.254431,0.267701,0.907558
227545115,71764873,17103,967520,19170.8,58070700,2693800,0.0198143,2.78423,2.74339,0.456082
227550311,71764873,111220668,48538,696.753,3428780,103300,0.0143548,2.12824,2.12723,0.0678277
227534175,71764873,930,1292230,6000.53,85528800,835857,0.00464353,0.646831,0.655684,0.298192
227536810,71764873,15934,1049070,7332.76,56940700,967596,0.00698977,0.922337,0.922337,0.779427
227545825,71764873,17234,256590,6836.71,17979800,1016300,0.0266445,3.96079,3.94904,0.135223
227535554,71764873,15710,61631.7,66.7436,1847740,9104.17,0.00108294,0.147719,0.161665,1.07875
227539134,71764873,16170,6624440,108242,390698000,15144100,0.0163399,2.28609,2.24262,0.542759
227547250,71764873,17333,339195,4092.76,17282300,543839,0.0120661,1.60332,1.585,0.409176
227532292,71764873,101,2008420,11131.8,90701000,1609620,0.00554257,0.801436,0.801768,0.565704
227534396,71764873,1033,3441790,30997.5,219314000,4665550,0.00900623,1.35556,1.35626,0.687774
227538014,71764873,16037,5056570,26274.3,223321000,3933750,0.00519606,0.777947,0.752221,0.646377
227533818,71764873,804,97480.9,376.083,4962100,49274.5,0.00385801,0.505478,0.509917,0.232798
227533354,71764873,599,1297340,2370.58,82024100,322350,0.00182726,0.248471,0.257327,0.365327
227540496,71764873,16320,841283,2597.09,49190200,360482,0.00308706,0.42849,0.457445,0.658216
227540652,71764873,16335,2058180,11798.2,109910000,1700000,0.00573235,0.825974,0.804491,0.629145
227541958,71764873,16482,500058,2531.16,26887500,350712,0.00506172,0.701342,0.726508,0.667189
227541979,71764873,16492,2579570,9244.56,139313000,1244140,0.00358376,0.482305,0.51143,0.576732
227532333,71764873,132,33393.9,124.358,1945590,16661.8,0.00372398,0.498946,0,0
227533850,71764873,828,4952730,26692.1,282865000,3725480,0.00538938,0.752207,0.738664,0.333381
227540631,71764873,16332,3639020,18701.7,197549000,2647220,0.00513921,0.727455,0.719659,0.655026
227545130,71764873,17109,775082,6893.29,37423200,939726,0.00889362,1.21242,1.18091,0.577772
227533822,71764873,806,69938,337.3,4326680,44359.9,0.00482285,0.634274,0.634274,0.0575193
227534197,71764873,939,101769,969.594,5141130,127540,0.0095274,1.25323,1.25326,0.10876
227540582,71764873,16328,6026890,26846.6,299525000,3906000,0.00445447,0.648095,0.642791,0.756983
227548324,71764873,17411,534039,4034.3,20467700,541251,0.00755432,1.01351,1.01341,0.611841
227532661,71764873,298,604703,2849.95,28769000,380307,0.00471298,0.628915,0.631479,0.263971
227545930,71764873,17247,67613.9,524.726,3263190,69955.3,0.00776062,1.03463,1.03527,0.102433
227544129,71764873,16880,474852,2741.84,27765500,375038,0.00577408,0.789799,0.829281,0.354783
227536214,71764873,15822,783196,2507.73,42859600,350752,0.00320192,0.447847,0.443572,0.620011
227541859,71764873,16453,2207250,10256.5,134423000,1419020,0.00464674,0.642889,0.654568,0.491448
227539870,71764873,16258,341163,602.654,13822800,78017.6,0.00176647,0.228681,0.233645,0.360885
227534325,71764873,977,419628,9695.26,28271400,1369830,0.0231044,3.26439,3.26439,0.570969
227533795,71764873,781,45996.1,999.992,2692200,143318,0.0217408,3.11588,3.11378,0.00564185
227532467,71764873,211,2980430,23800,190323000,3430310,0.00798543,1.15094,1.24324,0.53554
227543820,71764873,16824,391574,7696.86,24893400,1141570,0.0196562,2.91533,2.85937,0.311377
227532971,71764873,440,501417,2275.99,28866700,301412,0.00453912,0.601121,0.597266,0.607311
227532416,71764873,162,192131,1989.48,13210700,278113,0.0103548,1.44752,1.46627,0.182604
227545283,71764873,17164,926169,17737.9,55948100,2490320,0.0191519,2.68884,2.65285,0.492449
227541839,71764873,16448,128911,507.155,7434580,68038.4,0.00393416,0.527795,0.530375,0.566154
227544490,71764873,16978,1005280,6621.52,48194400,888638,0.00658673,0.883969,0.911347,0.899296
227537345,71764873,15991,7242680,82346.6,349435000,10836500,0.0113696,1.4962,1.48537,0.556065
227538617,71764873,16110,2482800,45724.2,126315000,6255030,0.0184164,2.51935,2.51935,0.677036
227542602,71764873,16652,448104,1299.21,26994100,182266,0.00289936,0.40675,0.406769,0.198609
227533094,71764873,496,315188,1741.39,16904000,243962,0.00552491,0.774019,0.831733,0.675865
227541650,71764873,16426,160250,293.03,10418900,39705.2,0.00182859,0.247771,0.250031,0.167124
227533609,71764873,676,238560,997.092,15164000,138234,0.00417963,0.57945,0.590934,0.264442
227541813,71764873,16442,707152,3402.24,45728700,472940,0.00481119,0.668795,0.699882,0.498028
227533646,71764873,691,553131,9803.84,38189900,1388580,0.0177243,2.51041,2.56916,0.273795
227534340,71764873,996,1143430,4214.54,44758100,553692,0.00368589,0.48424,0.491761,0.564113
227533976,71764873,847,34850.8,717.307,2400510,97322.5,0.0205822,2.79254,0,0
227533502,71764873,645,38735400,248065,2571980000,36815400,0.00640408,0.950433,0.955741,0.653573
227545238,71764873,17148,1276420,7484.81,60278400,988055,0.00586393,0.774085,0.778283,0.509658
227534341,71764873,997,899668000,6185480,49259700000,880167000,0.00687529,0.978325,0.967744,0.846946
227532581,71764873,268,266871,740.023,10239600,93898,0.00277296,0.351847,0.360054,0.310386
227543747,71764873,16819,7656150,63426.4,496945000,9364520,0.00828437,1.22314,1.2401,0.547457
227532840,71764873,351,2880800,6810.21,164233000,905712,0.002364,0.314396,0.315411,0.3367
227532335,71764873,133,239559,492.779,14384500,67443.1,0.00205702,0.28153,0.282155,0.42315
227533110,71764873,503,2411090,13772.7,149243000,1901350,0.00571223,0.788584,0.785518,0.322455
227532962,71764873,435,110936,437.987,4240900,56556.7,0.00394812,0.509816,0.505799,0.376483
227533057,71764873,478,1018360,8669.77,66154000,1200310,0.00851343,1.17867,1.1741,0.359184
227533229,71764873,533,1990260,11136,110907000,1645240,0.00559528,0.826645,0.829864,0.590736
227550273,71764873,111220626,528429,8109.88,30529400,1191930,0.0153471,2.25561,2.22739,0.362765
227533371,71764873,605,673011,3807.57,36156900,514716,0.00565752,0.764796,0.767666,0.357178
227549013,71764873,17510,165070,1086.96,4537580,141469,0.00658482,0.857024,0.862548,0.279098
227544286,71764873,16927,2534830,52164.1,156168000,7786800,0.0205789,3.07192,3.11777,0.436062
227548302,71764873,17404,101277,1221.61,5109270,173587,0.0120621,1.71398,1.74029,0.625594
227536387,71764873,15867,8223040,50317.6,426231000,7090880,0.0061191,0.862319,0.823288,0.876907
227546031,71764873,17268,549673,3722.54,24262100,488772,0.00677229,0.889206,0.91694,0.462935
227548033,71764873,17370,361556,3174.43,20780900,432085,0.00877992,1.19507,1.18599,0.536634
227533258,71764873,549,42685300,219736,2520240000,31552800,0.00514782,0.739196,0.743539,0.707109
227544302,71764873,16928,2437680,49622.6,149890000,7387540,0.0203565,3.03056,3.06986,0.445237
227543412,71764873,16791,1056960,6225.65,54654400,842650,0.00589016,0.797242,0.833076,0.680613
227542209,71764873,16571,446997,2105.01,27882900,286130,0.00470922,0.640117,0.651968,0.390986
227533830,71764873,811,3370350,23096.2,227745000,3249790,0.00685276,0.964228,0.942911,0.234826
227534863,71764873,10671,164138,75.2995,4202530,10905,0.000458757,0.0664378,0.0666466,0.472968
227536621,71764873,15916,3763270,6228.95,148971000,895437,0.0016552,0.237941,0.249211,0.996448
227532968,71764873,438,257488,1557.88,13791600,232676,0.00605032,0.903639,0.891743,0.184615
227547369,71764873,17340,1991300,14074.5,90420100,1882290,0.00706801,0.945259,0.960867,0.562514
227536308,71764873,15846,3248100,7245.4,138636000,977023,0.00223066,0.300798,0.308237,0.541839
227533755,71764873,748,128581,440.151,7695040,58685.9,0.00342314,0.456413,0.457408,0.221627
227534327,71764873,980,124270,461.333,7937880,62340.5,0.00371233,0.501652,0.507083,0.130585
227541611,71764873,16419,1975540,12143.9,121233000,1770300,0.00614712,0.896109,0.877939,0.646559
227533052,71764873,475,1862060,11006.3,113844000,1534770,0.00591082,0.824233,0.830408,0.304961
227536227,71764873,15828,6563340,27927.2,329230000,3774350,0.00425503,0.575066,0.572083,0.697414
227539822,71764873,16248,1237360,3457.01,62670200,462280,0.00279386,0.373602,0.397112,0.548514
227541759,71764873,16439,3447160,14432,214815000,2056960,0.00418663,0.596711,0.616001,0.555327
227535009,71764873,10708,1373580,7169.08,94275300,1045160,0.00521926,0.760902,0.767395,0.422136
227532211,71764873,39,7997170,60883,501348000,8798930,0.00761306,1.10026,1.14907,0.479488
227537385,71764873,15994,1223910,11585.6,62489000,1505700,0.00946605,1.23024,1.23024,0.269895
227534091,71764873,895,1748340,45998.5,118336000,6583760,0.0263099,3.76573,3.76553,0.481646
227538064,71764873,16050,387557,7424.66,21346000,1087390,0.0191576,2.80575,2.79873,0.649331
227544196,71764873,16900,470298,2630.84,28175200,358174,0.00559399,0.76159,0.768196,0.31954
227533268,71764873,557,94853.1,168.212,3904570,22915.6,0.00177339,0.24159,0.244148,0.271205
227543406,71764873,16790,1056960,6225.65,54654400,842650,0.00589016,0.797242,0.833076,0.680613
227532875,71764873,386,11504300,132104,648363000,18731500,0.011483,1.62821,1.64049,0.562219
227544927,71764873,17030,523374,3741.86,27309300,568483,0.00714949,1.08619,1.08727,0.941122
227532257,71764873,72,91175.3,273.032,5955710,36977.3,0.00299458,0.405562,0.405413,0.158599
227532881,71764873,393,34969,220.358,2034720,30119.3,0.00630151,0.861314,0,0
227535095,71764873,15564,897014000,6085450,48817900000,864922000,0.00678412,0.964223,0.954189,0.833496
227545584,71764873,17212,984198,5050.22,43603900,663899,0.0051313,0.674558,0.698146,0.585044
227536220,71764873,15823,783196,2507.73,42859600,350752,0.00320192,0.447847,0.443572,0.620011
227542790,71764873,16706,1869550,10602.2,112261000,1422980,0.00567099,0.761133,0.781398,0.425378
227532887,71764873,398,1765860,3403.35,62992100,445511,0.0019273,0.252291,0.257587,0.694146
227534047,71764873,878,594473,717.982,13334100,97674.6,0.00120776,0.164305,0.164305,0.90869
227544951,71764873,17040,119322,1512.03,6430690,206542,0.0126718,1.73096,1.73347,0.270152
227534054,71764873,880,338641,2250.53,22640500,347022,0.00664575,1.02475,1.02643,0.723575
227534015,71764873,862,2328410,22729.6,143616000,3033980,0.00976187,1.30303,1.30719,0.369656
227533288,71764873,573,209814,3835.17,15002500,546036,0.0182789,2.60248,2.60248,0.290237
227536440,71764873,15878,349690,3246.28,19587400,470773,0.00928332,1.34626,1.34626,0.421791
227550223,71764873,17620,420150,799.332,9682230,104499,0.00190249,0.248719,0.250638,0.960644
227532848,71764873,363,614492,4900.44,37892000,664873,0.00797479,1.08199,1.09718,0.201217
227544544,71764873,16996,2708780,8302.37,140953000,1131550,0.00306498,0.417734,0.422019,0.687505
227545136,71764873,17111,40976.2,363.921,2136930,48864.8,0.00888127,1.19252,1.19245,0.00910985
227541205,71764873,16402,989912,2047.55,64789800,283259,0.00206842,0.286146,0.290299,0.334136
227548273,71764873,17395,279362,5034.31,15184200,687546,0.0180207,2.46113,2.46636,0.147385
227542331,71764873,16584,256771,1424.15,16302200,205008,0.00554639,0.798409,0.782735,0.374651
227532444,71764873,184,1365890,6940.13,60782400,956968,0.00508103,0.700619,0.689002,0.50819
227532471,71764873,214,596193,7650.5,31614400,1030940,0.0128323,1.7292,1.79537,0.436489
227536764,71764873,15927,231873,1789.79,13548700,241380,0.00771885,1.041,1.03984,0.236859
227534636,71764873,1065,94803200,894133,4579450000,124500000,0.00943147,1.31325,1.33307,0.759263
227548476,71764873,17456,292144,5435.8,15940900,734905,0.0186066,2.51556,2.49941,0.0861245
227542694,71764873,16681,1315110,8369.99,83586800,1137580,0.00636446,0.865004,0.866864,0.189556
227539185,71764873,16182,95579.6,714.49,5614280,98949.1,0.00747534,1.03525,1.07507,0.382672
227532311,71764873,115,29717.1,216.358,1687780,29621.6,0.00728058,0.996788,0,0
227543478,71764873,16802,24651.5,175.285,1360790,22925.6,0.00711053,0.92999,0,0
227548330,71764873,17412,28397,222.516,1053460,30104.7,0.00783589,1.06014,0,0
227535388,71764873,15674,389534,957.65,19204900,132885,0.00245845,0.341139,0.339546,0.260872
227538240,71764873,16067,646912,3909.34,34705800,510661,0.00604307,0.789381,0.782465,0.547824
227534233,71764873,954,416562,7222.38,26568900,972543,0.017338,2.33469,2.33571,0.13949
227532208,71764873,36,419544,1377.68,16379400,180101,0.00328375,0.429279,0.429293,0.433414
227550216,71764873,17615,34683.2,401.576,1665840,55307,0.0115784,1.59464,0,0
227550738,71764873,111220904,629263,6107.84,34530200,853588,0.00970634,1.35649,1.34283,0.397891
227534792,71764873,1105,384609,1943.47,19781300,257682,0.0050531,0.669986,0.669945,0.511102
227544450,71764873,16970,1910820,18747.1,98842000,2595770,0.00981103,1.35846,1.3782,0.637882
227535586,71764873,15717,68877.6,67.1512,2599930,9620.39,0.000974936,0.139674,0.139958,1.07308
227533419,71764873,620,433137,4057.24,26434500,553495,0.00936711,1.27788,1.30782,0.229608
227534877,71764873,10678,4363810,32640.3,291901000,4955730,0.00747976,1.13564,1.13362,0.335455
227532253,71764873,69,590045,4082.6,29188600,563990,0.00691913,0.955844,0.954939,0.246927
227546777,71764873,17292,6206130,87131.5,328404000,12227400,0.0140396,1.97022,1.97969,0.552808
227533489,71764873,638,874142,7267.46,50713400,951847,0.00831382,1.08889,1.08888,0.369032
227535301,71764873,15623,4060380,6807.92,162166000,904115,0.00167667,0.222668,0.232499,0.481095
227546980,71764873,17310,1029380,12389.6,57917800,1651970,0.012036,1.60482,1.61948,0.213552
227550320,71764873,111220672,455502,6318.99,24127000,879264,0.0138726,1.93032,1.85044,0.427592
227548361,71764873,17426,2633010,33667.1,157950000,4645110,0.0127865,1.76418,1.83325,0.454189
227533437,71764873,625,3113730,31300.5,211948000,4403600,0.0100524,1.41425,1.41215,0.265852
227539779,71764873,16245,389191,586.107,16426200,75889.8,0.00150596,0.194994,0.194416,0.280489
227550499,71764873,111220790,26330.5,534.234,1725120,75627.4,0.0202895,2.87223,0,0
227532303,71764873,111,1014100,6383.62,58334900,837620,0.00629486,0.825973,0.825973,0.292598
227534886,71764873,10681,3135980,22975.6,196017000,3531670,0.00732646,1.12618,1.10349,0.39251
227542666,71764873,16672,251472,2240.04,15975000,300807,0.00890771,1.19619,1.19437,0.237527
227536462,71764873,15882,244783,2483.73,14131100,366792,0.0101467,1.49844,1.49844,0.390506
227540371,71764873,16301,114868,596.364,5880100,78081.6,0.00519175,0.679752,0.689808,0.231172
227534200,71764873,942,5517900,42450.4,296050000,5714220,0.00769321,1.03558,1.00529,0.754865
227532290,71764873,100,667280,1049.13,27953400,137220,0.00157225,0.20564,0.208383,0.488248
227533398,71764873,613,524535,9825.61,37412900,1372860,0.018732,2.61728,2.61728,0.289128
227542571,71764873,16641,69366.4,88.0505,3644300,11674,0.00126935,0.168295,0.168295,0.175826
227534051,71764873,879,5787990,33920.9,323081000,5024850,0.00586056,0.86815,0.873056,0.530845
227542620,71764873,16658,33316100,197750,2103410000,27765400,0.00593558,0.833395,0.834645,0.346303
227546914,71764873,17306,1979100,20246.9,106293000,2743390,0.0102304,1.38618,1.38733,0.349242
227543324,71764873,16769,299009,1529.95,16414700,216491,0.00511671,0.724027,0.722297,0.194482
227540949,71764873,16375,41335900,216885,2458110000,31098500,0.00524688,0.752336,0.759526,0.814604
227541597,71764873,16417,220669,782.293,13043900,106219,0.0035451,0.481351,0.479471,0.733008
227550289,71764873,111220654,523374,3741.86,27309300,568483,0.00714949,1.08619,1.08727,0.941122
227533293,71764873,575,518486,3615.8,34320900,502888,0.00697376,0.969917,0.993651,0.551805
227534311,71764873,972,5590020,49218.8,350722000,6806230,0.00880476,1.21757,1.22861,0.326715
227535919,71764873,15781,2355310,5190,145606000,705792,0.00220353,0.29966,0.300115,0.534126
227536333,71764873,15854,7669960,31370.4,430307000,4362720,0.00409004,0.568807,0.56149,0.58392
227532883,71764873,394,3481770,20715.7,187253000,3125560,0.00594977,0.897693,0.877823,0.613099
227536924,71764873,15959,2390990,14110.8,156535000,1991950,0.00590167,0.833106,0.811502,0.39809
227549043,71764873,17519,216804,3596.59,11219000,488301,0.0165891,2.25226,2.1701,0.393019
227550671,71764873,111220872,154987,2833.95,11587500,409403,0.0182851,2.64154,2.66856,0.156997
227533319,71764873,585,346240,1199.82,19726800,159102,0.00346529,0.459514,0.454622,0.227382
227536769,71764873,15928,15662400,90997.3,741659000,12393300,0.00580993,0.79128,0.765612,0.714286
227548760,71764873,17493,187570,3078.91,11530800,421454,0.0164148,2.24692,2.32284,0.284124
227536819,71764873,15935,2802460,12667.7,138634000,1692410,0.0045202,0.6039,0.588645,0.58836
227538049,71764873,16046,4476220,99635.1,298880000,14078600,0.0222588,3.14519,3.12524,0.361066
227542772,71764873,16702,2125450,12119.2,124354000,1718160,0.00570193,0.808374,0.799011,0.350809
227543313,71764873,16767,321385,2235.9,19492000,306912,0.00695708,0.954965,0.932102,0.246374
227545375,71764873,17185,1023330,4848.44,42450500,639727,0.00473789,0.62514,0.65499,0.870274
227533302,71764873,580,196011,1429.21,11690500,204656,0.0072915,1.04411,1.03633,0.200254
227535088,71764873,182305709,1146330,10254,71832700,1377700,0.00894505,1.20183,1.20135,0.31754
227533836,71764873,819,185351,756.23,10775900,101196,0.00407999,0.545968,0.558076,0.204739
227544588,71764873,17010,102520,114.035,5411350,14805.7,0.00111233,0.144418,0.144422,0.128866
227539092,71764873,16162,435524,2558.99,23503800,349158,0.00587565,0.801695,0.859245,0.714916
227532217,71764873,44,3748710,32210.7,231946000,4565040,0.00859249,1.21776,1.25572,0.425943
227532344,71764873,139,1119010,34799.1,69220900,4729050,0.0310981,4.22611,4.22611,0.344033
227548267,71764873,17392,430587,7081.47,21765500,972380,0.0164461,2.25827,2.3645,0.173789
227541849,71764873,16450,1051840,5829.58,65358600,848735,0.00554227,0.806905,0.803907,0.35221
227550238,71764873,17643,173226,509.507,5030230,67531.3,0.00294128,0.389844,0.389636,0.8141
227550368,71764873,111220702,416855,2602.55,20164600,352783,0.00624329,0.846297,0.851403,0.753455
227534865,71764873,10672,4107210,20856.8,269274000,3153600,0.00507809,0.76782,0.770625,0.292422
227534845,71764873,1127,244783,4943.74,15282100,716403,0.0201964,2.92669,2.92669,0.255967
227545380,71764873,17188,786750,4557.2,33702200,601283,0.00579244,0.764262,0.787775,0.726545
227550198,71764873,17603,30979.9,408.837,1633950,56380,0.0131968,1.81989,0,0
227548676,71764873,17488,1506180,14145.8,85396900,1948830,0.00939183,1.29388,1.30383,0.464233
227533040,71764873,470,365438,992.334,17418300,133195,0.00271547,0.364482,0.372842,0.33038
227541500,71764873,16408,29995.3,68.7001,1952980,9289.37,0.00229036,0.309694,0,0
227536167,71764873,15816,808968,2748.04,42138400,380388,0.00339697,0.470214,0.473996,0.368039
227543386,71764873,16785,155642,694.612,8740570,93431.3,0.00446287,0.600294,0.632248,0.328303
227533686,71764873,715,559504,5447.23,19566600,720918,0.00973582,1.28849,1.28849,0.445863
227534859,71764873,1141,524509,6910.19,22404800,921271,0.0131746,1.75644,1.75641,0.466563
227544583,71764873,17009,225033,606.567,12275900,80577.1,0.00269546,0.358068,0.358023,0.367568
227532449,71764873,191,1326720,6821.08,72551100,942796,0.00514131,0.710621,0.72427,0.402522
227545605,71764873,17214,68948.1,297.779,3132660,39180.8,0.00431889,0.568265,0.568291,0.217646
227541852,71764873,16451,613477,2922.48,39005100,436925,0.0047638,0.71221,0.714701,0.40913
227544278,71764873,16924,60035700,422053,3387790000,64028700,0.00703003,1.06651,1.07822,0.764708
227532879,71764873,391,4410970,35175.6,250086000,5490770,0.00797457,1.2448,1.24908,0.429235
227545263,71764873,17156,8816570,57886,360956000,8058210,0.0065656,0.913985,0.915054,1.17031
227550304,71764873,111220666,1091540,12648.7,60277400,1859260,0.0115879,1.70333,1.74624,0.479228
227533624,71764873,682,556367,9543.23,39695400,1339780,0.0171528,2.40809,2.48764,0.276832
227544334,71764873,16933,927516,21263.5,58805300,3243760,0.0229252,3.49726,3.58938,0.463914
