id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228705366,71920416,111220698,551216,45880.2,34814500,8002080,0.0832344,14.5171,14.4796,0.196812
228705106,71920416,17584,384659,38478.3,24703100,6649440,0.100032,17.2866,17.2866,0.208672
228696681,71920416,16139,580895,71258,41314600,13764000,0.122669,23.6944,24.0129,0.270927
228690841,71920416,1014,822717,85785.1,54932600,16344400,0.104271,19.8664,19.8288,0.353059
228705719,71920416,111220852,1999040,241488,141035000,40872800,0.120802,20.4463,20.5068,0.172649
228690579,71920416,952,2920890,457678,233036000,82826300,0.156691,28.3565,28.3431,0.092495
228696711,71920416,16153,69938,8086.55,4771820,1445980,0.115625,20.6752,20.6752,0.103512
228700688,71920416,16750,34969,3679.03,2238650,646487,0.105208,18.4874,0,0
228704298,71920416,17440,2095540,201213,125564000,35671100,0.09602,17.0224,17.0196,0.194367
228705047,71920416,17573,244783,17552.2,13349600,3000940,0.0717052,12.2596,12.2596,0.221173
228699465,71920416,16581,769318,98635.7,50208500,18106000,0.128212,23.5352,23.5352,0.131211
228699962,71920416,16652,454597,68032.3,33186700,11729600,0.149654,25.8022,25.8022,0.0568088
228703829,71920416,17347,629422,61255.7,41656900,10930700,0.0973206,17.3663,17.3663,0.089652
228686689,71920416,284,4917390,604186,321380000,114268000,0.122867,23.2375,23.0648,0.401835
228701696,71920416,16932,836407,85305.9,69553000,15095300,0.101991,18.0478,18.0455,0.0757038
228698576,71920416,16443,1048830,132969,70575000,23365400,0.126779,22.2776,22.2783,0.0563682
228698007,71920416,16383,1993230,280912,136064000,54211200,0.140933,27.1976,27.1976,0.281573
228688315,71920416,573,34889.7,3789.84,2121870,743626,0.108623,21.3136,0,0
228691705,71920416,15565,901886000,106113000,61634700000,19176100000,0.117657,21.2622,21.2634,0.36822
228693232,71920416,15828,7004800,838240,494156000,147584000,0.119666,21.0689,21.2208,0.258173
228704487,71920416,17484,209814,25015.8,14143800,4399710,0.119229,20.9696,20.9696,0.039519
228696774,71920416,16179,507761,59515.8,34658800,11053100,0.117212,21.7683,21.2119,0.255224
228688742,71920416,663,1844010,230612,122633000,45299100,0.12506,24.5655,24.655,0.45019
228705354,71920416,111220690,174845,19856.7,12054900,3258110,0.113567,18.6343,18.6343,0.125696
228691422,71920416,10704,1459400,173562,100109000,33581500,0.118927,23.0105,23.2914,0.252587
228688306,71920416,571,6294420,786158,434839000,138710000,0.124898,22.0369,22.0369,0.117151
228702730,71920416,17161,362678,34628.5,24239400,6228290,0.09548,17.173,17.1809,0.231712
228697769,71920416,16330,301191,27353,19563200,5215660,0.0908162,17.3168,17.244,0.219225
228689346,71920416,788,1070980,97990.5,59695300,19201400,0.091496,17.9288,17.3872,0.540683
228689591,71920416,834,3147210,369034,204604000,67489500,0.117258,21.4442,21.4442,0.242088
228692822,71920416,15784,11959400,1764140,899776000,310747000,0.147511,25.9836,25.9836,0.148222
228704264,71920416,17431,1014060,102863,62942500,17374400,0.101436,17.1335,17.1336,0.0924581
228696946,71920416,16227,384659,41361,24547000,7205750,0.107526,18.7328,18.7328,0.143343
228701773,71920416,16952,693831,62566.8,47764900,10828100,0.090176,15.6063,15.5863,0.148217
228692369,71920416,15711,69938,5418.16,3564690,996883,0.0774709,14.2538,14.2538,0.295187
228705133,71920416,17591,174845,21147.3,13046400,3804330,0.120949,21.7583,21.7583,0.0916655
228688132,71920416,537,559504,51395.6,35922800,8898530,0.0918593,15.9043,15.9043,0.247997
228690563,71920416,950,396868,15305.4,13193000,2877990,0.0385654,7.25175,7.27524,0.281746
228698657,71920416,16451,769033,112147,53428300,21301700,0.145828,27.6993,27.7028,0.220672
228702099,71920416,17040,209805,18463.3,14296900,3268310,0.0880024,15.5779,15.5778,0.120134
228698503,71920416,16433,4033600,547093,280321000,105072000,0.135634,26.0491,26.0712,0.262172
228704260,71920416,17430,769317,80154.8,49007300,13338200,0.10419,17.3377,17.3378,0.0956878
228689745,71920416,851,1923270,259572,133656000,46254200,0.134964,24.0498,24.0498,0.145118
228687659,71920416,501,139623,13702.3,8201660,2696730,0.0981377,19.3144,19.319,0.573345
228697540,71920416,16294,594473,69663.7,38741000,12370700,0.117186,20.8096,20.8096,0.172298
228686297,71920416,189,1014100,115155,66119000,20285700,0.113554,20.0037,20.0037,0.0801346
228686292,71920416,188,293990,26343.7,15665000,4864290,0.0896074,16.5458,16.2631,0.379621
228698912,71920416,16486,4855850,488946,299122000,85986900,0.100692,17.7079,17.7095,0.251283
228698994,71920416,16501,174845,21634.6,12078600,3881500,0.123736,22.1997,22.1997,0.0692542
228692536,71920416,15725,1293850,142395,84583700,25841500,0.110055,19.9725,19.9725,0.329497
228697122,71920416,16257,384538,42848.1,26979400,7836070,0.111427,20.3779,20.3756,0.25486
228692308,71920416,15692,139876,21731.8,11294200,3962380,0.155365,28.3278,28.3278,0.043491
228703932,71920416,17369,1316960,156932,92716300,26489400,0.119162,20.1141,20.1403,0.162394
228699538,71920416,16591,1257370,156915,82981200,27929600,0.124796,22.2127,22.2033,0.156221
228693973,71920416,15917,7995440,984106,523777000,180157000,0.123083,22.5325,22.5012,0.417102
228685538,71920416,7,2567500,249642,175777000,44098200,0.0972316,17.1755,17.1699,0.187269
228704046,71920416,17396,454596,45636.3,26327800,7940980,0.100389,17.4682,17.4682,0.10354
228700490,71920416,16703,2891070,319632,179106000,55354700,0.110559,19.1468,19.1226,0.185168
228696534,71920416,16109,1706030,116631,73932900,22242300,0.0683637,13.0375,12.7001,0.749795
228692352,71920416,15702,174845,21200.8,11719000,3851720,0.121255,22.0293,22.0293,0.346103
228704448,71920416,17474,452451,38898,26946000,7207740,0.0859717,15.9304,15.9135,0.283195
228692130,71920416,15619,734342,99910.5,50910600,17637200,0.136054,24.0177,24.0177,0.167732
228695702,71920416,16042,2297230,396099,191197000,72508500,0.172425,31.5635,31.4467,0.0843474
228693377,71920416,15838,920512,108182,63542000,19404300,0.117523,21.0799,21.0187,0.191365
228704180,71920416,17411,559379,56855.5,38747900,10139100,0.10164,18.1256,18.1245,0.150062
228698631,71920416,16448,139876,16845.1,9135620,2883790,0.120429,20.6167,20.6167,0.0338682
228691298,71920416,1120,244783,30599.8,16945800,5402140,0.125008,22.0691,22.0691,0.0263767
228705639,71920416,111220794,898662,102185,62006200,17670900,0.113708,19.6636,19.6514,0.114002
228690440,71920416,926,4586690,330812,230428000,63332900,0.0721244,13.808,13.5224,0.578256
228686651,71920416,269,242263,10878.8,7480900,2184950,0.0449048,9.01893,9.02974,0.46842
228697713,71920416,16322,6956340,614559,428073000,109020000,0.0883451,15.6721,15.6669,0.239618
228700612,71920416,16731,34969,4308,2387280,751906,0.123195,21.5021,0,0
228686776,71920416,307,3181480,331426,206145000,59049200,0.104173,18.5603,18.5598,0.141777
228686158,71920416,128,15764300,1722810,987283000,298695000,0.109285,18.9475,18.9448,0.116427
228688408,71920416,587,419628,50252.8,28602600,8889280,0.119756,21.1837,21.1837,0.0593391
228703365,71920416,17241,909194,102447,60919600,16843400,0.112679,18.5256,18.5256,0.0846668
228687299,71920416,437,3923410,493599,286114000,85153800,0.125809,21.704,21.726,0.11668
228705126,71920416,17589,629442,52634.1,37739900,9071290,0.0836203,14.4116,14.4116,0.126726
228701269,71920416,16873,244783,28824.9,17239300,4989020,0.117757,20.3814,20.3814,0.11181
228686089,71920416,95,6136760,652230,376403000,120218000,0.106282,19.5897,19.6571,0.458012
228701730,71920416,16947,21804500,2573720,1769770000,475200000,0.118036,21.7936,21.4137,0.453224
228695292,71920416,16015,1739770,279436,135153000,49680700,0.160617,28.5559,28.6406,0.0539238
228704193,71920416,17414,69857.1,4947.84,3786250,862929,0.070828,12.3528,12.351,0.465981
228687983,71920416,518,6022560,958199,505374000,186257000,0.159102,30.9265,30.0963,0.321225
228691447,71920416,10710,2972360,351561,222752000,60931800,0.118277,20.4994,20.4994,0.187963
228688274,71920416,565,678364,59693.9,37799800,11645600,0.0879968,17.1672,16.9027,0.633417
228701522,71920416,16929,1815170,173557,140763000,30645900,0.0956151,16.8832,16.8675,0.104677
228701968,71920416,16998,314721,41904.2,22997000,7362870,0.133147,23.3949,23.3949,0.13598
228703049,71920416,17220,28153700,2839120,1796940000,491015000,0.100843,17.4405,17.4063,0.189498
228696766,71920416,16177,2994510,346926,203225000,65693300,0.115854,21.9379,21.8699,0.272301
228701351,71920416,16896,384659,28391.6,21188200,4717030,0.0738097,12.2629,12.2629,0.176499
228702327,71920416,17083,174845,24739.8,13323700,4409850,0.141496,25.2215,25.2215,0.104388
228694816,71920416,15991,4418570,610299,336658000,115893000,0.138122,26.2286,26.0626,0.298257
228702658,71920416,17139,524535,51647.3,31746200,9011140,0.098463,17.1793,17.1793,0.0960836
228705792,71920416,111220932,34969,2915.71,2137790,490912,0.0833798,14.0385,0,0
228700837,71920416,16783,382323,42379,23945700,7423850,0.110846,19.4177,19.3742,0.239773
228687156,71920416,412,1557160,245051,119124000,44183900,0.15737,28.3746,28.4035,0.0975353
228705627,71920416,111220790,34969,3848.57,2248740,657641,0.110057,18.8064,0,0
228705801,71920416,112892325,34969,4092.67,2311200,717652,0.117037,20.5225,0,0
228700658,71920416,16740,489566,48263.8,29883700,8269770,0.0985849,16.892,16.892,0.100518
228703424,71920416,17257,1468700,137264,90124300,23855400,0.0934595,16.2426,16.2426,0.0926518
228689563,71920416,828,6449960,671753,458963000,117926000,0.104148,18.2833,18.2772,0.153754
228690538,71920416,944,1293850,115442,104099000,20414200,0.0892236,15.7778,15.7778,0.0743219
228701994,71920416,17007,314721,32571.9,20252600,5599060,0.103494,17.7905,17.7905,0.129764
228687721,71920416,509,3265420,387096,220816000,71280500,0.118544,21.8289,21.8328,0.12204
228688621,71920416,639,937704,138371,71174000,26210300,0.147563,27.9516,28.0089,0.191324
228702452,71920416,17116,384659,35279.4,24382500,5860320,0.0917161,15.2351,15.2351,0.14346
228705808,71920416,124372444,34969,4092.67,2311200,717652,0.117037,20.5225,0,0
228686928,71920416,359,2447830,251987,159218000,44035500,0.102943,17.9896,17.9896,0.231346
228702692,71920416,17150,1049070,111236,65512900,19659500,0.106033,18.7399,18.7399,0.124091
228704419,71920416,17467,2027890,196833,129327000,34646800,0.0970632,17.0852,17.0852,0.156214
228688183,71920416,546,34969,2806.57,2173950,483651,0.0802589,13.8309,0,0
228700457,71920416,16695,979132,136209,65171300,23091400,0.139112,23.5835,23.5835,0.0781029
228702074,71920416,17034,1788410,163285,122006000,28038200,0.091302,15.6778,15.7057,0.179647
228689476,71920416,811,4895370,655654,359174000,112070000,0.133933,22.893,22.8927,0.137229
228703647,71920416,17307,898662,102185,62006200,17670900,0.113708,19.6636,19.6514,0.114002
228686239,71920416,169,1643540,157216,103776000,26711100,0.0956567,16.2522,16.2522,0.142335
228702712,71920416,17154,1328820,126285,79550300,22818100,0.0950354,17.1717,17.1717,0.227505
228703939,71920416,17370,384659,40388.1,24831300,6360180,0.104997,16.5346,16.5346,0.0601969
228686553,71920416,234,34862.6,2457.91,1513270,491799,0.0705029,14.1068,0,0
228691339,71920416,10684,2083300,211013,169463000,37368900,0.101288,17.9374,17.941,0.142862
228692246,71920416,15676,314721,49826.1,23785800,8809370,0.158318,27.9911,27.9911,0.048076
228692341,71920416,15700,34969,4515.75,2553760,846409,0.129136,24.2045,0,0
228703023,71920416,17217,1573590,218590,114682000,41459200,0.138912,26.3468,26.3468,0.183339
228705327,71920416,111220682,235932,24647.7,17471900,4466280,0.10447,18.9304,19.2958,0.234174
228693940,71920416,15911,7749630,459879,306427000,85043000,0.0593421,10.9738,10.9918,0.892935
228696905,71920416,16216,944163,137151,69050400,24205300,0.145262,25.6368,25.6368,0.0921325
228686781,71920416,308,673938,116999,54616300,21184900,0.173605,31.4346,31.4104,0.0241473
228701188,71920416,16851,454069,38726.6,32656700,6964330,0.0852878,15.3376,15.3401,0.221572
228691637,71920416,10722,12120600,1204430,975690000,213400000,0.0993702,17.6064,17.6714,0.202989
228696753,71920416,16171,3707960,522921,287081000,99754700,0.141027,26.9029,25.8617,0.388158
228702689,71920416,17149,314721,32894.2,19442300,5668590,0.104519,18.0115,18.0115,0.0383847
228702663,71920416,17140,524535,51647.3,31746200,9011140,0.098463,17.1793,17.1793,0.0960836
228685836,71920416,23,1245120,198435,98792200,35014300,0.159371,28.1212,27.8566,0.0764565
228702417,71920416,17107,970844,87210.1,62614300,14937400,0.0898292,15.3859,15.3571,0.171519
228704464,71920416,17479,587015,74027.5,41644800,13087300,0.126108,22.2946,22.3086,0.0963432
228703826,71920416,17346,1119010,105047,68488800,18285500,0.0938749,16.3408,16.3408,0.0828448
228691711,71920416,15566,601686000,73730600,40311200000,13462800000,0.12254,22.3751,22.3629,0.376471
228695714,71920416,16044,244783,33688.4,18128100,6588000,0.137626,26.9136,26.9136,0.457193
228703389,71920416,17246,979131,94308.6,60784700,15950800,0.0963187,16.2908,16.2908,0.144783
228689082,71920416,729,135065,15486.7,9057360,3049640,0.114661,22.579,22.3765,0.30812
228705461,71920416,111220754,209814,23940.8,13809900,4084140,0.114105,19.4655,19.4655,0.131842
228700349,71920416,16669,3669270,442976,237420000,78329400,0.120726,21.3474,21.3448,0.183087
228702885,71920416,17193,209814,20029.8,13010000,3311920,0.0954646,15.785,15.785,0.0563053
228699984,71920416,16656,209814,31006.9,15091500,5308370,0.147783,25.3004,25.3004,0.028556
228688508,71920416,604,594473,76591.7,41863700,13370200,0.12884,22.4909,22.4909,0.126162
228686831,71920416,321,48799.8,5562.42,3428930,1077160,0.113984,22.0729,22.0829,0.0598909
228699048,71920416,16530,2607180,358334,182360000,66774800,0.137441,25.6119,25.5867,0.243366
228694636,71920416,15966,209434,31081.9,15041700,5643090,0.148409,26.9445,26.9361,0.15236
228700287,71920416,16666,559504,85759.6,40481000,14763300,0.153278,26.3863,26.3863,0.0692602
228699000,71920416,16509,18389200,2143580,1191400000,384367000,0.116568,20.9018,20.8928,0.245977
228702059,71920416,17030,347225,43171.9,25869900,7951640,0.124334,22.9006,22.9809,0.174949
228691322,71920416,10672,3939180,377460,325956000,67493300,0.0958218,17.1338,17.2487,0.121727
228700824,71920416,16780,382323,42379,23945700,7423850,0.110846,19.4177,19.3742,0.239773
228686544,71920416,231,69938,7238.25,4269880,1264250,0.103495,18.0767,18.0767,0.0675129
228703458,71920416,17264,104903,9332.59,6522830,1516890,0.0889641,14.4599,14.4599,0.0306847
228692887,71920416,15793,1853360,213411,126505000,37217500,0.115148,20.0811,20.0811,0.192783
228705206,71920416,17645,349690,28873.3,20922100,4996330,0.0825682,14.2879,14.2879,0.143235
228704718,71920416,17508,663805,37811.1,30846900,6525210,0.0569612,9.83002,9.82745,0.426463
228701331,71920416,16891,314721,47098.3,23928800,8310090,0.149651,26.4046,26.4046,0.0721034
228700357,71920416,16672,314721,36959.7,19341500,6350240,0.117437,20.1774,20.1774,0.0569478
228705288,71920416,111220666,1270770,120358,85465400,21414200,0.0947124,16.8514,16.9476,0.25895
228691749,71920416,15577,7518290,1029540,534025000,182561000,0.136938,24.2823,24.2823,0.143751
228691287,71920416,1113,384659,48497,26047900,8522520,0.126078,22.156,22.156,0.0773847
228695965,71920416,16079,734121,95150.1,49140300,17567800,0.129611,23.9304,23.9267,0.354409
228696522,71920416,16108,1110040,100096,55756800,18895300,0.0901735,17.0222,16.5167,0.840957
228686959,71920416,366,804287,93474.7,50150300,16282700,0.116221,20.2448,20.2448,0.117349
228699747,71920416,16620,69938,6820.66,4434760,1189890,0.0975244,17.0135,17.0135,0.0135863
228694120,71920416,15936,9166040,1150920,588035000,216664000,0.125563,23.6377,23.4311,0.359464
228698796,71920416,16469,2374200,265093,154437000,46810600,0.111655,19.7163,20.0439,0.269371
228705779,71920416,111220884,34952.2,3037.87,2065050,490598,0.086915,14.0363,0,0
228687707,71920416,507,45603400,4439370,2818910000,810231000,0.0973473,17.7669,17.8107,0.664721
228691139,71920416,1074,8057.83,229.485,221089,46145.1,0.0284797,5.72675,0,0
228700606,71920416,16730,279752,37889.1,20061900,6687630,0.135438,23.9056,23.9056,0.115141
228699475,71920416,16582,69938,9402.16,4996950,1705240,0.134436,24.3821,24.3821,0.103801
228689103,71920416,733,2614830,294751,175120000,51926100,0.112723,19.8583,19.8599,0.0685215
228704955,71920416,17562,3250400,271650,192922000,47567600,0.0835745,14.6344,14.6314,0.341895
228686224,71920416,159,11173000,1341610,706245000,244059000,0.120077,21.8437,21.7818,0.434068
228686851,71920416,328,1660740,143541,88534600,26812000,0.0864322,16.1446,16.0734,0.443474
228703844,71920416,17352,44143800,4441880,2792270000,771771000,0.100623,17.4831,17.5086,0.256805
228689251,71920416,771,57567600,6039690,3731320000,1059310000,0.104915,18.4011,18.3577,0.252652
228702848,71920416,17185,1153980,105726,71226800,17880300,0.0916187,15.4945,15.4945,0.165296
228686578,71920416,240,390413,25684.3,16874100,5096850,0.0657876,13.055,12.976,0.649307
228690571,71920416,951,2657640,279492,221684000,48814000,0.105165,18.3674,18.3674,0.133897
228698677,71920416,16453,2393670,327940,175729000,60011700,0.137003,25.071,25.7075,0.283982
228701174,71920416,16846,1712950,197758,122985000,34646400,0.115448,20.2261,20.2253,0.236242
228701220,71920416,16861,957752,95751.8,74444200,16986700,0.0999756,17.736,17.7125,0.143568
228686887,71920416,344,69938,11192.8,6446940,2099110,0.160038,30.0138,30.0138,0.0680858
228703766,71920416,17336,139872,15234.6,8827180,2717710,0.108918,19.43,19.4299,0.0154094
228686541,71920416,230,104787,9490.89,6772930,1731420,0.0905731,16.5233,16.5235,0.258055
228695974,71920416,16080,594324,75480.8,39283200,14079100,0.127003,23.6894,23.6853,0.387773
228701700,71920416,16933,837347,85266.3,68233900,15023700,0.101829,17.9421,17.9279,0.0759543
228701499,71920416,16926,5524580,563214,434818000,102537000,0.101947,18.5601,18.1977,0.373233
228697012,71920416,16240,209814,31138.3,15028600,5507320,0.148409,26.2486,26.2486,0.0894158
228700674,71920416,16744,34969,3679.03,2238650,646487,0.105208,18.4874,0,0
228696705,71920416,16149,69938,8086.55,4771820,1445980,0.115625,20.6752,20.6752,0.103512
228697846,71920416,16342,95166.1,14871.3,7345040,2909060,0.156267,30.5682,30.3542,0.428917
228699005,71920416,16510,12203100,1538290,816605000,278544000,0.126058,22.8258,22.8095,0.205976
228693654,71920416,15880,289269,42077.5,22760700,7791700,0.145462,26.9359,26.7946,0.0680068
228697990,71920416,16378,139876,16022.2,9058370,3101070,0.114546,22.1701,22.1701,0.0253609
228686648,71920416,268,295432,50993.9,24872700,9244990,0.172608,31.2931,31.3233,0.0238685
228697099,71920416,16254,559504,80088,39481000,14244200,0.143141,25.4587,25.4587,0.125781
228694090,71920416,15933,999789,164155,83663600,29616000,0.16419,29.6222,29.5934,0.0934198
228703277,71920416,17228,164960,13482.4,9594380,2406370,0.0817308,14.5875,14.4928,0.216422
228696621,71920416,16130,22739800,2567650,1554490000,492342000,0.112914,21.6511,21.7557,0.308141
228705082,71920416,17579,174845,11351.9,9073270,1949820,0.0649256,11.1517,11.1517,0.212347
228692790,71920416,15779,314721,35213.7,22605700,6196490,0.111889,19.6889,19.6889,0.169303
228703889,71920416,17361,1291940,164775,92653300,28328900,0.127541,21.9273,21.9287,0.081557
228690595,71920416,957,6679080,788027,535289000,135139000,0.117984,20.2332,20.2332,0.12722
228701842,71920416,16968,2266100,275667,156794000,48008900,0.121648,21.1857,21.1863,0.189041
228691225,71920416,1088,449526,57539.1,33819300,10621000,0.127999,23.6272,23.6152,0.110048
228686841,71920416,324,142314,9021.53,6165800,1804350,0.0633918,12.6787,12.0698,0.508613
228688755,71920416,674,34969,4086.34,2372010,731570,0.116856,20.9205,0,0
228688771,71920416,689,104894,15855.7,7913890,2906500,0.151159,27.7089,27.7089,0.0713095
228702673,71920416,17142,104907,9438.28,6447120,1557650,0.0899681,14.848,14.848,0.0921012
228693723,71920416,15884,63644.8,9256.81,4790570,1677210,0.145445,26.3527,26.361,0.0387577
228690047,71920416,854,2847430,60241.5,63390300,11717600,0.0211565,4.11515,4.38883,0.957886
228705654,71920416,111220800,1083950,108994,69380900,18429400,0.100552,17.002,17.0019,0.0796174
228689088,71920416,731,4545970,719294,351748000,130175000,0.158227,28.6354,28.6354,0.0798295
228698014,71920416,16386,1993230,280912,136064000,54211200,0.140933,27.1976,27.1976,0.281573
228687761,71920416,515,944151,147342,68924300,25932900,0.156058,27.4669,27.467,0.122132
228701178,71920416,16848,839256,117290,60482600,20404200,0.139755,24.3122,24.3122,0.0789785
228701381,71920416,16901,489566,64440.2,35400200,11428600,0.131627,23.3443,23.3443,0.107916
228686954,71920416,364,174845,15257.2,10908700,2706160,0.0872615,15.4775,15.4775,0.056952
228698312,71920416,16406,769318,90473.2,51231800,15919700,0.117602,20.6932,20.6932,0.0895051
228702772,71920416,17169,104907,13370.3,7207150,2309430,0.127449,22.0141,22.0141,0.111193
228703472,71920416,17268,944155,87798.2,54175300,15247600,0.0929914,16.1494,16.1495,0.108502
228686363,71920416,211,3811620,616775,296406000,112222000,0.161814,29.4422,29.4422,0.0738405
228692393,71920416,15720,34969,1225.24,1384520,215580,0.0350378,6.16488,0,0
228687067,71920416,409,624594,109366,55243200,21020800,0.175099,33.6552,33.658,0.119684
228688749,71920416,669,20128300,2402160,1354740000,457814000,0.119343,22.7448,22.8143,0.452126
228692360,71920416,15708,104907,15782.7,8154330,2854830,0.150444,27.213,27.213,0.0947405
228696073,71920416,16090,34813.4,2354.14,1736100,464400,0.0676216,13.3397,0,0
228687017,71920416,394,4196010,574809,312055000,108347000,0.13699,25.8214,24.7245,0.412224
228686067,71920416,87,349690,50950.2,25770200,8924500,0.145701,25.5212,25.5212,0.0517372
228692798,71920416,15780,384659,51947.3,29523400,9245110,0.135048,24.0346,24.0346,0.117293
228698891,71920416,16481,625219,72018.8,42552700,12963000,0.11519,20.7336,20.7233,0.172123
228705752,71920416,111220874,454597,52521.4,30974000,9199700,0.115534,20.237,20.237,0.0522255
228703528,71920416,17282,1643540,184609,108576000,33126800,0.112324,20.1558,20.1558,0.162261
228692392,71920416,15719,69938,8444.4,4635830,1517800,0.120741,21.702,21.702,0.146457
228692678,71920416,15760,279752,41518.8,21148000,7309700,0.148413,26.1292,26.1292,0.0457289
228705137,71920416,17592,628939,59436.2,40570800,10699000,0.0945022,17.0111,17.0069,0.354431
228703748,71920416,17330,979094,95815.3,56791500,16834400,0.0978611,17.1939,17.1939,0.111743
228686055,71920416,82,485934,53098.3,38204100,9415830,0.109271,19.3768,19.3971,0.138057
228692338,71920416,15699,489562,39117.4,26477900,7162670,0.0799029,14.6308,14.6307,0.502522
228696951,71920416,16228,1254580,124159,84348900,22121900,0.0989644,17.6329,17.6174,0.251794
228704879,71920416,17541,132393,17954.1,10087900,3224330,0.135612,24.3541,24.3721,0.0928001
228699525,71920416,16588,384659,49954.8,24904800,9368460,0.129868,24.3552,24.3552,0.165296
228705483,71920416,111220766,979131,94308.6,60784700,15950800,0.0963187,16.2908,16.2908,0.144783
228699054,71920416,16532,2607180,358334,182360000,66774800,0.137441,25.6119,25.5867,0.243366
228703501,71920416,17277,3252100,354607,211076000,63077300,0.109039,19.3959,19.3959,0.170573
228686609,71920416,254,27927800,3723840,1957230000,691813000,0.133338,24.7714,24.733,0.348225
228686549,71920416,233,591069,81845.6,43174500,15637800,0.13847,26.4569,26.4799,0.199731
228699059,71920416,16533,104907,15606.9,7873860,2788490,0.148768,26.5806,26.5806,0.0500001
228700924,71920416,16793,944163,103868,59299000,17892300,0.110011,18.9504,18.9504,0.109609
228692271,71920416,15683,69937.8,3555.51,3053630,648038,0.0508382,9.26592,9.26593,0.317105
228696761,71920416,16174,2994510,346926,203225000,65693300,0.115854,21.9379,21.8699,0.272301
228698422,71920416,16421,804287,80978.9,48791300,14309900,0.100684,17.792,17.792,0.10943
228696742,71920416,16169,8442730,1176990,646110000,224560000,0.139409,26.5981,25.8482,0.348543
228697205,71920416,16268,104907,10362.1,6367390,1832060,0.0987742,17.4636,17.4636,0.0888649
228686332,71920416,201,1006200,30672.3,26030600,5920960,0.0304833,5.88447,5.90285,0.644359
228697871,71920416,16349,1990390,223028,131173000,40046500,0.112053,20.12,20.2262,0.242713
228688592,71920416,632,3403800,422266,233719000,81751800,0.124057,24.0178,24.0585,0.321162
228688246,71920416,560,105355,10090.5,7213790,1842480,0.0957761,17.4883,18.1408,0.249694
228698697,71920416,16456,279752,37889.1,20133900,6752630,0.135438,24.1379,24.1379,0.0478722
228704792,71920416,17515,34969,3182.96,2129000,539586,0.0910224,15.4304,0,0
228705681,71920416,111220826,1316960,156932,92716300,26489400,0.119162,20.1141,20.1403,0.162394
228686213,71920416,155,2230260,252403,144310000,47709600,0.113172,21.392,21.3857,0.220407
228704012,71920416,17383,1326620,135673,81954400,23911100,0.10227,18.024,18.0214,0.177228
228690633,71920416,965,767271,81965.2,48186500,15989800,0.106827,20.8398,20.8471,0.402847
228704345,71920416,17448,34968.4,3641.36,2269690,620042,0.104133,17.7315,0,0
228690898,71920416,1026,442485,72602.8,35563900,12992200,0.16408,29.3618,29.4724,0.0352657
228694837,71920416,15994,1179950,169791,93730100,31468800,0.143897,26.6697,26.5344,0.179194
228703450,71920416,17262,139870,14162.3,9253730,2579220,0.101253,18.4401,18.4401,0.0687404
228694110,71920416,15935,2348340,360530,179721000,65561500,0.153526,27.9182,27.8572,0.123047
228698384,71920416,16416,909194,104633,55555200,18323500,0.115083,20.1535,20.1535,0.0322934
228690785,71920416,993,31389200,3647340,1985750000,666304000,0.116198,21.2272,21.169,0.431599
228696882,71920416,16211,14875400,1749120,1003490000,312777000,0.117585,21.0265,21.0282,0.232547
228705612,71920416,111220788,648286,79704.6,47169100,13735500,0.122947,21.1875,21.0161,0.181948
228688765,71920416,683,1167850,202106,100213000,37670500,0.173057,32.2562,32.0385,0.0697434
228693619,71920416,15874,444181,68500.5,35731100,12635500,0.154218,28.4466,28.3081,0.0804288
228686228,71920416,162,454597,64632.5,32499900,11241100,0.142175,24.7276,24.7276,0.105253
228701854,71920416,16971,664411,90765.9,47102800,15934300,0.136611,23.9826,23.9826,0.103947
228705726,71920416,111220858,139871,13700.8,8610920,2230460,0.0979535,15.9466,15.9466,0.109673
228693034,71920416,15816,1049070,172583,83267600,30952300,0.164511,29.5045,29.5045,0.0559092
228698235,71920416,16395,33596800,4052500,2227950000,728714000,0.120621,21.69,21.8147,0.216438
228686720,71920416,291,5138060,747555,385931000,140342000,0.145494,27.3143,27.2291,0.200066
228692782,71920416,15778,1713480,226592,121095000,40187100,0.132241,23.4535,23.4535,0.19441
228686252,71920416,173,594200,65583,36086600,11630600,0.110372,19.5736,19.5761,0.350041
228691319,71920416,1141,239424,18157.5,12179900,3678540,0.0758382,15.3642,15.1405,0.788645
228699428,71920416,16575,384659,45396,24654800,7937550,0.118016,20.6353,20.6353,0.0980735
228688052,71920416,525,664411,82002.2,42857300,14384900,0.123421,21.6507,21.6507,0.19028
228705448,71920416,111220734,559504,56052.3,36607400,9519810,0.100182,17.0147,17.0147,0.12619
228693328,71920416,15833,416755,68034.3,34002600,11828200,0.163248,28.3817,28.3745,0.0626333
228698509,71920416,16434,1291370,139110,81702700,26245300,0.107723,20.3235,20.3238,0.245454
228686667,71920416,275,15386400,2085760,1116030000,367004000,0.135559,23.8526,23.8526,0.157198
228698196,71920416,16393,524535,69329.6,34571000,13261200,0.132174,25.2819,25.2819,0.278272
228694806,71920416,15989,4418570,610299,336658000,115893000,0.138122,26.2286,26.0626,0.298257
228697223,71920416,16270,978522,102812,66637200,18739700,0.105069,19.151,19.1507,0.252673
228704521,71920416,17493,279752,31241.8,17425300,5387220,0.111677,19.2571,19.2571,0.0783485
