id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227313221,71763900,17412,34777.6,7.18784,813350,860.888,0.00020668,0.0247541,0,0
227309939,71763900,16359,734349,10.8485,26870600,1589.43,1.47729e-05,0.0021644,0.0021644,1.48368
227311081,71763900,16695,979132,21.3035,41360200,3058.06,2.17575e-05,0.00312324,0.00312324,0.842986
227301637,71763900,187,1049070,296.159,48780400,49930.4,0.000282306,0.0475949,0.0475949,1.39671
227307427,71763900,15752,10875400,302.282,406764000,44504.7,2.77951e-05,0.00409226,0.00409226,3.56525
227312908,71763900,17212,1398760,56.0289,41983800,7678.58,4.00561e-05,0.00548956,0.00548956,2.91036
227302490,71763900,426,769318,201.325,30375600,26407,0.000261693,0.0343252,0.0343252,0.912169
227307431,71763900,15753,2238020,68.2341,86110200,9586.64,3.04886e-05,0.00428354,0.00428354,3.09272
227305794,71763900,1057,2972340,1056.59,130922000,179675,0.000355475,0.0604489,0.0604486,1.96192
227302301,71763900,364,174845,5.14997,6034580,668.247,2.94545e-05,0.00382194,0.00382194,0.969982
227313261,71763900,17459,104798,2.67977,3133610,347.87,2.55707e-05,0.00331941,0.00331947,0.491709
227303850,71763900,694,944163,131.63,38701900,20084.3,0.000139414,0.0212721,0.0212721,0.718275
227300116,71763900,7,2587700,155.777,92200700,19722.4,6.01993e-05,0.00762162,0.00762175,1.12977
227302968,71763900,513,104907,0.0640018,3590250,10.498,6.10081e-07,0.000100069,0.000100069,0.728126
227310873,71763900,16594,104907,2.90015,3919220,374.638,2.7645e-05,0.00357114,0.00357114,0.620792
227308962,71763900,16079,734349,257.053,32371200,37668.3,0.000350043,0.0512948,0.0512948,1.12381
227308168,71763900,15878,349690,30.1513,14083500,4238.97,8.62229e-05,0.0121221,0.0121221,0.75328
227308306,71763900,15923,3252090,3463.6,91411300,558799,0.00106504,0.171828,0.17183,1.00535
227313005,71763900,17296,34968.9,5.04472,1522020,646.896,0.000144263,0.0184992,0,0
227302177,71763900,325,209814,11.0885,9244240,1557.87,5.2849e-05,0.00742501,0.00742501,0.793354
227304566,71763900,856,30353100,2683.8,1263830000,378320,8.84193e-05,0.012464,0.012464,1.7186
227308174,71763900,15881,244783,27.0527,10064600,3814.3,0.000110517,0.0155824,0.0155824,0.56821
227303975,71763900,725,174845,0.388388,6646360,58.325,2.22133e-06,0.000333581,0.000333581,1.27078
227313268,71763900,17469,623584,11.9838,17322900,1575.44,1.92176e-05,0.00252643,0.00255065,1.35794
227304877,71763900,931,1993100,56.3904,42696400,8484.15,2.82929e-05,0.00425676,0.00425653,0.990575
227307326,71763900,15709,34969,0.00499397,945916,0.809256,1.42811e-07,2.31421e-05,0,0
227301504,71763900,136,6153930,271.674,205231000,40546.8,4.41464e-05,0.00658877,0.0065888,1.62681
227306567,71763900,10707,174845,13.3033,8788690,1779.7,7.6086e-05,0.0101787,0.0101787,0.610889
227308364,71763900,15939,3041460,257.87,120467000,36553.1,8.47851e-05,0.0120183,0.0120183,1.17581
227303183,71763900,574,2238020,35.8949,65169800,5270.65,1.60387e-05,0.00235506,0.00235506,1.3053
227307877,71763900,15809,5490130,758.042,208541000,113280,0.000138073,0.0206334,0.0206334,1.92908
227313262,71763900,17460,2736970,60.3021,73165000,8025.24,2.20324e-05,0.00293216,0.00297352,1.6882
227308391,71763900,15948,1014040,89.5301,38258500,12228.4,8.829e-05,0.0120591,0.0120594,0.954615
227311948,71763900,16891,314721,2.10984,13444600,270.675,6.70385e-06,0.000860046,0.000860046,1.27459
227309771,71763900,16299,384659,0.270867,13508400,43.8646,7.04174e-07,0.000114035,0.000114035,1.05045
227308314,71763900,15925,909194,207.186,31027200,33324.8,0.000227879,0.0366532,0.0366532,1.09497
227309935,71763900,16358,4545970,52.1192,166084000,7800.14,1.14649e-05,0.00171584,0.00171584,1.2451
227302956,71763900,510,384659,14.3688,17824000,2272.4,3.73546e-05,0.00590756,0.00590756,0.80927
227313562,71763900,111220814,34969,20.4111,1284560,2710.76,0.000583691,0.0775191,0,0
227313607,71763900,124372464,69938,12.7761,1923700,1710.51,0.000182678,0.0244575,0.0244575,0.213816
227310993,71763900,16661,1398760,28.7413,57017600,4267.26,2.05477e-05,0.00305075,0.00305075,2.31896
227312887,71763900,17194,34969,1.04883,1095560,183.556,2.99933e-05,0.00524911,0,0
227310295,71763900,16449,69938,5.0336,2944830,748.18,7.19724e-05,0.0106978,0.0106978,0.358419
227312958,71763900,17245,34969,5.60444,1398770,774.942,0.000160269,0.0221608,0,0
227309279,71763900,16158,244783,8.34342,8238720,1249.96,3.4085e-05,0.0051064,0.0051064,0.231205
227308089,71763900,15850,68278.9,23.1424,2393670,2860.16,0.000338939,0.0418894,0.042904,1.41151
227312521,71763900,17078,69938,12.7761,1923700,1710.51,0.000182678,0.0244575,0.0244575,0.213816
227313371,71763900,17499,34956.7,2.8039,1005970,359.779,8.02105e-05,0.0102921,0,0
227313281,71763900,17487,3039960,307.944,107153000,48775.3,0.000101299,0.0160447,0.0160465,2.12955
227306629,71763900,10729,1153980,252.14,51724100,32470.7,0.000218496,0.0281381,0.0281381,1.17168
227308103,71763900,15854,8322620,729.758,347831000,100503,8.76836e-05,0.0120758,0.0120758,1.2541
227309372,71763900,16203,244783,17.6906,9705890,2718.65,7.22707e-05,0.0111064,0.0111064,1.268
227307441,71763900,15759,314721,0.0203157,12792600,2.93909,6.45516e-08,9.33872e-06,9.33872e-06,2.59897
227309181,71763900,16117,14756900,2681.49,666790000,379581,0.000181711,0.0257222,0.0257222,1.3299
227313234,71763900,17426,3146720,114.066,117602000,16013.9,3.62493e-05,0.00508908,0.00508889,1.3486
227312236,71763900,16982,524535,303.547,17950100,41879.3,0.000578697,0.0798408,0.0798408,0.495432
227313469,71763900,17569,453609,13.9265,10581400,1801.84,3.07017e-05,0.00397223,0.00397357,0.852176
227312483,71763900,17053,8077840,726.746,274911000,102484,8.99679e-05,0.012687,0.012687,1.36921
227312500,71763900,17066,2203050,157.881,78574700,21957.4,7.16649e-05,0.00996685,0.00996685,1.43883
227310659,71763900,16565,699380,36.5844,30924400,5198.66,5.23097e-05,0.00743324,0.00743324,0.907611
227312786,71763900,17168,314721,13.4729,12983700,1830.23,4.28091e-05,0.00581539,0.00581539,1.00262
227308209,71763900,15901,804287,63.1161,28012700,8387.92,7.84747e-05,0.010429,0.010429,1.14603
227312986,71763900,17281,69938,15.3419,2323840,2071.64,0.000219364,0.0296211,0.0296211,0.988974
227304601,71763900,862,1643540,38.2337,81472500,6149.6,2.3263e-05,0.00374167,0.00374167,2.61766
227305501,71763900,998,839256,3.93189,34349500,666.183,4.68497e-06,0.000793778,0.000793778,1.73106
227306078,71763900,1117,11050200,862.775,380649000,138346,7.80778e-05,0.0125198,0.0125198,1.92955
227302405,71763900,409,1507330,2145.91,69568400,339884,0.00142365,0.225487,0.225815,1.08568
227310853,71763900,16588,384659,10.9233,16467500,1480.67,2.83974e-05,0.00384931,0.00384931,0.892633
227310287,71763900,16446,629442,98.6083,26650800,14743.7,0.00015666,0.0234235,0.0234235,1.17072
227307367,71763900,15723,1084040,7.5136,28822100,1025.44,6.93111e-06,0.00094594,0.00094594,2.44613
227313260,71763900,17457,104798,2.67977,3133610,347.87,2.55707e-05,0.00331941,0.00331947,0.491709
227313369,71763900,17498,104905,0.0114417,4061140,1.48536,1.09067e-07,1.41591e-05,1.41589e-05,0.958297
227308664,71763900,15988,3214630,1253.9,133990000,171534,0.000390061,0.0533603,0.053345,1.21922
227300304,71763900,19,209814,37.9753,7365270,5715.23,0.000180995,0.0272395,0.0272395,0.553726
227304355,71763900,788,1389300,88.9295,40730100,11846.3,6.40105e-05,0.00852685,0.0083734,1.06922
227306828,71763900,15593,2342920,69.8724,76007400,11012.4,2.98228e-05,0.0047003,0.00470031,2.63921
227309336,71763900,16184,34969,1.91015,1532360,259.956,5.46242e-05,0.00743391,0,0
227301777,71763900,255,874225,183.66,34836100,25863.8,0.000210083,0.0295848,0.0295848,0.519199
227313511,71763900,111220650,104907,6.51531,4786760,822.477,6.21056e-05,0.00784005,0.00784006,1.50867
227311089,71763900,16698,6399330,1766.69,284236000,237137,0.000276075,0.0370565,0.0370565,1.17775
227301734,71763900,238,139876,3.31998,4568350,444.033,2.37351e-05,0.00317448,0.00317448,0.435741
227304891,71763900,936,7553300,706.475,314477000,102047,9.35319e-05,0.0135103,0.0135103,1.52172
227310262,71763900,16436,1573600,120.439,68948000,16914.7,7.65369e-05,0.010749,0.010749,1.34045
227313382,71763900,17506,1428860,114.415,37181700,15026.7,8.00742e-05,0.0105165,0.0105291,0.747876
227310571,71763900,16555,34969,1.94673,1425100,250.513,5.56701e-05,0.00716385,0,0
227306855,71763900,15608,594472,85.4581,18510800,13467.3,0.000143755,0.0226542,0.0226542,2.185
227312789,71763900,17169,104907,5.49908,4833160,723.69,5.24186e-05,0.00689839,0.00689839,1.1817
227307345,71763900,15717,69938,0.0457893,1490010,7.38466,6.54713e-07,0.000105589,0.000105589,1.40728
227313506,71763900,111220626,664411,57.6204,28272300,7927.89,8.67241e-05,0.0119322,0.0119322,0.825417
227307222,71763900,15679,838769,6.46921,23922900,1021.16,7.71275e-06,0.00121745,0.00121694,1.08787
227313544,71763900,111220758,34969,1.8309,1511610,258.256,5.23577e-05,0.00738528,0,0
227302273,71763900,358,104907,7.51068,4097340,950.161,7.15937e-05,0.00905718,0.00905718,0.563891
227304557,71763900,853,1923300,212.314,78746100,33440.4,0.000110391,0.017387,0.017387,1.58793
227310064,71763900,16400,1468700,55.5795,66046500,7831.9,3.78427e-05,0.00533254,0.00533254,2.02557
227310477,71763900,16533,104907,1.9,4421910,241.404,1.81113e-05,0.00230112,0.00230112,1.54021
227312654,71763900,17112,349690,13.718,12447100,1726.12,3.9229e-05,0.00493614,0.00493614,0.793217
227302032,71763900,292,174794,3.84731,4795050,540.036,2.20105e-05,0.00308955,0.00308933,0.315155
227307710,71763900,15797,2657640,437.64,99805100,65681.7,0.000164672,0.0247143,0.0247143,2.2888
227313582,71763900,111220876,734304,10.1313,24543400,1357.36,1.37972e-05,0.0018485,0.00184855,1.03416
227312932,71763900,17226,489566,127.298,17882400,16552,0.000260022,0.0338096,0.0338096,0.68734
227310637,71763900,16559,1014100,43.766,44449500,6149.31,4.31574e-05,0.0060638,0.0060638,1.01221
227309143,71763900,16102,8567400,1467.09,324011000,191109,0.000171241,0.0223065,0.0223065,1.1547
227312741,71763900,17151,174845,1.36458,5766300,180.637,7.8045e-06,0.00103312,0.00103312,1.45525
227301652,71763900,196,384454,372.441,18358900,60064.7,0.000968751,0.156234,0.156282,1.36537
227307184,71763900,15670,349545,0.755858,10270400,122.128,2.1624e-06,0.000349392,0.000349249,2.1066
227301484,71763900,132,34969,0.451776,1264490,68.174,1.29193e-05,0.00194956,0,0
227313252,71763900,17448,34940.7,6.07464,1025010,750.983,0.000173856,0.0214931,0,0
227311956,71763900,16894,1223920,129.518,43933600,20333.4,0.000105823,0.0166134,0.0166134,0.999884
227313132,71763900,17344,489566,61.7336,15088200,8476.91,0.000126099,0.0173152,0.0173152,1.21079
227301621,71763900,177,104907,0.0544153,3725310,8.24059,5.187e-07,7.85514e-05,7.85514e-05,1.1524
227313142,71763900,17355,7125300,508.277,248115000,73841.7,7.13342e-05,0.0103633,0.0103556,1.61435
227307417,71763900,15750,569571000,159988,22507600000,25311000,0.000280892,0.0444386,0.0443972,3.25409
227302374,71763900,398,1953840,30.7243,49864100,5361.96,1.57251e-05,0.00274432,0.00273865,2.45647
227308728,71763900,16008,8254200,3534.59,174151000,579131,0.000428217,0.0701619,0.0699019,2.70384
227313606,71763900,124372452,34969,0.597358,1602130,78.5179,1.70825e-05,0.00224536,0,0
227310909,71763900,16612,1713480,100.539,67292200,14046.8,5.8675e-05,0.00819784,0.00819784,1.81217
227306904,71763900,15628,594055,8.67242,15025100,1346.39,1.45987e-05,0.00226643,0.00226518,0.773396
227310380,71763900,16486,4860690,327.933,174831000,48010.8,6.74664e-05,0.00987736,0.00987736,1.78225
227310518,71763900,16545,1223920,131.64,50972300,19020,0.000107556,0.0155403,0.0155403,1.22855
227306733,71763900,15564,1005440000,244348,39107800000,37709400,0.000243025,0.0375052,0.0374703,3.8555
227313501,71763900,17646,34816.7,0.0404863,530612,5.49096,1.16284e-06,0.000157711,0,0
227311387,71763900,16744,34969,0.0198274,1326430,2.65878,5.66998e-07,7.60324e-05,0,0
227303994,71763900,733,2622680,35.0836,110172000,5131.77,1.3377e-05,0.00195669,0.00195669,1.37772
227306761,71763900,15567,606438000,161873,23652500000,25586100,0.000266924,0.0421907,0.0421586,3.33118
227310284,71763900,16443,1049070,156.717,44092600,23426.7,0.000149387,0.0223309,0.0223309,1.247
227307561,71763900,15776,5245350,209.133,191719000,31295.5,3.98702e-05,0.00596634,0.00596634,3.16185
227308945,71763900,16072,19198000,2993.36,773112000,458202,0.000155921,0.0238672,0.0238672,1.51315
227309615,71763900,16265,524535,65.4404,17108800,10551.5,0.000124759,0.020116,0.020116,0.749867
227313166,71763900,17371,174845,5.49742,7462570,828.535,3.14417e-05,0.00473868,0.00473868,0.513609
227312925,71763900,17221,15021100,1047.65,453610000,135969,6.97449e-05,0.00905187,0.00904595,2.02118
227312213,71763900,16973,69938,2.19116,2879140,271.403,3.133e-05,0.00388063,0.00388063,0.556579
227312951,71763900,17237,1608570,144.969,56472400,18162.1,9.01229e-05,0.0112908,0.0112911,1.40209
227306878,71763900,15618,139876,0.109591,4674030,17.4323,7.83484e-07,0.000124627,0.000124627,0.741476
227308221,71763900,15904,92782500,34521.7,3435580000,5594250,0.000372071,0.0602943,0.0599691,3.31922
227311479,71763900,16766,209814,2.20425,8705080,314.705,1.05057e-05,0.00149992,0.00149992,0.622081
227300478,71763900,35,174845,0.0166521,6584720,2.26684,9.52394e-08,1.29649e-05,1.29649e-05,0.83028
227309728,71763900,16287,909194,28.1095,31701200,4415.7,3.0917e-05,0.00485672,0.00485672,1.24909
227312916,71763900,17216,279752,5.71933,9539000,766.613,2.04443e-05,0.00274033,0.00274033,2.22153
227313555,71763900,111220790,34969,2.12685,1399270,304.145,6.0821e-05,0.00869756,0,0
227312919,71763900,17218,1293750,27.5467,26154900,4072.11,2.12922e-05,0.00314754,0.00314742,1.308
227312444,71763900,17036,2517770,219.708,99422000,27449.4,8.72632e-05,0.0109023,0.0109023,0.889783
227311604,71763900,16801,69938,0.0927998,2578640,13.6199,1.32689e-06,0.000194743,0.000194743,1.23768
227308848,71763900,16041,4266220,760.363,193171000,119387,0.000178229,0.0279843,0.0279843,1.66573
227309896,71763900,16341,1014100,118.251,40920400,17389.6,0.000116606,0.0171478,0.0171478,1.39892
227311982,71763900,16901,489566,1.85469,20289600,221.552,3.78843e-06,0.000452547,0.000452547,1.64803
227303101,71763900,549,50425300,3548.81,2090780000,500367,7.03775e-05,0.00992293,0.00992293,1.82958
227307374,71763900,15726,139876,0.00979677,3326650,1.58259,7.00389e-08,1.13143e-05,1.13143e-05,1.11604
227313473,71763900,17575,34969,0.0101419,1148300,1.46271,2.90024e-07,4.18289e-05,0,0
227309958,71763900,16365,769318,13.8794,26957800,1837.19,1.80411e-05,0.00238807,0.00238807,0.901756
227304544,71763900,846,699380,39.1566,32728400,5063.42,5.59876e-05,0.00723987,0.00723986,0.89731
227313384,71763900,17507,1428860,114.415,37181700,15026.7,8.00742e-05,0.0105165,0.0105291,0.747876
227307350,71763900,15718,69938,0.0295979,2199400,4.78522,4.23201e-07,6.84209e-05,6.84209e-05,0.372085
227309794,71763900,16309,23184400,1926.61,850292000,270176,8.30994e-05,0.0116533,0.0116533,1.99366
227310481,71763900,16534,104907,1.9,4421910,241.404,1.81113e-05,0.00230112,0.00230112,1.54021
227310525,71763900,16547,104907,13.1003,4414740,1791.48,0.000124875,0.0170768,0.0170768,0.824369
227313560,71763900,111220800,1082260,43.6987,29975100,5650.07,4.03771e-05,0.0052206,0.00522363,0.787763
227304502,71763900,828,6294420,2696.54,259567000,357576,0.000428401,0.0568084,0.0568084,0.971497
227310957,71763900,16647,69938,0.0172264,2498860,2.5949,2.4631e-07,3.71028e-05,3.71028e-05,0.0625853
227309476,71763900,16253,1084040,25.6834,36401400,4101.39,2.36924e-05,0.00378344,0.00378344,1.19986
227310322,71763900,16460,629442,35.5637,25994100,5200.96,5.65003e-05,0.00826281,0.00826281,1.17667
227308515,71763900,15959,2758810,3657.85,124229000,595278,0.00132588,0.215773,0.215759,1.41451
227309985,71763900,16377,244783,93.7688,9093300,12006.4,0.000383069,0.0490493,0.0490493,0.940483
227306068,71763900,1113,174845,3.97805,7255510,562.222,2.27518e-05,0.00321554,0.00321554,1.13918
227309819,71763900,16319,1084040,18.0562,40962200,2587.08,1.66564e-05,0.00238652,0.00238652,2.08259
227302399,71763900,407,3322060,535.824,142307000,72868.7,0.000161293,0.0219348,0.0219348,1.06006
227302250,71763900,348,4755780,232.494,170344000,34829.1,4.88866e-05,0.00732353,0.00732353,2.13498
227308060,71763900,15844,2937310,15.1854,114774000,2469.14,5.16982e-06,0.000840612,0.000840595,1.32767
227313561,71763900,111220810,69938,22.4968,3064250,2948.52,0.000321667,0.0421591,0.0421591,0.297937
227311027,71763900,16672,314721,1.72793,12895500,256.104,5.49035e-06,0.00081375,0.00081375,1.50866
227301448,71763900,122,1744060,29.918,43789900,5261.07,1.71543e-05,0.00301657,0.00300957,2.35147
227312814,71763900,17188,909178,35.4368,27839900,6108.78,3.89767e-05,0.00671901,0.0067189,1.50757
227308619,71763900,15975,2063120,11588.9,78414900,1984760,0.00561716,0.962019,0.962011,0.744699
227303089,71763900,544,1153980,35.1558,44622100,5215.85,3.04649e-05,0.00451989,0.00451989,1.10638
227311505,71763900,16774,524535,18.4229,20494300,2757.4,3.51223e-05,0.00525685,0.00525685,2.20721
227312734,71763900,17150,1049070,49.6498,33207700,7025.48,4.73274e-05,0.00669687,0.00669687,0.97154
227308564,71763900,15965,489520,883.615,21352700,143966,0.00180506,0.294096,0.294076,1.44241
227309325,71763900,16179,734349,86.7174,33526400,12060.7,0.000118087,0.0164236,0.0164236,0.810042
227313130,71763900,17343,2307900,79.6051,65789600,10834.4,3.44924e-05,0.00469447,0.00469442,2.50808
227308717,71763900,16002,57379700,14341.3,2065120000,2205480,0.000249936,0.0384365,0.0384147,2.43555
227301724,71763900,234,139876,51.2615,6456310,7737.46,0.000366478,0.0553166,0.0553166,0.566912
227305995,71763900,1097,38428600,1297.59,1265990000,200029,3.37662e-05,0.00520522,0.0052055,4.32051
227310934,71763900,16631,3636780,317.317,133684000,49675.5,8.72524e-05,0.0136592,0.0136592,2.29644
227312224,71763900,16975,1084040,57.5108,38425200,8269.44,5.30524e-05,0.00762836,0.00762836,0.976951
227301321,71763900,106,174845,1.88755,6223770,236.018,1.07956e-05,0.00134987,0.00134987,1.1842
227309184,71763900,16120,2692610,403.31,119813000,54672.9,0.000149784,0.0203048,0.0203048,1.07722
227311252,71763900,16712,314721,131.494,12894800,17659.7,0.000417811,0.0561121,0.0561121,0.262862
227306838,71763900,15601,2552730,193.938,81260400,30533.6,7.59729e-05,0.0119612,0.0119615,2.97052
227303541,71763900,623,117442000,9387.74,4779660000,1405690,7.9935e-05,0.0119692,0.0119656,3.31572
227308194,71763900,15895,2761530,827.702,98718200,116725,0.000299726,0.0422683,0.0422775,1.26184
227305635,71763900,1022,4091370,47.4614,165371000,6533.81,1.16004e-05,0.00159697,0.00159697,2.16788
227308051,71763900,15842,8672230,238.735,353414000,33707.3,2.75287e-05,0.00388682,0.00388678,2.82391
227312125,71763900,16948,2836770,1702.14,109029000,263060,0.000600026,0.0927321,0.0918159,2.65817
227313367,71763900,17497,873640,38.182,24309000,4986.61,4.37045e-05,0.00570786,0.00570843,0.89341
227311600,71763900,16800,174845,14.0368,6201920,2177.3,8.02813e-05,0.0124527,0.0124527,1.82306
227308625,71763900,15977,454597,436.134,15589600,74655.1,0.000959387,0.164223,0.164223,0.961783
227301760,71763900,246,909194,402.054,32180800,61499.1,0.000442209,0.0676413,0.0676413,0.614923
227312527,71763900,17081,2307950,176.721,83041000,23711.2,7.65703e-05,0.0102737,0.0102737,1.22402
227306414,71763900,10680,4230230,703.317,162875000,102012,0.00016626,0.0241149,0.0233215,2.0441
227310652,71763900,16563,139876,1.62003,5751540,207.704,1.15819e-05,0.00148492,0.00148492,0.790281
227310233,71763900,16429,2692610,20.5668,113393000,2986.05,7.63823e-06,0.00110898,0.00110898,1.26735
227308809,71763900,16028,6993800,1177.87,345049000,178907,0.000168416,0.0255808,0.0255808,1.86275
227312882,71763900,17192,244780,21.1513,7528830,3745.39,8.64095e-05,0.015301,0.0153009,0.95087
227308696,71763900,15997,2779720,1038.45,99344100,132657,0.000373582,0.0477233,0.0474535,1.13551
227310306,71763900,16453,2552740,170.129,107382000,23497.1,6.66458e-05,0.00920468,0.00920468,1.23371
227300374,71763900,28,1363790,307.703,63057100,39302,0.000225624,0.0288182,0.0288182,0.98852
227307331,71763900,15711,69938,0.286468,1672550,42.3669,4.09603e-06,0.000605778,0.000605779,1.27868
227309219,71763900,16137,454597,38.8419,18932200,5522.12,8.54424e-05,0.0121473,0.0121473,1.11197
227305953,71763900,1089,75148400,11414.7,3190670000,1595000,0.000151895,0.0212247,0.0212247,1.30372
227307052,71763900,15653,1503650,50.3694,44048000,6996.31,3.34981e-05,0.00465289,0.00465286,2.18606
227308182,71763900,15883,104907,3.09855,4018910,424.669,2.95362e-05,0.00404806,0.00404806,0.143927
227303631,71763900,648,7798090,1235.46,324289000,178641,0.000158431,0.0229083,0.0229083,1.08708
227313515,71763900,111220664,1188950,109.156,47081900,13794.9,9.18093e-05,0.0116027,0.0116027,1.00981
227306899,71763900,15626,1817960,69.0823,52831700,10841.4,3.79999e-05,0.00596351,0.00596233,2.11195
227308318,71763900,15926,384659,276.629,12092400,46658.4,0.000719155,0.121298,0.121298,1.03285
227302357,71763900,390,104899,47.3316,2717170,7458.69,0.000451212,0.0711037,0.0711078,1.61846
227307224,71763900,15680,663485,10.7246,16778100,1526.69,1.61641e-05,0.00230102,0.00229799,1.71024
227307499,71763900,15767,3391990,24.9146,128935000,3622.58,7.34511e-06,0.00106798,0.00106798,2.11492
227311093,71763900,16700,944163,394.132,38411500,52127.9,0.00041744,0.0552107,0.0552107,1.06154
227306658,71763900,10734,2622580,187.218,127619000,24866.8,7.13871e-05,0.00948181,0.00948151,1.47379
227301616,71763900,175,803851,3009.19,24590500,512195,0.00374346,0.637176,0.637188,0.870418
227302387,71763900,402,3324200,991.197,150585000,146658,0.000298176,0.0441183,0.0433743,1.7853
227310028,71763900,16390,349690,11.0014,16009300,1528.79,3.14604e-05,0.00437183,0.00437183,1.15767
227311024,71763900,16671,3671740,749.59,160820000,103584,0.000204151,0.0282111,0.0282111,1.24165
227313474,71763900,17577,209693,6.86017,5544460,917.414,3.27154e-05,0.00437504,0.00437507,0.785029
227306053,71763900,1109,69938,0.00349423,2306500,0.564108,4.99618e-08,8.06583e-06,8.06583e-06,0.661671
227302620,71763900,433,1095440,872.763,55016800,138565,0.000796726,0.126493,0.128395,0.65356
227310962,71763900,16649,50984800,13057.5,2153550000,1775470,0.000256106,0.0348235,0.0348235,1.37652
227311389,71763900,16748,69938,0.0431364,2196460,6.68452,6.1678e-07,9.55778e-05,9.55778e-05,0.791159
227308378,71763900,15944,1713480,252.481,78540500,34091.4,0.00014735,0.019896,0.019896,0.963518
227308496,71763900,15956,40700100,34843.7,1598510000,5620750,0.000856109,0.138102,0.137323,2.35695
227313219,71763900,17411,559186,10.5057,13466500,1257.49,1.87874e-05,0.00224879,0.00224901,1.0825
227311053,71763900,16682,839256,18.6763,34689800,2571.3,2.22534e-05,0.00306378,0.00306378,1.08762
227311035,71763900,16675,1993230,420.36,87224400,57881,0.000210894,0.0290388,0.0290388,1.25392
227310968,71763900,16651,40703900,11752.6,1771690000,1581470,0.000288734,0.0388531,0.0388531,1.27154
227312897,71763900,17203,419628,11.3508,13163700,1929.6,2.70498e-05,0.00459835,0.00459835,1.29146
227313601,71763900,112892325,34969,0.599639,1336810,79.7126,1.71477e-05,0.00227952,0,0
227304336,71763900,780,384659,16.8416,15640100,2222.69,4.37831e-05,0.00577833,0.00577833,0.938637
227308077,71763900,15848,1093050,43.2138,36906500,5475.4,3.9535e-05,0.00500927,0.00500735,1.80769
227302260,71763900,353,1678510,26.9393,85223800,4230.9,1.60495e-05,0.00252063,0.00252063,1.72582
227305785,71763900,1054,874225,85.129,32037700,13544.7,9.73765e-05,0.0154933,0.0154933,1.77296
227312611,71763900,17103,1084040,235.602,44966200,30642.4,0.000217338,0.0282669,0.0282669,1.34775
227313498,71763900,17640,207326,0.558945,3646040,74.3315,2.69597e-06,0.000358524,0.000358888,0.773602
227312627,71763900,17104,839256,218.958,34604700,28389,0.000260896,0.0338264,0.0338264,1.23358
227313218,71763900,17410,1363750,6.39978,38916900,789.83,4.69277e-06,0.00057916,0.000579205,2.32826
227305894,71763900,1077,34969,0.0133308,1357590,2.00368,3.81218e-07,5.72988e-05,0,0
227311885,71763900,16875,279752,116.008,11115900,15838.2,0.000414683,0.0566151,0.0566151,0.376293
227312485,71763900,17054,1958260,263.367,67405400,38656.4,0.00013449,0.0197401,0.0197401,1.15921
227303190,71763900,576,34969,0.000628324,1117620,0.0716251,1.7968e-08,2.04824e-06,0,0
227304532,71763900,842,3741680,1538.74,173657000,210918,0.000411243,0.0563699,0.0563699,0.790851
227304699,71763900,886,13696000,4988.04,578608000,722838,0.000364196,0.0527772,0.0527499,1.14849
227309247,71763900,16149,69938,11.1691,2392930,1666.84,0.0001597,0.0238332,0.0238332,0.26976
227310925,71763900,16626,5525100,764.405,200981000,111865,0.000138351,0.0202467,0.0202467,2.19649
227310191,71763900,16421,804287,124.814,32858500,17540.7,0.000155186,0.021809,0.021809,0.692472
227313396,71763900,17515,34969,0.00244898,1085570,0.353156,7.00329e-08,1.00991e-05,0,0
227303792,71763900,687,4860690,1884.57,193767000,268588,0.000387716,0.0552572,0.0552572,1.26126
227308234,71763900,15908,15679600,3777.62,662794000,629011,0.000240926,0.0401166,0.0400953,3.4372
227312196,71763900,16968,2272980,397.887,83357000,55209.8,0.00017505,0.0242895,0.0242895,1.49494
227308388,71763900,15947,1608190,99.4046,60141100,14093,6.18117e-05,0.0087633,0.00876348,1.29427
227313277,71763900,17482,279622,64.0888,10838900,8853.49,0.000229199,0.0316624,0.0316623,1.00826
227312120,71763900,16947,25788600,13557.1,1000760000,2084920,0.000525702,0.0808465,0.0797161,2.85551
227302054,71763900,296,1958260,334.364,79272200,56361.1,0.000170745,0.0287812,0.0287812,1.18112
227312781,71763900,17166,1084040,128.825,44979900,16946,0.000118838,0.0156323,0.0156323,1.52479
227312772,71763900,17163,349690,26.1257,13481800,3372.86,7.47111e-05,0.00964529,0.00964529,0.609704
227306039,71763900,1105,384659,11.3415,15193700,1639.07,2.94845e-05,0.00426109,0.00426109,0.846936
227307504,71763900,15769,664411,11.9881,21511600,1713.33,1.80432e-05,0.00257872,0.00257872,1.33759
227313591,71763900,111220904,869054,315.449,26184900,50084.3,0.00036298,0.0576308,0.0575713,1.2118
227309493,71763900,16257,384659,38.9854,12028300,5193.4,0.000101351,0.0135013,0.0135013,0.775365
227310644,71763900,16561,1014100,43.766,44449500,6149.31,4.31574e-05,0.0060638,0.0060638,1.01221
227311672,71763900,16841,2832490,360.741,133822000,48456.9,0.000127358,0.0171075,0.0171075,1.26187
227307112,71763900,15658,104907,0.177828,3181040,28.2473,1.69511e-06,0.00026926,0.00026926,1.01189
227312289,71763900,17002,34969,0.566029,1639020,70.0912,1.61866e-05,0.00200438,0,0
