id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229146121,72002025,16377,244783,2633.57,10224300,388010,0.0107588,1.58512,1.58512,0.42828
229142352,72002025,15607,349581,7189.06,18091600,1034890,0.0205648,2.96037,2.95995,0.325319
229143396,72002025,15818,86741700,1531950,4381060000,216873000,0.0176611,2.50022,2.49992,0.334838
229147115,72002025,16574,384659,5982.74,18891600,837291,0.0155534,2.17671,2.17671,0.238252
229149341,72002025,17360,34969,211.137,1354280,29047.2,0.00603783,0.830654,0,0
229149957,72002025,111220880,104907,3191.54,6032700,464190,0.0304226,4.42477,4.42477,0.137647
229144338,72002025,16049,3461930,142915,197008000,21591600,0.0412818,6.23686,6.23686,0.336153
229136265,72002025,48,7588270,248531,433264000,37707600,0.0327519,4.96919,4.96919,0.366941
229139421,72002025,669,27663400,955762,1432870000,144903000,0.0345497,5.23806,5.2044,0.407716
229138940,72002025,607,3671740,32445.3,166331000,4519200,0.00883648,1.23081,1.2308,0.473439
229149673,72002025,17546,34968.2,921.282,1970170,128914,0.0263463,3.68661,0,0
229136311,72002025,59,979132,7804.45,50581800,1072260,0.00797079,1.09511,1.09511,0.18751
229136582,72002025,101,2028200,13556.9,82572900,1839990,0.00668422,0.907204,0.907203,0.308463
229149271,72002025,17324,244783,4422.35,11646100,621235,0.0180664,2.5379,2.5379,0.169639
229148619,72002025,17044,1363790,22441.2,63463900,3180490,0.016455,2.3321,2.3321,0.35295
229149300,72002025,17337,243681,3996.82,10628100,563347,0.0164018,2.31182,2.30991,0.235943
229147908,72002025,16803,69938,565.126,2951000,75423.6,0.00808039,1.07844,1.07844,0.0891166
229149760,72002025,111220656,34969,564.763,1788460,81211.1,0.0161504,2.32237,0,0
229145907,72002025,16308,90115100,1204980,4371160000,175708000,0.0133715,1.94982,1.94982,0.683498
229149933,72002025,111220844,874164,15116.8,46489400,2104630,0.0172928,2.40759,2.4076,0.162011
229148050,72002025,16854,1993230,24334.1,98139100,3408850,0.0122083,1.71021,1.71021,0.373975
229149092,72002025,17272,839032,13702.5,39150700,1922110,0.0163313,2.29087,2.29048,0.260817
229139284,72002025,648,7797150,352741,450137000,55398800,0.0452397,7.10501,7.10471,0.287152
229145510,72002025,16200,209814,5478.03,10716300,793871,0.026109,3.78369,3.78369,0.235997
229138642,72002025,531,244783,2531.37,10430200,364246,0.0103413,1.48804,1.48804,0.346855
229144398,72002025,16065,3252000,94314.4,143544000,13163400,0.029002,4.04779,4.04781,0.272851
229137807,72002025,340,594473,19446.3,34100500,2993670,0.0327119,5.03585,5.03585,0.170704
229143484,72002025,15836,13559400,240417,630614000,34147000,0.0177307,2.51834,2.51667,0.362009
229138729,72002025,551,559504,10720,27249400,1468160,0.0191599,2.62404,2.62404,0.202565
229138028,72002025,393,34969,532.332,1715030,75955.1,0.015223,2.17207,0,0
229142250,72002025,15586,244783,2175.09,9886000,307221,0.00888578,1.25508,1.25508,0.202856
229147811,72002025,16777,629442,8190.29,29904200,1140970,0.013012,1.81267,1.81267,0.287813
229139778,72002025,757,139876,2495.51,6964910,349676,0.0178408,2.4999,2.4999,0.202134
229149811,72002025,111220756,979132,15407.4,49945100,2150100,0.0157357,2.19592,2.19592,0.444564
229147803,72002025,16775,524535,7275.48,26074700,1028080,0.0138703,1.95998,1.95998,0.333521
229140767,72002025,987,14266900,199652,628012000,27790600,0.0139941,1.94791,1.94787,0.430757
229137245,72002025,240,453711,4355.83,12331700,595191,0.00960044,1.31183,1.31058,0.865504
229137750,72002025,324,174845,3230.27,6657170,450631,0.0184751,2.57732,2.57732,0.41382
229141899,72002025,10687,3811620,14731.3,174315000,2260550,0.00386485,0.593068,0.593068,0.839652
229137879,72002025,354,71071600,1086260,3071300000,152271000,0.015284,2.14251,2.13447,0.552769
229139912,72002025,795,15875900,281801,803492000,40118000,0.0177502,2.52697,2.52697,0.390752
229146603,72002025,16450,1258880,23602,66527900,3941910,0.0187483,3.13127,3.13127,0.803953
229149965,72002025,111220898,34968.2,921.282,1970170,128914,0.0263463,3.68661,0,0
229142108,72002025,10737,1608570,23934.2,100837000,3478240,0.0148791,2.16231,2.16231,0.584186
229142363,72002025,15609,594415,6932.9,25407300,948482,0.0116634,1.59566,1.59561,0.216707
229143099,72002025,15780,384659,8806.3,19865400,1324910,0.0228938,3.44438,3.44438,0.236069
229143545,72002025,15859,734349,11421.9,32690400,1502750,0.0155538,2.04637,2.04637,0.103503
229147978,72002025,16827,454597,5114.36,23079200,730088,0.0112503,1.60601,1.60601,0.268171
229149685,72002025,17555,69937.8,1097.59,3144760,151648,0.0156939,2.16832,2.16832,0.00264467
229145987,72002025,16332,4161310,60329,197749000,8529110,0.0144976,2.04962,2.04962,0.460215
229138828,72002025,580,244783,3293.55,11627500,463947,0.013455,1.89534,1.89534,0.16207
229141820,72002025,1141,489448,15622.6,23992300,2238230,0.0319187,4.57296,4.57254,0.417059
229146511,72002025,16433,4301190,97906.9,222469000,16293800,0.0227628,3.7882,3.7882,0.601787
229144079,72002025,15985,12942700,252762,555418000,35055800,0.0195292,2.70853,2.69325,0.437309
229148895,72002025,17167,664411,10917.6,32990700,1528880,0.016432,2.30111,2.30111,0.471492
229149599,72002025,17498,104907,3191.54,6032700,464190,0.0304226,4.42477,4.42477,0.137647
229147458,72002025,16681,1678510,32520.3,89566200,4599030,0.0193745,2.73994,2.73994,0.315586
229138502,72002025,495,3147210,100752,163574000,16947100,0.0320131,5.3848,5.3848,0.504308
229145608,72002025,16227,384659,6151.24,19700600,860764,0.0159914,2.23773,2.23773,0.212991
229148670,72002025,17082,314721,4605.96,15505900,650820,0.0146351,2.06793,2.06793,0.415076
229138855,72002025,588,3741680,105773,209555000,16137700,0.0282688,4.31296,4.31296,0.351475
229140846,72002025,1008,3357020,46265.7,166531000,7383040,0.0137818,2.19928,2.19928,0.75727
229147762,72002025,16758,34969,380.918,1502620,54533.7,0.010893,1.55949,0,0
229140383,72002025,868,104907,996.624,5697500,138956,0.00950007,1.32456,1.32456,0.0423363
229148279,72002025,16902,839256,12162.8,37972500,1723110,0.0144924,2.05314,2.05314,0.364487
229144153,72002025,15989,7160660,165887,337763000,23214600,0.0231664,3.24196,3.23237,0.524874
229140499,72002025,919,909194,29142.7,53037900,4404080,0.0320534,4.84394,4.84394,0.385733
229136540,72002025,96,1433730,17389.6,73292600,2469650,0.0121289,1.72254,1.72254,0.338738
229143107,72002025,15781,2762550,74404.3,146368000,10883200,0.0269332,3.93953,3.93953,0.257288
229149967,72002025,111220900,244694,5179.85,12443300,718487,0.0211687,2.93627,2.93608,0.30927
229140700,72002025,973,314721,17338.5,18914200,2636620,0.0550917,8.37764,8.37764,0.172931
229143744,72002025,15912,2668960,58044,156597000,8784240,0.0217478,3.29126,3.28941,0.372651
229149185,72002025,17289,34296.2,84.1339,644215,11712.6,0.00245316,0.341514,0,0
229149333,72002025,17355,7131000,111411,330971000,15433900,0.0156235,2.16434,2.16377,0.532512
229149650,72002025,17529,1678160,33035.2,69218000,4666710,0.0196854,2.78086,2.78088,0.302092
229148001,72002025,16842,20631400,109218,1194470000,16340400,0.00529376,0.792019,0.792019,0.8486
229147514,72002025,16695,979132,19186.4,54043800,2755620,0.0195954,2.81435,2.81435,0.308359
229148085,72002025,16862,139876,1201.44,5580710,168833,0.00858936,1.20702,1.20702,0.095433
229149314,72002025,17343,2377580,37783,99467700,5220680,0.0158914,2.1958,2.19567,0.337679
229145304,72002025,16186,4196280,67759.8,198392000,9680860,0.0161476,2.30701,2.30701,0.320586
229146406,72002025,16417,244783,2059.5,12260400,285540,0.00841358,1.1665,1.1665,0.439998
229148548,72002025,16992,174845,3149.74,8502570,443142,0.0180145,2.53449,2.53449,0.180392
229149308,72002025,17341,104907,2232.66,5244320,314375,0.0212822,2.99671,2.99671,0.321297
229137620,72002025,294,16890000,362265,932641000,52349100,0.0214484,3.09941,3.09941,0.305927
229147953,72002025,16821,1503670,17617.2,76390800,2562930,0.0117162,1.70445,1.70445,0.269559
229147920,72002025,16810,73993700,544629,4029410000,79405700,0.00736048,1.07314,1.07314,0.856011
229142231,72002025,15578,489311,4484.66,19249700,636488,0.00916525,1.30078,1.30033,0.301038
229149959,72002025,111220882,871910,11368.2,35290700,1587220,0.0130383,1.8204,1.81701,0.810427
229135902,72002025,10,8637340,193400,477305000,28240500,0.0223911,3.26958,3.26958,0.30387
229149229,72002025,17306,2342920,34793.3,107140000,4763270,0.0148504,2.03305,2.03304,0.317498
229144438,72002025,16079,734349,24726.4,45774000,3807810,0.0336712,5.18529,5.18529,0.224914
229148892,72002025,17166,1084040,20970.8,55105500,2948260,0.019345,2.7197,2.7197,0.419286
229148256,72002025,16891,314721,6343.9,17050300,912286,0.0201572,2.89871,2.89871,0.319361
229148923,72002025,17182,5769010,60094.1,224743000,8234950,0.0104167,1.42745,1.42732,0.538249
229137919,72002025,363,909194,34184.6,53719100,5043990,0.0375988,5.54776,5.54776,0.250943
229149754,72002025,111220632,559504,8963.2,28015900,1243520,0.0160199,2.22254,2.22254,0.201036
229140490,72002025,914,34969,1099.77,2022850,162500,0.0314498,4.64699,0,0
229143951,72002025,15952,244781,3651.34,10376000,493107,0.0149168,2.01448,2.01448,0.180944
229147718,72002025,16734,174845,4513.44,8335730,663908,0.0258139,3.79712,3.79712,0.321814
229138819,72002025,577,1363790,43735.8,60135600,6596830,0.0320693,4.83713,4.83713,0.34827
229147379,72002025,16657,69938,1143.4,3893890,166611,0.0163488,2.38226,2.38226,0.0249108
229143591,72002025,15876,244770,4525.09,11670200,610169,0.0184871,2.49282,2.49281,0.140305
229144552,72002025,16104,10036100,311804,495716000,45182800,0.0310683,4.50202,4.50202,0.512231
229138005,72002025,382,19512700,582702,1008200000,98595900,0.0298627,5.05291,5.05291,0.311545
229145503,72002025,16198,209814,5478.03,10716300,793871,0.026109,3.78369,3.78369,0.235997
229147961,72002025,16823,1049070,12502.9,53311600,1832840,0.0119181,1.74711,1.74711,0.270135
229149077,72002025,17261,244611,2392.78,9356250,321785,0.00978197,1.3155,1.31514,0.352884
229138459,72002025,485,55705600,1016930,2971930000,144928000,0.0182554,2.60168,2.60168,0.330411
229139564,72002025,694,944163,27051.7,42871500,3594540,0.0286515,3.80712,3.80712,0.305783
229138604,72002025,524,244783,9274.34,13318900,1434690,0.037888,5.86109,5.86109,0.148835
229138780,72002025,565,699380,29261.1,43843100,4548010,0.0418386,6.50292,6.50292,0.200298
229139673,72002025,715,454597,11250.7,19083800,1589110,0.0247488,3.49564,3.49564,0.44643
229144548,72002025,16102,10036100,311804,495716000,45182800,0.0310683,4.50202,4.50202,0.512231
229135854,72002025,7,2587710,33597.1,117262000,4664670,0.0129833,1.80263,1.80263,0.253917
229149403,72002025,17398,69838.2,1449.85,2975720,203032,0.0207602,2.90718,2.90718,0.102736
229147208,72002025,16606,279752,4230.23,13854600,592460,0.0151214,2.11781,2.11781,0.339546
229149906,72002025,111220798,1468310,24894.9,63830300,3467110,0.0169548,2.36129,2.36118,0.279888
229146932,72002025,16536,1608570,20648.1,81634400,2969280,0.0128363,1.84591,1.84591,0.282889
229141756,72002025,1117,11050200,140166,487047000,19222100,0.0126845,1.73952,1.73952,0.363905
229143114,72002025,15782,2762550,74404.3,146368000,10883200,0.0269332,3.93953,3.93953,0.257288
229140538,72002025,930,1678510,24845.6,89487300,3483960,0.0148022,2.07562,2.07562,0.320941
229140581,72002025,939,104907,911.925,4296670,120945,0.0086927,1.15288,1.15288,0.202066
229136257,72002025,44,4580940,156417,253310000,24196000,0.0341453,5.28188,5.28188,0.483068
229143563,72002025,15867,8811140,165037,407503000,23465800,0.0187305,2.6632,2.66295,0.534046
229141864,72002025,10680,4363020,13306.8,241987000,1953490,0.00304992,0.447738,0.446293,0.379375
229144163,72002025,15995,2063170,47514.8,105006000,6674620,0.02303,3.23513,3.23513,0.349395
229149192,72002025,17291,34969,467.986,2121030,69373.1,0.0133829,1.98385,0,0
229137797,72002025,337,6429390,226697,299481000,35365300,0.0352595,5.50057,5.49659,0.640584
229140647,72002025,961,23805100,471211,1046630000,64952000,0.0197945,2.72848,2.72457,0.407964
229140706,72002025,974,2028200,88517.7,114565000,12859800,0.0436434,6.34049,6.34049,0.213878
229143477,72002025,15834,13559400,240417,630614000,34147000,0.0177307,2.51834,2.51667,0.362009
229138848,72002025,587,349690,5096.16,15974800,714537,0.0145734,2.04334,2.04334,0.435251
229148771,72002025,17111,69938,1142.79,3252500,157610,0.0163401,2.25356,2.25356,0.0425992
229136338,72002025,66,34969,564.011,1610020,78957.6,0.0161289,2.25793,0,0
229143810,72002025,15927,349690,11734.4,17167800,1711440,0.0335567,4.89416,4.89416,0.193361
229140230,72002025,838,559504,25595.8,35787600,3823380,0.0457473,6.83351,6.83351,0.142664
229147771,72002025,16764,944163,16040.1,48482600,2289540,0.0169887,2.42495,2.42495,0.429077
229145867,72002025,16293,209814,2946.03,10841200,418874,0.0140412,1.99641,1.99641,0.222681
229149681,72002025,17552,244694,5179.85,12443300,718487,0.0211687,2.93627,2.93608,0.30927
229147387,72002025,16659,1398760,23978.1,74696700,3447400,0.0171424,2.46461,2.46461,0.369926
229136465,72002025,87,139876,1709.91,6311110,244157,0.0122245,1.74552,1.74552,0.46919
229138970,72002025,612,2133110,21554.6,88921600,2922720,0.0101048,1.37017,1.37017,0.23881
229147213,72002025,16607,454597,7038.14,22055400,984057,0.0154821,2.16468,2.16468,0.246607
229149900,72002025,111220792,1398760,21959.3,65530600,2998560,0.0156991,2.14373,2.14373,0.175183
229139740,72002025,741,419628,6095.36,22181500,852109,0.0145256,2.03063,2.03063,0.400206
229140875,72002025,1020,2307950,17040,118346000,2378510,0.00738315,1.03057,1.03057,0.490644
229143177,72002025,15793,1853360,24889.1,97994800,3471230,0.0134292,1.87294,1.87294,0.144567
229143588,72002025,15875,454597,9815.95,23119800,1358300,0.0215926,2.98792,2.98792,0.200321
229148503,72002025,16948,2892930,9640.91,150869000,1447410,0.00333258,0.500328,0.49976,0.726385
229143539,72002025,15856,41613100,757982,2242440000,106840000,0.018215,2.56747,2.56747,0.249088
229148535,72002025,16972,559504,10751.1,29739800,1515890,0.0192155,2.70935,2.70935,0.139234
229145697,72002025,16251,104907,1348.73,4608260,193701,0.0128565,1.8464,1.8464,0.252986
229144803,72002025,16153,69938,2088.96,3512460,317083,0.0298687,4.53378,4.53378,0.10273
229142543,72002025,15627,578395,4051.82,16650700,584893,0.00700529,1.01123,0.986686,0.857252
229148264,72002025,16896,384659,1699.62,13056700,226875,0.00441851,0.589809,0.589809,0.415803
229147754,72002025,16755,34969,380.918,1502620,54533.7,0.010893,1.55949,0,0
229147741,72002025,16749,34969,669.141,1653730,91210.8,0.0191353,2.60833,0,0
229138412,72002025,475,2168080,23537.7,105951000,3620450,0.0108565,1.66989,1.66989,0.619576
229144741,72002025,16141,10840400,295865,537998000,49021100,0.0272929,4.52208,4.52208,0.406241
229149741,72002025,17614,34883.9,705.937,1616840,97903.5,0.0202367,2.80655,0,0
229144222,72002025,16022,8382730,56563.7,157276000,8546020,0.00674764,1.01948,1.03512,0.96105
229144187,72002025,16008,8275200,111544,234243000,17333400,0.0134793,2.09462,2.09429,1.01971
229148131,72002025,16873,244783,2633.25,11472300,362554,0.0107575,1.48112,1.48112,0.088495
229149246,72002025,17311,2586370,44216,109650000,6175690,0.0170958,2.38778,2.3876,0.253803
229145242,72002025,16172,3566840,68300.4,177446000,10356000,0.0191487,2.90342,2.90342,0.294402
229144236,72002025,16024,10691600,319775,457742000,48633600,0.0299089,4.54875,4.54962,0.500327
229148905,72002025,17170,874225,12396.3,39508400,1706710,0.0141798,1.95226,1.95226,0.203205
229147987,72002025,16829,48081700,275376,2722470000,41016700,0.00572725,0.853064,0.853067,0.993472
229141638,72002025,1091,18603500,94965.7,1013250000,14407100,0.00510472,0.774428,0.774428,1.03729
229138170,72002025,437,3951460,70465.7,187346000,9683220,0.0178328,2.45054,2.45054,0.299418
229145665,72002025,16243,489566,11770.2,26528800,1677140,0.0240421,3.42577,3.42577,0.196378
229137735,72002025,321,69938,1025.67,3213380,144288,0.0146654,2.06308,2.06308,0.099827
229145796,72002025,16274,104907,1164.77,4600380,161857,0.0111028,1.54286,1.54286,0.459318
229146425,72002025,16420,489566,9683.52,24092800,1423990,0.0197798,2.90869,2.90869,0.194209
229149646,72002025,17527,244783,6613.27,13091200,953346,0.0270169,3.89467,3.89466,0.292018
229147122,72002025,16579,769318,16622.1,40052400,2660050,0.0216063,3.45767,3.45767,0.485836
229137773,72002025,330,34969,1044.52,2196460,156916,0.0298698,4.4873,0,0
229146065,72002025,16358,4545970,58030.3,207969000,7936900,0.0127652,1.74592,1.74592,0.40054
229149735,72002025,17596,970724,7177.16,23882500,996443,0.00739362,1.02649,1.02391,0.784735
229149795,72002025,111220700,69938,1734.81,3905300,249399,0.024805,3.566,3.566,0.292416
229149188,72002025,17290,12256600,190362,530873000,26479400,0.0155314,2.16042,2.15871,0.44472
229139627,72002025,706,209814,4005.89,10132400,632192,0.0190926,3.01311,3.01311,0.230693
229147346,72002025,16643,69938,1063.71,3223500,147472,0.0152094,2.10861,2.10861,0.0211865
229149480,72002025,17443,1428230,14382.6,47952700,2029700,0.0100702,1.42113,1.40187,0.88477
229136271,72002025,50,279752,3625.12,13105200,511541,0.0129583,1.82855,1.82855,0.40167
229148902,72002025,17169,104907,2867.01,6108290,413532,0.0273291,3.94189,3.94189,0.247594
229140433,72002025,890,594473,8061.89,30051000,1116930,0.0135614,1.87885,1.87885,0.224878
229149477,72002025,17441,34969,662.445,2082780,97279.8,0.0189438,2.78189,0,0
229148474,72002025,16926,6748490,29976.3,360927000,4411270,0.00444192,0.653669,0.653649,0.685941
229142891,72002025,15720,34969,163.049,1076880,23500.7,0.00466267,0.672043,0,0
229144833,72002025,16156,1014100,26339.3,54330600,3840680,0.025973,3.78727,3.78727,0.374219
229136232,72002025,36,418645,10327.7,18661000,1480940,0.0246694,3.53747,3.53616,0.249389
229149614,72002025,17506,1431400,18634.6,56015100,2607580,0.0130185,1.8217,1.81922,0.820655
229149559,72002025,17471,418873,11007.6,16890800,1571080,0.0262792,3.75074,3.74866,0.21639
229138240,72002025,454,384659,10391.7,18910800,1766130,0.0270153,4.59143,4.59143,0.179257
229139753,72002025,747,174845,7298.25,9677800,1129770,0.0417413,6.46153,6.46153,0.031189
229138129,72002025,425,1119010,34956.7,59686100,5225710,0.031239,4.66995,4.66995,0.301337
229142262,72002025,15592,804287,12992.4,38028300,1852560,0.0161539,2.30335,2.30335,0.22283
229143417,72002025,15822,874225,14870,44898800,2165530,0.0170094,2.47709,2.47709,0.312002
229149325,72002025,17347,629131,8921.56,24220900,1214280,0.0141808,1.9301,1.92974,0.296326
229140661,72002025,963,139682,362.086,3349280,48104.9,0.00259221,0.344389,0.344327,0.321306
229149985,72002025,112892275,139876,2248.44,5365610,375023,0.0160745,2.68111,2.68111,0.284299
229149467,72002025,17434,874051,12682.9,38326600,1784380,0.0145105,2.0415,2.04121,0.819044
229144653,72002025,16124,28779500,823884,1454550000,137324000,0.0286275,4.77159,4.77159,0.351037
229140289,72002025,859,69938,1617.76,4109990,231848,0.0231314,3.31505,3.31505,0.464519
229148775,72002025,17112,349690,5294.24,15998200,740125,0.0151398,2.11652,2.11652,0.121873
229143507,72002025,15844,2937360,52724.1,147136000,7240010,0.0179495,2.4648,2.46481,0.221794
229142531,72002025,15626,1801720,22122.7,74529400,3142230,0.0122787,1.74402,1.72927,0.613031
229143470,72002025,15833,419582,8252.96,18843700,1108960,0.0196695,2.64302,2.643,0.115624
229138259,72002025,460,174845,3242.03,9284040,456067,0.0185423,2.60841,2.60841,0.07666
229137104,72002025,223,614556,2793.93,11517800,417418,0.00454626,0.679219,0.67317,0.596384
229145786,72002025,16272,734349,9224.79,31881600,1232730,0.0125619,1.67867,1.67867,0.238546
229137344,72002025,263,174759,2560.31,7645360,358052,0.0146505,2.04883,2.04857,0.303097
229147382,72002025,16658,40249300,897929,2200080000,131171000,0.0223092,3.25897,3.25897,0.367271
229144040,72002025,15974,5769880,215251,324861000,32778600,0.037306,5.68098,5.68098,0.243831
229139649,72002025,709,5839820,36258.2,277376000,4947060,0.00620878,0.847124,0.847124,0.617452
229149725,72002025,17585,139823,3021.7,6701450,422504,0.0216108,3.0217,3.02156,0.166327
229143234,72002025,15807,838905,13976.5,37974700,2031530,0.0166604,2.42164,2.42149,0.252981
229149796,72002025,111220702,489566,6189.75,20911800,849306,0.0126433,1.73482,1.73481,0.386528
229137188,72002025,231,34969,689.607,1689960,97591.9,0.0197205,2.79081,0,0
229144268,72002025,16032,32169800,1064900,1689820000,163436000,0.0331023,5.08042,5.04207,0.405414
229149610,72002025,17504,34969,620.293,1922310,88704.3,0.0177384,2.53665,0,0
229145806,72002025,16278,34969,237.779,1452070,32967.9,0.00679971,0.942776,0,0
229143183,72002025,15794,34969,498.009,1672140,72366.9,0.0142414,2.06946,0,0
229144213,72002025,16018,77558400,2724500,3776820000,411494000,0.0351283,5.30561,5.28968,0.548626
229138182,72002025,441,244783,7594.91,14058800,1154610,0.0310271,4.71686,4.71686,0.112319
229142243,72002025,15583,209814,2209.84,8677180,314628,0.0105324,1.49956,1.49956,0.22685
229143524,72002025,15849,1814370,45329.3,83303900,6498450,0.0249836,3.58166,3.58126,0.190544
229149935,72002025,111220848,349690,10883.9,20873200,1597660,0.0311245,4.56878,4.56878,0.375608
229147765,72002025,16759,34969,380.918,1502620,54533.7,0.010893,1.55949,0,0
229149211,72002025,17298,1119010,23394.8,59945200,3308780,0.0209067,2.95689,2.95689,0.546452
229147219,72002025,16609,139876,2515.5,6889580,352330,0.0179838,2.51888,2.51888,0.204964
229139874,72002025,783,524535,14429.9,27578000,1959110,0.0275098,3.73494,3.73494,0.229455
229147777,72002025,16766,209814,3889.28,11364500,554556,0.0185368,2.64309,2.64309,0.100203
229144420,72002025,16071,279752,8105.94,15185400,1205020,0.0289755,4.30744,4.30744,0.311959
229143716,72002025,15907,44713600,825086,2223240000,124721000,0.0184527,2.78932,2.76857,0.607326
229146098,72002025,16366,1608570,15055,63762000,2078610,0.0093592,1.29221,1.29221,0.364688
229148080,72002025,16861,979132,9956.53,46799600,1393670,0.0101687,1.42337,1.42337,0.39739
229138584,72002025,520,314721,8135.99,18400100,1150280,0.0258514,3.65493,3.65493,0.130633
229142081,72002025,10731,839256,2953.13,48367700,440482,0.00351875,0.524848,0.524848,0.559448
229149264,72002025,17319,693153,8342.74,25138900,1169730,0.0120359,1.68754,1.68186,0.452606
229139525,72002025,687,4787520,148179,274469000,22934700,0.030951,4.79052,4.80368,0.398952
229149630,72002025,17516,34969,633.084,1860300,90260.6,0.0181041,2.58116,0,0
229140478,72002025,909,12448900,358109,604226000,51645400,0.0287664,4.14861,4.14858,0.545448
229147705,72002025,16728,5105470,77864.6,228058000,10912000,0.0152512,2.13731,2.13731,0.549959
229144387,72002025,16060,20135100,573327,957483000,79878500,0.028474,3.96713,3.9668,0.312496
229138627,72002025,528,104977000,477184,5703050000,71186400,0.00454561,0.678115,0.67778,1.011
229140276,72002025,856,30248200,408537,1540950000,60382100,0.0135062,1.99622,1.99622,0.658555
229148659,72002025,17075,769318,9962.64,33536200,1396490,0.01295,1.81523,1.81523,0.582467
229145686,72002025,16248,1503670,33487,77600000,4818710,0.0222702,3.20464,3.20464,0.44648
229141644,72002025,1093,6679070,91025.4,289443000,12596100,0.0136285,1.88591,1.88591,0.325865
229140393,72002025,872,629442,14615.1,31006300,2126320,0.0232191,3.37811,3.37811,0.365793
229140573,72002025,938,2007280,22120.2,71365000,3085370,0.01102,1.53709,1.53031,0.626881
229141290,72002025,1066,1040540,23571,41714600,3702530,0.0226527,3.55829,3.49387,0.384896
229149997,72002025,124372440,34969,49.9138,919593,6586.48,0.00142737,0.188352,0,0
229144735,72002025,16140,1433730,31119.4,67864900,5065470,0.0217052,3.53308,3.53308,0.198879
229148853,72002025,17151,174845,1683.45,6711560,227231,0.00962825,1.29961,1.29961,0.250281
229136722,72002025,132,34969,332.56,1692480,47425,0.00951014,1.3562,0,0
229146080,72002025,16361,1713480,21494.9,77145300,2917140,0.0125446,1.70246,1.70246,0.340859
229138423,72002025,478,1363790,76574.6,90267900,11796400,0.0561483,8.64971,8.64971,0.13371
229136317,72002025,61,104907,1712.58,5041660,233989,0.0163247,2.23044,2.23044,0.104065
229140410,72002025,880,384659,5285.97,20374100,757001,0.013742,1.96798,1.96798,0.427292
229140496,72002025,918,6049640,218416,323476000,31711900,0.036104,5.24196,5.24196,0.400654
229136520,72002025,94,489566,6042.28,22620500,867450,0.0123421,1.77188,1.77188,0.432592
229148843,72002025,17148,1713480,25771.1,74965600,3521250,0.0150402,2.05503,2.05503,0.372217
229147073,72002025,16556,34969,341.804,1403290,49489.4,0.00977449,1.41524,0,0
229137887,72002025,358,104907,2069.89,5326120,291623,0.0197307,2.77982,2.77982,0.183581
229138562,72002025,513,104907,1141.14,5352200,159570,0.0108776,1.52107,1.52107,0.0354523
229138395,72002025,470,489566,5375.49,20685300,712592,0.0109801,1.45556,1.45556,0.180427
229141707,72002025,1105,384659,6919.95,18174600,921774,0.0179898,2.39634,2.39634,0.117016
229142329,72002025,15603,314689,2918.31,12986900,419872,0.00927363,1.33424,1.3342,0.208974
229145229,72002025,16170,6888890,187266,354615000,28796000,0.0271837,4.18007,4.18007,0.471322
229146366,72002025,16411,3182180,42488.8,174684000,5982150,0.0133521,1.87989,1.87989,0.31537
229136869,72002025,181,2307950,29595.5,109983000,4129050,0.0128233,1.78905,1.78905,0.426928
229140654,72002025,962,7282250,159624,264390000,25147400,0.0219197,3.45324,3.45699,0.656775
229136291,72002025,53,69938,1227.35,3502260,167224,0.017549,2.39103,2.39103,0.026245
229149890,72002025,111220782,34969,335.221,1549030,46264.2,0.00958623,1.323,0,0
229137310,72002025,256,1327390,22342.7,52989800,3064940,0.0168321,2.309,2.30827,0.363925
229147757,72002025,16757,34969,380.918,1502620,54533.7,0.010893,1.55949,0,0
229149365,72002025,17373,1746210,23163.5,71806600,3182770,0.013265,1.82267,1.82105,0.523284
229149604,72002025,17500,6132330,90812.7,221499000,12883500,0.0148089,2.10092,2.08736,0.66352
229136283,72002025,52,874225,40232.8,51577200,5918490,0.0460211,6.76999,6.76999,0.336139
229140492,72002025,915,524535,7497.09,26739200,1039100,0.0142928,1.98099,1.98099,0.1613
229140609,72002025,946,2203050,31535,104530000,4385370,0.0143143,1.99059,1.99059,0.360879
229149971,72002025,111220904,867363,10299.4,32753400,1421720,0.0118744,1.63913,1.63535,0.43738
229145844,72002025,16288,104907,691.51,4325950,95065.8,0.00659165,0.906191,0.906191,0.209055
229149382,72002025,17386,853704,11017,30501500,1531650,0.012905,1.79413,1.76849,0.60349
229140481,72002025,910,209814,7202.8,12065500,1044860,0.0343295,4.97995,4.97995,0.185992
229146784,72002025,16473,1503670,18791.6,72592700,2586980,0.0124972,1.72045,1.72045,0.520489
229136835,72002025,160,2762550,52862.1,102304000,8035460,0.0191353,2.90871,2.90871,0.796072
229142411,72002025,15619,629148,9575.57,30114300,1368310,0.0152199,2.17486,2.17439,0.458955
229137492,72002025,272,209623,2134.12,7470000,306431,0.0101808,1.46182,1.46125,0.570147
229143194,72002025,15796,1049010,17268.7,53928100,2425160,0.0164619,2.31186,2.31183,0.153641
229139014,72002025,614,1010050,13616.8,39976400,1993660,0.0134814,1.97383,1.97076,0.352088
229142617,72002025,15659,838640,13950.8,40324600,2011610,0.016635,2.39866,2.39792,0.316797
229148570,72002025,17023,17519100,202146,749541000,28221600,0.0115386,1.61091,1.61087,0.56036
