id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228654976,71920165,17275,3234670,2972.32,106551000,416179,0.000918893,0.128662,0.12854,0.60708
228646913,71920165,16060,10792300,21795.6,480853000,3724150,0.00201954,0.345073,0.290078,2.38987
228643834,71920165,725,160539,244.177,6748350,42909.5,0.00152098,0.267284,0.259712,0.503778
228644178,71920165,963,136041,72.6286,4062450,10604.5,0.000533874,0.0779512,0.0782447,0.498383
228644269,71920165,1007,8477900,10572.6,449687000,1627730,0.00124708,0.191996,0.178685,0.816032
228655478,71920165,17325,233603,54.2156,9323800,7360.61,0.000232084,0.031509,0.0316188,0.444121
228647632,71920165,16193,698921,1302.99,30222200,189835,0.00186429,0.271612,0.261348,0.849813
228647020,71920165,16082,8982530,12179.9,450083000,2069400,0.00135595,0.23038,0.227399,2.00252
228643616,71920165,605,1610630,1299.88,41755800,220521,0.000807065,0.136916,0.139592,1.18303
228654649,71920165,17232,800775,1819.51,39310200,239333,0.00227219,0.298877,0.271331,0.984283
228652412,71920165,16876,6985900,8982.02,283386000,1260000,0.00128574,0.180364,0.194572,1.36358
228642775,71920165,225,898338,2458.43,44719900,323185,0.00273665,0.359759,0.323281,0.698744
228645871,71920165,15854,6421490,8047.82,305420000,1180970,0.00125326,0.18391,0.166811,1.20514
228649553,71920165,16384,1980020,3437.24,88841000,523609,0.00173596,0.264446,0.264674,0.551545
228653452,71920165,17077,279752,307.452,11285600,45820.3,0.00109902,0.163789,0.163789,0.432854
228658389,71920165,111220762,626386,530.959,25742700,72213.3,0.000847654,0.115286,0.113123,0.457269
228646009,71920165,15893,2126910,1276.64,63333200,189376,0.000600232,0.0890383,0.0799815,0.978348
228657790,71920165,17620,761715,57.7468,17414300,8379.52,7.58116e-05,0.0110009,0.0109182,0.923424
228643832,71920165,724,417862,48.7527,13365600,7637.49,0.000116672,0.0182775,0.0182672,0.563395
228658807,71920165,112892315,169752,80.0918,7493670,10674.4,0.000471816,0.062882,0.0628846,0.287133
228651423,71920165,16716,1499540,560.953,63953400,78659.7,0.000374083,0.0524559,0.0535696,0.618797
228644419,71920165,1081,68792.9,25.7507,3178150,3787.42,0.000374323,0.0550554,0.0492238,0.863667
228645140,71920165,15666,9387670,7299.76,249230000,1095000,0.000777591,0.116643,0.116936,0.897859
228644757,71920165,10723,4354430,8735.1,198462000,1432930,0.00200603,0.329075,0.316569,1.27413
228645173,71920165,15688,207349,332.863,5253710,51668.8,0.00160533,0.249188,0.248541,0.588411
228643966,71920165,773,1607770,194.338,58513100,26541,0.000120874,0.016508,0.0165221,1.28479
228644855,71920165,15578,489490,100.475,15951600,14304.5,0.000205265,0.0292232,0.0292243,0.645223
228645428,71920165,15791,197804,61.9431,7064210,8811.29,0.000313153,0.0445455,0.0449486,0.303952
228642564,71920165,77,66854.5,113.065,3127840,14529.5,0.00169121,0.217331,0.216323,0.220242
228652457,71920165,16897,1793450,1638.8,70752600,243815,0.000913769,0.135947,0.140761,0.813587
228653390,71920165,17062,944534,3371.84,41737800,452758,0.00356985,0.479345,0.492599,0.594313
228642571,71920165,84,1107600,242.746,44485300,36722.4,0.000219165,0.0331551,0.0370869,0.988633
228648578,71920165,16292,172237,75.5508,6959350,9815.16,0.000438645,0.0569865,0.0560949,0.419982
228646035,71920165,15900,568241,241.621,12181600,36702.4,0.000425209,0.0645894,0.0570319,0.978524
228654512,71920165,17217,1458230,1795.42,38086600,282663,0.00123124,0.19384,0.206685,0.638798
228644877,71920165,15585,244781,43.8785,8229290,6241.57,0.000179256,0.0254986,0.0254991,0.985637
228656920,71920165,17474,428429,680.266,8664940,94358.8,0.00158782,0.220244,0.219884,0.409954
228643227,71920165,377,92890.4,19.9308,4248970,2673,0.000214562,0.0287759,0.0271717,0.554047
228650783,71920165,16579,641083,1200.43,29026500,174415,0.00187251,0.272063,0.266496,0.333593
228652039,71920165,16825,164765,277.133,8113180,37217.9,0.00168199,0.225885,0.224722,0.160562
228649016,71920165,16315,969404,247.493,35867800,33978.8,0.000255304,0.0350512,0.0356304,0.884477
228652748,71920165,16970,1875000,3764.68,80492500,501880,0.00200783,0.26767,0.289694,0.784525
228656741,71920165,17465,174802,68.7204,6386700,9811.85,0.000393133,0.0561312,0.0561326,0.673765
228656975,71920165,17483,98768.9,39.8209,4034240,5395.96,0.000403172,0.0546322,0.0546997,0.541459
228643453,71920165,496,488669,352.758,16673300,58006.2,0.000721876,0.118702,0.118849,1.29876
228650155,71920165,16482,590103,308.09,24628500,47144.2,0.000522095,0.0798915,0.0792857,0.797174
228654706,71920165,17240,34419.2,14.1377,1450720,1940.87,0.000410749,0.0563892,0,0
228644661,71920165,10677,3462110,5189.71,182419000,791998,0.001499,0.228762,0.195779,1.08893
228647915,71920165,16219,209447,39.4777,6738850,5431.73,0.000188485,0.0259336,0.0259486,0.534904
228647206,71920165,16111,61252.1,181.707,2847300,23553.3,0.00296655,0.384531,0.362049,1.03734
228649662,71920165,16411,2906740,1290.71,131497000,204786,0.000444041,0.0704522,0.0703182,0.71379
228643002,71920165,292,171014,561.124,4748240,88509,0.00328116,0.517555,0.514896,0.456984
228650939,71920165,16606,279330,187.664,11911800,30190.2,0.000671836,0.108081,0.107994,0.557105
228655710,71920165,17346,1115650,885.947,39950400,118742,0.000794108,0.106433,0.106373,0.874717
228649599,71920165,16399,4961710,2021.45,193978000,352618,0.00040741,0.0710678,0.0710318,1.48191
228642740,71920165,186,1559870,1372.73,71003900,206927,0.000880032,0.132657,0.134695,0.867111
228648538,71920165,16283,27190.1,11.6369,756669,1635.17,0.000427982,0.0601384,0,0
228653946,71920165,17124,858102,1809.42,33825300,245675,0.00210864,0.286301,0.306661,0.656346
228645358,71920165,15759,313530,26.6251,10624900,3830.61,8.49203e-05,0.0122177,0.0122197,0.556467
228649933,71920165,16470,384659,162.834,13081000,24856.7,0.00042332,0.06462,0.06462,0.598953
228653506,71920165,17084,139780,40.6837,5850260,5872.42,0.000291055,0.0420118,0.0420131,0.121864
228643620,71920165,606,1497880,1394.99,62056400,226837,0.000931314,0.151439,0.151288,0.8166
228650958,71920165,16609,132761,40.727,6032280,6252.08,0.000306768,0.0470926,0.0455822,0.72322
228644959,71920165,15609,415152,230.714,12937800,32329,0.000555733,0.0778726,0.0719287,0.528992
228644104,71920165,880,419502,144.72,18997300,21673,0.00034498,0.0516636,0.0516694,0.418446
228643520,71920165,542,2851060,2894.7,116373000,438076,0.00101531,0.153654,0.151541,0.916276
228655754,71920165,17352,40010100,27772.5,1394100000,3841410,0.000694136,0.0960109,0.0975661,1.16512
228642615,71920165,119,1320200,2927.53,60780700,403915,0.0022175,0.305951,0.253956,1.15653
228643107,71920165,340,383124,136.673,18223500,20988.2,0.000356733,0.0547818,0.0531271,0.446534
228650800,71920165,16581,641083,1200.43,29026500,174415,0.00187251,0.272063,0.266496,0.333593
228651444,71920165,16721,1196840,431.971,50728000,60806,0.000360927,0.0508056,0.0522296,0.651712
228651884,71920165,16800,157279,304.493,5606580,48919.9,0.001936,0.311038,0.306935,0.530498
228642646,71920165,141,9287830,3694.83,280123000,552875,0.000397814,0.0595269,0.0597456,1.23892
228654241,71920165,17154,1246400,2416.55,40956700,350901,0.00193882,0.281531,0.285632,0.43138
228644146,71920165,935,3279540,2754.43,125272000,412691,0.000839884,0.125838,0.12579,0.81153
228643263,71920165,407,1795210,1072.81,75459200,154326,0.000597593,0.0859656,0.0818763,0.841302
228652713,71920165,16962,619898,1560.86,25591400,209092,0.00251794,0.337301,0.325322,0.684438
228652498,71920165,16910,69844.8,125.595,2393500,20505.7,0.0017982,0.293589,0.293538,0.181608
228642757,71920165,204,336663,4021.25,20855300,683967,0.0119444,2.03161,1.98176,0.332444
228642461,71920165,9,1635280,608.876,80103400,83508.2,0.000372337,0.0510665,0.046289,0.666209
228643664,71920165,630,1158700,1080.88,57401100,154862,0.000932841,0.133652,0.134151,0.852348
228645131,71920165,15660,209269,67.9056,5729050,10751.5,0.00032449,0.0513766,0.0513938,0.528193
228649386,71920165,16355,6577560,3495.02,243370000,496701,0.000531356,0.0755144,0.0737558,0.869012
228652439,71920165,16890,314115,98.2602,13653300,14309.6,0.000312816,0.0455554,0.0455502,0.394875
228642467,71920165,15,416450,45.3742,15488000,7169.8,0.000108955,0.0172165,0.0172064,0.776553
228642566,71920165,79,69847.7,10.3938,2212130,1415.23,0.000148806,0.0202616,0.0202796,0.972479
228643425,71920165,475,1739550,624.684,81868200,93276.6,0.000359107,0.0536212,0.0538707,0.704964
228655702,71920165,17345,454160,408.649,13594100,57238.6,0.000899791,0.126032,0.126026,0.32944
228643190,71920165,360,393283,321.991,14300000,54735.4,0.000818727,0.139176,0.14097,0.722142
228646489,71920165,15999,610739,176.702,14617100,28628.1,0.000289326,0.0468746,0.038253,1.28604
228657730,71920165,17594,482271,46.3806,9937630,6167.47,9.61712e-05,0.0127884,0.0128699,0.626561
228646323,71920165,15957,2323130,21967.9,142846000,3748000,0.00945619,1.61334,1.54038,0.510262
228643202,71920165,364,141299,48.6375,4563580,7022.06,0.000344217,0.0496964,0.0469634,0.488078
228651916,71920165,16809,132657000,198677,6405560000,28908000,0.00149767,0.217915,0.215047,1.00155
228652191,71920165,16826,241467,244.199,12002600,34804.6,0.00101131,0.144139,0.143434,0.206112
228653236,71920165,17031,1616040,5809.69,78004500,771744,0.00359502,0.477554,0.449244,0.718859
228643597,71920165,593,941133,221.608,20201200,31276.6,0.000235469,0.0332329,0.0293312,1.17934
228646427,71920165,15981,7168800,12274.3,297659000,1969720,0.00171219,0.274763,0.26072,1.67667
228656524,71920165,17441,34969,12.7581,1427790,1975.87,0.000364841,0.0565034,0,0
228643175,71920165,351,3609170,1220.56,126217000,168603,0.000338181,0.0467151,0.0490719,0.51974
228643753,71920165,668,1150030,308.269,36318100,46677.4,0.000268052,0.0405879,0.0404988,0.737011
228647263,71920165,16121,9301580,11175.5,434109000,1722600,0.00120147,0.185195,0.177521,1.02763
228651122,71920165,16643,69938,57.5786,2463260,9023.15,0.000823281,0.129016,0.129016,0.331369
228653602,71920165,17103,894676,3030.82,42972700,398909,0.00338762,0.44587,0.408051,0.771749
228644275,71920165,1014,657728,203.399,29939300,30640.2,0.000309245,0.0465848,0.0511124,0.826781
228650349,71920165,16533,104907,119.573,3691140,18778.3,0.0011398,0.178999,0.178999,0.284198
228652000,71920165,16820,8076400,12781.3,427371000,1890200,0.00158255,0.23404,0.234034,0.927322
228655952,71920165,17379,1347150,1468.39,49077300,212747,0.00109,0.157924,0.169367,0.764944
228645355,71920165,15755,2340880,270.769,84525800,38483.3,0.00011567,0.0164397,0.0164414,1.38443
228646739,71920165,16014,7983490,4709.03,420959000,651859,0.000589846,0.0816509,0.078773,0.840297
228646847,71920165,16035,21659500,10978.9,876560000,1581310,0.000506885,0.0730078,0.0726453,1.05379
228642477,71920165,23,1104360,835.208,43432600,119804,0.000756281,0.108482,0.100427,0.95224
228649770,71920165,16431,244181,61.4589,9863580,9564.46,0.000251694,0.0391696,0.0405307,0.583033
228657973,71920165,111220666,1143800,1580.59,51042100,211618,0.00138188,0.185014,0.172697,0.850145
228647570,71920165,16183,34683.2,26.3673,1587560,4070.41,0.000760232,0.11736,0,0
228653276,71920165,17040,208099,643.222,9559130,83715.2,0.00309094,0.402285,0.402285,0.308454
228642453,71920165,4,14815200,15470.6,655007000,2167190,0.00104424,0.146282,0.148054,0.981752
228646503,71920165,16002,46193000,55438.9,2006500000,8734170,0.00120016,0.18908,0.180548,1.99597
228652466,71920165,16902,833459,705.986,31877400,108153,0.000847055,0.129764,0.13024,0.633207
228642538,71920165,56,10778400,4996.44,479817000,818293,0.00046356,0.0759196,0.0732764,1.1251
228653566,71920165,17094,19130.6,28.264,623293,4032.95,0.00147742,0.210812,0,0
228658728,71920165,111220882,770627,254.05,27167800,36919,0.000329666,0.0479077,0.0496137,0.49513
228644912,71920165,15595,637741,173.126,19959500,23598.8,0.000271468,0.0370037,0.0366986,0.999534
228646276,71920165,15940,4513020,2745.99,131923000,412945,0.00060846,0.0915008,0.0769098,1.46487
228643181,71920165,354,76135900,71153.2,2796310000,9778610,0.000934555,0.128436,0.129495,1.26958
228645204,71920165,15717,69935.9,49.6538,2084420,7763.94,0.000709989,0.111015,0.111016,0.357459
228650263,71920165,16511,34969,45.2329,959978,6678.65,0.00129351,0.190988,0,0
228656889,71920165,17473,127428,107.239,1983160,16262.9,0.000841569,0.127625,0.125198,0.461587
228651305,71920165,16686,1554540,817.776,76331400,117454,0.000526058,0.0755553,0.0753439,0.441882
228642589,71920165,100,1363430,2300.36,43667400,350597,0.00168718,0.257143,0.257167,0.447733
228654744,71920165,17245,34969,22.6683,1312630,3196.26,0.000648239,0.0914026,0,0
228649519,71920165,16375,43219800,29895.7,1870370000,4677410,0.000691714,0.108224,0.106408,1.18603
228655894,71920165,17371,169281,78.2655,7457290,10365.6,0.000462341,0.0612328,0.0612752,0.0725643
228656280,71920165,17411,556824,870.013,15904400,120138,0.00156246,0.215755,0.215282,0.367168
228642747,71920165,194,7210270,3094.59,246575000,446445,0.000429192,0.0619179,0.0591012,0.938243
228643945,71920165,757,244487,117.188,9986140,19746.9,0.000479323,0.0807689,0.0807511,0.465244
228655916,71920165,17373,1437640,1584.39,52460200,228921,0.00110208,0.159234,0.170134,0.739018
228654537,71920165,17219,34787.4,26.6697,593863,3968.06,0.000766647,0.114066,0,0
228647691,71920165,16200,244783,33.7901,8378120,5054.95,0.000138041,0.0206507,0.0206507,1.14733
228649210,71920165,16333,1677230,683.639,72004900,106105,0.000407601,0.0632624,0.0607494,1.23958
228655128,71920165,17290,11269500,14369.9,410427000,1993570,0.00127511,0.176899,0.178068,0.963434
228644605,71920165,1109,63712.9,8.22209,2184620,1075.51,0.000129049,0.0168806,0.0168797,0.0871426
228643527,71920165,546,29529.9,12.8208,1220040,1866.61,0.000434163,0.0632111,0,0
228644587,71920165,1100,3494820,3281.39,152670000,473674,0.000938931,0.135536,0.131035,0.904515
228658408,71920165,111220766,777274,955.785,30256900,129916,0.00122966,0.167143,0.162327,0.618254
228655355,71920165,17307,854034,682.055,34151300,91855.8,0.000798628,0.107555,0.104719,0.646153
228646357,71920165,15964,276888,3072.86,16579600,525109,0.0110979,1.89647,1.81962,0.505602
228643537,71920165,556,2035890,2478.47,79584700,446074,0.00121739,0.219105,0.236717,1.51736
228654427,71920165,17205,51560.3,41.1454,1387740,6352.21,0.000798005,0.1232,0.123175,0.0345205
228643432,71920165,480,103854,51.5381,3576170,7136.52,0.000496255,0.0687168,0.0685772,0.32688
228657997,71920165,111220682,197496,280.486,8573130,38593,0.00142021,0.195412,0.178756,0.836963
228646787,71920165,16023,5079770,1984.17,126482000,298671,0.000390602,0.0587961,0.0594414,1.62975
228650855,71920165,16589,222322,418.585,10684400,59350.1,0.00188279,0.266955,0.259797,0.287077
228652446,71920165,16893,967274,3312.93,42256100,451997,0.00342502,0.46729,0.49028,1.0603
228655346,71920165,17303,308048,244.557,14955300,33105.9,0.00079389,0.10747,0.105855,0.348415
228642603,71920165,111,33218.8,116.767,1955540,16534.1,0.0035151,0.497734,0,0
228643737,71920165,655,1300060,143.356,27207300,22223,0.000110268,0.0170938,0.0162358,1.05351
228650999,71920165,16616,1027670,593.318,44412500,90930.4,0.000577342,0.0884821,0.0856671,0.689939
228656650,71920165,17454,34969,13.6866,1273950,1948.67,0.000391392,0.0557255,0,0
228654500,71920165,17216,277631,202.019,10947900,27295.1,0.000727651,0.0983144,0.0984183,0.356296
228648315,71920165,16263,34969,7.42364,1117980,1156.9,0.000212292,0.0330835,0,0
228646070,71920165,15907,38431900,147908,1659190000,21840700,0.00384858,0.568295,0.563311,0.783217
228646319,71920165,15956,22052600,76404.3,933295000,13387400,0.00346464,0.607066,0.570363,1.57849
228643413,71920165,465,2510430,2008.46,84089200,295293,0.000800043,0.117626,0.115326,0.765671
228644866,71920165,15582,34897.4,8.47605,943550,1206.32,0.000242885,0.0345676,0,0
228646455,71920165,15987,1279340,1854.87,51053000,284892,0.00144986,0.222687,0.220069,1.20277
228658547,71920165,111220814,20097,28.9742,896127,4510.99,0.00144172,0.224461,0,0
228644922,71920165,15598,101084,145.232,2165720,20294.7,0.00143674,0.20077,0.198747,0.56635
228658851,71920165,124372464,53957.7,100.804,1465790,13950.6,0.0018682,0.258546,0.258492,0.18683
228642562,71920165,74,224204,130.629,9678930,21319,0.000582635,0.0950877,0.094762,0.43345
228651113,71920165,16639,586739,546.692,20136900,71848.1,0.000931747,0.122453,0.123616,0.788974
228645403,71920165,15776,5117670,1029.34,193540000,162578,0.000201134,0.0317679,0.0327315,1.28223
228654913,71920165,17261,215013,298.235,7082290,39481,0.00138705,0.183621,0.17257,0.690004
228650888,71920165,16596,751998,578.903,35154800,84282.4,0.000769819,0.112078,0.107664,0.818158
228643205,71920165,367,1338170,453.109,46183100,62372.8,0.000338603,0.0466105,0.0495291,0.591531
228649568,71920165,16389,174845,154.552,6646540,24506.2,0.000883939,0.140159,0.140159,0.182578
228651877,71920165,16798,362321,214.52,15453400,28334.6,0.000592071,0.0782031,0.0806724,0.480215
228645172,71920165,15687,1289920,1065.26,22658400,164004,0.000825834,0.127144,0.125219,1.18479
228648428,71920165,16273,18789.1,3.85542,708252,527.717,0.000205194,0.0280863,0,0
228644097,71920165,870,2266820,1700.75,91611700,241828,0.000750278,0.106681,0.0980875,0.755593
228644788,71920165,10735,1940190,2639.66,112747000,393135,0.00136052,0.202627,0.21669,0.937666
228654993,71920165,17278,34544.2,5.08596,1319980,689.616,0.000147231,0.0199633,0,0
228644204,71920165,981,42221.4,7.60798,897254,1241.48,0.000180193,0.0294041,0,0
228644726,71920165,10705,278840,299.571,14354700,41676.2,0.00107435,0.149463,0.149981,0.521851
228645990,71920165,15882,183530,518.66,8035950,74344.4,0.00282602,0.40508,0.448967,0.975565
228657895,71920165,111220634,495243,841.928,23890600,111914,0.00170003,0.225978,0.222574,0.553212
228655453,71920165,17324,233603,54.2156,9323800,7360.61,0.000232084,0.031509,0.0316188,0.444121
228643018,71920165,298,712932,527.175,29960100,74150.4,0.000739446,0.104008,0.108196,0.659906
228643030,71920165,307,3714640,4461.91,109968000,637602,0.00120117,0.171646,0.17236,0.546781
228647374,71920165,16143,1901390,3533.29,84125000,555314,0.00185827,0.292057,0.289647,1.0598
228646029,71920165,15899,546330,323.9,18650100,45587.1,0.000592865,0.0834423,0.0758763,0.581584
228646869,71920165,16038,4090950,2826.52,161923000,404727,0.000690919,0.0989323,0.101465,1.02609
228644311,71920165,1033,3608590,10109.8,208552000,1469470,0.00280159,0.407215,0.396514,0.523083
228645413,71920165,15781,2756640,617.954,101579000,98162.3,0.00022417,0.0356094,0.0373347,1.44337
228646447,71920165,15985,5035700,9659.69,192035000,1606410,0.00191824,0.319004,0.306328,1.65451
228643412,71920165,463,8160140,12339.6,358826000,1950710,0.00151218,0.239054,0.234152,1.13362
228647283,71920165,16124,17246100,18111.3,746475000,2774370,0.00105017,0.160869,0.157429,1.15998
228643764,71920165,676,522998,120.985,15995400,18276.3,0.00023133,0.0349452,0.0348842,0.581279
228643325,71920165,440,594625,439.269,29619700,60438.2,0.000738733,0.101641,0.102485,0.637135
228652522,71920165,16919,42503500,58693.4,2103970000,8728410,0.00138091,0.205357,0.194797,0.954708
228645806,71920165,15833,409660,264.494,18452800,37523.8,0.000645642,0.0915974,0.0909628,0.706003
228652490,71920165,16909,34969,41.1572,1101640,6223.02,0.00117696,0.177958,0,0
228643228,71920165,378,390835,129.445,20535800,17359.7,0.000331202,0.0444169,0.0446095,0.453447
228643818,71920165,714,11559100,34289.3,502280000,5996460,0.00296645,0.518767,0.539063,1.26478
228658304,71920165,111220718,187076,158.128,7353220,23444.3,0.000845263,0.12532,0.125975,0.557663
228643773,71920165,684,383552,131.394,11464100,20621.9,0.000342572,0.0537655,0.0536723,0.693742
228642570,71920165,83,2401820,1365.12,44979400,187792,0.000568367,0.0781872,0.0779331,1.27461
228652019,71920165,16821,1170790,2527.92,57895400,347847,0.00215917,0.297105,0.301201,0.542529
228648337,71920165,16265,591920,107.203,18212000,15763,0.000181111,0.0266303,0.0266091,0.328606
228653940,71920165,17123,5377470,10018.5,201257000,1393530,0.00186305,0.259142,0.271028,0.624242
228644850,71920165,15577,6861510,2605.21,212516000,362663,0.000379685,0.0528547,0.053052,0.88833
228647200,71920165,16110,1024250,1240.3,34916800,166997,0.00121093,0.163043,0.148678,1.383
228649563,71920165,16388,943096,1827.83,41919100,278239,0.00193812,0.295028,0.295068,0.417931
228643433,71920165,481,622067,618.319,20674400,97060.8,0.000993974,0.156029,0.15113,0.997583
228643259,71920165,403,3031440,3170.01,90359100,472823,0.00104571,0.155973,0.141347,1.10268
228644247,71920165,985,22698500,14597.2,903799000,2064110,0.000643093,0.090936,0.0885987,1.38764
228655078,71920165,17283,794143,402.96,28381500,55445.1,0.000507415,0.0698175,0.0702896,0.589713
228649524,71920165,16376,38735300,26681.1,1702040000,4217120,0.000688806,0.10887,0.106858,1.21352
228653932,71920165,17122,65882.8,89.2459,2937850,12749.5,0.00135461,0.193517,0.199886,1.075
228650464,71920165,16551,69695.9,78.2757,2616180,12171.9,0.0011231,0.174643,0.174771,0.29684
228657941,71920165,111220664,1124180,5835.72,51487900,780704,0.0051911,0.694467,0.683987,0.596542
228642770,71920165,218,1671440,1331.47,81420000,203626,0.000796603,0.121827,0.125703,0.876554
228645191,71920165,15702,165915,87.1076,4216560,13433.3,0.000525014,0.080965,0.0789921,0.289537
228654550,71920165,17220,24932400,30585,896010000,4231080,0.00122672,0.169702,0.170648,0.900334
228648076,71920165,16242,194518,37.0117,6741130,5723.68,0.000190274,0.0294249,0.0320863,0.566985
228646980,71920165,16074,16885300,20984.6,832828000,3456130,0.00124277,0.204683,0.200058,1.9465
228645934,71920165,15868,1426120,1428.81,59275600,204262,0.00100188,0.143229,0.131996,1.16035
228647139,71920165,16099,60068.2,5.84756,2603800,944.925,9.73487e-05,0.0157309,0.014974,0.833882
228643623,71920165,608,281930,114.736,13360800,16613,0.000406967,0.0589259,0.0594761,0.275631
228645958,71920165,15874,400269,307.832,16138900,44242,0.000769062,0.110531,0.091362,1.2331
228648562,71920165,16289,209814,64.5893,6949980,10449.1,0.000307841,0.0498016,0.0498016,0.374331
228643684,71920165,639,742979,444.552,17725800,68303.5,0.000598337,0.0919319,0.0830544,1.06905
228652562,71920165,16927,2510130,4803.21,130802000,655189,0.00191353,0.261018,0.263467,0.753466
228651453,71920165,16723,302703,128.982,13225400,17853.7,0.000426102,0.0589809,0.0592272,0.510755
228645159,71920165,15677,448806,214.339,12977400,31396.1,0.000477575,0.0699548,0.0698969,0.574931
228645138,71920165,15664,405653,495.837,10809700,74355.7,0.00122232,0.183299,0.180801,0.512683
228645184,71920165,15697,624663,1030.01,17133900,162561,0.0016489,0.260238,0.25927,0.502467
228643606,71920165,599,1744560,524.793,70478500,85423.4,0.000300817,0.0489657,0.048917,0.741033
228642751,71920165,199,1424780,5986.28,53792500,1208880,0.00420154,0.848469,0.896835,1.32549
228643275,71920165,415,3791560,2487.65,161217000,357154,0.000656102,0.0941972,0.0896536,0.825141
228643317,71920165,437,3766570,3835.74,170264000,503748,0.00101837,0.133742,0.133168,0.936827
228645563,71920165,15806,901973,682.031,27309900,94738.5,0.000756155,0.105035,0.107576,0.890898
228655760,71920165,17353,11733300,13023.9,428841000,1806790,0.00111,0.153988,0.153086,0.969224
228643995,71920165,796,101264,16.2939,3650870,2355.01,0.000160905,0.023256,0.0232725,0.121999
228645009,71920165,15624,1925830,845.748,56543400,124205,0.00043916,0.0644941,0.0646495,1.35706
228657646,71920165,17575,34969,4.90599,1247150,594.268,0.000140295,0.0169941,0,0
228644436,71920165,1088,436957,211.122,20312700,32666.5,0.000483164,0.074759,0.073377,0.7798
228653578,71920165,17096,514776,413.598,20561300,57960.3,0.000803452,0.112593,0.0991912,1.08121
228642725,71920165,162,508487,441.416,23272300,58304.8,0.000868097,0.114663,0.120078,1.13318
228657838,71920165,17650,64064.5,1.53837,982856,213.065,2.40128e-05,0.00332578,0.00339766,0.543744
228651349,71920165,16696,858855,270.827,39327300,37276.1,0.000315335,0.0434021,0.0442311,0.680975
228657700,71920165,17589,628392,44.9101,17865300,6198.65,7.14682e-05,0.00986431,0.00986034,0.885971
228657705,71920165,17590,279509,25.5796,7492730,3283.24,9.15162e-05,0.0117465,0.0117433,0.58438
228651166,71920165,16659,1398750,225.725,57450600,35492.8,0.000161377,0.0253747,0.0253747,0.947938
228644327,71920165,1041,2332310,3498.53,93231100,523783,0.00150003,0.224577,0.242914,0.890425
228651650,71920165,16744,34969,47.1758,1176640,7431.95,0.00134908,0.21253,0,0
228652648,71920165,16948,1704850,2433.26,81604200,367623,0.00142726,0.215633,0.20418,0.934027
228647228,71920165,16114,40966200,42366.1,1791790000,6421700,0.00103417,0.156756,0.15146,1.13504
228647733,71920165,16212,7224200,2177.03,261530000,315566,0.000301352,0.0436818,0.0430935,0.957638
228643535,71920165,554,120227,53.3851,4961660,7948.73,0.000444036,0.0661144,0.0648689,0.248469
228653590,71920165,17099,197496,280.486,8573130,38593,0.00142021,0.195412,0.178756,0.836963
228644080,71920165,856,35429600,19682.6,1499480000,3151120,0.000555541,0.0889405,0.0880674,1.30443
228642944,71920165,284,3561940,4870.38,143573000,790724,0.00136734,0.221993,0.213619,1.17053
228643267,71920165,409,351067,185.665,15114300,29671.3,0.000528859,0.0845177,0.0841058,0.446713
228645133,71920165,15662,899072,389.898,27259000,57265.4,0.000433667,0.0636938,0.0673854,0.879273
228647293,71920165,16126,17246100,18111.3,746475000,2774370,0.00105017,0.160869,0.157429,1.15998
228648233,71920165,16254,503473,86.0468,16216300,12904.9,0.000170907,0.0256318,0.026253,0.553173
228644263,71920165,1004,443137,201.502,12395300,29422.8,0.000454717,0.0663965,0.0667609,0.292628
228649511,71920165,16367,244643,202.327,8369600,31604.7,0.000827031,0.129187,0.129159,0.354644
228658051,71920165,111220702,421149,584.791,16089800,86262.5,0.00138856,0.204827,0.197079,0.632021
228658572,71920165,111220822,169281,78.2655,7457290,10365.6,0.000462341,0.0612328,0.0612752,0.0725643
228643940,71920165,754,8531690,6005.25,281201000,896172,0.000703877,0.10504,0.102909,0.848151
228648262,71920165,16256,271265,43.9982,9738710,6230.34,0.000162196,0.0229677,0.0245448,0.789795
228656605,71920165,17448,23858.2,21.3876,787031,3030.86,0.000896447,0.127036,0,0
228647079,71920165,16091,33218.8,30.6456,1447100,3896.18,0.000922537,0.117288,0,0
228646409,71920165,15977,358318,1145.15,16091300,196290,0.00319591,0.547809,0.515313,0.554263
228646890,71920165,16041,3163320,1006.5,150486000,151571,0.000318178,0.0479152,0.0472629,0.754881
228656634,71920165,17452,69938,18.9458,2600220,2700.5,0.000270895,0.0386128,0.0386128,0.626763
228653443,71920165,17076,747182,3330.84,34683600,449639,0.00445787,0.60178,0.612509,0.488712
228642716,71920165,154,1781250,933.686,71472900,134278,0.000524175,0.075384,0.0753689,0.732448
228642936,71920165,276,3489430,6152.55,130131000,994522,0.0017632,0.28501,0.280015,1.23781
228643678,71920165,637,10002800,7076.85,445865000,1125600,0.000707488,0.112528,0.105986,0.98414
228648057,71920165,16239,764438,152.935,27824900,22455.7,0.000200062,0.0293755,0.0304026,0.587143
228644180,71920165,965,608125,140.021,17031000,19260.1,0.00023025,0.0316712,0.042199,1.97981
228644013,71920165,810,1143680,379.016,42652400,63013.5,0.000331401,0.0550972,0.0627861,2.01157
228644673,71920165,10686,1706910,4615.21,97013400,668398,0.00270385,0.391584,0.386586,0.532434
