id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227702169,71808466,17281,69938,10.8097,2530090,1404.67,0.000154562,0.0200845,0.0200845,0.425669
227690265,71808466,1084,2586600,1275.09,122913000,201625,0.000492959,0.0779496,0.0796198,0.948584
227689706,71808466,1018,34969,18.9069,1929860,2606.08,0.000540675,0.0745254,0,0
227690659,71808466,10737,1827470,6244.71,115534000,928431,0.00341713,0.508041,0.509983,0.72352
227703893,71808466,111220872,207602,330.97,12574200,47366.9,0.00159426,0.228163,0.227944,0.498046
227691762,71808466,15752,10971100,3989.35,472712000,614830,0.000363624,0.056041,0.0560384,1.45172
227690708,71808466,15569,9155850,3307.39,344372000,461124,0.000361233,0.0503639,0.0503802,0.882787
227693254,71808466,15974,5079080,24901.1,204076000,4722890,0.00490269,0.929872,0.983228,0.969549
227702973,71808466,17467,2027740,555.138,69727500,74733.4,0.000273772,0.0368555,0.036854,0.771914
227698309,71808466,16658,35248900,40147.4,1831300000,6088150,0.00113897,0.172719,0.169388,1.00459
227688197,71808466,698,86867700,137280,3357460000,22688100,0.00158033,0.26118,0.264761,2.02634
227698641,71808466,16714,68798.1,43.179,2828390,6661.3,0.000627619,0.0968238,0.101517,0.617167
227692499,71808466,15863,1021150,303.42,26215000,62134.3,0.000297135,0.0608471,0.0654688,1.33136
227685855,71808466,258,6458320,2908.48,287495000,460738,0.000450347,0.0713402,0.0712853,1.80988
227695342,71808466,16248,1509110,706.762,58878100,106491,0.00046833,0.0705653,0.0793457,0.947421
227696285,71808466,16388,944162,3134.17,50624100,453778,0.00331953,0.480615,0.480615,0.419682
227698505,71808466,16683,740986,257.681,37466700,37970.7,0.000347755,0.0512435,0.0512362,0.364127
227703330,71808466,17589,629442,35.8039,23150300,4870.12,5.6882e-05,0.0077372,0.0077372,0.849941
227703753,71808466,111220790,34969,28.9469,1533970,3848.31,0.000827787,0.110049,0,0
227689321,71808466,904,5458650,1719.17,235788000,250637,0.000314944,0.0459155,0.0452186,1.05501
227695910,71808466,16292,207583,63.3015,8301670,8882.43,0.000304946,0.0427898,0.0430392,0.403439
227685901,71808466,274,1052820,1437.98,57940900,221224,0.00136583,0.210125,0.210358,0.576985
227703735,71808466,111220768,98027.8,59.3674,3734950,8784.78,0.000605618,0.0896152,0.093608,0.463982
227702680,71808466,17395,454495,101.713,16646700,13304.4,0.000223794,0.0292729,0.0292728,0.342605
227690796,71808466,15596,1479070,309.679,61367700,43851.3,0.000209375,0.029648,0.0304918,0.798505
227685634,71808466,188,242620,384.287,11292800,63932.9,0.0015839,0.26351,0.244918,1.32369
227691898,71808466,15774,5244300,2434.23,220902000,384560,0.000464166,0.0733292,0.0733197,1.49131
227701182,71808466,17149,314721,17.3423,12486900,2366.84,5.51038e-05,0.00752044,0.00752044,1.04494
227696896,71808466,16471,384659,97.5949,15274400,15292,0.000253718,0.0397546,0.0397546,0.60768
227698714,71808466,16734,174845,176.142,8173180,27878.1,0.00100742,0.159445,0.159445,0.5446
227696396,71808466,16409,15629900,9649.08,770699000,1492820,0.000617349,0.095511,0.0903086,1.28826
227691384,71808466,15693,1748050,702.062,66301100,96530.7,0.000401625,0.0552218,0.0552185,0.643799
227693985,71808466,16040,5056090,9386.08,289141000,1533400,0.00185639,0.303278,0.33307,0.875386
227694847,71808466,16158,244525,96.1063,11093400,14017.2,0.000393033,0.0573243,0.0572932,0.696809
227689721,71808466,1029,101850,53.7723,4601030,7832.03,0.000527959,0.0768981,0.0773907,0.587068
227689186,71808466,880,419628,141.254,21754300,20681.3,0.000336618,0.0492849,0.0492849,0.733609
227685198,71808466,154,1468700,3703.23,67074200,553608,0.00252144,0.376938,0.376938,0.763804
227687584,71808466,609,349690,583.14,16030100,112846,0.00166759,0.322703,0.322703,0.612941
227691394,71808466,15694,909193,305.108,37719100,40703,0.000335582,0.0447683,0.0447683,0.511765
227701044,71808466,17122,69823.5,20.0933,3276340,2560.82,0.000287772,0.0366756,0.0366713,0.100441
227693884,71808466,16025,8751040,17625.7,481032000,2885550,0.00201413,0.329738,0.329037,1.12542
227701662,71808466,17205,57163.4,11.9585,1359700,1834.58,0.000209199,0.0320936,0.0320943,0.00827425
227683220,71808466,131,1433730,811.594,69041800,126353,0.000566072,0.0881289,0.0881289,0.375053
227694051,71808466,16049,3012810,4361.43,140393000,687345,0.00144763,0.228141,0.229679,0.520868
227683143,71808466,100,1119010,915.378,37287300,157264,0.000818026,0.140539,0.140539,1.37845
227685848,71808466,255,779151,1506.89,38088300,239378,0.00193402,0.307229,0.308809,0.467371
227689855,71808466,1064,8336690,3988.59,419599000,625350,0.000478438,0.0750118,0.0809944,0.980714
227690768,71808466,15586,244783,97.4523,9659690,13814.6,0.000398117,0.056436,0.056436,0.568058
227698873,71808466,16794,69938,88.3463,3218300,15109.3,0.00126321,0.216039,0.216039,0.831238
227690866,71808466,15612,34755.7,27.1044,873370,3560.32,0.000779854,0.102438,0,0
227697536,71808466,16591,1112630,923.748,56504300,133082,0.000830236,0.11961,0.122513,0.692522
227689147,71808466,870,4970760,1321.62,232632000,194832,0.000265879,0.0391957,0.039131,1.16152
227701067,71808466,17126,846047,125.561,31009200,18100.5,0.000148409,0.0213942,0.0231749,0.821602
227694738,71808466,16140,1344130,500.467,64547600,73157.7,0.000372336,0.0544277,0.0561947,0.532668
227699125,71808466,16821,1294620,1551.45,64526900,211704,0.00119838,0.163526,0.169901,0.550571
227685840,71808466,250,2268760,1181.75,94825600,176146,0.000520879,0.0776397,0.0776421,0.689123
227695183,71808466,16200,244783,968.208,10618300,165445,0.00395537,0.675885,0.675885,0.483746
227689677,71808466,1004,279505,90.4133,11850600,11960.5,0.000323476,0.0427915,0.0428106,0.250739
227693993,71808466,16041,3524750,4778.45,189738000,774274,0.00135569,0.219668,0.245626,0.886621
227682548,71808466,39,9462640,10416.1,493307000,1505460,0.00110076,0.159096,0.157877,0.610505
227689305,71808466,898,1780990,934.774,85713700,131077,0.000524864,0.0735983,0.0735385,1.17937
227702297,71808466,17330,978797,171.871,32799800,22118.4,0.000175594,0.0225975,0.0225981,0.317186
227682544,71808466,38,874225,211.601,31374400,28119.8,0.000242044,0.0321654,0.0321654,0.674399
227687672,71808466,622,63856.8,72.0501,2853470,11393.4,0.00112831,0.17842,0.170699,0.730873
227698555,71808466,16691,651554,1558.97,34248200,228141,0.00239269,0.350149,0.345979,0.397566
227700242,71808466,17013,734349,923.037,24534700,159392,0.00125695,0.217053,0.217053,1.47201
227690851,71808466,15608,507799,153.089,19753400,22648.5,0.000301476,0.0446013,0.0464658,0.86804
227685543,71808466,170,883051,1016.46,49050100,143233,0.00115108,0.162203,0.156891,0.610035
227686052,71808466,322,54883700,61017.4,2721660000,9644900,0.00111176,0.175734,0.17761,1.0328
227701911,71808466,17235,1141830,610.058,46303000,84429.4,0.000534281,0.0739421,0.0751728,0.706138
227702995,71808466,17474,451871,80.3229,13263500,10072.8,0.000177756,0.0222914,0.0222991,0.429834
227698493,71808466,16682,797894,266.007,39055700,38624.5,0.000333386,0.048408,0.0480508,0.429578
227698485,71808466,16681,1538880,523.688,76522500,76595.2,0.000340305,0.0497734,0.0496435,0.393407
227686389,71808466,370,36331600,23438.7,1497300000,3322250,0.000645132,0.0914422,0.0951752,1.69318
227686708,71808466,448,498862,2283.9,21457300,421163,0.00457823,0.844247,0.824136,0.805631
227700388,71808466,17042,1012560,248.226,41884800,34260.9,0.000245147,0.033836,0.0336299,0.735171
227686391,71808466,371,139736,8.27588,4406510,1187.41,5.92251e-05,0.00849752,0.00849503,0.569781
227687358,71808466,575,528221,238.155,28272200,37613.8,0.000450862,0.0712085,0.070092,0.752503
227689608,71808466,969,790988,5676.72,40046500,1023770,0.00717675,1.29429,1.30179,0.524728
227696011,71808466,16314,1080180,546.395,44635800,81300.2,0.000505837,0.0752654,0.0751145,1.44593
227702094,71808466,17266,941908,545.194,29618600,86801.7,0.000578819,0.0921552,0.092203,1.95751
227691062,71808466,15623,5567340,2433.85,173068000,339409,0.000437166,0.0609643,0.0705867,1.29069
227690699,71808466,15566,625279000,644531,28057900000,103236000,0.00103079,0.165105,0.164456,1.86368
227696875,71808466,16464,276975,352.528,15429400,54328.8,0.00127278,0.196151,0.177238,0.589299
227696566,71808466,16441,804287,665.476,41430500,105592,0.000827412,0.131286,0.131286,0.739554
227703772,71808466,111220816,314241,578.963,19548100,80885.8,0.00184242,0.257401,0.257298,0.371432
227694234,71808466,16071,187214,71.4544,9131670,11075.4,0.000381672,0.0591592,0.0346817,1.4326
227694440,71808466,16102,8390490,3691.77,314097000,518337,0.000439995,0.0617767,0.0617729,1.00451
227696509,71808466,16430,1385860,567.557,66467100,88417.6,0.000409535,0.0637999,0.0607173,0.973064
227687841,71808466,654,244783,256.695,14928800,35883.7,0.00104866,0.146594,0.146594,0.285682
227703723,71808466,111220756,714226,1120.18,35291300,153767,0.00156839,0.215292,0.224472,0.895285
227701146,71808466,17142,76632.6,23.9951,1723330,3401.7,0.000313118,0.0443897,0.0439747,0.407308
227702536,71808466,17372,912168,324.608,42454200,46896.9,0.000355864,0.0514126,0.0524861,1.04019
227693558,71808466,15989,6901840,1909.44,288539000,282160,0.000276656,0.0408819,0.0409385,0.722084
227703906,71808466,111220874,452856,738.487,24648200,103499,0.00163073,0.228547,0.227829,0.670506
227690785,71808466,15592,1433730,393.699,54910900,56838.7,0.000274598,0.0396439,0.0396439,0.746776
227697401,71808466,16574,340906,337.983,17312900,56832.5,0.000991427,0.16671,0.157763,1.16833
227697214,71808466,16545,1004340,938.782,49950500,160451,0.000934727,0.159758,0.152525,1.17864
227703102,71808466,17520,69937.7,23.2315,3027590,3807.17,0.000332174,0.0544366,0.0544366,0.0465751
227682507,71808466,17,1935160,1483.35,105418000,213749,0.000766524,0.110455,0.107311,0.604127
227685789,71808466,218,1353310,910.362,72425400,142498,0.000672692,0.105296,0.0994462,0.756585
227703778,71808466,111220824,1132690,716.464,53145300,106222,0.000632535,0.093779,0.108059,1.1987
227703091,71808466,17515,34969,15.3959,1737280,2045.09,0.000440272,0.058483,0,0
227703945,71808466,111220882,742249,281.212,32713900,37587,0.000378864,0.0506393,0.0519967,0.7361
227689348,71808466,912,489566,1085.93,26465800,162045,0.00221815,0.330998,0.330998,0.714436
227696411,71808466,16412,839256,400.695,42773700,60668.5,0.000477441,0.0722884,0.0722884,0.797746
227703295,71808466,17574,34969,15.5609,1604070,2119.91,0.000444991,0.0606227,0,0
227686005,71808466,298,544979,74.1409,24608700,10438.2,0.000136044,0.0191534,0.0192514,0.740056
227693638,71808466,15999,1040880,221.993,37472400,34530.8,0.000213275,0.0331748,0.0332584,0.603094
227688115,71808466,689,104266,60.2917,3374860,7898.93,0.000578249,0.0757576,0.0757567,0.15652
227697554,71808466,16594,104907,43.3699,4744110,6680.5,0.000413412,0.0636802,0.0636802,0.62422
227699236,71808466,16857,648055,285.526,28727400,43958.3,0.00044059,0.0678311,0.0679747,0.266301
227690831,71808466,15603,314721,148.87,11384100,20012.8,0.000473021,0.063589,0.063589,0.461867
227703014,71808466,17482,217379,609.585,10795300,85979.5,0.00280425,0.395529,0.401212,0.624465
227693315,71808466,15985,10713300,10405,413750000,1749610,0.000971226,0.163312,0.175318,1.98278
227692756,71808466,15905,36826900,47933.8,1455820000,7163070,0.0013016,0.194507,0.187579,1.15179
227690872,71808466,15613,880093,273.76,31965200,37127.5,0.000311058,0.0421859,0.0434677,0.557764
227699014,71808466,16809,148092000,141016,7411650000,21317600,0.000952221,0.143949,0.148709,1.3614
227702193,71808466,17290,11127100,7001.33,408005000,966663,0.000629217,0.086875,0.0952003,1.43388
227688066,71808466,683,1268290,5351.08,73924200,953276,0.00421912,0.751621,0.786886,0.822543
227688543,71808466,733,1773740,473.078,87079600,76041.9,0.000266712,0.042871,0.0422328,0.6369
227702087,71808466,17265,154400,71.0099,4661920,9907.07,0.00045991,0.0641651,0.0647437,0.486904
227694991,71808466,16161,489566,3126.92,20912200,517002,0.00638712,1.05604,1.05604,0.991502
227702833,71808466,17423,209411,441.789,13862400,63442.9,0.00210967,0.302958,0.302927,0.10059
227687882,71808466,662,171673,21.8969,9428610,2892.65,0.00012755,0.0168498,0.0167266,0.34416
227699016,71808466,16810,66065100,73015,3609300000,11038800,0.0011052,0.167089,0.169211,1.18387
227703436,71808466,111220638,466353,73.9887,19055800,9986.93,0.000158654,0.021415,0.0210879,0.629487
227698539,71808466,16687,2861490,4795.93,165381000,715525,0.00167602,0.250053,0.242958,0.579592
227683349,71808466,137,979132,169.777,37979300,26950.6,0.000173396,0.027525,0.027525,1.20711
227687686,71808466,623,101086000,41942.5,4709970000,6624300,0.000414917,0.0655311,0.0668993,2.05037
227695508,71808466,16264,1076820,391.652,44634700,55071.4,0.000363713,0.0511427,0.0513075,0.625977
227683165,71808466,111,1014100,620.237,53014400,91734,0.000611613,0.0904584,0.0904584,0.475508
227699978,71808466,16993,27949.4,38.5775,787590,5499.94,0.00138026,0.196782,0,0
227702544,71808466,17375,1443490,1070.88,59646000,151797,0.000741867,0.105159,0.112497,1.01967
227703050,71808466,17496,866708,536.683,39041700,73368.3,0.00061922,0.0846516,0.0810909,1.27904
227689861,71808466,1065,108911000,77578.4,4125420000,11458600,0.00071231,0.105211,0.106873,1.71731
227703819,71808466,111220842,209411,441.789,13862400,63442.9,0.00210967,0.302958,0.302927,0.10059
227688890,71808466,797,3978050,3799.06,172427000,586081,0.000955005,0.147329,0.141349,0.824457
227691005,71808466,15619,707088,232.238,25713200,31243.2,0.000328444,0.0441857,0.0456737,0.546793
227697379,71808466,16572,139876,323.568,6793660,55782.5,0.00231325,0.3988,0.3988,0.54017
227696115,71808466,16336,244783,164.899,9859060,22333.6,0.000673654,0.0912383,0.0912383,1.17444
227696993,71808466,16478,1076090,658.672,49670300,107018,0.000612095,0.0994502,0.0987154,0.944914
227687471,71808466,591,524535,123.194,19263600,16133.8,0.000234864,0.0307583,0.0307583,0.864468
227703419,71808466,111220574,44563.8,24.5564,2146090,3663.95,0.000551038,0.082218,0.0814478,0.761165
227682526,71808466,30,34969,6.69912,1363530,833.691,0.000191573,0.0238409,0,0
227699868,71808466,16973,69938,146.103,3171270,25254.3,0.00208904,0.361095,0.361095,1.03216
227700820,71808466,17095,4082160,2439.92,169144000,351186,0.000597702,0.0860295,0.092005,1.22375
227698323,71808466,16661,1398760,193.727,68853200,27097,0.000138499,0.0193721,0.0193721,0.728351
227686058,71808466,324,173761,27.5334,6074640,3847.1,0.000158456,0.0221402,0.0221288,0.246268
227703473,71808466,111220698,347373,119.517,11282600,18685.4,0.00034406,0.0537907,0.0562085,0.608623
227703458,71808466,111220672,406998,110.199,16333000,14715.1,0.00027076,0.0361551,0.037241,0.508629
227700823,71808466,17096,828901,376.014,40613500,56598,0.00045363,0.0682808,0.0730406,1.46374
227683126,71808466,94,804287,171.992,28613100,22971.1,0.000213844,0.0285608,0.0285608,0.648923
227686318,71808466,359,2172150,791.373,92615300,117891,0.000364327,0.054274,0.0557471,0.882699
227703412,71808466,17734,34964.2,0.191566,724442,25.1484,5.47891e-06,0.00071926,0,0
227698837,71808466,16784,209516,90.4731,9326430,15596.7,0.000431819,0.0744416,0.07438,1.02074
227702380,71808466,17355,5638070,6990.44,254334000,978623,0.00123986,0.173574,0.182054,1.0122
227703712,71808466,111220752,344600,271.644,17371600,38781.3,0.000788288,0.11254,0.111826,0.692748
227702514,71808466,17365,314241,578.963,19548100,80885.8,0.00184242,0.257401,0.257298,0.371432
227701186,71808466,17150,1046090,1448.55,35752200,251498,0.00138472,0.240416,0.240053,1.096
227696521,71808466,16432,1479320,469.817,74714200,72351.4,0.000317591,0.0489087,0.0488692,0.741885
227686008,71808466,302,7683520,18222.7,411609000,2680730,0.00237166,0.348894,0.346384,0.606635
227683196,71808466,123,286612,111.589,12209600,15570.7,0.000389339,0.0543269,0.0539134,0.690449
227701810,71808466,17223,4834230,4455.6,199433000,623382,0.000921679,0.128952,0.131903,1.1677
227686046,71808466,320,2871470,760.942,54766100,114963,0.000265001,0.0400363,0.0377108,1.29738
227687288,71808466,536,2895420,390.141,125685000,54231.4,0.000134744,0.01873,0.0180883,0.921426
227697910,71808466,16632,1371300,563.412,59348000,88012.4,0.00041086,0.0641818,0.0638796,0.569712
227699287,71808466,16867,1930320,1761.28,84475100,292131,0.00091243,0.151339,0.138262,1.00716
227701094,71808466,17132,629118,98.016,21787500,13994.4,0.000155799,0.0222446,0.0232131,0.714968
227703317,71808466,17583,2097530,389.439,76971200,50797.3,0.000185666,0.0242177,0.024219,0.970346
227686385,71808466,369,10971600,13936.2,481680000,2207490,0.00127021,0.201201,0.198397,0.88461
227688528,71808466,729,279752,268.415,13331500,38697.2,0.000959475,0.138327,0.138327,0.806677
227688734,71808466,764,489566,153.601,17471900,20843.3,0.00031375,0.042575,0.042575,1.52985
227702698,71808466,17397,244462,51.7264,7389160,6139.3,0.000211593,0.0251135,0.0250919,0.846578
227690825,71808466,15602,2061470,904.166,78076300,124875,0.000438601,0.0605757,0.060548,0.687668
227682576,71808466,55,384659,86.702,13240500,11725.3,0.0002254,0.0304823,0.0304823,0.66206
227685770,71808466,215,1581430,1309.48,83448400,204773,0.000828038,0.129486,0.126654,0.695828
227688004,71808466,675,197053,61.8614,9880800,8746.27,0.000313932,0.0443852,0.0453164,0.392078
227702914,71808466,17448,28424.9,7.70583,1293860,1129.78,0.000271094,0.0397462,0,0
227686623,71808466,437,2661100,3946.06,116842000,529862,0.00148287,0.199114,0.199358,0.637654
227690508,71808466,10695,698729,166.31,32784300,24963.4,0.000238017,0.0357269,0.035733,0.818154
227696640,71808466,16458,942289,343.542,46795200,54884.8,0.000364582,0.0582462,0.0571988,0.651898
227697628,71808466,16601,192637,194.157,9517670,26864.5,0.00100789,0.139456,0.146315,0.570293
227688924,71808466,814,907888,6077.87,39038300,1039850,0.00669452,1.14535,1.14396,1.54541
227689675,71808466,1002,244783,122.638,11919000,18337.6,0.000501009,0.0749135,0.0749135,0.476412
227686014,71808466,303,1748310,491.483,76508100,69545,0.000281119,0.0397785,0.0397768,0.472585
227702795,71808466,17414,69700,14.9093,1802400,1785.98,0.000213906,0.0256238,0.0256273,0.0617433
227695231,71808466,16219,209814,96.2252,7973690,12536,0.000458621,0.0597482,0.0597482,0.580402
227702294,71808466,17328,978797,171.871,32799800,22118.4,0.000175594,0.0225975,0.0225981,0.317186
227694361,71808466,16088,174845,116.69,8947490,19289,0.000667394,0.110321,0.110321,0.462395
227697719,71808466,16610,99828.3,51.5251,4186160,8214.41,0.000516138,0.0822854,0.0806498,0.401589
227696292,71808466,16389,174845,232.476,9145730,33332,0.00132961,0.190637,0.190637,0.80994
227701816,71808466,17224,440158,765.331,18594200,106221,0.00173876,0.241325,0.249466,0.693598
227703690,71808466,111220732,104709,31.7311,4763730,4127.39,0.000303042,0.0394179,0.0394007,0.418715
227687291,71808466,537,506974,326.499,22270000,50578.2,0.000644015,0.0997648,0.102058,0.539176
227699293,71808466,16868,1313820,1411.87,59521000,240974,0.00107463,0.183415,0.176386,0.960475
227686078,71808466,331,1952440,973.044,75350200,154075,0.000498373,0.0789142,0.0789731,1.33603
227689388,71808466,929,139757,27.5438,7935650,3722.38,0.000197084,0.0266347,0.0266316,0.4375
227695972,71808466,16301,174511,92.5365,7443360,15116.8,0.000530261,0.0866236,0.0865404,0.655819
227697655,71808466,16605,279752,100.959,12788700,16298.3,0.000360886,0.0582597,0.0582597,0.47729
227692087,71808466,15806,1011450,502.102,41259200,72811.1,0.000496415,0.0719865,0.0719814,0.526589
227693250,71808466,15971,5079080,24901.1,204076000,4722890,0.00490269,0.929872,0.983228,0.969549
227702943,71808466,17456,454505,173.037,17535300,25063.2,0.000380716,0.0551438,0.0551443,0.425395
227701282,71808466,17167,477882,506.29,22479200,68712.4,0.00105945,0.143785,0.152593,0.85694
227686788,71808466,461,338361,368.964,18442000,56865.8,0.00109044,0.168062,0.20863,0.950272
227699621,71808466,16925,5756950,3908.92,299656000,572570,0.000678991,0.0994573,0.111741,1.22681
227703440,71808466,111220650,96299,41.4638,5233890,6102.18,0.000430574,0.0633671,0.060997,0.477864
227685813,71808466,234,139876,205.148,7115120,32993.6,0.00146664,0.235877,0.235877,0.11001
227686055,71808466,323,56760900,39144.4,2690200000,6091710,0.000689636,0.107322,0.106164,1.26487
227695067,71808466,16179,677333,344.018,33388700,52552.2,0.000507901,0.077587,0.0762966,0.548697
227698120,71808466,16647,69938,8.21145,2587730,1301.41,0.00011741,0.018608,0.018608,0.62504
227699562,71808466,16909,34969,4.55385,1132770,771.354,0.000130225,0.0220582,0,0
227692379,71808466,15836,10566500,5663.1,470575000,936661,0.00053595,0.0886447,0.0817634,2.29992
227702206,71808466,17295,59020.1,107.627,2764320,15137.2,0.00182357,0.256475,0.277363,1.1787
227687369,71808466,578,585658,160.785,23810400,20935.1,0.000274538,0.0357463,0.0356542,0.695698
227691922,71808466,15778,1713230,762.986,70135200,112674,0.000445351,0.0657671,0.0657637,0.815565
227698733,71808466,16740,415375,177.338,16573500,27935.4,0.000426935,0.0672535,0.0661394,1.19634
227697860,71808466,16628,419628,188.582,19621200,29746.4,0.000449402,0.0708876,0.0708876,0.511937
227698726,71808466,16738,899673,348.762,34379400,53800.3,0.000387654,0.0597999,0.0597975,0.950997
227697453,71808466,16581,745554,1373.17,40174900,200630,0.00184181,0.269102,0.26606,0.538974
227703621,71808466,111220720,104067,61.5297,5284590,8693.62,0.000591253,0.0835389,0.0834143,0.308327
227690476,71808466,10686,1508150,4103.8,86008200,571970,0.00272108,0.379252,0.370345,0.754866
227683135,71808466,97,69938,104.473,2591800,16881.7,0.0014938,0.241382,0.241382,0.203341
227700210,71808466,17004,2299130,537.309,88756200,80329.4,0.000233701,0.034939,0.0350318,0.97115
227692531,71808466,15868,2085520,546.95,94921100,80017.4,0.00026226,0.038368,0.0382477,1.33406
227703409,71808466,17651,34964.2,0.191566,724442,25.1484,5.47891e-06,0.00071926,0,0
227698795,71808466,16767,291123,101.458,13868000,16104.2,0.000348507,0.0553174,0.0578285,0.465741
227695196,71808466,16204,244783,968.208,10618300,165445,0.00395537,0.675885,0.675885,0.483746
227692505,71808466,15864,544449,295.034,18645900,60262.2,0.000541895,0.110685,0.115124,1.37033
227702633,71808466,17386,848356,150.807,26761400,20002.1,0.000177764,0.0235775,0.0235784,0.65431
227687503,71808466,596,3255600,1323.27,140575000,191891,0.00040646,0.0589418,0.0572684,0.974771
227683303,71808466,135,295344,128.513,13599400,17814.6,0.000435129,0.060318,0.0619673,0.367232
227683327,71808466,136,5297420,1947.71,222961000,278059,0.000367671,0.0524895,0.0579593,1.01575
227688092,71808466,685,1569790,2386.28,72054700,362259,0.00152013,0.23077,0.229697,0.870774
227683140,71808466,99,1027550,549.401,36965000,75054.6,0.000534674,0.0730426,0.0737754,0.565048
227703780,71808466,111220826,884235,1128.98,38345400,152175,0.00127678,0.172098,0.167931,0.616249
227689668,71808466,996,1075480,436.491,39242000,63273.2,0.000405856,0.0588324,0.0615501,1.02357
227691884,71808466,15771,2548320,629.072,113179000,95056.5,0.000246857,0.0373016,0.0373235,1.02559
227689117,71808466,864,11501500,8666.89,559444000,1337490,0.000753546,0.116289,0.107254,1.06541
227695435,71808466,16258,261699,292.109,9464550,45042,0.0011162,0.172114,0.177302,0.556635
227698810,71808466,16771,952772,238.93,43518200,36849.9,0.000250773,0.0386765,0.041256,0.576299
227703443,71808466,111220656,18849.6,30.37,929060,4054.66,0.00161118,0.215106,0,0
227684849,71808466,147,137345,45.9993,6445650,6643.64,0.000334917,0.0483718,0.0481118,0.770919
227689629,71808466,976,4573150,1803.58,249628000,250148,0.000394385,0.0546992,0.0550341,0.738239
227694996,71808466,16162,489566,3126.92,20912200,517002,0.00638712,1.05604,1.05604,0.991502
227694689,71808466,16134,5079170,2423.74,249976000,378333,0.000477191,0.0744871,0.0749891,0.981581
227690608,71808466,10723,3540460,4100.38,202577000,624445,0.00115815,0.176374,0.179269,0.560752
227689426,71808466,943,6551310,4110.11,209766000,602039,0.000627371,0.091896,0.0912694,0.747962
227702851,71808466,17427,1354970,1710.6,59808000,229654,0.00126247,0.169491,0.169825,0.777859
227699628,71808466,16926,5756950,3908.92,299656000,572570,0.000678991,0.0994573,0.111741,1.22681
227693244,71808466,15969,5079080,24901.1,204076000,4722890,0.00490269,0.929872,0.983228,0.969549
227693969,71808466,16038,5570440,11097.8,276402000,1823250,0.00199227,0.327309,0.329146,0.623944
227698668,71808466,16721,1295180,376.49,58971100,58902,0.000290685,0.0454777,0.0455635,0.583561
227698746,71808466,16744,34969,0.775093,1244180,116.974,2.21651e-05,0.00334507,0,0
227700848,71808466,17100,582424,133.69,27881200,22422.4,0.000229541,0.0384984,0.0383699,0.603518
227689658,71808466,987,14545000,10513,519957000,1730970,0.000722795,0.119009,0.115518,2.12641
227692334,71808466,15828,5526390,2124.06,241448000,386732,0.000384349,0.0699792,0.0684773,1.45076
227701669,71808466,17206,57163.4,11.9585,1359700,1834.58,0.000209199,0.0320936,0.0320943,0.00827425
227701597,71808466,17191,793232,191.117,27352800,28216.4,0.000240934,0.0355714,0.0409208,1.17048
227690641,71808466,10732,2763420,3081.38,175820000,446984,0.00111506,0.16175,0.166065,0.705164
227688897,71808466,803,19197700,6103.25,842076000,998959,0.000317916,0.0520353,0.0531017,1.37625
227688928,71808466,818,4000870,1775.26,190208000,343746,0.000443719,0.0859177,0.0902367,1.22691
227688973,71808466,835,5597090,1294.59,242235000,215001,0.000231297,0.038413,0.038001,1.58777
227700582,71808466,17063,476000,179.731,16546500,23579.2,0.000377585,0.0495361,0.0506457,0.680816
227685656,71808466,192,452219,71.8806,12900000,10218.4,0.000158951,0.0225962,0.0215286,0.706289
227692572,71808466,15871,837428,195.871,38820300,29079.9,0.000233897,0.0347253,0.0346835,1.75176
227690695,71808466,15565,902215000,892594,40810200000,140574000,0.000989337,0.15581,0.156244,1.76818
227690837,71808466,15604,1746750,755.296,66692200,104863,0.0004324,0.0600328,0.0600006,0.728237
227695364,71808466,16252,104907,32.8904,3946540,4661.69,0.00031352,0.0444364,0.0444364,0.499387
227690518,71808466,10697,559856,519.198,27380600,73576.7,0.000927378,0.131421,0.143969,1.14932
227692449,71808466,15853,43791400,13995.5,2174750000,2216450,0.000319595,0.0506138,0.0553956,2.22976
227690494,71808466,10693,400228,308.444,13663900,46126,0.000770672,0.115249,0.115914,0.681392
227695042,71808466,16172,3379760,1206.99,161008000,184358,0.000357123,0.0545476,0.0555337,0.900176
227691454,71808466,15699,461981,392.339,14494800,55245.4,0.000849253,0.119584,0.131351,0.995439
227692325,71808466,15823,786441,578.304,32565300,86641.7,0.000735343,0.110169,0.126456,1.4105
227694851,71808466,16159,384230,155.692,17225900,22796.3,0.000405205,0.0593299,0.0592997,0.470864
227690789,71808466,15593,2213380,527.643,90767900,74603,0.000238388,0.0337055,0.0340605,0.869516
227701233,71808466,17158,3867720,2097.1,149425000,310065,0.000542206,0.0801676,0.0860508,0.971752
227695317,71808466,16245,302122,127.6,11171200,19628,0.000422346,0.0649671,0.0667033,0.616714
227695299,71808466,16242,241171,43.5011,9338660,6256.91,0.000180375,0.0259439,0.0259214,0.288287
227694123,71808466,16054,979132,1421.5,49862000,217610,0.0014518,0.222247,0.222247,0.538296
227694194,71808466,16065,2816590,2163.34,115186000,343083,0.000768069,0.121808,0.133065,1.92742
227696467,71808466,16421,746805,1313.31,36291200,209841,0.00175858,0.280985,0.279656,0.690541
227685824,71808466,240,413932,116.946,12202300,18560.8,0.000282525,0.0448402,0.0446166,0.92422
