id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227583749,71764892,16521,69938,67.6166,4002570,9355.46,0.000966808,0.133768,0.133768,0.662311
227587568,71764892,17363,1293850,1783.55,77652500,242674,0.00137848,0.187559,0.187559,1.02865
227580952,71764892,16088,174845,16.1578,8227700,2291.08,9.24121e-05,0.0131035,0.0131035,0.659131
227588819,71764892,17579,174820,34.8736,6139750,4923.57,0.000199482,0.0281636,0.0281629,0.824211
227576199,71764892,996,1047620,144.48,41059700,21052.5,0.000137913,0.0200955,0.0201106,0.798744
227583583,71764892,16449,69938,4.34622,4044580,619.429,6.21439e-05,0.00885682,0.00885682,0.577441
227584568,71764892,16722,314721,74.5818,15494400,11349.6,0.000236977,0.0360623,0.0360623,0.650402
227573904,71764892,599,1398760,115.202,74155600,16710.1,8.23598e-05,0.0119464,0.0119464,0.886082
227581482,71764892,16162,489566,163.033,19174100,21554.3,0.000333016,0.0440274,0.0440274,1.47221
227588674,71764892,17519,314720,125.12,12561000,17064.3,0.000397559,0.0542206,0.0542205,1.28952
227572173,71764892,194,8637300,803.224,368617000,119182,9.29949e-05,0.0137986,0.0137987,0.964146
227583303,71764892,16402,1049070,225.219,58179600,32736.9,0.000214684,0.0312056,0.0312056,1.57151
227576698,71764892,1067,489564,31.7196,15740900,3804.98,6.47915e-05,0.00777219,0.00777217,0.599946
227573189,71764892,454,384659,119.638,20471600,18398.7,0.000311024,0.0478313,0.0478313,1.07029
227573229,71764892,477,95436400,32210.5,4906870000,4749470,0.000337508,0.0497658,0.0497554,2.77985
227584339,71764892,16688,5699950,7624.48,314361000,1018970,0.00133764,0.178768,0.178768,0.501165
227584621,71764892,16748,69938,47.2957,2576600,5972.13,0.000676252,0.0853917,0.0853917,0.182607
227587791,71764892,17395,454597,196.136,18269500,24906.2,0.000431451,0.0547875,0.0547875,1.08264
227576168,71764892,988,804287,62.187,37057500,8607.24,7.73194e-05,0.0107017,0.0107017,0.891934
227573469,71764892,510,384659,66.1438,22617700,9811.52,0.000171954,0.025507,0.025507,0.524829
227574206,71764892,664,1328820,100.856,63917200,13648.3,7.58989e-05,0.010271,0.010271,1.11616
227584169,71764892,16634,874225,236.024,40397100,31485.2,0.000269981,0.036015,0.036015,0.631438
227580320,71764892,16011,4334810,379.319,217792000,50455.3,8.75053e-05,0.0116396,0.011636,1.78735
227583038,71764892,16317,1084040,597.408,47986400,84346.5,0.000551095,0.0778076,0.0778076,1.59064
227573034,71764892,375,30597900,19908,1623460000,2919750,0.000650633,0.0954233,0.0954233,1.91538
227582929,71764892,16289,209814,10.0931,8638650,1399.51,4.81049e-05,0.00667023,0.00667023,0.766003
227578933,71764892,15795,1153730,155.108,49019600,19514,0.00013444,0.0169138,0.0169135,0.678667
227584768,71764892,16821,1503670,1217.16,78135600,160683,0.000809462,0.106861,0.106861,0.627018
227573543,71764892,528,96337900,48216.8,5367600000,6854660,0.000500497,0.0711523,0.0711177,1.64738
227573581,71764892,544,1153980,109.439,54477500,15562,9.48367e-05,0.0134856,0.0134856,0.778444
227580133,71764892,15977,454597,79.6941,21820800,12233.9,0.000175307,0.0269114,0.0269114,0.697424
227581360,71764892,16135,2587710,841.1,139990000,124477,0.000325037,0.0481031,0.0481031,4.6025
227579806,71764892,15951,1013930,211.637,42872100,26680.9,0.00020873,0.0263144,0.0263174,0.66483
227574958,71764892,785,384511,51.6906,16114400,8045.14,0.000134432,0.0209231,0.0209332,0.937488
227581835,71764892,16198,244783,89.4045,9953010,11703.4,0.00036524,0.0478115,0.0478115,1.25895
227582442,71764892,16245,454597,46.9137,18455800,6775.93,0.000103198,0.0149054,0.0149054,0.401712
227588103,71764892,17421,1084040,923.872,62472200,122826,0.000852249,0.113304,0.113304,0.924948
227576114,71764892,981,956562,16.0853,18965500,2310.33,1.68158e-05,0.00241525,0.00245318,1.07903
227584152,71764892,16630,174845,12.0096,9069690,1645.94,6.8687e-05,0.00941372,0.00941372,0.580146
227577819,71764892,15631,209814,23.096,8979750,3367.04,0.000110078,0.0160477,0.0160477,0.3642
227584663,71764892,16768,384659,115.409,21617400,17709.9,0.000300028,0.0460405,0.0460405,0.407483
227573977,71764892,619,839156,174.404,37572300,22194,0.000207833,0.026448,0.0264509,0.681693
227575721,71764892,886,9264950,34551.5,525285000,5672960,0.00372927,0.612303,0.612243,1.89624
227573921,71764892,606,629442,3761.86,38824500,623419,0.0059765,0.990431,0.990431,1.56851
227588734,71764892,17543,139874,212.885,7120460,27698.9,0.00152198,0.198028,0.198027,0.876667
227583591,71764892,16452,489566,189.345,28091800,25114.8,0.000386761,0.0513001,0.0513001,0.546582
227582914,71764892,16287,909194,47.1849,40014000,6639.61,5.18976e-05,0.00730274,0.00730274,0.882991
227585139,71764892,16952,699380,344.287,34874900,44046,0.000492275,0.0629786,0.0629786,0.842024
227588714,71764892,17534,939022,1411.79,29308700,188544,0.00150347,0.200788,0.200649,0.604922
227585277,71764892,16991,2517770,687.176,116780000,89342,0.00027293,0.0354846,0.0354846,0.746772
227583073,71764892,16327,279752,29.2453,13190300,4195.84,0.00010454,0.0149984,0.0149984,0.687121
227584114,71764892,16616,1153980,403.099,58474500,57648.6,0.000349313,0.0499565,0.0499565,1.19284
227584192,71764892,16640,174845,88.3802,6418580,11151.4,0.000505478,0.0637788,0.0637788,0.211305
227576087,71764892,977,419628,26.6109,20554900,3624.17,6.34155e-05,0.00863663,0.00863663,0.679708
227577582,71764892,15615,908622,108.358,34297700,15038.8,0.000119256,0.0165512,0.0165474,1.90448
227585798,71764892,17151,174845,75.2951,7054300,9522.82,0.000430639,0.0544643,0.0544643,0.72557
227585483,71764892,17070,104907,510.354,4996890,68733.7,0.00486482,0.655187,0.655187,0.584451
227571876,71764892,84,874225,48.1199,42979100,6042.7,5.5043e-05,0.00691207,0.00691207,0.967742
227573036,71764892,377,139876,8.99162,7671320,1209.75,6.42828e-05,0.0086487,0.0086487,0.570329
227574971,71764892,786,174845,3.70025,8607520,503.974,2.1163e-05,0.00288241,0.00288241,0.99701
227571901,71764892,96,1433730,1243.76,71192100,160203,0.000867497,0.111739,0.111739,1.09491
227579490,71764892,15908,15618700,2574.61,786153000,362935,0.000164842,0.0232372,0.0232229,1.37226
227580329,71764892,16016,75238300,11640,3645120000,1724330,0.000154708,0.0229183,0.0228432,2.80303
227585953,71764892,17192,244783,39.3251,9989530,5283.33,0.000160653,0.0215837,0.0215837,0.644157
227574869,71764892,743,664411,34.5903,33583600,4724.15,5.20617e-05,0.00711028,0.00711028,0.806417
227583514,71764892,16424,2063170,146.925,101439000,23684.5,7.12132e-05,0.0114796,0.0114796,1.1743
227574167,71764892,654,244783,21.6598,13572900,3500.06,8.84858e-05,0.0142986,0.0142986,0.420546
227579515,71764892,15912,2604530,518.841,123567000,71375.4,0.000199207,0.0274043,0.0273907,1.30777
227584068,71764892,16600,279752,100.407,15563300,13416.9,0.000358915,0.0479598,0.0479598,0.588546
227584429,71764892,16715,34969,9.42092,1717020,1559.67,0.000269408,0.0446014,0,0
227584801,71764892,16846,1713480,410.873,90144600,54314.5,0.000239788,0.0316983,0.0316983,0.893111
227571787,71764892,42,104907,5.62928,5348990,765.068,5.36598e-05,0.00729282,0.00729282,0.678975
227573105,71764892,416,419510,65.9626,13585600,9024.57,0.000157237,0.0215122,0.0215141,0.811627
227586521,71764892,17241,909194,122.246,44827200,15301,0.000134455,0.0168292,0.0168292,0.855157
227583780,71764892,16533,104907,1049.97,5268500,153540,0.0100086,1.46358,1.46358,0.529926
227586939,71764892,17302,104907,74.8708,5724790,9612.07,0.000713687,0.0916247,0.0916247,1.09341
227571806,71764892,52,594473,21.3663,27788900,2865.41,3.59416e-05,0.00482008,0.00482008,1.27242
227572041,71764892,121,104907,0.628459,5211230,88.9614,5.99063e-06,0.000848002,0.000848002,0.263976
227583605,71764892,16460,629442,53.9003,34194600,9204.14,8.56319e-05,0.0146227,0.0146227,1.86445
227576179,71764892,989,944163,716.281,48117700,96133.9,0.000758641,0.101819,0.101819,0.627632
227579333,71764892,15878,349690,360.995,16377500,53330.2,0.00103233,0.152507,0.152507,1.71567
227584834,71764892,16864,2342920,680.696,117543000,107301,0.000290533,0.0457978,0.0457978,1.69881
227578390,71764892,15721,34969,2.72145,1272540,365.193,7.78247e-05,0.0104433,0,0
227576538,71764892,1047,2517770,230.847,138342000,33895.6,9.16872e-05,0.0134626,0.0134626,0.855965
227583536,71764892,16433,4301190,3429.47,246041000,494304,0.00079733,0.114923,0.114923,1.04878
227585016,71764892,16928,2867460,2987.53,163614000,384323,0.00104187,0.134029,0.134029,0.748826
227585290,71764892,16996,3636780,1711.64,163014000,229699,0.000470647,0.0631602,0.0631602,0.924409
227571761,71764892,30,34894.6,0.642518,1335160,94.6027,1.84131e-05,0.0027111,0,0
227573950,71764892,614,1012670,98.9249,36121300,14280.1,9.7687e-05,0.0141014,0.0141318,1.0901
227588991,71764892,17638,451528,32.4705,12935000,4340.13,7.19125e-05,0.00961209,0.00957578,1.69841
227588096,71764892,17419,1084040,923.872,62472200,122826,0.000852249,0.113304,0.113304,0.924948
227588082,71764892,17414,69592.9,1.69909,1743020,212.937,2.44148e-05,0.00305975,0.00304835,1.17884
227583971,71764892,16596,874225,343.508,45773200,48813.2,0.000392928,0.055836,0.055836,0.835295
227583115,71764892,16339,874225,194.422,42860500,30178.3,0.000222393,0.03452,0.03452,1.25534
227580896,71764892,16081,594473,274.144,32593600,38966.7,0.000461155,0.0655483,0.0655483,0.660554
227574900,71764892,767,6644110,1188.39,334690000,165953,0.000178864,0.0249774,0.0249774,2.04492
227585332,71764892,17011,139876,25.9942,5243900,3996.3,0.000185837,0.0285703,0.0285703,0.488808
227585210,71764892,16957,524535,89.1368,24076000,11766.3,0.000169935,0.0224319,0.0224319,0.497205
227588167,71764892,17433,1014100,591.896,42921100,80205.6,0.000583666,0.0790904,0.0790904,2.09895
227575312,71764892,838,139876,8.27448,6008190,1235.85,5.91558e-05,0.00883534,0.00883534,0.10616
227589718,71764892,111220850,769318,154.311,37831600,22370.8,0.000200581,0.0290787,0.0290787,0.510095
227574314,71764892,678,139876,21.7295,7230140,3515.11,0.000155348,0.0251302,0.0251302,0.494712
227574838,71764892,724,209814,11.7228,9540080,1716.09,5.58722e-05,0.0081791,0.0081791,0.295588
227578688,71764892,15738,582038000,222170,27925500000,32973900,0.00038171,0.0566525,0.0565482,3.71506
227582551,71764892,16256,314721,19.0565,14198000,2771.44,6.05505e-05,0.00880603,0.00880603,0.748172
227572197,71764892,209,1223920,1200.4,69943500,155494,0.000980788,0.127047,0.127047,1.02564
227576809,71764892,1113,174845,116.001,8604560,16383.4,0.000663451,0.0937021,0.0937021,1.08301
227574855,71764892,729,349690,14.1042,16889200,1887.33,4.03334e-05,0.00539715,0.00539715,0.87298
227584822,71764892,16857,839256,172.141,44977900,23711.4,0.000205112,0.0282528,0.0282528,0.85596
227586058,71764892,17227,244783,266.186,11197000,33239.1,0.00108744,0.13579,0.13579,0.478647
227572196,71764892,207,174845,425.985,11647800,60792.5,0.00243636,0.347694,0.347694,0.358056
227579934,71764892,15965,489566,120.952,27412800,16008.2,0.00024706,0.0326987,0.0326987,0.446719
227584876,71764892,16895,384659,138.681,13931300,18173.9,0.000360531,0.0472467,0.0472467,0.271946
227572202,71764892,215,2028200,508.921,113484000,68668.1,0.000250922,0.0338566,0.0338566,1.21343
227583498,71764892,16418,769318,241.425,43844500,35055.6,0.000313817,0.045567,0.045567,1.52223
227574725,71764892,694,944163,150.003,43866300,20585.3,0.000158874,0.0218027,0.0218027,0.981878
227580146,71764892,15978,174845,20.8444,9248100,2881.23,0.000119217,0.0164788,0.0164788,0.508074
227586587,71764892,17250,9613010,6216.75,328327000,807753,0.000646702,0.084027,0.084002,1.62891
227583595,71764892,16455,2552740,677.788,137117000,96544.4,0.000265514,0.03782,0.03782,1.51994
227585649,71764892,17118,244783,11.2016,9344540,1597.25,4.57613e-05,0.00652516,0.00652516,0.481707
227586515,71764892,17240,34969,118.736,1879400,15363.1,0.00339546,0.439334,0,0
227578411,71764892,15727,139876,5.14702,4948110,662.83,3.6797e-05,0.00473869,0.00473869,0.449415
227589172,71764892,111220664,1188950,719.47,59703900,90501.4,0.000605133,0.076119,0.076119,0.898277
227580121,71764892,15976,3077270,670.047,141603000,99433.4,0.00021774,0.0323122,0.0323122,1.55575
227578316,71764892,15695,69908.3,4.96166,2901640,755.122,7.09739e-05,0.0108016,0.0108019,0.0818904
227589101,71764892,111220632,559504,203.317,30084000,26107.8,0.000363389,0.0466625,0.0466625,0.530182
227585420,71764892,17045,594473,443.014,27909100,55288.8,0.000745221,0.0930048,0.0930048,0.744172
227585763,71764892,17143,3042300,1858.6,111376000,242167,0.000610917,0.0795999,0.0795999,0.849327
227588338,71764892,17460,3351870,2076.44,126897000,283911,0.000619488,0.0847023,0.0846397,1.46839
227589155,71764892,111220638,699380,233.221,35991300,30700.6,0.000333468,0.0438968,0.0438968,0.54015
227581154,71764892,16094,174845,34.1982,9489020,4423.9,0.000195592,0.0253018,0.0253018,0.485398
227583705,71764892,16494,174845,4.62888,8253670,629.567,2.64742e-05,0.00360071,0.00360071,0.825484
227581899,71764892,16215,4441060,483.985,196238000,69252.9,0.00010898,0.0155938,0.0155938,0.758617
227572201,71764892,214,804287,497.413,34808700,62822,0.000618452,0.0781089,0.0781089,0.941001
227581377,71764892,16143,2797520,3102.12,152372000,452665,0.00110888,0.161809,0.161809,1.04252
227582112,71764892,16231,559504,64.8932,23771900,9714.05,0.000115983,0.0173619,0.0173619,0.588557
227584613,71764892,16741,349690,118.87,13658900,15768.4,0.000339929,0.0450924,0.0450924,0.336605
227588577,71764892,17497,874159,799.402,33371100,110732,0.000914482,0.126673,0.126665,1.53862
227583336,71764892,16411,3182180,2505.26,178600000,378014,0.000787278,0.118791,0.118791,1.77862
227586837,71764892,17283,804287,1064.43,30569800,138451,0.00132344,0.172142,0.172142,0.784812
227584349,71764892,16690,3951500,5391.59,215656000,718350,0.00136444,0.181792,0.181792,0.501632
227573143,71764892,433,1151660,127.892,62987800,18566.5,0.00011105,0.0161215,0.0160934,0.717455
227583792,71764892,16536,1608570,543.898,89937400,79604.6,0.000338124,0.0494877,0.0494877,1.75764
227585603,71764892,17096,874225,489.563,40998600,62080,0.000559997,0.0710115,0.0710115,0.459411
227573000,71764892,351,3426960,401.983,155157000,57335.8,0.0001173,0.0167308,0.0167308,1.26032
227589031,71764892,17650,68951.5,9.80692,692695,1305.64,0.000142229,0.0189356,0.01897,1.278
227583759,71764892,16527,34969,47.8291,1896010,6868.43,0.00136776,0.196415,0,0
227584610,71764892,16740,489566,169.247,21229200,22663.1,0.000345708,0.0462923,0.0462923,0.975903
227585251,71764892,16975,1084040,307.196,50416700,45106.2,0.000283381,0.0416094,0.0416094,0.607033
227585651,71764892,17121,489566,72.1622,21268800,10048.1,0.0001474,0.0205245,0.0205245,0.574386
227584938,71764892,16905,34969,2.09,1776650,296.335,5.97672e-05,0.00847421,0,0
227579704,71764892,15935,2832490,614.738,133069000,105118,0.000217031,0.0371114,0.0371114,1.29389
227585978,71764892,17202,34969,183.715,1577490,24857.4,0.00525367,0.710841,0,0
227571942,71764892,114,139876,13.9858,5530250,1817.2,9.99874e-05,0.0129915,0.0129915,0.53961
227584596,71764892,16735,1713480,404.958,80996700,52718.5,0.000236336,0.0307669,0.0307669,0.978785
227576923,71764892,10699,909194,607.678,46292800,81697.4,0.00066837,0.0898569,0.0898569,0.652997
227579008,71764892,15819,10559900,2194.83,501500000,308976,0.000207845,0.0292592,0.0292615,2.28146
227584625,71764892,16749,34969,15.1602,1217200,1849.05,0.000433533,0.0528768,0,0
227581136,71764892,16093,734349,79.9191,39562300,10557.7,0.00010883,0.0143769,0.0143769,0.696722
227576891,71764892,10687,2797510,1385.73,119358000,177583,0.000495344,0.063479,0.063479,1.44903
227580331,71764892,16018,75238300,11640,3645120000,1724330,0.000154708,0.0229183,0.0228432,2.80303
227580667,71764892,16042,2552740,334.944,139267000,49728.1,0.00013121,0.0194803,0.0194803,0.712628
227588083,71764892,17416,12751500,8115.72,543924000,1111750,0.000636451,0.0871858,0.0871389,1.81902
227589897,71764892,112892331,34969,6.21628,1231570,844.255,0.000177765,0.024143,0,0
227577413,71764892,15606,524447,55.6293,20156800,7873.7,0.000106072,0.0150134,0.0150111,1.0725
227583043,71764892,16319,1084040,597.408,47986400,84346.5,0.000551095,0.0778076,0.0778076,1.59064
227581279,71764892,16113,734349,45.8229,35599700,6122.8,6.23993e-05,0.00833772,0.00833772,1.80508
227577183,71764892,15599,2899610,395.547,107539000,54356.7,0.000136414,0.0187462,0.0187303,1.22861
227589225,71764892,111220714,139876,94.1555,6323280,11597.2,0.000673136,0.0829105,0.0829105,0.225904
227575149,71764892,819,209814,4.18419,9866770,615.513,1.99424e-05,0.00293361,0.00293361,0.661915
227574943,71764892,781,69938,61.9082,3755530,7915.01,0.000885187,0.113172,0.113172,0.559453
227576813,71764892,1114,489566,22.6578,21763700,3296.66,4.62815e-05,0.00673383,0.00673383,0.907465
227584739,71764892,16802,34969,10.4545,1411910,1426.58,0.000298964,0.0407957,0,0
227588122,71764892,17424,3147190,1693.32,155810000,232538,0.000538041,0.0738875,0.0738872,2.22433
227589385,71764892,111220816,314721,1017.96,20152900,142307,0.00323447,0.452168,0.452168,0.502826
227576765,71764892,1090,594473,74.7444,33510100,10988.9,0.000125732,0.0184852,0.0184852,0.982194
227587180,71764892,17343,2692450,3100.12,99643300,395926,0.00115141,0.14705,0.147044,0.732524
227589279,71764892,111220760,909194,122.246,44827200,15301,0.000134455,0.0168292,0.0168292,0.855157
227587525,71764892,17356,104907,119.742,4529740,15244.7,0.00114141,0.145316,0.145316,0.0658493
227583712,71764892,16496,34969,8.52967,1501300,1103.28,0.000243921,0.0315502,0,0
227573548,71764892,529,174845,22.162,7749680,3262.19,0.000126752,0.0186576,0.0186576,0.498786
227583028,71764892,16314,1084040,597.408,47986400,84346.5,0.000551095,0.0778076,0.0778076,1.59064
227583597,71764892,16456,279752,160.551,14328600,24321.5,0.000573904,0.0869396,0.0869396,1.49663
227576541,71764892,1049,3112240,1375.48,135299000,191427,0.000441958,0.0615079,0.0615079,0.711189
227588500,71764892,17487,3041950,2550.81,145902000,357078,0.000838542,0.117385,0.117375,1.56259
227588721,71764892,17536,732238,1229.28,23738400,164981,0.0016788,0.225311,0.225403,0.557029
227573006,71764892,358,104907,33.8329,5327920,4280.27,0.000322504,0.0408006,0.0408006,0.298233
227576796,71764892,1105,384659,76.0415,16761300,11052.9,0.000197685,0.0287342,0.0287342,1.06357
227581366,71764892,16139,699380,533.731,33865600,77717.2,0.000763148,0.111123,0.111123,1.18462
227579353,71764892,15882,244783,345.934,11378500,51479.8,0.00141323,0.210308,0.210308,1.42401
227571790,71764892,44,4580940,1580.1,213631000,211213,0.00034493,0.0461069,0.0461069,1.70595
227589820,71764892,111220902,69938,39.807,3023460,6300.31,0.000569176,0.0900842,0.0900842,0.190073
227585947,71764892,17191,909194,227.855,38260200,30044.7,0.000250612,0.0330454,0.0330454,1.08494
227581845,71764892,16203,244783,89.4045,9953010,11703.4,0.00036524,0.0478115,0.0478115,1.25895
227582908,71764892,16285,909194,47.1849,40014000,6639.61,5.18976e-05,0.00730274,0.00730274,0.882991
227575976,71764892,958,1713480,24473.3,99886600,3856690,0.0142828,2.25079,2.25079,1.15109
227573021,71764892,366,419628,14.0992,20855900,2095.29,3.35993e-05,0.00499321,0.00499321,0.410275
227579097,71764892,15844,2937390,191.249,152093000,28135.8,6.51085e-05,0.00957849,0.00957849,0.729701
227572068,71764892,133,349454,37.7396,12220700,4727.03,0.000107996,0.0135269,0.0135181,0.827755
227572403,71764892,280,34969,17.6922,1780250,2272.18,0.00050594,0.0649771,0,0
227587080,71764892,17324,244783,243.627,10533900,30852.4,0.000995277,0.12604,0.12604,0.578531
227588707,71764892,17532,909194,137.491,37920100,19266.8,0.000151223,0.0211911,0.0211911,0.895879
227574876,71764892,748,174789,3.65372,6247370,531.792,2.09036e-05,0.00304247,0.00304253,0.0866389
227588748,71764892,17549,1187580,1217.48,55905500,161659,0.00102518,0.136125,0.136016,1.43694
227583326,71764892,16408,34969,2.9769,1746910,424.215,8.51298e-05,0.0121312,0,0
227579530,71764892,15919,8007900,746.147,335547000,103526,9.31764e-05,0.012928,0.012928,1.20277
227585070,71764892,16935,524535,711.895,30117400,92888.2,0.00135719,0.177087,0.177087,0.805422
227580924,71764892,16084,5769880,845.481,279939000,127439,0.000146533,0.0220869,0.0220869,2.29804
227576852,71764892,1141,244783,56.1632,9799020,8614.42,0.000229441,0.0351921,0.0351921,0.548715
227578693,71764892,15739,567036000,219180,27272300000,32550900,0.000386536,0.0574054,0.0572959,3.71027
227582873,71764892,16279,34969,1.7289,1472220,255.882,4.9441e-05,0.00731739,0,0
227584827,71764892,16859,174845,32.2415,8884540,5469.88,0.000184401,0.0312842,0.0312842,0.583668
227574242,71764892,669,27664800,2907.35,1253690000,428412,0.000105092,0.0154858,0.0153736,1.37299
227577491,71764892,15610,242579,19.6245,5669200,2631.49,8.08994e-05,0.010848,0.0107723,2.31645
227579024,71764892,15823,874225,653.285,41266300,99780,0.000747273,0.114135,0.114135,1.7386
227574834,71764892,723,4161310,336.412,230688000,47071.5,8.08429e-05,0.0113117,0.0113117,0.671208
227574030,71764892,628,279752,192.104,15583000,24992.8,0.000686694,0.0893393,0.0893393,0.260085
227587412,71764892,17344,489566,877.788,20251200,115837,0.00179299,0.236611,0.236611,0.580843
227582900,71764892,16283,34969,4.41154,1384530,593.309,0.000126156,0.0169667,0,0
227586071,71764892,17228,244783,287.566,10516600,36921.9,0.00117478,0.150835,0.150835,0.762932
227573242,71764892,483,909194,22378.3,54192600,3540270,0.0246134,3.89385,3.89385,0.669741
227574714,71764892,691,699378,1158.67,40151200,152441,0.00165671,0.217967,0.217968,1.05971
227579659,71764892,15930,16119800,3072.26,707375000,481213,0.000190589,0.0298522,0.029852,1.44649
227573192,71764892,455,69938,6.69732,3273000,939.268,9.57609e-05,0.01343,0.01343,0.455593
227577079,71764892,15580,489002,20.5442,17696100,2763.11,4.20126e-05,0.00565052,0.00564533,0.710828
227585463,71764892,17062,1188950,432.536,57403600,55218.5,0.000363798,0.0464432,0.0464432,0.479448
227576876,71764892,10680,4379730,1691.14,236511000,247875,0.000386129,0.0565959,0.0563455,1.43251
227583545,71764892,16435,1433730,1100.4,85496600,156224,0.000767513,0.108963,0.108963,1.09321
227588649,71764892,17509,454584,11.3493,13300600,1604.49,2.49664e-05,0.00352959,0.00352953,0.869503
227588729,71764892,17540,1816680,1958.3,83534000,260267,0.00107796,0.143265,0.143173,1.28966
227571799,71764892,50,279752,1174.61,14513900,173365,0.00419874,0.619709,0.619709,1.17372
227572411,71764892,281,709550,33.5603,17991500,4325.82,4.72981e-05,0.00609657,0.0060333,1.52235
227585122,71764892,16949,21664200,9400.39,1167350000,1320310,0.000433913,0.0609443,0.0609173,1.24404
227585678,71764892,17129,804287,183.148,35443800,24218.2,0.000227715,0.0301114,0.0301114,0.589844
227581609,71764892,16179,734349,332.662,39708200,44508.1,0.000453002,0.0606089,0.0606089,0.636545
227573912,71764892,602,69938,45.8838,3463020,6239.22,0.000656064,0.0892107,0.0892107,0.186552
227584737,71764892,16801,69938,40.0822,2689910,5167.76,0.000573111,0.0738905,0.0738905,0.146937
227587008,71764892,17313,2587690,712.145,104875000,93751.3,0.000275205,0.0362297,0.0362295,3.53674
227573067,71764892,398,1958260,214.514,68936500,27879.7,0.000109543,0.014237,0.014237,0.72961
227577102,71764892,15591,244109,12.219,7113090,1469.18,5.00556e-05,0.00601855,0.00601187,1.29569
227586953,71764892,17304,2342920,593.271,106981000,77726.7,0.000253218,0.0331751,0.0331751,1.60355
227583843,71764892,16551,69938,531.795,3532270,78281.2,0.00760381,1.11929,1.11929,0.248153
227585449,71764892,17054,1958260,592.91,87132900,78372.8,0.000302773,0.0400215,0.0400215,0.669703
227585909,71764892,17180,559504,108.801,23014000,15007.3,0.000194459,0.0268224,0.0268224,0.801561
227585928,71764892,17185,1153980,267.18,48249700,35328,0.00023153,0.0306142,0.0306142,1.06503
227573154,71764892,438,244783,66.9857,12543500,10272,0.000273653,0.0419638,0.0419638,1.09441
227582279,71764892,16239,944163,66.0459,43385900,9491.44,6.99518e-05,0.0100528,0.0100528,0.963202
227585216,71764892,16961,979132,367.694,51332300,48038.8,0.00037553,0.0490626,0.0490626,0.460388
227580727,71764892,16055,839256,167.258,41517700,23587.7,0.000199293,0.0281055,0.0281055,0.785317
227589793,71764892,111220884,34968.8,1.70956,1188880,269.362,4.88882e-05,0.00770295,0,0
227580799,71764892,16068,4196280,548.17,225917000,75423.4,0.000130632,0.0179739,0.0179739,1.22661
227581332,71764892,16123,8847160,6439.31,495636000,939725,0.000727839,0.106218,0.106218,2.57047
227576898,71764892,10690,1538640,624.066,70591100,89825.7,0.000405597,0.0583801,0.0583801,0.59208
227578887,71764892,15769,664411,428.397,28790000,60026.1,0.000644777,0.0903448,0.0903448,0.921125
227572289,71764892,260,314621,103.566,12120000,13313.7,0.000329177,0.0423168,0.0423197,0.446136
227584615,71764892,16742,34969,15.1602,1217200,1849.05,0.000433533,0.0528768,0,0
227573090,71764892,409,1792360,9.42668,81263500,1338.8,5.25938e-06,0.00074695,0.000739568,0.979346
227573876,71764892,585,419628,26.0685,18296000,3812.4,6.21229e-05,0.00908519,0.00908519,0.814728
227573092,71764892,411,1713480,286.506,74496900,38598.5,0.000167207,0.0225264,0.0225264,1.03978
227576794,71764892,1104,314721,11.0905,14490500,1723.39,3.52392e-05,0.00547592,0.00547592,0.672035
227586983,71764892,17309,34969,111.766,1851300,14449.5,0.00319616,0.413208,0,0
227587610,71764892,17368,2902430,1034.91,144189000,136073,0.000356567,0.0468825,0.0468825,2.13367
227579723,71764892,15937,5699160,1069.39,222870000,152855,0.00018764,0.0268205,0.0268205,1.66525
227577119,71764892,15597,104723,11.6705,2955760,1455.13,0.000111442,0.0138951,0.0138909,0.667574
227574913,71764892,774,384528,120.078,19612400,15476.3,0.000312273,0.0402476,0.040241,0.909261
227585325,71764892,17009,244783,99.8415,11446400,13454.1,0.000407877,0.0549635,0.0549635,0.709762
227585411,71764892,17042,1363790,781.143,65511600,98859.6,0.000572773,0.0724888,0.0724888,0.742623
227588302,71764892,17454,34969,149.891,1951770,22079.2,0.00428639,0.631395,0,0
227571749,71764892,23,1433650,178.792,68330900,23815,0.000124711,0.0166115,0.0166123,0.990539
227581248,71764892,16108,1538640,63.0356,53614400,8851.65,4.09685e-05,0.00575292,0.00575292,1.67349
227581343,71764892,16130,27660500,18262.8,1448130000,2681910,0.00066025,0.0969583,0.0969583,2.01021
227580298,71764892,16000,559495,84.2187,22258100,11409.8,0.000150526,0.020393,0.0203932,0.532651
227577474,71764892,15609,594470,151.62,24108500,20921.2,0.00025505,0.0351931,0.0351934,1.063
227583108,71764892,16337,244783,22.3772,11639700,3119.58,9.14164e-05,0.0127443,0.0127443,0.684291
227573202,71764892,463,11295000,14122.8,621367000,2058080,0.00125036,0.182212,0.182212,1.31844
227577311,71764892,15604,1747980,195.879,66417800,27206.7,0.00011206,0.0155647,0.015561,0.92068
227582973,71764892,16297,594473,109.3,25004700,13906.8,0.00018386,0.0233936,0.0233936,1.04473
227578209,71764892,15681,487458,55.5706,15467900,7822.49,0.000114001,0.0160475,0.0160797,0.700278
227578027,71764892,15666,9932280,2164.33,357488000,310093,0.000217909,0.0312207,0.0312566,1.19492
227576296,71764892,1008,3357020,1426.3,187261000,196636,0.00042487,0.0585746,0.0585746,0.815173
