id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228510170,71919020,15621,33246.6,9.36456,742753,1271.96,0.00028167,0.0382584,0,0
228517493,71919020,16728,4287730,3239.64,210206000,462199,0.000755562,0.107796,0.10559,0.642057
228517534,71919020,16738,886384,833.999,39617000,120357,0.0009409,0.135784,0.137569,0.43027
228511443,71919020,15794,34969,6.66054,1773870,984.695,0.00019047,0.0281591,0,0
228515203,71919020,16415,1835890,1250.05,105476000,194092,0.000680893,0.105721,0.10437,0.711558
228518347,71919020,16908,307496,211.372,13945800,29822.2,0.000687396,0.0969842,0.0891322,0.550716
228501839,71919020,224,698300,284.143,18921400,42248.4,0.000406907,0.0605018,0.0605034,0.512172
228515584,71919020,16461,1099370,888.165,65346300,135388,0.000807886,0.123151,0.121773,0.689492
228517669,71919020,16791,1019280,589.833,49036800,85741.2,0.000578678,0.0841196,0.0826613,0.586649
228520258,71919020,17280,2376670,1287.93,94929300,173407,0.000541903,0.0729621,0.0729372,0.507934
228521846,71919020,111220724,553485,688.92,26622000,100359,0.0012447,0.181321,0.188091,0.433986
228519254,71919020,17095,4714340,4152.26,217404000,606901,0.000880771,0.128735,0.13221,0.982226
228510084,71919020,15610,172457,22.1573,4503360,3201.79,0.00012848,0.0185657,0.0185672,0.223325
228518556,71919020,16966,87705.1,169.65,4492160,22542.2,0.00193433,0.257022,0.250197,0.413509
228520084,71919020,17221,13507900,11998.2,549020000,1691850,0.00088824,0.125249,0.123106,1.11799
228521537,71919020,17638,209793,33.4429,6792680,4589.42,0.000159409,0.0218759,0.0218748,0.38238
228519383,71919020,17116,268215,164.974,13121400,22209.4,0.000615082,0.0828046,0.082173,0.68024
228505941,71919020,819,208419,253.905,9641610,39262.5,0.00121825,0.188383,0.187657,1.06094
228506574,71919020,922,419628,160.079,19730600,24698.7,0.000381479,0.0588585,0.0588585,1.00559
228521268,71919020,17546,34969,61.2333,2196140,8869.34,0.00175107,0.253634,0,0
228501004,71919020,147,138221,776.902,7835550,103796,0.00562073,0.750946,0.752003,0.287082
228516307,71919020,16574,348196,139.934,19222800,22402.4,0.000401884,0.0643386,0.0610021,0.74307
228502079,71919020,275,8107250,5512.12,387880000,836650,0.000679901,0.103198,0.103274,0.891811
228514267,71919020,16225,2800850,1743.91,130587000,269186,0.000622637,0.0961087,0.0990361,0.538444
228507445,71919020,1030,532333,61.2315,8951000,10284.4,0.000115025,0.0193194,0.0234575,1.52073
228511274,71919020,15771,1887040,1120.22,91899900,168983,0.000593638,0.0895493,0.0896212,0.685582
228513387,71919020,16030,29899600,31170.8,1561330000,5109080,0.00104252,0.170874,0.173249,0.980198
228516112,71919020,16551,69938,86.865,3713760,12641.1,0.00124203,0.180747,0.180747,0.334527
228513148,71919020,15964,256522,298.382,13423100,43361,0.00116318,0.169034,0.154292,0.717353
228509557,71919020,15585,244780,31.4945,10659700,4522.58,0.000128664,0.0184761,0.0184761,0.306664
228502058,71919020,262,3234340,3630.76,159058000,575575,0.00112257,0.177958,0.185242,0.683569
228517913,71919020,16854,1639720,659.294,82478200,98200,0.000402078,0.0598884,0.0559607,0.746307
228511804,71919020,15830,3591060,2679.56,168209000,428825,0.000746174,0.119414,0.117652,1.55949
228516051,71919020,16541,1281530,866.741,70697900,138282,0.000676331,0.107904,0.0977947,0.986344
228502494,71919020,407,4121180,2124.75,211526000,327011,0.000515568,0.0793489,0.0790684,0.653052
228502034,71919020,250,1747410,1465.75,78023900,216754,0.000838813,0.124043,0.124222,0.941132
228518129,71919020,16869,1116780,697.957,57479000,102448,0.000624975,0.0917359,0.0898024,0.400083
228521532,71919020,17620,452949,59.5995,10992900,7963.08,0.000131581,0.0175805,0.0175609,0.51855
228500296,71919020,71,69938,49.9739,3425090,7526.86,0.000714546,0.107622,0.107622,0.471797
228516077,71919020,16544,1040610,564.287,57604200,89954.2,0.000542268,0.0864441,0.077673,1.04035
228502306,71919020,342,5835460,6446.19,289689000,1027720,0.00110466,0.176116,0.187024,1.15758
228511300,71919020,15777,2028200,1454.91,96140400,212150,0.000717341,0.1046,0.1046,1.03227
228503524,71919020,481,465081,247.031,20884700,37463.3,0.000531158,0.0805521,0.0824443,0.473373
228500379,71919020,79,34969,33.4025,1722260,5018.95,0.000955202,0.143526,0,0
228504339,71919020,588,2552740,1203.57,134300000,192684,0.000471482,0.0754813,0.0754813,0.681849
228506407,71919020,886,11042500,16110.3,599588000,2563340,0.00145894,0.232134,0.231669,1.01322
228508753,71919020,1118,104907,103.318,5171640,15486.3,0.000984857,0.14762,0.14762,0.283334
228513688,71919020,16081,506413,599.09,27348700,87090.6,0.00118301,0.171975,0.180414,0.465507
228511708,71919020,15823,828491,908.827,38358000,141521,0.00109697,0.170817,0.174916,0.904373
228517304,71919020,16713,131038,91.3695,6551140,13390.6,0.000697276,0.102189,0.100865,0.572555
228501155,71919020,178,908944,1126.91,52439400,177152,0.00123981,0.194899,0.19488,0.386487
228516337,71919020,16586,139634,274.723,8102020,39672.8,0.00196745,0.284119,0.28409,0.140707
228518773,71919020,16998,209814,196.572,12534900,28339,0.000936886,0.135067,0.135067,0.64439
228515712,71919020,16493,452221,387.856,23148500,64156.7,0.000857668,0.14187,0.14362,0.616341
228506192,71919020,857,979132,386.355,46970900,58605.3,0.000394589,0.0598543,0.0598543,0.561419
228521879,71919020,111220756,834620,1250.85,40748400,178114,0.00149871,0.213408,0.216364,0.447744
228514385,71919020,16258,280360,296.486,11661800,44213.8,0.00105752,0.157704,0.157958,0.317675
228515797,71919020,16535,1336960,721.933,74593900,107918,0.000539982,0.080719,0.0780271,0.435683
228519709,71919020,17163,349690,551.364,16662800,80734.7,0.00157672,0.230875,0.230875,0.616462
228515087,71919020,16391,139876,159.141,8654750,24135.1,0.00113773,0.172546,0.172546,0.114187
228520165,71919020,17238,633943,398.167,26251300,58728.8,0.00062808,0.0926405,0.0916056,0.581935
228505984,71919020,821,4006020,5409.06,200162000,947084,0.00135023,0.236415,0.240725,0.785673
228521324,71919020,17559,161313,82.9448,7046540,10835.7,0.000514187,0.067172,0.0662051,0.199065
228501907,71919020,234,244783,133.457,13366400,20697,0.000545204,0.0845524,0.0845524,0.257602
228514410,71919020,16265,419628,82.9835,21307000,12205.4,0.000197755,0.0290861,0.0290861,0.417323
228520967,71919020,17469,449919,197.35,19053600,27511.4,0.000438635,0.0611475,0.0611253,0.336829
228519860,71919020,17199,34969,55.6126,1821520,8628.89,0.00159034,0.246758,0,0
228505488,71919020,761,69887.1,19.2196,3091690,2753.66,0.00027501,0.0394016,0.0394006,0.210739
228506876,71919020,976,3817290,3191.19,223895000,470474,0.000835983,0.123248,0.124041,1.00684
228503744,71919020,509,2975410,1720.55,158669000,256932,0.000578258,0.0863517,0.0882562,0.976589
228503703,71919020,502,11402000,4555.72,590922000,680359,0.000399555,0.0596702,0.0607496,0.969279
228507987,71919020,1091,15824700,18774.9,914048000,3118220,0.00118643,0.197048,0.192871,1.28616
228519803,71919020,17183,973841,745.721,41450300,105362,0.000765752,0.108192,0.103931,0.32594
228509235,71919020,10732,2349540,11180.3,152729000,2218930,0.00475848,0.944407,0.925871,0.889158
228504458,71919020,614,968164,1043.06,26886800,169280,0.00107735,0.174847,0.176547,0.604404
228513643,71919020,16055,1223920,622.171,62798600,96705.7,0.000508345,0.0790134,0.0790134,0.613072
228519489,71919020,17135,34969,23.9762,1683100,3649.23,0.000685642,0.104356,0,0
228515486,71919020,16443,871152,390.018,48009700,58873.2,0.000447704,0.0675809,0.0631631,0.521655
228513653,71919020,16065,3379270,3547.81,164925000,558098,0.00104988,0.165153,0.163003,0.762455
228513257,71919020,16007,51703000,54771.8,2569920000,9320420,0.00105935,0.180268,0.180368,1.64199
228520144,71919020,17227,243840,590.227,11787200,84523.4,0.00242055,0.346635,0.346372,0.254209
228502812,71919020,448,581296,264.288,29778400,40236.8,0.000454653,0.0692191,0.0664628,0.43732
228505375,71919020,743,664411,204.297,34014100,29613.6,0.000307486,0.0445712,0.0445712,0.486117
228502136,71919020,295,3147210,1633.73,150557000,249646,0.000519106,0.0793232,0.0793233,0.759325
228504356,71919020,590,1483420,1263.42,75397300,193193,0.000851691,0.130235,0.130345,0.392444
228521962,71919020,111220824,1156030,752.283,58983100,108311,0.000650745,0.0936918,0.0901997,0.567874
228521086,71919020,17507,1330290,537.652,58558900,69968.5,0.000404162,0.0525964,0.0510652,0.447724
228522000,71919020,111220848,348693,590.201,21789800,90225.7,0.00169261,0.258754,0.258295,0.46616
228514543,71919020,16292,207978,215.883,8996070,30391.2,0.00103801,0.146127,0.14606,0.41945
228512827,71919020,15908,14399600,16369.8,734819000,2437980,0.00113682,0.169309,0.167396,0.536641
228517797,71919020,16819,8022700,10008.6,440303000,1538240,0.00124753,0.191735,0.185447,1.34735
228501858,71919020,226,2121680,1456.02,92799500,226746,0.000686259,0.106871,0.110071,0.545058
228509025,71919020,10699,905573,815.835,46335500,118582,0.000900905,0.130947,0.130767,0.737044
228510695,71919020,15686,2458440,837.116,64594300,126116,0.000340507,0.0512993,0.0516504,1.15113
228506687,71919020,946,1678510,1218.03,86670300,177876,0.000725662,0.105973,0.105973,0.823855
228520956,71919020,17465,104907,120.536,5964650,19092.7,0.00114898,0.181996,0.181996,0.470472
228502017,71919020,247,6574170,3624.07,336738000,557128,0.000551258,0.084745,0.084745,0.577196
228517531,71919020,16737,454479,745.791,22582900,100999,0.00164098,0.22223,0.222238,0.257598
228517624,71919020,16780,355774,306.684,17595500,44032,0.000862017,0.123764,0.120164,0.515618
228518113,71919020,16867,2075410,1477.44,104643000,211506,0.000711879,0.101911,0.0949666,0.721811
228510049,71919020,15603,314694,152.661,13510200,23167.5,0.000485109,0.0736192,0.0736171,0.71224
228515705,71919020,16487,3789150,2261.31,188504000,340316,0.000596785,0.0898133,0.0918767,0.664661
228521164,71919020,17523,2570610,912.09,103586000,122975,0.000354815,0.0478387,0.0477698,0.402788
228521426,71919020,17586,34969,10.8969,1731900,1495.32,0.000311617,0.0427612,0,0
228500571,71919020,101,2028090,1463.4,86039800,221246,0.000721563,0.109091,0.109092,0.737053
228509444,71919020,15570,174845,24.9838,9075540,3713.5,0.000142891,0.0212388,0.0212388,0.439893
228504441,71919020,606,1386070,2166.34,74378600,332667,0.00156293,0.240006,0.239867,0.768859
228518948,71919020,17040,189309,92.7039,9469590,15234.9,0.000489697,0.0804762,0.080376,0.472546
228500454,71919020,90,98168.7,83.6112,4833530,11750.1,0.000851709,0.119693,0.119318,0.324378
228511905,71919020,15834,12068100,21366,593820000,3486130,0.00177046,0.288872,0.279315,2.12406
228520647,71919020,17373,1476760,1655.29,65281200,276795,0.00112089,0.187433,0.173295,1.28653
228514422,71919020,16267,349690,70.5097,17832700,10305.7,0.000201635,0.029471,0.029471,0.427958
228518155,71919020,16872,102898,197.104,4578260,27423.2,0.00191552,0.266508,0.26654,0.248864
228511335,71919020,15781,2342920,1215.77,115598000,188881,0.000518913,0.0806176,0.0806176,0.417404
228516975,71919020,16667,559504,250.687,31649800,38563.4,0.000448052,0.0689242,0.0689242,0.346523
228513270,71919020,16010,7276720,9180.97,354933000,1446350,0.00126169,0.198764,0.197022,0.732524
228514944,71919020,16343,1740600,1368.98,87919600,205777,0.000786503,0.118222,0.120475,0.590912
228516124,71919020,16555,34969,32.1387,1797970,4825.43,0.000919061,0.137992,0,0
228515774,71919020,16530,2120780,1432.05,118678000,214298,0.00067525,0.101047,0.0980768,0.57843
228521815,71919020,111220696,306792,246.221,15077100,34840.7,0.000802567,0.113565,0.117284,0.444779
228515497,71919020,16447,183315,98.6154,10310000,14617.7,0.000537957,0.0797413,0.0757456,0.472916
228521581,71919020,111220632,406790,162.033,20146000,22598.7,0.000398321,0.0555537,0.0560176,0.475467
228502662,71919020,433,928295,783.641,51750600,127050,0.000844173,0.136864,0.131555,0.457083
228510337,71919020,15632,329331,231.986,10572900,33973,0.000704418,0.103158,0.112928,0.554687
228516352,71919020,16593,1158350,1090.24,64008400,163179,0.000941201,0.140872,0.138246,0.506739
228501098,71919020,169,804287,2995.46,47967100,486744,0.00372437,0.605187,0.605187,0.666771
228502302,71919020,340,501431,279.675,25867700,43988,0.000557753,0.0877248,0.0856843,0.444839
228517825,71919020,16825,163139,259.179,8100870,37869.4,0.00158871,0.23213,0.212955,0.724298
228521467,71919020,17594,483895,73.8106,12070600,9618.43,0.000152534,0.0198771,0.01986,0.542867
228502762,71919020,444,3599210,2938.26,215336000,458890,0.000816364,0.127497,0.127476,1.08204
228502088,71919020,280,34903.6,185.781,2005760,24990.4,0.00532269,0.715982,0,0
228517820,71919020,16824,519178,1388.69,27835500,193376,0.00267479,0.372465,0.372581,0.30192
228501640,71919020,207,174845,274.773,12300800,52291.3,0.00157152,0.299072,0.299072,0.371138
228509332,71919020,182305705,1781950,936.652,110010000,147761,0.000525634,0.0829212,0.0829531,0.512811
228510282,71919020,15628,589752,32.6026,18028800,4886.92,5.52819e-05,0.0082864,0.00822917,1.16843
228519434,71919020,17124,861877,550.812,37784000,77000.1,0.000639085,0.0893401,0.0828185,0.759072
228507563,71919020,1042,873815,426.233,42645100,65478.7,0.000487784,0.0749342,0.0749216,0.539673
228519179,71919020,17084,69938,50.0115,4074650,7091.45,0.000715083,0.101396,0.101396,0.514434
228514149,71919020,16203,139876,77.9205,7525130,11891.1,0.000557068,0.085012,0.085012,0.536687
228501282,71919020,199,1610330,3135.02,73593100,487326,0.00194682,0.302625,0.320944,0.794509
228519480,71919020,17134,634246,408.402,28766000,61910.7,0.000643916,0.097613,0.0975902,0.326704
228509382,71919020,15565,964184000,925432,47770100000,146828000,0.000959809,0.152282,0.151664,1.47277
228509471,71919020,15577,6198980,3418.85,264197000,516440,0.000551518,0.0833105,0.0843543,0.559429
228512706,71919020,15875,454597,600.259,22518600,96590.4,0.00132042,0.212475,0.212475,0.679454
228506078,71919020,838,699380,219.719,38960000,33559.5,0.000314162,0.0479846,0.0479846,0.539263
228514467,71919020,16279,34969,9.37921,1750880,1464.62,0.000268215,0.0418833,0,0
228521800,71919020,111220690,136503,229.276,7070160,32662.7,0.00167965,0.239283,0.237933,0.408958
228515370,71919020,16424,2031680,4231.25,112354000,738943,0.00208264,0.363711,0.361958,0.683105
228507094,71919020,1010,139876,58.6053,6386910,9041.43,0.000418981,0.0646389,0.0646389,0.37422
228513136,71919020,15959,2422710,2412.25,128056000,355570,0.000995681,0.146765,0.140685,0.564769
228502571,71919020,423,1370340,1674.9,73389800,249876,0.00122225,0.182347,0.176024,1.10943
228511102,71919020,15730,209814,98.9359,6645660,13925.6,0.000471541,0.0663714,0.0663714,0.315538
228518234,71919020,16883,1114910,494.322,54189400,69934.6,0.000443375,0.0627268,0.0579809,0.728448
228513650,71919020,16064,4358500,4543.29,197004000,707283,0.0010424,0.162277,0.160427,0.819278
228521492,71919020,17603,34702.4,76.4323,1249650,11504.6,0.0022025,0.331522,0,0
228506297,71919020,868,78002.3,57.7332,4123640,8245.81,0.000740148,0.105712,0.0938281,1.07224
228518316,71919020,16900,419628,286.275,22914500,47785.9,0.000682211,0.113877,0.113877,0.712104
228511174,71919020,15755,1468680,458.822,67709400,66569.1,0.000312404,0.0453258,0.0453259,0.504113
228510192,71919020,15623,4562950,2008.95,150766000,298854,0.000440275,0.0654958,0.0716757,0.947383
228516945,71919020,16663,104907,33.516,5562350,5097.88,0.000319483,0.0485943,0.0485943,0.356826
228503738,71919020,507,42291500,49406.7,1942410000,7471680,0.00116824,0.176671,0.170632,0.864639
228515751,71919020,16526,34969,45.6651,2031140,6336.15,0.00130587,0.181193,0,0
228520319,71919020,17296,34867.8,96.9991,1600180,13575.4,0.00278191,0.389341,0,0
228513646,71919020,16060,21548400,17826.1,1080200000,2809790,0.000827261,0.130394,0.129414,0.881251
228518163,71919020,16873,133191,25.1493,6420570,3814.36,0.000188822,0.0286384,0.0285809,0.279957
228519758,71919020,17173,300394,131.488,13109400,19262.7,0.00043772,0.0641247,0.0647582,0.40839
228516328,71919020,16582,69938,64.3532,3512850,9596.38,0.000920146,0.137213,0.137213,0.102288
228503818,71919020,525,419392,703.869,20575200,100216,0.00167831,0.238956,0.238877,0.61521
228504398,71919020,597,2481780,1196.66,121419000,181672,0.00048218,0.0732024,0.0731915,0.651748
228514927,71919020,16339,766981,788.943,37879900,129008,0.00102863,0.168202,0.167277,0.652006
228515516,71919020,16451,683144,908.061,39756900,138602,0.00132924,0.202888,0.195297,0.603544
228511307,71919020,15778,1433730,776.147,67857300,114109,0.000541349,0.0795888,0.0795888,0.925902
228513146,71919020,15963,670329,580.45,34474800,84474.7,0.000865919,0.12602,0.118479,0.690383
228511317,71919020,15779,209814,345.542,9982630,49520,0.0016469,0.236019,0.236019,1.01209
228513346,71919020,16023,11147200,7957.65,422429000,1341270,0.000713871,0.120324,0.123901,1.32907
228513245,71919020,16001,226212000,198355,11379200000,32768900,0.000876851,0.144859,0.146622,1.35627
228513667,71919020,16071,259037,56.3587,13634800,8325.78,0.00021757,0.0321414,0.0315366,0.785032
228522065,71919020,111220904,792263,806.509,32558400,114489,0.00101798,0.144508,0.140911,0.464812
228513659,71919020,16068,4796430,3463.33,249485000,559214,0.000722064,0.11659,0.116336,0.806432
228514033,71919020,16161,279752,189.282,14164500,30782.9,0.000676606,0.110037,0.110037,0.401799
228522098,71919020,124372440,29041.1,27.2681,999011,3990.19,0.000938946,0.137398,0,0
228510637,71919020,15680,620020,578.33,15751300,91961,0.00093276,0.148319,0.151435,0.803916
228519810,71919020,17185,973841,745.721,41450300,105362,0.000765752,0.108192,0.103931,0.32594
228505383,71919020,746,2791930,1968.65,138455000,343436,0.000705122,0.12301,0.12652,1.46855
228500662,71919020,111,1678510,995.195,73156600,159492,0.000592903,0.0950201,0.0950201,0.889417
228517241,71919020,16705,2644830,1240.39,137815000,179292,0.000468989,0.0677896,0.0652827,0.598246
228505848,71919020,806,279752,40.4599,14887400,6162.9,0.000144628,0.0220299,0.0220299,0.793111
228507972,71919020,1090,2168080,837.651,114828000,125771,0.000386357,0.0580102,0.0580102,0.57145
228514895,71919020,16329,6115620,6692.47,297251000,1057510,0.00109432,0.17292,0.179622,0.671118
228505044,71919020,682,625899,1216.75,36853700,173118,0.00194401,0.276591,0.269726,0.611606
228515543,71919020,16455,2293680,1635.85,130785000,251057,0.000713201,0.109456,0.105198,0.712791
228520744,71919020,17398,69636.5,40.5347,2914450,5361.72,0.000582089,0.0769958,0.0769958,0.0135307
228514141,71919020,16198,139876,77.9205,7525130,11891.1,0.000557068,0.085012,0.085012,0.536687
228501074,71919020,162,279535,591.032,15974100,81252.9,0.00211434,0.290672,0.290648,0.246163
228501176,71919020,183,1196030,324.137,53298100,47176.3,0.000271011,0.0394441,0.0377338,0.693209
228514312,71919020,16232,412175,399.649,17590300,60025.2,0.000969612,0.14563,0.146862,0.410009
228519796,71919020,17182,5169750,3551.77,190173000,513926,0.000687029,0.0994101,0.0982106,0.563545
228500654,71919020,110,104907,40.8119,4683860,6132.67,0.000389029,0.0584582,0.0584582,0.731215
228512919,71919020,15915,9112000,12305.2,388083000,1930250,0.00135044,0.211836,0.20003,1.09714
228515146,71919020,16406,349690,513.293,19430700,81960.7,0.00146785,0.234381,0.234381,0.487357
228515141,71919020,16405,209814,396.541,12837200,65266.1,0.00188996,0.311066,0.311066,0.50225
228507821,71919020,1074,664411,164.323,24851800,24980.5,0.000247321,0.0375979,0.0375979,0.427344
228517541,71919020,16740,426496,356.893,19742300,51505.9,0.000836803,0.120765,0.117229,0.280549
228516320,71919020,16581,756679,1209.58,42780800,177351,0.00159854,0.23438,0.234061,0.341249
228509020,71919020,10698,537359,187.691,28784100,27819.8,0.000349283,0.0517714,0.0513598,0.684343
228509257,71919020,10735,1496220,3438.54,96228000,541331,0.00229816,0.3618,0.36076,0.498227
228504383,71919020,594,68414.6,28.8425,3120920,4329.83,0.000421585,0.0632882,0.0632093,0.111056
228511665,71919020,15821,8984210,7360.81,417187000,1171590,0.000819305,0.130405,0.13399,1.13649
228520886,71919020,17445,505480,303.863,19199900,38576.5,0.000601137,0.0763166,0.0737357,0.493937
228518564,71919020,16967,8448800,7108.58,404028000,999526,0.000841372,0.118304,0.116983,1.14555
228519096,71919020,17066,1755610,868.051,83792400,129539,0.000494444,0.0737858,0.0741709,0.49375
228521176,71919020,17526,314721,144.094,16976900,19826.3,0.000457848,0.0629965,0.0629965,0.236487
228514732,71919020,16309,20289000,20471.1,1008450000,3121960,0.00100897,0.153874,0.154327,0.699971
228519575,71919020,17142,80304.7,62.6016,2861890,8901.85,0.000779551,0.110851,0.108334,0.250178
228514728,71919020,16308,76530400,76564.6,4096980000,11722000,0.00100045,0.153168,0.149564,0.973798
228518357,71919020,16916,34969,140.604,2254550,20380,0.00402082,0.582801,0,0
228507074,71919020,1008,3255320,2353.73,190837000,350875,0.000723042,0.107785,0.10581,0.661466
228514065,71919020,16172,3542140,976.125,190302000,140977,0.000275575,0.0397999,0.0398274,0.664446
228515709,71919020,16492,2416680,1249.68,122984000,193835,0.000517107,0.0802072,0.0812567,0.735937
228513108,71919020,15939,2856810,2314.29,127513000,351767,0.000810097,0.123133,0.135706,1.58968
228521976,71919020,111220828,34969,306.335,2348570,53195.7,0.00876019,1.52122,0,0
228505021,71919020,679,1433730,404.623,71004500,60478.8,0.000282217,0.0421828,0.0421828,0.65138
228521117,71919020,17512,384302,185.988,16926500,24474.5,0.000483964,0.0636855,0.0636862,0.160446
228504702,71919020,667,369620,483.432,17967900,73771,0.00130792,0.199586,0.197339,0.234204
228513690,71919020,16082,9907240,9676.51,521663000,1677730,0.000976711,0.169343,0.169265,1.30382
228510302,71919020,15629,799555,408.936,32610300,61577.3,0.000511454,0.0770144,0.0771549,0.597699
228515500,71919020,16448,117009,62.3313,6088080,9795.06,0.000532704,0.0837119,0.0827344,0.132628
228510325,71919020,15631,208613,173.493,9830160,26308.1,0.00083165,0.12611,0.126141,0.348121
228510393,71919020,15656,279506,42.7586,11820400,6471.46,0.000152979,0.0231532,0.0231437,1.0172
228513204,71919020,15989,8039780,3762.11,326344000,548106,0.000467937,0.0681742,0.0681831,0.630649
228516175,71919020,16564,648583,417.496,35756400,63480.9,0.000643705,0.0978763,0.0978668,0.495357
228506374,71919020,880,349690,214.701,21072200,31972.8,0.000613974,0.0914317,0.0914317,0.510833
228521183,71919020,17527,174845,88.144,9767270,12181.4,0.000504126,0.0696696,0.0696696,0.197019
228519195,71919020,17086,1393660,772.057,66145800,117252,0.00055398,0.0841325,0.0841413,0.481068
228505239,71919020,714,8362490,5975.63,420807000,1050770,0.000714575,0.125652,0.127096,1.40652
228505836,71919020,805,282643,429.503,13203800,64261.1,0.0015196,0.227358,0.221822,0.56325
228513317,71919020,16016,82359500,64856.8,4206800000,10809400,0.000787484,0.131246,0.132432,1.23534
228518418,71919020,16935,478790,337.746,26693500,49775.7,0.000705416,0.103962,0.105903,0.656452
228500417,71919020,84,861345,3393.81,43696300,757967,0.00394013,0.879981,0.904503,1.21612
228513702,71919020,16086,349690,333.499,19169800,53340.7,0.000953698,0.152537,0.152537,0.313448
228516166,71919020,16563,69938,35.9062,3542420,5637.12,0.0005134,0.0806016,0.0806016,0.199265
228506447,71919020,893,734329,242.94,39802700,36783.5,0.000330832,0.0500913,0.0500911,0.855721
228506816,71919020,969,693189,278.598,34606300,41716.2,0.000401908,0.0601802,0.0602033,0.222765
228517634,71919020,16784,209664,154.646,10675700,22284.2,0.000737588,0.106285,0.106289,0.389978
228508024,71919020,1096,872087,716.114,47840400,115800,0.000821149,0.132785,0.132838,0.375386
228509211,71919020,10729,1146930,1177.06,65734400,179291,0.00102627,0.156323,0.156117,0.366553
228520931,71919020,17456,454242,371.936,20271600,51014.4,0.000818806,0.112307,0.112291,0.433907
228506065,71919020,837,588202,554.369,32566600,80613.3,0.000942479,0.13705,0.135012,0.925705
228510927,71919020,15717,69931.5,14.1851,2122030,2079.74,0.000202842,0.0297397,0.029738,0.875724
228520735,71919020,17396,454254,449.374,20519100,71979.2,0.000989255,0.158456,0.158433,0.405199
228504037,71919020,554,163441,92.0339,7831220,14231.8,0.000563103,0.0870764,0.0891204,0.471991
228520331,71919020,17300,1037680,2397.76,54313000,334348,0.00231069,0.322206,0.318194,0.499732
228505772,71919020,795,13898500,8494.58,742475000,1303380,0.000611187,0.0937789,0.0938071,0.658544
228511278,71919020,15772,174845,54.1459,9203840,8335.94,0.000309679,0.0476762,0.0476762,0.34646
228513783,71919020,16117,13779400,15772.2,794573000,2394000,0.00114462,0.173737,0.172696,1.2354
228521573,71919020,111220624,32336.2,23.845,1680370,3586.58,0.000737409,0.110915,0,0
228519843,71919020,17194,29126.4,26.0252,1275320,3560.73,0.000893525,0.122251,0,0
228502174,71919020,305,452222,238.289,24447400,35574.5,0.00052693,0.078666,0.0789177,0.370261
228506978,71919020,998,816176,256.548,40520300,40721.8,0.00031433,0.0498934,0.0508966,0.56756
228519879,71919020,17206,58739.8,42.7052,2122350,6048.57,0.000727022,0.102972,0.102969,0.0194733
228520339,71919020,17302,102575,164.24,5488360,21952.6,0.00160117,0.214015,0.212037,0.762325
228517326,71919020,16716,1550920,837.392,79507800,121351,0.000539934,0.0782448,0.0766063,0.622156
228501686,71919020,211,1958260,2620.44,102148000,452967,0.00133815,0.23131,0.23131,1.05438
228504437,71919020,605,943686,477.465,42568300,70862.9,0.000505958,0.0750916,0.0751289,0.493926
228515728,71919020,16501,69938,28.1161,3324460,4042.13,0.000402014,0.0577958,0.0577958,0.228433
228503982,71919020,546,29605.7,21.7438,1404620,3474.92,0.000734448,0.117373,0,0
228506179,71919020,854,3492470,3925.85,129492000,723696,0.00112409,0.207216,0.206999,1.11501
228502425,71919020,381,2695650,2140.86,121819000,313133,0.000794191,0.116162,0.11961,0.530423
228502529,71919020,414,139876,42.0304,7638930,6653.28,0.000300483,0.0475656,0.0475656,0.467177
228520182,71919020,17250,8042020,4822.76,301586000,665561,0.000599695,0.0827605,0.08221,0.969775
228521525,71919020,17615,34969,15.54,1934500,2285.84,0.000444393,0.0653677,0,0
228501275,71919020,197,104907,55.6132,4960300,7721.48,0.000530119,0.0736031,0.0736031,0.704828
228517583,71919020,16766,209488,80.7499,11315400,12013.3,0.000385464,0.0573461,0.0573523,0.119341
228521843,71919020,111220722,281736,418.064,14815800,56420.9,0.00148389,0.200262,0.195023,0.428955
228502410,71919020,375,31430800,23696.5,1701060000,3619670,0.000753926,0.115163,0.114079,0.89868
228502386,71919020,367,1139850,876.781,54036300,132919,0.000769209,0.116611,0.116769,0.467731
228513150,71919020,15965,413807,282.069,21051700,41113.7,0.000681643,0.0993547,0.0954559,0.505131
228515137,71919020,16404,104907,54.4431,6198880,7922.2,0.000518965,0.0755164,0.0755164,0.320947
228520978,71919020,17471,417472,118.129,15635500,15358.9,0.000282964,0.0367903,0.0368732,0.618264
228511196,71919020,15761,34969,7.70678,1692940,1093.44,0.000220389,0.0312687,0,0
228515698,71919020,16482,512993,187.859,26320300,28863.7,0.000366202,0.0562653,0.0561749,0.556888
228520607,71919020,17361,1166620,3039.9,64779900,423510,0.00260574,0.363023,0.368142,0.544998
228500111,71919020,50,244783,177.571,13923800,26526.6,0.000725423,0.108368,0.108368,0.40336
228518864,71919020,17014,349690,132.211,15151100,18645.6,0.000378079,0.0533203,0.0533203,0.653965
228507833,71919020,1075,244622,133.682,11260000,19977.3,0.000546483,0.081666,0.0817092,0.454867
228510349,71919020,15633,329331,231.986,10572900,33973,0.000704418,0.103158,0.112928,0.554687
228513214,71919020,15994,1223920,512.895,57725800,74234,0.000419061,0.0606529,0.0606529,0.306759
