id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228826724,71924249,182305705,2458480,39344.7,149297000,5726890,0.0160037,2.32945,2.26863,0.339816
228822212,71924249,461,670272,9755.54,29612400,1394320,0.0145546,2.08023,2.10854,0.288437
228847554,71924249,17341,104907,1037.04,4888980,149347,0.00988535,1.42362,1.42362,0.239342
228838849,71924249,16612,1463190,24419.2,76749000,3454500,0.016689,2.36094,2.33247,0.368554
228821410,71924249,156,1783200,28410.5,98580200,4037920,0.0159323,2.26443,2.2551,0.497178
228825777,71924249,1091,30469800,182008,1746920000,28535400,0.00597341,0.936516,0.936704,0.689323
228836425,71924249,16408,34969,242.02,1815210,34177.2,0.00692099,0.977358,0,0
228848824,71924249,17438,2098120,13152.7,83021600,1836520,0.00626881,0.875318,0.875316,0.288748
228822781,71924249,631,10128300,142203,501573000,20420100,0.0140402,2.01614,1.98453,0.72442
228843469,71924249,16968,2252370,34377.5,114048000,4906230,0.0152628,2.17826,2.17044,0.300113
228845920,71924249,17179,104907,1306.99,4515810,190096,0.0124585,1.81204,1.81204,0.157252
228840233,71924249,16687,2889570,43716.6,168945000,6618100,0.0151291,2.29034,2.2612,0.271027
228848680,71924249,17422,874225,11122.5,44272500,1620230,0.0127227,1.85333,1.85333,0.495229
228836157,71924249,16379,139500,2342.25,4897100,342798,0.0167903,2.45733,2.45777,0.140546
228845682,71924249,17161,489544,7432.29,25237400,1099000,0.0151821,2.24494,2.24496,0.31309
228824733,71924249,968,5347940,51825.7,336915000,7882780,0.00969078,1.47398,1.47388,0.325757
228840400,71924249,16700,944163,10245.2,51115100,1494020,0.0108511,1.58237,1.58237,0.144265
228822993,71924249,678,1083050,19046.7,65410800,2788170,0.0175861,2.57437,2.56435,0.456721
228825731,71924249,1077,104907,1476.52,5502890,218069,0.0140746,2.07869,2.07869,0.48223
228827165,71924249,15578,442600,4406.79,23465600,629071,0.0099566,1.42131,1.40634,0.19256
228837075,71924249,16459,523125,9894.74,29056400,1390070,0.0189147,2.65723,2.65775,0.315908
228821645,71924249,323,92784600,1583830,5012920000,228019000,0.01707,2.45751,2.39671,0.376217
228821688,71924249,347,769318,10173.4,37751300,1435010,0.0132239,1.8653,1.8653,0.215648
228823081,71924249,695,768927000,12377400,40280400000,1834430000,0.016097,2.3857,2.34796,0.520064
228841729,71924249,16813,65570300,473102,3717990000,72134100,0.00721518,1.1001,1.09767,0.5324
228846102,71924249,17198,521022,6923.16,25598300,989433,0.0132876,1.89902,1.89311,0.257657
228832256,71924249,16035,28307200,513904,1483590000,77064800,0.0181545,2.72244,2.67574,0.404128
228834867,71924249,16263,10684.4,138.954,487921,20183.2,0.0130053,1.88904,0,0
228827494,71924249,15619,650288,9658.08,32070000,1392900,0.014852,2.14197,2.16788,0.513097
228833665,71924249,16160,288596,6848.82,15291100,1076700,0.0237315,3.73083,3.66242,0.356994
228845957,71924249,17185,1153760,17071.1,56166800,2439490,0.0147961,2.11438,2.11423,0.269645
228825604,71924249,1057,7301070,77937,375497000,11237500,0.0106747,1.53915,1.48338,0.433611
228821251,71924249,35,149516,2941,8852710,438422,0.0196702,2.93228,2.89838,0.123891
228824357,71924249,907,814437,13409.9,42274300,1885650,0.0164653,2.31528,2.28953,0.360975
228837661,71924249,16510,11381100,190423,611875000,26950500,0.0167316,2.36802,2.34906,0.30252
228826649,71924249,10723,6644110,37935.9,394251000,5897900,0.0057097,0.887689,0.887689,0.336191
228827222,71924249,15587,3275490,30695.8,161194000,4341820,0.00937138,1.32555,1.31237,0.33574
228821657,71924249,330,69938,1441.43,4233530,223715,0.0206102,3.19876,3.19876,0.0271894
228840941,71924249,16740,409414,9062.86,20774800,1304700,0.0221362,3.18676,2.99952,0.676199
228845092,71924249,17101,1084030,13146.5,51026500,1893630,0.0121275,1.74685,1.74684,0.382429
228828666,71924249,15755,2278500,26188.5,127473000,3752840,0.0114937,1.64706,1.63666,0.182641
228841987,71924249,16846,1713480,19077.8,87625400,2764450,0.011134,1.61336,1.61335,0.270714
228827796,71924249,15663,451230,5028.72,19037800,706143,0.0111445,1.56493,1.5604,0.713002
228832383,71924249,16044,7980440,101912,371391000,14748000,0.0127702,1.84801,1.82656,0.417926
228833951,71924249,16184,13070.9,319.713,761018,47330.7,0.0244598,3.62106,0,0
228852009,71924249,111220902,69938,780.39,3647330,106417,0.0111583,1.52159,1.52159,0.135745
228827293,71924249,15595,557813,4525.78,27167800,642544,0.00811345,1.1519,1.13128,0.205404
228848946,71924249,17453,34969,482.694,2302060,70703,0.0138035,2.02188,0,0
228845889,71924249,17176,664411,6981.06,29436300,989885,0.0105071,1.48987,1.48987,0.299336
228831377,71924249,15945,880519,11922.4,45875900,1759800,0.0135402,1.99859,1.95577,0.465496
228822450,71924249,531,384509,5889.9,18638600,814332,0.015318,2.11785,2.11795,0.227868
228825904,71924249,1110,663943,16440.8,35942300,2306790,0.0247624,3.47439,3.47451,0.191892
228831570,71924249,15965,489566,12405.2,32244300,1914090,0.0253392,3.90976,3.90976,0.211106
228840958,71924249,16742,32535.6,884.601,1848430,126956,0.0271887,3.90205,0,0
228826229,71924249,10678,9089350,53022.4,485913000,8014830,0.00583346,0.881783,0.881865,0.458168
228850192,71924249,17574,34969,413.45,1614570,58271.8,0.0118233,1.66639,0,0
228827366,71924249,15606,314598,4806.82,16824200,679333,0.0152792,2.15937,2.07655,0.279467
228829460,71924249,15818,76126700,994009,4007970000,145559000,0.0130573,1.91207,1.89557,0.438692
228838541,71924249,16589,279637,5313.79,14837100,744950,0.0190025,2.664,2.66408,0.151388
228829679,71924249,15849,1716300,17455,90419800,2521000,0.0101701,1.46886,1.46266,0.415601
228826457,71924249,10697,1304400,27704,77597300,4273090,0.0212388,3.2759,3.26168,0.272993
228829445,71924249,15817,723036,9202.53,40236200,1340950,0.0127276,1.8546,1.7204,0.196295
228848790,71924249,17433,1014100,7819.44,43868000,1106240,0.00771072,1.09086,1.09086,0.431538
228851184,71924249,111220720,104907,1436.54,4882720,209547,0.0136935,1.99746,1.99747,0.46934
228824688,71924249,958,2232640,35256.5,124065000,5221270,0.0157914,2.33861,2.35784,0.310102
228821360,71924249,120,1533650,13846.9,60425900,1942220,0.0090287,1.2664,1.23805,0.577379
228851357,71924249,111220758,34969,319.445,1349490,46320.9,0.00913509,1.32463,0,0
228821284,71924249,61,244783,2278.76,10899300,320813,0.00930932,1.3106,1.3106,0.31105
228842551,71924249,16881,384659,3787.75,17248500,552029,0.00984704,1.43511,1.43511,0.405731
228821306,71924249,83,3179140,20578.5,118473000,2888500,0.00647297,0.908578,0.908271,0.410123
228822206,71924249,454,695502,9922.72,34393000,1500450,0.014267,2.15736,2.1564,0.229449
228822431,71924249,525,838694,21528.9,46242400,3029770,0.0256695,3.61248,3.61261,0.186083
228835305,71924249,16295,594282,14695.1,33416900,2080150,0.0247275,3.50027,3.5006,0.235243
228850572,71924249,17643,384640,1542.55,16073900,240495,0.00401037,0.625247,0.62527,0.581429
228829204,71924249,15790,27093.8,252.336,1367480,37087.8,0.00931341,1.36887,0,0
228821625,71924249,312,651398,7671.84,30090700,1074610,0.0117775,1.6497,1.65611,0.861007
228833657,71924249,16159,288596,6848.82,15291100,1076700,0.0237315,3.73083,3.66242,0.356994
228849048,71924249,17472,594438,5396.91,21561600,748140,0.009079,1.25857,1.25852,0.546504
228822938,71924249,664,2847780,36372.9,128257000,5457340,0.0127723,1.91635,1.90046,0.339932
228827479,71924249,15617,783938,11038.6,38381600,1589690,0.0140809,2.02782,2.05003,0.513462
228838239,71924249,16566,69913.4,1137.36,3711800,159530,0.0162682,2.28183,2.28187,0.0719107
228823318,71924249,750,338700,1717.38,8366080,255832,0.00507051,0.755336,0.76043,0.588318
228833235,71924249,16113,1558240,26824.3,79316600,4027750,0.0172145,2.5848,2.50927,0.44618
228837047,71924249,16457,273197,5599.9,14457800,780017,0.0204977,2.85514,2.84639,0.099625
228841213,71924249,16773,1153890,14540.8,62038700,2124280,0.0126015,1.84097,1.84093,0.256944
228825517,71924249,1048,13288200,87387.1,522454000,12169900,0.00657628,0.915838,0.915838,0.330174
228835467,71924249,16317,1048780,16900,50116900,2417430,0.0161139,2.30499,2.30358,0.358843
228838023,71924249,16545,1124080,19005.2,61207500,2653430,0.0169073,2.36054,2.32863,0.234305
228840980,71924249,16748,38110.2,933.284,2209690,137862,0.0244891,3.61746,0,0
228852073,71924249,112892265,135821,2970.94,5174820,435085,0.021874,3.20338,3.1597,0.468891
228823447,71924249,777,546282,6021.02,25970300,858094,0.0110218,1.57079,1.57491,0.186965
228832262,71924249,16036,4020220,48613.7,150011000,7378240,0.0120923,1.83528,1.77865,0.632918
228836375,71924249,16404,139876,5530.92,8424060,819641,0.0395416,5.85977,5.85977,0.257183
228837951,71924249,16539,1390320,23787.5,75064600,3336230,0.0171094,2.39962,2.36851,0.233867
228838652,71924249,16599,523356,6842.15,27994800,958067,0.0130736,1.83062,1.83043,0.179629
228825951,71924249,1114,798539,19343.3,48529500,2845650,0.0242233,3.56358,3.48784,0.43684
228829796,71924249,15855,7548800,136034,392391000,20321300,0.0180206,2.69199,2.68785,0.382143
228823984,71924249,857,1918300,24490.1,100231000,3459770,0.0127666,1.80356,1.72405,0.476622
228847564,71924249,17342,104907,1037.04,4888980,149347,0.00988535,1.42362,1.42362,0.239342
228833091,71924249,16110,2800680,39523.1,131561000,6036440,0.0141119,2.15535,2.11968,0.539947
228837881,71924249,16534,104884,1739.86,5348750,249252,0.0165884,2.37646,2.37642,0.0718254
228822973,71924249,672,98190000,1401430,5333950000,207156000,0.0142726,2.10974,2.09367,0.414942
228826727,71924249,182305709,1530760,21107.7,83219100,3040300,0.013789,1.98613,1.89979,0.31854
228829125,71924249,15782,2588440,38606.3,144016000,5800270,0.0149149,2.24084,2.25935,0.342183
228830618,71924249,15924,2968450,54672.9,165616000,8368200,0.018418,2.81905,2.79892,0.432941
228845948,71924249,17183,1153760,17071.1,56166800,2439490,0.0147961,2.11438,2.11423,0.269645
228822235,71924249,475,3775200,71540.3,215377000,10297400,0.01895,2.72765,2.7097,0.307052
228832212,71924249,16029,1347080,17662.3,57156900,2516250,0.0131115,1.86793,1.86401,0.304976
228850696,71924249,17734,34919.2,316.723,1173610,60675.8,0.00907015,1.7376,0,0
228845727,71924249,17168,314721,4639.03,15296200,660645,0.0147401,2.09915,2.09915,0.230503
228822349,71924249,510,714205,9746.79,33507800,1374490,0.0136471,1.9245,1.87615,0.306965
228822755,71924249,625,5817820,113627,369675000,16745400,0.0195308,2.87829,2.86898,0.374629
228842517,71924249,16879,1886400,25741.5,95344300,3726020,0.0136459,1.97521,1.97437,0.329562
228822494,71924249,554,219207,3943.21,12333900,596428,0.0179886,2.72085,2.79625,0.208272
228845404,71924249,17131,244569,3880.57,12101300,558075,0.015867,2.28187,2.28124,0.249446
228822468,71924249,540,1144950,9441.32,39534500,1338990,0.00824605,1.16948,1.1198,0.733308
228824836,71924249,980,293221,3082.75,13129600,435349,0.0105134,1.48472,1.45863,0.269574
228825764,71924249,1088,856700,14926.4,47741500,2096390,0.0174232,2.44705,2.43356,0.34758
228851890,71924249,111220858,139876,822.67,5475840,113545,0.00588143,0.811752,0.811752,0.137837
228848535,71924249,17406,594473,4688.63,22766900,646098,0.00788704,1.08684,1.08684,0.279413
228845594,71924249,17151,174845,2510.26,9254040,377116,0.0143571,2.15686,2.15686,0.21238
228845731,71924249,17170,874225,7949.06,36675500,1125560,0.0090927,1.28749,1.28749,0.33553
228821589,71924249,287,22874.9,252.535,1172440,36747.4,0.0110399,1.60645,0,0
228823469,71924249,780,832692,16532.8,44384500,2515950,0.0198546,3.02147,3.01395,0.426685
228829613,71924249,15844,2575940,24539,132745000,3516360,0.00952623,1.36508,1.35991,0.320601
228826002,71924249,1125,1046880,15932.1,58311700,2356140,0.0152186,2.25063,2.22754,0.337794
228823441,71924249,774,637960,16306.6,40223900,2449480,0.0255606,3.83955,3.75175,0.324499
228835928,71924249,16349,1632790,24030.3,80499300,3393200,0.0147174,2.07816,2.00583,0.496109
228835877,71924249,16342,139723,2827.83,7853360,424856,0.0202388,3.0407,3.04066,0.163381
228840626,71924249,16715,34883.8,369.191,1742240,51824.4,0.0105835,1.48563,0,0
228830713,71924249,15932,5228650,64329.5,251546000,9218740,0.0123033,1.76312,1.73583,0.615397
228830693,71924249,15930,15115200,189451,715677000,27305800,0.0125338,1.80652,1.77131,0.54652
228822283,71924249,491,1712180,43491,96938200,6211860,0.0254009,3.62804,3.6281,0.186238
228839175,71924249,16634,822135,13635.2,41504600,1935170,0.0165851,2.35384,2.311,0.432849
228837330,71924249,16467,2103210,43036.4,107413000,6111770,0.0204622,2.90593,2.86583,0.592828
228832584,71924249,16064,4073510,34029.1,166697000,5025960,0.00835375,1.23381,1.19546,0.718514
228824421,71924249,919,1604760,20179.5,85359400,2915000,0.0125747,1.81647,1.8013,0.294555
228835426,71924249,16313,13440600,292688,651889000,41980200,0.0217765,3.12339,3.09656,0.581021
228824308,71924249,902,804287,17242.1,44272500,2622040,0.0214378,3.26008,3.26008,0.178927
228850638,71924249,17649,34962.6,85.8927,1165960,12378.7,0.0024567,0.354055,0,0
228821499,71924249,228,734337,20849.7,47270000,3189960,0.0283926,4.34401,4.34403,0.41089
228822344,71924249,509,5293160,106446,286008000,15600100,0.0201101,2.94721,2.87372,0.302509
228840457,71924249,16703,2535150,36532.4,138271000,5320130,0.0144104,2.09855,2.00247,0.328287
228848467,71924249,17402,3147210,25944.3,124555000,3602480,0.00824359,1.14466,1.14466,0.300588
228824707,71924249,962,12656900,186231,679551000,27864100,0.0147138,2.20149,2.21831,0.497763
228823198,71924249,718,4402460,85539.5,211725000,12001400,0.0194299,2.72607,2.71717,0.500999
228847236,71924249,17313,2587710,17129.1,97513200,2434390,0.0066194,0.940753,0.940753,0.418703
228831938,71924249,16001,212308000,3171730,11191700000,466451000,0.0149393,2.19705,2.16886,0.468333
228821494,71924249,222,139874,639.945,5053640,87717.3,0.00457514,0.627115,0.627114,0.224484
228850383,71924249,17592,628557,2804.47,22375500,390143,0.00446177,0.620697,0.620373,0.324693
228836348,71924249,16401,454716,10626.5,24483300,1541250,0.0233695,3.38949,3.37254,0.334419
228829382,71924249,15812,2946820,49953.4,169055000,7893350,0.0169516,2.6786,2.68153,0.416536
228849285,71924249,17496,1014100,8021.68,41745000,1123630,0.00791015,1.10801,1.10801,0.488863
228828581,71924249,15739,519012000,7792160,26953800000,1149970000,0.0150135,2.21568,2.19396,0.501056
228839840,71924249,16649,46088300,676576,2530110000,99806200,0.01468,2.16554,2.11187,0.424332
228840560,71924249,16710,461019,6827.65,24760200,998986,0.0148099,2.16691,2.17937,0.206861
228821615,71924249,305,795306,15522.6,44390400,2308380,0.0195178,2.90251,2.87663,0.288759
228827437,71924249,15610,176364,1865.94,8599430,259805,0.01058,1.47312,1.32266,0.179923
228842318,71924249,16867,2342830,29682.5,115917000,4293430,0.0126695,1.83258,1.83256,0.270691
228823566,71924249,788,2560310,29445.5,104021000,4175810,0.0115008,1.63098,1.58394,1.16109
228838896,71924249,16616,1092190,20223,57926800,2860530,0.018516,2.61907,2.61303,0.294519
228845798,71924249,17175,559504,5908.68,24107600,834101,0.0105606,1.49079,1.49079,0.219794
228844901,71924249,17092,21168200,239928,983825000,34748800,0.0113344,1.64156,1.60947,0.453852
228848890,71924249,17447,139876,1045.43,5672020,146071,0.00747399,1.04429,1.04429,0.127078
228822681,71924249,607,7342130,88856.5,362416000,13163300,0.0121023,1.79284,1.79299,0.400339
228842142,71924249,16856,1993230,21165.3,101937000,3048790,0.0106186,1.52957,1.52957,0.267535
228848921,71924249,17449,629442,4084.08,25176900,570758,0.00648841,0.906768,0.906768,0.449762
228844325,71924249,17033,1851980,23486.8,86363300,3378110,0.012682,1.82406,1.8239,0.359635
228832251,71924249,16032,28307200,513904,1483590000,77064800,0.0181545,2.72244,2.67574,0.404128
228843410,71924249,16962,699380,10922.7,34595300,1546390,0.0156178,2.21109,2.21109,0.193018
228843945,71924249,16991,2460870,36927.9,121636000,5261540,0.015006,2.13808,2.13547,0.266069
228821194,71924249,2,820561,9245.23,41935000,1327590,0.011267,1.6179,1.6126,0.247869
228830815,71924249,15937,4949170,59390.6,223798000,8612840,0.0120001,1.74026,1.67898,0.516167
228851464,71924249,111220778,34969,344.888,1513880,52188.8,0.00986267,1.49243,0,0
228821663,71924249,334,3052960,32453.4,138205000,4614910,0.0106301,1.51162,1.49584,0.674957
228823940,71924249,844,8779520,131015,474631000,18825700,0.0149228,2.14427,2.12563,0.377276
228836773,71924249,16431,193261,3270.05,9661180,459534,0.0169203,2.37778,2.33162,0.293119
228848186,71924249,17366,2902430,25060.2,127523000,3580600,0.00863423,1.23366,1.23366,0.483984
228831683,71924249,15974,5593190,114195,338138000,17350000,0.0204168,3.10198,3.08027,0.316937
228821651,71924249,327,1143930,18704.1,53951700,2593950,0.0163507,2.26758,2.26463,0.594748
228826699,71924249,10737,2761680,27936.2,172504000,4239920,0.0101156,1.53527,1.53526,0.33133
228850127,71924249,17563,454512,3467.68,18960300,481009,0.00762947,1.0583,1.05823,0.27615
228829173,71924249,15787,3084860,31291.3,168620000,4601800,0.0101435,1.49174,1.4843,0.380793
228840144,71924249,16681,1635160,23231.6,92378000,3399200,0.0142075,2.07882,2.07332,0.252289
228837692,71924249,16519,11346100,189981,610384000,26890900,0.0167442,2.37006,2.35106,0.302346
228851786,71924249,111220824,1398760,12597.6,63383700,1790590,0.00900625,1.28012,1.28012,0.390768
228851829,71924249,111220842,209814,4019.89,12605100,601957,0.0191593,2.869,2.869,0.307689
228823457,71924249,778,6440320,141101,386523000,21335000,0.021909,3.31273,3.26992,0.281948
228851496,71924249,111220784,349690,5695.24,19190900,831205,0.0162865,2.37698,2.37698,0.115067
228837306,71924249,16464,285312,5008.58,16529500,730286,0.0175547,2.5596,2.58212,0.292357
228822736,71924249,620,1223150,22564.1,65212400,3310350,0.0184476,2.70642,2.70611,0.525747
228823937,71924249,843,4883070,85445.7,259961000,13079200,0.0174983,2.67847,2.67771,0.350073
228846938,71924249,17281,69938,512.375,2747500,73444,0.00732613,1.05013,1.05013,0.333392
228823253,71924249,731,4717570,87863.8,244818000,12972600,0.0186248,2.74986,2.74949,0.432247
228831910,71924249,15997,3094280,34481.3,132656000,4829640,0.0111436,1.56083,1.55961,0.969113
228823010,71924249,683,3791700,74374.7,220494000,10751200,0.0196151,2.83545,2.79949,0.465698
228833411,71924249,16131,13866500,203080,695542000,29981500,0.0146453,2.16215,2.1562,0.254392
228838251,71924249,16567,61833.8,1376.52,3544400,199481,0.0222616,3.22608,0,0
228826445,71924249,10696,937984,21556,55745300,3322740,0.0229811,3.54243,3.52903,0.314154
228824441,71924249,922,4670150,65676,210439000,9341680,0.0140629,2.0003,1.93079,0.772506
228827316,71924249,15598,98225.7,832.645,4746710,114692,0.00847686,1.16764,1.17856,0.168605
228831923,71924249,15999,819338,5560.68,31756800,777547,0.0067868,0.948994,0.922538,0.860387
228848394,71924249,17396,454597,3302.71,17647300,458116,0.00726513,1.00774,1.00774,0.420726
228821679,71924249,343,524374000,7406450,25729300000,1067520000,0.0141244,2.0358,2.01161,0.565214
228836242,71924249,16391,131369,1402.3,7288190,204235,0.0106746,1.55467,1.54302,0.387084
228850936,71924249,111220664,1188940,16301.6,56034700,2299690,0.013711,1.93423,1.93423,0.397972
228849314,71924249,17498,104907,1417.53,6022430,206245,0.0135123,1.96598,1.96598,0.201004
228849293,71924249,17497,874223,6483.09,34610900,901076,0.00741583,1.03072,1.03072,0.448701
228829096,71924249,15780,224696,2787.72,12204500,408887,0.0124066,1.81974,1.78421,0.208004
228837787,71924249,16527,34468.5,418.462,1978620,60801.1,0.0121404,1.76396,0,0
228843008,71924249,16928,2708220,38137.8,138994000,5615930,0.0140822,2.07366,2.07685,0.3393
228840288,71924249,16691,682752,14284.1,38271600,2213610,0.0209214,3.24218,3.23469,0.325607
228824081,71924249,889,978485,13563.4,56552800,1941830,0.0138617,1.98452,1.98456,0.212227
228829028,71924249,15778,1420030,20537.8,74250300,3024420,0.014463,2.12983,2.10659,0.268751
228821319,71924249,90,209814,3395.51,10444600,490849,0.0161834,2.33945,2.33945,0.139256
228841868,71924249,16829,47717900,311487,2783590000,48290100,0.00652768,1.01199,1.00957,0.565482
228822096,71924249,448,1225450,21172.9,70913900,3152180,0.0172777,2.57226,2.54748,0.305801
228822728,71924249,617,711888,13711.7,38232800,1969560,0.019261,2.76668,2.78842,0.242663
228846257,71924249,17209,2840140,30013.4,140702000,4380970,0.0105676,1.54252,1.48506,0.382488
228821326,71924249,95,18582000,205657,930297000,29596700,0.0110675,1.59276,1.53373,0.526239
228821553,71924249,269,515083,5621.56,18341700,844055,0.0109139,1.63868,1.63594,0.349776
228822516,71924249,565,1304780,23647.4,65615200,3630880,0.0181237,2.78275,2.77848,0.250069
228851991,71924249,111220898,34969,522.255,1802840,73411.5,0.0149348,2.09933,0,0
228827194,71924249,15583,191121,2091.22,9911660,301656,0.0109419,1.57835,1.585,0.113366
228847434,71924249,17333,594473,3631.45,21784500,506964,0.00610869,0.852795,0.852795,0.391453
228836776,71924249,16432,1773650,25853.7,87972100,3670970,0.0145765,2.06972,2.05478,0.520007
228833276,71924249,16117,11922700,258283,706057000,40632400,0.0216632,3.408,3.32703,0.309679
228848339,71924249,17389,454597,3317.75,17384700,479591,0.00729823,1.05498,1.05498,0.604111
228851030,71924249,111220672,594473,8899.28,29061500,1272610,0.01497,2.14073,2.14073,0.294737
228828374,71924249,15718,69832.3,1688.34,3653240,241051,0.0241771,3.45185,3.45185,0.082724
228847179,71924249,17306,2342920,19925.7,96801100,2831060,0.00850463,1.20834,1.20834,0.355741
228840852,71924249,16734,170634,3569.99,10107100,536033,0.020922,3.14143,3.13927,0.0699662
228823165,71924249,709,9820350,164219,480630000,23105600,0.0167223,2.35283,2.34395,0.504511
228851279,71924249,111220746,244782,3056.57,11175400,453222,0.0124869,1.85153,1.85153,0.181179
228821412,71924249,157,2674360,52100.4,137674000,7393170,0.0194814,2.76446,2.78822,0.482981
228827848,71924249,15667,3663510,44705.9,169259000,6250340,0.012203,1.70611,1.70004,0.400587
228827977,71924249,15679,814975,9900.12,37313200,1392760,0.0121478,1.70896,1.68574,0.427678
228825004,71924249,1004,487753,5055.43,21859100,713777,0.0103647,1.4634,1.42111,0.290664
228822208,71924249,458,5433230,76712.4,293398000,11300600,0.0141191,2.0799,2.00005,0.401601
228823134,71924249,703,26652000,342658,1291400000,49329900,0.0128567,1.85089,1.82425,0.552679
228824371,71924249,909,47022600,662693,2136240000,97490800,0.0140931,2.07328,2.01702,0.57641
228822507,71924249,560,244782,2113.51,11208600,313989,0.00863424,1.28273,1.28273,0.51656
228841012,71924249,16749,32535.6,884.601,1848430,126956,0.0271887,3.90205,0,0
228837963,71924249,16541,1390320,23787.5,75064600,3336230,0.0171094,2.39962,2.36851,0.233867
228821362,71924249,121,277441,5109.68,15556100,763605,0.0184172,2.75231,2.75118,0.101589
228833642,71924249,16157,218245,4404.85,11290400,695999,0.020183,3.18907,3.126,0.365067
228822486,71924249,549,81636500,1686420,4261990000,242732000,0.0206576,2.97333,2.96396,0.487399
228842459,71924249,16874,594473,7707.6,30336700,1105560,0.0129654,1.85973,1.85973,0.211326
228822219,71924249,469,34969,633.182,2182290,96482.4,0.0181069,2.75908,0,0
228825736,71924249,1079,2155820,41927.3,124276000,6062090,0.0194484,2.81196,2.80237,0.29468
228841674,71924249,16808,262313000,2252340,12745200000,331419000,0.00858648,1.26345,1.25358,0.573045
228848774,71924249,17430,769318,7111.35,34937500,983575,0.00924371,1.2785,1.2785,0.201093
228829861,71924249,15860,104758,967.465,5556080,145864,0.00923523,1.39239,1.39277,0.167934
228836207,71924249,16387,904958,10570.8,43915400,1571010,0.0116809,1.736,1.72319,0.429759
228840105,71924249,16677,836903,15567.8,48227300,2277560,0.0186016,2.72141,2.63932,0.247975
228821700,71924249,353,5360000,75240.2,297896000,10882200,0.0140374,2.03027,2.02681,0.30905
228826255,71924249,10681,6918180,37135,364516000,5685010,0.00536774,0.82175,0.821235,0.436136
228828626,71924249,15752,9753030,132139,533864000,19590100,0.0135485,2.00862,2.02452,0.429709
228846673,71924249,17256,1503670,18128.9,69411100,2559780,0.0120564,1.70236,1.70236,0.222078
228825705,71924249,1070,9573120,164890,591254000,24062500,0.0172243,2.51355,2.44496,0.306526
228835732,71924249,16335,1975800,42593.6,99865400,6087490,0.0215576,3.08102,3.07414,0.549289
228827299,71924249,15596,1228540,10774.6,57408400,1509330,0.00877028,1.22855,1.2034,0.323722
228830769,71924249,15935,2687860,32162.4,126911000,4581820,0.0119658,1.70463,1.67203,0.640079
228831962,71924249,16004,52069000,728728,2757560000,107431000,0.0139954,2.06324,2.04604,0.44887
228838131,71924249,16556,34946.2,567.77,1750790,80881.2,0.016247,2.31445,0,0
228825810,71924249,1101,2392270,31800.9,134000000,4614250,0.0132932,1.92881,1.83884,0.376218
228846372,71924249,17220,28464100,262786,1219430000,37500800,0.00923219,1.31748,1.31748,0.420961
228821192,71924249,1,172930,3123.47,8514500,437816,0.018062,2.53175,2.52087,0.48659
228822744,71924249,622,171455,3682.67,9570170,540977,0.021479,3.15522,3.17509,0.245778
228828122,71924249,15691,661343,5716.14,31184900,877415,0.00864322,1.32672,1.32639,0.465421
228821736,71924249,366,827944,11788.4,44284500,1696850,0.0142382,2.04948,2.0558,0.423744
228823950,71924249,846,1356600,23524.5,71824600,3446620,0.0173407,2.54062,2.54659,0.22761
228834790,71924249,16256,278405,3557.41,12613700,502419,0.0127778,1.80464,1.83547,0.392679
228850074,71924249,17558,244782,2175.26,11681800,302853,0.00888653,1.23724,1.23723,0.324815
228821225,71924249,28,4754210,80264.4,241962000,11944700,0.0168828,2.51245,2.43808,0.519241
228848245,71924249,17376,34969,388.901,2066170,57036.8,0.0111213,1.63107,0,0
228821493,71924249,220,9015160,254958,565471000,38933500,0.0282811,4.31867,4.31859,0.388004
228835962,71924249,16353,7726500,147593,396864000,20773400,0.0191022,2.68859,2.66645,0.361907
228821347,71924249,111,5081710,63762.4,234375000,8929850,0.0125474,1.75725,1.72446,0.598596
228828074,71924249,15687,1191420,12201,57855400,1827400,0.0102407,1.5338,1.4997,0.417861
228829840,71924249,15859,688230,9269.2,35001200,1300980,0.0134682,1.89033,1.8818,0.75663
228840416,71924249,16701,944163,10642.8,50040200,1571660,0.0112722,1.6646,1.6646,0.284875
228822390,71924249,518,14407800,204342,754451000,30594600,0.0141828,2.12348,2.03469,0.419739
228822209,71924249,460,419628,6292.87,22403100,907044,0.0149963,2.16154,2.16154,0.187466
228833016,71924249,16099,104907,2303.81,6157060,348588,0.0219605,3.32283,3.32283,0.0980271
228836793,71924249,16434,1250180,35801.5,63790900,5186500,0.0286371,4.14861,4.14428,0.259603
228822442,71924249,528,196068000,1186950,10441800000,183385000,0.00605379,0.935312,0.932157,0.564545
228846863,71924249,17275,3252120,37077.6,155110000,5307290,0.0114011,1.63195,1.63195,0.320963
228840174,71924249,16683,812808,11084.9,45512700,1613180,0.0136378,1.9847,1.97947,0.189288
228847424,71924249,17330,979132,6604.5,36318200,914948,0.00674526,0.934448,0.934448,0.336879
228824100,71924249,894,3328000,65693.1,187347000,9976100,0.0197395,2.99763,2.92769,0.420394
228836802,71924249,16435,1029700,22407.8,57519400,3331950,0.0217615,3.23585,3.26698,0.350063
228846184,71924249,17205,66425.5,478.54,2607860,67364.5,0.00720416,1.01414,1.01422,0.27908
228847223,71924249,17311,2587710,17129.1,97513200,2434390,0.0066194,0.940753,0.940753,0.418703
