id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227803264,71808771,17429,349690,7486.72,22046000,1094360,0.0214096,3.12951,3.12951,0.320608
227790878,71808771,485,50615400,222279,2828890000,31266700,0.00439153,0.617731,0.609578,0.615619
227794285,71808771,15790,34969,208.136,1880180,29473.9,0.00595203,0.842857,0,0
227802707,71808771,17319,694617,6037.93,25457400,863297,0.00869246,1.24284,1.23966,0.474307
227793534,71808771,1114,409498,6002.45,29015900,845728,0.0146581,2.06528,2.0333,0.205568
227801520,71808771,17070,104907,657.109,5463370,96723.7,0.00626373,0.921994,0.921994,0.182705
227802879,71808771,17370,382460,6236.53,20212400,899813,0.0163063,2.35269,2.35185,0.208715
227793569,71808771,10674,5877710,39308.9,317824000,5833620,0.00668779,0.992499,0.974432,0.337357
227795638,71808771,15997,2725710,35682.3,109421000,4816780,0.013091,1.76717,1.74091,0.990305
227793270,71808771,1034,1503670,11761.3,82330000,1712560,0.00782173,1.13892,1.13892,0.464769
227793607,71808771,10697,586417,3897.38,32413100,549732,0.00664609,0.937442,0.927709,0.447024
227803673,71808771,17593,104887,348.437,1632710,47722.1,0.00332201,0.454984,0.454945,0.520753
227800591,71808771,16877,5657660,68031.6,295137000,9685750,0.0120247,1.71197,1.7112,0.387552
227800299,71808771,16840,24463800,266443,1559250000,41338800,0.0108913,1.6898,1.68511,0.631087
227803115,71808771,17411,559443,7930.69,20660700,1118050,0.014176,1.99851,1.99841,0.471276
227801028,71808771,16971,664411,16107.3,41348800,2352570,0.0242429,3.54084,3.54084,0.207449
227789909,71808771,203,104907,2130.97,5796160,304072,0.0203129,2.89849,2.89849,0.130382
227803703,71808771,17615,34969,296.12,1362620,41244,0.00846808,1.17945,0,0
227789794,71808771,122,1739760,16537.7,67981800,2321440,0.00950572,1.33434,1.33436,0.446233
227793842,71808771,15629,804258,5346.92,40128300,743471,0.00664827,0.924418,0.924402,0.36713
227794066,71808771,15699,489371,3900.05,20617700,534772,0.00796951,1.09277,1.09274,0.267154
227799698,71808771,16695,979132,14709,61623800,2068910,0.0150224,2.113,2.113,0.270689
227790892,71808771,502,11088000,148725,605404000,21199900,0.0134131,1.91196,1.89191,0.546899
227803741,71808771,111220574,45007.2,301.42,2272600,42470,0.00669714,0.943627,0.949291,0.378647
227803966,71808771,111220768,136005,2059.51,6351760,290302,0.0151429,2.13449,2.13103,0.128948
227800236,71808771,16813,65187500,736520,4126990000,112760000,0.0112985,1.72978,1.72386,0.571029
227792364,71808771,773,1223910,23147.6,60892400,3373730,0.0189127,2.75651,2.75651,0.424392
227799071,71808771,16600,246135,2304.5,13630000,321701,0.00936277,1.30701,1.33828,0.206487
227793855,71808771,15653,1918730,11542.6,79306200,1632750,0.00601571,0.850949,0.851767,0.492731
227794497,71808771,15859,721445,4090.4,35193800,548674,0.00566973,0.760521,0.761248,0.240438
227800140,71808771,16794,69938,1511.21,3817320,220548,0.0216078,3.15347,3.15347,0.0410494
227789886,71808771,180,559504,14642.4,33823800,2041290,0.0261703,3.64839,3.64839,0.282908
227790731,71808771,378,2762550,53267.9,167796000,7401360,0.0192821,2.67917,2.67917,0.419779
227797841,71808771,16345,1875310,20569.6,99370800,2901130,0.0109687,1.54701,1.5984,0.466001
227797803,71808771,16338,788011,12457.7,43011500,1749360,0.0158091,2.21997,2.36096,0.475219
227802718,71808771,17325,244783,2975.37,12672200,422288,0.0121551,1.72515,1.72515,0.16257
227800283,71808771,16826,314596,5545.56,18381600,824645,0.0176275,2.62128,2.62106,0.222615
227798749,71808771,16459,497199,7416.1,27754300,1067760,0.0149158,2.14755,2.17115,0.388247
227803596,71808771,17559,172080,2620.02,7509820,370342,0.0152256,2.15215,2.13883,0.342099
227793782,71808771,15604,1748450,14112.4,88616200,1969060,0.00807136,1.12617,1.12617,0.334734
227800313,71808771,16843,3474200,45122.1,187615000,6432550,0.0129878,1.85152,1.82612,0.298611
227803541,71808771,17540,1556850,19656.8,70045700,2786810,0.012626,1.79003,1.67102,0.516088
227793080,71808771,962,8603730,122944,370664000,18871400,0.0142896,2.19339,2.13544,0.763041
227803999,71808771,111220826,1148340,16351.5,55459200,2289970,0.0142392,1.99415,1.96834,0.239388
227801723,71808771,17152,174845,2114.84,7941990,309760,0.0120955,1.77163,1.77163,0.460476
227790831,71808771,434,2434510,34208.8,132974000,5410340,0.0140516,2.22235,2.20965,0.500655
227790328,71808771,272,279752,2188.88,10654700,312979,0.00782436,1.11877,1.11877,0.308047
227793836,71808771,15627,839111,6847.26,33750500,1009930,0.00816014,1.20357,1.20341,0.600507
227789599,71808771,12,139876,1783.2,6910000,262764,0.0127484,1.87855,1.87855,0.337396
227790735,71808771,381,3062090,38626.7,131797000,5395610,0.0126145,1.76207,1.83569,0.424484
227790866,71808771,475,1607160,22714.9,86378100,3155620,0.0141336,1.96348,2.02959,0.408072
227790345,71808771,278,7977810,66900.4,371498000,9215480,0.00838581,1.15514,1.2105,0.554791
227803035,71808771,17399,171803,2020.86,5115700,283229,0.0117626,1.64857,1.63787,0.51653
227796194,71808771,16068,3965380,80526.1,233197000,11138400,0.0203073,2.80892,2.73819,0.359026
227804047,71808771,111220878,1601250,20856.7,78027500,2955320,0.0130253,1.84564,1.76382,0.44506
227793504,71808771,1094,433256,3892.13,22685300,555029,0.00898344,1.28107,1.31382,0.235026
227800747,71808771,16903,69938,1200.89,3796780,172437,0.0171707,2.46558,2.46558,0.0521288
227794232,71808771,15768,664411,5853.49,36720100,821621,0.00881004,1.23662,1.23662,0.369984
227794792,71808771,15905,42203500,445915,2288780000,66316600,0.0105658,1.57135,1.54977,0.676858
227789734,71808771,95,7923530,131037,433575000,17960200,0.0165377,2.26669,2.24793,0.490766
227801343,71808771,17041,923391,20631.4,47398900,2986620,0.0223431,3.2344,3.23044,0.118501
227803421,71808771,17493,279752,4358.56,15002200,614588,0.0155801,2.1969,2.1969,0.19932
227790990,71808771,524,419628,5964.76,25247300,845467,0.0142144,2.0148,2.0148,0.555246
227794138,71808771,15723,1293850,5279.74,47481200,729307,0.00408063,0.56367,0.56367,0.483633
227799016,71808771,16581,769318,7415.25,46534900,1067640,0.00963873,1.38778,1.38778,0.288035
227804032,71808771,111220870,243605,2923.42,12413000,416512,0.0120006,1.70978,1.66744,0.226907
227792260,71808771,715,454597,4718.94,15511400,631638,0.0103805,1.38945,1.38945,0.790482
227801366,71808771,17045,559158,10699.9,26877600,1544480,0.0191357,2.76216,2.75814,0.173252
227801538,71808771,17079,2307950,30387.4,120149000,4285470,0.0131664,1.85683,1.85683,0.389383
227790972,71808771,521,104907,842.534,5856550,115497,0.00803125,1.10094,1.10094,0.018347
227800575,71808771,16876,7802540,89092.3,401903000,12668000,0.0114184,1.62357,1.62226,0.405027
227804076,71808771,111220904,679276,6887.43,29648400,966180,0.0101394,1.42237,1.32347,0.455896
227789665,71808771,51,5734920,134167,352317000,19511800,0.0233948,3.40228,3.40228,0.330368
227794127,71808771,15720,34969,145.304,1182440,20120.6,0.00415521,0.575383,0,0
227794340,71808771,15814,1084040,9154.92,61300400,1266350,0.0084452,1.16817,1.16817,0.328279
227801954,71808771,17163,327177,3411.26,12071600,454300,0.0104263,1.38854,1.37613,0.291708
227802283,71808771,17223,5506840,85110.4,269846000,12231800,0.0154554,2.2212,2.1447,0.446017
227799879,71808771,16731,34969,954.918,2141490,140931,0.0273076,4.03016,0,0
227794204,71808771,15753,2342920,30687.1,128914000,4343940,0.0130978,1.85407,1.85407,0.390236
227797595,71808771,16297,594473,5560.84,31212800,787667,0.00935424,1.32498,1.32498,0.358777
227804109,71808771,112892315,174845,2325.7,9649350,326128,0.0133015,1.86524,1.86524,0.0975433
227791883,71808771,664,1433520,29477,74876600,4093410,0.0205627,2.85549,2.85517,0.465829
227794619,71808771,15873,1245580,7679.68,63720100,1042030,0.00616554,0.836583,0.835479,0.267751
227791301,71808771,587,419628,7295.1,24288600,1060270,0.0173847,2.52668,2.52668,0.317477
227801550,71808771,17086,1398760,17074.4,71257000,2400320,0.0122068,1.71604,1.71604,0.307793
227798714,71808771,16447,209078,3800.82,12962100,548122,0.018179,2.62162,2.61706,0.341006
227789889,71808771,183,1487930,14837.7,83230800,2204830,0.00997203,1.48181,1.49262,0.202464
227800014,71808771,16771,1110090,11535.8,60527400,1616960,0.0103918,1.4566,1.45712,0.231872
227802038,71808771,17173,236181,3336.38,10141200,467774,0.0141264,1.98057,1.93196,0.276919
227790860,71808771,469,29856,158.731,1667600,21963.4,0.00531656,0.735643,0,0
227803882,71808771,111220672,559158,10699.9,26877600,1544480,0.0191357,2.76216,2.75814,0.173252
227801816,71808771,17159,440793,4700.42,16416200,628637,0.0106636,1.42615,1.41877,0.244805
227794485,71808771,15856,37223400,156636,2092520000,21777600,0.00420801,0.585052,0.577054,0.600475
227793584,71808771,10684,1855180,22849.8,119077000,3447950,0.0123167,1.85855,1.84632,0.370495
227803287,71808771,17440,2051320,30588.6,75322500,4336600,0.0149117,2.11405,2.08296,0.526822
227789604,71808771,17,2265620,28752,143650000,4141860,0.0126906,1.82814,1.82657,0.535235
227793690,71808771,182305709,1069550,20834.2,65180500,2923060,0.0194795,2.73299,2.76013,0.245513
227803677,71808771,17594,488315,1519.24,7209610,208821,0.00311119,0.427637,0.427004,0.643028
227797525,71808771,16277,174845,1197.63,9299440,167012,0.00684967,0.955203,0.955203,0.144053
227791557,71808771,620,664411,20732.4,41845900,2929010,0.0312042,4.40843,4.40843,0.389004
227800732,71808771,16901,489566,7179.38,28750100,1028660,0.0146648,2.10116,2.10116,0.255585
227802687,71808771,17310,1117660,18064.8,60872600,2577970,0.0161631,2.30658,2.3066,0.131378
227802406,71808771,17265,200466,2442.35,7510980,341761,0.0121834,1.70483,1.72525,0.38741
227803870,71808771,111220666,929114,13956.8,39143500,2000190,0.0150216,2.1528,2.18041,0.379119
227789778,71808771,114,138965,1712.51,6743270,240015,0.0123234,1.72716,1.72502,0.184224
227801991,71808771,17166,1012260,21344.9,56553100,3131730,0.0210864,3.0938,3.00001,0.346235
227800052,71808771,16777,585789,5677.23,30284100,795161,0.00969159,1.35742,1.3654,0.208272
227804051,71808771,111220880,104907,2840.29,6360840,419031,0.0270744,3.99431,3.99431,0.1341
227791668,71808771,638,836830,15778.1,51008500,2192370,0.0188546,2.61985,2.61994,0.325604
227790514,71808771,295,3147000,31852,165121000,4277040,0.0101214,1.35908,1.35905,0.475001
227802608,71808771,17298,1022550,20898.4,59348100,3049850,0.0204375,2.9826,2.86363,0.394152
227792341,71808771,754,8420990,61785.9,356558000,8789030,0.00733713,1.04371,1.09019,0.551268
227793449,71808771,1062,1251390,13487.5,70327800,1892360,0.010778,1.51221,1.51177,0.226524
227799203,71808771,16643,69938,588.14,3247950,83532.7,0.00840945,1.19438,1.19438,0.313172
227794937,71808771,15923,3204020,28845.8,142545000,4338720,0.00900301,1.35415,1.34894,0.378122
227803941,71808771,111220728,552745,8415.52,26913200,1197490,0.0152249,2.16643,2.16462,0.17015
227793077,71808771,961,21505400,321809,1045300000,43844400,0.0149641,2.03876,2.02023,0.726787
227800156,71808771,16797,696857,8485.78,36649100,1205990,0.0121772,1.73062,1.72751,0.420465
227802125,71808771,17191,904413,12608.8,43771700,1784370,0.0139415,1.97297,1.96918,0.258324
227799873,71808771,16728,5093510,75901.6,267989000,10872100,0.0149016,2.1345,2.13199,0.437026
227790869,71808771,479,720029,10365.6,40119400,1609760,0.0143961,2.23569,2.22858,0.216825
227801564,71808771,17093,10649400,178482,487547000,25309200,0.0167598,2.37659,2.32089,0.476025
227790854,71808771,460,174845,3895.51,10797100,571707,0.0222798,3.26979,3.26979,0.305976
227800885,71808771,16916,34969,676.756,2559810,99691.1,0.019353,2.85084,0,0
227799821,71808771,16710,325611,3995.8,16256900,552638,0.0122717,1.69723,1.66156,0.200868
227793717,71808771,15577,7509930,59530.8,368854000,8262450,0.00792694,1.1002,1.10022,0.34717
227802345,71808771,17238,499396,6772.16,21330300,947773,0.0135607,1.89784,1.8566,0.223318
227789751,71808771,101,1846100,10822.9,56772300,1445100,0.0058626,0.782787,0.782741,0.482243
227792339,71808771,750,168037,1703.19,8409120,245909,0.0101358,1.46342,1.46524,0.358647
227797316,71808771,16179,676651,4285.76,35625800,612490,0.00633379,0.905178,0.90168,0.344408
227797323,71808771,16182,85542.7,761.036,4732050,107297,0.00889657,1.25431,1.30046,0.363722
227790721,71808771,375,30511100,372687,1715570000,57371300,0.0122148,1.88035,1.87456,0.470564
227803241,71808771,17419,1022990,16450.1,61570100,2373060,0.0160804,2.31973,2.29164,0.222357
227792222,71808771,703,14853000,186282,808998000,25316100,0.0125417,1.70445,1.6798,0.696586
227800952,71808771,16935,432343,8111.83,22349000,1177480,0.0187625,2.72347,2.68676,0.308891
227799830,71808771,16712,208128,2554.61,10348200,353885,0.0122743,1.70033,1.66053,0.221738
227796647,71808771,16132,1922750,21518.9,105943000,3198900,0.0111917,1.66371,1.63819,0.606326
227789807,71808771,131,1503670,24335.4,86502300,3327820,0.0161841,2.21313,2.21313,0.420278
227803417,71808771,17491,34969,852.619,2311730,126630,0.0243821,3.62121,0,0
227802103,71808771,17185,1148730,16237.4,55697400,2299710,0.0141351,2.00196,1.99884,0.240267
227793180,71808771,1005,209814,3177.85,11677600,436665,0.015146,2.0812,2.0812,0.212741
227803437,71808771,17499,34930,1186.89,1784890,175516,0.0339791,5.02479,0,0
227793261,71808771,1030,453684,446.944,7889110,63536.9,0.000985142,0.140047,0.142937,0.572684
227790893,71808771,503,2993760,25781.9,174642000,3618780,0.00861187,1.20878,1.21316,0.281296
227793431,71808771,1052,1181660,13607.9,61610700,1922790,0.011516,1.6272,1.62591,0.162242
227797511,71808771,16267,454597,3475.96,25803200,484476,0.00764625,1.06573,1.06573,0.251933
227792681,71808771,867,2183730,35397.3,118158000,5070410,0.0162095,2.3219,2.33542,0.285683
227793543,71808771,1121,769318,3661.9,19318700,489862,0.00475993,0.636749,0.636749,0.729088
227795344,71808771,15952,184530,3840.75,8616150,533920,0.0208137,2.89341,2.91954,0.154357
227803506,71808771,17526,734349,12283.6,33652700,1729070,0.0167272,2.35457,2.35457,0.31129
227790599,71808771,321,63848.9,773.191,3142060,107806,0.0121097,1.68845,1.68842,0.00564042
227793515,71808771,1101,1210080,23459.4,69164800,3224100,0.0193866,2.66437,2.64316,0.243913
227790633,71808771,342,6054900,52473.8,301082000,7291470,0.00866633,1.20423,1.24411,0.505451
227794109,71808771,15716,69938,215.083,2336410,29735.5,0.00307534,0.425169,0.425169,1.11967
227802861,71808771,17368,2719750,43887.1,144073000,6224330,0.0161365,2.28857,2.25838,0.27208
227793715,71808771,15576,9221980,73088.2,443340000,10193500,0.00792543,1.10535,1.10537,0.402411
227801359,71808771,17044,1311580,25221.6,68193500,3651090,0.0192299,2.78374,2.77181,0.225277
227791073,71808771,534,449253,7499.82,23400700,1064590,0.016694,2.3697,2.37138,0.153725
227803958,71808771,111220758,34969,910.625,2286790,134540,0.0260409,3.84741,0,0
227798669,71808771,16435,1336880,36001.2,84746700,5315140,0.0269293,3.97578,3.96112,0.23764
227797363,71808771,16197,390414,3458.19,20047600,488798,0.00885774,1.252,1.21495,0.451725
227797395,71808771,16217,944163,8100.38,48617300,1147720,0.00857943,1.2156,1.2156,0.738217
227790608,71808771,327,514871,4616.07,25353400,627384,0.0089655,1.21853,1.23284,0.279231
227802764,71808771,17343,2692600,59327.9,127551000,9754380,0.0220337,3.62266,3.62265,0.912028
227803351,71808771,17469,626152,8486.44,25456900,1204230,0.0135533,1.92322,1.92013,0.436854
227804063,71808771,111220896,74127.7,617.36,2700470,86551.6,0.00832834,1.1676,1.16379,0.0413451
227794311,71808771,15803,1748420,8200.84,103689000,1141290,0.00469043,0.652757,0.65275,0.543337
227802695,71808771,17313,2574690,51524.1,124766000,7448710,0.0200118,2.89306,2.88912,0.291118
227796067,71808771,16039,5165130,67907.9,330202000,9730210,0.0131474,1.88383,1.85551,0.332109
227792386,71808771,786,244783,3686.65,14938700,509412,0.0150609,2.08107,2.08107,0.147498
227793531,71808771,1113,244783,7527.52,15639200,1105860,0.0307518,4.5177,4.5177,0.296843
227798984,71808771,16567,71589.2,983.549,3797720,137217,0.0137388,1.91673,1.8923,0.183611
227802015,71808771,17169,104907,2655.57,7043000,394961,0.0253135,3.76486,3.76486,0.119438
227803848,71808771,111220634,382268,7273.27,18069400,1037420,0.0190266,2.71384,2.71667,0.193904
227789891,71808771,186,1188950,25388.7,77773000,3779440,0.0213539,3.17881,3.17881,0.338038
227797503,71808771,16264,1084040,9595.05,60643800,1333670,0.0088512,1.23028,1.23028,0.254394
227802963,71808771,17383,1300080,14667.6,44550200,2067510,0.0112821,1.5903,1.57072,0.535156
227802094,71808771,17183,1148730,16237.4,55697400,2299710,0.0141351,2.00196,1.99884,0.240267
227803331,71808771,17460,3342310,54984.5,135030000,7752740,0.0164511,2.31958,2.31242,0.465277
227803378,71808771,17479,558326,8919.69,32246600,1279200,0.0159758,2.29113,2.23586,0.310426
227789687,71808771,66,20654.1,411.338,961874,58262.2,0.0199156,2.82086,0,0
227790889,71808771,498,909194,4026.13,51041900,560851,0.00442824,0.616866,0.616866,0.360693
227803476,71808771,17514,419605,7353.55,18334800,1034470,0.017525,2.46534,2.46533,0.219604
227795698,71808771,16008,7722460,60429.8,241155000,9096320,0.00782521,1.17791,1.12624,1.1206
227790791,71808771,394,3672110,31980.1,192147000,4522960,0.00870891,1.23171,1.28784,0.430173
227790352,71808771,279,63533.6,434.49,3638000,61240,0.00683875,0.963901,0.983266,0.303308
227794317,71808771,15805,734349,4061.58,41644700,564368,0.00553086,0.768528,0.768528,0.396535
227802420,71808771,17271,839180,11894.4,39492100,1679270,0.0141738,2.00109,2.00094,0.296663
227793068,71808771,955,1074210,20071.5,39654600,2890770,0.0186849,2.69107,2.683,0.397827
227803618,71808771,17569,454092,6907.51,16152800,980238,0.0152117,2.15868,2.15818,0.422556
227793526,71808771,1109,69938,503.097,3935710,69106.6,0.00719347,0.988113,0.988113,0.00880647
227798825,71808771,16480,664411,8811.77,38425900,1285320,0.0132625,1.93452,1.93452,0.175352
227790161,71808771,241,937054,8075.3,43548300,1151410,0.00861776,1.22876,1.24397,0.430947
227797828,71808771,16342,133206,1721.53,7199600,248643,0.0129238,1.86661,1.86137,0.0957179
227795041,71808771,15939,2886470,32248.5,142540000,4407650,0.0111723,1.527,1.51233,0.44994
227803983,71808771,111220798,1463710,29028.9,73370500,4187000,0.0198325,2.86055,2.85756,0.237647
227802442,71808771,17277,3252090,51744.7,138642000,7965090,0.0159112,2.44922,2.44921,0.832229
227789916,71808771,209,1215240,31519,69211000,4675110,0.0259364,3.84706,3.8429,0.208903
227797338,71808771,16188,3885500,40061.9,195564000,5629840,0.0103106,1.44894,1.40207,0.690945
227792669,71808771,861,878199,8522.84,42504000,1199630,0.0097049,1.36601,1.3018,0.511511
227790837,71808771,437,3316200,47885.1,157885000,6673650,0.0144397,2.01244,1.99463,0.212994
227792283,71808771,724,209814,1317.68,11329600,184804,0.00628025,0.880801,0.880801,0.369124
227793599,71808771,10694,1331030,9593.56,63187300,1358300,0.00720763,1.02049,1.0172,0.288724
227791506,71808771,605,1119010,10143.8,48725100,1510950,0.00906495,1.35026,1.35026,0.46217
227802424,71808771,17272,839180,11894.4,39492100,1679270,0.0141738,2.00109,2.00094,0.296663
227795712,71808771,16009,7694480,88530,299453000,13009000,0.0115056,1.6907,1.60549,0.945834
227791128,71808771,554,174734,366.293,10022900,50771.2,0.00209629,0.290564,0.290502,0.276524
227794359,71808771,15822,836113,3585.66,44802500,502910,0.00428849,0.601485,0.6164,0.387184
227793267,71808771,1033,3590920,40494.6,224517000,6093110,0.0112769,1.69681,1.67507,0.414659
227802031,71808771,17172,788927,11751.9,37054400,1665260,0.0148961,2.11079,2.08086,0.211222
227792803,71808771,893,734349,8054.89,43254300,1101210,0.0109688,1.49957,1.49957,0.248568
227791589,71808771,628,272027,2488.41,16226600,353079,0.00914764,1.29795,1.31225,0.284253
227803545,71808771,17541,109097,1476.4,4862180,210179,0.013533,1.92654,1.75668,0.675384
227793721,71808771,15578,489566,4024.14,24341000,557560,0.00821981,1.13889,1.13889,0.360406
227801116,71808771,16997,594473,6911.01,37273500,1009850,0.0116254,1.69873,1.69873,0.21824
227792767,71808771,889,489566,9265.27,30167500,1314870,0.0189255,2.68578,2.68578,0.180374
227798893,71808771,16526,34969,422.836,2100850,61549.9,0.0120918,1.76013,0,0
227794674,71808771,15882,244454,1769.12,11967600,246498,0.00723705,1.00836,1.00804,0.235812
227795512,71808771,15981,14990900,221988,746724000,30329700,0.0148081,2.0232,1.98238,0.721136
227794331,71808771,15811,5559450,31414.3,310128000,4363180,0.0056506,0.784821,0.784795,0.51658
227802192,71808771,17207,3077220,41762.9,114718000,5863910,0.0135717,1.90559,1.90556,0.501878
227792355,71808771,767,7582440,188327,478140000,27922700,0.0248372,3.68255,3.66335,0.394642
227803274,71808771,17433,1007140,22149.5,50264800,3174510,0.0219923,3.15199,3.14801,0.240215
227798533,71808771,16422,1049070,26944.4,66462200,3942700,0.0256841,3.75828,3.75828,0.335389
227802939,71808771,17379,1629720,30916,76608000,4429160,0.0189701,2.71774,2.7098,0.254883
227791561,71808771,621,999110,21108.6,50867400,3062250,0.0211274,3.06498,3.06544,0.155811
227791729,71808771,649,244783,2887.44,13953800,402862,0.0117959,1.64579,1.64579,0.132004
227790939,71808771,512,120529000,1121100,6983900000,169779000,0.00930147,1.40861,1.39289,0.629286
227796637,71808771,16130,26805800,330094,1495390000,50912800,0.0123143,1.89932,1.8868,0.452852
227797311,71808771,16178,179328,1043.41,9681370,145922,0.00581847,0.813717,0.841141,0.394544
227800662,71808771,16887,1922860,23789.7,98919000,3396450,0.0123721,1.76635,1.76622,0.393933
227789836,71808771,146,7681400,102929,381490000,14442100,0.0133998,1.88014,1.87988,0.345288
227798746,71808771,16458,1113210,17659.3,63090200,2545080,0.0158634,2.28626,2.28966,0.39115
227803368,71808771,17474,443840,3064.38,9460610,432204,0.00690425,0.973784,0.962711,0.679885
227791351,71808771,590,2035850,29130.2,115920000,4250600,0.0143086,2.08787,2.07209,0.585193
227794465,71808771,15849,1623600,19309.2,80410500,2764380,0.0118928,1.70262,1.7975,0.493527
227791938,71808771,672,50615400,222279,2828890000,31266700,0.00439153,0.617731,0.609578,0.615619
227798563,71808771,16424,2063140,44481.3,125514000,6382330,0.02156,3.09351,3.09351,0.206827
227792256,71808771,714,10553000,198223,627394000,28345800,0.0187835,2.68603,2.66083,0.430445
227802353,71808771,17242,1147690,16594.7,57520500,2361780,0.0144592,2.05786,2.05835,0.204283
227789852,71808771,154,1258880,25460.2,69786200,3759470,0.0202244,2.98635,2.98635,0.354301
227801406,71808771,17049,61412.6,1014.08,2618050,144634,0.0165125,2.35512,2.35726,0.335959
227792309,71808771,732,139876,655.491,6863430,91229.2,0.00468623,0.652214,0.652214,0.194948
227790694,71808771,362,3496900,98385.6,226696000,14365300,0.0281351,4.10802,4.10802,0.201686
227800423,71808771,16875,232778,2699.01,10508400,374791,0.0115948,1.61008,1.6287,0.252588
227793264,71808771,1031,709984,7302.3,31277900,1012770,0.0102852,1.42647,1.47713,0.276815
227797332,71808771,16186,3885500,40061.9,195564000,5629840,0.0103106,1.44894,1.40207,0.690945
227803571,71808771,17550,574369,5116.45,24409700,710473,0.00890795,1.23696,1.17156,0.354022
227791853,71808771,657,1812070,34694.9,106390000,5131360,0.0191465,2.83176,2.82305,0.559907
227800738,71808771,16902,839256,7998.04,40800000,1141220,0.00952991,1.3598,1.3598,0.385847
227803670,71808771,17592,593202,1867.68,8842320,256543,0.00314847,0.432472,0.431935,0.60546
227797464,71808771,16248,1633580,15046.1,84874800,2085390,0.00921048,1.27657,1.28117,0.342361
227794037,71808771,15690,139842,186.027,2292460,26070.3,0.00133026,0.186426,0.1864,1.0683
227794295,71808771,15793,1853360,11626.2,102931000,1606140,0.00627304,0.86661,0.86661,0.358508
227796583,71808771,16111,804287,21135.5,44582400,2898810,0.0262786,3.6042,3.6042,0.381455
227789683,71808771,63,69938,937.615,4153520,132825,0.0134064,1.89918,1.89918,0.218516
227791827,71808771,656,5338450,34529.4,156701000,5351540,0.00646806,1.00245,0.974937,0.874751
227801275,71808771,17029,90700.4,916.324,4190260,127916,0.0101028,1.41032,1.39324,0.251711
227802624,71808771,17301,567952,9593.67,29155700,1385080,0.0168917,2.43872,2.31731,0.398188
227790209,71808771,254,24563300,383147,1413860000,58473100,0.0155983,2.38051,2.36555,0.560463
227803623,71808771,17573,244758,3443.19,9567360,485076,0.0140678,1.98186,1.98184,0.462089
227801580,71808771,17103,1001520,23268.7,54521100,3438890,0.0232333,3.43366,3.30014,0.383439
227792728,71808771,879,7979860,131263,464108000,20397600,0.0164492,2.55614,2.53276,0.574484
227790737,71808771,382,18457000,205348,1046030000,31214100,0.0111257,1.69118,1.67765,0.589786
227798834,71808771,16486,4699770,56222.5,238692000,7914650,0.0119628,1.68405,1.72078,0.405003
227799237,71808771,16655,104907,664.207,5791240,90858,0.00633139,0.866081,0.866081,0.174783
227797006,71808771,16152,69938,533.854,3813490,73975.1,0.00763325,1.05772,1.05772,0.0622736
227797042,71808771,16154,1119010,10341.6,66499000,1445960,0.00924175,1.29218,1.29218,0.368515
227801570,71808771,17096,805183,7695.69,30697600,1037510,0.00955769,1.28854,1.29868,0.357801
227792378,71808771,781,63100.4,1409.66,3142770,204823,0.0223399,3.24599,3.23365,0.0827454
227789820,71808771,137,979132,13551,52685900,1917130,0.0138398,1.95799,1.95799,0.438472
227799078,71808771,16602,855071,6211.2,47009400,859073,0.00726396,1.00468,1.01196,0.263519
227796587,71808771,16112,1119010,29483.4,61978700,4004080,0.0263478,3.57824,3.57824,0.442499
227798880,71808771,16519,11712100,118390,665317000,16745500,0.0101084,1.42977,1.44939,0.399813
227789579,71808771,1,69938,502.927,2809650,69083.7,0.00719105,0.987785,0.987785,0.352993
227792990,71808771,935,3287090,50476.7,175180000,7580880,0.015356,2.30626,2.30626,0.358869
227799762,71808771,16701,944163,21458.9,58897700,3275030,0.0227279,3.46871,3.46871,0.287677
227790485,71808771,291,7700830,123533,391923000,16754600,0.0160415,2.17568,2.14808,0.752112
227790715,71808771,370,39304300,745460,1929810000,108363000,0.0189664,2.75703,2.75118,0.469292
227792399,71808771,800,766709,9515.76,42207500,1301230,0.0124112,1.69717,1.66609,0.36002
227794771,71808771,15903,387849000,5232300,20841200000,753307000,0.0134905,1.94227,1.91853,0.656401
227803715,71808771,17643,384317,900.828,6387900,123527,0.00234397,0.321421,0.321309,0.784526
227792961,71808771,929,139876,1982.48,8333460,279066,0.0141731,1.9951,1.9951,0.256548
227797756,71808771,16329,6052130,71104.9,311723000,9953970,0.0117487,1.64471,1.78038,0.569393
227790584,71808771,315,222589000,3461310,12372000000,500728000,0.0155502,2.24956,2.21633,0.597456
227794160,71808771,15729,944163,3651.82,33680700,501507,0.00386778,0.531165,0.531165,0.473375
227793129,71808771,980,174845,1865.89,10380300,259605,0.0106717,1.48477,1.48477,0.18102
227792014,71808771,682,664411,11671.1,42062800,1676620,0.0175661,2.52347,2.52347,0.19325
227799098,71808771,16609,139876,1022.19,7820190,139874,0.0073078,0.999984,0.999984,0.0807092
227795323,71808771,15951,739781,10694.6,29278000,1490840,0.0144564,2.01524,1.98984,0.450807
227803301,71808771,17446,415787,6660.84,15169300,947824,0.0160198,2.27959,2.274,0.299122
227790285,71808771,266,314721,3065.89,19041600,447136,0.0097416,1.42074,1.42074,0.354936
227790312,71808771,269,278245,4515.82,16652400,652443,0.0162296,2.34485,2.34575,0.269544
