id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228378642,71892041,17498,104907,120.059,4556720,23428.1,0.00114444,0.223322,0.223322,1.04589
228379286,71892041,111220826,1328820,676.806,53668300,91240.1,0.000509328,0.0686624,0.0686624,0.65003
228378633,71892041,17496,1013810,266.433,30247000,46091.4,0.000262805,0.0454637,0.0454512,2.02192
228373298,71892041,16096,69938,9.13256,2986410,1165.05,0.000130581,0.0166583,0.0166583,0.160526
228376086,71892041,16819,9022000,7908.13,466555000,1241930,0.000876538,0.137656,0.137656,0.925312
228377066,71892041,17064,699380,105.039,23717300,18274.9,0.000150189,0.0261301,0.0261301,1.20807
228366169,71892041,121,83436.2,11.3577,3368030,1402.38,0.000136125,0.0168079,0.0161434,0.566732
228375712,71892041,16734,174845,11.4409,8300760,1536.5,6.54345e-05,0.0087878,0.0087878,0.318277
228368023,71892041,750,118024,1.28199,4013910,163.647,1.08621e-05,0.00138656,0.00132505,0.918226
228373555,71892041,16213,4441060,2623.24,191626000,431244,0.000590679,0.0971038,0.0971038,0.777058
228372935,71892041,16027,15124400,2617.05,744140000,388563,0.000173035,0.0256911,0.0239564,1.19804
228367298,71892041,485,52689100,14085.4,2465320000,2093640,0.00026733,0.0397358,0.0390049,1.05718
228370494,71892041,15613,908709,806.042,35734900,133382,0.000887019,0.146782,0.146738,0.938295
228378805,71892041,17552,244783,36.6391,10418800,5579.57,0.00014968,0.0227939,0.0227939,0.773601
228377562,71892041,17170,874225,310.698,36536500,48065.7,0.000355399,0.0549809,0.0549809,1.27666
228377476,71892041,17141,104907,362.841,3882880,76449.3,0.00345869,0.728734,0.728734,0.397552
228379067,71892041,111220636,279752,201.066,13118300,28570.3,0.00071873,0.102127,0.102127,0.42837
228374991,71892041,16615,1713480,445.9,76764100,73646.7,0.00026023,0.0429807,0.0429807,1.0773
228375280,71892041,16674,1993230,890.509,94660700,137985,0.000446766,0.0692266,0.0692266,0.838582
228378323,71892041,17423,209814,66.5503,10601700,10246.3,0.000317187,0.0488349,0.0488349,0.639165
228367895,71892041,679,2307950,181.734,104149000,27079.9,7.87427e-05,0.0117333,0.0117333,0.81138
228374039,71892041,16379,139876,138.915,5264020,20975.3,0.000993129,0.149956,0.149956,0.251333
228369375,71892041,1015,2058830,2209.13,115966000,387217,0.001073,0.188076,0.188176,0.733707
228373314,71892041,16107,6718110,219.904,212790000,31203.9,3.27331e-05,0.00464474,0.00457559,1.55669
228376688,71892041,16991,2517770,428.791,107562000,57458.4,0.000170306,0.0228212,0.0228212,0.592568
228370650,71892041,15632,419001,669.924,14806200,111360,0.00159886,0.265774,0.265439,0.464827
228367978,71892041,729,219259,20.6101,9551640,2661.46,9.39991e-05,0.0121384,0.0113485,1.07257
228369860,71892041,10686,2028130,832.567,98862200,128301,0.000410509,0.0632609,0.0632589,1.06621
228366825,71892041,272,279512,82.2807,9037320,11599.3,0.000294373,0.0414983,0.0414984,0.388925
228373316,71892041,16108,1352560,20.1483,34570100,2893.43,1.48964e-05,0.00213923,0.00195441,1.34554
228373503,71892041,16182,104907,12.5934,4619200,1734.9,0.000120044,0.0165375,0.0165375,0.40485
228369334,71892041,1004,279746,64.5037,10690400,9528.7,0.000230579,0.034062,0.0340619,0.472161
228367227,71892041,455,69938,22.5364,3381230,3786.96,0.000322234,0.0541474,0.0541474,0.032656
228369630,71892041,1082,209814,49.239,7524940,6918.25,0.000234679,0.0329732,0.0329732,0.343273
228366792,71892041,256,1292420,98.5618,39004500,14233.4,7.62612e-05,0.0110129,0.0109259,1.01595
228377957,71892041,17318,5313640,3686.53,190781000,695957,0.000693785,0.130975,0.13096,1.21173
228378856,71892041,17583,2097760,190.421,52668000,28722.5,9.07737e-05,0.013692,0.01369,1.89101
228371271,71892041,15753,2342910,621.076,108254000,91908.3,0.000265088,0.0392283,0.0392284,0.674582
228375611,71892041,16714,104907,23.4868,3896670,3229.25,0.000223882,0.030782,0.030782,0.489949
228379037,71892041,17651,34968.9,0.0114799,283972,1.63531,3.2829e-07,4.67647e-05,0,0
228369125,71892041,936,8077840,3088.55,370137000,505701,0.000382349,0.0626035,0.0626035,0.907944
228373304,71892041,16099,103305,17.2823,4386970,2145.2,0.000167293,0.0207657,0.0208142,0.524709
228371850,71892041,15829,3461930,1533.79,133344000,235901,0.000443045,0.0681415,0.0681415,0.936611
228367436,71892041,542,2947100,6072.94,122621000,1054890,0.00206065,0.357942,0.356175,1.9134
228369079,71892041,922,55364.6,5.20671,2074230,695.383,9.40439e-05,0.0125601,0.0125601,1.25416
228375253,71892041,16667,559504,108.159,27492000,16497.7,0.000193311,0.0294863,0.0294863,0.926528
228379291,71892041,111220828,34969,208.873,1773470,44017.4,0.0059731,1.25875,0,0
228378586,71892041,17481,594434,49.4692,25195200,7163.8,8.32206e-05,0.0120515,0.012051,0.849572
228371033,71892041,15701,454513,589.542,13374200,95154.9,0.00129708,0.209356,0.20932,1.17362
228376110,71892041,16824,524535,930.646,26354400,134157,0.00177423,0.255763,0.255763,0.639673
228377924,71892041,17307,909194,523.205,32154200,71473.7,0.00057546,0.0786121,0.0786121,0.664969
228370693,71892041,15657,174765,35.1909,6016740,5441.83,0.000201361,0.031138,0.0311338,0.493439
228379222,71892041,111220782,34969,3.5577,1397780,458.081,0.000101739,0.0130996,0,0
228371367,71892041,15777,2412860,1150.43,113801000,176609,0.00047679,0.0731948,0.0731948,0.875718
228366909,71892041,319,2314560,526.04,88430900,79751.4,0.000227274,0.0344563,0.0346272,0.927325
228372352,71892041,15914,14324300,8195.7,415049000,1170680,0.000572154,0.0817272,0.0799564,1.72983
228369278,71892041,978,1573450,170.772,34452700,28241.6,0.000108534,0.0179489,0.0179486,1.15135
228372636,71892041,15944,1267490,40.1386,47573500,6539.05,3.16679e-05,0.00515907,0.0050386,1.09094
228370384,71892041,15599,2900430,1830.95,112087000,295040,0.000631267,0.101723,0.101701,1.08431
228376606,71892041,16962,699380,105.332,29081400,14585.2,0.000150607,0.0208544,0.0208544,0.759277
228366914,71892041,321,69938,121.514,3542980,21933.6,0.00173746,0.313615,0.313615,0.764574
228373874,71892041,16280,104907,14.8746,4416970,2224.31,0.000141788,0.0212027,0.0212027,0.824289
228371856,71892041,15830,4087750,1496.21,185011000,239982,0.000366022,0.0587075,0.0587104,1.07037
228373973,71892041,16332,4300130,3497.03,200488000,604083,0.000813237,0.14048,0.140516,2.08168
228376156,71892041,16846,1713480,450.341,72783500,65921.8,0.000262822,0.0384724,0.0384724,0.92232
228378033,71892041,17344,489566,485.632,20611800,93753.7,0.000991964,0.191504,0.191504,1.09524
228369482,71892041,1042,1188950,345.129,54817200,59137.2,0.000290282,0.0497392,0.0497392,1.2036
228368272,71892041,785,384131,179.683,14032600,27299.8,0.000467764,0.071069,0.0710247,0.699773
228379514,71892041,112892275,139876,86.2905,6500360,12961.4,0.000616907,0.0926634,0.0926634,0.381817
228378215,71892041,17387,874007,1394.33,24133200,285235,0.00159533,0.326353,0.326273,2.21649
228370832,71892041,15680,660039,526.066,15709400,88710.8,0.000797022,0.134402,0.133598,1.03075
228372094,71892041,15868,1997710,329.701,86531800,54518.3,0.000165039,0.0272904,0.027768,0.939647
228378574,71892041,17474,451583,8.50195,6513420,1226.79,1.8827e-05,0.00271664,0.00270541,1.6402
228369098,71892041,929,134875,26.8861,5833840,4003.84,0.000199341,0.0296855,0.0299873,0.46659
228377714,71892041,17259,104907,67.5346,4319410,11400.6,0.000643757,0.108673,0.108673,0.224838
228367285,71892041,480,174845,8.3844,6443970,1192.55,4.79533e-05,0.00682058,0.00682058,0.472837
228377932,71892041,17309,34969,38.5649,1805540,7000.4,0.00110283,0.200189,0,0
228374482,71892041,16495,2272980,514.474,99424400,76169.5,0.000226343,0.0335108,0.0335108,0.701651
228373535,71892041,16197,444001,47.6049,18589300,6256.45,0.000107218,0.0140911,0.0141057,0.646157
228368484,71892041,851,1783420,1388.74,80160100,216432,0.000778696,0.121358,0.121358,1.12662
228373108,71892041,16079,734349,497.593,34326500,82364.4,0.000677597,0.11216,0.11216,1.95217
228376137,71892041,16841,2832490,1778.63,143357000,285953,0.000627939,0.100955,0.100955,0.830558
228368867,71892041,906,524534,523.471,25449800,101977,0.000997974,0.194414,0.194414,1.02788
228369657,71892041,1091,19442600,10127.1,954985000,1688520,0.000520871,0.0868466,0.086846,1.10804
228373956,71892041,16327,279752,63.0033,11943600,9435.99,0.000225211,0.0337298,0.0337298,0.269932
228372651,71892041,15951,1014060,278.845,31759700,42227.3,0.00027498,0.041642,0.0416419,0.789596
228366299,71892041,131,976240,28.0517,36463500,4507.56,2.87344e-05,0.00461727,0.00452291,0.865043
228376558,71892041,16948,2572790,464.617,111035000,69148.1,0.000180589,0.0268767,0.0251671,1.20081
228370079,71892041,15593,2342780,1510.4,101425000,229700,0.000644707,0.098046,0.0980459,0.668801
228368408,71892041,829,523227,70.0089,24103700,10311.2,0.000133802,0.0197069,0.0196791,0.872145
228374437,71892041,16458,1153980,151.509,54496100,23969.2,0.000131293,0.0207709,0.0207709,0.890895
228366850,71892041,287,34969,63.9344,1761030,8998,0.00182832,0.257314,0,0
228366993,71892041,360,314721,47.9548,14327900,7187.49,0.000152373,0.0228376,0.0228376,0.377792
228369531,71892041,1050,909194,185.347,42283900,29629.3,0.000203859,0.0325885,0.0325885,0.544504
228378898,71892041,17598,383189,8.73825,10267600,1285,2.2804e-05,0.00335343,0.00334378,2.03732
228371185,71892041,15722,1293850,208.984,45195400,32598.6,0.000161521,0.025195,0.025195,1.27741
228378338,71892041,17430,769318,223.025,31879000,37032.6,0.0002899,0.0481369,0.0481369,1.04937
228366803,71892041,260,314702,77.5103,9110470,11960.6,0.000246297,0.0380059,0.0380056,0.562293
228373976,71892041,16333,2271930,2939.67,109023000,522944,0.00129391,0.230176,0.230203,1.65405
228366871,71892041,296,2901310,1580.49,149377000,236855,0.00054475,0.0816373,0.0816617,0.889952
228368141,71892041,757,244783,3.31682,10652300,445.965,1.35501e-05,0.00182188,0.00182188,0.842837
228375115,71892041,16631,3636780,674.81,162046000,98883.9,0.000185552,0.02719,0.02719,0.589427
228374924,71892041,16606,279752,277.297,12968700,52119.2,0.000991225,0.186305,0.186305,0.437057
228376450,71892041,16905,34969,12.1777,1522180,1656.54,0.000348241,0.0473717,0,0
228365772,71892041,28,962858,63.0035,35604800,9003.57,6.54338e-05,0.00935088,0.00917946,1.33238
228373399,71892041,16145,4423530,959.6,196393000,160627,0.000216931,0.0363118,0.0361164,1.42245
228373698,71892041,16235,1398760,841.386,58779100,132931,0.000601523,0.095035,0.095035,0.727132
228366346,71892041,141,6956370,2074.96,264248000,312170,0.000298282,0.0448754,0.0448776,0.900927
228375121,71892041,16632,1538640,311.908,66230600,45965.6,0.000202717,0.0298742,0.0298742,0.704416
228378268,71892041,17405,69938,578.549,3467940,123404,0.00827232,1.76447,1.76447,0.646365
228366946,71892041,335,55364.6,5.20671,2074230,695.383,9.40439e-05,0.0125601,0.0125601,1.25416
228378879,71892041,17591,174844,2.86556,4422110,393.656,1.63892e-05,0.00225147,0.00225148,0.877568
228378052,71892041,17348,34952.8,0.792143,665766,158.596,2.26632e-05,0.00453743,0,0
228379117,71892041,111220670,699380,273.763,31299800,38633.7,0.000391437,0.05524,0.05524,0.911284
228373897,71892041,16291,489566,84.0492,21792600,13011.5,0.000171681,0.0265776,0.0265776,0.382971
228376428,71892041,16899,1853360,321.807,80019800,43616.9,0.000173634,0.023534,0.023534,0.77347
228368490,71892041,852,3391990,1589.98,151505000,249561,0.000468747,0.0735735,0.0735735,0.815904
228376489,71892041,16926,6446430,1038.61,316806000,153282,0.000161114,0.0237779,0.0231974,1.4393
228375618,71892041,16716,1643540,691.439,72897100,117469,0.0004207,0.0714733,0.0714733,1.51827
228370852,71892041,15683,69933.8,19.1459,1668080,3077.3,0.000273772,0.0440031,0.0440028,0.259718
228377189,71892041,17099,278122,76.7898,11417600,10258.1,0.000276102,0.0368836,0.0368223,1.02028
228376977,71892041,17036,2517770,670.975,104927000,100205,0.000266496,0.0397991,0.0397991,1.63973
228378744,71892041,17531,489556,266.808,16645500,53889.2,0.000545001,0.110078,0.110076,1.91729
228379022,71892041,17646,34969,0.940201,737128,134.989,2.68867e-05,0.00386026,0,0
228373967,71892041,16330,453976,1504.4,23536800,274000,0.00331382,0.603556,0.603485,0.519188
228369050,71892041,915,524535,215.952,22332000,31121.9,0.000411701,0.0593325,0.0593325,0.827054
228371167,71892041,15720,34969,6.68081,979340,926.924,0.000191049,0.026507,0,0
228374443,71892041,16462,1119010,638.552,54513000,99254.5,0.000570641,0.0886986,0.0886986,0.57638
228369829,71892041,1140,301846,4.1323,6577690,553.51,1.36901e-05,0.00183375,0.00178131,0.759476
228376034,71892041,16809,163224000,60697.1,7488610000,9401970,0.000371864,0.0576017,0.05617,1.57367
228376438,71892041,16902,839256,124.218,36632900,16834.6,0.00014801,0.0200589,0.0200589,0.691561
228370418,71892041,15605,489553,473.39,21950700,78573.2,0.000966983,0.1605,0.160501,0.68652
228377671,71892041,17234,349690,390.493,19407200,57233.5,0.00111668,0.163669,0.163669,0.425351
228368607,71892041,880,419628,64.973,19783900,9301.75,0.000154835,0.0221667,0.0221667,0.774961
228366788,71892041,254,24860700,24435.7,1067550000,4260920,0.000982905,0.171392,0.171121,2.18619
228372658,71892041,15954,279711,65.802,7874020,9281.06,0.00023525,0.0331809,0.0331814,0.36226
228367015,71892041,367,1153980,1074.61,55976300,156704,0.00093122,0.135795,0.135795,0.936816
228375230,71892041,16662,104907,10.0172,5015940,1435.56,9.54862e-05,0.0136841,0.0136841,0.34554
228375804,71892041,16757,34969,6.83771,1531430,860.582,0.000195536,0.0246098,0,0
228379091,71892041,111220656,34969,3.16361,1541900,402.901,9.04691e-05,0.0115217,0,0
228367950,71892041,712,131354,6.17056,4715540,869.139,4.69765e-05,0.00661676,0.00626553,1.11873
228375497,71892041,16697,6399330,3647.09,295277000,650763,0.000569917,0.101692,0.101692,1.15929
228367073,71892041,403,3601810,1142.93,119322000,185704,0.000317323,0.0515585,0.0515585,1.25997
228367720,71892041,632,3542820,1224.25,172969000,183697,0.000345558,0.0518505,0.0517414,1.53208
228376129,71892041,16829,48082400,31119.1,2420960000,4991150,0.000647203,0.103804,0.103804,1.16229
228369089,71892041,927,104907,44.1997,5662610,6399.21,0.000421323,0.0609989,0.0609989,0.350845
228372682,71892041,15964,314716,473.749,16230600,70802.8,0.00150532,0.224974,0.224973,0.451632
228373479,71892041,16171,3639030,553.213,148572000,87292.7,0.000152022,0.0239879,0.0288615,1.73207
228374705,71892041,16551,69938,39.4154,3503890,6206.96,0.000563577,0.0887495,0.0887495,0.0334969
228371984,71892041,15853,52987400,15430,2401630000,2299490,0.000291202,0.0433969,0.0431976,1.03494
228377794,71892041,17287,69884.2,154.426,1913700,33759.7,0.00220974,0.48308,0.483074,0.208481
228372290,71892041,15907,42784800,23512.3,1528200000,3422830,0.000549548,0.080001,0.0790126,1.29703
228367856,71892041,663,2204040,180.537,60046500,26674.2,8.19118e-05,0.0121024,0.0118959,2.10205
228379248,71892041,111220796,34969,100.992,1735720,20582.8,0.00288804,0.588602,0,0
228376617,71892041,16967,9651440,1708.78,408276000,238405,0.00017705,0.0247015,0.0247015,0.936763
228366073,71892041,83,1945580,2.8558,21866000,389.693,1.46784e-06,0.000200296,0.000199563,1.62278
228371212,71892041,15728,944163,106.293,33268600,17566.3,0.000112579,0.0186051,0.0186051,0.814962
228372851,71892041,16008,8243440,3349.01,193661000,494256,0.000406264,0.0599575,0.0597277,1.71258
228366164,71892041,119,2160230,147.587,79499800,19622.1,6.83198e-05,0.00908332,0.00861784,1.00324
228376140,71892041,16842,20631700,14065,1063760000,2261110,0.000681717,0.109594,0.109594,1.08738
228366848,71892041,286,349275,27.0268,10980000,4253.89,7.73797e-05,0.0121792,0.0121863,0.930263
228373747,71892041,16251,104907,34.3241,4363790,5071.58,0.000327186,0.0483436,0.0483436,0.459574
228368501,71892041,854,3224460,169.874,83692100,23841.6,5.26829e-05,0.00739397,0.00778036,1.14849
228375887,71892041,16794,69938,10.5507,3332720,1449.33,0.000150858,0.0207231,0.0207231,0.517611
228367317,71892041,493,21219100,8140.12,832956000,1249000,0.000383622,0.058862,0.0588642,0.842931
228372667,71892041,15960,1747960,2517.35,97963100,398676,0.00144016,0.228081,0.228071,0.439586
228378096,71892041,17359,69938,17.1859,2554210,2372.99,0.00024573,0.0339299,0.0339299,0.814279
228368324,71892041,804,104907,17.7268,4933570,2593.49,0.000168976,0.0247218,0.0247218,0.527631
228376621,71892041,16968,2272980,608.446,92797300,85245.6,0.000267686,0.0375038,0.0375038,0.830897
228375845,71892041,16775,524535,103.983,22931800,15350.6,0.000198239,0.0292652,0.0292652,0.651107
228378826,71892041,17560,69938,11.9878,2952900,1872.42,0.000171406,0.0267725,0.0267725,0.395945
228370627,71892041,15628,832751,104.221,26536500,17302.3,0.000125152,0.0207772,0.020641,1.19087
228376525,71892041,16935,524535,146.244,25551700,19258.5,0.000278807,0.0367154,0.0367154,0.904262
228367700,71892041,623,116690000,40764.3,5164700000,6234900,0.000349337,0.0534312,0.0527601,1.10701
228378219,71892041,17388,454565,35.2342,7460490,5270.17,7.7512e-05,0.0115939,0.0115938,0.736451
228367743,71892041,639,1186890,315.971,36846500,43870.8,0.000266218,0.0369628,0.0369497,0.458737
228374032,71892041,16366,1608570,491.695,63738700,66687.2,0.000305672,0.0414574,0.0414574,0.805482
228369938,71892041,10722,11154900,5271.15,529744000,874922,0.00047254,0.0784337,0.0784329,1.13065
228367712,71892041,630,1223920,848.793,50149600,116234,0.000693507,0.0949688,0.0949688,1.01148
228374292,71892041,16410,69938,4.09784,3461040,636.606,5.85924e-05,0.00910243,0.00910243,0.791459
228369899,71892041,10703,9205910,4017.47,434125000,608179,0.000436401,0.0660639,0.0657347,1.64908
228375761,71892041,16741,349690,85.968,13638000,11675.9,0.00024584,0.0333892,0.0333892,0.505532
228374401,71892041,16441,804287,82.2538,39138000,12663.1,0.000102269,0.0157445,0.0157445,1.20091
228367200,71892041,444,4930630,1523.93,256944000,232811,0.000309073,0.0472172,0.0472172,1.65351
228371664,71892041,15804,1014100,483.686,52997300,77353.3,0.000476961,0.0762777,0.0762777,0.60048
228379334,71892041,111220870,279713,22.8182,11392700,3228.63,8.15769e-05,0.0115426,0.0115418,0.667555
228369913,71892041,10707,244783,496.963,13433700,72937.3,0.00203022,0.297967,0.297967,0.28934
228369585,71892041,1065,124468000,76816.7,4668670000,13932700,0.00061716,0.111938,0.111891,3.07356
228377042,71892041,17056,1958260,587.754,79517800,87205.1,0.00030014,0.0445318,0.0445318,0.782194
228369826,71892041,1139,209814,40.1363,7271110,5940.56,0.000191295,0.0283135,0.0283135,0.634717
228372855,71892041,16009,8370220,3753.96,232300000,559091,0.00044849,0.0667953,0.0667423,1.55282
228378246,71892041,17398,69922.6,21.9032,2168610,3695.51,0.000313249,0.0528514,0.0528515,0.214105
228369147,71892041,942,4934160,1340.04,191376000,195336,0.000271584,0.0395885,0.0370948,1.21774
228377209,71892041,17104,839256,1160.08,39158400,174759,0.00138227,0.208231,0.208231,0.857176
228377027,71892041,17050,69938,63.274,3562700,8439.42,0.000904715,0.12067,0.12067,0.0871778
228366439,71892041,175,804287,473.109,25168600,70680.1,0.000588235,0.0878792,0.0878792,1.01057
228372102,71892041,15870,1997710,329.701,86531800,54518.3,0.000165039,0.0272904,0.027768,0.939647
228375160,71892041,16636,1223920,322.114,46788000,44232.7,0.000263183,0.0361404,0.0361404,0.537056
228376048,71892041,16810,73994400,43930.7,3597540000,6926250,0.000593703,0.093605,0.093605,1.23034
228370070,71892041,15590,1678240,329.122,65761900,43924.1,0.000196111,0.0261727,0.0261747,0.603567
228367359,71892041,507,48355500,32428.2,1753470000,4883300,0.000670621,0.100988,0.0997591,1.49108
228373471,71892041,16169,8913120,1134.57,366921000,175999,0.000127292,0.019746,0.0222315,1.9713
228374943,71892041,16607,454597,544.578,22551200,108291,0.00119794,0.238213,0.238213,1.35758
228378890,71892041,17594,489232,1.63047,6898650,218.075,3.33272e-06,0.00044575,0.000445566,1.0442
228377700,71892041,17253,2867450,1331.58,114367000,236518,0.000464378,0.0824838,0.0824842,0.841419
228374547,71892041,16526,34969,7.272,1896530,1096.98,0.000207955,0.03137,0,0
228373515,71892041,16186,4104610,605.544,165275000,79620.2,0.000147528,0.0193978,0.0191243,1.16816
228372750,71892041,15984,3593910,728.857,145189000,102057,0.000202803,0.0283973,0.0265596,1.52135
228373292,71892041,16094,170495,18.9883,6844200,2517.79,0.000111372,0.0147675,0.0147662,0.213172
228370028,71892041,15576,9227300,4991,365654000,778698,0.000540895,0.0843907,0.0843841,1.08639
228377538,71892041,17163,349075,101.177,12950900,13003.8,0.000289843,0.0372522,0.0373246,0.868494
228369831,71892041,1141,292295,8.31288,7618500,1125.64,2.84401e-05,0.00385103,0.00393394,0.813024
228376208,71892041,16859,174845,16.7741,6878750,2270.92,9.59367e-05,0.0129882,0.0129882,0.368032
228368524,71892041,860,524535,136.672,22879400,20057.1,0.000260558,0.0382379,0.0382379,0.965724
228378169,71892041,17375,1748450,2351.8,59181200,466316,0.00134508,0.266703,0.266703,1.7084
228368303,71892041,796,69938,19.2592,3370590,3083.34,0.000275375,0.0440867,0.0440867,0.182298
228374431,71892041,16456,279752,29.22,13187600,4005.79,0.00010445,0.0143191,0.0143191,0.571465
228377264,71892041,17117,34969,7.37833,1369560,1012.72,0.000210996,0.0289605,0,0
228371887,71892041,15834,13499400,5655.23,561692000,873416,0.000418923,0.0647001,0.0647382,1.00423
228376923,71892041,17022,34969,11.4377,1485100,1754.61,0.000327082,0.0501761,0,0
228374503,71892041,16511,34969,16.1861,1492470,2755.11,0.000462871,0.0787871,0,0
228375447,71892041,16690,3951500,4260.2,169956000,667679,0.00107812,0.168969,0.168969,1.29472
228375600,71892041,16712,314721,362.852,12321500,47645.1,0.00115293,0.151388,0.151388,0.49388
228373387,71892041,16141,10129100,2610.38,458069000,415677,0.00025771,0.0410377,0.0405131,1.09283
228376162,71892041,16847,839256,217.313,36272100,31307.4,0.000258936,0.0373037,0.0373037,0.931792
228371978,71892041,15851,52987400,15430,2401630000,2299490,0.000291202,0.0433969,0.0431976,1.03494
228379129,71892041,111220690,174845,380.531,9066020,61202.6,0.00217639,0.350039,0.350039,0.345126
228369975,71892041,10735,1853360,2068.26,104697000,305035,0.00111595,0.164585,0.164585,0.481803
228373014,71892041,16046,2112460,19.2848,96236300,2587.33,9.12906e-06,0.00122479,0.00127407,0.926065
228365751,71892041,9,2198060,287.041,108639000,40397.3,0.000130588,0.0183786,0.018391,0.666677
228369316,71892041,997,1028810000,459980,43518500000,74092400,0.000447101,0.0720179,0.0702979,2.31556
228371685,71892041,15808,69938,20.878,3400230,3426.43,0.000298522,0.0489923,0.0489923,0.657556
228378561,71892041,17469,629112,2657.16,22954900,564904,0.00422367,0.89794,0.897469,1.17033
228375837,71892041,16773,1153980,310.712,49709900,45901.8,0.000269253,0.0397771,0.0397771,0.979493
228375849,71892041,16776,629442,206.729,26778100,30551.2,0.000328432,0.048537,0.048537,1.00504
228377545,71892041,17166,1084040,1299.92,53293000,193690,0.00119914,0.178675,0.178675,0.877411
228371198,71892041,15725,1293850,208.984,45195400,32598.6,0.000161521,0.025195,0.025195,1.27741
228367669,71892041,609,349690,18.6641,15477500,2769.71,5.33734e-05,0.00792047,0.00792047,0.516603
228377605,71892041,17191,909194,724.949,37645800,140736,0.000797353,0.154792,0.154792,2.12395
228373391,71892041,16142,2675440,895.726,122419000,138353,0.000334796,0.0517122,0.0506827,0.861803
228374196,71892041,16402,1049070,69.8376,52068100,10287.1,6.6571e-05,0.00980593,0.00980593,2.28869
228379229,71892041,111220786,104907,75.6512,5377470,12359.3,0.000721127,0.117812,0.117812,0.32029
228376709,71892041,16996,3636780,452.104,159508000,65151.6,0.000124314,0.0179147,0.0179147,1.09652
228367952,71892041,714,11085200,12333,525500000,1800370,0.00111256,0.162412,0.162412,0.827432
228366154,71892041,113,1678480,49.6857,43021300,7102.24,2.96016e-05,0.00423135,0.00423129,1.6464
228370765,71892041,15669,3936450,1653.81,124519000,261871,0.000420127,0.0665246,0.0663235,1.14149
228376384,71892041,16883,1328820,442.062,52896500,58367.9,0.000332672,0.0439245,0.0439245,0.764516
228377018,71892041,17046,69938,4.57422,2725120,610.157,6.5404e-05,0.00872426,0.00872426,0.584297
228377673,71892041,17235,1608570,460.578,68390600,68135.2,0.000286327,0.0423575,0.0423575,0.710248
228373993,71892041,16339,874225,267.085,40788400,41156.9,0.00030551,0.0470781,0.0470781,0.622566
228374495,71892041,16501,174845,84.9676,7432130,12869.6,0.000485959,0.073606,0.073606,0.374611
228374264,71892041,16406,769318,114.877,33932800,14805.4,0.000149323,0.0192449,0.0192449,0.95781
228370595,71892041,15624,2055670,1701.22,75353400,283780,0.000827573,0.138047,0.137583,0.991867
228367004,71892041,363,909194,490.022,49777200,76054.1,0.000538963,0.08365,0.08365,0.831201
228373655,71892041,16218,244783,61.678,10093900,10411.9,0.00025197,0.0425354,0.0425354,1.11834
228366561,71892041,211,3631520,6127.43,186274000,1017310,0.00168729,0.280133,0.279081,0.813469
228372319,71892041,15910,2305700,1602.97,92553400,227101,0.000695219,0.0984955,0.0973657,0.796261
228372612,71892041,15934,791248,205.649,31441900,31731,0.000259904,0.0401024,0.0382033,0.866272
228373463,71892041,16163,8913120,1134.57,366921000,175999,0.000127292,0.019746,0.0222315,1.9713
228377384,71892041,17126,1049070,1036.14,42975000,194595,0.000987672,0.185493,0.185493,1.09464
228376630,71892041,16972,559504,301.632,25248500,41253,0.000539107,0.0737314,0.0737314,0.54279
228379204,71892041,111220762,664411,157.169,25025200,21594,0.000236554,0.032501,0.032501,0.372012
228377652,71892041,17221,15733600,8886.24,613818000,1526040,0.000564793,0.0969924,0.0969945,1.27497
228378278,71892041,17407,2307860,6061.23,92702800,1266310,0.00262634,0.548692,0.548671,2.09004
228367395,71892041,525,489566,192.78,22515400,31078.6,0.000393778,0.0634819,0.0634819,0.395887
228372012,71892041,15858,3846590,1135.88,157024000,172590,0.000295296,0.0448684,0.0448684,0.960918
228379198,71892041,111220758,34969,14.0594,1880480,2048.34,0.000402054,0.058576,0,0
228365815,71892041,61,104907,25.6003,4208890,3284.83,0.000244029,0.0313118,0.0313118,0.735631
228368294,71892041,795,18883300,3734.05,843519000,585922,0.000197744,0.0310286,0.0310286,1.45509
228370054,71892041,15584,209813,48.8632,8180470,6541.28,0.00023289,0.0311768,0.031177,0.69547
228373796,71892041,16261,2098140,1342.99,88890500,211344,0.000640087,0.100729,0.100729,1.2105
228377227,71892041,17109,979132,345.083,38936100,52531.6,0.000352437,0.0536512,0.0536512,1.2335
228370505,71892041,15615,908709,806.042,35734900,133382,0.000887019,0.146782,0.146738,0.938295
228378103,71892041,17360,34969,11.1758,1084500,1447.42,0.000319592,0.0413917,0,0
228365758,71892041,15,384659,80.9298,18469500,12081,0.000210394,0.031407,0.031407,0.748694
228367763,71892041,648,7794920,1803.38,312026000,276187,0.000231353,0.0354317,0.0354458,1.08203
228375243,71892041,16665,734349,164.03,35172800,26360.8,0.000223367,0.0358969,0.0358969,1.48354
228367916,71892041,691,699380,515.015,32930000,98780.9,0.000736388,0.141241,0.141241,1.43076
228367771,71892041,652,34969,11.7616,1481220,2075.35,0.000336342,0.0593484,0,0
228373029,71892041,16051,209484,1.24183,8318700,176.138,5.92803e-06,0.000840817,0.000864871,0.751153
228366752,71892041,236,1862140,1090.98,68713000,157900,0.000585878,0.0847948,0.0841452,1.11195
