id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228142497,71836887,16117,14212200,1240500,889019000,224716000,0.0872839,15.8114,15.7957,0.569459
228144531,71836887,16345,1981670,126975,112443000,18920700,0.064075,9.54788,9.57926,0.262933
228140834,71836887,15981,17726200,715662,925084000,108340000,0.0403731,6.11185,6.09883,0.626085
228147295,71836887,16749,34969,1882.41,1882010,269786,0.0538308,7.71501,0,0
228135638,71836887,218,3655460,109537,198209000,16325500,0.0299653,4.46606,4.47672,0.558739
228137617,71836887,899,139876,4282.66,8372170,645369,0.0306176,4.61386,4.61386,0.277439
228147007,71836887,16702,2587710,90373.4,162959000,13566000,0.0349241,5.24247,5.24247,0.398255
228147444,71836887,16750,34969,1882.41,1882010,269786,0.0538308,7.71501,0,0
228135479,71836887,162,524535,46773.3,39426500,7512040,0.089171,14.3213,14.3213,0.1621
228140626,71836887,15907,22770800,462115,1103440000,68714800,0.0202942,3.01767,3.00531,0.758305
228145770,71836887,16530,2622680,120915,152048000,17749900,0.0461037,6.76785,6.76784,0.381147
228138719,71836887,10699,1783420,92840.3,104779000,15334200,0.0520575,8.59821,8.59821,0.712896
228142855,71836887,16172,3566840,176998,224324000,25754100,0.0496233,7.22044,7.22044,0.262982
228140955,71836887,16030,32330200,1537350,1845850000,240422000,0.0475514,7.43645,7.40361,0.609126
228151333,71836887,17247,69938,2964.27,3758720,436535,0.0423843,6.24174,6.24174,0.0428436
228137684,71836887,970,734349,19289.8,30382600,2721140,0.026268,3.70552,3.70552,0.317664
228139296,71836887,182305709,2377890,111731,156257000,16108700,0.0469872,6.77434,6.77434,0.32437
228152952,71836887,17421,1084040,60630.2,70237200,9158290,0.0559299,8.44831,8.44831,0.43239
228154882,71836887,111220906,69938,6978.74,4645300,1179140,0.0997847,16.8597,16.8597,0.0206839
228138332,71836887,1085,760820,19576,38766300,2778660,0.0257301,3.65219,3.66241,0.373367
228147062,71836887,16713,139876,8285.67,7857440,1234820,0.0592358,8.82795,8.82795,0.225769
228136932,71836887,531,384659,21899.5,20878700,3209420,0.0569323,8.34356,8.34356,0.265357
228137270,71836887,668,836117,66908.6,50926200,10127200,0.080023,12.1122,11.988,0.378073
228142721,71836887,16154,1119010,50616.5,72069000,7690090,0.0452334,6.87224,6.87224,0.349305
228146562,71836887,16597,174845,10930.3,10298300,1541190,0.0625142,8.81459,8.81459,0.10692
228136938,71836887,540,1218560,55613.5,53327600,8290230,0.0456387,6.80331,6.7763,0.519012
228137559,71836887,867,4650880,306030,302917000,46836200,0.0658005,10.0704,10.0704,0.273498
228140722,71836887,15943,3171540,255185,204719000,38864000,0.0804611,12.254,12.1287,0.386387
228148170,71836887,16869,1153980,79906.6,67787000,12347300,0.0692445,10.6998,10.6998,0.357629
228135648,71836887,230,104901,1787.66,3638040,256749,0.0170414,2.44754,2.44755,0.122226
228139476,71836887,15601,2902160,293863,197349000,47042400,0.101257,16.2094,16.2093,0.405764
228135298,71836887,123,839256,42528.6,49981600,6345950,0.0506742,7.5614,7.5614,0.220538
228140485,71836887,15861,3942080,48603,188301000,7318390,0.0123293,1.85648,1.85431,0.768798
228147872,71836887,16843,3706710,206750,216682000,30867900,0.0557772,8.32756,8.32756,0.367077
228147552,71836887,16777,629442,28269.7,34884700,4010690,0.0449123,6.37182,6.37182,0.280005
228137337,71836887,709,10025900,273668,541000000,37404100,0.0272959,3.73073,3.76586,0.287954
228146884,71836887,16671,3671740,178074,225875000,25510000,0.0484985,6.94766,6.94766,0.268828
228136913,71836887,510,759905,25583.2,43523800,3686950,0.0336663,4.85185,4.86462,0.377259
228139275,71836887,182305689,12378800,539744,836229000,79186800,0.0436021,6.39695,6.39691,0.384838
228140852,71836887,15987,3016320,121580,163322000,18737900,0.0403073,6.21218,6.21803,0.443351
228135616,71836887,199,3601750,175663,219200000,25315900,0.0487716,7.02877,7.02872,0.316366
228136066,71836887,308,1958260,111205,116693000,16539300,0.0567876,8.44592,8.44592,0.335461
228154295,71836887,17568,425734,20329.6,21853100,3083600,0.0477519,7.24303,7.12482,0.403472
228139410,71836887,15590,1678510,151142,119458000,24220000,0.0900455,14.4295,14.4295,0.354567
228135728,71836887,241,3496900,202968,219956000,30552500,0.0580422,8.73703,8.73703,0.317146
228140304,71836887,15778,1713480,127531,117125000,20058000,0.0744278,11.706,11.706,0.336835
228147185,71836887,16735,1713480,106576,99272200,16036600,0.0621983,9.35905,9.35905,0.397378
228154732,71836887,111220782,34969,734.745,1813330,100116,0.0210113,2.86298,0,0
228149976,71836887,17109,979132,25482.1,51795600,3724450,0.0260252,3.80383,3.80383,0.603578
228154895,71836887,112892275,139876,3487.6,5329480,508999,0.0249335,3.63893,3.63893,0.229349
228140894,71836887,16001,232629000,11542900,14899100000,1751630000,0.0496193,7.5297,7.53879,0.505896
228137411,71836887,791,349690,32115.3,28346400,4957190,0.0918392,14.176,14.176,0.141103
228135217,71836887,63,130322,11405.5,7813030,1706090,0.0875181,13.0913,13.0889,0.11953
228136666,71836887,451,861045,73396,48358100,10928600,0.0852406,12.6923,12.698,0.297495
228136946,71836887,554,279752,14989.7,18886000,2306740,0.053582,8.24567,8.24567,0.391119
228140345,71836887,15793,1853360,107097,112220000,15982300,0.0577852,8.62343,8.62343,0.320636
228149019,71836887,17014,419628,26896.1,23637300,4025690,0.0640952,9.59347,9.59347,0.243261
228137233,71836887,645,79677000,843495,4781670000,129285000,0.0105864,1.62261,1.62195,1.00615
228140519,71836887,15878,297685,11301.5,16590600,1646920,0.0379648,5.53242,5.42558,0.468647
228154820,71836887,111220820,979132,50973.8,59426900,7565050,0.0520601,7.72628,7.72628,0.40809
228145274,71836887,16434,972162,45608.7,55293600,6872750,0.0469147,7.06956,7.25969,0.368386
228137624,71836887,905,2587710,100933,138308000,15933100,0.0390048,6.15724,6.15724,0.459008
228150446,71836887,17121,489566,17512.7,25269900,2521360,0.0357719,5.15019,5.15019,0.394824
228134900,71836887,1,174731,7497.85,8599070,1088650,0.0429108,6.23046,6.23034,0.119478
228152703,71836887,17388,432743,6153.54,10185500,959989,0.0142199,2.21838,2.29669,1.03849
228137222,71836887,637,17232800,554164,949321000,77388800,0.0321576,4.49079,4.49807,0.443164
228135592,71836887,189,769719,48238.1,49039700,7154170,0.0626698,9.29452,9.47901,0.1819
228138397,71836887,1118,174845,16224.6,10786900,2383510,0.092794,13.6321,13.6321,0.0514084
228153194,71836887,17438,2096210,71327.3,83972600,10870100,0.0340269,5.1856,5.18133,0.89431
228135268,71836887,111,5427660,335864,325678000,50413400,0.0618801,9.28823,9.29163,0.460208
228136078,71836887,312,736812,59650.9,43527500,8740990,0.0809581,11.8633,11.9294,0.269081
228147523,71836887,16768,384659,16984.2,24604700,2487860,0.0441538,6.46771,6.46771,0.305063
228141311,71836887,16054,1923300,137792,141998000,21078800,0.0716439,10.9597,10.9597,0.215501
228147288,71836887,16748,69938,3038.14,3439620,444546,0.0434404,6.35629,6.35629,0.221762
228150466,71836887,17126,1049070,41003.9,56837900,6138210,0.039086,5.8511,5.8511,0.328753
228140666,71836887,15924,3112220,168607,196335000,24785600,0.0541757,7.96398,7.96397,0.301714
228136967,71836887,571,5851350,430611,393523000,67246100,0.0735917,11.4924,11.4776,0.260366
228154444,71836887,17651,28319.9,59.5961,576957,8502.12,0.00210439,0.300217,0,0
228137399,71836887,780,839243,102884,66691600,17086700,0.122592,20.3597,20.3596,0.282392
228154284,71836887,17562,3179840,113946,156282000,17262000,0.0358339,5.42857,5.38861,0.597626
228136270,71836887,354,134796000,5465580,6793030000,818684000,0.0405471,6.0735,6.04916,0.62282
228136720,71836887,463,21200300,1558770,1302630000,278075000,0.0735257,13.1166,13.1263,0.541897
228140692,71836887,15933,1394640,62638.3,89153500,9188950,0.0449137,6.58877,6.43571,0.440321
228150441,71836887,17118,244783,8059.19,12530500,1159080,0.0329238,4.73514,4.73514,0.358508
228153844,71836887,17479,594473,34595.8,36216400,5219790,0.0581957,8.78053,8.78053,0.48152
228138676,71836887,10693,769318,23478.8,35576400,3499930,0.030519,4.54939,4.54939,0.315374
228136594,71836887,437,8007900,379892,459600000,55917200,0.0474396,6.98275,6.98275,0.348966
228136927,71836887,525,839256,59716.2,47491400,8724240,0.0711537,10.3952,10.3952,0.245116
228145709,71836887,16510,12239200,644250,710947000,94043600,0.0526385,7.68383,7.68383,0.2935
228148767,71836887,16967,9651440,544268,542612000,81986400,0.0563924,8.49473,8.49473,0.37803
228150698,71836887,17167,664411,24259.9,32757000,3512550,0.0365134,5.28671,5.28671,0.530703
228139796,71836887,15660,209657,7352.3,10797200,1152090,0.0350683,5.49511,5.4966,0.475002
228150478,71836887,17131,244783,8059.19,12530500,1159080,0.0329238,4.73514,4.73514,0.358508
228151228,71836887,17224,489566,5305.95,16490800,725773,0.0108381,1.48248,1.48248,0.836173
228143180,71836887,16203,244783,16207.4,16320500,2475020,0.0662114,10.1111,10.1111,0.327571
228153678,71836887,17463,732716,28534.8,33727600,4137300,0.0389439,5.64653,5.65024,0.258684
228142255,71836887,16091,69938,4450.39,4263720,652946,0.0636334,9.33608,9.33608,0.190506
228144678,71836887,16367,244783,20928.9,14630600,3099820,0.0854997,12.6635,12.6635,0.0840584
228147930,71836887,16851,454597,25895.1,30379500,4052710,0.0569627,8.91496,8.91496,0.361422
228147733,71836887,16814,58460800,590044,3421180000,89832100,0.010093,1.53662,1.53445,0.966852
228151235,71836887,17226,489566,5305.95,16490800,725773,0.0108381,1.48248,1.48248,0.836173
228140921,71836887,16013,11839200,371026,709719000,53028600,0.0313388,4.47907,4.48055,0.491694
228146749,71836887,16638,384659,26350.3,20940800,3983640,0.0685029,10.3563,10.3563,0.228873
228136916,71836887,513,209814,15372.4,13710800,2322460,0.0732666,11.0692,11.0692,0.0705574
228136906,71836887,502,23463700,1706760,1458670000,269499000,0.0727403,11.4858,11.4859,0.45926
228147110,71836887,16722,314721,14537.2,16863800,2094510,0.0461908,6.65512,6.65512,0.247923
228137678,71836887,965,1111560,38519.9,56566000,6396640,0.0346541,5.75467,5.74726,0.563001
228154314,71836887,17577,202585,10470.5,11156500,1599240,0.0516845,7.8942,7.78775,0.364688
228145616,71836887,16492,3041090,158517,163949000,23030200,0.0521249,7.57301,7.47746,0.33859
228148372,71836887,16916,34969,678.414,1797240,96496.4,0.0194004,2.75948,0,0
228140709,71836887,15938,2517530,96958.6,153355000,15044700,0.0385133,5.97596,5.97602,0.491314
228135653,71836887,235,2518960,102492,111817000,15548300,0.0406883,6.17252,6.16755,0.60826
228152799,71836887,17404,104907,3753.3,4765870,530741,0.0357774,5.05916,5.05916,0.561081
228135043,71836887,20,139876,10692.9,8053680,1571010,0.0764459,11.2315,11.2315,0.186748
228148981,71836887,17009,244783,12932.8,13412400,1954230,0.0528336,7.98353,7.98353,0.306352
228148204,71836887,16874,594473,32531.7,32625000,4706550,0.0547236,7.91719,7.91719,0.235832
228140204,71836887,15710,69921.1,2979.23,3465360,441216,0.0426085,6.3102,6.31126,0.991317
228145481,71836887,16459,524535,21455.1,29357400,3039820,0.040903,5.79526,5.79526,0.331217
228136243,71836887,345,14611200,532413,1037960000,79314200,0.0364387,5.42832,5.42815,0.440771
228139996,71836887,15695,69825.2,7250.85,4899700,1158280,0.103843,16.5882,16.5896,0.0709462
228152589,71836887,17373,1747000,74298.6,80129100,11122500,0.0425294,6.36662,6.36512,0.436065
228152171,71836887,17333,594466,25570.1,32542000,3960590,0.0430137,6.66244,6.66252,0.498139
228138696,71836887,10696,1014100,40383.5,60587400,5885560,0.039822,5.80372,5.80372,0.188946
228148746,71836887,16961,979132,60662.9,57370600,9215250,0.0619558,9.41165,9.41165,0.329538
228140896,71836887,16002,57122500,3143210,3978990000,483224000,0.0550257,8.45943,8.45606,0.455112
228140505,71836887,15872,569711,34495,34598600,5071230,0.0605482,8.90141,7.83075,0.554447
228135962,71836887,269,524535,21291.1,27723400,3263260,0.0405904,6.22124,6.22124,0.251165
228142929,71836887,16182,104907,4385.01,6487370,645440,0.0417991,6.1525,6.1525,0.0918318
228137455,71836887,809,6888890,578659,463496000,92103000,0.0839989,13.3698,13.3698,0.449618
228152639,71836887,17378,69938,3670.14,3825310,537134,0.0524771,7.68015,7.68015,0.270689
228149582,71836887,17096,874225,14944.7,44891600,2180640,0.0170948,2.49437,2.49437,0.614403
228140830,71836887,15979,17726200,715662,925084000,108340000,0.0403731,6.11185,6.09883,0.626085
228135341,71836887,133,349690,40805.9,26251800,6635990,0.116692,18.9768,18.9768,0.222786
228146881,71836887,16669,3671740,178074,225875000,25510000,0.0484985,6.94766,6.94766,0.268828
228148248,71836887,16881,384659,39606.6,27235100,6484100,0.102965,16.8568,16.8568,0.198867
228135047,71836887,22,14372300,854036,881005000,128473000,0.0594225,8.93893,8.93893,0.374264
228140916,71836887,16011,4336020,285553,343895000,44330000,0.0658561,10.2237,10.2237,0.285256
228146952,71836887,16691,768822,29892.2,45160700,4493040,0.0388805,5.84406,5.84235,0.364255
228148901,71836887,16992,174845,12412.2,10473300,1832690,0.0709899,10.4818,10.4818,0.185078
228147855,71836887,16841,2826170,30473,165651000,4622100,0.0107825,1.63547,1.63226,0.995815
228137672,71836887,958,2396020,124140,146888000,18901900,0.0518111,7.88889,7.91624,0.275252
228139270,71836887,10737,2762550,81957,175748000,12149700,0.0296671,4.39799,4.39799,0.584128
228137348,71836887,718,4296190,120121,223569000,16445700,0.0279599,3.82797,3.86158,0.262545
228137615,71836887,898,2482800,134661,169774000,21242700,0.0542375,8.55596,8.55596,0.397745
228137654,71836887,930,3217150,178153,190894000,25881800,0.0553761,8.04495,8.04495,0.356459
228137361,71836887,733,4505840,115873,252451000,15699100,0.0257162,3.48416,3.54142,0.287828
228150799,71836887,17173,314721,4343.14,12525100,607451,0.0138,1.93013,1.93013,0.788631
228151890,71836887,17319,682812,8084.05,20520400,1271360,0.0118393,1.86194,1.84276,0.740892
228140265,71836887,15751,115137000,3877560,7118520000,587295000,0.0336778,5.10083,5.17333,0.860984
228144433,71836887,16336,205809,17316.5,13453900,2662200,0.0841387,12.9353,13.0725,0.201026
228144191,71836887,16302,174845,10657.4,9537760,1587160,0.0609536,9.07752,9.07752,0.229331
228137673,71836887,959,1030280,23871.7,35745400,3413050,0.0231702,3.31275,3.24651,0.532938
228142559,71836887,16131,15327900,880157,851293000,148020000,0.057422,9.65688,9.63222,0.395331
228145422,71836887,16441,803585,59107.8,49257900,8925490,0.0735552,11.1071,11.1072,0.282327
228141990,71836887,16074,18793800,1138580,1275530000,174307000,0.0605828,9.27471,9.26014,0.343915
228145451,71836887,16451,769063,37971.5,44422300,5801680,0.0493738,7.54384,7.54289,0.576351
228137372,71836887,755,2090830,97760.5,117948000,14097700,0.0467568,6.74265,6.72275,0.256704
228139862,71836887,15671,64402.7,3876.41,2945990,602435,0.0601902,9.35419,0,0
228154877,71836887,111220900,244783,22188.7,16209700,3726410,0.0906465,15.2233,15.2233,0.241001
228139371,71836887,15582,34969,2069.87,1827710,336602,0.0591914,9.62574,0,0
228142798,71836887,16163,12204000,854726,742183000,131787000,0.0700364,10.7987,10.7988,0.444044
228135219,71836887,66,69938,3289.03,3527650,499412,0.0470278,7.14078,7.14078,0.000669904
228148260,71836887,16883,1328820,80257.7,75807600,11837100,0.0603976,8.90793,8.90793,0.321927
228137385,71836887,767,13045700,999099,1000030000,155750000,0.0765848,11.9389,11.9302,0.212325
228136901,71836887,498,1783420,116537,115802000,18096100,0.0653449,10.1468,10.1468,0.337067
228140473,71836887,15856,41372200,714290,2656450000,105637000,0.017265,2.55333,2.55248,0.65938
228135220,71836887,67,209814,13766.2,12994200,2038180,0.0656114,9.71422,9.71422,0.160576
228150985,71836887,17207,3074770,179706,175256000,26825400,0.0584454,8.72437,8.72424,0.484548
228136980,71836887,578,1223920,132787,90823300,22221500,0.108494,18.156,18.156,0.315549
228138139,71836887,1021,6882310,369728,471305000,55418900,0.0537214,8.05236,8.03699,0.395825
228137280,71836887,674,34969,2690.23,2721570,421048,0.0769317,12.0406,0,0
228147774,71836887,16822,1049070,26250,55931500,3801370,0.0250222,3.62356,3.62356,0.296669
228137478,71836887,835,15149600,842806,967667000,128049000,0.0556323,8.45231,8.45398,0.414769
228138141,71836887,1023,2835040,213012,190372000,31647000,0.0751356,11.1628,11.1699,0.270737
228151490,71836887,17287,69888.5,224.894,2544550,33082.5,0.0032179,0.473361,0.473285,0.930003
228154692,71836887,111220734,559504,18217.8,28680700,2612360,0.0325606,4.66907,4.66907,0.374203
228154829,71836887,111220826,1328820,56760.6,72383400,8245320,0.042715,6.20498,6.20498,0.47102
228137235,71836887,646,279752,23437.8,20234400,3643130,0.0837807,13.0227,13.0227,0.195652
228140524,71836887,15881,239648,8639.07,13591600,1254540,0.036049,5.23495,5.25358,0.541259
228154125,71836887,17508,662358,30687.8,29464900,4672860,0.0463311,7.05489,7.05727,0.519699
228154436,71836887,17649,34922.8,1037.18,1783000,154737,0.0296991,4.43084,0,0
228147098,71836887,16720,1328820,81312.3,76648500,11851100,0.0611913,8.91848,8.91848,0.375734
228154625,71836887,111220670,699380,31840.7,38191500,4783880,0.045527,6.84017,6.84017,0.284853
228144866,71836887,16412,666261,42812.7,41510400,6469620,0.0642581,9.71033,9.93595,0.436165
228150836,71836887,17180,559504,18217.8,28680700,2612360,0.0325606,4.66907,4.66907,0.374203
228154350,71836887,17589,621172,21402.3,31511300,3184830,0.0344547,5.12713,5.10468,0.270018
228136305,71836887,366,553679,25093.1,31585900,3690960,0.0453207,6.66625,6.88094,0.292984
228146753,71836887,16639,664411,28382.7,31153500,4183390,0.0427187,6.2964,6.2964,0.410349
228151437,71836887,17273,104775,705,4312240,101325,0.00672872,0.96707,0.96698,0.39413
228149245,71836887,17049,69938,2739.26,3429590,406149,0.039167,5.80727,5.80727,0.398857
228144788,71836887,16388,822005,25616.3,40762600,3996670,0.0311632,4.8621,4.73562,0.465377
228145866,71836887,16566,69938,4487.03,4044770,658568,0.0641572,9.41646,9.41646,0.19531
228136971,71836887,574,3811580,252856,227007000,38040600,0.0663388,9.98025,9.98027,0.361498
228146549,71836887,16594,104907,5966.49,6305750,831309,0.0568741,7.92425,7.92425,0.0806
228151024,71836887,17213,874225,50934.8,49841800,7529490,0.0582628,8.61276,8.61276,0.39647
228144851,71836887,16406,639827,52477.6,43771700,8065450,0.0820184,12.6057,12.4921,0.186362
228148283,71836887,16890,314721,34978.5,23255200,5695540,0.111141,18.0971,18.0971,0.208945
228140432,71836887,15834,13125500,376848,731473000,56181200,0.0287112,4.28032,4.25825,0.659457
228142834,71836887,16170,7937880,604388,499221000,92675500,0.0761398,11.6751,11.6752,0.437289
228138640,71836887,10681,6916950,40547.5,405237000,6237960,0.00586205,0.901836,0.901448,0.377584
228148867,71836887,16987,34969,1528.07,2484750,237010,0.043698,6.77773,0,0
228146724,71836887,16633,909194,51985.9,51569000,7663350,0.057178,8.42873,8.42873,0.286354
228148675,71836887,16939,55030600,306193,2970640000,47135700,0.00556405,0.856536,0.852564,0.673811
228138581,71836887,1141,1041290,49902.6,50174800,7537820,0.0479238,7.23892,7.23165,0.397958
228135642,71836887,223,1011400,66581.8,48623100,11538300,0.0658316,11.4083,11.8685,0.748397
228137356,71836887,726,27865400,2550700,1761410000,465442000,0.0915365,16.7032,16.6827,0.60598
228144989,71836887,16414,123946,3874.13,7095470,553862,0.0312565,4.46857,4.61904,0.201338
228150870,71836887,17188,909194,37332.6,47943900,5493250,0.0410612,6.04189,6.04189,0.221065
228137603,71836887,889,979132,30398.2,63199400,4366800,0.031046,4.45987,4.45987,0.381699
228152746,71836887,17395,454055,25065.9,20780000,3736230,0.0552046,8.22859,8.23437,0.512221
228138211,71836887,1050,1713480,137166,113691000,20873900,0.0800513,12.1822,12.1822,0.239209
228146908,71836887,16680,13773400,734242,889251000,107123000,0.0533087,7.77753,7.77573,0.260088
228136044,71836887,292,293296,20679.4,14407500,3167800,0.0705071,10.8007,10.7407,0.621579
228138108,71836887,999,846529,49817.4,43947600,7375840,0.0588491,8.71304,8.79229,0.494734
228138125,71836887,1008,6643320,259079,385776000,40839500,0.0389985,6.14746,6.14742,0.516195
228138328,71836887,1082,384659,28225.5,23057500,4077940,0.0733781,10.6014,10.6014,0.137093
228143790,71836887,16262,34858,2222.09,1754520,326840,0.0637468,9.37633,0,0
228151374,71836887,17258,1361100,32593.6,64587300,4658090,0.0239465,3.4223,3.41947,0.384967
228150422,71836887,17116,384659,18126.1,22072100,2760390,0.0471225,7.1762,7.1762,0.203747
228153719,71836887,17470,979126,47941.4,46044200,7010710,0.0489635,7.16017,7.16019,0.279924
228143850,71836887,16268,104907,5881.45,5399980,844983,0.0560635,8.05459,8.05459,0.0488231
228140662,71836887,15923,3244240,94558.9,135883000,13703800,0.0291467,4.22404,4.21691,0.90178
228135040,71836887,19,244783,9186.22,13180400,1416690,0.037528,5.78755,5.78755,0.265599
228151378,71836887,17260,139876,5526.36,7958160,785691,0.039509,5.61706,5.61706,0.0858875
228136949,71836887,557,244669,11741.4,12250100,1711950,0.0479889,6.99698,6.99655,0.212883
228140712,71836887,15939,3038120,172162,199629000,26345200,0.0566674,8.67156,8.67339,0.38894
228147881,71836887,16844,1713480,91412.5,100936000,14042500,0.053349,8.1953,8.1953,0.43542
228139189,71836887,10711,5420200,40414.2,339696000,6188920,0.00745623,1.14183,1.14183,0.631055
228145123,71836887,16420,488452,23032.7,33511400,3468860,0.0471544,7.10175,7.10335,0.218047
228154225,71836887,17535,206888,3261.87,6289590,469707,0.0157664,2.27035,2.25911,0.643628
228136379,71836887,390,209796,2537.97,6706310,378532,0.0120973,1.80429,1.80433,0.285843
228146905,71836887,16678,13773400,734242,889251000,107123000,0.0533087,7.77753,7.77573,0.260088
228148926,71836887,16997,594473,44164.8,43555500,6910450,0.0742924,11.6245,11.6245,0.163654
228138168,71836887,1037,3636780,168903,226615000,24884800,0.0464429,6.84255,6.84255,0.2654
228137231,71836887,643,244781,12003.9,15211600,1887570,0.0490394,7.71127,7.71128,0.307342
228135599,71836887,192,1078850,37188.7,37822100,5638740,0.0344707,5.22663,5.54345,0.980201
228140883,71836887,15998,1818180,111651,92300100,16214100,0.061408,8.91778,8.91726,0.339536
228140752,71836887,15951,1011160,74217.6,63360300,11301500,0.0733981,11.1767,11.1718,0.421583
228136945,71836887,551,971264,64308.2,62628100,9664050,0.0662108,9.94998,9.88525,0.330258
228154754,71836887,111220796,34969,1470.52,1722340,212663,0.042052,6.08146,0,0
228138136,71836887,1018,9293380,557443,561749000,81802100,0.0599828,8.80219,8.77903,0.403014
228149286,71836887,17054,1958260,81133.6,107510000,12230300,0.0414314,6.24548,6.24548,0.586174
228136562,71836887,427,4504990,240186,246677000,35961800,0.0533156,7.98266,7.96996,0.444452
228154713,71836887,111220760,909194,40297.4,47112600,5709150,0.0443221,6.27936,6.27936,0.310996
228135625,71836887,203,209814,14040.7,13524600,2121980,0.0669199,10.1136,10.1136,0.174883
228142594,71836887,16136,3035080,123376,163018000,21219000,0.04065,6.99124,6.95375,0.539198
228151501,71836887,17291,34969,880.459,1999590,129427,0.0251783,3.70118,0,0
228141017,71836887,16039,5657380,347437,404524000,55045000,0.0614131,9.72977,9.7253,0.320543
228153910,71836887,17481,594473,34595.8,36216400,5219790,0.0581957,8.78053,8.78053,0.48152
228135051,71836887,23,2900860,216485,182119000,32615300,0.0746277,11.2433,11.2434,0.374854
228151844,71836887,17314,34969,1470.52,1722340,212663,0.042052,6.08146,0,0
228147948,71836887,16853,34969,2678.54,2351230,414089,0.0765974,11.8416,0,0
228142375,71836887,16104,12403900,676160,640685000,98785100,0.0545118,7.96402,7.95854,0.592518
228137544,71836887,862,4669760,263043,322059000,38113200,0.056329,8.16171,8.12828,0.288131
228139611,71836887,15623,5598150,247742,261211000,37600800,0.0442543,6.71664,6.6861,0.80955
228154041,71836887,17491,34969,2775.5,2606040,448637,0.0793704,12.8296,0,0
228139156,71836887,10707,279752,2618.72,12604700,379967,0.00936088,1.35823,1.35823,0.829657
228135083,71836887,35,174845,17646.6,12794900,2920460,0.100927,16.7031,16.7031,0.129752
228137536,71836887,860,1049070,75294.2,69728900,11446200,0.0717724,10.9108,10.9108,0.212179
228138338,71836887,1089,179470000,11883200,10323700000,1959450000,0.0662126,10.918,10.9225,0.612326
228147582,71836887,16787,69938,2851.14,3637150,402360,0.0407667,5.7531,5.7531,0.0791147
228136997,71836887,588,3722300,119159,232598000,18142200,0.0320121,4.87392,4.88077,0.378992
228135407,71836887,156,2222310,134987,145816000,19763400,0.0607416,8.89318,8.89962,0.284536
228147043,71836887,16710,489566,22638.5,27702600,3334020,0.0462419,6.81015,6.81015,0.323221
228145722,71836887,16519,12204200,643077,709448000,93873300,0.0526931,7.6919,7.6919,0.292955
228154277,71836887,17559,173435,10164.5,9694680,1500730,0.0586069,8.65298,8.64135,0.15951
228151288,71836887,17237,1608570,56260.9,76687400,7999370,0.0349756,4.97296,4.97296,0.524082
228151326,71836887,17246,979132,30804.9,49582700,4533450,0.0314614,4.63007,4.63007,0.349961
228136332,71836887,374,1993230,143589,111718000,22024900,0.0720383,11.0499,11.0499,0.259333
228140306,71836887,15779,314721,8163.51,14861100,1285550,0.0259389,4.08474,4.08474,0.380317
228151015,71836887,17212,1503670,74318,83893300,10890700,0.0494245,7.24276,7.24276,0.47025
228154169,71836887,17518,313926,18954.1,19121900,2833830,0.0603775,9.02706,9.01984,0.235319
228138145,71836887,1026,979132,25657.2,56230800,3622220,0.026204,3.69942,3.69942,0.396597
228137484,71836887,842,5699870,279272,378424000,41485000,0.0489963,7.27823,7.27817,0.285703
228147629,71836887,16797,699380,40919.5,40032400,5988900,0.0585083,8.56316,8.56316,0.313777
228140926,71836887,16015,1909880,36030.8,102787000,5095740,0.0188655,2.6681,2.68741,0.47186
228140866,71836887,15993,4190810,292834,236903000,42534800,0.0698753,10.1495,9.91102,0.344804
228141259,71836887,16053,1258880,77142.5,89768100,11789700,0.0612785,9.36524,9.36524,0.25062
228143112,71836887,16193,1084040,42526.3,62075700,6199460,0.0392295,5.71885,5.71885,0.351789
228136193,71836887,335,782365,68719.9,49861800,10401600,0.0878361,13.2951,13.2144,0.229477
228140844,71836887,15985,12761600,445106,600146000,68121400,0.0348786,5.33801,5.31563,0.623312
228140824,71836887,15978,174845,3916.07,8430660,548294,0.0223974,3.13589,3.13589,0.22751
228154063,71836887,17497,869998,54975,53634900,8208650,0.0631899,9.43525,9.42759,0.258896
228147074,71836887,16715,34969,1553.54,1941250,226150,0.0444263,6.46716,0,0
228135257,71836887,104,10411800,564618,630708000,84172500,0.0542285,8.08431,8.0821,0.483259
228147173,71836887,16733,244783,20345.2,15668500,3081710,0.0831153,12.5896,12.5896,0.154827
228151478,71836887,17282,1643460,53161.6,80064400,7660210,0.0323474,4.66103,4.66083,0.49683
228152679,71836887,17386,799662,32810,31901400,4914540,0.0410298,6.14577,5.93902,0.705915
228144136,71836887,16292,209814,11381.4,11407200,1643280,0.054245,7.83207,7.83207,0.218907
228136907,71836887,503,5315290,282260,321063000,40741300,0.0531035,7.66492,7.66492,0.214342
228137015,71836887,598,539057,32362.4,32752400,4790800,0.0600351,8.88736,8.94075,0.29184
228153236,71836887,17452,69938,4284.61,4465880,675827,0.061263,9.66323,9.66323,0.424077
228137320,71836887,698,157920000,6426730,8318280000,973345000,0.0406961,6.16353,6.16643,0.707257
228152522,71836887,17368,2902430,143473,162760000,20839100,0.049432,7.17988,7.17988,0.352708
228135888,71836887,260,662775,15052.6,23318100,2259500,0.0227115,3.40914,3.40747,1.00387
228137009,71836887,594,139876,14902.3,8999330,2341610,0.106539,16.7406,16.7406,0.269748
