id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253321513,71924492,15701,454597,484.679,15363400,65301.3,0.00106617,0.143647,0.143647,1.37828
253322556,71924492,16360,1888330,10031.4,79541300,1346600,0.0053123,0.713116,0.713116,0.897973
253321919,71924492,15947,1608570,4408.82,55531100,581190,0.00274083,0.361307,0.361307,1.08387
253323541,71924492,17282,1643540,1042.78,60033800,134624,0.000634469,0.0819107,0.0819107,0.770521
253323398,71924492,17090,139876,156.864,5176120,21632.6,0.00112145,0.154655,0.154655,0.755288
253321142,71924492,1111,5595040,27293.9,250780000,3638760,0.00487823,0.650355,0.650355,0.518716
253323457,71924492,17169,104771,806.108,5106040,122993,0.00769397,1.17392,1.17266,0.884526
253323753,71924492,17556,244780,624.511,8406480,84218.5,0.00255131,0.344057,0.344054,1.25596
253320007,71924492,323,102494000,114992,4089700000,15917100,0.00112194,0.155298,0.155298,1.99553
253323641,71924492,17410,1356310,701.736,39528900,89737.2,0.000517386,0.0661628,0.0671341,1.49342
253322824,71924492,16564,769318,2792.84,33109200,482390,0.00363028,0.627035,0.627035,2.00233
253319966,71924492,267,209814,794.187,10026000,114869,0.00378519,0.547482,0.547482,0.346952
253320980,71924492,998,1748450,25456.7,85645700,3515970,0.0145596,2.0109,2.0109,0.352986
253321179,71924492,1141,1049070,7066.89,37577900,918993,0.00673634,0.876008,0.876008,0.673051
253322578,71924492,16387,1119010,22453,57384400,3408210,0.0200651,3.04574,3.04574,0.599945
253323818,71924492,111220682,277254,2079.17,12904400,330406,0.00749917,1.19171,1.18322,1.21869
253320524,71924492,668,1153980,6370.74,43886800,847543,0.00552069,0.734454,0.734454,0.784404
253320045,71924492,351,6818960,29451.5,295573000,4060790,0.00431906,0.595515,0.595515,0.997056
253320423,71924492,597,5210380,102127,248027000,16458300,0.0196008,3.15875,3.15875,1.35181
253322044,71924492,16030,32901600,290123,1428040000,40635400,0.00881789,1.23506,1.23496,0.703523
253320883,71924492,934,1119010,7465.49,45899800,1004940,0.00667153,0.898063,0.898062,0.530624
253323364,71924492,17044,1363790,3061.08,51385500,418471,0.00224454,0.306844,0.306844,1.89703
253322634,71924492,16449,69938,132.614,2899640,17544.3,0.00189616,0.250855,0.250855,0.761179
253321596,71924492,15771,2552740,6619.32,116958000,919725,0.00259303,0.36029,0.36029,1.41372
253322001,71924492,16004,57411200,571647,2658030000,81709100,0.00995707,1.42323,1.42322,1.51218
253323752,71924492,17555,69938,59.957,2294760,7586.02,0.000857287,0.108468,0.108468,0.474138
253320246,71924492,491,1713480,3592.32,66986900,494557,0.0020965,0.288627,0.288627,0.864251
253323355,71924492,17031,1852600,7511.48,74423500,1026140,0.00405457,0.553891,0.553712,1.01661
253321429,71924492,15610,244783,65.0454,8698100,8546.23,0.000265727,0.0349135,0.0349135,0.598157
253319754,71924492,132,69938,123.882,2958140,16068.7,0.00177131,0.229756,0.229756,0.252325
253320913,71924492,955,2077250,3662.4,77699500,475889,0.0017631,0.229096,0.224619,1.19455
253322613,71924492,16423,10770500,105839,456273000,14182000,0.00982682,1.31675,1.31675,0.613849
253323507,71924492,17238,654278,620.325,21395800,78856.3,0.000948106,0.120524,0.119352,0.996493
253321704,71924492,15813,3426960,34009.1,173167000,4872190,0.00992398,1.42172,1.42172,0.559687
253323865,71924492,111220824,1159360,568.925,44820900,76688.1,0.000490725,0.0661472,0.0691445,1.46875
253323811,71924492,111220656,34969,5.93325,1173430,862.362,0.000169672,0.0246608,0,0
253321395,71924492,15593,2342920,2333.56,90781400,319082,0.000996002,0.13619,0.13619,0.861747
253321520,71924492,15712,174845,251.513,7138070,32976.1,0.00143849,0.188602,0.188602,0.504738
253323108,71924492,16749,34969,24.1528,1462610,3227.6,0.000690691,0.0922988,0,0
253323245,71924492,16873,244783,95.4744,8790960,12203,0.000390037,0.0498521,0.0498521,1.12519
253321777,71924492,15881,244783,348.998,7979190,45600.8,0.00142574,0.186291,0.186291,0.735994
253319978,71924492,284,16645200,170283,631789000,23170500,0.0102301,1.39202,1.39202,0.630118
253323208,71924492,16823,880334,3528.17,36501100,556758,0.00400776,0.63244,0.66059,0.785089
253322729,71924492,16493,629442,6923.78,26135200,936118,0.0109999,1.48722,1.48722,0.553096
253323331,71924492,16996,3636780,3291.6,134890000,466504,0.000905088,0.128274,0.128274,1.61563
253319766,71924492,149,2657640,26729.9,113837000,3689000,0.0100578,1.38807,1.38807,0.695817
253321410,71924492,15601,2902430,1897.29,102458000,249125,0.000653692,0.0858332,0.0858332,0.998571
253322031,71924492,16024,11819500,126500,610810000,17296000,0.0107026,1.46334,1.46334,0.468309
253322351,71924492,16233,1398760,2530.19,48862400,333260,0.00180888,0.238254,0.238254,1.34433
253322788,71924492,16538,909194,10762,39637000,1826320,0.0118368,2.00872,2.00872,1.09432
253323461,71924492,17175,559504,1719.2,22833400,226365,0.00307272,0.404582,0.404582,0.758679
253319884,71924492,203,140602,121.812,5283410,15423.6,0.000866362,0.109697,0.103794,1.351
253322804,71924492,16546,104907,402.814,4368260,61735.4,0.00383973,0.588477,0.588477,1.04524
253323196,71924492,16803,69938,37.2022,2905300,4849.15,0.000531932,0.069335,0.069335,1.27816
253319761,71924492,141,10245900,18375.9,401397000,2451040,0.00179349,0.239221,0.239221,1.41389
253323277,71924492,16916,34862.9,253.031,1551570,38297.8,0.00725789,1.09853,0,0
253321968,71924492,15985,13533000,155917,485674000,21530200,0.0115213,1.59094,1.59094,0.66442
253322910,71924492,16598,174845,20.1056,7213210,2864.78,0.000114991,0.0163847,0.0163847,0.62817
253319994,71924492,307,3745590,1888,105436000,284854,0.00050406,0.0760505,0.0848331,2.17997
253320487,71924492,643,244780,988.623,8579290,126972,0.00403882,0.518719,0.518716,0.483104
253321248,71924492,10705,279424,5881.94,16255700,967326,0.0210503,3.46186,3.46106,0.490325
253321931,71924492,15961,1363790,158579,107867000,26116300,0.116278,19.1498,19.1498,0.295956
253323037,71924492,16682,839256,1135.51,37587000,147313,0.00135299,0.175528,0.175528,1.60151
253320639,71924492,729,2832490,22454,123328000,2987020,0.00792729,1.05456,1.05456,0.678396
253320972,71924492,993,42623800,339456,1944590000,46574100,0.007964,1.09268,1.09267,0.824702
253323205,71924492,16820,8149340,88642.5,505942000,14448900,0.0108773,1.77302,1.76738,0.78856
253323371,71924492,17053,8077840,9976.39,299779000,1405890,0.00123503,0.174043,0.174043,1.76961
253323407,71924492,17101,1080970,2786.55,42086400,376460,0.00257782,0.34826,0.34906,1.05008
253323346,71924492,17014,419628,842.73,15186500,135740,0.00200828,0.323476,0.323476,1.65907
253322629,71924492,16442,944163,1930.34,40238800,266901,0.0020445,0.282685,0.282685,0.843812
253320928,71924492,965,1188950,14846.4,58118200,2146590,0.012487,1.80546,1.80546,0.465102
253320175,71924492,415,12483900,152729,477922000,24286300,0.0122341,1.9454,1.9454,0.675638
253321132,71924492,1107,4405640,6870.51,163876000,895608,0.00155948,0.203287,0.203291,0.966372
253321970,71924492,15986,6329380,74328.3,219104000,10331300,0.0117434,1.63228,1.63228,0.653609
253320206,71924492,448,1293850,21887.8,64023100,3326130,0.0169168,2.57072,2.57072,0.999602
253323492,71924492,17219,34969,178.71,1633180,23065.3,0.00511051,0.659592,0,0
253322473,71924492,16301,174845,109.154,5826070,14289.8,0.00062429,0.0817282,0.0817282,0.520853
253320842,71924492,879,11679500,108425,500103000,15070500,0.00928334,1.29033,1.29032,0.644363
253320050,71924492,358,209814,327.43,7847220,42236.8,0.00156057,0.201306,0.201306,0.278247
253322593,71924492,16403,244783,3793.48,12103600,524722,0.0154973,2.14362,2.14362,0.320511
253323204,71924492,16819,8149340,88642.5,505942000,14448900,0.0108773,1.77302,1.76738,0.78856
253320385,71924492,541,16990600,119461,702949000,15733300,0.007031,0.925998,0.925907,0.678497
253320062,71924492,366,839256,5106.8,38862800,673321,0.00608491,0.802284,0.802284,0.539887
253321512,71924492,15700,34969,244.468,1741340,33517.9,0.00699099,0.958503,0,0
253319710,71924492,90,209814,325.115,7332030,44572.4,0.00154954,0.212438,0.212438,0.715696
253319980,71924492,287,69938,29.6961,3506470,4097.42,0.000424606,0.0585864,0.0585864,0.674718
253323481,71924492,17205,69938,131.83,2740120,18477.7,0.00188495,0.264201,0.264201,0.197435
253319698,71924492,79,69938,253.42,2890310,34773.3,0.00362349,0.497202,0.497202,0.593954
253322975,71924492,16636,1223920,513.907,44330800,70587.2,0.000419888,0.0576733,0.0576733,1.10568
253321042,71924492,1039,139876,999.265,6061590,152421,0.00714393,1.08969,1.08969,0.511677
253322471,71924492,16300,34969,26.5204,1287960,3650.22,0.000758396,0.104385,0,0
253320185,71924492,422,1223920,5683.47,53455400,761422,0.00464368,0.62212,0.62212,0.772896
253321271,71924492,10725,4460590,43541.9,259491000,7258660,0.00976147,1.62729,1.60384,0.707054
253322143,71924492,16094,174845,1118.9,8149920,148737,0.00639936,0.850679,0.850679,0.174395
253323038,71924492,16683,839256,740.792,36534200,95678.9,0.000882677,0.114004,0.114004,1.64213
253321539,71924492,15725,1293850,2378.46,45953700,345722,0.00183827,0.267203,0.267203,1.1943
253323714,71924492,17504,34904.9,141.904,1607270,18956.1,0.00406545,0.543077,0,0
253320210,71924492,453,162910000,1216300,7811810000,163920000,0.00746612,1.0062,1.00613,0.684343
253323357,71924492,17034,1817630,7505.55,73250100,1025280,0.00412931,0.564073,0.563886,0.999248
253321564,71924492,15751,118859000,1256490,5495910000,173232000,0.0105713,1.45746,1.45746,0.728143
253322401,71924492,16259,2098140,3180.56,73802200,426334,0.0015159,0.203196,0.203196,1.4823
253322519,71924492,16335,2272980,19025.4,93337300,2595260,0.00837023,1.14179,1.14179,0.6073
253322710,71924492,16478,1293850,3779.83,54913300,508344,0.00292138,0.392892,0.392892,1.01297
253323808,71924492,111220638,699380,750.017,24910300,95349.3,0.0010724,0.136334,0.136334,0.812061
253320445,71924492,616,1433730,1126.6,52984600,152409,0.000785782,0.106302,0.106302,0.944092
253321945,71924492,15969,5769880,109264,271327000,17099500,0.0189369,2.96358,2.96358,1.24957
253319976,71924492,280,69938,178.614,2778050,25762.9,0.00255389,0.368368,0.368368,0.264096
253319909,71924492,218,3671740,33854.1,154628000,5253910,0.00922017,1.4309,1.4309,1.11143
253320449,71924492,619,1678510,3082.04,63104300,390292,0.00183618,0.232523,0.232523,0.409378
253323074,71924492,16722,314721,644.672,13543100,97350,0.00204839,0.309321,0.309321,1.16456
253320728,71924492,836,2826410,14669.6,92412500,1882230,0.00519019,0.665945,0.665074,0.806077
253320649,71924492,748,349690,90.4279,11772000,12000.2,0.000258594,0.0343167,0.0343167,0.566633
253323677,71924492,17456,288262,53.9889,9259960,6926.75,0.000187291,0.0240294,0.0209423,1.34563
253322912,71924492,16599,524535,525.364,21421500,91185.7,0.00100158,0.173841,0.173841,2.62538
253323394,71924492,17086,1398760,841.673,53073800,110890,0.000601728,0.0792771,0.0792771,0.997946
253320541,71924492,678,1328820,9943.69,60738200,1303120,0.00748309,0.980657,0.980657,0.425791
253323649,71924492,17422,827223,5899.7,44480500,916581,0.00713194,1.10802,1.0822,0.755516
253323724,71924492,17516,34917.8,76.2557,1544880,10106,0.00218386,0.289422,0,0
253322836,71924492,16579,769318,2310.11,33968900,372738,0.0030028,0.484505,0.484505,1.25949
253323895,71924492,111220932,34969,101.484,1309000,13401.7,0.00290211,0.383246,0,0
253319881,71924492,201,13463000,123342,681655000,16446900,0.00916152,1.22164,1.22163,0.449064
253322981,71924492,16640,174845,97.0728,6670320,12709.7,0.000555194,0.072691,0.072691,0.343067
253322361,71924492,16244,454597,530.563,15127900,69693.8,0.00116711,0.153309,0.153309,1.04572
253321038,71924492,1037,3636780,36959.4,175240000,5136120,0.0101627,1.41227,1.41227,0.583925
253323214,71924492,16829,43428300,524916,2668720000,85360200,0.012087,1.96554,1.96025,0.69582
253322496,71924492,16322,7588270,44453.7,296602000,5944210,0.00585821,0.783341,0.783341,0.662929
253320394,71924492,557,244783,1455.37,9239570,203776,0.00594553,0.832476,0.832476,1.35293
253320359,71924492,519,5355560,23370.1,226363000,3705640,0.00436371,0.691925,0.677915,1.40993
253323511,71924492,17244,1153980,1933.46,40090400,255166,0.00167547,0.221119,0.221119,0.960308
253323581,71924492,17335,384659,386.087,11975600,51786.4,0.00100371,0.134629,0.134629,0.420172
253323770,71924492,17583,2078370,3309.79,74486100,436773,0.00159249,0.210152,0.208473,1.17667
253319834,71924492,169,1552890,3088.96,62647100,445803,0.00198917,0.28708,0.291878,1.28735
253320861,71924492,905,2587710,25396,121148000,3418210,0.0098141,1.32094,1.32094,0.665882
253320707,71924492,821,8388980,91935.3,380141000,12509700,0.0109591,1.4912,1.49092,0.585707
253323494,71924492,17221,15445800,20779.4,553255000,2816390,0.00134531,0.18234,0.181165,1.59299
253323509,71924492,17241,905573,2378.81,34121800,310350,0.00262686,0.342712,0.34147,1.19125
253323287,71924492,16931,104726,362.562,3980170,56836.4,0.00346201,0.542717,0.542332,0.717519
253322066,71924492,16044,8742210,65053.2,363814000,8853730,0.00744127,1.01276,1.01275,0.663461
253320687,71924492,809,6888890,29481.1,299079000,4064890,0.00427952,0.590064,0.590064,1.0053
253321286,71924492,10734,3719750,39097.9,224721000,6183470,0.0105109,1.66234,1.67705,0.263364
253323645,71924492,17416,10473100,20926.7,400617000,3063360,0.00199813,0.292497,0.300467,1.6617
253322328,71924492,16219,209814,1507.7,9254780,203426,0.00718589,0.969552,0.969552,0.299281
253323315,71924492,16972,559504,2187.24,22401100,311436,0.00390926,0.556628,0.556628,0.731334
253323534,71924492,17274,104907,156.34,3739900,20567.5,0.00149027,0.196054,0.196054,0.291707
253320241,71924492,487,419628,671.101,12940500,90880.2,0.00159928,0.216573,0.216573,0.867194
253322584,71924492,16393,524535,14369,27622700,2284860,0.0273937,4.35597,4.35597,0.56252
253319995,71924492,308,1958260,11272.3,73897700,1686530,0.00575629,0.861238,0.861238,0.707531
253320657,71924492,761,139876,32.7454,4829560,4200.09,0.000234103,0.0300273,0.0300273,0.641945
253322525,71924492,16338,874225,6737.69,34758600,888565,0.00770704,1.0164,1.0164,0.559676
253321358,71924492,15569,9406660,6618.75,358910000,888071,0.000703624,0.0944087,0.0944087,0.957527
253323819,71924492,111220686,594473,7930.02,30588200,1279090,0.0133396,2.15164,2.15164,1.00173
253319760,71924492,139,5350260,26294.1,213327000,3418740,0.00491454,0.638986,0.638986,0.783099
253322189,71924492,16134,6224480,78988.8,238989000,12408300,0.01269,1.99347,1.99347,0.632624
253319611,71924492,4,26401600,41258.2,1094540000,6282070,0.00156272,0.237943,0.237943,2.56386
253320331,71924492,501,314715,4332.79,14257800,597192,0.0137674,1.89756,1.8976,0.551437
253323690,71924492,17473,139714,14.0976,3467830,2170.84,0.000100904,0.0155377,0.0155459,0.819506
253323850,71924492,111220784,304257,1137.7,12488000,156525,0.00373928,0.514449,0.389931,0.807914
253319903,71924492,215,3986470,9167.78,171012000,1488700,0.00229973,0.373438,0.373438,2.72344
253323681,71924492,17462,2672940,2119.71,76814700,305662,0.000793026,0.114354,0.113819,1.17846
253323695,71924492,17481,586075,4875.56,28731400,740523,0.00831901,1.26353,1.26608,0.479493
253322080,71924492,16054,1923300,12308,89910000,1658660,0.00639945,0.862404,0.862404,0.548807
253321922,71924492,15950,1993230,20163.3,83974900,2776630,0.0101159,1.39303,1.39303,0.795599
253320942,71924492,974,3986460,21101.6,204506000,2787510,0.00529333,0.699243,0.699243,0.604357
253321088,71924492,1070,11469800,49236.5,558341000,6566550,0.00429269,0.572506,0.572506,0.59573
253321959,71924492,15979,18638500,204367,715081000,27989400,0.0109648,1.5017,1.5017,0.647828
253321283,71924492,10732,3670610,45492.8,276506000,7254240,0.0123938,1.9763,1.9884,0.226476
253322747,71924492,16509,18428700,38148.2,736040000,6260910,0.00207005,0.339737,0.339737,3.1509
253321933,71924492,15963,804287,96949.2,65446900,16427300,0.120541,20.4247,20.4247,0.419007
253323674,71924492,17453,33836.7,60.1354,1364350,8117.99,0.00177722,0.239917,0,0
253323775,71924492,17589,628982,1299.59,22671800,173391,0.00206617,0.27567,0.275547,0.9163
253323623,71924492,17387,807609,241.326,23608100,31277.8,0.000298816,0.0387288,0.0382611,1.15277
253319926,71924492,230,102056,81.5551,3534270,11199.5,0.000799118,0.109738,0.107843,0.685664
253321918,71924492,15946,2622680,10557.8,96746300,1401140,0.00402557,0.534241,0.534241,0.976719
253321002,71924492,1014,2447830,12432.8,104212000,1718920,0.00507911,0.702222,0.702222,0.808999
253321610,71924492,15780,384659,814.048,17662800,109117,0.00211628,0.283672,0.283672,0.635398
253321930,71924492,15960,1608570,182888,125966000,30136900,0.113696,18.7352,18.7352,0.338731
253322433,71924492,16278,34969,13.6834,1016930,1801.4,0.0003913,0.0515142,0,0
253321021,71924492,1026,979132,4639.22,42050700,628149,0.00473809,0.641536,0.641536,0.435467
253323246,71924492,16874,594473,1289.87,22053900,178170,0.00216977,0.299711,0.299711,0.890814
253321566,71924492,15752,10980300,34479.5,491617000,4735770,0.00314013,0.431298,0.431298,1.11448
253320231,71924492,483,1153980,30370,64202600,4635310,0.0263177,4.01681,4.01681,0.587433
253323736,71924492,17532,731609,433.357,24991300,58600.5,0.000592334,0.0800982,0.0794356,1.33411
253321537,71924492,15723,1293850,2378.46,45953700,345722,0.00183827,0.267203,0.267203,1.1943
253320199,71924492,438,489566,7837.9,20174900,1205900,0.0160099,2.4632,2.4632,0.344393
253320846,71924492,883,594473,879.854,22905800,129508,0.00148006,0.217853,0.217853,0.810746
253323047,71924492,16692,11854500,20295.7,497129000,3061640,0.00171207,0.258268,0.258268,1.93609
253321923,71924492,15951,1014100,2559.53,38711600,329410,0.00252394,0.32483,0.32483,0.486783
253322768,71924492,16528,34969,2053.09,1930840,352103,0.0587118,10.069,0,0
253320188,71924492,424,909194,3721.63,30980800,487388,0.00409333,0.536066,0.536066,1.01393
253322809,71924492,16548,1608570,4348.69,66844000,734581,0.00270344,0.456666,0.456666,2.06775
253323726,71924492,17519,313206,217.005,11873600,27400.3,0.00069285,0.0874834,0.0873673,0.965568
253323814,71924492,111220666,1328820,2903.37,47474400,421645,0.00218492,0.317307,0.317307,1.09032
253323535,71924492,17275,3252120,1679.6,116485000,217564,0.000516462,0.0668993,0.0668993,0.927206
253323252,71924492,16881,384659,1169.35,13128000,157738,0.00303996,0.410072,0.410072,0.467453
253323075,71924492,16723,314721,644.672,13543100,97350,0.00204839,0.309321,0.309321,1.16456
253320351,71924492,512,215093000,2881180,12775700000,471013000,0.0133951,2.18982,2.18807,1.05034
253320665,71924492,774,769318,7028.46,37572900,1033740,0.00913596,1.34371,1.34371,0.719202
253321980,71924492,15993,4615910,26511,179749000,3530390,0.00574341,0.764832,0.764832,0.661825
253321048,71924492,1044,349690,446.506,13916700,62884.9,0.00127686,0.179831,0.179831,0.82814
253319656,71924492,44,7937960,60514,371397000,8552040,0.00762336,1.07736,1.07736,1.1273
253320579,71924492,703,31262300,242810,1316340000,32244700,0.00776688,1.03142,1.03142,0.733011
253321737,71924492,15856,41613100,587600,2102620000,80840800,0.0141206,1.94268,1.94268,0.45211
253322277,71924492,16184,34969,107.339,1492480,14599.3,0.00306955,0.417492,0,0
253322124,71924492,16084,5769880,20962.2,247183000,2867890,0.00363304,0.497044,0.497044,0.792601
253322051,71924492,16037,5767950,57349.6,225928000,7977510,0.0099428,1.38307,1.38275,0.510784
253320537,71924492,676,524535,1773.73,19092800,235218,0.00338153,0.448432,0.448432,1.09132
253322930,71924492,16609,139876,40.7988,5280360,5424.18,0.000291678,0.0387785,0.0387785,0.460644
253323078,71924492,16728,5105470,4130.84,195864000,553857,0.000809099,0.108483,0.108483,1.80622
253321574,71924492,15760,279752,286.407,12519400,39564.2,0.00102379,0.141426,0.141426,1.04692
253319719,71924492,96,2760240,14020.3,116289000,2191040,0.00507938,0.793785,0.79023,1.76425
253320877,71924492,929,244783,1288.6,11250000,169789,0.00526424,0.693632,0.693632,0.424155
253323046,71924492,16691,769318,6255.42,33982500,883189,0.00813113,1.14802,1.14802,0.555264
253320247,71924492,493,42661600,497618,2069950000,69722100,0.0116643,1.63431,1.63431,0.653234
253321207,71924492,10686,3719820,48490.4,237151000,7734180,0.0130357,2.07918,2.06117,0.474152
253319753,71924492,131,2797520,23359.6,118999000,3090240,0.00835013,1.10463,1.10463,0.607155
253322626,71924492,16439,4056400,23470.1,171578000,3531310,0.00578594,0.870552,0.870552,1.45399
253322937,71924492,16613,1713480,820.128,64661800,112412,0.000478632,0.0656044,0.0656044,1.05181
253320551,71924492,685,3217150,25451.4,132910000,3374090,0.00791117,1.04878,1.04878,0.584542
253322201,71924492,16139,699380,8687.32,29794800,1307120,0.0124215,1.86897,1.86897,0.709018
253322754,71924492,16519,12204200,35834.2,504676000,5943970,0.00293622,0.487044,0.487044,2.64944
253320966,71924492,988,4510990,28198.8,193341000,3692240,0.00625113,0.818498,0.818497,0.719392
253319992,71924492,304,2307950,26148.7,102148000,3559170,0.0113298,1.54213,1.54213,0.509281
253319737,71924492,110,139876,699.867,5547130,94054.5,0.00500348,0.672413,0.672413,0.298948
253320413,71924492,583,4580940,41438.1,217682000,5489420,0.00904576,1.19832,1.19832,0.629542
253322304,71924492,16200,244783,1639.06,10682600,220802,0.00669598,0.902031,0.902031,0.344679
253323823,71924492,111220696,419628,1021.15,16824600,133594,0.00243346,0.318362,0.318362,0.942567
253319702,71924492,83,2447190,2711.94,75329200,395380,0.00110818,0.161565,0.188522,1.50393
253320731,71924492,837,1293850,7760.3,52759500,1208020,0.00599782,0.933664,0.933664,1.2941
253323754,71924492,17558,244780,624.511,8406480,84218.5,0.00255131,0.344057,0.344054,1.25596
253321509,71924492,15697,629442,920.463,22830800,126060,0.00146235,0.200273,0.200273,1.25004
253323843,71924492,111220760,905573,2378.81,34121800,310350,0.00262686,0.342712,0.34147,1.19125
253320748,71924492,846,1388190,4146.58,57233200,664740,0.00298705,0.478856,0.476462,1.10861
253323111,71924492,16751,4266220,8369.54,168771000,1210370,0.00196182,0.283711,0.283711,1.69389
253323643,71924492,17412,69938,72.9234,2011070,9508.31,0.00104269,0.135953,0.135953,0.774805
253319937,71924492,236,1398730,104838,85062000,16992200,0.0749524,12.1483,12.1481,0.615208
253322399,71924492,16258,384659,268.523,12482200,35263.2,0.000698081,0.091674,0.091674,1.56163
253322346,71924492,16231,559504,1538.12,19550100,204681,0.00274907,0.365826,0.365826,1.17039
253322156,71924492,16108,2307430,23875.4,93384100,3205110,0.0103472,1.38904,1.38884,0.863585
253319988,71924492,296,2902430,27142.8,138627000,3696030,0.00935178,1.27343,1.27343,0.442801
253322802,71924492,16545,1223920,530.756,50527500,69613.7,0.000433654,0.0568779,0.0568779,1.06863
253323079,71924492,16729,314721,438.216,12542400,57660.4,0.00139239,0.183211,0.183211,1.32164
253321264,71924492,10720,11876200,171469,779863000,28146300,0.0144381,2.36998,2.39028,0.840854
253323590,71924492,17345,454597,71.1118,13813000,9063.27,0.000156428,0.0199369,0.0199369,0.805697
253322696,71924492,16471,384659,2648.78,15754700,359810,0.00688604,0.935399,0.935399,0.76385
253320522,71924492,667,769318,45331.2,42513200,7570300,0.0589239,9.84028,9.84028,0.649675
253322255,71924492,16171,4266220,50793,174708000,8051190,0.0119059,1.8872,1.8872,1.28833
253323065,71924492,16712,314721,1456.36,15144300,204442,0.00462747,0.649599,0.649599,0.658529
253323797,71924492,17649,34967.9,46.4382,1411000,6287.44,0.00132802,0.179806,0,0
253321508,71924492,15696,839256,734.872,28794600,99625.9,0.000875623,0.118707,0.118707,1.67749
253321479,71924492,15664,454597,242.515,14781600,30864.3,0.000533472,0.0678939,0.0678939,0.649024
253321096,71924492,1081,209814,453.413,9261700,58568.6,0.00216102,0.279145,0.279145,0.358704
253321515,71924492,15705,174845,471.431,7425380,63066.1,0.00269628,0.360697,0.360697,0.520595
253322742,71924492,16500,559504,116.437,19050300,16241.1,0.000208107,0.0290276,0.0290276,0.776136
253319693,71924492,72,209814,145.612,9062880,19333.7,0.000694005,0.092147,0.092147,0.481434
253323508,71924492,17240,34969,31.4772,1176910,4653.97,0.000900147,0.133089,0,0
253319984,71924492,291,19582600,177898,748197000,23880300,0.00908445,1.21946,1.21946,0.729783
253321172,71924492,1132,17764200,34465.6,653962000,5021410,0.00194016,0.28267,0.28267,1.29144
253323297,71924492,16948,2798610,38582.4,160122000,6311160,0.0137863,2.25511,2.2361,0.714708
253320420,71924492,593,4006170,35729.5,144162000,4863740,0.00891862,1.21406,1.21102,0.694661
253323760,71924492,17568,453681,483.117,13390200,65311.2,0.00106488,0.143958,0.143726,1.91075
253321775,71924492,15880,349690,742.745,11957900,99447.1,0.00212401,0.284387,0.284387,0.696
253323043,71924492,16688,5699950,33637,257242000,4736670,0.00590128,0.831002,0.831002,0.722222
253322270,71924492,16180,174845,968.32,8292840,133372,0.00553816,0.762802,0.762802,0.513984
253323336,71924492,17001,174845,191.386,7093580,28604,0.00109461,0.163596,0.163596,0.547071
253322055,71924492,16039,5664980,61889.1,287231000,8600680,0.0109249,1.51822,1.51822,0.662596
253321266,71924492,10722,16104900,204486,857687000,33482800,0.0126971,2.07904,2.09984,0.936631
253322385,71924492,16251,104907,306.125,3645160,41074.2,0.00291806,0.391529,0.391529,0.432101
253323223,71924492,16849,419628,2257.08,18027800,349505,0.00537876,0.832893,0.832893,0.836704
253321294,71924492,182305697,3356820,31552.8,156708000,4238410,0.00939961,1.26263,1.26258,0.593699
253323595,71924492,17352,39286200,83879.7,1443650000,11811800,0.00213509,0.30066,0.304521,1.48758
253320839,71924492,874,349690,2583.46,14810500,380949,0.00738787,1.08939,1.08939,0.413978
253321541,71924492,15726,139876,250.566,5860430,33845.5,0.00179134,0.241968,0.241968,0.799132
253321753,71924492,15868,2098140,10448.4,83699800,1440360,0.00497984,0.686493,0.686493,0.739059
253319607,71924492,1,174845,1429.87,7212450,200394,0.00817791,1.14613,1.14613,1.05869
253320157,71924492,403,7063740,8256.92,228418000,1074280,0.00116892,0.152083,0.152083,0.94158
253320183,71924492,421,419628,3485.14,13616800,467325,0.00830532,1.11366,1.11366,0.626059
253322608,71924492,16418,769318,6205.26,32531700,852437,0.00806593,1.10804,1.10804,0.47021
253320375,71924492,528,179297000,2492080,10767000000,407791000,0.0138992,2.27439,2.27569,1.03975
253320388,71924492,544,2377890,16400.6,95540700,2166420,0.00689712,0.911068,0.911068,1.05819
253320934,71924492,969,1398760,83379.8,91325700,13651700,0.0596098,9.75989,9.75989,0.631373
253319819,71924492,157,2937400,6102.1,102943000,815443,0.00207738,0.277608,0.277608,1.25749
253321385,71924492,15587,4126340,3284.18,166524000,447427,0.000795905,0.108432,0.108432,0.921964
253323822,71924492,111220692,836189,1723.41,31971200,234713,0.00206102,0.280694,0.281974,0.983464
253322245,71924492,16163,12204200,101310,495743000,15152500,0.00830125,1.24158,1.24158,1.30582
253322819,71924492,16556,34969,59.4884,1536050,9056.24,0.00170117,0.258979,0,0
253323466,71924492,17182,6224480,9051.81,234156000,1205710,0.00145423,0.193705,0.193705,1.20865
253321491,71924492,15678,454597,117.284,14606200,15823.4,0.000257996,0.0348075,0.0348075,0.751851
253322102,71924492,16070,944163,8892.28,46772900,1187860,0.00941816,1.25811,1.25811,0.541056
253319981,71924492,288,2727580,69954.3,145848000,10780000,0.025647,3.95223,3.95223,0.858295
253323068,71924492,16715,34969,69.7726,1628180,9643.77,0.00199527,0.27578,0,0
253321291,71924492,10737,2089710,25952.4,119398000,4210280,0.0124191,2.01477,2.05871,0.47937
253323569,71924492,17317,1082390,4243.48,39110500,552570,0.00392047,0.51051,0.509758,0.927929
