id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228095602,71836797,16389,174845,5734.98,11348000,956016,0.0328003,5.46779,5.46779,0.270353
228086075,71836797,322,133903000,4132800,8193210000,662596000,0.0308641,4.94832,4.98271,0.715979
228094280,71836797,16074,18225100,1314320,1277250000,221487000,0.072116,12.1528,12.3206,0.49275
228090920,71836797,1111,5595040,252404,384087000,40567900,0.0451121,7.25068,7.25068,0.281392
228097863,71836797,17397,244771,7259.67,10635700,1115410,0.0296591,4.55694,4.557,0.407595
228093462,71836797,15916,774661,26796.2,30697700,4735170,0.0345908,6.11257,6.16604,0.839311
228093773,71836797,15960,1468700,63334.1,104215000,10666900,0.0431226,7.26281,7.26281,0.383629
228096637,71836797,16667,554972,12804.7,36042700,2017110,0.0230728,3.63462,3.62702,0.699657
228095342,71836797,16335,2272980,90969.7,135241000,14842000,0.0400221,6.52976,6.52976,0.773748
228086697,71836797,412,3377170,151952,202890000,24589100,0.0449938,7.28099,7.30204,0.418571
228096454,71836797,16639,664411,21971.9,39951200,3521570,0.0330697,5.3003,5.3003,0.530185
228087364,71836797,532,2133110,32386.9,87861100,5199950,0.015183,2.43773,2.43773,0.614542
228090281,71836797,980,314721,20737.2,20582000,3281240,0.0658908,10.4259,10.4259,0.0862877
228097487,71836797,17149,261568,10483.4,14751500,1579240,0.0400792,6.03761,6.14347,0.133125
228097750,71836797,17343,2331820,53725.4,116104000,8207030,0.0230401,3.51957,3.569,0.460194
228098130,71836797,17581,2088990,53377.5,112097000,7627170,0.0255518,3.65112,3.66003,0.466293
228096139,71836797,16537,909194,80461.2,64675900,14583100,0.0884973,16.0396,16.0396,0.38744
228091421,71836797,15565,992902000,38911000,59063500000,6481440000,0.0391892,6.52778,6.52173,0.828624
228084872,71836797,147,300845,14386.9,20225200,2295980,0.0478218,7.63179,7.4497,0.644692
228094640,71836797,16134,6224480,507800,413540000,98439100,0.0815811,15.8148,15.8148,0.35617
228088696,71836797,746,5928670,347160,394319000,57824600,0.0585562,9.75339,9.79755,0.395589
228097748,71836797,17341,104907,4042.48,6767000,636005,0.038534,6.06256,6.06256,0.383894
228093206,71836797,15845,3760120,42710.3,138145000,6442750,0.0113588,1.71344,1.7018,0.73453
228088564,71836797,711,874225,58435.8,64525200,9596550,0.066843,10.9772,10.9772,0.273604
228096741,71836797,16701,679501,21017.6,33659200,3587460,0.0309309,5.27956,5.99799,0.717586
228097270,71836797,16991,2462470,71883,133588000,10532700,0.0291914,4.2773,4.28897,0.402894
228086703,71836797,414,279752,21990.1,18604200,3917380,0.0786057,14.003,14.003,0.56984
228096212,71836797,16551,69938,1015.79,4021970,152589,0.0145242,2.18177,2.18177,0.162132
228097059,71836797,16848,706117,32286.9,47395500,5094230,0.0457246,7.21443,7.11062,0.35364
228097722,71836797,17307,909192,26672.5,36906100,4124390,0.0293365,4.53632,4.53632,0.647092
228084683,71836797,121,279752,16305.8,20398500,2732530,0.0582866,9.76768,9.76768,0.277637
228084866,71836797,146,15083100,495919,807486000,73440100,0.032879,4.86902,4.88117,0.369628
228097461,71836797,17130,724051,25086.5,39313500,3809470,0.0346474,5.26133,5.31791,0.456015
228085953,71836797,302,11893100,487531,734171000,81083300,0.0409929,6.81769,6.81393,0.436581
228087103,71836797,484,1363790,99521.9,93603400,17651200,0.0729744,12.9428,12.9428,0.36954
228093736,71836797,15947,1608560,102542,90543300,16395400,0.0637476,10.1926,10.1926,0.386309
228098349,71836797,111220902,69858.9,3779.02,4157720,551931,0.054095,7.90065,7.90008,0.109432
228098361,71836797,112892331,34969,2017.97,2277920,335302,0.0577073,9.58854,0,0
228095772,71836797,16436,1573600,94444.9,99897100,15261900,0.0600182,9.69868,9.69868,0.333123
228097959,71836797,17483,104907,6862.14,7882850,1134650,0.0654117,10.8158,10.8158,0.14742
228098184,71836797,111220692,823358,22166.3,43853100,3415550,0.0269218,4.14832,4.15163,0.626181
228094094,71836797,16046,8715280,342469,518445000,56367800,0.0392952,6.4677,6.46475,0.561142
228098351,71836797,111220906,69937.7,3769.97,4767030,577756,0.0539047,8.261,8.26101,0.350676
228097932,71836797,17448,34969,1938.87,2146700,300639,0.0554453,8.59731,0,0
228089821,71836797,945,5437220,292503,340990000,47109900,0.0537964,8.66434,8.6692,0.165627
228096710,71836797,16689,966593,44559.6,65759400,7392710,0.0460996,7.64821,7.68059,0.362893
228092563,71836797,15763,1013910,32129.9,57286200,4861100,0.0316892,4.79442,4.79386,0.273896
228084518,71836797,104,9742410,382579,456859000,63602300,0.0392694,6.5284,6.46818,0.997966
228091301,71836797,10707,279752,6647.92,17487600,1067930,0.0237636,3.81741,3.81741,0.491939
228087730,71836797,599,1748450,116272,121360000,19442000,0.0664998,11.1196,11.1196,0.415511
228092476,71836797,15731,419628,13344.7,25991800,2045500,0.0318012,4.87455,4.87455,0.415774
228096458,71836797,16640,174845,8451.36,11857400,1406890,0.0483363,8.0465,8.0465,0.263999
228095831,71836797,16458,1153980,67834.6,75209000,11522900,0.0587833,9.98537,9.98537,0.581127
228097286,71836797,17000,117400,4433.64,8565030,678407,0.0377654,5.77862,5.70285,0.300686
228091409,71836797,182305713,266874,17225.1,15853400,2870640,0.0645438,10.7565,11.5826,0.28931
228094088,71836797,16044,8715280,342469,518445000,56367800,0.0392952,6.4677,6.46475,0.561142
228097355,71836797,17083,173904,6604.84,11275100,1048520,0.0379797,6.02927,6.02899,0.306537
228086621,71836797,395,6227880,258617,363821000,38119400,0.0415256,6.12077,6.12327,0.459998
228092399,71836797,15717,69935.1,4137.79,4504650,686055,0.0591661,9.80988,9.80989,0.0428795
228090809,71836797,1093,8579550,258344,477856000,39522600,0.0301116,4.60661,4.85599,0.498296
228084769,71836797,130,1323660,64685.4,88882600,10282800,0.0488687,7.76848,7.77622,0.375057
228097665,71836797,17272,645105,22550.5,34071500,3418110,0.0349564,5.29854,5.48526,0.357225
228085198,71836797,181,3287090,316936,237285000,57104600,0.0964184,17.3724,17.3724,0.560413
228097653,71836797,17263,340664,16663.3,17879700,2509040,0.0489142,7.36514,7.44531,0.280853
228090191,71836797,974,3151450,124389,213083000,19592100,0.0394705,6.21687,6.11167,0.35428
228092445,71836797,15725,1293850,41817,82250400,6474590,0.0323198,5.00412,5.00412,0.355431
228083654,71836797,1,174838,6154.99,10044200,934924,0.035204,5.34738,5.34741,0.366302
228089302,71836797,847,3601800,232843,253283000,38036100,0.0646463,10.5603,10.5603,0.106582
228096808,71836797,16722,314721,10955.8,19124700,1715550,0.0348112,5.45101,5.45101,0.295716
228097648,71836797,17260,95009.1,3691.25,4953560,544543,0.0388516,5.73148,5.30533,0.414402
228097644,71836797,17258,1032570,36719.6,48969100,5451070,0.0355612,5.27912,5.09176,0.475364
228093427,71836797,15909,4247050,202470,259909000,35163500,0.047673,8.27953,8.22494,0.52201
228095592,71836797,16387,1119010,32628.2,73187800,5608940,0.0291582,5.01242,5.01242,0.436688
228088490,71836797,695,835430000,38659000,49135500000,6572290000,0.0462744,7.86695,7.87021,0.784793
228098136,71836797,17589,623238,17387.2,32601500,2491320,0.0278982,3.99739,4.01768,0.449451
228089833,71836797,946,3252120,163525,202309000,26181300,0.0502825,8.05053,8.05053,0.326769
228087669,71836797,594,139876,6400.9,7908460,992088,0.0457613,7.09263,7.09263,0.169988
228094636,71836797,16133,4196280,397925,294144000,75235700,0.0948282,17.9291,17.9291,0.355309
228097485,71836797,17148,1602140,76759.8,95738300,12373900,0.0479107,7.72335,7.79359,0.400052
228097960,71836797,17484,209814,16917.2,16106000,2834630,0.0806295,13.5102,13.5102,0.215137
228094546,71836797,16104,11917600,594737,713747000,98276700,0.0499039,8.24631,8.2843,0.567484
228093272,71836797,15861,3320640,43685.9,105210000,7646500,0.0131559,2.30272,2.4486,1.4014
228093228,71836797,15850,66591.9,689.548,2789790,104398,0.0103548,1.56772,1.60687,0.691438
228098294,71836797,111220784,349690,21269.6,26494000,3574220,0.0608242,10.2211,10.2211,0.251348
228091194,71836797,10674,12527600,250074,795561000,43419700,0.0199618,3.46591,3.43958,0.463881
228096352,71836797,16601,279752,13421.7,18779900,2267390,0.0479773,8.105,8.105,0.378705
228097967,71836797,17493,279746,14450.5,18428800,2241940,0.0516558,8.01417,8.01411,0.453126
228097739,71836797,17328,952770,19048.4,45943400,2734760,0.0199927,2.87033,2.87609,0.287796
228087199,71836797,503,5315290,171954,335446000,27294800,0.0323508,5.13515,5.13515,0.440158
228085902,71836797,290,35804300,1319650,2041620000,206049000,0.0368572,5.75488,5.75451,0.500911
228093447,71836797,15913,3136390,190319,184437000,34775100,0.0606808,11.0876,10.9546,0.566743
228098362,71836797,124372424,34969,1388.26,2263580,209357,0.0396998,5.98693,0,0
228097755,71836797,17348,16438.6,255.745,568467,45454.7,0.0155576,2.76512,0,0
228085425,71836797,186,1608570,54543.3,102027000,8918790,0.0339079,5.54453,5.54453,0.272139
228097209,71836797,16947,25030600,512072,1544300000,88967100,0.0204579,3.55434,3.56982,0.520992
228084082,71836797,45,553455,15673,28297800,2492840,0.0283185,4.50414,4.51526,0.273066
228091967,71836797,15624,2055780,82389.1,112915000,13182600,0.0400769,6.41248,6.39186,0.52844
228085787,71836797,271,629442,25433.4,37770900,3995700,0.0404063,6.34801,6.34801,0.170063
228097411,71836797,17096,854415,37310.4,53568800,5959650,0.0436677,6.97513,6.95956,0.461179
228097539,71836797,17196,485571,20943.9,26581300,3239280,0.0431324,6.67106,6.75922,0.321694
228098344,71836797,111220882,866218,36063.2,53926300,5326380,0.041633,6.14901,6.16396,0.329157
228085943,71836797,298,1643180,55618.5,94378800,8416590,0.0338481,5.12213,5.12188,0.319601
228093259,71836797,15858,3562450,69493.2,205281000,10625600,0.0195071,2.98266,2.904,1.04132
228095239,71836797,16295,594473,37586.4,39491700,6036500,0.0632265,10.1544,10.1544,0.243423
228095518,71836797,16377,244783,6117.64,13564300,989809,0.0249921,4.04362,4.04362,0.507311
228093847,71836797,15986,5981320,108207,194609000,17302800,0.0180908,2.8928,2.86689,1.17237
228097119,71836797,16882,1236760,48338.5,71008100,7510160,0.039085,6.07247,6.09068,0.277468
228097570,71836797,17237,1600300,49715.6,78471100,7576230,0.0310665,4.73427,4.73347,0.42831
228088787,71836797,769,594464,31834.1,41360800,4870700,0.0535508,8.19343,8.19344,0.0924483
228095223,71836797,16290,489566,30697.1,31580000,4856860,0.0627027,9.92074,9.92074,0.186902
228095763,71836797,16433,4301190,310665,286097000,53612200,0.0722278,12.4645,12.4645,0.413561
228086001,71836797,311,1888330,249536,136415000,42998300,0.132147,22.7706,22.7706,0.201852
228087549,71836797,576,65731.9,1097.14,3372820,165155,0.0166911,2.51256,2.51366,0.281299
228095786,71836797,16441,804287,41570.6,52621600,6767450,0.0516862,8.41422,8.41422,0.370368
228098364,71836797,124372444,34969,2017.97,2277920,335302,0.0577073,9.58854,0,0
228090620,71836797,1047,6049640,134846,428075000,21379000,0.02229,3.53393,3.53393,0.34694
228097126,71836797,16893,1223920,26639,66410700,4059170,0.0217654,3.31655,3.31655,0.546974
228094663,71836797,16140,1433730,64345.9,88942500,12006300,0.0448801,8.37417,8.37417,0.510735
228098325,71836797,111220826,1328820,65299.3,70504200,10734500,0.0491407,8.07817,8.07817,0.583324
228097431,71836797,17109,716206,16839.5,36389600,2579660,0.0235121,3.60183,3.42557,0.520625
228098305,71836797,111220794,909192,26672.5,36906100,4124390,0.0293365,4.53632,4.53632,0.647092
228094045,71836797,16037,5686940,90350.6,207372000,14935500,0.0158874,2.62628,2.66348,1.06389
228097877,71836797,17405,69938,3428.61,4723040,556772,0.0490235,7.96094,7.96094,0.420956
228091673,71836797,15608,594424,20455.4,31129100,3106960,0.0344121,5.22683,5.22681,0.272837
228093010,71836797,15815,655048,31144.2,40356000,4989570,0.047545,7.61712,8.14169,0.910726
228096688,71836797,16683,835036,20423.2,53082100,3180990,0.0244579,3.80941,3.8149,0.526075
228092269,71836797,15691,510578,4953.65,8800630,864403,0.00970205,1.69299,1.72912,1.72173
228086369,71836797,333,347948,9451.67,19656700,1525910,0.027164,4.38544,4.38263,0.329218
228089349,71836797,857,2098140,169511,145404000,28428600,0.080791,13.5494,13.5494,0.169029
228093997,71836797,16026,20647200,946652,1440470000,153798000,0.0458488,7.44883,7.45126,0.326617
228097323,71836797,17038,1884160,54115.9,106723000,8588610,0.0287215,4.55833,4.44475,0.380142
228091646,71836797,15605,489541,27286.4,29254300,4288770,0.0557387,8.76081,8.76054,0.327075
228088399,71836797,667,769318,42938.1,61729700,7542420,0.0558133,9.80403,9.80403,0.391323
228097361,71836797,17089,139876,9904.87,9641960,1750840,0.0708118,12.5171,12.5171,0.275973
228087470,71836797,564,2657510,91896.1,170440000,14572000,0.0345798,5.48332,5.48322,0.427459
228094752,71836797,16171,4266220,230317,269668000,42344000,0.0539862,9.92543,9.92543,0.537844
228098086,71836797,17536,733034,16324.6,40212400,2327630,0.02227,3.17534,3.17316,0.37676
228098356,71836797,112892269,139876,5302.82,7666640,945889,0.0379109,6.76234,6.76234,0.475204
228088892,71836797,786,874225,59993.2,61500500,10348800,0.0686244,11.8377,11.8377,0.280502
228089322,71836797,853,3776650,130032,224074000,24181400,0.0344306,6.40286,6.40286,0.62214
228086551,71836797,375,64552800,3687490,4032540000,695909000,0.0571236,10.7805,10.7805,0.666971
228094556,71836797,16108,1908400,47367.6,85529000,7585380,0.0248206,3.97474,4.09529,0.667027
228092436,71836797,15722,1293850,41817,82250400,6474590,0.0323198,5.00412,5.00412,0.355431
228092072,71836797,15658,104907,6021.34,7155930,998515,0.0573969,9.5181,9.5181,0.483595
228089895,71836797,959,1258720,25879.4,54088600,3993100,0.0205601,3.17236,3.17234,0.649662
228096338,71836797,16595,104907,2468.41,6494400,368173,0.0235295,3.50952,3.50952,0.030956
228096871,71836797,16750,34969,1909.52,2357590,320881,0.0546061,9.17615,0,0
228098321,71836797,111220822,174845,9691.03,12899900,1586660,0.0554264,9.07464,9.07464,0.0791452
228087919,71836797,629,5490130,455757,370716000,77552600,0.0830138,14.1258,14.1258,0.354684
228089226,71836797,829,1119010,66312.7,74109400,11534100,0.0592603,10.3074,10.3074,0.209038
228090697,71836797,1070,11469800,492512,811253000,79681800,0.0429398,6.94708,6.94708,0.222346
228095141,71836797,16265,594473,33419.1,39831700,5254470,0.0562164,8.83887,8.83887,0.272469
228097048,71836797,16841,2624870,54417.3,190274000,9261130,0.0207314,3.52822,3.50803,0.430483
228098290,71836797,111220778,34969,878.399,1895090,127537,0.0251194,3.64714,0,0
228093249,71836797,15856,40066600,939918,2438250000,148283000,0.0234589,3.70091,3.63139,0.812404
228098116,71836797,17560,69937.7,3769.97,4767030,577756,0.0539047,8.261,8.26101,0.350676
228098162,71836797,111220572,209814,10311.2,13337100,1698070,0.0491443,8.09319,8.09319,0.248848
228096393,71836797,16619,559504,24499.5,35376100,4104340,0.0437878,7.33567,7.33567,0.774486
228087901,71836797,626,2063170,103235,135463000,16352200,0.0500373,7.92576,7.92576,0.390252
228097679,71836797,17280,2612310,85129.3,134382000,13049000,0.0325877,4.99519,5.11626,0.448529
228094113,71836797,16052,1608030,55457.8,100233000,9079660,0.0344881,5.64646,5.64776,0.454362
228092834,71836797,15782,2651710,78841.1,157544000,12270100,0.0297322,4.62725,4.5005,0.489872
228097471,71836797,17136,34799,1920.41,2355670,316546,0.0551857,9.09642,0,0
228086954,71836797,475,4231250,361732,302115000,61901000,0.0854906,14.6295,14.6295,0.409202
228095428,71836797,16364,2657640,89765.9,154941000,13907700,0.0337765,5.23311,5.23311,0.477565
228088822,71836797,780,839256,48119,58378500,7747380,0.0573354,9.23125,9.23125,0.484627
228095885,71836797,16475,244783,9163.34,14568300,1432280,0.0374345,5.85124,5.85124,0.407669
228098155,71836797,17645,340090,8071.23,14210800,1158020,0.0237326,3.40505,3.38392,0.65232
228091154,71836797,1129,163848000,8989760,10230100000,1485300000,0.0548666,9.06513,9.06455,0.635042
228096691,71836797,16684,6300010,280295,444043000,45941100,0.0444911,7.29223,7.33661,0.449628
228091629,71836797,15603,314721,18397.7,19926500,2932610,0.0584572,9.31812,9.31812,0.446602
228097417,71836797,17100,577385,28891.1,36352700,4653190,0.0500378,8.05907,8.00263,0.414301
228091943,71836797,15622,15866100,740330,886370000,123753000,0.046661,7.79982,7.75488,0.8618
228095801,71836797,16448,139876,13264.5,9945980,2297030,0.0948304,16.4219,16.4219,0.386573
228089737,71836797,930,3217150,222434,209744000,38615100,0.0691401,12.0029,12.0029,0.534448
228086457,71836797,351,6818960,281795,422166000,43801100,0.0413253,6.42343,6.42343,0.373731
228088757,71836797,757,233031,9581.64,14145800,1403160,0.0411174,6.02134,6.07177,0.27151
228097541,71836797,17199,34969,908.841,2003730,138802,0.0259899,3.9693,0,0
228087507,71836797,571,6364360,462330,430931000,80847400,0.0726436,12.7031,12.7031,0.696121
228097149,71836797,16927,3007280,104324,174577000,16244700,0.0346903,5.40178,5.40175,0.518589
228098352,71836797,111220908,170846,9387.12,10280900,1386480,0.0549451,8.11538,8.13337,0.229848
228085669,71836797,252,3077270,184014,218784000,30342100,0.0597979,9.86006,9.86006,0.149025
228085457,71836797,200,1258740,49210.7,60534900,7850760,0.0390954,6.23703,6.23654,0.631931
228085606,71836797,238,49781.2,1539.91,2761060,240292,0.0309335,4.82695,0,0
228091570,71836797,15597,104729,1135.42,2715140,175227,0.0108416,1.67315,1.67387,0.230177
228088452,71836797,684,384659,26547.2,27786500,4227130,0.069015,10.9893,10.9893,0.15818
228089194,71836797,820,4591340,129235,234873000,21556900,0.0281476,4.69512,5.14473,0.649975
228096244,71836797,16563,139876,2292.65,7555180,337962,0.0163906,2.41615,2.41615,0.274286
228091401,71836797,182305705,2970630,165437,204565000,27340900,0.055691,9.20374,9.23784,0.349221
228093421,71836797,15908,4785700,236470,295296000,41254300,0.0494118,8.62033,8.58815,0.521077
228094684,71836797,16146,384659,11064.7,22715300,2151980,0.028765,5.59452,5.59452,0.659252
228096919,71836797,16774,519299,15171.9,32051900,2336700,0.0292162,4.49972,4.50859,0.230695
228097754,71836797,17347,419442,10851.6,22464700,1645920,0.0258714,3.92407,4.0257,0.376415
228098333,71836797,111220850,769317,29877.7,48903300,4512450,0.0388367,5.86552,5.86552,0.324024
228088919,71836797,795,21308700,647175,1366660000,101075000,0.0303715,4.74338,4.71542,0.56346
228088251,71836797,642,1023820,21537.1,42578800,3102550,0.0210361,3.03038,3.04035,0.5009
228095105,71836797,16251,104907,4084.05,6357570,619258,0.0389302,5.90293,5.90293,0.281795
228093710,71836797,15938,2425710,67941.1,117268000,10811600,0.0280087,4.45706,4.45366,0.590669
228096366,71836797,16608,314721,7054.74,19339400,1078210,0.0224159,3.42593,3.42593,0.306005
228095351,71836797,16337,244783,21817.6,17478100,3911860,0.0891302,15.9809,15.9809,0.447635
228084210,71836797,69,1774690,70409.2,86488100,10738200,0.0396741,6.05075,6.05228,0.200558
228097764,71836797,17361,1293850,68790.1,88778900,11134600,0.0531668,8.60574,8.60574,0.361228
228092426,71836797,15721,34968.7,484.707,1724070,71263.6,0.0138612,2.03793,0,0
228091191,71836797,10672,9161100,200432,629709000,34879400,0.0218786,3.80734,3.76366,0.403827
228091620,71836797,15602,2063110,135265,133698000,21687300,0.0655637,10.5119,10.5118,0.325685
228096395,71836797,16620,69938,2864.87,4978400,460551,0.040963,6.58513,6.58513,0.2508
228088461,71836797,688,869976000,41589500,51392400000,7068440000,0.0478053,8.12487,8.124,0.77808
228094124,71836797,16055,1223920,75107.7,85884500,12384800,0.0613668,10.119,10.119,0.091028
228085972,71836797,305,874225,43427.9,61831200,7141910,0.0496759,8.16942,8.16942,0.208331
228095894,71836797,16479,664411,23761.3,40555100,3879310,0.035763,5.83872,5.83872,0.609932
228097699,71836797,17292,7369310,214120,370077000,32522700,0.0290557,4.41326,4.41151,0.645912
228093380,71836797,15900,734341,51423.7,50034300,8359040,0.0700269,11.3831,11.383,0.273041
228093264,71836797,15859,734349,24125.3,37493200,3687710,0.0328526,5.02175,5.02175,0.1359
228095347,71836797,16336,244783,21817.6,17478100,3911860,0.0891302,15.9809,15.9809,0.447635
228093981,71836797,16021,84238900,2625740,5125430000,424084000,0.0311701,5.0343,5.0224,0.735359
228083880,71836797,9,4406090,233361,277609000,37754000,0.0529632,8.5686,8.5686,0.204672
228084057,71836797,41,1566310,20874.4,55945800,3436890,0.0133271,2.19425,2.18472,1.08242
228097332,71836797,17049,59835.6,2688.47,3470100,437845,0.044931,7.31748,7.34151,0.0347309
228095531,71836797,16378,139876,3799.12,8208050,628211,0.0271606,4.4912,4.4912,0.589759
228097963,71836797,17488,1816510,87988.6,107945000,13533800,0.0484382,7.45041,7.45283,0.425618
228086338,71836797,329,47907400,1366430,2981600000,218771000,0.0285223,4.56654,4.56653,0.602699
228084110,71836797,52,5631160,293598,331447000,47825400,0.052138,8.49298,8.4673,0.442442
228087385,71836797,540,1292000,60113.7,67215100,9820630,0.0465275,7.60109,7.59735,0.479325
228089751,71836797,934,1118960,71043.9,75331500,12083200,0.0634909,10.7986,10.7985,0.406717
228093490,71836797,15923,2407600,56227.3,90837200,9176540,0.0233541,3.8115,3.82222,0.894514
228096780,71836797,16712,314721,8972.98,19095900,1418560,0.0285109,4.50735,4.50735,0.382603
228090650,71836797,1057,7693360,360136,416477000,59717200,0.0468113,7.76218,7.73073,0.842518
228096729,71836797,16697,5073400,207726,360530000,34295500,0.0409441,6.75986,6.78507,0.252379
228084536,71836797,105,80838.6,1220.58,4058330,178962,0.015099,2.21381,2.22941,0.354513
228086390,71836797,337,12658300,464699,781582000,74540000,0.036711,5.88862,5.88845,0.654882
228092988,71836797,15808,66762.5,897.27,4355910,129966,0.0134397,1.94669,1.90146,0.707227
228091329,71836797,10713,6177100,128713,410610000,21713700,0.0208371,3.5152,3.53058,0.564769
228084611,71836797,113,3252120,40839,195042000,6288020,0.0125577,1.93352,1.93352,0.529954
228092663,71836797,15781,2651710,78841.1,157544000,12270100,0.0297322,4.62725,4.5005,0.489872
228095539,71836797,16379,139876,3799.12,8208050,628211,0.0271606,4.4912,4.4912,0.589759
228097109,71836797,16876,7593240,238761,437531000,36808000,0.0314439,4.84747,4.85303,0.521294
228091635,71836797,15604,1748390,116868,113772000,18754700,0.066843,10.7268,10.7267,0.305478
228097128,71836797,16895,384659,15773.9,23951500,2511510,0.0410076,6.52919,6.52919,0.414593
228090826,71836797,1097,71634300,3181520,4265290000,506228000,0.0444134,7.06684,7.06598,0.567253
228086726,71836797,421,419628,2930.63,10042400,471338,0.00698389,1.12323,1.12323,0.678149
228096814,71836797,16725,6014670,162834,364225000,25165000,0.0270728,4.18395,4.18395,0.573789
228097513,71836797,17167,647338,15498.1,31877800,2368210,0.0239413,3.65839,3.67577,0.401344
228095161,71836797,16270,979132,31641,54576800,4842760,0.0323153,4.94598,4.94598,0.526402
228096313,71836797,16584,314721,11152,19753300,1806560,0.0354346,5.74019,5.74019,0.277147
228098009,71836797,17528,489565,11936.7,27043800,1799130,0.0243823,3.67496,3.67496,0.452883
228087170,71836797,496,365440,22514.5,21839700,3760980,0.0616092,10.2917,9.42906,0.478681
228097968,71836797,17494,1005970,44971.6,64075700,6748810,0.0447045,6.70874,6.717,0.40361
228095226,71836797,16291,489566,30697.1,31580000,4856860,0.0627027,9.92074,9.92074,0.186902
228097097,71836797,16870,184868,9084.5,11512700,1428170,0.0491404,7.72534,7.81643,0.351271
228097777,71836797,17378,69938,2247.28,3600750,323816,0.0321324,4.63004,4.63004,0.0653018
228097553,71836797,17216,221639,8862.85,12223000,1351620,0.0399878,6.09829,6.25465,0.179683
228092257,71836797,15689,174251,14599.5,11342200,2809870,0.0837844,16.1254,16.1096,0.473622
228093830,71836797,15979,17427700,737540,837824000,120003000,0.04232,6.88576,6.78834,0.806
228096107,71836797,16528,34969,4893.34,2770780,912389,0.139934,26.0914,0,0
228097517,71836797,17169,104907,3809.2,5964710,618513,0.0363103,5.89582,5.89582,0.738273
228097236,71836797,16966,104186,7726.65,7086590,1250540,0.0741617,12.0029,11.9994,0.28971
228096732,71836797,16698,5073400,207726,360530000,34295500,0.0409441,6.75986,6.78507,0.252379
228086651,71836797,403,7063730,364597,437065000,58933200,0.0516153,8.34306,8.34306,0.438364
228087297,71836797,523,3496340,169427,208025000,26218200,0.0484585,7.49874,7.49828,0.30473
228095543,71836797,16382,43676300,2955740,2945530000,501210000,0.0676738,11.4756,11.4756,0.575132
228088713,71836797,749,3951500,163686,240808000,25774300,0.0414238,6.52266,6.52266,0.374309
228096786,71836797,16714,104907,3787.87,6503900,585964,0.0361069,5.58556,5.58556,0.19319
228091906,71836797,15618,139876,9058.38,9028500,1442520,0.0647601,10.3129,10.3129,0.213171
228084414,71836797,91,2619730,71893.5,150919000,10920100,0.0274431,4.16841,4.19557,0.599788
228090716,71836797,1075,487201,20861.2,27802200,3302420,0.0428184,6.77835,6.77818,0.480166
228089142,71836797,806,6187040,83093.1,339473000,12694700,0.0134302,2.05183,2.05182,0.505064
228093931,71836797,16011,3987330,166580,263190000,27483000,0.0417774,6.89258,6.9047,0.431354
228097331,71836797,17048,26893.6,1325.01,1665450,217448,0.0492684,8.08547,0,0
228097921,71836797,17437,6731260,196187,336261000,30263300,0.0291457,4.49594,4.48869,0.605715
228093800,71836797,15967,209814,10657.8,14911000,1800800,0.0507964,8.58282,8.58282,0.457141
228094075,71836797,16042,2552740,154285,185799000,25296800,0.0604391,9.90967,9.90967,0.331491
228095869,71836797,16469,2447830,179588,158814000,30761500,0.0733662,12.5668,12.5668,0.5375
228096992,71836797,16794,69938,2091.93,4421740,313670,0.0299112,4.48497,4.48497,0.0121391
228089619,71836797,903,1398760,62915.6,96353200,9842180,0.0449795,7.03636,7.03636,0.304632
228094774,71836797,16179,734349,27962.6,50460500,4803530,0.0380781,6.54121,6.54121,0.464061
228095714,71836797,16409,18288800,1233880,1227760000,206385000,0.0674663,11.2848,11.2848,0.542274
228094415,71836797,16084,5461040,453739,377180000,76594900,0.0830865,14.0257,14.1171,0.354036
228098199,71836797,111220720,104907,3809.2,5964710,618513,0.0363103,5.89582,5.89582,0.738273
228089690,71836797,919,1663530,208359,125845000,36085400,0.125251,21.6921,21.8346,0.226664
228086766,71836797,429,3353020,167134,204488000,25621900,0.0498457,7.64144,7.64132,0.292929
228093748,71836797,15951,1013450,20628.3,40762600,3204750,0.0203547,3.16224,3.16062,0.803549
228098138,71836797,17591,174711,3114.33,8804210,439995,0.0178256,2.51842,2.51788,0.417318
228097763,71836797,17360,34969,932.674,1608990,129975,0.0266714,3.71686,0,0
228090788,71836797,1089,182136000,10536300,11333300000,1913160000,0.0578486,10.504,10.4853,0.712171
228098217,71836797,111220756,976619,26629.8,50915700,4075620,0.0272673,4.17319,4.174,0.355895
228090583,71836797,1038,10245900,454688,653476000,73501600,0.0443775,7.17375,7.17375,0.164326
228091136,71836797,1125,1079900,60448.4,74163400,9759100,0.0559758,9.03701,9.04688,0.247838
228097046,71836797,16840,23539700,487602,1575840000,83978700,0.020714,3.56753,3.55682,0.537012
228097531,71836797,17183,999553,31475.4,48985500,4658470,0.0314895,4.66056,4.68488,0.471958
228097971,71836797,17498,104907,7664.01,8153700,1245960,0.0730553,11.8768,11.8768,0.243667
228090410,71836797,1002,13112300,630448,831882000,102422000,0.0480805,7.81111,7.81094,0.454047
228095185,71836797,16278,34969,1657.53,1887170,258956,0.0473999,7.40529,0,0
228090304,71836797,982,279752,11859.5,15473700,2191310,0.042393,7.83304,7.83304,0.343163
228093723,71836797,15943,3357020,319567,240952000,54789100,0.0951937,16.3207,16.3207,0.395317
