id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229451608,72081621,16149,65860.9,17.0759,2346900,2432.99,0.000259272,0.0369413,0.0366718,0.220863
229445578,72081621,132,33344,0.597338,1162380,82.2969,1.79144e-05,0.00246812,0,0
229460093,72081621,17573,183151,6.86173,5433340,883.989,3.74649e-05,0.00482657,0.00475957,0.791855
229445706,72081621,194,7755160,1567.26,268514000,243200,0.000202092,0.0313598,0.0329064,1.15075
229448593,72081621,15587,3324680,695.622,99054000,102478,0.000209229,0.0308234,0.0315853,1.24813
229446799,72081621,756,221330,2.4444,5438020,311.465,1.10441e-05,0.00140724,0.00139933,1.02777
229453227,72081621,16475,244783,180.719,9627050,26209.1,0.000738282,0.107071,0.107071,0.9935
229459033,72081621,17429,259451,206.369,11676300,27395.1,0.000795406,0.105588,0.0985184,0.965567
229456107,72081621,16813,58955400,76159.8,2745120000,11308500,0.00129182,0.191814,0.18645,1.70072
229448726,72081621,15679,629455,443.563,17492900,64049.4,0.000704678,0.101754,0.098654,0.943201
229449983,72081621,16000,550093,308.896,11650100,39300,0.000561535,0.0714424,0.0708956,0.692945
229461580,72081621,112892265,115079,631.792,4066350,97712.7,0.00549008,0.849094,0.824704,0.491671
229449535,72081621,15942,7370170,1934.85,220359000,254276,0.000262524,0.0345006,0.0344889,1.19478
229461304,72081621,111220832,69679.3,19.4258,2870000,2577.68,0.000278789,0.0369935,0.0369863,0.0746564
229457719,72081621,17101,1072960,2461.97,44278600,326778,0.00229455,0.304557,0.304037,0.863159
229450192,72081621,16037,4839670,4525.32,165976000,729439,0.000935047,0.150721,0.160176,2.41356
229453001,72081621,16412,761590,177.978,29199600,28252.1,0.000233693,0.0370963,0.0400224,2.5314
229446583,72081621,651,1379600,772.913,61676700,100018,0.000560245,0.0724975,0.0686761,0.926537
229448952,72081621,15816,737996,1054.57,21113800,163668,0.00142896,0.221773,0.231132,1.01564
229446186,72081621,429,1664870,276.618,53515600,36409.9,0.00016615,0.0218695,0.0217769,1.13003
229449610,72081621,15956,29378300,37270,998207000,6277520,0.00126862,0.213679,0.217708,2.07707
229446434,72081621,571,4538920,8411.32,160678000,1319250,0.00185316,0.290653,0.285459,1.40471
229458262,72081621,17204,324973,23.9066,10413700,3442.82,7.35649e-05,0.0105942,0.0114003,1.93891
229449953,72081621,15996,279668,8.57776,9019440,1202.04,3.06712e-05,0.00429811,0.00429838,1.06281
229460447,72081621,111220664,1187930,873.02,44232000,111504,0.00073491,0.093864,0.0939531,0.974477
229445740,72081621,207,171240,195.452,6977070,24731.3,0.00114139,0.144425,0.14426,0.713994
229446484,72081621,604,367612,2865.38,15160200,460303,0.00779456,1.25214,1.1535,0.81382
229448638,72081621,15617,598497,68.9661,17876800,10625.5,0.000115232,0.0177537,0.019667,1.72274
229449681,72081621,15965,471973,1500.94,21138200,233148,0.00318014,0.493986,0.504514,0.727296
229459918,72081621,17532,807033,70.1344,23364200,10466.2,8.69041e-05,0.0129687,0.0119902,2.88352
229447538,72081621,1069,37158,2.96444,490723,468.883,7.97792e-05,0.0126186,0.0126188,0.113445
229446323,72081621,500,46460000,22622.8,1591790000,3040950,0.00048693,0.065453,0.0642076,1.63886
229445544,72081621,95,7133560,1356.68,252779000,214303,0.000190183,0.0300415,0.0300424,2.78027
229447405,72081621,987,12030500,16660.6,396732000,2634280,0.00138487,0.218968,0.199744,3.16098
229446687,72081621,702,314721,2.29692,15361200,292.265,7.29828e-06,0.000928647,0.000928647,0.817879
229458308,72081621,17217,1075710,56.0621,21199000,7755.87,5.21165e-05,0.00721002,0.00801754,1.61539
229458914,72081621,17375,1616390,425.838,57715900,58402.7,0.000263451,0.0361316,0.0346408,1.94914
229453269,72081621,16493,583130,106.54,22103500,15737.8,0.000182704,0.0269885,0.0267817,1.04932
229445753,72081621,214,610686,27.5535,21510800,4159.9,4.51189e-05,0.00681184,0.0062661,1.15707
229446490,72081621,607,3671640,6098.95,130552000,907575,0.00166109,0.247185,0.247211,0.902344
229446903,72081621,819,187655,39.5411,6922340,5521.27,0.000210712,0.0294225,0.0306359,0.761909
229450812,72081621,16077,14807300,11761.9,575917000,2077280,0.000794336,0.140288,0.134116,3.23006
229445883,72081621,284,5416950,2201.87,175399000,340960,0.000406477,0.0629432,0.062792,2.36179
229452434,72081621,16219,155724,55.1616,4543190,8295.16,0.000354227,0.0532684,0.0543883,1.01318
229458286,72081621,17212,1122810,444.912,34091400,72478.9,0.000396249,0.0645515,0.0562013,2.71399
229460150,72081621,17583,1366420,3.20082,27420000,410.811,2.34249e-06,0.000300648,0.000315016,1.56009
229445511,72081621,41,831345,1443.19,30951100,216481,0.00173597,0.260399,0.259277,0.916153
229445982,72081621,339,21567000,70500,857120000,12044700,0.00326889,0.55848,0.610532,2.19188
229445724,72081621,200,625491,517.428,16871100,66423,0.000827234,0.106193,0.105893,0.583918
229445988,72081621,343,273893000,328860,9736230000,52577200,0.00120069,0.191963,0.193748,3.202
229453039,72081621,16423,10142300,4900.81,424201000,765450,0.000483204,0.0754709,0.0725617,2.61867
229458299,72081621,17215,206351,400.317,6368610,65570.6,0.00193998,0.317763,0.316763,0.848142
229447680,72081621,1141,104588,1.19952,2667340,175.678,1.1469e-05,0.00167971,0.00168249,0.699103
229450002,72081621,16004,54127100,29340.8,1968320000,4580420,0.000542072,0.0846234,0.09026,2.24089
229459049,72081621,17438,1847760,589.292,50699000,79583.8,0.000318922,0.0430704,0.039768,1.14998
229445553,72081621,110,136466,24.8116,3410870,3679.48,0.000181814,0.0269625,0.0269627,0.785563
229446712,72081621,711,357099,375.972,16708100,50735.1,0.00105285,0.142076,0.128646,1.31474
229453302,72081621,16499,465399,57.8201,16368400,7743.71,0.000124238,0.0166388,0.0166173,0.384471
229445541,72081621,91,1327320,2662.73,58206300,373395,0.00200609,0.281315,0.281192,1.20413
229447535,72081621,1066,1053000,960.105,38403700,143255,0.000911782,0.136045,0.135429,0.337334
229449141,72081621,15917,6994610,5560.86,228246000,910148,0.000795021,0.130121,0.132904,1.2671
229452709,72081621,16330,454597,755.049,17606800,115256,0.00166092,0.253535,0.253535,0.476807
229448787,72081621,15721,28813.9,2.49921,777679,337.996,8.67365e-05,0.0117303,0,0
229452573,72081621,16278,34030.8,19.3774,1030160,2808.27,0.000569407,0.0825215,0,0
229448681,72081621,15657,170768,38.2522,4588030,5308.42,0.000224001,0.0310856,0.0311154,0.732108
229446156,72081621,403,3601720,1163.4,109820000,146588,0.000323011,0.0406993,0.0406991,1.09684
229458246,72081621,17198,428091,210.083,13213600,32779.3,0.000490743,0.076571,0.0670884,3.13955
229452768,72081621,16358,4147750,578.46,150912000,83305,0.000139464,0.0200844,0.0194781,1.81308
229446402,72081621,543,1363790,171.051,40806700,24466.7,0.000125423,0.0179402,0.0179402,0.999157
229447433,72081621,1006,882655,524.226,15310100,94170.7,0.00059392,0.10669,0.114286,1.49065
229445534,72081621,79,30340.4,4.41505,882544,671.359,0.000145517,0.0221276,0,0
229447475,72081621,1022,4091370,746.199,170144000,107412,0.000182384,0.0262534,0.0262534,1.92244
229448673,72081621,15653,1308270,247.504,38670100,35849.2,0.000189184,0.0274019,0.0275798,0.814458
229448738,72081621,15687,675224,179.218,9675270,25313.7,0.000265419,0.0374893,0.0369756,1.39974
229448740,72081621,15688,101256,72.6889,2271100,10542.3,0.000717871,0.104115,0.104007,0.491712
229448981,72081621,15836,13415900,7431.79,529195000,1082340,0.000553952,0.0806753,0.0803529,1.61865
229448567,72081621,15566,615308000,539338,22805500000,82807800,0.000876534,0.134579,0.138268,2.43081
229447212,72081621,915,510600,144.674,21074500,20360.4,0.000283341,0.0398754,0.0397532,0.452472
229456947,72081621,16958,558905,188.455,22553100,24364.8,0.000337186,0.0435938,0.0436061,0.760895
229460347,72081621,111220624,34969,104.114,1325700,14386.4,0.00297732,0.411404,0,0
229445518,72081621,52,209814,11.5596,6728380,1637.67,5.50947e-05,0.00780535,0.00780535,0.76115
229457058,72081621,16981,524535,1038.31,15398600,150091,0.00197948,0.286142,0.286142,0.746966
229453536,72081621,16551,57026.4,666.567,2244600,115971,0.0116887,2.03363,1.91067,0.83215
229445918,72081621,323,50943700,89540.5,2011680000,15041600,0.00175764,0.295259,0.297001,2.90194
229450778,72081621,16071,279752,15.5918,11895500,2156.01,5.57345e-05,0.00770688,0.00770688,0.478294
229447033,72081621,889,489566,7.00302,21535600,958.478,1.43045e-05,0.00195781,0.00195781,0.722756
229448711,72081621,15671,131740,123.746,3190630,17495.3,0.00093932,0.132801,0.133446,0.257744
229457561,72081621,17078,69511.4,59.8557,1711550,7901.85,0.000861092,0.113677,0.113677,0.262058
229461164,72081621,111220786,88756.3,36.435,3775500,4860.86,0.000410506,0.0547664,0.0556846,0.560253
229459668,72081621,17498,93265,36.3324,3833650,4639.38,0.000389561,0.0497441,0.0493117,0.686165
229447526,72081621,1057,2412860,293.268,93835500,40038.8,0.000121544,0.0165939,0.0165939,1.90796
229452775,72081621,16360,1736110,247.872,67815700,34504.8,0.000142774,0.0198748,0.0195704,0.692442
229459057,72081621,17444,1260010,285.753,34326300,38770.7,0.000226786,0.0307702,0.0280287,1.02085
229445792,72081621,233,594473,8.33564,26858400,1153.3,1.40219e-05,0.00194003,0.00194003,1.0907
229447725,72081621,10689,2482800,3938.82,88826400,575513,0.00158645,0.2318,0.2318,1.01698
229448923,72081621,15799,2121580,899.391,80196800,130714,0.000423925,0.0616117,0.06507,1.75532
229456371,72081621,16859,174845,221.752,6373620,31956,0.00126828,0.182768,0.182768,0.559863
229446189,72081621,431,425167,2265.81,17970500,384837,0.00532923,0.905144,0.940194,1.28562
229445513,72081621,44,3744840,2159.94,130127000,368446,0.000576776,0.0983876,0.102717,1.96932
229458705,72081621,17344,431643,138.989,14811300,21095.2,0.000322001,0.048872,0.0469121,1.22039
229445476,72081621,1,61968.6,0.6215,1768120,83.5678,1.00293e-05,0.00134855,0.00136602,0.225583
229446802,72081621,757,121143,31.6542,4634410,4542.77,0.000261296,0.0374992,0.0387513,0.584257
229446024,72081621,362,2034870,1629.33,82228000,251538,0.000800702,0.123614,0.131473,2.00905
229445972,72081621,331,1355120,387.768,38357800,50955.1,0.00028615,0.0376018,0.0345192,1.34936
229448871,72081621,15763,858222,207.394,23054500,28932.2,0.000241656,0.0337118,0.0345375,1.75207
229449526,72081621,15940,7370170,1934.85,220359000,254276,0.000262524,0.0345006,0.0344889,1.19478
229453807,72081621,16581,648988,3409.4,28199100,579573,0.00525341,0.893042,0.810661,2.31055
229459286,72081621,17459,79927.5,34.8449,2046670,4858.06,0.000435956,0.0607808,0.0607757,0.74212
229446721,72081621,714,9345490,17235,364747000,2933740,0.0018442,0.313921,0.340429,1.41258
229450765,72081621,16069,3217150,521.926,136082000,72366.8,0.000162233,0.0224941,0.0224941,1.5458
229453170,72081621,16460,592713,53.4277,25044100,7248.1,9.01411e-05,0.0122287,0.0125888,0.952988
229461589,72081621,112892269,115079,631.792,4066350,97712.7,0.00549008,0.849094,0.824704,0.491671
229446509,72081621,617,254681,151.836,10386300,23536.7,0.000596179,0.0924163,0.0991194,1.73693
229458463,72081621,17262,122355,48.9224,3336220,7093.03,0.000399841,0.057971,0.0562298,0.531184
229449108,72081621,15910,2014450,3387.87,79161300,502775,0.00168178,0.249584,0.258543,1.28067
229459014,72081621,17419,978328,656.335,41665300,87558.6,0.000670874,0.0894983,0.0885679,0.692582
229457624,72081621,17087,183542,1.06733,5738720,158.816,5.81516e-06,0.000865281,0.000910021,0.720766
229455072,72081621,16699,4246360,6252.44,156372000,894256,0.00147242,0.210593,0.20415,1.11626
229459026,72081621,17426,3019780,1023.82,114951000,139690,0.000339038,0.0462585,0.0469717,1.07928
229458350,72081621,17229,1424240,2877.81,58865500,396899,0.00202059,0.278674,0.285012,1.00669
229452987,72081621,16408,29400.1,1.33334,1008470,208.047,4.53516e-05,0.0070764,0,0
229458567,72081621,17296,34969,41.175,1060100,5779.83,0.00117747,0.165284,0,0
229445841,72081621,258,4660150,3904.21,164550000,539511,0.000837787,0.115771,0.117072,0.993372
229452974,72081621,16405,265711,54.8715,8747810,10194.8,0.000206508,0.0383678,0.0397499,1.00802
229445901,72081621,308,732454,181.211,32060200,24401.1,0.000247403,0.0333142,0.0333567,0.909623
229452505,72081621,16257,383965,46.4307,12900000,6391.19,0.000120924,0.0166452,0.0166425,0.555668
229448773,72081621,15711,60460.3,0.887242,1606800,115.813,1.46748e-05,0.00191553,0.0018299,0.446947
229457492,72081621,17064,699003,228.513,19346800,30312.3,0.000326913,0.043365,0.0433455,0.973316
229456851,72081621,16933,1014100,1941.99,44697700,271679,0.00191499,0.267901,0.267901,0.943789
229445584,72081621,136,5523910,1218.88,207168000,172466,0.000220656,0.0312218,0.0299689,1.18983
229445482,72081621,7,2587710,265.594,78583000,41016,0.000102637,0.0158504,0.0158504,1.07876
229448687,72081621,15659,659597,129.431,19691800,19229.1,0.000196227,0.0291527,0.0289993,0.920132
229448975,72081621,15832,1693930,452.02,62948500,61959.5,0.000266847,0.0365774,0.0369349,0.793496
229448717,72081621,15674,389981,236.08,10997000,35374.7,0.000605362,0.0907086,0.0909101,0.654654
229456829,72081621,16926,6329140,4178.41,275885000,608758,0.000660187,0.0961834,0.0961816,1.2802
229445907,72081621,318,68286.8,824.142,2834150,128306,0.0120688,1.87892,1.87079,0.389034
229459790,72081621,17510,187680,6.88619,3834030,955.09,3.66911e-05,0.00508892,0.00493642,0.746496
229448997,72081621,15851,53839700,17629.5,2266490000,2481420,0.000327444,0.046089,0.0461654,2.62509
229457052,72081621,16978,1055000,165.87,37896700,21506.7,0.000157222,0.0203854,0.0201303,0.717079
229447859,72081621,10728,629848,249.098,30095900,34247.2,0.000395489,0.0543737,0.0573993,0.573605
229460428,72081621,111220656,34969,57.612,1225140,8030.84,0.00164752,0.229656,0,0
229453160,72081621,16458,1079500,115.1,45115500,15663.9,0.000106623,0.0145103,0.0144716,1.01362
229452990,72081621,16409,16382700,15941,683620000,2469750,0.000973037,0.150753,0.148057,2.21703
229452743,72081621,16343,1865400,286.923,65625200,39711.2,0.000153813,0.0212883,0.0209798,0.975265
229460079,72081621,17569,368291,80.138,10587100,11281,0.000217594,0.0306307,0.0272092,1.08664
229458078,72081621,17164,1040280,1807.31,42117000,241342,0.00173733,0.231997,0.237227,0.942899
229453951,72081621,16598,124753,120.006,4872200,20118.9,0.000961948,0.161269,0.166538,0.945947
229447252,72081621,931,1659820,581.213,33737600,79634.8,0.000350167,0.0479781,0.0490821,1.28097
229453094,72081621,16441,753415,2037.01,27681700,331284,0.0027037,0.43971,0.422745,1.75532
229449055,72081621,15895,2762290,566.59,85676800,71662.2,0.000205117,0.0259431,0.0259436,1.01558
229457843,72081621,17124,997759,195.769,31740500,25227,0.000196209,0.0252836,0.0250529,1.03802
229459751,72081621,17506,1186710,227.802,37389900,32814.9,0.000191961,0.0276521,0.024744,1.05344
229448650,72081621,15624,1492700,117.852,41285300,16086.3,7.89527e-05,0.0107767,0.0104511,0.753938
229450909,72081621,16090,34969,0.0195093,1469310,2.5825,5.57903e-07,7.38512e-05,0,0
229460652,72081621,111220688,63018.6,78.8418,2918850,10800.9,0.00125109,0.171393,0.171202,0.321049
229458478,72081621,17265,209361,25.4017,5742010,3419.69,0.000121329,0.0163339,0.0164006,1.08383
229452546,72081621,16269,293991,61.5497,9524020,9100.68,0.000209359,0.0309557,0.0347013,1.49061
229460904,72081621,111220718,349690,850.248,13956100,130287,0.00243143,0.372579,0.372579,0.628385
229446174,72081621,416,392721,21.8294,7867420,2937.1,5.55851e-05,0.00747884,0.00737209,1.43648
229446502,72081621,613,174845,0.660108,7769090,92.886,3.77539e-06,0.000531247,0.000531247,0.635259
229448605,72081621,15595,450454,101.677,14611300,16409.8,0.00022572,0.0364295,0.0375141,1.21647
229447049,72081621,893,384659,19.8937,15930600,2560.26,5.17179e-05,0.00665592,0.00665592,0.838018
229447028,72081621,883,279400,269.734,11519800,42273.7,0.000965407,0.151302,0.151468,0.600926
229451543,72081621,16142,2676530,8872.36,108082000,1289630,0.00331487,0.481828,0.486741,1.08399
229445533,72081621,77,69938,38.8082,2855260,4931.87,0.000554895,0.0705177,0.0705177,0.536601
229447417,72081621,993,21027800,5443.96,679858000,759093,0.000258893,0.0360994,0.0360002,1.39391
229453071,72081621,16434,1277330,5161.54,52468200,797959,0.00404089,0.624709,0.620455,0.778702
229450771,72081621,16070,944163,269.102,39453700,37425.4,0.000285017,0.0396387,0.0396387,1.22259
229451940,72081621,16177,3566840,857.71,139540000,116306,0.000240468,0.0326077,0.0326077,1.34321
229457852,72081621,17126,997759,195.769,31740500,25227,0.000196209,0.0252836,0.0250529,1.03802
229448736,72081621,15686,2129240,722.32,49022100,103489,0.000339238,0.0486037,0.0467159,1.58405
229445794,72081621,234,34969,0.486887,1440440,79.0481,1.39234e-05,0.00226052,0,0
229446387,72081621,532,603671,241.167,15079300,32662,0.0003995,0.0541057,0.054352,0.826281
229447784,72081621,10697,769318,201.989,27700900,27355.2,0.000262556,0.0355578,0.0355578,0.660053
229452066,72081621,16196,524535,25.7534,20381300,3872.9,4.90975e-05,0.00738349,0.00738349,1.51531
229457609,72081621,17085,1572220,249.96,51882800,36761.4,0.000158986,0.0233819,0.0227341,1.57912
229448882,72081621,15771,2177200,2590.98,72899300,366212,0.00119005,0.168203,0.170733,1.04791
229447525,72081621,1056,9441610,4124.28,413386000,604545,0.000436819,0.0640298,0.0640298,0.756595
229452501,72081621,16256,236263,105.93,7734890,15775,0.000448354,0.0667688,0.0720111,1.07731
229458907,72081621,17372,958742,282.748,41141100,36937.5,0.000294915,0.038527,0.0373039,1.15812
229450915,72081621,16091,34969,0.00733458,1445100,1.1024,2.09745e-07,3.1525e-05,0,0
229455188,72081621,16714,104907,138.342,3487020,18497.2,0.00131871,0.17632,0.17632,0.443972
229446765,72081621,733,2620660,529.657,113685000,80493.6,0.000202108,0.0307151,0.0307092,1.88194
229459905,72081621,17529,1358050,326.568,37933700,49679.3,0.000240469,0.0365814,0.0324202,3.39764
229461408,72081621,111220878,1842460,416.691,60837100,59167.5,0.000226161,0.0321134,0.0321499,1.32329
229449395,72081621,15933,1030030,179.749,41712300,25343.3,0.000174508,0.0246044,0.0246312,1.60683
229456113,72081621,16814,51987500,65176.3,2476670000,9596310,0.00125369,0.184589,0.178212,1.76653
229458895,72081621,17369,1328800,427.031,45550900,58965.2,0.000321366,0.0443748,0.0443753,1.0744
229461540,72081621,111220904,844975,86.9638,23662200,11601.5,0.000102919,0.01373,0.0134973,1.29126
229460018,72081621,17556,214889,48.5751,6789760,6870.59,0.000226047,0.0319727,0.0305672,0.992903
229446482,72081621,602,66535.1,340.258,3116500,49248,0.00511396,0.74018,0.740384,0.0118897
229446216,72081621,467,6169620,1544.99,185270000,223182,0.000250419,0.0361743,0.0362507,1.59361
229445906,72081621,315,190243000,128107,7058250000,20101500,0.000673388,0.105663,0.109357,2.42798
229448708,72081621,15670,336993,330.623,9554130,48347.8,0.000981096,0.143468,0.143618,0.394243
229452403,72081621,16203,237367,13.3679,7619970,1833.06,5.63176e-05,0.00772246,0.00773716,0.406814
229446139,72081621,393,34969,1.51045,1466720,218.409,4.31941e-05,0.00624578,0,0
229453242,72081621,16480,568653,139.191,21332400,19114,0.000244773,0.0336127,0.0321721,1.02553
229445784,72081621,230,68849,0.0526809,635457,6.63663,7.65165e-07,9.6394e-05,9.64008e-05,1.08424
229458419,72081621,17250,7453680,1486.06,202818000,213190,0.000199373,0.028602,0.0280458,2.1422
229446756,72081621,729,104907,1.25947,4355160,173.201,1.20056e-05,0.00165099,0.00165099,1.22305
229459914,72081621,17531,284867,2.95801,8606690,399.654,1.03838e-05,0.00140295,0.0014497,0.940653
229457784,72081621,17111,69938,8.9845,2242580,1436.95,0.000128464,0.0205461,0.0205461,0.517056
229448660,72081621,15629,564601,34.6486,17298400,5144.74,6.13683e-05,0.00911217,0.00890511,0.782598
229449185,72081621,15928,14662800,2680.01,486598000,356627,0.000182776,0.0243218,0.0243849,1.15777
229447638,72081621,1111,2832490,1405.6,125378000,230457,0.000496243,0.0813622,0.0813622,1.24555
229456658,72081621,16890,278151,1988.08,12394900,332922,0.00714749,1.19691,1.11604,0.932236
229449030,72081621,15871,839256,111.914,32324800,15856.6,0.000133349,0.0188937,0.0188937,1.61172
229458618,72081621,17313,2407910,469.447,83570600,63648.1,0.00019496,0.0264329,0.0264233,2.26377
229448749,72081621,15693,1036440,527.908,27468600,76171.1,0.000509348,0.073493,0.0682693,1.31402
229445902,72081621,310,678546,3291.41,26973700,477380,0.00485068,0.703533,0.691109,0.45664
229445867,72081621,272,189407,3.9868,4318880,511.82,2.10489e-05,0.00270223,0.00293037,1.05019
229452840,72081621,16391,105219,173.68,4738030,28955.1,0.00165065,0.275188,0.274999,0.803489
229455828,72081621,16802,22185,0.933003,777191,132.78,4.20555e-05,0.00598512,0,0
229447479,72081621,1026,524535,53.2742,23706300,7938.62,0.000101565,0.0151346,0.0151346,0.697997
229449079,72081621,15903,344865000,289745,12567800000,44759500,0.000840168,0.129788,0.135466,2.19543
229448977,72081621,15833,419554,228.491,16056700,28962.7,0.000544605,0.0690321,0.0690383,0.439005
229451973,72081621,16180,174845,37.0787,6610880,4905.39,0.000212066,0.0280557,0.0280557,0.477198
229459021,72081621,17423,141001,87.7402,6652240,12404.7,0.000622266,0.087976,0.0919264,0.682611
229461611,72081621,112892315,94720.4,27.2125,3575310,4595.89,0.000287293,0.0485206,0.0487656,0.713166
229446452,72081621,582,392786,1080.02,15762000,182681,0.00274963,0.46509,0.49953,1.02886
229445515,72081621,48,7030610,8674.94,267854000,1380230,0.00123388,0.196317,0.175207,1.5543
229446580,72081621,649,174845,12.3262,6484450,1622.57,7.04977e-05,0.00928005,0.00928005,0.789202
229447895,72081621,182305693,194734,0.348061,2396650,49.5374,1.78737e-06,0.000254385,0.000318591,1.35358
229453307,72081621,16500,556505,262.118,17814000,35026.2,0.000471007,0.0629395,0.063045,0.744365
229456519,72081621,16874,594473,992.926,19618100,143674,0.00167026,0.241683,0.241683,0.851261
229451048,72081621,16110,1538640,250.179,48047800,35161.1,0.000162598,0.0228521,0.0228521,1.89876
229459941,72081621,17538,3958250,365.225,97261200,49493.7,9.22693e-05,0.0125039,0.012006,1.75142
229446319,72081621,498,715014,380.967,25453900,57157.1,0.00053281,0.0799384,0.0771842,1.15854
229445538,72081621,87,267536,83.6707,7123570,12503,0.000312745,0.0467341,0.0496928,1.23325
229445678,72081621,178,909194,1360.3,36142700,210043,0.00149616,0.231021,0.231021,0.716981
229458313,72081621,17218,1075710,56.0621,21199000,7755.87,5.21165e-05,0.00721002,0.00801754,1.61539
229445708,72081621,195,225638,69.7,9738830,12332.5,0.000308902,0.0546561,0.0549882,0.574889
229455001,72081621,16691,713208,4440.9,29713200,829020,0.00622665,1.16238,1.28233,1.51526
229445743,72081621,209,1214330,3069.29,53071600,401164,0.00252756,0.330358,0.329525,0.549816
229457776,72081621,17110,559504,129.197,15914900,21382.2,0.000230913,0.0382164,0.0382164,0.720452
229451625,72081621,16152,65860.9,17.0759,2346900,2432.99,0.000259272,0.0369413,0.0366718,0.220863
229445586,72081621,137,870935,34.6812,29013100,5096.41,3.98207e-05,0.00585165,0.0059523,1.08867
229459355,72081621,17469,430779,16.1896,12831300,2260.62,3.75821e-05,0.00524776,0.00542006,1.02616
229456868,72081621,16936,104907,182.409,3930350,25281.4,0.00173877,0.240989,0.240989,0.759665
229449597,72081621,15953,349553,285.089,10108100,36164.9,0.00081558,0.10346,0.103465,0.244721
229446462,72081621,589,2921560,3998.19,92878200,657946,0.00136851,0.225204,0.22589,1.39709
229459712,72081621,17503,1844460,350.63,52883400,50091.5,0.000190099,0.0271579,0.0250141,0.970984
229446664,72081621,688,352805000,307190,12906900000,47536300,0.000870707,0.134738,0.140138,2.21813
229445734,72081621,204,382840,998.747,17969100,149420,0.00260879,0.390293,0.389751,0.531701
229445903,72081621,311,769318,141.329,26707300,19023.6,0.000183706,0.0247279,0.0247279,1.47791
229460133,72081621,17579,114626,3.26236,3250150,446.937,2.84609e-05,0.00389909,0.00409167,0.79672
229458910,72081621,17373,1616390,425.838,57715900,58402.7,0.000263451,0.0361316,0.0346408,1.94914
229461224,72081621,111220800,1047940,142.037,35909900,17716.6,0.00013554,0.0169062,0.0166495,0.682982
229458595,72081621,17306,2287740,500.87,80701800,67123.6,0.000218937,0.0293406,0.0295012,1.06341
229460912,72081621,111220720,77895,206.045,3526730,29833.4,0.00264516,0.382995,0.414796,0.559603
229446470,72081621,594,64186.2,32.5296,2214260,5145.65,0.0005068,0.0801676,0.0803778,0.0668752
229448623,72081621,15606,462078,13.9298,11733300,2182.27,3.01459e-05,0.00472272,0.00481368,1.48629
229449088,72081621,15905,38767200,63327.9,1418190000,9364610,0.00163354,0.24156,0.250986,1.31204
229447217,72081621,918,1678510,527.124,44721200,73278.4,0.000314042,0.0436568,0.0436568,1.4811
229456750,72081621,16901,462155,2331.23,19261300,392783,0.00504426,0.849895,0.820962,1.24444
229445523,72081621,61,104907,6.99554,3557540,906.758,6.66832e-05,0.00864344,0.00864344,0.278478
229446614,72081621,666,199686,133.503,7842500,16912,0.000668563,0.084693,0.0858986,0.484114
229447500,72081621,1038,3811620,201.161,174236000,30066.7,5.27758e-05,0.00788815,0.00788815,1.34368
229453136,72081621,16452,489566,167.811,19633800,22098.7,0.000342774,0.0451393,0.0451393,0.868583
229449121,72081621,15913,9026480,14306.6,309597000,2131670,0.00158496,0.236157,0.241941,1.14783
229453423,72081621,16534,100929,1958.34,5289660,329618,0.0194032,3.26585,3.22651,0.581306
229457548,72081621,17076,809733,26.3811,27267200,3834.54,3.258e-05,0.00473556,0.00481686,0.906056
229445856,72081621,267,84782.6,20.3332,2902900,2779.08,0.000239827,0.0327789,0.0332767,0.370676
229446809,72081621,764,209814,102.115,5154360,14104.6,0.000486694,0.0672245,0.0672245,1.27547
229447542,72081621,1072,419628,111.007,16784900,14486.2,0.000264536,0.0345215,0.0345215,0.699804
229450849,72081621,16081,562318,756.542,23171000,129988,0.0013454,0.231165,0.233758,1.26055
229446210,72081621,458,3074170,1252.5,77548900,182574,0.000407426,0.0593897,0.0677085,1.92192
229447720,72081621,10687,1923300,2967.64,76501500,431680,0.001543,0.224448,0.224448,0.926438
229458541,72081621,17287,53365.7,2.08855,817096,276.398,3.91367e-05,0.00517932,0.00517947,0.506419
229446821,72081621,771,43773900,31841,1340010000,4892320,0.000727398,0.111763,0.10728,3.62171
229445669,72081621,171,2644860,626.707,97906200,104220,0.000236953,0.0394046,0.0401653,1.03224
229446208,72081621,454,395435,1310.66,16143400,215841,0.00331448,0.545832,0.592952,1.47943
229448995,72081621,15850,68690.7,61.0493,2229730,8321.45,0.000888756,0.121144,0.121336,0.324257
229446040,72081621,371,139876,3.10012,3536190,424.266,2.21634e-05,0.00303315,0.00303315,0.689151
229448735,72081621,15684,2129240,722.32,49022100,103489,0.000339238,0.0486037,0.0467159,1.58405
229460286,72081621,17620,442404,0.19729,5713170,22.2484,4.45949e-07,5.02897e-05,5.03287e-05,3.32765
229447359,72081621,969,555982,4338.72,20858000,750252,0.00780371,1.34942,1.38707,0.42442
229447851,72081621,10725,3380060,1537.99,146673000,240174,0.000455019,0.0710559,0.0675664,0.948684
229453249,72081621,16482,629081,45.1695,23978800,6373.27,7.18023e-05,0.0101311,0.0101389,0.803479
229445846,72081621,260,313657,290.577,6428660,36561,0.000926416,0.116564,0.116448,0.424818
229448560,72081621,182305709,1223920,560.095,55031800,79587.5,0.000457626,0.065027,0.065027,0.835339
