id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229125511,72002080,16192,1119640,342,44391500,53315.8,0.000305456,0.0476189,0.0482066,0.535469
229119887,72002080,676,210499,44.8705,7236300,6392.64,0.000213163,0.030369,0.0339508,0.801111
229121780,72002080,997,662490000,455116,27861900000,71296800,0.000686978,0.107619,0.108943,1.84963
229126085,72002080,16417,152390,30.9939,6563550,4720.49,0.000203386,0.0309764,0.0319499,0.455278
229130619,72002080,111220788,390626,316.639,15559200,44190.1,0.000810592,0.113126,0.124071,0.856208
229128228,72002080,17066,1356630,677.188,51431300,104007,0.000499168,0.0766652,0.0739657,1.34142
229126474,72002080,16602,529598,82.679,23055100,12318,0.000156117,0.0232592,0.0242831,1.64904
229129794,72002080,17452,31563,4.19798,1264680,592.669,0.000133003,0.0187773,0,0
229126691,72002080,16623,3864610,2596.25,143179000,402900,0.000671803,0.104254,0.117792,1.86931
229118050,72002080,256,1146830,138.883,32624500,20958.6,0.000121102,0.0182753,0.0182812,1.14844
229125839,72002080,16314,626055,517.255,27507300,89533.6,0.000826214,0.143012,0.142536,1.25302
229125178,72002080,16043,489700,135.973,23025100,21901.9,0.000277667,0.0447252,0.0461677,0.812911
229119493,72002080,477,63753800,31907.2,2962910000,5008660,0.000500475,0.0785626,0.0795148,1.43694
229123788,72002080,15778,993498,379.741,42844800,57325.7,0.000382227,0.0577009,0.057222,1.05892
229126076,72002080,16413,1099340,455.441,57232600,78907.8,0.000414288,0.0717777,0.0694781,0.659438
229127470,72002080,16935,353109,358.045,16921400,55025.3,0.00101398,0.155831,0.159935,0.510829
229127319,72002080,16896,217013,250.543,6790710,38480.1,0.00115451,0.177317,0.182789,0.767173
229130942,72002080,127201621,33218.8,1.55425,361820,222.657,4.67883e-05,0.00670274,0,0
229128017,72002080,17000,173671,239.387,8420080,34723.5,0.00137839,0.199938,0.200194,0.202364
229127246,72002080,16851,217570,44.6138,10104400,6492.21,0.000205054,0.0298396,0.0344437,0.151575
229120159,72002080,795,10321500,2442.97,460955000,377466,0.000236688,0.036571,0.039033,1.06824
229120177,72002080,805,206926,59.918,7574870,8404.47,0.000289563,0.0406159,0.0360167,0.540226
229116869,72002080,61,47035.6,2.39054,1624890,304.528,5.0824e-05,0.00647441,0,0
229125366,72002080,16123,6483200,6097.05,306985000,973751,0.000940438,0.150196,0.149991,2.75654
229130798,72002080,111220882,455711,433.437,17077500,57723.1,0.000951122,0.126666,0.136051,0.9609
229125041,72002080,15993,2655040,790.031,102529000,121581,0.000297559,0.0457926,0.0454457,0.645358
229127171,72002080,16802,18588.4,16.0644,766902,2529.54,0.000864216,0.136081,0,0
229129068,72002080,17283,439844,370.265,15406300,61406,0.00084181,0.139609,0.154001,0.739953
229126665,72002080,16613,1037220,255.38,42584300,37073.6,0.000246215,0.0357431,0.0353755,0.888041
229126374,72002080,16565,362651,75.9945,16955500,11458.4,0.000209553,0.0315961,0.0274186,0.608634
229128170,72002080,17049,22189.1,12.6689,767503,1820.15,0.000570951,0.0820291,0,0
229119601,72002080,534,283982,48.3029,12263300,7024.99,0.000170092,0.0247375,0.0247089,0.37088
229125064,72002080,16000,528558,593.547,14207700,91876,0.00112295,0.173824,0.171849,0.747175
229121199,72002080,951,1302340,370.758,66220000,55312.1,0.000284685,0.0424713,0.0379804,0.856594
229124813,72002080,15962,141590,46.571,7838710,7317.3,0.000328914,0.0516794,0.0496673,0.66501
229126183,72002080,16466,2264400,1021.18,89956000,166760,0.000450971,0.0736441,0.0758489,1.33898
229117332,72002080,194,4811390,2148.09,179075000,355738,0.00044646,0.0739366,0.0688893,0.82287
229129093,72002080,17306,1308280,549.059,43877000,82933,0.000419679,0.0633907,0.0341999,1.36514
229123160,72002080,15627,589555,69.0864,15527100,11160.7,0.000117184,0.0189307,0.0219187,1.64729
229119815,72002080,649,179340,111.397,8389660,19675.4,0.000621149,0.10971,0.112801,0.819116
229119915,72002080,687,3246260,6580.15,134174000,1117330,0.00202699,0.344188,0.319453,1.42013
229120056,72002080,729,106305,36.3433,4883340,6305.43,0.000341878,0.0593145,0.0595259,0.323079
229123086,72002080,15606,323628,60.2017,11192100,10127.3,0.000186021,0.0312932,0.0317717,0.555198
229125105,72002080,16016,47374900,21855.6,1852520000,3528090,0.000461332,0.0744718,0.074686,1.248
229130936,72002080,124372464,36124.9,12.2813,882868,1660.07,0.000339969,0.0459536,0.0459486,0.0438653
229126167,72002080,16456,210548,6.36053,7838190,900.945,3.02094e-05,0.00427904,0.00337877,0.938036
229130472,72002080,111220696,247436,24.9468,9150570,3655.74,0.000100821,0.0147745,0.0158945,0.331741
229123934,72002080,15808,36479.9,29.344,1997050,4683.25,0.000804389,0.128379,0.128734,0.328558
229117163,72002080,130,870807,107.908,28183800,18905,0.000123917,0.0217098,0.0217906,0.965286
229125884,72002080,16331,438068,609.162,19978600,92569,0.00139056,0.211312,0.211467,0.55066
229125947,72002080,16355,4173190,1891.55,149280000,289509,0.000453261,0.0693735,0.0568853,1.21536
229127943,72002080,16973,38534.3,23.9476,2020040,3941.68,0.000621462,0.10229,0.102262,0.0635744
229118960,72002080,340,355821,173.213,17038000,27449.9,0.000486799,0.0771453,0.07603,0.464712
229120138,72002080,777,161949,29.5804,4301190,3988.06,0.000182653,0.0246254,0.0258077,0.6478
229128981,72002080,17234,178116,387.456,9995950,54405.5,0.0021753,0.30545,0.23932,0.412515
229129899,72002080,17472,314640,470.407,5711180,70778.9,0.00149506,0.224952,0.25192,0.682655
229118913,72002080,310,542266,469.995,25300000,74526.1,0.000866725,0.137435,0.10906,0.872117
229125979,72002080,16375,29976000,15625.6,1297180000,2498100,0.00052127,0.0833365,0.085375,1.31356
229120419,72002080,859,34236.3,28.6579,1714800,3838.57,0.000837062,0.11212,0,0
229129996,72002080,17499,22565.4,20.0905,635352,2546.56,0.000890323,0.112852,0,0
229120088,72002080,747,91296.2,20.7738,4064760,4561.39,0.000227543,0.0499626,0.0507337,0.986988
229123426,72002080,15726,125119,85.4875,2672930,11243.9,0.000683248,0.0898657,0.0897257,0.38964
229116960,72002080,94,665315,80.1386,21267800,13188.8,0.000120452,0.0198234,0.0230623,0.949475
229122908,72002080,15566,457139000,268707,18986700000,42720800,0.000587801,0.0934526,0.0946678,1.67308
229127281,72002080,16869,687608,195.181,33762400,33876.6,0.000283856,0.0492673,0.0494808,0.900059
229120156,72002080,788,1048410,379.423,21267300,57430.2,0.000361903,0.0547783,0.0539437,1.47241
229119851,72002080,664,1000330,544.495,37544500,96140,0.000544316,0.0961084,0.0899318,0.637742
229117346,72002080,200,568856,844.806,18474900,132766,0.0014851,0.233391,0.222006,0.787569
229128458,72002080,17105,99186.4,71.75,4137970,9475,0.000723385,0.0955272,0.10089,0.799792
229122726,72002080,10696,228417,37.7606,9408170,5394.95,0.000165314,0.0236188,0.0112248,0.975388
229122962,72002080,15581,31075.9,0.637056,716580,101.916,2.05e-05,0.00327958,0,0
229126168,72002080,16457,210548,6.36053,7838190,900.945,3.02094e-05,0.00427904,0.00337877,0.938036
229120413,72002080,857,119406,68.128,5813100,10614.9,0.000570556,0.0888969,0.0883707,0.267236
229124216,72002080,15861,2300760,291.572,82981900,43540.8,0.000126729,0.0189246,0.0218858,0.922418
229123479,72002080,15733,111963,46.0085,3567950,6987.97,0.000410925,0.0624131,0.0634573,0.369859
229127243,72002080,16850,235479,61.8711,11370100,9158.14,0.000262746,0.0388916,0.0400042,0.581124
229125984,72002080,16376,27049200,14135.8,1191120000,2264850,0.000522597,0.0837307,0.0863564,1.30166
229130040,72002080,17518,167722,199.696,6462040,31213,0.00119063,0.1861,0.239686,0.547458
229120468,72002080,869,46715,16.8008,1992980,2798.48,0.000359645,0.0599054,0.0608872,0.120573
229119482,72002080,473,1368840,374.82,52274200,54893.6,0.000273824,0.0401024,0.0405102,1.35152
229126236,72002080,16487,2926820,1489.78,106064000,233249,0.000509009,0.0796935,0.0772883,1.42517
229119535,72002080,493,12248100,4962.89,503811000,773648,0.000405196,0.0631646,0.063546,2.19317
229128365,72002080,17090,77188.6,25.8427,2577500,3823.1,0.0003348,0.0495294,0.0532164,0.615944
229122139,72002080,1044,125437,171.008,5871900,24647.6,0.0013633,0.196494,0.184194,0.399154
229123979,72002080,15819,6745660,5407.57,270814000,833723,0.000801637,0.123594,0.123201,1.51523
229120109,72002080,757,95858.1,26.0309,4025650,3815.16,0.000271557,0.0398001,0.043778,0.885985
229127010,72002080,16735,1056900,232.821,42080600,32980.4,0.000220287,0.0312049,0.030365,1.28994
229118087,72002080,272,181405,19.9826,5410610,3170.22,0.000110155,0.0174759,0.0196851,0.770714
229126353,72002080,16554,42175.1,16.4432,1757690,2396.8,0.000389879,0.0568298,0.0632812,0.912375
229126944,72002080,16712,149084,25.9971,6215560,3900.98,0.000174379,0.0261662,0.0274528,0.788277
229119411,72002080,426,623159,159.045,25814000,23030.6,0.000255223,0.0369578,0.0376876,0.796793
229126865,72002080,16686,953360,1041.67,51019800,154505,0.00109263,0.162064,0.15979,0.375662
229119442,72002080,445,673173,55.5365,22525000,7583.59,8.24996e-05,0.0112654,0.0078752,0.620325
229119504,72002080,479,572362,425.703,26734500,63584.2,0.000743765,0.111091,0.109617,0.506526
229116843,72002080,48,5959490,6857.37,257542000,1079820,0.00115066,0.181193,0.168328,1.6959
229119373,72002080,406,410796,188.964,16177500,28040.9,0.000459994,0.0682597,0.0625493,0.900189
229120594,72002080,886,8913990,17026.7,379751000,2876370,0.00191011,0.32268,0.30958,1.26741
229125213,72002080,16060,12949000,6800.8,566437000,1168060,0.000525198,0.0902048,0.0929839,0.900775
229130373,72002080,111220668,37556.4,27.6341,1918430,4149.1,0.000735803,0.110476,0.11042,0.145309
229127076,72002080,16764,508997,168.226,23673700,23963.7,0.000330506,0.0470803,0.0394825,1.04949
229125143,72002080,16030,21819000,7756.85,887192000,1272000,0.000355508,0.0582978,0.0599445,0.986966
229128020,72002080,17001,144553,199.747,7066710,29077.6,0.00138183,0.201155,0.201454,0.224183
229123365,72002080,15711,34998.5,19.371,917713,2990.48,0.000553481,0.0854458,0,0
229119440,72002080,444,2524520,973.73,115590000,169602,0.000385709,0.0671818,0.0697973,1.33572
229120140,72002080,778,2907480,1151.8,141129000,198547,0.000396151,0.0682884,0.0701282,0.981339
229126361,72002080,16559,557047,100.105,24961700,14932.2,0.000179706,0.026806,0.0239274,0.706141
229126839,72002080,16677,606711,680.612,29882200,96603.2,0.00112181,0.159224,0.164016,0.700151
229126304,72002080,16532,1490530,271.461,68964700,40689.9,0.000182124,0.0272989,0.0289463,0.787286
229126408,72002080,16581,431005,256.149,20933500,37405.9,0.000594306,0.0867876,0.0850927,0.600359
229128350,72002080,17088,36106.3,22.0249,1449440,3369.56,0.000610002,0.0933234,0.0932731,0.594074
229125398,72002080,16138,579826,297.442,25807400,47316.5,0.000512984,0.0816046,0.0916967,1.08989
229121160,72002080,943,5750800,2152.27,177667000,355859,0.000374256,0.0618799,0.0610838,1.1097
229126302,72002080,16530,1490530,271.461,68964700,40689.9,0.000182124,0.0272989,0.0289463,0.787286
229129096,72002080,17308,193185,36.736,6605590,4944.18,0.00019016,0.025593,0.0254726,0.736494
229122695,72002080,10687,2345060,1054.78,89835700,170594,0.000449789,0.0727462,0.0704435,0.842036
229128419,72002080,17099,221451,190.694,9846110,27224.9,0.000861114,0.122939,0.115242,0.583869
229124690,72002080,15932,3600800,1265.75,149033000,199977,0.000351519,0.0555368,0.0524993,1.04309
229128051,72002080,17013,522327,111.649,17573500,16091.1,0.000213754,0.0308065,0.0348071,1.12197
229125959,72002080,16361,1107190,465.987,37827600,68508.5,0.000420876,0.0618763,0.062149,0.792128
229126142,72002080,16443,587470,91.7486,26395100,14346.1,0.000156176,0.0244202,0.0262459,0.689916
229130565,72002080,111220758,18219.1,7.81921,932323,1142.79,0.000429175,0.0627245,0,0
229122293,72002080,1056,8819900,4054.87,413207000,648138,0.000459741,0.0734858,0.0728826,0.783132
229125318,72002080,16101,34354.5,8.46742,1439930,1555.35,0.000246472,0.0452734,0,0
229117448,72002080,233,816172,1401.49,41720300,245178,0.00171715,0.3004,0.284503,0.665298
229126395,72002080,16573,110434,23.4333,4414480,3166.1,0.000212192,0.0286695,0.0296301,0.734892
229128294,72002080,17079,1388360,693.109,51180800,107066,0.000499228,0.0771169,0.0768251,0.925708
229125150,72002080,16035,21819000,7756.85,887192000,1272000,0.000355508,0.0582978,0.0599445,0.986966
229129969,72002080,17490,210406,65.3256,8641300,9290.14,0.000310473,0.0441533,0.0298902,0.468827
229125289,72002080,16091,57246.3,9.10847,2672930,1513.71,0.00015911,0.0264421,0.0270967,0.33684
229122364,72002080,1070,3129980,1893.42,171014000,297377,0.000604931,0.0950093,0.089508,0.86429
229124105,72002080,15846,2276500,839.071,75013400,120159,0.00036858,0.0527825,0.0520285,1.23967
229117159,72002080,127,609796,239.138,30455500,42856,0.00039216,0.0702793,0.0671577,0.534678
229125125,72002080,16024,6682950,1785.36,194358000,289071,0.000267152,0.043255,0.0416668,1.00951
229127215,72002080,16827,261715,321.93,12481200,44001.8,0.00123008,0.168129,0.177458,0.649815
229130462,72002080,111220692,509835,448.546,21306300,60940,0.000879787,0.119529,0.146715,1.08455
229119393,72002080,414,78444.2,9.83804,2848610,1424.52,0.000125415,0.0181597,0.0180244,0.502719
229124851,72002080,15974,3111010,1169.74,143552000,205777,0.000375999,0.0661446,0.0807506,1.57975
229130804,72002080,111220884,22565.4,20.0905,635352,2546.56,0.000890323,0.112852,0,0
229125544,72002080,16212,4853790,2488.62,187177000,392106,0.000512717,0.0807833,0.0832863,0.976221
229129119,72002080,17318,2956160,5075.72,98457800,794922,0.001717,0.268903,0.30539,1.29119
229129255,72002080,17347,532198,258.376,15746700,36313.2,0.000485488,0.0682325,0.0712712,0.770854
229119954,72002080,703,11115000,5064.14,459196000,794469,0.000455614,0.0714774,0.0683869,1.38421
229125417,72002080,16146,322149,134.484,14313400,21019,0.000417458,0.0652462,0.067791,1.0128
229120541,72002080,880,330801,563.443,16274100,82388.7,0.00170327,0.249058,0.246857,0.461715
229123399,72002080,15720,16016.2,5.04088,412800,763.386,0.000314737,0.0476634,0,0
229124099,72002080,15845,2333920,868.141,76793600,124361,0.000371966,0.053284,0.0524036,1.22399
229125977,72002080,16367,203308,74.7548,6275690,10009.5,0.000367693,0.0492331,0.0474575,0.487154
229128317,72002080,17083,147865,152.394,6202790,22066.4,0.00103063,0.149234,0.147471,0.514902
229123067,72002080,15602,1354530,344.99,47708600,57876,0.000254693,0.0427278,0.0410939,0.82294
229129103,72002080,17311,1438330,2145.05,49970700,332746,0.00149135,0.231342,0.136806,0.957022
229122087,72002080,1038,3735880,2425.41,196977000,401124,0.000649221,0.107371,0.111141,1.08026
229125620,72002080,16250,928933,328.663,34878200,55169.8,0.000353806,0.0593904,0.0551577,0.938218
229119640,72002080,559,1245050,330.338,52695700,52038.9,0.000265322,0.0417968,0.0422824,0.50936
229129053,72002080,17268,520083,1048.16,20755900,169084,0.00201538,0.325109,0.330262,0.454129
229122515,72002080,1102,1176930,836.743,63991100,144287,0.000710954,0.122596,0.121124,0.633668
229129802,72002080,17454,31563,4.19798,1264680,592.669,0.000133003,0.0187773,0,0
229123337,72002080,15696,374874,70.2363,11571300,10529.7,0.000187359,0.0280886,0.0317314,0.709561
229127072,72002080,16762,508997,168.226,23673700,23963.7,0.000330506,0.0470803,0.0394825,1.04949
229127174,72002080,16803,43552.9,97.9572,1604110,15575.4,0.00224916,0.35762,0.403408,1.15016
229122947,72002080,15578,411763,76.4158,12688800,11503.7,0.000185582,0.0279376,0.0281937,0.509975
229125302,72002080,16095,121009,66.5072,5325830,12526.9,0.000549604,0.10352,0.0981276,0.566708
229127326,72002080,16900,406659,145.083,19328700,22148.5,0.000356769,0.0544644,0.0572254,0.764111
229117408,72002080,222,66437.6,16.7373,945552,2321.1,0.000251925,0.0349366,0.0349366,0.651894
229129540,72002080,17399,96103.2,739.406,3116090,116558,0.00769387,1.21285,1.21186,0.282801
229122980,72002080,15584,176493,32.5787,5543630,4851.09,0.00018459,0.0274861,0.0277061,0.558099
229126028,72002080,16393,272705,209.526,13324900,33639.9,0.000768324,0.123356,0.122572,0.651239
229118909,72002080,307,1447940,3612.48,44443400,569053,0.00249491,0.393009,0.447303,0.952186
229127137,72002080,16787,39737.5,0.944866,1603660,144.123,2.37777e-05,0.00362686,0,0
229124543,72002080,15912,1319640,758.077,68157500,122761,0.000574456,0.0930262,0.101958,0.932187
229130321,72002080,111220636,153318,91.9312,7747500,13486,0.000599612,0.0879608,0.0853304,0.369325
229127225,72002080,16841,1842170,1129.51,99193200,169199,0.000613138,0.0918473,0.10005,1.23375
229130263,72002080,17612,32574.4,2.4337,858275,312.233,7.4712e-05,0.00958521,0,0
229129233,72002080,17343,1493790,1074.6,48760600,164720,0.000719379,0.11027,0.0691567,0.715473
229127341,72002080,16903,51713.9,5.40661,2310610,1023.74,0.000104549,0.0197962,0.0254961,1.11044
229129626,72002080,17414,19123.3,64.3073,523098,9920.46,0.00336278,0.518764,0,0
229120639,72002080,894,1141100,398.637,45857300,63883.4,0.000349344,0.0559839,0.05623,0.930096
229122747,72002080,10700,937277,189.408,41262100,31118.7,0.000202084,0.0332012,0.0328094,0.947661
229128654,72002080,17170,474850,78.6207,15711600,11528.1,0.00016557,0.0242774,0.0236146,1.0607
229118954,72002080,337,3658050,1679.39,129133000,254023,0.000459094,0.0694423,0.0630015,1.46847
229121130,72002080,942,3738480,1266.23,155654000,198442,0.000338701,0.0530809,0.0515841,0.903496
229126328,72002080,16542,138920,27.6791,5423870,3727.15,0.000199244,0.0268294,0.0275922,0.605588
229127186,72002080,16813,40567800,24842.6,2094620000,3713060,0.000612374,0.0915273,0.0949891,1.42376
229126195,72002080,16472,800192,369.644,33088300,68385.4,0.000461944,0.0854613,0.0976863,1.38872
229126962,72002080,16719,1005790,129.342,43172300,18171.4,0.000128598,0.0180669,0.0186824,1.49619
229119948,72002080,701,3476190,4520.87,170978000,629748,0.00130052,0.18116,0.168632,0.771496
229119209,72002080,382,12534200,10255.9,567874000,1679950,0.000818234,0.134029,0.130568,2.97981
229127911,72002080,16964,93897.3,64.9247,5027930,9852.48,0.000691444,0.104928,0.102222,0.175961
229126182,72002080,16464,300487,486.208,14494200,72519.4,0.00161807,0.24134,0.241032,0.600785
229120386,72002080,852,1994550,1284.89,74892900,194427,0.000644202,0.0974789,0.0901375,1.06144
229124006,72002080,15828,5004760,4384.94,207567000,686117,0.000876155,0.137093,0.138867,1.56299
229120149,72002080,783,415391,214.694,20077900,35937.6,0.000516849,0.0865151,0.0800835,0.611598
229126087,72002080,16418,406491,228.986,21301900,37971.2,0.000563323,0.093412,0.105834,0.702677
229130608,72002080,111220784,175737,335.4,10097900,48233.4,0.00190854,0.274464,0.210487,0.339841
229117445,72002080,231,19289.7,13.1336,896758,2616.9,0.000680861,0.135663,0,0
229130689,72002080,111220826,746603,284.059,24511700,44446.2,0.000380469,0.0595312,0.0560541,0.945941
229126065,72002080,16408,19272.7,11.3769,754184,2130.63,0.000590313,0.110552,0,0
229125509,72002080,16191,3281390,916.915,133876000,150747,0.000279429,0.04594,0.047415,0.579164
229128687,72002080,17190,23211.2,8.88933,955407,1425.33,0.000382976,0.0614068,0,0
229127111,72002080,16776,339009,56.1103,14735700,8380.49,0.000165512,0.0247205,0.0263134,0.609282
229127004,72002080,16733,208787,14.3193,8954450,1949.39,6.85832e-05,0.00933677,0.00931255,0.675676
229123175,72002080,15630,310569,180.631,12597700,30356.3,0.000581615,0.0977443,0.0984052,0.810651
229125994,72002080,16379,121682,119.929,5142980,18355.2,0.000985588,0.150845,0.151261,0.951065
229116710,72002080,1,35300.5,18.8388,982618,2973.33,0.00053367,0.0842293,0,0
229119590,72002080,526,1206160,380.629,33919100,56851.1,0.000315571,0.047134,0.0474449,0.644242
229124425,72002080,15883,101692,33.3028,4519520,5003.6,0.000327486,0.0492033,0.0492256,0.530084
229130383,72002080,111220670,361483,180.029,14119400,24680.5,0.00049803,0.0682756,0.0622307,0.705944
229122348,72002080,1066,608030,95.8992,18852100,16186.5,0.000157721,0.0266213,0.0288323,0.82513
229129081,72002080,17295,59075.5,39.5363,2180230,5357.89,0.000669251,0.0906957,0.0977747,0.90485
229128529,72002080,17123,3279760,1382.76,110911000,207242,0.000421604,0.0631882,0.0646788,0.732914
229127931,72002080,16970,1195410,862.424,46616900,122974,0.000721446,0.102872,0.1007,0.756233
229130637,72002080,111220794,455273,25.838,12660500,3682.7,5.67527e-05,0.00808901,0.00373466,0.797931
229118944,72002080,324,144470,1.74485,3460920,272.535,1.20776e-05,0.00188644,0.00211446,0.862593
229121466,72002080,987,8509710,6240.87,319926000,946963,0.000733383,0.11128,0.106812,1.07282
229118940,72002080,322,43653200,22213,1820520000,3546020,0.000508852,0.0812315,0.07861,1.24609
229127023,72002080,16739,105235,20.3277,3916610,2988.86,0.000193164,0.0284017,0.030637,0.591028
229130045,72002080,17519,167722,199.696,6462040,31213,0.00119063,0.1861,0.239686,0.547458
229125768,72002080,16285,573133,184.508,19477600,26710.3,0.000321928,0.046604,0.0479867,0.4735
229116798,72002080,33,1885050,713.036,91669700,124404,0.000378258,0.0659952,0.0658208,0.94501
229120132,72002080,773,669292,124.123,23480500,16828,0.000185454,0.025143,0.026862,0.900915
229126888,72002080,16694,6526470,3056.51,305031000,465171,0.000468325,0.0712745,0.0764259,0.98768
229125146,72002080,16032,21819000,7756.85,887192000,1272000,0.000355508,0.0582978,0.0599445,0.986966
229125552,72002080,16216,743667,139.818,25099400,22382.9,0.000188012,0.030098,0.0351175,0.853255
229126416,72002080,16584,164982,107.223,8173380,15532.6,0.000649909,0.0941475,0.0828445,0.412869
229120145,72002080,781,30994.9,34.5254,1405450,4552.41,0.00111391,0.146876,0,0
229120582,72002080,883,176996,19.6499,7613300,2802.99,0.000111019,0.0158364,0.00968112,0.360477
229122641,72002080,10674,4981510,1863.36,221309000,277257,0.000374056,0.0556572,0.0587947,0.861558
229129213,72002080,17340,1572200,1116.19,52021500,171306,0.000709955,0.108959,0.0702983,0.690839
229119984,72002080,712,116261,38.4059,4731790,6748.31,0.000330341,0.0580444,0.0554036,0.438411
229125195,72002080,16051,130877,25.0278,3762240,3848.57,0.000191232,0.0294061,0.0293582,0.810532
229117164,72002080,131,1116910,336.652,49397500,52343.6,0.000301414,0.0468646,0.0481929,0.444136
229128167,72002080,17048,21745.8,12.277,869944,1587.24,0.000564566,0.0729904,0,0
229120170,72002080,803,14236900,10837.9,581865000,1692770,0.000761256,0.118901,0.117603,1.60654
229126346,72002080,16548,916740,157.752,40765000,23081.8,0.00017208,0.0251782,0.0245898,0.910802
229127132,72002080,16785,120237,6.87322,5592170,1219.68,5.71639e-05,0.010144,0.01295,0.930794
229127463,72002080,16934,453944,295.785,21231000,53867.8,0.000651589,0.118666,0.116493,0.502344
229130107,72002080,17536,562430,296.995,9037910,42648.9,0.000528057,0.0758297,0.0840052,0.874679
229120599,72002080,890,333508,121.458,15459100,17229,0.000364185,0.05166,0.0533768,0.571597
229119408,72002080,424,324493,134.766,8939250,20322.9,0.000415312,0.0626299,0.0609531,1.29721
229122388,72002080,1075,131708,18.8799,5750660,2745.08,0.000143347,0.0208423,0.016735,0.660787
229122354,72002080,1067,257110,101.479,9908290,14669.4,0.00039469,0.0570548,0.0336344,0.945751
229122785,72002080,10720,4638830,1406.22,235647000,215263,0.000303141,0.0464046,0.0475616,1.12377
229127053,72002080,16752,1686100,370.472,76405700,55341.6,0.000219722,0.0328223,0.0331953,1.07892
229129044,72002080,17262,70568.1,106.155,2155750,16684.6,0.00150429,0.236433,0.123818,0.269436
229116963,72002080,95,5977640,2949.68,260222000,521625,0.000493452,0.0872627,0.0868529,0.879339
229118965,72002080,343,182729000,124226,7137790000,18965800,0.00067984,0.103792,0.106648,1.55231
229125412,72002080,16143,2108250,1806.52,96727300,274649,0.00085688,0.130273,0.129055,0.719276
229124128,72002080,15849,1002210,256.765,36612400,37345.1,0.0002562,0.0372629,0.03249,0.857255
229127177,72002080,16809,110235000,56007.8,4991500000,8540120,0.000508076,0.0774719,0.0804931,1.35047
229119725,72002080,608,217257,125.197,9928280,24380.1,0.000576261,0.112218,0.11385,0.85748
229120196,72002080,811,2192420,1304.69,107866000,201089,0.000595092,0.0917201,0.0883138,0.844676
229122849,72002080,10731,542379,155.89,28110100,23950.3,0.000287418,0.0441579,0.0375461,1.0313
229123096,72002080,15609,335328,156.057,11202300,23175.6,0.000465385,0.0691132,0.0699699,0.262675
229129909,72002080,17476,6813910,5326.6,215016000,740854,0.000781724,0.108727,0.112572,0.978416
229127917,72002080,16966,59420.6,27.0065,2719570,3633.49,0.000454497,0.0611486,0.0628087,0.542904
229126827,72002080,16673,169331,48.461,8158480,6985.19,0.00028619,0.0412516,0.0432958,0.831686
229120092,72002080,748,90443.4,19.8063,3646220,3349.02,0.000218991,0.0370289,0.037033,0.347906
229129059,72002080,17275,1671390,1150.59,55157300,185459,0.000688402,0.110961,0.103956,0.88073
229123118,72002080,15617,487658,238.601,17974600,38821.2,0.000489279,0.0796074,0.067722,0.624917
229116898,72002080,67,54589.9,4.85435,2081800,669.63,8.8924e-05,0.0122666,0.0124207,0.78706
229117136,72002080,115,18495.1,4.28453,878639,841.816,0.000231658,0.0455157,0,0
229125185,72002080,16046,1477230,1396.14,63608800,245855,0.000945106,0.16643,0.16501,1.14184
229130068,72002080,17527,134245,24.5659,5004410,3256.53,0.000182993,0.0242581,0.0238236,0.245392
229122336,72002080,1064,6968900,1307.61,295846000,237659,0.000187636,0.0341028,0.0342759,1.13454
229125497,72002080,16183,11151.1,1.21303,508294,179.632,0.000108782,0.0161089,0,0
229123342,72002080,15698,80250.7,40.8427,2555740,5978.34,0.000508939,0.0744958,0.0780677,0.552754
229126315,72002080,16536,909477,121.957,42077200,18574.2,0.000134096,0.020423,0.0218975,0.759347
229128028,72002080,17004,1637380,444.458,60666100,67857.3,0.000271444,0.0414425,0.0466714,1.42213
229129261,72002080,17352,24837100,25705.9,789001000,3839120,0.00103498,0.154572,0.157326,1.48086
229116977,72002080,101,1931690,1763.87,63681200,237140,0.00091312,0.122763,0.121586,0.877232
229120473,72002080,870,3884720,1592.75,159231000,266691,0.000410004,0.0686513,0.0704946,0.925049
229127043,72002080,16749,33218.8,3.02824,1208080,407.407,9.11606e-05,0.0122643,0,0
229127324,72002080,16899,1351960,727.01,56919100,113891,0.000537746,0.0842415,0.0762504,2.13522
229129759,72002080,17446,235265,227.669,6312510,34938.6,0.00096771,0.148507,0.0960593,1.00255
229116916,72002080,77,49121.9,2.12987,1898130,335.048,4.33588e-05,0.00682075,0.00672776,0.655836
229126292,72002080,16526,19148.8,14.4455,952708,2125.28,0.000754384,0.110988,0,0
229125045,72002080,15994,856102,278.965,33552000,41974.8,0.000325855,0.0490302,0.0486884,0.383292
229124653,72002080,15927,187242,23.2265,8322970,3406.84,0.000124045,0.0181949,0.0129797,0.806174
229126332,72002080,16544,639528,80.9433,28380700,12217.1,0.000126567,0.0191033,0.0147856,0.763534
229126793,72002080,16662,74608.9,9.44918,3236060,1404.38,0.000126649,0.0188232,0.0188652,0.59695
229129091,72002080,17303,175737,335.4,10097900,48233.4,0.00190854,0.274464,0.210487,0.339841
229123226,72002080,15660,48759.4,5.99143,1404970,1139.55,0.000122877,0.0233709,0.0233467,0.473395
229128674,72002080,17180,314450,118.953,10123400,17806.4,0.000378291,0.0566273,0.0523048,0.486727
229129728,72002080,17440,1106760,1446.22,32800500,221650,0.00130671,0.200268,0.132535,0.758063
