id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228119183,71836832,978,3252120,213763,173895000,33801900,0.0657305,10.3938,10.3938,0.168132
228116789,71836832,412,3425630,419159,241609000,71389300,0.12236,20.8397,20.8401,0.12184
228121113,71836832,15675,2272670,243269,172133000,40465400,0.107041,17.8052,17.8053,0.229922
228124882,71836832,16472,1503670,118016,95583100,18384100,0.0784854,12.2262,12.2262,0.16001
228125678,71836832,16675,1520120,92979.2,94152300,13890700,0.0611655,9.13789,9.05067,0.145889
228119809,71836832,1081,209814,27773.4,14314100,4635580,0.132372,22.0938,22.0938,0.10873
228118801,71836832,946,3252120,312409,220957000,50774900,0.0960634,15.6129,15.6129,0.1787
228123200,71836832,16064,4188920,114866,117410000,21451900,0.0274214,5.12111,5.11655,0.862195
228125358,71836832,16612,1466720,105275,88474200,16267600,0.0717758,11.0912,11.1931,0.209063
228125337,71836832,16607,398538,30106.2,25249100,4686310,0.0755417,11.7587,12.0151,0.159837
228129750,71836832,17543,139876,8279.4,8707100,1358320,0.059191,9.71092,9.71092,0.511098
228118763,71836832,931,3433720,265616,202640000,45360600,0.0773553,13.2103,13.9025,0.476999
228130193,71836832,111220758,34969,1666.43,1939840,258163,0.0476544,7.38263,0,0
228123255,71836832,16081,553988,67821.7,45517300,11320400,0.122424,20.4343,20.3887,0.239871
228130360,71836832,124372452,34969,1468.89,1885350,236468,0.0420055,6.76223,0,0
228115862,71836832,192,1188320,158872,86963700,28342300,0.133694,23.8507,23.8529,0.285627
228129259,71836832,17423,209814,10963.3,16467600,1842770,0.0522524,8.78288,8.78288,0.205519
228129351,71836832,17453,34969,2252.28,2406210,374187,0.0644078,10.7005,0,0
228129231,71836832,17412,69938,4964.94,3642610,808666,0.0709906,11.5626,11.5626,0.261568
228116380,71836832,262,7063740,353142,375052000,53834400,0.0499936,7.62124,7.62124,0.30671
228119277,71836832,985,50936600,6078710,3658800000,1047460000,0.119339,20.5639,20.5338,0.299604
228119999,71836832,1120,244783,26566.7,19146200,4384070,0.108532,17.91,17.91,0.0918927
228127940,71836832,17112,349690,26593.2,21606400,4373040,0.076048,12.5055,12.5055,0.163082
228128972,71836832,17330,979132,61335.6,52672400,9915850,0.0626428,10.1272,10.1272,0.277759
228122713,71836832,15985,13532200,1637770,875780000,307982000,0.121028,22.7593,22.759,0.437391
228115982,71836832,206,174845,13798.2,10769300,2286650,0.0789168,13.0781,13.0781,0.213539
228116379,71836832,260,664383,89653,50842000,15966800,0.134942,24.0326,24.0322,0.22991
228116401,71836832,275,15980800,1433340,1062030000,233082000,0.089691,14.5851,14.5851,0.278893
228125052,71836832,16523,69938,7883.3,4890350,1521220,0.112718,21.7509,21.7509,0.468025
228116609,71836832,370,74145000,5173840,4292500000,825983000,0.0697801,11.1401,11.1412,0.294078
228124886,71836832,16473,1503670,118016,95583100,18384100,0.0784854,12.2262,12.2262,0.16001
228120556,71836832,182305709,2377890,298234,166166000,49566600,0.125419,20.8448,20.8448,0.136275
228122356,71836832,15916,569008,16633.8,26087600,2741580,0.029233,4.81818,4.77222,0.751455
228114945,71836832,56,22380200,2277770,1643840000,377301000,0.101776,16.8587,16.8587,0.233939
228124936,71836832,16486,4532200,331490,262134000,51811900,0.0731412,11.432,11.4175,0.274645
228122784,71836832,16000,559503,77570.2,42599400,13350800,0.138641,23.8619,23.8619,0.156785
228123228,71836832,16071,279752,27737.5,17774900,4605320,0.0991502,16.4621,16.4621,0.220561
228116409,71836832,279,121123,17594.3,9774940,3019930,0.14526,24.9329,24.7322,0.221238
228125063,71836832,16527,34969,3096.03,2435070,508889,0.0885364,14.5526,0,0
228120495,71836832,10723,6644110,435347,580901000,80870100,0.0655237,12.1717,12.1717,0.572744
228118411,71836832,796,139876,12052,9483570,1892860,0.0861617,13.5324,13.5324,0.0477495
228128170,71836832,17183,1153980,64886.4,67109900,10308400,0.0562285,8.93293,8.93293,0.268736
228118442,71836832,805,802667,51177.1,39081500,9477380,0.0637588,11.8074,11.8141,0.754889
228124493,71836832,16391,139876,11195,9886760,1783680,0.0800354,12.7518,12.7518,0.1085
228115252,71836832,111,5490070,699018,372277000,123933000,0.127324,22.574,22.5738,0.306874
228126872,71836832,16829,48082300,2217540,3881840000,404084000,0.0461197,8.404,8.40399,0.58661
228127037,71836832,16873,244783,15878,16948600,2562890,0.0648658,10.4701,10.4701,0.203121
228122277,71836832,15895,2762550,268674,186820000,45872800,0.0972558,16.6052,16.6052,0.407473
228117770,71836832,674,34969,2135.29,2686610,354424,0.0610624,10.1354,0,0
228120107,71836832,10683,8880800,464953,680517000,85505900,0.0523549,9.62818,9.6298,0.667298
228122912,71836832,16039,5091000,753037,453085000,131580000,0.147915,25.8456,25.8434,0.111276
228126599,71836832,16790,1111390,81301.4,69030400,12932000,0.0731531,11.6359,11.6765,0.362002
228130256,71836832,111220826,1328820,63745.3,77462300,10071900,0.0479713,7.57953,7.57953,0.40936
228122139,71836832,15872,839256,89508.4,63417600,15034900,0.106652,17.9145,17.9145,0.289594
228116976,71836832,502,19798300,2045200,1356000000,370614000,0.103302,18.7195,18.7479,0.381811
228128942,71836832,17318,5315290,328322,293123000,52817100,0.0617694,9.93683,9.93683,0.296719
228118416,71836832,797,10106000,700543,600540000,108045000,0.0693192,10.6912,10.6912,0.205824
228117039,71836832,524,419628,58799.6,29417000,10195800,0.140123,24.2973,24.2973,0.188826
228114886,71836832,33,4070630,557718,330265000,95467900,0.13701,23.4529,23.3762,0.183012
228120971,71836832,15656,279752,24773.1,20013600,3885020,0.0885539,13.8874,13.8874,0.125031
228118804,71836832,950,1326520,143910,113532000,24626600,0.108487,18.5648,18.5609,0.138116
228129226,71836832,17411,559504,40804.9,30913400,6673450,0.0729305,11.9274,11.9274,0.192358
228129821,71836832,17577,209310,13942.7,10994700,2302790,0.0666127,11.0018,10.9993,0.231797
228127011,71836832,16861,979132,45588,64050100,7258690,0.0465596,7.41339,7.41339,0.357412
228126925,71836832,16846,1713480,107915,127741000,17842400,0.0629799,10.413,10.413,0.312307
228130292,71836832,111220880,104907,9533.88,7819570,1656400,0.0908793,15.7892,15.7892,0.375577
228122527,71836832,15949,2923940,418793,218915000,72800200,0.143229,24.8979,24.914,0.2604
228113767,71836832,19,244783,18556,14663400,3265250,0.075806,13.3394,13.3394,0.230186
228127651,71836832,17059,69938,4097.56,4592570,649111,0.0585885,9.28123,9.28123,0.141215
228129708,71836832,17533,279752,14515.7,12862700,2255910,0.0518878,8.06398,8.06398,0.236297
228119604,71836832,1045,418200,57721,34122600,10123300,0.138022,24.2069,24.2074,0.133447
228117674,71836832,653,69938,5826,4531980,941121,0.0833023,13.4565,13.4565,0.0272032
228124784,71836832,16442,944163,81558.7,61938100,13220500,0.086382,14.0023,14.0023,0.272395
228117547,71836832,628,559047,32612.2,33011500,5574810,0.0583354,9.97197,9.97334,0.238162
228125535,71836832,16649,46081700,3101400,3165930000,495296000,0.0673023,10.7482,10.7133,0.306909
228118807,71836832,951,3147210,182243,244123000,33181000,0.0579061,10.543,10.543,0.446098
228128422,71836832,17258,1363790,78082.1,80026500,12170200,0.0572537,8.92383,8.92383,0.160888
228126556,71836832,16784,209756,16983.3,14560500,2765390,0.0809666,13.1838,13.1846,0.244823
228117832,71836832,685,3217150,277029,211372000,43850200,0.0861101,13.6302,13.6302,0.153661
228129145,71836832,17381,1328820,86324.9,68849900,13803000,0.0649635,10.3874,10.3874,0.237136
228125175,71836832,16571,489146,34937.2,30779000,5373830,0.0714249,10.9861,10.9986,0.177853
228124485,71836832,16389,174845,13415.3,12759700,2205250,0.076727,12.6126,12.6126,0.253443
228122116,71836832,15861,3986100,274948,222742000,47995200,0.0689768,12.0406,12.0401,0.572255
228124397,71836832,16343,1957960,159331,126340000,25264300,0.0813764,12.9034,12.9285,0.271804
228121902,71836832,15717,69938,6441.39,4691170,1021880,0.0921014,14.6112,14.6112,0.123412
228123349,71836832,16112,1556590,238963,128891000,41788600,0.153517,26.8462,26.9167,0.106853
228128326,71836832,17234,349690,22278.8,23096800,3535730,0.0637102,10.111,10.111,0.354639
228125986,71836832,16725,4604660,333711,274431000,52555000,0.0724724,11.4134,11.4831,0.328574
228130290,71836832,111220878,1853360,138462,111813000,21689000,0.0747088,11.7026,11.7026,0.235863
228130330,71836832,112892283,37953.6,2029.56,2109460,312349,0.0534748,8.22975,0,0
228121949,71836832,15727,139876,13371.8,9298680,2134430,0.0955976,15.2594,15.2594,0.0494053
228118000,71836832,764,4380450,673350,354670000,121890000,0.153717,27.8258,27.8094,0.130521
228115096,71836832,94,979132,76937.4,62340600,12414400,0.0785771,12.679,12.679,0.408773
228118612,71836832,837,1170840,117075,81152000,20969900,0.0999924,17.9101,17.8383,0.219365
228127305,71836832,16953,664411,17791.8,31015000,2876740,0.0267784,4.32976,4.32976,0.525887
228127061,71836832,16890,314721,27296.6,23342600,4687050,0.0867327,14.8927,14.8927,0.267842
228113519,71836832,1,174845,13592.9,9885700,2157710,0.0777427,12.3407,12.3407,0.261321
228119926,71836832,1102,2832490,353100,213933000,58352500,0.124661,20.6011,20.6011,0.105393
228117139,71836832,571,6364360,511348,430449000,83506200,0.0803456,13.1209,13.1209,0.332168
228124770,71836832,16435,1433730,130029,91976900,23508900,0.0906929,16.397,16.397,0.409847
228122603,71836832,15962,161913,18629.5,12774300,3259840,0.115059,20.1333,19.1905,0.397862
228124872,71836832,16470,384659,40972.6,28210400,6634510,0.106517,17.2478,17.2478,0.0783335
228120867,71836832,15620,34969,2755.85,1969050,417805,0.0788084,11.9479,0,0
228126441,71836832,16759,34969,3296.23,2720150,543655,0.0942616,15.5468,0,0
228120085,71836832,10675,11224800,536658,935150000,100978000,0.0478102,8.99604,8.99612,0.556549
228130176,71836832,111220746,244783,16495.5,15924300,2701770,0.0673882,11.0374,11.0374,0.214711
228116599,71836832,367,2377890,276294,178273000,47685700,0.116193,20.0538,20.0538,0.229473
228126497,71836832,16771,1153930,71600,81005200,11369800,0.0620489,9.85314,9.85311,0.318926
228127175,71836832,16919,69892500,3176660,4932660000,580701000,0.0454507,8.30849,8.2962,0.677424
228127598,71836832,17045,594473,31994.8,39478400,5095010,0.0538205,8.57063,8.57063,0.196854
228116271,71836832,225,2342920,134491,148438000,21644900,0.0574029,9.23842,9.23842,0.229754
228125442,71836832,16629,44573.2,2693.9,2741810,411956,0.0604377,9.24223,0,0
228128839,71836832,17289,34967.5,2548.39,1736510,421187,0.0728787,12.0451,0,0
228115077,71836832,91,2657640,125714,148318000,20439100,0.0473028,7.69068,7.69068,0.344491
228130258,71836832,111220828,34969,2765.5,2629030,436034,0.0790844,12.4691,0,0
228126534,71836832,16780,384526,26974.6,25220600,4315050,0.0701502,11.2217,11.2223,0.306705
228128447,71836832,17263,419628,23368.1,26453400,3665660,0.0556876,8.73549,8.73549,0.0858399
228119844,71836832,1086,1958260,278461,171918000,48461600,0.142198,24.7472,24.7472,0.191205
228127294,71836832,16949,23671200,1169720,1818110000,217184000,0.0494154,9.17502,9.14958,0.705713
228116918,71836832,481,1115010,89791.6,66910900,15300100,0.0805302,13.722,13.678,0.45897
228125855,71836832,16699,4476030,243105,306926000,40519900,0.0543125,9.05264,9.05264,0.361159
228129442,71836832,17460,3357020,203936,168903000,32380500,0.060749,9.6456,9.6456,0.268374
228114913,71836832,44,7937960,1091710,575277000,186445000,0.13753,23.4877,23.4877,0.158262
228118759,71836832,930,3217150,299243,231076000,48891300,0.093015,15.1971,15.1971,0.146922
228124806,71836832,16450,1237070,112862,78499000,20286100,0.0912331,16.3985,16.3476,0.444677
228127463,71836832,17007,314721,23384.8,22078600,3967060,0.0743032,12.605,12.605,0.269125
228128267,71836832,17215,209814,15533.6,13094700,2474860,0.0740353,11.7955,11.7955,0.180755
228125068,71836832,16528,34969,4787.27,2455280,1012330,0.1369,28.9492,0,0
228116356,71836832,247,35130300,4365160,2738760000,759714000,0.124256,21.6256,21.6504,0.217215
228116572,71836832,358,209814,20871.1,15610500,3461000,0.0994742,16.4956,16.4956,0.211084
228122102,71836832,15853,53921800,4602050,3605590000,735150000,0.0853466,13.6336,13.6336,0.273839
228116448,71836832,298,1643540,136520,107596000,22085600,0.0830647,13.4378,13.4378,0.169329
228117970,71836832,735,1618880,130332,97500900,24412200,0.0805075,15.0797,14.9915,0.397878
228127697,71836832,17077,279417,19082.1,18576000,3225010,0.0682925,11.5419,11.5456,0.311394
228116366,71836832,252,2945210,394833,241273000,66018200,0.13406,22.4155,22.559,0.0998661
228124277,71836832,16271,209814,18216.3,12820600,2887870,0.0868213,13.764,13.764,0.149989
228122026,71836832,15796,1153980,123504,78392500,20405400,0.107025,17.6827,17.6827,0.280026
228127548,71836832,17034,1818390,94904.7,97211200,15193800,0.0521917,8.35565,8.35565,0.453485
228128014,71836832,17139,524535,28819.4,30767500,4506610,0.0549427,8.59162,8.59162,0.179167
228130102,71836832,111220670,699380,48612.8,46255600,7971100,0.0695084,11.3974,11.3974,0.364715
228130199,71836832,111220762,664411,28129.1,31674200,4439170,0.0423369,6.68136,6.68136,0.348737
228118661,71836832,853,3035480,246412,183909000,47127100,0.0811772,15.5254,15.1565,0.579242
228118822,71836832,955,2120330,179640,120824000,29117500,0.0847228,13.7326,13.7535,0.246834
228116966,71836832,498,1783420,173114,123136000,27941500,0.0970688,15.6674,15.6674,0.173735
228129805,71836832,17568,448121,29623.3,22895600,4803590,0.0661055,10.7194,10.6982,0.147329
228130221,71836832,111220784,349690,27333.7,24521500,4360540,0.0781655,12.4697,12.4697,0.288663
228119049,71836832,976,6014670,196369,479990000,34473800,0.0326484,5.73163,5.73163,0.424229
228127035,71836832,16872,104869,6974.79,6377210,1092400,0.0665094,10.4168,10.4167,0.167652
228123379,71836832,16120,2156470,345633,160344000,71937700,0.160277,33.359,32.3352,0.519799
228119012,71836832,974,3986460,440410,313677000,72988300,0.110476,18.309,18.309,0.151627
228126540,71836832,16781,384526,26974.6,25220600,4315050,0.0701502,11.2217,11.2223,0.306705
228116425,71836832,288,2726030,301056,185993000,52376700,0.110438,19.2135,19.2176,0.278699
228129515,71836832,17484,209814,15621.4,13866300,2581050,0.0744534,12.3016,12.3016,0.123525
228121063,71836832,15670,349557,29731.5,24412100,4844010,0.0850548,13.8576,13.8576,0.196046
228123290,71836832,16092,34969,4824.92,2942600,847880,0.137977,24.2466,0,0
228113805,71836832,22,13900100,1831190,1113800000,324645000,0.13174,23.3556,23.4208,0.236406
228124299,71836832,16287,909194,84734.1,59869900,13683300,0.0931969,15.05,15.05,0.185253
228127308,71836832,16954,1084040,78162.7,71055200,12877100,0.0721032,11.8788,11.8788,0.342922
228120006,71836832,1121,7656580,914996,538524000,169411000,0.119504,22.1261,22.1105,0.368963
228120094,71836832,10678,9126660,599410,810740000,111072000,0.0656768,12.17,12.1703,0.677309
228124903,71836832,16476,1232370,98606.7,74654700,15439800,0.0800138,12.5285,12.5285,0.233709
228120774,71836832,15604,1748450,208836,129759000,35020400,0.119441,20.0294,20.0294,0.195135
228114948,71836832,59,979132,105626,74427000,17390300,0.107877,17.7609,17.7609,0.15888
228121024,71836832,15666,10035400,984787,695062000,161609000,0.0981312,16.1038,16.061,0.326629
228120596,71836832,15567,605217000,64589500,42065800000,11258400000,0.106721,18.6022,18.5846,0.408178
228122595,71836832,15961,718121,88707,60564500,15410500,0.123527,21.4595,20.1544,0.241552
228125836,71836832,16696,979132,68558.4,74499300,10959400,0.0700196,11.1929,11.1929,0.192565
228122038,71836832,15807,944130,90895.5,67736800,15468100,0.0962743,16.3835,16.3833,0.222744
228124232,71836832,16242,244783,23048.4,16927500,3590780,0.0941585,14.6692,14.6692,0.119424
228128964,71836832,17327,454597,33793.1,26161900,5547380,0.0743364,12.2029,12.2029,0.149393
228122035,71836832,15805,734349,80888.9,59313700,13401000,0.110151,18.2488,18.2488,0.177476
228123275,71836832,16086,349690,45846.4,30043600,8036680,0.131106,22.9823,22.9823,0.0791696
228115400,71836832,147,314721,25925,23195000,4382190,0.0823745,13.9241,13.9241,0.382707
228119965,71836832,1111,5595040,763409,455225000,129101000,0.136444,23.0742,23.0742,0.139305
228129558,71836832,17498,104907,9533.88,7819570,1656400,0.0908793,15.7892,15.7892,0.375577
228119574,71836832,1039,139876,9763.47,9020800,1620770,0.0698009,11.5872,11.5872,0.096256
228124843,71836832,16461,937371,64429.4,55495700,10676500,0.0687342,11.3898,11.3635,0.423872
228116940,71836832,487,419628,48018.4,31008200,8330280,0.114431,19.8516,19.8516,0.344216
228124716,71836832,16420,489566,31278.9,31956000,5215050,0.063891,10.6524,10.6524,0.32258
228129906,71836832,17638,453345,21800.2,20285000,3472660,0.0480874,7.66009,7.65515,0.241105
228125971,71836832,16719,1352420,99753.7,84100100,15770300,0.0737593,11.6608,11.6048,0.311355
228128383,71836832,17249,69938,4633.89,3797510,719598,0.0662571,10.2891,10.2891,0.171046
228124409,71836832,16352,7973640,600326,467270000,94597500,0.0752889,11.8638,11.8654,0.303664
228116809,71836832,423,2657640,252302,165062000,51247400,0.0949344,19.283,19.283,0.339005
228125714,71836832,16681,1612820,121870,112860000,19172700,0.0755633,11.8877,11.9616,0.225587
228127538,71836832,17031,1853360,96373.6,99096500,15430300,0.0519995,8.32558,8.32558,0.451491
228129795,71836832,17562,3230750,199978,160157000,32308800,0.0618983,10.0004,9.99068,0.296142
228116430,71836832,290,35807400,2888650,2230640000,454429000,0.0806719,12.6909,12.6909,0.275869
228116451,71836832,302,10429900,683604,673384000,111949000,0.0655427,10.7334,10.6018,0.414269
228127076,71836832,16900,489566,53333.2,40049200,9298920,0.10894,18.9942,18.9942,0.216436
228130286,71836832,111220874,454597,38429.9,33133600,6533770,0.0845363,14.3727,14.3727,0.380702
228117509,71836832,613,991786,149552,87407000,26403500,0.150791,26.6222,26.6269,0.0586533
228117958,71836832,727,873719,116803,69900800,19847200,0.133685,22.7158,22.7186,0.197657
228123547,71836832,16159,384659,48411.9,28749300,8580710,0.125857,22.3073,22.3073,0.209301
228125995,71836832,16728,3892430,278350,229696000,43709200,0.0715105,11.2293,11.2746,0.3347
228130116,71836832,111220686,594473,39580.1,39731900,6663550,0.0665802,11.2092,11.2092,0.496988
228124536,71836832,16403,244783,27182.1,19203200,4492880,0.111046,18.3546,18.3546,0.0627695
228122848,71836832,16021,85307400,10144600,6563740000,1756060000,0.118918,20.5851,20.548,0.250171
228125028,71836832,16511,34969,2542.57,1785470,421521,0.0727092,12.0541,0,0
228117143,71836832,573,411901,57543.3,34643500,10347100,0.139702,25.1205,25.1744,0.154579
228117971,71836832,741,839256,79280.3,60601100,12940600,0.094465,15.4192,15.4192,0.153766
228118666,71836832,854,6922300,827182,572221000,146723000,0.119495,21.1957,21.1929,0.221235
228127212,71836832,16927,3007330,140301,166205000,22991800,0.0466528,7.64526,7.64526,0.35356
228130284,71836832,111220872,209814,15621.4,13866300,2581050,0.0744534,12.3016,12.3016,0.123525
228127655,71836832,17062,1188620,96915.2,80563600,15832400,0.0815359,13.32,13.3184,0.374895
228116654,71836832,393,69938,9861.48,6010430,1724990,0.141003,24.6646,24.6646,0.0802145
228122827,71836832,16011,4336160,564783,333354000,97196400,0.13025,22.4153,22.4153,0.149923
228117668,71836832,652,69938,7991.03,5444710,1331600,0.114259,19.0398,19.0398,0.0148795
228123681,71836832,16213,4441060,346766,277785000,55128400,0.0780817,12.4133,12.4133,0.403918
228127417,71836832,16993,12542.2,854.744,658568,127584,0.0681493,10.1723,0,0
228129518,71836832,17485,3042300,241193,189535000,38447600,0.0792797,12.6377,12.6377,0.263047
228121983,71836832,15763,1014100,96336.4,66693600,15637800,0.0949969,15.4204,15.4204,0.141782
228128494,71836832,17273,104907,6769.48,6200340,1091940,0.0645284,10.4087,10.4087,0.387613
228116803,71836832,418,1888320,197706,133977000,34620700,0.1047,18.3341,18.3341,0.383579
228123472,71836832,16140,1370300,137489,85835400,27628800,0.100335,20.1626,20.0436,0.40547
228116393,71836832,271,629252,36142.1,37788400,5562550,0.0574365,8.83994,8.84066,0.195713
228124415,71836832,16355,7165130,549973,422367000,86738700,0.0767568,12.1057,12.1048,0.294427
228125570,71836832,16656,190171,13745.8,13461900,2115520,0.0722816,11.1243,11.0062,0.0913318
228130211,71836832,111220768,139876,9618.63,7759140,1518750,0.0687654,10.8578,10.8578,0.116376
228119350,71836832,1010,1084010,137864,80504900,23634300,0.12718,21.8027,21.8027,0.12907
228116406,71836832,278,19093100,1916710,1309460000,321738000,0.100388,16.851,16.851,0.328295
228116529,71836832,337,12658800,1662270,982737000,284761000,0.131313,22.4951,22.4951,0.161706
228120429,71836832,10700,2184820,202969,170407000,34597200,0.0928996,15.8353,15.8351,0.206347
228121141,71836832,15679,908902,105072,70756800,17612600,0.115603,19.3779,19.3775,0.20537
228118548,71836832,822,81425000,9796370,6067610000,1743020000,0.120312,21.4064,21.368,0.326687
228117995,71836832,759,39782.2,5004.11,3096820,902847,0.125787,22.6947,22.7168,0.226226
228126607,71836832,16791,1111390,81301.4,69030400,12932000,0.0731531,11.6359,11.6765,0.362002
228124364,71836832,16328,6853920,411523,389770000,63583900,0.0600419,9.27701,9.27701,0.356967
228114895,71836832,36,1606230,82735.3,65269700,14769700,0.051509,9.19526,9.1622,0.514237
228122052,71836832,15816,1049070,81388.9,63762600,13971100,0.077582,13.3176,13.3176,0.459866
228126131,71836832,16732,2863130,204794,169050000,32106400,0.0715279,11.2137,11.267,0.350444
228125205,71836832,16574,349549,23614.9,21510300,3589970,0.0675583,10.2703,10.2859,0.161874
228129243,71836832,17418,6014670,406921,390956000,64411700,0.0676548,10.7091,10.7091,0.319632
228125120,71836832,16546,94228.3,6268.75,5776340,960565,0.0665272,10.194,10.4298,0.271877
228120551,71836832,182305705,3636740,450024,277084000,75787900,0.123744,20.8395,20.8396,0.0923113
228127067,71836832,16894,1168290,72913,68283100,11252400,0.0624101,9.63155,9.61649,0.195473
228122702,71836832,15981,18637600,2371020,1266600000,435573000,0.127217,23.3706,23.3704,0.372468
228125317,71836832,16599,523697,37818.2,33572300,5882600,0.072214,11.2328,11.2305,0.178133
228127758,71836832,17093,10723600,626370,631697000,101126000,0.0584105,9.43023,9.4615,0.441086
228117974,71836832,743,1360050,182789,109565000,31427800,0.134398,23.1078,23.1192,0.187548
228128078,71836832,17158,4790750,277043,274756000,44551900,0.0578287,9.29957,9.29957,0.390079
228116396,71836832,272,384659,37444.3,26225600,6072540,0.0973441,15.7868,15.7868,0.273677
228121977,71836832,15760,279752,24890.9,18293800,3928370,0.088975,14.0423,14.0423,0.191126
228122104,71836832,15854,8322620,650452,551150000,101973000,0.0781547,12.2525,12.2525,0.13363
228126917,71836832,16844,1713480,107915,127741000,17842400,0.0629799,10.413,10.413,0.312307
228121966,71836832,15750,564727000,60975300,39411200000,10674200000,0.107973,18.9015,18.882,0.404254
228130318,71836832,111220932,34969,2223.24,1865180,371270,0.0635775,10.6171,0,0
228124278,71836832,16272,734349,52563.8,45105300,8189960,0.0715788,11.1527,11.1527,0.258886
228114901,71836832,39,12169200,1482480,857983000,256066000,0.121822,21.0421,21.0421,0.241261
228126775,71836832,16818,58608000,2647070,4647150000,479743000,0.0451656,8.18562,8.18561,0.583025
228125282,71836832,16585,104813,6621.12,5867890,1032610,0.0631707,9.85188,9.84906,0.284711
228122240,71836832,15875,454597,53720.4,35096900,9034610,0.118172,19.8739,19.8739,0.148903
228125136,71836832,16556,34969,1687.34,1762620,263723,0.0482525,7.54163,0,0
228116311,71836832,231,69938,5887.27,4922850,958350,0.0841784,13.7028,13.7028,0.0525793
228115789,71836832,183,2700370,242785,163993000,42705800,0.089908,15.8148,15.7965,0.437337
228122089,71836832,15845,3950130,385812,263468000,66377500,0.0976707,16.8039,16.8008,0.286767
228127028,71836832,16868,1398760,97129.3,98525700,15977500,0.0694396,11.4226,11.4226,0.361926
228127052,71836832,16882,1328250,99071.1,89925600,15977600,0.0745876,12.0291,12.0271,0.252984
228127983,71836832,17124,1048770,57541.8,60440200,9185500,0.0548658,8.75832,8.75715,0.488933
228130090,71836832,111220664,1188950,84949.1,70304500,13532900,0.0714491,11.3823,11.3823,0.254479
228130185,71836832,111220754,209814,15858.2,13302600,2552530,0.075582,12.1657,12.1657,0.255152
228118378,71836832,780,837165,118914,66315400,21610900,0.142044,25.8144,25.8204,0.252813
228123420,71836832,16132,2494270,277495,162936000,54517100,0.111253,21.8569,21.8667,0.174259
228113528,71836832,4,26376500,1482700,1855780000,240202000,0.0562128,9.10668,9.10729,0.307952
228121952,71836832,15729,936866,82421.4,61357500,13066100,0.0879757,13.9466,13.9326,0.13004
228125871,71836832,16702,2587710,125449,171378000,20862500,0.048479,8.06216,8.06216,0.331827
228116901,71836832,477,188701000,16190600,12638600000,2625930000,0.0858002,13.9158,13.9143,0.324946
228123404,71836832,16126,28731700,3078140,1851440000,620331000,0.107134,21.5905,21.6333,0.423776
228125420,71836832,16624,5346570,368709,320849000,57586400,0.0689619,10.7707,10.8077,0.244568
228125979,71836832,16722,310851,21672.4,19120700,3374880,0.0697197,10.8569,10.8722,0.223981
228116474,71836832,315,524184000,61872300,38549600000,10749300000,0.118036,20.5068,20.4841,0.299722
228116484,71836832,320,6935560,544828,403714000,101131000,0.0785558,14.5816,14.489,0.624884
228127920,71836832,17109,979132,55507.6,56401000,8916440,0.0566906,9.10648,9.10648,0.412984
228128128,71836832,17172,874225,56374.8,50475800,9132520,0.0644854,10.4464,10.4464,0.354691
228129793,71836832,17560,69938,7001.41,4805600,1238680,0.100109,17.7111,17.7111,0.211944
228117704,71836832,661,3112140,208803,172371000,33559100,0.0670928,10.7833,10.7833,0.147906
228125877,71836832,16703,2537790,183279,165133000,28993400,0.07222,11.4247,11.3577,0.332932
228127453,71836832,17002,34969,3121.88,2972500,532571,0.0892755,15.2298,0,0
228116595,71836832,366,839256,70118.8,55900300,10824700,0.0835487,12.898,12.898,0.155511
228118531,71836832,820,5874790,325544,373984000,55230900,0.0554138,9.40133,9.40133,0.44375
228129160,71836832,17388,454597,28431.1,23700100,4632720,0.0625414,10.1908,10.1908,0.144517
228115479,71836832,159,20136200,1748190,1126420000,309764000,0.0868182,15.3834,15.2797,0.660968
228116400,71836832,274,2090930,268288,163396000,45483400,0.12831,21.7527,21.6682,0.21292
228127707,71836832,17079,2264830,140583,143593000,22415000,0.0620722,9.89703,9.90457,0.260491
228128406,71836832,17256,1503670,94888.4,88790500,15233300,0.0631047,10.1308,10.1308,0.248294
228127288,71836832,16948,3041310,151812,222193000,28093100,0.0499168,9.23718,9.2343,0.627003
228119281,71836832,987,25648600,1753960,1620850000,287580000,0.068384,11.2123,11.2767,0.364654
228129843,71836832,17586,244776,12684.3,11408800,2005550,0.0518201,8.19341,8.19342,0.37012
228118702,71836832,883,594473,43728.8,44905400,7138280,0.073559,12.0077,12.0077,0.206951
228120734,71836832,15594,69938,3503.92,3862890,583332,0.0501004,8.34071,8.34071,0.319109
228116038,71836832,215,3983920,284535,247267000,46096800,0.0714209,11.5707,11.5689,0.390433
228127741,71836832,17087,209814,10899.9,12634900,1753650,0.0519502,8.3581,8.3581,0.256142
228115582,71836832,177,139876,8783.87,10219100,1395230,0.0627975,9.97476,9.97476,0.0843259
228125755,71836832,16687,2834380,214357,214797000,34421200,0.0756276,12.1442,12.036,0.209605
228122481,71836832,15942,8858580,1223890,676307000,212625000,0.138158,24.0021,24.0209,0.220457
228117314,71836832,591,444990,27285.7,23472500,4275320,0.0613176,9.60767,9.53967,0.367516
228118689,71836832,869,209806,20358.3,13834500,3724490,0.0970341,17.7521,17.7519,0.291147
228129941,71836832,17650,68535.2,5793.69,3968650,947291,0.0845361,13.822,13.8504,0.141743
