id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229051789,72000164,17081,1818390,643.236,78584000,86240,0.000353739,0.0474266,0.0474266,0.799606
229055225,72000164,17395,454597,284.427,18848900,39244.9,0.000625669,0.0863289,0.0863289,0.514908
229056931,72000164,17565,454427,616.781,14203800,86178.5,0.00135727,0.189642,0.189936,1.50408
229050952,72000164,16929,1647630,3050.12,77605200,459262,0.00185122,0.278741,0.288552,0.825227
229042678,72000164,259,179831,2.75946,3112710,383.969,1.53447e-05,0.00213517,0.00208793,0.519489
229044189,72000164,1042,874225,1267.56,40583200,231542,0.00144992,0.264854,0.264854,1.40684
229042573,72000164,113,1305960,109.801,22557400,17042,8.40769e-05,0.0130494,0.0117394,1.21775
229049904,72000164,16714,82479.3,21.0346,3561270,3230.99,0.000255029,0.0391734,0.0404765,0.455211
229044408,72000164,10678,3610130,1763.63,158218000,279869,0.000488523,0.077523,0.0749259,1.60918
229052614,72000164,17143,2587710,1500.51,96594500,199201,0.000579862,0.0769796,0.0769796,0.857568
229053721,72000164,17246,978629,956.254,38602700,141133,0.000977137,0.144215,0.144302,0.891484
229053659,72000164,17235,1490740,2420.64,65258400,335019,0.00162378,0.224734,0.210388,0.981723
229057055,72000164,17591,69938,4.01234,2017530,611.685,5.737e-05,0.0087461,0.0087461,0.611471
229045151,72000164,15861,3479910,647.332,113524000,99737.1,0.00018602,0.0286608,0.0255825,1.44752
229045527,72000164,15979,13459900,7675.89,466666000,1398280,0.000570279,0.103885,0.0979722,3.57448
229052074,72000164,17103,1014390,3724.25,48772100,526278,0.00367141,0.518811,0.487917,0.819028
229053683,72000164,17241,907736,2098,41608300,288458,0.00231125,0.317778,0.317778,0.657663
229044414,72000164,10683,3688230,3554.82,154680000,578703,0.000963829,0.156905,0.145953,1.64497
229042667,72000164,244,11497800,14748.6,498216000,2334670,0.00128273,0.203054,0.197999,1.23112
229046476,72000164,16179,598349,286.388,25274500,42275.1,0.000478631,0.0706529,0.0691631,0.758212
229048670,72000164,16537,814355,376.122,40094900,61690.1,0.000461865,0.0757533,0.0695556,1.61674
229045033,72000164,15809,5455150,2413.18,236451000,379730,0.000442368,0.0696094,0.0696098,1.44508
229043157,72000164,672,45983900,7940.49,2037500000,1331360,0.00017268,0.0289528,0.0296685,1.80015
229055193,72000164,17389,454142,1006.52,10291300,140515,0.00221632,0.309408,0.309619,0.767165
229058113,72000164,124372424,32700.1,46.0064,1536190,6562.87,0.00140692,0.200699,0,0
229045026,72000164,15805,734349,117.097,32572400,16980.1,0.000159456,0.0231226,0.0231226,0.840952
229056575,72000164,17506,1432780,2678.43,51776800,374457,0.00186939,0.261349,0.261634,1.35849
229057833,72000164,111220826,1204950,1969.21,53738700,271718,0.00163426,0.225501,0.20754,1.1766
229047213,72000164,16335,1922460,560.558,78208700,90869.2,0.000291584,0.0472673,0.0463719,1.12078
229047320,72000164,16360,1822910,675.726,80763500,105233,0.000370685,0.0577278,0.0560123,1.30343
229043110,72000164,648,6735210,1528.03,270382000,241002,0.000226872,0.0357824,0.036244,1.41264
229043750,72000164,915,524405,415.86,24485800,63919.4,0.000793014,0.121889,0.121875,1.008
229046351,72000164,16154,1119010,2035.06,51179900,351235,0.00181863,0.313881,0.313881,2.2432
229046557,72000164,16203,244783,184.751,10511900,31124.9,0.000754753,0.127153,0.127153,0.810735
229051620,72000164,17025,8123980,11770.8,323584000,1644940,0.0014489,0.20248,0.180275,1.38185
229042688,72000164,274,1172700,346.751,53373900,53891.3,0.000295686,0.0459549,0.0458279,0.942183
229045392,72000164,15932,4693390,387.931,179216000,68864.9,8.26547e-05,0.0146728,0.0134522,2.5985
229049823,72000164,16703,2747400,539.856,131054000,75883.3,0.000196497,0.02762,0.0291132,0.751343
229043184,72000164,688,367724000,287863,14430100000,49713600,0.000782823,0.135193,0.127525,2.99541
229051667,72000164,17040,200205,258.525,9127720,35759.8,0.0012913,0.178616,0.178624,0.210494
229056891,72000164,17558,243558,462.495,10135000,65814.2,0.00189891,0.27022,0.271485,1.68522
229045066,72000164,15836,11522200,1776.06,476796000,284407,0.000154143,0.0246835,0.0267056,2.13116
229043167,72000164,678,34969,0.765986,1485350,135.006,2.19047e-05,0.00386075,0,0
229044403,72000164,10674,5358050,1267.92,246705000,186617,0.000236639,0.0348294,0.0311685,1.51857
229050593,72000164,16877,5033040,4814.94,224307000,665466,0.000956666,0.13222,0.132158,1.22393
229046243,72000164,16141,8491100,5960.77,350048000,954911,0.000702003,0.11246,0.105101,1.28735
229042927,72000164,491,874225,561.376,32054600,75401.2,0.000642141,0.0862491,0.0862491,1.24493
229049755,72000164,16691,744111,1080.4,35012600,152752,0.00145194,0.205282,0.201777,0.683282
229046504,72000164,16186,3164090,2009.38,123254000,304414,0.000635059,0.0962091,0.0938755,0.822059
229052548,72000164,17134,664411,925.555,25182800,123512,0.00139305,0.185896,0.185896,1.17229
229049456,72000164,16635,244783,586.352,11600200,80921.9,0.0023954,0.330586,0.330586,0.278101
229045876,72000164,16068,3369150,1478.36,128936000,254124,0.000438792,0.0754268,0.0751445,1.28579
229045895,72000164,16079,724467,634.115,34157300,96326.6,0.000875285,0.132962,0.132478,0.765643
229042803,72000164,403,2807630,712.188,87433100,106680,0.000253662,0.0379965,0.0351615,1.23792
229042624,72000164,188,312962,162.035,15347900,26019.6,0.000517745,0.0831397,0.083,1.23518
229048163,72000164,16432,2078280,195.863,101917000,29075,9.42427e-05,0.0139899,0.0140073,1.48564
229053149,72000164,17183,1152780,788.953,40697000,108094,0.000684392,0.0937678,0.0937436,0.823522
229051647,72000164,17034,1674800,4299.04,79756200,603095,0.0025669,0.3601,0.334625,0.870503
229048179,72000164,16434,1235320,1536.15,52186800,233737,0.00124352,0.189211,0.187141,0.703334
229045542,72000164,15989,5931580,882.517,211946000,123661,0.000148783,0.020848,0.0198539,1.04236
229046191,72000164,16126,23409700,15861.5,968893000,2639460,0.000677561,0.112751,0.104229,1.29746
229048468,72000164,16467,2150440,725.605,93812300,115576,0.000337421,0.0537454,0.0529956,1.17157
229042545,72000164,69,807002,1144.22,33301400,155595,0.00141787,0.192806,0.183971,1.11535
229050906,72000164,16919,54126700,28588.8,2207350000,4526370,0.000528183,0.0836254,0.0827808,2.29581
229054334,72000164,17283,664411,420.279,26106100,55452.9,0.000632559,0.0834618,0.0834618,0.776691
229053676,72000164,17240,34969,78.4401,1803730,13249.9,0.00224313,0.378906,0,0
229043190,72000164,693,978962,2285.49,40712000,312905,0.00233461,0.319629,0.31961,0.883011
229051836,72000164,17088,69938,28.8963,3207050,3777.75,0.00041317,0.0540158,0.0540158,0.454623
229042761,72000164,371,93675.2,7.27845,2256050,1010.28,7.76989e-05,0.0107849,0.0116651,0.884254
229046609,72000164,16230,244783,18.1511,10296500,3594.4,7.41516e-05,0.014684,0.014684,0.848942
229055074,72000164,17369,1204950,1969.21,53738700,271718,0.00163426,0.225501,0.20754,1.1766
229048734,72000164,16559,979923,250.127,47410700,35018.1,0.000255252,0.0357355,0.035083,0.675162
229043526,72000164,834,2376500,4532.9,109175000,667571,0.00190738,0.280905,0.280884,0.560687
229044062,72000164,985,21846900,3524.08,722796000,563587,0.000161308,0.0257971,0.0247583,2.3578
229043377,72000164,757,104907,45.1775,5056140,6087.22,0.000430644,0.0580249,0.0580249,0.397437
229050251,72000164,16798,418546,132.249,19200800,18226.3,0.000315972,0.0435466,0.0434484,1.17282
229046190,72000164,16124,23409700,15861.5,968893000,2639460,0.000677561,0.112751,0.104229,1.29746
229045176,72000164,15872,637026,93.2167,25348500,13607.1,0.000146331,0.0213603,0.0200616,1.99819
229043013,72000164,549,45819200,17234.5,2148190000,2620220,0.000376141,0.057186,0.0558414,1.59376
229042791,72000164,395,3180200,5667.21,133397000,793892,0.00178203,0.249636,0.249749,1.32425
229042556,72000164,90,88226.1,13.6926,3857980,1801.9,0.000155198,0.0204237,0.0202397,0.412977
229049604,72000164,16664,734349,52.0105,37204000,7451.48,7.08253e-05,0.0101471,0.0101471,0.874053
229044787,72000164,15664,383436,80.8146,12199300,11909.9,0.000210764,0.031061,0.0310167,0.744825
229042622,72000164,186,804287,510.89,43897700,73481.2,0.000635208,0.0913619,0.0913619,0.684437
229042651,72000164,224,538930,24.9318,13396400,3627.96,4.62616e-05,0.00673178,0.00680594,1.37203
229052290,72000164,17121,484044,305.713,20093700,44197,0.000631581,0.0913079,0.0909038,0.594159
229043583,72000164,856,28033200,12179.6,1329730000,1872390,0.000434473,0.066792,0.0663707,1.57607
229047483,72000164,16390,349690,121.91,18697400,17817.4,0.000348624,0.0509521,0.0509521,0.83998
229044571,72000164,15576,7828980,2177.59,304492000,331298,0.000278145,0.0423168,0.0423351,1.7122
229057658,72000164,111220734,555001,461.804,22469600,65255.3,0.000832079,0.117577,0.117271,0.433064
229054368,72000164,17292,6947160,17908.8,285374000,2476690,0.00257786,0.356505,0.340326,1.10889
229042701,72000164,291,6828340,1798.85,243364000,330707,0.000263439,0.0484315,0.046607,4.06969
229049344,72000164,16618,513603,95.2084,23288400,15509.1,0.000185374,0.0301966,0.0343338,1.1749
229049538,72000164,16656,209814,8.17127,11070600,1364.65,3.89453e-05,0.00650409,0.00650409,1.74728
229052347,72000164,17123,5378840,3829.15,192185000,514864,0.000711892,0.0957202,0.0956415,1.14171
229042554,72000164,87,139876,32.0881,5867730,6668.5,0.000229404,0.0476744,0.0476744,0.867724
229042616,72000164,177,69938,119.508,3456030,17410.2,0.00170877,0.248937,0.248937,0.351587
229042617,72000164,178,746111,273.908,30766500,39607,0.000367115,0.0530846,0.0529111,0.476002
229044295,72000164,1069,69403.2,87.7577,1552860,13550.1,0.00126446,0.195237,0.195225,0.283729
229042510,72000164,12,69938,29.3377,2877220,4077.74,0.000419482,0.058305,0.058305,0.345603
229050848,72000164,16901,279752,118.296,13759800,16039.6,0.00042286,0.0573351,0.0573351,0.63175
229043148,72000164,668,559504,80.9805,24539900,11615.1,0.000144736,0.0207595,0.0207595,0.584153
229055158,72000164,17383,1326890,1721.29,36990600,243509,0.00129723,0.183518,0.183599,0.950159
229055069,72000164,17368,2778250,4626.03,127123000,638202,0.00166509,0.229714,0.221337,1.13833
229049873,72000164,16709,803726,158.299,39798100,21657.4,0.000196956,0.0269463,0.0269531,0.456006
229047279,72000164,16348,1730260,492.311,73535900,77932.9,0.00028453,0.0450411,0.0451908,1.13329
229050233,72000164,16791,1117820,932.887,49157100,128654,0.000834558,0.115093,0.114977,1.27606
229044819,72000164,15678,454262,1696.63,15571200,229881,0.00373491,0.506053,0.505868,0.526256
229042873,72000164,450,964116,8.76936,11344600,1291.54,9.09575e-06,0.00133961,0.00141041,1.15304
229056266,72000164,17449,594473,442.676,25643500,64854.2,0.000744653,0.109095,0.109095,0.683633
229045366,72000164,15927,349690,972.661,13712900,163342,0.0027815,0.467104,0.467104,0.256026
229057577,72000164,111220702,484044,305.713,20093700,44197,0.000631581,0.0913079,0.0909038,0.594159
229051672,72000164,17041,958449,2968.69,46080500,413569,0.00309739,0.431498,0.425329,0.807951
229043105,72000164,645,43203300,32168.9,2346640000,4635670,0.000744593,0.107299,0.105773,1.36559
229056823,72000164,17546,34969,20.8625,1922390,2910.37,0.000596599,0.083227,0,0
229046176,72000164,16117,12280900,8638.59,569382000,1432030,0.000703416,0.116606,0.107278,1.15925
229042543,72000164,67,104907,20.6252,5114810,2815.71,0.000196605,0.0268401,0.0268401,0.176986
229043608,72000164,869,61433.4,4.63643,2676250,697.493,7.54708e-05,0.0113536,0.0110947,0.38494
229045623,72000164,16023,8692370,646.066,164861000,104388,7.43256e-05,0.0120092,0.0114022,2.60179
229046766,72000164,16270,958676,303.415,35333600,63439.7,0.000316494,0.0661743,0.0652227,1.77257
229050486,72000164,16861,847854,209.599,37976200,28375.6,0.000247211,0.0334675,0.0367427,1.21289
229042648,72000164,218,1743310,723.263,86261800,115200,0.00041488,0.0660811,0.0627915,1.32707
229045889,72000164,16077,19124500,7686.31,906441000,1220140,0.000401909,0.0637998,0.0637918,1.33741
229043274,72000164,707,1188950,1168.07,54337700,199353,0.00098244,0.167672,0.167672,1.58925
229054845,72000164,17338,2098130,1023.14,81323500,139387,0.000487645,0.0664337,0.0664338,0.798216
229056949,72000164,17569,454427,616.781,14203800,86178.5,0.00135727,0.189642,0.189936,1.50408
229042875,72000164,451,340422,93.2748,11551400,13807.5,0.000273998,0.0405598,0.038601,1.36617
229043573,72000164,853,1543880,256.822,57267000,38150.9,0.000166349,0.024711,0.0253087,1.0299
229050420,72000164,16849,419628,266.302,19538400,39302.2,0.000634614,0.0936597,0.0936597,1.06989
229056340,72000164,17463,174845,189.165,8433630,27152.4,0.0010819,0.155294,0.155294,0.643456
229044977,72000164,15781,2797520,1061.4,132393000,176511,0.000379409,0.0630954,0.0630954,1.72423
229049886,72000164,16711,131233,19.6549,5901160,2699.69,0.000149771,0.0205717,0.0220294,0.587163
229053694,72000164,17242,1152060,1181.35,45830000,172008,0.00102543,0.149305,0.149385,0.818132
229045929,72000164,16096,62108.9,16.9545,2697280,2650.56,0.000272981,0.0426761,0.0426942,0.546268
229051428,72000164,16964,174845,628.285,10401100,90217,0.00359338,0.515983,0.515983,0.150015
229053407,72000164,17214,69938,8.33238,2846440,1099.6,0.000119139,0.0157225,0.0157225,0.0733469
229045407,72000164,15934,989386,13.3805,39295100,1961.02,1.35241e-05,0.00198205,0.00194074,1.15263
229046236,72000164,16140,1268000,652.754,50442600,108633,0.000514789,0.0856728,0.0809196,1.17548
229050637,72000164,16886,277755,45.8394,12394400,6177.28,0.000165035,0.02224,0.0220556,0.616485
229052740,72000164,17158,4277320,6814.56,169592000,966449,0.00159319,0.225947,0.205619,1.3826
229043073,72000164,602,69938,2.84322,3155480,437.671,4.06534e-05,0.00625798,0.00625798,0.713222
229045869,72000164,16064,2958880,5212.86,75217800,1005090,0.00176177,0.339684,0.37582,2.39262
229046420,72000164,16163,9203980,4263.92,377277000,706008,0.000463269,0.0767068,0.0791866,1.51578
229044880,72000164,15709,34969,17.0243,1122300,2293.37,0.000486841,0.0655829,0,0
229045267,72000164,15919,7976910,13440.7,280934000,2408430,0.00168495,0.301926,0.304739,1.75039
229048718,72000164,16551,69938,68.8079,3355640,9996.29,0.000983841,0.142931,0.142931,0.0360382
229049964,72000164,16733,244783,37.957,12148900,5058.29,0.000155064,0.0206644,0.0206644,0.422607
229043565,72000164,852,3384510,7532.61,157475000,1038490,0.00222561,0.306836,0.306779,0.709184
229042760,72000164,370,36308000,69200.9,1533590000,9734000,0.00190594,0.268095,0.268122,1.13969
229044607,72000164,15591,209770,83.4807,8179010,13064.7,0.000397962,0.0622808,0.0622964,1.03866
229045901,72000164,16082,10058800,3605.27,495032000,584249,0.000358421,0.0580835,0.0580696,1.21343
229048360,72000164,16453,2232900,312.492,104839000,45356.2,0.000139949,0.0203127,0.022191,1.15908
229056273,72000164,17451,594473,442.676,25643500,64854.2,0.000744653,0.109095,0.109095,0.683633
229057589,72000164,111220714,88592.6,44.3747,3620850,6324.55,0.000500885,0.0713892,0.0727008,1.10148
229049774,72000164,16696,979132,451.533,49966300,61641.9,0.000461156,0.0629556,0.0629556,0.850358
229043946,72000164,961,19133400,10764.2,649808000,1988420,0.000562585,0.103924,0.0999662,3.97251
229045003,72000164,15796,1049050,580.926,43371200,83105.3,0.000553766,0.0792199,0.0792232,0.835185
229045626,72000164,16024,8576720,1202.41,237757000,189220,0.000140195,0.0220621,0.0219892,1.21454
229047373,72000164,16375,44858400,17436.5,2121190000,2621500,0.000388701,0.0584394,0.0570281,1.71954
229044904,72000164,15723,979132,486.685,30686200,65559.4,0.000497058,0.0669567,0.0669567,0.721412
229044089,72000164,1002,244611,13.8972,9902280,1936.96,5.68137e-05,0.00791855,0.00792013,0.711724
229043034,72000164,571,4196280,1300.91,196524000,232720,0.000310015,0.0554585,0.0554585,1.4857
229043065,72000164,591,279752,105.225,11266000,14371.6,0.000376137,0.0513727,0.0513727,0.612835
229051593,72000164,17009,244783,37.1494,11065300,4984.33,0.000151765,0.0203622,0.0203622,0.648336
229043361,72000164,746,3036670,15012.2,146332000,2699120,0.00494363,0.888842,0.888053,0.920571
229046833,72000164,16281,34969,2.79818,1517940,383.235,8.00187e-05,0.0109593,0,0
229045467,72000164,15947,1248910,105.736,40701800,15593.1,8.46622e-05,0.0124854,0.0119632,1.62183
229045882,72000164,16070,723352,302.634,31609300,63392.4,0.000418378,0.0876369,0.0824674,1.39186
229045886,72000164,16072,19124500,7686.31,906441000,1220140,0.000401909,0.0637998,0.0637918,1.33741
229043074,72000164,604,349690,130.57,16812400,19094.9,0.000373387,0.0546052,0.0546052,0.69745
229043742,72000164,910,209814,105.154,9589310,17085.6,0.000501176,0.0814323,0.0814323,0.943754
229056722,72000164,17529,1258880,350.06,50345100,50855.6,0.000278072,0.0403973,0.0403973,0.823832
229048811,72000164,16572,139876,19.315,6269800,2752.01,0.000138087,0.0196746,0.0196746,0.354927
229043516,72000164,822,25424400,9166.43,951416000,1432490,0.000360537,0.056343,0.0574909,1.53265
229044727,72000164,15613,803834,153.822,29621500,23819.6,0.00019136,0.0296325,0.029679,1.2717
229047324,72000164,16361,1454480,377.947,62054400,66431.8,0.000259851,0.045674,0.0453184,1.24997
229051537,72000164,16991,2517770,1595.13,103957000,219219,0.000633551,0.0870688,0.0870688,0.93026
229043104,72000164,642,559456,340.511,15585700,45297.9,0.000608647,0.0809677,0.0809652,0.808265
229045378,72000164,15928,13997300,1253.22,471829000,203818,8.95326e-05,0.0145612,0.0128163,3.00226
229044456,72000164,10701,644573,226.77,27419500,34618.9,0.000351814,0.0537083,0.0517296,0.843765
229047221,72000164,16337,209814,129.958,9149740,27014.4,0.000619398,0.128754,0.128754,0.885578
229048623,72000164,16526,34969,12.8192,1908340,1780.74,0.000366588,0.0509234,0,0
229054747,72000164,17328,979071,990.689,37016800,135957,0.00101187,0.138863,0.138868,0.524432
229045530,72000164,15983,3448020,919.837,134353000,163555,0.000266772,0.0474345,0.0431984,1.90048
229048255,72000164,16440,1748450,354.633,88606800,52682.2,0.000202827,0.0301308,0.0301308,0.693896
229047304,72000164,16355,6513120,1920.86,272445000,319326,0.000294922,0.0490281,0.0476456,1.32927
229050621,72000164,16882,1327930,698.895,60428900,97100.6,0.000526302,0.0731215,0.0730778,1.47017
229043897,72000164,944,909194,898.042,49718600,132809,0.000987734,0.146074,0.146074,0.938935
229045195,72000164,15882,179947,107.556,7294530,15969.7,0.00059771,0.0887468,0.0822154,0.805762
229044723,72000164,15612,34946.4,3.75721,852088,554.107,0.000107513,0.0158559,0,0
229045926,72000164,16094,116578,98.2039,4812380,15272.8,0.000842389,0.131009,0.11172,0.981616
229042533,72000164,52,709690,135.942,25993300,18683.6,0.000191551,0.0263265,0.0259635,1.04824
229043512,72000164,821,3247620,1167.31,121829000,206512,0.000359436,0.0635887,0.0597568,1.35765
229053450,72000164,17220,25344600,38652.6,951366000,5371800,0.00152508,0.21195,0.206558,1.32467
229043392,72000164,771,43885100,31397.7,1657400000,4289760,0.000715452,0.09775,0.0949157,1.41231
229044184,72000164,1039,69938,51.9396,3962870,7379.84,0.000742652,0.10552,0.10552,0.384993
229054796,72000164,17334,594473,405.551,23724100,53043.9,0.000682203,0.0892284,0.0892284,0.343921
229051861,72000164,17094,30507.7,47.8061,561341,6783.78,0.00156702,0.222363,0,0
229045250,72000164,15913,10446600,10615.1,424269000,1657090,0.00101613,0.158625,0.154126,1.22051
229047288,72000164,16351,34915.2,55.6109,1638280,12143.3,0.00159274,0.347794,0,0
229043077,72000164,607,2901320,2108.88,110615000,302631,0.000726872,0.104308,0.0950467,1.90183
229043088,72000164,621,1010780,4181.23,48677200,580014,0.00413662,0.573825,0.573146,0.614227
229045844,72000164,16044,3077120,460.625,126864000,67471.3,0.000149693,0.0219267,0.0218763,1.03519
229044166,72000164,1031,689564,175.747,25849200,25195.6,0.000254866,0.0365384,0.0384936,0.799717
229049210,72000164,16600,257509,92.5067,12348600,12665.8,0.000359237,0.049186,0.0464242,0.891807
229057072,72000164,17596,320089,49.4881,9090950,6577.2,0.000154607,0.020548,0.01903,0.865001
229043002,72000164,531,244783,276.669,11642700,40023.7,0.00113026,0.163507,0.163507,0.436684
229047027,72000164,16294,454597,218.958,19986100,29886.6,0.000481653,0.0657431,0.0657431,0.753585
229048714,72000164,16549,69938,68.8079,3355640,9996.29,0.000983841,0.142931,0.142931,0.0360382
229042996,72000164,523,1713350,461.29,71175100,68330,0.000269233,0.039881,0.0398823,1.37543
229044585,72000164,15582,34939.8,116.051,995896,19637.3,0.00332146,0.562032,0,0
229044855,72000164,15693,1291690,3894.61,47386500,525160,0.00301512,0.406567,0.405956,0.987495
229042654,72000164,228,2180660,1546.57,96892900,241237,0.00070922,0.110626,0.110155,1.0921
229046578,72000164,16217,664411,135.789,28430700,27837.9,0.000204375,0.0418986,0.0418986,1.13002
229046751,72000164,16268,104907,36.7119,3895960,4888.91,0.000349947,0.0466023,0.0466023,0.768589
229042580,72000164,122,1746950,865.376,50621200,114654,0.000495363,0.0656308,0.0656221,0.825896
229042926,72000164,489,104907,6.70327,5534070,1053.78,6.38973e-05,0.0100449,0.0100449,0.644831
229044106,72000164,1007,8790980,1725.88,409255000,253642,0.000196324,0.0288525,0.0257894,1.53335
229046448,72000164,16172,2631000,886.203,108383000,140379,0.000336831,0.0533557,0.0508701,1.20065
229048402,72000164,16457,279752,23.361,12956200,3358.48,8.35062e-05,0.0120052,0.0120052,0.856902
229058132,72000164,124372452,26675.7,10.4446,1030240,1578.84,0.000391541,0.0591863,0,0
229044410,72000164,10680,3544090,1743.29,141992000,272220,0.000491886,0.0768096,0.0743719,1.59521
229051772,72000164,17077,279752,11.6847,12175600,1543.21,4.17681e-05,0.00551634,0.00551634,0.562402
229054437,72000164,17298,1036800,3109.25,51811700,442768,0.00299888,0.427051,0.40305,0.834915
229050562,72000164,16873,243997,25.3711,11411700,3359.11,0.000103981,0.013767,0.0137642,0.54779
229043070,72000164,598,34918,0.220914,1498770,28.3634,6.32666e-06,0.000812288,0,0
229050202,72000164,16777,602207,117.825,27541700,16427.7,0.000195655,0.0272792,0.0293792,1.27676
229053043,72000164,17176,659908,629.477,28061300,90952.9,0.000953887,0.137827,0.137432,0.489479
229047336,72000164,16365,757774,268.454,29792300,52356.7,0.000354267,0.0690928,0.068157,1.23419
229045444,72000164,15942,6989110,1486.25,236765000,218003,0.000212653,0.0311918,0.0315211,1.31434
229049714,72000164,16683,836290,154.995,42083800,21295.1,0.000185336,0.0254637,0.0254863,0.659548
229042991,72000164,513,104907,4.93835,3969740,706.707,4.70736e-05,0.00673651,0.00673651,0.295745
229048338,72000164,16450,1108700,384.019,55118100,61011.6,0.00034637,0.05503,0.0510948,1.42836
229043647,72000164,881,1250080,455.198,58854000,64329.3,0.000364136,0.0514602,0.0513423,1.10732
229052757,72000164,17159,377667,245.065,15432100,34528.5,0.000648893,0.0914259,0.0906166,0.893812
229044748,72000164,15623,4935000,1773.18,153153000,275757,0.000359306,0.0558778,0.0564944,1.85874
229050510,72000164,16865,2242150,1262.06,106546000,174819,0.000562882,0.0779697,0.0761286,1.26083
229042877,72000164,452,559504,32.941,23209400,4682.69,5.88754e-05,0.00836936,0.00836936,2.17057
229045523,72000164,15977,452793,1175.47,18572700,222757,0.00259604,0.491961,0.495545,1.06201
229056119,72000164,17430,769318,730.261,34892100,99453,0.000949231,0.129274,0.129274,0.859424
229042794,72000164,398,1956580,1088.69,58270600,144111,0.000556424,0.0736547,0.0736441,0.809513
229046061,72000164,16101,31401.1,1.12738,1255060,173.417,3.59024e-05,0.00552263,0,0
229049217,72000164,16601,257509,92.5067,12348600,12665.8,0.000359237,0.049186,0.0464242,0.891807
229050389,72000164,16843,3540460,1310.48,164170000,183715,0.000370144,0.0518901,0.0520926,1.07409
229057723,72000164,111220768,138459,157.307,5652220,21180.4,0.00113613,0.152972,0.153006,0.447087
229042593,72000164,139,992007,173.863,40726800,24086.9,0.000175264,0.0242809,0.024068,0.816748
229043373,72000164,754,8282400,3651.18,282220000,562701,0.000440835,0.0679393,0.0620581,1.787
229045098,72000164,15846,3414360,507.566,123242000,75729,0.000148656,0.0221796,0.020953,1.75834
229045037,72000164,15812,3426960,363.416,152948000,61545.2,0.000106046,0.0179591,0.0179591,1.46003
229048678,72000164,16539,1456180,178.796,69615700,24919,0.000122784,0.0171125,0.0178273,1.58361
229043629,72000164,878,486967,0.543189,5854700,76.9055,1.11545e-06,0.000157928,0.000166372,1.16595
229044301,72000164,1073,45032300,28241.2,1870760000,4346190,0.000627132,0.0965127,0.0913706,1.99914
229049428,72000164,16631,3379860,2441.4,152570000,338863,0.000722336,0.10026,0.100019,1.24119
229043388,72000164,769,279729,728.87,12251600,99817.5,0.00260562,0.356836,0.356819,0.861573
229042893,72000164,465,2572880,1305.83,90006600,199822,0.000507537,0.0776646,0.0712569,1.37543
229044477,72000164,10710,1993230,1957.92,108094000,277164,0.000982282,0.139053,0.139053,0.950875
229044369,72000164,1120,209814,1.13359,10345300,162.952,5.40285e-06,0.000776649,0.000776649,0.731538
229042924,72000164,487,208939,73.3613,7556580,10008.1,0.000351114,0.0478998,0.0484384,0.360903
229044972,72000164,15779,314721,84.4611,13609200,14236.4,0.000268368,0.0452349,0.0452349,1.3839
229047998,72000164,16412,839256,95.0844,43982300,14548.3,0.000113296,0.0173347,0.0173347,0.798764
229044631,72000164,15604,1363730,290.449,55646600,44184.3,0.000212981,0.0323995,0.0324024,1.2148
229057738,72000164,111220784,349690,926.018,19728100,131834,0.00264811,0.377002,0.377002,0.46055
229043108,72000164,647,3331360,528.477,87795400,76864.7,0.000158637,0.0230731,0.0240991,1.59328
229046680,72000164,16257,380158,20.749,13580900,3393.18,5.45799e-05,0.00892572,0.0088971,0.63258
229042620,72000164,183,1515390,8345.77,66018400,1601560,0.00550733,1.05686,1.08684,1.27797
229044380,72000164,1126,34969,3.05938,1386780,420.442,8.74883e-05,0.0120233,0,0
229051382,72000164,16958,552360,442.766,26844700,61453.9,0.000801589,0.111257,0.110602,0.831569
229051478,72000164,16970,2168450,1727.89,94751700,252066,0.00079683,0.116243,0.111751,1.3503
229049780,72000164,16697,6352360,3198.21,318477000,436793,0.000503468,0.0687607,0.0685038,0.831615
229050606,72000164,16880,524535,409.122,26579400,56070.6,0.000779971,0.106896,0.106896,0.830737
229054691,72000164,17318,4367270,3637.18,154628000,508403,0.000832826,0.116412,0.11661,0.961964
229044308,72000164,1079,930160,256.754,42072300,38189.2,0.000276033,0.0410565,0.0410123,0.708009
229045439,72000164,15940,6989110,1486.25,236765000,218003,0.000212653,0.0311918,0.0315211,1.31434
229051333,72000164,16953,591328,476.647,26508200,66427.3,0.000806062,0.112336,0.104579,0.761866
229056766,72000164,17536,522168,661.562,14271900,102290,0.00126695,0.195895,0.195986,0.589455
229042750,72000164,358,104907,157.549,5133170,22934.4,0.00150179,0.218617,0.218617,0.51428
229049900,72000164,16713,112497,26.9752,4865800,4087.01,0.000239785,0.0363299,0.0374866,0.431863
229042674,72000164,255,874225,1149.74,41120400,172374,0.00131515,0.197173,0.197173,0.679776
229050532,72000164,16869,1153980,906.35,57348700,124967,0.000785414,0.108292,0.108292,1.05661
229043533,72000164,838,69938,0.73409,2344460,108.039,1.04963e-05,0.00154478,0.00154478,0.709787
229042909,72000164,478,1190380,246.538,59040600,39813.1,0.000207108,0.0334456,0.0387528,1.91541
229042734,72000164,337,5209860,1180.61,181320000,191354,0.000226611,0.0367292,0.0385724,2.22646
229042542,72000164,66,24787.2,1.38259,1010260,188.903,5.57785e-05,0.00762098,0,0
