id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229220361,72005997,111220884,34969,6.50966,936382,712.241,0.000186155,0.0203678,0,0
229220663,72005997,127201621,34149.5,4.24056,696627,587.714,0.000124176,0.01721,0,0
229217582,72005997,17387,717350,198.923,16065100,38322.6,0.000277302,0.0534225,0.0505088,1.57813
229188836,72005997,87,264944,4.39329,7819310,623.667,1.6582e-05,0.00235396,0.00236289,0.320697
229217557,72005997,17383,1155890,262.782,25020000,48753.6,0.000227342,0.0421785,0.0415966,1.58622
229189668,72005997,250,1437020,485.23,46730700,68649.3,0.000337664,0.047772,0.0471841,0.442231
229190101,72005997,305,417906,76.7077,17217500,10825.2,0.000183553,0.0259036,0.0246969,0.84927
229208555,72005997,16569,462990,44.2471,16699500,6970.85,9.55681e-05,0.0150561,0.0140673,0.631949
229193874,72005997,853,1589090,278.198,55727700,37950.4,0.000175067,0.0238818,0.024492,0.74153
229198115,72005997,15627,784444,58.1992,18640700,8737.35,7.41916e-05,0.0111383,0.0112748,0.546118
229218038,72005997,17443,1280370,461.784,29158600,76835.4,0.000360664,0.0600103,0.0599392,0.726348
229188992,72005997,115,27982.4,2.9042,991779,398.953,0.000103787,0.0142573,0,0
229200039,72005997,15828,7434020,2014.43,281122000,308781,0.000270974,0.0415361,0.0417079,0.697208
229200086,72005997,15831,2121080,846.137,70326100,148755,0.000398919,0.0701319,0.0701796,0.784299
229214810,72005997,17168,298760,15.0603,10731500,1829.3,5.04092e-05,0.00612297,0.00593973,1.07833
229219447,72005997,111220664,1187760,164.004,41169300,20132.7,0.000138078,0.0169501,0.0169414,0.587466
229191652,72005997,610,2011810,768.113,85051200,116707,0.000381802,0.0580111,0.0594039,0.584321
229189784,72005997,262,3573030,1226.76,136386000,186915,0.00034334,0.0523126,0.0522623,0.485096
229206764,72005997,16421,760929,762.705,30270500,115829,0.00100233,0.152221,0.151263,0.375209
229199331,72005997,15764,988750,33.7302,31657900,5081.46,3.4114e-05,0.00513928,0.00515137,0.777213
229213791,72005997,17030,468763,549.953,20829200,77391.7,0.0011732,0.165098,0.169707,0.434065
229190424,72005997,422,658524,128.512,23788100,18763,0.000195151,0.0284925,0.0285271,0.629911
229219788,72005997,111220722,298760,15.0603,10731500,1829.3,5.04092e-05,0.00612297,0.00593973,1.07833
229190445,72005997,425,850060,150.2,27696900,19303.5,0.000176694,0.0227084,0.0227419,0.527853
229219059,72005997,17579,114500,43.2274,3202970,5677.61,0.000377533,0.0495862,0.0476458,0.605267
229197068,72005997,10722,9305180,2909.33,407749000,425294,0.000312657,0.0457051,0.0453001,0.901019
229206631,72005997,16408,28734,2.84006,1109360,492.352,9.88395e-05,0.0171348,0,0
229213848,72005997,17038,2514430,393.519,88185800,51751,0.000156505,0.0205816,0.0205919,0.579641
229217289,72005997,17365,207075,55.8867,8573900,8836.46,0.000269886,0.0426727,0.0444122,0.904426
229212297,72005997,16876,7002600,1404.3,229467000,193985,0.00020054,0.0277019,0.0279957,0.8424
229207535,72005997,16480,566545,130.956,19391800,21204.2,0.000231149,0.0374272,0.0365506,0.453308
229198972,72005997,15717,67733.1,4.02636,1473630,602.61,5.94445e-05,0.00889683,0.00889715,0.0285548
229214560,72005997,17124,996565,91.0907,29530900,13264,9.14047e-05,0.0133098,0.0132143,0.780535
229205868,72005997,16331,422726,148.132,18592700,22061.6,0.000350422,0.052189,0.0529986,0.481226
229215024,72005997,17192,244103,44.0265,7858320,5454.22,0.00018036,0.0223439,0.0223289,0.378329
229211798,72005997,16823,925513,250.591,34383300,35925,0.000270759,0.0388164,0.0422663,0.987164
229189187,72005997,154,1128940,944.711,41508900,133750,0.000836812,0.118474,0.112056,1.1148
229199161,72005997,15734,164103,45.4209,4226600,6324.19,0.000276782,0.0385378,0.043316,0.77835
229205012,72005997,16239,792833,125.856,23909600,17400.3,0.000158742,0.021947,0.0210347,0.681995
229204544,72005997,16182,103507,12.2222,4150140,1724.86,0.000118081,0.0166642,0.01672,0.403851
229212164,72005997,16863,839048,156.723,30379800,22433.3,0.000186786,0.0267366,0.0267368,0.484019
229188894,72005997,97,68633.8,11.0729,1315640,1347.51,0.000161333,0.0196333,0.0196909,0.387635
229191199,72005997,551,383578,33.4332,15514400,4611.76,8.71614e-05,0.012023,0.0134049,1.22044
229217657,72005997,17396,275310,187.959,7577990,32329.6,0.000682718,0.11743,0.117716,0.454331
229191404,72005997,585,353881,109.102,11188000,16816.3,0.000308301,0.0475195,0.0444496,0.541954
229207557,72005997,16481,628999,183.373,22454600,28592.9,0.000291532,0.0454578,0.0454619,0.897614
229209787,72005997,16673,256227,26.4192,9100190,3619.53,0.000103108,0.0141263,0.0138501,0.524395
229218670,72005997,17510,190412,57.1229,3540340,8691.32,0.000299996,0.0456448,0.0465455,0.615185
229217643,72005997,17395,275310,187.959,7577990,32329.6,0.000682718,0.11743,0.117716,0.454331
229202063,72005997,16004,52920600,7369.41,1813990000,1025840,0.000139254,0.0193845,0.0193853,1.1736
229202929,72005997,16066,2627280,461.937,90930200,72340.3,0.000175823,0.0275343,0.0292896,1.03345
229200773,72005997,15882,169886,48.4916,6523390,6708.17,0.000285437,0.0394864,0.0362978,0.724102
229219631,72005997,111220696,419237,84.6593,13897100,10548.1,0.000201936,0.0251603,0.0251501,0.384606
229189698,72005997,254,19598700,27299.5,766454000,4503120,0.00139292,0.229767,0.227479,1.77684
229195680,72005997,1056,9859840,5517.44,423365000,813072,0.000559587,0.082463,0.0910535,1.20017
229216236,72005997,17291,34683.2,28.3892,1249840,4012.52,0.000818529,0.115691,0,0
229220401,72005997,111220900,211074,41.5753,8109430,5834.53,0.00019697,0.0276421,0.0287655,0.763549
229207960,72005997,16520,3959780,844.018,152381000,125345,0.000213148,0.0316547,0.0307764,0.661197
229214539,72005997,17122,46521.3,27.9546,1737190,3827.26,0.000600898,0.082269,0.0803405,0.411318
229202132,72005997,16013,11669500,1870.1,503604000,267473,0.000160255,0.0229207,0.0234195,1.16735
229219404,72005997,111220626,658120,158.924,23452700,22553.9,0.000241481,0.0342701,0.0344097,0.456871
229220643,72005997,124372452,34969,13.8368,1297950,2052.89,0.000395689,0.0587059,0,0
229189391,72005997,203,103017,31.2055,3323960,6385.56,0.000302917,0.0619856,0.0620577,0.182042
229207329,72005997,16464,382269,217.335,16970100,31752.8,0.000568538,0.0830639,0.0831525,0.41825
229213818,72005997,17034,1805830,262.25,64558700,34847.4,0.000145224,0.0192972,0.0193731,0.542116
229190460,72005997,429,1670630,199.969,52153000,29614.5,0.000119697,0.0177265,0.0176996,0.490968
229191177,72005997,544,965015,49.3523,37308600,6473.39,5.11415e-05,0.00670808,0.00690908,1.02965
229219367,72005997,17645,170724,18.6575,4538720,2490.32,0.000109284,0.0145868,0.0145956,0.43011
229218402,72005997,17485,2890500,442.668,91357900,66301.1,0.000153146,0.0229376,0.0238394,0.925874
229218923,72005997,17553,99114.9,30.3067,3738130,4453.62,0.000305773,0.0449339,0.0495284,1.61412
229206828,72005997,16429,2662670,747.255,105444000,106253,0.000280641,0.0399046,0.039812,0.591014
229217230,72005997,17345,312149,3.57273,8788040,513.427,1.14456e-05,0.00164482,0.00164482,0.377894
229219325,72005997,17620,474585,79.9537,9681640,11325.8,0.000168471,0.0238648,0.0239516,1.08028
229190136,72005997,318,68243,60.242,2251040,7856.78,0.000882757,0.115129,0.114714,0.310812
229190058,72005997,292,174843,19.3236,4901460,2673.19,0.00011052,0.015289,0.0152891,0.270082
229211807,72005997,16824,418539,187.901,15923400,25855.2,0.000448946,0.061775,0.0648462,0.749506
229215573,72005997,17253,2631640,254.918,75679200,33626.7,9.68664e-05,0.0127778,0.0128396,0.793188
229211774,72005997,16821,1369400,372.381,50527000,53029.2,0.00027193,0.0387244,0.0412723,0.871526
229190806,72005997,469,34741.8,6.7079,1454860,1225.02,0.000193079,0.0352607,0,0
229190300,72005997,391,4080790,888.648,151986000,125983,0.000217764,0.0308721,0.0311996,1.14133
229205944,72005997,16340,1107150,416.633,47897700,62076.4,0.000376311,0.0560686,0.0568038,0.417819
229199297,72005997,15761,28336.8,1.58528,977752,243.226,5.59444e-05,0.00858341,0,0
229188826,72005997,84,783059,168.586,28364300,23944.2,0.000215292,0.0305777,0.0309104,0.503814
229199151,72005997,15733,164103,45.4209,4226600,6324.19,0.000276782,0.0385378,0.043316,0.77835
229205557,72005997,16289,205161,5.31918,6882290,801.339,2.59268e-05,0.0039059,0.00391408,0.284964
229213727,72005997,17022,34683.2,1.08802,1078950,155.992,3.13704e-05,0.00449764,0,0
229190955,72005997,498,729059,239.583,23112800,35173.3,0.000328619,0.0482447,0.0452688,0.794887
229201756,72005997,15974,5050630,805.039,169732000,115773,0.000159394,0.0229224,0.0237362,0.897922
229192572,72005997,718,2621290,850.276,104101000,130055,0.000324373,0.0496149,0.0496131,0.657783
229219769,72005997,111220720,77052.9,63.0283,3120530,8836.28,0.000817987,0.114678,0.12944,0.892406
229219051,72005997,17578,34683.2,0.29472,1121410,38.734,8.49749e-06,0.0011168,0,0
229190353,72005997,409,1343370,59.8159,43180300,7455.44,4.45266e-05,0.00554979,0.00557741,0.832726
229199814,72005997,15807,744909,310.848,21605700,46790.7,0.000417296,0.062814,0.0644182,0.429215
229198451,72005997,15672,203127,79.0161,6204000,10469.6,0.000388997,0.051542,0.0515355,0.627798
229201768,72005997,15975,1866380,275.881,64661000,38594.7,0.000147816,0.0206789,0.0218461,0.984366
229194845,72005997,982,260173,572.799,8729290,84975,0.00220161,0.326609,0.323567,0.616678
229203995,72005997,16130,23883600,5901.79,921813000,827145,0.000247106,0.0346323,0.0365,0.961334
229191161,72005997,542,2515680,5295.38,98378100,887304,0.00210495,0.352709,0.352009,1.14532
229205279,72005997,16265,502791,19.7764,16987600,2762.6,3.93333e-05,0.00549453,0.00523723,0.79258
229204136,72005997,16140,1269160,360.46,47186400,49891.2,0.000284014,0.0393103,0.039595,1.08678
229205443,72005997,16277,167348,10.7007,5496750,1514.01,6.39428e-05,0.00904705,0.00890483,1.2749
229189209,72005997,159,10034300,1857.49,308485000,261833,0.000185114,0.0260937,0.0262862,0.753672
229190289,72005997,382,16203900,2941.36,600992000,418579,0.000181522,0.025832,0.0265179,1.90137
229206382,72005997,16399,4705280,1727.31,170097000,379329,0.0003671,0.0806177,0.0785184,2.25697
229206579,72005997,16404,113981,12.3771,4372900,2399.54,0.000108589,0.0210521,0.0204576,1.18469
229219950,72005997,111220762,664411,32.1235,21774000,4213.56,4.83488e-05,0.0063418,0.0063418,0.359857
229192234,72005997,674,22029.6,2.78741,931930,399.95,0.00012653,0.0181551,0,0
229209163,72005997,16619,559416,220.107,19241200,32247,0.000393459,0.0576441,0.0576458,0.963891
229211881,72005997,16842,18321500,5325.34,848275000,782711,0.00029066,0.0427209,0.0427532,1.28431
229208031,72005997,16526,19525.1,2.3751,736960,323.949,0.000121644,0.0165914,0,0
229194694,72005997,966,897238,119.529,28195700,16649.1,0.000133219,0.0185559,0.0178266,0.742922
229218317,72005997,17474,345582,579.865,7134830,84334.1,0.00167794,0.244035,0.244453,0.543214
229217697,72005997,17400,2508710,977.809,75997600,143032,0.000389765,0.0570139,0.0587085,1.40431
229190113,72005997,310,676673,209.654,23576200,29519.2,0.000309831,0.0436241,0.0443058,0.516212
229217852,72005997,17421,972144,87.8569,35874400,12990.8,9.03744e-05,0.0133631,0.0131967,0.804536
229201068,72005997,15915,8011400,4180.91,254826000,591811,0.00052187,0.0738711,0.0833297,1.79663
229209386,72005997,16648,69366.4,1.37659,2111050,222.082,1.98451e-05,0.00320158,0.00320158,0.40001
229210239,72005997,16707,680771,63.1197,23520200,9137.75,9.2718e-05,0.0134226,0.0129719,0.500343
229192881,72005997,726,12836800,6743.68,544884000,981809,0.000525339,0.0764838,0.0775121,1.20826
229195038,72005997,1005,208099,5.81808,7986090,793.202,2.79582e-05,0.00381166,0.00381166,1.58711
229189959,72005997,286,331010,25.8833,7752340,3772.85,7.81949e-05,0.011398,0.0118279,1.02632
229191371,72005997,581,524808,116.898,17874000,16961.4,0.000222744,0.0323192,0.0323646,0.545441
229190267,72005997,369,10943900,868.467,411400000,123217,7.93565e-05,0.011259,0.0108442,1.13141
229214185,72005997,17086,1162000,175.966,37623000,24305,0.000151434,0.0209165,0.0221178,0.852375
229192212,72005997,671,282843,58.5356,8394030,9121.57,0.000206955,0.0322496,0.0328916,0.923384
229190259,72005997,363,597277,92.8918,20285000,12944.4,0.000155526,0.0216724,0.0217692,0.585884
229190249,72005997,359,1974300,799.54,66407700,119216,0.000404974,0.0603837,0.0575005,0.634688
229201561,72005997,15948,776763,135.89,28443800,18267.5,0.000174944,0.0235174,0.0246806,0.872064
229194655,72005997,957,4285010,1356.13,210268000,207697,0.000316483,0.0484706,0.0494688,1.25647
229194968,72005997,996,933549,292.531,25827900,50144.7,0.000313353,0.053714,0.0549605,1.3052
229208689,72005997,16583,68451,105.118,2396220,14891.1,0.00153567,0.217544,0.217552,0.0628552
229219313,72005997,17614,33862.6,0.686782,1154850,89.6435,2.02815e-05,0.00264728,0,0
229197082,72005997,10723,3334070,591.531,139395000,87836.3,0.00017742,0.026345,0.0286005,1.25508
229197699,72005997,15601,2511520,366.723,72051100,58533.7,0.000146016,0.023306,0.0233921,1.10038
229198530,72005997,15680,562370,83.1662,13609400,10792.6,0.000147885,0.0191913,0.0186429,0.460398
229191238,72005997,562,68964.4,40.3111,2597410,5820.23,0.00058452,0.0843947,0.0842207,0.278894
229190253,72005997,360,178705,10.1585,5595380,1547.04,5.68452e-05,0.00865692,0.00905304,0.470661
229220555,72005997,112892325,34683.2,1.08802,1078950,155.992,3.13704e-05,0.00449764,0,0
229220653,72005997,124372464,69526.5,4.64746,1834930,601.655,6.68445e-05,0.00865361,0.00865358,0.301525
229217440,72005997,17370,384659,345.404,12188600,74502.4,0.000897949,0.193684,0.193684,1.11366
229191712,72005997,614,864284,121.763,21827700,16101.9,0.000140884,0.0186303,0.0185296,0.514987
229217545,72005997,17381,1155890,262.782,25020000,48753.6,0.000227342,0.0421785,0.0415966,1.58622
229220206,72005997,111220850,731670,120.438,23721600,20926.5,0.000164607,0.028601,0.0295329,0.797255
229194258,72005997,915,506994,94.6549,17575600,13272.5,0.000186698,0.0261787,0.0262717,0.369705
229194871,72005997,985,24324000,4396.4,778732000,608460,0.000180743,0.0250148,0.0248225,1.10762
229201046,72005997,15913,9237490,2279.78,310467000,326138,0.000246796,0.0353059,0.0398288,1.73111
229213495,72005997,17001,164533,49.6916,6430560,7048.72,0.000302016,0.0428407,0.0444263,0.602221
229218454,72005997,17489,443342,37.4264,13673600,5127.96,8.44187e-05,0.0115666,0.0116285,0.857549
229196955,72005997,10698,554299,94.7349,21222200,13597.6,0.000170909,0.0245311,0.0245386,0.498568
229215160,72005997,17206,69464.8,0.732405,2214740,88.886,1.05435e-05,0.00127958,0.00127958,0.0227776
229189336,72005997,200,611714,105.354,17016200,15268.9,0.000172228,0.0249609,0.0248207,0.592445
229205684,72005997,16309,21687700,6346.31,776200000,945136,0.000292623,0.0435794,0.0434027,1.04615
229190109,72005997,308,997571,259.015,39742900,38338.9,0.000259645,0.0384323,0.0384382,1.90601
229201604,72005997,15952,244778,25.314,8200080,3620.66,0.000103416,0.0147916,0.0147916,0.237989
229199616,72005997,15790,20944.9,1.1042,650328,160.505,5.27191e-05,0.0076632,0,0
229200318,72005997,15849,1801810,1043.37,62247100,179288,0.000579068,0.0995043,0.0996292,0.567702
229204532,72005997,16180,172295,25.3771,6965260,3577.86,0.000147289,0.0207659,0.0207966,0.181376
229189987,72005997,289,289254,33.638,9958000,4136.19,0.000116292,0.0142995,0.0154237,0.968783
229196156,72005997,1097,35841200,6928.84,1083600000,1017900,0.000193321,0.0284002,0.0279997,1.02772
229218047,72005997,17444,1280370,461.784,29158600,76835.4,0.000360664,0.0600103,0.0599392,0.726348
229206145,72005997,16361,1577320,336.191,52090000,51706.2,0.000213141,0.0327811,0.0323181,0.658714
229215679,72005997,17268,614502,45.1539,16382100,5858.54,7.34804e-05,0.0095338,0.00935307,0.818921
229192337,72005997,687,4033840,7426.88,165120000,1231600,0.00184114,0.305318,0.295062,1.40739
229219414,72005997,111220634,524414,65.1211,19619800,9327.26,0.000124179,0.0177861,0.0177874,0.697032
229196351,72005997,1120,197222,35.9254,7415560,7152.84,0.000182157,0.0362679,0.0357465,0.966736
229188769,72005997,74,259598,9.32417,9102180,1222.28,3.59177e-05,0.00470834,0.00474351,0.459376
229194089,72005997,874,174845,74.2638,6139050,10395.7,0.000424741,0.0594567,0.0594567,0.635059
229203012,72005997,16070,900356,154.585,38357100,24140.8,0.000171694,0.0268125,0.0284515,1.37763
229212479,72005997,16894,989058,312.535,30306900,44496.6,0.000315993,0.0449889,0.0441256,0.488056
229190125,72005997,314,164397,41.8659,5939840,5982.23,0.000254663,0.0363889,0.0354185,1.07412
229209361,72005997,16641,69366.4,1.37659,2111050,222.082,1.98451e-05,0.00320158,0.00320158,0.40001
229189753,72005997,258,4597390,980.491,160273000,145555,0.000213271,0.0316603,0.0328247,0.942239
229198232,72005997,15655,1715200,303.71,45512300,43846.5,0.00017707,0.0255635,0.0252132,0.975289
229213951,72005997,17048,34969,6.49834,1130550,810.488,0.000185832,0.0231773,0,0
229215673,72005997,17266,614502,45.1539,16382100,5858.54,7.34804e-05,0.0095338,0.00935307,0.818921
229205810,72005997,16325,7260670,2242.63,269495000,337095,0.000308874,0.0464276,0.0456404,0.649853
229218996,72005997,17568,369060,32.0214,8781310,4171.8,8.67648e-05,0.0113039,0.0131628,1.06849
229204147,72005997,16142,2412370,1069.85,100756000,150989,0.000443486,0.0625893,0.0650775,0.711183
229208014,72005997,16523,54211.9,23.2081,2411590,3416.92,0.000428099,0.0630289,0.0528799,0.970495
229194678,72005997,962,6770560,498.313,187400000,69741.8,7.36e-05,0.0103007,0.0112957,1.0453
229188540,72005997,33,1922510,287.832,84249500,43266.1,0.000149717,0.0225051,0.0219474,0.869348
229196297,72005997,1113,120178,32.4538,4346980,4930.77,0.000270048,0.041029,0.0396354,0.651662
229201033,72005997,15912,2281580,505.016,85637200,68915.7,0.000221345,0.0302053,0.0303641,0.783245
229204697,72005997,16200,235266,32.2884,7761060,4337.48,0.000137242,0.0184365,0.0185765,0.587824
229206039,72005997,16351,34969,9.23186,1187060,1249.48,0.000264001,0.035731,0,0
229188849,72005997,88,1266800,135.777,38043900,20964.8,0.000107181,0.0165494,0.0165175,0.451862
229211027,72005997,16741,341830,65.3127,10223200,9837.39,0.000191067,0.0287786,0.0287803,0.479754
229217916,72005997,17429,259557,31.6521,9998510,4699.12,0.000121947,0.0181044,0.0173209,0.585463
229188521,72005997,30,33850.8,1.68614,932575,243.708,4.98109e-05,0.00719948,0,0
229188887,72005997,96,1414020,1209.44,59207700,172678,0.000855315,0.122118,0.124169,1.16201
229203445,72005997,16104,6539910,720.143,189675000,95214.6,0.000110115,0.014559,0.0166571,1.16863
229213297,72005997,16978,1051490,120.379,32716000,18284.1,0.000114485,0.0173887,0.0178301,0.884682
229189239,72005997,175,795783,227.348,27184700,29142.1,0.000285691,0.0366207,0.0366018,0.449573
229208219,72005997,16538,899729,268.948,37279700,38891.3,0.000298921,0.0432256,0.0431793,0.330181
229197525,72005997,15589,3514690,619.754,104183000,91424.5,0.000176333,0.0260121,0.0261411,0.937797
229204645,72005997,16195,47253.9,8.0055,1984880,1100.69,0.000169415,0.0232931,0.0228923,0.627004
229217959,72005997,17434,779629,177.106,22597100,32988.6,0.000227167,0.0423133,0.0418029,1.04029
229194645,72005997,954,34683.2,2.03334,1307200,300.066,5.86261e-05,0.00865164,0,0
229206151,72005997,16363,137853,55.5078,4351870,8398.27,0.000402658,0.0609217,0.0620433,0.610863
229195720,72005997,1059,52977,2.78885,1572330,394.92,5.26426e-05,0.00745456,0.00746212,0.207279
229220165,72005997,111220842,139136,13.483,5706090,2058.48,9.69054e-05,0.0147947,0.0150876,0.627766
229211283,72005997,16758,31891.6,16.559,1026150,3014.76,0.000519228,0.0945313,0,0
229197188,72005997,10737,1396520,1379,65992400,197384,0.000987457,0.14134,0.132099,1.27943
229206932,72005997,16440,1456810,291.715,51604200,42380.5,0.000200243,0.0290914,0.0303259,0.700297
229207026,72005997,16448,135576,28.1215,4976740,4027.18,0.000207423,0.0297043,0.0299126,0.248531
229190345,72005997,407,2921450,378.793,109969000,53321.5,0.000129659,0.0182517,0.0189928,1.32756
229196247,72005997,1110,219345,78.5569,7050980,11513.3,0.000358143,0.0524896,0.0539322,0.804703
229189279,72005997,188,313497,61.2167,13513400,8265.22,0.00019527,0.0263646,0.026403,0.456402
229197362,72005997,15568,21213900,4032.41,555644000,584987,0.000190083,0.0275756,0.0276604,1.17808
229210482,72005997,16730,273024,1.52846,9601040,221.327,5.59826e-06,0.000810651,0.000810314,0.819
229188650,72005997,56,10493300,3906.49,394068000,607527,0.000372285,0.0578968,0.0574133,0.849389
229206872,72005997,16433,4179810,1348.39,172246000,195277,0.000322595,0.046719,0.0465749,0.543886
229212195,72005997,16867,2097170,302.535,71841100,42182.7,0.000144259,0.0201141,0.0198437,0.962462
229192291,72005997,679,2158670,103.011,72742900,15439.9,4.77196e-05,0.00715251,0.00749881,0.736582
229209560,72005997,16658,35868400,18432.8,1379480000,2738770,0.0005139,0.0763562,0.0774245,1.80099
229215497,72005997,17242,1071870,159.558,32415600,21100.8,0.00014886,0.019686,0.0195547,0.966429
229198052,72005997,15622,13102800,2755.65,321987000,389021,0.000210311,0.02969,0.0296654,1.20816
229219027,72005997,17574,33790.1,1.63428,1253030,219.987,4.83655e-05,0.00651039,0,0
229192950,72005997,732,136930,10.893,4031170,1568.96,7.95518e-05,0.0114581,0.0114768,0.180692
229213771,72005997,17028,569388,697.623,25731700,98925.4,0.00122522,0.17374,0.177659,0.509449
229217169,72005997,17335,243339,108.645,6110700,16336.6,0.000446477,0.0671353,0.0690152,0.649743
229209466,72005997,16655,102524,34.9635,3712890,5207.94,0.000341027,0.0507971,0.0507998,0.565537
229198469,72005997,15674,520714,130.612,13737000,18563.2,0.000250833,0.0356495,0.0363738,0.566967
229215194,72005997,17212,1286800,59.3511,40211100,8411.08,4.6123e-05,0.00653644,0.00661629,0.9225
229202009,72005997,15998,541471,87.9175,14763400,11659.6,0.000162368,0.0215331,0.0216434,0.348833
229188390,72005997,2,365426,107.909,16312900,17658.1,0.000295298,0.0483221,0.0488124,0.662145
229205936,72005997,16339,836155,220.807,29934300,31322.6,0.000264074,0.0374603,0.0372003,0.52153
229205177,72005997,16256,236994,17.7287,7179260,2335.4,7.48067e-05,0.00985426,0.00950695,0.420246
229189107,72005997,135,382262,193.552,11321300,41113.9,0.000506333,0.107554,0.107614,1.64925
229198326,72005997,15660,198402,13.4431,4191070,1931.04,6.77572e-05,0.00973296,0.010145,1.08184
229205828,72005997,16327,245848,8.33365,8568160,1237.68,3.38976e-05,0.00503433,0.00503968,0.231167
229195365,72005997,1037,1775680,390.078,68817300,55083.6,0.000219679,0.0310212,0.031027,0.60216
229213783,72005997,17029,100625,147.671,4902440,21533.8,0.00146753,0.214,0.21742,0.780537
229199196,72005997,15750,507984000,141684,18073900000,21349900,0.000278913,0.0420286,0.0427211,2.56681
229214145,72005997,17082,296956,130.407,10303100,17670.5,0.000439146,0.0595056,0.0604406,0.656457
229198559,72005997,15682,96873.8,13.225,2169500,1765.82,0.000136517,0.0182281,0.0174893,0.817659
229208857,72005997,16598,122196,18.0679,4643370,2620.66,0.00014786,0.0214464,0.021105,0.211365
229214974,72005997,17185,1088000,117.123,32871600,14693.2,0.00010765,0.0135048,0.0132631,0.784192
229200137,72005997,15833,419570,106.659,15889400,16288.1,0.000254209,0.038821,0.0388213,0.620548
229204409,72005997,16169,8934570,1336.35,318688000,190075,0.000149571,0.0212741,0.0218575,1.00834
229199367,72005997,15770,2313640,236.444,80094700,35278.5,0.000102196,0.0152481,0.015823,0.83109
229212189,72005997,16865,2097170,302.535,71841100,42182.7,0.000144259,0.0201141,0.0198437,0.962462
229194331,72005997,928,16343300,4846.68,731690000,710287,0.000296555,0.0434605,0.0432322,0.906991
229206172,72005997,16366,1596740,307.473,51827500,43976.6,0.000192563,0.0275415,0.0276117,0.671633
229192057,72005997,654,242782,61.0761,9627980,8377,0.000251568,0.0345042,0.0345042,0.820527
229189191,72005997,155,2223490,938.94,82722800,138194,0.000422281,0.0621516,0.0621738,0.404065
229191695,72005997,613,494923,21.796,17046600,2697.86,4.40391e-05,0.00545106,0.00544207,0.920623
229215040,72005997,17193,209369,36.9044,6706320,4571.71,0.000176265,0.0218356,0.0218158,0.418673
229191193,72005997,549,46198700,15989.3,1776970000,2522950,0.000346098,0.0546107,0.053326,1.3263
229199709,72005997,15796,810062,230.855,23719900,31348.8,0.000284984,0.0386992,0.0400079,0.628201
229214997,72005997,17190,29501.7,8.06316,1079780,1052.32,0.000273312,0.03567,0,0
229190195,72005997,331,1686980,606.082,46195700,87307.2,0.00035927,0.0517535,0.0526085,1.02691
229195140,72005997,1015,1142630,246.862,43480900,38523.3,0.000216047,0.0337146,0.0343685,0.929383
229212182,72005997,16864,2097170,302.535,71841100,42182.7,0.000144259,0.0201141,0.0198437,0.962462
229219409,72005997,111220632,558695,70.7597,19332400,9003.81,0.000126652,0.0161158,0.0161128,0.392149
229214951,72005997,17182,5296610,618.084,152086000,84430.3,0.000116694,0.0159405,0.0159438,1.19799
229209368,72005997,16643,69366.4,1.37659,2111050,222.082,1.98451e-05,0.00320158,0.00320158,0.40001
229196942,72005997,10696,454407,150.236,17667300,20295.4,0.000330621,0.0446635,0.0446748,0.4843
229213133,72005997,16966,103858,15.6978,3723600,2018.85,0.000151147,0.0194386,0.0194289,0.12413
229189534,72005997,238,136625,3.36665,4254570,420.576,2.46416e-05,0.00307833,0.00309872,0.809087
229197325,72005997,15565,903936000,296154,32361600000,44913000,0.000327627,0.049686,0.0509246,2.32537
229193045,72005997,748,117368,30.5017,3312710,4759.1,0.00025988,0.0405484,0.0402891,0.734884
229203217,72005997,16090,29857.1,1.37969,1019600,175.232,4.62097e-05,0.00586901,0,0
229218555,72005997,17499,34969,6.50966,936382,712.241,0.000186155,0.0203678,0,0
229207303,72005997,16462,1109950,786.725,48927700,115484,0.000708794,0.104044,0.104515,0.608683
229214128,72005997,17078,69526.5,4.64746,1834930,601.655,6.68445e-05,0.00865361,0.00865358,0.301525
229195292,72005997,1029,139876,16.7426,5207280,2634.03,0.000119696,0.0188312,0.0188312,0.465441
229209981,72005997,16683,702711,264.911,26836200,37594.8,0.000376984,0.0534997,0.0573424,0.738892
229212148,72005997,16861,978487,196.212,35403600,28911,0.000200526,0.0295466,0.0295569,0.530494
229218015,72005997,17441,34683.2,4.24014,1306300,602.312,0.000122253,0.0173661,0,0
229190266,72005997,367,964972,272.564,31560600,42029.3,0.000282457,0.043555,0.0409146,0.569662
229220232,72005997,111220856,779629,177.106,22597100,32988.6,0.000227167,0.0423133,0.0418029,1.04029
229204655,72005997,16196,430752,75.3968,17526800,10442.8,0.000175035,0.0242431,0.0247426,0.362108
229200890,72005997,15902,418906,60.6686,12286000,9444.23,0.000144826,0.022545,0.0225266,0.698906
229208602,72005997,16573,131753,10.8813,4567770,1562.27,8.25889e-05,0.0118576,0.011699,0.699443
229190833,72005997,473,2379520,1572.22,78353400,274387,0.00066073,0.115312,0.112875,0.829107
229210382,72005997,16722,314721,116.363,10498400,16200.1,0.000369735,0.0514746,0.0514746,0.938177
229208613,72005997,16574,331237,33.3658,12131800,5408.58,0.000100731,0.0163284,0.0149284,0.626574
