id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227842836,71809001,842,3724280,8204.99,240553000,1222340,0.00220311,0.328208,0.331503,0.59181
227857780,71809001,17390,413472,1895.26,18870400,259850,0.00458376,0.628459,0.62029,0.472494
227838634,71809001,159,10345900,76059.8,585190000,12002500,0.00735171,1.16012,1.15723,0.785444
227850380,71809001,16244,454222,766.9,27846500,105564,0.00168838,0.232407,0.232281,0.469394
227845683,71809001,15656,231556,4535.78,14506000,654485,0.0195883,2.82647,2.82633,0.0818522
227838405,71809001,103,49573.2,132.486,2895630,18625,0.00267253,0.375707,0.339407,0.962488
227856916,71809001,17245,28992.6,143.626,1628850,21180,0.00495387,0.730532,0,0
227845462,71809001,15611,152052,2169.02,6885270,321307,0.014265,2.11314,2.02408,0.515768
227853291,71809001,16708,595179,240.076,33166100,32751.3,0.000403367,0.0550277,0.05178,0.624703
227847423,71809001,15862,3870940,17156.2,230495000,2454990,0.00443204,0.634211,0.632844,0.714846
227850176,71809001,16212,7204580,14316.6,403160000,2009120,0.00198716,0.278867,0.27933,0.92617
227842989,71809001,902,419628,573.328,24957000,82307.3,0.00136628,0.196144,0.196144,0.831545
227844483,71809001,1129,90255800,229516,5471180000,33125100,0.00254295,0.367014,0.368901,1.50229
227846634,71809001,15771,2019060,2798.57,119611000,402773,0.00138608,0.199485,0.199085,1.69035
227855986,71809001,17079,1783300,4769.69,90866200,690292,0.00267465,0.387087,0.386798,1.12488
227851680,71809001,16442,698902,333.029,42879500,46478.7,0.000476503,0.0665025,0.0619994,1.04364
227853480,71809001,16736,939941,1772.04,51175100,241903,0.00188527,0.25736,0.248754,0.599169
227858686,71809001,17499,34852.1,74.1358,1546770,9767.32,0.00212716,0.280251,0,0
227848180,71809001,15946,2622530,7144.7,147319000,971719,0.00272435,0.370527,0.370514,1.2281
227855008,71809001,16937,30971.6,95.2018,1809990,13549.2,0.00307384,0.437473,0,0
227855736,71809001,17064,698958,4236.32,36723600,595037,0.00606092,0.851321,0.851274,0.3263
227852646,71809001,16604,747942,578.884,42853100,84752.4,0.00077397,0.113314,0.106544,1.11403
227859583,71809001,111220826,1328720,8106.51,84391100,1126220,0.00610099,0.847598,0.847563,0.539006
227854885,71809001,16926,6397630,23686.3,372103000,3454030,0.00370235,0.539892,0.53985,0.752798
227857472,71809001,17330,577659,3030.08,26749300,432483,0.00524546,0.748683,0.715635,0.58641
227851411,71809001,16434,1280240,5507.52,73718000,862190,0.00430195,0.673461,0.673039,0.643937
227856382,71809001,17142,104413,504.361,4337110,71338.3,0.00483044,0.683231,0.683615,0.228558
227853341,71809001,16716,1389880,1396.78,74318400,204032,0.00100496,0.146798,0.135948,1.0497
227858524,71809001,17467,1564270,9637.82,78296700,1324690,0.00616121,0.846838,0.810525,0.483935
227859776,71809001,127201621,25636.9,22.5185,654715,3453.16,0.000878362,0.134695,0,0
227859101,71809001,17605,34111.1,38.8302,1037200,5283.03,0.00113835,0.154877,0,0
227858787,71809001,17536,525155,1054.8,12373700,148035,0.00200854,0.281889,0.276933,0.943862
227842546,71809001,764,209814,866.709,8917320,118613,0.00413084,0.565323,0.565323,0.434515
227857600,71809001,17355,6645040,26634.5,371973000,3752710,0.00400818,0.564738,0.551535,0.959759
227841229,71809001,588,3153950,1587.46,198871000,225863,0.000503324,0.0716128,0.0712037,0.688536
227855439,71809001,17014,340765,878.215,17218400,120482,0.00257719,0.353563,0.356693,0.719161
227851027,71809001,16367,189434,266.93,10098300,36326,0.00140909,0.191761,0.190135,0.502096
227842411,71809001,698,94160700,501954,5171090000,74160700,0.00533082,0.787597,0.76673,0.946114
227845791,71809001,15667,2953870,22416.7,147191000,3242090,0.00758894,1.09758,1.07847,0.843613
227839291,71809001,281,583684,224.702,17038700,33576.3,0.000384971,0.0575248,0.058637,0.82953
227849235,71809001,16074,15079100,25585.7,940471000,3524820,0.00169677,0.233756,0.225303,1.03523
227852088,71809001,16510,11009200,9840.63,663400000,1384490,0.000893855,0.125757,0.120922,0.853997
227858532,71809001,17469,422560,1234.19,19091300,169393,0.00292076,0.400874,0.383541,0.46495
227854469,71809001,16875,279752,1317.64,16231100,187276,0.00471003,0.669435,0.669435,0.30691
227853840,71809001,16769,349362,725.342,19946000,112888,0.00207619,0.323126,0.322944,0.805643
227841137,71809001,573,34969,122.401,2309000,17287.6,0.00350028,0.49437,0,0
227845921,71809001,15680,549177,1171.09,21325400,167566,0.00213244,0.305122,0.323216,0.910317
227842544,71809001,761,77843,1087.18,4756560,157785,0.0139663,2.02697,1.89422,0.851206
227846073,71809001,15695,51534.3,403.713,3154820,58351.3,0.00783387,1.13228,1.02479,0.909511
227857716,71809001,17378,69323.9,124.691,4077020,16699.9,0.00179867,0.240896,0.24077,0.103996
227845663,71809001,15653,1513660,13212.5,83798600,1894640,0.00872879,1.25169,1.27425,0.880512
227848740,71809001,16008,7599880,20752.9,250832000,3079820,0.00273068,0.405246,0.408869,1.35375
227857754,71809001,17387,631884,1001.44,22776800,136655,0.00158484,0.216267,0.222675,0.69303
227859191,71809001,17734,20320.4,5.85194,231150,989.196,0.000287983,0.0486799,0,0
227840281,71809001,440,629238,8054.1,43070200,1145960,0.0127998,1.82119,1.82083,0.467808
227858263,71809001,17442,21545.2,150.626,1490990,21181.1,0.00699118,0.9831,0,0
227849894,71809001,16162,376948,1913.04,19669900,274335,0.00507509,0.727781,0.72277,0.531879
227853966,71809001,16796,57665.9,171.727,2920880,23329.4,0.00297796,0.404562,0.409454,0.222176
227848039,71809001,15933,900448,5195.67,59085300,736255,0.0057701,0.817655,0.81211,0.918326
227857413,71809001,17308,279752,2719.88,19128700,381160,0.00972248,1.36249,1.36249,0.133932
227858744,71809001,17516,20379.2,123.383,1381330,17488.5,0.00605437,0.858151,0,0
227843700,71809001,1042,1040940,5205.89,56009100,751060,0.00500116,0.721523,0.68644,0.755177
227852388,71809001,16572,120781,82.1808,6256380,12148.3,0.000680412,0.100581,0.103416,0.864659
227842540,71809001,756,340833,4125.75,20559100,600016,0.0121049,1.76044,1.60323,0.824002
227839246,71809001,272,285386,5355.71,16744200,805354,0.0187666,2.82198,2.64199,0.623508
227850869,71809001,16325,7314680,18494.7,422106000,2749370,0.00252843,0.37587,0.367396,0.88064
227837149,71809001,15,271398,295.811,16284600,42048.4,0.00108995,0.154933,0.161346,0.883522
227840949,71809001,556,1513470,4954.51,85937000,745722,0.0032736,0.492722,0.435589,1.17565
227850773,71809001,16285,700828,1762.34,40341000,244725,0.00251466,0.349194,0.340925,0.533393
227853117,71809001,16685,1262690,916.197,75473800,129461,0.000725592,0.102528,0.0977067,0.734893
227856048,71809001,17086,1131020,2404.91,54651600,344034,0.00212632,0.304181,0.298046,1.26739
227843966,71809001,1050,983501,3570.42,53450900,505455,0.00363031,0.513934,0.480101,0.934997
227856569,71809001,17176,615401,3297.29,36386100,455529,0.00535795,0.740215,0.706751,0.769657
227852895,71809001,16651,35838900,45731.2,2159410000,6645690,0.00127602,0.185432,0.179044,0.889355
227853138,71809001,16688,5097870,10699.3,317956000,1578170,0.00209879,0.309575,0.309462,0.386789
227857280,71809001,17280,2320790,15637.5,107477000,2268230,0.00673801,0.977354,0.928788,0.634784
227856929,71809001,17247,69612.6,221.288,4313420,30152.5,0.00317885,0.433147,0.432518,0.445108
227840341,71809001,448,698946,7040.44,47196600,1011180,0.0100729,1.44672,1.44634,0.432183
227849656,71809001,16132,1590710,2282.15,93483500,319451,0.00143467,0.200822,0.197015,1.09451
227837907,71809001,48,7958250,4139.15,475587000,576412,0.000520109,0.0724295,0.07079,0.780626
227856826,71809001,17229,1409960,9022.91,84675800,1308430,0.00639943,0.927994,0.88571,0.910266
227842660,71809001,800,804287,7066.1,54320800,972190,0.00878554,1.20876,1.20876,0.570273
227842888,71809001,867,2239700,4406.16,130324000,612758,0.0019673,0.273589,0.273398,0.721254
227859718,71809001,112892283,44284.7,42.8292,2051910,5679.39,0.000967133,0.128247,0.128443,0.26107
227843388,71809001,985,25697300,98671.5,1337210000,14250500,0.00383977,0.554555,0.546647,1.18495
227854484,71809001,16877,4750260,8347.03,251310000,1159620,0.00175718,0.244117,0.240078,0.587749
227859324,71809001,111220696,419161,4723.18,27487000,667846,0.0112682,1.59329,1.59236,0.289264
227846816,71809001,15793,1632690,1129.5,104743000,153502,0.000691802,0.0940179,0.100081,0.76136
227856429,71809001,17152,142856,514.107,7450900,71416.8,0.00359878,0.499922,0.469713,0.879345
227840828,71809001,528,95749700,216746,5756310000,31692800,0.00226367,0.330997,0.32299,0.95169
227846955,71809001,15809,4766400,11416.9,292857000,1718770,0.00239529,0.360602,0.401467,1.98639
227858857,71809001,17556,206722,1390.15,10017100,194271,0.00672473,0.939769,0.966725,0.675331
227838647,71809001,162,319041,198.57,17894200,27817.3,0.000622396,0.0871904,0.0897071,0.441678
227846046,71809001,15693,1252950,5805.46,60372200,839976,0.00463343,0.670398,0.633925,0.73072
227857511,71809001,17340,2168170,15970.6,105210000,2288620,0.00736591,1.05555,1.02594,0.665336
227837871,71809001,44,5243850,14853.4,297219000,2119420,0.00283254,0.404173,0.374256,1.11722
227842077,71809001,662,174845,569.962,10876600,80234,0.00325981,0.458886,0.458886,0.899366
227842851,71809001,846,699380,7477.12,45050300,1085950,0.0106911,1.55273,1.55273,0.291692
227859644,71809001,111220870,266450,830.134,13262300,114955,0.00311554,0.431433,0.418007,0.533098
227850425,71809001,16256,237044,529.156,13059200,75379.3,0.00223231,0.317997,0.342279,0.851638
227848868,71809001,16022,5319750,1368.93,93164700,198949,0.00025733,0.0373982,0.0386984,2.93434
227850882,71809001,16329,6628190,16558.6,382410000,2472840,0.0024982,0.373079,0.364202,0.924736
227859715,71809001,112892275,110450,191.271,5315390,28606.4,0.00173175,0.258999,0.254189,0.400149
227838600,71809001,151,1535470,7777.47,104034000,1172470,0.00506519,0.763588,0.763312,0.427955
227844224,71809001,1094,594473,834.357,31741900,121718,0.00140352,0.204749,0.204749,0.359079
227851892,71809001,16474,475649,653.651,28971300,91267.7,0.00137423,0.19188,0.178809,0.705922
227847695,71809001,15900,733715,1058.62,40702600,145091,0.00144282,0.197748,0.197735,0.298908
227855120,71809001,16970,2119620,6213.21,118307000,863986,0.00293128,0.407613,0.39499,0.460041
227856479,71809001,17162,139876,1323.48,7704430,202217,0.00946179,1.44568,1.44568,0.873448
227840616,71809001,485,51181500,125991,3221260000,18022400,0.00246165,0.352128,0.351873,0.891402
227856076,71809001,17090,110999,961.286,5631780,139877,0.00866032,1.26016,1.24915,0.430693
227857844,71809001,17402,2376940,19369.6,119693000,2709660,0.00814896,1.13998,1.11773,0.460306
227850074,71809001,16193,1084040,819.553,61773500,115813,0.000756018,0.106835,0.106835,0.496467
227857740,71809001,17383,1053060,1220.25,33508700,166679,0.00115876,0.158281,0.171932,0.843735
227851193,71809001,16404,104829,142.515,6917170,20238.1,0.0013595,0.193058,0.200424,0.312528
227841000,71809001,560,139876,353.125,7820040,48536.9,0.00252456,0.346999,0.346999,0.162094
227845215,71809001,182305713,139876,846.433,8531240,117287,0.00605131,0.83851,0.83851,0.620136
227839443,71809001,319,2342800,3090.62,130537000,422239,0.0013192,0.180228,0.180226,0.778423
227850466,71809001,16263,29461.6,174.286,1814720,24786.1,0.00591571,0.841304,0,0
227842519,71809001,727,419628,677.767,22653500,92482.5,0.00161516,0.220392,0.220392,0.824852
227853065,71809001,16677,961757,1691.37,59846800,241747,0.00175863,0.25136,0.242368,0.548119
227856764,71809001,17219,26174.3,40.5186,550164,6152.67,0.00154803,0.235065,0,0
227857609,71809001,17356,104907,1419.09,4093390,219161,0.0135271,2.0891,2.0891,0.601496
227841885,71809001,634,289443,243.447,17168400,34316.8,0.000841086,0.118562,0.114442,0.733465
227850340,71809001,16233,1223650,1794.26,72522400,250450,0.00146632,0.204675,0.212435,0.958343
227859040,71809001,17587,838286,3915.53,33805800,571259,0.00467087,0.68146,0.636613,0.849504
227859330,71809001,111220698,559504,3172.57,26787500,443098,0.00567033,0.791948,0.791948,0.341769
227842502,71809001,709,5838840,12210.4,381191000,1699410,0.00209123,0.291054,0.287059,0.574127
227851260,71809001,16418,724471,1270.3,49160500,180139,0.00175342,0.24865,0.268409,0.803266
227857275,71809001,17279,24577.7,13.4731,1033670,1826.9,0.000548184,0.0743316,0,0
227848789,71809001,16012,15422300,101071,1062110000,14258600,0.00655353,0.924542,0.9145,0.588432
227850289,71809001,16227,320890,204.509,18404700,27998.2,0.00063732,0.0872518,0.0969888,0.800783
227839965,71809001,399,3371980,3894.83,189472000,551206,0.00115506,0.163467,0.163611,1.30337
227843054,71809001,915,505649,1006.37,29331100,137583,0.00199025,0.272092,0.274206,0.4168
227859758,71809001,124372440,34768.5,112.015,1807210,15786.5,0.00322174,0.454046,0,0
227843130,71809001,935,2711600,2743.71,158733000,409609,0.00101184,0.151058,0.150934,0.578994
227848607,71809001,15991,4535620,24673.8,252980000,3346010,0.00544001,0.737719,0.736295,0.924331
227846900,71809001,15805,604756,990.631,39360100,148360,0.00163807,0.245321,0.299355,1.36847
227852307,71809001,16544,1137040,716.324,71457900,98512.1,0.00062999,0.0866391,0.0823852,0.786985
227852751,71809001,16627,535946,431.04,29075300,58421.9,0.00080426,0.109007,0.107295,0.868465
227850821,71809001,16297,442701,1357.24,25127200,186445,0.00306582,0.421153,0.403316,0.516632
227856230,71809001,17112,349223,3740.63,23323300,529501,0.0107113,1.51623,1.5152,0.305458
227843368,71809001,981,90939.2,3.52504,1843560,515.559,3.87626e-05,0.00566928,0.00368233,0.576046
227850838,71809001,16308,81394500,135661,4986280000,19487600,0.00166671,0.239422,0.230316,1.05565
227854275,71809001,16848,663700,716.875,33317000,102000,0.00108012,0.153684,0.148813,0.71442
227856578,71809001,17179,69444.2,159.867,3831450,23008.1,0.0023021,0.331318,0.331249,0.05236
227839999,71809001,406,852629,428.856,52305000,58643.7,0.000502981,0.0687798,0.0663956,0.540212
227845630,71809001,15631,145843,280.943,8112110,39313,0.00192634,0.269557,0.289916,0.860841
227859255,71809001,111220654,524535,1918.82,31661000,262624,0.00365813,0.50068,0.50068,0.527294
227851205,71809001,16406,607324,909.562,36490200,124071,0.00149766,0.20429,0.201936,0.391846
227838426,71809001,110,114786,490.272,6698640,68570.8,0.00427118,0.597379,0.581315,0.408768
227842902,71809001,872,530733,1206.99,25144400,166714,0.00227419,0.314121,0.314864,0.384159
227850927,71809001,16349,1797980,1836.72,109228000,255262,0.00102155,0.141971,0.134763,0.760372
227840591,71809001,478,1363790,4533.12,103980000,643100,0.00332391,0.471553,0.471553,0.539572
227855632,71809001,17049,69938,680.095,4326140,95855.5,0.00972426,1.37058,1.37058,0.0938161
227837812,71809001,35,138518,540.426,7743070,73546.1,0.00390148,0.530949,0.529848,0.222723
227855230,71809001,16987,24748.3,46.5972,1371300,6755.74,0.00188285,0.272978,0,0
227857350,71809001,17293,69938,1167.65,3511660,180425,0.0166954,2.57979,2.57979,0.963887
227858692,71809001,17500,4955070,25796.1,198908000,3594950,0.00520599,0.725509,0.731064,0.67902
227859369,71809001,111220722,295282,1232.1,18011200,168540,0.00417262,0.570777,0.56271,0.305523
227838903,71809001,224,697354,681.746,33992700,93311.6,0.000977619,0.133808,0.133697,0.529514
227851856,71809001,16470,311887,347.796,17899700,48786.3,0.00111514,0.156423,0.153967,0.680386
227859763,71809001,124372444,23648.5,14.3747,1300700,1967.92,0.000607848,0.0832154,0,0
227850806,71809001,16292,159357,92.1535,8729720,12869.9,0.000578284,0.0807617,0.0818891,0.181489
227847954,71809001,15927,217418,1752.8,9337260,272211,0.00806192,1.25202,1.24631,0.226444
227854047,71809001,16809,147806000,416765,8595400000,60311000,0.00281968,0.408042,0.397795,0.965345
227838811,71809001,192,532722,675.453,27720300,91792,0.00126793,0.172308,0.169822,0.767093
227854031,71809001,16803,68852.8,120.006,4476440,16254.6,0.00174293,0.236078,0.23663,0.209627
227844171,71809001,1086,908995,1425.2,46493800,204578,0.00156789,0.22506,0.225072,0.573308
227859453,71809001,111220760,896541,5028.01,59255800,699729,0.00560824,0.780476,0.772536,0.653233
227859533,71809001,111220796,28925,214.908,1736530,31489.7,0.00742983,1.08867,0,0
227847007,71809001,15815,869049,1778.34,52133700,250982,0.0020463,0.2888,0.312018,0.84503
227848656,71809001,15997,1528280,4665.12,76872900,639621,0.00305252,0.418522,0.416463,1.34209
227851750,71809001,16456,235289,68.3884,13506500,9136.9,0.000290657,0.0388327,0.0380651,0.442458
227841873,71809001,632,3672320,2970.67,229932000,440065,0.000808937,0.119833,0.125736,1.10594
227858755,71809001,17523,2441790,11433.1,108066000,1594210,0.00468226,0.652888,0.637698,0.699869
227839406,71809001,311,769318,7079.8,46707200,955128,0.0092027,1.24153,1.24153,0.548962
227846986,71809001,15813,3117450,2503.65,202711000,339772,0.000803107,0.10899,0.10639,0.906381
227848170,71809001,15945,944163,1472.7,54543900,205060,0.0015598,0.217187,0.217187,0.828565
227856014,71809001,17084,105954,126.343,6207540,18004.6,0.00119244,0.169929,0.169884,0.183994
227843320,71809001,976,3858050,6807.11,211066000,945282,0.00176439,0.245016,0.246432,0.557852
227840717,71809001,498,834005,151.722,47825400,20536.8,0.00018192,0.0246244,0.0253944,0.78378
227843495,71809001,1008,3357020,5765.95,217116000,835186,0.00171758,0.248788,0.248788,0.588969
227839613,71809001,339,22971900,41294.7,1399320000,6066320,0.00179762,0.264075,0.266371,0.827567
227848387,71809001,15965,479619,3637.72,32452100,543219,0.00758461,1.13261,1.14987,0.428909
227857566,71809001,17348,16381.5,9.1618,351077,1478.48,0.000559276,0.0902527,0,0
227854234,71809001,16843,3515610,5691.39,199740000,833279,0.00161889,0.237023,0.231753,0.915906
227856542,71809001,17169,76432,270.909,4774650,38222.8,0.00354444,0.500088,0.489369,0.303639
227844107,71809001,1079,1293850,1629.71,87644900,240272,0.00125958,0.185703,0.185703,0.337033
227851148,71809001,16395,30711700,54494.5,1985420000,7921530,0.00177439,0.257932,0.249475,1.02018
227854312,71809001,16851,454597,1115.75,27299800,156274,0.00245438,0.343764,0.343764,0.461045
227852823,71809001,16638,367220,798.254,22165600,109507,0.00217377,0.298204,0.288745,0.504566
227852850,71809001,16641,49774.1,25.9696,2226230,3456.83,0.00052175,0.0694503,0.0694999,0.346209
227837830,71809001,39,8816440,17503,539173000,2453900,0.00198527,0.278332,0.265809,1.34677
227855177,71809001,16982,524535,2135.44,26445600,308018,0.00407111,0.587221,0.587221,0.218428
227850791,71809001,16288,158654,515.033,9562290,71650.8,0.00324627,0.451618,0.43599,0.342484
227849961,71809001,16174,3566840,3109.64,197937000,428591,0.000871821,0.12016,0.12016,1.23429
227853132,71809001,16687,2617320,3892.75,168026000,572258,0.0014873,0.218642,0.207408,0.540283
227849919,71809001,16165,8372230,15434.3,438376000,2151810,0.00184351,0.257018,0.255766,1.23439
227851218,71809001,16409,16415100,31972.9,1083590000,4631750,0.00194777,0.282164,0.27357,1.01397
227842361,71809001,688,374667000,1288830,21091100000,185995000,0.00343993,0.496428,0.486038,1.23159
227850888,71809001,16332,3977030,6913,240133000,967263,0.00173823,0.243212,0.232114,0.821176
227851828,71809001,16466,3393390,3276.95,210931000,458155,0.000965686,0.135014,0.129922,1.08067
227856735,71809001,17215,145956,297.613,7616300,41398.8,0.00203905,0.283638,0.290243,0.657009
227855405,71809001,17010,88767.3,58.4891,4727960,8252.7,0.000658903,0.09297,0.0931014,0.79523
227844153,71809001,1085,455891,649.971,29282100,90228.8,0.00142571,0.197917,0.190336,0.614083
227859295,71809001,111220682,279752,2293.97,16186100,349987,0.0082,1.25106,1.25106,1.2816
227841680,71809001,616,695505,595.05,40793200,80542.4,0.000855566,0.115804,0.115691,0.432431
227853288,71809001,16707,682264,291.746,39834200,40491.6,0.000427615,0.0593489,0.0578225,0.497196
227842938,71809001,889,489566,5184.3,32787700,713245,0.0105896,1.45689,1.45689,0.68909
227852602,71809001,16593,1112620,941.912,66747100,131166,0.000846571,0.117889,0.113427,0.751741
227849810,71809001,16152,58208.9,48.2065,3226150,6581.04,0.000828163,0.113059,0.112398,1.01033
227852373,71809001,16571,455290,234.545,26555100,32623.7,0.000515155,0.0716547,0.0691843,0.936369
227856627,71809001,17188,836224,3823.97,45468700,529056,0.0045729,0.632672,0.612988,0.43926
227848709,71809001,16002,54560600,290122,3071400000,41416100,0.00531743,0.759085,0.753359,0.865679
227848821,71809001,16015,1957300,14165.6,127045000,2009120,0.0072373,1.02647,1.02601,0.820909
227847925,71809001,15925,894149,5405.59,55585700,808798,0.00604551,0.904544,0.907212,0.708004
227841271,71809001,593,1408940,308.219,38882500,44350.2,0.000218759,0.0314777,0.0321322,1.15326
227848339,71809001,15961,1444680,8135.28,95311700,1195230,0.00563118,0.82733,0.841607,0.61332
227844248,71809001,1098,917405,1177.05,53953100,161394,0.00128302,0.175924,0.175052,0.489283
227843270,71809001,968,3221460,13822.8,221958000,2073300,0.00429084,0.643589,0.625317,0.736618
227857480,71809001,17334,328964,1439.84,16430300,198867,0.00437689,0.604527,0.610141,0.597337
227849458,71809001,16101,34969,9.75858,1850580,1436.79,0.000279064,0.0410877,0,0
227853163,71809001,16690,3527750,7670.14,219478000,1133510,0.00217423,0.321311,0.321124,0.365856
227846187,71809001,15710,60047.2,91.8746,2091710,12680,0.00153004,0.211168,0.200086,0.499221
227857541,71809001,17345,254421,1453.23,12674600,204921,0.0057119,0.805439,0.80369,0.270683
227850903,71809001,16340,1153980,3405.61,68076300,475491,0.00295119,0.412045,0.412045,0.357879
227840924,71809001,551,559504,1330.97,30063600,193617,0.00237885,0.346051,0.346051,0.727953
227855031,71809001,16949,19614600,57069.3,1159200000,8413920,0.00290953,0.428962,0.428736,0.838602
227840386,71809001,453,48871900,153555,2659580000,21430200,0.00314198,0.438498,0.437558,1.16423
227856282,71809001,17123,4845090,43782.6,238312000,6430450,0.00903648,1.32721,1.32684,0.9209
227850372,71809001,16243,415346,239.953,24626200,33249.7,0.000577717,0.080053,0.0816398,0.28486
227843710,71809001,1044,174845,265.24,10743900,37568.7,0.001517,0.214868,0.214868,0.263821
227851686,71809001,16443,1033910,1097.07,68741800,163169,0.00106109,0.157818,0.156813,0.766903
227852756,71809001,16628,336187,264.788,18232200,35856.8,0.000787623,0.106658,0.105801,0.971515
227857506,71809001,17338,2168170,15970.6,105210000,2288620,0.00736591,1.05555,1.02594,0.665336
227840581,71809001,475,2168080,2581.59,143492000,374954,0.00119073,0.172943,0.172943,0.394527
227842000,71809001,651,1433150,4969.52,89282600,694748,0.00346756,0.484771,0.487501,1.03455
227856834,71809001,17231,1409960,9022.91,84675800,1308430,0.00639943,0.927994,0.88571,0.910266
227859563,71809001,111220816,205018,555.443,12448700,78484.2,0.00270925,0.382817,0.37677,0.375189
227851587,71809001,16436,1573600,4167.72,97476100,601660,0.00264852,0.382345,0.382345,0.397009
227838385,71809001,96,1433560,17464.3,82359200,2669610,0.0121825,1.86223,1.86219,0.759006
227852945,71809001,16658,35461700,45589.8,2137390000,6626230,0.00128561,0.186856,0.180482,0.883702
227856688,71809001,17205,69401.2,325.492,2976660,46060,0.00469001,0.663677,0.66364,0.326632
227849631,71809001,16126,23377000,39454,1322210000,5793140,0.00168773,0.247814,0.245358,1.21523
227837421,71809001,26,5794760,2995.1,342223000,423189,0.000516864,0.0730296,0.0707647,0.831522
227846377,71809001,15733,160307,142.332,7380170,20242.9,0.000887875,0.126276,0.129094,0.383399
227853955,71809001,16794,57665.9,171.727,2920880,23329.4,0.00297796,0.404562,0.409454,0.222176
227854342,71809001,16854,1987760,3408.38,116161000,511871,0.00171468,0.257511,0.257051,0.992191
227852698,71809001,16616,954679,243.784,52224200,34412.4,0.000255356,0.0360461,0.0355368,0.807795
227858735,71809001,17510,170511,714.731,3560960,105556,0.0041917,0.619054,0.594214,0.434573
227841193,71809001,585,387558,192.842,21761400,27050.2,0.000497584,0.0697966,0.0800159,1.48948
227849284,71809001,16080,545279,616.757,34265600,89520.9,0.00113109,0.164175,0.165882,0.308198
227848921,71809001,16027,13414300,44687.6,904415000,6158970,0.00333134,0.459135,0.458953,0.926275
227838267,71809001,67,140179,72.3467,7541390,9715.94,0.000516102,0.069311,0.0733925,0.351637
227850919,71809001,16348,1797980,1836.72,109228000,255262,0.00102155,0.141971,0.134763,0.760372
227854934,71809001,16928,2865250,25845.9,184371000,3785630,0.00902048,1.32122,1.32083,0.513724
227840603,71809001,481,545374,3781.4,31712500,578001,0.00693358,1.05982,1.06855,1.10728
227859699,71809001,111220908,147715,645.266,6501410,88307.3,0.00436831,0.597821,0.639148,0.60372
227839686,71809001,350,64383.6,141.787,3717740,18923.2,0.00220222,0.293914,0.292769,0.10293
227841903,71809001,635,592996,1059.97,34605600,157760,0.00178749,0.266039,0.266094,0.82729
227846744,71809001,15785,2586260,6914.36,158680000,1019840,0.00267349,0.394328,0.45969,1.54415
227849113,71809001,16066,2305470,19633.1,150360000,2761720,0.00851589,1.1979,1.19697,0.543332
227859510,71809001,111220790,24357.8,35.4905,1140710,5048.71,0.00145705,0.207273,0,0
227855308,71809001,16996,2870480,4345.94,148949000,602700,0.00151401,0.209965,0.206821,1.40498
227857246,71809001,17274,57295,189.246,1891220,29903.8,0.00330301,0.521926,0.522182,0.15835
227845768,71809001,15666,7260130,39143.8,331782000,5645660,0.00539161,0.777625,0.775304,0.978784
227849978,71809001,16177,3566840,3109.64,197937000,428591,0.000871821,0.12016,0.12016,1.23429
227839221,71809001,266,320934,100.905,17729700,15385.8,0.000314411,0.0479408,0.0495389,0.793345
227838355,71809001,90,104907,525.501,5760380,73807.7,0.00500921,0.703553,0.703553,0.104021
227848629,71809001,15994,1223920,9289.91,72788900,1250550,0.00759032,1.02176,1.02176,0.705073
227859386,71809001,111220730,314721,2484.39,15797200,345519,0.00789393,1.09786,1.09786,0.409535
227847411,71809001,15860,104907,227.908,6887780,31003.5,0.00217248,0.295533,0.295533,0.265563
227838769,71809001,183,1536800,12514.9,98247000,2096970,0.0081435,1.3645,1.36401,0.739238
227842153,71809001,668,841744,2324.37,49726800,332207,0.00276138,0.394665,0.385495,0.786891
227847879,71809001,15919,7110070,47829.7,381166000,7234220,0.00672703,1.01746,1.02462,0.718858
227838993,71809001,257,489566,386.352,32795200,55005.9,0.000789173,0.112357,0.112357,0.556852
227856866,71809001,17235,1584650,10627,93097700,1483770,0.00670619,0.936336,0.92631,0.625966
227845440,71809001,15606,430163,5729.28,25316400,840921,0.0133189,1.95489,1.94037,0.694577
227841095,71809001,564,2072930,4043.91,128001000,558420,0.00195082,0.269387,0.259626,0.894595
227857468,71809001,17328,577659,3030.08,26749300,432483,0.00524546,0.748683,0.715635,0.58641
227858586,71809001,17481,485518,1306.22,25983000,181518,0.00269036,0.373864,0.362645,0.597092
227859167,71809001,17648,45845.1,102.435,1134710,17059.9,0.00223438,0.372119,0.40401,0.942722
227845520,71809001,15619,564388,3447.57,32073900,491389,0.00610852,0.870658,0.886277,0.985617
227844124,71809001,1081,97991.5,286.946,5242720,38100.7,0.00292827,0.388816,0.378053,0.701258
227845424,71809001,15602,1561920,13322.2,91200600,1940390,0.00852937,1.24231,1.21411,0.885722
227852744,71809001,16626,4644300,5854.66,252963000,799857,0.00126061,0.172224,0.162403,0.881595
227853080,71809001,16680,11851200,17702.7,732029000,2593750,0.00149375,0.218859,0.211445,0.665108
227843476,71809001,1006,754709,92.6814,12058800,13646.1,0.000122804,0.0180813,0.0189397,0.473236
227847169,71809001,15834,13089800,37519.4,823150000,5365380,0.00286631,0.409889,0.410624,0.812641
227849705,71809001,16137,331725,335.731,18203700,50766.4,0.00101208,0.153038,0.152092,0.560455
