id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228914753,71924504,16460,323487,941.239,13268800,131478,0.00290967,0.406439,0.349521,1.14961
228914603,71924504,16406,583058,8570.63,28675200,1380740,0.0146994,2.3681,2.51658,0.928555
228907249,71924504,620,841805,12883.8,41379700,1932090,0.015305,2.29517,2.31516,0.995295
228913590,71924504,16102,10019800,15324.8,377794000,2168430,0.00152945,0.216414,0.230291,1.21771
228916912,71924504,17193,169915,715.417,5869770,97967.9,0.00421044,0.576569,0.541476,0.48744
228919789,71924504,111220826,924843,7682.24,36624600,1096370,0.00830654,1.18547,1.19813,0.780226
228914417,71924504,16333,1475530,12041.7,64800700,1805790,0.00816089,1.22382,1.37016,1.15795
228916707,71924504,17129,723775,11502.3,26652400,1626090,0.0158921,2.24667,2.24807,1.01567
228913378,71924504,16040,3922540,3987.02,168328000,560624,0.00101644,0.142924,0.146948,1.21487
228919503,71924504,111220732,81279.2,2323.61,3681330,338286,0.028588,4.16203,4.12956,0.261648
228907005,71924504,601,773206,389.271,30695800,54038.5,0.000503451,0.0698888,0.0747323,1.10685
228905585,71924504,329,36724600,48002.8,1792460000,7072080,0.0013071,0.192571,0.199953,1.69763
228916389,71924504,17028,574712,75.7678,17678200,11516.2,0.000131836,0.0200383,0.0209341,1.17472
228918644,71924504,17467,1424180,5692.35,51618600,783987,0.00399692,0.550481,0.544412,0.72331
228915804,71924504,16796,20928.7,1765.8,1288810,277814,0.0843721,13.2743,0,0
228914166,71924504,16256,207562,18306.9,13179500,2904090,0.0881994,13.9914,13.8615,0.171787
228919522,71924504,111220750,179093,445.053,7190620,66229.6,0.00248504,0.369805,0.407942,1.45193
228913460,71924504,16069,4569140,8449.81,208744000,1156070,0.00184932,0.253017,0.254124,1.04343
228919634,71924504,111220766,880202,10557,28986200,1519590,0.0119938,1.72641,1.80641,0.685211
228915897,71924504,16841,2292980,11816.1,120774000,1800820,0.00515315,0.785361,0.825662,2.28416
228905851,71924504,398,3551690,26477.7,122075000,3637110,0.00745495,1.02405,0.991195,0.60598
228917825,71924504,17311,1841490,13852.9,64740800,2069850,0.00752267,1.12401,1.11389,0.74687
228907509,71924504,664,2679210,3277.37,99005700,517146,0.00122326,0.193022,0.194398,1.98753
228919216,71924504,17643,384429,2144.63,11935000,311307,0.00557874,0.809789,0.809733,0.588178
228916801,71924504,17153,1056450,28808.9,42304700,4399890,0.0272695,4.16478,3.95562,0.775373
228915368,71924504,16652,385806,15303,19585100,2304680,0.0396651,5.97367,5.58017,0.775527
228906056,71924504,463,13234000,40553.1,541282000,5858440,0.00306431,0.442681,0.440256,1.47776
228915073,71924504,16559,541284,6380.4,23438600,922495,0.0117875,1.70427,1.31667,1.31262
228905172,71924504,135,565946,7934.62,23421200,1123540,0.0140201,1.98525,1.93429,0.546637
228905596,71924504,334,2346490,104573,115534000,15783900,0.0445659,6.72662,6.40536,0.666286
228916078,71924504,16920,53510400,42680,2366710000,6531310,0.000797603,0.122057,0.120819,1.72087
228913229,71924504,15989,5308960,105355,226321000,15726700,0.0198449,2.96229,2.90428,1.37279
228914009,71924504,16198,244783,1123.84,10440300,161876,0.00459116,0.661303,0.661303,0.414469
228916060,71924504,16906,624392,12427.9,28016100,1871480,0.019904,2.99728,2.95065,0.843476
228905924,71924504,429,3356950,51789.9,150902000,7636450,0.0154277,2.27482,2.2748,0.575371
228914905,71924504,16533,18382.9,537.08,747827,80510.8,0.0292162,4.37965,0,0
228918533,71924504,17440,1639380,15208.4,59127800,2141060,0.00927692,1.30602,1.24274,0.816373
228919965,71924504,112892265,85578.2,743.286,3560400,134056,0.00868546,1.56648,1.6322,0.728454
228905739,71924504,348,5463310,130821,221692000,19207600,0.0239454,3.51574,3.67285,0.735856
228916058,71924504,16905,29379.2,2295.48,1705600,347973,0.0781328,11.8442,0,0
228915468,71924504,16686,1407740,27145.4,67362600,3851370,0.019283,2.73585,2.71766,0.38847
228915821,71924504,16801,57320.1,1439.91,2368020,202154,0.0251205,3.52676,3.32588,0.516468
228915111,71924504,16571,439501,6564.3,18608900,929158,0.0149358,2.11412,2.20759,0.758887
228914785,71924504,16472,1065940,849.658,46279500,122798,0.000797097,0.115201,0.138203,1.24558
228916346,71924504,17007,311013,8678.5,13648400,1255520,0.027904,4.03686,4.02939,0.589195
228907636,71924504,702,1398760,8391.69,72289300,1151490,0.00599938,0.823223,0.823223,1.28532
228913292,71924504,16009,7364330,67994.5,321499000,9976370,0.00923295,1.35469,1.37265,1.51066
228910312,71924504,15593,1874190,107447,104161000,16532200,0.05733,8.82099,8.88576,0.377702
228905838,71924504,391,6445070,4166.35,245519000,598511,0.00064644,0.0928634,0.0964607,2.53143
228906892,71924504,582,829647,11630.4,38534700,1780710,0.0140185,2.14634,2.24004,1.19608
228914189,71924504,16261,1276890,61594.8,61260700,9260720,0.0482381,7.25256,7.24204,0.655739
228915996,71924504,16874,516535,8145.03,20319300,1212440,0.0157686,2.34725,2.32568,0.800547
228904845,71924504,59,670809,11340.3,32539600,1701240,0.0169054,2.53611,2.72109,1.07257
228912516,71924504,15874,431488,5654.8,19326800,873371,0.0131053,2.02409,2.13944,1.10381
228913055,71924504,15956,36488300,342687,1518320000,50576000,0.00939168,1.38609,1.37075,1.87523
228912459,71924504,15865,1817650,3405.06,71780900,471559,0.00187333,0.259433,0.259527,1.07306
228915568,71924504,16717,1266450,43180,58952900,6525720,0.0340952,5.15275,5.22792,0.553324
228907990,71924504,846,986408,817.701,41905700,117039,0.000828968,0.118652,0.128876,1.05045
228915343,71924504,16640,167931,4431.98,6888630,636048,0.0263916,3.78755,3.78685,0.223036
228915597,71924504,16729,210615,11530.7,10503300,1772320,0.0547477,8.41497,8.71702,0.345474
228916239,71924504,16947,21721600,18643,898642000,2841850,0.000858272,0.130831,0.12552,1.58809
228905946,71924504,437,6868630,51576.3,306641000,7264240,0.00750897,1.0576,1.07207,0.77694
228915583,71924504,16723,254843,7198.26,11159300,1046680,0.0282459,4.10715,4.23577,0.443416
228914683,71924504,16437,2489440,37608.5,115098000,5723440,0.0151072,2.29908,2.33269,1.2539
228916267,71924504,16962,682748,18806.2,28112200,2782710,0.0275449,4.07575,4.03339,0.544565
228919229,71924504,17648,69927,822.353,2466430,124038,0.0117602,1.77383,1.7738,0.143603
228908937,71924504,984,8882930,94198.2,413251000,14345600,0.0106044,1.61496,1.60894,1.41031
228913257,71924504,15998,1296800,4036.86,44414600,542571,0.00311294,0.418392,0.401296,0.730267
228914388,71924504,16317,820645,30864.7,40527500,4866000,0.0376102,5.92947,5.68203,0.80571
228916612,71924504,17100,514898,53.415,20055300,7953.97,0.000103739,0.0154477,0.0159524,0.807808
228911881,71924504,15777,1925800,21575.7,96806300,3207630,0.0112035,1.66561,1.70813,0.872804
228916846,71924504,17172,701648,4170.66,23455100,592381,0.0059441,0.84427,0.943115,1.3268
228911418,71924504,15722,939630,38725.3,37317900,5548690,0.0412134,5.90519,6.08478,0.314664
228915914,71924504,16848,816168,35569.3,38831600,5285650,0.0435808,6.47617,6.45088,0.319751
228909353,71924504,1067,975940,7519.42,40906500,1079010,0.0077048,1.10561,1.10468,0.847921
228918768,71924504,17518,314186,1537.58,12431800,222705,0.00489387,0.708833,0.709831,1.18743
228905495,71924504,288,2213690,37816.7,119324000,5799300,0.0170831,2.61974,2.90528,1.26372
228917844,71924504,17314,34257.3,155.6,1668670,21459.5,0.00454212,0.626421,0,0
228907932,71924504,834,2876180,47580.6,111658000,6825870,0.0165429,2.37324,2.3781,0.509292
228913790,71924504,16139,361512,278.28,14686200,39275.6,0.000769768,0.108643,0.131624,1.05985
228914426,71924504,16339,632478,2629.92,26996300,389547,0.00415812,0.615905,0.653905,0.991222
228916693,71924504,17122,56838.3,1680.04,2492620,242293,0.0295582,4.26285,3.9668,0.528199
228907489,71924504,661,2221840,14576.6,77424800,2079270,0.00656058,0.935833,0.860403,0.553381
228915498,71924504,16696,843100,31753.9,42278300,4789180,0.0376632,5.68044,5.57009,0.636876
228909958,71924504,182305709,2260170,4880.87,104299000,666315,0.00215951,0.294807,0.289237,0.961575
228914030,71924504,16213,3270960,152261,160905000,23766100,0.0465495,7.26579,6.3406,0.889615
228917229,71924504,17218,1264000,11027.3,51380200,1654540,0.00872412,1.30897,1.21494,1.10567
228913946,71924504,16163,9111470,10494.8,347395000,1449830,0.00115182,0.159121,0.139095,1.24431
228919220,71924504,17645,349462,1837.01,10788700,266728,0.00525669,0.763252,0.763219,0.622316
228905962,71924504,442,1047080,2459.68,34136900,356950,0.0023491,0.340902,0.310869,2.1787
228916275,71924504,16968,1949440,57720,84136300,8536970,0.0296084,4.37918,4.37624,0.652718
228913664,71924504,16112,1181830,1951.57,46042300,280485,0.00165131,0.237331,0.261465,1.21737
228914090,71924504,16240,190393,8103.09,9834820,1270050,0.0425597,6.67067,7.06646,0.733988
228914725,71924504,16450,825197,7317.99,37731100,1105230,0.00886818,1.33935,1.49474,1.37394
228908404,71924504,935,3023320,12517.7,139540000,1738770,0.00414038,0.575119,0.568575,1.47855
228913573,71924504,16097,131760,80.9046,5650600,11071.8,0.000614031,0.0840299,0.0840984,0.364736
228916568,71924504,17089,117508,6001.67,5648150,912481,0.0510747,7.76528,7.5079,0.389745
228918014,71924504,17340,2454650,17360.9,80861300,2458660,0.00707267,1.00164,1.07602,1.19565
228908364,71924504,928,23906000,88426.4,1176710000,13320500,0.00369893,0.557203,0.542816,2.15215
228909139,71924504,1029,258869,1308.47,10543400,182512,0.00505457,0.705035,0.697652,0.678774
228918977,71924504,17569,450763,3449.29,15136100,501143,0.00765211,1.11177,1.11097,0.819093
228906473,71924504,498,1622300,119583,105839000,19604900,0.0737121,12.0846,12.2776,0.339933
228908140,71924504,860,1048500,48697.2,54883000,7478840,0.0464448,7.13291,7.13065,0.387304
228912319,71924504,15845,3658030,20953,171741000,3060290,0.00572795,0.836596,0.834504,1.05208
228914033,71924504,16215,3270960,152261,160905000,23766100,0.0465495,7.26579,6.3406,0.889615
228904868,71924504,67,195647,4980.08,8303690,715058,0.0254544,3.65484,3.69801,0.335652
228915106,71924504,16569,439501,6564.3,18608900,929158,0.0149358,2.11412,2.20759,0.758887
228916278,71924504,16970,1949440,57720,84136300,8536970,0.0296084,4.37918,4.37624,0.652718
228904934,71924504,96,2220890,9192.62,92156500,1625580,0.00413917,0.731949,0.777262,2.33049
228905863,71924504,403,5015950,256751,240494000,39920300,0.051187,7.95867,8.07171,0.609224
228912482,71924504,15870,1658030,37313.6,80140000,5797160,0.0225048,3.49642,3.36495,1.2162
228916446,71924504,17049,69823.8,322.928,2479930,45162.2,0.0046249,0.646803,0.646731,0.0959325
228907832,71924504,800,1643540,4894.82,69295700,672152,0.00297821,0.408966,0.408966,1.2263
228915676,71924504,16768,372998,5587.63,18274900,841802,0.0149803,2.25685,2.23151,0.655475
228916712,71924504,17131,139180,448.259,4605490,60518,0.00322071,0.434818,0.454905,0.185396
228909118,71924504,1022,6710190,11765.2,268451000,1663100,0.00175334,0.247846,0.266731,1.47078
228915129,71924504,16572,118782,3640.61,4868610,521916,0.0306495,4.3939,4.31833,0.209579
228916794,71924504,17151,154595,4033.74,6669920,585033,0.0260923,3.78429,3.77614,0.255734
228914415,71924504,16332,2737250,26963.1,118888000,3992910,0.00985041,1.45873,1.50086,1.05539
228909456,71924504,1111,4255270,1946.17,175229000,272691,0.000457354,0.0640831,0.0638099,1.58085
228911259,71924504,15699,303041,21589.2,14317300,3174460,0.071242,10.4754,10.3873,0.172955
228913213,71924504,15985,11029300,52014.9,393142000,7331870,0.00471608,0.664765,0.64782,1.78926
228916774,71924504,17141,99706.6,100.087,3149450,13986.5,0.00100381,0.140277,0.141225,0.662199
228915227,71924504,16602,705138,20908.4,31625700,3038100,0.0296515,4.30852,4.28155,0.726644
228913652,71924504,16111,816924,715.394,32347700,100590,0.000875717,0.123133,0.125649,1.71504
228907810,71924504,783,1049070,3044.14,46742300,417100,0.00290175,0.39759,0.39759,0.800956
228905874,71924504,408,715265,14421.4,27549900,2103060,0.0201623,2.94025,2.74193,1.17199
228905920,71924504,427,3483370,3304.18,118326000,439054,0.000948557,0.126043,0.128844,1.18426
228914574,71924504,16393,366315,6848.77,19185300,1060160,0.0186964,2.89413,2.91828,0.667003
228920050,71924504,124372440,20009.4,93.7499,696139,13507.4,0.00468528,0.675052,0,0
228908822,71924504,972,8583120,66038.4,379564000,9335540,0.00769399,1.08766,1.08274,1.18505
228909770,71924504,10708,2288510,16068.6,116159000,2500270,0.00702143,1.09253,1.10123,1.50178
228913347,71924504,16028,5277830,5348.3,232633000,751886,0.00101335,0.142461,0.130716,1.92012
228910938,71924504,15678,250296,21935.8,14450100,3375270,0.0876395,13.4851,13.2991,0.163633
228906405,71924504,487,313176,21471.6,16876600,3414580,0.0685607,10.9031,10.6881,0.442217
228914611,71924504,16410,56148.2,1725.87,3167350,254256,0.0307378,4.52831,4.5075,0.250949
228916429,71924504,17042,1333690,20321.2,49644400,2908430,0.0152368,2.18074,2.23113,0.783037
228919204,71924504,17620,766419,4610.23,24344700,677358,0.00601529,0.883796,0.881718,0.589531
228919460,71924504,111220714,131783,39.9715,5763180,5575.38,0.000303312,0.0423072,0.0413672,1.21971
228907710,71924504,733,3748110,500.848,164300000,72724.6,0.000133627,0.019403,0.0171187,2.08278
228913020,71924504,15946,1621090,66870.5,75372100,9958740,0.0412503,6.14324,6.02489,0.73899
228914223,71924504,16267,276616,15507.9,14532500,2390770,0.0560627,8.64292,9.41964,0.387027
228905552,71924504,315,432671000,1889770,19172500000,269950000,0.00436769,0.623915,0.618685,2.08291
228912055,71924504,15807,944132,14836,42606100,2187590,0.015714,2.31704,2.31698,0.830222
228906565,71924504,505,115912,7036.29,6304290,1133740,0.0607037,9.78107,9.72503,0.112288
228913957,71924504,16174,2524860,2000,105301000,309324,0.000792123,0.122511,0.131371,1.44049
228905287,71924504,201,10407300,15926.6,510482000,2404360,0.00153033,0.231027,0.25598,1.62833
228915528,71924504,16706,1708800,46478.2,81975300,7035610,0.0271993,4.11728,4.0329,0.99526
228918279,71924504,17375,1342840,8094.31,54475300,1130250,0.00602777,0.841686,0.859597,0.526159
228915670,71924504,16765,209690,10117,11625600,1528200,0.0482475,7.28793,7.28816,0.168182
228918568,71924504,17445,546342,4870.28,19314100,671461,0.00891434,1.22901,1.17879,0.683607
228915809,71924504,16797,545229,9776.46,23924200,1440030,0.0179309,2.64115,2.63464,0.903403
228914811,71924504,16481,458016,4562.57,19631300,645953,0.00996161,1.41033,1.32486,0.362456
228905857,71924504,401,476732,237.282,19058300,31889.7,0.000497727,0.0668923,0.066424,0.668046
228907708,71924504,732,15442.7,937.136,688272,137081,0.0606846,8.87671,0,0
228917397,71924504,17256,1462240,13935.2,48185900,1949080,0.00953006,1.33295,1.36253,0.823096
228906835,71924504,540,933545,1443.07,29534500,189674,0.0015458,0.203176,0.208509,0.708801
228918319,71924504,17387,724716,2799.03,28367400,381528,0.00386225,0.526451,0.562029,0.714767
228911916,71924504,15788,240779,24050.1,17745400,3992120,0.0998845,16.58,16.5961,0.0985324
228905141,71924504,121,218526,68.5758,8593070,9455.87,0.000313811,0.0432712,0.0455537,0.770618
228905185,71924504,141,7663640,554035,460011000,86981000,0.072294,11.3498,11.3993,0.416507
228916779,71924504,17143,2428300,59623.2,98975400,8866000,0.0245534,3.6511,3.61336,0.658039
228907942,71924504,836,2045800,1561.86,57373400,205798,0.00076345,0.100595,0.106832,1.1554
228914014,71924504,16203,244783,1123.84,10440300,161876,0.00459116,0.661303,0.661303,0.414469
228914071,71924504,16230,211501,14529,11925600,2281910,0.0686947,10.7891,10.6682,0.297478
228907626,71924504,696,58243.9,5.75097,1200080,738.323,9.87394e-05,0.0126764,0,0
228905890,71924504,415,8269100,7862.34,308414000,1091440,0.000950809,0.13199,0.137037,1.57707
228915988,71924504,16872,49554.8,907.652,2017610,130495,0.0183161,2.63334,0,0
228906878,71924504,575,813932,1159.49,35281600,169809,0.00142455,0.208628,0.227077,1.54081
228909378,71924504,1079,1739480,5795.93,72720300,823602,0.00333199,0.473476,0.474754,0.914975
228914422,71924504,16337,162997,2997.67,7802050,469072,0.0183909,2.87779,3.38523,0.733197
228913566,71924504,16096,52028,81.3352,2020350,11228.1,0.0015633,0.215809,0.22357,0.181686
228913001,71924504,15937,5193890,23947.1,179528000,3497230,0.00461063,0.673335,0.737554,2.32348
228919798,71924504,111220832,35972.5,291.433,1516990,40629.6,0.00810155,1.12946,1.13023,0.163049
228907715,71924504,743,876419,1020.85,34733100,147530,0.0011648,0.168333,0.176423,0.981225
228905744,71924504,350,139876,2829.86,5541800,395100,0.0202312,2.82465,2.82465,0.346873
228909699,71924504,10694,1995860,3338.15,76974400,508940,0.00167254,0.254998,0.271551,1.23361
228918041,71924504,17343,2321510,16680.3,75904000,2365660,0.00718509,1.01901,1.09862,1.19877
228918400,71924504,17407,1783100,9507.62,64245800,1385950,0.00533207,0.777271,0.731591,0.633138
228916293,71924504,16981,401399,5396.75,14550100,760811,0.0134449,1.8954,1.83867,0.477954
228905577,71924504,327,886514,45980.7,41759500,6772560,0.0518669,7.63954,7.5464,0.524851
228905396,71924504,246,1655160,22847.6,67131900,3303950,0.0138039,1.99615,2.03903,0.910775
228915412,71924504,16668,24621300,544916,1152900000,80312000,0.0221319,3.26189,3.25001,0.841346
228916005,71924504,16877,4427410,144117,200808000,21392900,0.0325512,4.83192,4.89145,0.817704
228907618,71924504,693,1490370,123746,89745300,19135200,0.0830299,12.8392,12.6328,0.156259
228905620,71924504,344,1114090,6052.34,44220900,832725,0.00543255,0.74745,0.713287,1.7736
228906863,71924504,562,82219.2,4014.62,5035100,642301,0.0488283,7.81206,7.7175,0.411476
228914450,71924504,16358,2256370,30997.1,90837000,4455760,0.0137376,1.97475,1.83544,1.18175
228915887,71924504,16827,297957,1667,13362800,257357,0.00559478,0.863738,0.876165,2.00134
228907408,71924504,645,65011200,289984,3343140000,44200100,0.00446052,0.679885,0.685082,2.10868
228915974,71924504,16867,2030110,62771,87116100,9319290,0.03092,4.59054,4.6129,0.649767
228913953,71924504,16171,3178160,3481.61,123104000,474686,0.00109548,0.149359,0.139083,1.45494
228907566,71924504,675,419628,1795.51,18433400,248109,0.00427881,0.59126,0.59126,1.27341
228905166,71924504,132,69938,233.108,3170000,34524.6,0.00333306,0.493645,0.493645,0.688745
228905323,71924504,216,681815,34487.6,33343500,5287400,0.050582,7.75488,6.8722,0.894867
228918359,71924504,17398,38488.7,102.456,1302900,13845.8,0.00266197,0.359738,0,0
228909364,71924504,1073,97785100,155600,4514000000,24390600,0.00159125,0.24943,0.244979,2.09721
228913441,71924504,16065,3295310,6523.68,111758000,884124,0.00197969,0.268298,0.262564,1.67252
228914958,71924504,16548,996474,13472.7,42706700,1932910,0.0135204,1.93975,1.74677,0.991882
228913409,71924504,16052,1098800,525.75,44395000,76894.8,0.000478476,0.0699807,0.0693756,1.72973
228908324,71924504,918,28093200,50672.6,964037000,6929860,0.00180373,0.246674,0.256924,1.21735
228918920,71924504,17547,1188640,35539.7,55829300,5772070,0.0298996,4.85604,4.85509,1.09261
228915999,71924504,16875,271142,2473.44,10212300,357280,0.0091223,1.31769,1.33137,0.46293
228905760,71924504,358,209795,8199.67,10318900,1184520,0.0390842,5.64607,5.64628,0.304204
228904842,71924504,56,22380100,130823,1051610000,19367500,0.00584549,0.865389,0.865389,1.35693
228905153,71924504,127,1734460,23801.1,82235600,3731400,0.0137225,2.15133,2.25349,1.07891
228916284,71924504,16973,69905.7,3460.76,3849570,516550,0.0495062,7.38925,7.38962,0.153804
228913327,71924504,16022,7781400,21348.1,295634000,3034440,0.00274349,0.389961,0.390862,2.10568
228915625,71924504,16738,784239,9290.23,30862600,1310590,0.0118462,1.67116,1.72401,0.494762
228915496,71924504,16695,843100,31753.9,42278300,4789180,0.0376632,5.68044,5.57009,0.636876
228906913,71924504,589,7024630,67054.7,318359000,9693280,0.00954566,1.3799,1.37659,0.945686
228912044,71924504,15806,1014070,15328.1,46228800,2260480,0.0151154,2.22912,2.22906,0.847777
228915482,71924504,16690,3017820,60442.4,133817000,8713110,0.0200285,2.88721,2.83725,0.455902
228915659,71924504,16758,19365.6,917.958,899184,133896,0.0474015,6.91414,0,0
228915630,71924504,16739,107230,2104.37,4369050,301841,0.0196248,2.81489,2.86334,0.37654
228918737,71924504,17504,34969,1219.14,1840780,196037,0.0348634,5.60602,0,0
228905392,71924504,244,5903780,22320.6,251443000,3287710,0.00378073,0.556883,0.576131,1.9803
228905625,71924504,345,14616900,71949.8,698408000,9849090,0.00492238,0.673816,0.67381,1.41319
228909554,71924504,1129,115160000,3302300,5491280000,505417000,0.0286756,4.38881,4.28787,1.22795
228918483,71924504,17430,720359,27442.2,36799200,4195370,0.0380952,5.824,5.8591,0.45861
228915893,71924504,16829,39766300,133672,2049840000,20498500,0.00336144,0.515473,0.52645,2.35359
228907427,71924504,648,14564300,173250,753303000,24369100,0.0118956,1.67321,1.66905,1.28783
228918685,71924504,17487,3034930,77226.8,145000000,12294500,0.025446,4.051,4.04361,1.1454
228912415,71924504,15859,567857,8397.55,24586700,1238930,0.0147881,2.18177,2.04798,1.21264
228916301,71924504,16987,33976.9,421.614,1484360,61656,0.0124088,1.81464,0,0
228904897,71924504,82,902836,11405,36884400,1662130,0.0126324,1.84101,1.85268,0.589836
228906362,71924504,479,901725,1547.45,36764600,221236,0.0017161,0.245347,0.253066,1.35796
228913390,71924504,16043,333328,95.2109,12852500,13240.5,0.000285637,0.0397221,0.0292641,0.440783
228909103,71924504,1020,3074220,906.332,133349000,127664,0.000294817,0.0415273,0.0356489,2.65535
228917995,71924504,17337,196715,590.379,6490420,80581.8,0.00300118,0.409637,0.397983,0.337314
228913450,71924504,16067,661063,2043.27,26775100,278124,0.00309088,0.420722,0.440345,1.88324
228908312,71924504,912,487627,268.831,22011100,38691.5,0.000551305,0.0793465,0.0768046,0.717374
228909340,71924504,1062,1845030,1298.09,78990800,189489,0.000703561,0.102703,0.101909,1.38127
228913323,71924504,16021,67531800,170428,3199450000,24226100,0.00252367,0.358737,0.351053,2.25758
228909361,71924504,1072,635791,2278.26,26476900,329227,0.00358334,0.517823,0.49593,0.649008
228915644,71924504,16749,24343.6,766.462,1079570,112958,0.0314852,4.64017,0,0
228908033,71924504,851,2083470,38859.2,96385800,5542750,0.0186511,2.66034,2.65044,0.314809
228912226,71924504,15831,1535880,34751.1,74664400,5068720,0.0226261,3.30021,3.40227,0.592792
228918229,71924504,17359,43318.7,67.9333,1891310,9935.91,0.00156822,0.229368,0,0
228911389,71924504,15718,7721.36,432.5,332123,62643.8,0.0560135,8.11306,0,0
228905200,71924504,155,3055950,3190.84,126212000,464938,0.00104414,0.152142,0.136246,1.72091
228905329,71924504,218,2092040,5530.62,92224300,799225,0.00264365,0.382032,0.434673,1.33909
228905338,71924504,223,955325,77477.2,56970100,12220100,0.0811003,12.7916,12.6451,0.289207
228913762,71924504,16133,3020850,3462.38,117002000,470487,0.00114616,0.155746,0.157712,1.23732
228917717,71924504,17300,862040,2872.05,38504200,411891,0.00333169,0.47781,0.486062,0.729853
228908459,71924504,944,1643540,1142.29,87334100,166115,0.000695018,0.101071,0.101071,0.802037
228914263,71924504,16274,134776,7068.32,6219100,1048030,0.052445,7.7761,7.56629,0.219797
228906901,71924504,587,274682,9687.08,11769500,1393740,0.0352665,5.074,4.91054,0.238889
228912091,71924504,15812,3426960,23061.3,163127000,3392510,0.00672938,0.989946,0.989946,1.4372
228914439,71924504,16348,1261720,14921.4,54086900,2187120,0.0118262,1.73344,1.64046,0.967678
228916440,71924504,17046,69938,2084.44,3021100,306794,0.0298042,4.38666,4.38666,0.285576
228905144,71924504,122,3167030,22377.2,110731000,3082410,0.00706568,0.973281,0.940067,0.612689
228909262,71924504,1047,4716210,7531.28,260383000,1141220,0.00159689,0.241978,0.251662,1.58718
228913923,71924504,16147,69938,191.369,3039030,26499.9,0.00273627,0.378906,0.378906,1.09115
228905768,71924504,360,454597,7582.41,21617100,1105220,0.0166794,2.43121,2.43121,0.70799
228908897,71924504,977,1500980,1617.51,57209600,219450,0.00107764,0.146205,0.145192,0.887149
228905107,71924504,105,139876,1597.71,4100430,218686,0.0114223,1.56343,1.56343,0.459281
228908252,71924504,899,139127,1524.47,6410020,233298,0.0109574,1.67687,1.67686,0.125555
228912968,71924504,15930,15056700,93329.4,586581000,13319500,0.00619852,0.884622,0.909911,1.8474
228918950,71924504,17559,174807,1636.95,6524310,237385,0.00936433,1.35799,1.3581,0.484997
228905595,71924504,333,349690,2235.08,16388300,321789,0.00639161,0.920211,0.920211,0.361834
228905254,71924504,187,2285340,6472.29,97322500,879688,0.00283209,0.384926,0.385199,1.93801
228915272,71924504,16617,938673,22119.4,39389500,3178080,0.0235645,3.38571,3.32884,0.763068
228905335,71924504,222,139669,1524.26,5260630,228497,0.0109134,1.63599,1.63535,0.326214
228907378,71924504,639,1938850,90483.1,89205600,13413800,0.0466685,6.91846,6.9582,0.595221
228916805,71924504,17154,1056450,28808.9,42304700,4399890,0.0272695,4.16478,3.95562,0.775373
228919024,71924504,17590,279445,1036.22,9995750,144176,0.00370813,0.515938,0.515822,0.423851
228916880,71924504,17180,530233,4740.23,17729700,661349,0.00893991,1.24728,1.27468,1.11393
228905233,71924504,177,41023.1,245.551,2082060,33553.3,0.00598566,0.817912,0,0
228907151,71924504,606,1142670,4232.9,48145200,602996,0.00370441,0.52771,0.517706,1.33642
228915971,71924504,16865,2030110,62771,87116100,9319290,0.03092,4.59054,4.6129,0.649767
228918881,71924504,17536,594860,6573.83,21221700,916754,0.0110511,1.54113,1.61295,0.50727
228906841,71924504,543,2911190,3367.49,105660000,505130,0.00115674,0.173513,0.170481,1.7023
228915777,71924504,16784,104379,4027.42,5117890,602835,0.0385845,5.77543,0,0
228909165,71924504,1035,2123750,2668.86,102465000,361884,0.00125668,0.170399,0.170158,3.48428
228912626,71924504,15900,466702,42588.1,28227900,6767070,0.0912533,14.4998,14.792,0.278226
228917645,71924504,17287,68968.5,107.576,2406100,14363.4,0.00155978,0.20826,0.208302,0.0226563
228911231,71924504,15698,74606.2,5836.28,4043000,882354,0.0782278,11.8268,0,0
228918431,71924504,17416,10656600,123852,447368000,18440800,0.0116221,1.73046,1.66941,1.35283
228905266,71924504,192,951655,42005.1,43955300,6290830,0.044139,6.61041,6.65331,0.605859
228913706,71924504,16119,1565350,4545.24,72697700,668701,0.00290365,0.427189,0.381458,1.70812
228913943,71924504,16161,489566,819.36,20682100,118317,0.00167365,0.241677,0.241677,0.543922
228915461,71924504,16684,4933520,97677.8,236823000,13913700,0.0197988,2.82024,2.81441,0.475617
228915320,71924504,16633,796088,9105.58,31603400,1281880,0.0114379,1.61023,1.58248,0.616772
228916465,71924504,17056,1650800,38246.7,65061900,5470840,0.0231685,3.31405,3.11368,0.860526
228908246,71924504,898,2389030,78420.1,113660000,11514900,0.032825,4.81992,4.74341,0.564377
228915313,71924504,16631,2966210,46962.1,120631000,6707560,0.0158324,2.26133,2.236,0.701491
228907216,71924504,614,1613770,98823.7,74983000,14481800,0.0612376,8.97386,9.06047,0.323363
228916829,71924504,17166,816922,1738.49,33864800,243090,0.0021281,0.297568,0.227658,0.918401
228917237,71924504,17220,23667900,165764,846566000,23604800,0.00700376,0.997336,1.01331,1.05004
228907527,71924504,668,902558,51070.9,49311200,7966230,0.0565846,8.82627,9.38965,0.474954
228909407,71924504,1090,4223870,5571.33,202761000,764865,0.00131901,0.181082,0.171833,3.01802
228907928,71924504,830,1496670,105198,86942900,16578800,0.0702883,11.0772,11.7711,0.448125
