id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227366076,71764107,803,19524300,3045.1,864752000,437939,0.000155965,0.0224305,0.0223902,1.87696
227362109,71764107,323,53678400,12900.6,2529020000,1860850,0.000240332,0.0346666,0.0360935,2.01683
227374535,71764107,16678,13139800,13604,686738000,1952260,0.00103533,0.148576,0.149637,0.937018
227376791,71764107,17064,546558,376.162,19421400,54758.9,0.000688238,0.100189,0.110332,1.16903
227360872,71764107,242,8077840,1074.56,360197000,164218,0.000133026,0.0203295,0.0203295,1.65522
227366110,71764107,822,31613000,4536.13,1354370000,684277,0.00014349,0.0216454,0.0226812,1.83376
227369700,71764107,15971,5485590,23280.2,238137000,4440280,0.00424388,0.809443,0.842702,0.993144
227378379,71764107,17314,34969,11.0355,1823780,1736.84,0.000315579,0.0496679,0,0
227368200,71764107,15728,629442,7.20877,9760510,1023.4,1.14526e-05,0.00162588,0.00162588,1.08628
227376121,71764107,16994,2797520,195.993,103023000,29035.2,7.00594e-05,0.0103789,0.0103789,1.7381
227359729,71764107,99,1129890,679.731,40173800,98351,0.000601589,0.0870446,0.092268,0.993802
227359356,71764107,53,59293.6,1.19047,3096360,173.298,2.00775e-05,0.00292271,0.00291974,0.269157
227366150,71764107,846,646502,96.3481,30591600,13483.2,0.00014903,0.0208556,0.0228375,0.889689
227369772,71764107,15995,2168080,895.677,87996100,150167,0.00041312,0.0692625,0.0692625,2.17341
227369552,71764107,15937,5303140,419.085,149302000,73939.3,7.90258e-05,0.0139425,0.013739,3.48854
227362660,71764107,430,2603350,1485.9,126723000,228429,0.000570765,0.0877443,0.0885904,0.781621
227378438,71764107,17337,244157,27.2253,7844140,3676.33,0.000111507,0.0150572,0.0150711,0.541215
227380242,71764107,111220814,33990.6,31.2699,825079,4327.74,0.000919956,0.127322,0,0
227362181,71764107,354,62942000,22934.3,2444660000,3419190,0.000364371,0.0543228,0.0534731,1.78656
227364471,71764107,609,279752,10.269,12264300,1530.26,3.67073e-05,0.00547006,0.00547006,0.397276
227364724,71764107,638,874058,110.719,41778900,15817.3,0.000126673,0.0180964,0.0180961,1.29951
227367607,71764107,15627,594074,9.56251,14347100,1361.03,1.60965e-05,0.00229101,0.00229013,1.29332
227367343,71764107,10729,1049000,48.0842,56134900,6506.76,4.5838e-05,0.0062028,0.00620418,0.910802
227372876,71764107,16521,69721.9,50.8186,3866340,8048.15,0.000728876,0.115432,0.115764,1.30842
227368601,71764107,15805,734349,43.9447,31967900,6035.85,5.98416e-05,0.00821932,0.00821932,0.727176
227370028,71764107,16064,3766620,638.372,115808000,115992,0.000169481,0.0307948,0.0387871,2.4052
227371965,71764107,16389,174845,77.6759,8450120,11872.8,0.000444256,0.0679048,0.0679048,1.49415
227367723,71764107,15664,360434,40.5402,10791000,5874.34,0.000112476,0.016298,0.0166492,0.737847
227377830,71764107,17241,863692,77.5153,41052200,11141.8,8.97488e-05,0.0129002,0.0124163,1.06739
227366648,71764107,993,21618400,5229.94,817749000,770564,0.000241921,0.0356438,0.0350256,1.80786
227361503,71764107,291,8496040,1958.43,326160000,320676,0.000230511,0.0377442,0.0390567,2.76694
227377241,71764107,17168,313839,93.9903,16271500,13367.3,0.000299485,0.0425928,0.0425172,0.774543
227379282,71764107,17465,104907,66.2098,5073970,11079.5,0.000631128,0.105613,0.105613,0.630848
227365392,71764107,691,697618,332.781,36447500,52725.4,0.000477025,0.0755792,0.0754173,0.83487
227369592,71764107,15946,2609260,77.4919,91839100,11047.2,2.96988e-05,0.00423385,0.00423052,1.60933
227378408,71764107,17328,978465,71.6021,33500900,9839.79,7.31779e-05,0.0100563,0.0100633,1.08855
227371910,71764107,16378,139876,304.536,5350850,44033.8,0.00217719,0.314806,0.314806,0.585994
227377739,71764107,17220,25123400,6216.67,897353000,910011,0.000247445,0.0362216,0.0367111,2.4665
227359295,71764107,17,2118200,1286.81,119235000,178601,0.000607501,0.0843177,0.0848101,0.90763
227366641,71764107,988,804147,112.716,41160300,17224.2,0.000140168,0.0214193,0.0214222,0.817435
227371782,71764107,16339,754454,944.281,32188000,144253,0.00125161,0.191201,0.169666,1.29309
227377951,71764107,17247,68668,0.829417,2834510,113.11,1.20787e-05,0.00164721,0.00164814,0.0574952
227366954,71764107,1104,314721,7.07861,13560600,996.941,2.24917e-05,0.0031677,0.0031677,0.613516
227377392,71764107,17198,524190,130.38,17658800,20894,0.000248726,0.0398597,0.0398337,1.52118
227361512,71764107,292,114274,26.9859,4638350,4526.39,0.000236151,0.0396101,0.0401094,0.609095
227368250,71764107,15738,573732000,301261,24928500000,50955200,0.00052509,0.0888136,0.0901368,3.95453
227360824,71764107,239,4729340,5138.02,227881000,782976,0.00108641,0.165557,0.167622,1.14101
227366938,71764107,1100,3064330,1022.03,161617000,151511,0.000333524,0.0494435,0.0483879,1.54657
227368949,71764107,15859,733366,2.78807,27857800,426.386,3.80175e-06,0.00058141,0.000581586,0.909012
227367371,71764107,182305709,1133790,210.651,59768100,34237.6,0.000185793,0.0301974,0.0291594,0.5906
227368266,71764107,15750,560818000,298677,24447500000,50575800,0.000532573,0.0901821,0.0915767,3.93538
227368102,71764107,15715,174845,19.6366,3037850,2934.82,0.000112309,0.0167853,0.0167853,1.8585
227369824,71764107,16016,73694200,30425,3324260000,5197920,0.000412855,0.0705336,0.0743969,4.07067
227372039,71764107,16404,139876,15.1937,7068420,2341.44,0.000108623,0.0167394,0.0167394,0.277124
227366056,71764107,777,244783,11.0679,7685610,1392.7,4.52153e-05,0.00568953,0.00568953,0.912634
227370308,71764107,16095,139752,36.7123,6986630,5478.48,0.000262696,0.0392015,0.0392232,0.440556
227371568,71764107,16279,34969,0.0780808,1409230,10.4093,2.23286e-06,0.000297672,0,0
227369899,71764107,16049,5167410,273.778,236494000,44506.3,5.29817e-05,0.00861288,0.00859302,1.78383
227371602,71764107,16291,489566,6.59982,16803000,907.275,1.3481e-05,0.00185322,0.00185322,1.1608
227360381,71764107,197,104907,1.54277,3353940,245.93,1.47061e-05,0.00234427,0.00234427,0.484118
227364253,71764107,588,3741680,1449.51,196398000,239840,0.000387395,0.0640995,0.0640995,1.33977
227378064,71764107,17274,104796,8.90962,2919870,1401.1,8.50185e-05,0.0133698,0.0133642,0.963101
227362241,71764107,369,12162900,7054.76,543896000,1235010,0.000580021,0.101539,0.106387,2.12046
227371674,71764107,16315,1014100,336.035,43410600,50165.8,0.000331363,0.0494682,0.0494682,1.45542
227375438,71764107,16893,1223400,63.2943,48340900,9364.95,5.17363e-05,0.00765485,0.00765512,1.17785
227379620,71764107,17555,69930.9,1.38117,3213980,213.37,1.97505e-05,0.00305115,0.00305115,0.0682082
227363954,71764107,541,1783420,106.664,84419400,15154.5,5.9809e-05,0.00849743,0.00849743,1.65909
227367099,71764107,10671,174385,26.1421,1659530,3280.03,0.00014991,0.0188091,0.0188052,0.889985
227367796,71764107,15679,837167,49.5947,17266300,6121.33,5.92411e-05,0.00731195,0.00730141,1.77988
227370240,71764107,16091,69938,9.84952,3278190,1391.13,0.000140832,0.0198909,0.0198909,0.983166
227380253,71764107,111220820,909537,585.114,48299300,85202.7,0.00064331,0.093677,0.0989681,0.777765
227375519,71764107,16930,751347,475.949,35551500,65657,0.000633461,0.0873856,0.0851985,0.606379
227366835,71764107,1067,489566,316.379,14536300,57381.1,0.000646244,0.117208,0.117208,0.930935
227363120,71764107,486,3804890,2099.23,175059000,312033,0.00055172,0.0820083,0.081122,0.929133
227374451,71764107,16662,104907,3.41981,4962990,488.44,3.25985e-05,0.00465594,0.00465594,0.550986
227370455,71764107,16139,698900,206.624,30216400,30560.1,0.000295641,0.043726,0.0436964,1.2901
227372440,71764107,16476,1167990,224.041,53698300,31415.8,0.000191818,0.0268973,0.0290742,1.31072
227368078,71764107,15710,69746.1,5.27392,962815,741.482,7.5616e-05,0.0106312,0.0106324,0.0621704
227362518,71764107,418,688866,123.495,24329500,19930.4,0.000179272,0.0289322,0.0312044,1.15349
227376444,71764107,17012,594473,68.9845,18692400,10712.3,0.000116043,0.0180199,0.0180199,0.716486
227366053,71764107,774,372838,150.225,20202400,24267.2,0.000402923,0.0650878,0.0653299,0.923236
227372888,71764107,16523,69721.9,50.8186,3866340,8048.15,0.000728876,0.115432,0.115764,1.30842
227359756,71764107,103,34969,1.05381,1369370,152.278,3.01355e-05,0.00435466,0,0
227373619,71764107,16606,279752,29.2074,12584400,4385.38,0.000104405,0.015676,0.015676,0.680126
227360214,71764107,154,874225,464.062,43355200,74616.6,0.000530827,0.0853517,0.0853517,0.58818
227371611,71764107,16294,454597,11.0287,10794300,1645.08,2.42605e-05,0.00361877,0.00361877,1.73279
227366913,71764107,1091,15985700,6449.11,836335000,953376,0.000403431,0.0596395,0.0619609,1.42377
227371756,71764107,16333,2096710,1320.32,90663800,202026,0.000629708,0.0963535,0.0922507,1.68232
227368896,71764107,15851,48425400,7393.33,2382250000,1127260,0.000152675,0.0232782,0.0227435,1.98981
227374480,71764107,16665,734349,28.0865,36730500,4159.97,3.82468e-05,0.00566483,0.00566483,1.64376
227367495,71764107,15606,524535,22.3598,17450100,3326.91,4.26278e-05,0.00634259,0.0063426,1.48171
227378750,71764107,17387,839196,232.058,26895200,34217,0.000276524,0.0407736,0.0401013,1.02903
227371857,71764107,16363,209814,20.2724,7218260,4071.54,9.6621e-05,0.0194055,0.0194055,1.49893
227372342,71764107,16449,49159.2,1.10417,2529940,171.588,2.2461e-05,0.00349046,0.00349192,0.345526
227360171,71764107,147,139876,11.1444,6881290,1552.99,7.96737e-05,0.0111026,0.0111026,0.609586
227367257,71764107,10684,1780440,2579.95,101970000,375986,0.00144905,0.211176,0.214769,1.31349
227372636,71764107,16495,1911110,270.295,82092000,41281.1,0.000141434,0.0216006,0.0221185,1.05881
227364559,71764107,621,927047,1504.53,48609400,202231,0.00162293,0.218146,0.217963,0.465018
227369491,71764107,15923,3079030,4565.61,94419200,849449,0.00148281,0.275882,0.287799,0.845743
227367745,71764107,15669,3452660,249.46,78471800,31383.6,7.22514e-05,0.0090897,0.00908261,1.66878
227368332,71764107,15762,1468700,51.0108,60923900,7636.31,3.4732e-05,0.00519938,0.00519938,1.38891
227375244,71764107,16840,22933200,7501.62,1194330000,1106340,0.000327108,0.0482419,0.0496947,1.62617
227373599,71764107,16604,841385,118.092,40001300,17100.8,0.000140355,0.0203246,0.0215728,2.53145
227361539,71764107,295,3147190,284.535,115324000,45976.6,9.04091e-05,0.0146088,0.0146087,2.17568
227379420,71764107,17499,34142.8,0.165039,1215780,22.3642,4.8338e-06,0.00065502,0,0
227374544,71764107,16682,836490,136.725,41435700,18417.1,0.000163451,0.0220172,0.0223025,1.51377
227362176,71764107,353,2168080,201.335,114763000,31391.6,9.28632e-05,0.014479,0.014479,0.709983
227368232,71764107,15733,209814,62.9108,4019240,9086.08,0.000299841,0.0433054,0.0433054,0.733321
227375459,71764107,16900,349690,5.93107,16696500,950.718,1.69609e-05,0.00271875,0.00271875,0.786906
227375404,71764107,16879,1860100,167.065,86237400,23325.3,8.98152e-05,0.0125398,0.0129152,1.38623
227371691,71764107,16320,1014100,336.035,43410600,50165.8,0.000331363,0.0494682,0.0494682,1.45542
227368290,71764107,15753,1783420,51.8125,73417700,7754.51,2.90524e-05,0.00434812,0.00434812,1.56475
227364686,71764107,636,1223920,182.555,60409000,26607.2,0.000149157,0.0217394,0.0217394,1.12064
227364091,71764107,575,558424,178.798,31141100,23557.2,0.000320184,0.0421852,0.0421858,0.716223
227370406,71764107,16112,1363790,41.0406,63120900,5871.25,3.00931e-05,0.0043051,0.0043051,2.32669
227380058,71764107,111220720,104907,78.874,5609570,11419.2,0.000751846,0.10885,0.10885,0.253309
227365861,71764107,725,159984,2.60905,8029170,426.743,1.63082e-05,0.00266742,0.00253248,1.24408
227364339,71764107,596,2736750,271.566,103125000,39028.4,9.92291e-05,0.0142608,0.0143127,1.26496
227364447,71764107,606,1397060,986.689,68563000,156390,0.000706262,0.111942,0.111853,1.25925
227369131,71764107,15873,1257920,161.104,51888000,23306.4,0.000128072,0.0185277,0.0185162,1.84334
227371240,71764107,16257,347883,60.9803,12342400,7950.45,0.00017529,0.0228538,0.0221878,0.42981
227367644,71764107,15653,1479200,62.5998,42699700,8850.25,4.23201e-05,0.00598314,0.00623855,1.45917
227368125,71764107,15718,69938,2.7561,1214520,416.366,3.94078e-05,0.00595335,0.00595335,1.18041
227366892,71764107,1085,383224,13.0755,18483300,1791.35,3.41198e-05,0.00467443,0.00467479,0.716237
227368910,71764107,15854,7774730,4200.6,379009000,636899,0.000540289,0.081919,0.0813705,1.077
227367691,71764107,15663,360434,40.5402,10791000,5874.34,0.000112476,0.016298,0.0166492,0.737847
227370603,71764107,16183,20218.5,3.23823,1018630,464.694,0.000160162,0.0229836,0,0
227378592,71764107,17375,1670360,304.942,62495900,51158,0.00018256,0.0306269,0.0306558,0.965757
227371584,71764107,16285,804287,43.6118,27075100,6199.89,5.42242e-05,0.00770855,0.00770855,1.75618
227377275,71764107,17176,608710,153.106,25054900,22245.7,0.000251526,0.0365456,0.0344673,0.883744
227375313,71764107,16856,1749080,1036.01,87194000,143223,0.000592316,0.0818846,0.0843859,0.924576
227359304,71764107,23,1203360,83.1744,49725900,11608.8,6.91187e-05,0.009647,0.0123779,2.36849
227367436,71764107,15592,804287,10.3932,29101700,1558.02,1.29222e-05,0.00193715,0.00193715,1.77116
227370365,71764107,16107,10770500,395.451,412993000,56361.2,3.67163e-05,0.00523295,0.00523295,1.84028
227370525,71764107,16158,244783,28.7745,10175500,5212.54,0.000117551,0.0212945,0.0212945,0.961939
227377029,71764107,17118,221387,6.69846,8383660,953.078,3.02568e-05,0.00430504,0.00414878,0.854167
227379374,71764107,17488,1510150,157.788,62657700,23261.5,0.000104485,0.0154034,0.0163213,1.66946
227369637,71764107,15956,43191100,46883.1,1684020000,8545240,0.00108548,0.197847,0.204138,2.70443
227377824,71764107,17240,34969,15.6467,1825790,2397.06,0.000447445,0.0685481,0,0
227374776,71764107,16751,3836370,1443.6,175338000,202894,0.000376294,0.0528871,0.0588979,1.41392
227379610,71764107,17552,244659,1.57636,10586800,264.05,6.44308e-06,0.00107926,0.00107916,0.780163
227372360,71764107,16453,2297540,486.116,115245000,68609.1,0.000211581,0.029862,0.0293563,1.14556
227378763,71764107,17390,697305,118.451,24331100,17189.8,0.000169869,0.0246518,0.0246675,1.1563
227366249,71764107,912,279752,260.87,14817500,37258.9,0.000932503,0.133186,0.133186,0.364101
227364414,71764107,602,69807.1,28.6305,3509280,4192.93,0.000410137,0.0600645,0.060023,0.521681
227364083,71764107,574,1958260,148.995,56799400,20690.9,7.6085e-05,0.010566,0.010566,0.947782
227379324,71764107,17476,10191600,2886.99,369394000,456395,0.000283272,0.0447816,0.0438922,2.02383
227369786,71764107,15999,1044450,87.5614,28471900,12454.9,8.3835e-05,0.0119249,0.0118969,1.44696
227370168,71764107,16082,9971790,2718.39,466808000,459264,0.000272608,0.0460564,0.0459206,2.72787
227362016,71764107,313,86295900,37796.4,4048820000,5474420,0.000437986,0.0634378,0.0661508,1.56258
227367085,71764107,1139,182894,7.62697,7768700,1066.26,4.17016e-05,0.00582995,0.00615446,0.578664
227369109,71764107,15871,839256,54.0295,36574200,7876.32,6.43778e-05,0.00938488,0.00938488,2.75696
227362736,71764107,441,149091,24.9218,8253400,3709.22,0.000167158,0.0248789,0.0236052,0.525806
227375818,71764107,16981,363366,338.105,12065100,49049.2,0.000930482,0.134986,0.130478,0.367772
227369802,71764107,16007,51959400,42220.1,2189690000,7285270,0.000812559,0.140211,0.154047,2.70297
227374630,71764107,16690,3717370,6856.75,190342000,994522,0.00184452,0.267534,0.264509,0.572906
227368414,71764107,15774,5175410,763.637,228654000,120374,0.000147551,0.0232588,0.0232588,1.56547
227377763,71764107,17227,224572,815.795,8224400,114051,0.00363266,0.507858,0.49935,0.705422
227372389,71764107,16466,3290170,1547.3,147031000,231801,0.00047028,0.0704526,0.0671377,1.92446
227371838,71764107,16358,3867660,353.219,160822000,55664.7,9.13263e-05,0.0143924,0.0144904,2.74741
227359634,71764107,90,66010.6,44.3311,2597870,6233.03,0.000671575,0.0944246,0.0915468,0.242572
227378191,71764107,17286,69922.7,2.2958,1482640,361.481,3.28334e-05,0.00516972,0.00516972,0.439147
227365836,71764107,721,1863220,766.638,94586200,122536,0.000411458,0.0657655,0.0646552,0.822783
227369526,71764107,15932,5233510,350.612,217002000,59950.6,6.69936e-05,0.0114551,0.0120296,2.09515
227369341,71764107,15884,104833,7.22707,4501310,999.747,6.89386e-05,0.00953654,0.00953629,0.244686
227367366,71764107,182305701,587394,239.646,29657400,40457.3,0.000407981,0.0688758,0.0690411,1.00816
227370427,71764107,16122,2613160,792.294,136952000,121924,0.000303194,0.0466578,0.0497035,1.35804
227375143,71764107,16802,34969,2.30212,1174640,391.734,6.58333e-05,0.0112023,0,0
227364548,71764107,620,629442,532.68,26422500,87347.9,0.000846273,0.13877,0.13877,0.943432
227368339,71764107,15763,699380,32.547,25765200,4834.76,4.6537e-05,0.00691292,0.00691292,1.04218
227374764,71764107,16739,104907,2.05309,3357860,378.23,1.95705e-05,0.00360538,0.00360538,0.651643
227378507,71764107,17355,6505930,2838.58,282278000,441631,0.000436306,0.0678813,0.068162,1.97668
227368373,71764107,15768,664411,388.061,29305300,58377.6,0.000584067,0.0878637,0.0878637,0.890936
227373548,71764107,16598,174845,31.6829,8374370,4602.55,0.000181206,0.0263236,0.0263236,0.752642
227370531,71764107,16159,384659,78.3734,15812500,14248.7,0.000203748,0.0370424,0.0370424,1.33017
227374554,71764107,16684,6166260,4053.74,329178000,573160,0.000657407,0.0929511,0.0947497,0.908836
227374719,71764107,16723,242129,178.231,11148900,24831,0.000736097,0.102553,0.106863,0.98908
227362304,71764107,382,18686100,2738.11,882505000,414083,0.000146532,0.02216,0.0224014,1.59364
227377090,71764107,17131,221387,6.69846,8383660,953.078,3.02568e-05,0.00430504,0.00414878,0.854167
227366152,71764107,847,34969,0.117607,1689670,20.4742,3.36317e-06,0.000585495,0,0
227367382,71764107,15565,960921000,440401,41694700000,71446800,0.000458311,0.0743524,0.075583,3.74308
227371633,71764107,16300,34969,0.374726,934972,59.6896,1.07159e-05,0.00170693,0,0
227362757,71764107,444,4161310,783.351,204327000,114188,0.000188246,0.0274403,0.0274403,1.26728
227375223,71764107,16826,311645,257.499,15728100,35854.2,0.000826258,0.115048,0.115763,0.718434
227378142,71764107,17282,1643540,90.7889,46300700,14949.3,5.52399e-05,0.00909579,0.00909579,0.662749
227368110,71764107,15716,69938,0.00969386,1295410,1.39543,1.38606e-07,1.99523e-05,1.99523e-05,0.991133
227365218,71764107,685,1607330,1137.89,68922400,172589,0.000707938,0.107376,0.107347,1.63841
227375687,71764107,16950,552042,258.981,27098700,35574.9,0.000469132,0.0644424,0.0644289,0.904548
227379013,71764107,17410,1363780,91.8889,43840200,12709.2,6.73781e-05,0.00931908,0.00931917,0.96105
227360973,71764107,254,20243500,9257.99,952124000,1420850,0.000457331,0.0701877,0.0705394,1.30936
227368552,71764107,15795,1048950,46.8281,37046600,6797.06,4.46428e-05,0.00647986,0.00648033,1.25334
227367272,71764107,10689,5206090,2717.19,151966000,366944,0.000521926,0.0704836,0.0705912,2.26839
227375797,71764107,16972,559329,39.988,27122800,5472.44,7.14928e-05,0.00978395,0.00978586,0.897982
227362939,71764107,473,2102360,219.658,81565500,32139.3,0.000104481,0.0152872,0.0152818,0.968428
227369475,71764107,15917,7724710,6934.04,261748000,1283560,0.000897645,0.166163,0.177563,1.28665
227359411,71764107,61,74447,1.3051,3540230,188.786,1.75306e-05,0.00253584,0.00257195,0.279085
227365893,71764107,731,2972360,16895.4,138495000,2843110,0.00568417,0.956514,0.956514,1.29703
227365963,71764107,749,2025690,228.732,68805300,43607.5,0.000112916,0.0215272,0.0215045,1.17774
227362209,71764107,363,909194,145.289,39915600,20953.9,0.000159799,0.0230467,0.0230467,0.782384
227370687,71764107,16213,3887510,1013.94,150051000,152250,0.000260819,0.0391639,0.0382525,1.70513
227359777,71764107,106,170535,22.8582,8106610,3048.92,0.000134038,0.0178786,0.0179956,0.958012
227366516,71764107,952,4397200,1597.1,192108000,275712,0.000363209,0.0627018,0.0603451,2.45047
227371668,71764107,16314,1014100,336.035,43410600,50165.8,0.000331363,0.0494682,0.0494682,1.45542
227375788,71764107,16968,2089280,520.893,88091200,74627.5,0.000249317,0.0357192,0.0415814,1.32462
227365440,71764107,701,6051370,5495.23,328663000,800172,0.000908096,0.13223,0.132298,0.814712
227368158,71764107,15722,979132,70.1507,15684700,10114.4,7.16458e-05,0.0103299,0.0103299,2.15722
227368935,71764107,15857,33224900,2806.54,1697610000,436290,8.4471e-05,0.0131314,0.0130532,1.36532
227369430,71764107,15908,15056400,4986.93,668447000,834316,0.000331216,0.0554127,0.054123,2.83397
227375632,71764107,16935,443357,324.318,22626500,45833.9,0.000731505,0.103379,0.115444,1.10368
227377582,71764107,17203,419628,110.275,14297000,17781.9,0.000262792,0.0423754,0.0423754,1.52375
227363206,71764107,502,11267700,966.998,523829000,146024,8.58202e-05,0.0129595,0.0135591,2.23105
227373630,71764107,16607,451808,7.95989,22088100,1030.41,1.76179e-05,0.00228064,0.0023086,1.60092
227362311,71764107,385,13751000,4968.59,609187000,785214,0.000361327,0.0571025,0.0561811,0.992644
227377122,71764107,17139,524535,108.876,18939800,17314.8,0.000207566,0.0330099,0.0330099,1.05659
227364577,71764107,623,107086000,18689.5,4964620000,2826570,0.000174529,0.0263954,0.0260779,2.05567
227366832,71764107,1066,859743,157.348,23781400,26424.8,0.000183018,0.0307357,0.0296527,1.62688
227367557,71764107,15612,34719.6,5.54012,631197,764.9,0.000159567,0.0220308,0,0
227374728,71764107,16726,5452610,755.31,226207000,123585,0.000138523,0.0226653,0.0234786,1.9223
227362125,71764107,329,18922800,1923.37,961968000,298239,0.000101643,0.0157608,0.0157352,1.6955
227378363,71764107,17307,683570,18.7172,22990900,2792.17,2.73816e-05,0.00408469,0.00434425,1.70705
227362139,71764107,335,104907,4.00716,5530540,674.216,3.81972e-05,0.0064268,0.0064268,1.16826
227367349,71764107,10734,2097600,464.5,116224000,68186,0.000221444,0.0325066,0.0325275,0.887973
227374528,71764107,16676,1249360,760.232,62790800,104372,0.000608496,0.0835405,0.0798065,0.853826
227378597,71764107,17376,34969,9.41288,1781320,1533.15,0.000269178,0.043843,0,0
227379180,71764107,17446,402026,59.562,11455100,9330.34,0.000148155,0.0232083,0.0230515,1.05397
227361067,71764107,267,104907,17.9166,4299750,3153.16,0.000170786,0.0300567,0.0300567,0.421065
227367006,71764107,1126,34969,0.0221696,1247540,2.84442,6.3398e-07,8.13412e-05,0,0
227376821,71764107,17082,174845,301.436,8705830,44169.2,0.00172402,0.252619,0.252619,0.401645
227380158,71764107,111220762,468311,10.4932,16024700,1508.16,2.24066e-05,0.00322042,0.00350338,1.83416
227361483,71764107,289,559504,26.2989,27509900,3847.74,4.70039e-05,0.00687705,0.00687705,1.45398
227362133,71764107,333,314721,253.944,14756700,46649.8,0.000806887,0.148226,0.148226,0.857221
227370125,71764107,16077,18655000,5111.89,857233000,827052,0.000274023,0.0443341,0.0452095,2.38678
227374460,71764107,16663,104907,3.41981,4962990,488.44,3.25985e-05,0.00465594,0.00465594,0.550986
227370451,71764107,16137,442355,78.2367,20504000,11783.7,0.000176864,0.0266386,0.0268155,1.37139
227370428,71764107,16123,8583590,4291.7,437762000,665887,0.000499988,0.0775768,0.0785253,1.7823
227370457,71764107,16140,1395960,252.036,62841000,38273.5,0.000180547,0.0274174,0.0278925,1.59125
227379430,71764107,17501,2042400,685.004,66232400,105591,0.000335393,0.0516996,0.0516186,1.55556
227366702,71764107,1022,3617490,1125.35,176532000,158130,0.000311086,0.0437128,0.0427203,1.4242
227364937,71764107,662,174656,54.702,8342290,7766.57,0.000313198,0.0444677,0.0445081,1.09927
227376533,71764107,17029,101935,46.5513,4285080,6167.85,0.000456676,0.0605075,0.059073,1.38971
227369800,71764107,16004,51959400,42220.1,2189690000,7285270,0.000812559,0.140211,0.154047,2.70297
227371802,71764107,16343,1736930,470.08,73528400,66603.8,0.000270638,0.0383457,0.0368784,1.45976
227360541,71764107,220,11958100,3649.5,532770000,600404,0.000305192,0.0502091,0.0495121,1.98173
227367279,71764107,10692,1571640,1777.35,53885300,249938,0.00113089,0.15903,0.158866,1.43372
227369862,71764107,16038,5995720,2357.57,275642000,373359,0.000393209,0.062271,0.0599682,1.49748
227376967,71764107,17109,764103,161.826,31190100,21336.3,0.000211786,0.0279233,0.0253303,1.58847
227379019,71764107,17412,34920.9,10.6111,904810,1426.96,0.000303861,0.0408626,0,0
227379964,71764107,111220626,532640,233.593,26066800,31939.7,0.000438556,0.0599648,0.0579581,0.896735
227380320,71764107,111220868,104907,10.5297,5360620,1679.82,0.000100372,0.0160125,0.0160125,0.116613
227366755,71764107,1042,874225,1192.43,35078600,219394,0.00136399,0.250958,0.250958,1.24327
227373153,71764107,16543,174845,2.18516,7997240,329.489,1.24977e-05,0.00188446,0.00188446,0.632849
227362671,71764107,433,924894,121.74,46368200,20100.9,0.000131625,0.0217332,0.0205498,1.35428
227366129,71764107,836,104907,2.34545,3579200,362.636,2.23575e-05,0.00345674,0.00345674,0.345454
227368569,71764107,15797,2654100,250.757,109731000,34838.2,9.44795e-05,0.0131262,0.0131275,1.10063
227369608,71764107,15949,2689190,182.125,80500700,25390.1,6.77249e-05,0.00944155,0.0123823,2.29453
227378901,71764107,17396,454467,69.0779,17047900,10130.4,0.000151997,0.0222907,0.0223042,1.47659
227377306,71764107,17180,503803,110.426,20024800,15957.3,0.000219185,0.0316737,0.0296907,1.01766
227362796,71764107,451,454582,19.4595,14416900,2788.63,4.28074e-05,0.0061345,0.00613444,1.15406
227364387,71764107,599,1153980,84.347,56031500,12636,7.30925e-05,0.01095,0.01095,0.694416
227366075,71764107,800,820904,43.4136,35691900,6230.4,5.28851e-05,0.00758968,0.00756495,1.08483
227375347,71764107,16864,2109610,782.669,95999300,109598,0.000371002,0.051952,0.0593318,1.84215
227376811,71764107,17078,69512.2,0.822963,1407290,117.243,1.18391e-05,0.00168665,0.00168664,0.26126
227365774,71764107,711,419375,169.504,23068600,24581.2,0.000404182,0.058614,0.0586355,0.830443
227377236,71764107,17167,568573,247.642,27901700,35035.4,0.000435549,0.0616199,0.0623615,1.13087
227366220,71764107,895,1748310,226.941,87329900,33797.9,0.000129806,0.0193317,0.0193332,1.25886
227364859,71764107,654,244783,37.9688,13817200,5924.5,0.000155112,0.0242031,0.0242031,0.544224
227366061,71764107,783,514074,28.1395,23536700,3995.82,5.47382e-05,0.00777285,0.00771163,1.47099
227370862,71764107,16243,489566,167.044,17442900,25299.3,0.000341208,0.0516771,0.0516771,0.819193
227378295,71764107,17297,34101.8,31.8554,1309800,4330.84,0.000934125,0.126997,0,0
227360464,71764107,211,2272980,596.81,105154000,95021.4,0.000262567,0.0418047,0.0418047,1.08262
227361466,71764107,288,1382110,5402.85,63078600,977831,0.00390913,0.707491,0.700056,0.756965
227365051,71764107,671,344538,108.802,12763600,16445.9,0.000315792,0.047733,0.0480028,0.818154
227366224,71764107,899,54027,16.52,2810040,2218.66,0.000305773,0.0410658,0.0410055,0.21722
227368032,71764107,15700,34969,0.14597,328741,20.8533,4.17428e-06,0.000596336,0,0
227369292,71764107,15882,244783,96.7382,10824600,13900.2,0.0003952,0.056786,0.056786,0.68471
227369376,71764107,15895,2360740,145.163,97108700,21702.2,6.14905e-05,0.00919297,0.00986494,1.09175
227372719,71764107,16500,463397,246.054,19387100,34983.9,0.00053098,0.0754944,0.088378,1.06584
