id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227917312,71809259,17040,186674,1454.62,10806000,217908,0.00779226,1.16732,1.16734,0.211942
227918375,71809259,17373,1313410,9615.82,52032600,1344240,0.00732125,1.02347,1.0274,0.58677
227906894,71809259,898,964026,2889.8,51850500,419295,0.00299764,0.434941,0.459461,0.529802
227908123,71809259,1127,34969,643.451,1838340,97282.1,0.0184006,2.78195,0,0
227903613,71809259,369,12308100,123403,751595000,18310900,0.0100262,1.48771,1.48772,0.489443
227911377,71809259,15967,133099,667.33,7605580,105495,0.0050138,0.792609,0.795796,0.329392
227907869,71809259,1077,22946.1,22.1829,1364320,3065.27,0.000966737,0.133586,0,0
227918399,71809259,17386,581704,1793.81,15632300,244747,0.00308372,0.420741,0.40468,0.756851
227901728,71809259,55,364651,91.2207,19768200,12571.4,0.000250159,0.0344751,0.034374,0.39184
227917378,71809259,17058,949669,3300.75,46541000,468816,0.00347569,0.493663,0.493055,0.541488
227902590,71809259,212,10862100,54045.4,427409000,8240980,0.00497559,0.75869,0.781183,0.74078
227903513,71809259,350,58972.9,130.79,2991550,18230,0.0022178,0.309126,0.309733,0.0525297
227903665,71809259,378,1293850,19047.4,82169500,2682790,0.0147215,2.07349,2.07349,0.21913
227916538,71809259,16873,160162,320.15,8939460,45016.3,0.00199892,0.281067,0.278582,0.339788
227916740,71809259,16916,25804.9,388.885,1826340,61561.9,0.0150702,2.38566,0,0
227905758,71809259,706,213640,527.424,10109200,87276.2,0.00246875,0.40852,0.420519,1.02943
227902507,71809259,200,628977,2249.96,30502500,336129,0.00357718,0.534406,0.534401,0.377306
227918655,71809259,17456,360109,1831.57,13918400,241657,0.00508615,0.671065,0.677154,0.399918
227918921,71809259,17550,689962,3971.75,29294800,539178,0.00575648,0.78146,0.758823,0.561254
227918872,71809259,17540,1449090,10355.8,62719700,1412170,0.00714645,0.974523,0.933354,0.743699
227915191,71809259,16586,111156,485.217,6793890,79481,0.00436517,0.715037,0.698185,0.360506
227901655,71809259,22,4696030,76586.1,268594000,11662200,0.0163087,2.48341,2.49821,0.384872
227918711,71809259,17484,153168,763.878,8367550,104202,0.00498719,0.680314,0.663861,0.322971
227918930,71809259,17553,33722.5,262.918,1837100,35877.3,0.0077965,1.0639,0,0
227905326,71809259,634,220151,361.279,12905000,53050.3,0.00164105,0.240972,0.239813,0.147144
227914905,71809259,16523,45063.3,427.136,3057500,75075.8,0.00947859,1.66601,1.61109,1.1998
227912773,71809259,16195,69938,782.92,4633490,116862,0.0111945,1.67093,1.67093,0.117775
227903458,71809259,342,5814560,10219.7,318887000,1434180,0.0017576,0.246653,0.239515,0.671783
227913938,71809259,16367,132766,68.0322,6684980,9023.23,0.000512422,0.0679635,0.0684483,0.3579
227915682,71809259,16715,34262.1,61.1497,1899880,8486.12,0.00178476,0.247683,0,0
227904389,71809259,496,397194,6219.77,24322600,1057870,0.0156593,2.66335,2.66304,0.354893
227908386,71809259,10696,448589,2503.1,27611400,367699,0.00557994,0.819679,0.819078,0.372198
227911460,71809259,15985,10046300,54131.8,409047000,7828140,0.00538823,0.779206,0.798471,0.826595
227919454,71809259,111220856,649029,2942.53,24995300,394699,0.00453374,0.608137,0.61946,0.450862
227904938,71809259,583,1886480,25701.7,122000000,3696310,0.0136241,1.95937,1.95938,0.348534
227919540,71809259,112892315,107539,56.3195,5521870,7624.99,0.000523714,0.0709046,0.0711269,0.266384
227910988,71809259,15910,1784030,12181.2,79990300,1831110,0.00682792,1.02639,1.00277,0.645087
227909681,71809259,15711,58290.3,6.50654,1606050,929.313,0.000111623,0.0159428,0.0160428,0.950051
227909959,71809259,15770,2299440,1197.61,133356000,175950,0.000520826,0.0765186,0.0750951,0.51937
227909666,71809259,15710,58290.3,6.50654,1606050,929.313,0.000111623,0.0159428,0.0160428,0.950051
227913873,71809259,16355,5422460,18409.1,280101000,2566360,0.00339498,0.473284,0.459736,1.10609
227901753,71809259,63,45992.9,34.6677,2375050,4682.63,0.000753761,0.101812,0.102116,0.0679169
227919049,71809259,111220650,104860,448.154,6230500,64165,0.00427385,0.611913,0.611936,0.14081
227906306,71809259,780,383820,1314.96,22746200,191110,0.00342597,0.497917,0.497954,0.225693
227916086,71809259,16773,865507,2304.24,49340300,344806,0.0026623,0.398386,0.394913,0.716729
227906531,71809259,830,883448,316.741,44510400,43944.7,0.000358529,0.0497423,0.0505199,0.409163
227918105,71809259,17266,626572,3954.68,23891400,536021,0.00631161,0.855482,0.858488,0.313903
227910260,71809259,15809,4233710,8401.4,220599000,1183170,0.00198441,0.279464,0.276241,0.858805
227915601,71809259,16690,3044740,17731.7,192417000,2657080,0.00582371,0.872678,0.875224,0.453003
227917945,71809259,17204,290215,1202.29,12104500,167735,0.00414276,0.577968,0.603739,0.475943
227916367,71809259,16850,323458,1098.25,19449100,162074,0.00339534,0.501067,0.488941,0.400789
227917672,71809259,17162,139703,915.875,7220470,128716,0.00655589,0.921356,0.921512,0.230281
227915541,71809259,16674,1517120,8051.37,97112900,1232690,0.00530702,0.812521,0.768508,0.837095
227909860,71809259,15751,105128000,217176,6070950000,31282400,0.00206582,0.297565,0.290847,1.05839
227916210,71809259,16802,25725,29.5819,1271610,4040.68,0.00114993,0.157072,0,0
227902903,71809259,252,34969,655.035,2251220,92900.6,0.0187319,2.65665,0,0
227910713,71809259,15858,3292180,6098.28,202026000,852068,0.00185235,0.258816,0.265521,0.671949
227916492,71809259,16868,1068650,1670.05,55328700,233574,0.00156277,0.21857,0.223365,0.669455
227908439,71809259,10699,908998,3077.04,52981200,473679,0.00338509,0.5211,0.521148,0.486312
227918011,71809259,17229,1231190,12445.8,64858400,1830950,0.0101088,1.48714,1.55972,0.562398
227919392,71809259,111220814,34969,165.205,1499710,22608.2,0.00472433,0.646522,0,0
227916822,71809259,16950,627573,5481.92,34231900,830915,0.00873512,1.32401,1.38502,0.494118
227917257,71809259,17029,104860,448.154,6230500,64165,0.00427385,0.611913,0.611936,0.14081
227906229,71809259,765,71619.2,869.462,3878360,126086,0.0121401,1.7605,1.73711,0.320857
227918418,71809259,17396,345618,2074.24,13758700,275365,0.00600153,0.796733,0.808446,0.42072
227917099,71809259,16975,806463,1691.62,39602700,233573,0.00209758,0.289626,0.290388,0.358921
227902268,71809259,167,510814,5795.79,26490900,1011310,0.0113462,1.9798,1.95906,0.361309
227915377,71809259,16623,4872290,10162.3,248759000,1389780,0.00208573,0.285242,0.293372,0.621982
227907209,71809259,965,416786,5434.89,19318800,879430,0.01304,2.11003,2.10561,0.2051
227901987,71809259,111,314721,5001.15,18909300,720443,0.0158908,2.28915,2.28915,0.312376
227918581,71809259,17427,1650490,11131,78062400,1510070,0.00674408,0.914924,0.956743,0.42807
227915323,71809259,16607,325090,687.744,19107100,95403.4,0.00211555,0.293467,0.300878,0.334608
227917702,71809259,17170,695172,3771.46,35290100,545382,0.00542522,0.784527,0.845369,0.500446
227903583,71809259,364,124862,70.0612,5425920,9415.06,0.00056111,0.0754039,0.079727,0.548302
227907786,71809259,1062,1258880,10650.1,77475400,1521740,0.00845997,1.2088,1.2088,0.284046
227908286,71809259,10687,3531810,13293.2,150010000,1929370,0.00376385,0.546283,0.546307,0.813227
227918108,71809259,17268,626572,3954.68,23891400,536021,0.00631161,0.855482,0.858488,0.313903
227906755,71809259,874,173366,401.428,8744230,59613.4,0.0023155,0.343859,0.344536,0.28228
227918341,71809259,17360,34969,165.205,1499710,22608.2,0.00472433,0.646522,0,0
227913208,71809259,16268,77083.6,24.7079,3028640,3414.3,0.000320534,0.0442935,0.0502345,0.734395
227915656,71809259,16707,568331,1476.3,34314200,206711,0.0025976,0.363717,0.364851,0.624292
227917613,71809259,17143,2231190,9464.01,101222000,1293450,0.00424168,0.579714,0.584967,0.554095
227907628,71809259,1030,592294,1116.73,12340200,165903,0.00188543,0.280102,0.280816,0.54414
227915986,71809259,16751,3383560,8520.48,183535000,1239340,0.0025182,0.366282,0.366106,0.745378
227918207,71809259,17307,796035,2918.94,34228500,398273,0.00366684,0.500321,0.536379,0.516436
227917372,71809259,17056,1521010,5096.82,69750300,733181,0.00335095,0.482036,0.474404,0.605823
227902247,71809259,163,34969,640.767,2012170,90984.2,0.0183239,2.60185,0,0
227916011,71809259,16758,31683.3,8.38362,1491740,1176.67,0.000264607,0.0371384,0,0
227919463,71809259,111220868,64463.9,355.918,3596720,48406.6,0.0055212,0.75091,0.750052,0.112794
227909086,71809259,15596,1227550,1135.67,51791100,162018,0.000925155,0.131985,0.13645,0.695817
227903277,71809259,315,194615000,2491010,11344200000,371338000,0.0127997,1.90806,1.92555,0.492922
227905383,71809259,642,439328,1370.22,13353400,188873,0.0031189,0.429914,0.458668,0.610766
227912292,71809259,16101,34969,275.212,2041290,40965.7,0.00787018,1.17149,0,0
227912552,71809259,16154,870566,4960.29,46543100,733840,0.00569777,0.842945,0.862663,0.559454
227907933,71809259,1090,69938,1292.82,4533000,181390,0.0184852,2.59358,2.59358,0.0405413
227915368,71809259,16619,482047,645.772,28055000,92213.3,0.00133965,0.191295,0.191902,0.430619
227917051,71809259,16970,1829040,7383.17,92600900,1121020,0.00403665,0.612902,0.569825,0.838248
227907963,71809259,1096,680794,1481.26,37508700,211972,0.00217579,0.31136,0.293691,0.863827
227911348,71809259,15962,183175,1408.47,10644700,228447,0.00768923,1.24716,1.20493,0.596131
227914758,71809259,16500,459205,1410.01,22738000,189983,0.00307054,0.413721,0.401104,0.690253
227915582,71809259,16685,1088690,3606.79,70308300,525908,0.00331295,0.483063,0.481284,0.561796
227913124,71809259,16257,269642,275.275,11216900,37530,0.00102089,0.139185,0.116447,1.66523
227915439,71809259,16635,158562,249.715,7434490,33719.8,0.00157488,0.212661,0.209921,0.59696
227918423,71809259,17398,65312.7,97.3557,2339420,12711.9,0.00149061,0.194632,0.194625,0.0237984
227909760,71809259,15720,24785.9,1.91647,613451,306.544,7.7321e-05,0.0123677,0,0
227906975,71809259,912,247546,3107.55,16557300,492740,0.0125534,1.9905,1.9943,0.392288
227912618,71809259,16165,9819360,42569,572863000,6363490,0.00433521,0.648056,0.647605,0.598295
227912755,71809259,16193,1079390,8047.13,63960700,1185320,0.00745527,1.09814,1.09635,0.574214
227915021,71809259,16551,54573.1,39.616,2728460,5894.6,0.000725925,0.108013,0.115613,0.717972
227902006,71809259,114,102187,502.21,4726670,71332.7,0.0049146,0.698058,0.697065,0.28488
227914615,71809259,16493,473232,4833.09,27461700,679957,0.0102129,1.43684,1.42898,0.734814
227910409,71809259,15830,3715790,12555.1,212596000,1746550,0.00337886,0.470034,0.450797,0.524656
227906903,71809259,899,57673.6,199.596,3465410,29615.6,0.00346078,0.513504,0.514481,0.292716
227902625,71809259,217,779244,9213.83,46090600,1388220,0.0118241,1.78149,1.81502,0.381804
227917664,71809259,17161,489393,2467.06,24661300,346074,0.00504107,0.707151,0.707271,0.331518
227903569,71809259,362,2023520,7314.57,126698000,1039700,0.00361478,0.513806,0.511196,0.450944
227919471,71809259,111220872,153168,763.878,8367550,104202,0.00498719,0.680314,0.663861,0.322971
227905229,71809259,617,266275,1013.98,16637700,144456,0.00380801,0.542506,0.526631,0.240085
227910370,71809259,15822,754137,1220.52,38025400,184154,0.00161844,0.244191,0.233354,0.742812
227917576,71809259,17130,600539,2181.29,26259800,311775,0.00363223,0.519158,0.513688,0.459577
227916422,71809259,16858,589544,1989.45,34516400,282995,0.00337456,0.480024,0.471191,0.417472
227905500,71809259,663,2265740,7544.66,97088900,1083980,0.00332989,0.478425,0.477677,0.554208
227916304,71809259,16840,18979600,95001.4,1154640000,14271700,0.00500545,0.751952,0.763266,0.636466
227916173,71809259,16796,68295.1,99.5414,3918190,13895,0.00145752,0.203455,0.203636,0.0797902
227901737,71809259,59,937198,1072.75,58451400,153054,0.00114463,0.16331,0.16569,0.638291
227903132,71809259,280,21210.3,142.472,1190290,20524.7,0.00671714,0.967678,0,0
227907483,71809259,1011,384659,4645.4,22182100,657003,0.0120767,1.70801,1.70801,0.300493
227909472,71809259,15659,665405,188.806,27992800,28521.7,0.000283746,0.0428636,0.0412994,0.486572
227912836,71809259,16212,6566180,10855.5,311595000,1529060,0.00165324,0.232869,0.212048,1.13867
227905511,71809259,666,137550,1900.77,7940920,262525,0.0138187,1.90858,1.90282,0.400022
227912274,71809259,16097,139876,2101.09,8869880,313963,0.0150211,2.24458,2.24458,0.21293
227907920,71809259,1088,436691,1302.32,26857100,184584,0.00298224,0.422688,0.427276,0.551974
227917355,71809259,17051,555733,3460.22,28849800,513784,0.00622641,0.924516,0.904744,0.594793
227903809,71809259,407,2729550,17306.1,159622000,2643520,0.00634027,0.968484,0.948602,0.456915
227906470,71809259,821,4190920,69234.6,201217000,10457500,0.0165201,2.49528,2.49369,0.308294
227913767,71809259,16330,454597,2850.83,25795800,413623,0.00627112,0.909868,0.909868,0.180739
227917509,71809259,17101,878413,10207.4,47956900,1501840,0.0116203,1.70972,1.82519,0.508382
227908967,71809259,15584,204087,11.2922,10134600,1556.32,5.53303e-05,0.00762576,0.007604,0.520571
227910935,71809259,15901,789711,1195.88,40242900,204138,0.00151433,0.258497,0.257928,0.436475
227911190,71809259,15937,5426890,10276.9,196246000,1478730,0.0018937,0.272483,0.272029,0.677351
227908021,71809259,1105,384659,612.4,21746200,96152.6,0.00159206,0.249968,0.249968,0.376838
227907285,71809259,975,33448.2,65.1917,1875020,9055.54,0.00194903,0.270733,0,0
227915351,71809259,16615,1464300,2613.82,80557500,367401,0.00178503,0.250905,0.261458,0.536389
227907466,71809259,1007,11206200,44272.9,659248000,6893170,0.00395075,0.61512,0.619079,0.488494
227906088,71809259,727,454597,2055.78,26430500,297546,0.0045222,0.654528,0.654528,0.932337
227911835,71809259,16052,104907,2299.71,6875730,352782,0.0219215,3.36281,3.36281,0.158587
227903153,71809259,286,204028,153.131,9815890,23745.3,0.00075054,0.116383,0.115879,0.356977
227916247,71809259,16813,51183500,245320,3109350000,36626200,0.00479294,0.715585,0.726736,0.605741
227917466,71809259,17086,1233920,1924.24,58489700,264694,0.00155945,0.214515,0.217456,0.482015
227908487,71809259,10705,124320,1099.15,8061470,172539,0.00884125,1.38786,1.41172,0.333773
227909499,71809259,15666,6551120,2478.08,230737000,346452,0.000378268,0.0528844,0.0520143,0.910761
227912319,71809259,16110,2063170,5741.12,96648100,816802,0.00278267,0.395897,0.395897,1.14647
227915162,71809259,16582,67920.7,13.5226,3124440,2098.91,0.000199094,0.0309024,0.030895,0.232333
227909615,71809259,15697,440236,129.622,13234500,16973.1,0.000294437,0.0385545,0.0391674,1.73471
227909745,71809259,15717,69366.4,6.51347,2623340,945.164,9.38995e-05,0.0136257,0.0136257,0.918274
227916165,71809259,16793,747428,1226.62,39150200,169968,0.00164113,0.227404,0.229715,0.627108
227918363,71809259,17368,2253230,12388.4,105738000,1689520,0.00549804,0.749821,0.776086,0.479583
227903631,71809259,371,139876,177.41,4791010,24896.6,0.00126834,0.177991,0.177991,0.311701
227904162,71809259,473,2125200,3824.71,103121000,541094,0.00179969,0.254608,0.250294,0.46306
227914213,71809259,16428,883575,13923,52696700,1999070,0.0157576,2.26248,2.25381,0.467883
227915364,71809259,16618,482047,645.772,28055000,92213.3,0.00133965,0.191295,0.191902,0.430619
227905685,71809259,694,943826,11371.4,51955800,1613690,0.0120482,1.70973,1.70966,0.273293
227906192,71809259,754,7714110,10230.7,324036000,1461190,0.00132624,0.189417,0.188485,0.559022
227905285,71809259,625,3147210,40825.1,233953000,6072300,0.0129718,1.92942,1.92942,0.288786
227910176,71809259,15796,696027,633.34,33101800,88164.8,0.000909937,0.126669,0.124875,0.503159
227919003,71809259,17591,69290.9,19.135,1842010,2630.52,0.000276155,0.0379634,0.0379634,0.224017
227904517,71809259,512,108455000,561177,6307600000,83887300,0.00517427,0.773474,0.77972,0.57112
227919435,71809259,111220844,687849,4838.52,36040600,679524,0.00703427,0.987896,0.986707,0.41555
227903231,71809259,304,1785340,29992,110109000,4413170,0.016799,2.47189,2.45554,0.173304
227908897,71809259,15580,476109,71.1433,24064100,10145.7,0.000149427,0.0213096,0.0211309,1.53103
227919444,71809259,111220850,617511,1930.97,25919700,257782,0.00312702,0.417454,0.414138,0.411558
227905747,71809259,704,244770,2365.95,10209100,326938,0.00966602,1.3357,1.33565,0.532944
227906062,71809259,724,175226,112.727,9314560,15180.4,0.000643324,0.0866328,0.0893453,0.337368
227918291,71809259,17338,1752410,7056.7,72773000,932863,0.00402686,0.532333,0.538043,0.337379
227908104,71809259,1120,197129,280.569,13240800,40846.1,0.00142327,0.207205,0.205239,0.343566
227914755,71809259,16499,381984,871.895,18728800,116964,0.00228254,0.306202,0.317824,0.683712
227916108,71809259,16777,512179,1749.24,29868500,268300,0.0034153,0.52384,0.546967,0.533617
227908726,71809259,182305701,524535,4958.72,35068400,722695,0.00945356,1.37778,1.37778,0.324009
227909549,71809259,15678,337870,132.441,11418200,18345.9,0.000391989,0.0542986,0.0531252,0.761732
227912381,71809259,16121,11188700,100152,710086000,16700600,0.00895123,1.49264,1.49386,0.582964
227918810,71809259,17521,66019.7,36.9881,2187140,5336.57,0.000560258,0.080833,0.0808421,0.261307
227910811,71809259,15872,839256,1561.9,50438600,229018,0.00186106,0.272882,0.272882,0.216107
227914209,71809259,16426,158435,127.485,10212900,17651.6,0.000804654,0.111412,0.111308,0.22028
227911297,71809259,15953,334768,2404.35,14903000,354332,0.00718214,1.05844,1.04079,0.491854
227915644,71809259,16703,2273680,4708.66,131586000,664376,0.00207094,0.292203,0.288258,0.59047
227916068,71809259,16769,321626,1391.84,17725700,202940,0.00432751,0.630983,0.649424,0.292135
227911614,71809259,16015,1875960,18105.2,116563000,2582930,0.00965113,1.37686,1.39162,0.232254
227903997,71809259,435,163897,398.199,7311720,55462.6,0.00242957,0.338399,0.337552,0.208003
227915003,71809259,16547,104164,148.325,6206530,21816.9,0.00142396,0.209448,0.209559,0.428565
227914946,71809259,16533,100278,94.2835,4926750,16212,0.000940224,0.161671,0.162052,0.557685
227908203,71809259,10675,5711540,34246.7,355865000,5175630,0.00599607,0.90617,0.907064,0.186705
227911049,71809259,15915,6470330,27562.9,235431000,4077660,0.00425989,0.630209,0.646777,0.781452
227906592,71809259,844,4281770,79017.2,294820000,11463500,0.0184544,2.67729,2.67937,0.186428
227912362,71809259,16115,13734900,130208,874252000,21688400,0.00948009,1.57908,1.57347,0.587667
227906822,71809259,886,11053500,65239.8,635516000,9700910,0.00590216,0.877628,0.893123,0.549086
227912523,71809259,16149,61466.2,577.418,3519000,91570.8,0.00939407,1.48977,1.46587,0.242846
227910603,71809259,15843,5339200,11941.2,324175000,1704000,0.00223652,0.319149,0.30627,0.783524
227915499,71809259,16659,1274140,642.264,72808000,93146.8,0.000504075,0.0731054,0.0749189,0.646753
227906799,71809259,881,946316,2824.8,55937700,406974,0.00298506,0.430061,0.42014,0.49756
227911286,71809259,15951,981438,5597.94,42770200,824859,0.00570381,0.840459,0.835728,0.647056
227911428,71809259,15979,13527200,100179,626057000,14424300,0.00740576,1.06632,1.08251,0.736061
227906885,71809259,895,769318,8460.47,41720100,1286960,0.0109974,1.67286,1.67286,0.237156
227904138,71809259,467,5849320,2410.64,280952000,341069,0.000412123,0.0583092,0.0579447,0.658036
227919491,71809259,111220884,27973.8,214.165,1056660,28500.7,0.00765592,1.01883,0,0
227907347,71809259,982,247206,782.793,9161750,116324,0.00316656,0.470556,0.473341,0.604297
227912197,71809259,16089,34969,621.739,2425060,96495.1,0.0177797,2.75945,0,0
227917554,71809259,17118,167989,481.6,6618800,65657.4,0.00286687,0.390845,0.389632,0.398011
227912505,71809259,16145,4687710,35047.1,283882000,5648380,0.00747638,1.20493,1.20441,0.531901
227915389,71809259,16626,4456500,9387.94,229818000,1284510,0.00210657,0.288232,0.299045,0.611961
227917609,71809259,17142,80984.9,53.1083,2244640,7245.63,0.000655781,0.089469,0.0958143,0.701648
227909866,71809259,15752,9114250,6095.81,503948000,901677,0.000668822,0.0989305,0.0989177,1.07706
227918035,71809259,17240,27811,198.383,1490690,28944.9,0.00713325,1.04077,0,0
227905289,71809259,626,823604,3754.22,50203900,537423,0.00455828,0.652526,0.631741,0.441033
227918378,71809259,17375,1313410,9615.82,52032600,1344240,0.00732125,1.02347,1.0274,0.58677
227908065,71809259,1111,2789240,39362.2,201122000,5911320,0.0141121,2.11933,2.13143,0.247939
227910190,71809259,15797,2019150,1487.63,104477000,219138,0.000736763,0.10853,0.108346,0.626006
227917582,71809259,17131,167989,481.6,6618800,65657.4,0.00286687,0.390845,0.389632,0.398011
227917925,71809259,17198,384308,1353.14,15502300,188467,0.00352098,0.490406,0.525698,0.579525
227904476,71809259,505,97939.1,12.9091,4113130,1799.12,0.000131807,0.0183698,0.0176089,0.50276
227908666,71809259,10735,1067620,10363.6,73975900,1611200,0.00970722,1.50916,1.52373,0.458102
227911727,71809259,16029,1367370,14053,83564300,2036610,0.0102774,1.48944,1.49824,0.25655
227913760,71809259,16329,5856470,36598.2,302224000,5147540,0.00624919,0.878949,0.840066,0.608705
227906666,71809259,860,404233,1353.3,23909000,196730,0.00334782,0.486675,0.473145,0.481024
227907637,71809259,1031,934521,3846.54,49137000,531503,0.00411605,0.568743,0.567278,0.381191
227913964,71809259,16379,134417,138.948,3631140,19659.4,0.00103371,0.146257,0.146366,0.631047
227916072,71809259,16770,321626,1391.84,17725700,202940,0.00432751,0.630983,0.649424,0.292135
227903765,71809259,399,3227130,21989.8,179957000,3289900,0.00681406,1.01945,0.992421,0.485221
227905711,71809259,700,322925,73.8649,14156000,11375.1,0.000228737,0.0352254,0.0333396,0.637949
227917503,71809259,17099,276719,1852.7,15504900,266700,0.00669523,0.963796,0.976335,0.58383
227904043,71809259,448,584440,8399.92,32819900,1367190,0.0143726,2.33931,2.33538,0.416029
227910891,71809259,15884,104907,471.564,6122020,65667.2,0.00449507,0.625956,0.625956,0.513977
227911590,71809259,16011,3918820,57902.2,253885000,8650060,0.0147754,2.20731,2.27322,0.370398
227914024,71809259,16394,344329,1631.36,20649800,249870,0.00473779,0.725673,0.730798,0.395242
227903331,71809259,323,45808700,107644,2585150000,15711700,0.00234986,0.342986,0.348657,0.965886
227911066,71809259,15917,6117060,22563.2,247595000,3236390,0.00368857,0.529077,0.534051,0.661678
227912869,71809259,16216,687181,230.252,36435000,31543.6,0.000335067,0.0459029,0.0468007,0.466911
227918176,71809259,17296,34842.9,267.276,1681860,37361.1,0.00767087,1.07227,0,0
227902105,71809259,136,4492180,23803.3,185102000,3216050,0.00529884,0.715922,0.710891,0.540455
227905654,71809259,689,77674.5,27.203,2238330,3740.51,0.000350218,0.0481562,0.047734,0.602032
227911536,71809259,15999,1049070,2114.21,34809800,306721,0.00201532,0.292374,0.292374,0.56951
227913815,71809259,16337,213709,116.13,12402100,15859,0.000543403,0.0742083,0.0775517,0.315813
227917571,71809259,17126,768527,2662.89,32878600,377432,0.00346493,0.491111,0.484742,0.461771
227909756,71809259,15719,62244.4,12.3607,2846850,1916.67,0.000198584,0.0307927,0.0299073,0.582664
227914029,71809259,16395,28623000,209485,1757800000,30585100,0.00731878,1.06855,1.08695,0.990136
227915371,71809259,16620,67135.6,135.171,3626460,18754.6,0.0020134,0.279354,0.279345,0.0723317
227909794,71809259,15727,138733,15.0392,5446630,2399.19,0.000108404,0.0172936,0.0172936,0.457502
227917479,71809259,17090,101053,97.2061,5263650,13058.3,0.000961933,0.129222,0.128572,0.293522
227916275,71809259,16822,773410,5082.49,40998400,723283,0.00657153,0.935187,0.938671,0.292418
227904491,71809259,509,2989270,17506.4,178922000,2644570,0.0058564,0.884686,0.856059,0.407286
227910764,71809259,15864,670269,1171.51,29948700,167391,0.00174782,0.249738,0.250705,0.426818
227916429,71809259,16859,163415,382.126,9110450,54153.3,0.00233838,0.331386,0.330997,0.211602
227909507,71809259,15669,2835840,1408.68,106407000,196858,0.000496741,0.0694177,0.0681292,0.662897
227914191,71809259,16419,1804920,6364.91,102961000,937465,0.00352642,0.519394,0.511225,0.693832
227918214,71809259,17309,28495.2,169.758,1401810,24081.6,0.00595741,0.84511,0,0
227903526,71809259,353,1258880,14842.3,84243900,2104530,0.0117901,1.67174,1.67174,0.413659
227909340,71809259,15620,30341.1,9.73945,800744,1248.55,0.000320998,0.0411503,0,0
227909830,71809259,15733,148362,21.1564,4675680,3104.82,0.000142599,0.0209273,0.0221974,0.510428
227909839,71809259,15734,148362,21.1564,4675680,3104.82,0.000142599,0.0209273,0.0221974,0.510428
227903214,71809259,298,614362,2850.06,33756000,397690,0.00463905,0.647322,0.625517,0.553469
227917691,71809259,17167,548573,5585.78,28778900,812495,0.0101824,1.4811,1.59331,0.625195
227904567,71809259,523,1417140,393.762,66854100,56639,0.000277857,0.0399671,0.0440888,1.07868
227917893,71809259,17192,184783,824.941,8042440,114228,0.00446438,0.618174,0.622891,0.236679
227908540,71809259,10713,3080070,11689.1,194265000,1720730,0.00379507,0.558667,0.574976,0.41532
227914034,71809259,16396,22972100,189613,1413000000,27559700,0.00825406,1.19971,1.22013,0.931257
227917123,71809259,16982,512512,3238.6,25054600,526576,0.00631908,1.02744,1.02182,0.472855
227911518,71809259,15996,524535,1747.66,26654700,240519,0.00333183,0.458537,0.458537,0.235809
227907376,71809259,987,10617200,44866.8,482756000,6264030,0.00422586,0.589989,0.610524,0.621993
227918182,71809259,17298,896325,9042.87,48186300,1340140,0.0100888,1.49515,1.59811,0.520525
227907774,71809259,1059,56842.5,313.188,2768160,44178.4,0.00550976,0.777208,0.776086,0.298503
227918113,71809259,17272,549063,3540.04,21573200,479228,0.00644741,0.872809,0.873606,0.308989
227912129,71809259,16079,553006,4523.75,33539300,662156,0.0081803,1.19738,1.09343,0.714703
227914681,71809259,16496,24967.1,13.8798,1295090,1871.69,0.000555923,0.074966,0,0
227919364,71809259,111220790,28495.2,169.758,1401810,24081.6,0.00595741,0.84511,0,0
227916800,71809259,16936,101374,1039.64,5607260,150515,0.0102555,1.48475,1.49032,0.341388
227916278,71809259,16823,773410,5082.49,40998400,723283,0.00657153,0.935187,0.938671,0.292418
227914324,71809259,16451,602258,4158.77,39875500,692671,0.00690529,1.15012,1.09785,0.691334
227914790,71809259,16501,68471.3,18.2603,3466260,2425.18,0.000266685,0.0354189,0.0354211,0.0435367
227901924,71809259,100,679234,212.412,33939500,29285.3,0.000312723,0.0431151,0.0432218,0.554547
227903948,71809259,430,2247980,12530.6,128731000,1876530,0.00557416,0.834765,0.846907,0.594564
227918791,71809259,17514,327620,927.426,10856400,122298,0.0028308,0.373292,0.369313,0.842913
227905066,71809259,596,2709620,2452.13,146052000,341796,0.000904972,0.126142,0.136264,1.08488
227908475,71809259,10704,1546830,19792.5,104939000,3293280,0.0127955,2.12905,2.102,0.521482
227913856,71809259,16349,1587020,5011.21,85479900,717496,0.00315763,0.452104,0.427702,1.13934
227915461,71809259,16649,40744100,154295,2372740000,23083600,0.00378692,0.566549,0.564972,0.903831
227908431,71809259,10698,557270,2858.14,32685800,413574,0.00512881,0.742142,0.741991,0.4006
227912016,71809259,16065,2845590,26334.7,129233000,3780700,0.00925457,1.32862,1.32474,0.358129
227918700,71809259,17479,445150,2531.86,22745700,348596,0.00568765,0.783097,0.764122,0.366296
227906317,71809259,781,60480.7,818.021,3434220,121352,0.0135253,2.00645,2.05583,0.376543
227906844,71809259,890,466782,1515.51,26426700,221698,0.00324672,0.474949,0.481102,0.637864
227913774,71809259,16331,454597,2850.83,25795800,413623,0.00627112,0.909868,0.909868,0.180739
227905028,71809259,593,1880230,16972.9,60833000,2567420,0.00902704,1.36548,1.36222,0.411746
