id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228003528,71832888,17278,29967.2,38.5223,1693200,5560.48,0.00128548,0.185552,0,0
227999071,71832888,16489,4060870,4974.41,245122000,677331,0.00122496,0.166795,0.159773,0.963057
228003128,71832888,17204,409358,704.238,22822900,96050.7,0.00172035,0.234637,0.233969,0.32505
227997040,71832888,15978,174845,928.926,10545800,180376,0.00531286,1.03163,1.03163,0.792065
227999160,71832888,16542,112451,9.02972,7410900,1359.66,8.0299e-05,0.0120911,0.0121639,0.304723
227994445,71832888,580,244783,663.436,15359100,98247.3,0.0027103,0.401365,0.401365,0.144449
227994133,71832888,448,699380,5998.7,42348200,1140370,0.00857716,1.63055,1.63055,0.699112
227995137,71832888,912,458200,7688.81,34380400,1236790,0.0167805,2.69924,2.76418,0.469048
227995778,71832888,15657,103887,9.81656,6155840,1599.75,9.4493e-05,0.015399,0.0153532,0.418151
227996727,71832888,15940,6711520,47250.1,422324000,7005660,0.00704016,1.04383,1.04371,1.02704
227994971,71832888,852,3390310,18589.1,219728000,2608290,0.00548301,0.769338,0.76941,0.611039
227996245,71832888,15834,13442600,33910.6,842845000,5161230,0.00252263,0.383947,0.38196,1.69895
228003090,71832888,17193,209802,187.323,10387300,25777.5,0.000892858,0.122866,0.122864,0.213638
227993506,71832888,149,1911820,2980.18,131812000,467845,0.00155882,0.244712,0.241586,1.05022
227996084,71832888,15791,204946,1405.49,13781100,264064,0.00685786,1.28846,1.28667,0.207978
228007937,71832888,124372444,28906.3,8.22046,1412490,1120.24,0.000284383,0.0387542,0,0
228005908,71832888,17505,32066.8,26.0435,1883130,3423.14,0.000812162,0.10675,0,0
227993472,71832888,100,1033990,1123.26,46924500,149981,0.00108634,0.145051,0.148538,0.609157
227994672,71832888,676,444520,27.8645,26523200,4058.22,6.26844e-05,0.00912943,0.00906294,0.363643
227997843,71832888,16196,524535,799.088,35551000,112416,0.00152342,0.214316,0.214316,0.596559
227998793,71832888,16395,31656600,59034.8,2130950000,8826050,0.00186485,0.278806,0.264409,1.76824
227996279,71832888,15848,1055580,2001.08,55898100,277929,0.00189571,0.263294,0.261447,0.439826
227996343,71832888,15862,3973660,4506.82,227689000,679062,0.00113417,0.170891,0.170762,0.815983
227993406,71832888,38,840878,685.556,52057200,134863,0.000815286,0.160384,0.166153,0.982019
227994558,71832888,612,2133110,7393.99,114935000,1076260,0.0034663,0.50455,0.50455,0.572648
228001288,71832888,16882,1326170,1065.49,79276400,148526,0.000803439,0.111996,0.112051,0.83351
227996435,71832888,15902,419555,474.134,23514300,63481.1,0.00113009,0.151306,0.151344,0.733154
227993392,71832888,27,209814,584.194,14942500,84340.8,0.00278434,0.401979,0.401979,0.214097
227997601,71832888,16154,1005050,80.0574,61637100,10755,7.96551e-05,0.0107009,0.0102847,0.666796
227999762,71832888,16636,1170470,2428.29,67265900,336445,0.00207462,0.287443,0.279485,0.482769
228001918,71832888,17022,28906.3,8.22046,1412490,1120.24,0.000284383,0.0387542,0,0
227995700,71832888,15612,34684.1,30.3674,1584390,4139.6,0.000875544,0.119352,0,0
227996644,71832888,15927,337856,177.424,18080500,24730.6,0.000525147,0.0731986,0.0727592,0.41118
228007200,71832888,17606,34693.7,123.563,1928510,16816.1,0.00356154,0.484702,0,0
227994395,71832888,542,2566490,5903.17,150352000,980845,0.00230009,0.382173,0.377693,0.823804
228001779,71832888,16994,2728540,2044.14,146075000,288922,0.00074917,0.105889,0.0994624,1.05061
227995561,71832888,10690,1538640,12370.4,107530000,2040410,0.00803985,1.32612,1.32612,1.14755
227998568,71832888,16352,7742780,11380.7,461745000,1563160,0.00146985,0.201886,0.195917,0.806575
227993621,71832888,204,419264,1530.65,27597700,279448,0.0036508,0.666522,0.666015,1.03541
227994370,71832888,531,313925,293.15,18898200,42240.6,0.000933822,0.134556,0.130382,0.425908
228002946,71832888,17159,489566,11493.7,27186600,1865700,0.0234773,3.81094,3.81094,0.39305
227999095,71832888,16500,559504,1575.25,33924700,216227,0.00281544,0.386462,0.386462,0.31123
228002565,71832888,17083,126900,251.798,7722880,38684.5,0.00198423,0.304844,0.315921,0.50639
227994388,71832888,537,559504,595.035,34708100,90931.5,0.0010635,0.162522,0.162522,0.362397
227993467,71832888,91,1328820,9174.89,96816500,1342200,0.00690453,1.01007,1.01007,0.524405
227995368,71832888,1041,4126340,37598.9,227385000,6146890,0.00911193,1.48967,1.48967,1.11124
228007809,71832888,111220872,196146,707.151,14724400,100050,0.00360522,0.510077,0.487385,0.722414
227996697,71832888,15937,4880310,32040.1,280564000,5339040,0.00656518,1.094,1.09449,1.99364
227996601,71832888,15922,7897520,8844.67,411803000,1436900,0.00111993,0.181943,0.18067,1.22897
227997372,71832888,16088,104907,115.056,6658050,15467.9,0.00109674,0.147444,0.147444,0.576824
227993516,71832888,159,11522100,40877.6,590398000,7550100,0.00354777,0.655274,0.652627,1.4927
228001407,71832888,16903,55191.7,81.8284,3214070,12802,0.00148262,0.231955,0.22914,1.0678
228003035,71832888,17179,99230.7,275.001,7419560,39514.4,0.00277133,0.398208,0.393709,0.31603
227994434,71832888,575,628703,803.606,41933300,109869,0.0012782,0.174755,0.174739,0.692308
227993974,71832888,378,69938,22.5955,4916680,3116.74,0.000323079,0.0445643,0.0445643,0.0499395
228007214,71832888,17614,27564.4,15.2696,1393890,2108.85,0.000553963,0.0765061,0,0
228001588,71832888,16953,664333,2993.8,42756300,425706,0.00450648,0.640802,0.640858,0.360086
227997382,71832888,16094,174845,270.209,11614500,39347.4,0.00154542,0.225041,0.225041,0.926023
228002828,71832888,17134,636717,1402.48,34105900,195564,0.00220268,0.307145,0.301554,0.489958
228005290,71832888,17433,994343,9188.1,55852500,1371250,0.00924037,1.37905,1.35934,0.734775
227997699,71832888,16165,7621430,10011.2,510052000,1434890,0.00131356,0.18827,0.188252,0.721162
228000277,71832888,16737,419639,1867.48,25121700,247844,0.0044502,0.590614,0.59214,0.24185
228001369,71832888,16897,1478720,1961.16,82323600,274671,0.00132626,0.18575,0.180042,0.709253
228007692,71832888,111220800,1078490,8436.62,58748500,1206900,0.00782264,1.11907,1.11924,0.534385
228003547,71832888,17281,52547.1,45.036,2868630,6186.8,0.00085706,0.117738,0.120226,0.218416
227995574,71832888,10696,454597,749.853,30345000,108886,0.00164949,0.239522,0.239522,0.578688
227997681,71832888,16162,381360,18.3154,23618800,2583.41,4.80264e-05,0.00677421,0.00666432,0.776949
227997731,71832888,16172,3566840,5282.41,252184000,758112,0.00148098,0.212544,0.212544,0.694556
227995646,71832888,182305713,139876,138,9379230,18610.7,0.000986587,0.133051,0.133051,0.392442
228004759,71832888,17390,627416,1347.77,29680100,193227,0.00214813,0.307973,0.298718,0.526261
228000142,71832888,16712,314721,1236.81,19885800,185026,0.00392986,0.587904,0.587904,0.236204
227998318,71832888,16290,380531,76.5092,23740000,10129.6,0.000201059,0.0266196,0.0285801,0.851813
227996301,71832888,15854,8007900,19054.9,528073000,2869540,0.00237951,0.358338,0.358338,1.03337
227993992,71832888,393,34969,58.0453,2494840,8048.94,0.00165991,0.230174,0,0
227998815,71832888,16404,110761,115.44,7887320,18409.6,0.00104224,0.16621,0.156193,0.587544
228002875,71832888,17143,2473070,2018.45,116044000,296113,0.000816174,0.119735,0.112485,0.804458
228002863,71832888,17141,104907,306.012,3898030,45455.8,0.002917,0.433298,0.433297,0.389204
228000838,71832888,16821,1492370,8764.68,106971000,1277450,0.005873,0.855987,0.858677,0.48688
228007689,71832888,111220798,1449890,11591.5,84850500,1681120,0.00799474,1.15948,1.15202,0.592246
227994410,71832888,556,1969010,2991.05,124899000,558182,0.00151906,0.283483,0.262109,1.58273
227996327,71832888,15859,734349,586.335,48970400,79883.9,0.000798443,0.108782,0.108782,0.753766
228002848,71832888,17139,508900,1079.53,28976600,147660,0.00212131,0.290155,0.288183,0.457548
228007547,71832888,111220724,664411,5513.04,42415800,789639,0.00829764,1.18848,1.18848,0.563902
227995931,71832888,15673,2534670,517.455,135003000,74365.3,0.000204151,0.0293393,0.0293637,0.636391
228003229,71832888,17231,1521490,12468.4,103683000,1829480,0.00819486,1.20242,1.19734,0.594203
227999224,71832888,16569,468063,152.555,30791300,21196,0.000325928,0.0452845,0.0421704,1.18094
228000224,71832888,16730,194460,106.866,11396400,16185.2,0.000549551,0.0832318,0.0877865,0.90625
227995767,71832888,15653,1651030,617.384,90369900,89078.4,0.000373939,0.0539533,0.0497886,1.27191
227998457,71832888,16319,993093,4398.01,61470000,760566,0.0044286,0.765855,0.721421,0.839736
227996706,71832888,15938,2201070,16147.6,139505000,2604220,0.00733625,1.18316,1.18395,1.61646
228003173,71832888,17217,1327770,629.581,46132800,89295.7,0.000474165,0.0672525,0.0693541,0.817035
227993934,71832888,358,104178,374.348,7153810,51694.5,0.00359336,0.496214,0.495173,0.385822
228001258,71832888,16877,5059830,6699.67,291377000,940759,0.00132409,0.185927,0.183062,0.814462
227996189,71832888,15813,3418590,1394.1,216851000,195619,0.000407798,0.0572221,0.0572216,0.641271
228003189,71832888,17220,26256100,111997,1346090000,16419100,0.00426555,0.625342,0.593723,1.22838
228003247,71832888,17234,334035,2484.9,26468100,365235,0.00743904,1.0934,1.07778,0.426986
227997093,71832888,15988,1572370,30091.6,107231000,4939520,0.0191378,3.14146,3.14124,1.2779
227999233,71832888,16572,90947.1,8.96521,5784460,1397.37,9.85761e-05,0.0153646,0.015503,0.531515
227993954,71832888,366,758877,229.392,50278600,34624.5,0.000302279,0.045626,0.0451793,0.936352
227999217,71832888,16567,104907,187.953,7049520,26808.9,0.00179162,0.25555,0.25555,0.0963687
228001973,71832888,17031,1853150,13591.3,123103000,1921810,0.00733417,1.03705,1.03705,0.414939
227993987,71832888,390,104428,115.864,4616400,16218.3,0.00110952,0.155306,0.155279,0.401264
228000972,71832888,16827,454468,1925.99,30847100,273929,0.00423791,0.602746,0.602842,0.445976
227996859,71832888,15959,2761050,8104.62,182847000,1421490,0.00293534,0.514839,0.514704,1.14366
228007915,71832888,112892315,166376,161.168,10053700,25496.2,0.0009687,0.153245,0.153244,0.137757
228003263,71832888,17238,664411,2597.8,32792500,358936,0.00390994,0.540233,0.540233,0.513169
228003218,71832888,17228,244783,4491.39,9775830,768421,0.0183484,3.13919,3.13919,0.414957
227995608,71832888,10722,10954300,20256.7,749280000,3240710,0.00184921,0.295839,0.302502,1.31953
227995691,71832888,15608,594293,370.176,32894400,55058.4,0.000622885,0.0926453,0.0926579,0.487253
227996010,71832888,15760,239429,583.372,15719400,109287,0.00243652,0.456449,0.456346,0.278265
227996337,71832888,15861,3973660,4506.82,227689000,679062,0.00113417,0.170891,0.170762,0.815983
227998326,71832888,16291,380531,76.5092,23740000,10129.6,0.000201059,0.0266196,0.0285801,0.851813
227997110,71832888,15991,3801620,40821.3,259639000,6152800,0.0107379,1.61847,1.6183,0.933029
228007764,71832888,111220848,307328,1054.05,21252300,150293,0.00342972,0.489033,0.454601,1.04848
227994833,71832888,757,206666,30.2372,11852000,4425.01,0.000146309,0.0214114,0.0237123,0.987128
227993483,71832888,115,60703.3,83.1955,3539310,12976.4,0.00137053,0.213767,0.227073,1.09039
228001903,71832888,17014,285606,320.39,13701900,42266.8,0.00112179,0.14799,0.150243,0.59181
228001490,71832888,16925,6258700,32068.8,451449000,5019800,0.00512387,0.80205,0.802019,1.01789
228001174,71832888,16865,2202570,4841.29,134499000,720803,0.00219802,0.327256,0.315768,1.02077
228003157,71832888,17213,713117,399.759,33202100,62265.2,0.000560579,0.0873141,0.084729,0.551728
228000254,71832888,16734,120818,194.42,7469480,29675.3,0.0016092,0.24562,0.253716,0.364394
227996001,71832888,15738,502869000,1111570,30880800000,174676000,0.00221045,0.347358,0.344658,2.30615
228002314,71832888,17068,1963600,3970.52,110399000,562843,0.00202206,0.286638,0.270161,1.31448
228002976,71832888,17166,1078860,8654.08,71938700,1239600,0.00802152,1.14899,1.14733,0.528745
227993614,71832888,196,384531,569.161,25878100,97787.3,0.00148014,0.254303,0.254256,1.08119
228000164,71832888,16716,1442290,1365.41,88613800,205380,0.000946695,0.142399,0.139949,1.1289
227999997,71832888,16677,972292,2293.33,63753200,326851,0.00235868,0.336166,0.321924,0.442883
227993627,71832888,212,15339500,23460.9,820335000,3593610,0.00152945,0.234273,0.2382,1.20771
227994565,71832888,613,34969,23.0551,2492990,3305.11,0.000659301,0.0945155,0,0
228000012,71832888,16681,1620430,623.09,107528000,88513.7,0.00038452,0.0546234,0.0535568,1.39932
227997454,71832888,16122,2782410,2359.19,201956000,344578,0.000847894,0.123841,0.124124,0.873803
227997636,71832888,16158,243055,29.2108,14616400,3790.46,0.000120182,0.0155951,0.0155688,0.499864
227999210,71832888,16565,693811,1350.32,46677500,180491,0.00194623,0.260144,0.25842,0.62464
227994423,71832888,565,699380,962.431,46667100,140937,0.00137612,0.201517,0.201517,0.483086
228001471,71832888,16919,58892600,247817,4009370000,39410500,0.00420795,0.669192,0.668535,1.31788
227995263,71832888,974,1433730,719.319,107785000,100674,0.000501712,0.0702184,0.0702184,0.563083
227993879,71832888,331,2239500,1091.35,112304000,141286,0.000487318,0.0630885,0.0667671,0.88046
227998016,71832888,16243,487538,141.973,29112100,22346.2,0.000291204,0.0458348,0.0457257,0.594348
227994478,71832888,597,4519640,3899.48,271129000,716944,0.000862785,0.158629,0.147341,2.55502
227996412,71832888,15884,104907,231.084,7068210,32695.6,0.00220276,0.311663,0.311663,0.13779
227996418,71832888,15895,2762420,6595.56,161605000,951166,0.0023876,0.344323,0.344341,1.25756
227993390,71832888,26,7326790,2300,469547000,329203,0.000313917,0.0449314,0.043055,1.42664
228003208,71832888,17226,489566,8619.69,21966500,1463670,0.0176068,2.98974,2.98974,0.40376
227993488,71832888,123,419628,685.742,26599600,92850.3,0.00163417,0.221268,0.221268,0.211431
227993864,71832888,327,559399,1481.22,36341000,213763,0.00264787,0.382129,0.382181,0.812262
227999084,71832888,16495,2130950,1376.24,127689000,187473,0.000645832,0.0879761,0.0843726,0.937739
227998884,71832888,16426,121346,38.8681,8567650,5675.76,0.000320307,0.0467732,0.0475081,0.388623
227993398,71832888,31,19187500,25854.7,1236710000,4090260,0.00134748,0.213173,0.228825,1.21536
227994202,71832888,484,988556,4324.13,62003500,703749,0.00437419,0.711896,0.706203,0.715177
227997225,71832888,16022,5588880,1532.23,133479000,232747,0.000274157,0.0416447,0.0418259,1.34899
227999710,71832888,16629,41133.2,15.023,2580860,2099.09,0.000365228,0.0510314,0.0511293,0.410163
228005987,71832888,17510,194039,782.969,3954460,131050,0.00403511,0.675381,0.670841,0.377634
227997349,71832888,16078,828212,1670.76,53771300,266085,0.00201731,0.321276,0.326381,1.14091
227993817,71832888,308,734349,1085.1,50887700,164330,0.00147763,0.223777,0.223777,0.815971
227998098,71832888,16259,1960240,1353.38,116525000,184491,0.000690417,0.0941166,0.0889255,1.00569
227995068,71832888,890,594283,1703.66,39337500,238658,0.00286675,0.401591,0.401698,0.568583
227993941,71832888,360,397982,304.902,23985100,54445.5,0.000766122,0.136804,0.131246,1.17702
227995292,71832888,987,16032700,26422.8,846255000,3707200,0.00164806,0.231228,0.222339,0.937628
227993937,71832888,359,2470710,6085.84,153791000,1105570,0.0024632,0.447472,0.447823,0.937609
227995678,71832888,15595,641910,2586.66,39686400,495567,0.00402963,0.77202,0.764621,0.727205
228004694,71832888,17376,24267.8,139.348,1515080,24428.5,0.00574208,1.00662,0,0
227999030,71832888,16470,250084,33.0656,15491500,5214.58,0.000132218,0.0208513,0.0212896,0.890861
227995183,71832888,944,1152070,1117.03,84130900,174151,0.000969586,0.151163,0.154962,0.495388
227993533,71832888,175,804287,4752.21,41869100,909648,0.0059086,1.131,1.131,0.880378
227998863,71832888,16419,2309020,15015.5,145501000,2542070,0.00650298,1.10093,1.087,1.23556
227999321,71832888,16586,138824,312.426,9158090,42620.2,0.00225052,0.307009,0.306987,0.125079
227995146,71832888,915,524345,1587.88,34504300,222920,0.00302831,0.425141,0.425253,0.547621
227998520,71832888,16337,179162,53.1269,11339200,9453.89,0.00029653,0.0527672,0.04798,0.665932
228004206,71832888,17325,231696,543.583,13366500,75293.3,0.0023461,0.324965,0.324658,0.266929
228002855,71832888,17140,508900,1079.53,28976600,147660,0.00212131,0.290155,0.288183,0.457548
228001756,71832888,16991,2487250,3921.08,146508000,532256,0.00157647,0.213994,0.212843,0.533056
228005330,71832888,17438,1960540,15340.9,78573300,2343870,0.00782481,1.19552,1.14016,1.06188
227997975,71832888,16232,559503,593.029,31613100,78494.7,0.00105992,0.140293,0.140293,0.7913
227994132,71832888,446,351789,230.23,22035500,34305.9,0.000654454,0.0975183,0.0992801,0.652265
227998431,71832888,16313,14545400,50300.6,897506000,7695930,0.00345817,0.529096,0.51459,1.01706
227998372,71832888,16298,306537,438.738,16675800,57245.2,0.00143127,0.186748,0.189645,0.518382
227994294,71832888,496,366457,61.1614,23432800,10403.3,0.0001669,0.0283889,0.02606,1.63906
228007666,71832888,111220784,331816,2494.7,26258900,368843,0.00751832,1.11159,1.09572,0.335404
227999845,71832888,16652,288818,62.0208,17599100,9010.06,0.00021474,0.0311963,0.0305641,1.12849
227996075,71832888,15789,238670,1474.87,15835400,277004,0.00617953,1.16061,1.15768,0.362547
228007796,71832888,111220868,100635,217.017,7528760,30660,0.00215646,0.304663,0.304684,0.0941882
228007851,71832888,111220900,181574,148.117,10783900,20396.6,0.000815742,0.112332,0.110816,0.23841
227994920,71832888,827,1769230,900.6,108133000,164812,0.000509036,0.0931551,0.0924446,1.80445
228000535,71832888,16784,190250,100.381,11752900,15748.9,0.000527628,0.08278,0.0842902,0.513028
228004253,71832888,17328,903568,1932.49,43261000,263011,0.00213874,0.29108,0.28597,0.434349
227997317,71832888,16065,2302760,9315.63,131484000,1518620,0.00404541,0.659476,0.658058,1.17654
227993755,71832888,281,606728,593.292,16958400,87252.8,0.000977855,0.143809,0.136257,0.633838
227998849,71832888,16414,153223,35.4814,11686000,5737.07,0.000231568,0.0374427,0.0371711,1.04505
228004313,71832888,17335,335754,492.445,12856400,65483.9,0.00146669,0.195036,0.189659,0.494135
227998387,71832888,16300,31781.3,24.1539,1768690,3108.45,0.000760005,0.0978074,0,0
228003368,71832888,17253,2835760,8036.56,145426000,1091240,0.002834,0.384814,0.38368,0.569825
227995675,71832888,15592,1070030,730.455,65299800,137469,0.000682652,0.128473,0.120873,1.10788
227995983,71832888,15719,55529.5,23.1234,2777430,2963.17,0.000416416,0.0533621,0.0567587,0.743289
227993985,71832888,386,14294700,113284,882666000,16976100,0.0079249,1.18758,1.16971,1.0902
227999219,71832888,16568,104907,187.953,7049520,26808.9,0.00179162,0.25555,0.25555,0.0963687
227994632,71832888,652,60703.3,21.4497,3759810,4275.35,0.000353353,0.0704303,0.0692907,0.320404
228003274,71832888,17241,908993,3359.56,57349600,462400,0.00369592,0.508694,0.50872,0.347118
227995082,71832888,894,2039410,2201.7,108103000,336496,0.00107958,0.164997,0.165763,0.615539
227999937,71832888,16666,376979,31.469,24776500,4697.45,8.34767e-05,0.0124608,0.0126065,0.803117
227994404,71832888,549,56251000,112908,3722860000,16931100,0.00200722,0.300993,0.28825,1.63953
227994343,71832888,521,104386,713.13,6636360,137490,0.00683168,1.31713,1.31893,0.502782
228000102,71832888,16703,2803960,3349.39,179223000,498725,0.00119452,0.177864,0.176013,1.19774
227994020,71832888,411,1713330,1386.33,97506200,194556,0.000809141,0.113554,0.113562,0.932528
227999175,71832888,16549,55540.7,39.2296,3643510,5604.55,0.000706321,0.100909,0.097996,0.336005
227995435,71832888,1059,207243,16.8005,12414600,2376.82,8.1067e-05,0.0114688,0.0113695,1.27215
227997899,71832888,16216,670296,651.21,41973000,130292,0.000971525,0.19438,0.197295,1.0386
228002050,71832888,17045,594473,1818.32,36715900,245774,0.0030587,0.413432,0.413432,0.295359
227997409,71832888,16107,4231250,6195.49,222793000,892016,0.00146422,0.210816,0.210816,1.44872
227999968,71832888,16671,3528490,7417.84,233676000,1054930,0.00210227,0.298975,0.292139,0.664794
228004593,71832888,17353,11905800,59203.8,629095000,8572830,0.0049727,0.720057,0.672253,1.00444
227995963,71832888,15698,182865,29.1725,8821240,3681.39,0.00015953,0.0201317,0.0208016,0.616922
227995933,71832888,15675,1971380,374.994,104039000,52874.3,0.000190219,0.026821,0.0268234,0.609766
227997807,71832888,16188,4196280,11657.9,283478000,1684550,0.00277815,0.401439,0.401439,0.70931
227995950,71832888,15687,1013690,373.781,25094200,49097.3,0.000368732,0.048434,0.0510195,1.21443
228000434,71832888,16767,384659,531.094,25074800,74465.6,0.00138069,0.193589,0.193589,0.57558
227994009,71832888,403,3601550,6906.28,206110000,1010120,0.00191759,0.280468,0.280462,1.38835
227994695,71832888,694,769318,4141.37,54843100,585706,0.00538317,0.761332,0.761332,1.03429
227998194,71832888,16269,375148,103.951,22421500,13718,0.000277092,0.036567,0.0359391,0.793224
227999133,71832888,16532,2573400,3100.18,175232000,420209,0.0012047,0.16329,0.160643,0.648371
227995109,71832888,904,5608360,3463.88,352920000,555680,0.000617627,0.0990805,0.093067,1.21259
228001839,71832888,17004,1800310,1168.15,95306500,164815,0.00064886,0.0915483,0.0801414,1.39946
228005315,71832888,17436,139800,866.736,6796180,128458,0.00619983,0.918868,0.918975,0.455457
228004863,71832888,17400,2361790,2596.91,117279000,358454,0.00109956,0.151772,0.156289,0.489679
227996681,71832888,15935,2412850,8629.14,155252000,1231280,0.00357633,0.510302,0.510302,1.25489
227994701,71832888,700,600114,77.2305,34033800,12211,0.000128693,0.0203479,0.0205488,0.660643
227995476,71832888,1096,1324040,2014.04,86999700,328153,0.00152113,0.247842,0.242404,1.42704
228003059,71832888,17185,1147770,2426.18,61528600,326801,0.00211382,0.284728,0.284327,0.600176
227993484,71832888,118,235906,42.5897,14596400,7901.29,0.000180537,0.0334934,0.0330468,0.974719
228000106,71832888,16705,2803960,3349.39,179223000,498725,0.00119452,0.177864,0.176013,1.19774
227999618,71832888,16615,1527640,879.807,96195400,126758,0.000575924,0.0829762,0.0762007,1.19327
228000239,71832888,16732,3347810,5136.36,200874000,704625,0.00153424,0.210473,0.215955,0.88243
227996007,71832888,15755,1653920,1409.24,107109000,255883,0.000852058,0.154713,0.139956,1.14443
228000684,71832888,16797,679899,712.406,40355700,100787,0.00104781,0.148238,0.152958,0.823666
227998813,71832888,16403,161489,43.8461,11877900,6790.45,0.000271512,0.0420492,0.041991,0.238811
228007237,71832888,17643,343728,77.6867,10087500,10274.3,0.000226012,0.0298909,0.0293131,0.33498
228002693,71832888,17105,174845,1174.35,11467000,160571,0.00671653,0.91836,0.91836,0.353232
228004281,71832888,17333,567815,1440.05,30404500,197527,0.00253612,0.347872,0.348289,0.287728
227999086,71832888,16496,32636.6,11.1015,1828070,1593.95,0.000340154,0.0488393,0,0
227994454,71832888,585,451693,1602.15,27307400,300305,0.003547,0.664843,0.666048,0.780474
228004616,71832888,17360,34969,493.198,1393100,89494.2,0.0141039,2.55924,0,0
227993656,71832888,240,454496,3873.57,23148000,573373,0.00852278,1.26156,1.26169,0.753781
227997388,71832888,16096,69938,270.276,4742860,38213.7,0.0038645,0.546394,0.546394,0.0702691
228003022,71832888,17176,658394,1183.73,38909000,161886,0.0017979,0.24588,0.246488,0.391469
227995462,71832888,1082,346097,113.729,18677300,15095.7,0.000328606,0.0436168,0.0434416,0.825567
227993636,71832888,224,696386,6533.74,41042100,959137,0.00938235,1.37731,1.37789,0.482248
228006845,71832888,17565,421816,2486.81,15933500,400543,0.00589548,0.949569,0.899044,1.00747
227999334,71832888,16589,274550,643.907,18283300,86641.5,0.00234532,0.315577,0.314607,0.264746
228000986,71832888,16828,42384600,98671.7,3071640000,15734300,0.00232801,0.371226,0.386629,1.86692
228001733,71832888,16987,28867.1,103.632,1681710,16605.1,0.00358996,0.575226,0,0
228001847,71832888,17007,226523,42.9363,13060800,6290.38,0.000189545,0.0277693,0.0274774,0.722916
228005863,71832888,17500,5505030,25299,220264000,4045030,0.00459562,0.734787,0.64276,1.58862
227993446,71832888,68,1567070,5170.88,78513200,836336,0.00329972,0.533696,0.541334,0.772996
227993622,71832888,206,141125,99.6899,6400450,13530.2,0.000706396,0.0958742,0.0984445,0.414986
227996184,71832888,15812,3418590,1394.1,216851000,195619,0.000407798,0.0572221,0.0572216,0.641271
227999689,71832888,16626,4848760,5266.52,287517000,723208,0.00108616,0.149153,0.142062,0.901474
227993372,71832888,8,1032580000,2404560,63241300000,372402000,0.0023287,0.360653,0.353478,2.03008
227995165,71832888,930,2454330,476.733,164332000,67039.9,0.000194242,0.0273149,0.0268679,1.02157
227995255,71832888,969,1057480,7427.66,68359600,1344390,0.0070239,1.27131,1.2594,0.54903
227997847,71832888,16197,454597,642.482,29293800,88915,0.0014133,0.195591,0.195591,0.626211
228001347,71832888,16894,1206700,1894.37,70345400,256877,0.00156988,0.212876,0.211999,0.91848
227994680,71832888,684,350372,21.5639,20379600,3063.22,6.15458e-05,0.00874276,0.00901317,0.659601
227993957,71832888,367,1421160,6276.47,85939800,1131040,0.00441644,0.795858,0.793852,0.829348
227995615,71832888,10726,313649,282.482,23268400,43797.2,0.000900631,0.139638,0.143977,0.422342
227995636,71832888,182305693,139876,5.16165,2930280,710.424,3.69016e-05,0.00507895,0.00507895,0.813443
227995956,71832888,15693,1412990,426.876,70746600,56004.2,0.000302107,0.0396351,0.0414792,1.08023
227995987,71832888,15721,34835.2,13.7425,1437560,1780.61,0.000394501,0.0511152,0,0
228003306,71832888,17246,971239,3286.9,55985400,453946,0.00338423,0.467388,0.466049,0.540029
228006238,71832888,17531,412990,295.493,17449700,46053.2,0.000715497,0.111512,0.112287,0.901258
228007400,71832888,111220664,1188950,4334.85,78392800,580391,0.00364596,0.488156,0.488156,0.214506
228003048,71832888,17182,5517650,5640.11,242038000,784258,0.00102219,0.142136,0.137041,0.896279
227994312,71832888,509,3503560,4383.24,222809000,624199,0.00125108,0.178161,0.177371,0.785291
227994691,71832888,691,774276,3394.69,53300100,477534,0.00438433,0.616749,0.580062,0.913402
228007249,71832888,17648,62740.1,24.3089,1353650,3192.2,0.000387454,0.0508798,0.0495959,0.516369
227995141,71832888,914,67814.8,147.422,4022290,28278.9,0.00217389,0.417002,0.423003,1.36931
228000132,71832888,16710,489566,1808.96,31185400,270032,0.00369504,0.551574,0.551574,0.255333
227993891,71832888,337,6433800,7575.86,365051000,1224480,0.00117751,0.19032,0.190307,0.887147
227995118,71832888,906,558796,555.85,36157300,83349.7,0.000994726,0.149159,0.149001,0.846149
228001386,71832888,16900,335383,276.847,19573900,43891.3,0.000825464,0.130869,0.135918,0.635178
228004478,71832888,17344,382895,444.438,20540700,61129.8,0.00116073,0.159652,0.16745,0.420577
227997239,71832888,16025,6538660,7305.62,418113000,1149260,0.0011173,0.175764,0.175766,0.912494
228001092,71832888,16853,34969,62.1965,2271000,8222.88,0.00177862,0.235148,0,0
227994168,71832888,471,104907,76.3213,6742640,10869.4,0.000727514,0.10361,0.10361,0.127284
227996882,71832888,15964,314643,1013.94,21104300,176505,0.00322251,0.560968,0.560969,0.710542
228000382,71832888,16757,22408.3,14.8817,1370360,2461.83,0.000664117,0.109862,0,0
228004297,71832888,17334,567815,1440.05,30404500,197527,0.00253612,0.347872,0.348289,0.287728
228004523,71832888,17345,418888,287.429,19404000,39286.6,0.000686171,0.0937879,0.0937695,0.288174
227994967,71832888,851,1731580,3578.23,115202000,525461,0.00206646,0.303457,0.284986,0.687847
227994209,71832888,486,3771020,10731.8,259746000,1754050,0.00284585,0.465139,0.464534,0.935519
228000031,71832888,16685,1435150,905.92,96887300,128648,0.000631239,0.0896407,0.0878474,1.18392
