id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227285301,71763882,16315,581853,106.238,19969200,15287.9,0.000182586,0.0262745,0.0199011,2.18707
227286267,71763882,16478,1034780,53.9537,37064700,7102.41,5.21403e-05,0.0068637,0.00671154,1.4012
227281206,71763882,872,483669,2.03715,14287800,351.078,4.21187e-06,0.000725864,0.000720878,1.6545
227288341,71763882,16847,496356,0.554535,19636600,74.1742,1.11721e-06,0.000149438,0.000178357,1.42326
227281973,71763882,15578,456055,0.0462848,9706810,6.82938,1.01489e-07,1.49749e-05,1.49394e-05,1.61346
227284409,71763882,16025,9866540,9283.84,380547000,1716560,0.000940943,0.173978,0.17384,4.98654
227279958,71763882,632,3331530,556.786,143429000,93491.4,0.000167126,0.0280626,0.0291272,2.13474
227280278,71763882,727,454597,71.5781,16773400,10923,0.000157454,0.0240279,0.0240279,0.824484
227288004,71763882,16775,320215,7.4247,12557300,1173.89,2.31866e-05,0.00366594,0.00418002,1.55355
227292969,71763882,17519,102585,3.53283,2631000,472.072,3.4438e-05,0.00460176,0,0
227286241,71763882,16458,1022570,4.07212,40412200,541.734,3.98223e-06,0.000529776,0.000487315,1.48634
227287905,71763882,16754,2536020,539.442,93045200,76274.3,0.000212712,0.0300764,0.0302895,1.66029
227281225,71763882,879,4346010,536.675,165745000,76252.4,0.000123487,0.0175454,0.0185795,1.04676
227293912,71763882,111220830,1392390,12.5162,38905300,1810.73,8.98899e-06,0.00130045,0.0011288,1.3322
227281697,71763882,1061,87361,27.2789,4126700,4536.16,0.000312254,0.0519244,0.0545983,0.407226
227289040,71763882,16959,863293,511,33683700,91479.2,0.00059192,0.105965,0.108659,0.881608
227279061,71763882,496,172810,2258.31,5785300,372030,0.0130681,2.15282,1.99388,0.447357
227282648,71763882,15673,1404820,9.89839,27371600,1318.03,7.04601e-06,0.000938219,0.00133623,1.85083
227282612,71763882,15671,131703,0,1829450,0,0,0,0,0
227278292,71763882,196,377956,657.306,16582000,124460,0.00173911,0.329296,0.325705,1.29285
227281602,71763882,1007,11434300,580.609,426511000,97758.5,5.07778e-05,0.00854958,0.00855155,2.31656
227288319,71763882,16842,15607700,2776.52,650949000,425254,0.000177894,0.0272464,0.0275053,1.84874
227292573,71763882,17469,227468,15.3708,5856080,2049.16,6.75735e-05,0.00900857,0.00296799,1.01067
227292175,71763882,17429,148080,0.121932,5757290,17.3654,8.23422e-07,0.00011727,8.68191e-05,1.11718
227284595,71763882,16117,14005900,2343.76,580669000,391681,0.000167341,0.0279654,0.0287708,2.42495
227283086,71763882,15789,84543.1,0.472591,2820060,63.8015,5.58994e-06,0.000754662,0,0
227291702,71763882,17392,230074,5.55967,5395610,699.568,2.41647e-05,0.00304062,0,0
227278946,71763882,425,1111870,1807.05,43854000,299256,0.00162524,0.269146,0.268076,1.26535
227278917,71763882,398,1804660,115.847,48656000,17415.6,6.41928e-05,0.00965036,0.00894712,2.36141
227281716,71763882,1074,220463,2.62292,3236490,402.58,1.18973e-05,0.00182607,0.00149988,0.926277
227285669,71763882,16395,27167000,4242.36,1054960000,628588,0.000156159,0.0231379,0.0242522,2.2625
227287242,71763882,16656,197595,0.226557,6481770,30.7497,1.14657e-06,0.00015562,0.000155621,0.721822
227293164,71763882,17562,1761450,35.0147,29901200,5202.09,1.98783e-05,0.00295329,0.00296622,1.30435
227277935,71763882,44,2953180,21530.8,112558000,3672400,0.00729074,1.24354,1.27856,1.44108
227279297,71763882,544,1153980,5.48777,41803700,760.598,4.75553e-06,0.000659111,0.000659111,2.09507
227277955,71763882,53,69938,0.0972738,2451320,16.6405,1.39086e-06,0.000237932,0.000237932,1.25259
227287220,71763882,16638,351761,30.4366,11537900,4184.2,8.65263e-05,0.011895,0.0118859,1.23008
227287166,71763882,16610,139876,40.6649,5059050,5506.73,0.000290721,0.0393687,0.0393687,1.46175
227282107,71763882,15606,382008,0.101258,8230050,14.6488,2.65068e-07,3.8347e-05,9.86202e-06,2.52765
227279590,71763882,591,238108,0.780268,6068120,131.039,3.27695e-06,0.000550335,0.000544837,0.869004
227278935,71763882,409,1521100,73.0479,58931500,11093.5,4.80231e-05,0.00729311,0.00721378,1.87972
227277859,71763882,12,63010.8,0,1552230,0,0,0,0,0
227284375,71763882,16002,51050000,14587.5,1618430000,2641840,0.00028575,0.0517501,0.0487566,4.59503
227290893,71763882,17274,33991.1,0.00801237,535868,1.15999,2.35719e-07,3.41263e-05,0,0
227283236,71763882,15816,484898,22.9984,12418400,3566.21,4.74293e-05,0.00735455,0.00756615,1.25882
227278130,71763882,136,4984520,153.859,166414000,23025,3.08674e-05,0.00461931,0.00435783,2.04473
227287268,71763882,16668,23214400,10223.4,979364000,1465410,0.000440389,0.063125,0.0652259,1.31424
227288184,71763882,16809,144943000,19726.9,5101330000,3031850,0.000136101,0.0209175,0.0212095,2.30998
227293108,71763882,17538,3228300,124.666,68716100,17201.8,3.86165e-05,0.00532843,0.00525531,1.56769
227287013,71763882,16575,292298,8.86694,12292800,1148.69,3.03353e-05,0.00392985,0.00356187,1.47033
227284490,71763882,16070,944163,14.0769,37371000,2061.85,1.49094e-05,0.00218378,0.00218378,1.04455
227281013,71763882,822,30929700,3233.11,1112450000,509753,0.000104531,0.016481,0.0163494,2.35657
227288034,71763882,16781,287145,128.089,9631970,18046.5,0.000446076,0.0628479,0.0645622,1.17324
227290245,71763882,17168,287122,22.4687,11772500,3160.62,7.82547e-05,0.0110079,0.0109738,1.34082
227286215,71763882,16449,69938,0.0577665,2449040,7.55081,8.25968e-07,0.000107964,0.000107964,0.0031492
227293333,71763882,17646,32916.5,0.17905,461195,28.4769,5.43954e-06,0.000865126,0,0
227285405,71763882,16348,1575480,92.8989,52063100,12178.1,5.89655e-05,0.00772977,0.00794831,1.80211
227288900,71763882,16903,51513.1,0.630244,1533740,112.855,1.22346e-05,0.00219079,0.00179807,1.10861
227282678,71763882,15679,442046,3.14434,9513760,412.634,7.11315e-06,0.000933462,0.0011746,0.893445
227278594,71763882,292,174845,29.73,4801330,4297.11,0.000170036,0.0245767,0.0245767,0.514678
227286225,71763882,16452,489566,46.8989,19551800,6394.87,9.5797e-05,0.0130623,0.0130623,1.02294
227290283,71763882,17175,548300,36.6741,19608100,5454.82,6.68869e-05,0.0099486,0.00982178,1.99457
227288950,71763882,16936,104907,6.45485,3761700,922.238,6.15293e-05,0.00879101,0.00879101,1.07706
227286253,71763882,16467,1940480,116.292,69181900,16331.2,5.99297e-05,0.00841607,0.00848183,2.9181
227282905,71763882,15738,539159000,385018,18871200000,68132800,0.000714109,0.126369,0.132456,5.4575
227281984,71763882,15581,32933,0,607591,0,0,0,0,0
227280059,71763882,668,343256,68.7099,6456990,10528.6,0.000200171,0.0306728,0.0300077,1.0829
227281640,71763882,1030,594473,5.01889,6217300,901.757,8.44259e-06,0.0015169,0.0015169,0.915173
227283320,71763882,15833,419628,5.74637,14138800,861.995,1.3694e-05,0.00205419,0.00205419,1.45765
227287112,71763882,16586,81077.6,34.1752,3790670,5762.17,0.000421512,0.0710698,0.073715,0.401666
227285334,71763882,16326,215204,15.3539,5064360,2353.38,7.13459e-05,0.0109356,0.00955226,1.38971
227283973,71763882,15930,16594100,717.552,538089000,116191,4.32413e-05,0.0070019,0.0069973,2.43489
227278865,71763882,362,1408620,254.455,57648000,36629,0.000180641,0.0260034,0.027287,2.43177
227284760,71763882,16143,2724510,754.304,107726000,106753,0.000276859,0.0391824,0.0391718,1.31027
227291370,71763882,17369,1328700,30.6896,44231600,4060.8,2.30974e-05,0.00305621,0.00305605,1.40241
227281887,71763882,10705,122392,3.55074,4179120,484.307,2.90111e-05,0.003957,0.00324434,1.02382
227277848,71763882,8,879694000,368774,30619300000,63691200,0.000419207,0.0724016,0.0745478,5.97401
227292299,71763882,17443,1077550,71.7749,22794100,9532.1,6.66094e-05,0.0088461,0.0110701,1.20788
227284738,71763882,16137,418038,20.9792,16186800,2987.05,5.01848e-05,0.00714541,0.00734636,0.691196
227287869,71763882,16736,821806,7.96104,29558300,1219.8,9.68725e-06,0.0014843,0.00145565,1.09309
227279441,71763882,580,244783,77.1592,9185490,10086.2,0.000315215,0.0412048,0.0412048,0.332434
227284815,71763882,16161,206036,578.158,5946470,94574.7,0.0028061,0.45902,0.478501,0.455306
227290800,71763882,17253,2384730,103.141,65747100,15547.3,4.32506e-05,0.00651952,0.00588875,1.80849
227282011,71763882,15591,186578,0.0402966,3615040,5.84377,2.15977e-07,3.13209e-05,3.53004e-05,2.35918
227291281,71763882,17338,1504990,74.8452,35924100,13625.2,4.97312e-05,0.0090533,0.0107088,1.83572
227292964,71763882,17514,131924,3.8274,3030950,511.18,2.90121e-05,0.00387481,0,0
227279327,71763882,562,67960.5,35.0776,2570270,5273.6,0.000516148,0.077598,0.0767669,0.69583
227281000,71763882,809,2440530,225.368,87661500,35124.6,9.23442e-05,0.0143922,0.0156176,1.52939
227282291,71763882,15631,90764.1,0.0816127,2450010,12.5698,8.99174e-07,0.000138489,0,0
227291979,71763882,17411,485859,2.32338,8615550,308.465,4.782e-06,0.000634887,0.000638779,1.6253
227284399,71763882,16021,73593100,45397.2,2537870000,8403340,0.000616868,0.114187,0.11348,6.462
227278096,71763882,118,197598,3.07936,3247880,471.858,1.5584e-05,0.00238797,0.00238797,1.81049
227290718,71763882,17233,161964,5.32261,6093410,790.574,3.2863e-05,0.00488117,0.00205486,1.36347
227278305,71763882,200,629238,16.9763,18111500,2487.86,2.69791e-05,0.00395377,0.00395263,1.80677
227278078,71763882,106,174143,2.17002,6944840,322.002,1.24611e-05,0.00184906,0.00184395,0.984818
227281245,71763882,886,7715230,1297.26,298244000,190803,0.000168143,0.0247307,0.0247753,1.17887
227281203,71763882,870,5490130,480.043,211228000,87871.2,8.74374e-05,0.0160053,0.0160053,2.06808
227278285,71763882,192,558371,19.0865,14029800,2754.14,3.41824e-05,0.00493244,0.00492263,2.11965
227280146,71763882,702,734349,2.38868,35209100,335.772,3.25279e-06,0.000457238,0.000457238,1.26781
227283482,71763882,15843,5718890,910.543,232897000,140546,0.000159217,0.0245758,0.0245796,1.49174
227283560,71763882,15849,1780090,9.51859,60038300,1460.2,5.34726e-06,0.000820299,0.000803884,1.71619
227290070,71763882,17141,103706,6.40286,2841250,876.237,6.17406e-05,0.00844925,0.00843712,0.686908
227291162,71763882,17321,476282,29.3269,9776750,3911.55,6.15747e-05,0.00821268,0.00829683,0.861752
227288831,71763882,16869,728503,139.66,25791300,21665.4,0.000191709,0.0297396,0.0297892,1.84557
227293956,71763882,111220856,695706,27.8356,20832400,4109.52,4.00105e-05,0.00590698,0.00641292,1.08501
227281371,71763882,961,22519000,5550.79,691647000,976885,0.000246493,0.0433804,0.0442349,3.9117
227284607,71763882,16122,2626570,413.364,112682000,70415,0.000157378,0.0268087,0.0282615,2.29673
227282539,71763882,15666,5557090,110.904,103377000,14263.5,1.99572e-05,0.00256672,0.00282078,1.74242
227279334,71763882,564,1124460,36.0759,29064100,4986.47,3.2083e-05,0.00443456,0.00445386,1.24865
227281568,71763882,988,629442,11.9795,26025200,1854.42,1.9032e-05,0.00294613,0.00294613,1.67034
227279259,71763882,533,2586880,635.444,91574900,102362,0.000245641,0.0395699,0.0395747,0.741222
227281295,71763882,910,143184,27.1573,5865480,4107.98,0.000189667,0.0286902,0.0297523,0.554314
227287206,71763882,16631,2258780,52.741,73902900,7096.24,2.33494e-05,0.00314163,0.00341044,1.59924
227286480,71763882,16542,148106,17.9894,4306230,2278.99,0.000121463,0.0153876,0.015509,0.666857
227293273,71763882,17603,34920.2,3.30334,805351,432.318,9.45969e-05,0.0123802,0,0
227284795,71763882,16156,467806,665.359,15279400,108579,0.0014223,0.232103,0.338925,0.830027
227281163,71763882,856,22571900,4966.19,835090000,735327,0.000220016,0.0325771,0.0334424,1.8722
227290641,71763882,17209,1602690,81.4512,32825500,12709.5,5.08217e-05,0.00793011,0.00794537,1.47244
227280033,71763882,653,11358.7,6.18535,426301,970.468,0.000544545,0.0854379,0,0
227284068,71763882,15942,8602170,160.529,264746000,25218,1.86615e-05,0.00293158,0.00293155,1.53022
227281374,71763882,962,5437750,171.647,113221000,23282,3.15659e-05,0.00428154,0.00312676,2.60311
227285218,71763882,16282,34425.6,0.230663,1029080,27.9323,6.70033e-06,0.000811382,0,0
227280037,71763882,655,2094750,40.6755,50186000,5734.84,1.94178e-05,0.00273771,0.00273357,2.17317
227289316,71763882,17004,1212550,103.811,35051200,17069.6,8.56136e-05,0.0140775,0.0154299,1.38244
227284799,71763882,16157,101461,23.1781,3765370,3642.79,0.000228444,0.0359035,0,0
227292577,71763882,17470,684946,40.7258,14621000,4799.36,5.94584e-05,0.00700691,0.0070865,0.730134
227284896,71763882,16194,734349,25.4862,28448400,3689.27,3.47059e-05,0.00502386,0.00502386,1.34346
227282163,71763882,15617,448384,8.78862,11424700,1272.17,1.96007e-05,0.00283723,0.000536528,1.94637
227284461,71763882,16054,979132,13.9261,40995200,1942.15,1.42229e-05,0.00198354,0.00198354,0.975162
227283911,71763882,15919,6061230,18027.2,178734000,3310110,0.00297418,0.546112,0.627239,2.53618
227287991,71763882,16773,938802,138.286,36202800,19599.6,0.000147301,0.0208773,0.0215529,2.05372
227288042,71763882,16783,287145,128.089,9631970,18046.5,0.000446076,0.0628479,0.0645622,1.17324
227278106,71763882,122,1612520,50.0148,42622500,7572.94,3.10165e-05,0.00469633,0.00436458,1.94283
227282272,71763882,15629,359468,2.15049,9171330,311.48,5.98241e-06,0.000866503,2.49005e-05,1.19498
227285340,71763882,16328,6327910,1147.05,219796000,162363,0.000181269,0.0256583,0.0257094,1.47321
227277815,71763882,1,54371.2,1.46847,1366300,182.159,2.70083e-05,0.00335028,0.00325973,0.239359
227282317,71763882,15653,1123060,12.9198,25397100,1826.63,1.15041e-05,0.00162648,0.00158828,2.03237
227286433,71763882,16535,1412830,169.342,59830600,25180.3,0.00011986,0.0178226,0.0182391,1.08547
227291654,71763882,17387,550180,11.6715,11030200,1528.74,2.12139e-05,0.00277861,0.00333095,1.11547
227278007,71763882,77,69938,0.0933911,2755160,16.1105,1.33534e-06,0.000230354,0.000230354,0.70072
227279072,71763882,501,139876,45.3421,5217530,7543.62,0.00032416,0.0539307,0.0539307,0.71664
227278885,71763882,374,953962,49.8192,32233100,6641.08,5.22235e-05,0.00696158,0.00684857,1.23411
227290219,71763882,17164,1003480,150.413,38287600,21731.4,0.000149892,0.0216561,0.0205584,1.23924
227284094,71763882,15945,944163,33.779,29971900,5594.84,3.57766e-05,0.00592571,0.00592571,1.21883
227289673,71763882,17076,662612,8.63175,21300600,1453.59,1.30268e-05,0.00219372,0.0022663,1.53977
227288807,71763882,16865,1891020,721.038,66388500,107746,0.000381295,0.0569774,0.0562296,1.12634
227291856,71763882,17403,133313,24.8033,5036710,4531.24,0.000186053,0.0339895,0.0317159,0.781989
227286376,71763882,16527,11358.7,0.481988,441802,78.3888,4.24332e-05,0.00690119,0,0
227278949,71763882,427,69938,0.0140038,2491240,2.12526,2.00231e-07,3.03878e-05,3.03878e-05,0.81372
227283283,71763882,15823,776620,122.415,28507600,17583.1,0.000157625,0.0226405,0.0208409,1.33785
227282807,71763882,15719,39825.2,0.921996,868991,119.23,2.31511e-05,0.00299382,0,0
227291631,71763882,17381,965786,16.0018,17858500,2094.98,1.65687e-05,0.0021692,0.00251482,1.27776
227285772,71763882,16416,601965,11.3398,26689900,1669.27,1.88379e-05,0.00277304,0.00252207,0.693165
227278560,71763882,281,863253,86.7678,15864800,13391.5,0.000100513,0.0155128,0.0157016,1.03857
227289051,71763882,16964,63028.7,11.3835,2577970,1441.7,0.000180608,0.0228738,0,0
227281677,71763882,1048,3673750,168.789,94304000,23995.9,4.59445e-05,0.00653172,0.00712305,1.51537
227278311,71763882,202,1617390,289.668,68340000,42701,0.000179097,0.0264013,0.0289439,1.29463
227287520,71763882,16714,104907,44.1139,3634960,5962.73,0.000420504,0.0568382,0.0568382,0.386321
227287197,71763882,16628,153850,21.2894,4772140,2715.57,0.000138377,0.0176507,0.0173775,0.960949
227291120,71763882,17311,2234210,140.496,69275600,20602.4,6.28839e-05,0.00922131,0.00866218,1.98131
227279940,71763882,626,597289,177.269,26975300,24921.1,0.00029679,0.0417237,0.0528634,1.80353
227279556,71763882,589,1780730,11284.3,54250500,2025710,0.00633688,1.13757,1.39787,1.08908
227281552,71763882,981,534256,11.1136,6246300,1862.72,2.08021e-05,0.00348657,0.00323565,2.05975
227291583,71763882,17376,31419.8,7.08112,1165100,1293.94,0.000225371,0.0411822,0,0
227278062,71763882,100,593919,3.8241,13081700,492.521,6.43875e-06,0.000829272,0.000777385,2.02405
227283670,71763882,15865,1786130,15.3339,62581900,2365.78,8.58496e-06,0.00132453,0.00130158,1.79398
227283352,71763882,15842,8650510,1022.45,335868000,157468,0.000118196,0.0182033,0.0182055,1.7277
227293127,71763882,17546,11356,0.00851837,405671,1.04461,7.5012e-07,9.19875e-05,0,0
227281293,71763882,909,12414000,930.018,405658000,134250,7.49169e-05,0.0108144,0.0108144,2.06292
227281548,71763882,980,73687.6,0.272248,1834490,35.0826,3.69462e-06,0.000476099,0,0
227285584,71763882,16384,1206340,93.9797,33647500,14737,7.79048e-05,0.0122163,0.00758379,1.08225
227282797,71763882,15717,65865.9,1.1171,1048440,144.505,1.69602e-05,0.00219393,0.00219393,0.241421
227283326,71763882,15834,13324900,1204.44,490039000,183776,9.03904e-05,0.013792,0.0137634,2.01683
227288975,71763882,16947,25861700,1263.03,807859000,206141,4.88378e-05,0.00797092,0.00791517,2.97318
227283713,71763882,15873,1258880,32.6014,48578900,4920.92,2.5897e-05,0.00390895,0.00390895,1.74307
227283593,71763882,15855,8257880,835.119,328785000,125703,0.00010113,0.0152221,0.0152827,1.45843
227280427,71763882,786,314721,2.85712,12443000,461.804,9.07827e-06,0.00146735,0.00146735,1.44542
227277952,71763882,52,839256,103.617,30497000,13564.6,0.000123463,0.0161626,0.0161626,1.96398
227285429,71763882,16352,6743130,173.743,214962000,23471,2.5766e-05,0.00348072,0.00351457,1.72307
227282751,71763882,15699,360299,19.5561,8943710,2443.02,5.42774e-05,0.00678055,0.00641818,0.763462
227278741,71763882,304,427228,729.292,15286900,117779,0.00170703,0.27568,0,0
227279224,71763882,526,1503670,41.4862,42324500,7164.17,2.759e-05,0.00476446,0.00476446,1.39036
227283652,71763882,15863,1375140,75.3385,40903300,11350.9,5.47861e-05,0.00825436,0.00811767,2.0664
227281309,71763882,920,7747630,816.201,318942000,156220,0.000105348,0.0201635,0.021278,3.66026
227281348,71763882,946,1140350,7.09256,28502500,1083.58,6.21965e-06,0.00095022,0.000752741,1.80691
227285235,71763882,16293,115708,0.193797,3468250,24.9213,1.67487e-06,0.00021538,0.000200468,0.52945
227293398,71763882,111220634,524535,24.476,17019000,4304.12,4.66623e-05,0.00820559,0.00820559,1.63991
227282959,71763882,15763,587933,7.43775,13315500,1141.62,1.26507e-05,0.00194174,0.00198296,1.12142
227293018,71763882,17520,29339,0.294569,399944,39.1084,1.00402e-05,0.00133298,0,0
227289963,71763882,17122,28207.5,9.34062,1120140,1400.06,0.000331139,0.0496341,0,0
227287605,71763882,16728,3842290,204.037,129428000,30206.2,5.31028e-05,0.0078615,0.00749375,2.17336
227281405,71763882,974,2028200,88.7966,90929300,12398.4,4.37809e-05,0.00611298,0.00611298,2.15266
227287455,71763882,16703,2245220,506.797,86843700,69985,0.000225723,0.0311707,0.0311623,1.49249
227293658,71763882,111220750,244783,24.234,4794600,2797.06,9.90019e-05,0.0114267,0.0114267,0.903659
227288866,71763882,16883,1135920,530.587,43633000,83052.9,0.000467101,0.0731154,0.0656294,1.11276
227285027,71763882,16253,606209,34.572,16338300,5283.2,5.70298e-05,0.00871515,0.00824614,2.32568
227281796,71763882,1129,67059000,7103.5,2239300000,1037250,0.000105929,0.0154677,0.0160323,2.57967
227279218,71763882,525,220745,1.27971,5584140,166.443,5.79725e-06,0.000754006,0.000980709,0.74958
227284912,71763882,16200,153598,82.7877,4405170,12915.6,0.000538991,0.0840872,0.0849389,0.591312
227285240,71763882,16297,290139,4.73368,6818450,614.343,1.63152e-05,0.00211741,0.00226857,0.670321
227281841,71763882,10690,1538640,10.4104,41768500,1461.48,6.76598e-06,0.000949853,0.000949853,1.96955
227286782,71763882,16565,609025,88.3668,25588300,12762.5,0.000145095,0.0209555,0.0208674,0.910951
227281819,71763882,10677,5935150,183.218,188656000,26908.6,3.087e-05,0.00453376,0.00452658,3.36739
227283308,71763882,15831,2095860,42.5922,64971800,6208.27,2.0322e-05,0.00296215,0.00306006,2.13424
227293091,71763882,17532,672782,15.2309,12717000,2137.2,2.26387e-05,0.00317665,0.00345546,0.655372
227281962,71763882,15576,5363450,137.013,134340000,19847,2.55458e-05,0.00370042,0.00409339,4.32909
227278327,71763882,209,1206090,1020.14,49197500,141150,0.00084583,0.117031,0.116077,0.75788
227278987,71763882,467,4029740,74.6184,92022100,10318.2,1.85169e-05,0.00256051,0.00259009,1.92876
227280375,71763882,773,644398,14.39,19932200,1950.22,2.23309e-05,0.00302641,0.00313102,0.908055
227288858,71763882,16879,1497180,537.926,55000900,84053.8,0.000359292,0.0561414,0.051384,1.35264
227293915,71763882,111220832,69170.4,0.604611,2259330,89.5511,8.74089e-06,0.00129464,0.00129782,0.382996
227278282,71763882,191,1025820,1573.49,35390800,304751,0.00153388,0.297079,0.298107,1.81842
227278361,71763882,225,1131610,369.746,48706500,51522,0.000326744,0.0455299,0.0452625,1.11987
227286313,71763882,16500,553884,68.9078,17470000,9269.96,0.000124408,0.0167363,0.0166637,0.955478
227284398,71763882,16018,73593100,45397.2,2537870000,8403340,0.000616868,0.114187,0.11348,6.462
227279421,71763882,576,32088.1,3.30302,988715,494.178,0.000102936,0.0154007,0,0
227278985,71763882,465,2407120,32.9089,76404800,5160.64,1.36715e-05,0.00214391,0.00112116,1.67475
227290295,71763882,17178,582143,56.0975,19106100,8503.92,9.63638e-05,0.014608,0.0104136,0.99341
227289600,71763882,17064,698723,67.3608,19963900,9182.81,9.64057e-05,0.0131423,0.0131328,0.902569
227288936,71763882,16931,104907,1.17162,3717440,199.026,1.11682e-05,0.00189716,0.00189716,0.49927
227293157,71763882,17559,129500,2.36727,3504250,344.941,1.82801e-05,0.00266363,0.00207999,0.857921
227286260,71763882,16472,1336880,35.9362,49858100,5074.67,2.68806e-05,0.00379591,0.00389764,1.37921
227289066,71763882,16970,2017750,647.718,71888600,93026.4,0.00032101,0.046104,0.046226,0.792946
227279935,71763882,625,3147210,352.785,135896000,55349.2,0.000112094,0.0175868,0.0175868,1.3406
227285355,71763882,16333,2094550,723.416,76882100,99990.1,0.00034538,0.0477382,0.0476688,2.16306
227281617,71763882,1015,660333,141.093,26934100,19573.9,0.000213669,0.0296424,0.0093542,1.6201
227282866,71763882,15729,432958,30.2402,8083320,3912.19,6.98456e-05,0.00903596,0.00985994,0.503043
227285006,71763882,16245,453259,4.9115,13422900,722.326,1.0836e-05,0.00159363,0.00159116,0.554592
227284751,71763882,16140,1384180,72.0296,52737900,11404,5.20376e-05,0.00823881,0.00830548,1.09871
227278010,71763882,79,24819.8,0.197753,619011,30.3054,7.96755e-06,0.00122102,0,0
227294105,71763882,124372440,34616.2,41.6712,990674,5633.85,0.00120381,0.162752,0,0
227278883,71763882,371,139876,33.116,3348210,6618.18,0.000236752,0.0473146,0.0473146,0.775683
227280087,71763882,684,93905.8,0.630469,1640100,95.2263,6.71384e-06,0.00101406,0.00108165,1.41421
227284928,71763882,16212,6247910,297.169,187554000,42760.7,4.7563e-05,0.006844,0.00655597,2.86922
227289916,71763882,17115,890410,37.275,31120200,5579.08,4.18627e-05,0.00626574,0.00491877,1.1728
227293205,71763882,17581,1138230,26.8433,18399800,4030.02,2.35834e-05,0.0035406,0.00371435,1.16975
227278585,71763882,290,14852900,328.786,468657000,45828.6,2.2136e-05,0.00308549,0.00297942,2.422
227282140,71763882,15612,21093.5,7.48688,507545,1079.92,0.000354938,0.0511967,0,0
227287180,71763882,16617,867718,78.5361,29792600,9894.14,9.05088e-05,0.0114025,0.0113355,1.09102
227283261,71763882,15819,10410700,944.73,352947000,137109,9.07462e-05,0.01317,0.0131021,2.31433
227285201,71763882,16271,208386,4.45921,6025630,552.214,2.13988e-05,0.00264996,0.00265779,0.590238
227290030,71763882,17134,420346,14.6096,12661300,2150.93,3.47561e-05,0.00511705,0.00484797,1.31491
227293857,71763882,111220790,11358.7,1.87206,476981,332.255,0.000164812,0.029251,0,0
227291167,71763882,17324,84567,1.93725,2822960,347.475,2.29078e-05,0.00410887,0,0
227281240,71763882,883,278481,21.8281,11380700,3121.72,7.83825e-05,0.0112098,0.0111806,1.26413
227281590,71763882,1002,699380,1.50589,28372500,212.027,2.15318e-06,0.000303164,0.000303164,1.04947
227285412,71763882,16349,1575480,92.8989,52063100,12178.1,5.89655e-05,0.00772977,0.00794831,1.80211
227278726,71763882,296,547561,358.832,22195600,56704.2,0.000655327,0.103558,0,0
227284378,71763882,16007,51050000,14587.5,1618430000,2641840,0.00028575,0.0517501,0.0487566,4.59503
227292586,71763882,17472,221367,32.7157,3462190,4437.18,0.000147789,0.0200444,0.019854,0.902755
227278881,71763882,370,27643200,3157.97,877481000,449078,0.000114241,0.0162455,0.0164059,2.36493
227278888,71763882,375,31136700,14106.5,1213430000,2486810,0.000453051,0.0798674,0.0798918,5.02994
227293537,71763882,111220686,594473,10.3528,15485100,1199.94,1.74151e-05,0.0020185,0.0020185,1.27429
227281020,71763882,829,523457,54.5495,21487800,8069.22,0.00010421,0.0154152,0.0154921,1.20558
227287285,71763882,16675,1565060,441.82,68393000,62829.3,0.000282303,0.0401451,0.0421104,0.936629
227283143,71763882,15803,1160140,18.1236,44934200,2844.08,1.56219e-05,0.0024515,0.00177297,2.17037
227283572,71763882,15851,53733900,2306.15,2176930000,348683,4.2918e-05,0.00648907,0.00649899,2.28208
227292593,71763882,17476,8503100,318.301,224857000,43776.4,3.74336e-05,0.00514829,0.00520608,1.5181
227284428,71763882,16037,5212210,3552.94,154208000,616613,0.000681656,0.118302,0.118477,1.85722
227281923,71763882,15564,881629000,432692,30472500000,75186000,0.000490787,0.0852808,0.0889364,6.38644
227286199,71763882,16443,1001510,12.8076,42799300,2006.72,1.27883e-05,0.00200369,0.00201282,2.26088
227288898,71763882,16902,364216,6.72586,10460400,1228.32,1.84667e-05,0.00337251,0.00362034,2.3265
227289818,71763882,17098,874225,44.1932,24556400,6109.8,5.05513e-05,0.00698882,0.00698882,2.40297
227282016,71763882,15593,1452590,15.2809,42484400,2222.9,1.05198e-05,0.0015303,0.00191696,3.24592
227286546,71763882,16555,27525.2,6.09478,812832,778.144,0.000221425,0.0282703,0,0
227287894,71763882,16741,335051,71.9617,10523100,9888.7,0.000214778,0.029514,0.0291703,0.880546
227278403,71763882,238,63275.3,2.4399,1757890,444.7,3.85601e-05,0.00702802,0.00701067,0.610187
227278440,71763882,248,489540,25.5885,11379400,3430.57,5.22706e-05,0.00700775,0.00700742,0.986305
227279167,71763882,515,285638,0.648225,5895340,93.7235,2.2694e-06,0.00032812,6.61098e-05,2.05543
227280284,71763882,729,314721,14.0221,12192200,2203.91,4.45539e-05,0.00700273,0.00700273,1.20225
227282827,71763882,15722,686680,41.9134,13598500,5419.53,6.10377e-05,0.00789236,0.00858047,0.693793
227293948,71763882,111220852,2026830,166.017,68719200,21878,8.19096e-05,0.0107942,0.0107926,0.86345
227286309,71763882,16499,443882,19.2216,14883300,2558.57,4.33033e-05,0.00576409,0.00567793,1.50193
227288407,71763882,16858,827284,76.6647,35215500,11237,9.26704e-05,0.013583,0.0134913,1.39446
