id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229099753,72001997,15808,69938,9186.66,5129920,1542660,0.131354,22.0575,22.0575,0.0856735
229104707,72001997,16529,34969,6546.64,2649830,1265880,0.187213,36.2001,0,0
229106097,72001997,16798,419628,38579.2,24716600,6319850,0.0919367,15.0606,15.0606,0.0972219
229104713,72001997,16532,2622680,328440,172643000,56874000,0.125231,21.6855,21.6855,0.14911
229110575,72001997,111220752,349690,38139.6,24003000,6539680,0.109067,18.7014,18.7014,0.094213
229094722,72001997,232,830363,108494,53491600,19388400,0.130658,23.3494,23.384,0.251546
229106270,72001997,16850,419628,50721.2,29802300,8639190,0.120872,20.5877,20.5877,0.0659674
229093940,72001997,72,104907,14424.8,7569700,2348050,0.137501,22.3822,22.3822,0.0251209
229094125,72001997,131,1048330,153163,76495100,26566100,0.146101,25.3413,25.4361,0.096886
229096436,72001997,585,419628,56126.3,28562000,9408260,0.133752,22.4205,22.4205,0.0692078
229106616,72001997,16920,60394600,10013500,4580730000,1871130000,0.165801,30.9817,30.8603,0.402224
229101409,72001997,16049,4948790,827374,372567000,152272000,0.167187,30.7695,30.5869,0.229711
229103637,72001997,16367,139876,13810.5,7556840,2276510,0.0987337,16.2752,16.2752,0.115345
229098128,72001997,1065,114255000,9378720,6281080000,1606000000,0.0820855,14.0562,14.05,0.37386
229109325,72001997,17433,1012900,98699.2,59997400,17004300,0.0974418,16.7877,16.7836,0.163395
229110187,72001997,17614,34969,2461.41,1780320,399633,0.0703882,11.4282,0,0
229098232,72001997,1084,2854550,356001,197761000,62918800,0.124714,22.0416,22.0527,0.141447
229096876,72001997,672,53547700,6293660,3652380000,1059470000,0.117534,19.7855,19.7773,0.120171
229106458,72001997,16877,5140440,475571,304963000,79454900,0.0925156,15.4568,15.4568,0.232931
229097608,72001997,946,1678510,197086,104286000,32672800,0.117417,19.4653,19.4653,0.118385
229094153,72001997,141,4860690,496334,282831000,82117400,0.102112,16.8942,16.8942,0.407859
229107963,72001997,17179,104907,11443.4,7118690,1940540,0.109081,18.4977,18.4977,0.0651965
229107406,72001997,17063,699380,52371.2,37803000,8864560,0.0748823,12.6749,12.6749,0.154244
229095549,72001997,350,69938,6693.72,4077500,1118980,0.0957093,15.9996,15.9996,0.0256818
229096952,72001997,706,209814,26667.2,14213900,4650410,0.127099,22.1644,22.1644,0.0722626
229104832,72001997,16551,69938,8253.92,4629820,1386350,0.118018,19.8226,19.8226,0.13672
229093982,72001997,87,139876,11086.2,7790090,1740670,0.0792575,12.4444,12.4444,0.235095
229096844,72001997,657,1532960,131388,81061300,24441300,0.0857084,15.9439,16.5837,0.440521
229104791,72001997,16544,1223920,141593,79186800,23857300,0.115688,19.4926,19.4926,0.0749388
229097134,72001997,804,104907,9272.48,5599610,1526180,0.0883876,14.5479,14.5479,0.0370727
229098364,72001997,10678,4031990,805837,356489000,148910000,0.199861,36.9321,36.706,0.195232
229105099,72001997,16584,314721,38175.1,21101000,6538420,0.121298,20.7753,20.7753,0.0422672
229107133,72001997,17040,209814,17678.2,12449600,2964680,0.0842567,14.13,14.13,0.130006
229109457,72001997,17470,979132,71222.3,52261100,12116200,0.0727403,12.3744,12.3744,0.241856
229104338,72001997,16472,1503670,184173,95008600,32283500,0.122483,21.4699,21.4699,0.0931625
229097278,72001997,849,55548.9,7692.13,4169380,1321380,0.138475,23.7877,23.5044,0.141973
229100037,72001997,15853,53407700,6319390,3623590000,1072540000,0.118324,20.0821,20.0753,0.154958
229097342,72001997,878,675263,23736.7,19689200,4338630,0.0351519,6.4251,6.52995,0.612267
229093643,72001997,35,34969,3685.75,2187220,610689,0.1054,17.4637,0,0
229098372,72001997,10683,4455480,761185,346868000,141168000,0.170842,31.6842,31.7332,0.299799
229104640,72001997,16493,559504,65858.6,35430000,11512600,0.117709,20.5764,20.5764,0.0752489
229107728,72001997,17131,244783,19539,13871000,3361970,0.0798216,13.7345,13.7345,0.0843968
229098950,72001997,15700,34969,191.376,449408,32945.2,0.00547273,0.942125,0,0
229101458,72001997,16055,645378,103646,46918000,18431900,0.160597,28.5598,28.6655,0.0847965
229097864,72001997,1021,3461930,611072,282997000,111766000,0.176512,32.2842,32.2842,0.0868359
229100407,72001997,15904,87031300,10245600,5763860000,1857660000,0.117723,21.3448,21.3513,0.398266
229097182,72001997,810,559504,86692.9,40330500,15150500,0.154946,27.0785,27.0785,0.0701918
229096766,72001997,631,5443070,496539,280013000,89445300,0.0912242,16.4329,16.4571,0.530229
229100095,72001997,15859,733509,97177.3,50832000,16496500,0.132483,22.4898,22.4894,0.0582133
229099036,72001997,15717,69938,2572.71,2099180,435149,0.0367855,6.22193,6.22193,0.862192
229110893,72001997,124372424,34969,3790.93,2371900,690370,0.108408,19.7424,0,0
229101881,72001997,16120,2682670,413305,188366000,80075100,0.154065,29.849,29.8519,0.247213
229105169,72001997,16600,279752,32672.6,18488300,5621890,0.116791,20.096,20.096,0.0589766
229094728,72001997,233,910634,168568,77521900,31377700,0.185111,34.457,34.4524,0.0487514
229105394,72001997,16665,734349,67421.2,45425100,10767800,0.0918108,14.663,14.663,0.266048
229106451,72001997,16876,6958830,639185,410509000,106769000,0.0918523,15.3429,15.3429,0.226133
229097844,72001997,1008,3357020,462302,230017000,82387500,0.137712,24.5418,24.5418,0.106238
229109373,72001997,17446,418830,27741.9,18257400,4953910,0.0662367,11.828,11.8295,0.344182
229100741,72001997,15967,209814,29785.3,17399600,5309090,0.14196,25.3038,25.3038,0.219358
229108947,72001997,17344,314721,20624.9,16280700,3341980,0.0655338,10.6189,10.6189,0.209728
229098758,72001997,15615,804287,79381.8,44746800,12980300,0.0986984,16.1389,16.1389,0.35326
229109240,72001997,17414,34969,1944.98,1483420,346168,0.0556201,9.89927,0,0
229096122,72001997,471,104907,12049.4,6551580,2415250,0.114858,23.0228,23.0228,0.0264137
229104988,72001997,16562,139876,11353.7,8094450,1841260,0.0811694,13.1635,13.1635,0.136817
229105249,72001997,16626,4720820,431116,269288000,72118700,0.0913223,15.2767,15.2767,0.185256
229100889,72001997,16000,551147,43900.7,27321400,7828460,0.0796534,14.2039,14.1466,0.381768
229106545,72001997,16896,384659,20315,16496400,3369650,0.052813,8.76011,8.76011,0.225143
229102557,72001997,16242,244783,29463.9,15721500,4799150,0.120367,19.6057,19.6057,0.0880846
229102987,72001997,16287,804287,87354,47710400,14863900,0.10861,18.4809,18.4809,0.166504
229096777,72001997,635,690245,108047,54170900,20689800,0.156535,29.9745,30.038,0.21247
229096566,72001997,620,629442,105540,48492700,18930200,0.167673,30.0745,30.0745,0.0527847
229104076,72001997,16432,2168080,283809,143532000,51393300,0.130904,23.7045,23.7045,0.0682683
229099628,72001997,15785,3182180,379450,200875000,63453600,0.119242,19.9403,19.9403,0.138024
229105315,72001997,16649,50075600,5493390,3353000000,932443000,0.109702,18.6207,18.6207,0.203841
229096422,72001997,581,454597,55048.2,31181800,9531090,0.121092,20.966,20.966,0.0853399
229108981,72001997,17360,34969,2424.74,2008970,404289,0.0693397,11.5614,0,0
229096942,72001997,702,531126,90747.2,41431400,16162100,0.170858,30.4299,30.4386,0.0135945
229104242,72001997,16459,524535,59172.6,32961700,10118600,0.11281,19.2907,19.2907,0.0863471
229107670,72001997,17115,944163,81801.4,55556300,13627100,0.086639,14.433,14.433,0.138631
229095031,72001997,313,89800400,9460360,5745790000,1603620000,0.105349,17.8576,17.8576,0.226665
229098201,72001997,1079,1293850,179053,90523200,31416400,0.138388,24.2812,24.2812,0.0579676
229096357,72001997,559,1398140,189020,102048000,33062000,0.135194,23.6472,23.6461,0.141275
229104698,72001997,16526,34969,4691.01,2404960,798068,0.134148,22.8222,0,0
229100702,72001997,15949,2938020,282500,156557000,51228200,0.0961531,17.4363,17.4396,0.477724
229098478,72001997,182305709,1200720,198648,90933500,35559600,0.165441,29.6153,29.584,0.0605119
229102743,72001997,16265,419628,52415.2,28422200,8685340,0.124909,20.6977,20.6977,0.0972917
229108532,72001997,17261,244642,18352.5,13107300,3081220,0.0750179,12.5948,12.595,0.0947099
229110676,72001997,111220800,1083070,67178.8,54699100,10891800,0.0620263,10.0564,10.056,0.183983
229105148,72001997,16596,874225,105276,57905600,17728600,0.120422,20.2792,20.2792,0.0891944
229097418,72001997,907,524535,74698.1,35146000,13408900,0.142408,25.5634,25.5634,0.0449483
229101082,72001997,16022,8033110,221833,220090000,42182400,0.0276149,5.25106,5.48529,0.852935
229097339,72001997,875,139876,18557.7,10065300,3256550,0.132673,23.2817,23.2817,0.0997868
229104938,72001997,16559,1014100,118085,65821800,20275300,0.116443,19.9933,19.9933,0.158371
229097026,72001997,748,174845,17347.1,9572410,2859890,0.099214,16.3567,16.3567,0.27353
229102027,72001997,16145,4522660,581856,296750000,113912000,0.128654,25.1869,25.2321,0.184462
229099148,72001997,15734,209814,10263,7331970,1795300,0.0489147,8.55661,8.55661,0.289972
229098781,72001997,15626,1503660,140835,83131700,22851700,0.093661,15.1973,15.1973,0.329862
229100148,72001997,15865,1817590,198857,109752000,36100200,0.109407,19.8615,19.8602,0.204239
229098509,72001997,15569,7728150,857589,464507000,141655000,0.11097,18.3297,18.3297,0.298577
229097287,72001997,853,1733300,163332,100774000,30122300,0.094232,17.3786,17.4269,0.270513
229105059,72001997,16572,139876,13416.7,8519390,2184340,0.0959188,15.6163,15.6163,0.19286
229096853,72001997,663,2220730,231606,122759000,41973000,0.104293,18.9005,19.0728,0.470711
229108957,72001997,17352,40140100,3100280,2071220000,528730000,0.0772364,13.1721,13.1594,0.409678
229095630,72001997,366,419628,52145.8,26176700,9012770,0.124267,21.478,21.478,0.073492
229094745,72001997,235,1287070,92225.8,58678000,16995800,0.0716554,13.205,13.1857,0.365491
229097817,72001997,989,944163,74261.9,57836300,13273900,0.0786537,14.0589,14.0589,0.164445
229098780,72001997,15624,1503660,140835,83131700,22851700,0.093661,15.1973,15.1973,0.329862
229109774,72001997,17526,314721,28186.8,18875100,4531770,0.0895612,14.3993,14.3993,0.0969857
229109862,72001997,17547,1113800,87501.5,57459100,14670200,0.0785615,13.1714,13.1554,0.289619
229109363,72001997,17444,1461940,90698.5,62556800,15610500,0.0620397,10.6779,10.6576,0.565352
229102370,72001997,16197,449432,57745.9,31227700,10280700,0.128487,22.8749,22.8832,0.0982608
229108990,72001997,17363,1293850,143424,87289900,24660900,0.11085,19.0601,19.0601,0.0989592
229095727,72001997,377,135679,22391.3,10949400,4081680,0.165031,30.0833,30.0616,0.0612961
229097752,72001997,966,932207,135497,66205000,23573800,0.14535,25.2882,25.427,0.0742072
229097090,72001997,785,384659,33827.3,20114200,5711130,0.087941,14.8472,14.8472,0.392002
229106583,72001997,16906,559504,46179,30951800,7701490,0.0825356,13.7648,13.7648,0.148151
229098262,72001997,1094,594473,62134.4,36939700,11823500,0.10452,19.8891,19.8891,0.176332
229102150,72001997,16162,279752,33596.5,17691600,5472860,0.120094,19.5633,19.5633,0.063714
229107595,72001997,17098,872326,108711,61548400,19640900,0.124622,22.5155,22.5175,0.184436
229106503,72001997,16887,1923300,163291,106889000,27287800,0.0849015,14.1881,14.1881,0.259241
229107357,72001997,17050,69938,7484.38,4679490,1255980,0.107015,17.9585,17.9585,0.0286805
229106004,72001997,16775,524535,52347.7,32666600,8452400,0.0997983,16.1141,16.1141,0.126851
229095064,72001997,319,2331270,358596,173467000,62150800,0.15382,26.6596,26.6645,0.0690556
229108000,72001997,17188,909160,70388.1,48699100,11806100,0.0774211,12.9857,12.9857,0.182286
229102103,72001997,16158,244783,31439,16603700,5440490,0.128436,22.2258,22.2258,0.112213
229097270,72001997,844,5000570,898362,412872000,165599000,0.179652,33.116,33.116,0.0670191
229108913,72001997,17326,454173,15904.3,15852800,2570080,0.0350181,5.65881,5.65886,0.321331
229107990,72001997,17183,1153940,91154,61934500,15310900,0.0789937,13.2684,13.2683,0.165377
229098524,72001997,15577,6224480,722024,384836000,119532000,0.115997,19.2036,19.2036,0.260702
229094816,72001997,257,489488,92498.5,42760000,17122500,0.18897,34.9803,34.9792,0.0909616
229098153,72001997,1069,69937.5,1715.96,1858450,310865,0.0245356,4.4449,4.4449,0.230926
229096410,72001997,577,1349500,165395,93216500,31083900,0.12256,23.0336,23.0789,0.214452
229094382,72001997,165,1608570,182921,102833000,31513700,0.113716,19.5911,19.5911,0.240717
229094058,72001997,105,69938,4829.7,3480120,786543,0.0690569,11.2463,11.2463,0.0535747
229102669,72001997,16257,384659,40860.4,22785400,6803990,0.106225,17.6884,17.6884,0.0822114
229110193,72001997,17615,34969,2461.41,1780320,399633,0.0703882,11.4282,0,0
229097928,72001997,1035,349534,60589.7,26562200,10596100,0.173344,30.315,30.3232,0.0210991
229109899,72001997,17556,244239,20276.6,13447400,3408690,0.0830195,13.9564,13.9543,0.0756478
229097396,72001997,902,380388,66398.2,32963100,12389100,0.174554,32.5697,32.6074,0.0382213
229106074,72001997,16793,909194,87345.6,53517000,14507200,0.0960692,15.9561,15.9561,0.172454
229096119,72001997,470,489566,52461.2,30776200,9038850,0.107159,18.463,18.463,0.0716916
229094751,72001997,236,1847330,246117,142378000,45761900,0.133228,24.7719,24.7927,0.272245
229107422,72001997,17068,1783420,155338,101528000,26233500,0.0871011,14.7097,14.7097,0.186892
229098795,72001997,15632,419625,29265.8,19520800,4882940,0.0697426,11.6364,11.6364,0.423542
229095188,72001997,334,1772120,273709,129822000,47251100,0.154453,26.6637,26.6703,0.0689881
229101825,72001997,16110,2333970,363517,172106000,66732100,0.155751,28.5917,28.7649,0.188154
229094367,72001997,160,2762150,226123,134957000,41027100,0.0818649,14.8533,14.855,0.53693
229099299,72001997,15770,2063170,242186,138703000,40247800,0.117385,19.5077,19.5077,0.139263
229103810,72001997,16402,559504,73185.8,36027500,12382400,0.130805,22.131,22.131,0.144588
229100373,72001997,15898,2756820,338419,191269000,61535800,0.122757,22.3213,22.2888,0.325806
229105261,72001997,16629,69938,7752.17,4515220,1308810,0.110844,18.7139,18.7139,0.0517025
229099887,72001997,15834,13478300,1309190,800779000,227070000,0.0971331,16.8471,16.7948,0.308786
229104838,72001997,16554,69938,8253.92,4629820,1386350,0.118018,19.8226,19.8226,0.13672
229097870,72001997,1022,4084330,371540,248649000,64493800,0.0909671,15.7905,15.7877,0.120262
229093789,72001997,52,965844,169372,75564600,30946600,0.175362,32.0409,31.8044,0.102359
229094293,72001997,146,7588270,620544,418576000,103629000,0.0817767,13.6565,13.6565,0.181624
229098988,72001997,15709,34969,860.044,827918,150233,0.0245945,4.29618,0,0
229096387,72001997,571,3357020,428057,221625000,72210900,0.127511,21.5104,21.5104,0.203524
229102022,72001997,16143,2728010,380196,186374000,74180600,0.139368,27.1923,27.1792,0.175813
229103408,72001997,16330,454597,50927.9,29180800,8869240,0.112029,19.5101,19.5101,0.0928031
229107388,72001997,17058,1258880,108829,72595400,18235900,0.0864487,14.4858,14.4858,0.243594
229098928,72001997,15697,419628,5312.23,7098110,906248,0.0126594,2.15965,2.15965,0.604264
229100744,72001997,15969,5769880,813848,414975000,144304000,0.141051,25.0099,25.0099,0.105887
229102135,72001997,16161,279752,33596.5,17691600,5472860,0.120094,19.5633,19.5633,0.063714
229102600,72001997,16248,1503670,180317,97975300,29855500,0.119918,19.8551,19.8551,0.121939
229106007,72001997,16776,629442,64103.5,39779100,10664900,0.101842,16.9435,16.9435,0.0865461
229094489,72001997,187,1071620,188201,84718000,34018500,0.175622,31.7448,31.6051,0.0421342
229110133,72001997,17596,838534,27728.2,25268300,4620410,0.0330675,5.51011,5.51172,0.730173
229103673,72001997,16379,139876,12977.9,7873200,2259330,0.0927814,16.1524,16.1524,0.182193
229100748,72001997,15974,5769880,813848,414975000,144304000,0.141051,25.0099,25.0099,0.105887
229094900,72001997,290,18044000,1955760,1070570000,326311000,0.108389,18.0842,18.0842,0.223413
229106177,72001997,16820,9021990,970178,680669000,180305000,0.107535,19.9851,19.9851,0.437209
229096986,72001997,723,4161310,660379,308552000,119667000,0.158695,28.757,28.757,0.113363
229108952,72001997,17346,1119010,70147.7,58276000,11409900,0.0626874,10.1965,10.1965,0.150722
229101908,72001997,16123,9141190,1182240,594915000,226658000,0.129331,24.7952,24.7215,0.316383
229110495,72001997,111220702,489566,41859.2,27991100,6944650,0.0855027,14.1853,14.1853,0.106083
229097257,72001997,836,82437.3,9260.19,5134350,1800100,0.11233,21.836,21.7018,0.173634
229103622,72001997,16365,769318,72979.9,43639500,12079100,0.0948631,15.701,15.701,0.100087
229094021,72001997,96,1433730,163129,102323000,29313800,0.11378,20.4458,20.4458,0.167511
229100694,72001997,15946,2565290,403459,194170000,70922000,0.157276,27.6467,27.6508,0.08847
229108975,72001997,17359,69938,6718.2,4591740,1176890,0.0960594,16.8276,16.8276,0.251446
229106041,72001997,16785,209814,22986.4,13303700,3813910,0.109556,18.1776,18.1776,0.143674
229099197,72001997,15753,1433730,154012,89044300,24567300,0.107421,17.1353,17.1353,0.169851
229110844,72001997,111220908,174301,14109,9375880,2403020,0.0809467,13.7866,13.7843,0.0775248
229109738,72001997,17514,384659,29680.3,21386600,5245030,0.0771601,13.6355,13.6355,0.183635
229097086,72001997,783,514774,85384.7,39661800,15206900,0.165869,29.5409,29.5445,0.0634104
229097984,72001997,1050,839256,123720,58783700,21397000,0.147416,25.4952,25.4952,0.102938
229107630,72001997,17105,174845,14926.9,10332600,2564250,0.085372,14.6659,14.6659,0.101615
229096792,72001997,639,1157770,88873.8,56201300,16019300,0.0767629,13.8363,13.6859,0.497917
229107955,72001997,17178,664409,57984.3,38943400,9682650,0.0872719,14.5733,14.5733,0.207542
229105242,72001997,16623,5280320,473020,297716000,79167300,0.0895816,14.9929,14.9929,0.213453
229106210,72001997,16826,314721,28180.1,19487900,5173790,0.0895398,16.4393,16.4393,0.198295
229093425,72001997,2,384659,58086.6,28049400,10204300,0.151008,26.5282,26.5282,0.0526011
229094703,72001997,225,1188950,119169,76888700,20786200,0.100231,17.4829,17.4829,0.137808
229104643,72001997,16494,174845,19103.5,10675700,3146120,0.10926,17.9938,17.9938,0.0441415
229109804,72001997,17533,279752,20242.5,13784800,3794550,0.0723588,13.564,13.564,0.255217
229103793,72001997,16399,2482800,328255,163377000,55536300,0.132212,22.3684,22.3684,0.181301
229105194,72001997,16607,454597,51217.6,28747300,8535400,0.112666,18.7757,18.7757,0.0686425
229107042,72001997,17012,594473,44187.7,30951500,7436670,0.0743308,12.5097,12.5097,0.213549
229106601,72001997,16915,73857700,11381000,5408320000,2106350000,0.154093,28.519,28.5642,0.438094
229093928,72001997,71,69938,7161.17,4182400,1134710,0.102393,16.2245,16.2245,0.0588911
229097265,72001997,842,3322060,425144,251758000,75850800,0.127976,22.8325,22.8325,0.168188
229101126,72001997,16028,6992790,1255040,564158000,227672000,0.179476,32.5582,32.5576,0.0793676
229106674,72001997,16935,524535,67577.5,38378500,12336800,0.128833,23.5195,23.5195,0.226025
229096908,72001997,687,3391930,476907,260754000,88224500,0.1406,26.0101,26.0101,0.22869
229097731,72001997,957,4650880,429315,370361000,78775900,0.0923084,16.9379,16.9379,0.36585
229098460,72001997,182305693,497557,24235.5,18181700,4573410,0.0487091,9.19174,10.0111,0.59572
229097039,72001997,756,244783,26063.4,14511400,4373640,0.106476,17.8674,17.8674,0.321312
229103398,72001997,16329,6749020,757905,422174000,132186000,0.112299,19.5859,19.5859,0.124429
229109357,72001997,17443,1461940,90698.5,62556800,15610500,0.0620397,10.6779,10.6576,0.565352
229102483,72001997,16218,104907,11975.4,6719110,1905900,0.114152,18.1675,18.1675,0.118641
229096837,72001997,655,2064570,176060,101053000,31453000,0.0852767,15.2347,15.1937,0.577236
229105187,72001997,16605,279752,28946.9,17503500,4715140,0.103474,16.8547,16.8547,0.198649
229097473,72001997,926,5274550,656593,345581000,119530000,0.124483,22.6617,23.1017,0.30264
229106079,72001997,16794,34969,4704.71,2447730,813922,0.134539,23.2755,0,0
229103837,72001997,16406,349690,40020.5,21187800,6632800,0.114446,18.9677,18.9677,0.273087
229108322,72001997,17216,279752,20825.4,15248100,3514700,0.0744424,12.5636,12.5636,0.13157
229105422,72001997,16669,3671740,420931,245135000,71206100,0.114641,19.393,19.393,0.0600557
229096471,72001997,596,2727540,271320,153331000,44727200,0.0994743,16.3983,16.3983,0.249852
229105481,72001997,16678,13777800,1628290,992272000,277943000,0.118182,20.1732,20.1732,0.172595
229108570,72001997,17271,839256,62783.7,46278000,10487200,0.0748088,12.4959,12.4959,0.16209
229097589,72001997,944,1014100,101997,82097100,19196800,0.100579,18.9299,18.9299,0.359076
229110582,72001997,111220754,209814,17569.7,12141700,2931110,0.0837393,13.97,13.97,0.200751
229104750,72001997,16537,909194,120093,60639200,21494600,0.132087,23.6414,23.6414,0.165259
229107463,72001997,17081,1818390,157539,105294000,26813800,0.0866366,14.7459,14.7459,0.244497
229097856,72001997,1017,18490900,3263850,1480250000,608410000,0.176511,32.9032,32.6739,0.284303
229098108,72001997,1062,1196150,172879,85717400,30473200,0.144529,25.476,25.4175,0.0685369
229103187,72001997,16308,84344400,9977160,5367960000,1738800000,0.118291,20.6155,20.6154,0.212126
229106158,72001997,16814,57558700,6146230,4432480000,1145490000,0.106782,19.9013,19.9014,0.460977
229107913,72001997,17169,104907,11290.8,7259250,1929530,0.107627,18.3928,18.3928,0.059455
229094536,72001997,195,314721,52773.5,25024800,9413520,0.167683,29.9107,29.9107,0.0431543
229102427,72001997,16204,139876,14136,8511470,2236380,0.101061,15.9883,15.9883,0.0865504
229109247,72001997,17416,11695700,980963,631153000,167654000,0.0838738,14.3346,14.3218,0.354353
229099793,72001997,15816,944163,93212.4,51538700,16421400,0.0987249,17.3925,17.3925,0.247093
229094837,72001997,267,104907,17222.4,8008510,3069600,0.164168,29.2602,29.2602,0.0132474
229094819,72001997,258,5175410,577549,335080000,94776700,0.111595,18.3129,18.3129,0.139754
229097007,72001997,732,69938,3443.35,2563870,570485,0.0492344,8.15702,8.15702,0.351166
229105006,72001997,16564,769318,93683.6,50780500,16198100,0.121775,21.0552,21.0552,0.0749462
229096887,72001997,677,1481920,243204,111482000,42702300,0.164115,28.8156,28.6359,0.0848206
229097773,72001997,974,1880510,308962,150125000,56502300,0.164297,30.0463,30.108,0.106258
229103651,72001997,16376,40424200,5268420,2670390000,933734000,0.130329,23.0984,23.0984,0.150732
229105369,72001997,16661,1398760,136179,89107400,21846900,0.0973572,15.6188,15.6188,0.234143
229107684,72001997,17118,244783,19539,13871000,3361970,0.0798216,13.7345,13.7345,0.0843968
229095578,72001997,359,2272980,283879,154060000,47760500,0.124892,21.0122,21.0122,0.0965565
229108554,72001997,17265,209289,13968.8,10762000,2357060,0.0667439,11.2622,11.2604,0.137502
229104128,72001997,16440,1363790,165396,90180600,28171600,0.121277,20.6568,20.6568,0.152159
229094872,72001997,280,34969,4563.06,2561540,787796,0.130489,22.5284,0,0
229097141,72001997,806,258225,44867.5,19921200,7904330,0.173754,30.6103,30.5784,0.0297692
229103816,72001997,16403,104907,15249.2,7079630,2583010,0.14536,24.6219,24.6219,0.00711598
229094417,72001997,175,804287,104997,56784900,19138500,0.130547,23.7956,23.7956,0.309812
229098982,72001997,15708,34969,860.044,827918,150233,0.0245945,4.29618,0,0
229102925,72001997,16281,34969,4495,2263820,741371,0.128543,21.2008,0,0
229103531,72001997,16348,1888330,223682,120166000,37801000,0.118455,20.0183,20.0183,0.110381
229105178,72001997,16602,874225,96308.7,55452000,15982700,0.110165,18.2821,18.2821,0.131404
229109041,72001997,17373,1746490,137259,92758100,22657200,0.0785914,12.973,12.9698,0.229717
229109219,72001997,17410,1363790,100095,73539500,16927900,0.0733948,12.4124,12.4124,0.209625
229106984,72001997,16999,34969,2666.68,2151790,442442,0.0762583,12.6524,0,0
229109081,72001997,17381,1324720,66623.8,51975100,11108800,0.0502926,8.38578,8.37381,0.529563
229109252,72001997,17418,5971210,593570,362471000,99998400,0.0994053,16.7468,16.7323,0.230364
229102954,72001997,16283,34969,3587.51,1868230,578207,0.102591,16.5348,0,0
229095150,72001997,329,16735200,2474290,1206750000,445278000,0.14785,26.6073,26.4483,0.272067
229105219,72001997,16615,1503670,160520,93501600,26825500,0.106753,17.84,17.84,0.147926
229098833,72001997,15666,7238580,432610,287740000,73264600,0.0597644,10.1214,10.1214,0.6232
229101723,72001997,16089,19033.9,3491.84,1591310,649181,0.183454,34.1066,0,0
229106747,72001997,16954,1084040,131277,74039700,23143900,0.1211,21.3497,21.3497,0.156016
229096080,72001997,452,419628,49567.5,27862400,8307580,0.118123,19.7975,19.7975,0.233453
229098774,72001997,15622,11853200,771182,508866000,128704000,0.0650611,10.8582,10.857,0.587072
229103298,72001997,16314,1014100,126631,68262200,21617300,0.12487,21.3167,21.3167,0.0954936
229106703,72001997,16948,2738630,456388,206169000,85409000,0.166648,31.1868,31.054,0.359695
229100777,72001997,15984,4562080,710337,339260000,125203000,0.155705,27.4444,27.1935,0.0981223
229098715,72001997,15599,2412860,260334,142149000,42886200,0.107894,17.774,17.774,0.309224
229100897,72001997,16001,216239000,28486000,14552100000,5253420000,0.131734,24.2946,24.3356,0.409693
229103780,72001997,16396,25072800,3341160,1660950000,597633000,0.133258,23.836,23.836,0.140692
229100756,72001997,15977,454597,66633,33556300,12017900,0.146576,26.4364,26.4364,0.0687817
229098844,72001997,15670,209814,18000.6,12532300,3022280,0.0857929,14.4046,14.4046,0.415545
229096979,72001997,720,489566,55389.8,33443200,9457220,0.113141,19.3176,19.3176,0.0705373
229100750,72001997,15975,2063170,270245,143957000,48327300,0.130985,23.4238,23.4238,0.110677
229100809,72001997,15991,6880910,965694,474646000,170400000,0.140344,24.7641,24.9266,0.214468
229103771,72001997,16395,31227300,4123910,2069560000,733662000,0.132061,23.4942,23.4942,0.142625
229109848,72001997,17544,104875,8379.6,5258990,1455890,0.0799006,13.8822,13.8824,0.164898
229096218,72001997,502,10476200,1242250,679917000,227377000,0.118579,21.7042,21.8365,0.222831
229108440,72001997,17241,909194,85361.3,55201600,14197800,0.0938868,15.6158,15.6158,0.160976
229094710,72001997,228,2195290,290348,169124000,54451500,0.13226,24.8038,24.8324,0.293547
229095926,72001997,407,3601950,447453,236869000,83404200,0.124225,23.1553,23.2327,0.156475
229097262,72001997,839,244783,23488.7,15219300,3876530,0.0959573,15.8366,15.8366,0.114268
229109086,72001997,17383,1324720,66623.8,51975100,11108800,0.0502926,8.38578,8.37381,0.529563
229096250,72001997,515,489566,52989.2,28753300,8844370,0.108237,18.0657,18.0657,0.284754
229096042,72001997,437,3948880,376816,236734000,64132700,0.0954233,16.2407,16.2365,0.205172
229094975,72001997,305,453176,68698.7,33466500,12369900,0.151594,27.2961,27.2883,0.088073
229096224,72001997,504,3276730,429774,216130000,84235000,0.13116,25.707,25.7092,0.183081
229108120,72001997,17213,734349,63954.8,40960000,11378500,0.0870905,15.4946,15.4946,0.295746
229094594,72001997,203,104907,11091.8,6177240,1863480,0.10573,17.7632,17.7632,0.0330404
229096397,72001997,574,1958260,185944,112897000,33654800,0.0949536,17.186,17.186,0.338634
229097546,72001997,936,7133680,863864,547137000,166689000,0.121097,23.3666,23.3666,0.449321
229096195,72001997,495,3102300,441373,214538000,85705100,0.142273,27.6263,27.5923,0.192752
229106224,72001997,16829,47033000,5045920,3657300000,942100000,0.107285,20.0306,20.0307,0.467113
229106605,72001997,16916,34969,3614.29,2705100,625135,0.103357,17.8768,0,0
229106215,72001997,16827,454597,42655.1,29031300,7488830,0.0938306,16.4736,16.4736,0.138812
229096847,72001997,661,1572440,97621.6,78699900,15796100,0.0620828,10.0456,10.0454,0.203307
229098734,72001997,15605,489566,61706.8,31642600,10146600,0.126044,20.7257,20.7257,0.223293
