id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229289315,72076411,17152,174845,273.061,7590710,36102.3,0.00156173,0.206482,0.206482,0.760188
229284325,72076411,15717,69937.2,77.509,1784180,10652.1,0.00110826,0.15231,0.152309,0.513492
229282191,72076411,852,3391990,18572.7,177756000,2511980,0.00547546,0.740561,0.740561,0.465749
229287991,72076411,16703,2901690,6914.13,151721000,939271,0.0023828,0.323698,0.323783,0.561375
229288181,72076411,16765,209814,697.3,11989300,98588.4,0.00332342,0.469885,0.469885,0.179643
229281448,72076411,565,696630,6751.72,44855400,944748,0.00969198,1.35617,1.35979,0.465138
229280058,72076411,35,174845,859.681,8386910,123258,0.00491682,0.704955,0.704955,0.211913
229283081,72076411,1098,944159,3377.01,51010900,450258,0.00357674,0.476888,0.476887,0.376633
229280759,72076411,289,305760,5790.49,19902600,823510,0.018938,2.69332,2.66581,0.378991
229286393,72076411,16309,22391600,78383.8,1130560000,10840400,0.00350059,0.48413,0.493983,0.654933
229280552,72076411,212,16259600,115864,694644000,17186200,0.00712588,1.05699,1.05523,0.52469
229280581,72076411,225,1188950,12651.7,68151800,1729540,0.0106411,1.45468,1.45468,0.266173
229285880,72076411,16093,550727,4391.57,31047100,602404,0.00797413,1.09383,1.1191,0.318155
229288171,72076411,16755,34969,79.6546,1564460,10732.8,0.00227786,0.306924,0,0
229285754,72076411,16027,15623600,153695,966426000,21435600,0.00983739,1.37201,1.34142,0.415041
229282607,72076411,946,2867460,3277.82,133261000,430825,0.00114311,0.150246,0.150246,0.643293
229289477,72076411,17205,69938,158.309,2426250,21517.5,0.00226356,0.307665,0.307665,0.165889
229289529,72076411,17218,1572780,2414.76,43950100,320124,0.00153534,0.20354,0.203482,0.724161
229280483,72076411,149,2657640,18053.2,148184000,2531970,0.00679293,0.952711,0.952711,0.346265
229287288,72076411,16579,769318,3382.74,43707100,485144,0.00439707,0.630616,0.630616,0.290306
229285229,72076411,15851,48622400,120943,2731880000,16981000,0.00248739,0.349242,0.358932,0.748697
229290311,72076411,17350,34497.4,9.35657,542218,1403.9,0.000271226,0.0406959,0,0
229291439,72076411,17581,1919300,912.058,58094000,126860,0.000475204,0.0660972,0.0660428,1.11541
229286023,72076411,16180,165212,703.847,8862920,96326,0.00426026,0.583045,0.570918,0.504869
229288156,72076411,16748,69938,68.9522,2702770,9608.3,0.000985905,0.137383,0.137383,0.203191
229288243,72076411,16800,174845,261.399,8387100,34470.9,0.00149503,0.197151,0.197151,0.347472
229283164,72076411,1126,69938,65.1189,2657260,9359.57,0.000931094,0.133827,0.133827,0.266865
229291262,72076411,17550,767551,1130.09,36663000,153956,0.00147233,0.200581,0.200426,1.21322
229287045,72076411,16473,1470420,9334.01,80657600,1277700,0.00634786,0.868933,0.872163,0.413386
229291422,72076411,17578,34969,41.2134,1418520,5584.22,0.00117857,0.159691,0,0
229281228,72076411,433,1151980,11127.6,71382600,1551330,0.00965953,1.34666,1.34932,0.554269
229290471,72076411,17389,448545,1197.09,13232400,166264,0.00266883,0.370673,0.368301,0.654972
229285971,72076411,16149,69938,348.514,3789150,50486.8,0.00498319,0.721879,0.721879,1.08917
229291619,72076411,17645,244697,47.1584,7400690,6559.27,0.000192722,0.0268057,0.026804,1.37715
229289094,72076411,17079,2307950,8970.8,107421000,1185570,0.0038869,0.51369,0.51369,0.702492
229291952,72076411,111220696,419628,2151.18,21417600,291236,0.00512639,0.694034,0.694034,0.44721
229280855,72076411,325,209566,1128.7,12027200,153974,0.00538588,0.73473,0.73468,0.14066
229281454,72076411,571,6014670,28288.2,315242000,3897730,0.00470321,0.648037,0.648037,0.601997
229280309,72076411,97,69747.8,797.401,3952360,116788,0.0114326,1.67443,1.67395,0.146847
229290031,72076411,17334,594454,2281.73,27106000,299396,0.00383836,0.503648,0.503645,0.205789
229285929,72076411,16126,24448100,160576,1266070000,24225300,0.00656802,0.990888,0.977845,0.527563
229289385,72076411,17178,664411,2131.24,32378700,286864,0.00320771,0.431756,0.431756,0.629469
229288401,72076411,16860,174845,348.128,9114070,48300.9,0.00199107,0.27625,0.27625,0.31688
229284967,72076411,15807,943061,2936.63,42130200,406767,0.00311394,0.431326,0.431293,0.259215
229286795,72076411,16429,2677060,29573.2,155670000,4063360,0.0110469,1.51784,1.51847,0.199618
229285933,72076411,16131,12179600,86144.3,649955000,13049200,0.00707282,1.07139,1.05358,0.561968
229285031,72076411,15818,79943100,237223,4392610000,33466600,0.0029674,0.41863,0.426171,0.795659
229281115,72076411,385,11998000,137720,674368000,19541100,0.0114785,1.62869,1.62693,0.44899
229282261,72076411,864,14876000,127472,821116000,17507900,0.00856894,1.17692,1.17697,0.500918
229285887,72076411,16096,61506.6,329.195,3435950,45877.2,0.00535218,0.745891,0.745592,0.218736
229280672,72076411,258,7798090,9100.28,400679000,1299740,0.00116699,0.166675,0.166675,0.645089
229284222,72076411,15696,838662,938.223,26534500,131214,0.00111871,0.156457,0.156392,0.578682
229287536,72076411,16656,209814,280.621,11035400,38399.5,0.00133747,0.183017,0.183017,0.325084
229283898,72076411,15626,2058690,2237.88,84827000,310335,0.00108704,0.150744,0.150521,0.553676
229286011,72076411,16172,2770450,9547.47,142314000,1359960,0.00344618,0.49088,0.475752,0.403951
229281575,72076411,620,1049070,8799.34,58693500,1217580,0.00838775,1.16063,1.16063,0.500856
229286137,72076411,16251,104907,95.0807,4250910,12087.1,0.000906333,0.115218,0.115218,0.276263
229286843,72076411,16439,4040870,31370.1,225360000,4475870,0.00776319,1.10765,1.10836,0.395097
229288314,72076411,16840,24618200,119983,1480430000,18756800,0.00487375,0.761909,0.761909,0.635699
229291898,72076411,111220668,69938,481.042,3716460,65935.7,0.00687813,0.942773,0.942773,0.0286963
229285919,72076411,16120,2378090,16283,130650000,2443650,0.00684709,1.02757,0.996999,0.432505
229281482,72076411,582,1188950,10534.4,66571700,1528450,0.00886029,1.28555,1.28555,0.384026
229286534,72076411,16389,174845,1334.85,9914120,192923,0.00763449,1.10339,1.10339,0.11818
229282699,72076411,1007,10383700,55262.7,610086000,8731370,0.00532204,0.840869,0.820021,0.538952
229291404,72076411,17575,34969,125.237,1637170,16831.2,0.00358138,0.481318,0,0
229291115,72076411,17529,1678060,1750.01,62034100,256741,0.00104288,0.152999,0.152994,0.543641
229280601,72076411,234,138187,2178.05,9265870,313467,0.0157616,2.26842,2.26198,0.286953
229283423,72076411,10704,1431230,9487.91,82661400,1437220,0.00662921,1.00419,0.956091,0.412259
229285774,72076411,16038,5835570,69015,339620000,10159400,0.0118266,1.74094,1.73235,0.842462
229291507,72076411,17591,174819,42.6648,5434440,6385.39,0.000244051,0.0365257,0.036525,0.542522
229285467,72076411,15911,13518500,125899,717806000,18746300,0.0093131,1.38672,1.38712,0.446463
229292033,72076411,111220754,209814,1288.89,11209500,176413,0.00614299,0.840807,0.840807,0.408677
229282144,72076411,843,1945310,7969.18,87866800,1176640,0.00409661,0.604859,0.589188,0.396829
229288186,72076411,16769,348013,1667.53,17835700,251720,0.00479157,0.723305,0.724153,0.409834
229288687,72076411,16935,519128,3802.26,28138000,530185,0.00732432,1.0213,1.0197,0.273718
229285921,72076411,16121,10989800,72151.5,621036000,11003800,0.00656534,1.00128,0.963522,0.646919
229289539,72076411,17220,28364300,113055,1207730000,15317300,0.00398584,0.54002,0.539062,0.872066
229290833,72076411,17472,495102,621.207,11310400,88433.6,0.00125471,0.178617,0.173852,0.553889
229283603,72076411,15581,34936,53.1893,1228290,7189.54,0.00152248,0.205792,0,0
229285559,72076411,15942,7134050,32963.5,308176000,4568000,0.00462059,0.640309,0.634533,0.861404
229286250,72076411,16272,732653,1760.09,38495400,247964,0.00240235,0.338446,0.339294,0.711901
229281231,72076411,434,2384370,32039,124486000,5117530,0.0134371,2.14628,2.10511,0.996158
229281561,72076411,614,1006890,1070.09,31325800,143893,0.00106277,0.142908,0.142401,0.519787
229288444,72076411,16871,349556,644.201,16801100,95873,0.00184291,0.274271,0.274431,1.0561
229291873,72076411,111220656,34969,118.656,1606730,16184.1,0.00339317,0.462814,0,0
229288218,72076411,16788,104776,391.968,5398640,61075.4,0.00374101,0.582915,0.583139,0.5287
229280569,72076411,220,12842900,153844,806256000,22590300,0.011979,1.75898,1.7583,0.540521
229285451,72076411,15907,45396800,408515,2376150000,60323400,0.00899875,1.3288,1.32497,0.608304
229286976,72076411,16458,1145570,7501.14,63048100,1083780,0.00654796,0.946064,0.942933,0.794269
229292270,72076411,111220932,34962.8,66.8927,1529440,9353.47,0.00191325,0.267526,0,0
229282152,72076411,844,4997220,58621.5,334500000,8248160,0.0117308,1.65055,1.65086,0.388187
229290546,72076411,17405,69938,346.009,3342130,49335.2,0.00494737,0.705413,0.705413,1.02479
229281109,72076411,381,3353810,6705.49,163457000,937669,0.00199937,0.279583,0.279743,0.649007
229289427,72076411,17193,209814,603.21,9359190,79461.1,0.00287498,0.378722,0.378722,0.210297
229280501,72076411,170,1149000,17781.1,63254200,2467150,0.0154754,2.14722,2.13548,0.22658
229286520,72076411,16379,139876,1380.59,5992890,202402,0.00987008,1.44701,1.44701,0.459307
229284351,72076411,15721,34969,24.3821,805940,3263.42,0.000697248,0.0933231,0,0
229289624,72076411,17233,209814,1288.89,11209500,176413,0.00614299,0.840807,0.840807,0.408677
229281582,72076411,622,69938,363.921,3336460,51332.3,0.00520348,0.733968,0.733968,0.715516
229290816,72076411,17467,2022250,3146.34,80118300,418921,0.00155586,0.207156,0.207019,0.468915
229290913,72076411,17490,454597,1417.53,24343500,192461,0.00311821,0.423366,0.423365,0.463429
229285366,72076411,15873,989597,5553.95,50932400,789167,0.00561234,0.797463,0.806178,0.787002
229283365,72076411,10692,1202290,4730.34,57038500,721862,0.00393442,0.600404,0.603895,0.497867
229287272,72076411,16572,139876,607.051,7910240,83258.5,0.00433993,0.595231,0.595231,0.151098
229289798,72076411,17281,69938,257.831,3295300,34223.2,0.00368657,0.489336,0.489336,0.175951
229292008,72076411,111220734,559504,1396.67,26324800,185581,0.00249626,0.331689,0.331689,0.313302
229281376,72076411,505,139876,219.026,6876000,33385.9,0.00156586,0.238682,0.238682,0.118028
229281163,72076411,407,3097930,28138.3,167475000,4215600,0.00908296,1.36078,1.34647,0.465492
229281806,72076411,721,1620350,22990.6,103916000,3288650,0.0141886,2.02958,2.02866,0.357807
229291995,72076411,111220724,663271,4495.15,34287300,607750,0.00677725,0.916293,0.915409,0.697119
229284207,72076411,15694,908600,1084.28,29056500,153031,0.00119335,0.168425,0.168357,0.609612
229280163,72076411,56,11149900,17945,651492000,2482120,0.00160944,0.222615,0.222672,0.794049
229287593,72076411,16675,1993230,7709.47,108142000,1077550,0.00386782,0.540605,0.540605,0.39237
229292305,72076411,124372464,69938,93.9663,2512010,13092,0.00134357,0.187195,0.187195,0.461431
229280534,72076411,201,2096030,17108.6,107970000,2489210,0.00816236,1.18758,1.19009,0.41298
229283961,72076411,15633,418810,587.991,16288200,83489.1,0.00140395,0.199348,0.199078,0.668464
229284930,72076411,15796,1153730,2728.16,55667000,364914,0.00236464,0.31629,0.316291,0.376493
229283523,72076411,10735,1573600,9518.12,103732000,1444410,0.00604861,0.917897,0.917897,0.530913
229285631,72076411,15966,209814,2559.31,12930600,372602,0.012198,1.77587,1.77587,0.301228
229287230,72076411,16555,34969,194.454,1855840,27568.2,0.00556076,0.788361,0,0
229280502,72076411,171,2832490,33522.1,172395000,4806870,0.0118349,1.69705,1.69705,0.374099
229285988,72076411,16159,384659,1063.56,20418800,146430,0.00276494,0.380674,0.380674,0.393402
229281991,72076411,804,104892,239.165,5487280,32861.6,0.0022801,0.313289,0.31328,0.17603
229281444,72076411,562,69937.2,33.8266,3585740,4717.78,0.00048367,0.0674573,0.0674571,0.392876
229291015,72076411,17512,419483,749.334,15043200,109305,0.00178633,0.260571,0.260528,0.490912
229289367,72076411,17170,874048,2409.5,42426400,324622,0.00275672,0.371401,0.37135,0.430126
229288543,72076411,16897,1853360,4982.71,87717500,686356,0.00268848,0.370331,0.370331,0.662975
229281181,72076411,415,6270240,42246.8,327551000,6455700,0.00673767,1.02958,1.02563,0.53453
229282708,72076411,1015,2902430,39537,174663000,5709720,0.013622,1.96722,1.96722,0.703549
229281249,72076411,442,1387470,18185.7,63423900,2964060,0.0131071,2.13631,2.02406,1.06833
229281063,72076411,361,9328380,78268,485665000,11016800,0.00839031,1.181,1.18148,0.538816
229286118,72076411,16242,244783,351.103,12809700,46742.6,0.00143435,0.190955,0.190955,0.339299
229283580,72076411,15570,174845,477.909,8548010,63918.9,0.00273333,0.365574,0.365574,0.313949
229292173,72076411,111220842,209814,1034.42,12772900,143905,0.00493017,0.685869,0.685869,0.293952
229281387,72076411,512,120590000,654171,7053110000,102445000,0.00542477,0.849532,0.844682,0.810812
229288469,72076411,16879,1888330,4386.82,93609500,595690,0.00232313,0.315459,0.315459,0.765092
229280517,72076411,188,314721,4626.73,18682000,682059,0.014701,2.16718,2.16718,0.401773
229285412,72076411,15884,80062.9,1005.5,4277630,144248,0.0125589,1.80169,1.80236,0.140745
229287557,72076411,16663,104907,151.334,5035310,20322,0.00144255,0.193715,0.193715,0.12506
229282331,72076411,879,7843140,111637,440023000,17522800,0.0142337,2.23416,2.19394,0.997589
229288466,72076411,16877,5664980,13839.7,273454000,1888830,0.00244303,0.333422,0.333422,0.69552
229287041,72076411,16472,1470420,9334.01,80657600,1277700,0.00634786,0.868933,0.872163,0.413386
229286428,72076411,16327,279752,671.421,13626600,89582.3,0.00240006,0.32022,0.32022,0.694865
229289777,72076411,17275,3251580,7499.44,129537000,975306,0.0023064,0.299949,0.299933,0.703886
229288357,72076411,16849,419628,1069.95,22418400,144989,0.00254975,0.345518,0.345518,0.262814
229284838,72076411,15776,5245350,11580.9,271996000,1682500,0.00220784,0.320761,0.320761,0.825293
229288842,72076411,16975,1084040,1875.78,51704000,251934,0.00173036,0.232403,0.232403,0.534132
229292215,72076411,111220874,454597,1417.53,24343500,192461,0.00311821,0.423366,0.423365,0.463429
229281758,72076411,693,1082950,1762.04,44821000,228215,0.00162706,0.210733,0.210675,0.303511
229281135,72076411,394,4401440,30121.3,218062000,4221590,0.00684352,0.959137,0.933715,0.714284
229282325,72076411,878,318002,385.353,6178700,54830.8,0.00121179,0.172423,0.162322,0.934906
229288390,72076411,16856,1991180,4773.83,100154000,676443,0.00239749,0.339719,0.340465,0.6989
229288408,72076411,16862,138024,904.899,6199480,141698,0.00655609,1.02662,1.02776,0.200242
229291655,72076411,111220624,34969,227.737,1793950,31367.5,0.00651255,0.897009,0,0
229288556,72076411,16900,489566,1622.35,24821100,220483,0.00331386,0.450363,0.450363,0.4945
229286123,72076411,16244,454589,332.391,21830200,47278.5,0.000731191,0.104003,0.104005,0.489605
229291388,72076411,17573,244584,307.619,7988910,41760.1,0.00125772,0.170739,0.170679,0.822082
229282613,72076411,952,3823630,23765.9,209037000,3344370,0.00621553,0.874659,0.863142,0.593827
229283414,72076411,10703,8879160,57157.9,491243000,8645800,0.0064373,0.973718,0.939435,0.666929
229289130,72076411,17095,5142830,22130,237782000,3015490,0.00430309,0.586349,0.582626,0.841584
229286535,72076411,16390,349690,3209.82,20013500,484822,0.00917906,1.38643,1.38643,0.105032
229283351,72076411,10687,3498230,24734.8,150988000,4094720,0.00707068,1.17051,1.13682,1.06248
229285953,72076411,16140,1308250,7486.93,65834300,1118170,0.00572285,0.854706,0.848866,0.387899
229291457,72076411,17584,349674,327.183,13207700,44310.8,0.000935678,0.12672,0.126716,1.09137
229289306,72076411,17150,1049070,7991.88,48298300,1039770,0.00761806,0.991134,0.991134,0.587398
229287365,72076411,16599,524535,1042.95,28983100,145956,0.00198833,0.278259,0.278259,0.4117
229280510,72076411,181,2972360,8172.98,146517000,1083040,0.00274966,0.364369,0.364369,0.538044
229288506,72076411,16890,314721,1367.28,16691700,187846,0.00434443,0.596865,0.596865,0.425422
229282032,72076411,818,4510050,27786,242641000,3904760,0.00616091,0.865791,0.885649,0.599943
229287475,72076411,16633,909194,5678.54,44159000,755256,0.00624569,0.830687,0.830687,0.516429
229289052,72076411,17054,1958260,5360.43,92785400,724056,0.00273734,0.369744,0.369744,0.441197
229288372,72076411,16851,454597,973.046,24256100,132641,0.00214046,0.291776,0.291776,0.302537
229280532,72076411,200,577309,2765.54,23395600,376442,0.0047904,0.652064,0.675902,0.5884
229283106,72076411,1105,261842,1773.3,13614600,246082,0.00677238,0.939808,0.963314,0.663872
229289095,72076411,17081,2307950,8970.8,107421000,1185570,0.0038869,0.51369,0.51369,0.702492
229290370,72076411,17366,2901810,13978.9,150521000,1896460,0.00481731,0.653544,0.653426,0.617828
229290812,72076411,17466,559233,678.835,21550000,89563.2,0.00121387,0.160154,0.160134,1.15084
229285536,72076411,15934,779685,2958.79,40518300,414378,0.00379486,0.531468,0.523055,0.59042
229282911,72076411,1082,209814,566.152,10361300,76183.9,0.00269835,0.363102,0.363102,0.0923851
229281521,72076411,598,34969,228.89,2033070,31988.6,0.00654552,0.914771,0,0
229291307,72076411,17562,3067270,3002.74,89824500,426788,0.000978961,0.139142,0.138826,2.0985
229284104,72076411,15676,314695,410.13,13182400,54841.3,0.00130326,0.174268,0.174268,0.426387
229285944,72076411,16136,3118060,19546.3,156212000,2908360,0.00626873,0.932747,0.928813,0.478258
229283817,72076411,15615,908498,1197.42,40698200,172320,0.00131802,0.189676,0.189624,0.473999
229286052,72076411,16197,399860,2158.17,20828400,291870,0.00539732,0.72993,0.7111,0.350791
229283247,72076411,10675,5006770,49053.3,328385000,8256360,0.00979739,1.64904,1.61713,0.776967
229288483,72076411,16882,1328820,2134.57,64326100,286863,0.00160636,0.215878,0.215878,0.654086
229289945,72076411,17315,1468510,12843.7,70423600,1758600,0.00874608,1.19754,1.19748,0.551544
229280820,72076411,313,103631000,401678,5365470000,56978100,0.00387603,0.549816,0.54981,0.883322
229282478,72076411,903,699380,5952.35,42136000,820763,0.00851089,1.17356,1.17356,0.318866
229285566,72076411,15944,1617690,12471.5,81435700,1761730,0.00770942,1.08904,1.08098,0.506733
229289801,72076411,17282,1643310,4657.38,65870300,603776,0.00283415,0.367415,0.367397,0.553968
229281075,72076411,364,174844,192.952,9076680,26827.1,0.00110357,0.153434,0.153434,0.231781
229281380,72076411,509,3242380,21514.6,176607000,3073140,0.00663543,0.947804,0.953615,0.41866
229285779,72076411,16040,5463840,67728.4,343334000,9799910,0.0123958,1.79359,1.79978,0.704415
229281152,72076411,402,3050640,41596.2,182438000,5949440,0.0136352,1.95023,1.94445,0.344292
229282921,72076411,1084,2470680,9766.54,128232000,1405610,0.00395298,0.568919,0.550818,0.376735
229289105,72076411,17086,1398760,5522,65460100,723416,0.00394778,0.517184,0.517184,0.649114
229284091,72076411,15674,661377,742.289,24488900,99946.6,0.00112234,0.151119,0.150812,0.623694
229280216,72076411,71,139876,146.583,6687700,19462.2,0.00104795,0.139139,0.139139,0.181211
229280593,72076411,231,34969,140.743,1706720,18810,0.00402479,0.537906,0,0
229280169,72076411,59,979132,5106.32,53101200,702868,0.00521514,0.717848,0.717848,0.399237
229280497,72076411,163,34969,819.952,2275340,119698,0.023448,3.42298,0,0
229291010,72076411,17510,206594,303.78,4603510,42736.5,0.00147042,0.206863,0.207012,0.812001
229285916,72076411,16117,13367900,88434.5,751686000,13447500,0.00661546,1.00596,0.96963,0.611184
229280355,72076411,105,69928.1,235.347,2742910,31256.4,0.00336556,0.446979,0.446977,0.441812
229286871,72076411,16443,1047860,7535.92,59046100,1062210,0.00719174,1.01369,1.01328,0.454532
229290300,72076411,17347,629117,881.8,22282300,121903,0.00140165,0.193768,0.193756,0.254232
229286078,72076411,16217,944163,1076.33,43593700,143639,0.00113998,0.152134,0.152134,0.524577
229289647,72076411,17238,664066,1435.54,30743000,189617,0.00216175,0.28554,0.285504,0.220478
229288999,72076411,17036,2510720,11012.2,125573000,1486420,0.00438609,0.592029,0.591332,0.591888
229280572,72076411,222,104888,24.0969,3475210,3210.94,0.00022974,0.0306131,0.0306132,0.410562
229286462,72076411,16342,115160,727.819,6296570,104377,0.00632008,0.906368,0.903956,0.11802
229288985,72076411,17030,427831,1809.21,20219800,254377,0.00422879,0.594572,0.581031,0.557785
229280861,72076411,328,1896210,14309.6,100354000,2024500,0.00754642,1.06766,0.997051,0.928512
229288102,72076411,16728,5105470,17184.8,248536000,2330310,0.00336595,0.456433,0.456433,0.654982
229289679,72076411,17246,979132,4644.16,47956500,629686,0.00474314,0.643106,0.643106,0.487721
229286803,72076411,16431,279752,1675.36,15008100,229030,0.00598872,0.818689,0.818689,0.433166
229282768,72076411,1047,1352220,14082.2,92248700,2044010,0.0104141,1.51159,1.51745,0.276115
229281059,72076411,360,349690,1188.22,17551200,164017,0.00339791,0.469036,0.469036,0.565038
229289749,72076411,17266,943671,3340.41,39844800,434207,0.00353981,0.460126,0.459943,0.4659
229289885,72076411,17302,104907,678.176,5841490,93234.1,0.00646455,0.888731,0.888731,0.415412
229288529,72076411,16895,384659,347.473,16499400,47349.3,0.000903327,0.123094,0.123094,0.4622
229288778,72076411,16959,979132,2723.06,48392600,370908,0.00278109,0.378813,0.378813,0.585421
229281185,72076411,416,304982,520.211,9223020,72247.2,0.00170571,0.23689,0.23281,0.670873
229288168,72076411,16754,3004800,8811.63,153844000,1262470,0.00293252,0.420152,0.420575,0.559953
229280740,72076411,281,736623,1469.05,17623600,206433,0.0019943,0.280242,0.273353,0.720196
229286966,72076411,16457,279752,1079.77,13962800,152531,0.00385972,0.545236,0.545236,0.488169
229282599,72076411,943,7375100,25348.1,234364000,3649030,0.00343699,0.494777,0.495485,0.937921
229291081,72076411,17525,3099990,3878.19,107756000,544791,0.00125104,0.17574,0.175589,0.779945
229281399,72076411,524,419628,2894.58,22244800,419192,0.00689797,0.99896,0.99896,0.346044
229288412,72076411,16863,839055,2080.87,43166800,291883,0.00248002,0.347871,0.347934,0.434148
229289263,72076411,17131,244783,631.458,10478500,83509.4,0.00257966,0.341157,0.341157,0.248016
229289640,72076411,17235,1608230,5908.19,79377300,792067,0.00367373,0.492509,0.49245,0.546261
229286213,72076411,16266,139876,122.768,5907960,15813,0.000877689,0.11305,0.11305,0.568245
229286298,72076411,16282,34969,29.8948,1671820,4067.6,0.000854895,0.11632,0,0
229290290,72076411,17346,1119000,3089.8,49693200,402298,0.00276123,0.359517,0.359515,0.476849
229286282,72076411,16279,34969,23.4745,1435670,3068.6,0.000671294,0.087752,0,0
229289311,72076411,17151,174845,317.497,7478630,40797.4,0.00181588,0.233335,0.233335,0.272333
229288877,72076411,16986,2762550,5165.22,135281000,692947,0.00186973,0.250836,0.250836,0.500347
229284832,72076411,15774,5245350,11580.9,271996000,1682500,0.00220784,0.320761,0.320761,0.825293
229285637,72076411,15969,5769880,34068.9,311476000,5123330,0.0059046,0.887944,0.887944,0.574264
229289087,72076411,17076,979132,3137.8,47884000,412326,0.00320467,0.421114,0.421114,0.343943
229284713,72076411,15752,10980300,20779,557644000,2967240,0.00189239,0.270234,0.270234,0.772557
229286528,72076411,16386,1993230,24950.2,115867000,3660270,0.0125175,1.83635,1.83635,0.405711
229284817,72076411,15770,2727580,4717.1,142073000,672973,0.00172941,0.246729,0.246729,0.516213
229282099,72076411,834,2902430,25530.4,155152000,3845610,0.00879622,1.32496,1.32496,0.545734
229281749,72076411,685,1678440,10276.6,92327000,1406860,0.0061227,0.838192,0.838183,0.493257
229281935,72076411,780,345849,1621.78,17450600,228533,0.00468928,0.660788,0.688222,0.491166
229286502,72076411,16366,1605410,4134.73,81587400,579435,0.0025755,0.360927,0.361114,0.453343
229280026,72076411,28,1418650,19237.1,78333300,2696110,0.0135601,1.90047,1.89271,0.388998
229285994,72076411,16161,489566,893.523,24855300,118488,0.00182513,0.242027,0.242027,0.32218
229289874,72076411,17300,1117330,7537.52,61865000,1039640,0.006746,0.930469,0.929453,0.5053
229289104,72076411,17085,1853360,7166.89,85621900,937009,0.00386698,0.505574,0.505574,0.726566
229282949,72076411,1088,443848,1554.31,24263500,210578,0.00350189,0.474438,0.474706,0.14519
229284822,72076411,15771,2552740,4442.43,133216000,636461,0.00174026,0.249325,0.249325,0.520563
229285983,72076411,16157,244783,623.198,12836000,86678.4,0.00254592,0.354103,0.354103,0.368556
229290624,72076411,17423,209814,1034.42,12772900,143905,0.00493017,0.685869,0.685869,0.293952
229286058,72076411,16200,244783,466.285,12427300,63293,0.00190489,0.258568,0.258568,0.261544
229287515,72076411,16649,50972400,240125,2771720000,34208300,0.00471087,0.671114,0.671144,0.824396
229279825,72076411,4,14371400,88342.5,794578000,12794200,0.0061471,0.890252,0.890238,0.744367
229287842,72076411,16681,1678510,3736.8,90345100,503351,0.00222626,0.299879,0.299879,0.44832
229288521,72076411,16894,1223920,2755.44,58935700,371586,0.00225134,0.303604,0.303604,0.457592
229285581,72076411,15948,773584,3986.03,37306100,546475,0.00515268,0.70642,0.715927,0.729307
229281170,72076411,409,1462750,20539.2,90574500,2912140,0.0140415,1.99087,1.97676,0.290307
229286370,72076411,16300,34969,127.159,1594670,16245.1,0.00363633,0.464557,0,0
229287523,72076411,16651,40694100,208968,2268850000,29908000,0.00513508,0.734946,0.734952,0.798609
229280717,72076411,275,12414000,18537.9,621253000,2665680,0.00149331,0.214732,0.214732,0.830743
229283988,72076411,15656,279696,290.332,12157700,38563.4,0.00103803,0.137876,0.13787,0.193111
229287814,72076411,16677,1049070,5169.31,57151100,739250,0.00492752,0.704672,0.704672,0.258971
229281633,72076411,638,606485,4809.65,33986900,689284,0.00793037,1.13652,1.03192,0.937664
229287480,72076411,16634,874225,4317.58,44051800,582382,0.00493875,0.666169,0.666169,0.473174
229281266,72076411,451,376574,849.706,16967100,115530,0.00225641,0.306792,0.311014,0.445449
229280370,72076411,110,139876,99.2131,6179180,13156.2,0.000709293,0.0940564,0.0940564,0.31511
229283486,72076411,10722,10741600,59511.6,634833000,9349570,0.00554031,0.87041,0.869737,0.557325
229283649,72076411,15590,1678420,1987.67,79442600,264399,0.00118425,0.157528,0.157535,0.512049
229280706,72076411,271,279752,467.028,14490700,70493.5,0.00166944,0.251986,0.251986,0.472876
229281833,72076411,729,258884,4855.1,15838700,689776,0.018754,2.66442,2.56135,0.410513
229283062,72076411,1093,6818930,20747.6,316522000,2727560,0.00304265,0.399998,0.399998,0.454361
229281769,72076411,702,623374,6526.93,40220200,959789,0.0104703,1.53967,1.53594,0.298675
229290719,72076411,17444,1437790,4951.99,52066800,674410,0.00344417,0.46906,0.461315,0.771785
229284879,72076411,15785,3286840,5181.75,167834000,703680,0.00157651,0.21409,0.214098,0.594488
229286813,72076411,16434,1293850,11959,62490500,1729230,0.00924295,1.3365,1.3365,0.312652
229283481,72076411,10720,8034600,47339,502528000,7459000,0.0058919,0.92836,0.928204,0.548434
229288271,72076411,16819,9022000,45076.5,530663000,6803820,0.00499629,0.754136,0.754136,0.48746
229287375,72076411,16601,279641,916.03,15368900,129039,0.00327574,0.461447,0.461601,0.468613
229282510,72076411,907,524535,6047.5,31593500,837588,0.0115293,1.59682,1.59682,0.205748
229287337,72076411,16593,1258770,3634.91,68912000,502602,0.00288766,0.399279,0.399319,0.437729
229285713,72076411,16002,54465000,476288,2794370000,68574500,0.00874484,1.25906,1.2337,0.814312
229280018,72076411,27,194909,1868.4,10487400,252187,0.009586,1.29387,1.29311,0.251411
229288828,72076411,16972,559504,2169.74,29883400,294757,0.00387797,0.526819,0.526819,0.259961
229283916,72076411,15628,836128,814.299,31055200,107536,0.000973893,0.128612,0.128282,0.506834
229285556,72076411,15940,7134050,32963.5,308176000,4568000,0.00462059,0.640309,0.634533,0.861404
