id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227644260,71789957,196,384659,671.628,23141100,95035.7,0.00174603,0.247065,0.247065,0.386358
227652887,71789957,16262,34968.6,1.64221,1508340,284.191,4.69625e-05,0.00812706,0,0
227644115,71789957,92,152863,794.197,6625430,101999,0.00519549,0.667261,0.651968,0.445314
227656234,71789957,16720,1328820,530.497,70422100,72689.4,0.000399223,0.0547021,0.0547021,0.438984
227660651,71789957,17481,586263,336.84,34918200,47129.9,0.000574554,0.0803905,0.0811647,0.62597
227659164,71789957,17220,27625200,23752.1,1158480000,3376800,0.000859798,0.122236,0.121536,1.29142
227655586,71789957,16619,557016,234.643,28140900,33620.6,0.00042125,0.0603584,0.0606881,0.732136
227645327,71789957,939,104749,161.94,4589770,21036.1,0.00154599,0.200824,0.200813,0.351442
227661737,71789957,111220724,653855,1704.19,36456100,239750,0.00260637,0.366672,0.362943,0.741703
227644961,71789957,671,338468,87.4257,14464200,12547.5,0.000258299,0.0370715,0.0366706,1.09934
227654451,71789957,16466,3663630,3749.8,188935000,514135,0.00102352,0.140335,0.142047,1.03615
227644486,71789957,319,1628050,1078.21,85523300,147360,0.000662272,0.0905128,0.0921096,0.579046
227651587,71789957,16130,22094800,17681.1,1129140000,2528790,0.00080024,0.114452,0.11645,0.963768
227654970,71789957,16574,384659,235.377,21660700,31657.5,0.000611911,0.0823001,0.0823001,0.398157
227657875,71789957,16971,664411,785.7,38580600,106238,0.00118255,0.159898,0.159898,0.639838
227644121,71789957,96,1206980,1362.72,51496400,194345,0.00112903,0.161017,0.152658,1.03579
227644649,71789957,429,1667810,576.234,84273500,80915.6,0.000345503,0.048516,0.0485864,0.47636
227660229,71789957,17361,1291760,2247.41,79716000,317966,0.00173981,0.24615,0.246452,0.571632
227649184,71789957,15884,62240.6,13.851,2843200,2002.25,0.000222539,0.0321695,0.0320629,0.437026
227644757,71789957,532,582765,78.005,17800100,10913.3,0.000133853,0.0187268,0.0179984,0.740279
227644149,71789957,115,69938,36.112,3689070,4748.84,0.000516344,0.0679008,0.0679008,1.02493
227645396,71789957,987,15288500,8272.21,671848000,1143590,0.000541072,0.0748004,0.0745471,1.15169
227651358,71789957,16104,5915810,15321.7,242801000,1997320,0.00258996,0.337624,0.305026,0.904246
227653197,71789957,16293,209806,55.3115,8195410,7117.73,0.000263632,0.0339253,0.0339252,0.296927
227652463,71789957,16226,419580,322.804,18615000,55559.7,0.000769351,0.132418,0.132412,0.424814
227644209,71789957,159,10649400,3330.57,459771000,459579,0.000312746,0.0431552,0.0431063,1.16984
227660415,71789957,17445,560454,549.366,15203300,74976.1,0.000980215,0.133777,0.133676,0.589406
227650794,71789957,16027,12491300,5586.48,709792000,816203,0.000447228,0.0653415,0.0612715,1.37369
227644019,71789957,8,971971000,910884,47550400000,138274000,0.000937151,0.142262,0.142458,2.77602
227656301,71789957,16730,279752,111.786,15240800,15951.5,0.000399589,0.0570202,0.0570202,0.383026
227657836,71789957,16958,559368,556.124,30244800,73572.4,0.0009942,0.131528,0.131525,0.38172
227654397,71789957,16441,804287,258.895,40785000,37025.8,0.000321894,0.0460356,0.0460356,0.727255
227660306,71789957,17386,787042,1049.15,26625000,153964,0.00133303,0.195623,0.193638,0.753321
227655524,71789957,16612,1710990,927.825,91683100,133114,0.000542273,0.0777995,0.0778818,0.605582
227661117,71789957,17553,104898,31.929,5597770,4562.75,0.000304381,0.043497,0.0434983,0.761178
227654215,71789957,16406,769318,107.086,38880500,16840.7,0.000139196,0.0218904,0.0218904,0.625167
227661481,71789957,17645,349382,3.70267,7423300,546.708,1.05978e-05,0.00156478,0.00156373,1.44469
227650982,71789957,16051,81995.8,26.3987,3961610,3676.51,0.000321952,0.0448378,0.0332385,0.661683
227660126,71789957,17325,244783,129.761,12464800,17401.5,0.000530105,0.0710893,0.0710893,0.455191
227644090,71789957,71,139876,17.2331,6324030,2889.77,0.000123203,0.0206595,0.0206595,1.07703
227645349,71789957,955,1045430,595.328,26863900,77986.1,0.000569457,0.0745972,0.0734202,0.690589
227656867,71789957,16842,20631700,17481.4,1275270000,2794340,0.000847308,0.135439,0.135439,1.42384
227652972,71789957,16268,104907,30.1861,4505370,4475.62,0.000287742,0.0426629,0.0426628,0.785896
227644065,71789957,53,69938,41.9446,3955620,5740.11,0.00059974,0.0820743,0.0820743,0.061738
227661486,71789957,17646,34940.8,0.0255458,621460,3.63737,7.31117e-07,0.000104101,0,0
227644338,71789957,246,908098,1307.32,43941600,176414,0.00143962,0.194267,0.194283,0.653858
227644876,71789957,613,319590,58.9057,17919000,7938.94,0.000184317,0.024841,0.0245322,0.502994
227646082,71789957,15598,94325.1,21.5084,2470350,3051.41,0.000228024,0.0323499,0.0317683,0.450071
227656864,71789957,16841,2832490,2667.49,171880000,422659,0.000941749,0.149218,0.149218,1.24559
227658427,71789957,17110,550629,824.867,26903700,121924,0.00149805,0.221426,0.220725,0.568248
227646528,71789957,15627,813210,38.5953,25719400,5916.24,4.74604e-05,0.00727517,0.0071712,0.936924
227649914,71789957,15940,6211930,3290.34,260572000,450858,0.000529681,0.0725794,0.0697007,0.917681
227658654,71789957,17149,314721,103.421,14825500,13826,0.000328612,0.043931,0.043931,0.216185
227645405,71789957,996,831290,297.542,36128000,39935.1,0.000357928,0.0480399,0.0450983,1.10835
227647640,71789957,15722,1293120,658.776,32513200,87629.9,0.000509448,0.0677664,0.0677457,0.917536
227646757,71789957,15666,9608000,5929.34,252430000,945989,0.000617126,0.0984585,0.0953816,1.51657
227645979,71789957,15586,244699,12.7846,10130500,1858.27,5.22463e-05,0.0075941,0.00759346,0.461323
227649119,71789957,15874,347430,85.2691,16728500,11463.5,0.000245429,0.0329952,0.0327629,1.05305
227652172,71789957,16186,3051570,3641.48,147843000,536684,0.00119331,0.175871,0.174146,0.783286
227646920,71789957,15679,803518,863.191,23944200,144470,0.00107427,0.179797,0.161973,1.17957
227660345,71789957,17409,384659,147.065,17646600,20561.9,0.000382325,0.0534549,0.0534549,0.561328
227657886,71789957,16974,34969,7.90149,1910390,1099.16,0.000225957,0.0314323,0,0
227644864,71789957,606,1468630,1788.49,85511000,290266,0.00121779,0.197644,0.197636,0.656672
227658617,71789957,17145,3041600,1167.43,120849000,156866,0.000383821,0.0515736,0.0515674,0.576624
227660813,71789957,17512,410176,89.4426,11656200,12649.6,0.000218059,0.0308395,0.0304565,0.759644
227644234,71789957,180,327341,212.53,16938100,27273.8,0.000649261,0.0833193,0.0844646,0.265153
227658821,71789957,17170,870415,1111.18,44799900,153791,0.00127661,0.176687,0.176717,0.560105
227658986,71789957,17194,34965.1,10.8562,1502420,1392.66,0.000310487,0.03983,0,0
227644877,71789957,614,947824,422.564,27510100,69786.7,0.000445825,0.0736283,0.0703129,1.03467
227644751,71789957,524,419628,529.833,22913500,77787.3,0.00126263,0.185372,0.185372,0.941001
227656834,71789957,16825,209814,326.729,11859600,45859.9,0.00155723,0.218574,0.218574,0.330897
227645242,71789957,872,629442,139.312,32152500,19055.4,0.000221326,0.0302735,0.0302735,0.663719
227656742,71789957,16799,279752,518.099,14206000,70143.9,0.00185199,0.250736,0.250736,0.709927
227644506,71789957,329,10615200,4176.37,578799000,581435,0.000393432,0.0547736,0.0534233,0.702806
227660299,71789957,17380,5674280,2745.49,196179000,396117,0.000483847,0.0698091,0.069957,1.50062
227655688,71789957,16634,874225,1540.49,44386400,211935,0.00176212,0.242426,0.242426,0.536634
227645416,71789957,1008,2967960,1688.87,157855000,253563,0.000569033,0.0854333,0.0919385,0.893141
227661995,71789957,111220876,734313,217.153,33163300,28301.9,0.000295723,0.038542,0.0385414,0.536488
227644780,71789957,566,997671,679.123,37237800,89103.7,0.000680708,0.0893117,0.0855895,0.640442
227658333,71789957,17081,2307950,958.848,108630000,132544,0.000415454,0.0574292,0.0574292,0.695196
227656407,71789957,16748,69938,14.8457,2924700,2262.35,0.00021227,0.0323479,0.0323479,0.266014
227646862,71789957,15675,2116670,1875.48,68633100,311227,0.00088605,0.147036,0.139522,1.11669
227644475,71789957,311,700911,352.54,34812600,47376.8,0.000502975,0.0675931,0.0668748,0.599987
227645789,71789957,15565,915655000,801860,44233700000,120212000,0.000875724,0.131286,0.132262,2.87866
227644899,71789957,629,2762550,8494.04,160264000,1151070,0.00307471,0.416669,0.416669,0.525947
227645235,71789957,867,2271290,1814.89,120516000,244389,0.000799056,0.107599,0.107615,0.527763
227654662,71789957,16532,2607620,2733.19,147957000,401091,0.00104816,0.153815,0.154264,0.600722
227644731,71789957,504,2474480,2152.7,126822000,310236,0.00086996,0.125374,0.127057,0.820102
227660520,71789957,17459,95324.7,30.1253,2362500,4251.14,0.000316028,0.0445964,0.0445963,0.166469
227644277,71789957,207,174844,251.441,10917900,35931.7,0.00143808,0.205507,0.205507,0.1611
227657322,71789957,16876,7832890,4648.77,383637000,630804,0.000593494,0.0805328,0.0805343,0.932617
227654595,71789957,16521,69938,160.586,4309460,23208.8,0.00229612,0.331849,0.331849,0.32806
227644827,71789957,580,239026,166.46,12257100,24495.7,0.000696412,0.102482,0.102765,0.463052
227650133,71789957,15960,1748300,2361.54,102701000,337756,0.00135076,0.193191,0.193183,0.481493
227659256,71789957,17235,1600070,2044.68,82939600,282710,0.00127787,0.176686,0.177338,0.616187
227662098,71789957,124372424,34919.4,30.1385,1757340,4256.5,0.000863088,0.121895,0,0
227644016,71789957,4,14354000,11260.2,731356000,1631450,0.000784464,0.113658,0.11378,0.809324
227644249,71789957,189,1014100,156.574,54885000,24511.2,0.000154397,0.0241704,0.0241704,0.660926
227644685,71789957,463,8866430,10885.6,455421000,1609860,0.00122773,0.181568,0.183151,1.33153
227648463,71789957,15811,5556400,1795,291986000,255787,0.000323051,0.0460347,0.0460463,1.00232
227647587,71789957,15719,69783.9,6.18472,1869430,799.914,8.86268e-05,0.0114627,0.0114657,0.193959
227654405,71789957,16446,629228,577.014,36743000,81178.4,0.000917019,0.129013,0.12899,0.694433
227651649,71789957,16135,2260780,1286.35,119730000,182036,0.000568986,0.0805189,0.0821623,0.939333
227645223,71789957,856,33032100,37011.6,1834810000,5609110,0.00112047,0.169808,0.167791,1.59877
227653979,71789957,16386,1993230,4625.07,102965000,717449,0.00232039,0.359942,0.359942,0.873888
227661515,71789957,17734,34447.2,0,261653,0,0,0,0,0
227644732,71789957,505,139876,48.4223,6050290,6927.97,0.00034618,0.0495293,0.0495293,0.267208
227652127,71789957,16177,2539300,3183.95,129265000,470263,0.00125387,0.185194,0.182737,0.787437
227658553,71789957,17123,5943490,2934.25,243776000,392876,0.000493692,0.066102,0.066093,0.849183
227658316,71789957,17069,104907,446.41,5289040,71499.5,0.00425529,0.681551,0.681551,0.443832
227658612,71789957,17143,3041600,1167.43,120849000,156866,0.000383821,0.0515736,0.0515674,0.576624
227654423,71789957,16453,2392080,1405.52,129395000,199443,0.000587574,0.0833765,0.0895221,0.864489
227656819,71789957,16822,1049070,2216.31,61994500,311685,0.00211264,0.297106,0.297106,0.468093
227654478,71789957,16475,175329,233.211,8314370,33365.8,0.00133014,0.190304,0.20484,0.846491
227656042,71789957,16696,979132,300.741,53750100,41445.2,0.00030715,0.0423286,0.0423286,0.482953
227654403,71789957,16443,1048860,1045.02,60886200,144937,0.00099634,0.138186,0.13817,0.747246
227648453,71789957,15809,5556400,1795,291986000,255787,0.000323051,0.0460347,0.0460463,1.00232
227655602,71789957,16623,6186280,6083.17,290951000,839680,0.000983333,0.135733,0.135784,0.836158
227650936,71789957,16041,3607690,741.4,178891000,101979,0.000205505,0.0282672,0.0295611,0.847774
227661531,71789957,111220624,34919.4,30.1385,1757340,4256.5,0.000863088,0.121895,0,0
227644137,71789957,106,174845,149.52,8910250,19725.6,0.000855157,0.112818,0.112818,0.215165
227645656,71789957,10680,3423800,12289.3,196547000,1997210,0.00358936,0.58333,0.554409,1.24039
227645505,71789957,1079,1113190,775.397,57414400,112430,0.000696552,0.100998,0.110903,0.820883
227655013,71789957,16581,769318,1599.33,43501800,236411,0.00207889,0.3073,0.3073,0.524053
227644724,71789957,500,49096900,15611.1,1970920000,2274700,0.000317966,0.0463308,0.0447818,1.66223
227660468,71789957,17452,69938,52.1766,3996650,7273.68,0.000746041,0.104002,0.104002,0.225183
227658031,71789957,17004,2307950,616.124,110510000,86741,0.000266957,0.0375835,0.0375835,0.60231
227653404,71789957,16317,1084040,488.229,55467600,72505.8,0.000450379,0.0668849,0.0668849,0.882195
227653439,71789957,16322,6950360,5482.93,334331000,773720,0.000788869,0.111321,0.107631,0.964241
227654527,71789957,16499,489459,878.363,22477400,117547,0.00179456,0.240157,0.240128,0.662001
227656728,71789957,16797,699380,752.546,35062000,102565,0.00107602,0.146652,0.146652,1.0254
227644253,71789957,192,452992,482.405,12156400,68611,0.00106493,0.151462,0.15253,0.679344
227656157,71789957,16710,480429,934.346,23193300,140574,0.00194482,0.292601,0.294082,0.77594
227647727,71789957,15729,943579,528.576,23691300,70999.6,0.000560182,0.0752449,0.0752151,0.939148
227656346,71789957,16736,1084040,2575.81,56630100,348261,0.00237613,0.321262,0.321262,0.495766
227661956,71789957,111220832,69841.6,45.1377,3067460,6248.71,0.000646287,0.0894697,0.0894912,0.505221
227644704,71789957,480,133198,105.813,5650860,13853,0.000794404,0.104003,0.101225,0.335036
227645487,71789957,1069,44979.7,7.06957,535564,924.126,0.000157173,0.0205454,0.020565,0.536849
227644911,71789957,636,1993230,826.28,123132000,125108,0.000414543,0.0627662,0.0627662,1.27543
227654458,71789957,16469,2373770,2841.95,121876000,388265,0.00119723,0.163565,0.165541,1.01023
227657989,71789957,16998,314721,50.391,18022300,7154.24,0.000160113,0.022732,0.022732,0.688161
227658252,71789957,17048,34969,58.4673,1908980,7988.97,0.00167198,0.228459,0,0
227644749,71789957,521,104907,36.6282,4509760,5174.77,0.00034915,0.0493274,0.0493274,0.252298
227646952,71789957,15682,100743,13.6291,2313500,2234.44,0.000135286,0.0221796,0.0219102,0.419976
227644291,71789957,216,385373,70.7704,5945640,9524.64,0.000183641,0.0247154,0.0240187,0.94173
227657365,71789957,16887,1923300,1728.08,90697800,229632,0.000898501,0.119395,0.119395,0.886533
227658810,71789957,17168,314721,1135.75,19521500,152804,0.00360876,0.485523,0.485523,0.640472
227651482,71789957,16115,12455800,17427.8,682002000,2648580,0.00139917,0.212638,0.215647,1.17489
227658420,71789957,17109,970257,1387.71,48958600,200807,0.00143025,0.206963,0.206694,0.507681
227644046,71789957,38,1119010,107.174,49571700,18052,9.57758e-05,0.0161322,0.0161322,1.03553
227645010,71789957,707,1258880,824.38,67422600,112602,0.00065485,0.0894458,0.0894458,0.479985
227644309,71789957,228,2290180,3988.01,102714000,668307,0.00174135,0.291814,0.290836,3.11421
227644755,71789957,529,174830,79.0478,7618280,10502.8,0.000452142,0.0600744,0.060072,0.544383
227653892,71789957,16367,244783,115.432,10597800,15027.7,0.000471567,0.0613919,0.0613919,0.347688
227650594,71789957,16007,53183800,21412.3,2297890000,3178900,0.00040261,0.0597719,0.0566321,1.83994
227652709,71789957,16245,454509,280.215,18412300,38527.7,0.000616522,0.0847678,0.0847557,0.57159
227657174,71789957,16851,454101,225.53,23156700,31084.3,0.00049665,0.0684524,0.0684699,0.270325
227645141,71789957,774,384659,95.3521,19580900,13562.2,0.000247887,0.0352576,0.0352576,1.05034
227648614,71789957,15830,3650570,1007.94,168879000,156549,0.000276105,0.0428834,0.0441082,0.917919
227656292,71789957,16729,314721,129.628,17260900,18491.9,0.000411882,0.0587566,0.0587566,0.358825
227644040,71789957,33,1595260,334.871,79838400,47203.7,0.000209917,0.02959,0.0306392,1.18159
227660936,71789957,17543,131773,74.8024,6761510,10622.3,0.000567661,0.0806109,0.0801022,0.486912
227648142,71789957,15788,244783,53.034,11863800,8185.54,0.000216657,0.03344,0.03344,0.357553
227660335,71789957,17404,104907,179.316,5473270,26739,0.00170929,0.254883,0.254883,0.236689
227661866,71789957,111220788,646447,1564.13,34478200,217780,0.00241958,0.336887,0.33254,0.408583
227654391,71789957,16437,3997460,3424.51,224438000,499514,0.000856671,0.124958,0.126175,0.977948
227656429,71789957,16751,4241380,2973.84,212058000,424523,0.00070115,0.100091,0.100853,0.957789
227661344,71789957,17589,627684,22.5658,17703300,3083.1,3.5951e-05,0.00491186,0.0049009,0.943375
227648039,71789957,15772,174845,15.2221,8934170,2166.39,8.70603e-05,0.0123903,0.0123903,0.459037
227656443,71789957,16754,2982500,1771.27,151717000,261510,0.000593889,0.0876816,0.0888657,0.881703
227658312,71789957,17066,2203050,2051.48,109095000,282360,0.000931203,0.128168,0.128168,1.24388
227644141,71789957,111,309214,195.245,17490500,27105.1,0.000631422,0.0876579,0.0877684,0.393511
227652766,71789957,16252,104890,10.0906,4513910,1756.14,9.62017e-05,0.0167427,0.0167435,0.503466
227660288,71789957,17373,1733100,1453.8,72213000,210099,0.000838847,0.121228,0.121956,0.831285
227644430,71789957,281,892833,146.144,28941000,21905.4,0.000163686,0.0245347,0.0243966,0.555469
227659043,71789957,17204,419615,177.452,18067000,22648.4,0.000422893,0.0539742,0.0539734,0.558399
227645437,71789957,1039,69936.4,29.7885,4283410,4233.21,0.000425936,0.0605294,0.0605295,0.0847795
227645642,71789957,1139,190360,152.1,8255610,22294.6,0.00079901,0.117118,0.119288,0.320909
227652229,71789957,16195,47070.6,25.2723,2579930,3371.62,0.000536903,0.071629,0.0715663,0.0121725
227657568,71789957,16926,5301570,18350.8,303866000,3026230,0.00346139,0.570818,0.572843,2.43025
227648661,71789957,15837,921940,536.016,49595700,80638.2,0.0005814,0.0874657,0.0970528,1.28523
227651071,71789957,16074,19197000,12883.5,1065230000,1853790,0.00067112,0.0965667,0.0965651,1.01771
227644257,71789957,195,349690,623.571,20387500,85060,0.00178321,0.243244,0.243244,0.606128
227645208,71789957,844,4983560,3284.02,287483000,487299,0.00065897,0.0977813,0.0976304,1.74394
227651551,71789957,16123,7892980,11632,429104000,1781320,0.00147372,0.225684,0.225635,1.30713
227654528,71789957,16500,557741,373.045,23923400,51212.8,0.00066885,0.0918219,0.0920166,0.453615
227646683,71789957,15659,1165250,321.769,38737400,53213.7,0.000276137,0.0456671,0.0450556,2.17059
227656547,71789957,16769,335325,329.85,16453100,49327.5,0.000983672,0.147104,0.150579,0.681414
227645492,71789957,1072,392759,337.977,22355900,54675.3,0.000860522,0.139208,0.142392,0.60333
227647872,71789957,15752,10979700,1897.67,544212000,282919,0.000172834,0.0257674,0.025767,2.4355
227658850,71789957,17175,559504,590.149,28968800,79090.7,0.00105477,0.141359,0.141359,0.56664
227650019,71789957,15949,2310050,1106.23,71207000,151911,0.000478877,0.0657611,0.058375,1.00684
227657385,71789957,16891,314721,32.3823,16989700,4329.63,0.000102892,0.013757,0.013757,0.606353
227652145,71789957,16179,503628,991.089,25097600,150466,0.0019679,0.298765,0.298546,0.550988
227645667,71789957,10693,279001,995.771,9328410,156805,0.00356906,0.562023,0.536224,0.639877
227645682,71789957,10704,1325160,1779.5,73991800,266105,0.00134286,0.20081,0.208182,0.555119
227654354,71789957,16423,10693000,14663.8,589648000,2022920,0.00137135,0.189182,0.188078,1.04811
227656472,71789957,16758,34969,7.3774,1362040,1131.84,0.00021097,0.0323669,0,0
227644264,71789957,199,1783420,275.236,81510700,37135.5,0.000154331,0.0208227,0.0208227,0.558757
227645617,71789957,1104,314721,210.071,17711600,30392.8,0.000667484,0.0965705,0.0965705,0.435873
227650167,71789957,15962,244783,385.242,14061700,56426.9,0.00157381,0.230518,0.230518,0.480087
227645386,71789957,980,174803,20.92,6673100,3450.46,0.000119677,0.0197391,0.0197388,1.1737
227644248,71789957,188,314721,840.617,15480600,123191,0.00267099,0.39143,0.39143,0.322376
227652984,71789957,16269,384579,311.107,15216500,54257.6,0.000808954,0.141083,0.141072,1.32827
227658022,71789957,17002,34969,2.70037,2003880,379.777,7.72217e-05,0.0108604,0,0
227652721,71789957,16247,6852290,5090.84,286354000,817774,0.00074294,0.119343,0.11935,1.65475
227660502,71789957,17456,446385,287.281,16073700,40374.4,0.000643572,0.0904474,0.0912846,0.46435
227654366,71789957,16428,1258880,2908.47,73149100,390835,0.00231036,0.310461,0.310461,0.572692
227644218,71789957,167,664411,173.292,30276600,22578.3,0.00026082,0.0339824,0.0339824,0.734172
227644938,71789957,656,5351300,1136.84,110793000,178151,0.000212441,0.0332912,0.0336232,1.72168
227657427,71789957,16899,1853360,882.756,90794500,120338,0.000476301,0.0649295,0.0649295,0.986438
227654449,71789957,16464,334950,194.886,18202600,28739.1,0.000581837,0.0858011,0.090994,0.488358
227656805,71789957,16818,58608000,52346.6,3539110000,8220620,0.000893164,0.140264,0.140264,1.57231
227651177,71789957,16084,5769650,2286.46,306484000,326460,0.000396291,0.0565823,0.0565809,0.843674
227644766,71789957,544,822134,179.166,37928700,25265.1,0.000217928,0.0307311,0.0316379,0.862418
227661976,71789957,111220858,139656,106.036,5616470,13548.8,0.000759263,0.0970154,0.0970863,0.553779
227644302,71789957,224,486293,306,13485300,41043.9,0.00062925,0.0844016,0.0846946,0.739559
227646438,71789957,15615,892055,178.586,31968700,26059.8,0.000200196,0.0292133,0.0290386,0.691003
227656419,71789957,16750,34969,4.89366,1509350,675.551,0.000139943,0.0193186,0,0
227659902,71789957,17289,32444.4,26.6559,427775,4006.59,0.000821589,0.123491,0,0
227661208,71789957,17560,69926.8,6.67497,3343190,930.921,9.54565e-05,0.0133128,0.0133124,0.246565
227644508,71789957,330,34521.9,6.95279,1878750,1031.91,0.000201402,0.0298915,0,0
227645718,71789957,10735,1748450,4614.21,118677000,730529,0.00263903,0.417815,0.417815,0.803424
227650882,71789957,16035,27288700,8090.89,1284380000,1175040,0.000296492,0.0430596,0.0417765,1.20573
227661968,71789957,111220852,1994960,1447.04,100088000,200594,0.000725348,0.100551,0.100806,0.854048
227649808,71789957,15930,12821500,3899.24,579867000,542123,0.000304117,0.0422822,0.0462135,1.0565
227645378,71789957,975,34969,21.3436,1783010,3330.82,0.000610357,0.0952507,0,0
227657829,71789957,16956,1074850,976.749,57227700,130584,0.000908728,0.12149,0.121511,0.359094
227644565,71789957,369,8942190,2109.32,360810000,301013,0.000235885,0.0336621,0.0313096,1.59899
227654520,71789957,16495,2271670,2597.65,111203000,359930,0.0011435,0.158443,0.158402,0.791491
227661285,71789957,17577,208711,15.9775,5340350,2130.76,7.65535e-05,0.0102092,0.0101624,1.02156
227653048,71789957,16273,34969,11.3638,1495320,1526.67,0.000324968,0.043658,0,0
227654443,71789957,16462,958795,663.797,50789500,96220.2,0.000692324,0.100355,0.111957,0.780562
227650662,71789957,16011,3852120,755.545,151242000,109428,0.000196137,0.0284071,0.0265703,1.39719
227649076,71789957,15871,583017,108.86,30432900,15142.5,0.000186718,0.0259727,0.0269135,1.1158
227658144,71789957,17026,405925,402.283,18018800,58031.5,0.000991028,0.142961,0.14408,0.747938
227660338,71789957,17405,69938,99.6297,3864140,14446.5,0.00142454,0.206562,0.206562,0.0734562
227645675,71789957,10699,699993,1585.16,31287200,240202,0.00226454,0.343149,0.336698,0.574539
227657407,71789957,16895,384659,355.017,13644500,46369.3,0.000922939,0.120547,0.120547,0.527577
227657764,71789957,16947,20540500,70957.5,1071730000,11731500,0.00345451,0.57114,0.552564,2.27467
227644949,71789957,664,979334,2553.05,46203000,334223,0.00260693,0.341276,0.303885,0.853523
227645454,71789957,1052,1188950,1276.35,60607000,172038,0.00107351,0.144698,0.144698,0.484372
227660134,71789957,17328,939656,93.9854,32810000,12262.7,0.000100021,0.0130502,0.0129114,0.782372
227645686,71789957,10710,2657640,2555.33,158783000,407194,0.000961503,0.153216,0.153216,0.905027
227644210,71789957,160,2894570,902.841,112607000,128098,0.000311908,0.0442546,0.0441608,1.39365
227648773,71789957,15850,63228.6,77.7001,2870800,12009.7,0.00122888,0.189941,0.175949,1.08611
227646557,71789957,15632,400063,122.06,13090800,17035.1,0.000305102,0.0425812,0.0409364,0.900809
227650724,71789957,16014,9062220,5174.41,522101000,779362,0.000570987,0.0860012,0.0810635,2.01594
227644617,71789957,407,2659900,2727.13,138229000,386475,0.00102527,0.145297,0.147739,0.763623
227644021,71789957,10,9125800,15329.1,521486000,2403510,0.00167976,0.263376,0.26338,1.17143
227645649,71789957,10672,3862810,3622.48,226973000,568551,0.000937784,0.147186,0.165423,0.926653
227644551,71789957,361,8484730,1455.83,357152000,197822,0.000171582,0.0233151,0.0235491,1.00661
227656096,71789957,16702,2561840,2975.56,124372000,426948,0.00116149,0.166657,0.167727,0.728503
227645745,71789957,182305705,1224860,399.827,66318200,59138.2,0.000326427,0.0482817,0.0472052,0.852059
227645075,71789957,765,104907,131.258,5855560,18117.4,0.00125118,0.1727,0.1727,0.317114
227651774,71789957,16149,69938,20.4868,3694150,2826.64,0.000292927,0.0404163,0.0404163,0.262536
227653561,71789957,16331,294676,228.294,13542300,32610.7,0.000774729,0.110666,0.113268,1.23668
227644157,71789957,122,1715180,416.134,61491200,59279.5,0.000242618,0.0345616,0.0343473,0.639805
227644832,71789957,583,1799530,551.542,99098000,75493.6,0.000306491,0.0419517,0.0433312,0.584853
227652296,71789957,16212,8025750,5821.51,351334000,910282,0.000725354,0.11342,0.112661,1.53775
227655573,71789957,16618,557016,234.643,28140900,33620.6,0.00042125,0.0603584,0.0606881,0.732136
227644925,71789957,647,3110260,1006.39,93300600,134287,0.000323572,0.0431754,0.0440905,0.887149
227656860,71789957,16829,48082400,41641.3,2903420000,6624510,0.000866042,0.137774,0.137774,1.69878
227660039,71789957,17295,61551.4,79.1007,2275750,11076.1,0.00128512,0.179949,0.170853,0.915138
227644480,71789957,314,150486,68.1808,8603140,9096.96,0.00045307,0.0604504,0.0627222,0.447412
227644847,71789957,593,1277720,171.781,36448200,25853.2,0.000134444,0.0202339,0.0214926,1.15959
227645600,71789957,1093,6880970,3440.36,314944000,453762,0.000499981,0.0659444,0.0658805,1.01408
227646521,71789957,15626,2002190,312.917,67457000,46421.6,0.000156288,0.0231854,0.022692,1.08373
227645319,71789957,935,3287090,2137.16,145415000,330064,0.000650169,0.100412,0.100412,1.06126
227645438,71789957,1041,4886590,60985.8,198700000,10481200,0.0124802,2.14488,1.94341,1.46152
227645515,71789957,1084,2108890,3420.52,100922000,514894,0.00162195,0.244154,0.235887,0.766332
227645169,71789957,805,384526,176.888,14618400,26809.7,0.000460015,0.0697214,0.0697123,1.59566
227660325,71789957,17398,63493.4,3.90495,1789660,547.538,6.15017e-05,0.00862355,0.00862291,0.408545
227645650,71789957,10674,5677650,5819.91,305463000,895841,0.00102506,0.157784,0.176981,0.831878
227654542,71789957,16509,18390500,18405.4,964433000,2670220,0.00100081,0.145195,0.145285,0.902383
227653179,71789957,16291,489546,45.8849,20663700,6870.54,9.37296e-05,0.0140345,0.0140343,0.500848
227644379,71789957,275,11260000,2429.62,567740000,361896,0.000215774,0.0321399,0.0321399,1.94297
227644318,71789957,234,88693.7,31.1797,4916490,4163.16,0.000351544,0.0469386,0.04616,0.801146
227644831,71789957,582,1119010,1212.89,59287100,182283,0.0010839,0.162897,0.162897,0.451395
227645410,71789957,1004,277187,22.5032,7480510,3429.38,8.11843e-05,0.0123721,0.0123565,0.408111
227654852,71789957,16559,1012450,1377.34,55712600,209433,0.00136041,0.206858,0.206818,0.691266
227656398,71789957,16744,34969,4.89366,1509350,675.551,0.000139943,0.0193186,0,0
227644744,71789957,513,104907,62.2099,5267580,8430.03,0.000593,0.0803572,0.0803572,0.266313
227661635,71789957,111220682,228293,258.765,9478050,36610.5,0.00113348,0.160366,0.166426,0.676187
227648858,71789957,15856,34820000,10137,1891410000,1539670,0.000291125,0.044218,0.0448722,1.27492
