id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228498154,71919110,15838,809886,16724.9,51263500,2457910,0.0206509,3.03488,3.12841,0.419136
228507057,71919110,17033,1382750,39122.7,77816200,5688850,0.0282934,4.11415,4.08976,0.251358
228493208,71919110,181,2968750,40619.7,160444000,5576960,0.0136824,1.87856,1.87906,0.324414
228509621,71919110,17306,1787060,42393.9,90022500,5880190,0.0237227,3.29043,3.27198,0.392294
228493423,71919110,255,588305,10059.2,35089500,1460430,0.0170986,2.48244,2.50045,0.316653
228501800,71919110,16345,1728320,31931.4,94082200,4509870,0.0184755,2.6094,2.7368,0.489264
228512136,71919110,111220650,79419.9,1620.57,4580940,231576,0.0204051,2.91584,2.94584,0.238967
228494515,71919110,706,269259,3132.8,14970900,475982,0.0116349,1.76775,1.79239,0.328137
228495601,71919110,1120,244780,4862.94,14160000,664220,0.0198666,2.71354,2.71354,0.121511
228509681,71919110,17310,837638,19721.7,46951400,2737460,0.0235445,3.26807,3.29839,0.174957
228505720,71919110,16843,2837410,56420.5,162394000,8011080,0.0198845,2.82337,2.83468,0.310754
228498986,71919110,15960,1353470,52368.2,109315000,8172260,0.0386916,6.03799,6.05646,0.172745
228494351,71919110,648,5823740,256400,410608000,40089200,0.0440267,6.88375,6.92362,0.307722
228499022,71919110,15967,149742,5281.52,10606000,822305,0.0352708,5.49148,5.81161,0.240667
228495613,71919110,1126,69938,630.657,3979900,86405.1,0.00901737,1.23545,1.23545,0.0863754
228504755,71919110,16713,87345.5,1702.26,4660210,240779,0.0194888,2.75662,2.82972,0.322757
228493715,71919110,408,404647,4473.5,10546100,630573,0.0110553,1.55833,1.44417,0.663626
228494218,71919110,609,348813,4800.91,18896400,690258,0.0137636,1.97888,1.98195,0.48875
228498644,71919110,15930,11611300,316658,560790000,46303500,0.0272716,3.98781,3.87648,0.519484
228503847,71919110,16628,419550,5630.72,22306400,776449,0.0134209,1.85067,1.85073,0.329476
228505059,71919110,16742,34969,285.54,1738270,38160.6,0.00816551,1.09127,0,0
228511720,71919110,17533,279752,3823.99,11070900,496817,0.0136692,1.77592,1.77592,0.134248
228507186,71919110,17056,1581940,34893.6,79076400,4909860,0.0220574,3.10369,3.07214,0.239813
228507689,71919110,17150,1026170,31105.5,52629100,4362220,0.0303123,4.25099,4.25571,0.176797
228505876,71919110,16872,73172.2,764.957,2875640,109376,0.0104542,1.49478,1.49527,0.0439114
228512377,71919110,111220782,31030.3,406.826,1346350,54535,0.0131106,1.75747,0,0
228495931,71919110,182305713,109829,4544.63,6977110,660545,0.0413793,6.01433,6.03624,0.103874
228512648,71919110,112892275,139749,1575.18,6939220,253071,0.0112715,1.8109,1.81093,0.205011
228509165,71919110,17261,179447,2960.79,7326360,396108,0.0164995,2.20738,2.17353,0.373451
228495003,71919110,939,59202.1,1415.55,3156570,196990,0.0239104,3.32741,3.32648,0.0378209
228512266,71919110,111220702,355229,8113.41,17384300,1119930,0.0228399,3.15271,3.12526,0.234047
228493316,71919110,214,813192,20007.7,46254800,2888310,0.0246039,3.55181,3.54776,0.314994
228509039,71919110,17237,1169660,28486.7,58428800,3983750,0.0243546,3.40589,3.37332,0.389858
228505854,71919110,16868,1289900,23407,75128100,3289350,0.0181464,2.55009,2.55538,0.134085
228509258,71919110,17275,3248960,39606.8,138010000,5415820,0.0121906,1.66694,1.66726,0.348044
228493631,71919110,329,9091000,403358,625908000,61678000,0.0443689,6.78451,6.69368,0.253679
228499921,71919110,16091,34522.5,1547.4,2507460,238401,0.044823,6.90567,0,0
228492867,71919110,19,244682,3670.84,11829600,530315,0.0150025,2.16736,2.16769,0.397217
228500039,71919110,16098,73234.4,2736.2,4730940,410632,0.0373623,5.60709,5.60225,0.253572
228502133,71919110,16384,1960170,44943.3,121328000,7012950,0.0229283,3.57773,3.57056,0.269563
228508208,71919110,17179,102614,2687.62,6710300,386439,0.0261916,3.76595,3.76949,0.096109
228493743,71919110,433,868528,47241.9,66648900,7433060,0.0543931,8.55823,8.52234,0.142202
228501061,71919110,16265,594018,6101.15,34577600,825976,0.010271,1.39049,1.39102,0.364279
228507006,71919110,17026,438196,8712,24076100,1234390,0.0198815,2.81698,2.78112,0.265409
228494400,71919110,670,2471130,47064.6,118457000,7501450,0.0190458,3.03563,2.97659,0.533268
228495468,71919110,1082,200737,3676.61,8888280,501450,0.0183155,2.49804,2.47206,0.35969
228498521,71919110,15904,73774600,1682910,3878410000,246396000,0.0228114,3.33985,3.36026,0.54348
228493174,71919110,154,1433320,29839,76871300,4232360,0.0208181,2.95284,2.95311,0.286504
228495036,71919110,952,2591920,94781.6,150609000,13873200,0.0365681,5.35246,5.3623,0.36599
228501842,71919110,16359,638651,13235.4,34502800,1867410,0.020724,2.92398,3.12039,0.534866
228494717,71919110,797,3977020,98373.4,215616000,13806600,0.0247355,3.47159,3.50832,0.317609
228495640,71919110,1142,408167,14030.4,22425200,1990090,0.0343743,4.87567,4.86985,0.13674
228493442,71919110,263,170283,942.734,5580890,129523,0.00553629,0.760637,0.76171,0.262309
228495493,71919110,1089,53900100,1251320,3097260000,196904000,0.0232156,3.65313,3.65076,0.50997
228504100,71919110,16651,34380000,770569,2168710000,112693000,0.0224133,3.27787,3.33703,0.310215
228493965,71919110,528,86770800,1245530,5756130000,200540000,0.0143543,2.31115,2.35361,0.508257
228509656,71919110,17308,249069,6376.24,12532100,872387,0.0256003,3.5026,3.50561,0.229128
228503112,71919110,16541,1172760,30586.3,71400600,4386090,0.0260807,3.73998,3.80218,0.255321
228495808,71919110,10720,7122000,112999,490440000,18042900,0.0158661,2.5334,2.52933,0.334764
228498641,71919110,15928,11611300,316658,560790000,46303500,0.0272716,3.98781,3.87648,0.519484
228500522,71919110,16165,7266840,174681,419080000,27154300,0.0240381,3.73674,3.74164,0.489636
228504826,71919110,16720,1209060,22522.4,69414000,3182060,0.0186281,2.63185,2.64771,0.186881
228494944,71919110,920,12044700,164005,826063000,24849300,0.0136163,2.06309,2.10002,0.319713
228497191,71919110,15720,32401.1,117.298,822666,15582.3,0.00362018,0.480919,0,0
228495568,71919110,1110,308139,4850.85,17429100,665909,0.0157424,2.16107,2.15436,0.163999
228495873,71919110,10737,1775980,31283.7,129058000,4663100,0.0176149,2.62565,2.66515,0.320854
228499698,71919110,16063,11528500,416014,590196000,60548400,0.0360856,5.25205,5.18956,0.431805
228509239,71919110,17273,104074,772.44,3465460,102163,0.00742201,0.981632,0.981631,0.182991
228500462,71919110,16157,236698,4836.81,14764000,695289,0.0204345,2.93745,2.94309,0.143867
228494607,71919110,743,616636,23163.3,38372600,3412480,0.037564,5.53403,5.51349,0.0996341
228494013,71919110,556,1782580,56580.5,100599000,8128510,0.0317409,4.55997,4.63257,0.303864
228493229,71919110,196,273944,11394.2,23841900,1806440,0.0415932,6.59417,6.54797,0.0928125
228496958,71919110,15679,863180,5023.11,33115900,698263,0.00581932,0.808943,0.803997,0.531989
228510701,71919110,17429,342071,8583.78,22587700,1221580,0.0250936,3.57112,3.5689,0.129526
228493306,71919110,209,898214,27461.7,53325000,3956240,0.0305737,4.40457,4.36329,0.202049
228498505,71919110,15900,556891,4117.84,19463500,543366,0.00739434,0.975713,0.957424,0.448029
228494620,71919110,748,173837,1147.89,7804070,149998,0.00660329,0.862866,0.862566,0.105104
228501730,71919110,16331,320414,6439.59,17773700,934588,0.0200977,2.91682,2.94636,0.187219
228503734,71919110,16611,110560,2380.93,6412180,339261,0.0215351,3.06856,3.10013,0.404052
228506484,71919110,16939,35828200,503511,2246880000,84116100,0.0140535,2.34776,2.39965,0.611047
228493446,71919110,266,307739,2611.68,17945000,370254,0.00848664,1.20314,1.20938,0.280475
228496980,71919110,15684,3487300,15558.9,118161000,2146020,0.00446159,0.615382,0.616238,0.710773
228507198,71919110,17063,525053,9968.88,20532300,1393000,0.0189864,2.65307,2.6525,0.263054
228496684,71919110,15622,15029200,86303.9,582001000,11759500,0.00574239,0.782441,0.794212,0.728494
228511800,71919110,17553,104907,3073.76,5599810,432057,0.0292999,4.11847,4.11847,0.0781165
228512392,71919110,111220792,1086710,26098,59483600,3609850,0.0240157,3.32183,3.33983,0.186398
228498646,71919110,15932,3522330,115931,197673000,16808400,0.032913,4.77195,4.70817,0.413881
228499284,71919110,16001,149471000,5274960,8921190000,805503000,0.0352908,5.38902,5.36838,0.475725
228493635,71919110,334,1217530,28369.4,61201700,3857430,0.0233008,3.16824,3.11395,0.288537
228501119,71919110,16274,160136,1529.72,8497840,207138,0.00955259,1.29351,1.27035,0.317634
228492924,71919110,64,329473,4993.27,17440000,749336,0.0151553,2.27434,2.26867,0.342138
228497949,71919110,15811,4676570,96437.4,279225000,13704200,0.0206214,2.93039,3.06242,0.359633
228505733,71919110,16846,1408340,29997.4,84846000,4257970,0.0212999,3.0234,3.08326,0.281039
228502411,71919110,16419,1897800,36023.1,114011000,5122970,0.0189815,2.69942,2.72583,0.293992
228512385,71919110,111220788,494857,12151.7,26747100,1732170,0.024556,3.50035,3.51996,0.43463
228493785,71919110,480,145819,1745.04,7724510,234717,0.0119671,1.60964,1.61152,0.191671
228495716,71919110,10689,2143880,22621.6,108131000,3556310,0.0105517,1.65882,1.67579,0.555095
228502368,71919110,16414,172171,5717.56,11216900,864051,0.0332085,5.01855,5.02453,0.126004
228504446,71919110,16674,1654650,40872.9,105082000,6085850,0.0247018,3.67802,3.7151,0.212991
228510543,71919110,17406,594473,5274.55,21852400,698167,0.00887264,1.17443,1.17443,0.452015
228510309,71919110,17381,1151660,15050.7,42348600,2072820,0.0130687,1.79985,1.75023,0.556654
228493889,71919110,493,16729900,421337,875665000,61198700,0.0251847,3.65805,3.72576,0.492373
228502359,71919110,16413,1751030,53545.8,115041000,7905330,0.0305797,4.51468,4.60317,0.159952
228495029,71919110,950,376700,18122.3,25679100,2803000,0.0481079,7.44093,7.17929,0.285361
228495102,71919110,978,1327160,19142.4,50998100,2624600,0.0144235,1.9776,1.95439,0.405366
228493653,71919110,359,1824730,27126.7,107482000,3868640,0.0148662,2.12012,2.26004,0.429948
228494371,71919110,661,1213140,27633.6,55936100,3924430,0.0227785,3.23493,3.29686,0.254811
228495985,71919110,15569,8829940,69286.7,416119000,9339560,0.00784679,1.05771,1.11697,0.733962
228500133,71919110,16115,11454800,264162,692103000,43994300,0.0230611,3.84067,3.90232,0.681797
228511959,71919110,17594,489514,2268.41,9987770,302635,0.004634,0.618236,0.61819,0.674472
228492864,71919110,17,1928710,43049.5,125794000,6199640,0.0223204,3.21439,3.30091,0.240973
228494447,71919110,684,174634,1645.06,9461450,220705,0.00942,1.26381,1.264,0.199684
228505232,71919110,16771,931691,20139.6,53780900,2860830,0.0216162,3.07058,3.05467,0.181965
228507354,71919110,17104,629479,17599,34726400,2531870,0.0279581,4.02217,4.00984,0.31835
228503116,71919110,16544,922693,26343.9,57457900,3788460,0.0285511,4.10588,4.11982,0.144466
228497231,71919110,15727,139876,650.598,5410280,89324.9,0.00465125,0.6386,0.6386,0.325149
228496937,71919110,15676,314708,2201.79,18918700,302970,0.00699628,0.9627,0.962692,0.157005
228493213,71919110,186,1079930,23354.3,68130400,3420500,0.0216257,3.16732,3.18176,0.185023
228501188,71919110,16287,890797,11422.7,49459600,1560350,0.012823,1.75163,1.7481,0.1901
228502757,71919110,16455,1966010,46770,118144000,6826530,0.0237893,3.47228,3.57655,0.433366
228504643,71919110,16699,3484450,72448.8,202179000,10698700,0.020792,3.0704,3.06639,0.314999
228493733,71919110,425,916205,36621.6,57331600,5569530,0.039971,6.07891,6.09975,0.244308
228504335,71919110,16669,3027690,76481.5,191167000,11579700,0.0252607,3.8246,3.89291,0.381026
228495212,71919110,1033,3087950,54082.9,214912000,8372740,0.0175142,2.71143,2.72176,0.334716
228502603,71919110,16437,3197750,85821.3,194402000,12696700,0.026838,3.97051,4.09549,0.393011
228494659,71919110,769,278784,2098.14,14270800,284328,0.00752605,1.01989,1.02023,0.216873
228502150,71919110,16388,938556,22282.6,58728600,3584780,0.0237414,3.81946,3.81427,0.2937
228507173,71919110,17050,69579.6,1739.17,4428110,244468,0.0249954,3.5135,3.51351,0.0244406
228493759,71919110,445,1090620,32540.8,54416700,4597610,0.0298369,4.21559,4.15289,0.24193
228512211,71919110,111220686,410341,8031,20086600,1113970,0.0195715,2.71475,2.60344,0.355541
228493481,71919110,292,119136,2366.2,4130280,312178,0.0198613,2.62034,2.66182,0.415059
228501038,71919110,16261,1795990,25187.6,92151500,3447300,0.0140244,1.91945,1.97162,0.570137
228512181,71919110,111220668,69579.6,1739.17,4428110,244468,0.0249954,3.5135,3.51351,0.0244406
228504774,71919110,16715,20539.6,480.181,1092080,68371.4,0.0233784,3.32876,0,0
228494690,71919110,781,53586.9,1662,3114020,244652,0.031015,4.56552,4.5458,0.0560557
228509088,71919110,17249,58832.1,1375.44,2566640,188981,0.023379,3.21221,3.28193,0.491012
228505931,71919110,16883,1066520,19669.6,58902400,2764010,0.0184427,2.59161,2.57828,0.21316
228495750,71919110,10697,586541,14285.2,36837400,2142930,0.024355,3.65349,3.73661,0.329787
228500513,71919110,16163,7266840,174681,419080000,27154300,0.0240381,3.73674,3.74164,0.489636
228503093,71919110,16535,1165390,35757.4,73322600,5178110,0.0306828,4.44325,4.44636,0.180074
228507750,71919110,17158,3625970,68630.2,164093000,9644840,0.0189274,2.65994,2.63314,0.619592
228511825,71919110,17559,159941,3502.86,7443950,465584,0.021901,2.91098,2.98301,0.482653
228512379,71919110,111220784,330892,11629.2,23868500,1720620,0.0351449,5.19994,5.1785,0.1065
228510013,71919110,17341,104907,2474.68,5577680,354128,0.0235893,3.37564,3.37564,0.360841
228500418,71919110,16149,69938,1485.09,3517320,217257,0.0212343,3.10642,3.10642,0.300384
228502093,71919110,16377,244687,2954.61,12315900,434836,0.0120751,1.77711,1.77707,0.188267
228493764,71919110,452,769200,3734.45,35380800,500125,0.00485498,0.650189,0.650184,0.468492
228502684,71919110,16447,132351,4415.53,8461320,638004,0.0333624,4.82056,4.8909,0.130403
228502402,71919110,16418,486072,17492.7,31729800,2587000,0.0359878,5.32225,5.44419,0.158342
228503115,71919110,16543,174032,3076.01,9706390,430347,0.0176749,2.4728,2.47373,0.262428
228503509,71919110,16595,104874,988.964,5230630,136179,0.00943003,1.29851,1.29849,0.0914086
228493756,71919110,442,1446700,24585.5,73668800,3916940,0.0169942,2.7075,2.87387,0.692385
228505363,71919110,16799,227954,5679.85,13021300,819790,0.0249166,3.59629,3.66539,0.183132
228496675,71919110,15621,26753.3,141.625,586436,19354.3,0.00529376,0.723437,0,0
228502178,71919110,16392,197780,4291.62,11906600,626675,0.021699,3.16855,3.16381,0.247047
228502661,71919110,16443,720302,26001.5,45620200,3753520,0.0360981,5.21104,5.26168,0.144846
228493946,71919110,519,2340350,48488.5,142908000,7198960,0.0207185,3.07602,3.07735,0.292298
228497092,71919110,15702,159070,825.984,6211600,113859,0.00519258,0.715781,0.695504,0.540011
228511897,71919110,17578,34969,1008.55,1507470,145228,0.0288413,4.15306,0,0
228494180,71919110,597,3826720,101914,202432000,14490700,0.0266322,3.78673,3.79414,0.335633
228512021,71919110,17638,454529,2314.14,11293300,304302,0.00509129,0.669488,0.669456,0.723117
228492907,71919110,48,9804890,312712,567639000,45943400,0.0318935,4.68576,4.68993,0.391602
228493782,71919110,477,75363800,1864730,4397710000,271433000,0.024743,3.60163,3.65138,0.487598
228503043,71919110,16530,1950930,58772.1,121938000,8698150,0.0301251,4.45846,4.48281,0.323586
228497172,71919110,15717,69937.9,320.411,2622890,43862,0.00458136,0.627156,0.627156,0.973223
228510158,71919110,17358,83161.2,1018.67,3422780,140644,0.0122494,1.69122,1.86969,0.659668
228507349,71919110,17103,806125,23056.7,45891200,3323930,0.0286019,4.12334,4.0894,0.293616
228498316,71919110,15863,1035560,11408.3,28225200,1701320,0.0110166,1.6429,1.6514,0.561173
228498616,71919110,15916,4710860,60502.1,195459000,8839850,0.0128431,1.87648,1.80254,0.569806
228499006,71919110,15964,240090,10210.3,19528800,1635180,0.0425271,6.8107,6.86082,0.113897
228503644,71919110,16602,785122,16408.8,45625200,2305660,0.0208997,2.93669,2.96308,0.246029
228494732,71919110,805,296983,9477.73,15382500,1516750,0.0319134,5.10722,5.11316,0.442291
228505285,71919110,16785,205892,3580.91,11727700,503089,0.0173922,2.44347,2.44564,0.135006
228497257,71919110,15731,419222,3149.34,15578300,421728,0.00751234,1.00598,1.00606,0.446683
228499726,71919110,16066,1770610,65036,90747100,9388300,0.0367308,5.3023,5.27925,0.352486
228509553,71919110,17300,916817,26489.7,56416700,3846900,0.0288932,4.19593,4.11009,0.350291
228510532,71919110,17405,69938,1637.8,3602190,229971,0.0234179,3.28821,3.28821,0.326165
228511819,71919110,17558,229879,5598.38,10965800,759748,0.0243536,3.305,3.33246,0.397766
228496656,71919110,15619,698622,5004.07,30891700,663479,0.00716277,0.949697,0.98177,0.869308
228495755,71919110,10698,417735,9853.14,25021200,1456630,0.023587,3.48697,3.54222,0.246935
228502992,71919110,16499,374456,8781.39,19113100,1226990,0.023451,3.27671,3.26367,0.267907
228498406,71919110,15876,170220,3625.57,8796980,500582,0.0212993,2.94079,2.96376,0.221011
228499253,71919110,15998,69263.9,2793.67,4138930,403516,0.0403338,5.82577,5.82568,0.0172251
228500488,71919110,16160,371442,9247.69,22974000,1331060,0.0248967,3.5835,3.5857,0.123537
228505895,71919110,16876,6969640,120811,369724000,16915700,0.0173339,2.42706,2.44676,0.323222
228495593,71919110,1117,10758600,195610,556312000,27193000,0.0181818,2.52757,2.55526,0.32113
228509432,71919110,17290,10999400,209184,512451000,29670300,0.0190178,2.69744,2.75188,0.49744
228500394,71919110,16145,3527370,65589.9,195545000,10714600,0.0185946,3.03755,3.00017,0.411676
228512165,71919110,111220664,883105,32384.6,49852200,4689250,0.0366713,5.30996,5.27188,0.12553
228499818,71919110,16080,479967,16422.6,32505900,2519600,0.0342161,5.24953,5.33368,0.378777
228502935,71919110,16480,570654,12951.2,34263100,1878640,0.0226953,3.29207,3.35331,0.308982
228512252,71919110,111220690,115684,3241.86,6720480,460624,0.0280234,3.98173,3.93268,0.171897
228512205,71919110,111220682,202808,3722.92,10567400,522259,0.0183568,2.57514,2.60511,0.425183
228492953,71919110,92,69366.4,3315.37,4366380,497836,0.0477951,7.17691,7.17691,0.0137971
228496749,71919110,15657,174806,671.313,8613070,92499.4,0.00384034,0.529155,0.529159,0.179902
228504705,71919110,16707,647233,15227.7,39374300,2148380,0.0235273,3.31932,3.31536,0.100721
228505379,71919110,16801,69938,975.512,3581080,134558,0.0139482,1.92396,1.92396,0.313413
228505715,71919110,16842,18333100,273947,1290440000,43507300,0.0149428,2.37316,2.38766,0.343168
228510344,71919110,17387,797851,12008.4,31802600,1654190,0.0150509,2.07331,2.0555,0.511012
228494778,71919110,828,4672100,110900,270957000,16201400,0.0237366,3.46768,3.43633,0.29832
228500763,71919110,16226,413629,5796.26,24474900,791853,0.0140132,1.9144,1.91542,0.119923
228511928,71919110,17586,244783,2664.14,8383620,357273,0.0108837,1.45955,1.45955,0.333479
228501049,71919110,16263,34969,290.784,1928390,38918.2,0.00831548,1.11293,0,0
228497017,71919110,15690,139790,187.724,2817240,26689.2,0.0013429,0.190924,0.190931,0.504318
228510370,71919110,17389,353812,3042.33,10546100,418630,0.00859872,1.1832,1.16316,0.335826
228495117,71919110,984,7590430,105320,528552000,15912300,0.0138754,2.09636,2.13797,0.309967
228498549,71919110,15909,10146700,317007,734956000,47963300,0.0312424,4.72698,4.7406,0.347055
228495497,71919110,1091,16846300,255373,1115460000,40628100,0.015159,2.41169,2.42554,0.344467
228493725,71919110,416,319115,5669.9,11006600,788507,0.0177676,2.47091,2.36212,0.457128
228511270,71919110,17474,452351,3202.26,11515400,432204,0.00707916,0.955462,0.952845,0.588867
228493461,71919110,275,10979300,124008,596248000,17331800,0.0112948,1.57859,1.59782,0.428422
228494725,71919110,803,19564300,374278,1046450000,53068400,0.0191306,2.7125,2.86148,0.54288
228494790,71919110,835,5800550,158970,308755000,22741700,0.0274061,3.92062,3.94432,0.416412
228493771,71919110,461,338200,12581.2,22310800,1857530,0.0372006,5.4924,5.45006,0.274561
228494441,71919110,679,2552370,40444.5,132001000,5560830,0.0158458,2.17869,2.17874,0.367473
228505629,71919110,16822,854622,14042.4,50303900,2079590,0.0164311,2.43334,2.41602,0.175852
228495637,71919110,1141,103413,2686.58,4744330,383771,0.0259791,3.71105,3.70901,0.357253
228511193,71919110,17470,979107,14128.8,41022200,1877110,0.0144303,1.91716,1.91718,0.369501
228500480,71919110,16159,371442,9247.69,22974000,1331060,0.0248967,3.5835,3.5857,0.123537
228500954,71919110,16245,356434,6859.4,15294000,921330,0.0192445,2.58486,2.54767,0.182027
228493484,71919110,296,2895990,89290.1,165989000,13020000,0.0308323,4.49588,4.49901,0.418453
228506458,71919110,16935,416963,10151,26543400,1490830,0.024345,3.57545,3.60492,0.244215
228495180,71919110,1017,13950200,219403,947794000,37587600,0.0157276,2.69442,2.7395,0.557863
228495016,71919110,944,1060220,14258.5,74543900,2242380,0.0134486,2.11503,2.11069,0.136098
228493779,71919110,472,259332,2915.77,12227300,391082,0.0112434,1.50803,1.50723,0.25538
228498472,71919110,15883,71194.1,1388.3,3862600,196883,0.0195002,2.76544,2.76864,0.164407
228508665,71919110,17205,37804.7,694.243,1269380,96248.4,0.0183639,2.54594,2.54267,0.22039
228493121,71919110,131,655432,28750.6,39428100,4136130,0.0438651,6.31054,6.30307,0.14699
228493395,71919110,240,356979,5018.03,10238600,691663,0.0140569,1.93755,1.89554,0.945032
228494086,71919110,590,1890140,45538.1,112130000,6781090,0.0240925,3.58762,3.74253,0.449168
228511849,71919110,17565,412270,5985.32,15823700,807487,0.014518,1.95864,1.95161,0.378078
228494535,71919110,712,133895,6289,8434030,933423,0.0469697,6.97131,6.96058,0.0981048
228499263,71919110,15999,730606,11670.6,24605400,1607980,0.0159739,2.20089,2.05759,0.621763
228504797,71919110,16717,1450530,28128.1,82497100,3975540,0.0193916,2.74075,2.76334,0.235103
228500945,71919110,16243,421742,6703.36,23942700,916918,0.0158944,2.17412,2.18496,0.141312
228493737,71919110,429,1220830,40750.1,63609000,5633840,0.033379,4.61476,4.56314,0.303263
228505653,71919110,16824,475856,7965.12,28445000,1184190,0.0167385,2.48855,2.48729,0.183581
228497793,71919110,15784,10193400,190329,590251000,26829900,0.0186717,2.63208,2.7479,0.376055
228503403,71919110,16579,642536,10944.7,38919800,1665260,0.0170336,2.59169,2.77651,0.395407
228494382,71919110,666,209814,5302.75,12185400,756082,0.0252736,3.60358,3.60358,0.0884465
228511923,71919110,17585,139876,3269.13,5987830,463673,0.0233716,3.31488,3.31488,0.21502
228492981,71919110,113,1265900,15322.8,50777000,2436380,0.0121043,1.92463,1.94194,0.626731
228495597,71919110,1118,174845,2356.54,9657160,324546,0.0134779,1.85619,1.85619,0.11286
228501140,71919110,16280,104907,1008.62,5767220,137420,0.00961447,1.30992,1.30992,0.405818
228511954,71919110,17593,139876,1256.23,4389230,165978,0.00898099,1.18661,1.18661,0.415088
228493194,71919110,170,985282,23577.3,58571700,3456370,0.0239295,3.50801,3.53202,0.175001
228493773,71919110,465,2334400,44082.4,96775200,6501710,0.0188838,2.78517,2.84179,0.493911
228492983,71919110,114,104241,1538.29,4577620,203381,0.014757,1.95106,2.01244,0.216038
228501812,71919110,16351,28965.2,884.123,1435840,121837,0.0305236,4.20632,0,0
228502797,71919110,16460,457949,16090.1,28462400,2327530,0.0351351,5.08251,5.10319,0.18817
228512419,71919110,111220816,309644,9422.22,22812500,1378070,0.0304292,4.45049,4.44845,0.119525
228494182,71919110,601,471632,22126.3,32499900,3359450,0.0469143,7.12303,7.09208,0.13234
228502924,71919110,16476,1033690,25454.6,59637400,3645890,0.0246251,3.52708,3.55677,0.286489
228509737,71919110,17315,1189030,25790.6,59895300,3656930,0.0216906,3.07557,3.10105,0.170608
228492914,71919110,53,62065.6,1920.28,3532930,267679,0.0309394,4.31283,4.31348,0.0551775
228508994,71919110,17221,13545200,206243,595607000,28664400,0.0152263,2.1162,2.16611,0.580045
228499947,71919110,16094,130213,5209.29,8700180,784711,0.0400059,6.02637,5.98009,0.246712
228509049,71919110,17240,34836.5,1053.91,2291790,153190,0.0302529,4.39739,0,0
228500138,71919110,16117,11454800,264162,692103000,43994300,0.0230611,3.84067,3.90232,0.681797
228503488,71919110,16590,79876.8,1581.11,5156820,252430,0.0197944,3.16024,3.41186,0.446319
228498211,71919110,15850,57622.6,1362.68,2618520,209253,0.0236484,3.63143,3.69672,0.564946
228508183,71919110,17173,210164,4730.55,8753890,671674,0.0225088,3.19595,3.15281,0.584322
228495921,71919110,182305709,961255,41306.7,64037500,6028020,0.0429716,6.27099,6.26609,0.0882179
228506987,71919110,17022,34969,395.723,1787810,53377.6,0.0113164,1.52643,0,0
228512319,71919110,111220752,324084,10690.3,22818500,1579110,0.0329863,4.87252,4.87029,0.114436
228503016,71919110,16519,9877760,239191,594858000,35157900,0.0242151,3.5593,3.65847,0.414481
228500733,71919110,16219,209814,1855.58,10874900,260382,0.00884391,1.24101,1.24101,0.452714
228510727,71919110,17433,820118,19963.6,42582000,2743880,0.0243424,3.34572,3.32345,0.183852
228494991,71919110,935,3286150,150459,210304000,23604800,0.0457858,7.18311,7.18208,0.39334
228503177,71919110,16567,65554.2,1264.27,3981580,186100,0.0192859,2.83887,2.97107,0.399349
228497344,71919110,15762,2028110,19865.4,99477200,2653930,0.00979502,1.30857,1.30858,0.317519
228498330,71919110,15864,571861,12077.9,23079000,1808900,0.0211203,3.16318,3.20357,0.468888
228498905,71919110,15945,752217,14457.8,33896400,1980490,0.0192203,2.63288,2.55337,0.551703
228504696,71919110,16706,1979270,45425.8,119444000,6420110,0.0229508,3.24367,3.25572,0.10956
228508529,71919110,17194,18827.9,351.96,869178,46956.2,0.0186935,2.49397,0,0
228511059,71919110,17453,34969,1082.85,1763130,156390,0.0309661,4.47225,0,0
228503704,71919110,16609,131200,3157.14,7819540,443820,0.0240636,3.38278,3.37971,0.0412291
228504834,71919110,16721,1209060,22522.4,69414000,3182060,0.0186281,2.63185,2.64771,0.186881
228494782,71919110,829,382788,9927.46,23665700,1645940,0.0259346,4.29987,4.47493,0.641313
228500625,71919110,16188,3161810,87954.5,189236000,12902200,0.0278178,4.08066,4.03992,0.38734
228502958,71919110,16489,3665370,77678.2,196752000,10902600,0.0211924,2.97449,3.04076,0.38842
228505909,71919110,16879,1624830,29712.2,91162100,4173040,0.0182864,2.56829,2.56187,0.215331
228507654,71919110,17145,2971870,74849.8,142760000,10400200,0.0251861,3.49954,3.50636,0.286449
228501265,71919110,16290,489073,6877.51,27885100,940152,0.0140623,1.92231,1.9225,0.140712
228493726,71919110,418,663233,3862.6,17333000,511260,0.0058239,0.770861,0.769154,0.61219
228501875,71919110,16364,2055020,38870.9,96560500,5438730,0.0189151,2.64656,2.67627,0.319188
228504045,71919110,16641,69938,462.126,3347660,62029.4,0.00660766,0.886919,0.886919,0.00338721
228497268,71919110,15733,187657,1260.23,6802470,168601,0.00671562,0.898451,0.913416,0.29115
228505879,71919110,16873,211088,4620.84,11781400,654346,0.0218906,3.09987,3.10062,0.0446626
228505422,71919110,16811,104672,1865.62,6802680,279308,0.0178234,2.66841,2.66943,0.269911
228496488,71919110,15598,100303,432.584,2873780,59509.8,0.00431278,0.593302,0.588194,0.383549
228500298,71919110,16133,2039560,53257,118069000,8262490,0.0261121,4.05112,4.00777,0.272608
228506560,71919110,16961,758058,16808.7,41800900,2361600,0.0221733,3.11533,3.06826,0.183149
