id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227486054,71764625,17506,792963,2899.24,27606400,388695,0.00365621,0.49018,0.468815,0.714054
227477696,71764625,15788,124783,12.7329,5368330,1737.33,0.00010204,0.0139228,0.0197383,0.613895
227477135,71764625,15671,136791,96.4312,6444770,12989.6,0.000704953,0.0949595,0.0948132,0.845471
227479284,71764625,16137,345891,1343.23,17476000,208210,0.00388338,0.601954,0.738063,1.40243
227471632,71764625,377,139876,417.221,8643690,56928,0.00298279,0.406989,0.406989,0.47445
227481954,71764625,16928,2719680,22972.1,160966000,3360280,0.00844662,1.23554,1.2294,0.409177
227486262,71764625,17587,770981,652.137,20478900,84177.3,0.000845854,0.109182,0.106618,0.560045
227479003,71764625,16007,46222300,154453,2362470000,21285800,0.00334154,0.460509,0.440021,0.770334
227486020,71764625,17490,333045,2372.9,15930000,325158,0.00712488,0.976319,1.06386,0.201525
227486670,71764625,111220682,279581,2366.38,14091200,368175,0.00846401,1.31688,1.31746,0.612081
227470870,71764625,146,4513340,24973.8,188262000,3457390,0.00553333,0.766039,0.745662,0.969245
227470979,71764625,211,2702570,7870.12,151434000,1146880,0.00291208,0.424365,0.375261,0.738263
227477083,71764625,15633,296652,721.304,10419800,100997,0.00243148,0.340456,0.353923,0.743541
227474361,71764625,785,213443,346.783,9313010,45741.7,0.00162471,0.214304,0.155567,0.167606
227480937,71764625,16663,88417.4,76.0675,3524120,10707.5,0.000860322,0.121101,0.121101,0.0118024
227479891,71764625,16340,1153980,5763.67,65617200,868666,0.00499461,0.752758,0.752758,0.683635
227480108,71764625,16428,598440,2769.95,34363300,380205,0.00462863,0.635327,0.265497,0.484164
227481006,71764625,16690,2654830,6103.48,148885000,857399,0.00229901,0.322958,0.329776,0.304687
227484794,71764625,17314,33588.4,288.382,1371590,40872.8,0.00858574,1.21687,0,0
227476985,71764625,15601,1949430,2244.12,77658300,307024,0.00115117,0.157494,0.172712,1.62184
227477214,71764625,15680,329376,1798.31,13323200,241707,0.00545974,0.733831,0.931849,0.52177
227486565,71764625,111220574,69938,107.186,3796820,14287.2,0.00153258,0.204283,0.204283,0.40161
227486796,71764625,111220724,559282,2618.52,28472200,369753,0.00468194,0.661121,0.694765,0.52479
227484957,71764625,17344,382456,1019.09,13623000,135692,0.00266458,0.35479,0.319701,0.845123
227479688,71764625,16231,429375,1449.26,17971000,202978,0.00337528,0.47273,0.392056,0.505011
227477320,71764625,15709,30272.4,3.56871,997741,470.186,0.000117886,0.0155318,0,0
227470638,71764625,106,116155,558.42,5609870,75909.7,0.00480752,0.653519,0.531713,0.0461108
227478227,71764625,15872,839256,6451.9,47172300,919275,0.00768764,1.09535,1.09535,0.572134
227486419,71764625,17605,34949.1,43.5149,1136980,7775.99,0.00124509,0.222495,0,0
227470664,71764625,114,99630.4,326.202,3911540,44904.4,0.00327412,0.45071,0.525563,0.948661
227473879,71764625,693,658342,571.097,28918900,75063.8,0.000867477,0.114019,0.099375,0.542278
227477282,71764625,15696,440540,262.991,18310400,34518.9,0.000596975,0.0783559,0.0894232,0.933337
227481114,71764625,16725,4229950,17209.3,187370000,2418420,0.00406846,0.571738,0.58447,0.704545
227474018,71764625,725,134207,495.174,6519270,70759,0.00368961,0.527236,0.503585,0.424469
227471022,71764625,232,839205,9586.62,42964800,1339130,0.0114235,1.59571,1.59566,0.606971
227471694,71764625,399,2888350,11508.7,149624000,1696480,0.00398452,0.58735,0.577429,1.31444
227470806,71764625,115,24447.7,44.71,1109090,6216.93,0.0018288,0.254295,0,0
227470599,71764625,99,1463410,7365.01,57087300,1086630,0.00503277,0.742533,0.722456,0.650396
227477405,71764625,15726,135924,34.0225,4848820,4507.31,0.000250305,0.0331605,0.0331652,0.249717
227479064,71764625,16024,7603970,18872.9,338469000,2617680,0.00248198,0.344252,0.336659,0.836084
227486034,71764625,17498,91571.8,830.989,4057520,112856,0.00907473,1.23243,1.23227,0.0201843
227476733,71764625,10737,1147830,11437.7,62634700,1738020,0.00996466,1.51419,1.4804,0.48358
227480644,71764625,16591,883765,1936.38,46033700,266912,0.00219106,0.302017,0.278843,0.813403
227471377,71764625,314,69938,291.128,3788830,38434.3,0.00416267,0.549548,0.549548,0.277956
227470535,71764625,87,263172,29.4989,10406600,3682.93,0.00011209,0.0139944,0.0135516,0.535207
227470817,71764625,121,104907,682.1,5789130,91235.6,0.00650195,0.869681,0.869681,0.731199
227472102,71764625,455,38044.9,26.9136,1681720,3648.74,0.000707417,0.095906,0.0929985,0.937061
227473923,71764625,706,182281,269.598,8731990,40134.3,0.00147902,0.220178,0.214623,0.400104
227481993,71764625,16933,1006130,9672.99,60723700,1441120,0.00961403,1.43233,1.43599,0.459642
227470880,71764625,149,2092420,5120.16,105139000,768243,0.002447,0.367155,0.359412,1.45605
227481985,71764625,16932,765679,7206.53,47283900,1046880,0.00941194,1.36726,1.3555,0.254657
227486139,71764625,17544,104905,176.702,3174150,26790.8,0.0016844,0.255382,0.255381,0.388482
227475498,71764625,1011,69938,321.23,3359200,41785.1,0.00459307,0.59746,0.59746,0.109573
227477443,71764625,15733,111434,579.576,4066340,79674.7,0.00520106,0.714993,0.75049,1.1006
227478660,71764625,15965,353742,987.072,21030900,136725,0.00279037,0.38651,0.367831,0.556736
227471752,71764625,412,1469670,7455.57,81718900,1014800,0.00507297,0.690499,0.660766,0.608335
227476765,71764625,182305705,1608570,6737.12,99224000,914966,0.00418826,0.568806,0.568806,0.481099
227479329,71764625,16157,126546,89.0774,6173300,13474.6,0.000703914,0.10648,0.0889592,0.482837
227476712,71764625,10732,1752850,5219.65,97722500,767809,0.0029778,0.438034,0.434518,0.478594
227482753,71764625,17002,32867.6,96.0334,1694540,13142.4,0.00292183,0.39986,0,0
227479221,71764625,16112,349690,7246.75,16686800,992669,0.0207234,2.83871,2.83871,0.417741
227473766,71764625,657,804287,890.033,29948200,123198,0.00110661,0.153177,0.153177,0.686373
227486007,71764625,17485,2382170,4968.05,108184000,685569,0.00208552,0.287792,0.302501,1.06867
227478319,71764625,15911,8115730,22981.8,345944000,3425940,0.00283176,0.422136,0.413171,0.989836
227479184,71764625,16097,139876,468.168,8372380,64405.2,0.00334702,0.460445,0.460445,0.593397
227483592,71764625,17112,284522,1231.54,13826500,167596,0.00432845,0.589043,0.564979,0.0743963
227472623,71764625,504,3181680,9490.81,174602000,1434670,0.00298296,0.450916,0.449709,0.459289
227481527,71764625,16872,104907,497.205,3908180,69031.1,0.00473948,0.658022,0.658022,0.104244
227477376,71764625,15720,16762.2,50.8044,553853,6984.86,0.00303088,0.416702,0,0
227481413,71764625,16823,585560,4116.64,36726500,615658,0.00703026,1.0514,0.997178,0.313999
227485855,71764625,17444,836748,2224.13,25660200,296509,0.00265806,0.354359,0.384645,0.972182
227486010,71764625,17487,2382170,4968.05,108184000,685569,0.00208552,0.287792,0.302501,1.06867
227476787,71764625,15565,787562000,3039240,39336800000,433454000,0.00385904,0.550374,0.541615,1.1278
227471814,71764625,426,769048,7253.72,41606600,1054670,0.00943207,1.37139,1.37151,0.400377
227478196,71764625,15858,3525870,16682.1,201710000,2330930,0.00473135,0.661094,0.645728,0.617678
227472189,71764625,467,5680110,3608.56,222846000,489959,0.000635297,0.0862586,0.0827408,2.59272
227471199,71764625,296,2143160,3116.98,108083000,432210,0.00145439,0.20167,0.217713,1.46606
227473843,71764625,683,1176970,4868.53,68038200,674735,0.00413648,0.573279,0.547052,0.822852
227474940,71764625,952,3027230,15864,164844000,2149500,0.00524044,0.710054,0.695726,0.517059
227483533,71764625,17107,913215,3928.23,39715900,537843,0.00430154,0.588955,0.581743,0.246711
227476399,71764625,1141,174826,904.94,5508630,124216,0.00517623,0.710515,0.710488,0.864848
227486973,71764625,111220800,694755,5003.12,28665900,690049,0.00720127,0.993226,1.06132,0.726394
227473929,71764625,707,1076420,552.747,46341700,76523.3,0.000513507,0.0710908,0.074056,0.788433
227485600,71764625,17409,254162,782.728,8706570,102436,0.00307964,0.403034,0.358782,0.621531
227481142,71764625,16734,156916,670.114,7359420,95099.2,0.00427054,0.606052,0.609355,0.178258
227486070,71764625,17515,34683.2,268.489,1404080,36836,0.00774118,1.06207,0,0
227477382,71764625,15721,16762.2,50.8044,553853,6984.86,0.00303088,0.416702,0,0
227481530,71764625,16873,216449,645.687,10472500,93965,0.00298309,0.434121,0.433208,0.268423
227480123,71764625,16432,1921720,2922.87,101594000,398859,0.00152096,0.207553,0.199309,0.689012
227485036,71764625,17364,661273,3106.8,36177300,449311,0.00469821,0.679464,0.686299,0.491236
227478209,71764625,15863,1190010,6057.95,63534800,850168,0.00509066,0.714419,0.715922,0.528666
227478340,71764625,15916,3773680,5293.48,91352900,821631,0.00140274,0.217727,0.240733,1.11425
227472309,71764625,477,82772800,295115,4556900000,41852300,0.00356536,0.505628,0.488965,1.10934
227479724,71764625,16256,168141,542.988,7649720,73180.1,0.00322935,0.435229,0.321181,1.78062
227480701,71764625,16607,259961,1039.02,14023600,144322,0.00399683,0.555167,0.508544,0.783878
227479908,71764625,16343,1599700,6153.93,71714100,867886,0.00384691,0.542529,0.525239,1.08041
227472416,71764625,486,3720770,23782.7,209276000,3595920,0.00639187,0.966444,0.956989,0.525244
227473956,71764625,712,174845,3087.42,8550670,425839,0.017658,2.43552,2.43552,0.404306
227477315,71764625,15708,30272.4,3.56871,997741,470.186,0.000117886,0.0155318,0,0
227480145,71764625,16437,3051900,4696.58,160023000,683921,0.0015389,0.224097,0.216967,1.14226
227470149,71764625,23,1428340,16081.5,75948900,2289740,0.0112589,1.60308,1.60108,0.515997
227485389,71764625,17402,2135170,7214.08,72198600,943819,0.00337869,0.442035,0.425013,0.512235
227487200,71764625,111220882,593510,1566.04,23864500,212955,0.0026386,0.358807,0.409226,0.787129
227485383,71764625,17399,86368.2,59.9949,2519790,7953.7,0.000694641,0.0920907,0,0
227478424,71764625,15939,2660420,20783.8,140594000,2880350,0.00781223,1.08267,1.03614,0.653864
227484927,71764625,17340,1942230,4830.14,66919800,627334,0.0024869,0.322996,0.311307,0.493897
227486167,71764625,17555,33313.4,61.2302,1478920,7968.56,0.001838,0.2392,0,0
227486227,71764625,17577,103973,91.5023,2848470,11963.7,0.000880056,0.115065,0.114211,0.254295
227481451,71764625,16847,463191,1929.54,24182700,270922,0.00416576,0.584904,0.600802,0.773564
227483933,71764625,17190,28422.5,46.1707,1052950,6337.81,0.00162444,0.222986,0,0
227479710,71764625,16248,1041770,3285.12,44147900,451625,0.0031534,0.433516,0.397545,1.40854
227473779,71764625,663,2237690,19243.8,101505000,2696650,0.00859982,1.2051,1.20498,0.675698
227477259,71764625,15691,275234,11.2064,3044910,1686.77,4.07158e-05,0.00612849,0.00612354,1.64656
227478157,71764625,15844,2674280,18870.9,143954000,2652120,0.00705646,0.991714,0.986761,0.624203
227484718,71764625,17303,173406,839.644,9996310,123063,0.00484207,0.709681,0.627264,0.231013
227471587,71764625,362,1609070,1295.68,88886100,183265,0.000805234,0.113895,0.10073,1.23465
227472162,71764625,463,10750900,53036,598649000,8052310,0.00493315,0.748987,0.748895,0.618882
227482915,71764625,17040,208444,1042.56,9725230,143583,0.00500165,0.68883,0.688847,0.187665
227485352,71764625,17388,292894,506.667,6562900,66569.7,0.00172986,0.227283,0.215643,0.658228
227470654,71764625,112,69938,575.412,3733790,85824.5,0.00822745,1.22715,1.22715,0.587191
227485012,71764625,17359,69938,921.091,2887160,149398,0.0131701,2.13615,2.13615,0.102453
227483882,71764625,17170,732490,3390.84,33648600,464635,0.0046292,0.634323,0.603358,0.263209
227484532,71764625,17277,2152180,5501.07,74890900,718225,0.00255605,0.33372,0.327578,0.619048
227480366,71764625,16511,33763.9,57.7143,1505660,8431.29,0.00170935,0.249714,0,0
227479128,71764625,16068,3741210,26122.7,214335000,3579290,0.00698242,0.95672,0.95675,0.61065
227477020,71764625,15612,16777.9,59.4696,680650,8312.34,0.00354452,0.495433,0,0
227480904,71764625,16651,28940700,83453,1578040000,11708100,0.00288358,0.404553,0.402757,0.523484
227476277,71764625,1110,180130,201.719,6819950,27121,0.00111985,0.150563,0.107835,0.708512
227481539,71764625,16875,276937,1456.75,12424400,210779,0.00526024,0.76111,0.759134,0.528271
227487064,71764625,111220848,207350,1221.57,9857790,167508,0.00589134,0.807851,0.797001,0.410796
227471096,71764625,259,244783,511.984,6717270,72310.8,0.00209158,0.295408,0.295408,0.73533
227481162,71764625,16740,294292,1400.05,12466600,193046,0.00475735,0.655969,0.626349,1.01339
227480260,71764625,16471,373574,307.581,14952900,44448.4,0.000823348,0.118981,0.118211,1.31552
227478706,71764625,15971,3712500,10296.7,171874000,1419570,0.00277353,0.382376,0.362831,0.790381
227474595,71764625,854,3357020,4018.52,129571000,548591,0.00119705,0.163416,0.163416,0.614691
227478958,71764625,15993,3007330,36756.7,157483000,5013300,0.0122224,1.66703,1.66703,0.556858
227474058,71764625,732,102434,28.6752,4232450,3825.6,0.000279938,0.037347,0.0373227,0.182774
227477659,71764625,15776,3757770,2472.37,167603000,389694,0.000657937,0.103704,0.103883,1.36926
227481464,71764625,16851,437733,1549.11,20737000,223274,0.00353893,0.510069,0.511583,0.295447
227472571,71764625,502,9583930,88377.9,513893000,12264200,0.00922146,1.27966,1.25967,0.969231
227477448,71764625,15734,111434,579.576,4066340,79674.7,0.00520106,0.714993,0.75049,1.1006
227471547,71764625,350,35338.3,402.664,1868270,56505.2,0.0113945,1.59898,0,0
227474826,71764625,919,447320,848.823,25422600,114422,0.00189758,0.255795,0.343595,0.878418
227481075,71764625,16712,314709,1433.66,12995400,198700,0.00455551,0.631377,0.631381,0.211986
227481438,71764625,16842,14699500,63417.7,879842000,9665570,0.00431428,0.657545,0.652591,0.774758
227473150,71764625,529,86828.7,331.419,4178640,45667.3,0.00381693,0.525948,0.594011,1.16841
227475386,71764625,987,9694920,44122.6,400138000,6029820,0.0045511,0.621957,0.643773,0.870058
227479708,71764625,16247,5020310,14471.4,203152000,2036740,0.00288257,0.4057,0.375825,1.39086
227477107,71764625,15660,61522.9,6.28527,2241250,847.912,0.000102161,0.013782,0.0137791,0.511859
227486491,71764625,17615,33954.1,93.3253,1177060,12447,0.00274857,0.366584,0,0
227478174,71764625,15848,902930,5476.82,43333100,766946,0.00606561,0.849397,0.827073,0.486176
227473221,71764625,536,3111980,28688.3,172107000,4086080,0.00921865,1.31301,1.31302,0.44467
227470583,71764625,95,7126090,41745.1,362102000,5754050,0.00585806,0.807463,0.806999,0.695943
227479766,71764625,16279,33807,3.13537,1489740,416.11,9.27431e-05,0.0123084,0,0
227471178,71764625,292,173715,2649.42,7833690,390797,0.0152516,2.24965,2.2446,0.457557
227480620,71764625,16585,68852.7,63.3105,3341590,9218.11,0.000919507,0.133882,0.132591,0.354735
227470994,71764625,222,68875.8,54.2827,2122130,6993.57,0.000788124,0.101539,0.101541,0.24924
227480056,71764625,16410,63047.3,10.8182,3294020,1472.43,0.000171589,0.0233543,0.0234149,0.573957
227480991,71764625,16684,3816990,11659.4,228339000,1619160,0.0030546,0.424197,0.430705,0.421389
227470848,71764625,135,209956,1223.41,7886080,163900,0.00582701,0.780639,0.799912,0.403183
227483127,71764625,17070,104050,747.944,4465730,106738,0.00718835,1.02584,1.02584,0.195837
227474900,71764625,939,54359.7,397.498,2362700,53682.6,0.00731237,0.987543,0.987756,0.12211
227477007,71764625,15608,363057,1578.04,16310800,216394,0.00434654,0.596034,0.636513,0.363678
227479308,71764625,16146,299767,601.203,15414900,90747.7,0.00200557,0.302727,0.312671,0.423208
227474558,71764625,845,1847050,4422.74,97694600,612426,0.0023945,0.331571,0.326391,0.659732
227470960,71764625,199,1037730,5338.16,54695900,720729,0.00514408,0.694526,0.724274,0.644326
227476753,71764625,182305697,1117780,2079.14,37606400,291517,0.00186006,0.260801,0.260578,1.32883
227479314,71764625,16149,62661.7,42.6469,2661530,5867.71,0.000680589,0.093641,0.0999281,1.04437
227479046,71764625,16018,53857200,152341,2652630000,21000700,0.00282861,0.389933,0.384273,0.781138
227473162,71764625,531,280748,902.722,12962900,136294,0.00321542,0.485469,0.483364,0.535828
227470865,71764625,141,4897520,1242.16,184504000,167455,0.000253631,0.0341919,0.0276325,1.09526
227481825,71764625,16906,562748,815.633,22013200,111016,0.00144937,0.197274,0.185927,0.810998
227487003,71764625,111220820,661273,3106.8,36177300,449311,0.00469821,0.679464,0.686299,0.491236
227478260,71764625,15893,2761150,24419.7,135856000,3525900,0.00884405,1.27697,1.27703,0.514561
227471740,71764625,409,559504,4546.78,31477300,601422,0.00812644,1.07492,1.07492,0.374476
227473823,71764625,675,209813,1128.01,11836500,156148,0.00537626,0.744224,0.744224,0.521396
227476249,71764625,1101,1396660,9185.36,77681400,1257300,0.00657666,0.900216,0.899424,0.67619
227479545,71764625,16213,3249400,7989.56,141191000,1110480,0.00245878,0.341749,0.303426,1.24075
227473789,71764625,666,198593,1539.71,9306360,210798,0.0077531,1.06146,1.05386,0.221099
227478434,71764625,15940,7374730,80146.6,365530000,11237400,0.0108677,1.52377,1.52374,0.600037
227470888,71764625,155,1840310,7317.74,96600900,1074790,0.00397636,0.58403,0.578284,0.522548
227484592,71764625,17286,48573.7,22.8161,1315920,2956.11,0.000469721,0.0608582,0.0608245,0.568785
227474829,71764625,920,8196600,33031.9,501721000,4958660,0.00402995,0.604966,0.614558,0.719975
227482841,71764625,17031,1535350,9587.12,81347100,1375500,0.00624427,0.89589,0.952098,0.630754
227471132,71764625,278,9416320,91199.5,483064000,13086700,0.00968526,1.38979,1.38846,0.489449
227485368,71764625,17395,239265,480.615,8511780,63376.7,0.00200872,0.264881,0.265048,0.26738
227481331,71764625,16785,127920,314.12,6402560,43272.4,0.00245559,0.338276,0.316686,0.214179
227470893,71764625,157,1749810,849.016,70670200,113460,0.000485205,0.0648415,0.0694302,1.61425
227472912,71764625,511,667792,1339.26,33064900,184628,0.00200551,0.276475,0.255716,0.512458
227479171,71764625,16093,734349,1823.16,41092500,251579,0.00248269,0.342588,0.342588,0.523855
227471437,71764625,323,40788700,130952,2032770000,18242300,0.00321049,0.447238,0.445011,0.729329
227474301,71764625,765,95067.4,408.269,5312280,57249.9,0.00429452,0.602203,0.589808,0.392268
227486059,71764625,17509,306671,879.578,8504830,117511,0.00286815,0.383182,0.348729,0.627908
227473665,71764625,607,3649550,28665.1,182333000,4278290,0.00785442,1.17228,1.17492,0.607921
227474805,71764625,909,7553300,69545.1,295079000,9574180,0.00920725,1.26755,1.26755,0.924119
227485934,71764625,17463,219953,1158.27,8221450,154460,0.00526596,0.70224,0.692052,0.328697
227486095,71764625,17528,127935,425.22,4252460,56048.7,0.00332371,0.438103,0.433013,0.337087
227484347,71764625,17240,17474,39.5371,769660,5639.14,0.00226263,0.322717,0,0
227470228,71764625,64,194299,917.956,9643340,135378,0.00472445,0.696752,0.926565,0.185978
227479747,71764625,16269,208392,1176.26,9818350,159310,0.00564447,0.764473,0.729289,1.17332
227480903,71764625,16650,33170700,100662,1765410000,14126500,0.00303468,0.425872,0.426831,0.595874
227476664,71764625,10722,8318170,32025.4,478994000,4834680,0.00385005,0.58122,0.580866,0.642396
227481444,71764625,16844,1139690,7372.96,59089700,1075450,0.00646924,0.943631,0.998151,0.934982
227477237,71764625,15686,1961300,2350.14,66237100,313065,0.00119826,0.159621,0.17799,2.26961
227476446,71764625,10684,1794370,10798.8,102315000,1638050,0.00601817,0.912885,0.866234,0.708909
227484310,71764625,17228,244783,2187.48,8478310,341300,0.0089364,1.3943,1.3943,0.587382
227474840,71764625,928,14450100,56060.5,840358000,8473450,0.00387958,0.586392,0.581165,0.613762
227481395,71764625,16811,63706.9,160.594,3240250,23861.1,0.00252083,0.374545,0.389187,0.389441
227480965,71764625,16674,1326060,3637.14,76447000,504608,0.00274281,0.380531,0.3519,0.60072
227471603,71764625,367,590294,1150.72,28372200,170065,0.00194939,0.288102,0.296316,1.33236
227480169,71764625,16446,448555,415.178,24473900,56543.2,0.00092559,0.126056,0.134849,0.430895
227482014,71764625,16936,104669,979.785,5684030,140680,0.00936077,1.34405,1.3445,0.324539
227471593,71764625,363,483045,719.478,26532900,98265.8,0.00148946,0.20343,0.109412,0.820474
227486775,71764625,111220718,349690,3281.96,17507800,497265,0.00938534,1.42202,1.42202,0.345358
227477118,71764625,15664,276258,974.557,9610660,135352,0.00352771,0.489948,0.565831,0.623817
227484943,71764625,17342,90702,340.906,3397450,47915.1,0.00375852,0.52827,0.526754,0.277851
227470997,71764625,223,571223,549.707,24279200,72737.5,0.000962333,0.127337,0.135066,0.76297
227473491,71764625,559,1398500,13285.5,77430500,1894590,0.00949983,1.35473,1.35474,0.392009
227473980,71764625,718,2465080,8316.95,126908000,1126990,0.00337391,0.457183,0.453352,0.469749
227474980,71764625,961,17067500,135385,852413000,18879900,0.00793232,1.10619,1.10039,0.694148
227479742,71764625,16267,322020,37.8091,13149900,5041.76,0.000117412,0.0156566,0.0176584,0.630873
227477481,71764625,15753,2167160,371.893,90095000,51211.9,0.000171604,0.0236309,0.0238735,0.708779
227481081,71764625,16714,104828,471.463,4430030,66157.4,0.00449751,0.631107,0.631139,0.129136
227480115,71764625,16430,1993110,5769,105201000,786435,0.00289447,0.394576,0.393221,0.417431
227470152,71764625,26,3634190,18373.4,209958000,2544870,0.0050557,0.700258,0.688051,0.469816
227470971,71764625,206,102603,280.689,3766460,35823.4,0.00273568,0.349145,0.349206,0.369768
227472277,71764625,473,1975450,13733.4,107476000,1934860,0.00695201,0.979451,0.959351,0.597237
227478774,71764625,15976,1824310,5053.97,85664600,690267,0.00277035,0.378372,0.337092,0.828883
227475350,71764625,980,108991,95.6299,4747000,12872,0.000877407,0.118101,0.129952,0.859521
227484373,71764625,17249,66805.5,267.094,2941000,36551.5,0.00399809,0.547134,0.538015,0.674146
227479697,71764625,16239,554645,2374.35,25050400,327828,0.00428085,0.591059,0.594077,1.29517
227479870,71764625,16337,197683,43.6595,7928350,6098.48,0.000220856,0.0308498,0.0310738,1.73531
227486891,71764625,111220764,33579.6,204.412,1344940,28542.5,0.00608738,0.849995,0,0
227470912,71764625,169,1003670,7201.32,41341700,1004620,0.00717498,1.00095,0.940567,0.589837
227480133,71764625,16434,1007530,4439.24,51778300,656566,0.00440605,0.651657,0.640082,0.565634
227483805,71764625,17145,2000510,7096.54,74892400,956529,0.00354736,0.478142,0.470967,1.15509
227473893,71764625,698,69712800,347052,3113780000,49325600,0.00497831,0.707554,0.66512,1.00405
227477352,71764625,15716,68054.2,10.0382,2332700,1330.35,0.000147503,0.0195484,0.0195836,0.786317
227471700,71764625,401,378678,866.879,20453600,119112,0.00228923,0.314546,0.311854,0.432997
227482850,71764625,17033,1535350,9587.12,81347100,1375500,0.00624427,0.89589,0.952098,0.630754
227473481,71764625,556,887501,1445.83,44122100,197571,0.0016291,0.222615,0.254695,1.2279
227484305,71764625,17226,489566,6262.13,19520500,1005310,0.0127912,2.05346,2.05346,0.552504
227480956,71764625,16669,2491650,6535.54,138561000,905603,0.00262298,0.363456,0.356804,0.67131
227480332,71764625,16495,1646370,3775.41,74195100,519843,0.00229317,0.31575,0.322638,0.796469
227480886,71764625,16641,69366.4,73.1508,2466410,9500.77,0.00105456,0.136965,0.136965,0.341249
227480861,71764625,16631,2507290,6349.2,112032000,877349,0.00253229,0.349919,0.360526,0.869942
227480964,71764625,16673,172612,821.45,9645090,112860,0.00475893,0.653833,0.668454,0.670224
227486090,71764625,17526,314411,1566.72,11390500,209887,0.00498303,0.667555,0.668573,0.40277
227476808,71764625,15569,6534960,7385.09,254924000,1013970,0.00113009,0.155161,0.163854,1.80131
227483139,71764625,17074,1373730,6909.78,59477000,955942,0.00502995,0.695874,0.755744,1.11139
227487480,71764625,112892275,101914,1248.83,5372180,201553,0.0122538,1.97767,1.86547,0.506083
227471731,71764625,408,552605,2949.55,20498200,417693,0.00533753,0.755861,0.752703,0.796437
227480864,71764625,16632,1203370,2773.54,53974600,379521,0.00230482,0.315383,0.321622,0.603004
227481019,71764625,16695,512708,1566.87,27496900,219186,0.00305608,0.427506,0.385086,0.806574
227476739,71764625,182305689,4816590,17580.8,245479000,2403680,0.00365004,0.499042,0.498212,0.799613
227483365,71764625,17094,34969,135.555,553727,22451.8,0.00387642,0.642049,0,0
227486004,71764625,17484,101464,274.323,5302670,36989.6,0.00270365,0.364559,0.444097,0.323483
227481065,71764625,16709,517463,1145.25,26774300,159732,0.0022132,0.308683,0.293429,0.762163
227483203,71764625,17081,1843980,3961.94,74898700,540638,0.00214858,0.293191,0.287823,0.771981
227486402,71764625,17603,34949.1,43.5149,1136980,7775.99,0.00124509,0.222495,0,0
227470859,71764625,139,279752,6055.19,13175300,831464,0.0216449,2.97215,2.97215,0.35533
227471648,71764625,381,2739510,9956.44,101218000,1373140,0.00363438,0.501234,0.519903,0.74838
227484868,71764625,17328,539237,1051.11,18465300,138079,0.00194925,0.256064,0.268392,0.271139
227480157,71764625,16441,721204,975.144,33431500,146168,0.0013521,0.202673,0.193197,1.52099
227485926,71764625,17460,2099040,4793.26,68539900,619745,0.00228355,0.295251,0.29987,0.680301
227479096,71764625,16037,4425860,11151.4,192679000,1567430,0.00251959,0.354152,0.350697,0.793381
227471004,71764625,225,744838,4560.31,44774700,646628,0.00612255,0.868146,0.911141,0.446432
227474586,71764625,852,2239960,9404.78,111224000,1283600,0.00419864,0.573045,0.596321,0.66208
227476144,71764625,1085,199375,339.564,11086700,47801.3,0.00170314,0.239755,0.245396,0.3438
227476759,71764625,182305701,524535,1407.66,26918800,193486,0.00268363,0.368872,0.368872,0.87297
227479683,71764625,16228,1074650,5070.68,49056300,707366,0.00471844,0.658228,0.665276,0.620003
227478084,71764625,15829,3030490,19922.7,148206000,2785260,0.00657408,0.919079,0.913164,0.645293
227480419,71764625,16535,1140000,1903.72,64875300,264685,0.00166992,0.232179,0.251451,0.843318
227475822,71764625,1031,937478,5253.01,46745900,732509,0.00560334,0.781361,0.779565,0.364785
227477028,71764625,15617,512543,620.897,20831500,86050.3,0.00121141,0.167889,0.136149,1.5077
227479945,71764625,16367,228205,29.6377,7631090,3970.32,0.000129873,0.017398,0.017286,0.27656
227481217,71764625,16768,296232,1195.59,15631900,169481,0.00403601,0.572122,0.58351,0.404702
227481972,71764625,16930,842965,5466.25,46924200,784743,0.00648455,0.930932,0.928143,0.223622
227477728,71764625,15797,1485140,1950.21,73838400,266112,0.00131315,0.179183,0.160862,0.977742
227479234,71764625,16115,13460800,60107.6,745330000,9240780,0.00446536,0.686493,0.755581,1.55308
227479900,71764625,16342,139876,1221.55,8617420,188159,0.00873311,1.34519,1.34519,0.247302
227477368,71764625,15719,51342.6,9.91082,1887940,1319.19,0.000193033,0.0256939,0.0265888,0.291019
227480931,71764625,16661,1225900,3588.49,57786300,501675,0.00292722,0.409229,0.414538,0.541624
227484644,71764625,17293,69938,915.899,3276580,146149,0.0130959,2.08969,2.08969,0.727151
227487424,71764625,111220932,33954.1,93.3253,1177060,12447,0.00274857,0.366584,0,0
227477411,71764625,15727,135924,34.0225,4848820,4507.31,0.000250305,0.0331605,0.0331652,0.249717
227473694,71764625,625,3147210,11665.2,209881000,1593920,0.00370652,0.506454,0.506454,0.322809
227480348,71764625,16500,466626,1560.89,16713200,216432,0.00334506,0.463824,0.462168,0.728058
227471146,71764625,284,5611170,46126.6,285767000,6430600,0.00822049,1.14604,1.14098,0.65345
227476049,71764625,1070,2797520,9775.39,174166000,1332280,0.00349431,0.476236,0.476236,0.547298
227486578,71764625,111220626,563749,4232.92,28369500,630416,0.00750852,1.11826,1.27744,1.02186
227481962,71764625,16929,1713550,13299.1,100242000,1919160,0.00776116,1.11999,1.11636,0.313858
