id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228133809,71836877,493,33648200,26007.9,1624040000,3932020,0.000772936,0.116857,0.110809,2.22092
228134720,71836877,15725,1293850,366.091,67247600,49982.3,0.000282946,0.0386306,0.0386306,1.17832
228136195,71836877,16340,1153980,1136.52,68685400,152833,0.000984873,0.132441,0.132441,1.41002
228133971,71836877,708,2168080,908.352,94786900,157600,0.000418967,0.0726911,0.0726911,1.97803
228137539,71836877,16757,34969,22.1938,1712490,3149.14,0.000634671,0.0900553,0,0
228138212,71836877,17095,5315290,11845.8,249296000,1625450,0.00222864,0.305806,0.305806,1.36348
228135469,71836877,16024,11033600,20155.9,681023000,3142150,0.00182678,0.284781,0.282849,1.27616
228140913,71836877,111220902,69923.1,6.43058,2357750,916.565,9.19664e-05,0.0131082,0.0131076,0.391899
228133977,71836877,718,5140440,7006.05,311949000,953841,0.00136293,0.185556,0.185556,1.67676
228137863,71836877,16920,65404700,68560.7,3276540000,10126100,0.00104825,0.154823,0.154775,2.22232
228134162,71836877,915,1049070,572.857,53001700,73649.8,0.000546062,0.0702049,0.0702049,0.959613
228138049,71836877,17004,2307950,4123.53,121071000,559547,0.00178666,0.242443,0.242443,1.14378
228134327,71836877,1066,2203050,2850.35,83012200,406482,0.00129382,0.184509,0.184509,0.984302
228137744,71836877,16856,1993230,1457.31,97947400,211625,0.000731129,0.106172,0.106172,1.87785
228133812,71836877,496,474825,4118.67,23137600,700230,0.00867407,1.47471,1.45182,0.783965
228138979,71836877,17228,244783,1881,8592740,250806,0.00768436,1.0246,1.0246,0.790995
228134396,71836877,1120,244783,487.559,14085200,84253.3,0.0019918,0.344196,0.344196,0.482259
228137175,71836877,16707,769318,410.961,42307000,54084.8,0.000534189,0.0703023,0.0703023,1.08126
228137031,71836877,16633,909194,746.488,41022400,98442.7,0.000821044,0.108275,0.108275,1.43995
228139354,71836877,17389,454404,3888,16353300,596144,0.00855626,1.31193,1.3118,1.00808
228133626,71836877,238,139876,108.92,6870400,13864.7,0.000778686,0.0991213,0.0991213,0.567097
228133666,71836877,289,4965600,10175.5,270945000,1432050,0.0020492,0.288395,0.288395,1.96433
228133783,71836877,454,804287,894.673,44810700,142876,0.00111238,0.177643,0.177643,1.27402
228138098,71836877,17049,69938,77.983,3215280,10821.9,0.00111503,0.154736,0.154736,0.00031664
228134697,71836877,15702,174845,12.7732,8420970,1754.09,7.30545e-05,0.0100323,0.0100323,0.828021
228134420,71836877,10671,314626,962.012,10091000,130229,0.00305764,0.413918,0.413837,0.723549
228134983,71836877,15838,805424,3018.49,41308100,508773,0.0037477,0.631684,0.632403,1.95644
228140909,71836877,111220898,34969,86.3689,1806710,12759.8,0.00246987,0.364888,0,0
228133567,71836877,157,2937220,2270.78,132793000,336633,0.000773106,0.11461,0.114606,1.40621
228140784,71836877,111220752,349690,1589.86,19285200,220826,0.0045465,0.63149,0.63149,0.904632
228137789,71836877,16883,1328820,1727.7,72776500,233835,0.00130017,0.175972,0.175972,1.49238
228138519,71836877,17126,1049070,1939.31,53407400,257134,0.0018486,0.245107,0.245107,1.06242
228135601,71836877,16091,69938,294.24,3421960,54144.2,0.00420715,0.774174,0.774174,1.13316
228136315,71836877,16416,909194,866.921,58958900,125989,0.000953505,0.138573,0.138573,1.21051
228135734,71836877,16133,4196280,2503.88,199089000,353824,0.00059669,0.0843186,0.0843186,1.4641
228140718,71836877,111220668,69938,22.5869,3475630,3101.26,0.000322956,0.0443431,0.0443431,0.56797
228133929,71836877,654,502518,910.855,31369800,135783,0.00181258,0.270204,0.32926,1.23355
228134204,71836877,957,8042870,10668.7,464819000,1681310,0.00132647,0.209044,0.209044,1.89577
228135521,71836877,16052,1608570,1928,86530200,272096,0.00119858,0.169153,0.169153,1.20398
228134661,71836877,15663,454594,123.411,16271400,17793.3,0.000271476,0.0391411,0.0391411,1.0543
228139094,71836877,17266,944163,1037.45,41350300,140922,0.0010988,0.149256,0.149256,1.32643
228140691,71836877,111220632,559504,734.844,29988900,98112.2,0.00131339,0.175356,0.175356,0.722625
228133917,71836877,638,1340310,993.758,71504100,162322,0.000741439,0.121108,0.115815,2.89293
228136574,71836877,16461,1119010,424.013,59565600,57240.6,0.000378918,0.051153,0.051153,1.26631
228138149,71836877,17083,174845,14.18,9310110,1807.04,8.11002e-05,0.0103351,0.0103351,0.486469
228138058,71836877,17011,139876,168.113,7812060,23298.3,0.00120187,0.166564,0.166564,0.363219
228136700,71836877,16565,699380,587.898,38049600,77943.7,0.000840599,0.111447,0.111447,1.70094
228133787,71836877,461,839256,738.013,39475800,114911,0.000879366,0.13692,0.13692,1.47657
228140737,71836877,111220692,839256,3510.22,43146800,485002,0.00418253,0.577895,0.577895,1.09403
228133984,71836877,727,874225,1313.31,48577400,180448,0.00150226,0.206409,0.206409,1.53061
228139908,71836877,17470,979132,4745.94,36268300,616730,0.00484708,0.629874,0.629874,1.03741
228139305,71836877,17365,314721,1968.9,18530000,266832,0.00625601,0.847836,0.847836,0.529511
228134039,71836877,827,1885270,12899.1,104800000,2063340,0.00684208,1.09446,1.09366,1.4018
228136796,71836877,16590,104907,174.085,5694400,22809.3,0.00165942,0.217424,0.217424,0.643432
228136680,71836877,16549,69938,231.558,2633750,31207,0.0033109,0.446209,0.446209,0.261113
228140671,71836877,17649,34555.9,6.26668,1068040,859.715,0.000181349,0.024879,0,0
228134369,71836877,1101,2426420,11353.6,140652000,1633610,0.00467915,0.673257,0.641603,1.43448
228134166,71836877,919,1577930,4124.66,86445800,587226,0.00261396,0.372149,0.364703,1.78581
228136658,71836877,16536,1608570,746.166,94124500,103051,0.000463868,0.0640633,0.0640633,1.2343
228134275,71836877,1030,1060550,851.688,43926800,130026,0.000803062,0.122602,0.123439,0.901413
228138217,71836877,17096,874225,2087.17,39476600,296862,0.00238745,0.339572,0.339572,1.34572
228138608,71836877,17148,1713480,3576.82,94423500,491174,0.00208746,0.286653,0.286653,1.38532
228134174,71836877,927,168200,137.451,7514450,21875.1,0.000817183,0.130054,0.156238,0.81452
228134357,71836877,1093,12518900,26318.6,583655000,3604470,0.00210231,0.287922,0.287922,2.55563
228134618,71836877,15612,34960.2,3.12935,1427160,467.72,8.95118e-05,0.0133786,0,0
228140399,71836877,17565,398143,86.8258,8371290,13753.9,0.000218077,0.034545,0.0340607,0.975531
228136707,71836877,16569,524535,149.732,25373100,20037.5,0.000285456,0.0382005,0.0382005,0.82428
228140906,71836877,111220896,104907,66.6197,5534790,9423.03,0.000635036,0.0898227,0.0898227,0.425262
228133602,71836877,207,174845,198.426,7977210,26286.5,0.00113487,0.150342,0.150342,0.573749
228133878,71836877,590,3217150,3175.74,177702000,450245,0.00098713,0.139952,0.139952,1.35318
228134132,71836877,899,139876,36.5451,6460160,5088,0.000261268,0.0363751,0.0363751,0.448496
228135455,71836877,16014,8110380,18286.4,425988000,2668620,0.00225469,0.329037,0.333559,1.86506
228134733,71836877,15733,209814,159.802,11124200,21778.3,0.000761636,0.103798,0.103798,0.72298
228133978,71836877,720,1014100,963.452,51561300,134189,0.000950055,0.132323,0.132323,0.664384
228137836,71836877,16897,1853360,4513.39,97457600,602563,0.00243525,0.32512,0.32512,1.41457
228133915,71836877,636,2203050,1244.88,139575000,173585,0.000565071,0.0787931,0.0787931,0.87323
228135563,71836877,16077,17848600,25859.1,960812000,3680040,0.0014488,0.20618,0.205669,1.70386
228133534,71836877,111,4924160,3950.71,233691000,540036,0.000802312,0.109671,0.109452,1.70283
228134047,71836877,838,1136430,3034.92,75402400,486548,0.00267057,0.428137,0.575218,1.64622
228133639,71836877,252,3077270,6812.78,179440000,987908,0.0022139,0.321034,0.321034,1.5936
228136282,71836877,16399,4965600,10035.5,289901000,1652210,0.00202101,0.332732,0.332732,1.78735
228137078,71836877,16666,559504,365.829,29630800,51692.8,0.000653845,0.0923903,0.0923903,1.55245
228136306,71836877,16411,3182180,2166.55,201148000,300035,0.000680838,0.0942859,0.0942859,0.97627
228136099,71836877,16292,209814,39.3765,11264500,5636.85,0.000187674,0.0268659,0.0268659,0.850099
228134044,71836877,835,13568500,5370.98,672530000,749932,0.000395843,0.0552702,0.0492351,2.08444
228139338,71836877,17381,1326760,9052.74,48089900,1361610,0.00682317,1.02626,1.02555,1.17167
228133554,71836877,137,1503670,2401.44,80482200,329442,0.00159706,0.219093,0.219093,1.10307
228135523,71836877,16053,1258880,1532.14,70072500,223491,0.00121707,0.177531,0.177531,1.2311
228134538,71836877,15576,8416330,7651.72,387061000,1354920,0.000909152,0.160987,0.141434,3.14066
228136232,71836877,16361,1713480,1630.75,88564900,259509,0.000951715,0.151451,0.151451,1.64146
228138729,71836877,17178,664411,944.554,30468300,125814,0.00142164,0.189362,0.189362,1.60275
228136670,71836877,16543,174845,752.453,8765090,103571,0.00430355,0.592356,0.592356,0.517814
228133853,71836877,556,2217110,16816.7,128957000,2618510,0.00758494,1.18104,1.19395,0.813883
228133757,71836877,421,419628,1446.6,20880900,221142,0.00344735,0.526995,0.526995,1.02506
228134679,71836877,15683,69938,25.6236,2477530,3536.5,0.000366376,0.0505662,0.0505662,0.9161
228134700,71836877,15709,104907,6.83828,5594380,936.024,6.51842e-05,0.00892241,0.00892241,0.952806
228135082,71836877,15883,104907,3.02286,4547830,452.516,2.88147e-05,0.00431349,0.00431349,0.845865
228140710,71836877,111220658,1818390,9312.1,96674500,1282700,0.00512107,0.705405,0.705405,0.868215
228136683,71836877,16551,69938,231.558,2633750,31207,0.0033109,0.446209,0.446209,0.261113
228138023,71836877,16987,34969,5.84903,1563980,759.849,0.000167263,0.0217292,0,0
228140818,71836877,111220788,664411,1838.53,31678400,246849,0.00276716,0.371531,0.371531,1.07277
228135617,71836877,16096,69938,51.6104,2929930,7137.76,0.000737945,0.102058,0.102058,0.79331
228140739,71836877,111220696,419628,693.821,20551400,91161.7,0.00165342,0.217244,0.217244,1.11189
228135187,71836877,15938,2222160,3411.21,105204000,517693,0.00153509,0.232969,0.234755,2.40999
228135898,71836877,16240,209814,14.7979,10614900,2563.06,7.05285e-05,0.0122159,0.0122159,1.09053
228139464,71836877,17421,1084040,598.08,49961200,83086.5,0.000551714,0.0766453,0.0766453,0.916386
228140372,71836877,17559,173668,73.3396,4665380,10536.4,0.000422298,0.06067,0.0613209,1.3204
228135279,71836877,15960,1328820,3181.9,69569000,496322,0.00239452,0.373505,0.373505,1.74861
228135581,71836877,16083,5626930,2612.1,289068000,380998,0.000464215,0.0677097,0.067691,1.87814
228133465,71836877,1,174845,61.1782,7507310,7817.46,0.0003499,0.0447108,0.0447108,1.41712
228134991,71836877,15845,2975120,1294.42,129817000,190312,0.00043508,0.0639679,0.0626687,1.23976
228137850,71836877,16906,734349,2343.71,39109800,315676,0.00319155,0.429872,0.429872,1.03857
228140776,71836877,111220734,559504,843.892,26205900,112238,0.00150829,0.200602,0.200602,1.64856
228139525,71836877,17434,874225,7392.89,36266400,1018010,0.00845651,1.16448,1.16448,1.81582
228137113,71836877,16684,6399330,4958.19,370677000,693361,0.000774798,0.108349,0.108349,1.37837
228136690,71836877,16559,1014100,988.356,54341900,136178,0.000974613,0.134285,0.134285,1.44286
228139063,71836877,17259,104907,108.735,4786230,16484.4,0.00103649,0.157133,0.157133,1.19346
228133972,71836877,709,11539800,17227.8,718003000,2453620,0.00149291,0.212623,0.212623,1.7582
228137756,71836877,16863,839256,482.049,41258700,69240.9,0.000574377,0.0825027,0.0825027,1.49961
228137342,71836877,16752,3007330,4242.9,156276000,648672,0.00141085,0.215697,0.215697,1.42357
228135103,71836877,15899,804287,613.992,37527300,81454.6,0.000763399,0.101276,0.101276,0.995961
228139851,71836877,17463,734349,5512.92,28949500,822228,0.00750722,1.11967,1.11967,2.18404
228136768,71836877,16585,104907,44.7998,4450460,6005.04,0.000427043,0.0572416,0.0572416,1.28709
228136148,71836877,16320,1084040,862.371,52033900,147086,0.000795516,0.135683,0.135683,2.00463
228133825,71836877,513,175641,3.1994,8240030,464.447,1.82156e-05,0.0026443,0.0028655,0.846539
228139863,71836877,17465,174845,192.954,7018110,25763.4,0.00110357,0.14735,0.14735,0.829071
228133529,71836877,103,69938,41.6481,3586040,5684.81,0.000595501,0.0812836,0.0812836,1.07471
228133789,71836877,465,4500020,4685.98,190992000,717176,0.00104132,0.159372,0.149232,1.57082
228136638,71836877,16521,69938,52.406,3709090,7702.17,0.000749321,0.110128,0.110128,0.734646
228135934,71836877,16255,279752,19.5089,12956200,3348.13,6.97363e-05,0.0119682,0.0119682,1.33327
228133933,71836877,661,3112150,68735.3,162307000,11376800,0.0220861,3.6556,3.65555,1.12434
228136599,71836877,16478,1293850,1464.8,67564400,213582,0.00113212,0.165075,0.165075,1.76062
228135829,71836877,16204,147904,972.077,7871080,163762,0.00657234,1.10722,0.581596,0.833552
228134681,71836877,15686,3489940,1892.97,126840000,261190,0.000542407,0.0748409,0.0747165,2.10193
228133500,71836877,59,979132,622.147,59778400,90583.7,0.000635406,0.0925143,0.0925143,1.03118
228138030,71836877,16992,174845,82.7683,9398910,10805.2,0.000473381,0.0617986,0.0617986,0.720788
228134672,71836877,15676,314721,169.346,16302700,23735.7,0.000538082,0.0754183,0.0754183,1.39378
228135287,71836877,15963,734349,1433.18,40246900,229898,0.00195164,0.313064,0.313064,1.71739
228137063,71836877,16658,40249300,56610.6,2207450000,8027550,0.0014065,0.199446,0.199446,1.27254
228140715,71836877,111220666,1328820,1629.27,65700000,208276,0.0012261,0.156737,0.156737,1.02502
228137029,71836877,16631,3636780,2641.62,171640000,353872,0.000726364,0.0973039,0.0973039,1.66933
228134454,71836877,10695,1363790,1364.33,80480200,201951,0.0010004,0.148081,0.148081,1.22085
228138722,71836877,17176,664411,944.554,30468300,125814,0.00142164,0.189362,0.189362,1.60275
228134959,71836877,15822,871729,747.205,42063000,128043,0.000857152,0.146884,0.14648,1.9268
228140286,71836877,17535,206909,2224.21,6478010,312895,0.0107497,1.51223,1.50365,1.13462
228135937,71836877,16256,314721,60.0687,14993200,9704.95,0.000190863,0.0308367,0.0308367,1.22361
228137754,71836877,16862,139876,72.5789,6272780,10237.8,0.00051888,0.0731921,0.0731921,0.745835
228137545,71836877,16759,34969,22.1938,1712490,3149.14,0.000634671,0.0900553,0,0
228133907,71836877,626,2063170,1459.98,131142000,203603,0.000707638,0.0986847,0.0986847,0.941541
228134059,71836877,854,5982080,11065.7,377197000,1827890,0.0018498,0.305561,0.289367,1.76288
228134744,71836877,15751,103543000,102962,5314320000,16396700,0.000994397,0.158357,0.155662,3.59173
228133758,71836877,422,1223920,958.925,64017100,138807,0.00078349,0.113413,0.113413,1.14158
228134635,71836877,15623,6001170,8304.34,224835000,1370610,0.00138379,0.228391,0.227546,2.56022
228139826,71836877,17459,104906,2014.58,4491000,276188,0.0192036,2.63271,2.63272,0.935328
228138439,71836877,17106,69938,342.687,4191380,49138.2,0.00489986,0.702597,0.702597,0.909932
228133544,71836877,123,839256,882.282,42504400,115046,0.00105127,0.137081,0.137081,1.13348
228138129,71836877,17077,279752,1337.4,17495400,186266,0.00478068,0.665825,0.665825,1.29112
228138160,71836877,17084,139876,14.9872,6890830,1896.39,0.000107146,0.0135576,0.0135576,0.660774
228133590,71836877,192,1187340,2707.96,46645700,408992,0.00228069,0.344461,0.344719,1.46087
228137122,71836877,16688,5699950,16802.4,292802000,2349680,0.00294781,0.412229,0.412229,0.876397
228134515,71836877,182305701,1091120,1554.38,64787400,229173,0.00142456,0.210034,0.206558,0.988196
228139799,71836877,17455,454596,4741.41,18337500,633950,0.0104299,1.39453,1.39454,1.17652
228140041,71836877,17496,1010710,2410.74,38608400,322028,0.00238519,0.318616,0.318313,1.40457
228140667,71836877,17648,68792.6,16.6456,2099510,2167.15,0.000241968,0.0315026,0.0315335,0.298444
228140806,71836877,111220768,139876,909.246,6096820,124827,0.00650037,0.892415,0.892415,1.67652
228134905,71836877,15803,1340550,369.324,77273700,53322.1,0.000275501,0.0397762,0.0369755,2.07065
228134517,71836877,182305705,3538690,3713.69,201690000,537959,0.00104945,0.152022,0.149884,1.0563
228136167,71836877,16329,6853920,7717.76,353057000,1359940,0.00112604,0.198417,0.198417,4.20989
228135261,71836877,15952,244783,69.6931,10273200,9521.95,0.000284714,0.0388996,0.0388996,1.11694
228140832,71836877,111220798,1468700,19575.4,70978500,2873310,0.0133284,1.95636,1.95636,1.19076
228139057,71836877,17257,1468700,2235.91,67400600,304530,0.00152238,0.207347,0.207347,1.4569
228133746,71836877,403,7063740,9350.89,301415000,1279180,0.00132379,0.181091,0.181091,1.52361
228133946,71836877,676,524535,269.029,27242600,41175.1,0.00051289,0.0784983,0.0784983,0.902802
228135747,71836877,16140,1433730,1089.93,74394900,171268,0.000760207,0.119456,0.119456,1.53815
228133499,71836877,56,17130600,10137.8,945552000,1467570,0.000591797,0.0856692,0.0819297,1.55286
228137020,71836877,16619,559504,47.9124,29680400,6397.78,8.56337e-05,0.0114347,0.0114347,1.13361
228138625,71836877,17151,174845,303.847,9363590,42136.8,0.00173781,0.240995,0.240995,1.70548
228139897,71836877,17469,628435,4446.99,23405400,599910,0.00707629,0.954609,0.953926,1.25698
228133697,71836877,330,69938,47.4931,4477710,7214,0.000679074,0.103149,0.103149,1.05682
228137696,71836877,16787,69938,24.5331,3253100,3481.04,0.000350784,0.0497732,0.0497732,0.175072
228140183,71836877,17508,651918,581.849,17532900,78887.7,0.000892519,0.121009,0.120116,1.51038
228137873,71836877,16928,2867460,4535.17,155017000,644376,0.0015816,0.22472,0.22472,1.46559
228139019,71836877,17241,909194,2952.17,44810300,394293,0.00324702,0.433673,0.433673,1.04902
228134262,71836877,1021,6070910,15858.5,341300000,2311050,0.00261221,0.380677,0.365448,1.74257
228138110,71836877,17059,69938,24.2954,3418040,3342.37,0.000347384,0.0477905,0.0477905,0.923474
228133859,71836877,564,1860870,1588.36,105962000,217377,0.000853557,0.116814,0.100607,1.18477
228140506,71836877,17595,32193.6,44.4192,501056,6442.36,0.00137975,0.200113,0,0
228133768,71836877,434,3458470,5496.86,137450000,769767,0.00158939,0.222575,0.222482,1.15839
228136855,71836877,16605,279752,309.578,13154100,40626.2,0.00110662,0.145222,0.145222,0.857346
228137852,71836877,16907,524535,1783.52,27288800,235162,0.00340019,0.448325,0.448325,1.40277
228137032,71836877,16634,874225,371.022,40125900,50621.8,0.000424401,0.0579048,0.0579048,2.36291
228136135,71836877,16313,15036700,27643.2,790983000,4935510,0.00183838,0.328232,0.328232,3.40444
228138126,71836877,17075,769318,481.117,39305800,61872.6,0.000625381,0.0804253,0.0804253,1.04118
228133890,71836877,605,1852240,33956.8,94575000,5586670,0.0183328,3.01617,3.01476,0.926512
228134298,71836877,1047,5912880,14806.8,387448000,2394750,0.00250416,0.405005,0.400157,1.48101
228139970,71836877,17484,209814,104.84,9373820,14444,0.00049968,0.0688421,0.0688421,0.928774
228137828,71836877,16893,1223920,6759.42,69604200,897109,0.00552278,0.732983,0.732983,1.23821
228134312,71836877,1058,1586390,1341.22,80133900,190254,0.000845456,0.119929,0.119827,1.42599
228137694,71836877,16785,209814,370.717,13436700,50891.9,0.00176688,0.242557,0.242557,0.522924
228133772,71836877,440,1292460,8961.77,79083300,1278690,0.0069339,0.989346,0.988417,0.862086
228133940,71836877,669,58227600,99431.5,2851050000,14305800,0.00170763,0.245687,0.245706,1.22818
228139955,71836877,17479,594473,454.364,28290000,64778.4,0.000764314,0.108968,0.108968,0.773049
228137717,71836877,16818,58599300,108175,3222610000,18566400,0.00184602,0.316836,0.316795,3.2947
228134965,71836877,15828,7454450,1510.9,336418000,238671,0.000202684,0.0320172,0.0318214,2.04084
228134682,71836877,15687,1251960,1203.26,30727100,165957,0.000961105,0.132558,0.131895,1.72957
228133472,71836877,12,139876,44.6483,5477370,6240.29,0.000319199,0.044613,0.044613,1.07457
228134645,71836877,15630,594471,2581.37,26576600,425934,0.00434231,0.716494,0.716492,1.61317
228136121,71836877,16301,174845,33.8646,9216330,4757.08,0.000193684,0.0272074,0.0272074,0.827635
228138009,71836877,16974,34969,27.4448,2347820,3776.14,0.000784831,0.107985,0,0
228133514,71836877,82,944163,2036.69,47366400,285693,0.00215713,0.302588,0.302588,1.12764
228135046,71836877,15870,2098140,2188.53,98962500,329581,0.00104308,0.157082,0.157082,2.63311
228136575,71836877,16462,1119010,424.013,59565600,57240.6,0.000378918,0.051153,0.051153,1.26631
228137304,71836877,16741,349690,1930.37,17177100,258275,0.00552023,0.738582,0.738582,1.07843
228133661,71836877,281,1771770,892.544,37753000,124922,0.000503759,0.0705071,0.0702658,1.2088
228133609,71836877,216,1045570,1571.4,28974700,224795,0.00150291,0.214998,0.214921,1.8661
228134667,71836877,15671,139862,46.5473,5681070,6532.23,0.000332808,0.0467047,0.0467011,0.672931
228136075,71836877,16279,34969,2.69467,1428060,345.168,7.70589e-05,0.00987068,0,0
228133835,71836877,527,1503620,4344.11,89740600,643535,0.0028891,0.42799,0.427987,1.35728
228135510,71836877,16044,8742250,10642.7,436267000,1552260,0.00121738,0.177558,0.177558,1.72379
228138001,71836877,16970,2272980,3423.37,121347000,457845,0.00150611,0.201429,0.201429,1.39266
228135711,71836877,16110,2972360,1210.62,114555000,168196,0.000407292,0.0565867,0.0565867,1.54459
228134003,71836877,764,4650880,16495.3,215055000,2277620,0.00354671,0.489718,0.489718,1.75534
228139193,71836877,17289,34937.4,46.6661,832332,7867.64,0.00133571,0.225192,0,0
228136827,71836877,16598,174845,102.862,8853620,13309,0.000588301,0.0761189,0.0761189,1.00329
228139536,71836877,17437,6701340,52804.9,238258000,7407940,0.00787974,1.10544,1.0989,1.58441
228133573,71836877,167,1363770,15644.3,74491500,2760730,0.0114714,2.02434,2.02438,0.657603
228134664,71836877,15667,3951400,2090.75,171248000,296044,0.000529116,0.0749213,0.07492,1.44898
228138733,71836877,17179,104907,100.662,4262410,13576.5,0.000959538,0.129414,0.129414,0.375438
228135709,71836877,16108,2307950,1429.42,69556100,202511,0.000619346,0.0877448,0.0877448,1.86244
228134590,71836877,15595,546157,274.031,26623300,44204.7,0.000501745,0.0809377,0.0474363,1.67581
228136329,71836877,16424,2063170,6207.25,120292000,1039830,0.0030086,0.503997,0.503997,1.84802
228134073,71836877,874,349690,426.681,19274200,58250.6,0.00122017,0.166578,0.166578,1.0972
228137192,71836877,16712,314721,546.312,19432300,77657.1,0.00173586,0.246749,0.246749,0.593621
228137743,71836877,16854,1993230,1457.31,97947400,211625,0.000731129,0.106172,0.106172,1.87785
228138589,71836877,17142,104907,69.0159,4587340,9349.75,0.000657877,0.0891242,0.0891242,0.280456
228140867,71836877,111220844,874225,386.365,41493100,53516.4,0.000441951,0.0612158,0.0612158,0.924011
228135928,71836877,16253,1153980,143.326,55003600,23561.6,0.000124202,0.0204177,0.0204177,1.21902
228136657,71836877,16535,1608570,746.166,94124500,103051,0.000463868,0.0640633,0.0640633,1.2343
228137704,71836877,16797,699380,1139.21,41916400,159894,0.00162889,0.228622,0.228622,1.18449
228133589,71836877,191,3076210,28492.9,167943000,4283950,0.00926234,1.39261,1.39219,0.977771
228133923,71836877,647,8492620,8524.72,343820000,1173380,0.00100378,0.138165,0.138175,2.71443
228134673,71836877,15677,454597,204.541,23987700,29653,0.00044994,0.0652292,0.0652292,1.18911
228140928,71836877,112892283,69938,819.437,3457810,110560,0.0117166,1.58083,1.58083,1.35271
228138780,71836877,17192,244783,415.717,12804300,56573.8,0.00169831,0.231118,0.231118,0.713543
228139985,71836877,17489,454225,139.979,16183500,18153,0.00030817,0.0399647,0.0399513,1.64788
228133747,71836877,406,1503670,1470.36,79367700,214222,0.000977846,0.142466,0.142466,1.58873
228134007,71836877,771,91858400,236493,4378380000,32791800,0.00257453,0.356982,0.356968,1.90536
228135607,71836877,16093,734349,412.795,29841400,56453.4,0.000562123,0.0768754,0.0768754,1.9064
228138820,71836877,17203,419628,617.797,21416700,82743.6,0.00147225,0.197183,0.197183,1.24337
228137739,71836877,16850,419628,168.396,22201400,22812.5,0.000401297,0.0543637,0.0543637,0.937322
228140847,71836877,111220822,174845,768.118,9805810,101062,0.00439313,0.578007,0.578007,0.592514
228135739,71836877,16136,3426960,4417.65,181493000,718310,0.00128909,0.209605,0.209605,2.26477
228133872,71836877,582,1188950,9661.5,68485800,1580920,0.00812611,1.32968,1.32968,0.547775
228133854,71836877,557,244783,67.085,10336200,8613.98,0.000274059,0.0351903,0.0351903,1.54138
228134329,71836877,1069,172329,384.624,3945650,60869.8,0.00223192,0.353219,0.35208,0.760449
228140195,71836877,17510,201331,44.0345,3960140,5896.28,0.000218717,0.0292866,0.0288087,1.25889
228134412,71836877,1139,419628,188.675,18529400,25169.3,0.000449625,0.0599799,0.05998,0.988264
228136608,71836877,16486,4860690,8361.18,246062000,1255150,0.00172016,0.258224,0.258224,3.71623
228134284,71836877,1037,3636780,8181.25,195062000,1177510,0.00224959,0.323778,0.323778,1.11857
228137292,71836877,16739,139876,129.78,5467070,17746.9,0.000927823,0.126876,0.126876,0.709845
228138862,71836877,17215,209814,61.1631,8904740,8116.92,0.000291511,0.0386863,0.0386863,0.925389
228134698,71836877,15705,174845,12.7732,8420970,1754.09,7.30545e-05,0.0100323,0.0100323,0.828021
228135169,71836877,15927,349690,6823.77,19731500,1057470,0.0195138,3.02403,3.02403,0.653082
228138443,71836877,17107,979132,1380.78,45699400,185273,0.00141021,0.189222,0.189222,1.34569
228136162,71836877,16327,279752,85.8746,13309600,14935.5,0.000306967,0.0533883,0.0533883,1.40273
228138447,71836877,17109,979132,1380.78,45699400,185273,0.00141021,0.189222,0.189222,1.34569
228133994,71836877,748,349508,149.239,16400500,24645.2,0.000426998,0.0705142,0.0704893,1.8082
228134314,71836877,1059,187483,272.125,8748960,40097.8,0.00145146,0.213874,0.200301,0.381151
228134359,71836877,1094,1183150,1576.5,74821500,235887,0.00133247,0.199373,0.198888,1.01041
228133476,71836877,20,139876,233.591,6776030,33824.1,0.00166998,0.241815,0.241815,1.21539
228134210,71836877,965,1186200,919.944,44218000,125840,0.000775536,0.106087,0.106137,0.950074
228139079,71836877,17262,139876,833.861,5956180,121800,0.00596143,0.870772,0.870772,0.865303
228135807,71836877,16194,734349,586.288,36329300,84702.5,0.000798378,0.115344,0.115344,1.28326
228135919,71836877,16250,1643540,483.814,77888400,70804.9,0.000294372,0.0430807,0.0430807,2.25154
228134977,71836877,15834,11728300,11284.8,569517000,1850250,0.000962185,0.15776,0.155346,4.0021
228140148,71836877,17504,34969,11.9613,1609720,1526.83,0.000342053,0.0436625,0,0
228133716,71836877,359,3770780,1106.6,176275000,191963,0.000293466,0.0509081,0.0380101,3.0843
228136235,71836877,16363,209814,94.0125,10949700,12594.6,0.000448076,0.0600276,0.0600276,1.17883
228135149,71836877,15916,594451,1303.9,23326400,194662,0.00219346,0.327465,0.327497,2.11049
228134529,71836877,15567,580926000,1176540,29210700000,185366000,0.00202529,0.319086,0.318238,2.31776
228139299,71836877,17361,1293850,3468.24,68091400,463578,0.00268055,0.358293,0.358293,1.14966
228133947,71836877,677,7262990,6922.24,375645000,967732,0.000953083,0.133242,0.133406,1.71643
228137840,71836877,16900,489566,262.954,24968900,34799,0.000537116,0.0710813,0.0710813,0.524258
228134935,71836877,15813,2566280,1158.34,137996000,167450,0.000451368,0.0652501,0.0599989,1.91375
228135029,71836877,15862,3301190,1314.53,130524000,216474,0.000398199,0.0655744,0.066625,1.82811
228133720,71836877,363,1724830,7767.98,97191700,1136170,0.00450362,0.658714,0.689833,0.727688
228134985,71836877,15842,7947770,6971.91,398392000,1151170,0.000877215,0.144842,0.143406,4.39846
