id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228607126,71919535,16309,21743200,15075,1085450000,2339400,0.000693317,0.107592,0.107282,1.50555
228604354,71919535,977,335229,173.27,21043700,29249.5,0.00051687,0.0872525,0.0959431,0.770632
228603542,71919535,502,10037800,4885.71,569906000,745230,0.000486733,0.0742425,0.0747593,1.26971
228615821,71919535,17399,136437,42.954,4639540,6249.24,0.000314826,0.0458031,0.0461297,0.814265
228616977,71919535,124372440,34034.2,3.91704,1217100,596.919,0.000115091,0.0175388,0,0
228605606,71919535,15875,347764,96.7904,18612200,14405.7,0.000278322,0.0414237,0.0450178,0.927346
228614545,71919535,16978,997969,755.505,51498100,106010,0.000757043,0.106226,0.10671,0.398061
228616488,71919535,17549,1148440,436.575,49010400,65742.3,0.000380146,0.0572449,0.0578038,0.668341
228615263,71919535,17229,1351960,2502.51,75571500,349897,0.00185102,0.258807,0.26083,0.723683
228606162,71919535,16014,9767070,3374.08,601512000,522779,0.000345455,0.0535247,0.0544026,1.12215
228608608,71919535,16726,5343920,4457.15,270303000,609800,0.000834061,0.114111,0.124592,1.1968
228603122,71919535,279,69903.5,26.9543,3733500,4228.36,0.000385593,0.0604885,0.0605002,0.556163
228603322,71919535,371,108990,6.40703,3225740,923.393,5.87855e-05,0.00847228,0.00863462,0.325735
228607164,71919535,16331,441955,608.75,25555500,89573.6,0.0013774,0.202676,0.203411,0.259011
228607187,71919535,16341,1000210,922.27,54942000,133318,0.000922079,0.13329,0.134876,0.679435
228603109,71919535,266,227559,116.923,12241000,20542.4,0.000513812,0.0902728,0.0962962,1.26005
228602900,71919535,195,258299,70.3339,15545200,11778,0.000272296,0.0455985,0.046733,0.748188
228605724,71919535,15913,9158450,18515.2,447206000,2857240,0.00202165,0.311978,0.309859,0.82267
228615755,71919535,17376,34763.7,11.2444,1666700,1560.48,0.000323453,0.0448881,0,0
228603535,71919535,493,19901400,6264.45,996731000,996183,0.000314774,0.0500559,0.0521406,1.03483
228605233,71919535,15767,2833830,2027.49,157268000,325038,0.000715458,0.114699,0.125994,1.64282
228606375,71919535,16058,15899400,15517,870878000,2801970,0.000975946,0.176231,0.164343,2.03589
228604557,71919535,1114,432885,364.517,25248600,56234.6,0.000842064,0.129906,0.131252,0.36325
228603846,71919535,796,45807.6,4.60882,2557960,691.461,0.000100613,0.0150949,0.0154011,0.168576
228604553,71919535,1109,40348.5,5.76045,2057310,800.324,0.000142768,0.0198353,0.0198776,0.565429
228607601,71919535,16441,774168,87.9487,40051400,12107.8,0.000113604,0.0156397,0.0154079,0.54363
228615064,71919535,17139,372005,200.517,18117300,29688.1,0.000539019,0.0798057,0.0782975,0.53666
228608186,71919535,16612,1574660,386.426,84176000,59046.1,0.000245403,0.0374977,0.0387537,0.881955
228607562,71919535,16426,163852,66.9396,8957590,10059.9,0.000408537,0.061396,0.0603318,0.515716
228603293,71919535,353,1413320,452.155,92957000,67955.7,0.000319924,0.0480824,0.0466168,0.423327
228603140,71919535,304,1957480,615.003,100756000,102200,0.000314181,0.0522102,0.0576278,0.973439
228603305,71919535,362,2825810,919.204,173064000,149017,0.000325288,0.052734,0.059994,2.08247
228608552,71919535,16707,673843,140.218,38181700,20979.4,0.000208087,0.0311339,0.031267,0.283723
228615499,71919535,17311,2197530,2838.14,104507000,400809,0.00129151,0.18239,0.17054,0.653526
228603717,71919535,687,4302580,2660.57,230909000,414598,0.000618368,0.0963604,0.0995182,1.16762
228614910,71919535,17124,933803,1140.06,44566400,176160,0.00122088,0.188648,0.180628,0.480911
228602718,71919535,99,1536670,1125.76,68512000,162410,0.000732595,0.10569,0.105908,0.718492
228606810,71919535,16198,237881,32.9081,12832700,4997.45,0.000138338,0.0210082,0.0213244,1.28901
228604556,71919535,1113,192414,167.549,11519800,28113.3,0.00087077,0.146108,0.169067,1.34752
228614078,71919535,16865,2099200,1842.58,116164000,261050,0.000877754,0.124357,0.139355,0.895622
228603562,71919535,531,350789,59.84,16514100,8474.41,0.000170587,0.0241581,0.0254468,0.641748
228615315,71919535,17249,69937.9,23.0176,3046450,3071.72,0.000329115,0.0439207,0.0439207,0.821667
228605953,71919535,15983,3824600,1245.45,229657000,207765,0.000325641,0.0543233,0.0534907,0.863269
228615212,71919535,17207,2749650,371.24,88646700,52174.9,0.000135013,0.0189751,0.0194103,1.15016
228606552,71919535,16130,24830500,20161.1,1410210000,3070920,0.000811947,0.123675,0.125422,1.05813
228606293,71919535,16030,29829300,28349.3,1524040000,4722980,0.000950383,0.158334,0.154074,1.19427
228605640,71919535,15884,101165,68.4732,5588060,9631.56,0.000676847,0.0952065,0.0952469,0.403257
228614123,71919535,16880,501643,392.611,28091400,52924,0.00078265,0.105501,0.115404,0.750135
228602779,71919535,131,1342950,1079.26,78231200,160012,0.00080365,0.11915,0.116168,0.97581
228604554,71919535,1110,224287,44.7974,12104900,6677.63,0.000199733,0.0297728,0.0317598,0.607934
228606632,71919535,16162,440451,253.97,23342300,42110.5,0.000576613,0.0956077,0.0954844,0.952453
228603754,71919535,711,299674,492.172,19683800,71695.7,0.00164236,0.239246,0.228385,0.431588
228614615,71919535,17010,104059,8.09926,5233510,1115.99,7.78332e-05,0.0107246,0.0107243,0.375072
228603665,71919535,652,32050.2,12.7559,1652820,1987.89,0.000397997,0.0620243,0,0
228607135,71919535,16315,843720,1193.5,46360000,202049,0.00141456,0.239474,0.270821,1.22426
228615221,71919535,17213,777949,143.597,28170500,19627.5,0.000184585,0.0252298,0.0258466,0.740379
228606927,71919535,16240,186666,17.9693,8574970,2710.02,9.62646e-05,0.0145181,0.0144318,0.542055
228604860,71919535,15628,825467,53.8202,27717400,7960.36,6.51998e-05,0.00964346,0.00971679,0.818302
228604420,71919535,1026,521779,110.427,31609900,16227,0.000211636,0.0310993,0.0310751,0.61142
228613617,71919535,16770,348199,271.044,17485000,39165.8,0.000778417,0.112481,0.113203,0.683465
228615510,71919535,17315,1193060,1211.88,57626800,172199,0.00101577,0.144333,0.135234,0.52843
228604543,71919535,1100,3132920,1503.57,177208000,225333,0.000479926,0.0719242,0.0745945,1.0635
228608104,71919535,16590,85893.8,142.819,5122570,20670.2,0.00166274,0.240648,0.236535,0.204924
228603583,71919535,564,2554060,377.475,131616000,69904.8,0.000147794,0.0273701,0.0279269,1.74315
228605635,71919535,15883,101165,68.4732,5588060,9631.56,0.000676847,0.0952065,0.0952469,0.403257
228615383,71919535,17273,75969.6,2.50829,2454290,347.251,3.3017e-05,0.00457093,0.00453953,0.871085
228603145,71919535,310,781713,1369.27,40585600,220543,0.00175163,0.282128,0.309854,0.92417
228615683,71919535,17355,6406770,6915.01,318767000,1007940,0.00107933,0.157324,0.154648,0.832659
228614177,71919535,16896,351041,99.9189,13839100,16218,0.000284636,0.0461997,0.0459884,0.585467
228602630,71919535,41,838565,887.223,41698700,135980,0.00105803,0.162158,0.162198,0.638572
228616697,71919535,111220730,314721,34.0054,12766600,4405.04,0.000108049,0.0139967,0.0139967,0.197764
228605650,71919535,15895,2755690,1147.66,118362000,175022,0.000416469,0.063513,0.0636119,0.886685
228605210,71919535,15760,244500,96.662,13796900,17773.4,0.000395346,0.0726931,0.0724424,0.709456
228606140,71919535,16009,7432600,6923.59,273882000,1218240,0.000931517,0.163906,0.173515,1.57816
228613937,71919535,16822,834872,3398.44,52893400,492202,0.00407061,0.589554,0.569674,0.39965
228602785,71919535,133,346035,5.76458,14104700,831.678,1.66589e-05,0.00240345,0.00241635,1.01947
228607743,71919535,16487,4482660,910.291,226241000,134073,0.000203069,0.0299093,0.0297633,0.883715
228605411,71919535,15819,10385500,4108.04,504041000,638868,0.000395556,0.0615155,0.0620416,2.026
228607831,71919535,16536,1479860,472.544,86760600,71489.6,0.000319317,0.0483084,0.0461001,0.55647
228614161,71919535,16893,910720,663.479,49104200,92654.2,0.000728521,0.101737,0.108673,0.526931
228615073,71919535,17142,102357,102.26,4036950,17061.2,0.000999051,0.166683,0.166077,0.367331
228602820,71919535,151,1533560,10574.1,93972300,1612000,0.00689512,1.05115,1.05248,0.515524
228615707,71919535,17363,1083340,1871.01,66638400,262516,0.00172707,0.242321,0.239333,0.447848
228606596,71919535,16146,336376,201.232,20363700,33876.8,0.000598235,0.100711,0.103422,1.04499
228603832,71919535,778,3156550,5349.77,198410000,916757,0.00169482,0.290431,0.269194,1.11962
228603658,71919535,645,44673900,38479.8,2770570000,6131360,0.000861349,0.137247,0.147054,1.36241
228607896,71919535,16562,136706,11.5858,6805180,1596.73,8.47493e-05,0.01168,0.0116661,0.379298
228604311,71919535,974,1574220,1832.7,105666000,311830,0.00116419,0.198085,0.217623,1.59575
228608621,71919535,16730,277060,123.355,13964000,17654.4,0.000445231,0.0637207,0.0638012,0.381651
228607183,71919535,16339,812657,276.407,40945300,41991.7,0.000340127,0.0516721,0.0503602,1.54676
228604386,71919535,1002,240948,162.283,14475800,26113.9,0.000673518,0.10838,0.108234,0.79096
228603331,71919535,378,2588760,1224.51,161482000,186729,0.000473008,0.0721307,0.0715597,0.868905
228616736,71919535,111220786,74431.8,94.1968,4439490,12917,0.00126554,0.173541,0.175531,0.400522
228616288,71919535,17497,741489,389.937,34053400,56454.2,0.000525884,0.0761362,0.0744773,0.747043
228605055,71919535,15686,3279110,486.351,75325400,70752.1,0.000148318,0.0215766,0.0218994,0.929957
228614474,71919535,16950,679400,1852.08,37674200,256732,0.00272606,0.377881,0.387296,0.848298
228616519,71919535,17569,353143,212.643,11945400,28379.9,0.000602144,0.0803637,0.0800815,0.556721
228607838,71919535,16538,893138,696.431,51614100,102299,0.000779757,0.114539,0.114445,0.662077
228606318,71919535,16039,5177990,7551.6,311039000,1275430,0.0014584,0.246318,0.236135,1.01726
228614617,71919535,17011,139853,2.35347,6163600,318.481,1.68282e-05,0.00227726,0.00227715,0.371922
228606024,71919535,16000,551499,92.4181,17043000,13528.3,0.000167576,0.02453,0.0244684,0.48792
228603153,71919535,315,210720000,137577,10903600000,22889900,0.00065289,0.108627,0.112269,1.86249
228607089,71919535,16289,208716,0.98199,9565570,142.751,4.70491e-06,0.000683949,0.000685301,0.73928
228613922,71919535,16820,8052380,13228.9,507045000,1972220,0.00164285,0.244924,0.246991,0.949448
228614053,71919535,16858,819000,701.107,45174900,101768,0.000856052,0.124258,0.125522,0.757653
228616193,71919535,17493,175793,78.9005,9637940,11864.1,0.000448826,0.0674889,0.0652421,0.502245
228605778,71919535,15927,237606,400.294,11599100,67260.3,0.00168469,0.283075,0.279559,0.43653
228606873,71919535,16225,2413810,500.909,114942000,79591.4,0.000207518,0.0329734,0.0322209,0.593667
228614284,71919535,16927,2979000,9617.51,176514000,1354650,0.00322843,0.454733,0.456187,0.672411
228615883,71919535,17426,2928170,1613.93,150493000,228125,0.000551173,0.0779072,0.0771311,0.589041
228614483,71919535,16953,644431,1763.86,35731700,244267,0.00273709,0.379043,0.388918,0.867697
228604731,71919535,15611,193305,32.612,5203780,4458.16,0.000168707,0.0230628,0.0250604,1.02981
228614712,71919535,17069,104895,105.528,4240190,15487.4,0.00100604,0.147648,0.147653,0.387004
228604398,71919535,1015,2388300,584.08,129442000,87992.6,0.000244558,0.0368431,0.0384686,0.773295
228614306,71919535,16931,104907,140.911,5594550,20061.8,0.0013432,0.191234,0.191234,0.142667
228615506,71919535,17314,34756.9,13.7208,1689550,1948.5,0.000394764,0.0560607,0,0
228615596,71919535,17319,542577,208.023,19978300,29042.3,0.000383398,0.0535266,0.0508094,0.664502
228616935,71919535,111220882,741489,389.937,34053400,56454.2,0.000525884,0.0761362,0.0744773,0.747043
228603367,71919535,403,3594130,1783.06,150241000,266972,0.000496104,0.0742801,0.0744681,0.91473
228603700,71919535,676,322064,14.0045,14474700,2017.1,4.34838e-05,0.00626304,0.00623666,0.992484
228616665,71919535,111220690,167385,498.233,9410200,68748.7,0.00297656,0.410721,0.413096,0.292143
228602862,71919535,175,793297,5068.57,40856400,995553,0.00638924,1.25496,1.24536,0.708809
228605416,71919535,15821,10385500,4108.04,504041000,638868,0.000395556,0.0615155,0.0620416,2.026
228608636,71919535,16733,240534,140.172,12960700,20201.6,0.000582754,0.0839863,0.0838104,0.254592
228615341,71919535,17259,104111,9.59755,4048450,1367.19,9.21857e-05,0.0131321,0.01313,0.528968
228603669,71919535,655,1872620,284.483,53554900,42824.6,0.000151917,0.0228688,0.0221448,0.815845
228605029,71919535,15676,308340,118.648,12482300,18246.2,0.000384794,0.0591755,0.0588554,0.553293
228607234,71919535,16365,705302,293.829,35274200,44092.2,0.000416601,0.0625154,0.0639292,0.425638
228603660,71919535,647,3955400,862.672,122460000,128210,0.0002181,0.0324139,0.0314956,0.958256
228616054,71919535,17460,2662680,674.165,92483500,98885,0.000253191,0.0371374,0.0366829,1.9369
228614785,71919535,17106,49566.5,193.047,3351670,27341.1,0.00389471,0.551605,0.55122,0.0941609
228615793,71919535,17389,402691,380.078,11999200,59923.2,0.000943846,0.148807,0.138238,0.778661
228616739,71919535,111220788,647270,1054.83,32978000,148591,0.00162967,0.229566,0.232146,0.724798
228605970,71919535,15988,2860100,1540.06,137092000,259593,0.000538462,0.0907635,0.0852813,0.981857
228604976,71919535,15658,103974,33.7733,3986510,4535,0.000324825,0.0436168,0.0436118,0.245686
228615367,71919535,17266,645214,135.332,27563200,17958.5,0.000209748,0.0278334,0.0282143,0.805647
228603137,71919535,298,763525,211.366,36921700,31506.4,0.000276829,0.0412644,0.0415591,0.629883
228616104,71919535,17472,413684,198.857,9947100,28891.7,0.000480698,0.06984,0.0663444,1.26784
228603127,71919535,287,23877.1,8.27453,1266520,1233.01,0.000346547,0.0516397,0,0
228603399,71919535,425,806368,290.995,44460600,49350.4,0.000360871,0.0612008,0.062988,0.899912
228604705,71919535,15587,3528260,417.509,154812000,60534.3,0.000118333,0.017157,0.0180689,0.987917
228614531,71919535,16972,414904,782.383,25863700,109218,0.00188569,0.263236,0.256881,0.438397
228616575,71919535,17605,34969,40.6979,1272570,6135.77,0.00116383,0.175463,0,0
228607739,71919535,16486,4482660,910.291,226241000,134073,0.000203069,0.0299093,0.0297633,0.883715
228616476,71919535,17538,4112110,1538.39,133651000,216765,0.000374113,0.0527138,0.0544128,1.07384
228605365,71919535,15806,778371,418.067,35077700,67994.6,0.000537104,0.087355,0.0876625,1.08981
228606495,71919535,16102,8443430,2613.96,406722000,379249,0.000309585,0.0449165,0.0485792,1.36098
228604280,71919535,954,34544,58.2417,2080550,9884.03,0.00168601,0.286128,0,0
228603633,71919535,623,110707000,54837.2,5993910000,8678710,0.000495335,0.0783932,0.0810708,1.531
228615087,71919535,17150,898032,239.294,39710500,32675.1,0.000266465,0.0363853,0.0379567,0.746466
228602882,71919535,186,934265,315.412,53278600,48082.3,0.000337604,0.0514654,0.0600653,1.12924
228603197,71919535,330,34969,36.5356,2006060,5929.51,0.0010448,0.169565,0,0
228606541,71919535,16122,2541320,2513.72,158646000,392473,0.000989142,0.154437,0.158244,0.879965
228602739,71919535,112,69621.8,38.5893,3364750,5405.11,0.00055427,0.0776353,0.0777701,0.693195
228603085,71919535,250,1768040,2459.33,88575700,373280,0.00139099,0.211127,0.22178,1.12326
228602689,71919535,74,228712,65.1304,15545300,10877.3,0.00028477,0.0475587,0.0552455,0.843492
228605739,71919535,15916,5145740,5460.23,190164000,848261,0.00106112,0.164847,0.169028,1.04182
228614423,71919535,16935,524092,1692.96,31808200,240958,0.00323027,0.459762,0.459767,0.836145
228604681,71919535,15565,920077000,833895,47855700000,132933000,0.000906332,0.14448,0.145559,1.82826
228605267,71919535,15778,1255010,840.429,68152800,128629,0.000669661,0.102493,0.111067,1.14252
228603596,71919535,580,244783,184.876,12956200,27150.8,0.000755265,0.110918,0.110918,0.345067
228615408,71919535,17281,63484.9,20.9706,2970720,2787.44,0.000330325,0.0439071,0.0449445,0.550117
228614183,71919535,16897,1733020,650.929,87033500,89792.8,0.000375603,0.0518128,0.0542656,0.898856
228614586,71919535,16996,3424140,692.522,171724000,96091.9,0.000202247,0.0280631,0.0301293,0.94969
228603608,71919535,596,3321230,1084.14,159983000,179672,0.000326425,0.0540978,0.0556894,0.951077
228613962,71919535,16826,275297,1125.83,16740100,157221,0.00408951,0.571098,0.554209,0.352238
228603468,71919535,445,1433070,524.17,66684700,70909.7,0.000365767,0.0494809,0.0495346,1.04725
228603303,71919535,361,9871810,5683.61,481618000,916541,0.000575741,0.0928442,0.0931824,0.772578
228607086,71919535,16288,208716,0.98199,9565570,142.751,4.70491e-06,0.000683949,0.000685301,0.73928
228605113,71919535,15711,63417.8,20.6431,1600390,3081.39,0.000325509,0.0485887,0.0466255,0.845935
228607702,71919535,16471,379714,42.0893,17425900,6163.09,0.000110845,0.0162309,0.0162518,1.18847
228614702,71919535,17062,974647,1032.79,51454300,148314,0.00105966,0.152172,0.147227,0.523398
228604978,71919535,15659,1017450,190.695,39553200,28646.3,0.000187425,0.0281551,0.0293151,0.474681
228605195,71919535,15752,9350140,4194.88,505936000,676406,0.000448643,0.0723419,0.079244,1.70883
228606343,71919535,16046,2999170,1219.87,163970000,194333,0.000406734,0.0647955,0.0643897,0.989899
228605537,71919535,15859,668482,119.716,33170700,18611.4,0.000179087,0.0278414,0.0286734,0.695976
228606655,71919535,16179,718370,772.928,41929500,114645,0.00107595,0.15959,0.160003,0.360157
228616154,71919535,17485,2809880,1765.23,140447000,265943,0.000628222,0.0946457,0.0938826,0.77688
228614016,71919535,16848,658748,1426.63,41699600,205654,0.00216567,0.312189,0.324716,0.788651
228614520,71919535,16968,2017660,1919.92,105767000,268805,0.000951559,0.133226,0.139468,0.67924
228615478,71919535,17304,2203920,1143.04,104951000,156946,0.000518638,0.0712122,0.070591,0.595262
228603575,71919535,549,49915200,31374.5,2750000000,4865050,0.000628556,0.0974664,0.098443,1.67479
228602742,71919535,113,1675770,379.725,47910700,59317.3,0.000226597,0.035397,0.035432,0.646685
228602935,71919535,210,111181,88.0934,3809010,13376,0.00079234,0.120308,0.11641,0.342779
228605572,71919535,15867,7973790,5294.71,390757000,804835,0.000664014,0.100935,0.104551,1.22128
228606281,71919535,16026,15565400,11019.8,1014890000,1834850,0.000707969,0.117881,0.125748,1.84832
228602788,71919535,135,363276,895.84,17614900,144027,0.00246601,0.396466,0.396007,0.419997
228604461,71919535,1054,753964,379.213,40865000,60310.8,0.000502959,0.0799915,0.0818245,0.379486
228615166,71919535,17185,1015080,462.933,45318200,74061.8,0.000456054,0.0729614,0.0714571,0.660926
228616707,71919535,111220750,240776,366.792,8402230,50060.1,0.00152338,0.207912,0.208306,0.402323
228607145,71919535,16322,7242230,6301.8,354932000,1009120,0.000870147,0.139339,0.134986,1.47863
228603365,71919535,402,3382790,2065.42,183855000,321172,0.000610568,0.094943,0.094347,0.586316
228603138,71919535,302,7275510,12643,424800000,1959880,0.00173775,0.269381,0.278053,0.906847
228614089,71919535,16869,944691,925.504,55209300,128497,0.00097969,0.13602,0.157399,0.8251
228616143,71919535,17483,70656.2,86.4578,4484220,15173.4,0.00122364,0.21475,0.214641,0.180356
228607921,71919535,16568,104907,61.6557,5854640,9116.51,0.000587718,0.0869009,0.0869009,0.479299
228615592,71919535,17318,4517470,1082.99,163382000,152583,0.000239734,0.0337761,0.0362656,1.07647
228603899,71919535,838,69366.4,20.5523,4783950,2893.45,0.000296287,0.0417126,0.0417126,0.145029
228603507,71919535,452,752748,28.5575,31549000,4231.34,3.79376e-05,0.00562119,0.00569967,0.91608
228606986,71919535,16256,231444,37.2468,10813900,5600.54,0.000160932,0.0241982,0.024414,0.526577
228613968,71919535,16827,421025,2097.84,25900500,295272,0.00498271,0.701318,0.696918,0.292813
228616612,71919535,111220624,34969,88.219,1942570,12465.5,0.00252278,0.356473,0,0
228606516,71919535,16112,1086240,223.923,57477700,32323,0.000206146,0.0297569,0.0291108,1.96161
228605362,71919535,15805,568966,193.422,32347300,33348.5,0.000339954,0.0586124,0.0664227,1.17411
228616717,71919535,111220760,869083,471.302,45988200,64612.5,0.000542298,0.0743456,0.0741019,0.634789
228604566,71919535,1127,170244,15.5338,7023320,2230.26,9.12446e-05,0.0131004,0.0132175,0.439936
228603414,71919535,433,1152940,501.143,65609000,81461.9,0.000434665,0.0706558,0.070638,0.412871
228603673,71919535,661,1408170,2326.37,66001500,331550,0.00165205,0.235447,0.223909,0.516112
228603867,71919535,814,881919,645.471,46174600,110739,0.000731894,0.125565,0.133861,0.600271
228603976,71919535,869,46814,8.70778,2694180,1432.14,0.000186008,0.030592,0.0348007,0.921565
228614464,71919535,16947,23430300,35099.8,1278780000,5734780,0.00149805,0.244759,0.261186,1.78987
228613991,71919535,16842,18379600,21558.5,1199990000,3511940,0.00117296,0.191078,0.202047,1.36418
228606643,71919535,16171,3608500,1688.81,205732000,261342,0.00046801,0.0724241,0.073556,1.24374
228603902,71919535,839,303255,165.82,15031600,30543.5,0.000546799,0.100719,0.102595,0.912162
228605940,71919535,15977,443408,1028.07,23370200,199008,0.00231856,0.448815,0.443394,0.649442
228616498,71919535,17556,208194,68.5996,8867360,9499.52,0.000329499,0.0456283,0.0524517,0.65686
228607250,71919535,16378,138557,46.5618,5222960,6693.09,0.000336049,0.0483058,0.0483609,1.16048
228616468,71919535,17533,277445,48.2954,9540490,7009.84,0.000174072,0.0252657,0.0252288,0.98197
228602699,71919535,84,782974,228.761,44741500,33853.8,0.00029217,0.0432375,0.0433776,0.561838
228603691,71919535,671,332581,131.712,11917000,21508.6,0.000396029,0.0646719,0.0640548,0.949295
228603864,71919535,811,3565250,2532.13,220171000,369254,0.000710226,0.10357,0.101071,0.734717
228603578,71919535,556,1607110,1689.04,86151400,309282,0.00105098,0.192447,0.203435,1.21696
228605479,71919535,15844,2931710,559.994,151837000,84245.8,0.000191013,0.0287361,0.0287308,0.454832
228614198,71919535,16901,478867,150.601,26051100,20148.7,0.000314494,0.0420757,0.0430484,0.85793
228604498,71919535,1080,42527800,38023.5,2459810000,5820610,0.000894085,0.136866,0.138505,0.956568
228616972,71919535,112892325,34947.6,0.356301,1446360,48.9129,1.01953e-05,0.00139961,0,0
228615124,71919535,17166,992700,1951.83,54587200,271705,0.00196618,0.273703,0.279162,0.772278
228609093,71919535,16737,332876,1109.52,17509100,143603,0.00333313,0.4314,0.432989,0.522744
228606446,71919535,16084,4245030,1585,232375000,237485,0.000373378,0.0559443,0.0542542,0.949353
228608334,71919535,16651,36144500,29251.6,2115120000,4407690,0.000809296,0.121946,0.122159,1.22932
228602912,71919535,200,624036,191.159,22925300,28514.7,0.000306327,0.045694,0.0456035,0.750431
228603858,71919535,805,383473,364.114,15186300,54318.6,0.000949518,0.141649,0.141607,0.853166
228606392,71919535,16065,2655910,4148.35,137442000,780900,0.00156193,0.294024,0.274226,1.65876
228615201,71919535,17203,297770,97.3313,13485200,14641.9,0.000326867,0.0491719,0.04712,0.595768
228616882,71919535,111220842,150046,152.859,10268400,22337.5,0.00101875,0.148871,0.151445,0.165035
228614104,71919535,16873,244501,68.968,13288600,10169.8,0.000282076,0.0415939,0.0416052,0.442989
228602850,71919535,169,1117760,616.706,54996600,88178.7,0.000551736,0.078889,0.0794662,0.762067
228608253,71919535,16630,174095,7.91789,9125150,1140.11,4.54803e-05,0.00654877,0.00654889,0.956706
228616675,71919535,111220700,48400.9,37.6932,2890300,5326.6,0.000778771,0.110052,0.122963,0.819539
228606399,71919535,16067,511850,259.422,30525200,39711.4,0.000506831,0.077584,0.0734011,0.609965
228608582,71919535,16715,34969,27.9476,1817340,4268.76,0.000799211,0.122073,0,0
228605048,71919535,15682,88022,7.86003,2245630,1216.29,8.92962e-05,0.013818,0.0133021,0.3421
228606567,71919535,16136,2988950,2622.94,166347000,393257,0.000877546,0.13157,0.132637,1.20463
228604173,71919535,927,101274,21.7243,5211400,3182.02,0.000214511,0.03142,0.0313467,0.223269
228613835,71919535,16794,69067.7,19.4375,3311230,2635.1,0.000281427,0.0381524,0.0382781,0.492147
228603536,71919535,494,1362760,1230.58,78859500,181057,0.000903003,0.13286,0.135444,0.81107
228604169,71919535,926,4607320,2614.13,231988000,390220,0.000567385,0.0846956,0.0874865,0.962986
228616178,71919535,17490,397285,365.325,22381600,67029.1,0.000919555,0.168718,0.163079,0.802441
228603386,71919535,416,331788,28.6214,8073890,4050.8,8.62642e-05,0.012209,0.0117296,0.890192
228607128,71919535,16310,14104300,12342.1,711173000,1932380,0.000875059,0.137006,0.137053,1.3968
228614468,71919535,16948,2676970,4408.05,149915000,718297,0.00164666,0.268325,0.270095,1.3822
228605191,71919535,15751,108467000,55025.3,5916220000,8749780,0.000507302,0.080668,0.0830702,1.53424
228606488,71919535,16099,94964.9,45.5434,6130400,7744.47,0.000479582,0.0815509,0.0864444,0.722348
228602906,71919535,197,138122,46.7906,6172990,6187.51,0.000338764,0.0447976,0.0449262,0.724219
228603828,71919535,774,373307,340.277,21132200,55858.6,0.000911521,0.149632,0.147746,1.17044
228603702,71919535,677,390165,124.896,24660100,18098.6,0.00032011,0.0463869,0.0456221,0.400698
228606421,71919535,16074,14493100,10463.6,845389000,1609250,0.000721972,0.111036,0.103064,1.29521
228615803,71919535,17392,544058,173.944,23043400,24958,0.000319716,0.0458737,0.0448018,0.691516
228603880,71919535,826,6596790,1851.07,327439000,310712,0.000280602,0.0471005,0.0497916,1.26615
228605699,71919535,15908,14569400,53691.4,901344000,8109510,0.00368523,0.556614,0.551119,0.775341
228603534,71919535,491,1112090,122.944,37223800,18480.5,0.000110552,0.0166177,0.0185872,1.1362
228607683,71919535,16464,384183,474.972,22282700,75263.4,0.00123631,0.195905,0.196171,0.73128
228614262,71919535,16920,57862200,93189.5,3271470000,14898600,0.00161054,0.257485,0.26848,1.53001
228605312,71919535,15792,1597220,187.067,79112400,29287.8,0.00011712,0.0183367,0.0188571,0.944888
228606951,71919535,16247,6171350,1832.29,284111000,269111,0.000296903,0.0436064,0.0421115,1.14366
228603602,71919535,588,3497200,736.644,198217000,105447,0.000210638,0.0301517,0.0299047,0.734101
228604562,71919535,1121,609714,75.6658,14558300,10839,0.0001241,0.0177772,0.0194396,1.19752
228615438,71919535,17291,34969,5.26643,1586000,771.077,0.000150603,0.0220503,0,0
228602695,71919535,82,489556,207.563,24511000,30150.6,0.000423981,0.0615876,0.0615869,0.64926
228607023,71919535,16267,414643,7.56681,19971600,1081.03,1.8249e-05,0.00260714,0.00264699,0.813867
228608277,71919535,16635,157955,49.2987,8658110,6893.13,0.000312107,0.0436399,0.0441965,0.303077
228603553,71919535,518,6968220,1652.13,394522000,258423,0.000237095,0.0370859,0.0384068,1.03816
228605915,71919535,15966,178916,1347.58,11599800,221274,0.00753191,1.23675,1.21349,0.248364
228613370,71919535,16758,33737.5,0.558162,1584180,75.4854,1.65443e-05,0.00223743,0,0
228616477,71919535,17540,1697400,793.483,70898500,119628,0.000467471,0.0704771,0.07162,0.866015
228604483,71919535,1069,54746.9,8.87452,1370160,1286.3,0.000162101,0.0234954,0.0235028,0.203455
228616933,71919535,111220880,102630,89.7987,5335900,16610.7,0.000874978,0.161851,0.162951,0.756214
228606681,71919535,16195,49829.4,47.2085,3129520,7719.08,0.000947402,0.15491,0.142103,0.689094
228607661,71919535,16459,487204,61.1981,26522400,9490.98,0.000125611,0.0194805,0.0195055,0.555627
228616866,71919535,111220826,1326770,689.445,63663100,95505.6,0.00051964,0.0719833,0.0720863,0.728996
228603290,71919535,351,2799470,1002.61,140235000,166978,0.000358142,0.0596462,0.0572318,1.27693
228607626,71919535,16449,69938,16.7547,3959370,2486.77,0.000239565,0.0355568,0.0355568,0.137123
228602632,71919535,42,112118,24.2312,6136590,3474.03,0.000216122,0.0309855,0.0301097,0.414323
