id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229039620,71992001,15942,7175420,1890.01,246952000,279422,0.000263401,0.0389415,0.0355225,2.26046
229040218,71992001,16154,1119010,123.37,46545600,18555.7,0.000110249,0.0165823,0.0165823,1.16548
229041686,71992001,16730,279752,73.5524,12480700,9721.54,0.00026292,0.0347505,0.0347505,0.615966
229039750,71992001,15997,2567110,1062.21,86556200,143751,0.000413779,0.0559973,0.0547755,1.14567
229040093,71992001,16101,29942.6,8.52414,1136210,1366.84,0.000284683,0.0456488,0,0
229041403,71992001,16530,2620920,562.58,120795000,81604.3,0.00021465,0.0311358,0.0312121,0.956189
229040156,71992001,16126,24454600,17492.6,1098540000,2736870,0.000715309,0.111916,0.117147,2.14409
229041536,71992001,16635,244783,347.561,9917550,56555.5,0.00141987,0.231043,0.231043,0.693245
229035910,71992001,668,769318,61.7124,29681000,8421.8,8.0217e-05,0.0109471,0.0109471,0.671638
229033450,71992001,254,24167600,15209.2,1007070000,2493880,0.000629322,0.103191,0.102787,1.29032
229041959,71992001,17107,978428,54.0258,36177000,7436.73,5.52169e-05,0.00760069,0.00759812,0.768059
229041740,71992001,16800,174845,67.1265,6516490,9433.57,0.00038392,0.0539539,0.0539539,0.516366
229037246,71992001,957,5909760,5661.23,349008000,826602,0.000957945,0.139871,0.139871,0.581898
229041919,71992001,17054,1958260,439.36,77314500,64280.9,0.000224362,0.0328255,0.0328255,0.840087
229037029,71992001,893,706753,165.495,38715900,25536.8,0.000234162,0.0361326,0.035371,0.69894
229036391,71992001,811,3986470,2064.79,190154000,306121,0.000517951,0.07679,0.07679,1.06259
229042277,71992001,17527,244783,29.9456,10564000,4366.76,0.000122335,0.0178393,0.0178393,0.450334
229042378,71992001,111220728,559504,52.6343,23665800,6982.48,9.40732e-05,0.0124798,0.0124798,0.69168
229040454,71992001,16219,209814,3.22465,7991180,498.281,1.53691e-05,0.00237487,0.00237487,0.443492
229042210,71992001,17443,1466570,1737.46,51771900,248391,0.00118471,0.169369,0.169293,1.30773
229034696,71992001,450,969235,5.71684,9633480,908.471,5.8983e-06,0.000937307,0.000981866,1.05425
229033017,71992001,167,664411,5875.27,28586700,1120490,0.00884282,1.68644,1.68644,0.447177
229042216,71992001,17449,629442,165.117,25785000,24493.2,0.000262324,0.0389126,0.0389126,0.675149
229040824,71992001,16335,2164910,845.139,87290800,134574,0.00039038,0.0621613,0.070214,1.77159
229041617,71992001,16680,13777400,18121.2,663225000,2871570,0.00131529,0.208427,0.208422,1.16092
229041941,71992001,17086,1398760,296.422,57786900,43036.5,0.000211917,0.0307676,0.0307676,0.99501
229042433,71992001,111220902,69938,23.9064,3214740,3149.18,0.000341823,0.0450281,0.0450281,0.0953287
229036482,71992001,851,1713480,2884.23,81909300,456794,0.00168326,0.266588,0.266588,0.80667
229038084,71992001,10704,1399960,561.156,63377700,85922.4,0.000400837,0.0613749,0.0633651,1.03025
229041860,71992001,16970,2272850,706.034,93450800,109117,0.000310638,0.0480087,0.0480142,1.18754
229032495,71992001,55,384659,3.94358,13641500,680.434,1.02521e-05,0.00176893,0.00176893,1.19518
229040000,71992001,16054,976446,402.18,59330000,59949.7,0.000411881,0.0613958,0.0614124,0.456656
229041525,71992001,16626,5525080,1607.03,227078000,237351,0.000290861,0.0429589,0.0429588,1.70094
229041541,71992001,16638,384659,242.378,14990400,37617.2,0.000630112,0.0977936,0.0977936,1.63118
229042301,71992001,17560,69938,21.8844,2923320,3710.22,0.000312912,0.0530501,0.0530501,0.616376
229036427,71992001,822,25515700,9841.28,1040140000,1468930,0.000385695,0.0575697,0.055378,1.20862
229033917,71992001,333,349690,26.6404,14742000,4032.3,7.6183e-05,0.0115311,0.0115311,0.323239
229037541,71992001,1042,1188950,405.358,48476600,73343.8,0.000340939,0.0616881,0.0616881,2.76394
229033845,71992001,310,944163,322.997,42512800,48255.9,0.000342099,0.0511098,0.0511098,1.21667
229035194,71992001,531,384659,302.23,17223200,43604.1,0.000785709,0.113358,0.113358,0.620142
229039973,71992001,16037,4692720,1904.63,148559000,303363,0.000405868,0.0646455,0.0621507,1.78078
229038268,71992001,15580,489397,14.6558,15524100,2057.64,2.99466e-05,0.00420445,0.00420591,0.549859
229040194,71992001,16143,2381600,2607.38,105879000,409839,0.0010948,0.172086,0.185055,1.48295
229042062,71992001,17249,69938,4.048,2428110,523.022,5.78798e-05,0.00747836,0.00747836,0.580304
229037473,71992001,1018,34948.7,14.0523,1933280,2026.17,0.000402083,0.0579755,0,0
229035064,71992001,486,3374620,7518.81,150773000,1183620,0.00222805,0.350743,0.378304,1.30666
229041969,71992001,17121,489566,33.7709,19660700,4656.19,6.89812e-05,0.00951085,0.00951085,0.767168
229037567,71992001,1049,2379170,675.29,89256700,97441.4,0.000283834,0.040956,0.039987,1.00584
229042111,71992001,17310,1119010,255.384,51891300,33081.6,0.000228224,0.0295633,0.0295633,0.74396
229042244,71992001,17485,3032130,1336.37,114731000,180130,0.000440735,0.0594072,0.0592542,0.953366
229035480,71992001,629,2762550,252.753,125799000,37190.1,9.14926e-05,0.0134622,0.0134622,1.41856
229041952,71992001,17099,234456,39.7796,9093850,5371.3,0.000169668,0.0229097,0.0211824,1.03159
229033074,71992001,186,1188950,1006.19,62479300,161822,0.000846286,0.136106,0.136106,0.789119
229041332,71992001,16464,376142,463.333,15999900,75105.9,0.0012318,0.199674,0.202089,0.600443
229040222,71992001,16156,1119010,123.37,46545600,18555.7,0.000110249,0.0165823,0.0165823,1.16548
229040697,71992001,16297,594473,327.402,21684500,48033.4,0.000550744,0.0808,0.0808,0.844959
229042183,71992001,17406,594363,332.006,18297600,48213.1,0.000558591,0.0811173,0.0811474,1.18494
229035044,71992001,480,166175,75.0705,5667840,9884.2,0.000451755,0.0594805,0.0609007,0.559275
229041344,71992001,16473,1503640,118.408,64878500,18307,7.87478e-05,0.0121751,0.0121752,1.37388
229041905,71992001,17036,2508560,231.726,99831600,34496.4,9.23739e-05,0.0137515,0.0137744,0.917713
229033987,71992001,361,9262030,3147.73,300336000,482402,0.000339853,0.0520838,0.0483899,1.32274
229042125,71992001,17330,979089,224.593,37498800,30865,0.00022939,0.0315242,0.0315251,0.992779
229032252,71992001,30,34962.6,2.07073,1107340,324.198,5.9227e-05,0.00927271,0,0
229039616,71992001,15939,2675680,268.845,101649000,41334.5,0.000100477,0.0154482,0.0155262,1.05062
229033191,71992001,212,14409200,10287.7,472276000,1667600,0.000713967,0.115732,0.114534,1.10692
229039853,71992001,16009,8140030,5293.2,231440000,912927,0.000650268,0.112153,0.10893,1.91375
229041524,71992001,16624,6119550,2048.79,247702000,302491,0.000334794,0.0494303,0.0494302,1.76059
229042419,71992001,111220856,874224,892.274,37784000,117795,0.00102065,0.134742,0.134742,1.14217
229042168,71992001,17387,872858,406.301,30506900,62898.5,0.000465483,0.0720604,0.0720645,0.823225
229033525,71992001,267,104907,78.2089,4562200,11657.3,0.000745507,0.11112,0.11112,1.05125
229040026,71992001,16074,19198000,8443.68,895533000,1310080,0.000439821,0.0682404,0.0682404,1.42273
229033269,71992001,234,138472,58.6086,8303070,8513.51,0.000423253,0.0614819,0.0612841,0.40436
229041676,71992001,16717,1643420,193.87,72995100,26939.3,0.000117967,0.0163922,0.0163994,1.47235
229041688,71992001,16732,3741680,957.475,159592000,127346,0.000255894,0.0340345,0.0340345,0.847601
229034570,71992001,438,272883,182.192,12224200,28520.6,0.000667656,0.104516,0.102433,1.02537
229042332,71992001,17612,34969,6.3768,1252490,1089.77,0.000182356,0.031164,0,0
229041664,71992001,16706,2272980,132.274,104134000,18963.4,5.8194e-05,0.00834293,0.00834293,1.4125
229032263,71992001,31,18603500,7559.26,813811000,1189270,0.000406335,0.063927,0.063927,1.25918
229040116,71992001,16110,1937870,613.578,77742800,90327.2,0.000316626,0.0466117,0.0447593,0.887558
229039441,71992001,15873,970974,832.348,40361100,125202,0.00085723,0.128945,0.125095,1.62021
229040138,71992001,16119,2388490,825.266,104432000,120747,0.000345517,0.0505537,0.0513233,0.776737
229035237,71992001,546,34969,2.32772,1570220,332.217,6.65651e-05,0.00950032,0,0
229039104,71992001,15787,3286820,304.55,135177000,42646.7,9.26578e-05,0.012975,0.0129776,1.2581
229041856,71992001,16964,174845,115.815,9031480,16687.7,0.000662384,0.0954427,0.0954427,0.687923
229038032,71992001,10690,1161320,401.148,47384400,58284.6,0.000345426,0.0501884,0.0490851,0.882195
229040017,71992001,16068,3853780,1416.22,185202000,207647,0.000367488,0.0538815,0.0495742,1.091
229036303,71992001,764,476481,129.699,15257900,17663,0.000272201,0.0370696,0.0369126,0.502797
229042080,71992001,17273,104907,8.12098,3087380,1043.5,7.74112e-05,0.00994689,0.00994689,0.506939
229037417,71992001,989,944163,1850.26,47416100,286253,0.00195968,0.303182,0.303182,0.489906
229040660,71992001,16288,209814,10.2663,7720230,1535.76,4.89303e-05,0.00731963,0.00731963,0.692801
229042267,71992001,17514,419628,132.079,15823700,18759.6,0.000314754,0.0447053,0.0447053,0.918613
229033465,71992001,256,1131040,43.4397,32366500,6349.9,3.84069e-05,0.00561422,0.00552048,1.09639
229036233,71992001,729,261006,84.5492,14417300,12428.6,0.000323936,0.0476179,0.0464225,0.36638
229040527,71992001,16254,559504,48.3481,20996300,6714.04,8.64125e-05,0.012,0.012,0.662221
229038470,71992001,15632,418920,49.8771,13783200,6671.1,0.000119061,0.0159245,0.0159119,0.789847
229042063,71992001,17250,9614930,2142.72,323419000,308024,0.000222854,0.032036,0.0320319,1.53657
229041321,71992001,16458,1153980,80.8305,53111100,11963.7,7.00452e-05,0.0103674,0.0103674,0.77027
229034283,71992001,416,298599,57.234,7449790,8256.38,0.000191675,0.0276504,0.0294619,1.12324
229041995,71992001,17158,4597290,1007.74,172351000,142220,0.000219204,0.0309355,0.030668,1.83503
229042018,71992001,17191,909194,107.254,35697200,16249.5,0.000117966,0.0178724,0.0178724,1.04105
229042056,71992001,17241,909194,111.762,40509000,14472.6,0.000122924,0.0159181,0.0159181,0.588194
229036210,71992001,723,4158240,5293.63,201722000,938777,0.00127304,0.225763,0.225651,1.32715
229041325,71992001,16460,629442,44.627,29263000,6548.17,7.08992e-05,0.0104031,0.0104031,0.715596
229040463,71992001,16227,384659,19.6598,14729800,3034.34,5.11096e-05,0.0078884,0.0078884,0.822304
229042295,71992001,17552,244783,73.2832,10896400,11777.6,0.00029938,0.0481146,0.0481146,0.213103
229034998,71992001,469,33669.8,34.6389,1222710,5614.05,0.00102878,0.166739,0,0
229042083,71992001,17277,3252120,865.588,110330000,119439,0.000266162,0.0367265,0.0367265,0.692281
229036445,71992001,830,1293850,201.712,50837300,27219.5,0.0001559,0.0210375,0.0210375,1.36784
229041840,71992001,16937,34969,50.0974,1752270,7301.63,0.00143262,0.208803,0,0
229037104,71992001,915,524535,50.7892,22906100,7836.72,9.6827e-05,0.0149403,0.0149403,0.807083
229042147,71992001,17359,68606.7,51.6523,2602190,6601.76,0.000752875,0.0962262,0.0964367,0.159098
229038462,71992001,15629,803985,40.0022,29292200,5405.13,4.97549e-05,0.00672292,0.00672287,0.865531
229042195,71992001,17423,209814,208.115,12063700,29322.3,0.000991903,0.139754,0.139754,0.328918
229033730,71992001,291,7137610,1463.96,278651000,225287,0.000205106,0.0315634,0.0302853,2.24792
229041871,71992001,16987,34969,20.7017,1695380,3040.35,0.000592002,0.0869443,0,0
229041993,71992001,17154,1328820,717.553,42090000,110136,0.000539992,0.0828823,0.0828823,1.20357
229037039,71992001,894,1894650,247.712,68502200,38640.6,0.000130743,0.0203945,0.0202867,0.73065
229035934,71992001,671,337100,33.1393,8160920,4930.17,9.83068e-05,0.0146252,0.014335,0.591639
229037356,71992001,976,4615910,2673.13,250668000,428022,0.000579111,0.0927276,0.0927276,1.55575
229038279,71992001,15582,34799.5,2.03518,861753,293.304,5.84829e-05,0.00842839,0,0
229038288,71992001,15584,209814,3.15288,6669440,447.52,1.5027e-05,0.00213294,0.00213294,0.218081
229042097,71992001,17293,68375.9,39.8874,2449790,5004.33,0.000583354,0.0731884,0.072798,0.472883
229041372,71992001,16495,2272970,1209.15,94040000,187260,0.00053197,0.0823859,0.0823854,1.42725
229040692,71992001,16295,594473,327.402,21684500,48033.4,0.000550744,0.0808,0.0808,0.844959
229041466,71992001,16581,769318,701.337,37498900,99998.8,0.000911635,0.129984,0.129984,0.497487
229033026,71992001,170,1160450,299.314,49104500,46675.3,0.000257929,0.0402218,0.0408294,1.20477
229039363,71992001,15846,3634040,1177.61,134549000,189309,0.000324051,0.0520932,0.0502195,1.33722
229041236,71992001,16421,804287,1374.42,36068100,209006,0.00170886,0.259866,0.259866,0.59752
229038863,71992001,15717,69938,16.0329,1741280,2191.82,0.000229244,0.0313394,0.0313394,0.962468
229040176,71992001,16137,433768,97.4508,19719300,15026.8,0.000224661,0.0346424,0.03383,1.4659
229039676,71992001,15964,314615,539.791,15396200,91313.8,0.00171572,0.29024,0.290275,1.1332
229041756,71992001,16824,524535,1124.82,27740900,171948,0.00214442,0.32781,0.32781,0.395605
229032707,71992001,103,34969,0.38895,1426890,55.7027,1.11227e-05,0.00159292,0,0
229040015,71992001,16067,545481,176.645,25704800,26874,0.000323833,0.0492666,0.045761,1.03392
229041836,71992001,16933,932004,365.055,41903500,52263.6,0.000391688,0.0560767,0.0530991,1.01859
229039344,71992001,15838,969123,434.55,45053200,66465.1,0.000448395,0.0685827,0.0698973,1.32506
229039457,71992001,15878,271467,552.086,12417800,88192.9,0.00203371,0.324875,0.306147,1.17907
229033618,71992001,287,34969,4.4407,1380970,752.536,0.00012699,0.0215201,0,0
229040164,71992001,16132,1782340,514.883,77084800,77785.5,0.00028888,0.0436424,0.0425329,1.41622
229042287,71992001,17540,1794390,402.722,53982400,58479.8,0.000224434,0.0325904,0.0322928,0.832807
229038772,71992001,15693,1742980,549.856,52913100,73174.3,0.000315468,0.0419822,0.0420033,0.894306
229037251,71992001,958,2342920,3146.46,123533000,519471,0.00134297,0.221719,0.221719,0.885701
229038352,71992001,15604,1748110,90.5847,61620900,12414.8,5.18185e-05,0.0071018,0.00710615,1.19134
229041787,71992001,16868,1398760,96.0265,63257700,13426.7,6.86511e-05,0.00959899,0.00959899,0.628197
229040856,71992001,16343,2024980,1127.43,80183900,186881,0.000556759,0.0922874,0.0922234,2.38099
229037367,71992001,981,515172,33.5709,6787550,5209.96,6.51645e-05,0.0101131,0.0109902,1.28484
229033936,71992001,340,578013,105.003,24429100,15484.6,0.000181662,0.0267894,0.026429,0.682427
229038122,71992001,10722,10905200,8028.64,524418000,1374640,0.000736221,0.126053,0.125726,1.71923
229042135,71992001,17343,2692610,691.63,95104000,98247.1,0.000256862,0.0364876,0.0364876,0.920864
229032811,71992001,122,1748330,173.541,60332000,29343.3,9.92613e-05,0.0167837,0.0167827,0.706444
229041831,71992001,16928,2778770,1829.47,122978000,300992,0.000658373,0.108318,0.10559,0.765822
229034008,71992001,367,1153980,180.928,46478200,28883.6,0.000156787,0.0250296,0.0250296,1.08864
229038108,71992001,10711,3776650,4314.08,209493000,765537,0.0011423,0.202703,0.202703,1.68055
229035312,71992001,581,804287,75.8109,34536200,11226.1,9.42586e-05,0.0139579,0.0139579,0.946457
229041208,71992001,16412,839256,116.049,42263700,16372.1,0.000138277,0.0195079,0.0195079,1.05443
229038718,71992001,15682,104362,6.92165,2094130,945.835,6.63233e-05,0.00906299,0.00905775,0.351314
229038346,71992001,15599,2899920,182.03,99604300,24659.2,6.27709e-05,0.0085034,0.00853611,1.45452
229036178,71992001,711,419628,341.872,23652200,47184.5,0.000814702,0.112444,0.112444,0.371682
229037514,71992001,1034,1223920,705.423,46808400,124665,0.000576366,0.101858,0.101858,2.2006
229037945,71992001,1127,174681,95.3723,10231300,14025,0.000545979,0.0802893,0.0802647,0.361797
229041200,71992001,16409,18284100,5989.41,859610000,892878,0.000327575,0.0488336,0.048829,1.73748
229040955,71992001,16389,174845,140.701,8463510,22922.4,0.00080472,0.131101,0.131101,0.621519
229040169,71992001,16134,5099630,1404.19,226064000,215434,0.000275352,0.0422451,0.0399595,1.92144
229041312,71992001,16453,2523580,1408.22,112130000,224633,0.000558026,0.0890137,0.0922043,1.55684
229038080,71992001,10703,8613940,4888.29,381123000,764431,0.000567486,0.0887435,0.0856571,1.78132
229038455,71992001,15626,2048340,148.752,66753800,21361.7,7.26207e-05,0.0104288,0.0103921,0.906574
229042363,71992001,111220682,234456,39.7796,9093850,5371.3,0.000169668,0.0229097,0.0211824,1.03159
229037422,71992001,993,24314600,7130.38,868248000,1106160,0.000293254,0.0454936,0.0452986,1.30537
229037996,71992001,10678,3896080,613.102,176034000,90683.2,0.000157364,0.0232755,0.022742,0.877208
229042179,71992001,17402,3146780,1849.66,112010000,266157,0.000587795,0.0845808,0.0846061,1.28187
229039189,71992001,15819,10327200,1849.2,420508000,286803,0.000179061,0.0277716,0.0313143,2.15321
229033030,71992001,171,2832490,3855.07,127452000,619497,0.00136102,0.218711,0.218711,0.822217
229036763,71992001,872,629442,157.334,28337600,20626.1,0.000249959,0.0327689,0.0327689,0.655639
229042438,71992001,111220932,34969,6.3768,1252490,1089.77,0.000182356,0.031164,0,0
229038243,71992001,15568,25228500,5592.7,770576000,771741,0.000221682,0.0305901,0.0305536,1.70931
229038707,71992001,15680,657662,123.166,16195100,17531.9,0.000187278,0.0266579,0.0266659,0.938501
229042024,71992001,17199,34969,43.2493,1450570,6851.04,0.00123679,0.195918,0,0
229041460,71992001,16572,139876,4.24984,5975030,612.42,3.03829e-05,0.00437831,0.00437831,0.823567
229037754,71992001,1084,2462880,1731.04,90669600,270055,0.000702853,0.10965,0.104798,0.808648
229039431,71992001,15871,608463,504.56,27284500,78948.8,0.000829238,0.129751,0.11039,2.22974
229040567,71992001,16264,1084040,83.6329,42755100,12335.2,7.71493e-05,0.0113789,0.0113789,0.74061
229041870,71992001,16986,2762550,643.833,111507000,109436,0.000233057,0.0396139,0.0396139,0.767156
229041586,71992001,16665,734349,28.0313,34286700,4179.8,3.81716e-05,0.00569184,0.00569184,0.912493
229032613,71992001,77,69938,3.07069,3125670,415.403,4.39058e-05,0.00593959,0.00593959,0.307193
229033895,71992001,325,209664,60.0378,9397320,9637.34,0.000286353,0.0459657,0.0460003,0.851829
229037136,71992001,928,18935200,14317.1,934516000,2471250,0.000756112,0.130511,0.130256,1.66876
229034691,71992001,448,699094,2352.81,33206200,432004,0.00336551,0.617948,0.617715,0.812397
229041498,71992001,16597,174845,15.0453,8237960,2202.38,8.60495e-05,0.0125962,0.0125962,0.674459
229041874,71992001,16991,2517770,585.562,100898000,101091,0.000232572,0.0401509,0.0401509,0.772993
229040458,71992001,16225,2935250,324.159,112760000,49259.1,0.000110437,0.0167819,0.0167758,1.29673
229041742,71992001,16802,34969,9.71707,1461880,1426.41,0.000277877,0.0407906,0,0
229042175,71992001,17397,244448,111.704,7772170,15758,0.000456964,0.0644638,0.0644224,0.604276
229035172,71992001,525,489566,280.914,19441800,45034.5,0.000573802,0.0919885,0.0919885,1.00915
229034335,71992001,425,926507,179.51,43900000,27640.7,0.000193749,0.0298333,0.0300872,0.626753
229037942,71992001,1126,69938,3.54203,2585510,470.43,5.06453e-05,0.00672638,0.00672638,0.630208
229041786,71992001,16867,2342560,310.254,100216000,45488.1,0.000132442,0.0194181,0.0194243,1.0121
229037223,71992001,951,2307950,1190.76,132857000,173768,0.000515936,0.0752911,0.0752911,0.842236
229041903,71992001,17033,1847960,395.403,79547600,58835.6,0.000213967,0.0318382,0.0318334,1.13213
229042249,71992001,17491,34969,22.269,1858230,3187.98,0.000636822,0.091166,0,0
229041830,71992001,16927,2918630,1944.25,129319000,318246,0.000666153,0.10904,0.106417,0.750722
229041975,71992001,17130,804287,89.0062,31761200,12879.3,0.000110665,0.0160133,0.0160133,0.603922
229035079,71992001,493,20733600,4309.02,854540000,653898,0.000207828,0.0315381,0.031414,1.75884
229037426,71992001,996,936902,847.529,28286000,152303,0.000904608,0.162561,0.145701,2.55451
229036333,71992001,785,384263,158.556,12915600,21107.3,0.000412623,0.0549293,0.0549396,0.642872
229034699,71992001,451,362334,32.3559,12930500,4733.39,8.92985e-05,0.0130636,0.0137152,0.868868
229041884,71992001,17002,34969,4.38713,1826730,614.754,0.000125458,0.01758,0,0
229039601,71992001,15934,998930,115.589,46204700,17143,0.000115712,0.0171614,0.0166147,1.16512
229041491,71992001,16594,104907,19.1976,4277130,2807.73,0.000182997,0.026764,0.026764,0.445565
229035214,71992001,536,2524650,723.674,94921800,107612,0.000286643,0.0426246,0.0445464,1.19563
229034163,71992001,394,4067420,580.223,137248000,84309.9,0.000142651,0.0207281,0.0196665,1.16521
229041858,71992001,16967,9651290,2842.23,393320000,431772,0.000294493,0.0447373,0.0447388,1.26825
229037965,71992001,1141,414393,108.281,12608100,14630.8,0.000261299,0.0353065,0.0350147,0.900102
229042011,71992001,17179,104907,56.7956,5225170,8314.92,0.00054139,0.0792599,0.0792599,0.469612
229040040,71992001,16083,6364360,1214.92,288411000,183692,0.000190894,0.0288625,0.0288625,1.54746
229042400,71992001,111220794,907950,109.389,27696400,15648.8,0.000120479,0.0172354,0.0172569,0.879545
229041877,71992001,16994,3636780,984.085,150581000,140093,0.000270593,0.0385212,0.0385212,1.76009
229042449,71992001,124372452,34962.4,14.3977,1473650,1866.07,0.000411805,0.0533735,0,0
229042366,71992001,111220690,174845,10.3162,8216690,1396.61,5.90023e-05,0.00798768,0.00798768,0.698612
229038356,71992001,15607,349419,38.5461,12411500,4876.22,0.000110315,0.0139552,0.0139711,1.04753
229033218,71992001,220,12335500,4401.9,520596000,746397,0.000356848,0.060508,0.0605231,1.30425
229033430,71992001,250,2272980,473.055,95075800,71571.3,0.000208121,0.0314878,0.0314878,1.9391
229036183,71992001,712,161272,102.138,8083770,14280.9,0.000633326,0.0885517,0.0890348,0.769123
229037450,71992001,1007,10272000,2520.19,459403000,433125,0.000245346,0.0421658,0.0411632,1.21255
229041679,71992001,16721,1328820,117.571,60469800,15755.9,8.84776e-05,0.011857,0.011857,0.89069
229039550,71992001,15915,9659870,5014.71,299935000,788601,0.000519128,0.0816368,0.0833532,1.07633
229041050,71992001,16398,27505700,9314.18,1269330000,1394280,0.000338627,0.0506904,0.050688,1.6078
229041916,71992001,17050,69938,54.3905,3422990,7745.44,0.000777696,0.110747,0.110747,0.344888
229035098,71992001,501,135848,34.6971,5001030,5264.76,0.000255412,0.0387549,0.0390259,0.486996
229035868,71992001,662,124873,24.6059,6034290,3798.55,0.000197047,0.0304192,0.0313968,0.694485
229042416,71992001,111220848,349690,167.125,18208100,23311.1,0.000477924,0.0666621,0.0666621,0.940984
229036225,71992001,726,13227600,6954.32,590262000,1085800,0.000525745,0.0820863,0.0799914,1.67073
229038202,71992001,182305713,123661,14.7363,6480870,2169.33,0.000119167,0.0175425,0.0171353,0.314005
229033607,71992001,284,6244220,2169.57,228259000,351838,0.000347452,0.0563462,0.052856,2.6589
229042251,71992001,17494,1011800,758.54,38704100,100633,0.000749696,0.0994594,0.0993043,1.38416
229042162,71992001,17378,69938,21.5331,3186510,2827.68,0.000307888,0.0404312,0.0404312,0.241439
229036989,71992001,890,594473,70.2065,25885000,11175.1,0.000118099,0.0187983,0.0187983,0.950802
229040358,71992001,16212,8140240,1209.2,305846000,175834,0.000148546,0.0216006,0.0216147,1.76807
229032224,71992001,23,1396010,108.655,51565700,15142.7,7.78323e-05,0.0108471,0.0109559,0.924225
229037606,71992001,1057,2553940,458.971,112044000,66274,0.000179711,0.0259497,0.02469,0.902824
229041850,71992001,16956,1083470,159.054,45778000,24012.3,0.0001468,0.0221623,0.0221698,0.545339
229041658,71992001,16699,4473510,2949.64,177931000,448349,0.000659357,0.100223,0.100201,1.0242
229042252,71992001,17496,1011800,758.54,38704100,100633,0.000749696,0.0994594,0.0993043,1.38416
229042164,71992001,17380,6041820,3524.75,206082000,511482,0.000583391,0.0846568,0.0847117,1.1222
229037060,71992001,899,69938,19.4174,2978900,3338.35,0.000277637,0.047733,0.047733,0.719074
229038872,71992001,15719,69938,30.5362,2418980,3978.23,0.000436619,0.0568822,0.0568822,0.372872
229042090,71992001,17284,629442,108.233,18344300,15362.1,0.00017195,0.0244059,0.0244059,0.403736
229033869,71992001,319,1730730,85.6357,59605100,12004.1,4.94794e-05,0.00693583,0.0071947,1.14964
229034621,71992001,441,244783,20.8038,10943400,3254.79,8.49888e-05,0.0132967,0.0132967,0.615059
229034665,71992001,445,1433730,124.725,52835700,16803.8,8.69937e-05,0.0117204,0.0117204,0.658594
229042227,71992001,17463,734349,257.326,26464600,36564.2,0.000350414,0.0497913,0.0497913,1.07075
229035804,71992001,655,1724490,148.436,39038800,20998.7,8.60751e-05,0.0121767,0.0127087,1.32811
229038457,71992001,15627,825438,58.8728,23678300,9285.51,7.13231e-05,0.0112492,0.0111484,0.831536
229042130,71992001,17337,244740,68.0198,8237560,9387.06,0.000277927,0.0383553,0.0383576,0.387773
229033991,71992001,362,3496900,1266.09,179004000,182759,0.000362062,0.0522631,0.0522631,1.29198
229034358,71992001,429,1665260,285.312,47209100,42112.1,0.000171331,0.0252885,0.0251991,0.909133
229033568,71992001,275,10700500,1133.56,461161000,169425,0.000105935,0.0158333,0.0158333,2.33239
229042087,71992001,17281,69938,54.3658,3046080,8447.42,0.000777343,0.120784,0.120784,0.160542
229039495,71992001,15899,766205,335.533,26264700,45421.5,0.000437916,0.0592811,0.0591324,0.464873
229033393,71992001,246,909174,164.095,35618000,24041.5,0.000180488,0.0264432,0.0264431,0.651513
229035144,71992001,515,489249,32.3409,17502000,4409.64,6.61031e-05,0.00901308,0.00901925,0.786542
229041843,71992001,16947,23037500,5413.48,934420000,864961,0.000234986,0.0375459,0.0355437,1.59107
229042128,71992001,17335,384616,157.017,13433900,21827,0.000408245,0.0567501,0.0567496,0.657504
229039492,71992001,15898,2705590,576.2,88421300,80395,0.000212966,0.0297144,0.029948,0.929971
229039623,71992001,15943,2486090,1618.95,110408000,242267,0.000651204,0.0974489,0.0948284,1.29048
229039736,71992001,15991,6138640,2282.4,238341000,317438,0.000371809,0.0517114,0.0494365,1.2072
229039988,71992001,16046,2808550,1222.14,161385000,180358,0.000435151,0.0642174,0.0629457,0.502204
229038133,71992001,10725,3881560,1266.02,183864000,201064,0.000326162,0.0517997,0.0517997,1.01817
229038606,71992001,15662,978429,118.666,32405200,16297.7,0.000121282,0.016657,0.0166521,0.894516
229039876,71992001,16016,64695500,16097.3,2527470000,2528240,0.000248816,0.0390791,0.0373217,1.23376
229042176,71992001,17398,69938,58.1392,2602470,8213.83,0.000831297,0.117444,0.117444,0.232745
229042364,71992001,111220686,465857,30.1744,17627200,4206.45,6.47719e-05,0.00902949,0.0086942,0.554324
229035167,71992001,524,419628,353.159,18105800,61633.9,0.000841601,0.146877,0.146877,1.18431
229037360,71992001,977,342759,88.4225,18614300,13021.7,0.000257973,0.0379908,0.0381853,0.343717
229041805,71992001,16890,314721,56.8897,15883000,7581.61,0.000180762,0.0240899,0.0240899,0.772725
229041940,71992001,17085,1853360,348.5,75418800,50251.7,0.000188037,0.0271139,0.0271139,1.01921
229039702,71992001,15977,454597,725.826,18543500,136790,0.00159664,0.300904,0.300904,0.876313
229035985,71992001,678,34969,30.4464,2317590,4852.24,0.000870668,0.138758,0,0
229042127,71992001,17334,594473,67.5753,24064900,9037.99,0.000113673,0.0152034,0.0152034,0.519183
229034965,71992001,463,9635000,12109.8,423620000,1906090,0.00125686,0.197829,0.211222,1.70796
229035353,71992001,591,524535,48.1788,19055400,6317.52,9.18504e-05,0.012044,0.012044,0.670719
