id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227230183,71763700,1056,10315800,2386.36,473732000,377418,0.000231331,0.0365864,0.0365875,1.1823
227230671,71763700,182305701,524535,1239.85,29595800,229636,0.00236371,0.437791,0.437791,2.1574
227236813,71763700,16876,7833060,375.343,330386000,54420.6,4.79179e-05,0.00694755,0.00694755,1.26262
227224956,71763700,26,6084610,1962.7,306667000,316686,0.000322568,0.0520471,0.0520471,2.99129
227238028,71763700,17238,664355,20.5162,27680000,2494.19,3.08814e-05,0.0037543,0.00375399,1.62368
227235821,71763700,16612,1713480,57.9811,78584700,8788.19,3.38382e-05,0.00512885,0.00512885,1.55462
227230301,71763700,1101,1328820,78.1157,65414400,11649.9,5.87857e-05,0.00876706,0.00876706,1.02995
227233867,71763700,16233,1398350,44.3194,55809200,6418.15,3.16941e-05,0.00458981,0.00459012,1.92138
227229562,71763700,890,594473,89.9702,28558200,19032.1,0.000151345,0.0320151,0.0320151,2.44422
227234287,71763700,16329,6852930,1995.08,294737000,307795,0.000291128,0.0449144,0.0449116,2.10368
227228466,71763700,597,3881520,244.921,160344000,40912.5,6.30993e-05,0.0105403,0.0105403,4.03886
227233987,71763700,16258,384659,11.2006,15166300,1505.42,2.91184e-05,0.00391365,0.00391365,0.933442
227228087,71763700,485,52054100,7560.98,2671520000,1198260,0.000145252,0.0230196,0.0227843,2.47597
227236841,71763700,16883,1328820,32.729,60216200,4732.87,2.46301e-05,0.0035617,0.0035617,0.913954
227233952,71763700,16253,1150520,41.852,45873400,6201.55,3.63765e-05,0.00539021,0.00538227,1.34189
227224987,71763700,45,314721,2.93227,13619900,421.002,9.31703e-06,0.0013377,0.0013377,1.13816
227232951,71763700,15985,7135610,762.472,284270000,100867,0.000106854,0.0141358,0.015622,2.52754
227230706,71763700,15570,174845,21.3473,7081840,4337.27,0.000122092,0.0248063,0.0248063,0.905329
227228444,71763700,590,2168080,7505.93,107538000,1474270,0.00346202,0.679992,0.679992,1.11341
227227725,71763700,393,34969,0.403558,1699980,63.8534,1.15404e-05,0.001826,0,0
227233131,71763700,16072,19198000,31417,951734000,6033760,0.00163648,0.314291,0.314291,2.68763
227238401,71763700,17363,1293850,348.989,64968600,55829.7,0.000269729,0.04315,0.04315,0.879887
227237629,71763700,17121,489565,2.44792,19831800,371.193,5.0002e-06,0.00075821,0.000758212,0.78935
227229674,71763700,919,944163,146.794,46359600,28948.6,0.000155476,0.0306606,0.0306606,1.92109
227231334,71763700,15760,279751,7.88042,11642700,1327.36,2.81694e-05,0.0047448,0.0047448,0.608966
227235909,71763700,16652,454597,180.037,22482900,30595.2,0.000396037,0.0673019,0.0673019,1.37576
227229537,71763700,882,944163,111.498,51681900,18921.3,0.000118091,0.0200403,0.0200403,1.06447
227234937,71763700,16459,524535,7.35932,26477000,1025.87,1.40302e-05,0.00195578,0.00195578,1.21967
227230893,71763700,15607,348938,10.3315,13753200,1592.58,2.96086e-05,0.00456408,0.00455824,1.08423
227231035,71763700,15675,2077060,107.835,79113100,15445.2,5.19173e-05,0.0074361,0.00735586,1.13987
227231024,71763700,15673,2642270,158.08,101496000,22636.5,5.98274e-05,0.00856707,0.00852981,1.15505
227233040,71763700,16012,16540300,10985,902113000,1997930,0.000664133,0.120791,0.120791,1.32882
227229934,71763700,1025,7972440,1467.5,358019000,207423,0.000184071,0.0260174,0.0260074,0.897107
227237035,71763700,16952,699380,160.839,32405200,23258.4,0.000229974,0.0332558,0.0332558,0.635958
227225208,71763700,118,321655,6.35929,12253600,1017.75,1.97705e-05,0.0031641,0.00304705,0.590085
227228968,71763700,708,1152500,70.2511,47008400,11318,6.09551e-05,0.00982032,0.00982273,1.00749
227232643,71763700,15961,1502510,214.247,71948100,31493.5,0.000142592,0.0209605,0.0209617,2.12796
227238181,71763700,17295,69938,33.7759,2671600,4745.51,0.000482941,0.0678532,0.0678532,0.969512
227237191,71763700,17022,34969,8.68858,1269160,1202.8,0.000248465,0.0343961,0,0
227234023,71763700,16265,590857,27.7204,25665900,5363.05,4.69155e-05,0.00907673,0.00911185,1.50208
227238985,71763700,17527,244783,113.446,11648100,16150.1,0.000463455,0.0659773,0.0659773,1.06393
227227087,71763700,239,5280320,1421.08,236311000,217204,0.000269127,0.0411347,0.0411347,1.49403
227228764,71763700,651,1608550,284.155,79689900,47990,0.000176653,0.0298343,0.0298342,1.23767
227238892,71763700,17501,2126960,119.479,64719600,16243.8,5.61737e-05,0.00763714,0.00763064,3.51499
227234525,71763700,16355,7203610,570.84,311720000,95669.8,7.92435e-05,0.0132808,0.0132808,2.47734
227228919,71763700,691,699376,134.67,34000300,23948.2,0.000192558,0.0342423,0.0342422,1.32039
227230257,71763700,1074,9322.71,2.784,305654,479.917,0.000298626,0.0514783,0,0
227232913,71763700,15977,454597,12.2098,20475700,1811.23,2.68584e-05,0.00398425,0.00398425,1.05206
227232121,71763700,15893,2744700,323.544,103621000,43389.5,0.00011788,0.0158085,0.0157301,1.42939
227234097,71763700,16281,104606,42.0991,4499210,8591.8,0.000402455,0.0821352,0.082323,0.912097
227237785,71763700,17173,314706,1.34831,13169300,173.347,4.28434e-06,0.000550822,0.000550802,1.37627
227228407,71763700,581,804287,29.4458,33315500,4298.54,3.66111e-05,0.00534453,0.00534453,2.62502
227231208,71763700,15710,69792.8,4.13488,1833190,579.274,5.92451e-05,0.00829991,0.00831466,1.30378
227229036,71763700,731,3881560,3408.56,172211000,563902,0.000878142,0.145277,0.145277,1.01954
227229256,71763700,820,4126340,1940.03,156983000,299328,0.000470158,0.0725407,0.0725407,1.19591
227225240,71763700,133,329048,231.456,13502600,36744.5,0.000703411,0.111669,0.107004,0.531234
227238301,71763700,17335,378367,89.41,13010300,12576.1,0.000236305,0.0332378,0.0334236,0.740882
227236555,71763700,16819,9022000,3622.05,472197000,577324,0.000401469,0.0639907,0.0639907,1.46581
227237995,71763700,17219,23272,2.01238,544330,303.293,8.64722e-05,0.0130325,0,0
227239706,71763700,111220902,69937.6,0.0268113,2752500,3.52483,3.8336e-07,5.03996e-05,5.03996e-05,0.885037
227230275,71763700,1088,454597,12.6855,23648400,1680.31,2.79049e-05,0.00369626,0.00369626,0.697624
227231994,71763700,15862,3925590,411.675,180645000,70865.1,0.00010487,0.0180521,0.0185678,1.50583
227235576,71763700,16544,1223920,38.5931,63344900,5351.53,3.15325e-05,0.00437246,0.00437246,1.10518
227228143,71763700,503,3042300,377.003,151972000,53978.2,0.00012392,0.0177425,0.0177425,1.04586
227229055,71763700,743,664411,23.7621,27732000,3099.16,3.57642e-05,0.00466453,0.00466453,1.60938
227225293,71763700,149,2657640,110.921,120971000,15898.5,4.17367e-05,0.00598219,0.00598219,1.45019
227229695,71763700,929,139876,41.6296,6677060,7259.73,0.000297618,0.0519012,0.0519012,1.13436
227233293,71763700,16124,24478200,5645.43,1139020000,909899,0.000230631,0.0371718,0.0371718,2.05057
227230744,71763700,15587,4089900,565.503,161697000,100062,0.000138268,0.0244657,0.0243347,1.70655
227233485,71763700,16143,2692610,786.365,124653000,121638,0.000292046,0.0451747,0.0451748,1.16104
227224943,71763700,19,244783,61.8955,10684300,10007.7,0.000252859,0.040884,0.040884,1.58461
227236621,71763700,16842,20631700,7474.29,1099820000,1186120,0.000362272,0.0574902,0.0574902,1.79769
227236606,71763700,16828,48082400,17096.4,2517170000,2739950,0.000355564,0.0569845,0.0569845,1.86016
227233708,71763700,16191,4196280,419.477,186846000,64414,9.9964e-05,0.0153503,0.0153503,2.83677
227229618,71763700,904,6465920,514.746,279643000,82489.4,7.96091e-05,0.0127576,0.012713,2.02331
227238281,71763700,17328,972639,100.412,32392800,14132.8,0.000103236,0.0145303,0.0147228,1.48218
227227247,71763700,268,307527,304.637,13536800,48319.8,0.000990603,0.157124,0.157291,0.529574
227235537,71763700,16537,909194,317.687,48949200,45570.1,0.000349416,0.0501214,0.0501214,1.03141
227237165,71763700,17002,34969,4.4457,1672140,708.968,0.000127133,0.0202742,0,0
227239172,71763700,17563,454253,2.53974,13081900,361.675,5.59102e-06,0.000796197,0.00079635,0.675742
227230654,71763700,10735,1678510,1192.68,93335100,178420,0.000710556,0.106297,0.106297,0.641367
227229722,71763700,938,2016770,1647.69,68446600,278122,0.000816994,0.137905,0.13721,3.37859
227229777,71763700,958,2342920,437.134,116313000,62857.2,0.000186577,0.0268286,0.0268286,0.932661
227227525,71763700,342,6879770,297.399,326282000,47916.9,4.3228e-05,0.00696491,0.00699307,1.46695
227238255,71763700,17319,695501,25.5816,23025600,3848.94,3.67815e-05,0.00553405,0.00553297,1.63738
227233730,71763700,16198,244783,16.1508,10757300,2475.72,6.59801e-05,0.010114,0.010114,0.582099
227224958,71763700,27,209814,78.7407,9620600,12607.7,0.000375288,0.06009,0.06009,1.35254
227234688,71763700,16394,524535,109.236,26528600,15017.6,0.000208253,0.0286303,0.0286303,0.751934
227238200,71763700,17301,664410,160.452,29384300,23322.1,0.000241495,0.035102,0.0351019,0.830163
227230540,71763700,10703,9371690,4841.75,461950000,792436,0.000516636,0.0845563,0.0845563,2.1332
227233216,71763700,16107,5453960,102.18,178522000,14172.2,1.8735e-05,0.00259851,0.00259944,1.55668
227233629,71763700,16161,489566,19.1111,20743200,2951.62,3.90369e-05,0.00602905,0.00602905,0.762293
227235835,71763700,16617,1153980,47.9328,51812600,7407.36,4.15371e-05,0.00641898,0.00641898,1.43738
227236726,71763700,16854,1993230,250.832,94919200,54990.6,0.000125842,0.0275887,0.0275887,1.88898
227237745,71763700,17163,349682,109.374,13143300,15188.9,0.00031278,0.0434364,0.0434359,0.843489
227236506,71763700,16799,279752,5.66677,11841200,864.953,2.02564e-05,0.00309186,0.00309186,0.909599
227236475,71763700,16788,104907,2.44294,4128800,341.611,2.32867e-05,0.00325633,0.00325633,0.576854
227231283,71763700,15727,136181,42.5872,4026350,5858.53,0.000312724,0.04302,0.0430628,0.407022
227239550,71763700,111220686,594393,152.449,23249500,23127.4,0.000256479,0.0389092,0.0389056,0.630439
227226992,71763700,215,2028200,406.453,109993000,59393.4,0.000200401,0.0292838,0.0292838,1.23222
227227459,71763700,313,102983000,23517.8,4660580000,3638850,0.000228366,0.0353344,0.0353345,2.25206
227236921,71763700,16902,839256,24.3854,33835000,3810.03,2.90559e-05,0.00453977,0.00453977,0.512342
227234614,71763700,16384,1993230,458.241,92948800,73953,0.000229898,0.037102,0.037102,1.76438
227237181,71763700,17012,664411,28.0531,23677800,4521.65,4.22225e-05,0.0068055,0.0068055,0.959044
227234701,71763700,16398,27555600,3916.13,1370710000,607929,0.000142118,0.0220619,0.0220619,2.35113
227225137,71763700,99,1538640,312.033,59102000,45912.3,0.000202798,0.0298396,0.0298396,1.20628
227236279,71763700,16721,1328820,12.495,58914400,1880.89,9.40306e-06,0.00141546,0.00141546,1.1733
227239037,71763700,17546,34968,6.05109,1531880,853,0.000173046,0.0243937,0,0
227231559,71763700,15789,244783,12.1385,9211820,2469.33,4.95887e-05,0.0100879,0.0100879,1.57191
227231110,71763700,15690,76377.3,0.976914,1107040,154.272,1.27906e-05,0.00201987,0.00226018,0.459191
227230917,71763700,15617,852902,53.5074,32261800,8648.99,6.27357e-05,0.0101407,0.010285,1.49137
227238252,71763700,17318,4980610,2650.84,177379000,437232,0.000532232,0.0877869,0.0855388,3.44651
227229647,71763700,910,209814,5.97231,9805660,1119.66,2.84648e-05,0.00533645,0.00533645,0.8631
227239066,71763700,17556,244713,22.1794,8379090,3106.87,9.06343e-05,0.0126959,0.0126933,2.18714
227227029,71763700,222,108730,16.2027,3883490,2419.33,0.000149017,0.0222507,0.0227197,0.603407
227237116,71763700,16982,524535,281.962,21575400,39100.2,0.000537547,0.0745427,0.0745427,0.675418
227227242,71763700,266,314721,6.04557,12111500,1122.04,1.92093e-05,0.00356519,0.00356519,0.879152
227229150,71763700,780,384484,84.9595,16129000,12098.4,0.00022097,0.0314666,0.0314575,0.845628
227230246,71763700,1069,63544,12.1418,1887620,1684.7,0.000191077,0.0265123,0.0265104,0.330909
227236403,71763700,16766,209814,5.76268,10049900,837.424,2.74657e-05,0.00399127,0.00399127,0.687994
227228262,71763700,536,3065170,35.2099,121938000,5541.48,1.14871e-05,0.00180789,0.0018501,1.33737
227232958,71763700,15987,1755960,214.826,75106000,28319.3,0.000122341,0.0161276,0.0176077,2.73147
227236751,71763700,16864,2342920,135.346,105569000,19289.3,5.77679e-05,0.00823302,0.00823302,1.43683
227234588,71763700,16377,244783,60.4165,9083260,9955.81,0.000246817,0.040672,0.040672,0.732897
227238758,71763700,17459,101217,19.9176,3920000,3260.17,0.000196781,0.0322097,0.0322041,0.341363
227237505,71763700,17049,69938,0.506029,3024360,73.738,7.2354e-06,0.00105433,0.00105433,0.149057
227237188,71763700,17018,314603,108.187,11757000,14963,0.000343883,0.0475614,0.0475659,1.23997
227239470,71763700,17643,350961,18.663,13011300,2625.24,5.31769e-05,0.00748013,0.00738873,0.514413
227239595,71763700,111220756,979131,141.66,45083000,20239.5,0.000144679,0.0206709,0.0206709,1.14293
227228928,71763700,694,944163,4.80435,44402000,694.572,5.08848e-06,0.000735648,0.000735648,1.51746
227239583,71763700,111220720,104907,59.6681,5497670,9020.82,0.000568772,0.0859887,0.0859887,0.729948
227238625,71763700,17412,42268,26.6413,1543810,3743.9,0.000630295,0.0885753,0,0
227228518,71763700,608,349690,1.46158,17015200,299.388,4.17965e-06,0.000856152,0.000856152,3.07796
227237146,71763700,16993,34969,7.60174,1091130,1272.28,0.000217385,0.036383,0,0
227239695,71763700,111220896,104907,35.0889,3506680,4619.76,0.000334476,0.0440368,0.0440368,0.901379
227229863,71763700,980,174731,7.01117,7301820,1099.09,4.01256e-05,0.0062902,0.00629321,0.559525
227239416,71763700,17594,366805,33.1529,7410980,4734.31,9.03829e-05,0.0129069,0.0125031,0.524689
227233755,71763700,16215,4438460,93.9322,181912000,15556.5,2.11633e-05,0.00350494,0.00350608,1.64076
227231834,71763700,15831,2125440,209.616,93708300,34436,9.86226e-05,0.0162018,0.0162417,1.51036
227233182,71763700,16091,34969,0.0583323,1710630,7.60107,1.66812e-06,0.000217366,0,0
227225121,71763700,92,69938,5.6072e-05,2270770,0.00738879,8.01738e-10,1.05648e-07,1.05648e-07,1.41421
227227498,71763700,328,1958260,139.633,87873200,20244.5,7.13047e-05,0.010338,0.010338,1.06904
227237519,71763700,17058,1258880,56.2969,52042100,9979.14,4.47197e-05,0.00792697,0.00792697,1.37412
227238083,71763700,17261,244548,0.721488,8224540,109.716,2.95029e-06,0.000448649,0.000448373,1.07907
227229530,71763700,881,1258880,408.776,63682200,90881.4,0.000324713,0.072192,0.072192,1.69461
227232058,71763700,15871,771730,107.144,33546500,15202.7,0.000138836,0.0196995,0.0188842,2.79089
227228159,71763700,509,3252120,590.334,154435000,100852,0.000181523,0.031011,0.031011,1.73068
227239329,71763700,17573,244567,46.1742,9113150,6324.53,0.0001888,0.0258601,0.0258386,1.61032
227239580,71763700,111220718,349682,109.374,13143300,15188.9,0.00031278,0.0434364,0.0434359,0.843489
227228980,71763700,712,174845,14.587,7517940,1901.16,8.34284e-05,0.0108734,0.0108734,0.944073
227231293,71763700,15730,509077,82.279,15542900,11805.7,0.000161624,0.0231905,0.0231465,0.447863
227226133,71763700,165,2552040,250.398,98101400,35134,9.81167e-05,0.013767,0.0137737,2.06441
227234596,71763700,16379,139876,41.1318,4795960,6844.48,0.000294059,0.0489325,0.0489325,0.65488
227236471,71763700,16787,69938,2.19436,3321650,313.796,3.13758e-05,0.00448678,0.00448678,0.442567
227226797,71763700,191,1573600,34.1903,63438600,4953.42,2.17273e-05,0.00314782,0.00314782,1.21155
227233909,71763700,16245,454597,9.32985,18544400,1266,2.05234e-05,0.00278488,0.00278489,1.25628
227239607,71763700,111220784,349690,86.9398,19103200,13273.5,0.00024862,0.0379579,0.0379579,0.664989
227233059,71763700,16023,7140400,1913.1,190304000,336745,0.000267927,0.0471605,0.0433594,1.5428
227227050,71763700,226,2481420,131.923,97162100,20762.9,5.31642e-05,0.00836737,0.00837301,1.30101
227228736,71763700,636,1993230,197.557,101141000,30994.6,9.91137e-05,0.0155499,0.0155499,1.74187
227239389,71763700,17586,205109,55.4323,8617200,8337.05,0.000270259,0.040647,0.040764,0.612297
227224988,71763700,48,9861260,2583.36,472221000,507810,0.00026197,0.0514954,0.0514954,2.24848
227233230,71763700,16111,314721,14.932,12379200,1945.92,4.74452e-05,0.006183,0.006183,1.33435
227238334,71763700,17344,489546,1516.07,19449000,255119,0.00309689,0.521133,0.521125,1.3246
227231986,71763700,15860,104907,4.43637,5055790,583.89,4.22886e-05,0.00556579,0.00556579,0.986373
227229705,71763700,931,2006180,31.6524,58449600,4820.75,1.57775e-05,0.00240295,0.00249112,1.54793
227239609,71763700,111220786,104907,6.17797,5320910,876.58,5.889e-05,0.00835579,0.00835579,0.889939
227232509,71763700,15956,29805000,4117.21,1274570000,623552,0.000138138,0.0209211,0.0211702,3.09921
227233636,71763700,16165,9056530,807.63,411098000,132789,8.91766e-05,0.0146623,0.0146625,2.49092
227237314,71763700,17033,1853360,319.861,86405800,45126.1,0.000172585,0.0243483,0.0243483,0.867876
227238816,71763700,17476,11551600,1796.45,408286000,276196,0.000155515,0.0239097,0.0243906,2.03315
227239556,71763700,111220690,174845,4.74593,8700790,660.516,2.71437e-05,0.00377772,0.00377772,0.7139
227229923,71763700,1015,2902430,1177.09,150603000,228738,0.000405553,0.0788091,0.0788091,1.61736
227234204,71763700,16313,15035100,2778.16,641775000,427815,0.000184778,0.0284544,0.0284533,2.42479
227238882,71763700,17500,6063420,1312.75,201987000,206158,0.000216504,0.0340003,0.0345372,1.7918
227229581,71763700,894,1879920,4521.36,82570500,967037,0.00240508,0.514405,0.503589,1.49036
227234579,71763700,16375,48781800,5868.6,2367030000,900289,0.000120303,0.0184554,0.0184554,2.41237
227230591,71763700,10723,3951500,979.855,190656000,152465,0.000247971,0.0385841,0.0385841,1.15083
227233002,71763700,15999,730552,18.5814,22031900,2559.65,2.54347e-05,0.00350371,0.0033737,1.4621
227238737,71763700,17454,34969,17.3598,1761720,2686.67,0.000496433,0.07683,0,0
227239041,71763700,17547,1187860,132.253,40759600,18493.8,0.000111337,0.015569,0.0155604,1.48427
227230252,71763700,1072,419628,18.4829,21514800,2548.08,4.40459e-05,0.00607224,0.00607224,0.503876
227234992,71763700,16472,1503670,16.3768,73184900,2481.05,1.08913e-05,0.00165,0.00165,4.94418
227232210,71763700,15913,10533000,2872.44,419658000,455986,0.000272709,0.0432912,0.043376,1.41277
227238733,71763700,17453,34969,36.9922,1810410,5064.61,0.00105786,0.144831,0,0
227227487,71763700,324,174448,16.8272,6149160,2398.34,9.646e-05,0.0137481,0.013752,0.751853
227234822,71763700,16429,2692610,31.2003,152433000,4656.33,1.15874e-05,0.0017293,0.0017293,2.11568
227235803,71763700,16607,454597,2.24952,22090000,315.009,4.94838e-06,0.000692941,0.000692941,1.5044
227225118,71763700,91,1328820,718.588,68804500,107342,0.000540771,0.0807796,0.0807796,0.939318
227232768,71763700,15966,209814,30.9824,10387800,4506.82,0.000147666,0.0214801,0.0214801,1.22964
227227557,71763700,362,3496900,356.475,176613000,52791.1,0.00010194,0.0150965,0.0150965,1.62799
227236885,71763700,16891,314721,21.4764,14505800,2744.98,6.82395e-05,0.00872195,0.00872195,0.77937
227239025,71763700,17541,139875,41.14,5038570,5472.76,0.00029412,0.0391261,0.039126,0.865546
227232933,71763700,15979,10316500,1090.48,441216000,158863,0.000105702,0.0153989,0.016404,2.62881
227239447,71763700,17614,34918.6,3.05566,1614930,420.365,8.7508e-05,0.0120384,0,0
227226782,71763700,181,2972360,154.514,134301000,25114.6,5.19834e-05,0.00844935,0.00844935,1.54579
227239007,71763700,17534,629477,149.496,16321900,23529.8,0.000237492,0.03738,0.0373791,1.03521
227228984,71763700,714,11295000,4476.05,545908000,733032,0.000396287,0.0648989,0.0648989,1.8775
227235549,71763700,16539,1503670,51.7229,75633000,7355.42,3.43979e-05,0.00489165,0.00489165,1.02067
227234836,71763700,16432,2168080,198.626,121742000,30859.8,9.1614e-05,0.0142337,0.0142337,1.34695
227225238,71763700,132,34969,0.167107,1539180,24.8016,4.77873e-06,0.000709244,0,0
227235561,71763700,16542,174845,8.14323,7285650,1332.42,4.6574e-05,0.0076206,0.0076206,0.870405
227238126,71763700,17277,3106300,1541.65,111053000,236389,0.000496297,0.0761,0.0766104,4.48261
227230975,71763700,15659,1030740,90.9208,40481800,13411.8,8.8209e-05,0.0130118,0.0132717,1.2638
227232843,71763700,15971,5769880,1004.46,255053000,151233,0.000174087,0.0262107,0.0262107,2.57288
227233133,71763700,16074,19198000,31417,951734000,6033760,0.00163648,0.314291,0.314291,2.68763
227228840,71763700,672,52054100,7560.98,2671520000,1198260,0.000145252,0.0230196,0.0227843,2.47597
227239553,71763700,111220688,69938,19.0581,3779100,2665.59,0.0002725,0.0381136,0.0381136,0.730546
227237574,71763700,17092,22048700,3517.12,813988000,532631,0.000159516,0.024157,0.0241318,4.08913
227238916,71763700,17508,660142,27.7777,16564200,3951.85,4.20784e-05,0.00598637,0.00599203,1.31896
227233633,71763700,16163,9056530,807.63,411098000,132789,8.91766e-05,0.0146623,0.0146625,2.49092
227230273,71763700,1086,908837,1282.85,37050000,229475,0.00141153,0.252493,0.252427,0.905955
227234663,71763700,16390,349690,15.0256,17261200,2038.72,4.29682e-05,0.00583008,0.00583008,0.792495
227234999,71763700,16473,1503670,16.3768,73184900,2481.05,1.08913e-05,0.00165,0.00165,4.94418
227228155,71763700,507,52489100,18019.4,2146190000,2930620,0.000343298,0.055833,0.055668,1.91689
227228005,71763700,458,3161890,436.568,118455000,73280.4,0.000138072,0.0231761,0.0244705,1.61734
227236845,71763700,16886,314721,30.772,13730700,4446.17,9.77754e-05,0.0141274,0.0141274,0.601935
227225102,71763700,84,874225,140.663,42257400,29381.7,0.000160901,0.0336088,0.0336088,1.75217
227238774,71763700,17463,608862,753.624,27185200,129529,0.00123776,0.21274,0.201146,1.37597
227233468,71763700,16140,1188950,182.554,53320100,29284,0.000153543,0.0246302,0.0246302,1.95503
227227047,71763700,225,1188950,223.628,62331900,33349.3,0.000188089,0.0280494,0.0280494,0.865767
227233800,71763700,16226,419606,8.49248,17851100,1265.59,2.02392e-05,0.00301615,0.0030163,1.67737
227234853,71763700,16436,1573600,1400.49,74962200,227476,0.000889989,0.144557,0.144557,0.820798
227229515,71763700,872,629442,10.8159,27017300,1520.38,1.71833e-05,0.00241545,0.00241545,0.800049
227237515,71763700,17054,1958260,92.2199,77161400,15148.8,4.70927e-05,0.00773582,0.00773582,1.34099
227237131,71763700,16988,34969,58.4594,1936000,9099.78,0.00167175,0.260224,0,0
227229890,71763700,988,279752,3.52168,14021300,462.09,1.25886e-05,0.00165178,0.00165178,1.65016
227238349,71763700,17347,565344,55.1612,20352600,7643.99,9.7571e-05,0.0135209,0.013503,1.11246
227235646,71763700,16566,69938,1.37639,3154500,193.131,1.96802e-05,0.00276146,0.00276146,0.94785
227236324,71763700,16735,1713480,60.4685,75192800,8919.43,3.52899e-05,0.00520545,0.00520545,1.14929
227239621,71763700,111220798,1467360,33.7719,53084400,5331.22,2.30154e-05,0.00363321,0.00363107,3.1843
227229263,71763700,822,24578900,1932.13,1019790000,285653,7.86093e-05,0.0116219,0.011622,2.25581
227227445,71763700,307,2192100,661.291,79416600,100581,0.00030167,0.0458836,0.0459294,0.96645
227238039,71763700,17245,34969,381.439,1835570,64591.6,0.0109079,1.84711,0,0
227238425,71763700,17371,174845,34.4102,8815990,5226.83,0.000196804,0.0298941,0.0298941,0.41884
227228311,71763700,554,174845,1.14592,8010790,179.063,6.55391e-06,0.00102412,0.00102412,0.698777
227229469,71763700,853,1923280,75.9393,83184700,10817.4,3.94844e-05,0.00562447,0.00562453,2.05474
227233094,71763700,16040,5769880,10094.2,303852000,2001120,0.00174946,0.346822,0.346822,1.75558
227235962,71763700,16667,559504,124.334,26623400,20795,0.000222222,0.0371669,0.0371669,1.05111
227233185,71763700,16093,734349,11.88,35534900,1593.56,1.61776e-05,0.00217003,0.00217003,1.00579
227227515,71763700,334,1712950,16.9722,68465300,2320.4,9.90816e-06,0.00135462,0.00142584,1.28483
227229899,71763700,993,26308400,10802.2,1106240000,1896910,0.000410598,0.0721028,0.0720691,1.12206
227234907,71763700,16452,489566,19.4771,24220600,2711.39,3.97844e-05,0.00553835,0.00553835,0.407338
227224965,71763700,33,2168080,783.454,112170000,138038,0.000361359,0.0636684,0.0636684,1.45621
227227404,71763700,294,17624400,5434.61,884821000,837444,0.000308358,0.0475162,0.0475162,2.32543
227228316,71763700,556,1888330,29.8565,84459800,4919.9,1.58111e-05,0.00260543,0.00260543,2.59822
227231006,71763700,15669,3595340,220.767,131371000,30902.9,6.14038e-05,0.00859527,0.00844684,1.16732
227232175,71763700,15905,43722100,13517.3,1792590000,2191740,0.000309163,0.0501288,0.0499486,1.95601
227233414,71763700,16137,419628,70.3478,20035900,12179.6,0.000167643,0.0290248,0.0290248,2.2125
227230952,71763700,15632,418976,10.6541,14701800,1521.98,2.54289e-05,0.00363262,0.00362935,0.911296
227235416,71763700,16527,34969,5.23551,1784270,707.292,0.000149719,0.0202263,0,0
227238418,71763700,17368,2902370,173.964,124628000,24621.2,5.99385e-05,0.00848312,0.00848309,1.28725
227225273,71763700,141,6833250,946.709,268407000,156274,0.000138544,0.0228696,0.0225134,1.85917
227227216,71763700,258,7378460,198.87,303866000,28862.2,2.69528e-05,0.00391169,0.00391172,3.14494
227236253,71763700,16714,104907,1.89981,4693920,262.338,1.81095e-05,0.00250067,0.00250067,0.271129
227239633,71763700,111220822,174845,34.4102,8815990,5226.83,0.000196804,0.0298941,0.0298941,0.41884
227235861,71763700,16628,419628,52.4697,17941300,7976.38,0.000125039,0.0190082,0.0190082,0.57697
227225001,71763700,55,489541,139.305,20692400,24325.2,0.000284562,0.0496898,0.0496902,0.701519
227229248,71763700,818,4954490,217.535,215387000,30612.4,4.39065e-05,0.00617872,0.00625751,1.52116
227224947,71763700,23,1428310,351.152,60299800,58471.9,0.000245851,0.0409377,0.041383,1.9518
227233090,71763700,16039,5213900,4882.25,255864000,929258,0.000936392,0.178227,0.179818,1.57787
227230284,71763700,1093,6795530,368.239,252971000,56333.8,5.41884e-05,0.00828983,0.00832875,2.20167
227232942,71763700,15983,3180920,328.004,156946000,57995.4,0.000103116,0.0182323,0.0182256,2.78692
227233146,71763700,16079,734349,1120.13,37674500,217365,0.00152534,0.295997,0.295997,1.41051
227239489,71763700,17651,9140.41,0.0160623,78036.7,2.23839,1.75728e-06,0.00024489,0,0
227227571,71763700,370,38544700,16030.6,1533870000,2626050,0.000415897,0.06813,0.0676637,4.80057
227229044,71763700,733,2622680,62.8513,148055000,9333.86,2.39646e-05,0.00355891,0.00355891,1.85541
227230396,71763700,1126,68175.4,12.4723,2867780,2540.84,0.000182944,0.0372691,0.0374867,0.665419
227236858,71763700,16889,1923300,93.3279,77692400,13788.1,4.8525e-05,0.00716899,0.00716899,1.03465
227229717,71763700,936,7833060,2069.65,374752000,316413,0.000264221,0.0403946,0.0403946,1.14776
227229939,71763700,1029,139876,2.27357,7370840,314.766,1.62542e-05,0.00225033,0.00225033,1.36467
227234965,71763700,16464,384659,38.1285,18934700,5073.73,9.91229e-05,0.0131902,0.0131902,0.542899
227236130,71763700,16680,13777800,6233.54,682772000,933954,0.000452434,0.067787,0.067787,0.990152
227238222,71763700,17308,279748,2.71324,11062700,346.09,9.69888e-06,0.00123715,0.00123714,1.78812
227228565,71763700,617,419628,42.1524,21511100,5684.07,0.000100452,0.0135455,0.0135455,1.43124
