id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227355339,71764168,485,55705600,9237.74,2679080000,1437550,0.000165831,0.0258062,0.0258062,3.04714
227368744,71764168,112892275,139876,169.236,5672670,25391.6,0.0012099,0.18153,0.18153,0.625177
227364986,71764168,17275,2482320,261.375,78071900,43178,0.000105295,0.0173942,0.0173928,1.56647
227358340,71764168,15899,804287,147.717,29418100,19861.6,0.000183663,0.0246946,0.0246946,1.25321
227362186,71764168,16526,34969,7.86915,1769730,1097.78,0.000225032,0.0313931,0,0
227364916,71764168,17262,139195,10.3884,5168010,1667.79,7.4632e-05,0.0119817,0.0119755,0.704342
227363426,71764168,16822,1049070,312.441,51373100,45237,0.000297827,0.0431211,0.0431211,1.09652
227365780,71764168,17379,1622890,224.155,63699000,31902.9,0.00013812,0.019658,0.0194874,1.85242
227362510,71764168,16575,384659,16.0199,18597000,2574.14,4.16471e-05,0.00669201,0.00669201,0.6707
227354788,71764168,284,7017030,1124.26,245481000,196854,0.000160219,0.0280538,0.0280728,3.75407
227364074,71764168,17023,17134700,2585.44,644613000,361044,0.000150889,0.0210709,0.0210708,2.13307
227354752,71764168,271,279752,157.953,11840700,22659.2,0.000564618,0.0809974,0.0809974,0.620152
227367025,71764168,17540,1664340,228.232,60312200,35928.7,0.000137131,0.0215874,0.0215521,1.0738
227367248,71764168,17575,34969,1.64385,1411190,325.598,4.70089e-05,0.00931104,0,0
227366217,71764168,17440,1966210,347.329,59203600,55303,0.000176649,0.0281267,0.0276382,1.33213
227356628,71764168,938,1827060,381.281,55515600,56721.2,0.000208685,0.031045,0.0306915,1.27092
227356078,71764168,732,69938,0,2612820,0,0,0,0,0
227362132,71764168,16492,3077270,130.741,130175000,19808.8,4.24861e-05,0.00643714,0.00643714,1.11459
227364962,71764168,17272,838798,16.6386,32275300,2362.77,1.98363e-05,0.00281686,0.00281924,1.3791
227355190,71764168,411,1711810,177.857,59726600,24131,0.0001039,0.0140968,0.0141227,0.837215
227362532,71764168,16585,104907,35.8218,4741200,5343.58,0.000341462,0.0509364,0.0509364,0.0416555
227361540,71764168,16289,104907,0.0101268,3670490,1.3293,9.65309e-08,1.26712e-05,1.26712e-05,1.48452
227355453,71764168,546,34969,1.22297,1659290,192.774,3.49729e-05,0.0055127,0,0
227355913,71764168,662,174845,16.161,7783690,2113.59,9.24307e-05,0.0120884,0.0120884,0.837343
227362498,71764168,16572,139876,3.29181,5215960,557.376,2.35338e-05,0.00398479,0.00398479,0.396738
227363633,71764168,16856,1993230,511.555,90543400,76689.6,0.000256646,0.038475,0.038475,1.59345
227355664,71764168,562,69938,1.84915,3049990,291.791,2.64398e-05,0.00417214,0.00417214,0.23334
227364562,71764168,17141,104906,18.0668,3009450,2494.17,0.000172219,0.0237754,0.0237753,0.507385
227355170,71764168,401,384571,537.248,16891200,85137.6,0.00139701,0.221383,0.221377,0.23982
227359786,71764168,16142,2867460,4117.8,130659000,626583,0.00143604,0.218515,0.218515,0.871391
227354322,71764168,91,1328820,424.002,68321300,63164.9,0.000319081,0.0475345,0.0475345,1.57171
227356614,71764168,930,1678510,75.226,83686100,11583.2,4.48171e-05,0.00690087,0.00690087,1.62411
227364099,71764168,17034,1818390,301.675,85756100,43817.5,0.000165903,0.0240969,0.0240969,1.36645
227365526,71764168,17347,628745,14.7395,17237200,2393.04,2.34427e-05,0.00380607,0.00380474,1.05485
227355429,71764168,533,2587710,3612.97,117621000,600696,0.00139621,0.232135,0.232135,0.590973
227367898,71764168,111220692,839256,241.626,39374500,34884,0.000287905,0.0415653,0.0415653,1.1769
227355314,71764168,475,2168080,320.976,97678300,45308.5,0.000148046,0.020898,0.020898,0.998821
227363587,71764168,16843,3706710,705.745,171828000,104156,0.000190396,0.0280994,0.0280994,1.69149
227362610,71764168,16611,139876,85.5228,6186220,12573.9,0.000611419,0.0898932,0.0898932,1.41956
227361729,71764168,16367,139876,0.0721322,4564760,10.6369,5.15687e-07,7.60451e-05,7.60451e-05,1.32232
227367735,71764168,17638,209803,0.765473,4436110,157.651,3.64852e-06,0.000751425,0.000751387,1.71721
227356984,71764168,1084,2867460,790.82,121764000,115893,0.000275791,0.0404167,0.0404167,1.10825
227356560,71764168,905,838038,296.532,32615600,46963.7,0.00035384,0.0560401,0.0560871,1.33146
227367669,71764168,17606,34810.9,5.08375,1221560,712.486,0.000146039,0.0204673,0,0
227364068,71764168,17014,349690,0.489695,10512000,60.0509,1.40037e-06,0.000171726,0.000171726,1.16812
227355229,71764168,431,419628,82.7855,18530200,12628.6,0.000197283,0.0300948,0.0300948,0.672075
227356746,71764168,1002,699380,88.4845,30627300,14854.8,0.000126518,0.02124,0.02124,0.84172
227358678,71764168,15974,5769880,19679.2,246404000,3850530,0.00341068,0.66735,0.66735,1.10807
227361861,71764168,16394,524535,487.209,24926100,68035.5,0.00092884,0.129706,0.129706,0.785429
227354236,71764168,27,209814,88.6341,8884590,12437.8,0.000422441,0.0592802,0.0592802,0.924773
227367739,71764168,17643,174845,0.764485,3819390,157.436,4.37236e-06,0.000900435,0.000900435,1.53663
227362665,71764168,16633,909194,39.5547,35449300,4816.08,4.35052e-05,0.00529709,0.00529709,0.725294
227355366,71764168,500,48008200,52958.3,1864830000,9042720,0.00110311,0.188358,0.187306,1.16139
227354498,71764168,211,2517770,2245.2,118655000,381098,0.000891741,0.151363,0.151363,1.00465
227357108,71764168,1141,419628,0.517931,11827300,84.8486,1.23426e-06,0.0002022,0.0002022,1.70941
227368154,71764168,111220768,139845,6.14521,5743980,954.671,4.39431e-05,0.00682666,0.00682595,0.770513
227365390,71764168,17325,244783,21.2962,9910580,3055.45,8.70003e-05,0.0124823,0.0124823,1.04116
227356761,71764168,1007,11434900,2660.54,550794000,423639,0.000232669,0.037048,0.037048,1.38773
227356027,71764168,708,1084040,1.16204,38226300,184.929,1.07196e-06,0.000170592,0.000170592,1.47978
227354477,71764168,201,3391710,689.076,141843000,104945,0.000203164,0.0309417,0.0309455,1.19916
227355398,71764168,519,2972360,794.796,146724000,115987,0.000267395,0.0390216,0.0390216,1.42308
227354738,71764168,266,279752,11.0934,10928100,1628.21,3.96545e-05,0.00582018,0.00582018,0.763389
227364848,71764168,17250,8487740,600.187,288870000,91647.6,7.07123e-05,0.0107976,0.0107692,1.64123
227363216,71764168,16749,34969,0.135749,1043870,15.2185,3.88197e-06,0.0004352,0,0
227367116,71764168,17552,244783,31.4287,11149300,5329.69,0.000128394,0.0217731,0.0217731,0.41046
227359370,71764168,16097,139876,12.9248,6904280,2152.85,9.2402e-05,0.0153911,0.0153911,1.13003
227355781,71764168,607,3671730,3234.56,142193000,454342,0.000880937,0.12374,0.12374,0.90517
227361868,71764168,16396,27555600,9111.3,1307280000,1368230,0.000330652,0.0496535,0.0496535,1.53724
227364900,71764168,17260,139843,9.60434,5913560,1298.02,6.86794e-05,0.009282,0.00928223,1.02578
227362637,71764168,16623,6119580,245.743,240210000,33069.3,4.0157e-05,0.00540385,0.00540385,1.55077
227363584,71764168,16842,20631700,4712.59,1088610000,711225,0.000228415,0.0344724,0.0344724,1.82278
227358477,71764168,15928,16594200,3678.02,602375000,635661,0.000221645,0.0383062,0.0383305,3.88238
227355802,71764168,617,419628,124.602,21445600,17373.1,0.000296935,0.0414012,0.0414012,1.5132
227358316,71764168,15880,349690,451.918,15079900,70013,0.00129234,0.200214,0.200214,1.15836
227356874,71764168,1058,174845,1.9569,8795680,280.959,1.11922e-05,0.0016069,0.0016069,0.861854
227356773,71764168,1011,1153980,77.545,54707000,12813.1,6.71981e-05,0.0111034,0.0111034,1.42252
227363329,71764168,16798,419628,59.4069,18211600,10430.2,0.00014157,0.0248558,0.0248558,1.23062
227367696,71764168,17612,34969,1.32488,1294020,248.109,3.78872e-05,0.0070951,0,0
227356849,71764168,1044,174845,89.3317,7466170,12394,0.00051092,0.0708855,0.0708855,0.507958
227362624,71764168,16617,1153980,27.5983,48260600,4501.23,2.39158e-05,0.00390063,0.00390063,0.983359
227363918,71764168,16972,559504,28.5506,26121900,4284.72,5.10284e-05,0.00765807,0.00765807,0.459264
227364660,71764168,17182,5486570,427.16,186023000,64976.4,7.78556e-05,0.0118428,0.0118419,1.91176
227364125,71764168,17042,1363790,162.381,61423000,24532.5,0.000119066,0.0179885,0.0179885,0.864815
227363642,71764168,16858,839256,42.1649,40122200,6565.08,5.02408e-05,0.0078225,0.0078225,0.839758
227362070,71764168,16462,1119010,206.621,50680900,29207.3,0.000184647,0.0261011,0.0261011,0.740498
227362141,71764168,16495,2272980,84.49,95447800,12694.8,3.71714e-05,0.00558509,0.00558509,0.928074
227356256,71764168,788,1330600,484.333,35184600,70316.4,0.000363997,0.0528458,0.0551096,1.41101
227358472,71764168,15926,384659,265.059,14206900,53333.9,0.000689075,0.138653,0.138653,1.56864
227357748,71764168,15692,139871,0,4435510,0,0,0,0,0
227355843,71764168,632,3496900,329.734,163982000,48729,9.42933e-05,0.0139349,0.0139349,1.45204
227361940,71764168,16417,244783,6.01804,12448000,1065.92,2.45852e-05,0.00435454,0.00435454,0.812089
227361564,71764168,16299,244783,0,8004580,0,0,0,0,0
227359430,71764168,16104,10036100,62.2676,334066000,8574.81,6.20436e-06,0.000854396,0.000854396,3.10381
227361508,71764168,16273,34969,0.564676,1365700,76.8081,1.61479e-05,0.00219646,0,0
227354879,71764168,315,227345000,154921,9960020000,26130500,0.000681437,0.114938,0.114762,1.52744
227363674,71764168,16871,349690,203.062,14697600,28771.1,0.000580691,0.082276,0.082276,1.42644
227365022,71764168,17281,69938,0.175432,2511380,26.3071,2.5084e-06,0.000376149,0.000376149,0.902928
227362696,71764168,16643,69938,0.630839,2076860,71.0438,9.01997e-06,0.00101581,0.00101581,0.503704
227365282,71764168,17304,2342530,399.349,101343000,57653.9,0.000170478,0.0246118,0.0246175,1.12266
227356998,71764168,1089,78190600,16767.9,3331780000,2515240,0.000214449,0.0321681,0.032168,2.07601
227364602,71764168,17156,10308200,1682.21,374233000,245494,0.000163191,0.0238154,0.0238019,2.20988
227355836,71764168,630,1223920,371.786,57808800,64404,0.000303768,0.0526213,0.0526213,1.3067
227358073,71764168,15791,209814,2.9947,7837750,450.297,1.42731e-05,0.00214617,0.00214617,0.827238
227363148,71764168,16723,314721,170.002,13236900,23715.7,0.000540168,0.0753547,0.0753547,1.0794
227364955,71764168,17271,838798,16.6386,32275300,2362.77,1.98363e-05,0.00281686,0.00281924,1.3791
227355898,71764168,655,2065390,478.952,58561300,69336.7,0.000231894,0.0335707,0.0336894,1.81823
227364687,71764168,17194,34967.6,3.84529,1560530,516.563,0.000109967,0.0147726,0,0
227364814,71764168,17244,1153440,40.1639,48467400,6130.12,3.48211e-05,0.00531466,0.00531499,2.19147
227368252,71764168,111220794,908919,273.053,32598800,38298,0.000300415,0.0421358,0.0421448,0.858743
227364761,71764168,17223,6079950,2458.59,256897000,354139,0.000404376,0.0582469,0.0582051,1.7228
227359121,71764168,16078,839256,318.018,38368800,47329.1,0.000378929,0.0563941,0.0563941,0.645263
227354648,71764168,239,5070500,3529.84,225979000,521926,0.000696152,0.102934,0.102934,1.02154
227355269,71764168,452,559499,74.2514,18958600,9606.47,0.00013271,0.0171698,0.0171696,1.43361
227363768,71764168,16908,419628,8.01167,16857300,1136.12,1.90923e-05,0.00270744,0.00270744,0.928304
227359449,71764168,16107,10036100,62.2676,334066000,8574.81,6.20436e-06,0.000854396,0.000854396,3.10381
227361018,71764168,16219,139876,0.437884,5145440,58.2715,3.13052e-06,0.000416594,0.000416594,1.35965
227355673,71764168,566,1748290,8.35827,50821500,1363.27,4.78082e-06,0.000779772,0.000779723,2.17403
227356402,71764168,872,629442,11.0332,23786800,1928.63,1.75286e-05,0.00306403,0.00306403,0.915258
227354470,71764168,199,1783420,17.7922,73645100,2704.18,9.97647e-06,0.00151629,0.00151629,1.29801
227362269,71764168,16542,174845,5.65816,6644480,996.73,3.2361e-05,0.00570065,0.00570065,0.371096
227356600,71764168,922,139876,2.15402,6086780,304.188,1.53995e-05,0.0021747,0.0021747,1.27394
227364639,71764168,17172,874223,27.9969,37913500,3955.4,3.20249e-05,0.00452448,0.00452447,1.40464
227354406,71764168,147,139876,4.29065,6643640,638.757,3.06747e-05,0.00456659,0.00456659,0.259847
227361241,71764168,16243,489566,5.64231,19737200,817.257,1.15251e-05,0.00166935,0.00166935,1.25202
227357349,71764168,15597,104864,1.65488,2786840,226.152,1.57811e-05,0.00215662,0.00215718,0.874851
227365116,71764168,17296,34969,69.6021,1350470,9783.38,0.00199039,0.279773,0,0
227358526,71764168,15946,2622080,116.707,93728300,17542.5,4.45092e-05,0.0066903,0.00669188,1.32788
227354441,71764168,183,1538640,2807.72,63019000,551640,0.00182481,0.358526,0.358526,1.0379
227361918,71764168,16411,3182180,831.061,160928000,119652,0.000261161,0.0376005,0.0376005,1.60905
227363303,71764168,16787,69938,8.04803,3151420,1172.73,0.000115074,0.0167681,0.0167681,0.843221
227363774,71764168,16910,69938,2.08416,2253200,233.597,2.98001e-05,0.00334005,0.00334005,0.93162
227365450,71764168,17336,139595,11.5405,4489340,1890.7,8.26707e-05,0.0135442,0.0135548,0.48437
227355311,71764168,473,2396790,598.255,102773000,94596.4,0.000249607,0.0394679,0.0403731,1.88084
227356732,71764168,993,22773000,28602.6,892300000,4975260,0.00125599,0.218472,0.217892,1.08122
227357089,71764168,1128,1818390,2915.45,91871900,484469,0.00160332,0.266428,0.266428,0.64182
227357544,71764168,15619,629310,14.1723,20978800,1978.41,2.25204e-05,0.00314378,0.00314474,2.00346
227358857,71764168,15999,1031930,217.36,28951500,31572.2,0.000210634,0.0305952,0.0304039,1.6823
227359031,71764168,16040,5874790,5664.15,304803000,925176,0.000964145,0.157482,0.157482,0.758955
227365663,71764168,17368,2902170,361.061,134832000,52287.5,0.000124411,0.0180167,0.0180181,1.14929
227362306,71764168,16555,34969,20.1444,1476730,3106.38,0.000576066,0.0888324,0,0
227354148,71764168,1,69937.8,0.430664,1854940,66.6023,6.15781e-06,0.000952308,0.000952309,1.30101
227354559,71764168,215,2028200,322.219,100987000,54197.9,0.00015887,0.0267222,0.0267222,0.733019
227359051,71764168,16051,375566,31.2458,13235400,4683.81,8.31966e-05,0.0124713,0.0129998,1.15282
227364784,71764168,17232,979132,408.838,45700800,59948.1,0.000417551,0.0612257,0.0612257,1.26057
227355725,71764168,588,3741680,628.058,173679000,100716,0.000167854,0.0269174,0.0269174,1.224
227354384,71764168,127,1188950,99.0094,54237400,14585.8,8.3275e-05,0.0122679,0.0122679,1.12455
227365961,71764168,17406,34969,5.55599,1350100,769.703,0.000158883,0.022011,0,0
227356820,71764168,1033,4126000,3184.55,222250000,461644,0.000771825,0.111887,0.111892,1.15806
227357110,71764168,1142,804287,7.35328,26715400,1203.42,9.14261e-06,0.00149625,0.00149625,1.53775
227358365,71764168,15909,13361600,1993.49,601749000,351410,0.000149195,0.0262999,0.0262856,1.87713
227358313,71764168,15878,349690,451.918,15079900,70013,0.00129234,0.200214,0.200214,1.15836
227359992,71764168,16163,11155100,619.509,477333000,92517.6,5.55362e-05,0.00829378,0.00829375,1.71698
227355095,71764168,361,10631300,9287.16,445836000,1550760,0.000873572,0.145868,0.14505,0.853743
227365988,71764168,17410,1363560,90.5967,44629800,13046,6.64411e-05,0.0095676,0.00958007,1.85027
227366796,71764168,17509,429677,87.1508,11314300,13447,0.000202829,0.0312957,0.0321309,0.863547
227361571,71764168,16302,174845,0.569415,6104780,79.9533,3.25668e-06,0.000457281,0.000457281,1.07445
227354566,71764168,217,1049070,42.0028,49429600,6356.92,4.00381e-05,0.00605957,0.00605957,0.730153
227355354,71764168,493,20609000,4081.47,916274000,677811,0.000198043,0.032889,0.0333666,3.72136
227367233,71764168,17571,209793,12.7261,6455930,2734.22,6.06601e-05,0.0130329,0.0130316,1.48696
227358045,71764168,15780,384659,14.483,15633000,1958.04,3.76515e-05,0.00509032,0.00509032,0.789195
227361187,71764168,16235,1328820,39.975,50849200,5729.57,3.00831e-05,0.00431177,0.00431176,1.25481
227364732,71764168,17213,734349,78.279,25407200,13356.8,0.000106596,0.0181886,0.0181886,1.61076
227359618,71764168,16122,2797520,256.864,132089000,39210.5,9.18185e-05,0.0140162,0.0140162,1.38337
227362572,71764168,16598,174845,12.9065,8402400,1905.11,7.38167e-05,0.010896,0.010896,0.458597
227364539,71764168,17129,804287,105.703,32784100,14680.6,0.000131424,0.0182529,0.0182529,0.613275
227367277,71764168,17584,139876,14.077,4970240,2996.9,0.000100639,0.0214254,0.0214254,0.838501
227367648,71764168,17605,34810.9,5.08375,1221560,712.486,0.000146039,0.0204673,0,0
227362899,71764168,16662,104907,3.57184,4735050,449.229,3.40477e-05,0.00428217,0.00428217,0.658523
227363676,71764168,16872,104907,185.364,3710150,25841,0.00176694,0.246323,0.246323,0.262623
227355805,71764168,619,797014,138.462,25828500,19872.9,0.000173726,0.0249342,0.0253774,0.95577
227358286,71764168,15867,8790330,4598.99,337876000,704114,0.000523187,0.080101,0.079931,2.09144
227354328,71764168,94,489566,0.862033,16853800,125.178,1.76081e-06,0.000255692,0.000255692,1.27905
227354785,71764168,281,894654,248.343,18034400,39507,0.000277585,0.044159,0.0437942,0.827409
227362242,71764168,16537,909194,175.605,43190600,26136.4,0.000193144,0.0287467,0.0287467,0.706114
227357952,71764168,15729,629442,0.0593546,15835500,8.45768,9.42972e-08,1.34368e-05,1.34368e-05,2.01191
227355943,71764168,670,3095500,1559.99,92529300,250314,0.000503955,0.080864,0.0805623,0.808641
227358496,71764168,15936,11209000,3514.06,379136000,609445,0.000313503,0.0543709,0.0543343,3.28981
227358780,71764168,15984,4441060,305.825,200286000,49083,6.88631e-05,0.0110521,0.0110521,1.93916
227362888,71764168,16655,104907,3.84937,4180060,539.039,3.66932e-05,0.00513825,0.00513825,0.93422
227362507,71764168,16574,384659,16.0199,18597000,2574.14,4.16471e-05,0.00669201,0.00669201,0.6707
227362471,71764168,16565,699380,150.262,33165900,23217.2,0.00021485,0.0331968,0.0331968,0.827267
227354340,71764168,100,699380,0.5007,20225600,58.5634,7.15919e-07,8.37362e-05,8.37362e-05,1.70533
227357235,71764168,10723,3741680,453.049,181553000,67605.4,0.000121082,0.0180682,0.0180682,1.11943
227361344,71764168,16254,419628,3.41932,15357700,479.837,8.14846e-06,0.00114348,0.00114348,1.4491
227366238,71764168,17442,34969,11.7282,1513720,1648.64,0.000335389,0.0471457,0,0
227356654,71764168,952,4685850,220.76,198507000,35556.2,4.71121e-05,0.00758799,0.00758799,1.75677
227364612,71764168,17161,489566,638.646,19384900,90765.9,0.00130451,0.185401,0.185401,0.617738
227356516,71764168,883,279752,20.8827,13298600,3186.96,7.46472e-05,0.0113921,0.0113921,0.809571
227358191,71764168,15828,7552290,653.638,311417000,103306,8.65483e-05,0.0136787,0.0136878,2.87511
227363910,71764168,16970,2272980,233.542,92542600,33011.2,0.000102747,0.0145233,0.0145233,0.890334
227362640,71764168,16624,6049640,245.113,238133000,32998.3,4.05169e-05,0.00545458,0.00545458,1.54278
227363843,71764168,16939,53432600,14148.9,2273080000,2073380,0.000264798,0.0388035,0.0387946,1.77255
227356539,71764168,895,1433730,45.1302,64932300,6582.9,3.14775e-05,0.00459145,0.00459145,1.9459
227365696,71764168,17371,174845,72.2418,8798590,9898.88,0.000413176,0.0566152,0.0566152,0.294323
227367047,71764168,17546,34969,5.15764,1687050,775.498,0.000147492,0.0221767,0,0
227368413,71764168,111220830,1622890,224.155,63699000,31902.9,0.00013812,0.019658,0.0194874,1.85242
227357017,71764168,1096,874225,90.8059,40384300,13310,0.00010387,0.0152249,0.0152249,0.967698
227363121,71764168,16708,699380,29.6175,32774400,4146.35,4.23482e-05,0.0059286,0.0059286,0.808231
227364649,71764168,17176,664407,31.5371,28156100,4515.05,4.74665e-05,0.0067956,0.00679558,0.890552
227357978,71764168,15752,10490700,707.667,419578000,98560.4,6.74566e-05,0.00939502,0.00939502,1.76046
227354345,71764168,104,5241170,2032.71,196020000,390717,0.000387836,0.0745476,0.0745187,3.10877
227361621,71764168,16331,454597,509.132,19170900,75031.1,0.00111996,0.16505,0.16505,0.535956
227362542,71764168,16588,384659,120.896,19040100,18311.8,0.000314295,0.0476053,0.0476053,0.77648
227363579,71764168,16841,2832490,678.518,146844000,102756,0.000239548,0.0362776,0.0362776,1.87262
227355654,71764168,559,1398760,134.714,52405100,19359.6,9.63095e-05,0.0138406,0.0138406,3.29712
227357822,71764168,15721,34969,0.0866534,821973,12.3169,2.47801e-06,0.000352224,0,0
227364355,71764168,17109,979132,46.4101,40325400,6847.31,4.73993e-05,0.00699325,0.00699325,1.39199
227358007,71764168,15767,3287090,285.04,135054000,40293.4,8.67152e-05,0.0122581,0.0122581,1.77655
227354685,71764168,248,488635,4.8867,12370700,738.611,1.00007e-05,0.00151158,0.00151103,1.26734
227357078,71764168,1125,559504,126.487,28839300,23676.8,0.000226069,0.0423175,0.0423175,0.833387
227359068,71764168,16063,20050000,4421.75,794744000,829705,0.000220536,0.0413818,0.0412223,3.04014
227363687,71764168,16876,7798090,594.613,307834000,98884.2,7.62512e-05,0.0126806,0.0126806,1.56133
227363831,71764168,16935,524535,215.326,26664400,31755.2,0.000410508,0.0605397,0.0605397,1.142
227356742,71764168,998,839213,18.0909,34138100,3021.54,2.1557e-05,0.00360044,0.00360122,1.68039
227368212,71764168,111220788,664411,434.666,29829100,63001.5,0.000654213,0.0948231,0.0948232,1.02121
227354572,71764168,218,1853360,616.632,93894300,95220.6,0.000332711,0.0513774,0.0513774,0.939199
227355364,71764168,498,909194,8.37095,35719700,1345.72,9.207e-06,0.00148012,0.00148012,0.822695
227356512,71764168,882,944163,295.896,49189100,46300.9,0.000313395,0.0490391,0.0490391,0.670845
227354160,71764168,10,8497470,3474.74,411622000,519296,0.000408915,0.0611119,0.0611119,0.91635
227362033,71764168,16448,139876,1.97716,7029080,319.834,1.41351e-05,0.00228656,0.00228656,0.479605
227365973,71764168,17409,244783,34.3689,8383720,4791.17,0.000140406,0.0195731,0.0195731,0.993078
227363971,71764168,16992,174845,61.9509,7675870,8509.39,0.000354319,0.0486682,0.0486682,0.372858
227362968,71764168,16701,944163,893.47,42348900,128870,0.00094631,0.136491,0.136491,0.67896
227357293,71764168,15567,620903000,253061,25784600000,42471000,0.00040757,0.068402,0.0682782,2.44073
227356865,71764168,1050,839256,124.966,32974200,23627.2,0.000148901,0.0281526,0.0281526,2.4432
227355416,71764168,528,103489000,26994.8,4898180000,3986480,0.000260847,0.0385209,0.0385186,1.87779
227357949,71764168,15728,629442,0.0593546,15835500,8.45768,9.42972e-08,1.34368e-05,1.34368e-05,2.01191
227358836,71764168,15989,7036780,1009.95,251196000,148758,0.000143524,0.0211401,0.0212422,1.97517
227360456,71764168,16182,104907,24.6114,4415270,3940.16,0.000234602,0.0375586,0.0375586,0.837757
227363751,71764168,16905,34969,0.204258,1194680,37.126,5.84113e-06,0.00106168,0,0
227365043,71764168,17286,69740.1,6.45894,1690820,898.939,9.26144e-05,0.0128898,0.01289,0.393433
227354435,71764168,178,909194,888.692,39183300,130565,0.00097745,0.143605,0.143605,0.673435
227356608,71764168,928,17939100,4462.97,896188000,701737,0.000248785,0.0391177,0.0391177,1.65072
227354411,71764168,154,1119010,603.396,47637800,87271.2,0.000539224,0.0779898,0.0779898,0.97525
227355906,71764168,657,1958260,298.496,76524000,46049.4,0.000152429,0.0235154,0.0235154,1.10456
227365604,71764168,17359,69938,169.744,2809990,24052.7,0.00242706,0.343915,0.343915,0.539533
227356768,71764168,1010,69938,0.0796415,3690580,11.4673,1.13874e-06,0.000163964,0.000163964,1.00049
227357610,71764168,15653,1503110,63.0763,48294900,8539.22,4.19638e-05,0.00568102,0.00568218,1.77991
227362093,71764168,16473,1503670,45.6452,69902900,6862.86,3.03559e-05,0.00456408,0.00456408,1.79245
227368489,71764168,111220850,769317,86.137,35918700,16850.2,0.000111966,0.0219028,0.0219028,1.15007
227354407,71764168,148,209814,0.633146,9788650,92.3612,3.01765e-06,0.000440205,0.000440205,1.06773
227358235,71764168,15846,3466440,1047.64,142051000,160375,0.000302225,0.0462652,0.0480337,1.62633
227363544,71764168,16823,1049070,312.441,51373100,45237,0.000297827,0.0431211,0.0431211,1.09652
227365396,71764168,17326,428821,37.2991,12448500,5835.76,8.69806e-05,0.0136088,0.0133454,1.08544
227359707,71764168,16134,6049640,680.95,260468000,103156,0.00011256,0.0170516,0.0170516,1.26073
227356532,71764168,893,734349,19.7659,36236600,2931.87,2.69162e-05,0.00399247,0.00399247,1.39256
227357396,71764168,15612,34892.2,4.56889,965025,695.991,0.000130943,0.0199469,0,0
227361659,71764168,16343,1888330,232.329,79236400,32453.9,0.000123034,0.0171866,0.0171866,1.74798
227357368,71764168,15604,1363750,7.27791,45827600,1192.2,5.3367e-06,0.000874206,0.000874236,1.54167
227358832,71764168,15987,2818280,476.874,98558700,79184.2,0.000169208,0.0280967,0.0285449,2.54548
227359287,71764168,16086,349690,4.65062,16570700,659.81,1.32993e-05,0.00188684,0.00188684,1.91663
227363718,71764168,16891,314721,21.6587,13478400,3773.35,6.88188e-05,0.0119895,0.0119895,1.26718
227367266,71764168,17581,1488580,35.4874,38427800,7629.85,2.38398e-05,0.00512559,0.00507417,1.98727
227354440,71764168,181,2203050,100.591,86861200,14774.7,4.56598e-05,0.00670649,0.00670649,1.40936
227356049,71764168,720,489566,27.2416,25597700,4033.34,5.56443e-05,0.00823861,0.00823861,0.998876
227364631,71764168,17168,314721,27.7508,16022900,4146.28,8.8176e-05,0.0131745,0.0131745,0.549195
227357025,71764168,1098,944127,23.1999,44849200,3848.87,2.45729e-05,0.00407665,0.00407668,1.14009
227365813,71764168,17383,1231380,380.805,35702600,55654.2,0.00030925,0.0451965,0.0431956,0.938165
227355688,71764168,573,209814,26.3645,10420400,3807.55,0.000125656,0.0181472,0.0181472,1.01424
227357358,71764168,15601,2447140,47.1354,83305300,6788.31,1.92614e-05,0.00277398,0.00277517,1.87929
227364572,71764168,17148,1503670,31.5947,52823200,5107.48,2.10118e-05,0.00339668,0.00339668,1.92183
227357635,71764168,15659,839039,24.2516,26619300,3203.52,2.8904e-05,0.00381808,0.00382036,2.08936
227354374,71764168,118,209806,0.014647,6950830,1.93073,6.98121e-08,9.20244e-06,9.20273e-06,1.69928
227356185,71764168,754,8615310,3659.47,328014000,615167,0.000424763,0.0714039,0.0709265,2.58076
227361239,71764168,16242,244783,0.595927,9175000,89.5755,2.43451e-06,0.000365938,0.000365938,1.30423
227362918,71764168,16671,3671740,1474.86,173177000,219666,0.000401677,0.0598262,0.0598262,0.803363
227358019,71764168,15770,2622680,109.517,108667000,15009.8,4.17578e-05,0.00572309,0.00572309,1.49854
227356725,71764168,987,13707200,966.834,527276000,144486,7.0535e-05,0.0105409,0.0105408,1.55481
227362604,71764168,16609,139876,5.47019,6287830,771.795,3.91074e-05,0.00551771,0.00551771,0.567026
227354881,71764168,318,69938,33.4847,2596390,5015.85,0.000478777,0.0717185,0.0717185,0.271416
227360873,71764168,16197,454597,50.1251,18608100,7653.13,0.000110263,0.016835,0.016835,1.04537
227363258,71764168,16767,384659,48.7673,19317000,7153.26,0.000126781,0.0185964,0.0185964,1.39713
227367303,71764168,17589,419592,18.4937,11650100,3999.68,4.40754e-05,0.0095323,0.00953148,1.18341
227357969,71764168,15739,585652000,251460,24599500000,42247800,0.000429368,0.0721382,0.0720001,2.37225
227364885,71764168,17258,1356290,102.114,50852400,14413,7.52893e-05,0.0106268,0.0106086,0.710259
227357290,71764168,15566,710423000,276540,29759800000,45968800,0.000389261,0.0647063,0.0646128,2.45025
