id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227622824,71789783,351,2638820,54027,152833000,7462620,0.0204739,2.82801,2.8554,0.323788
227635122,71789783,16551,52615.4,1168.1,3148710,170278,0.0222007,3.23628,3.33153,0.283337
227633909,71789783,16384,1492640,46258.2,100956000,7188770,0.0309908,4.81614,4.7735,0.419697
227628350,71789783,15605,375233,7016.72,19137300,933783,0.0186997,2.48855,2.69981,0.449738
227637070,71789783,16889,1487170,23524.6,76133900,3253320,0.0158183,2.18759,2.19594,0.487282
227623848,71789783,502,9173230,481238,585761000,73750900,0.0524611,8.0398,7.74079,0.474801
227630945,71789783,15951,723853,30400.3,38652500,4566600,0.0419978,6.30874,6.25156,0.402132
227638770,71789783,17411,511089,11824,22930500,1607290,0.0231348,3.14485,3.16342,0.176733
227630851,71789783,15940,6705820,352431,387534000,52040600,0.052556,7.76051,7.53538,0.483705
227635820,71789783,16652,439219,5448.49,27749200,754858,0.0124049,1.71863,1.71891,0.17463
227637200,71789783,16935,420138,16441.9,29659300,2504750,0.0391346,5.96174,6.04431,0.426016
227637245,71789783,16953,468805,12228.1,28538500,1765840,0.0260836,3.76669,3.71115,0.278549
227634877,71789783,16520,3217880,105204,213625000,15782600,0.0326936,4.90465,4.91637,0.443479
227636696,71789783,16774,361929,5936.7,22156400,836024,0.0164029,2.30991,2.34071,0.200249
227621658,71789783,100,1036860,20633.3,57354700,2876740,0.0198997,2.77446,2.84712,0.332036
227629724,71789783,15849,1347160,53134.5,84562000,8183340,0.0394418,6.0745,6.11084,0.243589
227636571,71789783,16748,68699.1,290.583,2951560,38865.2,0.0042298,0.565731,0.565744,0.129235
227623539,71789783,469,29362.9,2142.61,2285540,334855,0.0729698,11.404,0,0
227637676,71789783,17084,128841,1654.02,7318420,229114,0.0128377,1.77827,1.87269,0.612396
227636550,71789783,16741,248500,3434.36,10822600,459799,0.0138204,1.8503,1.8841,0.326686
227639436,71789783,111220898,20298,392.519,1432170,56715,0.0193378,2.79411,0,0
227632288,71789783,16137,367774,10036.7,21571100,1649440,0.0272904,4.48494,4.60561,0.313287
227633081,71789783,16267,343883,8892.21,20354600,1254070,0.0258582,3.64678,3.72519,0.433176
227638843,71789783,17453,34683.2,404.17,2134040,54437.9,0.0116532,1.56958,0,0
227629016,71789783,15720,30931.9,130.997,928357,16870.6,0.004235,0.545412,0,0
227633305,71789783,16299,353273,7717.68,22620300,1078150,0.0218462,3.0519,3.14266,0.348229
227639148,71789783,17592,564988,6312.83,21735000,922595,0.0111734,1.63294,1.54027,0.645934
227639296,71789783,111220686,441025,20700,25516400,3123980,0.0469361,7.08344,7.17091,0.279587
227625154,71789783,647,3396000,128604,156042000,18907800,0.0378693,5.56767,5.50124,0.543048
227625477,71789783,706,214958,5579.11,13813300,877780,0.0259544,4.0835,4.19986,0.469975
227636680,71789783,16769,251536,5316.84,15077300,812270,0.0211375,3.22923,3.21746,0.118875
227633143,71789783,16277,148187,2581.32,8551450,357182,0.0174193,2.41035,2.481,0.620228
227622377,71789783,267,88848.5,3628.98,5660670,532335,0.0408445,5.99149,5.99906,0.249077
227623141,71789783,402,2926300,232977,217213000,36662500,0.0796148,12.5286,12.3866,0.260961
227628176,71789783,10737,1312760,29227.2,107426000,4511010,0.0222639,3.43627,3.48625,0.544597
227635169,71789783,16563,128390,1646.2,6675170,227584,0.0128218,1.77259,1.81469,0.481195
227629155,71789783,15767,2813980,47121.1,168149000,6574250,0.0167453,2.33628,2.38736,0.311945
227632036,71789783,16065,2380700,144659,142699000,22037300,0.0607634,9.25664,9.0816,0.344165
227634898,71789783,16523,45775.7,1898.47,3367590,307169,0.0414734,6.7103,6.75947,0.636958
227622471,71789783,279,54096.3,3425.38,4284680,529314,0.06332,9.78467,9.771,0.0322747
227637788,71789783,17113,690352,14712.4,38077000,1994200,0.0213114,2.88868,2.92829,0.252995
227625278,71789783,666,197906,2354.65,14358000,340827,0.0118978,1.72216,1.73836,0.18189
227629100,71789783,15752,8885390,149421,513224000,20638200,0.0168165,2.32271,2.38908,0.367368
227625188,71789783,651,1249410,28106.1,87240200,3975580,0.0224956,3.18197,3.22798,0.41431
227638340,71789783,17301,498224,15479.5,30624400,2227600,0.0310693,4.47107,4.47078,0.250953
227623072,71789783,393,23764.1,1758.6,1796100,273218,0.0740023,11.4971,0,0
227626041,71789783,805,291464,5057.56,12000100,829991,0.0173523,2.84766,2.7677,0.541478
227632028,71789783,16063,14747200,942503,932287000,142166000,0.0639105,9.64018,9.43316,0.366136
227637197,71789783,16934,385113,15729.3,26993900,2468260,0.0408433,6.40918,6.55142,0.275086
227637659,71789783,17079,1902050,32698.8,98212600,4508780,0.0171913,2.37049,2.44721,0.446251
227639420,71789783,111220882,668623,19074.7,36880000,2620450,0.0285283,3.91917,3.87483,0.488791
227622501,71789783,286,321703,8899.76,18882700,1259460,0.0276645,3.91499,4.00103,0.276205
227639362,71789783,111220796,33316.4,413.426,1899520,58607.1,0.0124091,1.75911,0,0
227622555,71789783,292,123747,5456.83,7365670,799072,0.0440967,6.45731,6.63492,0.27954
227632108,71789783,16085,472368,15640.5,28190900,2295970,0.0331109,4.86055,4.80894,0.456276
227621980,71789783,218,1389840,67242.2,97944200,10349100,0.0483814,7.44628,7.42667,0.316155
227635672,71789783,16620,63109,863.348,3222140,117898,0.0136803,1.86817,1.86825,0.0554877
227638360,71789783,17309,19408.2,370.035,1108640,51804.8,0.0190659,2.66922,0,0
227624003,71789783,526,1074060,29528.9,43373900,4614050,0.0274927,4.29588,4.26707,0.472476
227637820,71789783,17124,830622,15053.5,38934500,2020140,0.0181231,2.43208,2.5171,0.418639
227623761,71789783,491,1003030,16463.2,52471100,2305540,0.0164135,2.29858,2.34611,0.456114
227635608,71789783,16604,660965,13859.4,39521700,2073640,0.0209684,3.13728,3.30235,0.663199
227623944,71789783,518,6697220,392692,436625000,60036900,0.0586351,8.96446,8.66026,0.446397
227636795,71789783,16822,778585,16171.4,49111900,2398010,0.0207702,3.07996,3.11973,0.177166
227622526,71789783,289,306411,28151.2,24647300,4493900,0.091874,14.6662,14.6009,0.20093
227625259,71789783,663,1765220,72965,83735800,10704000,0.0413347,6.06382,5.94609,0.517909
227634606,71789783,16479,531524,9207.75,29683700,1282830,0.0173233,2.4135,2.50253,0.434148
227625294,71789783,668,607131,11475.5,34885100,1614600,0.0189012,2.6594,2.75392,0.416161
227637829,71789783,17129,637227,11631.7,30813500,1569820,0.0182537,2.46352,2.55275,0.452636
227622098,71789783,258,5500230,80738.5,321252000,11307600,0.0146791,2.05584,2.14632,0.444114
227632089,71789783,16077,14142900,493966,945511000,71813100,0.0349268,5.07767,5.11301,0.378276
227639187,71789783,17645,343085,1892.3,11860100,257146,0.00551555,0.74951,0.752172,0.691451
227622661,71789783,311,901494,54115.9,54600100,7896720,0.0600292,8.75959,8.60598,0.41492
227638972,71789783,17498,90671.5,1675.87,6042600,237059,0.0184828,2.61448,2.64789,0.209439
227624024,71789783,529,147359,2483.37,7730270,322507,0.0168526,2.18858,2.20185,0.253552
227639189,71789783,17646,33811.6,125.328,1124290,16717.2,0.00370666,0.494422,0,0
227633218,71789783,16289,202427,3110.29,12366200,429228,0.015365,2.12041,2.13405,0.296833
227635659,71789783,16618,430026,15279.5,27712900,2331550,0.0355315,5.42188,5.46436,0.289301
227636017,71789783,16690,2908370,90289.5,214383000,13928600,0.0310448,4.78914,4.8234,0.249728
227636361,71789783,16710,324273,9334.61,21974600,1375940,0.0287863,4.24314,4.20291,0.201655
227636338,71789783,16709,583432,10418.6,36217500,1492500,0.0178574,2.55813,2.61812,0.336215
227637504,71789783,17022,34561.7,390.714,2000660,53443.5,0.0113048,1.54632,0,0
227631320,71789783,16010,5976110,225788,342751000,34808800,0.0377818,5.82466,5.89209,0.501468
227638379,71789783,17317,823944,20295.1,40004800,2768840,0.0246317,3.36047,3.43161,0.332504
227632822,71789783,16230,187309,2889.56,9920410,393898,0.0154267,2.10293,2.20799,0.408987
227633271,71789783,16295,503693,9535.78,29909800,1330590,0.0189317,2.64167,2.6891,0.466091
227638437,71789783,17337,166745,1550.97,5474230,216220,0.00930145,1.29671,1.29579,0.192238
227631455,71789783,16023,6869490,159116,294954000,25521000,0.0231627,3.71512,3.6611,0.813258
227628977,71789783,15702,137316,2113.4,6884110,298559,0.0153908,2.17425,2.07534,0.3883
227631182,71789783,15989,4991630,257317,285657000,38035100,0.0515497,7.61977,7.32335,0.561946
227637422,71789783,16991,2001510,33401.1,103329000,4552240,0.0166879,2.2744,2.3241,0.451473
227625748,71789783,750,168088,6066.38,8534980,1004400,0.0360904,5.97545,6.00268,0.166414
227632304,71789783,16140,1196860,47660.4,73994200,7723330,0.0398211,6.45298,6.38697,0.376179
227637948,71789783,17166,801314,23001.2,49293500,3230960,0.0287044,4.03207,4.05095,0.293533
227622002,71789783,228,1722030,103542,119245000,17465800,0.0601279,10.1426,10.1019,0.349814
227637542,71789783,17034,1319950,36479.7,80738600,5197570,0.0276373,3.93771,3.91753,0.303504
227636874,71789783,16844,1300730,29339.6,86703500,4206580,0.0225563,3.23402,3.22416,0.287584
227622888,71789783,366,280672,7894.72,15959900,1107630,0.0281279,3.94636,3.91927,0.259895
227632263,71789783,16132,1532720,66100,96652800,10349000,0.043126,6.75205,6.56687,0.440799
227637102,71789783,16896,276165,3502.15,10920800,469066,0.0126814,1.6985,1.74461,0.398218
227638501,71789783,17359,50738,1440.54,2749130,217478,0.0283916,4.28629,4.60947,0.50922
227632485,71789783,16177,2631480,120956,178331000,18111800,0.0459648,6.88272,6.86791,0.255192
227625551,71789783,720,380980,7924.27,28478800,1146870,0.0207997,3.0103,3.04127,0.423295
227623446,71789783,453,50134300,3026680,3346730000,471259000,0.0603714,9.39993,9.40053,0.465883
227621940,71789783,204,273522,21353,23965300,3556320,0.0780669,13.002,13.0938,0.143439
227629763,71789783,15854,6250230,228575,406272000,33745800,0.0365706,5.39913,5.38695,0.307702
227638560,71789783,17371,111406,1916.05,7088670,267144,0.0171988,2.39793,2.42659,0.101951
227636074,71789783,16700,689153,16020.9,44633600,2272000,0.0232473,3.2968,3.30166,0.123887
227628207,71789783,15569,7601620,175582,407453000,24031100,0.023098,3.16131,3.27694,0.535438
227639426,71789783,111220896,75763.3,2951.36,4113920,442033,0.038955,5.83439,6.10766,0.364932
227635726,71789783,16631,2816780,47349.9,147970000,6519410,0.01681,2.31449,2.37591,0.405012
227624143,71789783,541,1086810,91708.1,81794100,14621600,0.0843827,13.4537,13.3964,0.226537
227632142,71789783,16098,76180,5176.61,5631510,801163,0.0679523,10.5167,10.6361,0.149863
227633088,71789783,16268,86127.1,914.836,4237930,117443,0.0106219,1.3636,1.37317,0.457051
227627995,71789783,1141,242057,17610.5,14763800,2716910,0.0727536,11.2243,11.2008,0.271757
227630634,71789783,15922,6047820,207137,335435000,30673400,0.0342499,5.07181,5.13728,0.495619
227639481,71789783,124372440,19501.5,261.699,603768,36407,0.0134194,1.86689,0,0
227637720,71789783,17094,28871.4,217.545,670264,33223.5,0.00753495,1.15074,0,0
227639179,71789783,17638,445431,2535.35,15314400,345211,0.00569191,0.775004,0.77601,0.64718
227630268,71789783,15905,32359400,1745620,2147820000,289717000,0.0539449,8.95309,8.75086,0.486028
227636479,71789783,16723,238359,7478.73,15072600,1150220,0.031376,4.82559,4.87082,0.421428
227633427,71789783,16323,5650120,139226,309008000,20240600,0.0246413,3.58234,3.63958,0.572433
227635713,71789783,16629,62690.9,1130.27,3559590,154830,0.0180292,2.46974,2.46979,0.0272511
227638174,71789783,17246,754794,10775.9,35627500,1430340,0.0142765,1.89501,1.95778,0.418523
227639400,71789783,111220868,77870.1,1148.11,5643010,164076,0.0147439,2.10705,2.10713,0.0461287
227628929,71789783,15691,646864,146.113,8220490,23139,0.000225878,0.0357711,0.0354549,1.95887
227632723,71789783,16213,3385610,53637.1,175925000,7469170,0.0158427,2.20615,2.29598,0.6126
227625803,71789783,757,114478,2700.4,6769920,383817,0.0235889,3.35277,3.53565,0.509032
227627129,71789783,951,1452210,21625.6,108937000,3475410,0.0148916,2.39319,2.41731,0.480672
227639123,71789783,17578,34683.2,486.141,2090370,66313.1,0.0140166,1.91197,0,0
227621579,71789783,67,74799.1,1925.31,4235270,266349,0.0257397,3.56086,3.56098,0.0296872
227622478,71789783,280,27756.9,407.282,1809400,57105.2,0.0146731,2.05733,0,0
227638021,71789783,17206,41746.8,1249.89,1581790,168986,0.0299398,4.04787,4.05206,0.18452
227635815,71789783,16651,30986100,770732,2095150000,114369000,0.0248735,3.691,3.7527,0.395386
227632117,71789783,16089,34759.5,2800.78,2721260,441355,0.080576,12.6974,0,0
227638882,71789783,17467,1684340,24752.3,79263100,3362920,0.0146955,1.99658,1.99501,0.488665
227634182,71789783,16414,117273,3905.46,7474790,556278,0.0333023,4.74345,4.74098,0.0730281
227639392,71789783,111220850,588521,15060.3,36425600,2031550,0.0255901,3.45195,3.50514,0.202671
227634934,71789783,16529,22518.2,1337.54,1798490,220767,0.0593981,9.80392,0,0
227639329,71789783,111220752,259684,6593.93,17618500,937269,0.0253921,3.60926,3.52589,0.32487
227637995,71789783,17183,887109,15704.4,40194800,2108970,0.0177029,2.37735,2.45456,0.502498
227624820,71789783,606,1281890,26680.4,79201900,4217410,0.0208134,3.29001,3.35932,0.483693
227627272,71789783,975,31379.5,556.911,1731770,76007.4,0.0177476,2.4222,0,0
227637145,71789783,16909,34599,513.155,2045500,71128.5,0.0148315,2.0558,0,0
227624964,71789783,626,861068,23222.3,55783800,3271730,0.0269692,3.79962,3.78587,0.238839
227635953,71789783,16676,1025760,27969.3,69239800,4259380,0.0272669,4.15241,4.21308,0.418068
227628313,71789783,15595,427657,10163.3,23072700,1397000,0.023765,3.26665,3.45278,0.346985
227629716,71789783,15848,812376,22191.9,36833300,3438990,0.0273173,4.23325,4.22299,0.304069
227627959,71789783,1118,162533,3540.37,10498400,494785,0.0217824,3.04421,3.13293,0.393852
227632202,71789783,16117,11225800,610851,765512000,103737000,0.054415,9.24101,9.35012,0.489933
227633249,71789783,16293,171450,1816.89,8338550,241011,0.0105972,1.40572,1.40806,0.478562
227639071,71789783,17546,20298,392.519,1432170,56715,0.0193378,2.79411,0,0
227622443,71789783,271,221022,5675.6,13479900,810495,0.0256789,3.66703,3.69275,0.125535
227637432,71789783,16994,3123380,51191.6,170403000,7106050,0.0163898,2.27512,2.34593,0.455246
227638031,71789783,17219,33584.7,124.837,860209,17582.9,0.00371707,0.523539,0,0
227637435,71789783,16996,3123380,51191.6,170403000,7106050,0.0163898,2.27512,2.34593,0.455246
227634197,71789783,16419,1769780,58123.6,113822000,8418800,0.0328423,4.75697,4.76973,0.225934
227636994,71789783,16870,208311,4147.91,13448900,574051,0.0199121,2.75574,2.74526,0.127649
227638244,71789783,17268,690915,6038.16,27083000,804398,0.00873936,1.16425,1.16915,0.279723
227633697,71789783,16349,1560040,35134.6,86738600,5137150,0.0225217,3.29297,3.33725,0.627412
227632113,71789783,16088,170531,9551.63,12241600,1510570,0.0560113,8.85804,8.84759,0.0902909
227636594,71789783,16751,3215570,57144,186998000,8067570,0.017771,2.50891,2.56634,0.357085
227626025,71789783,804,76789.2,1337.03,3971220,176312,0.0174117,2.29606,2.34043,0.270449
227634417,71789783,16453,1939650,65092.7,122638000,9851410,0.033559,5.07897,5.05816,0.447701
227627862,71789783,1069,44937.3,178.828,899161,26761.1,0.0039795,0.59552,0.595467,0.0452425
227627707,71789783,1029,112070,4512.29,7119770,659345,0.0402632,5.88335,5.94427,0.147379
227629257,71789783,15785,2424780,51409.4,137570000,7113500,0.0212017,2.93366,2.93653,0.285441
227638755,71789783,17402,2720010,46738.5,124992000,6311130,0.0171832,2.32026,2.34827,0.375828
227633350,71789783,16308,69754400,1945300,4170650000,285359000,0.0278879,4.09091,4.17106,0.571756
227621929,71789783,201,2009470,95097.5,125439000,15047600,0.0473246,7.48831,7.4961,0.362481
227636602,71789783,16752,2240260,40779.8,135111000,5808160,0.0182031,2.59263,2.65179,0.312719
227624215,71789783,546,21049.8,418.001,1419080,58481.2,0.0198577,2.77822,0,0
227633865,71789783,16377,227864,4482.05,12497500,659848,0.0196698,2.89579,2.89654,0.307236
227636754,71789783,16801,59458.8,1454.89,3339240,200736,0.0244688,3.37606,3.411,0.144642
227628164,71789783,10729,862521,13535.6,65056100,2180410,0.015693,2.52795,2.60704,0.499517
227629044,71789783,15728,796230,11043.5,37819500,1535770,0.0138697,1.9288,1.95773,0.375496
227637975,71789783,17175,431276,8191.63,24286400,1103550,0.0189939,2.55879,2.57868,0.218454
227635894,71789783,16666,505121,8966.37,31906800,1258760,0.017751,2.492,2.56384,0.477395
227621860,71789783,178,725188,27209,46033800,4126010,0.0375199,5.68958,5.74079,0.160758
227638831,71789783,17447,117072,1433.79,4639090,190086,0.0122471,1.62367,1.62192,0.348122
227637612,71789783,17059,54942.2,448.803,2684300,60779.4,0.00816865,1.10624,1.10618,0.0897673
227629440,71789783,15809,4235830,119160,262026000,17073900,0.0281313,4.03083,4.00498,0.418262
227623324,71789783,430,2272990,62200,149223000,9958480,0.0273649,4.38123,4.3839,0.572943
227633575,71789783,16329,5065680,120093,274178000,17419200,0.0237072,3.43868,3.49824,0.597696
227625505,71789783,709,4356370,214685,278158000,31789600,0.0492808,7.29728,7.29833,0.374154
227639144,71789783,17590,243856,923.743,9250060,123979,0.00378807,0.508409,0.497182,0.359276
227625335,71789783,682,499144,14252.9,35795700,2017110,0.0285547,4.04114,4.04358,0.346562
227634216,71789783,16424,1527370,40533.9,86499800,5544590,0.0265383,3.63015,3.64045,0.263785
227638044,71789783,17233,176046,3976.66,10116900,555335,0.0225887,3.15448,3.18185,0.443789
227623392,71789783,441,184899,10704.2,13279000,1627370,0.0578924,8.80139,8.87015,0.0709974
227623875,71789783,504,2484810,83334,152851000,13772900,0.0335373,5.54283,5.65895,0.440237
227636001,71789783,16687,2338010,60828.4,173997000,8972800,0.0260172,3.8378,3.8918,0.228215
227630179,71789783,15900,544510,21717.8,28888800,3185350,0.039885,5.84993,5.61289,0.399534
227627187,71789783,962,5894700,169436,321062000,25937900,0.0287438,4.40021,4.50733,0.476356
227638446,71789783,17340,2394490,39537.7,107891000,5356720,0.0165119,2.2371,2.29787,0.354272
227637784,71789783,17112,271450,6330.01,15587900,856056,0.0233193,3.15364,3.08872,0.179536
227636669,71789783,16765,155838,2468.46,10096200,344863,0.0158399,2.21296,2.19811,0.0938411
227639047,71789783,17532,762859,7750.8,36359000,1041010,0.0101602,1.36462,1.35156,0.312434
227638488,71789783,17353,10277600,214923,509431000,29698300,0.0209118,2.88961,2.92304,0.544138
227621665,71789783,103,26099.9,1022.94,1587880,148111,0.0391933,5.67477,0,0
227638833,71789783,17448,22960.5,901.478,1222880,120041,0.0392621,5.22817,0,0
227627596,71789783,1018,34969,2977.05,2447720,440449,0.0851341,12.5954,0,0
227636519,71789783,16735,1310800,23929.3,72079500,3419510,0.0182554,2.60871,2.70461,0.473593
227639335,71789783,111220758,18955.8,350.004,1086070,49374.6,0.0184642,2.60472,0,0
227630980,71789783,15961,1158160,78184.3,102923000,12700600,0.0675071,10.9662,11.0437,0.197239
227625964,71789783,788,1116000,43530.5,55358600,6562580,0.0390058,5.88043,5.54607,0.523446
227621882,71789783,186,947357,18492.9,62440100,2793320,0.0195205,2.94854,3.15843,0.649961
227627012,71789783,927,77642.4,2624.16,4757380,370302,0.033798,4.76932,4.86947,0.19641
227628479,71789783,15659,979599,18005,48786500,2473010,0.01838,2.52451,2.59356,0.616671
227636031,71789783,16694,8945120,231902,596989000,34235100,0.025925,3.82724,3.84541,0.285281
227638530,71789783,17364,769786,25313.2,53458300,3649630,0.0328834,4.74109,4.78979,0.240782
227637010,71789783,16873,195886,3161.26,11676900,432989,0.0161382,2.21041,2.20921,0.111775
227636776,71789783,16813,51100600,1529850,3869860000,254978000,0.029938,4.98973,5.06784,0.850418
227622403,71789783,268,218682,10483.7,12576000,1581350,0.0479404,7.23129,7.20119,0.147461
227628392,71789783,15618,118668,1247.5,5885120,163678,0.0105125,1.37929,1.39994,0.314915
227628987,71789783,15709,97452.2,1715.59,5598340,245003,0.0176044,2.51409,2.5627,0.244685
227621570,71789783,64,324310,11420.1,21079700,1729980,0.0352136,5.33433,5.33834,0.178963
227623578,71789783,472,255175,11993.6,17026500,1749420,0.0470013,6.85578,6.72595,0.27867
227637705,71789783,17090,123396,3127.87,6232070,436139,0.0253482,3.53447,3.63563,0.323901
227638328,71789783,17296,25258.4,602.771,1322850,93234.8,0.0238641,3.69123,0,0
227638388,71789783,17321,514231,6752.61,19013700,923737,0.0131315,1.79635,1.86916,0.625336
227627731,71789783,1030,415181,1589.45,9159110,259172,0.00382832,0.624239,0.601106,1.01126
227637939,71789783,17163,270689,10694.4,15042100,1568320,0.0395081,5.7938,6.00266,0.284051
227627805,71789783,1048,5769540,89559.6,274275000,12045900,0.0155228,2.08785,2.07784,0.39336
227622336,71789783,263,119770,2411.3,5306720,337680,0.0201327,2.8194,3.00469,0.415704
227636933,71789783,16857,537022,11906.9,33834100,1638840,0.022172,3.05172,3.02287,0.151551
227635867,71789783,16663,90988.8,1074.78,5239020,149951,0.0118122,1.64802,1.64864,0.251178
227637498,71789783,17014,376110,8257.05,20916600,1149350,0.0219538,3.05588,3.13218,0.287879
227629477,71789783,15814,823697,24901.3,49728300,3474790,0.0302312,4.21853,4.12559,0.492733
227624710,71789783,588,3297970,91762.1,214313000,13272000,0.0278238,4.02429,4.12233,0.407953
227621850,71789783,173,282934,3520.44,10133400,495123,0.0124426,1.74996,1.79012,0.51221
227628149,71789783,10720,6119780,229750,492483000,39266500,0.0375422,6.41632,6.44557,0.640028
227636271,71789783,16706,1555320,36493.1,97093100,5641740,0.0234634,3.62739,3.73948,0.79205
227638386,71789783,17319,514231,6752.61,19013700,923737,0.0131315,1.79635,1.86916,0.625336
227631966,71789783,16052,316620,28606.2,25230400,4656990,0.0903487,14.7085,14.355,0.205412
227621870,71789783,181,2062450,39797.1,114814000,5630810,0.0192961,2.73016,2.91189,0.565593
227627314,71789783,981,405425,6455.95,14169500,1032170,0.0159239,2.54589,2.69014,0.420964
227638792,71789783,17429,254856,3929.73,17187400,548362,0.0154194,2.15166,2.18932,0.173269
227635194,71789783,16566,46241.3,1089.41,2811410,154691,0.0235593,3.34529,3.34828,0.129206
227635736,71789783,16633,691964,10801.2,35034600,1469450,0.0156095,2.12359,2.15886,0.251578
227638301,71789783,17287,43247,134.467,1124610,18587.8,0.00310927,0.429807,0.429523,0.366255
227627006,71789783,926,4476260,203946,246423000,30610300,0.0455617,6.83836,6.64947,0.411922
227626533,71789783,862,1634940,133135,114821000,19889000,0.0814311,12.165,12.1508,0.147774
227639166,71789783,17606,24303.4,977.591,1345930,145776,0.0402245,5.99819,0,0
227627749,71789783,1031,715051,19980.7,39460300,2886200,0.027943,4.03636,4.01456,0.200679
227624616,71789783,574,2189080,56619.4,104571000,7845960,0.0258645,3.58413,3.63614,0.467741
227632149,71789783,16101,29667,1400.27,2005140,212006,0.0471997,7.1462,0,0
227622536,71789783,290,13603600,205622,680527000,27964100,0.0151153,2.05564,2.08579,0.602523
227637900,71789783,17151,170688,2942.19,8526700,396558,0.0172372,2.32328,2.33071,0.228673
227639401,71789783,111220870,221330,8449.56,14441200,1256310,0.0381763,5.6762,5.84743,0.46766
227622738,71789783,328,1692010,115273,110075000,17647400,0.0681275,10.4298,10.2473,0.325558
227638346,71789783,17303,262006,6182.55,18637000,877350,0.023597,3.34859,3.30278,0.128609
227628104,71789783,10704,1183870,79774.9,83026300,13618400,0.0673847,11.5033,11.6702,0.429006
227630231,71789783,15903,312435000,15859200,19858900000,2479230000,0.0507599,7.93519,7.81012,0.519244
227632858,71789783,16244,354421,3300.96,15881500,441275,0.00931366,1.24506,1.24033,0.444374
227633421,71789783,16322,5650120,139226,309008000,20240600,0.0246413,3.58234,3.63958,0.572433
227639333,71789783,111220756,718123,22065.3,44418700,3127370,0.0307263,4.35491,4.35423,0.267736
227621722,71789783,126,684644,15606,34148400,2468680,0.0227943,3.60579,3.61283,0.425201
227623410,71789783,446,311646,9790.36,18945100,1568930,0.031415,5.03434,5.10436,0.259851
227630335,71789783,15911,10111500,505252,638764000,83727700,0.0499681,8.28045,7.91333,0.480012
227637873,71789783,17142,66403.1,1328.3,2122290,178001,0.0200036,2.68061,2.76073,0.331994
227637905,71789783,17152,162621,2254.13,7407340,301652,0.0138612,1.85494,1.93797,0.687811
227624264,71789783,551,385083,12689.1,24930400,1852850,0.0329516,4.81157,5.02087,0.403938
227628992,71789783,15710,39864.1,397.814,1285770,53555.9,0.00997926,1.34346,1.3443,0.128502
227638841,71789783,17452,68108.9,795.306,4048950,108018,0.011677,1.58596,1.58627,0.0148809
227631487,71789783,16026,13862100,1026470,1097450000,160673000,0.0740492,11.5908,11.5102,0.284922
227633338,71789783,16302,131674,1354.82,6259310,187293,0.0102892,1.4224,1.53408,0.619055
227637300,71789783,16971,529637,11861.1,34818600,1653480,0.0223947,3.12191,3.13175,0.262456
227638771,71789783,17412,57004.2,574.967,1846200,81769.7,0.0100864,1.43445,1.55623,0.516071
227637957,71789783,17168,230529,6615.9,14455000,924151,0.0286988,4.00883,4.01893,0.276968
227632319,71789783,16143,2128650,91058.7,136795000,14954500,0.0427777,7.02533,6.9996,0.364469
227622087,71789783,256,1028380,51855.2,56127100,7595420,0.0504242,7.3858,7.28541,0.334213
227636516,71789783,16734,156576,2772.29,8327640,375616,0.0177057,2.39894,2.45347,0.253175
227631605,71789783,16036,3354750,67067.9,140176000,11019000,0.019992,3.2846,3.31001,0.724589
227622357,71789783,266,207323,3072.38,12479800,427209,0.0148193,2.0606,2.07151,0.124427
227624885,71789783,614,760289,6283.52,27991700,881539,0.00826464,1.15948,1.22875,0.574713
227628756,71789783,15673,2286450,60610.3,122841000,9427650,0.0265084,4.12326,4.22913,0.70237
227635616,71789783,16606,237216,3622.75,13304200,506733,0.015272,2.13617,2.23616,0.407114
227638308,71789783,17290,9856420,188540,472842000,26111800,0.0191286,2.64921,2.69104,0.514716
227639319,71789783,111220722,230529,6615.9,14455000,924151,0.0286988,4.00883,4.01893,0.276968
227639405,71789783,111220874,379611,5350.75,26613300,760440,0.0140953,2.00321,2.09013,0.262685
227623525,71789783,467,6252760,139264,341435000,19709300,0.0222724,3.15209,3.29961,0.624109
227628462,71789783,15656,265345,6176.17,15420900,881564,0.023276,3.32233,3.32085,0.237712
227639206,71789783,111220624,27757.6,1411.51,1959760,208772,0.0508514,7.52128,0,0
227621968,71789783,215,1463720,50113.5,99547800,7502990,0.0342371,5.12597,5.03097,0.312686
227624837,71789783,608,229444,9990.24,15649400,1453440,0.0435411,6.3346,6.38181,0.239519
227629679,71789783,15844,2189690,79044.1,148860000,11405100,0.0360984,5.20855,5.20534,0.335616
227637701,71789783,17089,123396,3127.87,6232070,436139,0.0253482,3.53447,3.63563,0.323901
227632524,71789783,16183,29067.9,885.87,1739330,129965,0.0304759,4.4711,0,0
227625914,71789783,780,292482,18357.7,19080100,2711510,0.0627651,9.27068,9.19478,0.228023
227627288,71789783,977,339166,26531,24925300,4137590,0.0782243,12.1993,11.9455,0.279943
227622795,71789783,343,245892000,5451150,13699700000,782468000,0.0221689,3.18216,3.25647,0.608612
227632402,71789783,16160,287795,8666.87,17534300,1265510,0.0301148,4.39728,4.31616,0.253502
227627796,71789783,1045,34969,3866.56,2630740,607211,0.110571,17.3643,0,0
227638498,71789783,17358,80893.1,2009.66,3999410,302446,0.0248435,3.73884,4.01222,0.487445
