id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228265848,71891790,16482,308479,38.6626,14625300,6222.46,0.000125333,0.0201714,0.0229779,0.667145
228263099,71891790,15815,938817,279.814,40032200,40191.5,0.00029805,0.0428108,0.0418913,0.485802
228261879,71891790,10689,4349870,798.797,106638000,114117,0.000183637,0.0262347,0.0294318,1.50826
228264211,71891790,16170,5404240,1474.04,199586000,227398,0.000272756,0.0420777,0.0445186,1.85594
228269680,71891790,17338,1588490,53.7748,56502400,7548.89,3.38528e-05,0.00475225,0.00485997,1.09335
228269190,71891790,17143,1931860,427.431,70219800,56284.7,0.000221253,0.029135,0.0299023,1.43076
228262024,71891790,10711,2421570,2223.96,127216000,321650,0.000918394,0.132827,0.133976,0.849556
228263907,71891790,16079,529623,1245.95,26313100,180481,0.00235252,0.340773,0.330144,0.569983
228258038,71891790,422,334368,42.8406,15870700,6771.7,0.000128124,0.0202522,0.0240103,0.553589
228269184,71891790,17141,63424.6,55.7362,2112650,9191.48,0.000878778,0.14492,0.141231,0.368661
228259228,71891790,537,360378,47.8088,14519700,6544.04,0.000132663,0.0181588,0.0171171,1.28252
228268795,71891790,17049,20947.7,116.068,1066570,16454.4,0.00554086,0.7855,0,0
228262874,71891790,15739,416037000,192009,15985800000,29243900,0.000461519,0.0702915,0.0568461,2.20688
228263313,71891790,15868,1582340,695.912,54522400,104687,0.000439799,0.06616,0.069222,1.25591
228263287,71891790,15862,2088320,515.133,76576200,69216.4,0.000246673,0.0331445,0.0324171,0.830018
228267575,71891790,16736,872694,326.026,38599400,43119.7,0.000373586,0.0494099,0.0485597,0.657924
228270530,71891790,111220634,195247,152.983,9561130,21323.2,0.000783532,0.109211,0,0
228263129,71891790,15833,137580,85.993,5583990,11921,0.000625038,0.0866476,0,0
228266118,71891790,16534,34969,0.0542419,1598790,7.02013,1.55114e-06,0.000200753,0,0
228267158,71891790,16688,4177050,6699.78,196436000,949831,0.00160395,0.227393,0.243553,0.556618
228267678,71891790,16755,34969,0.896238,1034230,127.194,2.56295e-05,0.00363734,0,0
228268917,71891790,17081,1362860,353.221,52493400,47302,0.000259177,0.0347079,0.0367236,1.20637
228264886,71891790,16415,1460830,270.122,72685400,40174.7,0.00018491,0.0275013,0.027707,0.952413
228269412,71891790,17229,1070710,1590.48,51777500,221393,0.00148544,0.206771,0.226173,1.21851
228270079,71891790,17437,3843190,2417.9,133624000,363285,0.000629138,0.0945269,0.0974083,0.832336
228266160,71891790,16541,989257,62.4259,47941700,8627.74,6.31039e-05,0.00872144,0.00669156,1.58909
228261775,71891790,10671,54825.4,0.00115259,570962,0.158322,2.1023e-08,2.88776e-06,2.8653e-06,1.41421
228268824,71891790,17063,340580,960.847,13484800,150595,0.00282121,0.442171,0.518913,0.730785
228269714,71891790,17359,32962,22.5001,1183260,3083.2,0.000682608,0.0935379,0,0
228263865,71891790,16058,14928600,8221.02,516413000,1159870,0.000550689,0.0776944,0.0645898,1.84069
228265767,71891790,16473,971700,102.385,46500700,14679.6,0.000105367,0.0151071,0.0163159,0.71855
228259653,71891790,602,46797.6,1.52536,1818370,213.615,3.25948e-05,0.00456466,0.00465781,0.140713
228257705,71891790,342,3811530,582.521,156730000,81231.4,0.000152831,0.021312,0.0235665,1.20917
228258831,71891790,502,8835220,2706.09,318929000,404597,0.000306284,0.0457937,0.0440803,2.00686
228268837,71891790,17068,1248350,858.68,53600300,115057,0.000687851,0.0921667,0.0946726,0.698069
228258292,71891790,455,68938.4,8.49118,2871890,1073.36,0.00012317,0.0155699,0.0156558,0.687044
228263675,71891790,15948,749016,233.818,22486700,35794.4,0.000312166,0.0477886,0.0442929,1.46686
228267490,71891790,16725,4078740,1796.35,167061000,247060,0.000440418,0.0605727,0.0595206,1.28576
228264340,71891790,16226,414436,24.0564,16962400,3051.94,5.80462e-05,0.00736409,0.00741779,1.06369
228257767,71891790,353,1489760,176.524,61134200,25779.2,0.000118491,0.0173043,0.0165647,1.42949
228261646,71891790,1107,2095090,536.535,81208300,74524.5,0.000256092,0.0355711,0.0365345,1.07029
228256677,71891790,203,66622.4,44.3789,2843000,5931.92,0.000666125,0.0890379,0.0805903,0.645461
228257098,71891790,235,939679,514.066,29332800,79596.2,0.000547065,0.0847057,0.0827287,0.802463
228268413,71891790,16894,1056550,538.349,44805200,70030.7,0.000509533,0.0662822,0.0654354,0.787588
228262575,71891790,15659,805141,275.863,27834900,38717.3,0.000342627,0.0480876,0.047049,1.17503
228261371,71891790,1047,1863610,265.302,80920900,46551.5,0.000142359,0.0249792,0.0332011,4.27349
228260363,71891790,854,2613790,269.623,68317500,44967.5,0.000103154,0.0172039,0.0167518,2.13829
228260767,71891790,883,179305,330.657,9579100,64468.6,0.0018441,0.359547,0.327294,0.63408
228263638,71891790,15935,2185520,592.355,73249400,104153,0.000271037,0.0476558,0.0450471,1.85133
228266756,71891790,16632,959512,170.351,41481200,25776,0.000177539,0.0268636,0.0246928,0.96386
228255922,71891790,39,7362420,1116.77,333429000,173481,0.000151685,0.0235631,0.0232817,1.22565
228260155,71891790,830,838442,2.75041,30682700,366.955,3.28039e-06,0.000437663,0.000437909,1.53769
228266512,71891790,16600,137727,46.4545,7309080,6685.99,0.000337295,0.0485454,0.0478047,0.465696
228259761,71891790,631,3788180,871.693,91227000,127032,0.000230109,0.0335338,0.0357765,1.66211
228263803,71891790,16009,5562510,2823.18,174902000,399166,0.000507536,0.0717601,0.0642671,1.43011
228271201,71891790,111220898,34959.8,0.380172,1391120,50.209,1.08745e-05,0.00143619,0,0
228256589,71891790,175,431546,404.937,17936000,53532.2,0.000938342,0.124048,0.0783096,0.557161
228256447,71891790,141,3631510,270.915,117571000,36511.8,7.46013e-05,0.0100542,0.0101143,2.01885
228264291,71891790,16200,139876,1.15321,5455420,173.819,8.24449e-06,0.00124267,0.00124267,0.968521
228268056,71891790,16823,849607,2212.03,44958400,307797,0.0026036,0.362282,0.341846,0.658123
228261659,71891790,1110,309281,350.714,10826600,49137.4,0.00113397,0.158876,0.15935,0.589184
228260981,71891790,926,4560840,907.267,110049000,136297,0.000198926,0.0298841,0.0303453,1.13713
228263695,71891790,15954,124371,70.7839,3120750,9982.88,0.000569135,0.080267,0.0281971,0.360538
228266940,71891790,16674,1479330,534.587,74974800,77160.5,0.000361372,0.0521593,0.0566972,0.919873
228267849,71891790,16780,254823,55.8305,11649000,7480.3,0.000219096,0.0293549,0.027125,0.772104
228263806,71891790,16010,5228330,2733.2,195966000,380124,0.000522767,0.0727047,0.0543655,1.38503
228255939,71891790,51,3699010,415.585,165071000,60152.1,0.000112351,0.0162617,0.0169929,2.55714
228261722,71891790,1129,58719900,12630.4,2460740000,1843780,0.000215096,0.0313996,0.032808,1.81461
228264143,71891790,16146,313439,45.5197,12524000,6530.63,0.000145227,0.0208354,0.0242989,1.5206
228269643,71891790,17317,774298,1422.52,29824700,220676,0.00183717,0.285002,0.282413,0.694176
228269431,71891790,17235,875877,1214.61,39495000,171834,0.00138674,0.196185,0.199369,1.06782
228264665,71891790,16353,4665320,2259.45,193557000,326259,0.000484307,0.0699328,0.0729359,1.14746
228256611,71891790,181,1150710,34.0478,42985900,4937.44,2.95886e-05,0.00429079,0.00432744,1.36687
228266725,71891790,16628,104907,5.18744,4107310,674.359,4.9448e-05,0.00642816,0.00642816,0.252467
228270832,71891790,111220794,399227,159.429,14322900,22834.8,0.000399343,0.0571977,0.0518142,1.46612
228259285,71891790,546,23887.1,0.509763,1042250,70.1913,2.13405e-05,0.00293846,0,0
228259642,71891790,597,2424290,279.599,90031200,38396.7,0.000115332,0.0158383,0.016304,1.10032
228265970,71891790,16500,297458,156.402,11427500,23167.5,0.000525796,0.077885,0.0919922,0.694332
228270660,71891790,111220692,483309,1932.51,24635600,273023,0.00399849,0.564903,0.599537,0.774613
228263960,71891790,16095,111007,50.104,4270120,7744.63,0.000451357,0.0697668,0.0660336,0.768029
228258881,71891790,513,76706.6,2.13074,3070440,288.806,2.77778e-05,0.00376507,0.00368933,0.368202
228268605,71891790,16968,1536100,1236.3,69128600,189545,0.000804827,0.123394,0.144303,1.21602
228263801,71891790,16008,5671010,2752.66,149677000,394495,0.000485391,0.0695634,0.0651299,1.55916
228261701,71891790,1125,373453,75.6757,16831800,10432.1,0.000202638,0.0279341,0.0263495,0.823142
228270324,71891790,17531,274442,84.0468,9731910,12608.3,0.000306246,0.0459414,0.0467954,0.846242
228266269,71891790,16563,69938,0.146879,3143170,20.1911,2.10014e-06,0.0002887,0.0002887,0.924293
228261362,71891790,1046,356862,31.327,17527200,4259.71,8.77845e-05,0.0119366,0.00792616,0.477586
228268252,71891790,16854,1107890,906.254,55173700,166593,0.000818002,0.15037,0.12853,1.54858
228256644,71891790,189,489566,11.3834,18689700,1619.7,2.32519e-05,0.00330843,0.00330843,1.0792
228271227,71891790,111220908,138690,9.61848,5368020,1374.51,6.93525e-05,0.00991071,0.0098856,0.820041
228266357,71891790,16579,589866,576.275,28209400,78288.7,0.000976959,0.132723,0.127465,0.817364
228270249,71891790,17506,1237490,753.222,46813300,110150,0.000608669,0.0890109,0.0894855,0.758485
228263102,71891790,15816,912603,392.501,31634700,57023.8,0.000430089,0.0624848,0.0641824,1.00087
228268973,71891790,17098,654317,438.018,24174100,61789.4,0.000669428,0.0944335,0.0775511,0.87181
228263857,71891790,16052,520020,12.8763,16968700,1791.41,2.47611e-05,0.00344488,0.00343716,1.52099
228267879,71891790,16786,83441,10.5287,3937780,1602.88,0.000126182,0.0192098,0.0145528,0.817644
228268687,71891790,17007,104907,3.76601,4137470,499.087,3.58986e-05,0.00475742,0.00475742,0.465673
228258060,71891790,425,860285,27.0497,27848900,4089.92,3.14427e-05,0.00475414,0.00496256,1.74382
228261149,71891790,999,104907,10.9995,2736970,1440.35,0.00010485,0.0137297,0.0137297,0.877472
228264516,71891790,16285,612441,181.74,21787600,26155.1,0.000296747,0.0427062,0.0429887,0.948977
228269888,71891790,17399,142671,296.796,4032570,47889.5,0.00208028,0.335663,0.325335,0.299794
228270139,71891790,17462,1372000,525.122,47828100,79503.3,0.000382742,0.0579469,0.0582013,1.137
228260976,71891790,922,139872,3.43296,5153720,520.773,2.45435e-05,0.00372321,0.00372316,0.826187
228264076,71891790,16145,3322960,1072.04,131639000,165829,0.000322616,0.0499041,0.0485731,1.0585
228270216,71891790,17491,34969,0.795594,1367260,109.881,2.27514e-05,0.00314225,0,0
228269332,71891790,17198,425307,175.493,16753000,23659.6,0.000412627,0.0556295,0.0605574,0.714326
228257163,71891790,254,15364900,15648.5,727086000,2225550,0.00101846,0.144846,0.145364,0.981865
228261516,71891790,1079,698828,533.665,32971500,74743.4,0.000763658,0.106955,0.0947272,1.22948
228263823,71891790,16021,54354000,19541.2,2102840000,3360640,0.000359517,0.0618288,0.0644496,3.83326
228259958,71891790,731,2188370,617.79,81748900,89142.9,0.000282306,0.0407349,0.0403417,1.05039
228262609,71891790,15666,5693810,811.802,159210000,113527,0.000142576,0.0199386,0.0217644,2.04436
228263714,71891790,15962,158624,239.607,7760350,31619.9,0.00151053,0.199339,0.178171,0.727039
228269329,71891790,17196,425307,175.493,16753000,23659.6,0.000412627,0.0556295,0.0605574,0.714326
228270469,71891790,17589,311510,9.39678,9736530,1494.06,3.01652e-05,0.00479618,0.00485051,0.763531
228263070,71891790,15797,2313320,622.532,91879000,88826.5,0.000269108,0.0383979,0.0368854,1.19351
228257310,71891790,278,5514470,2095.5,185909000,313963,0.00038,0.0569345,0.0587346,1.40704
228270190,71891790,17482,172530,79.9404,6900880,10787.8,0.000463341,0.0625273,0.0686085,0.650722
228257177,71891790,257,245758,73.8836,11974300,11237.6,0.000300635,0.0457262,0.0377166,0.706277
228258937,71891790,520,314721,1.36634,12887100,208.377,4.34142e-06,0.000662099,0.000662099,1.72955
228261947,71891790,10698,302351,189.491,13816000,28768,0.000626724,0.0951476,0.088923,0.732809
228269239,71891790,17164,683814,1527.71,33809100,212003,0.00223411,0.31003,0.317072,1.0578
228263476,71891790,15881,170882,196.553,6531700,29256,0.00115023,0.171206,0.175899,0.517491
228266259,71891790,16561,628664,101.052,31544800,14648.8,0.000160741,0.0233014,0.0215384,0.99438
228262390,71891790,15597,104245,17.9685,2664060,2341.74,0.000172368,0.0224637,0.022501,0.381905
228264581,71891790,16308,58560500,17060.6,2637390000,2496170,0.000291333,0.0426255,0.0436092,1.52794
228266653,71891790,16617,778811,25.8945,34477300,3450.91,3.32487e-05,0.00443099,0.00435994,1.25053
228264037,71891790,16131,11024400,3729.08,437240000,545606,0.000338256,0.0494907,0.0444555,1.56914
228269530,71891790,17268,927193,148.147,33694400,19220.1,0.00015978,0.0207293,0.0206946,0.760348
228269819,71891790,17386,758447,2120.26,25622800,351181,0.00279553,0.463026,0.478125,0.930083
228261043,71891790,957,2906890,2425.57,148316000,336673,0.000834422,0.115819,0.122685,0.86098
228259923,71891790,708,1064760,12.0052,38797400,1711.8,1.12751e-05,0.00160769,0.00161069,1.05899
228271177,71891790,111220880,69938,1.13401,2807250,153.445,1.62145e-05,0.00219401,0.00219401,0.712544
228264878,71891790,16414,174845,13.9877,7514070,2045.59,8.00004e-05,0.0116995,0.0116995,0.673743
228256653,71891790,192,322610,92.1936,8405140,13412.8,0.000285774,0.0415758,0.0370804,1.51492
228259710,71891790,619,376356,89.1576,11657600,12573.6,0.000236897,0.0334087,0.013177,0.869297
228266799,71891790,16638,225984,197.233,9534650,27990.9,0.000872776,0.123862,0.119318,1.4853
228269574,71891790,17282,1174270,173.034,37598200,26610.8,0.000147355,0.0226616,0.0232739,1.92308
228255952,71891790,60,173811,6.13766,5555110,865.259,3.53123e-05,0.00497817,0.00496358,0.973784
228256108,71891790,101,1472320,383.547,47944700,54168,0.000260506,0.0367909,0.0357498,0.921421
228265931,71891790,16496,34860.6,9.88265,1297890,1386.57,0.00028349,0.0397746,0,0
228267051,71891790,16681,1404320,150.515,68233700,20715.1,0.00010718,0.0147509,0.015486,1.00071
228265718,71891790,16467,1456610,215.784,65910300,31150.7,0.000148141,0.0213858,0.0230977,1.2834
228260107,71891790,820,2577860,2339.67,97675200,325803,0.000907601,0.126385,0.122305,0.596719
228264236,71891790,16180,108225,65.6507,4840470,10347.7,0.000606615,0.0956128,0.095925,0.36968
228256077,71891790,96,823729,1059.37,34043500,148951,0.00128607,0.180826,0.147566,2.1695
228268538,71891790,16937,30423.5,158.638,1660510,21544.1,0.00521434,0.708141,0,0
228259158,71891790,529,151260,6.18354,6033250,1033.09,4.08803e-05,0.00682991,0.00687008,0.361773
228270171,71891790,17472,142173,151.483,3429110,21413.7,0.00106548,0.150617,0.117761,0.235709
228270579,71891790,111220668,69706.1,29.0887,3099440,3921.71,0.000417305,0.0562606,0.0562644,0.381783
228268072,71891790,16825,136280,261.081,7094080,36747.5,0.00191576,0.269646,0.267876,0.20901
228259831,71891790,662,129385,71.9125,4866190,10708.1,0.0005558,0.0827614,0.0765258,0.801241
228263608,71891790,15923,2484850,720.018,77951500,99915.8,0.000289763,0.04021,0.0398167,0.886757
228264984,71891790,16428,954507,181.472,46712400,26558.1,0.000190122,0.0278239,0.0270088,0.947793
228259789,71891790,642,521517,144.768,14286200,20445.1,0.000277591,0.0392031,0.0389854,1.09114
228258369,71891790,467,5824430,999.193,197745000,142999,0.000171552,0.0245515,0.0246713,2.1356
228263774,71891790,15993,3355590,2652.14,101932000,560875,0.000790365,0.167146,0.164158,1.52757
228257918,71891790,378,3492850,114.436,139749000,16061.1,3.27629e-05,0.00459827,0.00463255,1.2771
228263084,71891790,15807,804863,419.6,27381000,58087.8,0.000521331,0.072171,0.0740535,0.798377
228268280,71891790,16860,55210.4,56.336,2821740,11054.1,0.00102039,0.200219,0,0
228261653,71891790,1109,68064.1,5.59198,2743340,729.973,8.21576e-05,0.0107248,0.0107241,0.298541
228259807,71891790,649,205170,22.7833,8071940,4285.42,0.000111046,0.0208872,0.01963,1.12319
228265318,71891790,16452,255904,47.3544,12485300,6698.82,0.000185048,0.0261771,0.0232562,0.940363
228270489,71891790,17596,182149,18.6953,2332150,2336.93,0.000102638,0.0128298,0.0141352,1.0439
228264976,71891790,16426,139876,2.48421,5262050,353.888,1.77601e-05,0.00253001,0.00253001,0.508541
228264618,71891790,16327,174845,2.00479,6088550,284.366,1.14661e-05,0.00162639,0.00162639,0.855445
228270068,71891790,17433,755237,417.436,31463900,61043.4,0.000552722,0.0808269,0.0813867,0.827382
228264481,71891790,16273,25321.2,4.34812,989600,608.686,0.000171718,0.0240386,0,0
228265817,71891790,16479,526400,53.5765,22660300,7985.71,0.000101779,0.0151704,0.0162793,0.700315
228256362,71891790,122,1243010,1068.5,43409400,147739,0.000859606,0.118855,0.121837,0.943964
228266997,71891790,16677,615814,742.59,30565200,107288,0.00120587,0.174222,0.197169,0.803508
228264267,71891790,16193,776122,624.624,29120700,100435,0.000804801,0.129406,0.133166,1.01057
228268613,71891790,16971,574657,212.119,27688200,28310.9,0.000369122,0.0492657,0.0492161,0.41906
228270811,71891790,111220788,361167,577.369,16343700,82739.6,0.00159862,0.229089,0.245045,1.19479
228260990,71891790,929,93467.5,16.1996,3815810,2363.98,0.000173319,0.025292,0.0248965,1.10911
228261614,71891790,1100,2245530,1060.06,112976000,146382,0.000472077,0.0651885,0.0593579,1.44436
228261027,71891790,945,1788240,266.169,85342200,36287.3,0.000148844,0.0202922,0.0140976,0.51583
228270382,71891790,17550,342852,26.2622,9219450,3403.95,7.65992e-05,0.00992833,0.00684656,1.06006
228261033,71891790,950,610344,25.5401,23098700,3865.96,4.18454e-05,0.00633406,0.00614127,1.40849
228271256,71891790,112892315,173912,31.9869,7505090,4099.01,0.000183926,0.0235695,0.0235698,0.292388
228268475,71891790,16916,34860.8,54.0635,1834220,7216.79,0.00155084,0.207017,0,0
228258358,71891790,465,1936570,937.661,67124100,128871,0.000484186,0.0665459,0.0643297,1.16358
228260383,71891790,859,67199.4,16.6392,3142590,2178.53,0.000247609,0.0324189,0.0334779,1.12302
228264637,71891790,16335,1407710,479.914,62445600,70548.6,0.000340919,0.050116,0.0544678,1.28761
228258233,71891790,450,913115,14.8218,13375500,2467.86,1.62321e-05,0.00270269,0.00268542,1.23051
228268531,71891790,16935,269893,824.842,13407900,115557,0.00305618,0.428157,0.201488,2.01449
228260579,71891790,874,81243.8,5.00598,3578990,735.733,6.16168e-05,0.00905587,0.00653644,1.07306
228263115,71891790,15823,609021,178.174,24549500,25584.6,0.000292559,0.0420094,0.0428507,1.06464
228270050,71891790,17422,592188,417.475,27820400,58835.6,0.000704971,0.099353,0.103764,0.82461
228258330,71891790,461,287661,112.423,13143100,19658.5,0.000390819,0.0683391,0.0644686,1.67211
228263090,71891790,15811,4533190,1189.55,189563000,173287,0.00026241,0.0382264,0.0370098,0.926368
228268641,71891790,16984,2299680,768.791,100764000,104252,0.000334303,0.0453331,0.0460403,0.668361
228256101,71891790,100,244783,175.802,8884250,23501,0.000718197,0.0960077,0.0960077,0.214389
228263963,71891790,16096,57425.4,46.4064,2323330,7082.24,0.000808117,0.123329,0.123363,0.34632
228265336,71891790,16455,1561470,566.136,73620900,78880.5,0.000362567,0.0505169,0.0458437,1.84459
228259953,71891790,727,319578,81.4204,9466600,12638.3,0.000254775,0.0395468,0.0392507,1.03261
228270193,71891790,17483,103575,11.2467,4599730,1449.41,0.000108585,0.0139938,0.0139976,0.393462
228262602,71891790,15664,256840,82.759,9416440,11855.3,0.00032222,0.0461584,0.034182,2.69112
228269193,71891790,17145,1931860,427.431,70219800,56284.7,0.000221253,0.029135,0.0299023,1.43076
228271261,71891790,124372424,10204.3,85.8673,548158,11930.3,0.00841479,1.16914,0,0
228266788,71891790,16636,611209,401.096,23800300,58474.8,0.000656234,0.0956707,0.0983648,1.14771
228266597,71891790,16610,61877.8,17.6733,3085420,2417.76,0.000285616,0.0390732,0,0
228262354,71891790,15586,34969,0.15691,1014490,19.7799,4.48711e-06,0.000565642,0,0
228268802,71891790,17051,411454,774.881,19821600,108370,0.00188327,0.263382,0.22405,0.685107
228261007,71891790,936,5057650,6303.99,241454000,943087,0.00124643,0.186467,0.188129,0.755986
228261784,71891790,10672,2664990,921.597,134573000,134473,0.000345817,0.0504589,0.0410408,1.06825
228259828,71891790,661,1151170,2172.71,44301700,343320,0.00188738,0.298235,0.296138,0.671323
228268644,71891790,16986,2299680,768.791,100764000,104252,0.000334303,0.0453331,0.0460403,0.668361
228268741,71891790,17030,427449,225.646,15099700,31337.2,0.00052789,0.073312,0.0715963,0.766411
228269692,71891790,17344,244768,5.60745,9269260,848.365,2.29093e-05,0.003466,0.00346603,0.54335
228269367,71891790,17213,541489,60.9286,19026400,8119.26,0.00011252,0.0149943,0.0156051,0.827791
228271074,71891790,111220868,103575,11.2467,4599730,1449.41,0.000108585,0.0139938,0.0139976,0.393462
228268012,71891790,16814,40353000,46714.8,2058890000,6721510,0.00115765,0.166568,0.169356,0.844101
228269577,71891790,17283,557560,23.097,19615600,3100.86,4.14251e-05,0.00556148,0.00558794,1.39277
228257397,71891790,290,13161300,1929.19,531327000,274567,0.000146581,0.0208618,0.0216736,2.33383
228261567,71891790,1089,57888700,25564.7,2176340000,3948850,0.000441618,0.0682146,0.0678477,1.5944
228263918,71891790,16082,9247170,3190.52,442112000,446272,0.000345026,0.0482604,0.0480693,1.68792
228264968,71891790,16424,1797070,246.574,80499100,36192.2,0.000137209,0.0201396,0.0203284,0.543488
228269710,71891790,17356,52343.5,25.9256,1709120,3556.72,0.000495298,0.0679495,0.0459382,0.662088
228270347,71891790,17538,2326530,362.036,68968700,61727.1,0.000155612,0.0265318,0.0278847,2.26699
228266253,71891790,16559,628664,101.052,31544800,14648.8,0.000160741,0.0233014,0.0215384,0.99438
228267216,71891790,16697,4192690,3057.47,212249000,411864,0.000729238,0.0982337,0.0948298,0.661402
228262384,71891790,15595,657527,56.8836,23296000,7458.34,8.65114e-05,0.011343,0.0113497,0.348838
228257980,71891790,406,474244,64.1787,21129900,9913.16,0.000135328,0.0209031,0.0234932,0.480297
228261603,71891790,1097,26179900,3755.39,954687000,531997,0.000143445,0.0203208,0.021324,2.23895
228262844,71891790,15725,608256,162.158,14011300,22175.8,0.000266595,0.0364579,0.0368868,1.01593
228268303,71891790,16865,1625640,849.741,75812600,141180,0.000522712,0.0868456,0.0831438,1.28723
228259411,71891790,571,2828460,81.7648,109892000,11827,2.89079e-05,0.00418142,0.00419645,1.25641
228257528,71891790,310,664707,104.625,25970000,14527.6,0.0001574,0.0218556,0.0218713,1.66075
228267935,71891790,16798,325195,64.4178,14269200,9178.74,0.00019809,0.0282253,0.0288489,0.493023
228256058,71891790,92,271312,7.33086,6319130,1062.69,2.702e-05,0.00391684,0.0038927,1.05884
228268797,71891790,17050,69706.1,29.0887,3099440,3921.71,0.000417305,0.0562606,0.0562644,0.381783
228269694,71891790,17346,907923,26.2062,33016500,3768.46,2.88639e-05,0.00415064,0.00417005,1.33756
228266239,71891790,16554,69921.7,10.715,3002640,1474.14,0.000153243,0.0210828,0.0210868,1.1588
228257346,71891790,286,104010,59.1818,3365770,8526.64,0.000569002,0.0819792,0.082004,0.779587
228261837,71891790,10681,2168520,2952.96,90485900,501608,0.00136174,0.231313,0.100113,1.23138
228263104,71891790,15817,912603,392.501,31634700,57023.8,0.000430089,0.0624848,0.0641824,1.00087
228268695,71891790,17009,174845,12.519,6588240,1751.34,7.16004e-05,0.0100165,0.0100165,1.30672
228261957,71891790,10699,580778,354.915,22087700,54134.2,0.000611103,0.0932099,0.100361,1.13263
228269196,71891790,17148,1126440,192.016,43338900,24848.6,0.000170462,0.0220593,0.0228526,1.06401
228260935,71891790,906,322867,54.8049,15702200,7259.79,0.000169744,0.0224854,0.0220856,0.477419
228257953,71891790,390,77656.9,39.1559,2497650,5695.5,0.000504217,0.0733418,0.0780825,0.738154
228261157,71891790,1002,558501,3.69339,21383700,545.651,6.61304e-06,0.000976992,0.000977734,1.28808
228268501,71891790,16927,1631020,3173.49,81591400,450996,0.00194571,0.276512,0.181088,1.19348
228255967,71891790,67,104907,6.39013,4079790,835.249,6.09123e-05,0.00796181,0.00796181,0.452832
228264425,71891790,16257,232671,9.99537,9525830,1412.94,4.29592e-05,0.00607268,0.00635565,0.683792
228268080,71891790,16826,230228,246.343,11797300,35268.9,0.00106999,0.153191,0.147068,0.310887
228267641,71891790,16741,231000,291.898,8290140,40828.8,0.00126363,0.176748,0.168061,0.909442
228270464,71891790,17587,546318,15.4289,15391800,2409.25,2.82416e-05,0.00440998,0.00445139,0.816838
228263826,71891790,16024,7507760,2660.02,271671000,454125,0.000354303,0.0604875,0.0668426,2.84358
228257117,71891790,240,296897,33.7308,5249340,4874.5,0.000113611,0.0164182,0.014552,1.12755
228257235,71891790,267,93389.9,32.1723,4094370,4308.77,0.000344495,0.0461374,0.0451392,0.338661
228264321,71891790,16217,349690,1.99536,11031400,255.341,5.70608e-06,0.000730193,0.000730193,0.735614
228262146,71891790,10720,4809180,3929.54,249912000,567271,0.000817091,0.117956,0.122584,0.67464
228270286,71891790,17520,62070.2,11.0563,1775500,1487.25,0.000178125,0.0239608,0.0239659,0.131109
228269178,71891790,17139,486792,275.157,20498700,35482.2,0.000565246,0.07289,0.0738939,0.583065
228261671,71891790,1114,446551,22.5403,17841100,3135.31,5.04765e-05,0.00702116,0.00703791,0.958641
228270643,71891790,111220690,109808,266.351,5404930,37523.9,0.00242559,0.341722,0.332912,0.650283
228256127,71891790,105,62241.4,53.4777,2196070,7340.65,0.000859199,0.117938,0.116573,0.217252
228262762,71891790,15701,384000,77.3406,11571600,11347.9,0.000201408,0.0295517,0.036353,1.47071
228268313,71891790,16868,1173020,537.926,53713300,79629.3,0.000458583,0.0678842,0.0701439,0.937788
228269477,71891790,17251,2245700,1473.84,85045500,202740,0.000656293,0.0902793,0.0893151,1.38563
228259685,71891790,612,908107,1572.49,38889200,255454,0.00173162,0.281304,0.481248,0.704134
228270456,71891790,17584,34969,0.464513,1322430,72.4021,1.32836e-05,0.00207047,0,0
228263558,71891790,15903,301230000,160837,11342000000,24603400,0.000533935,0.0816766,0.0622828,2.23335
228262849,71891790,15728,419507,89.8654,9253610,12104.1,0.000214217,0.028853,0.0288639,1.40605
228267957,71891790,16801,34969,11.3496,1300800,1658.03,0.000324562,0.0474144,0,0
228268745,71891790,17031,1045050,4274.68,53723300,597749,0.00409041,0.571981,0.608828,0.778699
228261082,71891790,976,2820740,2440.8,142016000,353239,0.000865305,0.125229,0.129556,0.826548
228270064,71891790,17430,572595,313.602,25387300,40692.8,0.000547686,0.0710673,0.0628273,0.928992
228256474,71891790,148,178842,39.9648,6329750,6009.16,0.000223465,0.0336005,0.0407811,1.12372
228269110,71891790,17107,448492,1895.16,20701300,267464,0.00422562,0.596362,0.72336,0.915531
228265786,71891790,16475,170653,95.1838,7438110,13849.2,0.000557762,0.0811539,0.093054,0.447226
228270369,71891790,17546,34959.8,0.380172,1391120,50.209,1.08745e-05,0.00143619,0,0
228259852,71891790,675,140762,15.8568,5353060,2518.65,0.00011265,0.017893,0.018721,1.12796
228268654,71891790,16992,169808,39.0748,7760270,5138.56,0.000230112,0.030261,0.0302627,0.20477
228266287,71891790,16566,69938,1.69337,3130590,230.62,2.42125e-05,0.00329749,0.00329749,1.20483
228268196,71891790,16847,780035,478.376,36417800,69575.5,0.000613276,0.0891954,0.092119,0.737994
228257936,71891790,382,15083100,4332.91,596423000,652472,0.000287268,0.0432584,0.0405706,1.44473
228267655,71891790,16751,2748890,957.703,125618000,131395,0.000348396,0.0477994,0.0479127,1.12537
228257135,71891790,244,8870600,14034,364989000,2132530,0.00158208,0.240404,0.107284,1.34838
