id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227249455,71763717,870,4850800,4631.33,171460000,617964,0.000954756,0.127394,0.132235,1.39679
227249360,71763717,852,3232480,18062.9,133557000,2322740,0.00558796,0.718563,0.70208,0.524811
227260715,71763717,17423,138791,680.826,7584260,92488.5,0.0049054,0.666387,0.672701,0.175903
227262750,71763717,111220790,27568.5,100.134,1336860,12761.5,0.0036322,0.462901,0,0
227249678,71763717,935,2221290,7921.98,110872000,1066260,0.00356638,0.480019,0.480637,0.846158
227253525,71763717,15943,2426840,1310.82,81364100,175826,0.000540136,0.0724505,0.0847913,1.52329
227254444,71763717,16063,14697700,16888.1,513664000,2296100,0.00114902,0.156221,0.170265,1.10069
227252946,71763717,15787,2934320,1603.78,117175000,207193,0.00054656,0.0706103,0.0766323,0.982075
227245260,71763717,68,1339760,5297.11,49278200,720570,0.00395378,0.537836,0.532041,0.575356
227261416,71763717,17525,1881090,6760.02,57130100,870281,0.00359366,0.462646,0.463472,0.527031
227259196,71763717,17172,844667,2746.88,32928800,353972,0.00325202,0.419067,0.409679,0.889463
227247549,71763717,544,1045570,125.089,39127400,16049.8,0.000119638,0.0153503,0.0173388,1.00957
227250927,71763717,10707,122819,230.752,6926100,31958,0.00187879,0.260203,0.264982,0.219189
227253517,71763717,15940,7500870,3623.67,256771000,478321,0.0004831,0.0637687,0.0696965,1.33053
227259214,71763717,17178,610300,713.262,21308500,91170.2,0.00116871,0.149386,0.152529,0.569952
227248205,71763717,649,244783,26.5736,8412310,3648.76,0.00010856,0.0149061,0.0149061,0.766033
227263107,71763717,111220900,164853,673.523,7179170,88991.2,0.00408561,0.539823,0.545334,0.268904
227246374,71763717,423,1332250,2541.25,61678600,378130,0.00190749,0.283828,0.300444,0.669758
227246987,71763717,473,2151130,1529.12,92413500,201199,0.000710847,0.0935319,0.0970123,0.664007
227249251,71763717,827,1553410,4464.31,80459200,565257,0.00287388,0.363881,0.359228,0.53552
227259844,71763717,17277,2142790,3278.87,68643800,402855,0.00153018,0.188005,0.193037,1.00004
227255567,71763717,16264,876967,659.122,36866000,82103.1,0.000751593,0.0936217,0.101132,0.83813
227254453,71763717,16064,2883500,3696.45,76662900,523388,0.00128193,0.181511,0.188666,1.13761
227252713,71763717,15686,2763130,675.707,86584700,83229.5,0.000244544,0.0301214,0.030529,0.881172
227258289,71763717,16991,2152240,1858.42,80295400,230873,0.000863483,0.107271,0.111503,0.773614
227247649,71763717,578,582599,266.716,24696500,34046.4,0.000457804,0.0584389,0.058558,0.484175
227245640,71763717,240,392833,171.853,11104700,22552.9,0.000437471,0.0574107,0.0559153,1.1762
227256517,71763717,16568,87370,164.057,5042230,23607.6,0.00187773,0.270202,0.261501,0.722031
227247704,71763717,593,1827120,585.527,49962500,77025.4,0.000320464,0.0421566,0.0478361,1.96876
227251600,71763717,15606,354327,613.37,17943200,79962.4,0.00173108,0.225674,0.224112,0.394281
227260447,71763717,17398,61199.5,175.792,1794640,22457.8,0.00287244,0.366961,0.366996,0.0258803
227259101,71763717,17150,800910,1514.96,29712000,187520,0.00189155,0.234133,0.236935,0.559114
227257030,71763717,16665,665849,853.532,37489300,109001,0.00128187,0.163703,0.167442,0.460845
227245874,71763717,291,6342940,5153.14,203524000,665829,0.000812421,0.104972,0.112649,1.38941
227262434,71763717,111220664,1179860,6439.51,51985800,862479,0.00545787,0.731003,0.728986,0.73207
227253522,71763717,15942,7500870,3623.67,256771000,478321,0.0004831,0.0637687,0.0696965,1.33053
227260088,71763717,17324,145001,323.782,5576750,40637.7,0.00223297,0.280259,0.277053,0.252565
227245479,71763717,139,734349,55.4217,21912900,7498.69,7.54705e-05,0.0102113,0.0102113,2.14569
227251726,71763717,15618,128145,27.5315,4600520,3510.05,0.000214846,0.0273912,0.0278624,0.422577
227256305,71763717,16489,3931250,3597.05,171121000,449985,0.00091499,0.114464,0.115339,0.558468
227260160,71763717,17340,2015790,3089.66,67779800,388648,0.00153273,0.192802,0.203811,0.937735
227257823,71763717,16856,1888870,2785.29,90878200,365908,0.00147458,0.193717,0.190694,0.529675
227259759,71763717,17253,2530750,1968.86,76706500,247915,0.000777973,0.0979608,0.10077,1.17205
227253338,71763717,15858,3337430,2125.26,169757000,273710,0.000636795,0.0820122,0.0803325,0.407757
227260943,71763717,17452,34683.2,90.1168,1347890,11516.8,0.00259829,0.332058,0,0
227253362,71763717,15864,655015,364.239,26262200,47740.8,0.000556077,0.0728851,0.0749383,0.561649
227259222,71763717,17180,542454,609.262,18912900,77794.5,0.00112316,0.143412,0.143789,0.631528
227256120,71763717,16453,2154900,3380.27,113693000,462985,0.00156865,0.214852,0.229989,0.83797
227250837,71763717,10687,3661190,3066.31,108788000,403009,0.000837517,0.110076,0.114315,1.04799
227259362,71763717,17218,1084220,205.076,26996000,28468.2,0.000189146,0.0262568,0.0255926,0.97559
227258029,71763717,16926,5784860,24383.9,279843000,3428510,0.00421512,0.592669,0.594727,0.748636
227255577,71763717,16267,346741,394.606,16155100,49215.3,0.00113804,0.141937,0.15096,0.569382
227258764,71763717,17059,45407.7,29.2802,1829620,3589.31,0.000644829,0.0790463,0.0789213,0.194298
227246226,71763717,393,33824,19.7842,1682040,2567.51,0.000584914,0.0759078,0,0
227252842,71763717,15726,134851,7.66879,5131040,969.492,5.68688e-05,0.00718937,0.00719543,0.553448
227251625,71763717,15608,591429,535.182,21685100,66404.5,0.000904897,0.112278,0.112204,0.608945
227257639,71763717,16771,1024800,544.446,47938000,69551.6,0.000531273,0.0678688,0.0679176,0.426508
227262158,71763717,17584,34086.6,157.426,1343770,19518.5,0.0046184,0.572617,0,0
227256541,71763717,16575,341619,238.339,16503500,29963.1,0.000697673,0.0877092,0.0864014,0.441899
227257203,71763717,16696,751074,621.482,37315800,83527.4,0.000827458,0.111211,0.116314,1.048
227258834,71763717,17082,164347,188.963,8364390,24354.8,0.00114978,0.148191,0.149959,0.347415
227259475,71763717,17238,625543,876.205,24388500,113248,0.00140071,0.18104,0.175922,0.647376
227262459,71763717,111220672,590192,1999.07,23836100,266689,0.00338715,0.451868,0.450308,0.827332
227248367,71763717,668,608901,441.876,27397500,55326.4,0.000725695,0.0908628,0.098281,0.648889
227245233,71763717,56,10524700,7605.58,524101000,975770,0.000722643,0.0927126,0.0920611,0.626384
227250235,71763717,1056,10739700,60268.7,470345000,8463420,0.00561175,0.788048,0.824326,0.643395
227251379,71763717,15587,3510650,3327.46,149613000,431342,0.000947819,0.122867,0.129997,0.769551
227257950,71763717,16891,282914,880.101,15249000,114686,0.00311084,0.405374,0.405892,0.229862
227251328,71763717,15576,7842980,7541.71,326656000,984281,0.000961588,0.125498,0.13008,0.797697
227253446,71763717,15912,2394950,8790.38,116191000,1185300,0.00367039,0.494918,0.492625,0.472191
227259720,71763717,17245,34635.2,31.0525,1483600,4139.8,0.000896557,0.119526,0,0
227248374,71763717,669,24270600,26052.2,981248000,3463960,0.00107341,0.142722,0.150174,1.48827
227253563,71763717,15951,775942,1059.17,32783500,134047,0.00136501,0.172754,0.169311,0.467343
227256023,71763717,16415,1812270,3281.7,87471600,424275,0.00181082,0.234112,0.229357,0.653399
227247736,71763717,604,314926,407.515,15299700,52221.1,0.001294,0.16582,0.167964,0.322637
227252830,71763717,15720,30774.6,2.35251,582342,296.91,7.64433e-05,0.0096479,0,0
227255277,71763717,16146,376267,700.62,13974500,103028,0.00186203,0.273815,0.278413,1.2959
227250013,71763717,1004,196059,25.0028,7036110,3138.02,0.000127527,0.0160055,0.0170379,0.72749
227255381,71763717,16186,3724780,3091.46,161884000,422277,0.000829971,0.11337,0.112877,0.77322
227262614,71763717,111220724,626181,5235.28,28476400,702715,0.00836065,1.12222,1.07406,0.905565
227248254,71763717,652,24159.6,104.054,1343670,13153.4,0.00430693,0.544437,0,0
227255610,71763717,16279,33347,17.1084,1527530,2117.75,0.000513041,0.0635066,0,0
227255730,71763717,16320,906880,2359.77,39798900,384898,0.00260208,0.424419,0.449825,1.16816
227255477,71763717,16231,548270,403.142,23069000,57063.2,0.000735299,0.104079,0.103684,0.353163
227255927,71763717,16390,198687,403.256,11018800,54258.3,0.0020296,0.273084,0.272596,0.209995
227245585,71763717,215,2013770,1801.71,106890000,248989,0.000894694,0.123643,0.123767,0.679929
227254328,71763717,16043,498215,881.832,26413700,116660,0.00176998,0.234156,0.22048,0.798285
227256069,71763717,16433,3688160,19450.1,200004000,2820550,0.00527366,0.764757,0.759481,0.543903
227255386,71763717,16188,3724780,3091.46,161884000,422277,0.000829971,0.11337,0.112877,0.77322
227256394,71763717,16529,34946.7,115.883,2269330,16704.2,0.00331599,0.477991,0,0
227245270,71763717,72,168780,125.904,8626100,15955.2,0.000745966,0.0945324,0.112611,0.785169
227260326,71763717,17371,124627,665.426,6390000,85887.3,0.00533934,0.689155,0.689058,0.201267
227260909,71763717,17446,364133,1444.28,9760500,182542,0.00396634,0.501306,0.491,0.825598
227254637,71763717,16093,687736,356.426,31338600,46506.9,0.00051826,0.0676232,0.0678598,0.473945
227255744,71763717,16327,210956,754.615,11071000,112569,0.00357712,0.533614,0.59412,0.942361
227257942,71763717,16889,1668760,1587.83,63375800,202746,0.000951503,0.121495,0.123057,1.15118
227259288,71763717,17203,314078,292.176,10348600,35902.4,0.000930267,0.114311,0.125616,0.688708
227246383,71763717,425,1115760,207.435,41347000,25972.4,0.000185914,0.0232778,0.0233916,0.849736
227257263,71763717,16712,263792,352.372,14304200,46229.5,0.00133579,0.17525,0.171567,0.285003
227250856,71763717,10692,1485600,1347.91,54235400,186180,0.000907314,0.125323,0.122995,0.83013
227261364,71763717,17519,251227,1487.39,8513070,185118,0.00592053,0.736856,0.730553,0.228988
227253412,71763717,15895,1990550,1144.11,84493800,149718,0.000574772,0.0752143,0.0733895,0.659856
227256547,71763717,16578,2547820,2240.61,128006000,304281,0.000879423,0.119428,0.11867,0.656557
227245323,71763717,99,1467840,1442.15,53299200,189036,0.0009825,0.128785,0.131918,0.5636
227245994,71763717,322,49924000,73702.4,2048540000,9564910,0.00147629,0.191589,0.212485,1.37065
227258446,71763717,17039,1105360,1208.72,48264600,153514,0.0010935,0.138881,0.134294,0.467164
227263290,71763717,112892265,97159.9,114.299,4118770,16076.6,0.0011764,0.165466,0.165049,0.330981
227260078,71763717,17318,3816930,7523.66,119432000,951931,0.00197113,0.249397,0.271996,0.922903
227255406,71763717,16196,474752,278.813,21272900,37954.7,0.000587281,0.0799464,0.0823305,0.868914
227246482,71763717,445,1418410,5234.2,56404400,681869,0.00369018,0.480727,0.477273,0.814162
227260897,71763717,17444,1150260,4422.16,31902500,556393,0.00384447,0.483709,0.512743,0.858121
227257087,71763717,16676,1202530,1907.73,64107400,269421,0.00158643,0.224045,0.226975,0.626209
227255598,71763717,16273,34396.3,20.3598,1173400,2563.29,0.000591919,0.0745222,0,0
227262720,71763717,111220782,19549.9,9.94193,777996,1286.63,0.00050854,0.0658126,0,0
227254432,71763717,16058,14697700,16888.1,513664000,2296100,0.00114902,0.156221,0.170265,1.10069
227262218,71763717,17591,69111.3,198.835,1929850,23931.2,0.00287702,0.34627,0.346409,0.462721
227257809,71763717,16850,408118,1317.09,20201700,171810,0.00322723,0.420981,0.419527,0.212834
227262502,71763717,111220698,512016,318.801,20943400,41221.2,0.000622638,0.0805076,0.08016,0.625286
227255486,71763717,16233,1279810,599.773,49449100,81326.3,0.000468641,0.0635453,0.0649142,0.675661
227255808,71763717,16348,1683270,1946.67,76351400,260429,0.00115648,0.154716,0.17548,0.834309
227246420,71763717,434,2012540,3450.37,82717700,543073,0.00171444,0.269845,0.293967,1.27246
227260936,71763717,17451,462359,3646.18,16826600,464016,0.00788604,1.00358,1.049,0.394942
227255825,71763717,16353,7420780,8383.23,317329000,1082070,0.0011297,0.145816,0.147541,0.645017
227252840,71763717,15725,1134780,209.333,34338100,28574.6,0.000184469,0.0251806,0.0244079,1.0641
227253025,71763717,15814,1012580,616.642,44885000,77537.7,0.00060898,0.0765743,0.0760594,0.744737
227258318,71763717,17001,167113,430.164,9662110,57607.5,0.0025741,0.344723,0.344487,0.111301
227250628,71763717,1128,1415940,8059.73,84783200,1051010,0.00569214,0.742272,0.731709,0.28231
227259011,71763717,17126,980744,1119.93,31327400,147279,0.00114192,0.150171,0.150654,0.90162
227251174,71763717,182305689,4967770,6577.6,185889000,863610,0.00132405,0.173842,0.188681,1.29674
227257669,71763717,16776,612870,340.699,29888100,43525.8,0.000555908,0.0710197,0.0714252,0.309917
227248233,71763717,651,1278500,7400.1,60967000,995345,0.00578811,0.778526,0.775247,0.47485
227260359,71763717,17378,68542,538.842,2619720,70980.2,0.00786148,1.03557,1.03067,0.448227
227253079,71763717,15833,357052,1057.71,17902300,135053,0.00296236,0.378244,0.372847,0.271917
227253456,71763717,15917,7415590,8804.37,292590000,1158520,0.00118728,0.156228,0.160632,0.684461
227254758,71763717,16115,13025200,49757.1,678658000,7347000,0.00382005,0.56406,0.56553,0.732715
227246399,71763717,429,1646230,7886.9,67809100,1036980,0.0047909,0.629917,0.622725,0.864557
227256425,71763717,16537,820649,2397.42,48765800,355154,0.00292136,0.432772,0.416398,0.564477
227262054,71763717,17565,353882,1951.65,9765670,242237,0.00551496,0.684513,0.627627,0.635572
227247779,71763717,614,898039,182.068,22545900,23294.7,0.000202739,0.0259395,0.0271865,0.697518
227250048,71763717,1008,2433760,6916.34,133775000,1017060,0.00284183,0.417897,0.427216,0.783977
227261868,71763717,17536,491059,1275.99,10854700,178041,0.00259845,0.362565,0.357644,0.475879
227246169,71763717,360,315805,1282.35,15256700,162764,0.00406059,0.515396,0.4975,0.556856
227263338,71763717,112892331,34683.2,17.8629,1395100,2279.64,0.000515032,0.0657275,0,0
227253366,71763717,15865,1592160,941.657,71706200,122310,0.000591434,0.0768202,0.0779953,0.501641
227253863,71763717,16009,7608400,23819.3,260822000,3144560,0.00313066,0.413301,0.403012,0.783424
227259090,71763717,17148,1264190,2240.35,48067800,276723,0.00177216,0.218893,0.221415,0.580241
227250711,71763717,10675,5313610,29894.6,238680000,4203310,0.00562604,0.791047,0.826049,0.638387
227258249,71763717,16968,2056770,4354.98,80819200,559595,0.00211738,0.272074,0.277464,0.614908
227259251,71763717,17191,831724,551.622,26290000,70712.9,0.000663227,0.0850196,0.0886018,0.740813
227253335,71763717,15857,33192600,26803.5,1571430000,3587540,0.000807514,0.108083,0.11037,0.84173
227247825,71763717,626,970781,1319.95,44487500,170041,0.00135968,0.175159,0.173376,0.522017
227256401,71763717,16530,2440690,4020.37,133105000,578988,0.00164723,0.237223,0.23493,0.889417
227258053,71763717,16933,806383,2323.7,39320800,314671,0.00288163,0.390226,0.346786,1.12834
227248621,71763717,694,939993,568.054,28588800,74696.5,0.000604317,0.079465,0.0797884,1.002
227253773,71763717,15989,5956960,922.044,173910000,125842,0.000154784,0.0211252,0.0217457,1.97576
227261670,71763717,17529,1082540,4059.47,34417200,508821,0.00374996,0.470027,0.474581,0.499159
227248350,71763717,666,137642,585.384,6374350,80461.8,0.00425294,0.584573,0.585685,0.303748
227246177,71763717,364,174299,69.0624,6680870,9325.9,0.000396231,0.0535053,0.0534712,0.29844
227247005,71763717,477,87461900,72523.5,3951020000,9554460,0.000829201,0.109241,0.111798,0.875737
227256087,71763717,16440,1447460,2978.72,76820400,391504,0.00205789,0.270477,0.275456,0.533409
227255995,71763717,16406,670779,3467.11,37335800,613453,0.00516879,0.914538,0.942689,1.17413
227245491,71763717,149,2210910,8692.66,128784000,1251660,0.00393171,0.566127,0.569332,0.598984
227253496,71763717,15935,2742150,2689.88,101308000,351035,0.000980938,0.128015,0.131765,1.12596
227259124,71763717,17154,909586,672.511,24955700,93402.6,0.000739359,0.102687,0.0997281,0.621114
227252911,71763717,15771,2115520,4061.31,104620000,530187,0.00191977,0.250618,0.262267,0.783795
227254202,71763717,16028,6179670,24286.7,363182000,3150520,0.0039301,0.509819,0.522611,0.583365
227256048,71763717,16424,1772790,1972.2,77109900,269957,0.00111248,0.152278,0.163867,0.836199
227255439,71763717,16215,3718340,3531.5,158401000,498830,0.000949752,0.134154,0.138743,1.26844
227256139,71763717,16461,826416,1955.13,46406700,282377,0.0023658,0.341689,0.337324,0.649788
227260388,71763717,17386,615956,1895.11,16915700,238951,0.0030767,0.387935,0.401411,0.694392
227248310,71763717,657,801192,149.397,23875800,19182.3,0.000186468,0.0239422,0.0242519,1.66364
227263022,71763717,111220874,295067,1953.36,14011200,272671,0.00662005,0.924098,0.905831,0.619858
227245285,71763717,83,1046720,1279.27,16549400,177277,0.00122216,0.169363,0.162318,0.820398
227258871,71763717,17087,82595.3,111.953,3594180,14015.7,0.00135544,0.169692,0.154506,0.660075
227252801,71763717,15710,57427.2,8.08442,1283200,1008.53,0.000140777,0.0175619,0.0151588,1.04617
227252175,71763717,15663,450139,277.734,14732000,36076.4,0.000616994,0.0801449,0.0798865,0.52147
227255516,71763717,16248,1447160,628.689,56171300,80948.3,0.000434428,0.0559358,0.0602162,0.753758
227250587,71763717,1117,9081280,12924.4,341783000,1615280,0.00142319,0.177869,0.176432,0.75052
227250807,71763717,10683,4158270,22349.1,192261000,3115860,0.00537461,0.749315,0.7325,0.609374
227261941,71763717,17549,963436,2867.24,37119600,379764,0.00297605,0.394176,0.387781,0.933385
227246197,71763717,375,28818000,80654.5,1265800000,11985200,0.00279876,0.415892,0.432013,0.935209
227245567,71763717,209,1206510,12383.6,56181900,1652520,0.010264,1.36967,1.36297,0.480481
227260299,71763717,17366,2674150,13200.6,113414000,1710020,0.00493639,0.639465,0.622621,0.674669
227259822,71763717,17273,61240.4,13.5105,1374980,1678.4,0.000220614,0.0274068,0.0271931,0.539941
227255371,71763717,16182,81868.6,166.007,4235100,23122.5,0.00202773,0.282434,0.272735,0.95544
227247465,71763717,534,453428,1469.28,21088200,191841,0.00324038,0.42309,0.423056,0.397744
227257646,71763717,16773,1024800,544.446,47938000,69551.6,0.000531273,0.0678688,0.0679176,0.426508
227252927,71763717,15778,1351240,2017.34,58816500,254098,0.00149296,0.188048,0.19363,0.574855
227257854,71763717,16867,2056560,3005.89,93633300,405238,0.00146161,0.197046,0.201078,0.765087
227259924,71763717,17287,57340.8,3.42949,1197410,421.793,5.98089e-05,0.00735589,0.0073336,0.766389
227251310,71763717,15567,534563000,984409,22740900000,133142000,0.00184152,0.249066,0.255249,1.21416
227256013,71763717,16411,2549910,5562.9,130949000,722670,0.00218161,0.28341,0.291984,0.632201
227257771,71763717,16821,1320660,8545.89,67858500,1134460,0.0064709,0.859009,0.814264,0.513534
227250984,71763717,10729,775713,5321.79,47150900,727511,0.00686052,0.937862,0.941683,0.215878
227256358,71763717,16519,10946000,13218.1,566355000,1836110,0.00120758,0.167743,0.166156,0.88897
227260129,71763717,17336,119081,448.752,3509330,57874.8,0.00376847,0.486013,0.486453,0.441454
227248910,71763717,771,41495300,58336.8,1489630000,7538260,0.00140587,0.181666,0.178462,1.11442
227254721,71763717,16110,2263490,1117.36,64091100,148133,0.000493646,0.0654447,0.0662382,1.887
227260236,71763717,17353,10700900,47745.1,396131000,6176570,0.00446178,0.577199,0.573453,0.819852
227248711,71763717,703,12900300,7194.02,450478000,940259,0.000557663,0.0728866,0.0799206,1.59532
227248439,71763717,672,49921700,38825.6,2283320000,5210120,0.00077773,0.104366,0.106782,0.899834
227262713,71763717,111220778,28756.5,19.9828,1037030,2586.98,0.000694897,0.0899615,0,0
227245519,71763717,177,68225.7,158.816,2666310,20179.5,0.00232781,0.295776,0.296959,0.337082
227250552,71763717,1109,62213.8,8.53548,2426360,1079.14,0.000137196,0.0173456,0.0173461,0.00802615
227260100,71763717,17327,396645,838.49,9790630,103495,0.00211395,0.260926,0.248035,0.746241
227255246,71763717,16134,5239170,11076,219785000,1619190,0.00211408,0.309054,0.32711,0.885207
227261079,71763717,17479,457126,2615.5,21405800,356437,0.00572161,0.779735,0.759881,0.555936
227250209,71763717,1050,1154310,3386.26,54507300,430843,0.00293357,0.373247,0.359014,0.803048
227245622,71763717,234,139876,2.04858,5116020,249.189,1.46457e-05,0.0017815,0.0017815,0.734419
227254615,71763717,16090,34969,1.28989,1168960,165.815,3.68866e-05,0.00474178,0,0
227259003,71763717,17123,4637980,5117.77,145602000,661821,0.00110345,0.142696,0.144442,0.789037
227250994,71763717,10732,1681150,8757.11,109373000,1200220,0.00520899,0.713924,0.727302,0.314481
227251506,71763717,15598,72560.4,51.5316,2072240,6920.23,0.000710188,0.095372,0.101303,0.784635
227257888,71763717,16875,267604,300.332,12958800,41377.1,0.0011223,0.154621,0.156664,0.294098
227261088,71763717,17481,457126,2615.5,21405800,356437,0.00572161,0.779735,0.759881,0.555936
227261260,71763717,17497,747961,5707.84,28672700,725175,0.0076312,0.969536,0.960643,0.493172
227245650,71763717,243,139876,6.52219,4756100,933.782,4.66284e-05,0.00667579,0.00667579,0.46923
227259865,71763717,17279,27152.3,79.2663,1103030,10002.4,0.00291932,0.368381,0,0
227259283,71763717,17202,34465.5,17.6921,1393410,2264.72,0.000513327,0.0657098,0,0
227259304,71763717,17206,69455.4,60.5005,1770350,10219.4,0.000871071,0.147136,0.147131,0.166404
227255367,71763717,16179,634361,510.038,31531200,75238.4,0.000804017,0.118605,0.121651,0.922656
227256994,71763717,16657,67979.8,48.3493,3721900,6170.24,0.000711229,0.0907658,0.090784,0.286449
227259746,71763717,17249,69752,106.578,2491490,13658.6,0.00152796,0.195816,0.196058,0.654944
227252959,71763717,15791,173386,45.2079,6777820,6172.42,0.000260736,0.0355994,0.0366403,0.533281
227255341,71763717,16163,9520460,12691,363508000,1815840,0.00133302,0.190731,0.207507,1.363
227252055,71763717,15657,165122,19.6739,6718250,2450.71,0.000119148,0.0148418,0.0148017,0.548403
227255248,71763717,16135,2351760,6014.19,107766000,899500,0.00255732,0.38248,0.400972,0.889131
227254397,71763717,16052,349690,13.7722,12229500,2380.55,3.93839e-05,0.0068076,0.0068076,2.07866
227256836,71763717,16627,638127,478.746,33820700,59962.1,0.000750237,0.0939659,0.0951449,0.421013
227255112,71763717,16121,10684400,36580.8,553392000,5398230,0.00342376,0.505244,0.505842,0.742406
227255880,71763717,16377,221115,350.405,9309270,48227.9,0.00158471,0.218112,0.218029,0.50436
227255203,71763717,16124,25547400,68681.5,1095090000,10123500,0.0026884,0.396264,0.409856,0.892585
227253126,71763717,15849,1650720,1540.2,77078900,204017,0.000933048,0.123593,0.126599,0.554637
227256136,71763717,16460,604231,456.747,30235200,57638.4,0.000755914,0.0953914,0.0967583,0.381861
227260903,71763717,17445,491868,1682.11,12606400,212257,0.00341984,0.431532,0.411593,0.900357
227247533,71763717,543,1520590,888.46,46594300,118983,0.000584287,0.0782482,0.0786829,1.0537
227249219,71763717,819,204735,212.28,9929200,27148.6,0.00103685,0.132604,0.1309,0.422096
227252906,71763717,15769,629247,628.655,26084600,79201.8,0.000999058,0.125867,0.128027,0.472371
227245500,71763717,159,9858030,16210.7,421523000,2159200,0.00164442,0.21903,0.222788,0.765062
227248775,71763717,731,3585710,20399,180284000,2734590,0.00568898,0.762637,0.786999,0.559097
227256145,71763717,16463,466193,1372.39,26333400,200809,0.00294383,0.430743,0.418364,0.607638
227259279,71763717,17199,34465.5,17.6921,1393410,2264.72,0.000513327,0.0657098,0,0
227255514,71763717,16247,6051210,4848.18,247092000,640397,0.000801191,0.10583,0.107014,1.16514
227262269,71763717,17598,269653,252.732,9487720,36490.5,0.000937246,0.135324,0.140495,0.712168
227248536,71763717,682,552251,3375.52,26967300,454324,0.0061123,0.822677,0.826521,0.457445
227252869,71763717,15752,8681380,18613.5,420316000,2423840,0.00214407,0.2792,0.286307,0.666574
227247722,71763717,599,1317650,5185.75,76351400,795876,0.00393561,0.604013,0.599423,1.35011
227254364,71763717,16049,2342920,117.795,81957800,18698.6,5.02768e-05,0.00798086,0.00798086,1.98943
227247367,71763717,524,357479,1505.56,17445500,197183,0.0042116,0.551594,0.526656,0.517861
227249705,71763717,951,1326630,9088.29,79932300,1241060,0.00685065,0.935498,0.940522,0.207722
227254595,71763717,16086,349690,8.99534,11972100,1180.85,2.57237e-05,0.00337685,0.00337685,0.84922
227256084,71763717,16439,3532320,6585.42,188179000,895549,0.00186434,0.25353,0.260349,0.784969
227256532,71763717,16573,124711,142.884,5980930,18732.8,0.00114572,0.150209,0.150608,0.149926
227257355,71763717,16738,960762,717.417,34317100,88069.9,0.000746717,0.0916667,0.0886055,0.485567
227245504,71763717,162,191671,640.262,9861290,86814,0.00334042,0.452932,0.450871,0.388136
227248543,71763717,683,1182750,3094.07,64130000,398940,0.00261599,0.337298,0.34546,0.610853
227254609,71763717,16089,34969,0.188178,1233790,24.1906,5.38128e-06,0.000691773,0,0
227257878,71763717,16872,84453,128.252,3978180,19264.6,0.00151862,0.228111,0.22769,0.382283
227246183,71763717,367,1110530,593.247,46614000,74908.2,0.000534201,0.0674526,0.0670505,0.587086
227257331,71763717,16734,161893,543.459,8765670,67741.3,0.0033569,0.418432,0.418506,0.208759
227257782,71763717,16828,40648500,335824,2428780000,47836000,0.00826165,1.17682,1.17552,0.418698
227257966,71763717,16897,1660380,3318.82,75075300,420042,0.00199884,0.25298,0.242656,0.84262
227248784,71763717,733,2467570,3488.94,135761000,450035,0.00141392,0.18238,0.18204,0.308049
227254420,71763717,16054,734349,28.0624,26291000,4119.76,3.8214e-05,0.00561009,0.00561009,1.2401
227245451,71763717,126,701494,182.431,23224400,22071.8,0.00026006,0.0314641,0.0311036,0.7026
227245882,71763717,294,15886700,17374,836143000,2300490,0.00109362,0.144806,0.145082,0.659665
227255564,71763717,16263,33262.1,25.4188,1503000,3184.93,0.000764196,0.0957523,0,0
227249743,71763717,970,293234,400.468,10750000,50462.7,0.00136569,0.17209,0.178188,0.543182
227246133,71763717,343,269208000,575574,11763600000,76560800,0.00213803,0.284393,0.282477,1.28263
227249305,71763717,839,197039,1331.57,8975080,181250,0.0067579,0.91987,0.926833,0.453769
227255541,71763717,16256,243402,97.1843,9108510,12038.4,0.000399275,0.0494589,0.0613678,0.951814
227245253,71763717,66,27687.9,51.2465,1374930,7234.4,0.00185086,0.261284,0,0
227251932,71763717,15631,153047,93.028,6153290,11767.2,0.000607839,0.0768859,0.0830922,0.540491
227259232,71763717,17183,1075720,624.459,34055200,79920.3,0.000580504,0.0742948,0.0778171,0.799267
227245132,71763717,4,12857100,26041.9,664888000,3495610,0.00202549,0.271882,0.278597,0.69269
227258929,71763717,17096,727165,869.809,32780600,121880,0.00119616,0.16761,0.158961,0.610693
227261141,71763717,17489,404271,1399.23,14139900,172090,0.00346112,0.425679,0.416363,0.470517
227245675,71763717,254,20721200,30737.1,988419000,4506360,0.00148336,0.217476,0.219999,1.11807
227250416,71763717,1082,197501,142.625,6720840,17804.4,0.000722146,0.0901483,0.0916139,0.319663
227249663,71763717,927,104813,116.168,5348410,14855.5,0.00110833,0.141732,0.141729,0.0562892
227254385,71763717,16051,279752,2.29654,9213330,336.217,8.20919e-06,0.00120184,0.00120184,1.30699
227247276,71763717,509,2845410,8104.33,146279000,1182430,0.00284821,0.415558,0.427566,0.719452
227255753,71763717,16329,5983530,5316.44,261663000,740303,0.000888512,0.123723,0.125412,0.805749
227247700,71763717,591,505795,357.842,20619900,45678.4,0.000707483,0.09031,0.0903035,0.568053
227256515,71763717,16567,87370,164.057,5042230,23607.6,0.00187773,0.270202,0.261501,0.722031
227259332,71763717,17214,68950.7,210.946,2740480,25906.5,0.00305937,0.375725,0.375793,0.206715
227258923,71763717,17095,4767670,17705.4,194088000,2356490,0.00371364,0.494264,0.457893,1.38516
227262573,71763717,111220718,259186,308.37,10781700,41343.2,0.00118976,0.159512,0.147611,0.597999
