id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228001516,71832862,353,1493690,32327.9,109338000,4516960,0.021643,3.02403,2.84198,0.658747
228018542,71832862,17508,596803,980.321,11783200,143522,0.00164262,0.240485,0.23382,0.90426
228000244,71832862,247,349365,4708.57,21303300,665356,0.0134775,1.90447,1.90429,0.200455
228004004,71832862,803,20518300,385044,1304710000,57276800,0.0187659,2.7915,2.76296,0.830662
228019137,71832862,111220932,34376.8,457.905,2188630,68691.7,0.0133202,1.9982,0,0
228001056,71832862,314,170656,2339.31,13423700,329995,0.0137078,1.93369,1.90413,0.524559
228003725,71832862,684,244169,413.279,15493400,55588.5,0.0016926,0.227664,0.227683,0.49977
228017573,71832862,17158,4141830,110348,241072000,16785300,0.0266424,4.05264,3.97024,0.542826
228003893,71832862,767,6030670,152097,469631000,22708700,0.0252205,3.76553,3.85484,0.395787
228006843,71832862,10678,2713320,82393.2,217304000,14393000,0.0303662,5.30457,5.20636,0.278524
228007524,71832862,15570,174845,1303.92,10805200,189090,0.00745758,1.08147,1.08147,0.345843
228008425,71832862,15705,164006,454.133,6360760,78712.8,0.00276899,0.479937,0.464879,1.00937
228017108,71832862,17041,961814,34532.2,65613000,5282990,0.0359032,5.49274,5.47663,0.249754
227999758,71832862,149,2656710,31546.8,195604000,4697430,0.0118744,1.76814,1.76789,0.55356
228015080,71832862,16651,36095000,338030,2350680000,49292200,0.00936502,1.36562,1.31069,0.811609
228017966,71832862,17275,3156260,43476.1,174442000,6210680,0.0137746,1.96774,1.95889,0.338386
228008855,71832862,15790,34923.1,230.895,2181890,33256.6,0.00661154,0.952281,0,0
228017224,71832862,17064,684338,19120.4,41315000,2876070,0.02794,4.20271,4.17777,0.249373
228004431,71832862,934,487062,2732.42,9223860,474486,0.00561,0.97418,0.881314,1.18179
228012386,71832862,16322,6388720,242460,446258000,37149300,0.0379514,5.81483,5.63703,0.570351
228013320,71832862,16422,963401,20186.6,73622600,2978960,0.0209535,3.09213,3.2629,0.493258
228015962,71832862,16785,183474,821.515,11404500,110798,0.00447756,0.603892,0.633513,0.533118
228007484,71832862,15565,867457000,15221300,55991100000,2312260000,0.017547,2.66557,2.63169,0.81626
228001816,71832862,418,933610,9676.52,28728400,1555690,0.0103646,1.66631,1.66444,0.874993
228014527,71832862,16559,952013,15504.4,63528100,2292810,0.0162859,2.40838,2.35751,0.741843
228018013,71832862,17298,909934,22080.6,65101700,3334440,0.0242662,3.66449,3.75681,0.50352
228008174,71832862,15663,389355,3717.25,22188800,552100,0.00954719,1.41798,1.36666,0.784281
228011160,71832862,16091,34969,1119.25,2435720,159497,0.0320069,4.5611,0,0
228010012,71832862,15919,7170760,120636,435722000,17719700,0.0168233,2.4711,2.49329,0.475596
228017330,71832862,17092,19715400,460572,1150480000,68347400,0.023361,3.4667,3.41654,0.596804
228002668,71832862,531,382727,2196.4,26000200,327673,0.00573882,0.856154,0.857944,0.523297
228015388,71832862,16684,5341860,43764.9,361325000,6246090,0.00819281,1.16927,1.1006,0.865959
228009371,71832862,15822,750875,16720,50142900,2530980,0.0222673,3.37071,3.34205,0.808898
227999381,71832862,95,6938560,135174,504031000,19185000,0.0194816,2.76498,2.73331,0.476218
228009563,71832862,15854,6879490,128754,430268000,20631600,0.0187157,2.999,2.91481,0.540936
228000658,71832862,284,5525150,127743,362442000,18688000,0.0231203,3.38235,3.27097,0.762126
228008334,71832862,15691,611179,86.3878,5588720,11227,0.000141346,0.0183694,0.0170541,2.10284
228011446,71832862,16136,2686440,30096,165296000,4967190,0.0112029,1.84899,1.84307,0.850533
228000953,71832862,303,1626690,29521.9,108888000,4248390,0.0181484,2.61167,2.55778,0.444162
228013082,71832862,16414,174717,2181.37,14052400,313760,0.0124852,1.79582,1.79574,0.118761
228018331,71832862,17404,102957,2142.84,6706550,326437,0.0208129,3.17061,3.18203,0.250162
227999934,71832862,187,890425,14700.9,64778100,2038910,0.01651,2.28982,2.29432,0.35193
228018798,71832862,17605,19148.4,438.364,949100,67903.3,0.022893,3.54617,0,0
228011246,71832862,16107,4065850,88429.8,179111000,14501200,0.0217494,3.56659,3.48912,0.804738
228011955,71832862,16197,398644,6133.17,25427300,885190,0.0153851,2.2205,2.14159,0.395133
227999541,71832862,111,343728,5281,27230200,743090,0.0153639,2.16186,2.14188,0.435385
228017287,71832862,17083,173474,1636.36,12110500,246561,0.00943288,1.42132,1.41872,0.251674
228011880,71832862,16179,551539,5854.77,30695000,844453,0.0106153,1.53108,1.46029,0.394583
228002586,71832862,509,2953750,45794.4,186869000,6770570,0.0155038,2.29219,2.26011,0.468222
227999558,71832862,114,136130,5528.27,8984020,896284,0.0406101,6.58401,6.52287,0.380461
228012323,71832862,16302,158579,1213.96,8587690,159934,0.00765525,1.00854,1.02998,0.306144
228015084,71832862,16652,454534,935.779,31617100,129722,0.00205876,0.285396,0.285387,0.209402
228017466,71832862,17130,652762,13419.8,40244400,1962690,0.0205585,3.00675,2.73613,0.674304
228000199,71832862,239,4579690,128256,339753000,19933000,0.0280054,4.35247,4.22807,0.62348
228011928,71832862,16192,1044040,14439.1,55602100,2177950,0.0138301,2.08608,2.00366,0.384877
228015642,71832862,16712,302825,3901.65,16809200,550684,0.0128842,1.81849,1.80799,0.217941
228008202,71832862,15670,348386,867.85,20409000,113593,0.00249106,0.326056,0.325968,0.200581
228012450,71832862,16331,293903,11798.9,20525600,1852390,0.0401454,6.30271,6.25014,0.233511
228000062,71832862,217,1001040,32704.5,73562700,5057850,0.0326705,5.05259,4.96011,0.337107
228003682,71832862,669,21623600,467991,1288510000,70024200,0.0216426,3.23832,3.21827,0.630876
228011388,71832862,16130,21775900,337742,1370200000,54637900,0.0155099,2.5091,2.50579,0.77312
228018672,71832862,17544,72158.6,1629.96,4131970,249421,0.0225885,3.45657,3.44575,0.241532
228013548,71832862,16458,998480,20218.7,65076600,2972570,0.0202495,2.9771,2.83566,0.628542
228001988,71832862,448,574830,10568.2,41477500,1568520,0.018385,2.72867,2.70572,0.40429
228004347,71832862,902,413471,14095.3,31163800,2090100,0.0340902,5.05502,5.0427,0.213777
228001450,71832862,347,698848,1690.11,43971300,223161,0.00241842,0.319327,0.319271,0.458069
228001545,71832862,359,1950130,15496.4,127327000,2183040,0.00794635,1.11943,1.18376,0.505433
228018071,71832862,17319,541042,5787.58,24661700,812446,0.0106971,1.50163,1.48739,0.492396
227999730,71832862,143,204446,4485.3,9828820,650680,0.0219388,3.18265,3.17227,0.394223
228009730,71832862,15876,181526,2681.46,11629700,386481,0.0147717,2.12906,2.16531,0.53928
228002320,71832862,486,3295080,68087.9,218562000,11262000,0.0206635,3.41782,3.45891,0.770273
228009825,71832862,15902,408820,5695.45,16942100,877855,0.0139314,2.14729,2.16027,0.668048
228003177,71832862,622,56143.3,309.825,3404120,42632.5,0.00551846,0.759351,0.763875,0.503078
228004093,71832862,837,654243,9758.9,42114000,1464880,0.0149163,2.23905,2.24997,0.356135
228013622,71832862,16470,384659,2271.84,25021600,312478,0.00590611,0.812352,0.812352,0.582068
228018918,71832862,111220734,516806,16214.6,31949100,2469380,0.0313746,4.77815,4.58042,0.460711
227999818,71832862,162,469713,3130.13,31748100,457398,0.00666392,0.973782,0.944106,0.477525
228015013,71832862,16641,69938,809.027,4099980,113288,0.0115678,1.61983,1.61983,0.0277336
228018411,71832862,17445,517901,3233.99,16629500,478694,0.00624442,0.924296,0.872543,0.952922
228018435,71832862,17456,309055,2896.09,18351200,405192,0.00937078,1.31107,1.2945,0.208307
228003859,71832862,743,518632,14981.1,31094300,2270940,0.0288859,4.37872,4.35984,0.35889
228017431,71832862,17115,888526,26911,55948000,4064960,0.0302872,4.57495,4.45591,0.442294
228002023,71832862,453,54319200,1117750,3669280000,160104000,0.0205774,2.94747,2.9199,0.559637
228008701,71832862,15761,34969,450.457,2298650,67863.5,0.0128816,1.94068,0,0
228012988,71832862,16404,139640,2315.2,10689300,334338,0.0165797,2.39428,2.39287,0.392392
228018697,71832862,17550,580500,10793.4,30024500,1641890,0.0185933,2.8284,2.8278,0.485659
228011427,71832862,16134,4311840,63874,268183000,10225600,0.0148136,2.37152,2.31077,0.72427
228016298,71832862,16858,776292,10119.5,50198400,1449410,0.0130358,1.8671,1.8413,0.342021
228016362,71832862,16870,184723,2590.09,12086200,368537,0.0140214,1.99508,1.72585,0.846107
228004179,71832862,875,138795,3537.39,9207250,520062,0.0254864,3.74698,3.74637,0.234538
228019120,71832862,111220898,25066.2,234.089,1903640,33511.7,0.00933881,1.33693,0,0
228008031,71832862,15620,28484.7,210.132,1416840,27967.5,0.00737702,0.981843,0,0
228017402,71832862,17105,167427,4294.1,12426500,625372,0.0256476,3.73519,3.70079,0.378464
228008837,71832862,15788,243899,1703.29,15578800,249404,0.00698359,1.02257,1.02151,0.371348
228011808,71832862,16162,489566,2720.15,28860900,394152,0.00555625,0.805105,0.805105,0.779746
228016343,71832862,16865,2132210,31095.9,135475000,4453100,0.0145839,2.08849,1.99446,0.758606
228015116,71832862,16664,732411,1251.72,49806900,172217,0.00170904,0.235138,0.235131,0.179764
228015916,71832862,16773,1025130,11437.8,62250300,1642960,0.0111575,1.60268,1.49727,0.82471
228016594,71832862,16926,4989250,133441,355180000,22180300,0.0267457,4.44561,4.325,0.45709
228015958,71832862,16784,183474,821.515,11404500,110798,0.00447756,0.603892,0.633513,0.533118
228013885,71832862,16501,174845,1130.58,10132200,163335,0.00646617,0.93417,0.93417,0.203717
228012392,71832862,16323,6388720,242460,446258000,37149300,0.0379514,5.81483,5.63703,0.570351
228003686,71832862,670,2682290,26666.8,128913000,3864880,0.00994178,1.44089,1.43545,0.580516
228018398,71832862,17440,1732930,12823.2,63184500,1859510,0.00739973,1.07304,1.03408,0.790477
228008537,71832862,15726,139876,462.969,5851400,70247.1,0.00330985,0.50221,0.50221,0.420242
228010784,71832862,16018,58746100,1161150,3824510000,167851000,0.0197656,2.85722,2.82418,0.617445
228019145,71832862,112892283,67648.9,359.443,3968580,51948.1,0.00531337,0.767908,0.768171,0.18086
228017923,71832862,17250,8424910,125975,436380000,18608700,0.0149527,2.20877,2.14918,0.654648
228018056,71832862,17310,999371,26396.9,64350600,3749880,0.0264135,3.75224,3.57964,0.475608
228012109,71832862,16244,395555,8402.66,25549800,1279130,0.0212427,3.23376,3.02033,0.765844
228018356,71832862,17418,5245500,96887.8,319805000,14128300,0.0184706,2.69342,2.69722,0.495052
228018429,71832862,17454,34690.1,576.889,2466620,85203.3,0.0166298,2.45613,0,0
228001650,71832862,371,129486,800.834,2528030,140479,0.00618473,1.0849,1.03665,0.859035
228002526,71832862,496,349690,2297.19,20817600,322619,0.00656923,0.922586,0.922586,0.739409
228017524,71832862,17141,92992.8,1901.49,5553960,275984,0.0204478,2.9678,2.90731,0.395382
228004933,71832862,978,1311360,18676.9,56081200,2766290,0.0142423,2.10948,1.94483,0.907142
228008865,71832862,15791,208976,1472.39,13396900,216148,0.00704576,1.03432,1.03305,0.400943
228016881,71832862,17018,313467,3051.97,18355000,417799,0.00973617,1.33283,1.33099,0.359643
228001271,71832862,329,13793700,285482,975879000,40797300,0.0206966,2.95767,2.93734,0.527945
228016667,71832862,16950,638597,17760.1,44324200,2717400,0.0278111,4.25526,4.19189,0.281011
228004304,71832862,883,272890,5356.94,19048900,791419,0.0196304,2.90014,2.87656,0.287691
228018848,71832862,111220650,83108.8,3569.77,5698840,560776,0.042953,6.7475,6.59606,0.386873
228014923,71832862,16617,1020730,6254.17,66692400,876860,0.00612716,0.859052,0.947042,0.617051
228004188,71832862,879,7613330,82585,449454000,12771200,0.0108474,1.67748,1.66539,0.677405
228003780,71832862,704,312602,8758.22,22910800,1235820,0.0280172,3.95332,3.83839,0.356918
228001529,71832862,358,103390,874.677,7171840,126435,0.00845995,1.22289,1.14528,0.419767
228003505,71832862,654,244468,10005.5,18746000,1405090,0.0409275,5.74753,5.74715,0.10224
228017456,71832862,17124,891583,21698.3,54765300,3174900,0.0243369,3.56098,3.27097,0.617021
227999991,71832862,200,557393,6216.21,20329300,902746,0.0111523,1.61958,1.63865,0.650843
228008910,71832862,15796,1146970,14806.2,74576100,2063920,0.012909,1.79945,1.79549,0.551154
228000893,71832862,294,18296500,143218,1233620000,20380400,0.00782762,1.1139,1.10438,0.821631
228017908,71832862,17241,869982,28378.8,57291800,4101590,0.03262,4.71457,4.61742,0.386075
228009383,71832862,15828,6583890,185611,415068000,27868900,0.0281917,4.23289,4.078,0.629959
228017883,71832862,17226,389705,11249.9,19217200,1772260,0.0288678,4.5477,4.79267,0.558579
228017925,71832862,17251,2207750,41452.5,125136000,6229330,0.0187759,2.82157,2.60684,0.61966
228016069,71832862,16829,43051400,443474,3094590000,69903900,0.010301,1.62373,1.58744,0.688538
227999056,71832862,19,244783,1407.05,14873900,200973,0.00574816,0.821026,0.821026,0.277969
228004619,71832862,951,2776020,16539.6,205255000,2482080,0.00595801,0.894113,0.903715,0.34298
228011407,71832862,16132,1480330,27170.4,90987000,4289470,0.0183543,2.89765,2.79837,0.636378
227999942,71832862,188,248991,5218.06,19768100,805260,0.0209568,3.23409,3.24333,0.210847
227999700,71832862,137,1495760,11177.2,92922000,1561840,0.0074726,1.04417,1.04288,0.603784
228003881,71832862,761,69838.7,217.246,5005860,29030.2,0.00311069,0.415676,0.415641,0.0880538
228012328,71832862,16308,81314400,1887230,5536910000,286260000,0.023209,3.52041,3.52555,0.815051
228016060,71832862,16826,285126,4042.63,19952200,630210,0.0141784,2.21029,2.11291,0.452668
228003366,71832862,632,3069640,52796.6,195422000,8552480,0.0171996,2.78615,2.79542,0.681866
228016482,71832862,16896,303277,3639.17,16798700,516088,0.0119995,1.70171,1.57558,0.617547
228001773,71832862,411,1652480,40026.8,100276000,6155390,0.0242222,3.72493,3.72592,0.333207
228010308,71832862,15957,2346360,47784.4,176239000,7531920,0.0203653,3.21004,3.22102,0.346081
228018730,71832862,17565,364221,1063.86,10789100,147064,0.00292092,0.403778,0.436663,1.16941
228016799,71832862,16996,3518490,21413.5,225905000,3001350,0.006086,0.853024,0.853759,0.423484
228005294,71832862,1025,6384280,164324,473804000,28795600,0.0257388,4.51039,4.37175,0.601167
228015518,71832862,16696,791101,1816.09,51217900,253134,0.00229565,0.319976,0.327044,0.741024
227999387,71832862,96,1092820,40885.8,72666400,6380430,0.0374131,5.83849,5.92024,0.361192
228002745,71832862,551,432127,7562.13,28449200,1194570,0.0174998,2.7644,2.7146,0.428901
228010697,71832862,15999,822148,14164,25306500,2290230,0.0172281,2.78566,2.40141,1.44222
228014562,71832862,16565,639578,12370.6,43323200,1834690,0.0193418,2.86859,2.75569,0.657066
228009448,71832862,15842,7518350,186236,470375000,28269000,0.0247709,3.76,3.6282,0.575249
228011874,71832862,16178,208907,2756.98,12034700,401175,0.0131972,1.92036,1.84524,0.365481
228008434,71832862,15708,104907,386.952,4690750,69322.5,0.00368852,0.660799,0.660799,0.817216
228018396,71832862,17438,1732930,12823.2,63184500,1859510,0.00739973,1.07304,1.03408,0.790477
228011011,71832862,16067,540244,11571.3,39352100,1624880,0.0214187,3.00768,2.99049,0.315251
228014842,71832862,16597,174559,440.263,11716900,61533.4,0.00252215,0.352509,0.352608,0.228461
228017444,71832862,17121,458175,11734.7,28003100,1748900,0.0256118,3.8171,3.73227,0.333786
228012160,71832862,16255,224003,2162.81,15060800,296540,0.00965527,1.32382,1.36404,0.322985
228015730,71832862,16725,5301570,62474.9,320707000,8955570,0.0117842,1.68923,1.70483,0.568423
228014806,71832862,16593,1121010,11940.9,74366000,1710750,0.010652,1.52608,1.52157,0.71776
228008442,71832862,15709,104907,386.952,4690750,69322.5,0.00368852,0.660799,0.660799,0.817216
228017238,71832862,17070,104907,1598.57,7672940,240005,0.015238,2.28779,2.28779,0.165986
228016475,71832862,16895,303277,3639.17,16798700,516088,0.0119995,1.70171,1.57558,0.617547
228007328,71832862,10735,1989020,29143.5,157973000,4628660,0.0146522,2.3271,2.32252,0.561115
228012961,71832862,16400,1468700,22646,109085000,3358210,0.0154191,2.28652,2.28652,0.396618
228003942,71832862,780,323523,2633.29,11377300,406099,0.00813943,1.25524,1.21273,0.619339
228007023,71832862,10699,675803,8752.04,36286000,1292290,0.0129506,1.91223,1.9443,0.557678
228007593,71832862,15585,244778,930.879,15033800,125303,0.00380295,0.511903,0.511905,0.124385
228007610,71832862,15589,3927710,25096,255981000,3423560,0.00638948,0.871644,0.897607,0.61729
228018785,71832862,17592,604799,2814.25,14650500,417534,0.0046532,0.690368,0.668543,0.888442
228011087,71832862,16080,513992,5549.72,32025900,819042,0.0107973,1.59349,1.59661,0.243089
228018097,71832862,17335,327565,3564.93,15369200,494949,0.0108831,1.511,1.5184,0.397178
228018485,71832862,17481,453098,5864.07,31378200,857158,0.0129422,1.89177,1.91589,0.608507
228014838,71832862,16596,750058,6132.93,50011000,862797,0.00817661,1.15031,1.19752,0.446712
228000252,71832862,248,383842,805.899,6602070,125228,0.00209956,0.326248,0.300931,1.57177
228006989,71832862,10696,424758,5856.73,23082000,830799,0.0137884,1.95593,1.93505,0.26896
228001664,71832862,377,132401,3216.92,9546270,468398,0.0242968,3.53772,3.52419,0.116714
228017673,71832862,17191,721722,16732.8,43808700,2525880,0.0231845,3.4998,3.10403,0.844978
228005687,71832862,1070,4026480,117259,310650000,16950500,0.029122,4.20976,4.19161,0.314935
228013017,71832862,16408,34969,586.786,2651300,84283.4,0.0167802,2.41023,0,0
227999688,71832862,135,375303,7817.54,19265600,1131920,0.0208299,3.01601,3.0131,0.395051
228018047,71832862,17307,801432,22621,45474700,3421220,0.0282257,4.26888,4.33265,0.347589
228005370,71832862,1039,116036,842.021,8099470,122456,0.00725657,1.05533,1.06536,0.26533
228010764,71832862,16014,8477890,181157,602598000,25748000,0.0213681,3.03708,3.0343,0.417275
228012342,71832862,16313,12800900,403788,873382000,61924700,0.0315437,4.83753,4.79882,0.673928
228007696,71832862,15599,2736360,14164.7,175445000,1900410,0.00517647,0.694502,0.727716,0.723551
228012207,71832862,16272,644087,17359,40284200,2645940,0.0269514,4.10805,3.79618,0.71997
228017113,71832862,17042,1294930,34240.4,82085400,5249740,0.0264418,4.05406,3.96402,0.432618
228001695,71832862,386,13447700,288593,824843000,43096600,0.0214604,3.20476,3.26738,0.611865
228001329,71832862,334,1325640,19095.9,77101000,2756180,0.0144051,2.07913,2.06985,0.506288
228009272,71832862,15814,1048180,12106.3,75138800,1723380,0.0115498,1.64416,1.62329,0.481463
228012879,71832862,16378,139876,1875.63,9344040,284814,0.0134092,2.03619,2.03619,0.254237
228003436,71832862,648,6767900,141814,505799000,20655900,0.020954,3.05205,2.97967,0.476295
228012176,71832862,16264,999612,3992.51,67053000,541516,0.00399405,0.541726,0.591438,0.674163
228010032,71832862,15923,2850930,41415,153681000,6045300,0.0145269,2.12047,2.2001,0.558035
228017640,71832862,17179,75081.2,1208.52,5169690,193132,0.0160962,2.57232,2.58792,0.157486
228016002,71832862,16798,362579,5003.29,22418800,710144,0.0137992,1.95859,1.84874,0.667635
228015747,71832862,16729,314651,2423.03,20556300,343220,0.00770068,1.09079,1.09091,0.388655
228016462,71832862,16893,919714,9093.21,52660500,1305850,0.00988699,1.41984,1.47125,0.48695
228004153,71832862,862,1210220,19143.6,86629100,2600510,0.0158183,2.1488,2.13836,0.290257
228013011,71832862,16407,419594,2737.5,28320000,378894,0.00652416,0.903002,0.90303,0.386871
228017603,71832862,17169,76109.1,2408.38,5702890,394221,0.0316438,5.17968,5.1165,0.51856
228003862,71832862,746,2629200,63124.7,188213000,9353520,0.0240091,3.55756,3.60715,0.313367
228014494,71832862,16549,69735.1,392.44,4808070,58969.4,0.00562758,0.84562,0.845861,0.138108
228010887,71832862,16037,4482990,48051.7,209049000,7191720,0.0107187,1.60422,1.56302,0.722354
228003061,71832862,608,255815,6478.22,17999200,955021,0.0253238,3.73325,3.72949,0.14014
228000029,71832862,210,94936.6,654.116,4652760,85520.8,0.00689003,0.90082,0.866434,0.360901
228003122,71832862,619,827513,7200.1,28637600,1090360,0.00870089,1.31763,1.32079,0.614968
228004470,71832862,943,7038940,100664,436859000,14398100,0.014301,2.04549,2.05541,0.635234
228004149,71832862,860,458872,6044.41,31179400,882659,0.0131723,1.92354,1.84034,0.509092
228018518,71832862,17497,741152,5562.14,31026400,782640,0.00750472,1.05598,1.1187,0.666117
228016072,71832862,16841,2564470,25249.1,182641000,3966330,0.00984574,1.54664,1.51138,0.764917
228006874,71832862,10683,3561930,87415.6,252660000,15233300,0.0245416,4.27668,4.14273,0.658109
228010797,71832862,16022,6771470,44630.1,267629000,6331390,0.0065909,0.93501,0.921128,0.965195
228018830,71832862,17734,34957.4,27.8588,427934,3979.63,0.000796937,0.113842,0,0
228011976,71832862,16204,244783,743.146,14807700,102930,0.00303594,0.420495,0.420495,0.507139
228014926,71832862,16618,549659,11118.2,32112600,1603070,0.0202274,2.91648,2.90279,0.239119
228015322,71832862,16675,1735810,22023,114403000,3160240,0.0126875,1.82061,1.74936,0.740476
228016366,71832862,16871,342922,8247.16,22489700,1183320,0.0240497,3.45069,3.43799,0.258629
228019109,71832862,111220876,637711,7822.22,37447400,1096740,0.0122661,1.7198,1.68356,0.441011
228005349,71832862,1033,3922370,61735.5,278553000,9631980,0.0157393,2.45565,2.55832,0.394366
228007706,71832862,15601,2736360,14164.7,175445000,1900410,0.00517647,0.694502,0.727716,0.723551
228018126,71832862,17352,38967000,551164,2017130000,80893100,0.0141444,2.07594,2.04167,0.740261
228002622,71832862,519,2913460,72004.1,211525000,11196400,0.0247143,3.84298,3.84908,0.47659
227998916,71832862,8,962030000,16114400,62292300000,2446770000,0.0167504,2.54334,2.5252,0.832816
228000379,71832862,260,311573,944.447,6514360,149666,0.00303123,0.480357,0.479609,0.540765
228015076,71832862,16650,41396600,400505,2671390000,58247800,0.00967484,1.40707,1.36143,0.778568
228018665,71832862,17540,1466540,22197.2,83736900,3320590,0.0151357,2.26423,2.27169,0.586039
227998859,71832862,4,15164700,178085,973525000,26267100,0.0117434,1.73212,1.66034,0.711542
228001646,71832862,370,47153700,743295,2706690000,108881000,0.0157632,2.30907,2.25823,0.750855
228002834,71832862,567,457079000,8209280,29778900000,1234970000,0.0179603,2.70186,2.66632,0.723835
228010145,71832862,15936,9395600,213257,615438000,31385000,0.0226976,3.3404,3.27011,0.657846
228011122,71832862,16084,5489530,52900.4,390462000,7646190,0.0096366,1.39287,1.3761,0.726981
228012813,71832862,16358,4143580,75570,264085000,11201800,0.0182379,2.7034,2.64904,0.935512
228014761,71832862,16587,46097.9,420.271,3114830,59957.1,0.00911693,1.30065,1.33582,0.29228
228018308,71832862,17389,411698,3864.46,12822900,553162,0.00938664,1.34361,1.29889,0.573746
228016307,71832862,16860,172745,2986.49,10974200,440176,0.0172884,2.54812,2.54416,0.226154
228007355,71832862,10737,2109450,36186.8,166746000,5789970,0.0171546,2.74477,2.73151,0.772862
228010879,71832862,16036,3772560,26837.2,146937000,4054720,0.00711379,1.07479,1.05331,0.835333
228009514,71832862,15849,1581280,30044.4,84880000,4441790,0.0190001,2.80899,2.66851,0.706389
228017606,71832862,17170,826611,28265.6,52519400,4197170,0.0341945,5.07755,4.99719,0.347222
228001832,71832862,423,1464500,20851.3,95578800,3511880,0.0142378,2.39801,2.4443,0.647109
228017207,71832862,17059,52754,379.774,3418140,52471.9,0.00719896,0.994653,0.993872,0.080853
228001699,71832862,390,79972.4,345.293,3945710,47200.6,0.00431765,0.590211,0.629325,0.43842
228001717,71832862,394,4357890,105454,260912000,15808400,0.0241985,3.62755,3.53225,0.610809
228014817,71832862,16594,104907,403.914,7188920,56416.3,0.00385021,0.537775,0.537775,0.275877
228007532,71832862,15576,8808020,48786.9,561970000,6612150,0.00553892,0.750696,0.775596,0.664844
228012798,71832862,16352,7495660,150907,447997000,22614900,0.0201326,3.01707,2.9286,0.770379
228018683,71832862,17546,25066.2,234.089,1903640,33511.7,0.00933881,1.33693,0,0
228008465,71832862,15712,167447,464.575,7795230,64973.4,0.00277446,0.388023,0.401753,0.579897
228009427,71832862,15836,11785300,253087,684811000,38238400,0.0214749,3.2446,3.1204,0.68217
227999752,71832862,148,145212,3133.52,10618900,436542,0.021579,3.00625,2.90558,0.314806
228018159,71832862,17364,877724,14922.4,61914900,2153600,0.0170013,2.45362,2.45914,0.59928
228011018,71832862,16068,3816970,58875.8,277886000,8250610,0.0154248,2.16156,2.17765,0.380178
228000316,71832862,256,1068130,14079.5,34444000,2279810,0.0131815,2.1344,1.84151,1.68009
228002596,71832862,511,1066460,4047.43,70199500,559456,0.00379519,0.524591,0.532756,0.488803
228004439,71832862,936,9495550,103428,665431000,16799400,0.0108922,1.76919,1.75667,0.566886
228016702,71832862,16964,142332,577.845,9401020,84451.6,0.00405983,0.593341,0.599994,0.175081
228018016,71832862,17300,909934,22080.6,65101700,3334440,0.0242662,3.66449,3.75681,0.50352
228010631,71832862,15985,8418350,244693,536247000,36950700,0.0290666,4.38931,4.24668,0.80827
228016037,71832862,16818,52375200,569799,3758520000,89455500,0.0108792,1.70797,1.66514,0.699433
228002818,71832862,565,653746,11548.7,33790000,1751250,0.0176655,2.67879,2.57162,0.738462
228018836,71832862,111220624,33686,893.78,2343950,132583,0.0265327,3.93585,0,0
228011509,71832862,16143,2286720,44812.7,147013000,7450160,0.0195969,3.25801,3.2823,0.802666
228018737,71832862,17569,364221,1063.86,10789100,147064,0.00292092,0.403778,0.436663,1.16941
228012972,71832862,16402,1049050,18090.8,78425100,2580500,0.017245,2.45986,2.45985,0.308937
228018951,71832862,111220778,22448.3,1078.81,1612540,171041,0.0480577,7.6193,0,0
228001745,71832862,402,1525350,45545.8,106417000,6639340,0.0298592,4.35267,4.34343,0.417011
228018076,71832862,17324,171436,2669.26,10098100,375108,0.01557,2.18803,2.19775,0.0718359
228011815,71832862,16163,7465790,143971,455665000,21718700,0.0192841,2.90909,2.79239,0.677995
228001849,71832862,425,924550,26829.8,65575600,3957100,0.0290193,4.28003,4.26054,0.323925
228013429,71832862,16439,3651150,64293.4,257870000,9882980,0.0176091,2.70682,2.76503,1.06957
228013349,71832862,16424,1791660,43794.5,131074000,6482770,0.0244436,3.61831,3.86828,0.525665
228003736,71832862,688,352681000,6621940,23014400000,997287000,0.018776,2.82773,2.79054,0.703569
228018594,71832862,17532,857603,8639.46,52593100,1304610,0.010074,1.52123,1.48662,0.630826
228002826,71832862,566,731841,39482.2,44248700,6633480,0.0539491,9.0641,9.05629,0.438668
228017971,71832862,17279,30763.4,380.614,1805050,54058,0.0123723,1.75722,0,0
228012370,71832862,16319,1047790,15543.6,75257000,2352720,0.0148346,2.24541,2.27524,0.395513
228010453,71832862,15976,2811290,66839.8,189995000,10014300,0.0237755,3.56217,3.53,0.357358
228001301,71832862,331,2218850,21338.7,110080000,3659590,0.00961698,1.64932,1.61491,1.31097
228009441,71832862,15838,887547,16910,60198300,2589030,0.0190525,2.91706,2.92351,0.862617
228016714,71832862,16968,1919400,30646.1,122528000,4476440,0.0159665,2.33221,2.17368,0.591636
228008483,71832862,15717,69936.2,169.159,2803720,25310.6,0.00241876,0.36191,0.361905,0.677182
228018787,71832862,17593,139720,989.943,4214960,147615,0.00708521,1.05651,1.05623,0.513287
228018754,71832862,17578,34924.9,892.632,2404690,133168,0.0255587,3.81299,0,0
228002549,71832862,502,8400070,148223,496700000,22499700,0.0176454,2.67851,2.55563,0.732838
228014485,71832862,16548,1486090,20200.5,97936300,2954440,0.013593,1.98806,1.96048,0.799319
228016289,71832862,16856,1873030,28555.7,121777000,4226740,0.0152457,2.25664,2.22363,0.320047
