id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228529474,71919260,244,8660110,9271.87,344807000,1595560,0.00107064,0.184243,0.184188,2.1559
228531735,71919260,10693,324719,2001.27,11019400,349855,0.00616307,1.07741,1.03537,0.877032
228536796,71919260,16681,1331020,812.028,69683000,128806,0.000610081,0.0967726,0.100326,1.45188
228529247,71919260,79,34375.9,46.0754,1345320,7351.16,0.00134034,0.213846,0,0
228534130,71919260,16158,174171,65.183,7713960,8983.76,0.000374247,0.0515801,0.0525493,0.651222
228539259,71919260,16991,1795660,386.308,79419900,62984.6,0.000215134,0.0350759,0.034861,0.902327
228531321,71919260,954,34969,19.5719,1831550,3212.15,0.000559692,0.0918571,0,0
228529297,71919260,137,550462,149.023,23720600,23182.4,0.000270723,0.0421145,0.0422484,0.593616
228530406,71919260,685,1193600,236.564,55810400,33977.4,0.000198193,0.0284662,0.0274631,0.612518
228542285,71919260,17426,2451760,1781.03,97651100,264696,0.000726429,0.107962,0.105837,1.20837
228536174,71919260,16574,297330,51.4942,15482300,7843.61,0.000173189,0.0263802,0.0270989,0.502524
228530614,71919260,827,750350,165.59,36377800,24122.9,0.000220684,0.0321489,0.0321166,0.605424
228532441,71919260,15785,2476140,572.301,101158000,84678.6,0.000231126,0.0341978,0.0345884,0.889427
228543343,71919260,111220746,206443,3079.77,9028470,508892,0.0149183,2.46505,2.41565,0.544132
228536452,71919260,16624,3707240,2589.25,156645000,424191,0.00069843,0.114422,0.110838,1.07315
228534559,71919260,16320,772968,1555.86,35399600,248081,0.00201284,0.320947,0.326949,1.80027
228532216,71919260,15682,76191.9,6.55511,1369240,1005.91,8.60342e-05,0.0132023,0.0137473,0.3838
228543737,71919260,112892265,137095,74.6578,6669450,11747.7,0.00054457,0.0856902,0.0854346,0.2615
228529779,71919260,438,215338,123.161,10375600,20957.7,0.000571944,0.0973248,0.102612,0.958586
228530581,71919260,803,15787100,7361.5,683153000,1138110,0.000466297,0.0720911,0.0712285,1.46753
228531235,71919260,927,85842.4,41.2537,4035060,6758.8,0.000480574,0.078735,0.0792644,0.289236
228534030,71919260,16122,2194360,1744.54,113806000,285126,0.000795011,0.129936,0.131414,0.969016
228534299,71919260,16184,24947,8.23335,1301890,1291.03,0.000330034,0.051751,0,0
228530132,71919260,597,2145860,893.182,92854000,136553,0.000416234,0.0636353,0.064248,0.513788
228540531,71919260,17183,853246,256.242,33369700,37378.1,0.000300314,0.043807,0.0422498,0.555225
228530537,71919260,778,2914350,1735.8,141620000,299846,0.000595606,0.102886,0.101696,0.971551
228537977,71919260,16844,1310530,387.127,63023800,57557.1,0.000295398,0.0439191,0.0467291,0.766297
228539697,71919260,17051,543514,407.931,24207500,62132.8,0.000750544,0.114317,0.114816,0.657378
228530165,71919260,609,103449,34.3242,4920950,6753.34,0.000331797,0.0652817,0.0655681,0.709919
228531567,71919260,1079,1153870,505.478,58010100,71659.3,0.000438073,0.0621036,0.0615371,0.663172
228532140,71919260,15633,316210,52.4864,8723960,7269.16,0.000165986,0.0229884,0.0245895,0.73954
228537328,71919260,16736,801713,143.293,36725300,22500.3,0.000178734,0.0280653,0.0291506,0.788724
228531476,71919260,1030,482540,29.3356,7981540,4174.53,6.0794e-05,0.00865114,0.0082602,1.00817
228534024,71919260,16121,9173460,8803.2,468426000,1449780,0.000959638,0.15804,0.160644,1.30126
228534288,71919260,16182,86539.9,39.3296,4264940,6108.13,0.000454468,0.0705817,0.0712859,0.188164
228534962,71919260,16469,1655070,447.339,77377100,72927.3,0.000270283,0.0440629,0.0444523,2.32269
228540290,71919260,17134,494034,146.434,21049000,22982.9,0.000296405,0.0465208,0.0474983,0.416149
228532303,71919260,15725,566302,282.188,15383900,45753.3,0.000498299,0.0807931,0.0846929,0.699948
228529612,71919260,279,53554.6,11.3268,2824860,1597.31,0.000211499,0.0298259,0.0300862,0.520749
228543283,71919260,111220720,80465.8,1133.47,4652720,188526,0.0140863,2.34293,2.11014,0.726987
228532464,71919260,15795,866176,144.155,33977900,19707.2,0.000166427,0.022752,0.0244559,0.563644
228530320,71919260,664,1300430,878.68,49177100,135586,0.000675686,0.104262,0.106054,0.846731
228529682,71919260,363,644091,181.424,33785500,26883.6,0.000281674,0.0417388,0.041456,0.371215
228531581,71919260,1085,301144,213.301,15188400,33629,0.000708303,0.111671,0.108602,0.899644
228534223,71919260,16174,2850910,2622.09,126725000,429422,0.000919739,0.150626,0.158512,0.880029
228534386,71919260,16229,499293,227.276,20419000,32997.6,0.000455196,0.0660886,0.0647353,0.441631
228529989,71919260,559,1051960,1140.96,45841900,184027,0.0010846,0.174937,0.18001,1.63048
228530483,71919260,743,631785,515.419,26207300,82327.6,0.000815814,0.130309,0.13268,0.784028
228540788,71919260,17217,890217,229.492,26194200,37679.4,0.000257793,0.042326,0.0406075,0.752544
228529801,71919260,453,54858700,23359,2577950000,3690680,0.000425803,0.0672762,0.067022,1.19734
228530728,71919260,869,68554.8,30.5286,3227180,5074.7,0.000445317,0.074024,0.0743082,0.365811
228533110,71919260,15922,6114540,8487.2,234715000,1334390,0.00138803,0.218233,0.225361,1.17987
228531603,71919260,1098,715641,382.401,26893200,58975.1,0.000534347,0.0824087,0.0836165,0.590333
228534609,71919260,16335,1668360,2794.5,76910500,508198,0.00167499,0.304609,0.383293,2.62404
228535816,71919260,16537,697602,311.836,38109100,48993.2,0.000447011,0.0702309,0.0708115,0.794062
228529588,71919260,263,151483,48.8909,4461000,6827.83,0.000322748,0.0450732,0.0464891,0.479513
228529955,71919260,533,1949740,1096.35,90776500,175075,0.000562304,0.0897942,0.0882137,0.742985
228539863,71919260,17090,69366.4,20.1591,2699240,2895.19,0.000290617,0.0417377,0.0417377,0.0534633
228529379,71919260,203,79760.8,61.6908,2959070,8660.76,0.000773448,0.108584,0.109152,0.372114
228531303,71919260,943,6503190,3968.93,176178000,634123,0.000610304,0.0975096,0.0974919,1.44383
228529609,71919260,275,6709430,13491,296843000,2213570,0.00201075,0.329919,0.358218,2.26651
228534647,71919260,16348,1399280,726.002,60326700,102005,0.000518841,0.0728986,0.066525,1.50331
228529695,71919260,374,754432,271.955,29409300,40825.2,0.000360477,0.0541138,0.0514032,0.78717
228539668,71919260,17042,1041620,1342.54,46278400,211153,0.00128889,0.202715,0.190697,1.23609
228541076,71919260,17266,793646,189.598,32828300,30101.7,0.000238895,0.0379283,0.0378382,1.29918
228529228,71919260,50,223802,58.1058,11271200,8968.24,0.00025963,0.0400722,0.0400747,0.374415
228535907,71919260,16548,1209880,420.303,63641800,68178.6,0.000347393,0.0563518,0.0587126,0.776449
228541554,71919260,17356,92723,1508.4,4103300,253848,0.0162678,2.7377,2.75512,0.704618
228543258,71919260,111220704,296339,344.486,12528100,53056.2,0.00116247,0.179039,0.186288,0.573654
228531579,71919260,1084,2274600,2087.4,98931300,319431,0.000917699,0.140434,0.140276,0.68696
228534573,71919260,16325,5851520,15058,259223000,2722210,0.00257336,0.465215,0.461492,2.30725
228533744,71919260,16079,579639,268.406,29569800,40318.4,0.000463057,0.0695579,0.0716296,0.786601
228542622,71919260,17479,462886,1557.67,21730300,244068,0.00336512,0.527274,0.471192,1.7416
228536324,71919260,16606,206249,17.5801,10338400,2688.03,8.52375e-05,0.0130329,0.0130671,0.676444
228531272,71919260,930,1242830,372.729,64808600,63418,0.000299903,0.051027,0.0508937,0.707298
228530169,71919260,610,1485560,462.674,80559100,75369.7,0.000311448,0.050735,0.0510808,0.637472
228537922,71919260,16829,30976400,49437,1694720000,8277610,0.00159596,0.267223,0.262975,2.15845
228537782,71919260,16808,185923000,289624,8219500000,48182100,0.00155776,0.25915,0.260599,2.27663
228534266,71919260,16179,489472,641.143,21857400,105364,0.00130987,0.21526,0.238202,1.02052
228534420,71919260,16245,335193,42.4108,11622200,5747.65,0.000126526,0.0171473,0.0172004,0.424852
228537931,71919260,16840,15959500,23532.8,855442000,3947220,0.00147453,0.247327,0.244944,2.03661
228539102,71919260,16953,529847,386.038,24557800,61542.4,0.000728583,0.116151,0.132053,1.62666
228534831,71919260,16426,68143.8,7.75811,3456560,1052.1,0.000113849,0.0154395,0.015445,0.330027
228531611,71919260,1104,230160,41.9552,10970200,5554.44,0.000182287,0.0241329,0.0241176,0.474606
228534767,71919260,16406,170600,16.4252,7880330,2324.43,9.62793e-05,0.013625,0.0136247,0.211524
228532124,71919260,15629,669912,281.299,24300200,39223.7,0.000419904,0.0585506,0.05653,0.512645
228536769,71919260,16677,720632,563.461,37682200,87692.3,0.000781898,0.121688,0.124644,0.845109
228534737,71919260,16393,479001,1353.78,26715600,219632,0.00282626,0.458521,0.478324,1.16697
228534720,71919260,16387,1070160,865.864,58143100,147738,0.0008091,0.138052,0.137644,1.84429
228542748,71919260,17560,34683.2,21.5173,1419590,2996.13,0.000620397,0.0863856,0,0
228530340,71919260,672,45793500,89138.9,2349960000,15724900,0.00194654,0.343388,0.318373,2.90115
228534486,71919260,16285,560489,177.002,22077000,27275.2,0.000315798,0.0486632,0.0507202,0.511472
228540400,71919260,17163,254179,1410.69,10470800,236815,0.00554997,0.931683,0.973694,0.711064
228539681,71919260,17046,42093.2,36.1879,1921100,5210,0.000859709,0.123773,0.123189,0.583194
228529623,71919260,292,133136,180.436,4053060,25999.3,0.00135528,0.195284,0.189907,0.311214
228529630,71919260,303,1641090,3603.5,69235900,608819,0.0021958,0.370984,0.373792,1.1309
228537207,71919260,16723,237512,268.216,10520000,38377.8,0.00112927,0.161583,0.158067,0.423177
228535777,71919260,16527,29332.7,7.24418,1508460,1103.17,0.000246966,0.0376089,0,0
228535711,71919260,16496,32665.5,5.6731,1335030,977.233,0.000173673,0.0299164,0,0
228532477,71919260,15803,1323810,371.838,61827100,55596.2,0.000280884,0.0419971,0.0427778,0.424445
228532330,71919260,15752,6885190,8736.7,302448000,1431520,0.00126891,0.207913,0.241184,2.53054
228532067,71919260,15610,157291,45.5457,3673910,6392.8,0.000289563,0.0406431,0.0384158,0.612475
228534423,71919260,16247,4565220,1912.36,163067000,285880,0.000418898,0.0626214,0.0644371,0.794236
228532383,71919260,15779,205850,553.911,9429130,92962.8,0.00269084,0.451604,0.450423,1.30863
228532456,71919260,15792,1405870,301.984,58478000,44151.8,0.000214802,0.0314053,0.0316675,0.734592
228538619,71919260,16887,1335870,465.096,56420100,69901,0.000348159,0.052326,0.0502963,1.44681
228534305,71919260,16191,3240970,4532.59,141218000,735622,0.00139853,0.226976,0.239416,0.955226
228530273,71919260,645,30532700,45527.5,1679300000,7600520,0.00149111,0.24893,0.247018,2.17694
228541092,71919260,17274,92457.7,81.924,3011930,13387.2,0.000886071,0.144792,0.145118,0.435352
228543316,71919260,111220730,250885,87.6115,9540060,16076,0.00034921,0.0640771,0.0674238,0.706627
228536931,71919260,16695,801452,385.888,42276300,64131.5,0.000481486,0.0800191,0.0774326,0.843396
228529281,71919260,123,307272,152.864,14001800,22746.7,0.000497488,0.074028,0.0739653,0.414485
228531703,71919260,10684,1633540,11989.9,87980300,1989790,0.00733985,1.21808,1.1224,1.47495
228537863,71919260,16823,783101,3097.42,41919400,488539,0.00395533,0.623852,0.637134,1.08575
228530145,71919260,602,52498,74.9185,2374830,11725.8,0.00142707,0.223357,0.226136,0.145592
228542736,71919260,17556,164400,161.902,6011460,21719.9,0.000984804,0.132116,0.137597,0.442631
228533225,71919260,15946,2091010,2429.11,79473600,422803,0.00116169,0.2022,0.184151,0.810416
228529594,71919260,266,217133,171.093,9672920,28697,0.000787963,0.132163,0.127585,0.448809
228542856,71919260,17584,34683.2,5.83845,1441150,844.32,0.000168337,0.0243438,0,0
228541569,71919260,17359,61438.7,1246.58,2841390,210003,0.0202899,3.41809,3.43193,0.637646
228534856,71919260,16434,996523,12645.2,50751500,2283780,0.0126893,2.29175,2.32913,0.85927
228530269,71919260,642,436578,624.907,13842900,102915,0.00143138,0.235731,0.22112,0.80012
228530526,71919260,774,310032,81.456,15125400,11769.5,0.000262734,0.0379623,0.0387931,0.416057
228543168,71919260,111220658,1439080,1474.16,69672400,243616,0.00102438,0.169286,0.176962,1.28092
228543698,71919260,111220904,682624,463.408,21554800,68876.8,0.000678862,0.1009,0.101172,1.28378
228543272,71919260,111220718,254179,1410.69,10470800,236815,0.00554997,0.931683,0.973694,0.711064
228530262,71919260,638,638020,510.314,31651500,78847.6,0.00079984,0.123582,0.121204,0.501731
228532313,71919260,15733,157284,108.818,4466000,17911.8,0.000691856,0.113882,0.116972,0.559664
228532222,71919260,15683,46084.9,12.4539,1025910,1853.01,0.000270239,0.0402087,0.040145,0.0436579
228532672,71919260,15853,43000500,35016.2,2104810000,5856540,0.000814321,0.136197,0.135709,2.32744
228529230,71919260,52,661416,375.971,24970300,58246.8,0.000568433,0.0880638,0.0883468,0.69194
228531376,71919260,987,9522380,5875.19,397063000,949880,0.000616987,0.0997524,0.0949315,2.47284
228531729,71919260,10692,1281780,6833.91,52982900,1143030,0.00533157,0.891747,0.891887,1.50876
228532726,71919260,15872,672649,2490.75,30226500,427219,0.0037029,0.635129,0.561704,2.22901
228533302,71919260,15967,179633,115.988,8816790,18986.1,0.000645697,0.105694,0.110105,1.09083
228532506,71919260,15812,2563450,1060.5,121789000,157576,0.000413698,0.0614701,0.0590544,0.669473
228533132,71919260,15926,297472,404.637,12842700,64228.8,0.00136025,0.215916,0.233331,1.59089
228543456,71919260,111220784,268174,352.625,15674600,56754.6,0.00131491,0.211633,0.202451,0.730459
228533355,71919260,15985,9892980,7783.44,326698000,1355690,0.000786764,0.137035,0.132936,1.6374
228531319,71919260,952,3808690,3880.88,170453000,637636,0.00101896,0.167416,0.158763,2.51427
228529826,71919260,472,308112,394.318,12229000,62298.2,0.00127979,0.202193,0.202153,0.651708
228532664,71919260,15851,43000500,35016.2,2104810000,5856540,0.000814321,0.136197,0.135709,2.32744
228539372,71919260,17007,103463,21.3189,5137850,3309.93,0.000206053,0.0319914,0.0319999,0.563435
228542732,71919260,17553,34683.2,37.7544,1491070,5393.1,0.00108855,0.155496,0,0
228542655,71919260,17497,641231,507.679,22718100,69600.2,0.000791725,0.108542,0.11089,0.548087
228532562,71919260,15828,6039140,3466.16,271164000,559279,0.000573948,0.0926091,0.0919768,1.93447
228533267,71919260,15954,211512,71.8085,3843250,11065.3,0.000339501,0.0523152,0.0469749,0.659529
228541903,71919260,17395,405580,217.412,18803300,30272.6,0.000536051,0.0746401,0.0747811,0.582441
228542715,71919260,17544,94357,510.257,3403070,80305.7,0.00540772,0.851084,0.843786,0.577943
228533462,71919260,16038,5337860,2406.23,238980000,388194,0.000450786,0.0727246,0.0737346,0.845718
228531561,71919260,1074,170124,22.3162,4104210,3820.81,0.000131176,0.0224589,0.0221522,0.544975
228534078,71919260,16139,590378,5798.95,28383700,997111,0.00982244,1.68894,1.5986,1.18243
228541460,71919260,17337,219114,192.876,7984980,28952.6,0.000880253,0.132135,0.13184,0.496205
228529229,71919260,51,2872930,1130.66,150131000,178763,0.000393556,0.0622233,0.0648714,0.850258
228531616,71919260,1107,1790850,2059.92,71127600,320751,0.00115024,0.179105,0.194397,1.21103
228530228,71919260,630,921018,393.849,44258800,63574.3,0.000427624,0.0690262,0.0663407,0.529029
228532081,71919260,15617,605865,269.508,20849400,37011.4,0.000444832,0.0610887,0.0586234,0.461385
228529629,71919260,302,4965240,6113.61,263722000,903788,0.00123128,0.182023,0.174571,1.10385
228534739,71919260,16394,479001,1353.78,26715600,219632,0.00282626,0.458521,0.478324,1.16697
228533972,71919260,16099,74879.8,56.5936,3138220,9362.28,0.000755793,0.125031,0.133455,0.764316
228529738,71919260,411,1428460,1050.24,57284600,159759,0.000735228,0.11184,0.111497,0.651155
228530634,71919260,839,171488,102.573,7589510,14496.3,0.000598134,0.0845328,0.0846233,0.633357
228539741,71919260,17066,1063870,534.938,47617000,95026.9,0.000502823,0.0893221,0.0926122,0.669673
228542763,71919260,17563,356613,325.139,11738500,44075.6,0.00091174,0.123595,0.129209,0.634593
228529221,71919260,38,240550,175.697,9244070,26977.2,0.000730396,0.112148,0.112229,0.57863
228539420,71919260,17012,486610,167.539,19689700,25693.2,0.000344298,0.0528004,0.0541136,0.52832
228540675,71919260,17203,314915,78.6598,13438900,12037.2,0.000249781,0.0382236,0.0407793,0.60471
228529653,71919260,329,15616300,6471.99,851695000,1026820,0.000414438,0.065753,0.0670658,0.818749
228532074,71919260,15613,630614,270.429,21242300,37141.2,0.000428835,0.0588969,0.0563025,0.509295
228534729,71919260,16390,336334,70.855,18131900,10664.9,0.000210669,0.0317093,0.0317563,1.62941
228533284,71919260,15962,189222,95.5552,8935020,14667.8,0.000504989,0.077516,0.0790262,0.275312
228534544,71919260,16314,772968,1555.86,35399600,248081,0.00201284,0.320947,0.326949,1.80027
228535925,71919260,16551,68223.7,29.8779,3342430,5311.8,0.00043794,0.0778587,0.0782068,0.375795
228532820,71919260,15905,34292700,39233,1320250000,6711880,0.00114406,0.195723,0.191004,2.56224
228534307,71919260,16192,1004100,1845.61,40801500,299686,0.00183807,0.298461,0.312538,0.872567
228534494,71919260,16291,408918,112.413,16294000,17336.8,0.000274904,0.0423968,0.0428333,0.636706
228529656,71919260,333,204633,47.9763,8556470,6183.52,0.00023445,0.0302176,0.0301384,0.581985
228531698,71919260,10683,3711970,9739.45,154607000,1706600,0.00262379,0.459755,0.451289,1.29021
228537734,71919260,16799,215458,30.4025,9652000,4380.18,0.000141106,0.0203296,0.019998,0.247003
228529307,71919260,147,82936.5,86.0661,4062710,13748.5,0.00103773,0.165771,0.171532,0.624914
228534694,71919260,16366,1217730,1196.22,45114400,185007,0.000982332,0.151927,0.154567,0.692485
228531133,71919260,912,169155,5583.04,11094100,940792,0.0330054,5.5617,5.54732,0.268899
228529480,71919260,248,405251,170.964,8052660,29252.2,0.000421872,0.072183,0.064591,1.99676
228533889,71919260,16088,174120,122.561,9083340,23312.1,0.000703886,0.133885,0.133801,0.279293
228534451,71919260,16265,409498,111.83,15391600,17235.3,0.000273089,0.0420888,0.0424125,0.535048
228539117,71919260,16956,874919,404.636,40805400,61918.6,0.000462484,0.0707706,0.0717845,0.395297
228542641,71919260,17489,323905,143.548,10679500,19852.7,0.000443179,0.0612916,0.0638345,0.37731
228541398,71919260,17325,209865,11.84,9508270,1729.63,5.64171e-05,0.00824164,0.00823781,0.586722
228529224,71919260,42,66855,15.9192,3408220,2427.02,0.000238115,0.0363027,0.0364588,0.704668
228530781,71919260,889,465131,231.492,26492700,39047.3,0.000497692,0.083949,0.0831738,0.365527
228540406,71919260,17164,834010,2023.14,40261800,343259,0.0024258,0.411577,0.392712,1.91783
228533429,71919260,16016,61165900,25118.4,2767480000,3989180,0.00041066,0.065219,0.0657119,1.17966
228542724,71919260,17550,647941,425.654,20063700,63483.7,0.000656933,0.0979776,0.0987029,1.34125
228536704,71919260,16671,2762320,1494.43,145444000,240141,0.000541003,0.0869344,0.0893883,0.975154
228542712,71919260,17541,128007,546.294,4986230,85365.1,0.00426768,0.666877,0.670427,0.787516
228543246,71919260,111220700,60443,300.137,3055320,49554.4,0.00496562,0.819854,0.873424,0.87318
228537006,71919260,16703,2383150,1027.07,115766000,155534,0.00043097,0.0652643,0.0651298,1.06925
228529214,71919260,23,1182170,1557.05,55280900,248243,0.00131711,0.209989,0.201043,0.629292
228531882,71919260,182305689,5143660,2555.36,225920000,420241,0.000496798,0.0817008,0.0806726,1.02141
228537263,71919260,16730,34683.2,7.88517,1793100,1199.22,0.000227349,0.0345764,0,0
228540509,71919260,17180,408645,126.225,15882800,18141.8,0.000308887,0.0443951,0.0422735,0.592209
228543769,71919260,112892283,65480.1,24.9009,2766450,4381.32,0.000380282,0.0669106,0.0669705,0.385166
228536421,71919260,16618,409610,214.908,18970300,30586.9,0.000524664,0.0746732,0.0679839,0.934973
228539030,71919260,16935,419058,1641.66,21215300,266790,0.0039175,0.636643,0.691845,1.27884
228542625,71919260,17482,213558,1302.37,9090570,208372,0.00609841,0.975714,0.833716,1.34113
228532146,71919260,15655,991831,198.408,31102400,27774.9,0.000200042,0.0280037,0.0286137,0.630587
228532674,71919260,15854,6772000,17350.6,340633000,3115490,0.00256211,0.460055,0.467716,1.50505
228536574,71919260,16649,36157800,31688.2,1814810000,4834490,0.000876387,0.133705,0.136049,1.11005
228537282,71919260,16732,2442410,714.874,113412000,115251,0.000292692,0.0471877,0.0467946,1.031
228529397,71919260,218,1409450,569.847,79459900,87560.2,0.000404305,0.0621236,0.0625786,0.55713
228530811,71919260,899,39087.4,29.4669,1854080,4559.31,0.000753872,0.116644,0.116342,0.296335
228540307,71919260,17141,88705.8,31.7866,2912710,4415.11,0.000358337,0.0497724,0.0497283,0.366674
228529771,71919260,433,910727,312.039,47538100,48222.4,0.000342626,0.0529494,0.0509132,0.637503
228543395,71919260,111220758,33352.7,36.6541,1816080,5985.58,0.00109898,0.179463,0,0
228530421,71919260,693,892693,943.063,32469200,163927,0.00105642,0.183632,0.182211,0.871991
228534465,71919260,16271,174525,129.661,4672080,18265.4,0.000742933,0.104657,0.105568,0.376075
228536652,71919260,16664,450881,51.1992,23874100,7517.24,0.000113554,0.0166723,0.0166723,0.465213
228531934,71919260,15567,481803000,630340,20839600000,107558000,0.00130829,0.22324,0.220025,3.41398
228542018,71919260,17403,104050,16.3218,4910970,2362.19,0.000156866,0.0227026,0.0227026,0.0747502
228529277,71919260,121,102007,47.6084,4973340,7418.76,0.000466718,0.0727281,0.0726717,0.525173
228530202,71919260,621,766511,932.757,35494800,145507,0.00121689,0.189831,0.194291,0.576297
228531871,71919260,10735,892085,6577.33,56487600,1072010,0.00737298,1.20169,1.26162,0.649487
228534276,71919260,16180,144580,59.4851,7000750,9128.99,0.000411435,0.0631417,0.0655149,0.370065
228543521,71919260,111220830,1243240,638.151,44157900,89957.3,0.000513295,0.0723569,0.0744009,0.801738
228529234,71919260,59,450881,72.9442,24155100,11118.8,0.000161781,0.0246601,0.0246601,1.21359
228541623,71919260,17368,2235060,1877.62,91408200,279886,0.00084008,0.125225,0.125559,0.887371
228529291,71919260,132,26828.7,10.7242,1203720,1785.45,0.000399727,0.0665499,0,0
228529334,71919260,169,515604,157.572,25369200,24872.5,0.000305607,0.0482395,0.0481705,1.14449
228534054,71919260,16132,1613370,2578.82,77586300,434933,0.0015984,0.269581,0.241256,2.7405
228541053,71919260,17258,1013250,240.32,33854800,35049.9,0.000237178,0.0345916,0.0347856,0.607992
228534748,71919260,16398,19232500,37720,1007860000,6515470,0.00196127,0.338774,0.355215,2.34065
228529618,71919260,288,1059220,533.341,50846700,78940.6,0.000503523,0.0745272,0.0736105,0.61112
228531828,71919260,10722,7019200,5949.08,360086000,985009,0.000847544,0.140331,0.14488,1.64259
228536642,71919260,16663,104050,7.25802,5284020,1180.46,6.97554e-05,0.0113452,0.0113452,0.540006
228538827,71919260,16907,311283,133.755,12523900,20622.8,0.000429689,0.0662511,0.0718521,0.944218
228540518,71919260,17182,3890230,1093.35,137843000,170646,0.000281051,0.0438652,0.0436351,0.88902
228531613,71919260,1105,290647,483.093,11507600,81227.8,0.00166213,0.279472,0.256187,1.24748
228533448,71919260,16026,15198200,7688.23,857110000,1221520,0.000505865,0.0803727,0.0816038,1.11633
228536244,71919260,16587,54651,25.2638,2867800,4007.73,0.000462275,0.0733332,0.0709411,0.48354
228529831,71919260,475,1884380,709.972,96190700,102015,0.000376766,0.054137,0.0543471,0.675832
228542572,71919260,17469,296398,636.197,10975600,98452.7,0.00214643,0.332164,0.339601,1.31148
228530588,71919260,805,277780,99.2549,10090000,15022.1,0.000357315,0.0540791,0.0564786,0.762738
228531771,71919260,10700,843739,724.875,37352200,108861,0.000859122,0.129023,0.131951,0.600169
228539494,71919260,17025,7491350,9802.71,310153000,1607840,0.00130854,0.214626,0.226416,2.84905
228534860,71919260,16435,1071610,1001.16,60853400,169906,0.000934261,0.158552,0.168892,1.64462
228542261,71919260,17423,182194,125.291,9953010,17273.9,0.000687678,0.0948107,0.0961268,0.248948
228532298,71919260,15721,21305.8,20.3077,516631,3447.54,0.000953154,0.161812,0,0
228541799,71919260,17386,616034,509.972,23766200,76294.9,0.000827831,0.123848,0.129598,1.27818
228537727,71919260,16798,326918,88.2522,14797100,13354.8,0.000269952,0.0408506,0.0467942,1.33702
228533439,71919260,16022,6539640,1098.45,124805000,172380,0.000167968,0.0263592,0.0252298,2.08218
228536751,71919260,16675,1527320,805.745,81325100,133205,0.000527554,0.0872145,0.0892193,0.93415
228533327,71919260,15976,2358400,1273.08,102182000,193000,0.000539806,0.0818352,0.0808202,0.390077
228534480,71919260,16281,34520.3,5.77802,1278260,851.875,0.00016738,0.0246775,0,0
228529871,71919260,500,36551000,19056.9,1417400000,3006940,0.000521379,0.082267,0.0806468,1.65671
228533106,71919260,15919,6114540,8487.2,234715000,1334390,0.00138803,0.218233,0.225361,1.17987
228533915,71919260,16091,69690.1,32.3337,3660020,5256.71,0.000463965,0.0754298,0.0755309,0.532
228534455,71919260,16267,340157,99.2502,12930300,15199.7,0.000291778,0.0446844,0.0450241,0.534629
228534408,71919260,16240,131182,22.797,4979200,3348.67,0.000173781,0.0255268,0.0263621,0.599566
228531657,71919260,1139,190207,329.195,8631070,51667.1,0.00173071,0.271635,0.269843,0.290851
228536736,71919260,16674,1527320,805.745,81325100,133205,0.000527554,0.0872145,0.0892193,0.93415
228532445,71919260,15788,204090,126.161,8701640,20819.6,0.000618165,0.102012,0.100547,0.529272
228535792,71919260,16533,34683.2,4.36212,1743400,684.432,0.000125771,0.0197338,0,0
228533943,71919260,16096,49255.7,39.3214,2143110,6900.26,0.000798312,0.140091,0.139978,0.376615
228541423,71919260,17334,514708,105.382,22980200,14721.5,0.000204741,0.0286015,0.0283551,0.715628
228532533,71919260,15817,752167,365.301,26275400,56841.7,0.000485665,0.0755706,0.0797975,0.621438
228534459,71919260,16268,74181.5,34.788,2826330,5021.2,0.000468958,0.067688,0.0670925,0.146657
228543836,71919260,124372440,30354.7,52.9729,902361,7766.57,0.00174513,0.255861,0,0
228535699,71919260,16494,102677,25.2304,4526600,4665.51,0.000245725,0.0454385,0.0454649,0.547379
228534125,71919260,16157,174171,65.183,7713960,8983.76,0.000374247,0.0515801,0.0525493,0.651222
228531380,71919260,988,596665,642.206,31224100,123268,0.00107633,0.206595,0.218195,0.751458
228539870,71919260,17092,15568800,19678.7,608077000,3230270,0.00126398,0.207483,0.216645,2.5354
228532499,71919260,15809,4124260,1741.94,183515000,262048,0.000422366,0.0635382,0.0627804,0.640407
228530761,71919260,881,949794,301.769,45420600,46352.1,0.00031772,0.0488023,0.0518659,0.79825
228537762,71919260,16802,32938.6,5.12867,1385720,838.646,0.000155704,0.0254609,0,0
228539329,71919260,17000,34444.1,146.676,1847910,25214.7,0.0042584,0.732048,0,0
228539899,71919260,17098,627370,4926.56,26896400,809785,0.00785271,1.29076,1.36672,0.99887
228535833,71919260,16541,1147140,309.309,59198100,48298,0.000269634,0.0421029,0.0425377,0.858987
228537132,71919260,16716,1207710,533.527,58010000,78464.6,0.000441768,0.0649697,0.0679786,0.931781
228530198,71919260,620,449992,146.802,22890900,21643.5,0.000326233,0.0480974,0.0477516,0.345186
228529253,71919260,90,85810.2,258.833,3694260,44315.4,0.00301634,0.516435,0.502589,0.479542
228529797,71919260,451,426822,901.103,15933700,165343,0.00211119,0.387381,0.381399,0.420353
228529970,71919260,542,1797510,979.897,102425000,146081,0.000545142,0.0812686,0.0818262,1.02328
228536497,71919260,16632,894356,199.795,41956500,30706,0.000223396,0.0343331,0.0336026,0.686878
228534850,71919260,16432,1614320,3840.68,86947000,689062,0.00237914,0.426844,0.434691,1.42037
