id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228165424,71836892,15715,174845,14185.4,12869600,2243150,0.0811312,12.8294,12.8294,0.0934201
228161462,71836892,130,910563,55209.7,50669600,8550950,0.0606325,9.39084,9.59875,0.399852
228164959,71836892,1128,3426960,152076,256545000,22743800,0.0443764,6.63672,6.63672,0.200344
228161618,71836892,200,1258880,73067,76537100,10698300,0.0580411,8.49827,8.49827,0.336368
228166400,71836892,16029,1503670,21136.6,77190000,3176320,0.0140567,2.11238,2.11238,0.324511
228166878,71836892,16186,2856600,83124.8,168927000,12392700,0.0290992,4.33826,4.23164,0.312621
228161349,71836892,45,559504,34620.2,33795900,5658120,0.0618767,10.1127,10.1127,0.267532
228161568,71836892,183,3007300,25244.2,108743000,3679610,0.00839431,1.22356,1.22355,0.842825
228165433,71836892,15719,69938,5545.99,4587070,858638,0.0792986,12.2771,12.2771,0.12079
228165770,71836892,15849,1818390,68000,116555000,10566500,0.0373958,5.8109,5.8109,0.564459
228171268,71836892,17553,104907,9305.22,7092990,1582370,0.0886997,15.0835,15.0835,0.167626
228166096,71836892,15940,8986570,367706,579077000,53897500,0.0409172,5.99756,5.99776,0.418522
228169426,71836892,16975,773966,61982.9,46096000,9560330,0.0800848,12.3524,12.194,0.190248
228163899,71836892,720,1014100,68896.8,70223900,10933200,0.0679391,10.7812,10.7812,0.175661
228163932,71836892,749,3948880,273938,262613000,43600500,0.0693711,11.0412,11.0436,0.235605
228168169,71836892,16574,382904,25997.8,25619400,3958010,0.0678964,10.3368,10.3312,0.179124
228168911,71836892,16796,31643.8,3396.34,2352920,545768,0.107331,17.2473,0,0
228169321,71836892,16929,1853360,93458.8,110702000,15179400,0.0504268,8.19021,8.19021,0.350464
228171576,71836892,111220626,664411,24253.3,34931700,3830510,0.0365034,5.76527,5.76527,0.608435
228164481,71836892,985,50744000,1281920,3415420000,191726000,0.0252624,3.77829,3.76742,0.556617
228164017,71836892,809,6888890,378852,473846000,59774000,0.0549947,8.67686,8.67686,0.667048
228165400,71836892,15699,489566,40262.9,31593300,6326280,0.082242,12.9222,12.9222,0.244313
228164980,71836892,10677,11957100,135765,706236000,21975400,0.0113543,1.83785,1.83782,0.474724
228163709,71836892,663,4545970,177507,307435000,26253500,0.0390471,5.77512,5.77512,0.307649
228166340,71836892,16008,7967650,132733,411689000,20494200,0.016659,2.57217,2.53448,0.771814
228165446,71836892,15726,139876,12839.7,11378200,2044100,0.0917931,14.6136,14.6136,0.0412195
228167183,71836892,16279,34969,2316.85,2164980,343554,0.0662545,9.82454,0,0
228163702,71836892,657,4126290,81872.1,302899000,12216600,0.0198416,2.96068,2.96067,0.402651
228162001,71836892,240,944163,38266.1,66735600,5709220,0.0405292,6.04686,6.04686,0.259185
228167420,71836892,16360,1888330,105110,122292000,16167000,0.055663,8.56154,8.56154,0.208015
228170157,71836892,17219,8102.92,539.95,435771,81489.7,0.0666365,10.0568,0,0
228171788,71836892,111220850,769318,65869.6,47832200,9915400,0.0856208,12.8886,12.8886,0.0623062
228169700,71836892,17050,69938,6349.09,4271510,997712,0.0907816,14.2657,14.2657,0.166214
228165134,71836892,15592,1433730,106438,103525000,16791700,0.0742384,11.7119,11.7119,0.312152
228167195,71836892,16283,34969,2927.77,2259840,454548,0.0837248,12.9986,0,0
228163423,71836892,580,460577,24478.3,27013000,3637190,0.0531471,7.89704,7.88581,0.232764
228161424,71836892,104,10357200,224330,544071000,33320800,0.0216593,3.21716,3.20294,0.798389
228166319,71836892,16001,226919000,5759010,14800300000,854637000,0.0253792,3.76627,3.7549,0.4729
228169360,71836892,16939,54941600,731196,3294710000,114812000,0.0133086,2.08971,2.0842,0.44832
228163420,71836892,578,1223920,82319.6,90441500,13231900,0.0672593,10.8111,10.8111,0.412983
228169952,71836892,17166,1084040,71500,66995500,11461700,0.065957,10.5731,10.5731,0.445924
228164930,71836892,1117,14393300,1034650,790869000,160694000,0.0718837,11.1645,11.3076,0.251383
228166942,71836892,16213,4441060,282956,267192000,43597700,0.0637136,9.81695,9.81695,0.362627
228169933,71836892,17159,489566,18945.1,32621600,2889890,0.0386977,5.90297,5.90297,0.337545
228171205,71836892,17512,419627,32605.5,23078200,5098070,0.0777011,12.149,12.149,0.211686
228166457,71836892,16064,4283730,41429.9,165844000,5946510,0.00967147,1.38816,1.3731,0.807309
228166801,71836892,16159,384659,14060.8,26487000,2143870,0.0365539,5.57342,5.57342,0.199975
228168090,71836892,16556,34969,2491.88,2345480,392692,0.0712596,11.2297,0,0
228169594,71836892,17002,34969,3972,2641620,626344,0.113586,17.9114,0,0
228161383,71836892,69,1783420,97048.5,99512700,15075300,0.0544171,8.45303,8.45303,0.321502
228170129,71836892,17203,297932,20175.5,15827300,3136470,0.0677184,10.5275,10.711,0.124623
228167084,71836892,16253,1153980,104871,74074300,16723300,0.0908778,14.4919,14.4919,0.280539
228167771,71836892,16440,1748450,127959,121451000,20202400,0.0731842,11.5545,11.5545,0.254532
228165323,71836892,15664,454597,29967.5,24012700,4572070,0.065921,10.0574,10.0574,0.230076
228169561,71836892,16991,1697040,135156,99123900,20836900,0.0796423,12.2784,12.4468,0.193122
228164158,71836892,872,395054,33674.1,24930800,5387830,0.0852394,13.6382,14.3753,0.326734
228162499,71836892,310,1363790,37749.9,91430900,5838630,0.0276801,4.28118,4.28118,0.537923
228167917,71836892,16520,4161810,236922,287878000,36034700,0.0569277,8.65844,8.62081,0.287773
228166424,71836892,16043,550937,9985.36,31655600,1483380,0.0181243,2.69246,2.7265,0.29769
228166183,71836892,15962,209814,3525.13,11137900,521471,0.0168012,2.4854,2.4854,0.220643
228161938,71836892,234,1256490,33847.7,82092700,4835140,0.0269382,3.84812,3.93716,0.381986
228162841,71836892,386,28150000,1666350,1691020000,257513000,0.0591954,9.14787,9.1391,0.414275
228165838,71836892,15867,9126910,354848,543089000,53990200,0.0388793,5.91549,5.91549,0.528896
228169215,71836892,16893,746576,55051.2,44045800,8510360,0.0737383,11.3992,11.6182,0.197777
228163886,71836892,714,19231500,489483,1162570000,74496900,0.0254521,3.87369,3.87344,0.436479
228161483,71836892,141,10245900,851100,719745000,134174000,0.0830673,13.0954,13.0954,0.328385
228163412,71836892,576,69938,3804.8,3244460,577869,0.0544024,8.26258,8.26258,0.193202
228166334,71836892,16007,56829900,1295830,3617250000,193543000,0.0228019,3.40566,3.38826,0.524732
228164528,71836892,1031,1748450,56135.8,82303400,8430210,0.032106,4.82153,4.82153,0.261121
228167774,71836892,16441,804287,52459.8,53943200,8179210,0.0652253,10.1695,10.1695,0.250905
228168227,71836892,16588,384659,23656.8,27264100,3696320,0.0615008,9.60935,9.60935,0.204811
228161507,71836892,155,4441060,240068,282882000,37358700,0.0540563,8.4121,8.4121,0.341112
228163197,71836892,461,839256,11085.5,43567000,1627690,0.0132087,1.93944,1.93944,0.225867
228163734,71836892,671,586500,20726,37097800,3363320,0.0353384,5.73456,5.88049,0.831554
228165967,71836892,15912,559480,13817.4,28067100,2036130,0.0246968,3.63933,3.63924,0.467431
228169718,71836892,17063,344978,17213.4,18801700,2628030,0.049897,7.61798,7.75819,0.213627
228169802,71836892,17100,594473,17478.9,36931200,2628100,0.0294024,4.4209,4.4209,0.404742
228170762,71836892,17404,104907,10394,6983460,1652520,0.0990787,15.7522,15.7522,0.181323
228168321,71836892,16648,69938,5396.03,4864310,865927,0.0771545,12.3813,12.3813,0.165987
228162040,71836892,244,5381340,107533,254269000,15585600,0.0199825,2.89623,2.89464,0.487243
228170499,71836892,17335,384614,22971.3,18404000,3524570,0.0597256,9.16392,9.16409,0.125237
228170668,71836892,17355,7133680,525453,421895000,81552700,0.073658,11.4321,11.4321,0.298727
228163322,71836892,524,419628,12266.7,24218700,1826110,0.0292324,4.35173,4.35173,0.182155
228168995,71836892,16843,3558670,235183,214519000,36072100,0.0660873,10.1364,10.1581,0.407792
228170755,71836892,17400,3147140,203480,162558000,31532500,0.0646556,10.0194,10.0195,0.266303
228166034,71836892,15923,3187380,30429.1,108350000,4366430,0.00954675,1.36991,1.34754,1.06847
228168669,71836892,16723,167249,9519.99,9771830,1432850,0.056921,8.56716,8.18458,0.250904
228170223,71836892,17247,69938,4397,3370990,670992,0.06287,9.5941,9.5941,0.0827353
228166832,71836892,16170,6559260,222573,405816000,33114000,0.0339326,5.04843,5.1917,0.458458
228163592,71836892,608,769318,15985.9,49101400,2294800,0.0207793,2.9829,2.9829,0.341517
228162703,71836892,353,5371690,124884,384739000,18650900,0.0232485,3.47208,3.46721,0.403017
228168353,71836892,16658,32569200,1779640,2168730000,268734000,0.0546418,8.25119,8.21465,0.341083
228167701,71836892,16416,909194,52641.2,61698600,7963530,0.0578987,8.75889,8.75889,0.218697
228170320,71836892,17277,3018830,208298,159152000,32412600,0.0689996,10.7368,10.7406,0.274462
228167631,71836892,16393,524535,29875.6,36668900,4744030,0.0569563,9.04426,9.04426,0.328508
228167671,71836892,16408,34969,1323.5,2208030,191056,0.0378479,5.46357,0,0
228169333,71836892,16932,839256,54376.5,53964100,8808870,0.0647913,10.4961,10.4961,0.117483
228164022,71836892,811,7761290,335317,537458000,49808700,0.0432038,6.41759,6.41776,0.201726
228171862,71836892,111220902,69938,4970.1,3965260,745713,0.0710643,10.6625,10.6625,0.0413774
228162471,71836892,305,657386,13807.4,39518800,2028860,0.0210035,3.08625,3.02495,0.382455
228167902,71836892,16497,1222850,87098.2,80366600,13581000,0.0712254,11.106,11.1059,0.179146
228165595,71836892,15781,2832490,59614.7,195930000,9025080,0.0210468,3.18627,3.18627,0.35952
228166039,71836892,15927,349653,8285.26,19771600,1186200,0.0236956,3.39249,3.3923,0.401646
228162152,71836892,260,664411,42881.5,40203700,6190030,0.0645407,9.31657,9.31657,0.217519
228168205,71836892,16583,69938,3138.49,4311860,480840,0.0448753,6.87523,6.87523,0.0257154
228163895,71836892,718,5140440,322578,325645000,48306900,0.0627529,9.39742,9.39742,0.218508
228168465,71836892,16690,2912330,129876,187799000,19757000,0.0445953,6.78391,6.66315,0.353056
228168706,71836892,16735,1256300,93061.7,78735100,14434800,0.0740758,11.4899,11.3281,0.300088
228168679,71836892,16728,4284060,310201,266346000,48303500,0.0724083,11.2752,11.2266,0.244525
228171030,71836892,17503,2132780,186723,123620000,28901700,0.087549,13.5511,13.5513,0.137673
228170886,71836892,17453,34969,3012.41,2315050,511108,0.0861451,14.616,0,0
228164902,71836892,1110,664411,54880.3,49135800,8714710,0.0826,13.1164,13.1164,0.15866
228168958,71836892,16818,58400300,985950,3953020000,158985000,0.0168826,2.72233,2.72095,0.830856
228169723,71836892,17066,1713780,126679,100027000,19773600,0.0739176,11.538,11.5784,0.258195
228170164,71836892,17223,6084610,346429,345868000,53939300,0.0569353,8.86488,8.86488,0.436553
228163743,71836892,675,419628,11440.4,28455400,1641290,0.0272632,3.9113,3.9113,0.283042
228168717,71836892,16738,1006680,69666.2,62290500,10938200,0.0692042,10.8657,10.8492,0.199016
228166046,71836892,15932,5804850,121428,342477000,17418800,0.0209183,3.00074,3.00074,0.463547
228164502,71836892,998,1748450,34177.1,115786000,5063880,0.0195471,2.89621,2.89621,0.584426
228166435,71836892,16051,1452130,21763.2,75477700,3200980,0.0149871,2.20433,2.20187,0.523046
228166694,71836892,16095,139193,4045.95,7410410,583034,0.0290671,4.18866,4.18868,0.256365
228164031,71836892,819,349690,5054.94,19200500,735057,0.0144555,2.10202,2.10202,0.377342
228167033,71836892,16242,244783,21127.7,15021100,3341800,0.0863121,13.6521,13.6521,0.164886
228165125,71836892,15589,4126340,325963,289180000,50915900,0.0789955,12.3392,12.3392,0.260437
228162912,71836892,412,3426930,83777.1,201902000,12743500,0.0244467,3.71865,3.71863,0.491603
228163330,71836892,527,1500340,18792.2,76619900,2751990,0.0125252,1.83424,1.83228,0.450791
228166711,71836892,16102,8730740,270878,491941000,38783700,0.0310258,4.4422,4.33249,0.417585
228163955,71836892,769,594473,51601.7,37750900,8288320,0.0868025,13.9423,13.9423,0.226516
228168195,71836892,16579,769318,50022.2,54438000,7791480,0.0650215,10.1278,10.1278,0.227097
228165658,71836892,15808,69938,1171.88,5055080,177770,0.0167559,2.54182,2.54182,0.0972995
228166385,71836892,16022,9510850,155010,565362000,23360800,0.0162982,2.45623,2.44265,0.635575
228168106,71836892,16562,139876,8778.68,9455990,1354020,0.0627604,9.68014,9.68014,0.149414
228168747,71836892,16748,67357,7050.86,4942350,1206830,0.104679,17.9169,17.9174,0.00114301
228169156,71836892,16876,5402040,455500,339884000,72043500,0.0843201,13.3364,13.6556,0.316481
228170160,71836892,17220,27500800,1725170,1504780000,268146000,0.0627315,9.75048,9.74404,0.340705
228164654,71836892,1082,384616,6978.63,20902000,984901,0.0181444,2.56074,2.5607,0.424512
228167837,71836892,16464,382679,14308.7,25673900,2148710,0.0373909,5.61491,5.60257,0.349548
228169788,71836892,17094,34969,2211.87,2187080,359216,0.0632523,10.2724,0,0
228164966,71836892,1139,419628,28698.6,25539700,4235840,0.0683907,10.0943,10.0943,0.173365
228167119,71836892,16261,2098140,160648,139514000,24927900,0.076567,11.881,11.881,0.275039
228169425,71836892,16974,34969,3940.84,2663930,635124,0.112695,18.1625,0,0
228169363,71836892,16947,25994200,322512,1497930000,50334500,0.0124071,1.93637,1.93531,0.40161
228168216,71836892,16585,104907,7535.26,7268900,1155850,0.071828,11.0179,11.0179,0.275543
228161956,71836892,235,2552350,222691,143611000,34460800,0.0872494,13.5016,13.5017,0.170292
228167627,71836892,16391,139876,11742,10738000,1872430,0.0839458,13.3864,13.3864,0.0688844
228164801,71836892,1094,1258880,49370.9,99388300,7420760,0.039218,5.89471,5.89471,0.262271
228166389,71836892,16024,11818900,306506,900034000,45963000,0.0259335,3.88894,3.88887,0.33449
228170440,71836892,17309,34969,3470.36,2659480,556388,0.0992409,15.9109,0,0
228161992,71836892,239,9826290,448260,643984000,69828800,0.0456184,7.10633,7.10633,0.412759
228164456,71836892,975,34837.4,3274.28,2495550,520236,0.0939875,14.9332,0,0
228170261,71836892,17260,138947,10721.5,7669890,1686440,0.0771627,12.1373,12.1336,0.0654066
228170284,71836892,17265,209096,10891.8,11058100,1649930,0.0520902,7.89076,7.89087,0.270977
228161351,71836892,48,10770500,320456,747297000,48310400,0.0297533,4.48546,4.48546,0.334143
228161455,71836892,126,979132,65171.2,59631800,9864310,0.0665602,10.0745,10.0745,0.316202
228163950,71836892,765,209814,13715.7,11969000,2163610,0.0653707,10.3121,10.3121,0.174855
228168291,71836892,16618,502127,32350.2,31159400,4733070,0.0644262,9.42602,9.41373,0.124102
228166850,71836892,16177,1980460,48368.3,126986000,7127270,0.0244227,3.59879,3.50159,0.484765
228171560,71836892,17648,69937.3,4482.67,3848440,680368,0.0640956,9.72826,9.72826,0.0318774
228165149,71836892,15597,104907,9239.16,7027130,1426680,0.08807,13.5995,13.5995,0.0708964
228166411,71836892,16037,4799580,106997,283472000,16418000,0.0222929,3.42071,3.42268,0.813193
228167392,71836892,16351,34969,2306.32,2113290,338459,0.0659532,9.67883,0,0
228168962,71836892,16819,9020080,180723,595987000,29521400,0.0200356,3.27286,3.27255,0.825523
228167668,71836892,16407,419628,26941.3,29501400,4043970,0.0642029,9.63703,9.63703,0.269469
228161159,71836892,1,174845,13906.3,11499800,2134870,0.0795352,12.2101,12.2101,0.179543
228166790,71836892,16157,244783,7738.95,17156800,1214190,0.0316156,4.96029,4.96029,0.250709
228167299,71836892,16326,279752,18458.6,18814800,2792500,0.065982,9.98205,9.98205,0.138275
228169640,71836892,17030,524442,9569.22,32082800,1412300,0.0182465,2.69295,2.6927,0.628519
228170272,71836892,17262,139820,9939.25,8605710,1572240,0.0710862,11.2448,11.2449,0.172152
228165598,71836892,15782,2832490,59614.7,195930000,9025080,0.0210468,3.18627,3.18627,0.35952
228165275,71836892,15623,6084470,422681,354171000,64348200,0.0694688,10.5758,10.5756,0.369725
228169282,71836892,16909,34969,2103.02,2212950,318791,0.0601395,9.11639,0,0
228170818,71836892,17436,139876,11400.8,8169980,1736860,0.0815063,12.4172,12.4172,0.0853294
228168266,71836892,16599,524535,35962.9,36715400,5468280,0.0685615,10.425,10.425,0.210395
228164547,71836892,1044,349293,22963.1,24987400,3600990,0.0657416,10.3094,10.3091,0.16578
228169791,71836892,17095,5264660,258382,299029000,40722600,0.0490786,7.73508,7.73854,0.527386
228163561,71836892,598,629442,11970.1,38158300,1740280,0.0190169,2.76479,2.76479,0.396247
228168993,71836892,16842,20606500,312628,1477680000,50458900,0.0151713,2.44868,2.44773,0.646445
228164003,71836892,800,1643540,50601.7,105601000,7176050,0.0307882,4.36621,4.36621,0.384183
228163808,71836892,693,2028200,167967,124283000,26720800,0.0828155,13.1746,13.1746,0.225259
228166033,71836892,15922,7941390,109299,335533000,15913800,0.0137631,2.00391,1.98933,0.800968
228168702,71836892,16734,89925.1,8207.05,6064040,1274560,0.0912654,14.1736,15.8764,0.0367556
228164373,71836892,929,244783,3560.75,15915300,524142,0.0145465,2.14125,2.14125,0.252606
228168161,71836892,16573,139876,8815.3,8683790,1357520,0.0630222,9.7052,9.7052,0.22717
228171688,71836892,111220782,34969,1557.05,2363610,236592,0.0445266,6.76576,0,0
228170769,71836892,17407,2307940,140370,116268000,21641000,0.0608204,9.37676,9.37676,0.210896
228165046,71836892,10726,419559,5681.9,23757000,851583,0.0135426,2.02971,2.02969,0.212624
228162717,71836892,359,4441060,185006,291673000,28477600,0.041658,6.41233,6.41233,0.722223
228163564,71836892,599,1748450,130638,127808000,20338000,0.0747167,11.632,11.632,0.20276
228165887,71836892,15881,244783,10461.5,15329800,1706540,0.0427377,6.97163,6.97163,0.744829
228163649,71836892,631,10945300,475769,706797000,69409900,0.0434679,6.34153,6.34153,0.359366
228165382,71836892,15686,3566710,220967,212177000,34117500,0.0619527,9.56554,9.56526,0.507681
228164391,71836892,942,12134200,314234,735711000,45122300,0.0258964,3.71859,3.71859,0.487018
228161481,71836892,139,4054030,143662,252234000,20667500,0.0354368,5.09801,5.07696,0.334122
228171344,71836892,17591,174845,8567.62,8238610,1292870,0.0490014,7.39441,7.39441,0.0800393
228166899,71836892,16194,514704,18247.6,32677000,2705070,0.0354525,5.25558,5.07088,0.173084
228162453,71836892,304,2307950,70934.7,144152000,10676800,0.0307349,4.62608,4.62608,0.356503
228162752,71836892,364,314721,25672.3,20515500,3999740,0.0815716,12.7088,12.7088,0.183814
228171681,71836892,111220768,139876,8587.49,7479080,1318090,0.0613936,9.42328,9.42328,0.164998
228169006,71836892,16852,419410,24465.1,26781200,3780010,0.0583322,9.01269,9.01379,0.463311
228170428,71836892,17306,2342920,156111,133274000,23955800,0.0666309,10.2248,10.2248,0.384106
228164121,71836892,859,139876,12843.6,10688400,2107780,0.0918217,15.0689,15.0689,0.176766
228170334,71836892,17280,2920110,201722,154043000,31392100,0.0690802,10.7503,10.7577,0.275809
228161225,71836892,36,1636070,25993.4,85166300,3853000,0.0158877,2.35503,2.35115,1.0989
228163922,71836892,735,1740450,26577.8,90809000,3884460,0.0152706,2.23187,2.22892,0.444277
228164492,71836892,989,1923300,96952,111011000,15878700,0.0504093,8.25597,8.25597,0.295484
228163643,71836892,629,5490130,341934,362120000,52141100,0.0622815,9.49724,9.49724,0.252654
228164154,71836892,870,8280240,229696,498600000,34196900,0.0277403,4.12994,4.22109,0.54828
228167825,71836892,16460,629442,38065,44719500,5877660,0.0604742,9.33788,9.33788,0.319249
228170962,71836892,17484,209814,15834.2,14689000,2506630,0.0754681,11.9469,11.9469,0.296864
228168934,71836892,16808,253358000,10498400,15195000000,1641410000,0.0414373,6.47865,6.50208,0.766333
228163152,71836892,433,2229600,70929.7,154349000,10298100,0.0318127,4.61879,4.61819,0.198427
228165060,71836892,10737,2762550,113994,199994000,18562900,0.0412639,6.71946,6.71946,0.62839
228163134,71836892,426,1433730,39386.7,79857200,5964670,0.0274715,4.16025,4.16025,0.496016
228169633,71836892,17026,629349,12191.5,38302000,1820210,0.0193716,2.8922,2.89196,0.560332
228161545,71836892,173,804287,71417.1,52167000,10470700,0.0887956,13.0186,13.0186,0.105662
228164034,71836892,820,5872340,250027,380798000,37449200,0.0425771,6.37722,6.37814,0.371499
228166229,71836892,15978,174845,3375.38,8781090,491147,0.019305,2.80904,2.80904,0.352348
228167088,71836892,16254,559504,45808.5,33647100,7236960,0.0818733,12.9346,12.9346,0.344899
228169206,71836892,16890,277937,27034.4,18377200,4310200,0.0972679,15.5078,15.5527,0.148007
228162724,71836892,360,454597,12257.5,27600800,1777290,0.0269634,3.90959,3.90959,0.212161
228167038,71836892,16243,489566,48298.8,34099500,7842790,0.0986563,16.0199,16.0199,0.15698
228170168,71836892,17226,489566,17721.9,29024100,2657490,0.0361993,5.42826,5.42826,0.336059
228163901,71836892,721,3133620,81294.8,223740000,11992800,0.0259427,3.82715,3.79992,0.358961
228161223,71836892,35,118744,10912.7,8045190,1696660,0.0919011,14.2884,15.1469,0.119735
228162823,71836892,379,407300,27149.4,21872900,4147670,0.066657,10.1833,10.2346,0.181454
228170734,71836892,17388,454596,36848.3,24536500,5905180,0.0810573,12.9899,12.9899,0.207408
228161747,71836892,226,4406090,362644,319048000,57991300,0.0823052,13.1616,13.1616,0.345243
228167246,71836892,16300,34969,2895.85,2770400,462399,0.0828119,13.2231,0,0
228164650,71836892,1081,209814,3530.51,12173900,504135,0.0168268,2.40277,2.40277,0.3324
228164524,71836892,1027,797758,17558.5,47375400,2504880,0.0220098,3.13989,3.1184,0.446338
228165140,71836892,15594,69938,3004.85,4074550,469897,0.0429644,6.71876,6.71876,0.238293
228171247,71836892,17531,489558,31157.5,25733800,4823820,0.0636442,9.85342,9.85347,0.322994
228168981,71836892,16827,454597,17574.7,26501700,2712940,0.0386599,5.96779,5.96779,0.414761
228170732,71836892,17387,874186,65012.2,45568400,10099900,0.0743688,11.5535,11.5536,0.246844
228164118,71836892,857,2098140,62949,145338000,9291280,0.0300023,4.42834,4.42834,0.46565
228165875,71836892,15876,244783,8663.32,13838300,1279440,0.0353918,5.22684,5.22684,0.376693
228167612,71836892,16386,1993230,119664,137424000,18969300,0.0600352,9.51687,9.51687,0.29228
228169023,71836892,16861,928493,56559.8,55437500,8535240,0.0609157,9.19258,9.28783,0.357462
228165346,71836892,15673,2937400,217604,174751000,33615200,0.0740806,11.4439,11.4439,0.338065
228168974,71836892,16824,524535,26342.4,30884800,4275160,0.0502205,8.15038,8.15038,0.29148
228167308,71836892,16328,6853920,328471,401302000,49831800,0.0479245,7.27055,7.27055,0.365884
228168307,71836892,16633,909059,64731.1,60034000,10204100,0.0712067,11.2249,11.2247,0.150545
228163868,71836892,708,2168080,173971,146849000,26106500,0.0802418,12.0413,12.0413,0.138173
228171302,71836892,17575,34969,4022.75,2300920,714269,0.115038,20.4258,0,0
228161538,71836892,170,2412860,139046,172307000,21745200,0.0576272,9.01222,9.01222,0.192876
228164386,71836892,938,3986460,305663,220374000,47525600,0.0766753,11.9218,11.9218,0.199162
228168327,71836892,16650,37909700,2166970,2503120000,329091000,0.0571613,8.6809,8.65368,0.347686
228169944,71836892,17163,349690,15077.3,24305800,2313210,0.0431163,6.61504,6.61504,0.288869
228167961,71836892,16543,174845,9782.35,11522900,1529950,0.0559487,8.75034,8.75034,0.178364
228163980,71836892,783,1049070,26535.1,70762300,3776930,0.0252939,3.60027,3.60027,0.31202
228164809,71836892,1097,71651500,5549130,4726040000,860648000,0.0774461,12.0116,12.0116,0.294714
228165671,71836892,15813,3426960,51921.8,235207000,8059550,0.015151,2.35181,2.35181,0.442502
228166697,71836892,16096,45398.9,1207.46,2555790,167969,0.0265968,3.69984,0,0
228165032,71836892,10713,6259450,77641.7,385807000,11978700,0.0124039,1.9137,1.9137,0.754177
228171752,71836892,111220824,1398760,114464,85014000,17369300,0.0818324,12.4177,12.4177,0.104177
228165416,71836892,15710,69938,4338.33,4258730,658039,0.0620311,9.40889,9.40889,0.171907
228165648,71836892,15804,1014100,20742.7,73209900,3249360,0.0204543,3.20418,3.20418,0.347039
228170436,71836892,17308,279752,22539.9,17542400,3496770,0.0805711,12.4995,12.4995,0.122821
228169014,71836892,16857,776353,71196.5,51425400,11154100,0.0917064,14.3674,14.1982,0.166337
228164048,71836892,829,1105010,33106.9,71177400,4861820,0.0299607,4.39979,4.38501,0.322834
228169876,71836892,17134,491180,30166.4,25732800,4662750,0.0614162,9.49295,9.67669,0.305872
228162157,71836892,262,7063740,298907,407749000,44456900,0.0423157,6.29367,6.29367,0.272674
228163688,71836892,651,3182180,284335,230493000,46316000,0.0893522,14.5548,14.5548,0.180691
228171327,71836892,17585,139876,13598.8,8738140,2332650,0.0972204,16.6765,16.6765,0.272165
228163396,71836892,567,1078330000,28468700,68660200000,4262630000,0.0264008,3.953,3.94865,0.608369
228163812,71836892,695,811655000,21783200,51430800000,3246030000,0.026838,3.99928,3.99323,0.510295
228166053,71836892,15934,1223920,23207.1,72322400,3291000,0.0189614,2.68891,2.68891,0.365217
228170107,71836892,17185,936608,62142.2,49326800,9718150,0.0663482,10.3759,10.4939,0.221616
228164683,71836892,1088,908929,44457.1,63727100,6668160,0.0489116,7.33628,7.33677,0.109817
228165310,71836892,15659,1188950,95581.8,77717000,14510000,0.0803921,12.2041,12.2041,0.205591
228169685,71836892,17045,591128,41405,35001900,6618620,0.070044,11.1966,11.1823,0.173988
228170942,71836892,17474,454578,40705.4,24219000,6378110,0.0895454,14.0308,14.0309,0.110296
228167098,71836892,16256,314721,33726.2,21763600,5489970,0.107162,17.4439,17.4439,0.0681637
228161606,71836892,196,524535,6694.86,30030200,975013,0.0127634,1.85881,1.85881,0.607869
228165625,71836892,15793,1853360,80241.8,121476000,12214000,0.0432954,6.5902,6.5902,0.494487
228163606,71836892,613,560933,14959.4,38316800,2110080,0.0266688,3.76174,3.75292,0.188656
228164854,71836892,1104,594473,21171.7,38042300,3172120,0.0356143,5.33603,5.33603,0.306284
228170793,71836892,17422,874225,56739.1,57421100,8875600,0.0649021,10.1525,10.1525,0.325855
228171221,71836892,17518,314720,24076.5,17298900,3697500,0.0765012,11.7485,11.7485,0.116767
228163574,71836892,602,139876,3540.52,9086030,547079,0.0253118,3.91117,3.91117,0.227043
228165166,71836892,15602,2063170,214358,159942000,34250600,0.103897,16.6009,16.6009,0.184227
228163906,71836892,724,419628,39785.9,30923100,6358450,0.0948124,15.1526,15.1526,0.088254
228165284,71836892,15628,839256,63604.1,55496600,9823220,0.0757863,11.7047,11.7047,0.237859
228168726,71836892,16740,463930,30336.5,27808600,4762800,0.0653901,10.2662,10.247,0.235898
228163634,71836892,625,6329390,225834,483918000,33514700,0.0356803,5.29508,5.29508,0.271203
228165757,71836892,15846,3881490,139027,248453000,21602400,0.0358179,5.56551,5.56544,0.604219
228166869,71836892,16183,34907.7,689.859,2057580,100686,0.0197624,2.88435,0,0
228163966,71836892,774,703747,27266.2,50917400,4106110,0.0387443,5.83464,5.91215,0.220501
228168299,71836892,16626,5390080,388480,352620000,60806200,0.0720731,11.2811,11.2727,0.216314
228169406,71836892,16961,893636,71567,52830400,11092600,0.0800853,12.4129,12.304,0.175418
228170760,71836892,17403,769313,57530.7,42496200,9014610,0.0747819,11.7177,11.7177,0.309332
228170787,71836892,17419,1084040,70245.5,73242200,11086500,0.0647998,10.227,10.227,0.309752
228161487,71836892,143,384659,30470.6,20695500,4763960,0.0792147,12.3849,12.3849,0.11873
228164206,71836892,902,488747,13404.4,31616400,1902480,0.0274261,3.89257,3.89561,0.130407
228161369,71836892,60,594468,25814.9,39870300,3955200,0.0434253,6.65335,6.65339,0.467037
228164354,71836892,915,1048570,86164,62504800,13346800,0.0821726,12.7286,12.729,0.231368
