id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228535754,71919266,15564,931594000,2152040,43547300000,309637000,0.00231006,0.332374,0.321944,1.13003
228543848,71919266,16571,523297,1308.32,27972800,204494,0.00250016,0.39078,0.390272,0.666778
228549339,71919266,17297,24352.5,26.2025,1098220,3619.31,0.00107597,0.148622,0,0
228537828,71919266,15815,1084040,2075.87,55636700,280508,0.00191494,0.258762,0.258762,0.5569
228541418,71919266,16240,139876,91.2101,6195840,12494.4,0.000652078,0.0893252,0.0893252,0.311563
228549603,71919266,17365,314721,2363.45,20188800,328225,0.00750967,1.04291,1.04291,0.281423
228533055,71919266,810,559504,847.65,26665700,119278,0.001515,0.213186,0.213186,0.319161
228536991,71919266,15717,69938,8.58276,1696740,1287.69,0.00012272,0.0184118,0.0184118,0.543421
228543868,71919266,16581,769318,598.332,40898700,84223.1,0.000777743,0.109478,0.109478,0.523135
228544461,71919266,16708,699049,2744.22,37017700,371217,0.00392565,0.531031,0.530891,0.689356
228536864,71919266,15696,664411,446.047,22065600,62820.4,0.000671342,0.0945505,0.0945505,0.613802
228534238,71919266,1017,16423700,18391.7,764034000,2906480,0.00111983,0.176969,0.167492,1.50268
228534933,71919266,1109,69938,82.5381,3363560,11013.8,0.00118016,0.157479,0.157479,0.0552349
228535724,71919266,182305701,468468,743.904,22157700,108847,0.00158795,0.232348,0.222173,0.720145
228550403,71919266,17573,209814,249.198,7346410,31624.6,0.00118771,0.150727,0.150727,0.310273
228544303,71919266,16678,13637300,63828,768460000,8912120,0.00468039,0.65351,0.649057,0.750937
228536442,71919266,15631,209814,142.6,9268370,20512.5,0.000679652,0.0977652,0.0977652,0.346795
228543827,71919266,16563,139876,86.0206,6165630,12799.7,0.000614978,0.0915074,0.0915074,0.710534
228546470,71919266,16964,174845,1174.24,10057700,164523,0.00671589,0.940968,0.940968,0.273452
228531715,71919266,461,362619,451.456,19005800,65182.5,0.00124499,0.179755,0.167937,0.759858
228541493,71919266,16251,104907,35.3818,4737260,4938.66,0.000337268,0.0470765,0.0470765,0.361567
228533173,71919266,842,3320980,14815,188371000,2113340,0.00446104,0.636361,0.636226,0.895789
228531697,71919266,451,316866,272.084,14739700,40607.3,0.000858675,0.128153,0.131655,0.386143
228531095,71919266,246,890806,1397.39,41080600,190407,0.00156868,0.213747,0.213199,0.634119
228531150,71919266,271,259065,178.568,11943200,24963.9,0.00068928,0.0963615,0.0962816,0.112744
228531572,71919266,429,1539100,4090.41,67375000,560619,0.00265767,0.364251,0.342977,0.819311
228532224,71919266,628,277200,238.217,14731800,33895.1,0.000859371,0.122277,0.123097,0.544646
228549526,71919266,17343,2063170,14608.2,94532800,2020830,0.00708048,0.979479,0.979479,0.695333
228544897,71919266,16780,359832,1147.47,17296000,154084,0.00318891,0.428212,0.409732,0.825502
228549073,71919266,17262,139873,373.442,4528360,51523.9,0.00266986,0.368362,0.368362,0.487677
228543648,71919266,16500,533710,789.93,20594800,110329,0.00148007,0.206721,0.207603,0.401351
228544582,71919266,16730,279752,329.558,14344700,46861.1,0.00117804,0.16751,0.16751,0.328996
228543782,71919266,16541,1459840,2853.66,77869200,452544,0.00195479,0.309997,0.309576,0.776542
228532878,71919266,749,2098100,4716.48,96062300,643461,0.00224797,0.306687,0.306685,0.620402
228544668,71919266,16755,34969,41.9969,1629600,5722.57,0.00120098,0.163647,0,0
228531229,71919266,323,56014200,158965,2870320000,22262000,0.00283794,0.397435,0.396724,0.829273
228541154,71919266,16200,244783,103.256,11091800,14304.6,0.000421825,0.0584379,0.0584379,0.543245
228544058,71919266,16613,1675300,3956.8,84364800,678631,0.00236185,0.405081,0.399469,1.00177
228544645,71919266,16748,69938,94.2848,2833910,12857.1,0.00134812,0.183836,0.183836,0.208387
228531407,71919266,398,1956560,2528.12,68002200,385259,0.00129212,0.196906,0.196955,0.835889
228550477,71919266,17586,34969,32.0082,1569590,4248.07,0.000915331,0.121481,0,0
228534259,71919266,1030,458799,73.0489,7881190,10796.5,0.000159218,0.023532,0.0228052,0.781371
228543654,71919266,16501,69938,125.486,2917960,19567.6,0.00179425,0.279785,0.279785,0.637509
228532375,71919266,668,559504,433.754,24749100,59794.9,0.000775248,0.106871,0.106871,0.389644
228539915,71919266,15994,901576,602.111,42669900,85469.4,0.000667842,0.0947999,0.093871,0.179309
228549644,71919266,17373,1743050,6837.13,70093900,939668,0.00392251,0.539093,0.538325,0.54285
228531723,71919266,469,25176.7,18.2788,1193630,2576.65,0.000726021,0.102343,0,0
228547052,71919266,17034,1684700,8929.43,87874700,1220530,0.0053003,0.72448,0.687366,0.634826
228538456,71919266,15912,2624150,3918.23,109939000,592576,0.00149314,0.225816,0.224216,0.78101
228550188,71919266,17525,2582850,5449.71,94690600,724717,0.00210996,0.280588,0.280324,0.669763
228543587,71919266,16486,4679070,8628.89,215064000,1195120,0.00184415,0.255418,0.258289,0.659175
228540102,71919266,16053,762072,797.632,36694600,115293,0.00104666,0.151289,0.151324,0.487419
228541671,71919266,16261,1907470,1845.76,78807700,260302,0.000967648,0.136465,0.138623,0.840937
228534120,71919266,962,7226850,17947.8,239378000,2552790,0.00248349,0.353236,0.344378,1.21269
228541322,71919266,16225,2722740,2196.55,120541000,305235,0.000806741,0.112106,0.124913,0.877654
228546357,71919266,16938,43770300,45339.8,1981930000,7089990,0.00103586,0.161982,0.160063,0.852071
228545973,71919266,16886,284308,467.92,13233300,70860.7,0.00164582,0.249239,0.253473,0.428251
228535660,71919266,10713,3808870,10758.3,232329000,1633920,0.00282454,0.428979,0.428915,0.558401
228550959,71919266,111220788,586117,2602.47,29404300,351508,0.00444018,0.599723,0.557717,0.725209
228543174,71919266,16424,2063170,3737.85,108635000,514425,0.0018117,0.249337,0.249337,0.499285
228533357,71919266,889,356540,854.189,20165500,116710,0.00239577,0.327341,0.321461,0.23081
228540043,71919266,16035,28119600,50778.5,1315580000,7258330,0.0018058,0.258124,0.238076,1.10872
228542232,71919266,16332,3659550,7197.07,170745000,989975,0.00196665,0.270518,0.292895,0.979424
228542060,71919266,16302,174845,305.137,7139670,43736.8,0.00174519,0.250146,0.250146,0.48447
228544723,71919266,16766,209814,634.792,11621100,85735.8,0.0030255,0.408628,0.408628,0.299449
228531161,71919266,276,6862590,20492.6,277651000,2826640,0.00298613,0.411892,0.400383,0.889233
228545058,71919266,16801,69938,127.358,3196210,17967.3,0.00182102,0.256904,0.256904,0.48054
228549836,71919266,17489,454597,965.758,18612100,129110,0.00212443,0.284011,0.284011,0.348165
228536675,71919266,15676,139876,143.867,6437600,20260.8,0.00102853,0.144848,0.144848,0.302461
228547522,71919266,17077,279752,721.562,13834900,104670,0.00257929,0.374152,0.374152,0.225239
228549853,71919266,17493,279752,484.161,12832600,63751.6,0.00173068,0.227886,0.227886,0.229653
228542425,71919266,16361,1527400,1931.16,68654400,261427,0.00126434,0.171158,0.172903,0.619758
228531968,71919266,556,1223920,3023.92,65608100,406926,0.0024707,0.332479,0.332479,0.476891
228541706,71919266,16265,419628,295.882,18957100,40312.1,0.000705104,0.0960663,0.0960663,0.342658
228549666,71919266,17380,5126450,26891.2,201607000,3666230,0.00524559,0.715161,0.713799,0.777846
228540799,71919266,16174,2633740,2030.51,120319000,299734,0.000770962,0.113805,0.111375,0.546703
228534982,71919266,1117,10033700,39307.5,480418000,5464160,0.00391756,0.544581,0.544514,0.823708
228535902,71919266,15598,104907,375.765,3125440,67303.8,0.00358189,0.641557,0.641557,0.106533
228541246,71919266,16216,769318,219.515,32226200,30926,0.000285337,0.0401992,0.0401992,0.550186
228530979,71919266,214,804287,6380.68,41483100,870636,0.00793333,1.08249,1.08249,0.572564
228544000,71919266,16607,454597,1323.23,25001700,185835,0.00291079,0.408791,0.408791,0.464566
228530589,71919266,157,1748450,729.536,57974400,103307,0.000417247,0.0590849,0.0590849,0.886533
228539947,71919266,15996,799588,1119.02,38355800,159099,0.0013995,0.198976,0.191625,0.521157
228540821,71919266,16179,609018,617.238,26854600,93070,0.0010135,0.15282,0.149781,0.480377
228537256,71919266,15734,209814,347.531,6269990,50633.5,0.00165637,0.241325,0.241325,0.673121
228548466,71919266,17218,1293850,3811.19,42820900,513648,0.00294562,0.396991,0.396991,0.908403
228549762,71919266,17438,2049010,6578.46,66719300,868129,0.00321056,0.423682,0.422933,0.619173
228531284,71919266,359,2272980,1285.58,106966000,186373,0.00056559,0.081995,0.081995,0.404813
228537728,71919266,15804,1014100,1155.24,54985100,171887,0.00113918,0.169497,0.169497,0.445223
228537942,71919266,15833,375155,1454.27,14507200,200265,0.00387644,0.533818,0.551928,0.663587
228533166,71919266,839,244783,249.23,11440400,33732.1,0.00101817,0.137804,0.137804,0.569579
228532834,71919266,733,2482360,8273.89,136941000,1094890,0.00333307,0.441066,0.456062,0.486704
228549394,71919266,17314,34969,106.189,1925090,14754.2,0.00303666,0.421923,0,0
228530408,71919266,77,69731.5,157.285,3443390,21383,0.00225559,0.306648,0.306484,0.25602
228543694,71919266,16520,4051890,7287.15,218601000,1093730,0.00179846,0.269931,0.275743,0.650333
228533423,71919266,907,524535,1346.81,30317600,178735,0.00256763,0.34075,0.34075,0.511424
228540397,71919266,16108,1664570,1598.45,50300200,228000,0.000960276,0.136972,0.127619,0.713759
228530531,71919266,127,1188950,2013.71,63284500,273585,0.00169369,0.230107,0.230107,0.462853
228541698,71919266,16264,909194,695.179,39427900,96588,0.000764611,0.106235,0.106235,0.414381
228530516,71919266,119,1874750,9355.33,89372700,1305370,0.00499017,0.696289,0.67793,0.503565
228531203,71919266,305,336864,319.797,16660300,44817.5,0.000949336,0.133043,0.137777,1.04669
228533430,71919266,909,11261700,16396.3,456927000,2271160,0.00145593,0.201671,0.187256,0.968002
228538198,71919266,15872,649247,605.704,31147300,85157.1,0.000932934,0.131163,0.135786,0.687513
228536778,71919266,15687,734176,127.14,9616430,18363.3,0.000173174,0.0250121,0.0250064,1.57468
228538635,71919266,15935,2545840,2720.99,112328000,383026,0.0010688,0.150452,0.152077,0.804479
228549938,71919266,17496,1008520,2943.42,40702100,394993,0.00291857,0.391658,0.390978,0.74923
228530900,71919266,197,104907,371.433,4525540,54583.9,0.00354059,0.520308,0.520308,0.198623
228533268,71919266,862,2298540,11267.7,129023000,1513880,0.00490212,0.658625,0.655262,0.419913
228543888,71919266,16588,384659,274.679,20825000,38963.7,0.000714085,0.101294,0.101294,0.47216
228532362,71919266,663,1724600,1027.46,44390900,144650,0.000595765,0.0838744,0.0841819,0.929132
228539805,71919266,15984,3770780,9796.6,194667000,1390020,0.00259803,0.36863,0.372027,0.618077
228549973,71919266,17498,104907,135.013,5332270,18912,0.00128698,0.180274,0.180274,0.385026
228530036,71919266,15,209814,264.032,11341800,35210.3,0.00125841,0.167817,0.167817,0.200959
228531901,71919266,534,453405,2219.59,22982600,336599,0.00489537,0.74238,0.742061,0.397182
228531112,71919266,254,22122500,65412.1,1259640000,9556400,0.00295681,0.431976,0.429867,0.803701
228534439,71919266,1056,9380370,9905.72,434800000,1556980,0.00105601,0.165983,0.158719,1.43209
228532796,71919266,727,314717,184.645,14021600,26552.7,0.000586703,0.0843701,0.0839808,0.18156
228535782,71919266,15577,6991890,8243.34,285239000,1291050,0.00117899,0.18465,0.184627,1.23406
228546105,71919266,16902,769318,2538.27,37364600,342370,0.00329938,0.445031,0.445031,0.609565
228532060,71919266,580,183560,285.267,8547020,42950.1,0.00155408,0.233983,0.241559,0.413947
228530546,71919266,138,4347650,10864.4,239895000,1482620,0.00249892,0.341017,0.347046,0.40137
228546749,71919266,16996,2937400,8637.14,147046000,1199940,0.00294041,0.408505,0.408505,0.599084
228549717,71919266,17409,244783,1151.83,10934500,154636,0.00470551,0.631728,0.631728,0.689478
228544628,71919266,16739,104907,315.714,4864670,44132.5,0.00300946,0.420682,0.420682,0.527131
228548613,71919266,17247,69938,133.094,2822340,17355.5,0.00190302,0.248156,0.248156,0.159354
228547628,71919266,17082,174845,540.667,8954170,74730.1,0.00309226,0.427408,0.427408,0.552705
228532026,71919266,573,202946,138.831,9834510,19101.2,0.000684075,0.0941195,0.0933125,0.422805
228532729,71919266,720,489566,1447.63,27668400,195892,0.00295696,0.400135,0.400135,0.586326
228550914,71919266,111220754,209814,1088.27,11152800,148124,0.00518684,0.705978,0.705978,0.663387
228549276,71919266,17290,11509000,55339.6,491368000,7634380,0.00480839,0.663342,0.646661,0.899541
228543867,71919266,16579,769318,598.332,40898700,84223.1,0.000777743,0.109478,0.109478,0.523135
228546263,71919266,16929,1659340,10773,91324000,1473550,0.00649235,0.888031,0.840516,0.5276
228531758,71919266,487,205965,140.64,8436020,20227.5,0.000682832,0.0982085,0.0990345,0.241058
228531809,71919266,512,109133000,263491,5808630000,40378100,0.00241441,0.369991,0.348362,0.870818
228535873,71919266,15595,664411,1536.76,31187900,211810,0.00231297,0.318794,0.318794,0.820009
228549788,71919266,17462,2473420,9636.64,97434100,1287300,0.00389608,0.520456,0.519084,0.785738
228532120,71919266,599,1398760,1982.82,72038700,268484,0.00141755,0.191944,0.191944,0.96227
228550315,71919266,17553,34969,30.1848,1639370,4088.36,0.000863187,0.116914,0,0
228537584,71919266,15779,314721,137.086,14932000,19494.7,0.00043558,0.0619428,0.0619428,0.534086
228550445,71919266,17584,139876,117.505,6428920,15502.1,0.000840063,0.110828,0.110828,0.256362
228539992,71919266,16013,10399000,29082.1,554021000,4288800,0.00279662,0.412423,0.411119,0.574216
228548241,71919266,17196,524535,2293.51,23284400,318892,0.00437247,0.607952,0.607952,0.674188
228534279,71919266,1039,69938,125.183,3849550,16959.6,0.00178991,0.242494,0.242494,0.2182
228545679,71919266,16864,2259610,5070.24,110084000,699930,0.00224386,0.309758,0.308041,0.674397
228536045,71919266,15613,804017,754.486,31020500,129826,0.000938396,0.161472,0.161456,0.946711
228536660,71919266,15674,489566,542.377,16870700,73893.1,0.00110787,0.150936,0.150936,0.460307
228530342,71919266,45,310820,745.011,14782400,98998.1,0.00239692,0.318506,0.31732,0.381578
228531577,71919266,433,1028050,2830.44,58059200,391416,0.0027532,0.380735,0.361449,0.519488
228535806,71919266,15584,209814,104.57,8686900,14782.5,0.000498393,0.0704554,0.0704554,0.442245
228537401,71919266,15763,979132,1605.13,46827600,215811,0.00163934,0.220411,0.220411,0.940453
228531156,71919266,274,1175840,3529.09,66927900,499783,0.00300133,0.425043,0.421571,0.438958
228538246,71919266,15882,169521,256.518,8053600,37148.1,0.00151319,0.219135,0.219334,0.543836
228541443,71919266,16244,450110,228.313,16668600,32423.2,0.000507238,0.0720339,0.0720742,0.356808
228530968,71919266,211,3671740,22017,208604000,3053610,0.00599633,0.831652,0.831652,0.845969
228543577,71919266,16482,577774,991.255,27582000,133394,0.00171564,0.230876,0.238416,0.405107
228547738,71919266,17107,864137,2033.52,38055600,266959,0.00235323,0.308932,0.301448,0.447148
228550358,71919266,17562,2513780,2198.77,74162200,289311,0.000874687,0.11509,0.115001,0.882689
228542192,71919266,16329,6060410,8383.04,274215000,1169950,0.00138325,0.193048,0.209626,1.06907
228549485,71919266,17335,384620,3946.79,14764900,555686,0.0102615,1.44476,1.44469,0.42802
228533785,71919266,936,7099550,25852.3,374535000,4186910,0.0036414,0.589743,0.588886,0.62873
228540134,71919266,16065,2615000,11554.4,111771000,1565370,0.00441851,0.59861,0.57061,0.724084
228530461,71919266,97,138787,54.3797,4365330,7016.24,0.000391821,0.050554,0.0503163,0.611904
228550566,71919266,17598,261033,102.717,7023570,13914.9,0.000393503,0.0533072,0.0541454,0.696422
228545614,71919266,16854,1860190,2570.57,91705400,366365,0.00138188,0.19695,0.200855,0.457545
228530906,71919266,199,1780330,2167.66,73419300,293881,0.00121756,0.165071,0.164946,1.18448
228532631,71919266,698,93481000,184029,3747650000,27226900,0.00196863,0.291256,0.284993,1.14068
228540059,71919266,16040,5106190,11789.8,286494000,1682290,0.00230893,0.329461,0.30552,0.809061
228546654,71919266,16975,1083640,2209.71,48177000,309153,0.00203915,0.28529,0.285329,0.347226
228547004,71919266,17029,80839.9,48.4527,4200060,7212.88,0.000599367,0.0892243,0.0904475,0.12884
228549368,71919266,17307,778857,1072.92,31534400,144757,0.00137755,0.185859,0.180471,0.426368
228530452,71919266,95,6982020,32142.9,329333000,4449660,0.00460366,0.637303,0.626297,0.571576
228534273,71919266,1037,1385130,1207.17,68711900,167297,0.000871522,0.120781,0.121344,0.476088
228533332,71919266,882,936246,1883.39,48254700,295743,0.00201164,0.315882,0.31637,0.344857
228544412,71919266,16698,6359140,21689.5,344994000,3000850,0.00341077,0.471895,0.471377,0.564826
228534160,71919266,975,34969,93.5795,1809380,14275.9,0.00267607,0.408243,0,0
228532895,71919266,754,8342860,10662,249430000,1456680,0.00127798,0.174602,0.173467,0.814025
228551096,71919266,111220874,349690,599.08,17963700,88518.5,0.00171317,0.253134,0.253134,0.504954
228548578,71919266,17231,1441840,8202.98,78660700,1120890,0.00568925,0.777405,0.737454,0.738433
228530369,71919266,59,979132,1580.08,53241100,224021,0.00161376,0.228795,0.228795,0.46134
228544032,71919266,16610,121422,169.211,5858290,24085.8,0.00139357,0.198364,0.19536,0.617331
228544144,71919266,16628,419628,879.759,20022100,172245,0.00209652,0.410471,0.410471,0.970913
228542799,71919266,16384,1993230,3270.75,113394000,466540,0.00164093,0.234062,0.234062,0.49711
228543859,71919266,16575,383421,935.021,21236900,136155,0.00243863,0.355105,0.354528,0.650736
228543327,71919266,16442,944163,1745.27,52941500,249454,0.00184848,0.264206,0.264206,0.469059
228543761,71919266,16533,104907,64.0607,4433730,10441.7,0.000610642,0.0995325,0.0995325,0.991584
228543199,71919266,16429,2598980,8049.34,143496000,1065530,0.00309712,0.409981,0.418881,0.475843
228550761,71919266,111220670,693863,1608.43,32686000,225584,0.00231808,0.325113,0.324306,0.377633
228550450,71919266,17585,104907,85.4965,4859330,11254.1,0.000814974,0.107276,0.107276,0.314073
228534504,71919266,1061,139876,88.892,7788650,12502.5,0.000635506,0.0893824,0.0893824,0.337303
228540513,71919266,16130,24036100,39957.2,1176070000,5863990,0.00166238,0.243966,0.242004,0.678948
228545834,71919266,16875,256928,306.424,12422900,44261.8,0.00119265,0.172273,0.179789,0.610792
228548167,71919266,17188,908084,2060.09,38506000,297634,0.00226861,0.327761,0.327536,0.837756
228537339,71919266,15755,2307950,1943.17,110405000,266572,0.000841947,0.115501,0.115501,1.40886
228540233,71919266,16084,5758520,12853.4,297001000,1781630,0.00223207,0.309391,0.309041,0.398441
228544418,71919266,16699,4121670,13506.5,198684000,1914780,0.00327694,0.464563,0.451772,0.655041
228540716,71919266,16157,244783,320.84,11932500,42472.6,0.00131071,0.173511,0.173511,0.390702
228532850,71919266,743,494863,297.059,23670500,42450.6,0.000600286,0.0857827,0.0864317,0.229304
228530026,71919266,9,1763990,2599.43,97430100,377177,0.00147361,0.213821,0.203001,0.723121
228534645,71919266,1074,343568,193.583,8540880,28131.6,0.000563448,0.0818808,0.0814849,0.385253
228530381,71919266,63,69938,44.0924,3308600,5969.94,0.00063045,0.0853605,0.0853605,0.0890362
228550256,71919266,17541,109716,128.588,4416930,17885.8,0.001172,0.163019,0.154373,0.398302
228541098,71919266,16193,850246,945.972,37060300,139135,0.00111259,0.163641,0.159399,0.750791
228534945,71919266,1110,314721,332.575,14236400,46648,0.00105673,0.14822,0.14822,0.363589
228531129,71919266,260,240817,104.896,3757870,14984.9,0.000435583,0.0622253,0.0638248,0.548161
228545980,71919266,16887,1923270,6052.07,89702700,822789,0.00314677,0.427808,0.427806,0.672182
228531332,71919266,375,27333000,46022.6,1348000000,6743580,0.00168378,0.246719,0.244661,0.717057
228549786,71919266,17460,2473420,9636.64,97434100,1287300,0.00389608,0.520456,0.519084,0.785738
228541754,71919266,16272,718526,953.67,29550300,135631,0.00132726,0.188763,0.193289,0.874246
228534282,71919266,1041,8637020,8046.15,307123000,1268660,0.000931589,0.146886,0.146974,0.694385
228535682,71919266,10734,2133110,5949.02,131504000,989148,0.0027889,0.463712,0.463712,0.526077
228536907,71919266,15700,34969,2.12662,401365,309.564,6.08145e-05,0.00885253,0,0
228538598,71919266,15930,13987500,16673.8,584199000,2341640,0.00119205,0.167409,0.169793,0.823
228549257,71919266,17287,69937.8,213.18,2079150,29557.7,0.00304814,0.422628,0.422628,0.218654
228545925,71919266,16880,559504,1838.86,27728100,246762,0.00328659,0.441036,0.441036,0.836413
228532514,71919266,676,279752,196.166,12385400,27076.1,0.000701213,0.0967862,0.0967862,0.344451
228539864,71919266,15993,3340210,3281.09,159129000,467255,0.0009823,0.139888,0.131805,0.560042
228537721,71919266,15803,1748450,2995.01,94884000,425896,0.00171295,0.243585,0.243585,0.654043
228531844,71919266,521,104907,121.047,4910710,16098.8,0.00115385,0.153457,0.153457,0.35177
228548227,71919266,17194,34969,25.933,1332510,4197.3,0.000741599,0.120029,0,0
228549775,71919266,17447,139754,201.332,3862860,26788.4,0.00144061,0.191682,0.191688,0.283839
228535977,71919266,15605,489566,413.233,21146300,56735.6,0.000844081,0.115889,0.115889,0.381821
228542151,71919266,16322,6724420,8985.19,304721000,1252860,0.0013362,0.186315,0.201798,1.0656
228549249,71919266,17286,69937.8,213.18,2079150,29557.7,0.00304814,0.422628,0.422628,0.218654
228535553,71919266,10681,2698960,5262.59,139949000,842162,0.00194986,0.312032,0.28319,0.885704
228549705,71919266,17402,2377800,14127.4,107659000,1924510,0.00594138,0.809364,0.809347,0.720823
228533325,71919266,880,314721,720.887,16624200,100945,0.00229056,0.320744,0.320744,0.885561
228550980,71919266,111220798,1465990,6917.96,61116300,951093,0.00471897,0.648772,0.648092,0.699727
228540861,71919266,16184,33295.9,41.4884,1759340,5728.14,0.00124605,0.172037,0,0
228543716,71919266,16526,34969,38.433,1998480,5329.51,0.00109906,0.152407,0,0
228532350,71919266,657,1745330,6155.3,67591100,838144,0.00352673,0.480221,0.451681,1.20439
228539796,71919266,15983,3770780,9796.6,194667000,1390020,0.00259803,0.36863,0.372027,0.618077
228530540,71919266,135,384455,1374.76,14417400,181626,0.00357586,0.472425,0.47238,0.400462
228532304,71919266,638,721800,3159.98,37917100,436018,0.00437792,0.604071,0.597227,0.384313
228541329,71919266,16226,419628,346.841,19868000,47419.5,0.000826545,0.113004,0.113004,0.195314
228533146,71919266,835,6976570,10069.9,292531000,1396970,0.00144339,0.200237,0.201315,0.823928
228547296,71919266,17058,1257310,3915.94,61353100,537221,0.00311453,0.427278,0.427083,0.697263
228535788,71919266,15580,489566,273.83,20043300,41123.4,0.000559332,0.0839998,0.0839998,0.635488
228550344,71919266,17559,173818,329.956,6522610,46081.3,0.00189828,0.265112,0.265424,0.760623
228536553,71919266,15662,769318,657.132,29022000,92042.9,0.000854174,0.119642,0.119642,0.612192
228530924,71919266,201,3166190,18315.7,132265000,3316400,0.00578476,1.04744,1.00199,1.0489
228535050,71919266,1128,1484290,2562.92,82944500,404679,0.0017267,0.272642,0.263704,0.382685
228530307,71919266,39,9616480,50528,547821000,7025100,0.00525432,0.730528,0.730528,0.728484
228531120,71919266,257,403115,330.63,20567100,45776,0.000820188,0.113556,0.110037,0.486751
228530506,71919266,113,1314510,943.941,40382600,142072,0.000718093,0.10808,0.107079,0.699177
228532594,71919266,687,4697410,11175.4,272407000,1616780,0.00237905,0.344184,0.342949,0.856858
228535003,71919266,1120,209814,202.867,11408900,26589.2,0.000966891,0.126728,0.126728,0.632629
228531101,71919266,248,374218,203.486,7157380,28314,0.000543764,0.0756619,0.0702911,1.27712
228541137,71919266,16195,47602.1,38.1775,2204490,5627.24,0.000802014,0.118214,0.120026,0.34134
228530505,71919266,112,54870.9,71.6564,2651190,10001.7,0.00130591,0.182277,0.176824,0.487333
228543893,71919266,16590,104907,98.6521,5625850,13698.6,0.000940377,0.130578,0.130578,0.591465
228541214,71919266,16204,244783,103.256,11091800,14304.6,0.000421825,0.0584379,0.0584379,0.543245
228549137,71919266,17272,839254,6589.01,38395800,904483,0.00785103,1.07772,1.07772,0.360576
228549695,71919266,17397,244119,1622.66,8279780,221823,0.00664701,0.908668,0.907163,0.522163
228536915,71919266,15701,454597,157.253,12717600,22010.7,0.000345918,0.0484181,0.0484181,0.5742
228540161,71919266,16070,729541,2513.41,37213400,341464,0.0034452,0.468053,0.456886,0.54539
228540318,71919266,16095,111025,97.8061,5259770,14263.8,0.000880937,0.128473,0.131508,0.295265
228540456,71919266,16117,12297200,21133,632727000,3101510,0.00171852,0.252213,0.243334,0.799215
228547148,71919266,17046,69376.5,269.263,3413630,39651.3,0.00388119,0.571538,0.571562,0.202808
228548192,71919266,17191,908084,2060.09,38506000,297634,0.00226861,0.327761,0.327536,0.837756
228549470,71919266,17333,594473,6400.19,27527900,890754,0.0107662,1.49839,1.49839,0.319938
228530457,71919266,96,1085310,2015.95,53078900,278540,0.00185748,0.256645,0.224612,1.28701
228541365,71919266,16230,244783,115.401,11439000,16209.9,0.000471441,0.0662217,0.0662217,0.244729
228545606,71919266,16852,406004,588.522,21368700,86964.8,0.00144955,0.214197,0.212774,0.323979
228549435,71919266,17325,244783,1623.75,11600100,223682,0.00663341,0.913797,0.913797,0.227225
228549760,71919266,17437,5695660,22015.1,209191000,2925420,0.00386523,0.513622,0.511495,0.739467
228544287,71919266,16668,28721600,111270,1562590000,15501600,0.0038741,0.53972,0.53454,0.752436
228549683,71919266,17389,450592,889.719,11869600,123891,0.00197456,0.274953,0.274471,0.694678
228532091,71919266,590,1613040,2490.25,81589500,354104,0.00154382,0.219525,0.217912,0.456421
228533117,71919266,827,1014100,2268.7,52947500,310249,0.00223716,0.305935,0.305935,0.424043
228540029,71919266,16026,16024200,73558,915541000,11549900,0.00459043,0.720781,0.660453,1.30725
228543084,71919266,16414,174845,830.12,10887900,111207,0.00474775,0.636031,0.636031,0.0747857
228531381,71919266,390,104907,65.2038,2287460,10349.8,0.000621539,0.0986569,0.0986569,0.173437
228534885,71919266,1102,1045590,3211.03,56851800,435323,0.00307102,0.416342,0.420184,0.437997
228543763,71919266,16534,104907,64.0607,4433730,10441.7,0.000610642,0.0995325,0.0995325,0.991584
228540225,71919266,16083,6343000,13765.8,324816000,1908450,0.00217023,0.300875,0.300345,0.412886
228545007,71919266,16794,69938,124.986,3543380,16811.3,0.0017871,0.240374,0.240374,0.596712
228532301,71919266,637,9561540,24857.4,503509000,3324920,0.00259973,0.347739,0.368525,0.676348
228532525,71919266,677,997280,5691.1,55640900,770416,0.00570662,0.772517,0.767494,0.603223
228536592,71919266,15666,8073940,6958.38,228136000,969494,0.000861832,0.120077,0.120066,1.03111
228541806,71919266,16279,34969,7.89584,1538800,1069.43,0.000225795,0.0305823,0,0
228550653,71919266,111220572,162832,132.939,7574110,18273.9,0.000816416,0.112225,0.105572,0.572519
228547681,71919266,17092,19892800,74913.9,857526000,10477700,0.00376588,0.526709,0.505779,1.03304
228536603,71919266,15667,3461920,3758.81,115421000,518078,0.00108576,0.14965,0.14965,0.717732
228545111,71919266,16810,71758800,230373,4038220000,34894100,0.00321038,0.48627,0.485693,0.64072
228543680,71919266,16511,34969,8.5749,1390500,1303.6,0.000245214,0.0372788,0,0
228545609,71919266,16853,32593.1,48.4908,1616840,7334.77,0.00148776,0.225041,0,0
228534148,71919266,970,314721,1278.51,15086200,172837,0.00406237,0.549174,0.549174,0.615639
228543294,71919266,16437,3895440,7435.16,210531000,1053760,0.00190868,0.270512,0.2808,0.610584
228546895,71919266,17012,594473,1768.31,27371100,235872,0.00297459,0.396775,0.396775,0.484107
228538444,71919266,15911,13129300,19348.5,508154000,2910600,0.00147369,0.221687,0.217926,0.991742
228548608,71919266,17245,34969,113.479,1856930,15745.2,0.00324514,0.450263,0,0
