id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228166552,71836884,860,1047740,21591.1,59193200,3426700,0.0206073,3.27055,3.27452,0.593097
228167355,71836884,10729,1713480,182009,114775000,33705100,0.106222,19.6705,19.6705,0.272682
228169807,71836884,16418,566338,3710.7,36090500,533697,0.0065521,0.942364,0.920227,0.663935
228167221,71836884,1140,1154850,20138.7,43429500,3019370,0.0174383,2.61451,2.72508,0.828895
228171131,71836884,16872,104907,1639.77,6180750,234485,0.0156307,2.23517,2.23517,0.167136
228166126,71836884,711,874225,22348,52148800,3258850,0.0255632,3.7277,3.7277,0.288233
228166283,71836884,780,833860,7600.49,47159200,1078190,0.00911483,1.29301,1.31496,1.09241
228165443,71836884,485,108459000,2908240,7150580000,431768000,0.026814,3.98091,3.97829,0.753553
228165453,71836884,493,42064700,864485,2188850000,131235000,0.0205513,3.11983,3.09322,0.867473
228166318,71836884,800,1580880,28781.7,96433300,4186530,0.0182061,2.64822,2.56715,1.20749
228167794,71836884,15700,34943.5,40.5092,1703320,5675.98,0.00115928,0.162433,0,0
228164490,71836884,132,69841.6,744.977,3580340,115088,0.0106667,1.64784,1.64811,0.699761
228168059,71836884,15776,5245120,131476,319484000,19422900,0.0250664,3.70305,3.703,0.613568
228169230,71836884,16218,244783,363.176,11570300,50734.1,0.00148367,0.207262,0.207262,0.35596
228170188,71836884,16568,55933.3,919.849,3033640,150811,0.0164455,2.69627,2.6367,1.19735
228165153,71836884,363,1658160,31603.1,102632000,4517130,0.0190592,2.72419,2.67101,1.23102
228165418,71836884,467,12929000,79905.5,679960000,11480600,0.00618035,0.887974,0.902735,1.21769
228168712,71836884,16007,50442000,1240830,3231020000,185440000,0.0245992,3.67631,3.66614,0.818697
228169995,71836884,16479,664105,7778.94,38405800,1146940,0.0117134,1.72704,1.72672,0.623773
228164272,71836884,17,3558770,21333.1,223523000,2990460,0.00599451,0.840309,0.809219,0.56766
228169989,71836884,16476,1183540,9736.2,65910900,1422850,0.00822633,1.2022,1.13481,0.870031
228167563,71836884,15594,69938,1135.88,3865470,155667,0.0162413,2.22578,2.22578,0.287753
228170596,71836884,16683,834916,6218.24,51128500,862089,0.00744775,1.03255,1.03194,0.630226
228164376,71836884,42,299800,2263.74,17763700,308304,0.00755082,1.02836,0.99959,0.465203
228170608,71836884,16691,713633,7941.91,38382100,1216770,0.0111288,1.70504,1.7139,0.477893
228170570,71836884,16666,527634,3287.36,31845000,453069,0.00623038,0.858679,0.83211,0.986508
228170126,71836884,16527,34932.4,216.495,2115820,35089.9,0.00619755,1.00451,0,0
228171503,71836884,17004,2212650,19731.8,119126000,2791690,0.00891774,1.2617,1.25411,0.783868
228170113,71836884,16510,10843500,77318.1,631256000,11845300,0.00713035,1.09239,1.09923,1.01348
228169263,71836884,16232,554186,625.693,24159100,82296,0.00112903,0.148499,0.149167,0.626733
228168739,71836884,16015,1948290,33430.9,109281000,4931800,0.0171591,2.53135,2.5224,0.769732
228171341,71836884,16927,2542500,139377,146204000,24004200,0.054819,9.44118,9.21937,0.904106
228168196,71836884,15822,873811,16005.5,49230600,2322670,0.0183169,2.65809,2.65736,0.776804
228166805,71836884,975,21160.9,195.611,1177300,27218.9,0.00924398,1.28628,0,0
228168271,71836884,15856,41576000,1129960,2704410000,166320000,0.0271782,4.00039,3.99817,0.759386
228170593,71836884,16681,1671700,13743.2,102197000,1902200,0.00822111,1.13788,1.13707,0.61809
228165064,71836884,315,487820000,9267780,30240800000,1397310000,0.0189984,2.86439,2.85816,0.969603
228167404,71836884,15565,953500000,26945600,55131800000,4600640000,0.0282597,4.825,4.76373,1.87376
228166349,71836884,814,1091870,22014,74045800,3560990,0.0201618,3.26138,3.21328,0.737924
228167187,71836884,1111,4625120,39815.8,306007000,5666070,0.00860859,1.22507,1.23926,0.673457
228166665,71836884,935,3140170,81036.3,179035000,12577700,0.0258063,4.00543,4.0114,0.655133
228166472,71836884,830,1453480,4722.58,66081400,663521,0.00324915,0.456504,0.441316,1.14101
228168910,71836884,16086,349690,1911.66,20731200,280220,0.00546673,0.801338,0.801338,1.52981
228168149,71836884,15805,734349,15527.3,45541600,2279550,0.0211443,3.10418,3.10418,0.446494
228165664,71836884,559,2608840,9546.16,149272000,1354860,0.00365916,0.519333,0.537775,1.15828
228167632,71836884,15623,5853450,10639.3,223120000,1502870,0.00181761,0.256749,0.257412,1.49476
228164791,71836884,239,9050040,88209.1,599301000,13619300,0.00974683,1.50489,1.52111,1.11445
228172469,71836884,17390,491454,1893.88,17947000,265580,0.00385362,0.540397,0.497568,1.14888
228166911,71836884,1015,2905850,75878.5,194026000,11149000,0.0261124,3.83673,3.81451,0.889209
228173032,71836884,111220756,899241,17348.6,44517800,2587950,0.0192925,2.87793,2.9001,0.529574
228170008,71836884,16486,4345720,34321.4,222910000,4895540,0.00789775,1.12652,1.14349,0.674864
228171882,71836884,17107,941510,2998.69,43933900,432235,0.00318498,0.459087,0.461838,0.730315
228164725,71836884,211,3574810,107890,246420000,16421400,0.0301807,4.59365,4.58449,0.782936
228166167,71836884,732,139876,591.943,6720790,84729.1,0.00423191,0.605744,0.605744,0.374098
228173120,71836884,111220930,34969,58.5306,1528210,8094.65,0.00167379,0.231481,0,0
228166565,71836884,868,208727,6649.48,11557600,1188290,0.0318574,5.69304,5.69238,0.538307
228169992,71836884,16478,1183540,9736.2,65910900,1422850,0.00822633,1.2022,1.13481,0.870031
228171434,71836884,16975,1081610,10559.3,57257000,1559830,0.00976261,1.44214,1.44181,0.413854
228166116,71836884,707,1195290,15437.6,69551100,2331310,0.0129154,1.95042,1.87413,0.896985
228166220,71836884,756,454596,6380.89,23218700,916612,0.0140364,2.01632,2.01632,0.724705
228167252,71836884,10686,4266220,680721,327494000,127208000,0.159561,29.8176,29.8176,0.554693
228173118,71836884,111220906,69937.6,1716.58,3877350,245265,0.0245444,3.50691,3.50691,0.0412545
228169463,71836884,16289,208884,1107.08,9735620,156926,0.00529997,0.751261,0.749514,0.595054
228173086,71836884,111220830,1575220,17176.9,62600200,2349250,0.0109044,1.49137,1.46173,0.732379
228169720,71836884,16388,814543,28705.7,51401600,4728830,0.0352414,5.8055,5.80251,0.553979
228171663,71836884,17023,16743200,273632,850331000,44129100,0.0163428,2.63563,2.65171,1.84863
228169986,71836884,16475,240694,1720.83,14206100,273346,0.00714947,1.13566,1.14122,0.828176
228170922,71836884,16784,209814,2496.03,11402000,345085,0.0118964,1.64472,1.64472,0.531758
228170564,71836884,16663,104792,1658.15,6280960,230186,0.0158232,2.1966,2.19662,0.312918
228165071,71836884,321,139876,584.921,8604700,82705.3,0.00418171,0.591276,0.591276,0.197166
228171846,71836884,17092,20469500,548160,1028430000,87468500,0.0267793,4.2731,4.29448,1.1996
228173106,71836884,111220872,209814,5944.78,12432100,853423,0.0283336,4.06752,4.06752,0.222193
228164570,71836884,146,15180900,155472,821647000,22496600,0.0102413,1.4819,1.48078,0.782796
228167083,71836884,1074,1122460,6787.87,32689600,1022210,0.0060473,0.910689,0.885129,0.503079
228169727,71836884,16390,278620,4212.44,17609600,692258,0.0151189,2.48459,2.47391,0.753253
228164401,71836884,64,769255,12016.7,53006700,1863930,0.0156213,2.42303,2.42317,0.37332
228164700,71836884,199,2857970,54522.4,173381000,8393500,0.0190773,2.93687,2.90135,1.24209
228165308,71836884,411,2871780,14888.6,148397000,2138460,0.00518443,0.744646,0.789264,0.976261
228169173,71836884,16186,4166470,65029.5,241819000,11343600,0.0156078,2.7226,2.70907,1.29526
228166612,71836884,899,137742,3212.35,6568280,554275,0.0233215,4.024,3.99811,1.11061
228168814,71836884,16043,605255,5923.84,36075800,851849,0.00978734,1.40742,1.41172,0.550661
228167012,71836884,1048,12015600,126726,550339000,18208900,0.0105468,1.51543,1.50364,0.995818
228166326,71836884,804,244783,611.88,13937600,85781,0.00249969,0.350437,0.350437,0.669303
228172169,71836884,17245,30538.1,140.832,1135190,19301.7,0.00461166,0.632051,0,0
228169585,71836884,16365,763843,4146.03,37146800,574263,0.00542785,0.751807,0.757548,0.866411
228169505,71836884,16322,6842280,29257.4,378019000,4137820,0.00427597,0.604743,0.606559,0.87523
228164417,71836884,79,69938,78.7619,3553330,10910.6,0.00112617,0.156004,0.156004,0.266941
228165079,71836884,325,368547,1274.8,21969500,180628,0.003459,0.490107,0.505456,0.308797
228167092,71836884,1079,1993250,15477.5,118364000,2451830,0.00776497,1.23006,1.21098,0.758906
228169183,71836884,16191,4166470,65029.5,241819000,11343600,0.0156078,2.7226,2.70907,1.29526
228172034,71836884,17194,34969,128.556,1752670,18036.6,0.00367629,0.515789,0,0
228166937,71836884,1025,15737500,2316510,1116840000,435779000,0.147197,27.6905,27.7201,0.530964
228170554,71836884,16657,69938,317.669,4417430,44738.9,0.00454215,0.639694,0.639694,1.01319
228167400,71836884,15564,953500000,26945600,55131800000,4600640000,0.0282597,4.825,4.76373,1.87376
228169214,71836884,16211,13255100,43685.8,622085000,6131460,0.00329576,0.462572,0.469028,1.25349
228168020,71836884,15755,2342920,30276.7,132057000,4283550,0.0129226,1.82829,1.82829,0.556404
228171765,71836884,17059,69938,243.394,4056390,33723.7,0.00348014,0.482194,0.482194,0.0605932
228168260,71836884,15851,53414600,1348470,3390600000,199805000,0.0252453,3.74064,3.73415,0.810497
228166199,71836884,748,349689,4266.62,17013200,604702,0.0122012,1.72926,1.72926,0.723893
228164362,71836884,30,34969,100.453,2187180,14987.2,0.00287263,0.428585,0,0
228167738,71836884,15680,568171,754.616,14648200,105765,0.00132815,0.186149,0.171869,1.07773
228169086,71836884,16141,10092300,136112,605354000,22785500,0.0134866,2.2577,2.3487,0.990118
228172962,71836884,111220724,579739,8945.78,26926800,1322550,0.0154307,2.28128,2.26946,0.658331
228166692,71836884,944,1643540,248892,130867000,46587000,0.151436,28.3455,28.3455,0.188256
228168438,71836884,15926,384647,4693.32,12430300,695826,0.0122016,1.809,1.80913,1.21886
228167315,71836884,10708,2252870,337146,193822000,63641500,0.149652,28.2491,28.3825,0.449479
228168485,71836884,15944,2013640,12207.7,95855900,1694730,0.00606251,0.841623,0.738001,1.51566
228168243,71836884,15843,5369230,111529,342667000,16512800,0.0207719,3.07545,3.07116,0.92298
228172918,71836884,17620,755439,12151.8,29515500,1803990,0.0160857,2.388,2.3616,0.743495
228171745,71836884,17050,69046.3,521.817,3299190,75945.5,0.00755749,1.09992,1.0999,0.214175
228169221,71836884,16215,4306270,5741.79,210306000,792595,0.00133336,0.184056,0.187608,1.02649
228172250,71836884,17281,68933.4,312.431,2951450,42602.9,0.00453236,0.618029,0.618091,0.32426
228166695,71836884,945,5433360,121580,346290000,17780800,0.0223765,3.27252,3.28457,0.750536
228167979,71836884,15729,927612,5468.18,52231700,779053,0.0058949,0.839848,0.850348,0.853918
228171458,71836884,16988,34414.2,82.7193,1690020,11901.3,0.00240364,0.345825,0,0
228172252,71836884,17282,1620580,18281.8,81767800,2795830,0.011281,1.7252,1.71454,1.20752
228165480,71836884,526,3235110,67344.5,143531000,12233400,0.0208167,3.78146,3.76374,1.37121
228167255,71836884,10687,8911320,1073530,502409000,201253000,0.120468,22.5839,21.7817,1.00095
228164706,71836884,201,12242800,250744,828039000,39132400,0.020481,3.19637,3.23046,0.880582
228171125,71836884,16870,244764,3460.69,14407900,511829,0.0141389,2.09112,2.09115,0.467925
228165349,71836884,430,3143460,30103.7,182666000,4451330,0.0095766,1.41606,1.39307,0.836076
228171424,71836884,16971,659072,6709.87,33817400,965167,0.0101808,1.46443,1.45862,0.525278
228171500,71836884,17002,34969,360.94,2161380,50664.3,0.0103217,1.44883,0,0
228164463,71836884,113,3250990,96093.7,231781000,15473800,0.0295583,4.75972,4.76023,0.664384
228172106,71836884,17220,25037600,209098,1064610000,31429500,0.00835138,1.25529,1.25682,1.40799
228171673,71836884,17026,578980,55366.5,39648700,10147500,0.0956277,17.5266,17.647,0.732247
228168065,71836884,15778,1713480,51382.9,105983000,7626970,0.0299874,4.45115,4.45115,0.614885
228171311,71836884,16908,356177,3903.97,18751700,554059,0.0109607,1.55557,1.3527,0.509009
228165117,71836884,350,139876,834.524,7352220,118549,0.00596617,0.847529,0.847529,0.0915031
228172965,71836884,111220732,93247,1073.66,4475760,150794,0.0115142,1.61714,1.61864,0.244561
228172872,71836884,17579,173360,2017.54,7345110,285584,0.0116379,1.64734,1.64851,0.376828
228164374,71836884,41,1665290,17341.2,73671700,2783580,0.0104133,1.67153,1.66305,0.891667
228169521,71836884,16331,453292,2431.68,28308700,361700,0.00536449,0.79794,0.797225,0.307085
228165429,71836884,475,3493090,25116.6,206792000,3968710,0.00719038,1.13616,1.1379,0.953699
228167987,71836884,15731,413906,2116.93,22728800,293496,0.00511452,0.709088,0.710555,0.659639
228166907,71836884,1014,2442690,15713.6,149751000,2294180,0.00643292,0.939201,0.938735,0.388327
228164131,71836884,2,839210,15422.6,47321500,2201410,0.0183776,2.62319,2.62318,0.710619
228165141,71836884,360,209861,3664.02,14223300,568667,0.0174593,2.70973,2.42294,0.517769
228170337,71836884,16613,1388830,8489.49,71621500,1221280,0.00611268,0.879357,0.811193,0.580087
228167227,71836884,10671,186285,255.795,5595450,39160.7,0.00137314,0.210219,0.213402,0.401029
228170317,71836884,16609,132923,1060.13,7456450,152973,0.00797555,1.15084,1.1513,0.322697
228165831,71836884,626,1602700,12047.7,106789000,1739590,0.00751709,1.08541,1.07586,0.573744
228168931,71836884,16095,139876,545.908,7052400,89326.3,0.0039028,0.638611,0.638611,0.938431
228169845,71836884,16433,3812360,44242.3,244095000,6934490,0.011605,1.81895,1.77796,0.977341
228170888,71836884,16770,349393,6422.84,19293500,1137420,0.0183829,3.25543,3.25644,0.863146
228168231,71836884,15833,419627,4156.77,22103600,602375,0.00990586,1.4355,1.4355,0.754638
228164428,71836884,88,3461540,7841.59,182881000,1133280,0.00226534,0.327392,0.327374,1.15202
228172813,71836884,17538,5068950,78909.9,232122000,11557800,0.0155673,2.28012,2.27442,0.596837
228166290,71836884,783,1032810,37500.1,65592800,5600310,0.0363088,5.4224,5.35044,0.83105
228172690,71836884,17465,174845,2462.59,8407080,362792,0.0140844,2.07493,2.07493,0.436486
228169515,71836884,16328,6120010,25860.2,334539000,3635890,0.00422551,0.594099,0.594796,0.906109
228171116,71836884,16867,2342900,19162.9,128387000,2840200,0.00817911,1.21225,1.21227,0.720385
228169533,71836884,16338,748217,3914.96,42645000,539969,0.00523239,0.721675,0.723859,0.907003
228172937,71836884,111220636,277958,3323.76,13602700,488923,0.0119578,1.75898,1.75523,0.603207
228165460,71836884,501,314129,6370.49,19288000,1022500,0.0202798,3.25503,3.25248,0.781571
228172347,71836884,17308,204536,1854.51,8390800,270384,0.00906693,1.32194,1.29141,1.28599
228167965,71836884,15725,1277150,6185.41,68886500,877986,0.00484313,0.687457,0.69704,0.961749
228168760,71836884,16024,11095000,234632,792708000,36008800,0.0211475,3.24549,3.22329,0.924269
228167976,71836884,15728,927612,5468.18,52231700,779053,0.0058949,0.839848,0.850348,0.853918
228169454,71836884,16280,96579,138.53,3900770,18878.9,0.00143437,0.195477,0.194821,0.272686
228170158,71836884,16546,100616,763.516,5498440,105780,0.0075884,1.05132,1.03644,0.665436
228172849,71836884,17562,3218710,49505.3,144106000,7357620,0.0153805,2.28589,2.27792,0.557506
228166604,71836884,894,3223460,53268.1,179695000,8493170,0.0165251,2.6348,2.64564,0.779766
228170030,71836884,16496,34817.6,278.261,1622480,38933.4,0.00799197,1.11821,0,0
228166059,71836884,684,251527,510.151,10552200,72392.4,0.00202822,0.287812,0.141441,0.700244
228168253,71836884,15848,1115830,13159.1,31789100,2175350,0.0117931,1.94953,1.9467,0.745199
228172603,71836884,17424,3147210,30948.8,162146000,4533170,0.00983371,1.44038,1.44038,0.798508
228165695,71836884,577,2622930,72599.8,207879000,11306700,0.0276789,4.31073,4.33657,0.698566
228170295,71836884,16604,590866,4267.77,31905500,631986,0.00722291,1.06959,0.829468,0.699063
228172362,71836884,17318,4574800,15156,167356000,2169960,0.00331294,0.474329,0.482396,1.20071
228165324,71836884,418,1331940,7601.79,47591900,1065240,0.00570731,0.799768,0.745749,1.23852
228168208,71836884,15823,873811,16005.5,49230600,2322670,0.0183169,2.65809,2.65736,0.776804
228170568,71836884,16665,697832,5922.26,40857300,815733,0.00848665,1.16895,1.16291,0.814726
228164776,71836884,233,2099780,34811,147577000,5085800,0.0165784,2.42206,2.36191,0.343322
228167441,71836884,15580,489566,11965.7,29440300,1764440,0.0244414,3.60408,3.60408,0.460819
228169824,71836884,16424,1809380,12315,114516000,1721060,0.00680621,0.951186,0.963098,0.760883
228164216,71836884,9,3773010,27305.9,228165000,3817210,0.00723718,1.01172,1.01894,0.543225
228165017,71836884,289,4454010,76160.2,293006000,10972100,0.0170992,2.46343,2.4515,0.87934
228166180,71836884,741,831690,3666.38,52169800,527958,0.00440835,0.634802,0.63398,0.476935
228169970,71836884,16470,348572,1604.46,19493700,231236,0.00460295,0.663381,0.644492,0.943664
228168379,71836884,15898,2123560,8237.62,91163000,1129600,0.00387916,0.531937,0.483809,1.63525
228171476,71836884,16994,3288540,33452.7,177262000,4748940,0.0101725,1.44409,1.36276,0.685451
228167414,71836884,15567,581951000,10112000,33022200000,1529330000,0.017376,2.62793,2.62564,1.09386
228167152,71836884,1097,65928300,389957,3281160000,55845300,0.00591487,0.84706,0.849473,1.38681
228172900,71836884,17596,1206920,13466.9,42589800,1991330,0.011158,1.64992,1.63829,1.04004
228171925,71836884,17130,802784,9413.72,40277800,1403220,0.0117263,1.74795,1.74731,1.24492
228172614,71836884,17430,769318,9169.82,42129200,1369860,0.0119194,1.78062,1.78062,0.609847
228170574,71836884,16668,27338200,250700,1702590000,38383400,0.00917034,1.40402,1.37803,1.08957
228172820,71836884,17543,139876,1133.78,5555720,168767,0.00810563,1.20655,1.20655,1.18623
228168586,71836884,15984,4979240,98985.6,289111000,14533200,0.0198797,2.91875,2.91298,1.0537
228166608,71836884,897,1351080,19215.1,52644100,2954110,0.0142221,2.18649,2.17887,0.987095
228167605,71836884,15611,209807,1570.91,7716060,218319,0.00748741,1.04057,1.04054,0.9134
228169766,71836884,16404,139843,829.557,10273600,119898,0.00593205,0.857372,0.857379,0.288237
228172237,71836884,17274,95450.2,1074,4015050,154783,0.0112519,1.6216,1.58021,0.524705
228172898,71836884,17595,32861.2,159.314,535528,26151.3,0.00484807,0.795811,0,0
228169284,71836884,16243,369300,988.592,16668200,131778,0.00267693,0.356832,0.347669,1.27958
228172440,71836884,17368,2894960,34924.6,141207000,4993050,0.0120639,1.72473,1.72229,0.663563
228172930,71836884,17734,31320.3,97.4688,568808,14235.5,0.003112,0.454515,0,0
228167313,71836884,10707,259619,6286.51,14131300,1103710,0.0242143,4.25125,4.09683,0.837796
228166867,71836884,998,1748450,51483.7,111913000,7812840,0.0294453,4.46844,4.46844,0.674639
228172063,71836884,17212,1497570,66811.3,90867400,10631700,0.044613,7.09925,7.07731,0.743159
228171520,71836884,17011,136464,2753.08,7941280,397661,0.0201743,2.91403,2.88589,0.490628
228172963,71836884,111220728,459495,2147.44,21862100,297963,0.00467347,0.648457,0.649552,0.854917
228173044,71836884,111220768,113935,326.98,4384360,43746.6,0.00286988,0.383961,0.392144,0.924012
228164618,71836884,165,2268020,33528.2,117324000,4821920,0.014783,2.12605,1.94165,0.690781
228172923,71836884,17643,382115,7924.61,17503400,1174510,0.0207388,3.0737,3.06831,0.563361
228170977,71836884,16803,52358.7,967.591,2800190,137816,0.0184801,2.63215,3.19878,0.757135
228170617,71836884,16698,6289900,58132.5,416112000,8868890,0.0092422,1.41002,1.39933,0.819479
228171033,71836884,16827,291657,4351.16,13319700,667342,0.0149188,2.28811,2.31409,0.363248
228172186,71836884,17251,2785460,14455.1,138716000,2109560,0.00518947,0.757348,0.761825,0.77326
228172945,71836884,111220668,69046.3,521.817,3299190,75945.5,0.00755749,1.09992,1.0999,0.214175
228166259,71836884,771,90309400,1407250,4521430000,218496000,0.0155826,2.41942,2.45755,1.35758
228170169,71836884,16555,34969,778.205,1967730,128566,0.0222541,3.67656,0,0
228165434,71836884,479,1389950,25810.1,88993800,4368350,0.0185691,3.14281,3.15347,0.752408
228172678,71836884,17457,104195,3195.36,5488940,455782,0.0306671,4.37432,4.35609,0.684703
228173090,71836884,111220842,209814,5118.75,13095000,769281,0.0243966,3.66649,3.66649,0.30195
228168868,71836884,16067,628164,9291.82,35440900,1317070,0.014792,2.0967,2.05684,0.720976
228170913,71836884,16780,384659,4641.4,21318300,648480,0.0120663,1.68586,1.68586,0.584349
228164446,71836884,99,2971510,49429.7,162409000,7551140,0.0166345,2.54118,2.54127,0.813161
228173082,71836884,111220826,1328510,16629.2,62767400,2368290,0.0125171,1.78266,1.78255,0.546784
228165122,71836884,353,5380540,187155,336690000,28832000,0.0347838,5.35857,5.35908,0.528127
228165499,71836884,540,1115540,13583.3,45455100,1963590,0.0121765,1.76021,1.71674,0.826677
228166636,71836884,918,34784400,538541,1632920000,76851900,0.0154822,2.20938,2.23761,1.01071
228164385,71836884,51,7130630,36561.5,462553000,5389780,0.00512739,0.755863,0.76151,1.04097
228169792,71836884,16413,1712910,14839.4,110881000,2142270,0.00866326,1.25066,1.25584,0.544847
228171438,71836884,16978,1081610,10559.3,57257000,1559830,0.00976261,1.44214,1.44181,0.413854
228165086,71836884,330,69938,1181.94,4610020,167113,0.0168998,2.38944,2.38944,0.426761
228170277,71836884,16598,169920,508.998,10048300,71545.6,0.00299551,0.421055,0.420815,0.342413
228168274,71836884,15857,36892600,1025680,2430880000,150978000,0.0278018,4.09237,4.08999,0.75663
228170694,71836884,16739,81120.8,1770.82,4288270,256679,0.0218294,3.16415,0,0
228170141,71836884,16536,1571270,6013.61,99788000,878007,0.00382723,0.558789,0.569622,0.596529
228167427,71836884,15570,174845,2064.02,8775490,301116,0.0118048,1.72219,1.72219,0.568837
228168880,71836884,16072,17562500,291478,1090660000,43321000,0.0165966,2.46668,2.39042,1.11201
228169281,71836884,16242,242747,436.396,11275600,58888.1,0.00179774,0.24259,0.243448,0.621607
228172313,71836884,17290,10710500,81229.8,423942000,12031000,0.00758414,1.12329,1.12447,1.58485
228166272,71836884,774,628885,14387.9,42386600,2290960,0.0228785,3.6429,3.57248,0.532128
228170183,71836884,16566,69938,938.461,4178400,158663,0.0134185,2.26862,2.26862,0.680394
228166171,71836884,733,4114150,38664.8,267438000,5447120,0.00939799,1.32399,1.32582,0.552256
228170143,71836884,16537,850525,8210.07,52169600,1338380,0.00965294,1.57359,1.77208,1.33221
228170638,71836884,16712,314584,4683.25,19696000,652151,0.0148871,2.07306,2.07268,0.229291
228165051,71836884,308,1875920,11481.1,115819000,1625350,0.00612027,0.866425,0.861093,0.798955
228167159,71836884,1100,6134000,38372.1,381714000,5891020,0.00625564,0.960389,0.961031,0.867345
228165209,71836884,395,6253250,183925,342902000,28187600,0.0294127,4.50768,4.50861,0.739657
228165204,71836884,393,69938,194.271,4071580,27838.5,0.00277775,0.398046,0.398046,0.0061291
228165057,71836884,312,595800,3612.48,30169300,485357,0.00606324,0.81463,0.826463,1.23392
228171930,71836884,17132,659941,10036.1,35279300,1497240,0.0152076,2.26875,2.29352,0.869117
228172767,71836884,17529,1677520,25762,83323700,3721960,0.0153572,2.21872,2.21883,0.541343
228172293,71836884,17283,755083,8402.74,36285200,1292270,0.0111282,1.71143,1.69963,1.15458
228169445,71836884,16271,164486,104.916,5307600,13781.3,0.00063784,0.0837837,0.0601547,0.369065
228170916,71836884,16781,384659,4641.4,21318300,648480,0.0120663,1.68586,1.68586,0.584349
228168924,71836884,16092,34969,1010.96,2413330,146568,0.0289101,4.19138,0,0
228165165,71836884,369,24430200,630817,1627740000,96652500,0.0258211,3.95627,3.9818,0.744408
228170576,71836884,16669,2535770,15051.7,150121000,2150090,0.00593575,0.847902,0.877296,0.633262
228171377,71836884,16947,23702300,3251530,1680330000,621649000,0.137182,26.2273,25.9882,0.612638
228166997,71836884,1042,1474560,44482.9,95643400,7044430,0.0301669,4.77731,4.85385,1.0431
228164580,71836884,147,303132,3184.39,14603100,465941,0.010505,1.53709,1.5115,0.695753
228170586,71836884,16675,1338980,6742.1,80917900,949948,0.00503524,0.709455,0.704486,0.513785
228166610,71836884,898,2414940,26934.1,121775000,4059850,0.0111531,1.68114,1.66786,0.828052
228170907,71836884,16776,629442,3403.71,37008700,484802,0.0054075,0.770209,0.770209,1.15332
228165644,71836884,544,2158300,12413.8,120165000,1762840,0.00575168,0.816775,0.831823,1.15553
228170603,71836884,16688,5396040,54832.9,319248000,8270570,0.0101617,1.53271,1.51614,0.566386
228171373,71836884,16939,49693800,7402430,3712850000,1414160000,0.148961,28.4574,28.0012,0.622167
228172404,71836884,17345,446717,1146.74,19066500,161481,0.00256703,0.361483,0.360592,0.49881
228164283,71836884,20,139767,737.214,7399280,101488,0.00527457,0.726118,0.725994,0.37816
228170132,71836884,16530,2526700,15807,157838000,2485010,0.00625599,0.983501,1.06611,1.45309
228172132,71836884,17231,1305220,23530.7,64876100,3459030,0.0180281,2.65014,2.66474,0.556639
228172688,71836884,17463,663186,5447.41,27809600,767928,0.008214,1.15794,1.1234,0.765657
228165738,71836884,596,5454830,67958.5,266322000,9912640,0.0124584,1.81722,1.81721,0.736553
228165968,71836884,669,52324800,765004,2993310000,115455000,0.0146203,2.2065,2.18705,0.686943
228170578,71836884,16671,2535770,15051.7,150121000,2150090,0.00593575,0.847902,0.877296,0.633262
228172161,71836884,17242,1089170,3384.58,46047000,464647,0.00310748,0.426606,0.436117,0.753619
228171864,71836884,17100,553275,43924.7,31675400,8045420,0.0793904,14.5414,14.5642,0.67874
228172020,71836884,17185,1153040,10815,60022000,1583900,0.00937956,1.37367,1.37319,1.03109
228169939,71836884,16459,515754,2866.2,30610700,414421,0.00555731,0.803524,0.797856,0.66401
228171429,71836884,16973,69938,967.817,4486440,140112,0.0138382,2.00338,2.00338,0.156628
228171096,71836884,16859,174845,1047.5,10385300,165703,0.00599103,0.947714,0.947714,0.428876
228171849,71836884,17094,34969,79.3743,586205,13056.9,0.00226985,0.373384,0,0
228168682,71836884,15993,4060940,46142.9,192330000,6420000,0.0113626,1.58091,1.44712,1.4371
228169475,71836884,16297,593698,6476.01,29984200,890350,0.0109079,1.49967,1.50038,0.42004
228171999,71836884,17175,459495,2147.44,21862100,297963,0.00467347,0.648457,0.649552,0.854917
228172884,71836884,17587,1082020,16696.9,52624900,2456790,0.0154312,2.27057,2.27001,0.494985
228170279,71836884,16599,508536,1789.23,30293500,265176,0.00351838,0.521449,0.518786,0.618764
228170517,71836884,16640,162753,3642.47,8843660,533078,0.0223804,3.27539,3.27529,0.168549
228172155,71836884,17240,7744.75,91.5966,362394,12867.6,0.0118269,1.66146,0,0
228166896,71836884,1008,5861950,46122.7,360570000,7077800,0.00786816,1.20741,1.20415,0.747433
228164605,71836884,159,18903000,447504,894009000,69779600,0.0236737,3.69145,3.72918,1.12383
228169037,71836884,16113,1598960,37213.5,97030800,5224680,0.0232736,3.26755,3.36812,0.693702
228172857,71836884,17569,445131,8731.74,18143400,1348750,0.0196161,3.03,3.02513,0.469767
228168101,71836884,15788,244783,4231.27,13370800,603546,0.0172858,2.46564,2.46564,0.669559
228169857,71836884,16437,3957800,31274.3,246128000,4905590,0.00790193,1.23947,1.2572,1.09224
228172647,71836884,17445,592685,9591.77,23786600,1387340,0.0161836,2.34077,2.33822,0.493007
228168257,71836884,15850,69927.2,1086.22,2414070,177922,0.0155335,2.5444,2.5442,1.08432
228165023,71836884,291,17780800,290742,943610000,43933900,0.0163515,2.47087,2.46411,1.10348
