id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228421320,71892262,15678,454574,10.1334,11071300,1395.51,2.2292e-05,0.00306993,0.00306992,1.27641
228420154,71892262,575,559504,48.8877,26862300,7962.71,8.73768e-05,0.0142317,0.0142317,0.391617
228426032,71892262,17075,454597,10.2596,15283600,1432.2,2.25685e-05,0.00315049,0.00315049,1.60216
228419567,71892262,127,1188950,103.797,47794400,18132.8,8.73021e-05,0.0152511,0.0152511,0.767031
228427775,71892262,111220826,1152920,683.792,46873900,90206,0.000593095,0.0782412,0.0727491,0.591123
228421433,71892262,15791,209814,97.5239,6883100,15800.1,0.000464811,0.0753055,0.0753055,0.922222
228421414,71892262,15779,314721,8.32294,9461790,1207.4,2.64455e-05,0.00383643,0.00383643,0.421673
228423191,71892262,16422,1049070,54.6328,43444100,9186.43,5.20774e-05,0.00875674,0.00875674,0.75832
228419582,71892262,137,664411,138.806,18579600,17505,0.000208915,0.0263466,0.0263466,0.805256
228421631,71892262,15901,597963,108.292,19907700,17548.4,0.000181102,0.0293469,0.0271661,1.37004
228425933,71892262,17042,1311810,3822.21,55798400,519800,0.00291368,0.396246,0.393032,0.687456
228419852,71892262,343,268437000,203822,9809840000,31436400,0.00075929,0.117109,0.122638,2.1607
228421774,71892262,15983,3723430,370.088,143456000,54335.3,9.93942e-05,0.0145928,0.0146875,0.950083
228420221,71892262,651,1538520,558.863,59038700,76276.9,0.000363247,0.0495782,0.0495967,1.06803
228421792,71892262,15988,3052790,191.893,95211600,30336.4,6.28582e-05,0.00993728,0.00926254,1.76306
228420981,71892262,10722,8849940,17783.9,409061000,3184600,0.00200949,0.359844,0.34594,1.69289
228427748,71892262,111220800,1075100,1932.37,33909000,238826,0.00179738,0.222142,0.222512,1.06678
228421641,71892262,15911,12765600,4989.08,426026000,753309,0.000390822,0.0590109,0.0603915,1.16421
228419939,71892262,452,454597,35.7244,9771930,5051.7,7.85848e-05,0.0111125,0.0111125,1.30222
228421893,71892262,16028,6148170,2217.34,285359000,368360,0.00036065,0.0599137,0.060632,1.85139
228419955,71892262,472,256214,540.569,8840010,101655,0.00210984,0.396759,0.349893,1.46528
228421666,71892262,15928,14126700,2013.17,460409000,295101,0.000142507,0.0208896,0.0213906,1.43462
228422496,71892262,16265,419628,25.267,10613800,3602.43,6.02128e-05,0.00858481,0.00858481,1.00379
228423377,71892262,16474,536145,970.892,19421500,203096,0.00181087,0.378809,0.43919,2.21268
228425869,71892262,17026,593508,252.824,21409500,36087.5,0.000425982,0.0608037,0.0600575,0.539414
228420872,71892262,1101,1096840,265.716,41268900,39135.2,0.000242256,0.03568,0.0365941,0.907397
228423064,71892262,16383,1993230,1524.49,80174900,216000,0.000764834,0.108367,0.108367,1.20919
228427829,71892262,111220874,349690,70.9769,12712200,10041.6,0.000202971,0.0287157,0.0287157,0.55656
228420408,71892262,819,209814,18.5146,7729100,3035.01,8.82429e-05,0.0144652,0.0144652,0.887787
228421338,71892262,15694,699375,1.75602,16205900,251.044,2.51085e-06,0.000358955,0.000358952,1.69422
228427215,71892262,17437,4817960,1375.77,127296000,190157,0.00028555,0.0394684,0.0401452,1.12809
228421574,71892262,15844,2452480,175.5,93302600,24860.5,7.15604e-05,0.0101369,0.0109495,1.83818
228420156,71892262,576,34969,9.26283,993590,1313.1,0.000264887,0.0375503,0,0
228427555,71892262,111220692,759425,3315.85,36911400,453529,0.00436626,0.597201,0.556976,0.843858
228421381,71892262,15753,1468700,62.9996,38670100,9200.89,4.28949e-05,0.00626466,0.00626466,2.39829
228421227,71892262,15617,767967,70.0311,20568600,10687.2,9.11902e-05,0.0139163,0.0139458,1.08668
228422338,71892262,16213,3911870,666.154,127625000,117226,0.00017029,0.0299669,0.0329577,2.96336
228420186,71892262,608,348814,441.494,13412400,79449.1,0.0012657,0.22777,0.227526,1.12291
228419494,71892262,66,19858.6,54.8495,779722,11167.7,0.002762,0.56236,0,0
228419643,71892262,187,871816,141.18,31104500,19948.4,0.000161938,0.0228814,0.0234697,0.834482
228423709,71892262,16568,71462.7,113.534,3127810,17694,0.00158871,0.247598,0.249061,0.234147
228422212,71892262,16147,69938,366.127,2157920,65028.8,0.00523503,0.929807,0.929807,0.625135
228420297,71892262,708,1084040,87.4464,30452800,14340.3,8.06672e-05,0.0132286,0.0132286,1.29733
228419764,71892262,255,873555,948.671,37755400,140470,0.00108599,0.160802,0.160868,0.6953
228425234,71892262,16949,19351200,23104.9,872510000,3587890,0.00119397,0.185409,0.190466,1.29715
228426715,71892262,17249,66382.4,82.9346,2506370,10430,0.00124935,0.15712,0.156766,0.0915627
228423663,71892262,16551,69938,17.0683,2043860,2435.41,0.000244049,0.0348224,0.0348224,0.743346
228421428,71892262,15788,244783,115.214,7900860,18519.8,0.000470678,0.0756581,0.0756581,0.838037
228423133,71892262,16407,244783,1.37543,6174620,227.019,5.61897e-06,0.00092743,0.00092743,1.35569
228419790,71892262,290,17546100,10544.4,613828000,1954680,0.000600954,0.111402,0.133399,3.83911
228422472,71892262,16258,374348,290.034,14753700,40288.3,0.000774772,0.107623,0.105968,0.483699
228426908,71892262,17336,139738,2.37152,3042760,359.908,1.69712e-05,0.0025756,0.00257518,0.607266
228426980,71892262,17371,174845,19.2838,6810840,2850.04,0.000110291,0.0163004,0.0163004,0.521937
228420295,71892262,707,1188950,8497.35,41435400,1471600,0.00714696,1.23774,1.23774,0.882349
228424652,71892262,16736,1084040,247.845,45399300,38449.9,0.000228631,0.0354691,0.0354691,0.785954
228421445,71892262,15796,1049070,53.4007,29653300,7980.06,5.09029e-05,0.00760679,0.00760679,0.922325
228422817,71892262,16299,244783,29.214,5217490,4028.2,0.000119346,0.0164562,0.0164562,0.736575
228427271,71892262,17490,349690,70.9769,12712200,10041.6,0.000202971,0.0287157,0.0287157,0.55656
228419578,71892262,135,383722,61.5887,10363800,7792.69,0.000160503,0.0203082,0.0203164,0.786509
228421655,71892262,15923,3194730,491.571,81936400,73234.8,0.00015387,0.0229237,0.0231863,1.05162
228426834,71892262,17304,2130790,2107.15,79546000,270517,0.000988907,0.126956,0.118998,1.09648
228426419,71892262,17159,439102,440.342,15947400,68332.9,0.00100282,0.15562,0.150658,1.05561
228419467,71892262,26,5489490,6877.95,252265000,1051770,0.00125293,0.191597,0.191622,0.706488
228420176,71892262,596,2758430,475.827,71474800,72228.8,0.000172499,0.0261847,0.0263091,2.22904
228424728,71892262,16768,348704,145.26,16678300,23895.3,0.000416572,0.0685261,0.0740508,0.850328
228427484,71892262,111220634,380811,457.571,15360600,62628.7,0.00120157,0.164462,0.15578,0.500405
228419934,71892262,445,1283530,2341.22,51034000,299325,0.00182405,0.233205,0.220765,0.728747
228419891,71892262,381,3049860,3905.91,106918000,566560,0.00128068,0.185766,0.198884,0.957521
228420837,71892262,1077,34969,1.23876,1250240,221.075,3.54246e-05,0.00632202,0,0
228420777,71892262,1034,979132,1065.44,27119900,186124,0.00108815,0.19009,0.19009,2.30077
228423117,71892262,16403,104907,0.907964,3466140,167.237,8.65494e-06,0.00159414,0.00159414,0.239354
228421785,71892262,15986,4585490,784.322,128232000,131492,0.000171044,0.0286756,0.0286376,2.07385
228421287,71892262,15663,380122,174.102,12379600,23776.9,0.000458017,0.0625507,0.0629896,0.723403
228425863,71892262,17025,8189890,19325.3,315386000,2654000,0.00235965,0.324059,0.301217,1.09979
228427264,71892262,17483,104907,21.6724,4058640,3166.57,0.000206587,0.0301845,0.0301845,0.170379
228420881,71892262,1109,69938,1.55055,2328350,248.019,2.21704e-05,0.00354628,0.00354628,0.653189
228419749,71892262,235,1256390,845.831,35740000,115322,0.000673224,0.0917887,0.0936827,1.00917
228423024,71892262,16364,2301720,2487.71,82439300,370506,0.00108081,0.160969,0.178822,1.19526
228421627,71892262,15895,2070290,1275.79,59373800,236526,0.000616235,0.114247,0.10305,2.31468
228421882,71892262,16025,8427580,2615.13,333590000,384010,0.000310306,0.0455659,0.0464183,1.30855
228422021,71892262,16069,3879460,569.459,158814000,85318.7,0.000146788,0.0219924,0.0224592,0.945571
228420786,71892262,1041,8497500,9137.18,283743000,1344510,0.00107528,0.158224,0.177067,1.44758
228422379,71892262,16229,594473,47.0618,19458300,7632.11,7.91655e-05,0.0128384,0.0128384,0.833236
228422293,71892262,16186,3694970,2188.3,110614000,345722,0.000592239,0.0935656,0.0952363,0.78059
228420441,71892262,847,34683.2,5.98946,1278860,1018.6,0.000172691,0.0293688,0,0
228419772,71892262,266,279752,135.983,9465860,21992.7,0.000486086,0.078615,0.078615,0.767608
228421392,71892262,15763,699380,12.6795,17381000,1784.55,1.81296e-05,0.00255162,0.00255162,1.90029
228424703,71892262,16764,833093,334.506,36007100,55975.9,0.000401523,0.0671905,0.0772138,1.04707
228419909,71892262,411,1310190,390.281,41981000,61060.4,0.000297882,0.0466043,0.0446774,1.30368
228420173,71892262,591,279752,8.62383,6540370,1201.59,3.08267e-05,0.0042952,0.0042952,0.620296
228424225,71892262,16691,721782,1018.27,34118500,156118,0.00141077,0.216295,0.21282,0.538295
228424801,71892262,16790,1116230,590.322,44123200,88379.1,0.000528855,0.0791767,0.0793506,0.968434
228419762,71892262,252,617626,155.965,24325600,29083.1,0.000252523,0.0470885,0.0475379,1.26086
228423984,71892262,16616,874225,110.219,34458400,17800.1,0.000126076,0.020361,0.020361,1.16177
228422320,71892262,16198,174845,48.0991,4697790,8568.75,0.000275096,0.0490077,0.0490077,1.06731
228423688,71892262,16564,743046,350.763,31349400,55003.2,0.000472061,0.074024,0.0773963,1.41217
228424813,71892262,16797,697050,346.766,29405900,53451.9,0.000497477,0.076683,0.0768749,0.899634
228427106,71892262,17429,314721,53.581,11697600,7877.82,0.000170249,0.0250311,0.0250311,0.364948
228420093,71892262,525,419628,14.6945,11748300,2052.57,3.50178e-05,0.00489141,0.00489141,1.27241
228419539,71892262,105,69888.8,1.92066,1824330,283.761,2.74817e-05,0.00406018,0.00405993,0.390617
228420637,71892262,973,504089,1.65883,13585000,241.343,3.29075e-06,0.000478771,0.000512294,1.70709
228421310,71892262,15674,489552,75.7667,11050900,9974.98,0.000154767,0.0203757,0.0203757,1.02451
228425160,71892262,16896,384258,203.205,10533000,28038.1,0.000528823,0.0729669,0.0731286,1.12839
228420936,71892262,10684,1859300,2452.44,104474000,343894,0.00131901,0.184959,0.207697,0.959774
228426983,71892262,17372,1014100,140.449,33544300,18726.7,0.000138496,0.0184663,0.0184663,0.526258
228423312,71892262,16456,209814,7.95096,6737630,1314.03,3.78953e-05,0.00626282,0.00626282,0.602886
228419496,71892262,68,1096070,877.369,35800600,135313,0.000800469,0.123453,0.127492,0.622827
228420715,71892262,998,691131,30.2626,25700300,4734.65,4.37871e-05,0.00685059,0.00688237,0.762867
228422022,71892262,16070,802984,110.341,33173300,15352.3,0.000137414,0.019119,0.0188062,0.612478
228421360,71892262,15721,34969,0.0794883,610828,10.9012,2.27311e-06,0.00031174,0,0
228425009,71892262,16829,43346900,64327.6,2111820000,11353600,0.00148402,0.261924,0.260867,1.81642
228421578,71892262,15846,3393990,775.3,85315000,110334,0.000228433,0.0325085,0.0327592,1.03727
228423608,71892262,16521,69938,16.654,3118290,2417.21,0.000238126,0.0345621,0.0345622,0.060211
228420328,71892262,733,2340760,2574.8,110165000,466900,0.00109998,0.199465,0.222984,1.12209
228425087,71892262,16869,1049040,256.875,42755700,38864.5,0.000244866,0.0370476,0.037052,1.70526
228423137,71892262,16408,34969,1.044,1116560,186.585,2.9855e-05,0.00533572,0,0
228420039,71892262,489,104907,0.156479,4037000,22.9417,1.4916e-06,0.000218686,0.000218686,0.667817
228423068,71892262,16384,1993230,1524.49,80174900,216000,0.000764834,0.108367,0.108367,1.20919
228424129,71892262,16669,3566070,3250.38,151530000,516364,0.000911473,0.144799,0.15028,0.812714
228425671,71892262,16974,34969,0.241424,1517960,41.84,6.90394e-06,0.00119649,0,0
228419655,71892262,196,380912,172.995,16064200,29603.5,0.000454161,0.0777176,0.0779475,0.566435
228427849,71892262,111220884,34960.4,13.4653,1010180,1545.8,0.000385158,0.0442157,0,0
228419553,71892262,115,34969,10.075,1246630,1703.8,0.000288112,0.0487232,0,0
228421065,71892262,15585,244783,7.19764,4851730,929.812,2.94042e-05,0.00379852,0.00379852,1.55355
228421692,71892262,15943,2452620,992.065,78523800,166831,0.000404491,0.0680213,0.0650674,1.52593
228426929,71892262,17344,314721,13.834,8763240,2118.91,4.39564e-05,0.00673266,0.00673266,0.857749
228419608,71892262,159,9948130,1505.73,308190000,227619,0.000151358,0.0228806,0.0245422,1.35951
228420292,71892262,704,328193,60.5666,8708610,8177.87,0.000184545,0.0249179,0.0260904,0.654273
228419455,71892262,2,355894,27.116,15594300,4003.67,7.61912e-05,0.0112496,0.0112898,0.774895
228425188,71892262,16927,2589550,4839.7,126967000,663900,0.00186894,0.256377,0.256776,0.59183
228421580,71892262,15847,795109,136.999,13763800,20271.3,0.000172303,0.025495,0.0237332,1.5306
228427888,71892262,112892269,139876,129.124,4080340,18508.8,0.000923132,0.132323,0.132323,0.303984
228420624,71892262,966,906818,68.7342,27638600,12034.7,7.57971e-05,0.0132713,0.0131369,1.41692
228427326,71892262,17526,209814,28.8228,6362740,3748.16,0.000137373,0.0178642,0.0178642,0.927336
228426397,71892262,17153,1084040,438.663,22419000,94958.8,0.000404656,0.0875972,0.0875972,1.10977
228419919,71892262,425,836601,215.978,21028100,31621.1,0.000258161,0.0377971,0.0361259,1.2066
228425134,71892262,16882,1326180,1103.89,60019400,160454,0.000832382,0.120989,0.121284,1.02435
228420902,71892262,1126,34969,0.0207595,827423,2.93102,5.93655e-07,8.38176e-05,0,0
228421356,71892262,15717,69938,0.157639,1279410,21.7713,2.25399e-06,0.000311295,0.000311295,0.521379
228420839,71892262,1079,993114,1240.81,43262600,198212,0.00124941,0.199587,0.206644,0.59053
228422209,71892262,16146,334078,225.37,13372900,38317.1,0.000674603,0.114695,0.115274,2.01232
228423203,71892262,16426,174845,4.77211,5442970,863.732,2.72934e-05,0.00493999,0.00493999,1.1049
228420710,71892262,996,986489,195.9,25440700,27220,0.000198583,0.0275928,0.029535,1.77353
228421051,71892262,15581,34969,0.159915,637220,23.4767,4.57306e-06,0.000671359,0,0
228420860,71892262,1093,6083110,1987.94,190189000,271102,0.000326797,0.0445663,0.0446334,1.84502
228427368,71892262,17549,822663,172.693,29462400,24117,0.000209919,0.0293157,0.0255289,1.36109
228424035,71892262,16632,1305920,390.116,51300100,57851.3,0.000298728,0.0442992,0.0450993,1.01572
228427244,71892262,17462,1776770,512.242,42839800,71293.1,0.000288299,0.040125,0.0411638,1.28017
228419897,71892262,393,33893.7,5.2844,1070970,763.193,0.000155911,0.0225173,0,0
228421616,71892262,15874,473010,95.6767,15838800,17250.8,0.000202272,0.0364702,0.0371855,1.35132
228419899,71892262,395,3175200,313.901,96856300,44573.1,9.88605e-05,0.0140379,0.0140724,0.853895
228425790,71892262,17000,139876,0.810916,4843790,127.125,5.79739e-06,0.000908844,0.000908844,0.446987
228421325,71892262,15681,489145,139.811,11418600,18720.5,0.000285827,0.0382719,0.0382952,0.908601
228421906,71892262,16036,4158660,1255.26,98758200,192224,0.000301843,0.0462225,0.0444473,1.17991
228419522,71892262,94,489566,17.7576,10841900,2925.34,3.62722e-05,0.00597537,0.00597537,1.12366
228419703,71892262,233,1016540,195.291,37183900,35496.7,0.000192113,0.0349192,0.0312183,2.0227
228421245,71892262,15621,34969,22.1914,572527,3198.3,0.000634603,0.0914609,0,0
228422692,71892262,16283,34969,27.937,1197580,3740.5,0.000798908,0.106966,0,0
228420784,71892262,1039,69938,20.2601,2731650,2966.87,0.000289686,0.0424214,0.0424214,0.216586
228422730,71892262,16289,104907,0.621895,2425960,85.8188,5.92806e-06,0.000818047,0.000818047,0.70502
228425120,71892262,16876,6649080,3578.66,247148000,521043,0.000538219,0.0783632,0.0787564,1.15286
228427552,71892262,111220690,174683,540.965,7954630,73068,0.00309683,0.418288,0.418787,0.766661
228421576,71892262,15845,3457250,787.858,86919900,112062,0.000227886,0.0324137,0.0326509,1.03206
228423242,71892262,16435,1331680,360.759,62299200,54583.7,0.000270906,0.0409886,0.0430145,0.68291
228421275,71892262,15656,279752,6.21758,5185770,830.977,2.22253e-05,0.00297041,0.00297041,0.517961
228425001,71892262,16821,1502930,4265.13,73174600,756257,0.00283788,0.503188,0.503155,1.20792
228422296,71892262,16188,3694970,2188.3,110614000,345722,0.000592239,0.0935656,0.0952363,0.78059
228423083,71892262,16389,174845,40.1698,5823650,5621.33,0.000229745,0.0321504,0.0321504,0.0857286
228421915,71892262,16040,5195570,1412.67,232715000,208161,0.000271898,0.040065,0.0417124,1.03985
228420798,71892262,1048,6152680,768.716,176999000,112628,0.00012494,0.0183055,0.0183195,1.1835
228421646,71892262,15915,9093390,6229.31,282504000,940462,0.000685036,0.103423,0.103525,1.1933
228425085,71892262,16868,1293290,439.491,54139000,65768.3,0.000339825,0.0508535,0.0509799,1.80795
228420856,71892262,1090,1090100,72.0664,43428600,11448.5,6.61098e-05,0.0105022,0.0104099,1.06308
228421820,71892262,15999,742331,0.92784,13661900,131.783,1.2499e-06,0.000177525,0.000204113,2.14745
228427102,71892262,17427,1777310,838.182,69127800,107664,0.000471601,0.0605768,0.0566335,0.717646
228423632,71892262,16535,1573720,359.99,69682200,56078.3,0.000228751,0.0356342,0.0377087,1.4179
228421620,71892262,15880,293393,283.741,9967280,57453.3,0.000967102,0.195824,0.179881,1.53729
228424674,71892262,16752,2699910,2511.85,113412000,397607,0.000930345,0.147267,0.149448,1.08486
228426754,71892262,17271,838984,49.6767,25048700,7386.42,5.92105e-05,0.008804,0.00880124,1.08766
228427489,71892262,111220650,91569.8,30.3629,3846210,4382.41,0.000331582,0.0478587,0.0464923,0.296444
228421186,71892262,15599,2444820,212.265,61073900,30986,8.68224e-05,0.0126741,0.012682,1.24301
228419518,71892262,91,1229560,2830.77,63224500,394911,0.00230227,0.321182,0.318629,0.522965
228421632,71892262,15902,288275,84.1625,7024530,12091.4,0.000291952,0.0419442,0.0434364,0.839959
228423672,71892262,16559,954385,467.869,38091800,73192,0.000490231,0.0766902,0.0849672,1.34605
228419520,71892262,92,379447,14.9044,12760100,2402.77,3.92794e-05,0.0063323,0.00694937,1.17895
228424139,71892262,16674,1961440,1675.35,85534600,269741,0.000854143,0.137522,0.139922,0.816111
228419958,71892262,475,1634040,1919.97,72250100,300140,0.00117498,0.18368,0.189139,0.56765
228425167,71892262,16902,594473,94.6562,17879300,14582.2,0.000159227,0.0245296,0.0245296,0.64087
228420493,71892262,889,345401,128.981,14496900,19995.1,0.000373423,0.0578895,0.0577136,0.531786
228424123,71892262,16667,559504,820.918,20337800,123040,0.00146722,0.21991,0.21991,0.818758
228423637,71892262,16537,786421,457.924,35313500,67390.5,0.000582288,0.0856926,0.0949847,1.17352
228422081,71892262,16108,1652700,155.042,32699700,23642.2,9.38114e-05,0.0143052,0.0167752,1.53927
228425172,71892262,16908,380882,376.708,14782100,51904.3,0.000989041,0.136274,0.136721,0.798079
228419528,71892262,97,133359,0.256084,2229890,37.772,1.92025e-06,0.000283235,0.000309552,1.78588
228426692,71892262,17235,1439970,1579.75,55156600,202607,0.00109708,0.140703,0.130875,0.888147
228419622,71892262,170,923384,2078.91,41647300,426510,0.00225141,0.461899,0.441437,1.10565
228419603,71892262,155,2040790,1441.88,86097000,223243,0.00070653,0.109391,0.117304,0.829721
228426480,71892262,17179,104907,7.16432,3883180,1005.82,6.82921e-05,0.00958772,0.00958772,0.532912
228420431,71892262,839,174845,59.0857,6254580,8332.62,0.000337932,0.0476572,0.0476572,0.371981
228426269,71892262,17134,664288,264.974,20333800,38307.9,0.000398885,0.0576675,0.0577152,1.3134
228420194,71892262,619,594493,186.969,13109100,28101.4,0.000314501,0.0472695,0.0473626,0.675043
228426040,71892262,17078,69938,24.7892,1320440,3688.06,0.000354445,0.0527332,0.0527332,0.534513
228420379,71892262,786,280640,28.3221,12429900,4557.63,0.000100919,0.0162401,0.0157082,0.376013
228423364,71892262,16471,209814,0.677495,4662320,117.551,3.22903e-06,0.000560262,0.000560262,1.4568
228424136,71892262,16673,314622,210.504,13980500,33230.1,0.000669069,0.105619,0.105708,1.14608
228420938,71892262,10686,1744440,2333.21,95937800,325158,0.00133751,0.186396,0.197183,0.864704
228422111,71892262,16121,10613800,8301.63,447698000,1261580,0.000782158,0.118863,0.121236,1.03756
228427608,71892262,111220788,570737,835.67,26056700,113491,0.00146419,0.19885,0.179784,1.19201
228420227,71892262,654,236733,76.9527,8707120,10171.4,0.000325061,0.0429658,0.0429133,0.703299
228421369,71892262,15730,209814,21.1873,3575700,2933.96,0.000100981,0.0139836,0.0139836,0.683585
228419646,71892262,189,559504,12.8901,17424000,2340.41,2.30385e-05,0.004183,0.004183,1.03972
228420108,71892262,536,2786510,464.475,91847700,84757.6,0.000166687,0.0304171,0.0300261,2.00857
228422504,71892262,16266,69938,4.25381,1526880,605.579,6.08226e-05,0.0086588,0.0086588,0.169427
228421000,71892262,10737,1363590,1045.09,67316600,149492,0.000766428,0.109631,0.109713,1.04779
228419887,71892262,374,962273,999.195,36963600,138579,0.00103837,0.144012,0.145265,0.703706
228420259,71892262,677,947001,75.3719,36717200,11745.9,7.95901e-05,0.0124033,0.0123828,0.643734
228420246,71892262,669,23145600,6352.03,804030000,948398,0.000274438,0.0409752,0.0409394,1.32784
228420893,71892262,1118,104907,10.1437,2282140,1398.53,9.66919e-05,0.0133311,0.0133311,0.601594
228421750,71892262,15969,5674680,974.897,195312000,166318,0.000171798,0.0293088,0.0290421,2.2319
228423368,71892262,16472,1391380,543.678,59076300,98867.5,0.000390748,0.0710573,0.0977743,1.96875
228427605,71892262,111220786,104907,25.6712,3962730,3480.05,0.000244704,0.0331727,0.0331727,0.903859
228419883,71892262,368,34569.3,2.32685,1424300,384.358,6.73097e-05,0.0111185,0,0
228423639,71892262,16538,786421,457.924,35313500,67390.5,0.000582288,0.0856926,0.0949847,1.17352
228425136,71892262,16883,1326180,1103.89,60019400,160454,0.000832382,0.120989,0.121284,1.02435
228422303,71892262,16192,1198740,876.571,29696200,138706,0.000731244,0.11571,0.117843,0.678817
228425112,71892262,16873,242525,745.605,12129300,113447,0.00307434,0.467773,0.467923,0.241355
228421864,71892262,16016,63634800,16392.7,2326330000,2510310,0.000257606,0.0394487,0.0395508,1.69454
228422859,71892262,16310,13310100,37364,498434000,7722210,0.00280719,0.580177,0.583915,2.31207
228426661,71892262,17217,1083910,134.494,20169000,28060.1,0.000124083,0.0258879,0.025885,1.73824
228419802,71892262,304,1084040,1585.5,40583200,310406,0.00146258,0.286342,0.286342,1.92097
228423898,71892262,16598,174845,18.7695,6914930,2812.98,0.000107349,0.0160884,0.0160884,0.508491
228419565,71892262,126,454591,0.0541354,7595410,7.51423,1.19086e-07,1.65296e-05,1.65296e-05,1.67403
228420249,71892262,671,345828,94.7781,6590790,16519.9,0.000274061,0.0477691,0.0473307,1.56333
228420282,71892262,695,359930000,227827,12928500000,38359700,0.000632978,0.106576,0.10335,3.01094
228419610,71892262,160,2535380,457.08,68886300,68614.3,0.00018028,0.0270627,0.0294739,1.18198
228419754,71892262,241,948299,590.818,32588900,86783,0.00062303,0.0915144,0.0946779,0.746135
228420536,71892262,915,524063,598.375,24387400,83478.2,0.0011418,0.15929,0.159636,1.14574
228420315,71892262,725,172255,64.5028,8341690,9620.98,0.000374461,0.0558531,0.0560771,0.283173
228421342,71892262,15698,139876,0.0238996,2993410,3.31577,1.70863e-07,2.37051e-05,2.37051e-05,1.15562
228427387,71892262,17573,174675,4.07566,3965240,591.946,2.33328e-05,0.00338884,0.0033887,0.315158
228427561,71892262,111220714,111552,144.301,4365530,22082.6,0.00129358,0.197958,0.184296,1.20071
228422291,71892262,16184,29482.7,23.2848,1194150,3481.86,0.000789779,0.118099,0,0
228422901,71892262,16331,440076,4242.13,17581600,895350,0.00963956,2.03454,2.0582,0.708852
228423409,71892262,16486,4239580,2345.5,160729000,328670,0.000553239,0.0775242,0.0820634,1.16366
228427118,71892262,17434,868655,163.304,27257700,20910,0.000187996,0.0240717,0.0241937,0.874411
228419662,71892262,201,2822250,202.421,82065700,30203.9,7.17232e-05,0.0107021,0.0106072,0.932341
228422107,71892262,16120,2329450,1735.26,98070400,268903,0.000744924,0.115436,0.120848,0.855552
228420207,71892262,635,552902,292.841,23624300,43934.8,0.000529643,0.0794622,0.0807502,0.691627
228424983,71892262,16808,225700000,256658,8944500000,40289100,0.00113716,0.178507,0.177849,1.93045
228424975,71892262,16800,174605,73.8893,5407690,10057.3,0.00042318,0.0576003,0.0578062,1.46511
228420400,71892262,810,559504,294.071,19914600,48311.9,0.000525592,0.0863477,0.0863477,0.755458
228426695,71892262,17237,1439970,1579.75,55156600,202607,0.00109708,0.140703,0.130875,0.888147
228420060,71892262,503,2817880,1749.07,119909000,287524,0.000620704,0.102035,0.105977,1.21149
228420932,71892262,10681,2954920,2889.58,149390000,412516,0.000977885,0.139603,0.142101,0.604401
228420590,71892262,945,2292670,175.06,114285000,25993.1,7.63564e-05,0.0113375,0.011663,0.806701
228421608,71892262,15865,1600120,175.786,53518600,22446.5,0.000109858,0.014028,0.0140616,0.87149
228425168,71892262,16903,34969,10.075,1246630,1703.8,0.000288112,0.0487232,0,0
228421679,71892262,15936,9519230,1624.34,300030000,236277,0.000170638,0.024821,0.025596,1.37499
228419870,71892262,359,2272740,881.811,80679100,132868,0.000387995,0.0584619,0.0584699,1.20078
228427064,71892262,17409,209814,10.2598,5931470,1598.95,4.88997e-05,0.00762081,0.00762081,0.373861
228421908,71892262,16037,4923620,1339.19,135117000,202841,0.000271993,0.0411976,0.0394423,1.11099
228424049,71892262,16635,244783,56.8093,8187470,8641.04,0.00023208,0.0353008,0.0353008,0.413536
228427442,71892262,17605,21042.1,3.45452,828957,467.522,0.000164172,0.0222184,0,0
228419943,71892262,458,2925860,521.252,62100900,74014.1,0.000178154,0.0252965,0.0258341,1.387
228419574,71892262,132,34969,4.50996,1326790,799.464,0.00012897,0.0228621,0,0
228420381,71892262,788,809704,1.08355,17432800,151.634,1.3382e-06,0.000187271,0.000197171,2.63367
228421273,71892262,15655,1499130,312.427,37021700,41904.4,0.000208406,0.0279525,0.0281692,1.27507
228421546,71892262,15829,2960370,314.78,107199000,46697.6,0.000106331,0.0157743,0.0158081,1.09049
228424002,71892262,16620,69938,7.34012,1899660,1200.87,0.000104952,0.0171706,0.0171706,0.68987
228419861,71892262,350,69938,34.0815,2861870,4659.94,0.00048731,0.0666295,0.0666295,0.951483
228421160,71892262,15592,804287,50.8892,17820000,6836.15,6.32725e-05,0.00849964,0.00849964,1.69743
228422034,71892262,16084,5736190,5131.06,223406000,847065,0.000894507,0.14767,0.146922,1.64021
228425016,71892262,16844,1672500,808.871,74140100,119164,0.000483629,0.0712488,0.0728759,1.12012
228424219,71892262,16690,3783800,6225.58,178245000,942722,0.00164532,0.249147,0.251035,0.541059
228424800,71892262,16788,66561.8,63.3405,2146630,10712.8,0.000951605,0.160945,0.175545,0.654344
228421771,71892262,15981,13705900,1592.45,438437000,256409,0.000116187,0.0187079,0.0184871,2.05955
228419814,71892262,314,419569,24.9511,15790600,3679.75,5.94684e-05,0.0087703,0.00874709,0.65825
228420896,71892262,1121,814552,29.5625,14364200,4128.16,3.6293e-05,0.00506801,0.00567723,1.53705
228419572,71892262,131,1234910,326.999,41865000,58115.3,0.000264795,0.0470602,0.0449523,1.19585
228422072,71892262,16102,9143910,1683.4,270633000,252694,0.000184101,0.0276352,0.0297379,1.39706
