id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253354452,72008305,17538,5043480,98611.7,195429000,15416200,0.0195523,3.05665,3.03689,1.27188
253348773,72008305,15919,7191100,80021.4,239381000,11743700,0.0111278,1.63309,2.1415,1.70311
253350055,72008305,16424,1924430,9919.73,91196700,1502520,0.00515464,0.78076,0.744718,1.66693
253348824,72008305,15944,2245180,270220,157575000,50641400,0.120356,22.5557,22.6631,0.516474
253349070,72008305,16013,9912100,153581,417490000,23340100,0.0154943,2.3547,2.46887,0.692909
253355014,72008305,112892265,139876,943.742,4663630,141082,0.00674699,1.00862,1.00862,1.27735
253351969,72008305,16906,714201,9684.24,28655500,1439750,0.0135596,2.01589,1.97517,1.17696
253346653,72008305,407,6855070,154778,303067000,25982900,0.0225786,3.79031,3.65982,0.914305
253348267,72008305,15694,889725,12100.3,35613000,1689850,0.0136,1.89929,1.92953,0.564384
253349197,72008305,16077,16095500,701518,836438000,112718000,0.0435848,7.00308,7.12814,0.587533
253349598,72008305,16277,172890,1823.05,6349490,259809,0.0105446,1.50274,1.49449,0.508385
253350227,72008305,16461,794803,16433.7,36585900,2947730,0.0206764,3.70875,3.66809,1.39692
253346633,72008305,374,1466590,24178.1,57904800,3521430,0.016486,2.40111,2.42458,0.534951
253348402,72008305,15769,593167,17498.7,25571900,2670680,0.0295005,4.50241,4.57032,0.583317
253348702,72008305,15895,2475390,124036,125551000,18675700,0.0501076,7.54454,7.52813,0.40687
253347859,72008305,10722,16100600,73803.4,669282000,11012700,0.0045839,0.683995,0.687788,0.574632
253348092,72008305,15617,792235,15403.8,34527300,2115880,0.0194434,2.67077,2.69416,0.495111
253351183,72008305,16751,4159610,44911.2,177334000,6379100,0.010797,1.53358,1.53694,0.556361
253349454,72008305,16197,433430,10934.2,19531100,1687790,0.0252271,3.89403,3.93842,0.319043
253349519,72008305,16244,428269,4511.26,15159900,656029,0.0105337,1.53182,1.56221,0.481716
253352657,72008305,17124,1029850,3816.98,35648800,514654,0.00370633,0.499736,0.50835,0.622972
253347509,72008305,982,246616,2081.66,8339960,351414,0.0084409,1.42495,1.5909,0.822164
253353206,72008305,17199,25917.3,41.7481,963906,5676.91,0.00161082,0.219039,0,0
253354934,72008305,111220832,69938,1328.75,3043460,187009,0.0189989,2.67393,2.67393,0.13063
253348274,72008305,15697,599096,3598.08,23872000,495563,0.00600585,0.827185,0.842622,0.736288
253353540,72008305,17319,578597,3209.46,18935800,447089,0.00554697,0.772712,0.7913,0.868895
253347695,72008305,1082,313324,7185.24,14135200,1036350,0.0229323,3.30759,3.98961,1.1179
253348642,72008305,15865,1421470,35180,59834600,5348310,0.0247491,3.76253,3.82506,0.60147
253352198,72008305,17001,174255,2237.33,9410150,339684,0.0128395,1.94935,1.94779,0.362905
253353646,72008305,17347,620770,13170.2,20733000,2016160,0.0212159,3.24784,3.23867,0.547918
253348153,72008305,15658,104750,1024.46,4542860,139792,0.00978002,1.33453,1.33424,0.247985
253353360,72008305,17262,139516,517.169,3808630,76512.7,0.00370688,0.548415,0.550095,1.13328
253346234,72008305,136,11647800,152304,478335000,21541000,0.0130758,1.84936,1.79368,0.662214
253351191,72008305,16754,3001600,27784.2,130316000,3906130,0.00925646,1.30135,1.30003,0.597257
253349073,72008305,16014,8153250,138771,349993000,21176200,0.0170203,2.59727,2.70582,0.651855
253350593,72008305,16585,77916.5,1071.65,3341180,149262,0.0137538,1.91567,1.84438,0.199688
253349545,72008305,16257,283245,3737.56,11678100,544909,0.0131955,1.9238,1.94358,0.519003
253352446,72008305,17066,2157190,32561.4,90084800,4925830,0.0150944,2.28345,2.23942,0.912986
253352204,72008305,17004,2193420,30696.4,89335200,4618980,0.0139947,2.10583,2.09209,0.681501
253353978,72008305,17442,34969,843.236,1618050,125056,0.0241138,3.57621,0,0
253352461,72008305,17076,979132,12969.8,38134300,1815460,0.0132462,1.85415,1.85415,0.346174
253350711,72008305,16617,786231,7642.06,33805700,1086660,0.00971986,1.38211,1.37985,0.428823
253348429,72008305,15781,2680680,137772,143293000,21434100,0.0513944,7.99577,8.03699,0.327776
253346464,72008305,254,28536600,719747,1235620000,116215000,0.0252219,4.07248,4.0822,1.04185
253349360,72008305,16153,69655.6,3689.63,3419910,615365,0.0529696,8.83439,8.84709,0.500778
253353364,72008305,17263,418848,1897.39,15509800,265854,0.00453002,0.634727,0.634377,0.486135
253349416,72008305,16182,94865.1,1197.47,3855690,180169,0.0126229,1.89921,1.97707,0.509943
253349583,72008305,16271,195867,2383.23,6260760,353948,0.0121676,1.80708,1.78019,0.187185
253352613,72008305,17116,384191,2392.21,15969100,335364,0.00622662,0.872911,0.872253,0.415552
253346982,72008305,604,543268,5814.77,26383200,853575,0.0107033,1.57119,1.54433,0.299257
253355019,72008305,112892269,139876,943.742,4663630,141082,0.00674699,1.00862,1.00862,1.27735
253346569,72008305,340,1115430,19636,46336100,3145130,0.017604,2.81965,2.80944,0.291878
253347437,72008305,928,27722600,147181,1200380000,21962000,0.00530905,0.792206,0.797269,0.530485
253347274,72008305,819,348887,6989,14602800,1098110,0.0200323,3.14745,3.1479,0.268191
253346191,72008305,77,138346,1508.23,7031120,207920,0.0109019,1.5029,1.50258,0.324189
253351795,72008305,16869,1153980,18264.9,55507900,2621970,0.0158278,2.27212,2.27212,0.459055
253348250,72008305,15688,172437,835.392,7393340,114405,0.00484463,0.663458,0.730344,1.10025
253349242,72008305,16092,34969,1017.3,1583540,151371,0.0290914,4.32872,0,0
253349714,72008305,16282,34969,415.31,1059300,58935.3,0.0118765,1.68536,0,0
253349781,72008305,16315,1014960,13503.6,43552900,1968760,0.0133046,1.93974,1.96305,0.550284
253347309,72008305,846,1224870,2455.34,55243900,379099,0.00200457,0.3095,0.303619,1.08762
253347815,72008305,10697,1350840,25453.8,60333600,3994440,0.018843,2.95701,2.96476,0.630202
253347500,72008305,972,6954790,343303,345372000,57306500,0.049362,8.23986,8.49539,0.398849
253350525,72008305,16575,248197,3945.44,11163800,566587,0.0158964,2.28281,2.24452,0.345801
253347714,72008305,1094,1186550,6428.08,59515900,905996,0.00541747,0.763557,0.762473,0.753636
253350627,72008305,16594,62483.5,430.983,2655930,61270.9,0.00689755,0.980593,0.976345,0.0727379
253352194,72008305,17000,209224,2924.3,11343000,442956,0.0139769,2.11714,2.11537,0.356345
253352565,72008305,17107,893042,9187.6,34471500,1332520,0.010288,1.49212,1.4561,0.444526
253350824,72008305,16652,421057,5729.75,19780400,820507,0.013608,1.94868,1.94218,0.583563
253352458,72008305,17075,768864,8938.34,34419600,1290020,0.0116254,1.67783,1.67761,0.253147
253346672,72008305,424,875112,113073,56608300,19657900,0.12921,22.4633,22.244,0.328766
253347289,72008305,830,1786340,28449.5,84342100,4165140,0.0159261,2.33166,2.27726,0.537032
253347478,72008305,957,8042520,65959.2,401991000,10145800,0.00820131,1.26152,1.26152,0.503186
253347798,72008305,10689,11094700,57011.4,326084000,8661190,0.00513861,0.780659,0.804014,1.02994
253352232,72008305,17014,288691,2652.65,11912700,389943,0.00918854,1.35073,1.37563,0.521951
253349113,72008305,16037,4967560,44784,109781000,6822120,0.00901528,1.37333,1.33146,1.26587
253347813,72008305,10696,976158,13914.6,42122700,2188310,0.0142544,2.24176,2.25361,0.625757
253346558,72008305,325,313901,2895.16,13846800,430117,0.00922315,1.37023,1.41137,0.547014
253352500,72008305,17088,244623,10079.6,12149000,1732140,0.0412048,7.08086,7.08396,0.617153
253349467,72008305,16212,7706850,110537,328604000,16296600,0.0143426,2.11456,2.1693,0.809353
253354333,72008305,17487,3042260,61015.6,137168000,8905720,0.020056,2.92733,2.92734,0.510135
253353221,72008305,17207,2999600,9587.21,103480000,1371420,0.00319616,0.457201,0.447845,1.36168
253349027,72008305,15996,1089630,61262.8,51765900,10364600,0.0562233,9.51198,9.79467,0.500042
253353282,72008305,17234,298664,1827.73,16085900,248306,0.0061197,0.831391,0.793872,0.447818
253352534,72008305,17099,240702,1420.47,10961800,219820,0.00590139,0.913246,0.942755,0.752788
253349195,72008305,16074,16095500,701518,836438000,112718000,0.0435848,7.00308,7.12814,0.587533
253354319,72008305,17482,279752,2638.39,10128400,380532,0.00943116,1.36025,1.36025,0.979524
253346510,72008305,279,121207,5654.65,6443340,931840,0.046653,7.68804,8.09408,0.451249
253349763,72008305,16302,142759,5292.73,4937480,821173,0.0370745,5.75215,5.74302,0.403492
253350784,72008305,16639,525994,4410.96,18677400,642558,0.00838595,1.22161,1.15267,0.733337
253347023,72008305,636,1940970,8566.18,100982000,1165170,0.00441334,0.600301,0.599832,0.950845
253349286,72008305,16132,2190820,54643.5,91144100,9497820,0.0249421,4.33529,4.48329,1.00913
253349034,72008305,15999,990733,118840,59864300,20462500,0.119951,20.6539,20.2057,0.341797
253347790,72008305,10683,8764070,61044.6,335786000,9769120,0.00696533,1.11468,1.10417,0.739097
253353267,72008305,17228,198348,437.126,6769400,58786.3,0.00220383,0.296379,0.300607,0.536876
253352825,72008305,17161,385363,1816.53,17766600,274901,0.00471381,0.713357,0.708228,0.76444
253346202,72008305,95,17770500,568904,793684000,91418000,0.0320139,5.14435,4.95465,0.893382
253352548,72008305,17103,894970,3538.67,41158900,490254,0.00395395,0.547788,0.538276,0.515167
253353426,72008305,17283,746110,3573.78,27357100,510493,0.00478988,0.684206,0.648293,0.792882
253346589,72008305,359,3993990,157657,213749000,24254600,0.0394736,6.07277,5.95003,0.454661
253347262,72008305,809,5991150,224310,310419000,34209200,0.0374403,5.70996,5.62646,0.463076
253349736,72008305,16290,489566,11437,21535300,1668220,0.0233616,3.40755,3.40755,0.432573
253346081,72008305,2,766419,5602.16,31778200,829409,0.00730952,1.08219,1.10128,0.338339
253352148,72008305,16987,29202.7,336.262,1399370,53756.1,0.0115148,1.84079,0,0
253352511,72008305,17092,20479700,109387,745981000,15822900,0.00534127,0.772612,0.76207,1.21654
253355046,72008305,124372444,21722.4,226.489,847182,32369.4,0.0104265,1.49014,0,0
253354721,72008305,111220666,1309030,15060.2,56452700,2174990,0.0115048,1.66153,1.6537,0.420268
253349179,72008305,16067,608168,7927.28,24733100,1190640,0.0130347,1.95774,2.05314,0.625082
253355008,72008305,111220930,34969,138.043,858867,20844.8,0.00394757,0.596094,0,0
253347166,72008305,723,7016500,77449.1,293386000,11849000,0.0110381,1.68874,1.64879,0.706172
253347465,72008305,946,3165570,66097.3,144052000,9458570,0.0208801,2.98795,2.96651,0.438434
253353950,72008305,17437,6526640,81794.3,236973000,11877300,0.0125324,1.81982,1.82465,1.03542
253354944,72008305,111220850,769318,18846.1,34454700,2721390,0.0244971,3.5374,3.5374,0.429052
253347894,72008305,182305693,1010990,5602.63,30137600,819211,0.00554173,0.810306,0.596717,1.34912
253353693,72008305,17373,1672320,14451,67242300,1994780,0.00864133,1.19283,1.1888,0.657359
253346221,72008305,121,279367,5672.46,12362400,863256,0.0203047,3.09004,3.08953,0.334997
253353387,72008305,17272,825367,4795.36,30078000,676632,0.00580997,0.819795,0.815815,0.636878
253346810,72008305,513,208213,10724.6,11502200,1622900,0.0515079,7.79442,7.78849,0.0824094
253349240,72008305,16091,69938,2998.58,3934740,456258,0.0428748,6.52375,6.52375,0.117208
253348829,72008305,15946,2461320,290707,156898000,49501600,0.11811,20.1118,19.9487,0.426225
253346315,72008305,199,2863640,18216.8,102394000,2552890,0.00636142,0.891483,1.09489,1.33511
253348370,72008305,15753,2330840,51685.6,112864000,7983420,0.0221747,3.42513,3.41494,0.57185
253352812,72008305,17158,4141870,24615.3,159122000,3535110,0.00594304,0.853506,0.850103,1.07408
253348183,72008305,15676,278452,3600.99,12468400,497532,0.0129322,1.78678,1.81675,0.486705
253347198,72008305,750,349211,1268.68,4844890,201904,0.00363299,0.578171,0.577407,0.947987
253346600,72008305,364,312706,4109.19,12440100,595752,0.0131407,1.90515,1.90601,0.266465
253351361,72008305,16813,61946100,454032,2809970000,68445200,0.00732948,1.10492,1.0816,0.808921
253354242,72008305,17467,1957740,18595.5,72850600,2654220,0.00949843,1.35575,1.37076,1.16034
253352141,72008305,16984,2730920,40692.7,114006000,5752700,0.0149007,2.10651,2.09916,0.256339
253353499,72008305,17307,852223,3049.44,29230600,408005,0.00357821,0.478754,0.480347,0.715995
253347330,72008305,862,4834070,24965.8,225855000,3682870,0.00516455,0.761856,0.756313,0.380374
253349497,72008305,16230,243618,3070.7,10683900,429468,0.0126046,1.76288,1.7627,0.347608
253353583,72008305,17338,2512990,34768.9,90633300,5319530,0.0138357,2.11682,1.95966,1.0296
253349485,72008305,16225,2861710,41906.8,127662000,5978710,0.014644,2.08921,2.08176,0.566881
253354429,72008305,17528,489566,7089.54,18213500,1017050,0.0144813,2.07744,2.07744,1.21691
253351303,72008305,16784,209814,1549.87,8609640,212653,0.00738689,1.01353,1.01353,0.473836
253351378,72008305,16822,1004180,1638.6,40915200,244626,0.00163177,0.243606,0.236544,0.819062
253346969,72008305,588,3586350,71590.6,166297000,11022300,0.019962,3.07339,3.01927,0.813167
253347650,72008305,1062,2123030,13545.2,87568800,2101180,0.00638014,0.989711,1.00597,0.840438
253347753,72008305,1125,830636,10697.7,35454800,1644320,0.0128789,1.97959,1.88306,0.597494
253347697,72008305,1084,5739650,91433,251600000,14248600,0.0159301,2.48248,2.47933,1.12101
253346860,72008305,549,84770700,686701,3930070000,102653000,0.00810069,1.21094,1.22109,1.4356
253351986,72008305,16910,51909.4,430.482,2037890,60599,0.00829295,1.1674,1.11547,0.450975
253349273,72008305,16113,1631520,48453.7,71487900,7406560,0.0296985,4.53967,4.61701,0.735048
253350865,72008305,16661,1338190,16973,64131600,2375850,0.0126835,1.77542,1.78931,0.425803
253347849,72008305,10711,4158170,21154.7,197667000,3076020,0.0050875,0.739752,0.734541,0.4831
253354480,72008305,17552,244783,3151.78,12051500,458967,0.0128758,1.875,1.875,0.355439
253354635,72008305,17734,30051.4,10.2258,454822,1535.55,0.000340278,0.0510974,0,0
253347747,72008305,1118,171287,9645.34,8430750,1504440,0.0563109,8.78314,8.80779,0.220902
253349394,72008305,16170,6813290,239982,313010000,38305900,0.0352226,5.62224,5.47882,0.833805
253346486,72008305,266,532894,29412.6,32914200,4548790,0.055194,8.53602,8.63889,0.321852
253351232,72008305,16765,209660,1849.4,9888380,259819,0.00882096,1.23924,1.23934,0.792684
253346224,72008305,126,979114,4872.54,38701000,664392,0.00497648,0.678564,0.678558,0.603026
253354374,72008305,17491,34969,471.411,1875390,66526.5,0.0134808,1.90244,0,0
253353247,72008305,17219,34759.7,0.000766198,945280,0.0987767,2.20427e-08,2.8417e-06,0,0
253351446,72008305,16846,1689360,29732.4,80456400,4556360,0.0175998,2.69709,2.69533,0.670018
253346129,72008305,45,430408,2886.63,18584300,398056,0.00670673,0.924834,0.924331,0.428501
253353742,72008305,17399,136864,2404.98,5056110,349932,0.0175721,2.55678,2.54122,0.529507
253349238,72008305,16090,34969,932.378,1912030,132326,0.026663,3.78411,0,0
253346557,72008305,324,322530,37834.1,24125400,6516460,0.117304,20.2042,20.269,0.18773
253347124,72008305,694,1316530,35068,52921500,5435180,0.0266367,4.12841,3.81091,0.532144
253354021,72008305,17448,34969,537.467,1272700,78976.5,0.0153698,2.25847,0,0
253347516,72008305,993,37310400,948578,1695840000,146361000,0.025424,3.9228,4.0119,0.632788
253354404,72008305,17518,314631,2272.24,11540200,327588,0.00722191,1.04118,1.04106,0.428459
253347503,72008305,975,23120.5,354.645,1067150,51434.2,0.015339,2.22461,0,0
253348113,72008305,15622,14659500,156326,538395000,22009200,0.0106638,1.50136,1.55723,0.946441
253347299,72008305,838,1468620,3597.78,69512200,491753,0.00244977,0.334841,0.334853,0.46124
253348178,72008305,15672,183041,2037.73,8318160,281502,0.0111326,1.53792,1.60974,0.493474
253347417,72008305,907,910555,2191.43,43340900,304136,0.0024067,0.334011,0.328999,1.09991
253347569,72008305,1017,38523500,299236,1665800000,47077400,0.00776764,1.22205,1.20792,0.577614
253349578,72008305,16269,370430,5888.28,14467100,824340,0.0158958,2.22536,2.241,0.219559
253354541,72008305,17590,279510,3039.87,9088070,432380,0.0108757,1.54692,1.54612,0.826295
253347710,72008305,1091,27722600,147181,1200380000,21962000,0.00530905,0.792206,0.797269,0.530485
253353551,72008305,17325,191602,341.906,7288540,47258.7,0.00178446,0.24665,0.24816,0.560102
253354577,72008305,17603,34969,138.043,858867,20844.8,0.00394757,0.596094,0,0
253351710,72008305,16862,139876,1092.37,5025730,155148,0.00780953,1.10918,1.10918,0.339913
253349048,72008305,16007,48963200,833786,2144580000,127989000,0.0170288,2.61399,2.6101,0.8803
253349377,72008305,16160,262843,18381.8,14487300,2992700,0.0699344,11.3859,11.4429,0.358283
253346186,72008305,68,2370130,21442.8,91845300,3364220,0.00904708,1.41942,1.41759,0.575241
253346571,72008305,343,515074000,5802880,21670400000,848255000,0.0112661,1.64686,1.64444,1.00222
253348645,72008305,15867,8320110,369196,425325000,57306500,0.0443739,6.88771,6.89721,0.570089
253353788,72008305,17407,1920330,23875.6,76085200,3527870,0.0124331,1.83712,1.86654,0.847383
253346373,72008305,235,2531540,31886.3,82044300,4791600,0.0125956,1.89277,1.88241,1.02554
253348132,72008305,15629,797584,14146.8,35315800,1947580,0.0177371,2.44185,2.43831,0.302313
253350760,72008305,16632,1092080,17651.5,47447400,2621190,0.0161632,2.40018,2.32502,0.630653
253347194,72008305,748,262223,5347.46,12019200,725831,0.0203928,2.768,2.71785,0.186256
253346467,72008305,255,1675290,13713.7,85035700,1999330,0.00818591,1.19342,1.19343,0.728114
253348531,72008305,15836,12665200,257781,579164000,39291000,0.0203535,3.10229,3.04808,0.860135
253354527,72008305,17584,384656,13944,17027300,2144940,0.0362506,5.57626,5.57631,1.01175
253347072,72008305,667,769303,8925.83,38872000,1378600,0.0116025,1.79202,1.792,0.372456
253346856,72008305,544,2260310,123751,123886000,19035800,0.0547494,8.42179,8.5045,0.285445
253354983,72008305,111220884,34962,586.614,1269110,80484.9,0.0167786,2.30207,0,0
253346555,72008305,322,126842000,843266,5831760000,124063000,0.00664818,0.978091,0.990565,1.01513
253347810,72008305,10695,1363430,37074,62409800,5661040,0.0271917,4.15206,4.15421,0.786427
253353223,72008305,17209,2999600,9587.21,103480000,1371420,0.00319616,0.457201,0.447845,1.36168
253350698,72008305,16613,1240370,14955.5,52622200,2161420,0.0120573,1.74256,1.67493,0.45678
253351271,72008305,16773,1153980,11594.4,51542900,1618510,0.0100473,1.40255,1.40255,0.541423
253347149,72008305,709,10593200,9769.17,454849000,1397900,0.000922214,0.131963,0.123761,2.19709
253347712,72008305,1093,12494000,110209,480934000,16005100,0.00882096,1.28102,1.2807,0.962691
253347818,72008305,10698,1153350,30589.4,53745900,4899240,0.0265222,4.24783,4.29987,0.452416
253350772,72008305,16635,162581,2509.47,7299490,376069,0.0154352,2.31312,2.30148,0.376075
253354001,72008305,17445,594447,8597.01,19694700,1247970,0.0144622,2.09939,2.09933,0.492359
253346841,72008305,533,4622420,42365.6,132585000,6385640,0.00916525,1.38145,1.34981,1.21496
253346535,72008305,294,26111300,315671,1219890000,44949800,0.0120894,1.72147,1.75998,0.523126
253347174,72008305,727,874070,30944.8,44493400,4656250,0.0354031,5.32709,5.32956,0.866288
253346997,72008305,622,137410,7217.14,7383620,1204610,0.0525225,8.76654,8.97862,0.248867
253352705,72008305,17135,28722.8,146.438,1254980,21401,0.00509832,0.745087,0,0
253348884,72008305,15974,5265030,93901.8,208592000,15492800,0.017835,2.94258,3.35368,1.135
253352284,72008305,17041,888066,8669.81,37631200,1273380,0.00976258,1.43388,1.36889,0.696946
253347452,72008305,938,3761900,51969.4,142925000,7466400,0.0138147,1.98474,1.97013,0.735234
253349564,72008305,16264,956075,12599.1,41051200,1785910,0.0131779,1.86796,1.85302,0.389803
253348747,72008305,15911,4528810,9021.69,184900000,1246240,0.00199207,0.275181,0.274608,1.01081
253351885,72008305,16882,1328690,23499.8,58534300,3344330,0.0176864,2.51701,2.51697,0.302857
253346708,72008305,448,1208470,7600.87,48088000,1243200,0.00628965,1.02874,1.01536,0.798133
253350974,72008305,16700,944013,5958.12,41669000,826879,0.00631149,0.87592,0.875853,0.34943
253349272,72008305,16112,1587860,53941.3,73028600,8042530,0.0339711,5.06502,5.17774,0.662288
253350204,72008305,16460,562140,2841.31,23639200,399523,0.00505445,0.710718,0.840745,1.02703
253349911,72008305,16366,1189540,12859.3,41397600,2098170,0.0108103,1.76384,1.76706,0.717323
253352282,72008305,17040,180753,2241.05,7437180,329156,0.0123984,1.82103,1.72015,0.636634
253346852,72008305,542,2987180,35578,114304000,5702040,0.0119102,1.90884,1.78539,1.6071
253351292,72008305,16781,384659,4055.91,15545400,577330,0.0105442,1.50089,1.50089,0.664536
253348790,72008305,15927,264355,8338.61,11674800,1222620,0.0315433,4.62491,5.40226,0.853498
253346292,72008305,183,3007310,6569.72,105537000,975999,0.00218458,0.324542,0.324541,1.6693
253347514,72008305,989,1878640,3243.02,75762700,491831,0.00172626,0.261802,0.257943,0.790932
253351334,72008305,16798,419379,7109.42,17254700,1028230,0.0169523,2.45179,2.45193,0.335768
253346806,72008305,511,794321,10593.3,36940400,1515070,0.0133364,1.90738,1.8506,0.375397
253348521,72008305,15831,1848610,34042.5,82724100,5029200,0.0184152,2.72054,2.68632,0.37561
253348896,72008305,15977,430569,1661.34,16065500,244219,0.00385847,0.5672,0.572233,1.32603
253354485,72008305,17555,69938,1428.79,3337300,202126,0.0204294,2.89007,2.89007,0.0383624
253348035,72008305,15597,103921,611.783,3165390,84238.7,0.00588698,0.810601,0.808322,0.592208
253347785,72008305,10680,8416240,70780.9,350202000,11327600,0.00841003,1.34592,1.32321,0.631783
253347318,72008305,853,3100250,161969,151370000,27246200,0.0522437,8.7884,8.62102,0.562077
253347420,72008305,912,479644,784.217,24546500,116525,0.001635,0.242941,0.22752,0.544301
253350896,72008305,16667,527160,7165.58,25689900,1009280,0.0135928,1.91455,1.93823,0.419603
253346323,72008305,203,209814,1885.56,7796650,262552,0.00898682,1.25136,1.25136,0.330584
253348182,72008305,15675,1943380,25760.8,79621600,3573560,0.0132556,1.83884,1.95809,0.79405
253350764,72008305,16633,601741,7472.89,26592300,1124410,0.0124188,1.8686,1.99675,0.771375
253350067,72008305,16429,2386990,422.434,105917000,58276.7,0.000176974,0.0244143,0.0232294,1.59773
253350922,72008305,16675,1508600,18331.3,71407200,2604760,0.0121512,1.72661,1.73072,0.390481
253354808,72008305,111220682,240702,1420.47,10961800,219820,0.00590139,0.913246,0.942755,0.752788
253348003,72008305,15584,208316,1371.93,9224480,187570,0.00658583,0.900415,0.8998,0.173124
253350509,72008305,16571,333326,4314.41,14508700,618420,0.0129435,1.8553,1.81548,0.548249
253354569,72008305,17596,1197600,10457.6,31386300,1651210,0.00873214,1.37877,1.36406,1.60956
253347700,72008305,1085,670116,10445.3,27062700,1597640,0.0155873,2.38413,2.42237,0.398309
253348831,72008305,15947,1514210,153386,90202300,25292500,0.101298,16.7035,16.7462,0.391145
253354963,72008305,111220872,209814,4595.16,11382600,666347,0.0219011,3.1759,3.1759,0.194158
253348483,72008305,15807,881915,25109,37225200,3965200,0.028471,4.49613,4.48849,0.487552
253354804,72008305,111220670,660750,4514.19,27581300,621555,0.00683193,0.940681,0.929964,0.544543
253347236,72008305,783,882032,15082.9,39781700,2252490,0.0171002,2.55375,2.56651,0.300319
253349223,72008305,16085,472404,18673.2,22519900,3110860,0.039528,6.58517,6.5487,0.645284
253353543,72008305,17321,578597,3209.46,18935800,447089,0.00554697,0.772712,0.7913,0.868895
253346967,72008305,585,739192,28517.3,35551900,4203400,0.038579,5.68649,5.69596,0.315226
253347073,72008305,668,1008680,15900.1,47305300,2368480,0.0157633,2.3481,2.28282,0.640063
253355135,72008305,127201621,34889.2,468.641,892268,69109.5,0.0134323,1.98083,0,0
253354628,72008305,17651,30051.4,10.2258,454822,1535.55,0.000340278,0.0510974,0,0
253346660,72008305,415,10203200,295066,459838000,50793500,0.028919,4.9782,4.64645,0.936469
253347448,72008305,935,2891760,63051.9,120208000,9872720,0.0218039,3.41408,3.53978,0.7043
253347110,72008305,685,3030640,17667.3,135661000,2574860,0.00582956,0.84961,0.816228,1.4586
253347470,72008305,951,3144010,21895.4,145441000,3382050,0.00696415,1.07571,1.07563,0.369342
253349708,72008305,16280,102952,812.969,3940260,114310,0.00789655,1.11032,1.10389,0.591492
253347517,72008305,996,2101670,47076.3,69952200,7546400,0.0223994,3.59066,3.68804,0.937373
253349291,72008305,16137,372276,8341.91,16866400,1542030,0.0224079,4.14218,3.70402,0.583069
253352669,72008305,17129,785070,3114.8,28761700,422047,0.00396755,0.537592,0.547923,0.607584
253348046,72008305,15601,2462770,33969.5,105513000,4652200,0.0137932,1.88901,1.9392,0.469853
253353356,72008305,17261,229480,490.146,7088830,65658.4,0.00213589,0.286118,0.314806,1.09986
253346282,72008305,175,1641920,3350.17,56380500,473327,0.0020404,0.288277,0.28811,1.10791
253348066,72008305,15607,264166,4002.6,11727700,547765,0.0151518,2.07356,2.12242,0.338258
253351187,72008305,16752,3001600,27784.2,130316000,3906130,0.00925646,1.30135,1.30003,0.597257
253346864,72008305,554,268430,7871.08,14633000,1203000,0.0293227,4.48161,4.40069,0.412048
253351392,72008305,16825,178697,82.7382,7667770,11754.3,0.000463008,0.0657778,0.0634471,0.421136
253349458,72008305,16200,217419,13181.3,10650500,2152300,0.0606261,9.8993,9.71003,0.558273
253347468,72008305,950,1206280,1549.86,61397800,218064,0.00128482,0.180774,0.179335,0.650933
253348390,72008305,15763,1013890,24545.8,47565000,3825920,0.0242094,3.77349,3.77367,0.463381
253348861,72008305,15961,1363790,6503.86,64986300,900128,0.00476895,0.660019,0.660019,0.944716
253347491,72008305,965,863816,9732.12,24497200,1533060,0.0112664,1.77476,1.71163,0.908755
253346325,72008305,204,769313,2127.78,36164700,296236,0.00276582,0.385066,0.385066,0.877626
253346539,72008305,302,10501100,71558.4,419542000,10775100,0.00681435,1.02609,1.05553,1.26628
253347036,72008305,643,207771,13313.8,9360280,2437700,0.0640793,11.7327,11.6851,0.499096
253352164,72008305,16993,21510.3,47.5244,591240,6745.37,0.00220938,0.313588,0,0
253351325,72008305,16793,882190,13817.8,36408500,1998330,0.0156631,2.26519,2.24661,0.317219
253351536,72008305,16861,978798,11671.5,41216300,1682590,0.0119243,1.71904,1.71925,0.594632
253347461,72008305,944,1639360,10650.4,72618100,1623520,0.00649665,0.990337,0.990312,0.365116
253347215,72008305,765,192889,1082.51,9087290,150920,0.00561212,0.782419,0.786284,0.297353
253352544,72008305,17101,894970,3538.67,41158900,490254,0.00395395,0.547788,0.538276,0.515167
253348427,72008305,15780,332817,11038.7,16309400,1640490,0.0331674,4.92912,4.78239,0.347767
253352527,72008305,17096,743010,2953.71,33553900,445356,0.00397533,0.599395,0.620529,0.816497
253354517,72008305,17578,34969,129.601,1313900,18553.1,0.00370617,0.530559,0,0
253346474,72008305,258,9694930,501966,530009000,78507100,0.0517761,8.09775,8.2651,0.374199
253346502,72008305,275,14822800,705577,772588000,110484000,0.0476008,7.45366,7.53199,0.431857
253348013,72008305,15589,3814630,49239.5,167921000,6955500,0.0129081,1.82338,1.84456,0.557925
253349213,72008305,16083,5679590,286621,298531000,46496200,0.0504651,8.18655,8.18886,0.493561
253354042,72008305,17452,69938,723.73,3044110,107701,0.0103482,1.53995,1.53995,1.00452
253347706,72008305,1088,685047,3496.58,28345000,508961,0.00510414,0.742958,0.770174,0.612354
253352522,72008305,17095,4769370,27491.9,191455000,3951490,0.00576426,0.828514,0.817253,0.824376
253354862,72008305,111220754,162103,943.993,7735350,129334,0.00582341,0.797847,0.804009,0.379834
