id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227674671,71789927,17087,209814,274.745,9988350,35323.1,0.00130947,0.168354,0.168354,0.345547
227665663,71789927,619,819443,2341.89,33022400,315367,0.0028579,0.384855,0.381635,0.400925
227674927,71789927,17156,11045200,20265.7,452546000,2673210,0.00183479,0.242024,0.241923,1.06255
227669587,71789927,15846,3473950,9102.51,173305000,1294880,0.00262022,0.37274,0.376066,0.617918
227670861,71789927,16135,2377890,10088.4,137850000,1533940,0.00424257,0.645086,0.645086,0.512104
227668085,71789927,1066,1075900,3656.11,43667600,508945,0.00339818,0.47304,0.463544,0.543215
227672775,71789927,16613,1713480,2765.52,90305000,367631,0.00161398,0.214552,0.214552,0.631212
227670576,71789927,16091,69938,354.201,4011250,46978.3,0.0050645,0.671713,0.671713,0.000919554
227671076,71789927,16194,734349,3124.54,41466600,427459,0.00425484,0.582092,0.582092,0.358349
227670412,71789927,16024,8431340,20318,398399000,2986790,0.00240981,0.354249,0.35379,0.775778
227666782,71789927,805,384310,648.242,11596000,87957.2,0.00168677,0.22887,0.228825,0.386126
227676749,71789927,111220876,734317,640.291,33320100,85375.2,0.000871955,0.116265,0.116261,1.33816
227662963,71789927,42,174845,104.099,9299520,14986.5,0.000595377,0.0857129,0.0857129,0.471466
227669837,71789927,15939,3040910,8172.9,153843000,1088330,0.00268765,0.357897,0.358077,0.59264
227671263,71789927,16261,2098140,3742.67,95544300,486425,0.00178381,0.231836,0.231837,0.29559
227674880,71789927,17143,3042300,8103.26,127271000,1043090,0.00266353,0.342863,0.342863,0.764745
227668291,71789927,1089,72036000,329552,3916870000,48635800,0.00457483,0.67516,0.675159,0.6347
227665954,71789927,667,454597,1866.06,17144300,251990,0.00410487,0.554316,0.554316,0.336614
227667762,71789927,934,559476,1648.6,13699700,224164,0.00294669,0.400669,0.400656,0.696037
227675435,71789927,17307,909034,1467.53,40890100,199889,0.00161438,0.219892,0.219865,0.691367
227664741,71789927,409,874225,3991.08,54851600,561266,0.00456528,0.642016,0.642016,0.193023
227669784,71789927,15913,10851600,29878.8,425654000,4216360,0.00275341,0.388548,0.388361,0.772362
227672476,71789927,16479,664411,829.19,34396200,108757,0.00124801,0.163689,0.163689,0.314067
227669178,71789927,15797,2762520,4074.05,152599000,560428,0.00147476,0.202869,0.202868,0.503847
227675849,71789927,17434,873110,1799.88,38657600,239181,0.00206146,0.273941,0.273748,0.626759
227664682,71789927,351,3461930,5031.1,181770000,659065,0.00145326,0.190375,0.190375,0.392384
227667864,71789927,976,5000570,10122.4,297963000,1386280,0.00202426,0.277224,0.277224,0.363801
227669636,71789927,15859,734349,1157.78,37641400,153699,0.00157661,0.209299,0.209299,0.409476
227673985,71789927,16857,839256,1824.87,45382000,248632,0.00217439,0.296253,0.296253,0.547156
227672609,71789927,16536,1608570,2862.18,93066800,399956,0.00177933,0.24864,0.24864,0.499332
227664718,71789927,390,104720,255.311,3282010,34303.4,0.00243803,0.327571,0.327706,0.615316
227670983,71789927,16161,489566,2623.82,26856300,389499,0.00535949,0.795601,0.795601,0.401924
227669169,71789927,15794,34969,47.2384,1797860,6258.63,0.00135086,0.178976,0,0
227674074,71789927,16897,1853360,5616.05,88819700,733790,0.00303021,0.395925,0.395925,0.731733
227672601,71789927,16533,104907,384.999,5628110,53563.9,0.00366991,0.510584,0.510584,0.30574
227676556,71789927,111220728,559503,1404.21,29173100,188415,0.00250975,0.336754,0.336753,0.366097
227674802,71789927,17135,34969,71.4455,1496920,9006.39,0.00204311,0.257554,0,0
227663495,71789927,160,2902430,20455.9,138054000,3538750,0.00704788,1.21924,1.21924,1.00661
227673432,71789927,16748,69938,73.7914,3321670,9450.13,0.0010551,0.135122,0.135122,0.159198
227671275,71789927,16264,1084040,1883.56,49748900,240065,0.00173753,0.221454,0.221454,0.307567
227672374,71789927,16459,524535,957.356,29085600,128082,0.00182515,0.244181,0.244181,0.517837
227663477,71789927,156,209814,929.444,12489500,128578,0.00442985,0.612821,0.612821,0.301463
227674781,71789927,17129,804286,960.073,36020000,126150,0.0011937,0.156848,0.156848,0.715376
227668675,71789927,15604,1748450,2026.85,82506200,263488,0.00115923,0.150698,0.150698,0.458829
227675593,71789927,17325,244783,383.884,10019400,49172.5,0.00156826,0.200882,0.200882,0.345543
227676724,71789927,111220852,2028050,4568.9,106414000,649715,0.00225285,0.320364,0.32035,0.820375
227675663,71789927,17355,7124400,16932.7,349356000,2310380,0.00237672,0.324291,0.323991,0.730012
227665660,71789927,617,489566,901.07,28146600,122434,0.00184055,0.250087,0.250087,0.38236
227668517,71789927,10698,559504,1551.72,32036800,210188,0.00277339,0.375668,0.375668,0.383312
227668667,71789927,15599,2902270,3595.24,131278000,470241,0.00123877,0.162026,0.162033,0.618893
227668924,71789927,15678,454486,644.57,16767500,90853.1,0.00141824,0.199903,0.199894,0.297123
227671256,71789927,16258,384658,611.943,15779100,78766.6,0.00159088,0.204771,0.20477,0.397008
227671947,71789927,16393,524535,3546.81,31310900,534069,0.00676182,1.01818,1.01818,0.367667
227673212,71789927,16698,6399330,8800.34,374971000,1180830,0.0013752,0.184524,0.184524,0.397844
227673216,71789927,16699,4476030,7352.35,235270000,1003160,0.0016426,0.224117,0.224117,0.423365
227668496,71789927,10692,1573600,3026.2,75508100,437479,0.0019231,0.278011,0.278011,0.606325
227664060,71789927,246,909194,2142.82,45295700,282511,0.00235684,0.310727,0.310727,0.388052
227672086,71789927,16424,2063170,5727.6,108724000,770890,0.00277611,0.373644,0.373644,0.487102
227672135,71789927,16439,4056400,11811.9,237680000,1668360,0.00291192,0.411292,0.411292,0.59058
227666671,71789927,761,69938,30.869,3171900,3908.52,0.000441376,0.0558855,0.0558855,0.0206458
227671303,71789927,16271,209812,436.713,8126380,58967.2,0.00208146,0.281049,0.281049,0.198492
227672665,71789927,16568,104907,296.972,6464200,41106.7,0.00283081,0.391839,0.391839,0.171999
227675667,71789927,17358,104907,387.559,4884230,55354.1,0.00369431,0.527649,0.527649,0.0310046
227663846,71789927,224,690540,2371.39,20634100,336897,0.00343411,0.487875,0.485824,0.741804
227663073,71789927,72,209814,175.418,10969900,22688.8,0.000836066,0.108138,0.108138,0.717214
227664187,71789927,290,18284100,32013.1,845393000,4231820,0.00175087,0.231448,0.231489,0.642362
227668619,71789927,15576,9231090,13560.5,429144000,1787090,0.001469,0.193594,0.193608,0.640068
227670267,71789927,15991,5661540,19208.7,259295000,2566640,0.00339284,0.453347,0.45209,0.636406
227674753,71789927,17115,944161,2353.25,47426500,313692,0.00249242,0.332245,0.332244,0.591191
227672802,71789927,16631,3636780,7503.94,179989000,978803,0.00206335,0.26914,0.26914,0.426077
227663524,71789927,170,1188950,5419.34,72103500,834659,0.00455811,0.702016,0.702016,0.372746
227673600,71789927,16785,209814,205.209,10291800,27594.4,0.000978053,0.131518,0.131518,0.529059
227663143,71789927,99,1538640,2162.61,67756000,294256,0.00140554,0.191245,0.191245,0.845252
227671028,71789927,16178,244783,740.757,13971600,107007,0.00302618,0.437152,0.437152,0.260296
227671108,71789927,16203,244783,1384.04,13457700,212419,0.00565415,0.867786,0.867786,0.473135
227674474,71789927,16973,69938,463.056,3892260,61275.7,0.00662095,0.876144,0.876144,0.0361178
227674967,71789927,17168,314721,1502.34,18683000,200780,0.00477357,0.637961,0.637961,0.367882
227669873,71789927,15951,981672,3298.17,39385000,447637,0.00335975,0.455994,0.449921,0.578314
227675089,71789927,17209,3077180,6346.13,109953000,819459,0.00206232,0.266302,0.266295,1.19251
227662784,71789927,1,69937.9,41.3318,1957190,5701.61,0.000590979,0.0815239,0.081524,0.54332
227676641,71789927,111220788,664411,2400.9,37285400,331054,0.00361358,0.498267,0.498267,0.256236
227668607,71789927,15566,679967000,2222100,35253500000,316437000,0.00326795,0.465371,0.46452,0.920733
227676203,71789927,17546,34968.4,205.511,1869480,28569,0.00587706,0.816996,0,0
227676132,71789927,17487,3041680,6410.26,147206000,901048,0.00210747,0.296233,0.296185,1.37777
227669709,71789927,15875,454597,1322.8,25255200,178454,0.00290984,0.392554,0.392554,0.397314
227673882,71789927,16824,524535,1147.11,29847400,158849,0.00218691,0.302838,0.302838,0.231419
227666466,71789927,718,2622680,8123.91,145703000,1108270,0.00309756,0.422571,0.422571,0.33157
227671243,71789927,16255,279752,427.435,11910500,54834.6,0.00152791,0.196012,0.196012,0.338373
227668635,71789927,15584,209814,205.118,10813400,26806.9,0.000977618,0.127765,0.127765,0.302228
227670514,71789927,16079,734349,2875.02,42056100,404836,0.00391506,0.551285,0.551285,0.535102
227665367,71789927,519,3007330,12463.8,174095000,1736020,0.00414446,0.577264,0.577264,0.498393
227666428,71789927,712,174845,1138.57,9310490,150311,0.00651187,0.859683,0.859683,0.416296
227666893,71789927,830,1643540,2456.64,77517200,308070,0.00149472,0.187442,0.187442,0.451156
227673263,71789927,16709,804287,1013.23,41366900,154019,0.00125979,0.191497,0.191497,1.0295
227674584,71789927,17030,524535,766.295,26972000,106699,0.0014609,0.203416,0.203416,0.545692
227673067,71789927,16668,29304000,56611.3,1657530000,7814670,0.00193186,0.266676,0.266676,0.666956
227674266,71789927,16947,25054000,65167.5,1358020000,10082300,0.00260108,0.402424,0.40175,1.33349
227674806,71789927,17139,524535,750.076,22613700,97430.3,0.00142998,0.185746,0.185746,0.547663
227676102,71789927,17470,979128,997.565,38015900,126621,0.00101883,0.12932,0.12932,0.347454
227670511,71789927,16077,19198000,72483.5,1086640000,9680060,0.00377558,0.504223,0.504223,0.363357
227667255,71789927,891,209814,698.358,11867000,98529.1,0.00332846,0.469602,0.469602,0.119056
227668359,71789927,1098,944154,579.582,48099900,77639.1,0.000613864,0.0822314,0.082231,0.549174
227673929,71789927,16847,839256,1646.17,43662600,222991,0.00196146,0.265701,0.265701,0.600677
227667861,71789927,975,34969,181.975,2002320,24281.1,0.0052039,0.694361,0,0
227676661,71789927,111220798,1465500,3523.53,64837800,454076,0.00240432,0.309844,0.309443,0.490856
227675884,71789927,17446,416802,424.543,13718800,56255.7,0.00101857,0.13497,0.134872,0.363335
227676835,71789927,112892331,34969,52.7609,1694230,6682.12,0.00150879,0.191087,0,0
227671766,71789927,16353,8147780,13593.1,392389000,1813800,0.00166832,0.222612,0.222612,0.574891
227671222,71789927,16251,104907,131.325,4806550,16560.6,0.00125182,0.15786,0.15786,0.274106
227663384,71789927,132,34969,239.495,2131560,31472.7,0.00684879,0.900016,0,0
227671996,71789927,16401,559504,711.807,33573900,94196.6,0.00127221,0.168357,0.168357,0.260959
227671866,71789927,16386,1993230,13757.5,119892000,2007540,0.0069021,1.00718,1.00718,0.408682
227667018,71789927,860,524535,1622.01,30096200,221624,0.00309227,0.422514,0.422514,0.230113
227664150,71789927,279,69938,309.328,4078170,41340.7,0.00442289,0.591105,0.591105,0.462086
227663767,71789927,212,15592600,36295.2,644220000,5139700,0.00232773,0.329625,0.329112,0.728562
227670194,71789927,15971,5769880,50053.3,327228000,8354310,0.00867491,1.44792,1.44792,0.612027
227664704,71789927,371,139876,383.762,3579190,52839.8,0.00274358,0.377762,0.377762,0.53641
227667991,71789927,1037,1783420,5649.52,102572000,778775,0.0031678,0.436675,0.436675,0.376079
227670977,71789927,16160,384659,1840.42,21472400,257550,0.00478455,0.669553,0.669553,0.299678
227667902,71789927,993,26585600,83727.7,1175990000,11199900,0.00314937,0.421275,0.42097,0.643572
227669656,71789927,15862,3870850,4279.31,176869000,584513,0.00110552,0.151004,0.151843,0.804096
227666907,71789927,837,734349,2965.79,40681000,433254,0.00403867,0.589984,0.589984,0.566973
227674581,71789927,17028,629442,1015.06,32681800,140477,0.00161263,0.223177,0.223177,0.511798
227668019,71789927,1046,769318,4566.37,45191600,624076,0.00593561,0.811206,0.811206,0.413408
227674608,71789927,17048,34969,196.151,1885600,26038.8,0.00560929,0.744624,0,0
227675011,71789927,17180,559495,589.175,25786500,78282.2,0.00105305,0.139916,0.139915,0.440866
227668008,71789927,1042,1363790,6455.89,73009200,982880,0.00473378,0.720697,0.720697,0.554458
227672046,71789927,16413,2168080,4033.49,124779000,549650,0.0018604,0.25352,0.25352,0.601106
227671579,71789927,16323,7588270,22628.5,392105000,3180450,0.00298204,0.419127,0.419127,0.542135
227674112,71789927,16908,419628,758.937,19225100,99181.8,0.00180859,0.236357,0.236357,0.460989
227667700,71789927,910,209814,729.158,11835900,95043.6,0.00347526,0.45299,0.45299,0.123219
227672501,71789927,16492,3112240,5330.24,158256000,702252,0.00171267,0.225642,0.225642,0.471799
227664886,71789927,470,489566,807.655,23831200,107615,0.00164974,0.219817,0.219817,0.283033
227668967,71789927,15692,139876,300.502,6438200,37867.1,0.00214835,0.270719,0.270719,0.214906
227670513,71789927,16078,839256,3603.98,49267000,512238,0.00429426,0.610347,0.610347,0.369756
227676385,71789927,111220670,699380,2023.7,36518900,271516,0.00289356,0.388224,0.388224,0.564045
227674246,71789927,16935,524535,3138.26,31626700,434839,0.00598293,0.829,0.829,0.43899
227672444,71789927,16473,1503670,4139.22,80907000,561552,0.00275275,0.373455,0.373455,0.554558
227674270,71789927,16948,2724860,6945.44,151046000,1054110,0.00254892,0.386849,0.386615,0.891619
227673301,71789927,16721,1328820,1738.76,68827700,232092,0.0013085,0.17466,0.17466,0.732424
227666695,71789927,777,419628,362.402,19061100,45660.9,0.000863626,0.108813,0.108813,0.814008
227672643,71789927,16551,69938,656.506,4073100,94564.8,0.00938698,1.35212,1.35212,0.280734
227675690,71789927,17370,384609,911.327,20244400,123100,0.00236949,0.320065,0.320059,0.314318
227668542,71789927,10707,244783,711.083,14003600,100116,0.00290495,0.408998,0.408998,0.238874
227666864,71789927,820,4685850,6435.23,227558000,874771,0.00137333,0.186684,0.186684,0.5564
227676163,71789927,17518,314715,341.201,10966500,43929.9,0.00108416,0.139587,0.139585,1.01135
227665482,71789927,556,1888330,8273.92,107395000,1185790,0.00438162,0.627957,0.627957,0.652225
227666709,71789927,785,384612,345.485,14628700,48127.1,0.000898271,0.125132,0.125133,0.511514
227671991,71789927,16400,1468700,2458.37,80923400,333024,0.00167385,0.226748,0.226748,0.623154
227667005,71789927,859,69938,296.757,4171950,40860.8,0.00424315,0.584243,0.584243,0.560358
227672488,71789927,16486,4860690,8807.21,240618000,1162570,0.00181193,0.239178,0.239178,0.488643
227675125,71789927,17228,244783,716.944,9365240,100865,0.00292889,0.412057,0.412057,0.312429
227667163,71789927,880,419628,1759.94,23495400,230739,0.00419404,0.549865,0.549865,0.412851
227664175,71789927,287,34969,30.9455,1667850,4087.13,0.000884941,0.116879,0,0
227675618,71789927,17334,594470,792.866,22535400,99720.3,0.00133374,0.167747,0.167747,0.217776
227675783,71789927,17404,104907,438.568,4930950,57149.5,0.00418054,0.544763,0.544763,0.48575
227674495,71789927,16981,524535,1296.73,25544100,177429,0.00247215,0.338259,0.338259,0.497461
227676623,71789927,111220768,139854,162.499,6404390,21205.4,0.00116192,0.151626,0.151616,0.539235
227670387,71789927,16016,62286400,226314,3334100000,32757300,0.00363345,0.525915,0.52319,0.934247
227673949,71789927,16850,419628,1591.16,24357300,220257,0.00379182,0.524885,0.524885,0.355894
227672017,71789927,16406,769318,1180.81,42396800,154780,0.00153488,0.201192,0.201192,0.406774
227663197,71789927,112,69938,182.813,3595480,24181,0.00261393,0.34575,0.34575,0.581072
227674061,71789927,16893,1223920,1749.88,54125600,228808,0.00142974,0.186948,0.186948,0.712576
227669491,71789927,15836,13189600,37565.4,737863000,5453240,0.00284811,0.413449,0.4135,1.29827
227673483,71789927,16758,34969,150.777,1750340,25166,0.00431174,0.719665,0,0
227676496,71789927,111220690,174845,959.216,10353700,129060,0.00548609,0.738138,0.738138,0.156593
227670502,71789927,16070,944163,3044.51,58033000,411787,0.00322456,0.43614,0.43614,0.372501
227667986,71789927,1034,1503670,9028.94,78594900,1522400,0.00600462,1.01246,1.01246,0.542862
227676521,71789927,111220702,489564,777.519,24103500,103684,0.00158819,0.211789,0.211788,0.732757
227671319,71789927,16280,104907,172.47,4818010,21718.7,0.00164403,0.207028,0.207028,0.421784
227666667,71789927,757,244783,613.04,12276100,79790.9,0.00250442,0.325966,0.325966,0.67098
227669699,71789927,15872,839256,3684.55,48810400,505785,0.00439025,0.602659,0.602659,0.478293
227668680,71789927,15606,524535,778.708,27395900,101187,0.00148457,0.192909,0.192909,0.221766
227670244,71789927,15985,8929990,27540.8,397702000,4011840,0.00308408,0.449255,0.440669,0.842908
227670933,71789927,16146,314721,1235.85,18316500,194636,0.00392682,0.618439,0.618439,0.484946
227676148,71789927,17503,2124320,2530.83,68840000,331252,0.00119136,0.155933,0.155389,2.25026
227676234,71789927,17562,3243230,6673.12,94953200,869646,0.00205755,0.268142,0.267593,1.18158
227674109,71789927,16907,524535,998.85,24298500,130883,0.00190426,0.249521,0.249521,0.425383
227668842,71789927,15624,2062280,2060.63,83581100,270252,0.000999199,0.131045,0.131039,0.771922
227666681,71789927,767,7763120,35713.5,416394000,4729410,0.0046004,0.609215,0.609215,0.33674
227666850,71789927,811,4231250,5846.29,253697000,787914,0.00138169,0.186213,0.186213,0.380412
227665542,71789927,577,1363790,2746.56,80801600,385547,0.00201392,0.282703,0.282703,0.297335
227669193,71789927,15807,944129,1580.13,43033900,222907,0.00167364,0.236098,0.236095,0.574879
227666940,71789927,852,3391940,6011.11,178479000,802925,0.00177217,0.236715,0.236715,0.544107
227676171,71789927,17523,3343390,8706.51,122882000,1142720,0.0026041,0.341785,0.341079,1.02633
227669043,71789927,15723,1293850,1657.62,51893200,212132,0.00128115,0.163954,0.163954,0.479774
227663815,71789927,220,12413700,50856.6,665972000,6978110,0.00409681,0.56213,0.562131,0.480032
227674500,71789927,16982,524535,1296.73,25544100,177429,0.00247215,0.338259,0.338259,0.497461
227664751,71789927,415,5630000,26042.9,315719000,3857480,0.00462574,0.685167,0.685165,0.460157
227668346,71789927,1093,7623230,15364.5,336201000,1999230,0.00201549,0.262254,0.262254,0.705098
227669139,71789927,15779,314721,383.262,15927700,52415.7,0.00121778,0.166547,0.166547,0.380565
227669863,71789927,15948,1013940,7700.31,51921600,1052130,0.00759442,1.03766,1.03762,0.519612
227670317,71789927,16002,57353700,224640,2856810000,30647300,0.00391675,0.534356,0.533896,0.756996
227675711,71789927,17379,1639600,2494.44,67255300,332290,0.00152138,0.202666,0.202585,0.495298
227676846,71789927,124372464,69938,34.5213,2428920,4964.67,0.000493599,0.0709867,0.0709867,0.308989
227666913,71789927,842,4231250,13765.3,240748000,1934410,0.00325324,0.457173,0.457173,0.353322
227664686,71789927,354,76610800,190424,3383620000,25644900,0.0024856,0.334742,0.334052,0.979914
227675365,71789927,17287,69886.1,19.6089,1822720,2569.81,0.000280584,0.0367714,0.0367714,0.428551
227672340,71789927,16453,2552740,6881.44,151439000,981660,0.00269571,0.384552,0.384552,0.592613
227673814,71789927,16802,34969,84.8301,1478370,11269.7,0.00242587,0.322277,0,0
227671194,71789927,16243,489566,1135.68,21329900,145142,0.00231977,0.296472,0.296472,0.439521
227673307,71789927,16725,6014670,15102.6,293515000,1983630,0.00251096,0.329798,0.329798,0.721599
227673344,71789927,16731,34969,121.631,2001630,16091,0.00347825,0.460149,0,0
227668080,71789927,1065,130060000,293346,5687350000,39331200,0.00225546,0.302408,0.302027,0.987803
227671053,71789927,16184,34969,110.396,1810830,15023.3,0.00315698,0.429619,0,0
227665897,71789927,653,69938,164.955,3353270,21428.8,0.0023586,0.306398,0.306398,0.748229
227665647,71789927,612,2133110,3904.86,100087000,526933,0.0018306,0.247026,0.247026,0.753031
227670122,71789927,15963,804287,5157.4,50698200,717710,0.00641239,0.892355,0.892355,0.199497
227665421,71789927,533,2587040,8965.67,123893000,1209920,0.00346561,0.467685,0.467619,0.453833
227670212,71789927,15977,454597,2418.07,25091100,370958,0.00531916,0.816016,0.816016,0.263601
227675053,71789927,17196,524527,749.209,21079600,97120.2,0.00142835,0.185158,0.185155,0.709496
227664889,71789927,471,104907,719.047,6176090,111203,0.00685413,1.06001,1.06001,0.309368
227673638,71789927,16794,69938,369.566,3799630,48461.2,0.00528419,0.692917,0.692917,0.227767
227674717,71789927,17104,839256,3937.5,48874400,530407,0.00469166,0.631997,0.631997,0.463912
227665775,71789927,636,2063170,3324.5,120356000,446550,0.00161136,0.216439,0.216439,0.536032
227668652,71789927,15593,2342580,4941.29,112484000,650430,0.00210934,0.277656,0.277689,0.501233
227671539,71789927,16319,1084040,1541.36,54480400,219580,0.00142187,0.202558,0.202558,1.10333
227668441,71789927,1142,699209,1891.76,30600600,245725,0.00270557,0.351433,0.351433,0.275027
227671296,71789927,16268,104907,154.491,4521390,19957,0.00147265,0.190235,0.190235,0.23469
227672766,71789927,16609,139876,237.517,7229680,32164.6,0.00169806,0.229951,0.229951,0.493798
227669041,71789927,15722,1293850,1657.62,51893200,212132,0.00128115,0.163954,0.163954,0.479774
227671198,71789927,16244,454596,574.945,19683900,73445,0.00126474,0.161561,0.161561,0.448724
227676547,71789927,111220722,314721,1502.34,18683000,200780,0.00477357,0.637961,0.637961,0.367882
227676752,71789927,111220878,1852770,2578.93,88860900,376298,0.00139193,0.2031,0.203055,1.26201
227669854,71789927,15945,944114,3445.23,40500400,462546,0.00364917,0.489926,0.489905,0.732812
227671238,71789927,16254,559504,616.9,24963800,78352.5,0.00110258,0.140039,0.140039,0.825625
227663462,71789927,151,1538640,9655.7,95880400,1316500,0.00627549,0.85563,0.85563,0.271679
227673923,71789927,16844,1713480,5044.32,93793700,690140,0.0029439,0.402771,0.402771,0.53628
227667734,71789927,919,944163,3852.74,54185000,501723,0.00408059,0.531394,0.531394,0.171575
227671734,71789927,16342,139876,784.46,8449920,120625,0.00560825,0.862368,0.862368,0.174738
227676194,71789927,17540,1816460,6092.17,80751100,844663,0.00335388,0.465006,0.464583,1.10151
227665530,71789927,573,69938,296.364,4828820,42236.2,0.00423752,0.603909,0.603909,0.0215412
227666674,71789927,764,349690,876.542,10213600,111356,0.00250663,0.318443,0.318443,0.435791
227668425,71789927,1132,8949830,19712.6,434525000,2684310,0.00220256,0.299929,0.299877,0.832979
227669391,71789927,15832,1687450,8783.07,86102000,1182190,0.00520495,0.700581,0.696999,0.334975
227676315,71789927,17615,34968.8,152.394,1501500,19955.4,0.004358,0.570661,0,0
227663115,71789927,90,104907,380.189,5738350,50316.2,0.00362406,0.479627,0.479627,0.175837
227663442,71789927,146,8287650,12835.2,367146000,1676550,0.00154872,0.202295,0.202295,0.919467
227668950,71789927,15687,1320550,699.679,25741300,87432.6,0.000529839,0.0662092,0.0658605,1.36032
227670455,71789927,16035,30963300,119247,1653990000,16552100,0.00385124,0.534572,0.532179,0.492887
227674460,71789927,16968,2272980,9598.45,115486000,1303050,0.00422284,0.573277,0.573277,0.815593
227674599,71789927,17041,979132,4744.1,55155300,642698,0.00484521,0.656396,0.656396,0.199255
227674602,71789927,17042,1363790,4677.06,71801900,625178,0.00342945,0.458412,0.458412,0.502655
227666233,71789927,693,1153930,1055.33,49584900,138263,0.000914555,0.119819,0.11982,0.619983
227665616,71789927,602,69938,69.9632,3912160,9489.54,0.00100036,0.135685,0.135685,0.227135
227668276,71789927,1084,2867460,9140.87,158942000,1333290,0.00318779,0.464974,0.464974,0.580378
227671360,71789927,16302,174845,173.545,7107820,22343.2,0.000992564,0.127789,0.127789,0.277922
227674972,71789927,17169,104907,385.501,6211880,52425.1,0.00367469,0.49973,0.49973,0.574474
227663183,71789927,110,139876,140.265,6831240,18075.2,0.00100278,0.129223,0.129223,0.159119
227672585,71789927,16528,34969,129.946,2268360,18430.3,0.00371602,0.527046,0,0
227669808,71789927,15925,909194,3248.61,50353000,445309,0.00357307,0.489784,0.489784,0.600993
227672578,71789927,16526,34969,115.397,2034280,15966.2,0.00329999,0.456581,0,0
227676837,71789927,124372424,34969,306.091,2117830,40698.9,0.00875322,1.16386,0,0
227676242,71789927,17568,453814,412.992,11261700,54202.1,0.000910047,0.119437,0.119249,1.97956
227676689,71789927,111220826,1328760,3648.82,70503000,503716,0.00274604,0.379088,0.379078,0.572131
227674513,71789927,16988,34969,72.3728,1896640,9502.8,0.00206963,0.271749,0,0
227672779,71789927,16616,1153980,1520.78,59301700,202624,0.00131786,0.175588,0.175588,0.558188
227672035,71789927,16410,69938,105.698,4268210,14241.1,0.00151131,0.203624,0.203624,0.0533442
227664724,71789927,395,3391530,3776.62,138565000,495848,0.00111355,0.146202,0.146188,1.39709
227668998,71789927,15708,104907,190.648,4730940,24297.3,0.00181731,0.231608,0.231608,0.575924
227670062,71789927,15954,257344,371.635,6813800,51163,0.00144411,0.198811,0.196508,0.637792
227675386,71789927,17292,7368350,17776.3,350811000,2362480,0.00241252,0.320625,0.320338,0.600568
227673583,71789927,16780,384659,683.543,19401400,96487,0.00177701,0.250838,0.250838,0.805163
227676716,71789927,111220850,769318,779.183,38657300,101265,0.00101282,0.13163,0.13163,0.485357
227667638,71789927,906,559504,2120.19,32370600,287430,0.00378941,0.513723,0.513723,0.404021
227673303,71789927,16722,314721,698.392,16787300,96011.3,0.00221908,0.305068,0.305068,0.631179
227676686,71789927,111220824,1398710,2347.41,72174200,310758,0.00167827,0.222175,0.222176,0.428854
227675044,71789927,17193,209769,133.184,8897970,17210.7,0.000634909,0.0820462,0.082041,0.314959
227664571,71789927,305,454597,1615.46,25332800,217972,0.0035536,0.479483,0.479483,0.301988
227665467,71789927,549,55670600,166725,3160650000,23747300,0.00299485,0.426567,0.426567,0.769431
227668094,71789927,1069,67645.7,63.9686,1391840,8360.93,0.000945641,0.123599,0.123599,0.468809
227670467,71789927,16049,909194,4249.24,54949800,570184,0.00467363,0.627131,0.627131,0.214142
227675921,71789927,17459,104825,153.521,3693960,19555.5,0.00146455,0.186554,0.186554,0.18707
227668470,71789927,10681,3386040,5687.64,186458000,856790,0.00167973,0.253036,0.252808,0.793427
227669812,71789927,15927,349690,2182.19,15574400,369004,0.00624037,1.05523,1.05523,0.368254
227667848,71789927,970,629442,1152.12,27559000,146378,0.00183038,0.232552,0.232552,0.340869
227668457,71789927,10675,5350250,15572.7,337074000,2389440,0.00291065,0.446604,0.446604,0.46889
227676349,71789927,111220574,69938,119.814,3675310,15912.6,0.00171315,0.227524,0.227524,0.0132222
227674444,71789927,16962,699380,1497.4,36767700,200465,0.00214104,0.286632,0.286632,0.331887
227662861,71789927,4,15281500,22134.9,825401000,3001640,0.00144848,0.196424,0.196424,0.531996
227664099,71789927,260,297174,541.037,8865340,74102.1,0.00182061,0.249356,0.247687,0.445998
227667750,71789927,929,139876,192.777,7984450,26284.2,0.0013782,0.187911,0.187911,0.54881
227663034,71789927,61,104907,216.6,5751560,28470.8,0.00206469,0.271391,0.271391,0.520255
227673836,71789927,16810,73994400,209617,4330770000,30802300,0.00283287,0.416278,0.416278,0.770113
227668540,71789927,10705,244783,473.143,14181200,66543.9,0.00193291,0.271849,0.271849,0.203799
227663625,71789927,196,384659,2000.8,24650700,269246,0.0052015,0.699959,0.699959,0.235953
227668909,71789927,15672,209814,309.213,9463970,38605.2,0.00147375,0.183997,0.183997,0.455316
227671168,71789927,16230,244783,230.835,11407900,30255.1,0.000943019,0.1236,0.1236,0.330763
227668854,71789927,15629,804260,1027.89,35238400,134360,0.00127806,0.16706,0.167057,0.490533
227676619,71789927,111220766,978838,1396.41,43770100,181741,0.0014266,0.18567,0.185668,0.574541
227670428,71789927,16028,6993800,56420,463960000,8242810,0.00806715,1.17859,1.17859,0.52936
227670919,71789927,16142,2832490,23808.7,165239000,3772130,0.00840557,1.33174,1.33174,0.635944
227672160,71789927,16443,1049070,2547.43,61379500,364581,0.00242828,0.347528,0.347528,0.689486
