id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227586768,71765034,154,874225,18974.4,53891100,2844220,0.0217043,3.25342,3.25342,0.149744
227593868,71765034,15793,1818700,6159.02,84940500,863562,0.00338649,0.474823,0.47465,0.409379
227590058,71765034,859,69908.5,1700.96,4886310,253739,0.0243312,3.62959,3.62964,0.0444053
227589709,71765034,777,244647,1653.61,13261000,237134,0.00675917,0.969291,0.969189,0.294852
227599889,71765034,16966,96351.5,2394.59,5614970,348368,0.0248526,3.61559,3.62519,0.0886743
227587429,71765034,315,208363000,1941960,11092300000,290630000,0.00932007,1.39482,1.42034,0.662792
227592169,71765034,10692,1447180,4509.69,53326300,653068,0.0031162,0.45127,0.481319,0.902996
227596098,71765034,16196,460653,3933.89,25843300,587270,0.00853981,1.27486,1.34343,0.478843
227587151,71765034,272,209565,716.673,9195570,101485,0.00341982,0.484266,0.484036,0.507851
227600771,71765034,17185,1043340,17095.5,41116400,2418180,0.0163854,2.31774,2.2921,0.186203
227595212,71765034,16023,8823550,31001.2,265559000,4742080,0.00351347,0.537434,0.518485,0.895545
227590323,71765034,893,734181,4236.63,41386600,609152,0.00577055,0.829702,0.829667,0.214042
227587670,71765034,406,679644,8412.94,36571200,1217590,0.0123785,1.79152,1.79533,0.294273
227600843,71765034,17212,1153520,21478.6,53906200,3124940,0.01862,2.70905,2.70934,0.245053
227587468,71765034,327,415052,2188.55,19857400,313777,0.00527294,0.755994,0.807212,0.661374
227587595,71765034,370,34160000,701394,1695210000,101995000,0.0205326,2.9858,2.99968,0.377724
227595196,71765034,16016,65156100,686445,3354890000,103603000,0.0105354,1.59007,1.61303,0.668308
227592245,71765034,10703,7853840,24132,446063000,3612630,0.00307264,0.459983,0.46889,0.57269
227601350,71765034,17319,677803,6538.77,24261100,934453,0.009647,1.37865,1.35917,0.684049
227586440,71765034,64,381182,2743.73,18413700,397391,0.00719796,1.04252,1.04234,0.190983
227596190,71765034,16219,139876,715.927,8195240,105198,0.0051183,0.752077,0.752077,0.0803976
227587659,71765034,401,294661,2682.86,16600900,411255,0.00910492,1.39569,1.40887,0.276361
227588631,71765034,578,590091,1375.1,28527800,193489,0.00233032,0.327897,0.326662,0.78525
227598209,71765034,16595,104907,1738.64,5897230,248583,0.0165732,2.36955,2.36955,0.153678
227598281,71765034,16608,294089,5684.35,15257000,805807,0.0193287,2.74001,2.74009,0.114723
227595314,71765034,16055,524535,3395.1,29851700,492137,0.00647258,0.938234,0.938234,0.316084
227598353,71765034,16626,5154580,75596.4,259443000,10879100,0.0146659,2.11056,2.09686,0.363878
227590304,71765034,889,488174,5418.41,29442000,778350,0.0110993,1.59441,1.59431,0.21552
227590520,71765034,934,510472,1073.55,12112300,143803,0.00210305,0.281706,0.269578,0.728643
227592124,71765034,10683,3780060,11990.8,177288000,1799780,0.00317213,0.476126,0.503626,0.824955
227596034,71765034,16180,129842,1169.51,7709220,177083,0.00900716,1.36384,1.41577,0.542146
227596065,71765034,16188,3559190,36732,192981000,5472560,0.0103203,1.53758,1.57435,0.53664
227593592,71765034,15730,209812,912.088,7527710,130596,0.00434717,0.622446,0.622444,0.391066
227598545,71765034,16675,1748080,32344.2,104166000,4641960,0.0185027,2.65547,2.63541,0.190189
227601812,71765034,17459,101554,1172.05,4603930,175393,0.0115412,1.72709,1.72673,0.282767
227593046,71765034,15632,345804,1330.47,12303700,184326,0.00384748,0.533036,0.549728,0.329558
227595709,71765034,16126,25774600,72527.3,1347610000,10744600,0.0028139,0.416867,0.436413,0.712921
227598440,71765034,16650,42490500,738623,2514980000,107980000,0.0173832,2.54128,2.53629,0.306192
227600422,71765034,17089,104907,2228.02,5414790,328557,0.021238,3.13189,3.13189,0.0268696
227600554,71765034,17129,722091,12774.5,31255800,1828280,0.017691,2.53193,2.56001,0.199101
227587087,71765034,254,21636500,218540,1138510000,33048700,0.0101005,1.52745,1.49896,0.568403
227589600,71765034,748,174714,1067.39,8675100,152172,0.00610932,0.870976,0.870754,0.296334
227587843,71765034,471,72523.7,191.956,3911260,28615.4,0.00264681,0.394566,0.39224,0.148341
227597714,71765034,16492,2764110,37654.7,143345000,5401330,0.0136227,1.95409,1.94162,0.260518
227590074,71765034,862,1888330,17846.5,112676000,2588560,0.00945094,1.37082,1.37082,0.209934
227601380,71765034,17334,594168,11365.1,29819600,1648140,0.0191278,2.77386,2.77383,0.0762
227602381,71765034,111220638,569175,13357.1,30068100,1934060,0.0234675,3.39801,3.41799,0.106586
227594827,71765034,15940,7453750,26643.5,320046000,3748470,0.0035745,0.502897,0.541231,0.811668
227586396,71765034,48,8908390,68539.9,543558000,10120700,0.00769386,1.13608,1.13576,0.656943
227592973,71765034,15620,34735.8,64.4042,926395,8895.22,0.00185411,0.256082,0,0
227596823,71765034,16335,1833300,18789.5,95905700,2677320,0.010249,1.46038,1.5381,0.487579
227602041,71765034,17533,241696,2909.31,10647900,422582,0.0120371,1.7484,1.74892,0.374107
227602741,71765034,111220884,31486.8,819.272,1376740,116923,0.0260195,3.7134,0,0
227588662,71765034,589,3809740,19760.4,202354000,2950340,0.00518682,0.77442,0.774526,0.553923
227593049,71765034,15633,345804,1330.47,12303700,184326,0.00384748,0.533036,0.549728,0.329558
227599832,71765034,16949,20249700,61608.5,967399000,9895830,0.00304244,0.488691,0.520581,1.34167
227602802,71765034,124372452,30987.1,405.029,1791090,60776.7,0.0130709,1.96136,0,0
227596122,71765034,16203,244783,1051.5,14354900,152633,0.00429563,0.623544,0.623544,0.286531
227596353,71765034,16257,305524,2148.48,12606900,293243,0.00703212,0.959806,0.979035,0.230543
227600114,71765034,17029,80693.5,619.985,4680380,91353.7,0.00768321,1.13211,1.12682,0.694726
227601753,71765034,17445,561150,5015.37,17169600,698843,0.00893765,1.24538,1.2644,0.558064
227593076,71765034,15658,104902,330.026,5101550,47678.4,0.00314604,0.454505,0.454505,0.0990751
227588817,71765034,628,246195,2401.47,14514900,345098,0.00975434,1.40173,1.40482,0.340184
227595164,71765034,16008,6927200,28748.5,208309000,4609450,0.00415009,0.665413,0.655756,1.43496
227599202,71765034,16801,69938,397.287,3622850,57446.1,0.00568056,0.821386,0.821386,0.259823
227598585,71765034,16687,2894910,55570.5,190029000,8179470,0.019196,2.82547,2.82073,0.151989
227591048,71765034,1021,3044410,42728.1,184121000,6274700,0.0140349,2.06106,2.04823,0.279686
227601358,71765034,17324,244783,4265.87,12657600,616710,0.0174272,2.51942,2.51942,0.14738
227601707,71765034,17431,912255,20449.6,43958500,2929360,0.0224165,3.21112,3.16838,0.27817
227597016,71765034,16384,1993230,9817.76,118074000,1419410,0.00492555,0.712116,0.712116,0.369821
227601698,71765034,17429,314721,7955.88,21347700,1173030,0.0252792,3.7272,3.7272,0.12766
227590656,71765034,961,21566700,70378.1,879139000,10092500,0.00326328,0.467968,0.52755,1.25988
227592299,71765034,10735,1489230,14360,104629000,2172680,0.0096426,1.45893,1.49789,0.606988
227586389,71765034,44,5058640,20444.7,278252000,2973410,0.00404155,0.587788,0.597003,0.909929
227591624,71765034,1080,41966700,125724,2272650000,18757300,0.0029958,0.446956,0.466225,0.676051
227590041,71765034,854,3224010,11417.2,110596000,1737680,0.00354131,0.53898,0.553454,0.732471
227599019,71765034,16765,209687,3343.56,13041200,485991,0.0159455,2.3177,2.3178,0.140145
227599349,71765034,16847,836922,14475.6,49185700,2111600,0.0172962,2.52305,2.5243,0.269085
227588863,71765034,645,45140500,207640,2874140000,31038900,0.00459985,0.687606,0.693494,0.922416
227589975,71765034,839,244783,5878.16,15234000,865230,0.0240138,3.53468,3.53468,0.0680227
227592359,71765034,15565,908073000,7411670,46616800000,1091930000,0.00816198,1.20247,1.21501,0.920371
227588719,71765034,607,2610700,24705.5,126673000,3644740,0.00946316,1.39608,1.40477,0.647348
227599397,71765034,16863,624775,9733.6,37252300,1412480,0.0155794,2.26078,2.26493,0.205195
227593357,71765034,15722,978607,5566.02,36448700,794174,0.00568769,0.811535,0.811376,0.7516
227588802,71765034,625,2611900,44965,179761000,6832440,0.0172155,2.61589,2.67296,0.309849
227593836,71765034,15788,244783,492.991,13460700,70793.6,0.00201399,0.28921,0.28921,0.282473
227596210,71765034,16226,419628,4047.9,23845900,578527,0.0096464,1.37867,1.37867,0.0921342
227600589,71765034,17136,34969,396.011,1755540,58528.3,0.0113246,1.67372,0,0
227602713,71765034,111220874,349690,8434.87,22500000,1239890,0.024121,3.54568,3.54568,0.100551
227601384,71765034,17335,377813,4462.97,14734700,649031,0.0118126,1.71786,1.71262,0.37611
227588642,71765034,582,1084040,7270.38,61777200,1094270,0.00670675,1.00944,1.00944,0.40563
227586893,71765034,199,1613970,13983.6,68641400,1995510,0.00866408,1.2364,1.24911,0.461119
227597693,71765034,16479,659939,8511.69,34841900,1227310,0.0128977,1.85973,1.85578,0.302673
227587778,71765034,455,69938,574.297,3965480,82240.7,0.00821151,1.17591,1.17591,0.0329873
227598449,71765034,16652,454597,9625.19,29278800,1419190,0.021173,3.12187,3.12187,0.349409
227599828,71765034,16948,2668530,7318.84,119313000,1129700,0.00274265,0.423342,0.454823,1.24104
227588337,71765034,515,489171,2453.82,24388600,351105,0.00501629,0.717754,0.717477,0.468785
227594773,71765034,15934,1048780,797.42,48562100,109329,0.00076033,0.104244,0.104248,0.197148
227587599,71765034,371,133099,291.652,3246690,39091.6,0.00219125,0.293704,0.289654,0.47457
227597560,71765034,16456,279752,4015.18,16695200,589805,0.0143526,2.10831,2.10831,0.300332
227595680,71765034,16120,2236820,9165.42,127970000,1385100,0.00409752,0.619225,0.638041,0.562468
227598657,71765034,16703,2602320,48938.2,146056000,7073510,0.0188056,2.71815,2.70303,0.186419
227592573,71765034,15592,1258880,5263.27,69591500,770234,0.00418092,0.611841,0.611841,0.474596
227599156,71765034,16790,1149410,16569.2,55705200,2361570,0.0144154,2.05459,2.04577,0.392422
227600250,71765034,17042,1132840,26249.7,59707000,3839900,0.0231715,3.38962,3.42187,0.131437
227591753,71765034,1091,16261300,63888.9,1007560000,9692250,0.0039289,0.596032,0.611755,0.716919
227602276,71765034,17586,34969,432.966,1495470,62242,0.0123814,1.77992,0,0
227591722,71765034,1089,70873100,251796,3667210000,37149600,0.00355277,0.524171,0.550844,0.929615
227596975,71765034,16377,244783,2042.34,12275500,290905,0.00834346,1.18842,1.18842,0.540954
227587806,71765034,465,2324710,8154.02,105935000,1172510,0.00350754,0.504367,0.510746,0.651777
227595323,71765034,16063,18228200,130028,883555000,18978100,0.00713334,1.04114,1.11516,0.828791
227597687,71765034,16476,1148510,14377.8,61261500,2071670,0.0125187,1.80379,1.78673,0.258417
227594866,71765034,15947,1324370,4888.68,58423000,687153,0.00369132,0.518852,0.578007,0.67793
227592013,71765034,1139,160849,1278.14,8859350,183392,0.00794619,1.14015,1.12882,0.223388
227587891,71765034,479,663153,2448.06,35182900,368728,0.00369156,0.556024,0.573912,0.481727
227591823,71765034,1100,2921670,37643.1,166054000,5377890,0.0128841,1.84069,1.87438,0.373056
227599995,71765034,16996,3250390,48038.6,176393000,7053780,0.0147793,2.17013,2.16947,0.363376
227590945,71765034,1008,2411710,24994.8,143769000,3622290,0.0103639,1.50196,1.49494,0.444008
227597742,71765034,16520,3492250,46578,200534000,6680620,0.0133376,1.91299,1.87002,0.419923
227592965,71765034,15615,782060,4805.19,36220700,682418,0.00614427,0.87259,0.866452,0.499974
227593255,71765034,15698,139828,560.37,5773380,80322.8,0.00400755,0.574438,0.574424,0.434575
227595518,71765034,16086,349690,2560.32,19776300,378612,0.00732167,1.08271,1.08271,0.474875
227602316,71765034,17605,28656.7,1114.67,1647880,175484,0.0388972,6.12365,0,0
227591883,71765034,1107,2230180,44152.4,101933000,6301950,0.0197977,2.82576,2.82653,0.277028
227600478,71765034,17106,69758.3,2280.91,4624890,339881,0.0326974,4.87227,4.87219,0.0628841
227593855,71765034,15791,209814,416.662,11653800,60012,0.00198586,0.286025,0.286025,0.31121
227590185,71765034,867,1853990,37354.5,107887000,5435810,0.0201482,2.93196,2.90489,0.241572
227596250,71765034,16235,1208320,9892.24,56409800,1387860,0.00818675,1.14858,1.12207,0.290694
227602094,71765034,17553,34969,747.929,2140940,109608,0.0213883,3.13443,0,0
227599235,71765034,16813,59886800,390818,3756780000,57798600,0.00652594,0.965131,0.988421,0.930267
227599413,71765034,16871,245662,4320.71,13759900,630119,0.017588,2.56498,2.56283,0.125064
227592261,71765034,10710,2230850,14282.3,138058000,2074420,0.0064022,0.929882,0.932141,0.708672
227590069,71765034,861,836406,1821.12,39254100,260730,0.00217732,0.311727,0.316993,0.608596
227600491,71765034,17111,50282.2,1488.9,3015080,227702,0.0296109,4.52848,4.52815,0.00894951
227598812,71765034,16720,1314090,24648.1,71452700,3559520,0.0187568,2.70873,2.70452,0.233003
227601325,71765034,17313,2395570,41105.4,102800000,5895430,0.0171589,2.46097,2.45754,0.276058
227590458,71765034,905,839256,7180.39,43087300,1108350,0.00855566,1.32063,1.32063,0.262198
227598323,71765034,16617,1147010,19529.1,61728600,2822380,0.0170261,2.46065,2.45854,0.217067
227594946,71765034,15964,246395,1651.31,14255200,252313,0.00670189,1.02402,1.04792,0.318473
227591175,71765034,1046,589224,5949.29,38268600,883629,0.0100968,1.49965,1.44751,0.376487
227587986,71765034,489,104907,426.69,6802190,62526.5,0.00406732,0.596019,0.596019,0.114597
227598720,71765034,16715,30308.9,538.79,1796510,79347.1,0.0177766,2.61794,0,0
227602329,71765034,17615,34969,648.481,1743770,93877,0.0185445,2.68458,0,0
227589322,71765034,678,34969,528.017,2582310,84294.9,0.0150996,2.41056,0,0
227597817,71765034,16559,877544,11508.9,50482000,1647650,0.0131149,1.87757,1.86652,0.441965
227601413,71765034,17344,314721,4402.26,15899900,641447,0.0139878,2.03814,2.03814,0.185102
227595292,71765034,16049,3112240,24292.6,178304000,3604130,0.00780551,1.15805,1.15805,0.339551
227588635,71765034,580,205854,2405.24,12268800,350716,0.0116842,1.70371,1.69764,0.158673
227592914,71765034,15605,489447,3769.25,24669000,534671,0.00770104,1.0924,1.09236,0.202685
227601119,71765034,17275,2476750,37660.5,110187000,5436050,0.0152056,2.19483,2.19205,0.302375
227588620,71765034,576,34764.1,557.924,1308640,76880.9,0.0160489,2.2115,0,0
227598154,71765034,16588,371289,3546.92,22023100,504352,0.00955299,1.35838,1.35753,0.218682
227588567,71765034,562,63984.5,153.241,3026450,21769.3,0.00239497,0.340228,0.340881,0.0474494
227593842,71765034,15789,244783,492.991,13460700,70793.6,0.00201399,0.28921,0.28921,0.282473
227594834,71765034,15942,7453750,26643.5,320046000,3748470,0.0035745,0.502897,0.541231,0.811668
227586944,71765034,217,848758,18864.7,50184400,2774580,0.0222262,3.26899,3.26104,0.240963
227588328,71765034,513,103409,275.307,4379250,38192.4,0.00266231,0.369333,0.369092,0.209648
227595618,71765034,16110,2452830,9511.45,101670000,1334280,0.00387774,0.543975,0.540396,0.710748
227593122,71765034,15671,138487,173.711,5938580,24759.8,0.00125435,0.178788,0.177835,0.713118
227594727,71765034,15927,349690,3231.69,18463400,476598,0.00924158,1.36291,1.36291,0.261655
227596060,71765034,16186,3559190,36732,192981000,5472560,0.0103203,1.53758,1.57435,0.53664
227600013,71765034,16999,69938,646.433,3997840,95953.1,0.00924294,1.37197,1.37197,0.198705
227597650,71765034,16472,1316500,12949,66343900,1819020,0.00983594,1.38171,1.41331,0.555047
227594427,71765034,15915,8909190,33686.6,371497000,5136550,0.00378111,0.576545,0.540922,0.781421
227600826,71765034,17204,418951,8098.72,18681800,1172830,0.019331,2.79944,2.79948,0.135084
227596167,71765034,16216,769318,2766.09,41059000,403667,0.00359551,0.524708,0.524708,0.417437
227598422,71765034,16643,69938,421.186,3538650,61197.8,0.00602228,0.875029,0.875029,0.079006
227592479,71765034,15585,244782,1164.12,13578900,170747,0.00475575,0.697547,0.697545,0.198675
227589762,71765034,796,69938,628.32,3979830,89317.2,0.00898396,1.27709,1.27709,0.0532914
227596807,71765034,16332,3520020,40493.5,183873000,5811990,0.0115038,1.65112,1.69939,0.40752
227594134,71765034,15860,62856.4,111.757,3661850,15556.9,0.00177797,0.247499,0.24559,0.305172
227589096,71765034,655,1637080,5778.71,53064200,814990,0.0035299,0.497833,0.496679,0.839396
227599306,71765034,16827,409793,7233.78,23766000,1057190,0.0176523,2.57981,2.57567,0.148325
227600019,71765034,17000,209814,2333.31,12882100,347507,0.0111209,1.65626,1.65626,0.422246
227593374,71765034,15725,978607,5566.02,36448700,794174,0.00568769,0.811535,0.811376,0.7516
227600313,71765034,17054,1672100,29926.2,79688400,4307160,0.0178974,2.5759,2.52236,0.282407
227587119,71765034,260,254385,714.429,9682400,101224,0.00280846,0.397916,0.391413,0.441845
227601115,71765034,17274,103952,868.265,3437930,122826,0.00835252,1.18156,1.1806,0.236491
227589751,71765034,788,1268820,1703.01,37481000,232305,0.00134221,0.183088,0.170706,0.978337
227600888,71765034,17219,34478.4,64.9627,597043,8773.58,0.00188415,0.254466,0,0
227586940,71765034,216,404622,433.194,8691210,62050.8,0.00107061,0.153355,0.150798,0.974135
227593586,71765034,15728,629426,4393.05,22827400,628774,0.00697946,0.998965,0.998958,0.676787
227595898,71765034,16157,244696,442.1,12699300,64083.9,0.00180673,0.261892,0.261859,0.375644
227591736,71765034,1090,489566,5013.87,29187000,721336,0.0102415,1.47342,1.47342,0.180578
227596259,71765034,16240,139876,1081.61,7723060,154477,0.00773261,1.10439,1.10439,0.312747
227587441,71765034,320,2938030,3498.84,55017200,511510,0.00119088,0.1741,0.163595,0.854863
227587732,71765034,438,244341,1179.89,13005700,174196,0.00482885,0.71292,0.759241,0.594256
227597390,71765034,16416,898695,5920.15,48622500,811827,0.0065875,0.90334,0.903884,0.255721
227588675,71765034,593,1763880,5474.79,53551400,833772,0.00310383,0.472691,0.465092,0.446957
227598359,71765034,16627,664411,14537.5,40082900,2162450,0.0218803,3.25469,3.25469,0.139788
227599475,71765034,16891,314721,4934.51,19495600,724642,0.015679,2.30249,2.30249,0.274901
227601471,71765034,17373,1602410,28533.1,70305900,4040560,0.0178064,2.52155,2.49954,0.317876
227599340,71765034,16844,1548930,26922.7,91444600,3918540,0.0173815,2.52984,2.50161,0.25004
227598611,71765034,16695,970743,18463.3,59440900,2675000,0.0190198,2.75562,2.75703,0.195933
227598696,71765034,16711,148875,1848.47,8807770,270310,0.0124163,1.81569,1.80841,0.203374
227596952,71765034,16367,139876,1059.65,7438210,153013,0.00757565,1.09392,1.09392,0.169581
227586431,71765034,61,71703.8,1954.03,4289530,294443,0.0272514,4.10638,4.12872,0.128093
227586503,71765034,92,314721,1085.02,14413900,151211,0.00344756,0.48046,0.48046,0.409626
227593070,71765034,15657,174602,330.238,7936680,46930.1,0.00189137,0.268783,0.268725,0.306175
227590575,71765034,944,1008100,2152.52,66485900,309461,0.00213522,0.306975,0.307275,0.277225
227599394,71765034,16862,92788.3,1734.94,5801630,268382,0.0186978,2.89242,2.88726,0.195329
227598925,71765034,16738,928474,8376.39,41265900,1174010,0.00902168,1.26446,1.30003,0.362282
227602734,71765034,111220880,104907,2708.46,6795000,401586,0.0258177,3.82802,3.82802,0.149409
227593784,71765034,15778,1713360,5502.2,89684100,797056,0.00321135,0.4652,0.465184,0.38012
227602163,71765034,17581,1284340,9994.68,41574700,1418830,0.00778196,1.10472,1.07053,0.816097
227587242,71765034,296,2902430,24936,184252000,3676400,0.00859144,1.26666,1.26666,0.622581
227591799,71765034,1097,35320100,247532,1661630000,35255000,0.00700825,0.998158,1.02414,0.651847
227592255,71765034,10707,174845,2088.28,12624100,316845,0.0119436,1.81215,1.81215,0.418672
227594145,71765034,15861,3143990,10344.7,144316000,1476380,0.00329031,0.469588,0.477624,0.684712
227595687,71765034,16121,10116000,30893.8,581302000,4651340,0.00305394,0.459799,0.467703,0.532886
227596428,71765034,16267,349690,3057.61,19651900,437206,0.00874377,1.25027,1.25027,0.163551
227596447,71765034,16271,179362,1028.93,7004970,139900,0.00573665,0.779989,0.793092,0.290663
227598597,71765034,16691,683568,7932.75,43356100,1180540,0.0116049,1.72702,1.72324,0.363326
227598968,71765034,16750,34969,255.733,1863620,38483.4,0.00731313,1.1005,0,0
227601131,71765034,17279,34969,475.589,1816620,69151,0.0136003,1.97749,0,0
227602357,71765034,111220572,147792,1271.76,8272620,192591,0.0086051,1.30313,1.33779,0.550868
227586734,71765034,141,5450070,27757.8,268284000,3968630,0.0050931,0.728179,0.727755,0.573969
227597347,71765034,16406,769318,1328.7,44650300,191582,0.00172711,0.249029,0.249029,0.534224
227598298,71765034,16612,1558720,25316.9,85106000,3657540,0.0162422,2.3465,2.32032,0.209935
227601279,71765034,17301,522407,10593.3,31697800,1579880,0.0202779,3.02424,2.94746,0.444007
227596225,71765034,16229,593667,4738.35,32345000,679108,0.0079815,1.14392,1.14328,0.207608
227595222,71765034,16026,15708100,248564,1038580000,37666200,0.0158239,2.39789,2.42177,0.358475
227596183,71765034,16218,209814,611.762,12001800,89867.9,0.00291573,0.428322,0.428322,0.555927
227592221,71765034,10698,426854,4148.49,25167200,626249,0.00971876,1.46713,1.49003,0.43373
227586813,71765034,169,804287,17151.5,49724800,2574600,0.0213251,3.2011,3.2011,0.147365
227591493,71765034,1067,489481,3576.3,21951200,540942,0.00730632,1.10513,1.10514,0.182955
227599273,71765034,16822,995452,15535.4,59755100,2269810,0.0156064,2.28018,2.27807,0.186548
227595968,71765034,16169,10201600,20720.6,524803000,3017910,0.0020311,0.295827,0.315257,0.896792
227589636,71765034,757,139876,3035.67,8772130,445676,0.0217026,3.18622,3.18622,0.0670548
227587070,71765034,248,376285,1651.54,13081400,237986,0.00438907,0.632461,0.618172,0.550152
227596554,71765034,16300,34969,244.951,1835150,34768.1,0.00700481,0.994255,0,0
227602146,71765034,17571,209600,3103.94,8682820,446934,0.0148089,2.13231,2.13076,0.589515
227598607,71765034,16694,10200200,173247,622530000,25555300,0.0169847,2.50537,2.52511,0.310372
227586540,71765034,111,1014100,1260.14,49074500,176350,0.00124262,0.173898,0.173898,0.514004
227602141,71765034,17569,443920,6095.59,16358300,870608,0.0137313,1.96118,1.94902,0.512174
227587837,71765034,470,358659,4491.03,17843000,640200,0.0125217,1.78498,1.81299,0.211346
227601068,71765034,17260,131527,1662.19,4795190,227490,0.0126377,1.72961,1.73629,0.145764
227588394,71765034,524,349690,1695.25,20727900,262796,0.00484785,0.75151,0.75151,0.67718
227601303,71765034,17307,696574,14432.4,36199800,2176460,0.0207191,3.12452,3.25372,0.376921
227587174,71765034,279,50012.5,382.366,3151890,56900.9,0.00764541,1.13773,1.05314,0.553408
227591861,71765034,1104,314105,497.174,16078500,68238.8,0.00158283,0.217249,0.217185,0.162297
227594791,71765034,15936,9602410,36598.6,378233000,5201670,0.0038114,0.541705,0.579022,0.900552
227600541,71765034,17124,898370,15883.1,38518900,2270810,0.0176799,2.5277,2.5291,0.202612
227587709,71765034,429,1263280,42139.3,72939800,6473150,0.0333571,5.12408,5.15824,0.332436
227588824,71765034,629,2452510,18657.7,123216000,2566370,0.00760756,1.04643,1.0623,0.416468
227586877,71765034,194,7942690,54951.1,347654000,7679170,0.00691844,0.966822,0.952817,0.398685
227597342,71765034,16404,139876,244.692,8606380,34405.7,0.00174935,0.245973,0.245973,0.405191
227596876,71765034,16351,25999,449.231,1353240,64598.9,0.0172788,2.48467,0,0
227599419,71765034,16873,157718,2885.72,8686660,413312,0.0182967,2.62057,2.60452,0.144154
227591765,71765034,1093,6211680,109713,289700000,15764300,0.0176624,2.53785,2.53892,0.164265
227597045,71765034,16390,349690,2058.65,20993800,292232,0.00588706,0.83569,0.83569,0.491021
227593349,71765034,15721,34968.8,77.0117,1111080,10886.9,0.0022023,0.311332,0,0
227602516,71765034,111220760,761581,20924.9,39363700,3067770,0.0274757,4.02816,4.08188,0.221281
227599330,71765034,16842,18941200,82922.4,1229780000,12439800,0.00437788,0.656759,0.667227,0.846
227593200,71765034,15684,2474430,7482.64,87150100,1061250,0.00302398,0.428887,0.424101,0.85623
227588689,71765034,597,2865880,11631.9,157411000,1743960,0.00405875,0.608524,0.60869,0.528999
227602394,71765034,111220656,30987.1,405.029,1791090,60776.7,0.0130709,1.96136,0,0
227589728,71765034,781,48410.9,748.387,2724840,112532,0.0154591,2.32452,2.39476,0.261895
227596594,71765034,16310,12372800,94900.9,622348000,13549100,0.00767014,1.09507,1.13116,0.62064
227601874,71765034,17478,4587970,125995,252199000,18717500,0.0274621,4.07968,4.12605,0.38933
227592383,71765034,15568,21050200,94652.8,884643000,13419800,0.00449653,0.637515,0.634274,0.649305
227593064,71765034,15656,279504,660.263,13038200,94608.5,0.00236227,0.338487,0.338393,0.345797
227594819,71765034,15939,2634260,12301.1,117834000,1737300,0.00466967,0.659501,0.71279,0.812043
227602520,71765034,111220762,526191,10881.4,28570700,1647960,0.0206796,3.13186,3.17978,0.26839
227588766,71765034,619,668075,3461.23,30973200,494987,0.0051809,0.740915,0.74001,0.482205
227589377,71765034,689,104771,380.686,3657850,52659.4,0.00363349,0.502612,0.502477,0.471995
227587747,71765034,445,1010460,26946.4,56739200,4081500,0.0266675,4.03927,4.07205,0.172212
227599136,71765034,16786,132177,2182.8,7617650,321121,0.0165142,2.42947,2.44781,0.0957287
227587956,71765034,485,46783100,80377.3,2611000000,11646400,0.00171808,0.248945,0.251209,0.919831
227586853,71765034,184,1537190,8401.91,65215900,1285140,0.00546575,0.836031,0.808775,0.639799
227599142,71765034,16787,45043.9,830.558,2554730,119868,0.0184389,2.66115,2.65355,0.0520666
227598564,71765034,16681,1561110,34245.1,91852900,4956550,0.0219363,3.17501,3.16304,0.0867193
227599884,71765034,16964,174845,3505.43,11103700,514324,0.0200488,2.9416,2.9416,0.117719
227588761,71765034,617,419506,2094.09,25364500,296197,0.00499181,0.706061,0.70606,0.219781
227601179,71765034,17290,10840900,193194,507794000,28230400,0.0178209,2.60407,2.61399,0.46656
227601947,71765034,17500,5082650,70645,196496000,10139900,0.0138992,1.995,1.94315,0.619681
227595664,71765034,16117,12352900,40059.2,709271000,6036440,0.00324291,0.488667,0.498784,0.561166
227586532,71765034,105,69739.8,781.3,2499360,106954,0.0112031,1.53361,1.53334,0.153825
227597823,71765034,16562,139876,1677.09,7396110,236132,0.0119899,1.68815,1.68815,0.146001
227597340,71765034,16403,244783,267.833,15583900,37798.9,0.00109417,0.154418,0.154418,0.106828
227586321,71765034,9,1708120,36057,117239000,5510860,0.0211091,3.22626,3.24534,0.222255
227594940,71765034,15963,616507,5022.39,35200900,776777,0.00814653,1.25996,1.27677,0.363609
227596230,71765034,16230,244737,872.622,12551300,122686,0.00356555,0.501298,0.50137,0.459313
227602296,71765034,17591,173907,858.024,5548160,117979,0.00493381,0.678404,0.677718,0.612857
227586205,71765034,1,69691,209.317,2275020,29030.2,0.0030035,0.416556,0.416981,0.416271
227602005,71765034,17521,67495.1,344.654,2115730,50142.6,0.00510636,0.742908,0.742777,0.380176
227595890,71765034,16156,1118580,3108.91,60886200,450482,0.00277933,0.402727,0.402626,0.575282
227597379,71765034,16413,2156210,11369.6,126117000,1597420,0.00527297,0.740845,0.742073,0.35774
227601518,71765034,17395,453077,8611.21,23376700,1254830,0.0190061,2.76957,2.76776,0.147684
227599333,71765034,16843,3146640,54738.1,182576000,7950220,0.0173957,2.52657,2.50233,0.220147
227601259,71765034,17298,976547,23553,62353800,3521420,0.0241186,3.606,3.48665,0.362609
227590036,71765034,853,1750510,2579.13,84562200,380536,0.00147335,0.217385,0.234368,0.86746
227590750,71765034,976,3831810,21934,239414000,3182290,0.00572417,0.83049,0.832214,0.711749
