id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227419671,71764338,17118,168422,1514.52,5925780,211337,0.00899242,1.25481,1.23761,0.607967
227417803,71764338,16437,3311410,37608.7,176031000,5407540,0.0113573,1.633,1.63598,0.669415
227410495,71764338,130,69938,217.665,3064420,28603.9,0.00311226,0.40899,0.40899,0.392414
227414136,71764338,10692,1213950,5489.56,47620100,832715,0.00452208,0.685957,0.716536,0.778559
227414598,71764338,15712,104779,1206.26,4223040,171520,0.0115124,1.63696,1.63646,0.389979
227420846,71764338,111220766,843116,6291.4,34411200,847346,0.00746208,1.00502,0.98847,0.332657
227412774,71764338,635,514358,7217.48,26716700,1045150,0.014032,2.03194,2.12035,0.470539
227420265,71764338,17361,1162240,16511.8,64419500,2345180,0.0142069,2.01781,1.93905,0.608273
227419041,71764338,16801,34969,425.9,1527030,60127,0.0121794,1.71944,0,0
227412103,71764338,480,173664,2335,8873300,328191,0.0134455,1.88981,1.89116,0.299084
227412637,71764338,585,413235,10046.4,20411800,1428240,0.0243117,3.45624,3.43973,0.331788
227412648,71764338,589,3006420,65628.2,135660000,9550150,0.0218294,3.17659,3.17702,0.494198
227417839,71764338,16448,112548,1298.48,5487810,176223,0.011537,1.56575,1.54441,0.247144
227413650,71764338,945,2621200,41775.7,153649000,5850060,0.0159376,2.23183,2.23189,0.272881
227414958,71764338,15822,831627,14693.6,40271400,2138950,0.0176685,2.57201,2.54469,0.470251
227411302,71764338,302,6547210,114389,346805000,17007800,0.0174714,2.59772,2.62639,0.395362
227412070,71764338,472,338125,4094.95,15761400,569710,0.0121108,1.68491,1.6631,0.33774
227419644,71764338,17101,887574,9048.36,41931400,1272770,0.0101945,1.43398,1.51362,0.701903
227419131,71764338,16852,366465,1414.54,16416500,191681,0.00385996,0.523053,0.547884,0.475817
227420778,71764338,111220692,693566,5712.43,31273800,804399,0.00823631,1.1598,1.27309,0.82918
227414839,71764338,15794,34969,270.026,1414320,37726.1,0.00772186,1.07884,0,0
227416384,71764338,16054,1041240,13317,53677600,1853160,0.0127895,1.77975,1.77932,0.251171
227411456,71764338,334,1582060,31450.2,72429700,4422380,0.0198793,2.79533,2.87891,0.557781
227420000,71764338,17260,112732,874.998,4583980,117503,0.00776175,1.04233,1.03357,0.133702
227412078,71764338,473,2192090,29372.9,99097100,4240840,0.0133995,1.9346,1.8434,0.925611
227418250,71764338,16555,34969,434.293,1877720,68046.9,0.0124194,1.94592,0,0
227419747,71764338,17162,125109,891.353,5285380,132965,0.00712462,1.0628,1.02333,0.507067
227414114,71764338,10683,4018340,18248.5,195881000,2835400,0.0045413,0.705613,0.697437,0.821148
227413347,71764338,879,5644330,143614,321505000,21864100,0.0254439,3.87364,3.92054,0.378247
227412773,71764338,634,241803,2627.61,13341900,364672,0.0108667,1.50814,1.5068,0.183799
227417798,71764338,16436,1561060,9472.62,78507000,1468580,0.00606808,0.940759,0.941584,0.515454
227418951,71764338,16769,324088,1143.66,15293600,160831,0.00352885,0.496257,0.526633,0.685508
227418323,71764338,16591,1025540,9798.38,53268600,1411110,0.00955435,1.37597,1.48732,0.607031
227414026,71764338,1113,174645,3697.75,9529050,532999,0.0211729,3.05189,3.05188,0.101304
227415401,71764338,15871,692092,7323.51,33829500,1036120,0.0105817,1.49708,1.48293,0.404903
227412961,71764338,721,1614030,17381,88467300,2553950,0.0107687,1.58234,1.62596,0.338922
227420784,71764338,111220698,548447,447.017,17814600,59825.4,0.000815059,0.109081,0.109299,0.556434
227410633,71764338,175,633589,6388.69,27637700,943125,0.0100833,1.48854,1.39974,0.718514
227411863,71764338,423,1193920,17532.6,57777700,2837160,0.014685,2.37635,2.33598,0.516727
227411910,71764338,445,1237110,3546.47,40891000,491521,0.00286674,0.397315,0.418438,0.59946
227419365,71764338,16950,631716,5937.14,29243600,854883,0.00939843,1.35327,1.4547,0.853988
227420254,71764338,17355,6174350,54347.5,258181000,7521470,0.00880214,1.21818,1.19129,0.767628
227416702,71764338,16158,244759,6551.98,13251500,958090,0.0267692,3.91443,3.91447,0.258396
227411915,71764338,446,273734,3928.1,12989000,627705,0.0143501,2.29312,2.24717,0.413134
227415564,71764338,15899,794423,8694.63,39268500,1210040,0.0109446,1.52317,1.52038,0.290178
227412656,71764338,591,139876,629.699,5610450,85351.1,0.00450183,0.610191,0.610191,0.503883
227420818,71764338,111220734,441450,2418.8,16127900,328763,0.0054792,0.744733,0.755687,0.508807
227420592,71764338,17552,244783,3214.76,13004000,441173,0.0131331,1.8023,1.8023,0.310962
227416445,71764338,16081,551293,11510.8,31130100,1694400,0.0208796,3.07349,3.09576,0.267742
227416350,71764338,16041,3660640,45813.6,190693000,6605600,0.0125152,1.80449,1.88722,0.426884
227416390,71764338,16058,19379200,306914,900394000,42994900,0.0158373,2.21861,2.25214,0.556979
227417173,71764338,16272,591091,6060.82,24559900,830369,0.0102536,1.40481,1.47119,0.540906
227412938,71764338,709,4982130,34950.9,230622000,4828890,0.00701527,0.969243,1.08617,0.969998
227416877,71764338,16216,349690,3106.93,15457700,433347,0.00888481,1.23923,1.23923,0.343337
227412908,71764338,698,85508600,1019110,3584630000,146984000,0.0119183,1.71894,1.71146,0.777806
227413618,71764338,934,437071,2997.44,9752070,425642,0.00685801,0.973853,1.00488,0.839125
227420246,71764338,17347,384481,3078.15,12948100,417634,0.00800598,1.08623,1.08605,0.332784
227419081,71764338,16824,506801,7499.47,29750100,1127910,0.0147976,2.22555,2.22175,0.341567
227420514,71764338,17493,275664,3685.65,13215000,503857,0.0133701,1.82779,1.82444,0.251831
227410690,71764338,215,1542230,23071.6,83393900,3461880,0.0149599,2.24472,2.15151,0.755781
227415733,71764338,15919,6867800,118413,301366000,17242700,0.0172418,2.51065,2.39493,0.730098
227416634,71764338,16135,2307260,39990,113073000,6688860,0.0173322,2.89904,2.85384,0.675193
227419610,71764338,17081,1533580,13191.1,69037600,1792920,0.00860154,1.16911,1.16856,0.344865
227413991,71764338,1097,26844200,486020,1224650000,69083400,0.0181052,2.57349,2.5048,0.642186
227420942,71764338,112892269,139876,5223.89,7777110,892959,0.0373466,6.38393,6.38393,0.14357
227414721,71764338,15770,1500680,26867,85912400,3938380,0.0179033,2.6244,2.62371,0.482874
227417216,71764338,16281,34969,381.66,1761470,52872.9,0.0109142,1.51199,0,0
227418115,71764338,16541,1298560,9237.84,64103000,1250830,0.00711394,0.96325,0.969382,0.59627
227420916,71764338,111220880,104907,1767.43,5656050,253134,0.0168476,2.41294,2.41294,0.213319
227415885,71764338,15961,1323830,29990.7,83260100,4534880,0.0226545,3.42557,3.26544,0.399923
227416932,71764338,16232,424098,2976.4,17084600,401072,0.0070182,0.945706,0.94525,0.460949
227420042,71764338,17277,1922940,20032.4,74258300,2802820,0.0104176,1.45757,1.45746,0.498445
227414268,71764338,182305705,1557890,29649,88407500,4207950,0.0190315,2.70106,2.72553,0.413837
227420350,71764338,17406,34969,256.558,1608070,35360.7,0.00733672,1.0112,0,0
227414202,71764338,10713,3496920,25345.2,219298000,3709960,0.00724787,1.06092,1.06399,0.366089
227412762,71764338,630,941000,19650.4,49346300,2754070,0.0208825,2.92675,3.05358,0.501482
227412838,71764338,663,2070380,19235.5,60273600,2676880,0.00929084,1.29294,1.33511,0.787284
227414152,71764338,10696,447270,2687.61,20559900,381497,0.00600892,0.852945,0.853694,0.238318
227414408,71764338,15596,1512130,35614.8,71116100,5062260,0.0235527,3.34776,3.22155,0.516302
227417243,71764338,16287,628024,8990.98,31075100,1253040,0.0143163,1.99521,1.99412,0.474063
227418785,71764338,16703,2619290,18005.4,126970000,2445030,0.00687414,0.93347,0.945725,0.482411
227416955,71764338,16245,332582,2795.45,13433100,375814,0.00840531,1.12999,1.14951,0.419139
227413838,71764338,1020,1705160,18089.7,84996400,2475810,0.0106088,1.45195,1.47845,0.601344
227413985,71764338,1094,575405,7490.49,27282000,1102300,0.0130178,1.9157,1.93093,0.218528
227414549,71764338,15680,641796,8092.77,20024400,1158220,0.0126096,1.80466,1.77977,0.559028
227417700,71764338,16417,189746,1978.91,9345160,267957,0.0104292,1.41219,1.34825,0.371438
227419074,71764338,16820,7591770,57598.1,441721000,8526180,0.00758691,1.12308,1.13423,0.574315
227411803,71764338,415,5689320,87324.8,264904000,13920500,0.0153489,2.44678,2.43332,0.525517
227417567,71764338,16388,944163,35002.9,60100300,5936300,0.037073,6.28737,6.28737,0.26443
227414523,71764338,15662,592858,14614.5,24973900,2112560,0.0246509,3.56335,3.56184,0.545139
227420532,71764338,17500,4617440,39080.7,156139000,5366110,0.00846373,1.16214,1.14402,0.587378
227419031,71764338,16799,265963,2628.69,12217500,353447,0.00988366,1.32893,1.33866,0.229739
227420071,71764338,17287,69767.7,351.514,1858630,51181.5,0.00503835,0.733599,0.733598,0.162843
227419426,71764338,16975,843872,10644,39571400,1469150,0.0126133,1.74096,1.7288,0.365389
227414602,71764338,15718,69938,905.869,3181440,128787,0.0129525,1.84144,1.84144,0.40728
227420289,71764338,17373,1490090,13601.1,57525000,1854450,0.00912772,1.24452,1.19194,0.54563
227419113,71764338,16846,1528960,15840.8,79158900,2193750,0.0103605,1.4348,1.46189,0.463084
227416904,71764338,16226,419628,10199.6,21764300,1444920,0.0243064,3.44333,3.44333,0.3116
227418342,71764338,16601,236109,1662.89,11812600,243197,0.00704288,1.03002,1.17079,0.961782
227413762,71764338,988,757802,11133.5,39312600,1530890,0.0146918,2.02017,1.97066,0.458816
227419674,71764338,17121,388845,3788.07,15728800,519755,0.00974184,1.33666,1.38931,0.61885
227409810,71764338,10,7088810,79156.5,379663000,11356500,0.0111664,1.60203,1.63404,0.508314
227419437,71764338,16984,2610420,26006.3,120472000,3548190,0.00996248,1.35924,1.37388,0.320912
227410197,71764338,84,845208,38172.8,50533300,5644630,0.0451638,6.6784,6.63605,0.22422
227414197,71764338,10711,2990800,19951.5,190722000,2940250,0.00667098,0.983099,0.985455,0.327944
227417510,71764338,16367,69938,483.59,3228850,65799.7,0.00691455,0.940829,0.940829,0.168501
227420876,71764338,111220814,34719.6,146.547,988685,19569.8,0.00422089,0.563652,0,0
227414259,71764338,182305697,1223090,8106.16,41093900,1164210,0.00662762,0.951857,0.992481,0.524491
227417884,71764338,16460,530654,4385.39,25981300,593218,0.00826412,1.1179,1.08949,0.605104
227419932,71764338,17232,833440,6091.27,37314900,844575,0.00730858,1.01336,1.0906,0.755112
227417141,71764338,16268,103717,2165.59,5067990,305091,0.0208798,2.94158,2.93172,0.325904
227411243,71764338,289,302466,3778.66,16259200,519497,0.0124928,1.71754,1.68984,0.423582
227413711,71764338,970,244783,1560.36,10663400,210003,0.00637445,0.857917,0.857917,0.268542
227414624,71764338,15729,419628,2081.63,14959900,291773,0.00496066,0.695314,0.695314,0.404333
227419440,71764338,16986,2610420,26006.3,120472000,3548190,0.00996248,1.35924,1.37388,0.320912
227412736,71764338,621,695965,4324.98,29169900,586013,0.00621437,0.842015,0.870063,0.46935
227417947,71764338,16475,241618,1446.69,11877500,233387,0.00598753,0.965934,0.965012,0.373877
227420590,71764338,17549,1082470,8301.36,41834500,1123960,0.00766891,1.03833,1.02202,0.615453
227418700,71764338,16674,1730680,19277.4,92469100,2736090,0.0111387,1.58094,1.61652,0.45384
227420880,71764338,111220820,848488,8397.75,44425500,1167470,0.00989731,1.37594,1.35629,0.397509
227420011,71764338,17264,78001.2,419.576,2976700,56388,0.00537909,0.722911,0.707468,0.27168
227420869,71764338,111220796,34969,359.534,1776050,53507.1,0.0102815,1.53013,0,0
227413093,71764338,797,4441530,51965.1,203887000,7264090,0.0116998,1.63549,1.62537,0.71794
227410653,71764338,192,537915,1265.42,13365400,180200,0.00235245,0.334997,0.332234,0.719825
227418733,71764338,16686,1658280,20199.2,93919800,2813340,0.0121808,1.69654,1.74493,0.372003
227420272,71764338,17365,313754,8114.06,19994000,1177710,0.0258612,3.75361,3.75209,0.166982
227420401,71764338,17434,755237,8754.2,31625900,1190190,0.0115913,1.57592,1.54709,0.477609
227413268,71764338,847,34969,485.109,1725970,64909.2,0.0138725,1.85619,0,0
227414649,71764338,15739,507755000,7373220,23867200000,1078270000,0.0145212,2.1236,2.10832,0.792604
227411460,71764338,335,209390,3874.31,10048000,531390,0.0185028,2.5378,2.53637,0.442376
227418899,71764338,16741,284616,1970.65,10764200,271530,0.00692391,0.954025,0.963035,0.50512
227414600,71764338,15715,104779,1206.26,4223040,171520,0.0115124,1.63696,1.63646,0.389979
227415225,71764338,15853,45641800,245715,2328190000,34928700,0.00538356,0.765279,0.787432,0.870955
227410026,71764338,45,244111,824.856,9443980,110362,0.00337902,0.452098,0.511757,0.767894
227412853,71764338,669,24617800,262363,1176540000,38136500,0.0106575,1.54914,1.57582,0.504321
227417355,71764338,16325,6746300,68163.4,304306000,10094400,0.0101038,1.49629,1.51926,0.756256
227413967,71764338,1085,346896,9221.55,19718100,1332150,0.026583,3.8402,3.86209,0.219749
227410647,71764338,188,254096,5616.85,16235400,816610,0.0221052,3.21378,3.14532,0.173736
227417696,71764338,16416,883506,16461.1,48657100,2221680,0.0186316,2.51462,2.51344,0.177903
227410683,71764338,212,9129410,38615.8,330494000,5558950,0.00422983,0.608906,0.607934,1.09377
227414634,71764338,15734,207863,2075.34,7825620,293237,0.00998418,1.41072,1.40927,0.196853
227411765,71764338,407,3840790,71724.5,187798000,10931800,0.0186744,2.84623,2.81273,0.400509
227411932,71764338,451,305314,6677.23,12752700,953463,0.0218701,3.1229,3.18349,0.321272
227413978,71764338,1091,15969500,113132,929936000,16878500,0.00708423,1.05692,1.08901,0.608863
227412579,71764338,562,63212.6,992.025,3226590,137336,0.0156935,2.1726,2.15897,0.138415
227411821,71764338,418,847224,2087.53,22255600,282071,0.00246397,0.332935,0.320886,0.916853
227417583,71764338,16393,524535,17357.8,29387000,2836200,0.0330918,5.40707,5.40707,0.29397
227413313,71764338,864,13224900,137473,647025000,19119000,0.010395,1.44568,1.50773,0.820634
227418101,71764338,16537,780965,7288.84,39603600,1169480,0.00933312,1.49748,1.75127,1.06701
227418417,71764338,16623,4623660,44139.2,203586000,6083200,0.00954638,1.31567,1.28959,0.724438
227414303,71764338,15576,5379300,113246,241337000,16167200,0.0210522,3.00544,2.94877,0.549487
227414743,71764338,15772,104907,860.49,5700510,123861,0.00820241,1.18068,1.18068,0.0496499
227415447,71764338,15875,358404,4359.41,17896900,616459,0.0121634,1.72001,1.83535,0.562149
227420064,71764338,17283,559482,7701.4,23825600,1093630,0.0137652,1.95472,1.95478,0.527983
227420448,71764338,17457,104672,1706.83,4560930,242629,0.0163065,2.318,2.318,0.0480549
227419198,71764338,16887,1744510,16130.3,77372100,2202740,0.00924635,1.26267,1.25503,0.349162
227419816,71764338,17193,151340,1534.66,6105660,210824,0.0101405,1.39305,1.3657,0.255996
227420364,71764338,17414,34582.6,176.572,925822,25024.5,0.0051058,0.723615,0,0
227411114,71764338,263,174715,3073.33,6865900,435290,0.0175906,2.49143,2.49163,0.507971
227420112,71764338,17310,873851,8678.83,38942500,1170280,0.00993171,1.33922,1.35241,0.241399
227412677,71764338,599,349690,5228.66,18551700,710080,0.0149523,2.0306,2.0306,0.270692
227419944,71764338,17237,1351230,8581.97,50651800,1177440,0.00635121,0.871382,0.909841,0.64747
227415382,71764338,15865,1557250,17456.4,75499700,2479780,0.0112098,1.59242,1.55694,0.755882
227410341,71764338,114,99053.7,587.646,3571940,78629.1,0.0059326,0.793803,0.767137,0.483349
227410685,71764338,214,795523,13329.4,37069400,1857870,0.0167555,2.33541,2.32951,0.314477
227413037,71764338,767,5888770,235183,344237000,34920800,0.0399376,5.93007,5.85922,0.24366
227413235,71764338,835,6405690,65600,291286000,9203280,0.0102409,1.43674,1.3892,0.978376
227415738,71764338,15922,6867800,118413,301366000,17242700,0.0172418,2.51065,2.39493,0.730098
227418600,71764338,16649,44239900,477873,2294920000,67711300,0.0108019,1.53055,1.56426,0.572015
227413630,71764338,938,1616720,15246.8,53957800,2146590,0.00943068,1.32774,1.26948,0.752592
227416301,71764338,16022,7228490,17838.8,128523000,2632210,0.00246784,0.364144,0.339979,1.25301
227419685,71764338,17129,691169,6822.18,29252900,934891,0.0098705,1.35262,1.34878,0.414937
227418888,71764338,16737,454108,6784.69,21045400,931361,0.0149407,2.05097,2.05127,0.270783
227411079,71764338,257,468538,6821.49,26343300,984228,0.0145591,2.10064,2.10533,0.32655
227420861,71764338,111220788,590298,3963.88,25455100,547985,0.00671505,0.928319,0.980006,0.624469
227420300,71764338,17379,1404520,12687.5,53599000,1725810,0.00903329,1.22875,1.17758,0.55805
227419058,71764338,16810,62647400,533691,3617210000,78841900,0.00851897,1.2585,1.27279,0.604485
227420829,71764338,111220754,200127,2374.26,10016900,327704,0.0118638,1.63748,1.6417,0.357577
227412085,71764338,475,2120810,7622.94,103814000,1184630,0.00359435,0.558573,0.554904,0.8359
227417294,71764338,16300,34969,416.683,1724900,56979.4,0.0119158,1.62943,0,0
227420618,71764338,17579,174827,1450.51,6318570,200570,0.00829683,1.14725,1.14721,0.417944
227419168,71764338,16870,213820,2802.74,11407900,387893,0.0131079,1.81411,1.77321,0.194317
227420905,71764338,111220868,104295,1992.35,6157960,282565,0.019103,2.70929,2.70924,0.104129
227416229,71764338,15991,6888740,90029.6,261782000,12504600,0.0130691,1.81522,1.79874,0.618288
227418308,71764338,16585,104907,1633.63,5298670,250847,0.0155721,2.39114,2.39114,0.174517
227418790,71764338,16706,1997490,16811.9,99618800,2278810,0.00841651,1.14083,1.13376,0.276495
227410964,71764338,231,34969,276.008,1553810,36909.6,0.00789292,1.0555,0,0
227416689,71764338,16154,873971,22478.5,44934000,3277290,0.0257199,3.74988,3.75003,0.342787
227420398,71764338,17433,847099,9440.81,34441900,1282980,0.0111449,1.51455,1.47993,0.511246
227414045,71764338,1121,843604,3179.73,16840000,440566,0.00376922,0.522243,0.492597,1.00394
227415387,71764338,15867,7976760,69089.6,347230000,9862270,0.00866137,1.23638,1.27892,0.749054
227416410,71764338,16068,4427540,78116.1,226197000,10904800,0.0176432,2.46294,2.48995,0.517631
227414459,71764338,15618,139686,4610.76,7069980,664445,0.033008,4.7567,4.7566,0.118067
227410655,71764338,194,7790510,158953,364028000,22598000,0.0204033,2.9007,2.75502,0.639584
227411447,71764338,331,1115840,12846.9,48693900,1800860,0.0115132,1.6139,1.61378,0.518569
227414858,71764338,15797,2486980,68974.9,137535000,10124400,0.0277344,4.07097,4.05246,0.399688
227418679,71764338,16664,629442,4624.91,31340100,637001,0.00734764,1.01201,1.01201,0.208441
227418737,71764338,16687,2815270,38220.7,163840000,5405510,0.0135762,1.92006,1.95573,0.353528
227411889,71764338,434,1699770,37682.4,93169100,5819110,0.0221691,3.42347,3.45167,0.311082
227417862,71764338,16455,2301260,14896.1,114241000,2129650,0.00647301,0.925425,0.925035,0.688673
227418221,71764338,16548,1342360,11709.5,69502100,1687220,0.00872309,1.2569,1.32033,0.626003
227420502,71764338,17488,1541350,7097.84,56326500,947185,0.00460496,0.614518,0.660236,0.547982
227415880,71764338,15960,1536400,34824.9,96745600,5253120,0.0226666,3.41911,3.26703,0.383379
227412890,71764338,687,3251630,87791.6,190912000,12961500,0.0269993,3.98615,3.98484,0.325266
227414419,71764338,15601,1655030,34585.3,72796900,4946820,0.0208971,2.98896,2.9307,0.560504
227413077,71764338,785,384176,14781.7,18463700,2143530,0.0384763,5.57957,5.57833,0.322422
227416926,71764338,16231,424098,2976.4,17084600,401072,0.0070182,0.945706,0.94525,0.460949
227413644,71764338,944,942498,6606.84,59534400,985876,0.00700992,1.04602,1.0681,0.357653
227413291,71764338,857,911607,12523.1,44077600,1695530,0.0137374,1.85993,1.82428,0.474558
227413938,71764338,1066,1059540,14368,46377000,2105230,0.0135605,1.98692,2.03092,0.336881
227419371,71764338,16953,597803,5513.11,27629800,790378,0.00922229,1.32214,1.43116,0.888614
227420889,71764338,111220830,1404520,12687.5,53599000,1725810,0.00903329,1.22875,1.17758,0.55805
227414110,71764338,10681,2855300,10357.6,151023000,1611140,0.0036275,0.564262,0.559086,0.522611
227416682,71764338,16152,34969,1181.12,2032430,170484,0.0337762,4.87529,0,0
227419772,71764338,17173,304872,649.323,9694250,91242.6,0.00212982,0.299282,0.299322,0.427472
227416916,71764338,16229,592998,11949.2,28414100,1698820,0.0201505,2.8648,2.86286,0.354545
227419493,71764338,17008,419628,1935.08,17892300,263482,0.00461142,0.627894,0.627894,0.516225
227412711,71764338,612,1905420,5234.26,73970800,718221,0.00274704,0.376936,0.422154,1.10325
227417447,71764338,16353,6313410,60279.9,266265000,8365260,0.00954791,1.325,1.31555,0.640415
227416685,71764338,16153,34969,1181.12,2032430,170484,0.0337762,4.87529,0,0
227412786,71764338,638,751865,12360.2,38870200,1725650,0.0164393,2.29515,2.3153,0.512478
227414391,71764338,15587,2630860,52310.5,120900000,7415830,0.0198834,2.81878,2.76298,0.558669
227420406,71764338,17437,4580530,44791.3,164176000,6208120,0.00977862,1.35533,1.3091,0.642791
227420597,71764338,17559,162417,1370.08,5749250,186814,0.00843561,1.15022,1.09474,0.777023
227420750,71764338,111220658,1493080,14005,68210200,1987760,0.00937995,1.33131,1.47134,0.761665
227413713,71764338,972,4375280,148168,238159000,21578300,0.0338649,4.93188,4.93521,0.399661
227416552,71764338,16104,9553130,141603,376401000,19661100,0.0148227,2.05808,1.93831,0.792908
227412621,71764338,580,242413,462.649,10845200,68192.8,0.00190852,0.281308,0.280781,0.378904
227419822,71764338,17196,511214,5578.64,21907600,768560,0.0109125,1.5034,1.50131,0.269135
227412926,71764338,706,209193,5778.66,11748300,954439,0.0276235,4.56248,4.56316,0.230767
227419212,71764338,16895,322960,2112.3,11941500,292540,0.00654042,0.905809,0.887193,0.350057
227413406,71764338,907,515086,9495.2,28483600,1288550,0.0184342,2.50161,2.50098,0.174888
227419110,71764338,16844,1528960,15840.8,79158900,2193750,0.0103605,1.4348,1.46189,0.463084
227411538,71764338,362,2612580,45219.9,145996000,6379690,0.0173085,2.44191,2.44082,0.302488
227419726,71764338,17152,33576.1,367.961,1395290,50772.4,0.010959,1.51216,0,0
227412519,71764338,541,1351480,19253.6,68335600,2663350,0.0142463,1.9707,1.94458,0.408196
227415372,71764338,15863,1174920,8474.29,42055900,1226320,0.00721267,1.04375,1.04399,0.849631
227418088,71764338,16534,34969,146.819,1809150,20060.9,0.00419854,0.573677,0,0
227420929,71764338,111220904,769207,4326.34,25782300,579282,0.00562442,0.75309,0.741973,0.562675
227414125,71764338,10687,3937430,13543.8,91496100,2106800,0.00343975,0.535069,0.557686,1.73294
227414398,71764338,15592,279752,2541.94,12412900,355928,0.0090864,1.2723,1.2723,0.230833
227417813,71764338,16440,1291960,15966.5,70576900,2185020,0.0123583,1.69124,1.69127,0.320873
227409828,71764338,22,4867300,60463.4,227807000,8698830,0.0124224,1.7872,1.86606,0.538612
227410228,71764338,91,1099410,12150.1,58691200,1832310,0.0110514,1.66663,1.63713,0.490666
227418891,71764338,16738,846250,10334.6,35927200,1449750,0.0122122,1.71315,1.65495,0.507972
227410671,71764338,204,313057,6962.92,19830100,1014520,0.0222417,3.24068,3.15764,0.211595
227420793,71764338,111220704,266760,1754.96,10491900,238104,0.0065788,0.892578,0.892688,0.549643
227410518,71764338,132,34133.5,869.115,1815010,126204,0.0254622,3.69737,0,0
227417999,71764338,16493,458522,5411.81,21477700,741723,0.0118027,1.61764,1.66006,0.707831
227419848,71764338,17209,1879940,25172.1,70226200,3599440,0.0133898,1.91466,1.91373,0.533833
227420094,71764338,17301,590298,3963.88,25455100,547985,0.00671505,0.928319,0.980006,0.624469
227417540,71764338,16382,34870100,500913,1808680000,72824100,0.0143651,2.08844,2.0845,0.70735
227417561,71764338,16387,1084040,36532.6,68275300,6169470,0.0337004,5.69119,5.69119,0.389646
227418462,71764338,16636,919690,6145.03,34765500,862338,0.00668163,0.93764,0.932085,0.817863
227410431,71764338,126,104802,1087.39,3156840,155081,0.0103756,1.47974,1.47941,0.232505
227410680,71764338,211,1958230,78781.3,107754000,11453900,0.0402308,5.8491,5.84915,0.195948
227420049,71764338,17279,34969,288.902,1548400,39337.4,0.00826165,1.12492,0,0
227409606,71764338,2,372475,5455.69,20452100,759452,0.0146471,2.03893,2.05717,0.312603
227418710,71764338,16678,12267100,168732,685771000,24008200,0.0137548,1.95712,2.01281,0.438211
227416324,71764338,16030,28174500,399199,1406250000,59028000,0.0141688,2.09509,2.15544,0.627364
227418120,71764338,16542,139876,946.03,7294580,126661,0.00676335,0.905522,0.905522,0.155854
227415330,71764338,15858,3105450,26085.1,156175000,3598080,0.00839979,1.15863,1.22925,0.738177
227419680,71764338,17124,859591,8336.7,35178700,1146230,0.00969846,1.33346,1.32284,0.451697
227415824,71764338,15942,7855390,92830,302455000,12976200,0.0118174,1.65188,1.69967,0.768687
227419913,71764338,17224,463995,3139.39,15542000,466626,0.006766,1.00567,0.994235,0.870273
227417637,71764338,16405,34969,487.818,1716480,68097.2,0.01395,1.94736,0,0
227419498,71764338,17012,587576,4986.8,24085000,684897,0.00848707,1.16563,1.1603,0.432762
227416894,71764338,16224,104907,803.761,4752620,111685,0.00766165,1.06461,1.06461,0.27337
227420565,71764338,17526,279752,2987.41,13112500,410616,0.0106788,1.46779,1.46779,0.258967
227420713,71764338,17615,34969,328.425,1641150,44539.6,0.0093919,1.27369,0,0
227419405,71764338,16967,7524480,66809.7,341539000,9159100,0.00887898,1.21724,1.23751,0.566465
227419470,71764338,17000,139876,911.107,7681560,123742,0.00651367,0.884657,0.884657,0.357287
227420342,71764338,17403,174845,1903.93,8613400,271494,0.0108892,1.55277,1.55277,0.58925
227414175,71764338,10703,7852770,167062,407453000,28180900,0.0212743,3.58866,3.58029,0.727132
227413880,71764338,1041,8433930,27439,193783000,4226920,0.00325341,0.501181,0.53642,1.65029
227411529,71764338,360,244594,8182.96,12509500,1209820,0.0334553,4.94624,4.94683,0.377618
227419139,71764338,16856,1569590,13648.1,78110100,1900610,0.00869533,1.21089,1.36269,0.750621
227419619,71764338,17086,1148920,9570.47,50449600,1299320,0.00832998,1.1309,1.13034,0.377378
227418861,71764338,16726,4616500,47052.5,210094000,6456390,0.0101922,1.39855,1.37853,0.506573
227413652,71764338,946,1049070,14488.1,52950800,2010430,0.0138105,1.91639,1.91639,0.570139
227414548,71764338,15679,764484,19779.6,30649900,2858190,0.0258732,3.73872,3.7287,0.632717
227415468,71764338,15882,180579,2650.15,8843690,394830,0.0146759,2.18647,2.13172,0.384187
227417718,71764338,16422,1037010,21998.2,55970200,3125740,0.021213,3.01417,3.00949,0.200474
227412745,71764338,625,2864360,44431,168763000,6322090,0.0155116,2.20715,2.23411,0.257806
227416839,71764338,16193,926343,7894.06,46288200,1113390,0.00852174,1.20192,1.20016,0.325006
227410362,71764338,120,209204,2731.01,7598900,374648,0.0130543,1.79082,1.79187,0.245926
227412721,71764338,616,488795,6513.4,26018200,909457,0.0133254,1.86061,1.84467,0.463003
227416920,71764338,16230,244668,6924.78,12786500,1001920,0.0283028,4.09503,4.0949,0.254156
227419648,71764338,17105,126538,2048.03,6539520,283115,0.0161851,2.23739,2.17521,0.288443
227419813,71764338,17192,181373,1815.93,7358890,248929,0.0100121,1.37247,1.35185,0.237635
227420451,71764338,17459,104672,1706.83,4560930,242629,0.0163065,2.318,2.318,0.0480549
227420838,71764338,111220760,671998,5828.87,28498400,789059,0.00867395,1.1742,1.17246,0.497366
227413231,71764338,830,769318,17011.6,40348500,2406890,0.0221125,3.1286,3.1286,0.306042
227414024,71764338,1111,2486230,34435.9,142686000,4920010,0.0138507,1.97891,2.01594,0.342912
