id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228572788,71919421,16178,236165,145.716,11397800,21358.4,0.000617007,0.0904382,0.0893161,0.459553
228575143,71919421,16794,69938,3.79493,3417690,541.725,5.42614e-05,0.00774579,0.00774579,0.424691
228566527,71919421,199,1351100,630.532,53774900,103865,0.000466681,0.0768747,0.0777477,0.592962
228574640,71919421,16748,69938,3.46227,2477400,481.959,4.95048e-05,0.00689124,0.00689124,0.0991647
228569813,71919421,15567,496384000,554523,23429100000,87393200,0.00111712,0.17606,0.174277,2.10154
228566910,71919421,325,207605,58.2332,11933400,8638,0.000280501,0.041608,0.0415364,0.384541
228578035,71919421,17528,139876,19.9938,5814050,3282.13,0.000142939,0.0234646,0.0234646,0.643944
228574190,71919421,16638,337142,176.704,15252600,25110.9,0.000524124,0.0744817,0.0697942,1.15892
228572408,71919421,16067,464915,485.253,23229500,73970.2,0.00104375,0.159105,0.155263,0.995785
228567123,71919421,441,243919,216.231,12337800,34129.2,0.000886485,0.13992,0.139887,0.330601
228570669,71919421,15927,348554,343.182,15141800,54075.9,0.000984588,0.155144,0.155031,0.498958
228569634,71919421,1142,616312,148.873,20828400,18432.5,0.000241554,0.0299078,0.0312435,1.30003
228567851,71919421,626,1021830,1125.72,63920000,159418,0.00110167,0.156012,0.152333,0.679873
228575727,71919421,16899,1783530,443.379,82608800,65101.6,0.000248596,0.0365015,0.0366869,0.967396
228569737,71919421,10713,4058050,6713.06,257454000,1045900,0.00165426,0.257734,0.249357,0.70505
228570257,71919421,15690,66540.4,48.9134,1347990,6729.15,0.000735093,0.101129,0.101005,0.165783
228570638,71919421,15910,1978230,4549.28,101886000,686919,0.00229967,0.347239,0.322378,1.39409
228577583,71919421,17459,99984.2,392.7,3993600,55122.7,0.00392762,0.551313,0.551261,0.382527
228573458,71919421,16353,7281830,7899.26,343418000,1125560,0.00108479,0.154571,0.144791,0.888197
228567878,71919421,635,499026,246.386,25962200,36785.1,0.000493733,0.0737138,0.070442,0.66577
228572615,71919421,16114,46373300,58691.4,2338180000,9176570,0.00126563,0.197885,0.193965,1.69085
228567069,71919421,407,2539430,2306.89,131435000,343422,0.000908426,0.135236,0.129639,0.919576
228572735,71919421,16162,489566,461.939,25706700,74363.2,0.000943569,0.151896,0.151896,0.891622
228573616,71919421,16410,69938,98.9601,4338840,13712.4,0.00141497,0.196066,0.196066,0.0128517
228567890,71919421,638,463333,221.644,23386600,31714.5,0.00047837,0.0684486,0.0729917,0.442179
228572680,71919421,16139,525501,792.157,24845900,116542,0.00150743,0.221773,0.219497,0.775263
228574107,71919421,16607,403586,103.694,22282100,14661,0.000256932,0.036327,0.034373,0.771125
228574361,71919421,16697,5405960,6929.58,320421000,1044350,0.00128184,0.193186,0.183829,0.554173
228567472,71919421,537,394654,94.8713,18687300,13867.1,0.000240391,0.0351375,0.0342798,0.635961
228576177,71919421,17101,892289,3714.82,47633000,572795,0.00416325,0.641938,0.641053,0.719798
228572559,71919421,16096,53485.3,11.6369,1833460,1632.8,0.000217572,0.0305281,0.0305013,0.372866
228570523,71919421,15836,11139900,13243.4,521213000,2164500,0.00118882,0.194301,0.191779,3.39166
228566877,71919421,315,189938000,145301,9588530000,23031600,0.000764994,0.121259,0.120873,1.63108
228567261,71919421,495,2466350,6246.6,127456000,1022650,0.00253273,0.414642,0.436823,1.56832
228568384,71919421,839,244783,59.6782,11560300,9440.31,0.0002438,0.038566,0.038566,1.03989
228569030,71919421,973,104050,39.4014,5891180,6483.3,0.000378679,0.0623098,0.0623098,0.213882
228569611,71919421,1121,538090,5.50468,5525320,743.841,1.023e-05,0.00138237,0.000131183,0.905212
228568211,71919421,796,69703.4,60.3851,3719650,8199.43,0.000866315,0.117633,0.117549,0.300308
228577100,71919421,17363,1172580,2454.98,67279200,365693,0.00209365,0.311869,0.313333,0.868199
228578790,71919421,111220730,307742,1543.85,15246100,240418,0.00501669,0.78123,0.778924,0.323874
228573180,71919421,16267,454597,402.574,22407900,55990.4,0.000885562,0.123165,0.123165,0.296943
228573375,71919421,16309,20490800,27184.5,975420000,4092820,0.00132667,0.19974,0.184978,1.19265
228574622,71919421,16739,139876,21.997,5591720,3171.65,0.000157261,0.0226747,0.0226747,1.0596
228569654,71919421,10684,1787670,17195.4,117482000,2828360,0.00961892,1.58215,1.42098,0.991874
228575783,71919421,16933,914154,2610.72,46705800,397432,0.00285589,0.434753,0.422629,0.835046
228577024,71919421,17342,104907,64.6553,4797360,10538.3,0.000616311,0.100453,0.100453,0.3733
228578917,71919421,111220820,858556,1934.3,48295600,289814,0.00225297,0.33756,0.336419,0.895567
228567021,71919421,381,2808110,2596.3,125688000,371086,0.000924572,0.132148,0.119289,0.839414
228570534,71919421,15848,924711,792.325,33455100,118260,0.000856836,0.127889,0.125806,0.680688
228577244,71919421,17398,66732.6,287.17,2543460,41175.3,0.00430329,0.617019,0.617021,0.039926
228567059,71919421,402,2339040,1105.2,134532000,176777,0.000472504,0.0755771,0.0762139,0.626298
228575543,71919421,16883,1072290,283.084,53595600,38151.2,0.000263999,0.035579,0.0343813,0.616832
228566972,71919421,360,305216,540.906,16112500,88005.6,0.00177221,0.288339,0.284264,0.557055
228576223,71919421,17116,274414,275.374,13114000,38791,0.0010035,0.141359,0.137844,0.393586
228573876,71919421,16526,34692.8,45.5839,2048670,6618.71,0.00131393,0.19078,0,0
228572631,71919421,16121,9666140,18493.3,520827000,2936660,0.0019132,0.303809,0.298038,1.28643
228576634,71919421,17253,2563600,4666.75,102683000,674780,0.00182039,0.263216,0.243808,1.22212
228578932,71919421,111220824,1155700,971.248,60411600,135681,0.000840397,0.117401,0.123614,0.542741
228575497,71919421,16872,104759,190.548,5410340,27553.3,0.00181892,0.263016,0.263003,0.245161
228566397,71919421,136,5416130,5503.76,261505000,795453,0.00101618,0.146867,0.143405,0.809231
228573767,71919421,16457,279752,228.449,15214200,31222.9,0.000816613,0.111609,0.111609,0.844674
228568584,71919421,899,64904.6,97.5464,3197350,15044.2,0.00150292,0.23179,0.231716,0.0505174
228566547,71919421,206,104746,57.2254,3586790,7223.74,0.000546323,0.068964,0.0689842,0.37377
228571271,71919421,15986,3843920,5307.76,111167000,1004470,0.00138082,0.261313,0.269628,2.30255
228566506,71919421,189,874225,776.307,48145600,103578,0.000887994,0.11848,0.11848,0.869394
228576781,71919421,17303,345493,811.706,21313500,116492,0.00234941,0.337175,0.336561,0.460373
228574035,71919421,16582,69938,42.2681,3782740,6069.06,0.000604365,0.0867778,0.0867778,0.497527
228571110,71919421,15974,4962300,25774.1,244411000,4902110,0.00519399,0.987871,1.00023,0.940882
228566748,71919421,262,3189120,4868.08,149007000,779035,0.00152647,0.244279,0.226529,1.36997
228575854,71919421,16974,34913.8,19.5933,2033340,2909.58,0.000561192,0.0833362,0,0
228576180,71919421,17103,892289,3714.82,47633000,572795,0.00416325,0.641938,0.641053,0.719798
228576281,71919421,17142,73265.6,22.8927,1621070,3422.77,0.000312462,0.0467173,0.0431387,0.754876
228567026,71919421,382,14956100,12913,774979000,1967210,0.000863391,0.131532,0.12754,1.12126
228573176,71919421,16266,139876,89.319,6747940,12850.5,0.000638559,0.0918705,0.0918705,0.0532535
228579010,71919421,111220858,93565.1,47.9882,3030310,6771.19,0.000512885,0.0723687,0.0723254,0.231607
228566449,71919421,162,277990,225.324,15936700,32844.2,0.000810548,0.118149,0.117993,0.404014
228569658,71919421,10687,3065630,15623.3,90824000,2608080,0.00509628,0.850748,0.841104,1.7074
228567603,71919421,580,244047,159.921,13745200,23641.5,0.000655286,0.0968727,0.0968789,0.117655
228573132,71919421,16253,1120680,823.037,56263900,112517,0.000734408,0.1004,0.0985249,0.545989
228566701,71919421,243,136612,144.984,6950070,21971.3,0.00106129,0.16083,0.161519,0.350383
228575438,71919421,16857,534221,191.603,28316100,26334.2,0.000358659,0.0492945,0.0484051,0.76386
228574073,71919421,16595,104907,24.5341,5632900,3584.82,0.000233865,0.0341714,0.0341714,0.247784
228574386,71919421,16700,860448,870.16,44362700,123591,0.00101129,0.143636,0.137154,0.841104
228573641,71919421,16417,198427,72.8197,10937600,10565.6,0.000366985,0.0532469,0.0529286,0.562451
228572622,71919421,16117,11699500,22328.3,630914000,3544450,0.00190849,0.302958,0.296721,1.21611
228575179,71919421,16814,52964600,108718,3281280000,16906500,0.00205266,0.319203,0.317267,0.966773
228577941,71919421,17510,186999,57.6228,2113810,8088.3,0.000308145,0.0432532,0.0430232,0.924047
228569557,71919421,1097,36389900,29451.1,1671480000,4202210,0.00080932,0.115477,0.110429,1.13754
228573411,71919421,16331,333195,413.682,15360800,69309.5,0.00124156,0.208015,0.232411,0.888437
228578366,71919421,17547,1059660,4368.42,46724500,615080,0.00412248,0.580451,0.562609,0.946469
228577261,71919421,17405,34969,27.0996,1798870,4243.72,0.000774962,0.121357,0,0
228573422,71919421,16337,244754,142.353,12187500,18928.4,0.000581618,0.0773364,0.0773502,0.738361
228571213,71919421,15979,11088800,9137,412973000,1634050,0.000823986,0.147361,0.151278,2.595
228569384,71919421,1054,704513,468.774,37766500,72623.7,0.000665388,0.103084,0.102485,0.861394
228575476,71919421,16867,2161510,1930.78,108442000,274560,0.000893254,0.127022,0.121476,0.968074
228566195,71919421,15,384244,538.659,22436500,73665.9,0.00140187,0.191716,0.191789,0.874487
228566420,71919421,148,112483,62.4666,5870480,9045.94,0.000555343,0.0804205,0.0784322,0.469096
228570487,71919421,15808,66111.6,24.1173,3937420,3788.79,0.000364797,0.057309,0.0575979,0.844713
228566981,71919421,363,1582060,1557.06,92449600,237641,0.000984198,0.15021,0.148336,1.06726
228566561,71919421,210,131964,48.9203,4383730,6778.73,0.000370708,0.0513679,0.049863,1.26314
228573631,71919421,16414,174845,355.646,11268200,49002.9,0.00203407,0.280265,0.280265,0.131767
228577017,71919421,17341,104907,64.6553,4797360,10538.3,0.000616311,0.100453,0.100453,0.3733
228573723,71919421,16442,930539,1172.08,53121500,162186,0.00125957,0.174293,0.173241,0.56103
228566428,71919421,154,1049070,1786.53,50383800,292382,0.00170296,0.278706,0.278706,1.23875
228567636,71919421,590,1898740,1451.33,113286000,214329,0.000764365,0.11288,0.114351,0.553761
228571030,71919421,15963,680845,1749.14,35600100,310111,0.00256908,0.455479,0.431106,1.02842
228577201,71919421,17386,796941,3241.33,27486900,458760,0.00406721,0.57565,0.564455,0.897051
228568342,71919421,818,4239800,3570.05,199448000,564646,0.000842032,0.133177,0.130955,1.2823
228572645,71919421,16126,20424000,26980.9,1034580000,4247680,0.00132104,0.207975,0.200741,1.93032
228566943,71919421,342,6065560,4829.31,290204000,718769,0.000796185,0.1185,0.111544,1.14999
228574486,71919421,16713,139221,96.292,7390080,14163.3,0.000691647,0.101732,0.101713,0.23869
228577295,71919421,17424,2680570,5414.2,136525000,763815,0.00201979,0.284945,0.259506,1.25688
228570261,71919421,15691,164466,6.14492,1594440,895.286,3.73629e-05,0.00544361,0.00683086,0.841413
228574695,71919421,16758,34969,8.64024,1344770,1314.96,0.000247083,0.0376036,0,0
228575835,71919421,16967,9048000,7485.27,427172000,1082680,0.000827285,0.11966,0.117243,1.29256
228569051,71919421,977,256715,72.1017,14389300,10688.3,0.000280863,0.0416347,0.0406271,0.387404
228566485,71919421,181,2411700,1826.46,124311000,253881,0.000757332,0.105271,0.105297,0.84891
228566688,71919421,239,4539240,7219.5,244170000,1046260,0.00159046,0.230491,0.234032,0.663475
228574123,71919421,16612,1603080,650.371,85017100,90488.7,0.000405701,0.0564469,0.0548194,0.79351
228574250,71919421,16664,734349,198.653,37226800,30464.5,0.000270515,0.041485,0.041485,0.775636
228570694,71919421,15938,1776270,954.04,65914700,147052,0.000537103,0.0827869,0.0800498,1.43694
228576103,71919421,17079,2154340,1722.45,96815700,238057,0.000799527,0.110501,0.110334,0.696649
228570647,71919421,15916,5739920,18648.9,201719000,2721640,0.00324898,0.474159,0.475003,0.88925
228567485,71919421,543,778120,196.733,20656000,27946.4,0.000252832,0.0359152,0.0334348,0.902651
228576118,71919421,17084,139876,83.6001,7057070,11138.8,0.000597673,0.0796333,0.0796333,0.666006
228576747,71919421,17301,595301,2875.06,31237800,496103,0.0048296,0.833366,0.779419,0.886209
228568089,71919421,748,174360,139.472,8878220,19732,0.000799907,0.113168,0.113294,0.32532
228575896,71919421,16994,3616230,1687.04,164259000,239438,0.000466518,0.0662121,0.0661887,0.941745
228569817,71919421,15569,9013680,6463.85,426124000,979318,0.000717116,0.108648,0.106815,0.88958
228572707,71919421,16149,69938,98.4441,3705930,13958.9,0.00140759,0.19959,0.19959,1.10722
228566810,71919421,290,15556800,11675.7,730096000,1673430,0.00075052,0.107569,0.0985774,1.48655
228570101,71919421,15628,781317,404.798,33476000,53489.9,0.000518096,0.0684612,0.0702649,0.695243
228578877,71919421,111220792,1087690,812.328,55880500,115862,0.000746837,0.106522,0.105754,0.382601
228576716,71919421,17290,10833300,26277.4,475397000,4036130,0.00242561,0.372566,0.353185,1.27999
228576219,71919421,17115,726165,1035.57,34976800,148262,0.00142608,0.204171,0.182972,0.831733
228567400,71919421,513,90219.9,18.5118,4338830,2734.67,0.000205185,0.0303111,0.0299136,0.313848
228576169,71919421,17099,226231,528.243,11046100,75732.8,0.00233497,0.334758,0.362591,0.377789
228578937,71919421,111220826,1108550,2986.71,54915000,432892,0.00269425,0.390503,0.348687,0.78772
228576622,71919421,17247,48236.7,23.8315,2283490,3265.89,0.000494053,0.0677055,0.0675279,0.0199903
228570484,71919421,15807,931138,880.822,39430800,122087,0.000945963,0.131116,0.130515,0.58129
228573559,71919421,16394,522054,1582.91,32780200,247385,0.00303208,0.473869,0.474006,0.529403
228576512,71919421,17204,410967,455.418,18759900,62811.8,0.00110816,0.152839,0.152157,0.526066
228576020,71919421,17048,29697.5,28.1474,1340310,3912.67,0.000947805,0.131751,0,0
228568696,71919421,934,287107,27.7845,3599910,3715.6,9.67742e-05,0.0129415,0.0104963,0.770463
228568331,71919421,805,353037,232.338,8988580,32688.4,0.000658113,0.0925918,0.0903411,0.507721
228577317,71919421,17431,858084,523.499,35638700,74147.6,0.000610079,0.0864107,0.0849536,0.329986
228566426,71919421,151,1237950,2236.7,64271600,385064,0.00180678,0.31105,0.284114,1.28173
228567532,71919421,562,46140.5,6.15448,2099920,916.247,0.000133385,0.0198577,0.0193339,0.368345
228566657,71919421,228,1996920,4055.16,96999600,610363,0.0020307,0.305651,0.290612,1.33412
228576332,71919421,17166,933447,3327.42,50944300,534518,0.00356466,0.572628,0.54337,0.878833
228572686,71919421,16141,7564490,16904.9,383456000,2766650,0.00223478,0.365741,0.376385,1.61708
228573420,71919421,16336,244754,142.353,12187500,18928.4,0.000581618,0.0773364,0.0773502,0.738361
228576239,71919421,17122,69684.3,205.969,4146310,29345.1,0.00295574,0.421115,0.421477,0.333485
228576681,71919421,17275,2472140,5241.02,96855400,759772,0.00212003,0.307334,0.307528,1.491
228578753,71919421,111220696,325869,454.797,16818100,67904.5,0.00139564,0.20838,0.193187,0.708545
228573580,71919421,16401,559504,157.452,32959700,22459.4,0.000281413,0.0401415,0.0401415,0.332004
228567056,71919421,401,379049,331.447,17912000,51555.9,0.000874418,0.136014,0.13557,0.385933
228567658,71919421,604,419628,271.322,20793700,37803.2,0.000646578,0.0900874,0.0900874,0.61991
228570673,71919421,15930,11882400,5002.45,443063000,774490,0.000420998,0.0651797,0.0637957,1.44168
228573889,71919421,16534,104907,74.5416,5452360,10651.3,0.000710549,0.101531,0.101531,0.568188
228567845,71919421,625,1924360,1044.27,111212000,160507,0.000542657,0.0834084,0.0850188,1.01868
228569608,71919421,1120,244783,277.68,14447100,37396.2,0.00113439,0.152773,0.152773,0.909205
228578587,71919421,17606,34760.5,486.964,1706510,69903.8,0.0140091,2.01101,0,0
228567176,71919421,469,32048.7,6.71526,1411420,938.64,0.000209533,0.0292879,0,0
228577012,71919421,17340,2154910,1600.52,87039700,227184,0.000742732,0.105426,0.105309,0.957187
228568039,71919421,724,209814,245.094,11367400,33591.7,0.00116815,0.160103,0.160103,0.358378
228575472,71919421,16865,2161510,1930.78,108442000,274560,0.000893254,0.127022,0.121476,0.968074
228579037,71919421,111220878,1562110,5634.57,74867600,794908,0.00360702,0.508867,0.445221,1.19143
228566919,71919421,329,10317900,4975.01,617810000,735797,0.000482172,0.0713125,0.0721561,0.906805
228566732,71919421,257,443611,505.774,21222600,72944.3,0.00114013,0.164433,0.163449,0.548484
228567629,71919421,588,3741500,4506.08,220802000,737509,0.00120435,0.197116,0.197108,1.06774
228578798,71919421,111220734,437912,433.755,19731600,61698.1,0.000990506,0.140891,0.129578,1.04243
228566284,71919421,71,69938,70.2306,3537580,10309.1,0.00100418,0.147403,0.147403,0.344827
228570148,71919421,15667,3306100,2024.65,137438000,282420,0.000612397,0.0854239,0.0839631,0.652548
228569511,71919421,1082,205635,100.729,7845080,15785.5,0.000489841,0.0767645,0.0762991,0.480422
228572612,71919421,16113,808432,181.771,38076300,25399.6,0.000224843,0.0314184,0.0300879,0.985333
228573037,71919421,16228,1194730,2836.43,55902200,446119,0.00237412,0.373406,0.348398,1.13045
228573486,71919421,16364,2333120,2415.4,107607000,344415,0.00103527,0.14762,0.137378,0.769198
228574367,71919421,16698,5405960,6929.58,320421000,1044350,0.00128184,0.193186,0.183829,0.554173
228566532,71919421,200,602831,825.406,20814200,113337,0.00136922,0.188007,0.185485,0.433817
228576534,71919421,17216,279752,205.848,12309600,28320.7,0.000735823,0.101235,0.101235,0.44233
228567903,71919421,646,136350,129.757,7231810,19746.3,0.000951645,0.144821,0.144487,0.15021
228571991,71919421,16030,24809800,17778.4,1164610000,2707080,0.000716586,0.109113,0.108193,1.01831
228573790,71919421,16463,595383,454.857,32183600,67525.1,0.000763973,0.113415,0.118842,0.880532
228574684,71919421,16757,34969,8.64024,1344770,1314.96,0.000247083,0.0376036,0,0
228576090,71919421,17076,932338,754.409,44754500,105332,0.000809158,0.112976,0.112106,0.338816
228574841,71919421,16783,375132,179.529,18400500,25059.8,0.000478577,0.0668027,0.066355,0.96646
228573416,71919421,16333,1956430,2507.96,96416400,393041,0.00128191,0.200898,0.19136,1.31953
228577989,71919421,17518,313360,468.567,11126700,65871.6,0.0014953,0.210211,0.210287,0.547666
228570586,71919421,15883,78552.5,64.2127,2917290,10788.1,0.00081745,0.137336,0.137862,0.279914
228567950,71919421,669,20683100,13884,974286000,2130560,0.000671276,0.10301,0.102843,0.719554
228574745,71919421,16766,205557,366.683,12737600,55125.7,0.00178385,0.268177,0.265946,0.553347
228576670,71919421,17268,938364,2850.95,41814500,410372,0.00303821,0.437327,0.438131,0.972604
228568072,71919421,732,104907,99.6179,5051330,14904.8,0.000949583,0.142076,0.142076,0.32323
228574154,71919421,16626,5169860,4616.74,244819000,639607,0.00089301,0.123718,0.118802,1.07707
228575761,71919421,16919,53302800,226266,2667710000,37313800,0.00424492,0.700035,0.693829,1.32413
228577257,71919421,17403,174845,109.836,8036100,17879.2,0.00062819,0.102257,0.102257,0.29546
228569721,71919421,10710,2413220,4294.02,150600000,652786,0.00177938,0.270504,0.269994,0.748165
228570684,71919421,15935,2122240,859.027,86734000,137625,0.000404774,0.064849,0.064623,1.19913
228569663,71919421,10692,872303,1301.98,22171100,180442,0.00149257,0.206857,0.213706,0.618593
228574503,71919421,16715,34792.9,23.5543,1823580,3376.03,0.000676986,0.097032,0,0
228566541,71919421,203,91170.6,74.8067,4699660,10314.7,0.000820513,0.113136,0.115321,0.320007
228578905,71919421,111220814,34683.5,277.382,1526100,52502.9,0.00799752,1.51377,0,0
228568103,71919421,757,139876,57.3336,7102290,8212.47,0.000409889,0.0587125,0.0587125,0.343958
228570496,71919421,15814,1010260,222.426,53669200,33990.8,0.000220168,0.0336456,0.0343644,0.594066
228578840,71919421,111220766,831375,432.717,39089900,60235.7,0.000520483,0.0724532,0.0702692,0.573532
228570537,71919421,15850,54014.2,41.8583,2086450,6202.62,0.000774951,0.114833,0.12724,0.61839
228572665,71919421,16135,2157610,1708.58,115224000,253701,0.000791885,0.117584,0.113909,1.17643
228578478,71919421,17563,432539,447.898,10847100,65821.4,0.00103551,0.152175,0.146375,0.994548
228570564,71919421,15860,97056.3,67.0017,4003340,9573.72,0.000690338,0.0986409,0.0970926,0.791421
228575754,71919421,16910,69938,8.29479,2946280,1202.64,0.000118602,0.0171958,0.0171958,0.950521
228575938,71919421,17010,104907,36.3225,4714170,5065.03,0.000346235,0.0482811,0.0482811,0.366342
228576510,71919421,17203,410967,455.418,18759900,62811.8,0.00110816,0.152839,0.152157,0.526066
228570233,71919421,15677,382320,317.258,19667800,44716.2,0.000829825,0.11696,0.116912,0.285529
228575552,71919421,16887,1747020,677.497,81392200,93289.1,0.000387802,0.0533991,0.0515093,1.06591
228575489,71919421,16870,213192,129.417,11288600,17893.6,0.000607043,0.0839318,0.0823493,0.479409
228578826,71919421,111220760,677205,457.102,34464100,67652.9,0.000674982,0.0999002,0.100312,0.54296
228570584,71919421,15881,121942,633.063,5933270,109162,0.00519153,0.8952,1.92814,0.531492
228568174,71919421,778,2373600,1906.15,122357000,299802,0.000803065,0.126307,0.125819,0.566082
228570015,71919421,15604,1739130,1240.97,86629300,189830,0.00071356,0.109153,0.108898,1.04144
228573385,71919421,16317,1050590,1750.46,56349500,246890,0.00166617,0.235001,0.232375,0.5736
228573804,71919421,16469,2200940,3348.11,113093000,504838,0.00152122,0.229374,0.211231,1.65438
228576212,71919421,17112,259145,252.983,13324500,36060.7,0.000976223,0.139152,0.136374,0.272227
228577059,71919421,17353,10786500,24213.3,463598000,3533000,0.00224478,0.327539,0.316529,1.20898
228577716,71919421,17493,278404,443.332,13615800,70768,0.0015924,0.254192,0.254189,0.434172
228577259,71919421,17404,104907,68.882,4688920,11360.5,0.000656601,0.108291,0.108291,0.276523
228575934,71919421,17009,244783,108.087,11186300,15302.1,0.000441563,0.0625129,0.0625129,0.194355
228573801,71919421,16467,2200940,3348.11,113093000,504838,0.00152122,0.229374,0.211231,1.65438
228573500,71919421,16375,44486600,52149.3,2454630000,7622370,0.00117225,0.171341,0.164354,1.18077
228574405,71919421,16702,2324360,4631.27,115154000,679245,0.00199249,0.292229,0.279811,0.625476
228578546,71919421,17587,870316,219.69,26847100,30713.8,0.000252425,0.0352904,0.0352666,0.990155
228575507,71919421,16874,577122,1095.91,28426200,154364,0.00189893,0.267471,0.264751,0.450808
228566212,71919421,27,190366,63.417,9474520,9834.85,0.000333132,0.0516629,0.0518227,0.312139
228567101,71919421,429,1474000,5533.95,72451300,774841,0.00375437,0.525672,0.489105,0.879243
228575780,71919421,16932,748727,3130.95,42602600,476915,0.0041817,0.636968,0.638212,0.628122
228566819,71919421,292,170002,225.912,6746780,30997.6,0.00132888,0.182336,0.181612,0.252402
228576320,71919421,17161,420720,787.182,18584700,126334,0.00187104,0.300281,0.304564,0.288073
228570417,71919421,15774,5213200,3377.29,285832000,492687,0.000647833,0.0945076,0.0942822,1.1571
228574322,71919421,16690,3396610,10850,193158000,1637320,0.00319437,0.482046,0.481588,0.638052
228566673,71919421,234,102057,27.7588,5699620,4303.64,0.000271994,0.042169,0.0422532,0.419538
228567380,71919421,509,2803930,2301.01,142446000,337678,0.000820638,0.12043,0.118568,0.726752
228566949,71919421,344,135668,73.4017,6254510,11028.6,0.000541038,0.0812906,0.0808348,0.308618
228573874,71919421,16523,54358,70.86,3265220,10254.8,0.00130358,0.188653,0.18784,0.0221356
228567475,71919421,541,596165,149.271,33902800,22408.7,0.000250385,0.037588,0.0372743,0.595814
228566932,71919421,337,6147610,2815.33,278403000,437748,0.000457955,0.0712062,0.0702389,0.777588
228566252,71919421,48,9869650,9026.04,581327000,1481580,0.000914524,0.150114,0.149061,1.283
228574130,71919421,16615,1603080,650.371,85017100,90488.7,0.000405701,0.0564469,0.0548194,0.79351
228567838,71919421,623,101035000,80733.7,4991360000,12460900,0.000799069,0.123333,0.123322,2.42882
228575832,71919421,16966,68745.8,216.281,3856970,33339.7,0.0031461,0.484971,0.476267,0.169523
228566264,71919421,56,9363860,5041.84,505809000,766646,0.000538436,0.0818729,0.0826544,0.742609
228570589,71919421,15895,2701550,6915.31,115139000,966565,0.00255976,0.357782,0.353747,0.66427
228567442,71919421,523,1950330,1392.09,97731000,212586,0.000713774,0.109,0.108842,0.981431
228578609,71919421,17638,174534,9.52534,4975000,1344.26,5.4576e-05,0.00770201,0.00769633,0.549191
228567127,71919421,444,4787750,5411.76,290698000,749772,0.00113033,0.156602,0.155729,0.730585
228572752,71919421,16171,3339760,1810.93,161305000,278103,0.000542234,0.0832704,0.0842159,0.766322
228567648,71919421,597,3728040,4782.07,191916000,787215,0.00128273,0.21116,0.213734,1.03352
228573126,71919421,16252,104907,61.9225,4933160,9081.27,0.000590261,0.0865649,0.0865649,0.268439
228579121,71919421,112892331,34969,0.910593,1282920,130.217,2.604e-05,0.00372379,0,0
228573808,71919421,16470,384659,129.295,18334600,17904.3,0.000336128,0.0465458,0.0465458,0.457802
228575405,71919421,16848,796505,732.393,44005600,110796,0.000919508,0.139102,0.137445,0.504622
228567608,71919421,581,803492,973.057,42848800,142053,0.00121104,0.176795,0.176762,1.09795
228570590,71919421,15898,2701550,6915.31,115139000,966565,0.00255976,0.357782,0.353747,0.66427
228574753,71919421,16767,319269,284.724,18013000,40052.4,0.000891797,0.12545,0.12438,0.226611
228570502,71919421,15817,1038560,1160.97,44949900,160798,0.00111786,0.154828,0.153969,0.838936
228567119,71919421,438,258504,546.575,12816600,85396.4,0.00211437,0.330348,0.310154,1.29215
228578503,71919421,17571,209294,163.696,5928330,23366.4,0.000782137,0.111644,0.111489,0.774459
228573504,71919421,16376,40143400,49099.2,2249120000,7189250,0.0012231,0.179089,0.172154,1.16347
228569824,71919421,15577,7173050,4945.53,344810000,751710,0.00068946,0.104796,0.102719,0.940378
228569850,71919421,15587,3944620,2719.21,191613000,416810,0.000689348,0.105665,0.103138,0.944709
228574136,71919421,16617,1086310,508.124,59022600,70266.1,0.000467754,0.0646836,0.062871,0.779175
228576235,71919421,17121,382067,554.226,17716500,80125.8,0.0014506,0.209717,0.184357,0.971219
228576326,71919421,17163,308173,547.559,13328800,88658.8,0.00177679,0.287692,0.285571,0.314048
228570340,71919421,15708,34969,40.0645,1042810,5916.77,0.00114572,0.1692,0,0
228573596,71919421,16405,279752,263.003,15824700,35093.7,0.000940129,0.125446,0.125446,1.02985
228577041,71919421,17346,1118350,1020.31,47898600,144656,0.000912331,0.129347,0.129512,1.00535
228568604,71919421,906,412208,341.472,23002000,48790.9,0.000828397,0.118365,0.108996,0.708005
228576521,71919421,17209,2425600,8960.4,89388100,1347550,0.0036941,0.555552,0.554077,1.52103
228566188,71919421,10,8497520,7552.2,483052000,1137030,0.000888753,0.133808,0.132386,1.27864
228573361,71919421,16293,203651,120.032,7851580,16602.9,0.000589401,0.0815262,0.0800596,0.685756
228573405,71919421,16329,5936280,8833.16,282524000,1390790,0.00148799,0.234287,0.213965,1.45307
228566782,71919421,280,34708.1,80.3773,2054160,11553.6,0.00231581,0.332878,0,0
228566823,71919421,294,15763800,11838.3,902999000,1785130,0.000750982,0.113243,0.109614,1.36151
228566917,71919421,328,1707400,2085.26,72230500,346437,0.0012213,0.202903,0.201624,1.15925
228567873,71919421,634,300564,188.679,16988400,26902.4,0.000627748,0.0895066,0.0876671,0.801788
228569572,71919421,1102,806373,490.082,45664800,71861.3,0.000607761,0.0891168,0.0703429,0.889126
228570578,71919421,15873,715503,304.894,29236600,45384.7,0.000426126,0.0634305,0.0741974,0.807182
228568223,71919421,800,617377,182.576,26824700,26694.9,0.000295729,0.0432391,0.0439054,0.32993
