id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227567291,71764824,16461,837904,24298.7,52301400,3615660,0.0289994,4.31513,4.28845,0.205144
227564425,71764824,15675,1956710,94140,104014000,14726800,0.0481113,7.5263,7.52287,0.454257
227568635,71764824,111220828,34969,1419.56,2379080,220377,0.0405949,6.30206,0,0
227568198,71764824,17089,104907,3729.16,5552950,546442,0.0355473,5.20882,5.20882,0.0299427
227567319,71764824,16481,602284,26930.5,35107600,3980900,0.044714,6.60967,6.62941,0.109402
227568022,71764824,16828,44413900,760442,3188630000,124536000,0.0171217,2.80399,2.80344,0.663016
227561156,71764824,489,104907,2379.27,6930880,351076,0.0226798,3.34654,3.34654,0.0253996
227565102,71764824,15864,699127,20087.9,41653600,3016780,0.0287328,4.31507,4.37848,0.226106
227556776,71764824,7,2402980,85879.7,141373000,13195700,0.0357387,5.49138,5.49798,0.199978
227564412,71764824,15672,209814,4409.6,10897000,674573,0.0210167,3.2151,3.2151,0.160937
227568362,71764824,17311,2583740,112233,127406000,17833500,0.043438,6.90219,6.90017,0.336655
227567656,71764824,16624,5251810,230296,281130000,35594700,0.0438509,6.7776,6.76665,0.332709
227562356,71764824,732,69938,1359.68,3388080,206527,0.0194412,2.953,2.953,0.229385
227563171,71764824,969,699380,15055.2,44493900,2192820,0.0215265,3.13537,3.13537,0.178405
227564926,71764824,15796,1049070,34095.7,57543300,4933640,0.0325009,4.70287,4.70287,0.143491
227568559,71764824,17592,149595,327.554,2002080,48019.2,0.0021896,0.320995,0.331687,0.617804
227568306,71764824,17237,1551430,69287,89029100,10584100,0.0446602,6.82216,6.7349,0.306749
227562061,71764824,702,639905,16073.5,43718700,2283820,0.0251186,3.569,3.56428,0.11956
227564643,71764824,15731,419628,7838.4,16835200,1205500,0.0186794,2.87279,2.87279,0.464339
227561491,71764824,581,594473,19255.2,35752800,2989050,0.0323903,5.02806,5.02806,0.335875
227564796,71764824,15762,1153980,35981.5,68228300,5382380,0.0311804,4.6642,4.6642,0.127579
227567662,71764824,16628,104907,3767.18,5842010,558269,0.0359097,5.32156,5.32156,0.126018
227568099,71764824,16936,97855,2540.63,5679640,389505,0.0259632,3.98043,3.95484,0.198482
227561768,71764824,642,552325,15562.4,21332600,2489470,0.0281761,4.50726,4.4845,0.513281
227567925,71764824,16769,294640,6858.2,15998300,1018500,0.0232766,3.45676,3.33964,0.444605
227565567,71764824,15965,489297,17148.6,34313200,2650010,0.0350475,5.41595,5.4154,0.3464
227568233,71764824,17135,34969,1173.54,2056020,175639,0.0335593,5.02271,0,0
227566481,71764824,16219,139876,4293.85,8094180,647696,0.0306975,4.6305,4.6305,0.0519326
227567490,71764824,16538,847511,27885.6,52679400,4169490,0.0329029,4.91968,4.83114,0.25232
227568327,71764824,17264,104906,5287.66,5283280,814281,0.0504039,7.76203,7.76204,0.190785
227559468,71764824,180,779343,29290.6,45974400,4143940,0.0375837,5.31722,5.35114,0.316216
227558780,71764824,69,848711,34536.1,50594000,5395270,0.0406924,6.35701,6.32986,0.230882
227565062,71764824,15848,1008410,35717.3,55085500,5413240,0.0354194,5.36809,5.38315,0.229913
227567535,71764824,16564,766146,32435.9,47037600,4864890,0.0423365,6.34982,6.33915,0.296998
227568593,71764824,111220698,497921,16098.3,28671400,2418820,0.0323311,4.85784,4.89286,0.237541
227562702,71764824,867,2253880,122531,139029000,18820400,0.0543644,8.3502,8.32888,0.2073
227561314,71764824,524,244783,5548.38,14978400,790497,0.0226665,3.22938,3.22938,0.14289
227568243,71764824,17150,979132,43969.5,52442700,6745280,0.0449066,6.88904,6.88904,0.3616
227561245,71764824,509,2751740,82507.7,172511000,13113500,0.0299839,4.76553,4.79488,0.186942
227561356,71764824,536,2385380,82259.3,140592000,11996600,0.0344848,5.02923,5.07202,0.306202
227563320,71764824,1022,3351790,82306,192186000,12278800,0.0245558,3.66335,3.62437,0.236427
227563249,71764824,998,663027,17585.4,41296900,2567500,0.0265229,3.87239,3.94097,0.249174
227563860,71764824,10697,601828,16482.4,38498600,2464400,0.0273872,4.09486,4.11935,0.126103
227567844,71764824,16681,1677800,73949.2,106660000,10968800,0.044075,6.53758,6.53696,0.124744
227565683,71764824,15995,1795750,79205.9,107802000,11757900,0.0441073,6.54764,6.37864,0.290265
227568265,71764824,17179,104907,5299.17,6444530,822065,0.0505131,7.83613,7.83613,0.172759
227563609,71764824,1081,104907,2487.75,6358800,356739,0.0237138,3.40053,3.40053,0.0504155
227567834,71764824,16674,1989450,82578.7,126631000,12301700,0.0415083,6.18344,6.17937,0.177231
227566098,71764824,16070,739170,24342.1,48388700,3480700,0.0329317,4.70893,4.72507,0.392946
227561602,71764824,600,69938,1116.11,3746790,162565,0.0159586,2.32441,2.32441,0.349291
227563306,71764824,1018,1081190,35193.9,68313800,5127210,0.0325509,4.74217,4.74015,0.191712
227561954,71764824,675,161923,5945.64,10246100,869484,0.0367188,5.36973,5.38117,0.396946
227563708,71764824,1120,139876,4993,8800870,753358,0.0356959,5.3859,5.3859,0.0610771
227565124,71764824,15874,414778,10114.7,23422700,1458060,0.0243857,3.51528,3.41654,0.346717
227568383,71764824,17341,104907,3761.64,6522160,566302,0.0358569,5.39813,5.39813,0.173751
227566028,71764824,16064,3678580,103803,175007000,14815500,0.0282183,4.02751,4.12916,0.459241
227567888,71764824,16721,1153980,52186.3,68495500,7794280,0.045223,6.75428,6.75428,0.138045
227568256,71764824,17167,623742,24643.6,36446900,3714920,0.0395093,5.95586,5.8896,0.287269
227567472,71764824,16534,69938,2926.71,3874620,437326,0.0418471,6.25305,6.25305,0.225041
227567943,71764824,16783,335520,13025.6,18697500,1944530,0.0388222,5.79558,5.72106,0.209023
227568474,71764824,17467,1341540,34060.2,68076600,5005100,0.0253889,3.73086,3.68666,0.275586
227566662,71764824,16261,1916610,113014,118396000,17410200,0.0589657,9.08385,9.07431,0.243174
227568651,71764824,111220880,104907,4098.41,7213460,634024,0.0390671,6.04367,6.04367,0.154983
227559964,71764824,268,248980,10015.8,13508700,1532930,0.0402273,6.15682,6.37248,0.227342
227564750,71764824,15738,549583000,14011200,32120600000,2110190000,0.0254943,3.83962,3.81537,0.608826
227563971,71764824,10732,1993230,41752.1,153344000,6730040,0.0209469,3.37644,3.37644,0.448974
227560968,71764824,434,1821820,41134.7,119155000,6465590,0.022579,3.54898,3.5555,0.403001
227568247,71764824,17154,1084040,46632.2,52020600,7347020,0.0430171,6.77745,6.77745,0.385887
227561114,71764824,479,657019,17822.1,38993700,2960620,0.0271257,4.50613,4.63944,0.300477
227563675,71764824,1107,2231120,71099.5,101421000,10372800,0.0318672,4.64916,4.64504,0.301935
227563994,71764824,182305701,438565,8739.4,25265600,1292240,0.0199273,2.94651,3.07717,0.417115
227564612,71764824,15725,979132,21262.1,39734100,3285400,0.0217153,3.35542,3.35542,0.681557
227562295,71764824,725,174628,8142.71,10462400,1182360,0.0466288,6.77075,6.76864,0.142885
227567915,71764824,16762,882353,30836.7,52669300,4630000,0.0349482,5.24733,5.08443,0.442398
227568393,71764824,17358,70740.1,1139.17,3586120,167417,0.0161036,2.36666,2.2095,0.374268
227567225,71764824,16436,1067930,37014,64473800,5719850,0.0346595,5.35602,5.36496,0.162922
227567513,71764824,16547,82431.6,2338.6,5070870,344834,0.0283701,4.18327,4.08478,0.2231
227566762,71764824,16297,454597,18898.6,25077100,2957750,0.0415722,6.50632,6.50632,0.405781
227568409,71764824,17378,69930.3,4090,3650490,629356,0.0584868,8.99976,8.99984,0.246967
227566080,71764824,16069,4457120,136640,287809000,19645600,0.0306566,4.40769,4.34799,0.406412
227562739,71764824,879,6076280,166159,420767000,25791300,0.0273456,4.24459,4.24303,0.38314
227564038,71764824,15582,34969,512.673,1525870,74806.5,0.0146608,2.13922,0,0
227567335,71764824,16494,174845,7576.28,10193900,1162920,0.0433314,6.65115,6.65115,0.0944028
227568147,71764824,17010,104907,3481.34,5774880,511124,0.0331851,4.87216,4.87216,0.0846401
227568501,71764824,17503,2060690,65488.4,79395700,9700880,0.0317798,4.70758,4.67452,0.4805
227565574,71764824,15967,209814,6577.8,14636300,1010690,0.0313506,4.8171,4.8171,0.455296
227568368,71764824,17319,692064,16829.4,26179600,2561600,0.0243177,3.7014,3.68626,0.438985
227564959,71764824,15808,69938,1170.85,4759190,168247,0.0167413,2.40567,2.40567,0.139975
227568356,71764824,17304,2267270,103399,126942000,15881100,0.045605,7.00452,6.88465,0.367263
227568318,71764824,17253,2864480,115022,131033000,17765900,0.0401545,6.20215,6.2019,0.243339
227567311,71764824,16475,170437,4942.53,9721630,728334,0.0289991,4.27333,4.3149,0.222827
227565129,71764824,15876,201491,9096.85,12303200,1344770,0.0451477,6.67409,6.67917,0.272032
227568154,71764824,17026,508580,10282.5,27805200,1506120,0.020218,2.96142,2.91964,0.319561
227559210,71764824,127,1188950,43961.9,72949700,6583260,0.0369755,5.53706,5.53706,0.20296
227560897,71764824,411,1423900,66017.2,85810000,10192100,0.0463636,7.15785,7.28636,0.234359
227568084,71764824,16916,34969,1283.31,2591700,200624,0.0366986,5.73719,0,0
227568584,71764824,111220668,69938,2863.2,3957270,444682,0.0409392,6.35824,6.35824,0.0178799
227564980,71764824,15815,1084040,24096.4,68000100,3448870,0.0222283,3.1815,3.1815,0.152188
227564072,71764824,15594,69938,2155.45,3912850,317056,0.0308194,4.53339,4.53339,0.0646162
227564267,71764824,15611,139875,2640.46,5428560,385651,0.0188772,2.75711,2.75711,0.110787
227566267,71764824,16137,401725,9552.84,23521800,1582610,0.0237795,3.93952,3.94982,0.285391
227568153,71764824,17025,8304100,275070,434853000,42086400,0.0331246,5.06814,4.82319,0.526904
227568545,71764824,17571,207074,4505.13,9035430,661449,0.0217562,3.19427,3.17493,0.408113
227563380,71764824,1044,126110,5917.12,7642880,909264,0.0469204,7.2101,7.18276,0.121598
227564974,71764824,15813,3426960,57713.5,216540000,8326670,0.016841,2.42975,2.42975,0.284811
227568194,71764824,17085,1538640,51950.3,81894800,7748120,0.0337638,5.03571,5.03571,0.220672
227563388,71764824,1046,740411,25612.5,50500700,3828940,0.0345923,5.17137,5.12267,0.293845
227568105,71764824,16949,18945200,193972,1153810000,31843000,0.0102386,1.68079,1.57601,1.16492
227568339,71764824,17280,2235520,56949.3,106963000,8484280,0.0254748,3.79522,3.79414,0.351229
227568056,71764824,16875,267959,9150.86,14981800,1357810,0.0341503,5.06725,5.02206,0.214491
227562850,71764824,910,209814,6566.79,13563600,927872,0.0312981,4.42235,4.42235,0.0345745
227567965,71764824,16798,419408,17382.9,22769000,2569430,0.0414463,6.12631,6.12617,0.111954
227561803,71764824,651,1538640,77773.7,99193600,11745400,0.0505471,7.63361,7.63361,0.166693
227561757,71764824,638,719358,28998.6,46342300,4158690,0.0403118,5.7811,5.70078,0.336813
227567353,71764824,16509,16934200,736371,998522000,111139000,0.0434843,6.56302,6.53463,0.266628
227567148,71764824,16404,104907,4070.69,6690550,623977,0.0388028,5.94791,5.94791,0.0742908
227561709,71764824,629,2762320,135031,167961000,20061700,0.0488832,7.26261,7.26246,0.21489
227566223,71764824,16110,2456360,130987,142518000,20499500,0.0533256,8.34549,8.132,0.380239
227568237,71764824,17141,104907,4855.63,4585070,741408,0.046285,7.06729,7.06729,0.107186
227561264,71764824,512,106737000,1548580,6954370000,250064000,0.0145084,2.3428,2.22702,0.83783
227562098,71764824,712,119016,6431.21,7597800,982291,0.0540367,8.25347,8.17769,0.0956965
227565143,71764824,15883,87797.6,2071.35,4517100,313256,0.0235924,3.56794,3.56606,0.186798
227567150,71764824,16405,209814,5474.66,12604700,817812,0.0260929,3.89779,3.89779,0.242242
227568462,71764824,17451,571566,20543.6,30026000,3028440,0.0359427,5.29849,5.26097,0.169161
227568121,71764824,16971,664411,43098.4,41985100,6649300,0.064867,10.0078,10.0078,0.101879
227568538,71764824,17559,174353,6763.53,8118980,1037420,0.0387921,5.95007,5.95196,0.233837
227567094,71764824,16386,1993230,64153.9,129079000,9937510,0.0321859,4.98562,4.98562,0.28326
227565045,71764824,15842,7257140,185401,446458000,27493900,0.0255474,3.78853,3.72148,0.486088
227567874,71764824,16706,2272800,95686.5,135521000,14118700,0.0421006,6.21202,6.21197,0.152467
227560488,71764824,347,384659,8425.57,19992400,1255050,0.021904,3.26276,3.26276,0.286687
227564408,71764824,15671,104895,2010.59,5606750,308034,0.0191676,2.93658,2.93651,0.183748
227559530,71764824,191,1573600,35328.4,92816000,4966490,0.0224506,3.15612,3.15612,0.339116
227567904,71764824,16740,489360,29579.6,27362100,4708060,0.0604456,9.62085,9.61916,0.225739
227563411,71764824,1052,1188180,55167.2,63533900,8170140,0.0464298,6.87615,6.87588,0.0997023
227563751,71764824,1142,717712,26158.4,38812900,3901820,0.0364469,5.43647,5.27552,0.425895
227563680,71764824,1109,69938,2454.63,4216000,354276,0.0350972,5.06557,5.06557,0.123828
227563999,71764824,182305709,936287,32954.5,64734300,4896520,0.035197,5.22972,5.24079,0.420108
227568495,71764824,17496,1011750,45503,52524200,7072160,0.0449747,6.99006,6.98802,0.323757
227565049,71764824,15844,2556120,95375.9,166727000,14329400,0.0373127,5.60592,5.6153,0.259845
227568510,71764824,17519,309150,8039.18,14668900,1173860,0.0260042,3.79707,3.78319,0.253806
227562397,71764824,750,143792,1143.3,5948380,163215,0.00795108,1.13508,1.13049,0.160506
227567167,71764824,16413,2168080,92664,143707000,13843800,0.0427402,6.3853,6.3853,0.111337
227560670,71764824,377,104375,2745.15,6901690,405595,0.0263008,3.88595,3.85667,0.135026
227567920,71764824,16766,209814,10112.7,14636600,1551120,0.0481983,7.39281,7.39281,0.197211
227568596,71764824,111220704,384300,20355.5,21791700,3253130,0.0529677,8.46508,8.46587,0.168444
227564388,71764824,15664,384322,19097.6,20383400,2897670,0.0496917,7.53968,7.54047,0.222247
227568480,71764824,17476,9772740,355197,476527000,53934900,0.0363458,5.51891,5.43468,0.519576
227561893,71764824,667,384659,8622.68,21055800,1304790,0.0224164,3.39207,3.39207,0.231874
227568063,71764824,16883,1328820,64945.3,74425100,9704990,0.0488743,7.30345,7.30345,0.178608
227561381,71764824,546,34969,946.387,2097200,135568,0.0270636,3.87681,0,0
227566798,71764824,16314,1014100,32342.7,59939400,4853510,0.031893,4.78602,4.78602,0.215765
227568033,71764824,16850,419628,25886.5,27125100,4016990,0.061689,9.57274,9.57274,0.0990585
227568634,71764824,111220826,1256880,61703.5,76865200,9442170,0.0490927,7.5124,7.31964,0.3537
227563571,71764824,1070,4847520,97479.2,332465000,14011900,0.0201091,2.89052,2.8605,0.244528
227567961,71764824,16796,34969,1536.51,2136280,235366,0.0439393,6.73069,0,0
227568037,71764824,16854,1898050,74753.4,108129000,11165800,0.0393844,5.88276,5.74947,0.388613
227565380,71764824,15933,1336850,33145.5,83210600,4733700,0.0247937,3.54092,3.48172,0.426172
227566147,71764824,16083,6354220,150240,403659000,22341300,0.0236441,3.51598,3.51596,0.238544
227566759,71764824,16295,454597,18898.6,25077100,2957750,0.0415722,6.50632,6.50632,0.405781
227559253,71764824,137,664411,22232.1,36074200,3263980,0.0334613,4.91259,4.91259,0.0840069
227564305,71764824,15613,804199,34550.2,44451700,5076180,0.0429623,6.31209,6.31238,0.255005
227564647,71764824,15733,209814,9269.77,10099600,1465180,0.0441809,6.98325,6.98325,0.208075
227564819,71764824,15769,664411,10488.9,38593300,1555480,0.0157868,2.34114,2.34113,0.28764
227562549,71764824,809,3461930,106923,204982000,15614600,0.0308855,4.51038,4.51038,0.306738
227565690,71764824,15998,1754290,80843.9,92647500,12461400,0.0460836,7.10341,7.01281,0.489769
227564062,71764824,15591,209814,4664.67,9977420,680265,0.0222324,3.24223,3.24223,0.149138
227568291,71764824,17217,1117490,42758.1,45933600,6854610,0.0382628,6.13396,6.1292,0.521222
227568500,71764824,17501,2060690,65488.4,79395700,9700880,0.0317798,4.70758,4.67452,0.4805
227556950,71764824,15,209814,7617.6,12818700,1166650,0.0363065,5.56039,5.56039,0.156173
227567046,71764824,16365,765493,46699.4,44841300,7339300,0.0610056,9.58767,9.57592,0.143476
227564876,71764824,15785,3182180,101621,182660000,14759200,0.0319345,4.63807,4.63807,0.233302
227559924,71764824,258,5560070,105044,324137000,15420900,0.0188926,2.77351,2.77351,0.320916
227563230,71764824,988,963145,45148.9,62940700,6826220,0.0468765,7.08742,6.89555,0.454358
227561763,71764824,639,804646,33254.6,36896200,5001060,0.0413282,6.21523,6.30754,0.425056
227559098,71764824,114,139844,7648.49,7550300,1200400,0.0546931,8.58386,8.58402,0.148842
227568140,71764824,17000,139876,5098.28,9241010,802536,0.0364486,5.73748,5.73748,0.195996
227566260,71764824,16133,3640620,137989,224975000,21978700,0.0379027,6.03708,5.97302,0.375304
227565714,71764824,16009,7747390,93882.3,314441000,13915200,0.0121179,1.79611,1.72887,0.895885
227568043,71764824,16861,888696,29578.2,50104100,4441580,0.0332827,4.99786,4.81778,0.504493
227562617,71764824,838,557471,12332.5,32211500,1726100,0.0221222,3.0963,3.09662,0.292325
227560588,71764824,366,419628,18395.2,26383200,3066970,0.043837,7.30878,7.30878,0.451225
227564244,71764824,15609,594250,31796.6,32213900,4704160,0.0535071,7.91614,7.91647,0.132973
227565971,71764824,16041,3534480,109661,230966000,16312400,0.0310262,4.61521,4.46582,0.330805
227564440,71764824,15679,837818,39671.9,41004800,6189750,0.0473515,7.38794,7.38036,0.515362
227560349,71764824,318,34969,1501.96,2348260,231721,0.0429512,6.62648,0,0
227568081,71764824,16908,384270,18342.7,20433000,2851280,0.0477338,7.41999,7.41837,0.262412
227568092,71764824,16929,1706250,53021,102465000,8187180,0.0310746,4.79835,4.70248,0.267706
227567576,71764824,16586,139876,5124.39,9043460,771334,0.0366352,5.51441,5.51441,0.126723
227561843,71764824,657,1754200,18558.3,72304200,2630110,0.0105793,1.49933,1.4592,0.561869
227562845,71764824,909,13737900,724090,779975000,112987000,0.0527075,8.22443,7.94988,0.488287
227566206,71764824,16104,10722100,559561,596493000,87600500,0.0521876,8.17007,7.90533,0.484792
227567138,71764824,16400,1119010,45008.3,71145500,6928530,0.0402216,6.19167,6.19167,0.16083
227560935,71764824,423,1214020,26941.4,73006200,4417130,0.0221919,3.63843,3.69172,0.339667
227567893,71764824,16728,4580080,208420,247678000,31853600,0.0455057,6.95482,6.95459,0.28044
227568242,71764824,17149,314721,9415.91,16725800,1391360,0.0299183,4.42094,4.42094,0.270385
227568514,71764824,17525,1746410,33632.4,77710200,4995330,0.0192581,2.86035,2.78951,0.517344
227563744,71764824,1140,503404,9078.01,19084800,1384320,0.0180332,2.74991,2.73202,0.501333
227568649,71764824,111220876,734341,32365,36878300,4762750,0.0440735,6.48575,6.48574,0.100528
227559660,71764824,203,104907,5091.94,5271200,751797,0.0485377,7.16633,7.16632,0.0978335
227568535,71764824,17555,69938,3050.71,3408400,451432,0.0436202,6.45475,6.45475,0.0190573
227568359,71764824,17308,279387,17202.7,17999500,2821880,0.0615729,10.1003,10.0998,0.0865715
227568602,71764824,111220728,559015,26559.8,30924200,4100120,0.0475117,7.33454,7.33568,0.231519
227561029,71764824,453,58023800,1144750,3320010000,166696000,0.019729,2.87288,2.86926,0.603636
227561140,71764824,485,46135700,641419,2863630000,92376100,0.0139029,2.00227,1.98459,0.394975
227561814,71764824,653,34969,1340.48,2217830,206375,0.0383333,5.90167,0,0
227566265,71764824,16136,2919470,70572.2,167334000,11445500,0.0241729,3.9204,3.94889,0.417589
227568292,71764824,17218,1117490,42758.1,45933600,6854610,0.0382628,6.13396,6.1292,0.521222
227560368,71764824,322,53375900,1020880,3023550000,149072000,0.0191262,2.79287,2.80325,0.62676
227565688,71764824,15997,2878320,118493,144536000,18082800,0.0411674,6.28243,6.05846,0.516378
227568148,71764824,17012,594473,21092,29564400,3191180,0.0354801,5.36808,5.36808,0.138951
227560224,71764824,292,167718,5044.74,8376390,777262,0.0300788,4.63435,4.66614,0.386585
227556653,71764824,1,69938,3434.21,3202310,547420,0.0491037,7.82722,7.82722,0.259025
227561495,71764824,582,559504,12988.4,36191500,1883270,0.0232142,3.36597,3.36597,0.136498
227563062,71764824,944,874225,11938.1,68935600,1976410,0.0136556,2.26076,2.26076,0.213182
227568443,71764824,17424,2969390,153389,177120000,23331600,0.0516566,7.85737,7.6999,0.27513
227563642,71764824,1093,6188610,215192,311421000,32114700,0.0347723,5.18932,5.18925,0.283663
227565731,71764824,16014,8966040,298942,618588000,43472100,0.0333416,4.84853,4.81772,0.270436
227567660,71764824,16627,174845,5829.05,9482080,859583,0.0333384,4.91626,4.91626,0.148506
227561933,71764824,671,335575,5232.37,14640400,810322,0.0155923,2.41473,2.35654,0.40862
227568452,71764824,17437,4698450,135689,208949000,20005200,0.0288795,4.25783,4.19927,0.443671
227568040,71764824,16858,839256,40375.6,48426900,6016380,0.0481088,7.16871,7.16871,0.167123
227568563,71764824,17603,26362.3,1192.65,1482050,179586,0.0452408,6.81223,0,0
227568633,71764824,111220824,1398730,73108.6,77009000,11038700,0.0522679,7.89197,7.89201,0.191333
227559106,71764824,115,34969,1508.55,2097450,228330,0.0431397,6.52949,0,0
227565987,71764824,16046,5971870,145465,334831000,21013200,0.0243584,3.5187,3.50665,0.548444
227567256,71764824,16448,139876,6080.96,8222940,877625,0.0434739,6.27431,6.27431,0.1176
227568617,71764824,111220778,25487.5,290.951,1265500,42640.1,0.0114154,1.67298,0,0
227566271,71764824,16139,576141,15133.3,33334900,2442750,0.0262667,4.23985,4.30551,0.465328
227568238,71764824,17142,104907,4855.63,4585070,741408,0.046285,7.06729,7.06729,0.107186
227565800,71764824,16035,28183800,645413,1666660000,96971300,0.0229001,3.44067,3.33477,0.545067
227568316,71764824,17250,8176000,260443,366009000,40151200,0.0318546,4.91087,4.8964,0.418039
227566708,71764824,16273,34969,2122.33,1966910,320095,0.0606918,9.15368,0,0
227568300,71764824,17229,1461780,64528.3,87963100,9803310,0.0441437,6.70643,6.57478,0.320826
227561413,71764824,559,1067330,37944.6,61968300,5547340,0.0355509,5.19739,5.25552,0.247585
227568315,71764824,17249,69498.7,3533.15,4144930,577666,0.0508376,8.3119,8.3025,0.292927
227564963,71764824,15809,5455160,102630,332358000,14808100,0.0188133,2.7145,2.7145,0.271417
227568014,71764824,16820,8490950,160458,579653000,25297900,0.0188975,2.97939,2.97912,0.511818
227560906,71764824,412,1481100,41165.4,96433800,5993520,0.0277939,4.04668,4.12021,0.309882
227568276,71764824,17196,524535,23799.3,26901400,3610020,0.0453721,6.88232,6.88232,0.194351
227568107,71764824,16952,657794,21997.6,36413200,3350930,0.0334415,5.09419,4.95765,0.530747
227568478,71764824,17472,242951,3217.94,7445480,476024,0.0132452,1.95934,2.06085,0.423301
227565226,71764824,15923,3248880,48664.7,150119000,7011240,0.0149789,2.15805,2.15698,0.47654
227567932,71764824,16774,524535,23016.5,31982900,3443890,0.0438797,6.5656,6.5656,0.146417
227568328,71764824,17265,208800,8881.24,10790000,1473220,0.0425346,7.05565,7.05315,0.322445
227568528,71764824,17544,76972.4,2789.33,3913420,419089,0.0362381,5.44466,5.36239,0.306414
227562766,71764824,886,11387600,335687,777713000,54298800,0.0294784,4.76826,4.76642,0.374277
227566994,71764824,16342,108821,3424.25,6673610,540068,0.0314669,4.96291,4.98844,0.112327
227568389,71764824,17352,34923800,1301530,1744750000,196779000,0.0372676,5.63451,5.52042,0.499005
227567537,71764824,16565,696208,29462.8,42941000,4416910,0.042319,6.34424,6.33254,0.308933
227568648,71764824,111220874,349690,14633,23130700,2231960,0.0418456,6.38269,6.38269,0.116488
227566123,71764824,16078,837797,27151.8,59175300,4151470,0.0324086,4.95522,4.9531,0.154425
227568645,71764824,111220868,104907,5734.87,7297360,874986,0.0546662,8.34059,8.34059,0.0521899
227566000,71764824,16052,1103700,29252.4,64953500,4274600,0.0265038,3.87296,3.86039,0.539452
227566191,71764824,16097,105538,2936.28,6812760,434720,0.027822,4.11909,4.10283,0.0836078
227568587,71764824,111220682,225136,4201.65,12387000,616228,0.0186627,2.73714,2.68701,0.301186
227561472,71764824,576,34969,1211.83,1538440,175835,0.0346544,5.02831,0,0
227566807,71764824,16317,1014100,32342.7,59939400,4853510,0.031893,4.78602,4.78602,0.215765
227568281,71764824,17204,419628,18798.7,21594600,2853160,0.0447984,6.79925,6.79925,0.195813
227560325,71764824,312,139876,6256.72,9111040,883515,0.0447305,6.31641,6.31642,0.0783224
227561670,71764824,620,629442,19758.3,41410300,2824370,0.0313902,4.48709,4.48709,0.0430905
227566328,71764824,16172,2717850,82905.7,169882000,12620900,0.0305041,4.64371,4.7287,0.319384
227566106,71764824,16072,19171900,501008,1311160000,75329400,0.0261324,3.92915,3.92878,0.252553
227560460,71764824,342,6446360,238174,399812000,35566400,0.0369471,5.51728,5.47697,0.248972
227568254,71764824,17164,1043370,43758.3,60054700,6599650,0.0419394,6.32531,6.27084,0.253772
227562556,71764824,811,3908110,152332,255906000,22894100,0.0389786,5.8581,5.85285,0.219841
227564050,71764824,15586,244783,6341.14,13321300,936804,0.0259051,3.82708,3.82708,0.224036
227567298,71764824,16466,3365740,143324,198667000,21251100,0.0425832,6.31393,6.27085,0.213463
227568374,71764824,17328,961097,31940.4,45331800,4724990,0.0332333,4.91625,4.88634,0.220664
227561343,71764824,532,617094,6083.82,20535200,913881,0.00985882,1.48094,1.38483,0.708297
227563655,71764824,1098,943557,52929.9,56100800,8065290,0.0560961,8.54775,8.54742,0.192722
227562871,71764824,918,8695740,527092,517578000,82479000,0.0606149,9.48499,9.26106,0.450284
227567309,71764824,16474,485158,15567.4,28831800,2342300,0.0320873,4.82792,4.77241,0.236334
227563302,71764824,1017,16194700,98116.7,944648000,15925200,0.00605856,0.983357,0.972984,0.578779
227564342,71764824,15628,524518,10723.2,24029100,1597880,0.020444,3.04638,3.04631,0.433138
227558973,71764824,92,574829,45931.4,37940300,7270820,0.0799046,12.6487,12.5105,0.308754
227566659,71764824,16259,1916610,113014,118396000,17410200,0.0589657,9.08385,9.07431,0.243174
227559005,71764824,95,7618870,317414,455699000,45623000,0.0416615,5.98816,6.04152,0.383299
227563125,71764824,954,452906,12546,27731600,1754480,0.0277012,3.87382,3.87258,0.116153
227563127,71764824,955,1061520,38845.6,40613400,5985390,0.0365942,5.63849,5.59281,0.640368
227566427,71764824,16200,139876,3490.23,8240100,517422,0.0249523,3.69915,3.69915,0.329125
227567205,71764824,16430,1836600,66262.6,110442000,9573100,0.036079,5.2124,5.19683,0.226052
227567637,71764824,16611,123483,4679.52,7237200,690621,0.037896,5.59283,5.33683,0.324113
227568595,71764824,111220702,487505,20555.3,26083100,3118320,0.0421643,6.39648,6.3915,0.198657
227561468,71764824,575,559504,24154.3,35788600,3537140,0.0431708,6.32193,6.32193,0.0668917
227568234,71764824,17136,34969,1173.54,2056020,175639,0.0335593,5.02271,0,0
227567882,71764824,16714,95242.3,3133.97,5473690,466438,0.0329053,4.89738,4.85515,0.157986
227568505,71764824,17509,442513,14900.5,15827700,2266710,0.0336726,5.12236,5.11358,0.341285
227568579,71764824,111220654,427452,9135.05,23180700,1339220,0.0213709,3.13302,3.09517,0.292966
227562347,71764824,729,731940,30105.7,46861200,4377160,0.0411313,5.98022,5.88544,0.283762
227568152,71764824,17023,15343900,525460,799438000,79864900,0.0342457,5.20501,5.04781,0.433512
227568662,71764824,111220932,34969,761.082,1679150,111672,0.0217645,3.19346,0,0
227563118,71764824,952,4302860,123122,258170000,17775200,0.0286141,4.13102,4.03749,0.507364
227566440,71764824,16203,139876,3490.23,8240100,517422,0.0249523,3.69915,3.69915,0.329125
227559215,71764824,128,13269700,584931,732274000,87523200,0.0440803,6.59574,6.58929,0.183555
